PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P681
Station name,MedicineLgID2006
Begin Date, 2006-07-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.3997758356 North Latitude, -112.6364742981 East Longitude, 1976.06901 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-27,0.55, 5.09, 1.36, 2.08, 1.51, 6.73, repro,
2014-11-28,-2.60, 3.77, 5.88, 2.12, 1.54, 6.79, repro,
2014-11-29,-4.82, 1.51, 2.75, 2.08, 1.50, 6.68, repro,
2014-11-30,0.51, 4.38, -1.49, 2.12, 1.55, 6.86, repro,
2014-12-01,0.22, 4.90, 0.66, 2.13, 1.57, 6.93, repro,
2014-12-02,0.93, 4.50, 3.14, 2.12, 1.56, 6.87, repro,
2014-12-03,0.15, 4.77, 3.06, 2.12, 1.54, 6.84, repro,
2014-12-04,0.80, 6.33, 6.24, 2.10, 1.53, 6.76, repro,
2014-12-05,-0.66, 5.47, 2.96, 2.09, 1.51, 6.73, repro,
2014-12-06,-0.46, 5.74, -1.12, 2.12, 1.57, 6.87, repro,
2014-12-07,-0.36, 5.51, -1.72, 2.09, 1.50, 6.71, repro,
2014-12-08,-0.27, 6.42, -1.51, 2.11, 1.55, 6.84, repro,
2014-12-09,-0.53, 5.52, 1.85, 2.08, 1.50, 6.68, repro,
2014-12-10,-0.85, 5.79, -0.37, 2.08, 1.51, 6.72, repro,
2014-12-11,-3.62, 6.53, 9.48, 2.11, 1.57, 6.89, repro,
2014-12-12,-1.93, 4.07, -1.70, 2.09, 1.51, 6.72, repro,
2014-12-13,0.89, 4.53, -0.94, 2.06, 1.50, 6.68, repro,
2014-12-14,1.53, 5.40, 2.20, 2.04, 1.49, 6.61, repro,
2014-12-15,0.49, 5.41, 2.78, 2.09, 1.53, 6.75, repro,
2014-12-16,0.53, 5.86, 2.05, 2.13, 1.56, 6.90, repro,
2014-12-17,-0.35, 6.25, 1.05, 2.08, 1.51, 6.70, repro,
2014-12-18,0.09, 6.28, -0.39, 2.07, 1.52, 6.72, repro,
2014-12-19,1.34, 6.45, 5.67, 2.07, 1.52, 6.75, repro,
2014-12-20,-0.76, 7.33, -4.41, 2.06, 1.49, 6.63, repro,
2014-12-21,1.20, 4.85, 11.89, 2.06, 1.49, 6.63, repro,
2014-12-22,0.54, 3.65, 2.33, 2.06, 1.49, 6.62, repro,
2014-12-23,2.16, 4.47, -5.19, 2.06, 1.49, 6.63, repro,
2014-12-24,0.61, 6.05, 5.86, 2.06, 1.50, 6.64, repro,
2014-12-25,-1.52, 6.05, 14.41, 2.09, 1.53, 6.80, repro,
2014-12-26,0.44, 4.75, 0.83, 2.06, 1.50, 6.66, repro,
2014-12-27,-0.78, 5.61, -1.70, 2.06, 1.50, 6.63, repro,
2014-12-28,1.10, 5.58, -3.60, 2.06, 1.50, 6.65, repro,
2014-12-29,1.50, 5.77, -1.18, 2.07, 1.54, 6.71, repro,
2014-12-30,1.68, 4.99, -5.75, 2.06, 1.49, 6.64, repro,
2014-12-31,0.01, 4.49, -2.39, 2.06, 1.49, 6.62, repro,
2015-01-01,1.34, 5.53, 0.92, 2.07, 1.51, 6.71, repro,
2015-01-02,0.44, 5.44, 2.78, 2.05, 1.49, 6.60, repro,
2015-01-03,1.07, 5.00, -3.53, 2.04, 1.49, 6.55, repro,
2015-01-04,0.72, 4.88, -11.06, 2.09, 1.52, 6.74, repro,
2015-01-05,0.29, 4.63, -6.76, 2.08, 1.55, 6.77, repro,
2015-01-06,0.23, 5.06, -10.26, 2.09, 1.53, 6.74, repro,
2015-01-07,-0.15, 4.66, -15.18, 2.11, 1.55, 6.81, repro,
2015-01-08,0.99, 4.46, -8.46, 2.09, 1.52, 6.70, repro,
2015-01-09,0.82, 5.88, -7.21, 2.12, 1.58, 6.89, repro,
2015-01-10,0.07, 5.13, -2.93, 2.12, 1.58, 6.87, repro,
2015-01-11,-0.30, 5.30, -3.99, 2.08, 1.53, 6.72, repro,
2015-01-12,0.97, 5.87, -7.53, 2.08, 1.52, 6.70, repro,
2015-01-13,-0.95, 5.46, -2.62, 2.07, 1.51, 6.66, repro,
2015-01-14,-1.33, 3.91, -10.26, 2.06, 1.51, 6.66, repro,
2015-01-15,-0.89, 5.04, -8.15, 2.07, 1.51, 6.65, repro,
2015-01-16,-0.05, 5.50, 2.73, 2.08, 1.52, 6.75, repro,
2015-01-17,-1.38, 3.82, -0.10, 2.10, 1.56, 6.80, repro,
2015-01-18,-0.44, 4.58, -1.88, 2.08, 1.53, 6.77, repro,
2015-01-19,-1.06, 3.47, -6.24, 2.08, 1.53, 6.75, repro,
2015-01-20,0.17, 5.78, -5.24, 2.06, 1.51, 6.65, repro,
2015-01-21,-1.59, 5.89, -6.12, 2.07, 1.52, 6.71, repro,
2015-01-22,-0.62, 4.88, -2.44, 2.08, 1.52, 6.74, repro,
2015-01-23,-1.80, 4.58, -5.90, 2.11, 1.54, 6.87, repro,
2015-01-24,-0.94, 6.05, -6.77, 2.10, 1.54, 6.79, repro,
2015-01-25,-1.70, 4.54, 5.79, 2.08, 1.51, 6.69, repro,
2015-01-26,0.44, 5.69, -1.11, 2.13, 1.57, 6.86, repro,
2015-01-27,-0.89, 5.49, -3.91, 2.07, 1.53, 6.70, repro,
2015-01-28,-0.29, 5.35, -2.77, 2.08, 1.51, 6.66, repro,
2015-01-29,-0.55, 5.68, -9.12, 2.08, 1.51, 6.63, repro,
2015-01-30,-0.28, 5.17, -12.96, 2.09, 1.51, 6.67, repro,
2015-01-31,0.82, 5.87, -3.06, 2.09, 1.54, 6.70, repro,
2015-02-01,0.50, 4.83, -5.30, 2.10, 1.53, 6.73, repro,
2015-02-02,0.43, 5.75, 1.91, 2.08, 1.52, 6.67, repro,
2015-02-03,-0.32, 4.56, 3.50, 2.09, 1.53, 6.69, repro,
2015-02-04,-0.53, 5.07, -1.85, 2.07, 1.50, 6.57, repro,
2015-02-05,0.80, 6.99, -8.28, 2.08, 1.51, 6.65, repro,
2015-02-06,0.36, 6.33, 0.24, 2.11, 1.55, 6.81, repro,
2015-02-07,-9.22, 3.92, -8.21, 2.14, 1.57, 6.86, repro,
2015-02-08,-0.11, 6.21, -1.22, 2.10, 1.53, 6.68, repro,
2015-02-09,-1.48, 5.14, -3.08, 2.09, 1.51, 6.66, repro,
2015-02-10,-0.47, 4.82, -2.50, 2.15, 1.53, 6.77, repro,
2015-02-11,0.02, 5.33, -8.27, 2.17, 1.59, 6.93, repro,
2015-02-12,-1.73, 6.13, -11.51, 2.13, 1.57, 6.88, repro,
2015-02-13,-0.55, 5.90, -15.32, 2.10, 1.52, 6.69, repro,
2015-02-14,0.33, 5.65, -9.39, 2.14, 1.55, 6.81, repro,
2015-02-15,-0.76, 4.38, -0.19, 2.14, 1.56, 6.84, repro,
2015-02-16,-0.29, 5.77, -7.96, 2.10, 1.52, 6.66, repro,
2015-02-17,0.30, 5.73, -6.26, 2.16, 1.59, 6.93, repro,
2015-02-18,1.16, 5.03, -6.45, 2.10, 1.51, 6.65, repro,
2015-02-19,-0.36, 4.56, -10.28, 2.13, 1.57, 6.86, repro,
2015-02-20,1.56, 4.32, -0.98, 2.14, 1.56, 6.85, repro,
2015-02-21,-0.11, 5.20, -5.48, 2.08, 1.51, 6.61, repro,
2015-02-22,0.88, 5.73, -8.72, 2.11, 1.54, 6.75, repro,
2015-02-23,1.83, 6.13, -5.75, 2.12, 1.54, 6.77, repro,
2015-02-24,1.94, 4.96, -4.96, 2.09, 1.51, 6.68, repro,
2015-02-25,3.02, 2.75, -7.85, 2.10, 1.53, 6.72, repro,
2015-02-26,0.39, 5.54, -7.70, 2.10, 1.51, 6.68, repro,
2015-02-27,0.41, 5.81, -3.74, 2.10, 1.52, 6.69, repro,
2015-02-28,1.08, 4.73, -6.50, 2.10, 1.51, 6.69, repro,
2015-03-01,1.04, 5.27, -8.24, 2.09, 1.50, 6.64, repro,
2015-03-02,2.38, 5.03, -3.92, 2.11, 1.53, 6.73, repro,
2015-03-03,2.46, 5.68, -8.49, 2.10, 1.51, 6.70, repro,
2015-03-04,0.22, 3.17, -4.91, 2.11, 1.53, 6.72, repro,
2015-03-05,0.01, 4.18, -9.00, 2.17, 1.56, 6.95, repro,
2015-03-06,0.11, 4.13, -15.73, 2.17, 1.57, 6.96, repro,
2015-03-07,1.57, 5.14, -10.57, 2.11, 1.52, 6.76, repro,
2015-03-08,0.77, 3.88, -9.13, 2.12, 1.54, 6.85, repro,
2015-03-09,-0.08, 2.93, -6.77, 2.11, 1.52, 6.74, repro,
2015-03-10,1.31, 4.14, -7.68, 2.11, 1.51, 6.69, repro,
2015-03-11,1.93, 5.01, -8.72, 2.11, 1.51, 6.70, repro,
2015-03-12,1.33, 4.32, -9.00, 2.19, 1.55, 6.97, repro,
2015-03-13,1.03, 3.14, -8.29, 2.16, 1.54, 6.88, repro,
2015-03-14,0.38, 4.71, -6.96, 2.11, 1.52, 6.72, repro,
2015-03-15,-2.01, 2.98, -4.59, 2.12, 1.51, 6.72, repro,
2015-03-16,-1.41, 3.43, -3.19, 2.11, 1.50, 6.67, repro,
2015-03-17,1.52, 3.57, -7.89, 2.18, 1.55, 6.94, repro,
2015-03-18,-0.16, 3.70, -1.90, 2.14, 1.54, 6.81, repro,
2015-03-19,0.83, 2.83, -10.15, 2.13, 1.53, 6.81, repro,
2015-03-20,1.37, 4.30, -11.12, 2.16, 1.53, 6.88, repro,
2015-03-21,1.92, 4.51, -2.72, 2.12, 1.54, 6.78, repro,
2015-03-22,2.07, 4.57, -4.56, 2.13, 1.55, 6.86, repro,
2015-03-23,2.45, 4.53, -5.41, 2.12, 1.51, 6.72, repro,
2015-03-24,1.74, 3.40, -3.82, 2.10, 1.52, 6.72, repro,
2015-03-25,-0.72, 3.67, -2.47, 2.10, 1.53, 6.79, repro,
2015-03-26,1.26, 2.50, -11.87, 2.09, 1.52, 6.73, repro,
2015-03-27,2.07, 3.24, -4.66, 2.22, 1.62, 7.20, repro,
2015-03-28,2.42, 4.03, -4.11, 2.19, 1.57, 7.01, repro,
2015-03-29,1.54, 3.98, -2.01, 2.21, 1.56, 7.08, repro,
2015-03-30,2.19, 4.10, -3.79, 2.20, 1.55, 7.02, repro,
2015-03-31,1.79, 2.79, -2.69, 2.23, 1.61, 7.25, repro,
2015-04-01,2.70, 2.67, -4.67, 2.17, 1.57, 7.05, repro,
2015-04-02,1.59, 1.92, -2.97, 2.10, 1.53, 6.81, repro,
2015-04-03,0.62, 3.47, -7.07, 2.13, 1.56, 6.92, repro,
2015-04-04,0.66, 4.63, -7.35, 2.11, 1.57, 6.95, repro,
2015-04-05,0.62, 3.25, -7.44, 2.12, 1.56, 6.90, repro,
2015-04-06,3.27, 3.37, 1.35, 2.09, 1.53, 6.78, repro,
2015-04-07,1.63, 4.40, 0.17, 2.12, 1.58, 7.04, repro,
2015-04-08,0.27, 4.06, 2.81, 2.19, 1.62, 7.15, repro,
2015-04-09,0.84, 3.76, -1.19, 2.07, 1.52, 6.76, repro,
2015-04-10,1.14, 4.40, 0.54, 2.13, 1.56, 6.86, repro,
2015-04-11,0.55, 6.02, 11.35, 2.16, 1.58, 6.93, repro,
2015-04-12,1.22, 2.82, 6.36, 2.09, 1.54, 6.79, repro,
2015-04-13,1.15, 4.43, -5.41, 2.09, 1.51, 6.75, repro,
2015-04-14,0.27, 3.57, -1.34, 2.09, 1.54, 6.83, repro,
2015-04-15,0.19, 3.30, 1.38, 2.10, 1.56, 6.80, repro,
2015-04-16,-3.39, 2.06, -3.96, 2.13, 1.57, 6.88, repro,
2015-04-17,0.38, 4.00, -1.70, 2.10, 1.53, 6.79, repro,
2015-04-18,0.68, 4.41, -2.46, 2.10, 1.53, 6.82, repro,
2015-04-19,-0.58, 3.32, -4.26, 2.08, 1.53, 6.77, repro,
2015-04-20,0.63, 4.56, 1.05, 2.07, 1.53, 6.79, repro,
2015-04-21,2.09, 3.74, 5.24, 2.09, 1.51, 6.73, repro,
2015-04-22,2.45, 4.09, -0.98, 2.09, 1.50, 6.66, repro,
2015-04-23,3.07, 4.37, 0.11, 2.07, 1.48, 6.67, repro,
2015-04-24,1.92, 2.37, 4.06, 2.06, 1.47, 6.64, repro,
2015-04-25,2.91, 4.03, 1.24, 2.03, 1.47, 6.60, repro,
2015-04-26,1.62, 3.94, -2.67, 2.03, 1.48, 6.60, repro,
2015-04-27,1.32, 3.57, -10.64, 2.04, 1.46, 6.54, repro,
2015-04-28,2.07, 3.89, -10.19, 2.06, 1.48, 6.60, repro,
2015-04-29,2.08, 3.31, -6.14, 2.07, 1.49, 6.72, repro,
2015-04-30,3.54, 3.68, -2.29, 2.05, 1.52, 6.72, repro,
2015-05-01,2.43, 2.94, -4.16, 2.06, 1.53, 6.81, repro,
2015-05-02,2.39, 3.85, -0.37, 2.04, 1.48, 6.61, repro,
2015-05-03,1.17, 1.45, -1.70, 2.06, 1.48, 6.66, repro,
2015-05-04,4.27, 3.04, -0.98, 2.07, 1.49, 6.70, repro,
2015-05-05,2.88, 3.43, -0.55, 2.04, 1.49, 6.66, repro,
2015-05-06,3.24, 4.42, -5.30, 2.03, 1.49, 6.64, repro,
2015-05-07,2.83, 4.11, -5.23, 2.04, 1.48, 6.61, repro,
2015-05-08,2.11, 4.07, -2.78, 2.04, 1.48, 6.61, repro,
2015-05-09,2.83, 3.26, -12.91, 2.08, 1.50, 6.76, repro,
2015-05-10,-1.15, 2.58, -4.52, 2.06, 1.49, 6.70, repro,
2015-05-11,2.28, 4.11, -5.87, 2.05, 1.50, 6.70, repro,
2015-05-12,2.68, 4.01, -7.03, 2.12, 1.50, 6.80, repro,
2015-05-13,1.31, 1.66, -2.78, 2.13, 1.50, 6.80, repro,
2015-05-14,1.98, 3.66, -4.36, 2.05, 1.48, 6.64, repro,
2015-05-15,3.73, 3.45, -1.75, 2.05, 1.51, 6.72, repro,
2015-05-16,3.27, 5.15, -1.84, 2.04, 1.48, 6.60, repro,
2015-05-17,1.89, 5.54, -4.73, 2.08, 1.53, 6.83, repro,
2015-05-18,2.66, 4.17, -10.53, 2.05, 1.49, 6.65, repro,
2015-05-19,2.80, 4.08, -14.55, 2.13, 1.50, 6.83, repro,
2015-05-20,1.82, 4.69, -9.89, 2.05, 1.49, 6.65, repro,
2015-05-21,2.51, 4.24, -9.00, 2.04, 1.48, 6.58, repro,
2015-05-22,2.00, 4.41, -6.85, 2.04, 1.48, 6.60, repro,
2015-05-23,3.25, 5.53, -8.49, 2.03, 1.48, 6.61, repro,
2015-05-24,1.36, 4.77, -5.43, 2.04, 1.48, 6.59, repro,
2015-05-25,2.56, 4.75, -12.11, 2.08, 1.50, 6.74, repro,
2015-05-26,3.14, 3.87, -12.70, 2.04, 1.48, 6.60, repro,
2015-05-27,1.86, 5.34, -12.50, 2.04, 1.48, 6.60, repro,
2015-05-28,1.61, 5.42, -11.36, 2.13, 1.53, 6.87, repro,
2015-05-29,3.09, 5.63, -13.68, 2.08, 1.53, 6.74, repro,
2015-05-30,2.28, 5.37, -11.82, 2.06, 1.50, 6.66, repro,
2015-05-31,1.84, 5.31, -12.03, 2.07, 1.52, 6.68, repro,
2015-06-01,2.51, 4.16, -8.01, 2.08, 1.53, 6.74, repro,
2015-06-02,2.70, 4.85, -8.49, 2.07, 1.53, 6.79, repro,
2015-06-03,2.15, 4.10, -3.26, 2.04, 1.48, 6.56, repro,
2015-06-04,2.04, 4.05, -4.60, 2.04, 1.49, 6.62, repro,
2015-06-05,3.28, 3.71, -9.06, 2.10, 1.57, 6.91, repro,
2015-06-06,2.17, 3.60, -4.31, 2.03, 1.47, 6.52, repro,
2015-06-07,2.43, 4.45, -3.88, 2.06, 1.52, 6.71, repro,
2015-06-08,3.29, 4.27, -8.87, 2.01, 1.47, 6.48, repro,
2015-06-09,2.80, 4.03, -11.25, 2.12, 1.54, 6.77, repro,
2015-06-10,3.29, 3.91, -4.38, 2.04, 1.49, 6.62, repro,
2015-06-11,1.42, 4.56, -5.86, 2.17, 1.56, 6.83, repro,
2015-06-12,2.15, 2.85, -2.67, 2.02, 1.48, 6.52, repro,
2015-06-13,1.95, 3.30, -2.47, 2.01, 1.48, 6.52, repro,
2015-06-14,4.23, 3.23, -3.54, 2.02, 1.48, 6.53, repro,
2015-06-15,3.12, 2.30, -6.99, 2.06, 1.52, 6.71, repro,
2015-06-16,5.42, 1.90, -10.43, 2.06, 1.50, 6.65, repro,
2015-06-17,3.69, 4.42, -8.34, 2.06, 1.53, 6.69, repro,
2015-06-18,1.71, 3.90, -3.44, 2.12, 1.62, 7.01, repro,
2015-06-19,1.28, 3.17, -4.37, 2.06, 1.53, 6.68, repro,
2015-06-20,2.90, 1.48, -0.22, 2.01, 1.48, 6.52, repro,
2015-06-21,1.63, 0.93, -2.59, 2.03, 1.48, 6.51, repro,
2015-06-22,1.68, 1.73, 0.39, 2.05, 1.49, 6.60, repro,
2015-06-23,2.82, 2.19, -5.13, 2.08, 1.51, 6.68, repro,
2015-06-24,1.65, 3.48, -1.76, 2.08, 1.50, 6.63, repro,
2015-06-25,3.35, 1.17, -4.33, 2.06, 1.52, 6.68, repro,
2015-06-26,2.31, 2.59, -12.99, 2.08, 1.50, 6.64, repro,
2015-06-27,3.86, 3.46, -4.47, 2.05, 1.47, 6.51, repro,
2015-06-28,3.96, 2.10, -11.31, 2.04, 1.48, 6.56, repro,
2015-06-29,2.48, 3.29, -2.06, 2.09, 1.49, 6.59, repro,
2015-06-30,2.65, 3.13, -4.01, 2.13, 1.54, 6.80, repro,
2015-07-01,2.34, 3.39, 6.47, 2.17, 1.61, 7.08, repro,
2015-07-02,4.23, 1.48, -13.11, 2.09, 1.49, 6.67, repro,
2015-07-03,3.48, 0.96, -1.12, 2.04, 1.48, 6.54, repro,
2015-07-04,4.13, 1.98, -0.48, 2.02, 1.47, 6.49, repro,
2015-07-05,2.35, 0.25, -3.57, 2.02, 1.48, 6.51, repro,
2015-07-06,2.37, 1.29, -10.37, 2.02, 1.48, 6.50, repro,
2015-07-07,-1.01, -0.54, 6.93, 2.04, 1.48, 6.53, repro,
2015-07-08,2.72, 1.23, -2.92, 2.04, 1.48, 6.51, repro,
2015-07-09,0.99, 1.64, -7.75, 2.04, 1.48, 6.50, repro,
2015-07-10,0.87, 0.52, -1.52, 2.02, 1.48, 6.46, repro,
2015-07-11,3.70, 2.51, 0.36, 2.06, 1.52, 6.62, repro,
2015-07-12,2.21, 1.73, 0.71, 2.03, 1.48, 6.50, repro,
2015-07-13,1.56, 2.99, -0.75, 2.06, 1.49, 6.57, repro,
2015-07-14,2.08, 3.91, -5.08, 2.05, 1.49, 6.58, repro,
2015-07-15,0.53, 0.93, 1.51, 2.04, 1.49, 6.55, repro,
2015-07-16,1.08, 3.02, 2.11, 2.06, 1.52, 6.71, repro,
2015-07-17,0.42, 2.59, -3.96, 2.05, 1.52, 6.66, repro,
2015-07-18,1.26, 0.75, -1.11, 2.07, 1.53, 6.70, repro,
2015-07-19,2.24, 2.99, 1.42, 2.06, 1.51, 6.65, repro,
2015-07-20,1.18, 1.49, 0.76, 2.05, 1.52, 6.67, repro,
2015-07-21,0.71, 2.42, 2.35, 2.05, 1.52, 6.68, repro,
2015-07-22,0.75, 2.23, 1.91, 2.05, 1.51, 6.64, repro,
2015-07-23,-1.56, 1.98, 7.52, 2.06, 1.52, 6.67, repro,
2015-07-24,3.78, 2.69, -0.58, 2.08, 1.52, 6.69, repro,
2015-07-25,3.26, 1.92, 3.81, 2.06, 1.53, 6.71, repro,
2015-07-26,-1.24, 0.93, 6.56, 2.05, 1.52, 6.66, repro,
2015-07-27,3.08, 0.53, -1.05, 2.07, 1.52, 6.67, repro,
2015-07-28,1.73, 2.60, 4.13, 2.11, 1.55, 6.86, repro,
2015-07-29,2.81, 2.83, -1.37, 2.12, 1.56, 6.90, repro,
2015-07-30,3.14, 2.21, -1.09, 2.06, 1.52, 6.66, repro,
2015-07-31,0.63, 2.96, -1.50, 2.07, 1.53, 6.72, repro,
2015-08-01,0.99, 3.11, -3.29, 2.05, 1.52, 6.65, repro,
2015-08-02,2.72, 0.74, 1.92, 2.18, 1.55, 6.86, repro,
2015-08-03,2.15, 1.35, 4.70, 2.06, 1.52, 6.67, repro,
2015-08-04,0.79, -0.16, -2.51, 2.17, 1.59, 6.96, repro,
2015-08-05,0.41, 2.11, 4.51, 2.07, 1.52, 6.70, repro,
2015-08-06,0.08, 0.21, -0.84, 2.04, 1.52, 6.65, repro,
2015-08-07,2.51, 3.10, 6.89, 2.05, 1.52, 6.63, repro,
2015-08-08,1.21, 0.70, 5.80, 2.10, 1.55, 6.78, repro,
2015-08-09,1.39, 2.48, 3.45, 2.21, 1.63, 7.10, repro,
2015-08-10,0.97, 2.33, -0.28, 2.07, 1.52, 6.68, repro,
2015-08-11,1.18, 1.76, 4.26, 2.06, 1.54, 6.73, repro,
2015-08-12,1.87, 1.54, 9.02, 2.07, 1.53, 6.71, repro,
2015-08-13,1.82, 2.38, 1.50, 2.06, 1.53, 6.70, repro,
2015-08-14,-0.38, 0.19, 5.22, 2.04, 1.49, 6.60, repro,
2015-08-15,-4.44, -0.27, 1.22, 2.04, 1.50, 6.65, repro,
2015-08-16,2.34, 1.21, 1.29, 2.05, 1.50, 6.62, repro,
2015-08-17,2.01, 1.16, 5.16, 2.03, 1.49, 6.56, repro,
2015-08-18,0.91, 0.26, 3.37, 2.04, 1.49, 6.59, repro,
2015-08-19,2.44, 1.41, 5.42, 2.04, 1.50, 6.62, repro,
2015-08-20,1.52, 1.18, 4.45, 2.03, 1.49, 6.58, repro,
2015-08-21,2.11, 0.33, 11.26, 2.02, 1.48, 6.54, repro,
2015-08-22,2.37, 0.23, -0.55, 2.04, 1.49, 6.60, repro,
2015-08-23,2.07, 1.15, 4.54, 2.05, 1.50, 6.64, repro,
2015-08-24,1.41, 0.36, 0.62, 2.05, 1.50, 6.65, repro,
2015-08-25,1.61, 1.66, -7.24, 2.08, 1.55, 6.86, repro,
2015-08-26,1.21, 1.89, 0.41, 2.03, 1.49, 6.57, repro,
2015-08-27,1.99, -0.02, 4.20, 2.10, 1.56, 6.86, repro,
2015-08-28,0.57, 1.20, 1.43, 2.05, 1.49, 6.64, repro,
2015-08-29,-0.67, 0.20, -5.74, 2.05, 1.51, 6.65, repro,
2015-08-30,0.66, -0.55, 8.95, 2.05, 1.51, 6.66, repro,
2015-08-31,1.40, -0.08, 6.29, 2.04, 1.51, 6.66, repro,
2015-09-01,-0.44, 1.06, 9.73, 2.07, 1.52, 6.71, repro,
2015-09-02,-6.54, -6.13, 0.91, 2.07, 1.52, 6.70, repro,
2015-09-03,-2.42, -2.76, 15.18, 2.05, 1.50, 6.63, repro,
2015-09-04,0.83, -1.50, 4.31, 2.02, 1.50, 6.55, repro,
2015-09-05,1.15, -0.63, 3.16, 2.02, 1.50, 6.57, repro,
2015-09-06,2.27, 1.98, 10.49, 2.03, 1.50, 6.60, repro,
2015-09-07,1.69, 0.42, 5.03, 2.04, 1.52, 6.66, repro,
2015-09-08,2.51, 0.18, 0.54, 2.03, 1.51, 6.62, repro,
2015-09-09,1.96, 0.35, 1.38, 2.03, 1.50, 6.59, repro,
2015-09-10,2.21, 0.07, -1.24, 2.02, 1.50, 6.57, repro,
2015-09-11,2.27, 1.05, -2.61, 2.09, 1.55, 6.83, repro,
2015-09-12,1.77, 1.17, -0.75, 2.03, 1.51, 6.62, repro,
2015-09-13,-0.03, -0.87, 7.44, 2.04, 1.52, 6.67, repro,
2015-09-14,0.47, -0.16, 9.86, 2.01, 1.50, 6.57, repro,
2015-09-15,-0.00, -1.70, 15.23, 2.05, 1.52, 6.70, repro,
2015-09-16,0.45, 0.50, 11.91, 2.02, 1.50, 6.57, repro,
2015-09-17,1.99, 1.84, 11.57, 2.04, 1.52, 6.67, repro,
2015-09-18,1.04, 2.03, 1.47, 2.03, 1.51, 6.64, repro,
2015-09-19,0.94, 2.62, 1.24, 2.02, 1.50, 6.59, repro,
2015-09-20,0.88, 2.60, 7.68, 2.02, 1.50, 6.59, repro,
2015-09-21,1.78, 3.38, 13.77, 2.02, 1.52, 6.63, repro,
2015-09-22,0.64, 1.58, 15.01, 2.01, 1.51, 6.57, repro,
2015-09-23,1.19, 0.16, -1.15, 2.04, 1.52, 6.67, repro,
2015-09-24,2.02, 2.01, 1.86, 2.02, 1.50, 6.60, repro,
2015-09-25,2.48, 1.53, 0.57, 2.04, 1.51, 6.63, repro,
2015-09-26,-3.37, 0.37, 4.78, 2.05, 1.53, 6.69, repro,
2015-09-27,-0.14, -0.45, 8.09, 2.02, 1.53, 6.66, repro,
2015-09-28,-0.10, -0.64, 9.36, 2.06, 1.53, 6.69, repro,
2015-09-29,1.80, 1.46, 1.43, 2.08, 1.55, 6.79, repro,
2015-09-30,2.58, 1.56, 9.36, 2.12, 1.58, 6.94, repro,
2015-10-01,0.85, 0.39, 4.10, 2.11, 1.59, 6.96, repro,
2015-10-02,0.11, 0.89, 5.46, 2.06, 1.56, 6.79, repro,
2015-10-03,2.17, 3.04, 0.95, 2.01, 1.50, 6.57, repro,
2015-10-04,1.42, 2.90, 6.40, 2.02, 1.51, 6.60, repro,
2015-10-05,1.60, 2.95, 3.25, 2.01, 1.51, 6.59, repro,
2015-10-06,0.37, 1.80, -0.83, 2.02, 1.52, 6.66, repro,
2015-10-07,0.98, 1.25, 2.36, 2.02, 1.54, 6.69, repro,
2015-10-08,1.84, -0.34, 2.42, 2.03, 1.51, 6.65, repro,
2015-10-09,0.20, 1.84, 3.60, 2.00, 1.51, 6.59, repro,
2015-10-10,1.09, 1.63, 4.10, 2.01, 1.50, 6.60, repro,
2015-10-11,0.04, -0.54, -0.14, 2.02, 1.51, 6.64, repro,
2015-10-12,1.20, 0.89, 5.55, 2.00, 1.51, 6.60, repro,
2015-10-13,1.99, 1.64, 1.15, 2.01, 1.51, 6.63, repro,
2015-10-14,0.69, 0.47, -1.92, 2.03, 1.52, 6.66, repro,
2015-10-15,1.75, 1.68, 3.87, 2.05, 1.52, 6.79, repro,
2015-10-16,0.26, 1.90, -1.84, 2.01, 1.52, 6.65, repro,
2015-10-17,1.54, 1.72, 2.93, 2.01, 1.53, 6.68, repro,
2015-10-18,1.54, 2.27, 8.95, 2.04, 1.56, 6.76, repro,
2015-10-19,2.16, 1.59, 11.13, 2.01, 1.51, 6.61, repro,
2015-10-20,0.46, 1.56, 0.59, 2.05, 1.54, 6.79, repro,
2015-10-21,1.07, 3.27, -2.20, 2.01, 1.51, 6.61, repro,
2015-10-22,0.96, 2.38, 4.57, 2.00, 1.51, 6.61, repro,
2015-10-23,-0.06, 2.79, 2.01, 2.00, 1.52, 6.63, repro,
2015-10-24,1.95, 2.04, -4.85, 2.00, 1.51, 6.58, repro,
2015-10-25,-0.32, 2.62, -0.73, 1.99, 1.51, 6.60, repro,
2015-10-26,-0.31, 3.84, 1.21, 2.02, 1.51, 6.62, repro,
2015-10-27,-2.04, 4.20, -0.54, 2.07, 1.54, 6.69, repro,
2015-10-28,0.39, 3.62, 10.22, 2.00, 1.52, 6.61, repro,
2015-10-29,0.16, 4.08, 12.62, 1.98, 1.50, 6.53, repro,
2015-10-30,-2.07, 2.61, 10.24, 2.00, 1.52, 6.60, repro,
2015-10-31,1.16, 3.29, 8.05, 2.02, 1.51, 6.62, repro,
2015-11-01,-0.87, 4.19, 6.77, 2.02, 1.52, 6.65, repro,
2015-11-02,0.29, 5.59, 6.37, 2.02, 1.54, 6.74, repro,
2015-11-03,0.28, 4.41, 6.85, 2.05, 1.55, 6.77, repro,
