PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WIKR
Station name,Wicker84K_AK2008
Begin Date, 2008-08-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 63.5527278385 North Latitude, -150.9222121342 East Longitude, 1188.76484 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-26,-3.51, 1.32, 18.08, 2.17, 1.43, 7.23, repro,
2016-12-27,-3.10, 1.44, 16.29, 2.16, 1.43, 7.23, repro,
2016-12-28,-1.85, 1.93, 11.93, 2.18, 1.43, 7.31, repro,
2016-12-29,-2.57, 1.86, 8.34, 2.16, 1.43, 7.28, repro,
2016-12-30,-3.94, 1.48, 12.11, 2.18, 1.42, 7.31, repro,
2016-12-31,-2.46, 2.09, 3.58, 2.28, 1.50, 7.64, repro,
2017-01-01,-4.20, 2.19, -3.01, 2.18, 1.44, 7.34, repro,
2017-01-02,-3.65, 2.25, -4.38, 2.18, 1.44, 7.34, repro,
2017-01-03,-2.26, 1.59, -6.46, 2.18, 1.45, 7.32, repro,
2017-01-04,-3.87, 2.12, -6.34, 2.17, 1.42, 7.27, repro,
2017-01-05,-6.78, 3.30, -3.11, 2.19, 1.43, 7.27, repro,
2017-01-06,-5.83, 2.89, -4.69, 2.15, 1.43, 7.24, repro,
2017-01-07,-4.85, 1.92, -2.12, 2.17, 1.43, 7.31, repro,
2017-01-08,-3.22, 1.59, -0.41, 2.19, 1.45, 7.35, repro,
2017-01-09,-2.29, 1.57, 4.11, 2.17, 1.43, 7.28, repro,
2017-01-10,-3.54, 2.12, 2.13, 2.20, 1.44, 7.54, repro,
2017-01-11,-3.20, 0.96, -3.36, 2.16, 1.42, 7.26, repro,
2017-01-12,-3.09, 2.21, -1.00, 2.16, 1.42, 7.25, repro,
2017-01-13,-1.29, 2.20, 12.53, 2.17, 1.43, 7.31, repro,
2017-01-14,-2.51, 1.51, 15.66, 2.16, 1.43, 7.26, repro,
2017-01-15,-2.26, 1.86, 8.92, 2.17, 1.43, 7.28, repro,
2017-01-16,-2.98, 1.14, 15.02, 2.18, 1.42, 7.27, repro,
2017-01-17,-2.72, 1.65, 13.32, 2.19, 1.45, 7.50, repro,
2017-01-18,-1.27, 0.68, 12.89, 2.23, 1.48, 7.65, repro,
2017-01-19,-1.99, 1.17, 13.89, 2.24, 1.50, 7.52, repro,
2017-01-20,-2.52, 0.97, 13.87, 2.16, 1.42, 7.22, repro,
2017-01-21,-2.72, 0.98, 5.71, 2.17, 1.43, 7.28, repro,
2017-01-22,-2.58, 0.11, 3.16, 2.18, 1.43, 7.30, repro,
2017-01-23,-1.92, 0.91, 8.50, 2.17, 1.43, 7.26, repro,
2017-01-24,-2.75, 2.45, 15.62, 2.15, 1.43, 7.25, repro,
2017-01-25,-3.11, 2.21, 12.95, 2.17, 1.43, 7.27, repro,
2017-01-26,-2.55, 3.03, 9.40, 2.20, 1.44, 7.34, repro,
2017-01-27,-2.63, 2.42, 7.72, 2.20, 1.44, 7.36, repro,
2017-01-28,-3.59, 2.06, 5.87, 2.16, 1.43, 7.26, repro,
2017-01-29,-2.26, 2.13, -0.04, 2.16, 1.43, 7.30, repro,
2017-01-30,-2.53, 2.46, -7.29, 2.16, 1.42, 7.21, repro,
2017-01-31,-4.14, 2.38, -6.35, 2.20, 1.45, 7.37, repro,
2017-02-01,-3.65, 2.14, -18.15, 2.18, 1.44, 7.30, repro,
2017-02-02,-2.97, 1.24, -15.81, 2.18, 1.43, 7.28, repro,
2017-02-03,-0.79, 1.43, -14.87, 2.18, 1.44, 7.33, repro,
2017-02-04,-2.68, 1.85, -5.31, 2.17, 1.43, 7.27, repro,
2017-02-05,-2.03, 2.18, -7.83, 2.17, 1.44, 7.26, repro,
2017-02-06,-2.39, 1.58, -1.22, 2.25, 1.46, 7.40, repro,
2017-02-07,-3.34, 1.63, -4.07, 2.17, 1.42, 7.24, repro,
2017-02-08,-1.83, 1.69, -2.00, 2.16, 1.42, 7.22, repro,
2017-02-09,-1.29, 1.37, 10.13, 2.15, 1.43, 7.25, repro,
2017-02-10,-1.58, 2.48, 9.32, 2.17, 1.44, 7.29, repro,
2017-02-11,-1.28, 3.10, 7.32, 2.17, 1.43, 7.30, repro,
2017-02-12,-1.64, 3.01, 6.73, 2.17, 1.43, 7.30, repro,
2017-02-13,-2.19, 2.36, 6.60, 2.15, 1.42, 7.19, repro,
2017-02-14,-2.77, 2.72, 12.78, 2.17, 1.42, 7.27, repro,
2017-02-15,-3.09, 2.26, 14.39, 2.17, 1.43, 7.29, repro,
2017-02-16,-2.27, 1.53, 17.80, 2.19, 1.44, 7.35, repro,
2017-02-17,-3.69, 2.58, 9.29, 2.18, 1.44, 7.35, repro,
2017-02-18,-3.47, 2.66, 7.25, 2.16, 1.42, 7.22, repro,
2017-02-19,-1.39, 1.93, 2.85, 2.16, 1.43, 7.25, repro,
2017-02-20,-1.54, 0.74, 0.80, 2.16, 1.42, 7.24, repro,
2017-02-21,-1.91, 1.12, -5.67, 2.28, 1.50, 7.71, repro,
2017-02-22,-2.50, 2.50, -4.65, 2.19, 1.44, 7.35, repro,
2017-02-23,-3.61, 2.13, -11.32, 2.23, 1.47, 7.42, repro,
2017-02-24,-2.68, 1.77, -3.48, 2.17, 1.42, 7.25, repro,
2017-02-25,-1.48, 2.44, -2.98, 2.25, 1.50, 7.54, repro,
2017-02-26,-1.78, 4.28, -0.21, 2.16, 1.42, 7.23, repro,
2017-02-27,-2.34, 5.87, -3.10, 2.22, 1.46, 7.50, repro,
2017-02-28,-3.42, 7.14, -0.20, 2.18, 1.43, 7.30, repro,
2017-03-01,-4.23, 6.00, -10.41, 2.32, 1.55, 7.71, repro,
2017-03-02,-2.62, 4.08, -4.18, 2.31, 1.52, 7.72, repro,
2017-03-03,-2.16, 5.37, -8.05, 2.20, 1.44, 7.40, repro,
2017-03-04,-2.40, 5.00, -7.89, 2.21, 1.44, 7.37, repro,
2017-03-05,-0.01, 4.20, -3.50, 2.19, 1.44, 7.35, repro,
2017-03-06,-1.45, 4.68, -6.65, 2.24, 1.50, 7.68, repro,
2017-03-07,0.24, 4.35, -5.14, 2.16, 1.43, 7.29, repro,
2017-03-08,-0.45, 3.85, -6.92, 2.18, 1.43, 7.31, repro,
2017-03-09,-1.78, 3.32, -15.55, 2.18, 1.43, 7.27, repro,
2017-03-10,-2.19, 2.41, -17.52, 2.26, 1.48, 7.55, repro,
2017-03-11,-1.05, 1.84, -11.52, 2.18, 1.43, 7.26, repro,
2017-03-12,-0.83, 0.77, -2.24, 2.17, 1.43, 7.30, repro,
2017-03-13,-1.79, 0.65, -0.60, 2.17, 1.43, 7.29, repro,
2017-03-14,-2.75, 1.44, -2.37, 2.15, 1.42, 7.22, repro,
2017-03-15,-2.80, 1.13, -1.20, 2.18, 1.44, 7.32, repro,
2017-03-16,-2.06, 1.23, -4.60, 2.23, 1.46, 7.42, repro,
2017-03-17,-1.65, 1.24, -1.56, 2.17, 1.43, 7.29, repro,
2017-03-18,-1.89, 1.18, 5.13, 2.17, 1.43, 7.29, repro,
2017-03-19,-1.54, 1.64, 2.93, 2.15, 1.43, 7.24, repro,
2017-03-20,-3.27, 1.86, -0.83, 2.16, 1.43, 7.26, repro,
2017-03-21,-2.92, 2.16, -3.81, 2.34, 1.54, 7.83, repro,
2017-03-22,-2.95, 1.06, 3.85, 2.26, 1.48, 7.44, repro,
2017-03-23,-2.27, 1.50, 6.53, 2.22, 1.46, 7.47, repro,
2017-03-24,-3.00, 1.40, 3.03, 2.22, 1.46, 7.48, repro,
2017-03-25,-3.10, 0.38, 4.01, 2.14, 1.43, 7.22, repro,
2017-03-26,-3.87, 1.76, -1.21, 2.16, 1.43, 7.30, repro,
2017-03-27,-2.79, 1.67, -1.20, 2.59, 1.69, 8.68, repro,
2017-03-28,-2.00, 2.66, -2.48, 2.24, 1.47, 7.46, repro,
2017-03-29,-3.96, 1.98, 0.49, 2.24, 1.47, 7.47, repro,
2017-03-30,-2.76, 2.24, -1.20, 2.15, 1.44, 7.29, repro,
2017-03-31,-4.04, 2.72, 4.59, 2.42, 1.58, 7.89, repro,
2017-04-01,-3.37, 2.65, 2.56, 2.21, 1.45, 7.41, repro,
2017-04-02,-3.30, 2.04, 3.59, 2.18, 1.43, 7.32, repro,
2017-04-03,-2.55, 2.80, -4.62, 2.18, 1.43, 7.28, repro,
2017-04-04,-4.21, 2.67, 0.46, 2.39, 1.58, 7.90, repro,
2017-04-05,-3.48, 2.30, 4.49, 2.14, 1.43, 7.22, repro,
2017-04-06,-3.82, 2.29, 6.17, 2.18, 1.44, 7.34, repro,
2017-04-07,-3.82, 2.30, 3.14, 2.18, 1.42, 7.28, repro,
2017-04-08,-2.04, 1.89, 4.44, 2.19, 1.43, 7.31, repro,
2017-04-09,-2.45, 2.14, 2.86, 2.21, 1.46, 7.40, repro,
2017-04-10,-3.20, 2.03, -6.17, 2.17, 1.43, 7.29, repro,
2017-04-11,-3.24, 1.88, -14.17, 2.19, 1.45, 7.36, repro,
2017-04-12,-2.86, 2.04, -14.90, 2.18, 1.43, 7.30, repro,
2017-04-13,-2.94, 2.64, -14.62, 2.18, 1.43, 7.34, repro,
2017-04-14,-3.85, 1.84, -5.70, 2.22, 1.45, 7.38, repro,
2017-04-15,-3.29, 2.74, -4.85, 2.16, 1.43, 7.27, repro,
2017-04-16,-2.07, 2.03, -5.36, 2.15, 1.43, 7.26, repro,
2017-04-17,-3.03, 1.73, -6.97, 2.16, 1.42, 7.23, repro,
2017-04-18,-2.67, 1.78, -8.32, 2.18, 1.42, 7.27, repro,
2017-04-19,-2.26, 2.51, -3.68, 2.19, 1.45, 7.37, repro,
2017-04-20,-2.30, 2.04, -4.64, 2.26, 1.51, 7.54, repro,
2017-04-21,-3.50, 2.35, -6.26, 2.16, 1.43, 7.27, repro,
2017-04-22,-1.70, 1.38, -11.30, 2.49, 1.63, 8.22, repro,
2017-04-23,-2.51, 2.02, -3.93, 2.36, 1.56, 7.89, repro,
2017-04-24,-3.77, 2.49, -4.12, 2.22, 1.46, 7.43, repro,
2017-04-25,-2.37, 3.01, 2.47, 2.20, 1.45, 7.37, repro,
2017-04-26,-2.78, 2.04, 7.26, 2.15, 1.42, 7.22, repro,
2017-04-27,-3.65, 2.58, 3.13, 2.22, 1.45, 7.39, repro,
2017-04-28,-2.90, 2.10, -3.50, 2.23, 1.45, 7.41, repro,
2017-04-29,-2.89, 1.21, -6.99, 2.22, 1.44, 7.35, repro,
2017-04-30,-3.82, 1.75, 0.38, 2.19, 1.43, 7.32, repro,
2017-05-01,-2.80, 2.67, 4.39, 2.16, 1.43, 7.25, repro,
2017-05-02,-3.40, 2.83, -0.50, 2.14, 1.42, 7.20, repro,
2017-05-03,-2.34, 1.99, 3.24, 2.16, 1.43, 7.27, repro,
2017-05-04,-3.25, 1.76, -3.37, 2.17, 1.43, 7.28, repro,
2017-05-05,-2.55, 1.23, -0.95, 2.19, 1.45, 7.48, repro,
2017-05-06,-3.26, 2.48, 1.74, 2.16, 1.43, 7.23, repro,
2017-05-07,-3.54, 2.26, 3.17, 2.16, 1.42, 7.24, repro,
2017-05-08,-3.07, 2.25, -0.00, 2.15, 1.42, 7.24, repro,
2017-05-09,-3.99, 4.52, -5.33, 2.16, 1.43, 7.28, repro,
2017-05-10,-2.48, 2.06, -11.42, 2.18, 1.43, 7.35, repro,
2017-05-11,-2.21, 1.94, -7.12, 2.22, 1.46, 7.41, repro,
2017-05-12,-2.70, 2.22, -5.65, 2.16, 1.43, 7.28, repro,
2017-05-13,-2.57, 2.75, -0.02, 2.15, 1.42, 7.25, repro,
2017-05-14,-4.63, 1.09, -1.22, 2.16, 1.43, 7.29, repro,
2017-05-15,-1.27, 1.56, 2.53, 2.18, 1.44, 7.33, repro,
2017-05-16,-2.52, 2.09, 2.53, 2.18, 1.44, 7.30, repro,
2017-05-17,-3.33, 2.01, 2.71, 2.22, 1.45, 7.42, repro,
2017-05-18,-2.83, 1.49, -0.03, 2.19, 1.45, 7.38, repro,
2017-05-19,-3.02, 1.16, -8.30, 2.21, 1.47, 7.64, repro,
2017-05-20,-2.43, 0.92, -2.53, 2.31, 1.52, 7.64, repro,
2017-05-21,-2.04, 0.65, -6.59, 2.17, 1.45, 7.35, repro,
2017-05-22,-2.78, 1.36, 1.80, 2.18, 1.44, 7.34, repro,
2017-05-23,-2.15, 0.81, -4.99, 2.17, 1.43, 7.32, repro,
2017-05-24,-1.59, -0.28, 0.17, 2.16, 1.43, 7.27, repro,
2017-05-25,-2.83, -0.19, -0.32, 2.17, 1.44, 7.34, repro,
2017-05-26,-1.46, 0.35, -3.40, 2.15, 1.43, 7.25, repro,
2017-05-27,-0.19, 1.19, -5.30, 2.16, 1.43, 7.33, repro,
2017-05-28,0.76, 1.81, -4.65, 2.82, 1.78, 9.30, repro,
2017-05-29,-1.75, 0.03, -0.09, 2.19, 1.44, 7.36, repro,
2017-05-30,-2.50, 1.17, -2.90, 2.15, 1.43, 7.26, repro,
2017-05-31,-0.59, 1.22, -0.78, 2.17, 1.43, 7.31, repro,
2017-06-01,-2.26, 0.55, 2.52, 2.14, 1.42, 7.24, repro,
2017-06-02,-1.33, 0.20, 3.85, 2.21, 1.46, 7.40, repro,
2017-06-03,-0.37, 0.01, -0.99, 2.17, 1.43, 7.30, repro,
2017-06-04,-0.68, 0.55, -0.51, 2.15, 1.43, 7.27, repro,
2017-06-05,-0.59, -0.47, -0.28, 2.17, 1.43, 7.32, repro,
2017-06-06,-1.50, 1.26, 1.94, 2.23, 1.45, 7.41, repro,
2017-06-07,-0.76, -0.58, 7.30, 2.19, 1.44, 7.32, repro,
2017-06-08,-0.54, -0.52, 1.92, 2.16, 1.42, 7.26, repro,
2017-06-09,-1.22, 0.22, -0.59, 2.14, 1.43, 7.24, repro,
2017-06-10,-1.50, -1.66, 8.14, 2.16, 1.43, 7.27, repro,
2017-06-11,-1.15, -0.23, 4.87, 2.24, 1.46, 7.46, repro,
2017-06-12,-1.11, -0.11, 3.63, 2.16, 1.43, 7.30, repro,
2017-06-13,-2.10, -0.59, 0.82, 2.16, 1.43, 7.25, repro,
2017-06-14,-0.93, -1.64, -1.82, 2.14, 1.42, 7.20, repro,
2017-06-15,-1.81, -1.53, 6.31, 2.19, 1.47, 7.40, repro,
2017-06-16,-0.83, -0.27, 0.74, 2.33, 1.53, 7.92, repro,
2017-06-17,-1.56, -0.26, 9.51, 2.18, 1.44, 7.34, repro,
2017-06-18,-1.60, -1.86, -3.06, 2.20, 1.44, 7.37, repro,
2017-06-19,-1.36, -2.36, -2.26, 2.18, 1.43, 7.27, repro,
2017-06-20,-1.49, -2.37, -1.18, 2.14, 1.43, 7.23, repro,
2017-06-21,-0.13, -2.22, -5.88, 2.15, 1.44, 7.29, repro,
2017-06-22,-2.01, -0.58, -3.96, 2.16, 1.44, 7.31, repro,
2017-06-23,0.34, -2.74, -5.49, 2.17, 1.43, 7.31, repro,
2017-06-24,-0.70, -2.11, -7.67, 2.16, 1.43, 7.27, repro,
2017-06-25,-1.56, -2.15, 2.21, 2.16, 1.44, 7.28, repro,
2017-06-26,0.82, -2.34, -3.98, 2.17, 1.43, 7.32, repro,
2017-06-27,-0.13, -0.63, 2.47, 2.16, 1.43, 7.31, repro,
2017-06-28,-0.93, -1.16, 4.18, 2.17, 1.43, 7.31, repro,
2017-06-29,-1.08, -0.52, 0.58, 2.16, 1.43, 7.30, repro,
2017-06-30,-0.15, -0.27, -0.83, 2.17, 1.44, 7.25, repro,
2017-07-01,-0.91, -1.56, 1.51, 2.18, 1.44, 7.37, repro,
2017-07-02,-0.26, -0.57, 6.45, 2.20, 1.46, 7.49, repro,
2017-07-03,-0.38, -0.02, 2.28, 2.18, 1.44, 7.36, repro,
2017-07-04,0.87, -1.11, -1.62, 2.17, 1.43, 7.33, repro,
2017-07-05,0.27, -0.95, 2.92, 2.15, 1.43, 7.30, repro,
2017-07-06,-0.13, -2.74, 2.26, 2.25, 1.50, 7.54, repro,
2017-07-07,-2.84, -1.26, 0.84, 2.26, 1.50, 7.54, repro,
2017-07-08,-0.78, -0.04, -1.73, 2.16, 1.44, 7.33, repro,
2017-07-09,-1.16, -0.09, 1.61, 2.21, 1.47, 7.48, repro,
2017-07-10,-2.15, 0.13, 2.71, 2.15, 1.43, 7.25, repro,
2017-07-11,-0.15, 0.26, -3.86, 2.17, 1.42, 7.27, repro,
2017-07-12,-1.38, 0.94, -1.55, 2.18, 1.45, 7.55, repro,
2017-07-13,-0.89, 0.26, -3.84, 2.15, 1.43, 7.29, repro,
2017-07-14,-1.83, -1.87, -2.13, 2.17, 1.45, 7.33, repro,
2017-07-15,-1.76, -0.10, -6.28, 2.21, 1.47, 7.36, repro,
2017-07-16,-2.37, 0.88, -2.56, 2.48, 1.63, 8.51, repro,
2017-07-17,-1.25, 0.06, 1.58, 2.39, 1.57, 8.30, repro,
2017-07-18,-0.03, 0.78, 2.76, 2.17, 1.43, 7.30, repro,
2017-07-19,-0.92, 0.16, 2.57, 2.15, 1.43, 7.29, repro,
2017-07-20,-0.58, 0.01, -4.38, 2.17, 1.43, 7.30, repro,
2017-07-21,0.21, 0.02, -1.42, 2.18, 1.44, 7.35, repro,
2017-07-22,-2.22, 2.20, -1.63, 2.21, 1.43, 7.34, repro,
2017-07-23,-0.28, 1.52, 0.49, 2.19, 1.45, 7.41, repro,
2017-07-24,-0.41, 1.96, -5.35, 2.17, 1.43, 7.32, repro,
2017-07-25,-0.53, 0.57, -1.23, 2.18, 1.43, 7.34, repro,
2017-07-26,-1.73, 0.50, -5.55, 2.20, 1.44, 7.40, repro,
2017-07-27,-0.47, 1.10, -6.97, 2.17, 1.43, 7.29, repro,
2017-07-28,-4.02, 1.66, 2.36, 2.16, 1.43, 7.26, repro,
2017-07-29,-1.24, 0.58, -2.51, 2.16, 1.43, 7.29, repro,
2017-07-30,0.07, 0.65, -5.08, 2.14, 1.43, 7.25, repro,
2017-07-31,-1.75, -0.01, -5.79, 2.17, 1.44, 7.36, repro,
2017-08-01,-0.87, 0.67, -8.24, 2.22, 1.47, 7.47, repro,
2017-08-02,-0.89, 0.25, -4.72, 2.16, 1.43, 7.31, repro,
2017-08-03,0.80, 0.78, -4.06, 2.21, 1.45, 7.48, repro,
2017-08-04,0.39, -0.19, -2.84, 2.49, 1.69, 8.91, repro,
2017-08-05,1.52, 0.57, -7.34, 2.18, 1.45, 7.36, repro,
2017-08-06,-0.04, 0.46, -3.80, 2.20, 1.44, 7.41, repro,
2017-08-07,-0.97, -0.54, -4.78, 2.19, 1.44, 7.39, repro,
2017-08-08,-0.69, -0.29, -3.25, 2.17, 1.43, 7.32, repro,
2017-08-09,-1.04, -0.47, -2.47, 2.17, 1.43, 7.34, repro,
2017-08-10,0.27, 0.39, -5.74, 2.17, 1.44, 7.35, repro,
2017-08-11,0.28, 1.61, -2.29, 2.17, 1.46, 7.56, repro,
2017-08-12,0.21, 0.40, 6.47, 2.16, 1.43, 7.32, repro,
2017-08-13,1.76, 1.19, 7.92, 2.16, 1.43, 7.32, repro,
2017-08-14,0.67, 0.63, 7.78, 2.18, 1.45, 7.61, repro,
2017-08-15,0.95, -0.02, 11.03, 2.16, 1.43, 7.30, repro,
2017-08-16,-0.82, 0.33, 8.12, 2.15, 1.43, 7.28, repro,
2017-08-17,1.15, -0.05, 12.96, 2.32, 1.59, 7.98, repro,
2017-08-18,-1.88, 0.73, 12.07, 2.31, 1.53, 7.79, repro,
2017-08-19,1.16, -0.31, 4.87, 2.20, 1.45, 7.43, repro,
2017-08-20,0.39, -0.18, 2.46, 2.18, 1.43, 7.33, repro,
2017-08-21,0.56, 0.46, -3.88, 2.17, 1.44, 7.32, repro,
2017-08-22,0.35, 0.16, 1.07, 2.23, 1.46, 7.55, repro,
2017-08-23,0.04, 2.05, 6.17, 2.49, 1.69, 8.37, repro,
2017-08-24,-0.75, 1.08, 3.96, 2.23, 1.46, 7.56, repro,
2017-08-25,1.22, 0.09, 5.28, 2.17, 1.44, 7.58, repro,
2017-08-26,1.11, 0.41, 3.45, 2.17, 1.43, 7.35, repro,
2017-08-27,1.41, 0.20, 1.39, 2.16, 1.43, 7.33, repro,
2017-08-28,1.16, 0.90, -2.17, 2.16, 1.43, 7.32, repro,
2017-08-29,0.41, 0.73, 5.32, 2.20, 1.44, 7.42, repro,
2017-08-30,-0.11, 0.87, 9.99, 2.17, 1.45, 7.57, repro,
2017-08-31,0.50, 0.50, 10.00, 2.41, 1.62, 8.18, repro,
2017-09-01,-0.16, 0.29, 8.59, 2.24, 1.50, 7.64, repro,
2017-09-02,-1.25, 0.10, 6.38, 2.18, 1.45, 7.44, repro,
2017-09-03,0.98, 0.34, 5.49, 2.20, 1.45, 7.43, repro,
2017-09-04,-0.47, 0.91, 5.14, 2.13, 1.43, 7.22, repro,
2017-09-05,-1.40, 0.18, 4.57, 2.15, 1.42, 7.30, repro,
2017-09-06,0.71, 0.38, -0.35, 2.25, 1.47, 7.65, repro,
2017-09-07,0.09, 0.83, 12.11, 2.30, 1.51, 7.72, repro,
2017-09-08,-2.35, 1.24, 4.75, 2.76, 1.93, 9.16, repro,
2017-09-09,1.55, 0.43, 8.37, 2.14, 1.43, 7.26, repro,
2017-09-10,0.27, 0.81, 11.73, 2.14, 1.42, 7.24, repro,
2017-09-11,0.20, 0.73, 7.12, 2.18, 1.43, 7.32, repro,
2017-09-12,2.10, 0.33, 7.73, 2.29, 1.53, 7.93, repro,
2017-09-13,1.76, 1.29, 9.79, 2.25, 1.50, 7.60, repro,
2017-09-14,0.70, 1.30, 0.78, 2.37, 1.55, 7.94, repro,
2017-09-15,2.12, 1.60, 3.04, 2.28, 1.49, 7.67, repro,
2017-09-16,1.06, 0.92, 6.72, 2.29, 1.47, 7.60, repro,
2017-09-17,1.36, 0.60, 9.73, 2.22, 1.48, 7.67, repro,
2017-09-18,1.42, 1.28, 4.23, 2.21, 1.47, 7.57, repro,
2017-09-19,1.09, 1.58, 5.77, 2.15, 1.43, 7.31, repro,
2017-09-20,1.64, 1.84, -0.49, 2.17, 1.43, 7.35, repro,
2017-09-21,1.17, 0.80, 1.03, 2.16, 1.43, 7.33, repro,
2017-09-22,1.92, 1.49, 1.30, 2.15, 1.43, 7.34, repro,
2017-09-23,1.00, 1.40, 4.01, 2.17, 1.43, 7.36, repro,
2017-09-24,2.08, 0.91, 9.77, 2.16, 1.43, 7.37, repro,
2017-09-25,2.38, 1.54, 2.28, 2.14, 1.43, 7.29, repro,
2017-09-26,1.43, -0.11, 4.25, 2.14, 1.42, 7.28, repro,
2017-09-27,2.54, 0.86, 4.56, 2.38, 1.60, 8.04, repro,
2017-09-28,0.76, -0.29, 11.85, 2.39, 1.57, 8.14, repro,
2017-09-29,2.68, -0.44, 3.85, 2.18, 1.44, 7.41, repro,
2017-09-30,2.04, 0.12, -1.31, 2.17, 1.45, 7.39, repro,
2017-10-01,1.42, 0.57, -3.26, 2.16, 1.44, 7.32, repro,
2017-10-02,1.26, 1.29, -4.81, 2.17, 1.43, 7.37, repro,
2017-10-03,-0.56, 0.14, 6.48, 2.15, 1.43, 7.34, repro,
2017-10-04,0.06, 1.00, 4.02, 2.19, 1.48, 7.43, repro,
2017-10-05,-0.09, 0.02, 12.66, 2.16, 1.43, 7.30, repro,
2017-10-06,1.29, 0.29, 10.14, 2.16, 1.43, 7.29, repro,
2017-10-07,1.14, 1.25, 2.15, 2.14, 1.42, 7.26, repro,
2017-10-08,1.28, 1.01, 6.12, 2.16, 1.43, 7.34, repro,
2017-10-09,-0.70, 1.51, -0.47, 2.16, 1.43, 7.33, repro,
2017-10-10,-0.05, 3.55, -0.64, 2.16, 1.43, 7.31, repro,
2017-10-11,1.67, 9.01, 1.76, 2.24, 1.47, 7.57, repro,
2017-10-12,1.01, 6.16, 2.17, 2.19, 1.46, 7.50, repro,
2017-10-13,-0.87, 1.33, 7.64, 2.36, 1.58, 7.96, repro,
2017-10-14,0.55, 0.78, 1.99, 2.31, 1.52, 7.90, repro,
2017-10-15,1.15, -0.44, 9.46, 2.29, 1.50, 7.74, repro,
2017-10-16,0.91, 0.25, 5.96, 2.15, 1.43, 7.29, repro,
2017-10-17,2.30, -0.20, 10.48, 2.15, 1.43, 7.31, repro,
2017-10-18,1.29, -0.87, 14.37, 2.15, 1.42, 7.27, repro,
2017-10-19,-1.47, -1.49, 17.90, 2.23, 1.49, 7.54, repro,
2017-10-20,-3.25, -0.62, 23.79, 2.26, 1.48, 7.58, repro,
2017-10-21,-4.38, -0.51, 17.92, 2.16, 1.44, 7.39, repro,
2017-10-22,-2.88, -1.82, 24.14, 2.17, 1.43, 7.34, repro,
2017-10-23,-0.60, -0.06, 16.04, 2.15, 1.43, 7.31, repro,
2017-10-24,1.57, 0.00, 13.08, 2.21, 1.48, 7.45, repro,
2017-10-25,0.06, 0.30, 15.66, 2.17, 1.43, 7.33, repro,
2017-10-26,1.55, 0.41, 7.98, 2.32, 1.56, 7.81, repro,
2017-10-27,1.18, 0.85, 13.97, 2.22, 1.49, 7.54, repro,
2017-10-28,0.61, 0.27, 5.45, 2.16, 1.43, 7.30, repro,
2017-10-29,-0.07, 0.75, -4.94, 2.15, 1.42, 7.29, repro,
2017-10-30,-0.36, 0.45, 2.22, 2.15, 1.43, 7.28, repro,
2017-10-31,-0.47, -2.40, -0.30, 2.15, 1.43, 7.28, repro,
2017-11-01,-2.19, -3.27, 0.41, 2.15, 1.44, 7.37, repro,
2017-11-02,0.61, 0.78, -5.42, 2.18, 1.46, 7.67, repro,
2017-11-03,1.59, 0.22, -7.36, 2.15, 1.43, 7.34, repro,
2017-11-04,-1.53, 0.94, -3.06, 2.16, 1.43, 7.36, repro,
2017-11-05,0.22, 0.63, 0.54, 2.15, 1.42, 7.31, repro,
2017-11-06,-3.08, 1.12, 1.94, 2.17, 1.44, 7.44, repro,
2017-11-07,-0.98, 1.15, 7.24, 2.49, 1.64, 8.55, repro,
2017-11-08,1.90, 0.69, 5.00, 2.69, 1.78, 9.20, repro,
2017-11-09,0.68, -0.62, 10.24, 2.32, 1.53, 7.64, repro,
2017-11-10,0.68, -0.41, 9.77, 2.30, 1.55, 7.70, repro,
2017-11-11,0.85, 0.44, -1.24, 2.23, 1.46, 7.53, repro,
2017-11-12,0.43, -0.23, 0.54, 2.16, 1.44, 7.36, repro,
2017-11-13,0.04, 1.85, 6.45, 2.16, 1.42, 7.31, repro,
2017-11-14,-0.71, 3.25, 6.95, 2.17, 1.44, 7.31, repro,
2017-11-15,-1.11, 3.19, 5.65, 2.20, 1.44, 7.40, repro,
2017-11-16,0.28, 1.32, 11.79, 2.20, 1.45, 7.45, repro,
2017-11-17,-0.56, 2.18, 16.93, 2.19, 1.45, 7.44, repro,
2017-11-18,-3.15, 3.65, 17.90, 2.17, 1.44, 7.36, repro,
2017-11-19,-3.65, 4.09, 25.83, 2.15, 1.42, 7.27, repro,
2017-11-20,-0.89, 3.76, 18.80, 2.17, 1.43, 7.36, repro,
2017-11-21,1.24, 2.08, 10.91, 2.29, 1.53, 7.73, repro,
2017-11-22,2.31, 0.93, 12.02, 2.19, 1.44, 7.41, repro,
2017-11-23,1.45, 1.45, 14.25, 2.17, 1.43, 7.35, repro,
2017-11-24,0.71, 1.32, 11.77, 2.14, 1.43, 7.27, repro,
2017-11-25,0.67, 2.03, 9.40, 2.15, 1.43, 7.26, repro,
2017-11-26,0.94, 2.45, 11.18, 2.16, 1.43, 7.38, repro,
2017-11-27,0.36, 1.60, 22.51, 2.16, 1.43, 7.35, repro,
2017-11-28,1.06, 0.83, 20.91, 2.18, 1.43, 7.37, repro,
