PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CORB
Station name,Corbin
Begin Date, 2001-02-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.2021826322 North Latitude, -77.3734965369 East Longitude, 35.93177 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-09-17,1.44, -1.37, 11.74, 2.15, 1.79, 7.99, campf,
2018-09-18,-1.44, -0.79, 1.99, 2.07, 1.74, 7.88, campf,
2018-09-19,-0.67, -0.60, 4.56, 1.90, 1.55, 7.05, campf,
2018-09-20,-1.27, -0.78, 5.52, 1.90, 1.55, 7.03, campf,
2018-09-21,0.07, -0.45, 5.15, 1.98, 1.70, 7.54, campf,
2018-09-22,0.36, -0.77, -0.78, 1.90, 1.54, 7.03, campf,
2018-09-23,0.08, 0.35, -5.51, 1.90, 1.55, 7.08, campf,
2018-09-24,-0.84, 0.78, 5.80, 1.91, 1.55, 7.15, campf,
2018-09-25,-0.34, -0.93, 2.30, 1.91, 1.55, 7.12, campf,
2018-09-26,-0.30, -0.59, 2.09, 1.94, 1.59, 7.28, campf,
2018-09-27,0.31, -0.69, 7.52, 1.94, 1.58, 7.20, campf,
2018-09-28,1.48, 0.49, 6.20, 2.19, 1.79, 8.27, campf,
2018-09-29,0.25, 0.53, 2.55, 1.89, 1.54, 7.06, campf,
2018-09-30,1.20, -0.76, -0.06, 1.89, 1.55, 7.07, campf,
2018-10-01,0.05, 0.03, 2.45, 1.88, 1.54, 7.01, campf,
2018-10-02,0.24, 0.20, 2.09, 1.94, 1.60, 7.21, campf,
2018-10-03,-0.93, -1.23, -2.53, 1.94, 1.61, 7.21, campf,
2018-10-04,1.01, -0.02, 2.95, 1.92, 1.59, 7.14, campf,
2018-10-05,0.89, -1.31, 8.07, 1.89, 1.54, 7.03, campf,
2018-10-06,-0.60, -0.39, 8.32, 1.89, 1.54, 7.02, campf,
2018-10-07,1.59, 0.04, 3.58, 1.94, 1.55, 7.06, campf,
2018-10-08,0.54, 0.40, 2.70, 1.90, 1.54, 7.01, campf,
2018-10-09,1.18, -1.00, 3.01, 2.10, 1.74, 7.93, campf,
2018-10-10,0.07, -0.41, -0.38, 2.26, 1.91, 8.25, campf,
2018-10-11,1.02, 0.45, 3.78, 1.95, 1.60, 7.34, campf,
2018-10-12,0.48, -0.26, 8.61, 2.12, 1.78, 8.02, campf,
2018-10-13,0.25, -0.11, 7.58, 1.93, 1.59, 7.14, campf,
2018-10-14,0.14, 0.18, 4.35, 1.90, 1.55, 7.03, campf,
2018-10-15,0.02, -1.92, 2.43, 1.89, 1.54, 7.01, campf,
2018-10-16,-0.14, -0.89, 3.15, 1.96, 1.58, 7.26, campf,
2018-10-17,-0.45, -0.82, 0.04, 1.91, 1.55, 7.07, campf,
2018-10-18,1.12, -1.65, 1.78, 1.88, 1.53, 7.00, supp6,
2018-10-19,-0.63, -0.18, -0.88, 1.89, 1.54, 7.01, supp6,
2018-10-20,-1.21, -0.52, 10.76, 1.89, 1.54, 7.06, supp6,
2018-10-21,-1.17, -0.01, 5.25, 1.88, 1.53, 6.99, supp6,
2018-10-22,-0.16, -0.93, 2.43, 1.93, 1.54, 7.20, supp6,
2018-10-23,0.70, -0.25, 0.71, 1.89, 1.54, 7.03, supp6,
2018-10-24,0.53, -1.37, 2.96, 2.00, 1.56, 7.28, supp6,
2018-10-25,0.62, -1.34, 1.85, 1.89, 1.53, 7.01, supp6,
2018-10-26,0.52, -0.61, 7.43, 1.89, 1.54, 7.05, supp6,
2018-10-27,0.00, -0.91, 12.84, 1.96, 1.62, 7.36, supp6,
2018-10-28,0.93, -0.61, 9.92, 1.89, 1.53, 7.05, supp6,
2018-10-29,0.54, -0.17, 6.07, 1.89, 1.54, 7.05, supp6,
2018-10-30,0.27, -0.55, 7.29, 1.90, 1.53, 7.02, supp6,
2018-10-31,-0.56, -0.17, 7.08, 1.89, 1.53, 6.99, supp6,
2018-11-01,-0.24, -1.42, 12.54, 1.89, 1.54, 7.07, supp6,
2018-11-02,1.22, -0.24, 7.36, 2.21, 1.78, 8.14, supp6,
2018-11-03,1.93, -0.85, 6.46, 1.91, 1.56, 7.17, supp6,
2018-11-04,-0.50, -1.39, 1.79, 1.88, 1.53, 7.03, supp6,
2018-11-05,0.96, -0.29, 7.49, 1.90, 1.53, 7.03, supp6,
2018-11-06,0.34, 0.48, 12.76, 2.05, 1.72, 7.90, supp6,
2018-11-07,-0.08, -0.68, 3.99, 1.90, 1.54, 7.07, supp6,
2018-11-08,1.39, -1.44, 4.11, 1.88, 1.53, 7.00, supp6,
2018-11-09,0.50, -0.76, -4.51, 1.88, 1.53, 7.03, supp6,
2018-11-10,0.18, -0.49, 0.33, 1.88, 1.53, 6.99, supp6,
2018-11-11,0.64, -1.86, -0.36, 1.88, 1.53, 6.97, supp6,
2018-11-12,0.50, -1.35, 2.52, 1.93, 1.58, 7.18, supp6,
2018-11-13,-0.04, -1.32, 0.75, 1.89, 1.54, 7.04, supp6,
2018-11-14,-0.20, -2.11, -0.47, 1.89, 1.54, 7.04, supp6,
2018-11-15,0.48, -0.37, 3.81, 1.89, 1.55, 7.06, supp6,
2018-11-16,0.14, -0.38, 3.64, 1.88, 1.53, 6.97, supp6,
2018-11-17,-0.19, -1.47, -0.75, 1.94, 1.59, 7.20, supp6,
2018-11-18,0.03, -1.15, -2.44, 1.93, 1.59, 7.25, supp6,
2018-11-19,1.64, -0.60, -0.48, 1.94, 1.58, 7.24, supp6,
2018-11-20,-0.72, -0.31, -2.08, 1.97, 1.64, 7.43, supp6,
2018-11-21,-0.03, 0.06, -1.16, 1.92, 1.58, 7.15, supp6,
2018-11-22,0.68, -1.16, -3.32, 1.93, 1.57, 7.14, supp6,
2018-11-23,0.57, -1.46, -0.24, 1.93, 1.58, 7.22, supp6,
2018-11-24,0.13, -0.63, 3.44, 1.99, 1.64, 7.41, supp6,
2018-11-25,-0.22, -1.46, 6.18, 1.94, 1.58, 7.24, supp6,
2018-11-26,0.85, -0.39, 7.24, 1.91, 1.57, 7.14, supp6,
2018-11-27,-0.63, 0.40, 9.88, 1.91, 1.55, 7.05, supp6,
2018-11-28,-0.52, -0.91, 10.93, 1.93, 1.56, 7.13, supp6,
2018-11-29,0.02, -1.46, 3.52, 2.06, 1.62, 7.50, supp6,
2018-11-30,0.20, -0.56, 5.61, 1.99, 1.60, 7.29, supp6,
2018-12-01,0.26, 0.41, 8.04, 1.91, 1.57, 7.15, supp6,
2018-12-02,-0.47, 0.96, 6.52, 1.93, 1.58, 7.21, supp6,
2018-12-03,0.13, 0.41, 5.36, 1.91, 1.55, 7.08, supp6,
2018-12-04,-1.62, -1.50, 7.72, 2.43, 2.00, 9.29, supp6,
2018-12-05,0.03, -1.22, 2.78, 1.94, 1.57, 7.20, supp6,
2018-12-06,1.44, -1.05, -1.10, 1.94, 1.57, 7.18, supp6,
2018-12-07,1.36, -0.74, -6.40, 1.96, 1.62, 7.29, supp6,
2018-12-08,1.06, -0.78, -7.33, 1.92, 1.56, 7.11, supp6,
2018-12-09,0.35, 0.43, -3.37, 1.92, 1.55, 7.09, supp6,
2018-12-10,-0.43, 0.95, -3.82, 1.93, 1.56, 7.15, supp6,
2018-12-11,0.24, -0.74, 2.46, 1.94, 1.57, 7.15, supp6,
2018-12-12,0.26, -0.47, 9.64, 1.89, 1.54, 6.99, supp6,
2018-12-13,0.16, -0.00, 1.41, 1.91, 1.57, 7.10, supp6,
2018-12-14,0.27, -0.29, 0.86, 1.91, 1.57, 7.14, supp6,
2018-12-15,0.35, -0.79, 0.78, 1.94, 1.55, 7.09, supp6,
2018-12-16,0.99, -1.10, 6.88, 1.94, 1.57, 7.15, supp6,
2018-12-17,-0.14, -0.26, 3.36, 1.94, 1.57, 7.17, supp6,
2018-12-18,0.85, -0.38, 0.64, 1.91, 1.56, 7.06, supp6,
2018-12-19,0.82, -0.29, 4.78, 2.01, 1.64, 7.29, supp6,
2018-12-20,0.90, 0.49, 7.81, 1.92, 1.56, 7.08, supp6,
2018-12-21,0.79, -1.27, 18.50, 1.90, 1.54, 7.06, supp6,
2018-12-22,-0.36, -0.21, 12.10, 1.91, 1.54, 7.06, supp6,
2018-12-23,1.14, -0.41, 8.78, 1.94, 1.58, 7.15, supp6,
2018-12-24,-0.14, 0.12, 1.06, 1.92, 1.56, 7.09, supp6,
2018-12-25,0.42, -0.38, 1.74, 1.86, 1.52, 6.89, supp6,
2018-12-26,0.39, -0.15, 1.02, 2.07, 1.68, 7.47, supp6,
2018-12-27,0.24, -1.04, 2.51, 1.97, 1.60, 7.26, supp6,
2018-12-28,-0.32, -0.98, -1.96, 1.96, 1.63, 7.40, supp6,
2018-12-29,1.99, -0.93, 2.48, 1.91, 1.57, 7.12, supp6,
2018-12-30,0.27, -0.66, 6.64, 1.90, 1.55, 7.03, supp6,
2018-12-31,1.13, -0.39, 2.35, 1.92, 1.56, 7.11, supp6,
2019-01-01,0.99, -0.60, 7.99, 1.92, 1.56, 7.13, supp6,
2019-01-02,1.47, -1.67, 3.42, 1.93, 1.57, 7.16, supp6,
2019-01-03,0.11, 0.10, 6.32, 1.88, 1.53, 6.99, supp6,
2019-01-04,0.87, 0.51, 7.71, 1.91, 1.55, 7.04, supp6,
2019-01-05,1.31, -0.62, 6.18, 1.89, 1.54, 7.01, supp6,
2019-01-06,1.27, -0.63, 7.71, 1.92, 1.56, 7.10, supp6,
2019-01-07,0.06, -0.20, 6.18, 1.92, 1.56, 7.12, supp6,
2019-01-08,1.89, -0.07, 1.52, 2.33, 1.84, 8.80, supp6,
2019-01-09,-1.12, -0.70, 3.94, 1.92, 1.56, 7.13, supp6,
2019-01-10,-1.24, -1.39, 2.05, 1.93, 1.54, 7.04, supp6,
2019-01-11,-0.34, -1.42, -0.38, 1.92, 1.57, 7.12, supp6,
2019-01-12,0.76, -2.23, -5.24, 1.92, 1.56, 7.07, supp6,
2019-01-13,-1.37, -0.26, 0.37, 1.89, 1.52, 6.98, supp6,
2019-01-14,-6.92, 1.44, 9.62, 2.11, 1.86, 8.25, supp6,
2019-01-15,-10.02, 10.68, -8.37, 1.89, 1.53, 6.97, supp6,
2019-01-16,0.14, -0.49, 1.84, 1.88, 1.53, 6.97, supp6,
2019-01-17,0.52, -1.50, 0.26, 1.89, 1.53, 6.99, supp6,
2019-01-18,0.73, -2.60, 4.27, 1.94, 1.53, 7.13, supp6,
2019-01-19,0.46, -0.64, -0.28, 1.96, 1.55, 7.25, supp6,
2019-01-20,0.09, 0.00, 7.87, 1.99, 1.60, 7.47, supp6,
2019-01-21,-0.00, -0.61, 4.64, 1.90, 1.57, 7.13, supp6,
2019-01-22,0.85, -1.46, 0.48, 1.95, 1.60, 7.31, supp6,
2019-01-23,-0.43, -1.02, 5.52, 1.92, 1.56, 7.09, supp6,
2019-01-24,0.55, -0.02, 8.85, 1.92, 1.57, 7.14, supp6,
2019-01-25,0.59, -0.78, 1.80, 1.92, 1.58, 7.18, supp6,
2019-01-26,0.70, -0.68, 1.60, 1.94, 1.55, 7.20, supp6,
2019-01-27,0.70, -0.50, 3.48, 1.94, 1.56, 7.25, supp6,
2019-01-28,0.19, -0.55, 0.94, 1.88, 1.52, 6.93, supp6,
2019-01-29,0.55, -0.66, 3.61, 1.88, 1.52, 6.93, supp6,
2019-01-30,1.43, -0.86, 3.32, 1.90, 1.54, 7.06, supp6,
2019-01-31,0.46, -0.64, 0.53, 2.04, 1.62, 7.48, supp6,
2019-02-01,1.12, -0.61, -3.73, 1.89, 1.52, 6.95, supp6,
2019-02-02,1.40, -0.61, -1.67, 1.88, 1.52, 6.93, supp6,
2019-02-03,1.03, -0.39, 0.51, 1.89, 1.52, 6.94, supp6,
2019-02-04,0.18, -0.03, 3.87, 1.90, 1.54, 7.03, supp6,
2019-02-05,1.35, -1.19, 1.76, 1.90, 1.53, 7.04, supp6,
2019-02-06,1.62, -0.91, 0.61, 1.89, 1.52, 6.97, supp6,
2019-02-07,1.30, -0.55, 2.33, 1.87, 1.51, 6.91, supp6,
2019-02-08,0.89, -0.56, 8.83, 1.89, 1.53, 6.98, supp6,
2019-02-09,1.60, -1.59, -9.38, 1.89, 1.53, 6.99, supp6,
2019-02-10,1.23, -1.27, -6.47, 1.90, 1.54, 7.08, supp6,
2019-02-11,1.00, -1.09, 0.14, 1.91, 1.57, 7.21, supp6,
2019-02-12,2.77, -0.30, -2.50, 2.01, 1.59, 7.60, supp6,
2019-02-13,3.29, -1.08, 5.04, 1.92, 1.57, 7.21, supp6,
2019-02-14,2.29, -0.54, 4.67, 1.94, 1.54, 7.15, supp6,
2019-02-15,0.02, -0.15, 2.50, 1.96, 1.55, 7.26, supp6,
2019-02-16,1.21, -0.79, -2.21, 1.88, 1.53, 7.01, supp6,
2019-02-17,1.29, 0.02, -2.66, 1.88, 1.52, 6.95, supp6,
2019-02-18,0.73, -0.21, 4.90, 1.88, 1.52, 6.95, supp6,
2019-02-19,1.93, -0.57, -6.82, 1.90, 1.53, 7.01, supp6,
2019-02-20,3.03, -0.90, 21.77, 1.90, 1.52, 7.00, supp6,
2019-02-21,2.73, -5.18, 35.43, 1.91, 1.54, 7.09, supp6,
2019-02-22,0.91, -1.65, -4.17, 1.91, 1.56, 7.11, supp6,
2019-02-23,1.75, -0.31, -2.07, 1.90, 1.52, 6.96, supp6,
2019-02-24,0.58, -0.37, -0.74, 1.94, 1.55, 7.18, supp6,
2019-02-25,0.09, -0.88, -3.23, 1.89, 1.53, 6.98, supp6,
2019-02-26,0.50, -2.04, -8.19, 1.89, 1.53, 6.99, supp6,
2019-02-27,1.46, -1.39, -5.71, 1.89, 1.53, 6.99, supp6,
2019-02-28,0.74, -1.23, -3.76, 1.89, 1.52, 6.94, supp6,
2019-03-01,0.76, -0.17, 0.17, 1.93, 1.57, 7.10, supp6,
2019-03-02,1.07, -1.43, -5.64, 1.89, 1.53, 6.98, supp6,
2019-03-03,0.67, -0.22, -3.92, 1.89, 1.53, 6.96, supp6,
2019-03-04,0.72, -0.31, -3.20, 1.91, 1.58, 7.11, supp6,
2019-03-05,0.45, -0.25, -2.84, 1.89, 1.53, 6.95, supp6,
2019-03-06,1.40, -0.95, -8.22, 1.91, 1.54, 7.00, supp6,
2019-03-07,0.73, -1.45, -5.51, 1.89, 1.53, 6.99, supp6,
2019-03-08,2.06, -0.45, -2.46, 1.89, 1.52, 6.98, supp6,
2019-03-09,3.20, -2.03, -6.75, 1.88, 1.53, 6.97, supp6,
2019-03-10,0.41, -1.04, -7.16, 1.90, 1.54, 7.02, supp6,
2019-03-11,0.87, -0.73, -3.78, 1.89, 1.53, 7.00, supp6,
2019-03-12,0.49, -1.37, -2.46, 1.90, 1.52, 7.01, supp6,
2019-03-13,1.05, -0.88, 1.59, 1.89, 1.52, 7.00, supp6,
2019-03-14,-0.01, -0.37, 0.70, 2.49, 1.92, 8.83, supp6,
2019-03-15,2.13, -2.06, 4.03, 3.81, 3.39, 16.60, supp6,
2019-03-16,1.89, -1.46, -0.63, 1.89, 1.53, 6.98, supp6,
2019-03-17,0.02, -1.18, -3.08, 1.90, 1.52, 6.98, supp6,
2019-03-18,1.20, -1.14, -1.71, 1.89, 1.52, 6.99, supp6,
2019-03-19,0.62, -1.17, -4.86, 1.89, 1.53, 6.99, supp6,
2019-03-20,0.47, -1.73, -2.91, 1.93, 1.55, 7.11, supp6,
2019-03-21,0.29, -1.17, 5.16, 1.90, 1.54, 7.07, supp6,
2019-03-22,0.07, -0.95, 8.79, 1.93, 1.58, 7.18, supp6,
2019-03-23,0.57, -1.78, 2.98, 1.89, 1.53, 6.99, supp6,
2019-03-24,-0.20, -1.06, 2.55, 1.88, 1.53, 6.98, supp6,
2019-03-25,-0.20, -0.55, 5.86, 1.89, 1.53, 7.00, supp6,
2019-03-26,0.75, -0.93, -5.71, 1.89, 1.54, 7.01, supp6,
2019-03-27,0.06, -0.84, -2.24, 1.89, 1.53, 6.99, supp6,
2019-03-28,0.25, -1.23, 2.89, 1.88, 1.53, 6.97, supp6,
2019-03-29,0.46, -0.99, 3.96, 1.87, 1.53, 6.93, supp6,
2019-03-30,0.38, 0.07, 7.01, 1.97, 1.58, 7.25, supp6,
2019-03-31,-0.56, -1.19, 6.98, 2.00, 1.61, 7.33, supp6,
2019-04-01,-0.89, -2.55, 2.34, 2.09, 1.74, 7.77, supp6,
2019-04-02,-0.02, -0.77, 4.05, 1.91, 1.55, 7.06, supp6,
2019-04-03,0.38, -0.80, 7.34, 1.94, 1.56, 7.12, supp6,
2019-04-04,-0.11, -1.62, 5.65, 1.89, 1.55, 6.98, supp6,
2019-04-05,0.07, -1.22, 3.62, 1.91, 1.55, 7.09, supp6,
2019-04-06,0.17, -1.27, 2.13, 1.89, 1.55, 7.04, supp6,
2019-04-07,-0.22, -2.46, 0.24, 2.30, 1.84, 8.52, supp6,
2019-04-08,-0.84, -1.19, 4.03, 1.89, 1.56, 7.04, supp6,
2019-04-09,-0.58, -0.24, 16.36, 1.91, 1.58, 7.12, supp6,
2019-04-10,1.37, -1.16, 10.51, 2.21, 1.69, 7.86, supp6,
2019-04-11,-0.49, -0.87, 7.16, 1.96, 1.56, 7.23, supp6,
2019-04-12,-1.15, -0.41, 12.33, 1.92, 1.59, 7.21, supp6,
2019-04-13,-0.86, -1.15, 4.82, 1.90, 1.56, 7.12, supp6,
2019-04-14,-0.49, -0.55, 8.29, 1.90, 1.55, 7.06, supp6,
2019-04-15,-2.04, -0.78, 7.34, 2.23, 1.76, 8.07, supp6,
2019-04-16,0.97, -1.93, 3.03, 1.89, 1.53, 6.96, supp6,
2019-04-17,-0.16, -1.52, 4.73, 1.89, 1.54, 7.02, supp6,
2019-04-18,-0.83, -0.10, 11.56, 1.95, 1.57, 7.27, supp6,
2019-04-19,1.96, -0.64, -0.29, 2.92, 2.25, 10.35, supp6,
2019-04-23,-1.44, -1.30, -0.67, 2.79, 2.46, 11.05, supp6,
2019-04-24,-0.44, -1.01, 13.04, 1.92, 1.56, 7.13, supp6,
2019-04-25,-0.47, -0.67, 4.26, 1.92, 1.56, 7.14, supp6,
2019-04-26,-0.71, -0.55, 10.23, 1.96, 1.54, 7.22, supp6,
2019-04-27,-0.76, -2.69, 12.18, 1.91, 1.55, 7.07, supp6,
2019-04-28,-1.67, -1.59, 6.01, 1.88, 1.54, 7.00, supp6,
2019-04-29,0.56, -2.60, -1.84, 1.88, 1.53, 6.96, supp6,
2019-04-30,0.04, -1.15, 0.44, 1.88, 1.54, 6.99, supp6,
2019-05-01,0.17, -1.96, 0.77, 1.88, 1.52, 6.93, supp6,
2019-05-02,-1.60, -1.55, 3.64, 1.97, 1.59, 7.37, supp6,
2019-05-03,0.58, -1.32, 4.65, 1.94, 1.56, 7.21, supp6,
2019-05-04,2.81, -2.28, 1.02, 1.89, 1.56, 7.06, supp6,
2019-05-05,1.18, -0.22, 9.58, 1.88, 1.54, 6.98, supp6,
2019-05-06,0.91, -1.87, 7.36, 1.88, 1.53, 6.95, supp6,
2019-05-07,1.55, -1.47, 1.91, 1.94, 1.58, 7.18, supp6,
2019-05-08,1.12, -1.41, 4.71, 1.99, 1.59, 7.37, supp6,
2019-05-09,0.22, -1.01, 3.64, 1.90, 1.55, 7.05, supp6,
2019-05-10,0.70, -1.83, -0.45, 1.89, 1.54, 7.03, supp6,
2019-05-11,-0.04, -1.97, 9.57, 1.99, 1.57, 7.29, supp6,
2019-05-12,0.86, -0.49, 15.16, 1.89, 1.54, 7.01, supp6,
2019-05-13,2.32, -0.51, 6.07, 2.10, 1.71, 7.86, supp6,
2019-05-14,0.78, -0.93, 3.49, 1.88, 1.54, 6.97, supp6,
2019-05-15,1.78, -1.06, -1.41, 1.89, 1.55, 7.00, supp6,
2019-05-16,0.76, -1.79, 3.38, 1.88, 1.55, 6.97, supp6,
2019-05-17,0.63, -1.60, 12.12, 1.87, 1.54, 6.98, supp6,
2019-05-18,1.96, 0.09, 10.62, 1.95, 1.61, 7.24, supp6,
2019-05-19,1.86, -1.21, 8.45, 1.95, 1.60, 7.21, supp6,
2019-05-20,0.75, -0.95, 7.71, 1.91, 1.56, 7.13, supp6,
2019-05-21,0.43, -1.51, 6.64, 1.89, 1.55, 7.01, supp6,
2019-05-22,2.11, -0.25, 4.12, 1.87, 1.53, 6.92, supp6,
2019-05-23,-0.58, -2.08, 2.81, 2.05, 1.75, 7.65, supp6,
2019-05-24,2.26, -4.08, -2.70, 2.66, 2.27, 10.57, supp6,
2019-05-25,1.02, -1.58, 5.61, 1.92, 1.61, 7.27, supp6,
2019-05-26,-2.03, -1.78, 13.03, 2.07, 1.68, 7.79, supp6,
2019-05-27,-0.83, -1.29, 5.04, 2.10, 1.72, 7.90, supp6,
2019-05-28,0.94, 0.79, 10.19, 2.26, 2.18, 8.90, supp6,
2019-05-29,0.85, 1.34, 6.50, 2.04, 1.69, 7.67, supp6,
2019-05-30,3.58, 0.25, 9.21, 2.02, 1.76, 7.72, supp6,
2019-05-31,0.37, -1.76, 8.54, 1.89, 1.56, 7.05, supp6,
2019-06-01,2.57, -1.08, 10.25, 1.94, 1.59, 7.27, supp6,
2019-06-02,0.48, 0.12, 11.24, 1.92, 1.58, 7.09, supp6,
2019-06-03,0.77, 0.14, 11.47, 1.96, 1.59, 7.31, supp6,
2019-06-04,1.00, 0.78, 4.70, 1.88, 1.55, 6.99, supp6,
2019-06-05,1.07, 0.47, 8.26, 1.89, 1.57, 7.10, supp6,
2019-06-06,2.10, -0.80, 6.44, 2.02, 1.67, 7.55, supp6,
2019-06-07,4.80, -0.64, 11.47, 1.92, 1.59, 7.13, supp6,
2019-06-08,0.30, -0.87, 7.21, 1.88, 1.54, 6.96, supp6,
2019-06-09,-0.13, 0.23, 9.66, 1.90, 1.57, 7.12, supp6,
2019-06-10,-0.66, -0.85, 8.20, 1.98, 1.61, 7.41, supp6,
2019-06-11,1.81, -0.55, 3.09, 1.97, 1.63, 7.41, supp6,
2019-06-12,0.17, -1.60, -0.08, 1.98, 1.64, 7.39, supp6,
2019-06-13,-0.30, -2.18, 6.67, 2.18, 1.94, 8.41, supp6,
2019-06-14,-0.36, -0.45, 2.93, 1.93, 1.59, 7.17, supp6,
2019-06-15,1.32, -1.33, 5.42, 1.91, 1.58, 7.11, supp6,
2019-06-16,1.35, -1.31, 2.48, 1.93, 1.59, 7.17, supp6,
2019-06-17,0.50, -0.77, 7.35, 1.99, 1.65, 7.39, supp6,
2019-06-18,-0.19, -2.01, 7.86, 1.96, 1.61, 7.31, supp6,
2019-06-19,0.35, -1.93, 13.66, 2.00, 1.67, 7.44, supp6,
2019-06-20,2.38, -0.21, 9.23, 2.03, 1.75, 7.79, supp6,
2019-06-21,1.42, -2.22, 10.07, 2.26, 2.06, 9.12, supp6,
2019-06-22,-0.77, -0.89, 6.07, 1.94, 1.59, 7.24, supp6,
2019-06-23,2.08, -0.19, 4.10, 1.92, 1.57, 7.08, supp6,
2019-06-24,-0.99, -0.97, 9.06, 2.30, 2.14, 8.77, supp6,
2019-06-25,-0.19, -0.39, 16.89, 2.05, 1.75, 7.93, supp6,
2019-06-26,1.38, -0.79, 0.46, 1.91, 1.58, 7.13, supp6,
2019-06-27,2.02, 0.59, -0.91, 1.92, 1.59, 7.20, supp6,
2019-06-28,-0.99, -2.19, 4.42, 2.12, 1.81, 8.17, supp6,
2019-06-29,2.10, -1.55, 6.38, 2.11, 1.93, 8.36, supp6,
2019-06-30,-1.54, -0.49, 3.96, 1.91, 1.59, 7.17, supp6,
2019-07-01,-0.74, -0.60, 8.64, 1.88, 1.56, 7.01, supp6,
2019-07-02,0.40, -0.47, 13.76, 1.88, 1.56, 7.02, supp6,
2019-07-03,1.69, 0.16, 7.92, 1.91, 1.54, 6.99, supp6,
2019-07-04,-0.44, -0.20, 12.73, 2.00, 1.70, 7.64, supp6,
2019-07-05,1.15, -1.43, 4.34, 1.93, 1.59, 7.14, supp6,
2019-07-06,1.14, -0.21, 4.25, 1.95, 1.60, 7.35, supp6,
2019-07-07,1.32, 0.82, 13.16, 1.88, 1.57, 7.07, supp6,
2019-07-08,0.83, 1.58, 2.54, 2.72, 2.29, 10.08, supp6,
2019-07-09,-1.11, -0.47, 3.28, 2.83, 2.31, 10.83, supp6,
2019-07-10,0.54, -1.88, 5.29, 1.89, 1.57, 7.02, supp6,
2019-07-11,-1.48, -0.51, 9.37, 2.09, 1.81, 7.99, supp6,
2019-07-12,-0.02, -2.38, 11.64, 2.11, 1.80, 7.93, suppl,
2019-07-13,0.30, -0.42, 12.28, 2.00, 1.65, 7.48, suppl,
2019-07-14,-0.10, -0.13, 5.32, 1.98, 1.65, 7.39, supp6,
2019-07-15,1.67, -0.56, 9.11, 1.93, 1.60, 7.22, supp6,
2019-07-16,1.16, -0.85, 11.40, 1.91, 1.61, 7.21, supp6,
2019-07-17,-0.90, -1.76, 7.43, 2.05, 1.68, 7.57, supp6,
2019-07-18,-0.04, -0.21, 11.30, 1.99, 1.62, 7.26, supp6,
2019-07-19,-0.14, -0.24, 10.91, 1.99, 1.64, 7.27, supp6,
2019-07-20,0.32, -0.59, 14.75, 1.91, 1.56, 7.08, supp6,
2019-07-21,0.63, -1.54, 9.85, 1.92, 1.61, 7.21, supp6,
2019-07-22,-0.94, -0.81, 17.52, 2.00, 1.66, 7.40, supp6,
2019-07-23,0.46, -0.67, 13.27, 1.92, 1.60, 7.22, supp6,
2019-07-24,0.62, 0.74, 6.94, 2.03, 1.70, 7.77, supp6,
2019-07-25,-1.74, -0.46, 9.29, 1.98, 1.62, 7.33, supp6,
2019-07-26,-0.90, -1.77, 4.81, 2.01, 1.59, 7.39, suppl,
2019-07-27,0.99, -1.44, 3.35, 1.89, 1.56, 7.01, supp6,
2019-07-28,0.59, -1.04, 7.23, 1.88, 1.56, 7.01, supp6,
2019-07-29,0.31, -0.55, 9.79, 1.97, 1.72, 7.50, supp6,
2019-07-30,0.98, -1.51, 13.40, 1.94, 1.61, 7.21, supp6,
2019-07-31,0.55, 0.05, 14.30, 2.00, 1.71, 7.52, supp6,
2019-08-01,-0.26, 1.40, 10.16, 1.89, 1.57, 7.07, supp6,
2019-08-02,0.80, -2.86, 16.15, 2.05, 1.66, 7.73, supp6,
2019-08-03,-0.83, 0.44, 9.37, 1.89, 1.56, 7.04, supp6,
2019-08-04,0.66, -0.59, 5.77, 1.89, 1.57, 7.07, supp6,
2019-08-05,2.04, -0.61, 16.04, 2.13, 1.82, 8.10, supp6,
2019-08-06,0.85, -0.46, 9.80, 1.88, 1.55, 7.01, supp6,
2019-08-07,0.09, 1.21, 12.26, 2.40, 1.93, 9.04, supp6,
2019-08-08,-0.27, -0.72, 16.62, 2.04, 1.70, 7.62, supp6,
2019-08-09,-1.22, 1.88, 20.67, 2.09, 1.78, 7.92, supp6,
2019-08-10,0.09, -0.47, 15.20, 1.97, 1.63, 7.49, supp6,
2019-08-11,0.22, -0.25, 13.09, 1.96, 1.62, 7.43, supp6,
2019-08-12,-0.66, 1.00, 12.75, 2.13, 1.79, 8.07, supp6,
2019-08-13,0.84, 2.41, 0.93, 3.42, 2.69, 12.72, supp6,
2019-08-14,-1.67, -0.92, 21.09, 1.97, 1.64, 7.57, supp6,
2019-08-15,0.32, 1.65, 13.04, 1.94, 1.62, 7.27, supp6,
2019-08-16,-0.50, 2.17, 16.18, 2.10, 1.67, 7.80, supp6,
2019-08-17,-1.08, -0.17, 15.07, 2.23, 1.75, 8.11, supp6,
2019-08-18,-0.63, -1.73, 14.08, 1.91, 1.60, 7.24, supp6,
2019-08-19,0.94, -0.72, 13.65, 2.17, 1.78, 8.03, supp6,
