PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WLHG
Station name,Little_Horse_2_G
Begin Date, 2015-08-12
End Date, 2019-07-18
Release Date, 2019-10-02
Reference position, 36.1521117065 North Latitude, -118.3131113881 East Longitude, 2646.27369 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-10-30,9.00, -36.61, 4.01, 6.88, 12.24, 18.48, repro,
2018-10-31,11.72, -36.29, -9.68, 7.80, 13.73, 20.20, repro,
2018-11-01,10.59, -34.72, 6.16, 6.87, 12.25, 18.56, repro,
2018-11-07,10.33, -25.59, -4.55, 6.15, 11.78, 16.19, repro,
2018-11-08,10.36, -30.45, -6.32, 6.15, 11.58, 16.22, repro,
2018-11-09,9.61, -31.51, -13.30, 6.13, 11.57, 16.22, repro,
2018-11-10,10.41, -30.27, -4.04, 6.12, 11.68, 16.23, repro,
2018-11-11,7.17, -29.98, 2.26, 6.10, 11.66, 16.57, repro,
2018-11-13,6.88, -31.30, 2.62, 6.70, 14.02, 18.40, repro,
2018-11-15,7.92, -34.41, 1.46, 6.14, 11.85, 16.07, repro,
2018-11-16,7.99, -31.02, 3.49, 6.13, 11.69, 16.04, repro,
2018-11-17,9.37, -29.09, 6.25, 6.11, 11.50, 16.02, repro,
2018-11-18,7.32, -34.27, 17.70, 6.87, 15.28, 17.87, repro,
2018-11-19,9.14, -36.38, 4.56, 7.32, 12.47, 19.76, repro,
2018-11-20,10.68, -32.72, 5.89, 6.08, 11.43, 16.05, repro,
2018-11-23,8.24, -22.99, 6.65, 6.18, 7.50, 15.97, repro,
2018-11-25,12.18, -31.80, -7.37, 5.99, 11.24, 16.10, repro,
2018-11-26,9.28, -36.23, 2.04, 6.31, 12.19, 16.90, repro,
2018-11-27,6.80, -33.67, 9.09, 5.98, 11.36, 16.16, repro,
2018-11-28,5.31, -29.01, 17.29, 5.68, 9.43, 14.68, repro,
2018-11-29,7.15, -41.97, 1.83, 6.16, 11.51, 16.19, repro,
2018-11-30,9.00, -28.43, 8.42, 6.67, 12.69, 18.52, repro,
2018-12-01,6.89, -33.81, 17.62, 6.19, 12.88, 16.88, repro,
2018-12-02,8.75, -31.99, 20.73, 6.16, 10.71, 15.68, repro,
2018-12-07,8.38, -26.56, 6.06, 6.37, 11.71, 16.54, repro,
2018-12-14,10.19, -39.60, 0.52, 6.02, 11.34, 15.92, repro,
2018-12-15,10.87, -28.91, 8.02, 6.07, 11.54, 16.05, repro,
2018-12-16,10.62, -29.49, -2.38, 6.18, 11.55, 16.23, repro,
2019-05-21,12.68, -28.53, 15.06, 1.93, 1.59, 7.12, suppf,
2019-05-22,14.00, -27.58, 12.78, 1.96, 1.61, 7.20, suppf,
2019-05-23,13.89, -27.78, 4.11, 1.91, 1.55, 7.04, suppf,
2019-05-24,14.49, -28.29, 13.65, 1.92, 1.54, 7.00, suppf,
2019-05-25,13.59, -27.69, 13.37, 1.90, 1.55, 6.98, suppf,
2019-05-26,13.66, -27.50, 9.08, 1.92, 1.55, 6.99, suppf,
2019-05-27,14.17, -29.15, 11.05, 1.91, 1.56, 7.10, repro,
2019-05-28,14.54, -29.06, 9.93, 1.93, 1.56, 7.09, suppf,
2019-05-29,15.46, -29.03, 8.52, 1.92, 1.55, 7.06, suppf,
2019-05-30,13.84, -28.38, 9.82, 1.91, 1.54, 7.01, suppf,
2019-05-31,14.81, -28.14, 9.27, 1.93, 1.55, 7.07, suppf,
2019-06-01,15.65, -27.59, 3.97, 1.94, 1.55, 7.10, suppf,
2019-06-02,13.36, -28.21, 16.44, 1.94, 1.57, 7.15, final,
2019-06-03,14.56, -28.63, 7.13, 1.99, 1.67, 7.45, final,
2019-06-04,15.69, -28.92, 11.19, 1.92, 1.55, 7.01, final,
2019-06-05,13.71, -28.67, 10.74, 1.91, 1.55, 7.06, final,
2019-06-06,13.15, -26.60, 18.47, 1.96, 1.62, 7.33, final,
2019-06-07,12.92, -27.57, 14.36, 1.92, 1.56, 7.12, final,
2019-06-08,14.30, -28.59, 14.91, 1.91, 1.55, 7.01, final,
2019-06-09,14.75, -29.00, 9.40, 1.91, 1.56, 7.00, final,
2019-06-10,14.53, -29.68, 10.59, 1.96, 1.57, 7.12, final,
2019-06-11,13.87, -27.75, 7.96, 1.98, 1.58, 7.19, final,
2019-06-12,14.18, -28.84, 12.33, 2.01, 1.63, 7.28, final,
2019-06-13,13.43, -27.23, 11.35, 1.97, 1.57, 7.13, final,
2019-06-14,13.70, -30.02, 18.13, 1.96, 1.59, 7.16, final,
2019-06-15,13.24, -28.99, 11.06, 1.96, 1.58, 7.18, final,
2019-06-16,14.37, -29.08, 15.79, 1.99, 1.59, 7.20, suppf,
2019-06-17,12.51, -28.82, 20.85, 1.97, 1.58, 7.18, suppf,
2019-06-18,16.22, -29.08, 16.21, 1.96, 1.59, 7.18, suppf,
2019-06-19,13.80, -28.97, 13.07, 2.08, 1.65, 7.47, suppf,
2019-06-20,13.58, -29.10, 18.17, 2.07, 1.65, 7.45, suppf,
2019-06-21,12.50, -28.88, 19.66, 2.33, 1.84, 8.56, suppf,
2019-06-22,13.16, -32.23, 20.89, 1.95, 1.58, 7.12, suppf,
2019-06-23,12.38, -29.82, 18.42, 1.97, 1.57, 7.13, suppf,
2019-06-24,13.41, -30.42, 12.17, 1.94, 1.57, 7.13, suppf,
2019-06-25,12.60, -30.15, 16.56, 1.97, 1.60, 7.27, suppf,
2019-06-26,14.10, -29.36, 11.77, 1.96, 1.56, 7.15, suppf,
2019-06-27,12.73, -32.44, 15.61, 1.96, 1.56, 7.13, suppf,
2019-06-28,14.07, -29.84, 15.60, 1.95, 1.56, 7.09, suppf,
2019-06-29,13.40, -29.01, 11.60, 1.91, 1.58, 7.15, suppf,
2019-06-30,14.03, -31.21, 13.05, 1.92, 1.57, 7.07, suppf,
2019-07-01,12.58, -30.24, 13.31, 1.92, 1.56, 7.09, suppf,
2019-07-02,12.23, -29.99, 13.48, 1.92, 1.55, 7.05, suppf,
2019-07-03,12.65, -31.46, 17.26, 1.91, 1.54, 7.01, suppf,
2019-07-04,12.59, -30.18, 15.90, 1.91, 1.56, 7.11, suppf,
2019-07-05,1.31, -21.82, -4.38, 1.90, 1.57, 7.09, suppf,
2019-07-06,2.65, -15.87, -8.04, 1.90, 1.55, 7.03, suppf,
2019-07-07,1.07, -20.77, -8.34, 1.92, 1.56, 7.09, repro,
2019-07-08,1.42, -21.14, -3.10, 1.91, 1.54, 7.02, repro,
2019-07-09,1.72, -21.66, -7.29, 1.93, 1.56, 7.19, repro,
2019-07-10,2.13, -23.68, -2.96, 1.92, 1.57, 7.15, repro,
2019-07-12,3.18, -21.32, -7.94, 1.90, 1.56, 7.07, repro,
2019-07-13,1.73, -22.77, 0.23, 2.00, 1.62, 7.32, repro,
2019-07-14,1.12, -22.69, -2.90, 1.97, 1.57, 7.18, final,
2019-07-15,1.15, -21.10, -3.59, 1.96, 1.57, 7.19, final,
2019-07-16,1.22, -23.05, -2.14, 1.94, 1.58, 7.15, final,
2019-07-17,2.16, -21.75, -3.59, 1.95, 1.62, 7.29, final,
2019-07-18,1.14, -22.40, -0.42, 1.92, 1.60, 7.21, final,
