PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ASKY
Station name,Astrup_Kystland
Begin Date, 2007-08-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 75.7261286101 North Latitude, -58.2573486482 East Longitude, 687.35951 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-08-15,0.58, 0.69, 6.36, 2.28, 1.54, 10.60, supp6,
2020-08-16,1.28, -0.32, -1.02, 2.27, 1.54, 10.57, suppf,
2020-08-17,2.31, 1.15, 4.58, 2.27, 1.52, 10.48, suppf,
2020-08-18,0.53, -0.06, 4.46, 2.28, 1.52, 10.51, suppf,
2020-08-19,0.34, 1.44, 1.38, 2.27, 1.52, 10.49, suppf,
2020-08-20,0.37, 1.69, 2.58, 2.28, 1.52, 10.50, suppf,
2020-08-21,0.46, 2.86, 1.63, 2.31, 1.57, 10.84, suppf,
2020-08-22,1.24, 0.94, 5.17, 2.27, 1.53, 10.56, suppf,
2020-08-23,0.65, 0.96, 3.72, 2.26, 1.52, 10.56, suppf,
2020-08-24,-1.02, 2.11, 0.77, 2.25, 1.49, 10.46, suppf,
2020-08-25,-0.11, 1.09, 2.43, 2.23, 1.48, 10.35, suppf,
2020-08-26,0.74, 1.10, -1.97, 2.26, 1.51, 10.55, suppf,
2020-08-27,2.87, 0.68, -2.85, 2.24, 1.51, 10.61, suppf,
2020-08-28,1.01, 0.28, -2.94, 2.25, 1.51, 10.53, suppf,
2020-08-29,1.60, -0.07, 4.37, 2.25, 1.52, 10.49, suppf,
2020-08-30,1.97, 0.85, 4.98, 2.29, 1.53, 10.65, suppf,
2020-08-31,0.11, 1.09, 7.44, 2.26, 1.51, 10.68, suppf,
2020-09-01,0.16, 0.86, 9.05, 2.22, 1.50, 10.40, suppf,
2020-09-02,1.53, 0.90, 11.79, 2.23, 1.50, 10.43, suppf,
2020-09-03,1.88, 0.25, 1.88, 2.24, 1.50, 10.41, suppf,
2020-09-04,-0.18, 0.40, 4.71, 2.23, 1.50, 10.40, suppf,
2020-09-05,-0.74, 0.92, 6.43, 2.22, 1.49, 10.36, suppf,
2020-09-06,-1.18, 0.48, 7.31, 2.23, 1.49, 10.37, suppf,
2020-09-07,-1.43, 0.44, 5.62, 2.29, 1.52, 10.72, suppf,
2020-09-08,0.24, 0.21, 3.87, 2.26, 1.51, 10.55, suppf,
2020-09-09,-0.26, -0.08, 5.22, 2.23, 1.50, 10.40, suppf,
2020-09-10,-0.96, -0.54, 7.29, 2.29, 1.53, 10.68, suppf,
2020-09-11,-0.35, 1.42, 6.00, 2.32, 1.53, 10.88, suppf,
2020-09-12,0.18, 1.04, 6.96, 2.28, 1.54, 10.63, suppf,
2020-09-13,0.25, 0.61, 4.79, 2.27, 1.55, 10.63, suppf,
2020-09-14,0.46, 0.92, -0.77, 2.24, 1.51, 10.47, suppf,
2020-09-15,1.13, -0.23, 2.67, 2.39, 1.59, 11.14, suppf,
2020-09-16,1.01, -0.63, 3.09, 2.31, 1.57, 10.88, suppf,
2020-09-17,-0.25, -0.32, 6.79, 2.25, 1.53, 10.66, suppf,
2020-09-18,-0.35, -1.11, 3.70, 2.30, 1.54, 10.83, suppf,
2020-09-19,-0.25, -1.98, 4.63, 2.29, 1.52, 10.81, suppf,
2020-09-20,-0.62, -1.19, -0.20, 2.28, 1.54, 10.60, suppf,
2020-09-21,-1.37, -1.65, 6.53, 2.24, 1.51, 10.57, suppf,
2020-09-22,-1.80, -0.98, 5.51, 2.28, 1.53, 10.77, suppf,
2020-09-23,-1.35, -0.50, -1.07, 2.30, 1.53, 10.77, suppf,
2020-09-24,-0.39, 0.29, 4.92, 2.32, 1.58, 11.20, suppf,
2020-09-25,-0.67, -1.37, 8.50, 2.30, 1.56, 10.98, suppf,
2020-09-26,-0.41, -1.18, -0.91, 2.29, 1.54, 10.71, suppf,
2020-09-27,-0.79, -1.38, 3.39, 2.26, 1.51, 10.62, suppf,
2020-09-28,-0.32, 0.68, 4.78, 2.25, 1.50, 10.45, suppf,
2020-09-29,-0.38, -1.22, -2.38, 2.28, 1.53, 10.66, suppf,
2020-09-30,0.18, -0.47, -6.99, 2.30, 1.53, 10.78, suppf,
2020-10-01,0.38, -1.24, -1.58, 2.29, 1.53, 10.74, suppf,
2020-10-02,0.48, -0.85, 1.69, 2.24, 1.52, 10.46, suppf,
2020-10-03,-0.22, -0.15, 2.06, 2.22, 1.54, 10.62, suppf,
2020-10-04,0.19, -0.42, 1.98, 1.55, 1.06, 7.28, suppf,
2020-10-05,-0.40, -0.88, 3.87, 1.60, 1.07, 7.45, suppf,
2020-10-06,-0.70, 0.80, 5.07, 1.56, 1.06, 7.33, suppf,
2020-10-07,-0.12, 0.86, 4.57, 1.58, 1.09, 7.48, suppf,
2020-10-08,0.66, -0.51, 0.43, 1.57, 1.07, 7.34, suppf,
2020-10-09,0.17, -0.08, -4.12, 1.56, 1.06, 7.28, suppf,
2020-10-10,1.28, -1.72, -2.69, 1.56, 1.06, 7.28, suppf,
2020-10-11,0.75, -2.01, 6.66, 1.57, 1.09, 7.44, suppf,
2020-10-12,1.25, -2.08, 6.12, 1.56, 1.08, 7.45, suppf,
2020-10-13,0.29, -0.94, 4.62, 1.57, 1.08, 7.36, suppf,
2020-10-14,1.45, -3.08, 5.82, 1.56, 1.06, 7.28, suppf,
2020-10-15,-0.49, -0.96, -4.81, 1.57, 1.08, 7.34, suppf,
2020-10-16,-0.67, 0.60, -3.00, 1.58, 1.06, 7.38, suppf,
2020-10-17,-0.49, -0.59, -6.89, 1.59, 1.11, 7.47, suppf,
2020-10-18,-0.50, 0.12, -13.06, 1.58, 1.08, 7.41, suppf,
2020-10-19,-1.28, -0.32, 2.53, 1.58, 1.10, 7.43, suppf,
2020-10-20,-1.34, -1.12, 1.34, 1.56, 1.07, 7.25, suppf,
2020-10-21,-0.65, -1.73, 3.28, 1.59, 1.07, 7.65, suppf,
2020-10-22,-1.04, -1.24, 3.03, 1.60, 1.09, 7.53, suppf,
2020-10-23,-0.77, -1.26, 4.30, 1.67, 1.18, 7.83, suppf,
2020-10-24,-0.32, -0.95, 2.37, 1.59, 1.10, 7.41, suppf,
2020-10-25,0.47, -1.44, 1.89, 2.28, 1.52, 10.47, suppf,
2020-10-26,-0.39, -1.33, 6.26, 2.29, 1.54, 10.70, suppf,
2020-10-27,-0.08, -0.13, 11.15, 2.26, 1.54, 10.68, suppf,
2020-10-28,-0.66, -1.56, 7.91, 2.31, 1.54, 10.64, suppf,
2020-10-29,-0.28, -1.97, 5.53, 2.26, 1.55, 10.70, suppf,
2020-10-30,1.26, -1.11, 7.18, 2.23, 1.52, 10.60, suppf,
2020-10-31,1.03, -1.71, 6.13, 2.24, 1.54, 10.50, suppf,
2020-11-01,-0.02, -1.69, 9.26, 2.32, 1.59, 10.83, suppf,
2020-11-02,-0.61, -0.75, 11.50, 2.21, 1.53, 10.46, suppf,
2020-11-03,0.58, -1.87, 11.34, 2.20, 1.49, 10.35, suppf,
2020-11-04,-1.71, -2.15, 10.85, 2.21, 1.55, 10.36, suppf,
2020-11-05,-0.12, -0.61, 5.78, 2.24, 1.57, 10.45, suppf,
2020-11-06,-0.72, -0.79, -0.79, 2.26, 1.54, 10.63, suppf,
2020-11-07,-0.86, -1.44, 2.85, 2.26, 1.51, 10.56, suppf,
2020-11-08,0.31, -1.44, 3.80, 2.25, 1.52, 10.62, suppf,
2020-11-09,0.97, -1.50, 8.42, 2.23, 1.54, 10.43, suppf,
2020-11-10,1.13, -1.42, 10.36, 2.20, 1.49, 10.26, suppf,
2020-11-11,1.34, -2.78, 7.26, 2.29, 1.57, 10.75, suppf,
2020-11-12,0.77, -2.34, 13.93, 2.34, 1.59, 10.89, suppf,
2020-11-13,-1.16, -1.45, 10.23, 2.29, 1.54, 10.61, suppf,
2020-11-14,-1.25, -0.90, 9.47, 2.26, 1.51, 10.48, suppf,
2020-11-15,0.96, -2.87, 7.20, 2.22, 1.50, 10.30, suppf,
2020-11-16,0.43, -1.63, 4.40, 2.26, 1.51, 10.55, suppf,
2020-11-17,0.74, -1.22, 0.20, 2.27, 1.52, 10.60, suppf,
2020-11-18,-0.94, -1.95, -6.69, 2.30, 1.54, 10.61, suppf,
2020-11-19,0.33, -1.92, -1.64, 2.29, 1.52, 10.57, suppf,
2020-11-20,0.67, -2.33, 0.39, 2.31, 1.57, 10.92, suppf,
2020-11-21,0.20, -2.30, -0.18, 2.31, 1.61, 10.76, suppf,
2020-11-22,0.46, -2.80, -0.26, 2.29, 1.57, 10.74, suppf,
2020-11-23,1.68, -1.40, 4.36, 2.33, 1.54, 10.82, suppf,
2020-11-24,0.35, -1.49, -3.61, 2.30, 1.53, 10.63, suppf,
2020-11-25,1.25, -1.88, 5.08, 2.31, 1.56, 10.64, suppf,
2020-11-26,-0.41, -2.45, 8.98, 2.26, 1.51, 10.49, suppf,
2020-11-27,0.62, -2.39, 4.47, 2.23, 1.51, 10.44, suppf,
2020-11-28,0.42, -2.31, 5.66, 2.33, 1.58, 11.27, suppf,
2020-11-29,0.27, -1.63, 0.10, 2.35, 1.56, 11.25, suppf,
2020-11-30,0.54, -1.71, 3.61, 2.35, 1.62, 11.02, suppf,
2020-12-01,0.43, -1.19, 0.49, 2.26, 1.52, 10.55, suppf,
2020-12-02,0.45, -1.72, -7.49, 2.34, 1.63, 10.96, suppf,
2020-12-03,-0.11, -1.49, -2.14, 2.26, 1.55, 10.55, suppf,
2020-12-04,-1.00, -3.42, 0.15, 2.33, 1.64, 11.07, suppf,
2020-12-05,-0.52, -3.23, 2.47, 2.26, 1.55, 10.61, suppf,
2020-12-06,-0.70, -1.62, 0.67, 2.25, 1.54, 10.64, suppf,
2020-12-07,-0.16, -0.24, 2.86, 2.27, 1.52, 10.55, suppf,
2020-12-08,0.05, -0.54, 6.93, 2.23, 1.51, 10.41, suppf,
2020-12-09,-0.01, -1.81, 4.99, 2.33, 1.59, 10.83, suppf,
2020-12-10,-0.04, -2.10, 0.85, 2.41, 1.62, 11.13, suppf,
2020-12-11,0.32, -1.26, -1.79, 2.25, 1.52, 10.54, suppf,
2020-12-12,1.37, -1.27, -0.13, 2.29, 1.58, 10.68, suppf,
2020-12-13,0.31, -1.02, -2.51, 2.24, 1.51, 10.39, suppf,
2020-12-14,0.81, 0.27, -2.31, 2.21, 1.51, 10.31, suppf,
2020-12-15,1.52, -0.32, -3.19, 2.23, 1.50, 10.40, suppf,
2020-12-16,1.40, -0.11, -3.03, 2.26, 1.51, 10.50, suppf,
2020-12-17,0.90, -0.33, -1.98, 2.25, 1.51, 10.44, suppf,
2020-12-18,1.33, -1.34, -1.06, 2.26, 1.52, 10.57, suppf,
2020-12-19,1.48, -0.40, 4.60, 2.24, 1.51, 10.49, suppf,
2020-12-20,1.41, 0.15, 4.80, 2.25, 1.51, 10.59, suppf,
2020-12-21,1.19, -2.36, -0.28, 2.27, 1.55, 10.59, suppf,
2020-12-22,0.67, -0.79, 1.47, 2.23, 1.51, 10.34, suppf,
2020-12-23,0.87, -0.25, -5.14, 2.29, 1.54, 10.69, suppf,
2020-12-24,0.93, -0.93, -2.54, 2.33, 1.58, 10.63, suppf,
2020-12-25,0.27, -1.25, 0.20, 2.28, 1.55, 10.62, suppf,
2020-12-26,0.88, -1.19, -2.29, 2.21, 1.48, 10.33, suppf,
2020-12-27,1.95, -0.51, -6.89, 2.24, 1.52, 10.54, suppf,
2020-12-28,0.61, -0.27, 3.35, 2.21, 1.51, 10.25, suppf,
2020-12-29,0.74, -0.15, 4.86, 2.30, 1.54, 10.58, suppf,
2020-12-30,0.75, -0.19, 1.44, 2.21, 1.51, 10.30, suppf,
2020-12-31,0.36, -0.01, 1.90, 2.19, 1.49, 10.23, suppf,
2021-01-01,-0.24, -0.57, 4.87, 2.19, 1.47, 10.19, suppf,
2021-01-02,0.26, 0.37, 4.72, 2.22, 1.53, 10.42, suppf,
2021-01-03,-0.47, -0.50, 0.65, 2.22, 1.48, 10.30, suppf,
2021-01-04,-0.33, 0.30, 3.14, 2.25, 1.53, 10.60, suppf,
2021-01-05,0.09, 0.04, 1.76, 2.29, 1.55, 10.75, suppf,
2021-01-06,0.18, -0.79, 1.41, 2.22, 1.50, 10.39, suppf,
2021-01-07,-0.14, 0.09, -1.86, 2.20, 1.48, 10.23, suppf,
2021-01-08,0.18, -0.34, -7.04, 2.21, 1.49, 10.28, suppf,
2021-01-09,0.89, -0.65, -3.29, 2.25, 1.50, 10.36, suppf,
2021-01-10,0.21, 0.34, 6.81, 2.23, 1.48, 10.31, suppf,
2021-01-11,-0.27, -0.81, 10.55, 2.24, 1.50, 10.40, suppf,
2021-01-12,-1.60, -0.15, 6.95, 2.25, 1.50, 10.56, suppf,
2021-01-13,-0.59, -0.44, 3.77, 2.19, 1.48, 10.23, suppf,
2021-01-14,0.47, -0.91, -3.21, 2.24, 1.49, 10.39, suppf,
2021-01-15,0.41, -0.58, 1.99, 2.20, 1.48, 10.23, suppf,
2021-01-16,-0.17, -2.21, -4.25, 2.20, 1.48, 10.27, suppf,
2021-01-17,-0.96, -0.97, -0.60, 2.20, 1.48, 10.26, suppf,
2021-01-18,-1.24, -0.52, -6.87, 2.22, 1.49, 10.36, suppf,
2021-01-19,0.73, -0.27, -8.47, 2.24, 1.49, 10.38, suppf,
2021-01-20,0.09, 0.17, -11.46, 2.38, 1.61, 10.97, suppf,
2021-01-21,-0.80, -0.32, -12.48, 2.24, 1.51, 10.38, suppf,
2021-01-22,-0.53, 0.42, -11.78, 2.24, 1.50, 10.43, suppf,
2021-01-23,-0.43, 0.15, -20.17, 2.19, 1.49, 10.22, suppf,
2021-01-24,0.51, 0.02, -13.23, 2.33, 1.54, 10.80, suppf,
2021-01-25,1.04, -0.31, -11.85, 2.34, 1.56, 10.70, suppf,
2021-01-26,1.37, -2.03, -13.56, 2.28, 1.52, 10.49, suppf,
2021-01-27,0.74, -0.38, -7.19, 2.21, 1.51, 10.56, suppf,
2021-01-28,0.12, -1.78, -7.36, 2.23, 1.49, 10.34, suppf,
2021-01-29,-0.36, -0.90, -15.61, 2.24, 1.49, 10.45, suppf,
2021-01-30,-0.09, -1.78, -14.22, 2.22, 1.48, 10.33, suppf,
2021-01-31,0.15, -1.86, -4.77, 2.22, 1.48, 10.28, suppf,
2021-02-01,1.05, -2.08, -3.49, 2.22, 1.51, 10.29, suppf,
2021-02-02,-1.18, -1.59, -3.24, 2.23, 1.53, 10.39, suppf,
2021-02-03,0.87, -1.38, -12.81, 2.38, 1.66, 11.04, suppf,
2021-02-04,0.62, -1.37, -15.65, 2.28, 1.54, 10.82, suppf,
2021-02-05,1.09, -0.76, -11.73, 2.28, 1.51, 10.77, suppf,
2021-02-06,0.16, -1.04, -15.85, 2.27, 1.51, 10.39, suppf,
2021-02-07,1.57, -1.27, -16.75, 2.22, 1.50, 10.45, suppf,
2021-02-08,1.40, -1.61, -21.27, 2.18, 1.48, 10.19, suppf,
2021-02-09,1.61, -0.61, -19.87, 2.22, 1.49, 10.41, suppf,
2021-02-10,0.14, -1.98, -19.23, 2.22, 1.48, 10.32, suppf,
2021-02-11,1.30, -0.82, -18.93, 2.22, 1.49, 10.34, suppf,
2021-02-12,1.24, -1.97, -3.59, 2.25, 1.49, 10.39, suppf,
2021-02-13,0.01, -1.55, -3.67, 2.22, 1.50, 10.29, suppf,
2021-02-14,0.91, -1.64, -0.05, 2.17, 1.48, 10.11, suppf,
2021-02-15,-0.23, -2.18, -1.70, 2.22, 1.50, 10.33, suppf,
2021-02-16,-1.16, -3.09, -2.68, 2.28, 1.50, 10.52, suppf,
2021-02-17,-0.76, -1.85, -1.55, 2.23, 1.49, 10.38, suppf,
2021-02-18,-1.29, -1.10, -0.94, 2.25, 1.52, 10.39, suppf,
2021-02-19,-1.13, -1.82, 1.28, 2.28, 1.58, 10.49, suppf,
2021-02-20,-1.39, -2.36, -0.84, 2.27, 1.54, 10.52, suppf,
2021-02-21,-1.60, -1.03, 1.80, 2.24, 1.51, 10.54, suppf,
2021-02-22,0.10, -1.16, 2.68, 2.28, 1.52, 10.75, suppf,
2021-02-23,1.98, -1.57, 3.08, 2.20, 1.47, 10.21, suppf,
2021-02-24,1.58, -1.80, -1.59, 2.25, 1.51, 10.46, suppf,
2021-02-25,0.49, -2.17, -5.74, 2.26, 1.52, 10.75, suppf,
2021-02-26,2.03, -2.06, -0.87, 2.29, 1.53, 10.72, suppf,
2021-02-27,1.01, -1.71, 1.63, 2.32, 1.56, 10.95, suppf,
2021-02-28,0.73, -2.09, -1.99, 2.30, 1.53, 10.56, suppf,
2021-03-01,-0.24, -0.79, -7.06, 2.28, 1.56, 10.65, suppf,
2021-03-02,0.73, -0.76, -6.88, 2.36, 1.59, 10.97, suppf,
2021-03-03,-0.65, -1.65, -15.35, 2.24, 1.53, 10.47, suppf,
2021-03-04,0.44, -2.03, -19.57, 3.11, 2.91, 12.41, suppf,
2021-03-05,1.12, -3.63, -13.44, 3.18, 2.99, 12.44, suppf,
2021-03-06,-0.30, -3.61, -15.18, 3.12, 2.82, 12.28, suppf,
2021-03-07,-0.24, -2.56, -15.21, 2.29, 1.55, 10.76, suppf,
2021-03-08,0.12, -3.36, -2.66, 2.45, 1.66, 11.30, suppf,
2021-03-09,0.30, -2.41, -4.83, 2.33, 1.54, 10.70, suppf,
2021-03-10,1.14, -3.08, -3.71, 2.22, 1.51, 10.35, suppf,
2021-03-11,-0.73, -1.14, 1.76, 3.20, 3.14, 12.81, suppf,
2021-03-12,0.32, -1.94, 1.07, 3.23, 3.23, 12.73, suppf,
2021-03-13,-1.28, -3.35, -6.11, 3.12, 2.97, 12.44, suppf,
2021-03-14,-0.52, -2.64, -2.62, 2.25, 1.52, 10.45, suppf,
2021-03-15,-0.10, -0.80, -6.31, 2.22, 1.49, 10.33, suppf,
2021-03-16,-0.95, -1.51, -8.29, 2.19, 1.48, 10.21, suppf,
2021-03-17,-1.07, -1.86, -10.35, 2.26, 1.50, 10.40, suppf,
2021-03-18,-1.65, -1.17, -4.79, 2.24, 1.53, 10.48, suppf,
2021-03-19,-0.89, -1.11, -7.23, 2.23, 1.51, 10.38, suppf,
2021-03-20,-0.62, -2.02, -8.30, 2.27, 1.53, 10.53, suppf,
2021-03-21,-1.53, -1.56, 3.21, 2.30, 1.56, 10.73, suppf,
2021-03-22,-1.28, -2.71, -4.12, 2.26, 1.53, 10.65, suppf,
2021-03-23,-0.86, -2.24, -1.13, 2.22, 1.53, 10.34, suppf,
2021-03-24,-0.70, -1.82, -1.64, 2.21, 1.50, 10.35, suppf,
2021-03-25,0.72, -2.62, -2.25, 2.21, 1.49, 10.37, suppf,
2021-03-26,1.13, -1.09, -4.73, 2.19, 1.48, 10.20, suppf,
2021-03-27,-0.16, -0.59, -2.90, 2.23, 1.53, 10.56, suppf,
2021-03-28,0.50, -1.38, -2.19, 2.22, 1.51, 10.50, suppf,
2021-03-29,0.26, -1.24, -3.06, 2.20, 1.50, 10.28, suppf,
2021-03-30,0.07, -0.75, -5.45, 2.21, 1.50, 10.29, suppf,
2021-03-31,-1.65, -1.79, -5.98, 2.19, 1.48, 10.16, suppf,
2021-04-01,-0.26, -0.43, -4.76, 2.27, 1.53, 10.55, suppf,
2021-04-02,-2.19, -2.32, -10.53, 2.27, 1.56, 10.78, suppf,
2021-04-03,-1.20, -1.22, -16.94, 2.24, 1.51, 10.49, suppf,
2021-04-04,0.13, -0.18, -17.39, 2.20, 1.49, 10.37, suppf,
2021-04-05,0.53, 0.42, -13.41, 2.35, 1.62, 11.14, suppf,
2021-04-06,0.41, 0.42, -8.89, 2.21, 1.49, 10.28, suppf,
2021-04-07,-0.33, -0.09, -11.32, 2.22, 1.50, 10.39, suppf,
2021-04-08,1.21, -1.15, -5.56, 2.34, 1.55, 10.82, suppf,
2021-04-09,-0.29, -0.29, -8.01, 2.25, 1.52, 10.44, suppf,
2021-04-10,-0.51, -0.07, -10.59, 2.20, 1.50, 10.26, suppf,
2021-04-11,-0.58, -0.20, -11.71, 2.18, 1.48, 10.19, suppf,
2021-04-12,-2.19, -0.63, -13.29, 2.25, 1.54, 10.45, suppf,
2021-04-13,-1.86, -0.45, -13.05, 2.26, 1.56, 10.66, suppf,
2021-04-14,-0.91, -1.08, -15.00, 2.31, 1.57, 10.67, suppf,
2021-04-15,-0.36, -0.50, -11.47, 2.25, 1.55, 10.54, suppf,
2021-04-16,0.49, -1.66, -5.71, 2.29, 1.61, 10.65, suppf,
2021-04-17,-0.63, -0.24, -9.56, 2.27, 1.54, 10.62, suppf,
2021-04-18,-1.30, 0.36, -9.92, 2.25, 1.53, 10.43, suppf,
2021-04-19,-2.31, -1.36, -19.22, 2.36, 1.59, 11.03, suppf,
2021-04-20,0.04, -1.11, -12.17, 2.29, 1.56, 10.72, suppf,
2021-04-21,-0.25, -0.47, -9.00, 2.23, 1.55, 10.45, suppf,
2021-04-22,-0.32, -0.89, -13.12, 2.29, 1.59, 10.62, suppf,
2021-04-23,-1.12, -0.20, -11.80, 2.29, 1.59, 10.66, suppf,
2021-04-24,-0.68, 1.24, -14.00, 2.23, 1.49, 10.36, suppf,
2021-04-25,0.59, 1.34, -15.40, 2.23, 1.52, 10.50, suppf,
2021-04-26,-0.21, 0.51, -17.64, 2.22, 1.53, 10.39, suppf,
2021-04-27,-0.03, -0.22, -23.41, 2.24, 1.52, 10.28, suppf,
2021-04-28,-0.54, 1.14, -24.39, 2.23, 1.54, 10.31, suppf,
2021-04-29,0.02, 1.29, -19.40, 2.26, 1.54, 10.58, suppf,
2021-04-30,-0.60, 0.48, -24.57, 2.24, 1.52, 10.45, suppf,
2021-05-01,-0.04, 0.68, -22.32, 2.21, 1.50, 10.38, suppf,
2021-05-02,1.30, 0.36, -23.27, 2.27, 1.53, 10.51, suppf,
2021-05-03,-0.52, 0.13, -20.22, 2.29, 1.54, 10.70, suppf,
2021-05-04,-0.52, 0.44, -22.77, 2.25, 1.50, 10.37, suppf,
2021-05-05,-1.26, 0.20, -20.56, 2.25, 1.51, 10.45, suppf,
2021-05-06,-0.13, 0.55, -19.63, 2.33, 1.64, 11.02, suppf,
2021-05-07,-0.17, -0.27, -22.16, 2.25, 1.52, 10.48, suppf,
2021-05-08,-1.24, -0.89, -20.41, 2.21, 1.49, 10.21, suppf,
2021-05-09,-0.29, -0.07, -15.45, 2.26, 1.58, 10.51, suppf,
2021-05-10,-1.59, 0.18, -7.53, 2.29, 1.53, 10.59, suppf,
2021-05-11,-0.98, 0.49, -16.83, 2.18, 1.49, 10.13, suppf,
2021-05-12,-1.01, 0.95, -15.86, 2.25, 1.55, 10.59, suppf,
2021-05-13,-1.20, -0.98, -21.91, 2.35, 1.58, 10.83, suppf,
2021-05-14,0.11, 0.63, -17.84, 2.24, 1.51, 10.36, suppf,
2021-05-15,-0.65, 0.50, -16.52, 2.24, 1.52, 10.46, suppf,
2021-05-16,-1.41, 0.43, -17.36, 2.19, 1.50, 10.11, suppf,
2021-05-17,-0.86, 1.25, -22.55, 2.25, 1.54, 10.39, suppf,
2021-05-18,-0.22, 0.94, -15.95, 2.25, 1.51, 10.50, suppf,
2021-05-19,-0.02, 0.39, -11.45, 2.25, 1.52, 10.70, suppf,
2021-05-20,-1.29, 1.42, -11.67, 2.40, 1.63, 11.55, suppf,
2021-05-21,-1.60, -1.48, -12.06, 2.33, 1.59, 11.00, suppf,
2021-05-22,-0.59, -0.05, -11.07, 2.29, 1.56, 10.69, suppf,
2021-05-23,1.08, -0.95, -7.28, 2.24, 1.52, 10.40, suppf,
2021-05-24,1.17, -0.34, -13.88, 2.21, 1.49, 10.24, suppf,
2021-05-25,0.37, -1.59, -5.62, 2.22, 1.49, 10.26, suppf,
2021-05-26,-0.08, -0.20, -12.55, 2.23, 1.51, 10.40, suppf,
2021-05-27,-1.67, 0.19, -15.59, 2.45, 1.69, 11.58, suppf,
2021-05-28,-0.99, -0.08, -13.81, 2.43, 1.66, 11.21, suppf,
2021-05-29,-0.21, 0.03, -7.52, 2.23, 1.51, 10.41, suppf,
2021-05-30,-0.98, -0.06, -4.81, 2.22, 1.50, 10.30, suppf,
2021-05-31,-1.45, -1.01, -11.53, 2.23, 1.53, 10.44, suppf,
2021-06-01,-0.58, 0.04, -7.07, 2.22, 1.51, 10.34, suppf,
2021-06-02,-0.58, -0.39, -6.75, 2.21, 1.51, 10.26, suppf,
2021-06-03,-0.37, -0.62, -5.82, 2.31, 1.55, 10.92, suppf,
2021-06-04,0.99, 0.38, -2.45, 2.23, 1.49, 10.32, suppf,
2021-06-05,1.64, -0.19, -15.13, 2.27, 1.52, 10.55, suppf,
2021-06-06,0.56, -0.18, -10.71, 2.25, 1.53, 10.38, suppf,
2021-06-07,0.52, -0.17, -7.12, 2.28, 1.54, 10.62, suppf,
2021-06-08,1.64, -1.25, -9.81, 2.26, 1.57, 10.56, suppf,
2021-06-09,-0.20, -0.97, -12.16, 2.22, 1.51, 10.33, suppf,
2021-06-10,1.53, -1.20, -11.20, 2.32, 1.54, 10.79, suppf,
2021-06-11,1.36, -1.86, -17.00, 2.25, 1.53, 10.52, suppf,
2021-06-12,-0.51, -0.28, -11.95, 2.28, 1.58, 10.85, suppf,
2021-06-13,0.63, -0.77, -16.07, 2.26, 1.53, 10.56, suppf,
2021-06-14,-0.93, -0.07, -14.94, 2.24, 1.57, 10.56, suppf,
2021-06-15,0.97, -0.15, -13.15, 2.32, 1.58, 10.79, suppf,
2021-06-16,1.35, 0.10, -16.72, 2.39, 1.68, 11.21, suppf,
2021-06-17,-0.04, 0.38, -8.12, 2.28, 1.59, 10.79, suppf,
2021-06-18,1.30, -2.07, -12.69, 2.29, 1.57, 10.72, suppf,
2021-06-19,1.21, -2.11, -12.02, 2.25, 1.57, 10.53, suppf,
2021-06-20,1.07, -1.05, -9.47, 2.22, 1.50, 10.27, suppf,
2021-06-21,0.19, 0.64, -8.48, 2.24, 1.55, 10.76, suppf,
2021-06-22,1.62, 1.04, -10.19, 2.33, 1.65, 11.03, suppf,
2021-06-23,1.10, -0.22, -7.96, 2.33, 1.58, 10.83, suppf,
2021-06-24,-0.51, 1.44, -7.56, 2.27, 1.53, 10.46, suppf,
2021-06-25,0.20, -0.02, -8.62, 2.30, 1.55, 10.61, suppf,
2021-06-26,0.49, 0.25, -16.50, 2.30, 1.59, 10.76, suppf,
2021-06-27,1.29, 0.35, -20.32, 2.28, 1.55, 10.52, suppf,
2021-06-28,0.43, -0.33, -8.75, 2.26, 1.54, 10.42, suppf,
2021-06-29,-0.39, 0.15, -7.25, 2.32, 1.57, 10.80, suppf,
2021-06-30,1.29, 0.67, -6.70, 2.32, 1.56, 10.75, suppf,
2021-07-01,2.55, 0.87, -8.59, 2.41, 1.60, 10.96, suppf,
2021-07-02,1.54, 1.30, -7.18, 2.37, 1.59, 10.76, suppf,
2021-07-03,1.06, 0.92, -8.51, 2.28, 1.58, 10.51, suppf,
2021-07-04,1.46, 2.19, -4.94, 2.28, 1.53, 10.45, suppf,
2021-07-05,1.27, 0.61, -6.20, 2.39, 1.66, 11.05, suppf,
2021-07-06,-0.09, -1.15, -9.83, 2.32, 1.57, 10.73, suppf,
2021-07-07,0.92, 0.16, -9.89, 2.31, 1.54, 10.51, suppf,
2021-07-08,1.31, 0.52, -10.56, 2.28, 1.56, 10.47, suppf,
2021-07-09,0.88, 1.21, -9.87, 2.32, 1.57, 10.84, suppf,
2021-07-10,0.21, 2.29, -10.67, 2.34, 1.61, 10.89, suppf,
2021-07-11,-0.06, 2.15, -8.03, 2.28, 1.55, 10.53, suppf,
2021-07-12,-0.38, 2.01, -8.57, 2.25, 1.52, 10.32, suppf,
