PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB02
Station name,Nikolski__AK2007
Begin Date, 2007-05-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 52.9706051790 North Latitude, -168.8546705838 East Longitude, 192.80269 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-11,-4.37, 2.10, -3.07, 2.17, 1.50, 6.77, repro,
2017-04-12,-3.51, 2.78, -1.14, 2.18, 1.50, 6.79, repro,
2017-04-13,-3.45, 2.86, -4.43, 2.18, 1.51, 6.82, repro,
2017-04-14,-5.46, 2.13, 0.60, 2.17, 1.51, 6.82, repro,
2017-04-15,-5.35, 2.95, 2.70, 2.18, 1.51, 6.82, repro,
2017-04-16,-4.58, 2.67, 4.94, 2.17, 1.50, 6.77, repro,
2017-04-17,-3.86, 3.59, 0.75, 2.18, 1.49, 6.77, repro,
2017-04-18,-4.19, 2.12, -3.11, 2.18, 1.50, 6.78, repro,
2017-04-19,-2.62, 2.39, -4.74, 2.17, 1.52, 6.80, repro,
2017-04-20,-3.86, 2.06, 1.14, 2.17, 1.51, 6.79, repro,
2017-04-21,-5.60, 3.38, -3.79, 2.18, 1.51, 6.82, repro,
2017-04-22,-3.50, 2.52, -12.20, 2.17, 1.50, 6.78, repro,
2017-04-23,-4.19, 2.52, -5.03, 2.19, 1.50, 6.77, repro,
2017-04-24,-2.98, 2.85, -8.21, 2.19, 1.53, 6.86, repro,
2017-04-25,-3.66, 1.83, -2.39, 2.18, 1.51, 6.81, repro,
2017-04-26,-2.36, 2.63, 3.13, 2.17, 1.50, 6.78, repro,
2017-04-27,-4.37, 3.21, 3.74, 2.21, 1.54, 6.93, repro,
2017-04-28,-4.70, 3.77, -3.70, 2.29, 1.57, 7.22, repro,
2017-04-29,-4.17, 2.56, -4.20, 2.18, 1.52, 6.85, repro,
2017-04-30,-4.09, 3.71, 3.34, 2.19, 1.52, 6.86, repro,
2017-05-01,-3.60, 3.25, 3.61, 2.17, 1.50, 6.78, repro,
2017-05-02,-2.96, 4.64, -10.34, 2.16, 1.50, 6.78, repro,
2017-05-03,-3.76, 3.47, 1.93, 2.17, 1.51, 6.80, repro,
2017-05-04,-2.19, 2.82, -6.52, 2.19, 1.51, 6.84, repro,
2017-05-05,-1.54, 2.43, -2.81, 2.21, 1.55, 7.00, repro,
2017-05-06,-3.30, 3.65, -2.84, 2.18, 1.51, 6.82, repro,
2017-05-07,-4.25, 2.45, -1.82, 2.17, 1.51, 6.78, repro,
2017-05-08,-1.73, 3.34, -5.73, 2.16, 1.50, 6.77, repro,
2017-05-09,-4.96, 3.29, -2.21, 2.17, 1.50, 6.79, repro,
2017-05-10,-2.43, 3.01, -2.83, 2.21, 1.53, 6.96, repro,
2017-05-11,-3.31, 2.71, -1.71, 2.18, 1.52, 6.86, repro,
2017-05-12,-4.06, 0.90, -3.41, 2.17, 1.51, 6.79, repro,
2017-05-13,-1.31, 2.49, 3.94, 2.16, 1.50, 6.78, repro,
2017-05-14,-2.81, 2.22, 1.27, 2.17, 1.50, 6.78, repro,
2017-05-15,-3.17, 3.19, -5.73, 2.19, 1.51, 6.86, repro,
2017-05-16,-2.38, 3.21, -0.02, 2.18, 1.51, 6.84, repro,
2017-05-17,-3.25, 2.96, -4.55, 2.17, 1.50, 6.79, repro,
2017-05-18,-2.84, 3.23, -1.77, 2.16, 1.50, 6.77, repro,
2017-05-19,-4.19, 2.96, -12.79, 2.20, 1.54, 7.01, repro,
2017-05-20,-3.36, 2.79, 1.32, 2.18, 1.50, 6.80, repro,
2017-05-21,-2.90, 2.66, -9.63, 2.22, 1.54, 6.98, repro,
2017-05-22,-2.97, 1.27, -2.13, 2.19, 1.51, 6.87, repro,
2017-05-23,-1.18, 2.73, -6.68, 2.16, 1.51, 6.84, repro,
2017-05-24,-3.08, 1.74, -0.64, 2.16, 1.50, 6.79, repro,
2017-05-25,-2.99, 3.65, -2.99, 2.17, 1.50, 6.82, repro,
2017-05-26,-3.37, 1.96, -4.33, 2.18, 1.51, 6.87, repro,
2017-05-27,-2.30, 1.25, -9.44, 2.18, 1.51, 6.86, repro,
2017-05-28,-2.18, 1.41, -9.22, 2.19, 1.52, 6.87, repro,
2017-05-29,-4.10, 2.19, -6.22, 2.18, 1.50, 6.82, repro,
2017-05-30,-2.78, 2.24, -4.99, 2.18, 1.49, 6.81, repro,
2017-05-31,-2.60, 1.36, -5.46, 2.18, 1.51, 6.86, repro,
2017-06-01,-3.74, 2.99, -5.93, 2.19, 1.52, 6.87, repro,
2017-06-02,-3.92, 2.39, -1.54, 2.23, 1.54, 6.99, repro,
2017-06-03,-2.36, 2.08, -4.42, 2.17, 1.51, 6.82, repro,
2017-06-04,-2.85, 2.41, -7.13, 2.17, 1.50, 6.80, repro,
2017-06-05,-2.95, 2.23, -10.87, 2.18, 1.51, 6.81, repro,
2017-06-06,-3.00, 2.34, -4.53, 2.23, 1.53, 6.98, repro,
2017-06-07,-3.95, 2.95, 0.12, 2.20, 1.52, 6.89, repro,
2017-06-08,-1.76, 1.32, -4.76, 2.16, 1.50, 6.76, repro,
2017-06-09,-1.02, 1.18, -1.43, 2.16, 1.50, 6.76, repro,
2017-06-10,-4.01, 2.62, -1.06, 2.18, 1.50, 6.80, repro,
2017-06-11,-3.39, 2.97, -0.99, 2.25, 1.57, 7.29, repro,
2017-06-12,-2.53, 2.34, -9.07, 2.19, 1.52, 6.87, repro,
2017-06-13,-3.79, 1.48, 0.01, 2.17, 1.50, 6.78, repro,
2017-06-14,-1.92, 2.22, -8.49, 2.16, 1.50, 6.75, repro,
2017-06-15,-2.59, 2.20, -6.14, 2.22, 1.53, 6.92, repro,
2017-06-16,-3.79, 2.40, -8.75, 2.23, 1.54, 6.96, repro,
2017-06-17,-3.15, 0.82, -4.28, 2.18, 1.51, 6.86, repro,
2017-06-18,-2.82, 2.10, -7.01, 2.18, 1.51, 6.86, repro,
2017-06-19,-4.16, 1.37, -7.36, 2.16, 1.50, 6.78, repro,
2017-06-20,-2.83, 1.55, -3.08, 2.16, 1.50, 6.77, repro,
2017-06-21,-2.14, 2.14, -7.29, 2.20, 1.51, 6.86, repro,
2017-06-22,-4.43, 2.77, -5.22, 2.17, 1.50, 6.80, repro,
2017-06-23,-3.25, 1.30, -7.66, 2.18, 1.51, 6.87, repro,
2017-06-24,-3.11, 2.06, -1.35, 2.18, 1.51, 6.80, repro,
2017-06-25,-2.60, 3.05, 2.75, 2.19, 1.51, 6.84, repro,
2017-06-26,-1.07, 1.51, -7.94, 2.19, 1.51, 6.82, repro,
2017-06-27,-2.22, 3.35, -1.93, 2.18, 1.51, 6.84, repro,
2017-06-28,-3.68, 1.78, 0.25, 2.16, 1.50, 6.81, repro,
2017-06-29,-2.53, 1.60, -5.26, 2.17, 1.50, 6.79, repro,
2017-06-30,-2.17, 1.47, -8.65, 2.20, 1.53, 6.88, repro,
2017-07-01,-3.40, 1.81, -3.04, 2.18, 1.51, 6.82, repro,
2017-07-02,-2.56, 1.93, -1.26, 2.19, 1.50, 6.82, repro,
2017-07-03,-2.04, 0.57, -1.70, 2.17, 1.50, 6.79, repro,
2017-07-04,-2.50, 0.41, -2.82, 2.16, 1.50, 6.78, repro,
2017-07-05,-4.08, 1.62, 4.57, 2.17, 1.50, 6.79, repro,
2017-07-06,-2.04, 1.47, 0.08, 2.22, 1.56, 7.06, repro,
2017-07-07,-3.08, 0.04, 6.64, 2.25, 1.56, 7.09, repro,
2017-07-08,-1.59, 1.81, -0.17, 2.19, 1.51, 6.86, repro,
2017-07-09,-2.32, 1.05, -2.73, 2.17, 1.51, 6.83, repro,
2017-07-10,-2.88, 3.04, -6.84, 2.16, 1.50, 6.77, repro,
2017-07-11,-2.37, 1.73, -7.35, 2.21, 1.52, 6.89, repro,
2017-07-12,-2.26, 3.49, -5.17, 2.30, 1.57, 7.17, repro,
2017-07-13,-0.31, 3.46, 4.01, 2.20, 1.51, 6.88, repro,
2017-07-14,-1.68, 2.00, 3.62, 2.20, 1.54, 6.83, repro,
2017-07-15,-3.89, 1.00, 2.60, 2.23, 1.54, 6.90, repro,
2017-07-16,-3.32, 1.29, -0.58, 2.23, 1.53, 6.95, repro,
2017-07-17,-3.02, 2.09, 4.26, 2.20, 1.53, 6.90, repro,
2017-07-18,-1.26, 4.37, -2.92, 2.29, 1.54, 7.05, repro,
2017-07-19,-4.81, 2.26, 5.86, 2.20, 1.52, 6.88, repro,
2017-07-20,-2.76, 2.49, 1.19, 2.24, 1.54, 6.90, repro,
2017-07-21,-3.57, 1.82, -4.66, 2.18, 1.50, 6.81, repro,
2017-07-22,-4.11, 2.93, -0.16, 2.19, 1.51, 6.79, repro,
2017-07-23,-3.44, 2.92, -4.42, 2.20, 1.51, 6.82, repro,
2017-07-24,-1.29, 1.37, -11.61, 2.23, 1.55, 6.92, repro,
2017-07-25,-2.89, 4.55, -9.37, 2.19, 1.50, 6.82, repro,
2017-07-26,-3.45, 3.40, -7.16, 2.18, 1.51, 6.80, repro,
2017-07-27,-3.48, 6.08, -23.15, 2.20, 1.52, 6.84, repro,
2017-07-28,-2.56, 5.64, -6.22, 2.24, 1.53, 6.99, repro,
2017-07-29,-2.25, 4.65, -11.48, 2.18, 1.51, 6.81, repro,
2017-07-30,-2.31, 3.84, -10.97, 2.18, 1.50, 6.82, repro,
2017-07-31,-2.85, 3.42, -10.42, 2.19, 1.50, 6.83, repro,
2017-08-01,-4.16, 2.56, -7.48, 2.18, 1.51, 6.78, repro,
2017-08-02,-5.86, 3.89, 4.56, 2.23, 1.55, 7.06, repro,
2017-08-03,-2.47, 3.81, -16.33, 2.25, 1.55, 7.13, repro,
2017-08-04,-1.64, 3.26, -9.56, 2.20, 1.53, 6.98, repro,
2017-08-05,-2.53, 4.35, -15.38, 2.20, 1.51, 6.83, repro,
2017-08-06,-3.73, 3.67, -13.44, 2.18, 1.50, 6.77, repro,
2017-08-07,-3.62, 2.46, -11.79, 2.19, 1.51, 6.82, repro,
2017-08-08,-3.50, 2.17, -8.31, 2.16, 1.50, 6.78, repro,
2017-08-09,-5.85, 3.36, -7.30, 2.18, 1.50, 6.79, repro,
2017-08-10,-6.13, 3.57, -15.08, 2.20, 1.51, 6.88, repro,
2017-08-11,-3.71, 3.22, -12.18, 2.23, 1.55, 7.05, repro,
2017-08-12,-4.20, 3.45, -0.78, 2.19, 1.51, 6.79, repro,
2017-08-13,-5.11, 2.52, -5.77, 2.20, 1.52, 6.86, repro,
2017-08-14,-5.48, 4.99, 0.86, 2.22, 1.55, 7.06, repro,
2017-08-15,-3.54, 3.34, 5.03, 2.19, 1.50, 6.78, repro,
2017-08-16,-4.35, 3.22, -0.15, 2.17, 1.51, 6.79, repro,
2017-08-17,-3.75, 1.22, -0.61, 2.24, 1.52, 6.90, repro,
2017-08-18,-4.36, 3.42, -2.27, 2.26, 1.54, 7.09, repro,
2017-08-19,-1.31, 3.19, -4.04, 2.16, 1.50, 6.74, repro,
2017-08-20,-2.10, 5.37, -5.43, 2.19, 1.51, 6.83, repro,
2017-08-21,-3.82, 3.29, -9.13, 2.20, 1.51, 6.83, repro,
2017-08-22,-4.58, 3.35, -5.23, 2.19, 1.52, 6.84, repro,
2017-08-23,-1.00, 3.89, -4.75, 2.20, 1.52, 6.87, repro,
2017-08-24,-4.26, 5.66, -6.40, 2.20, 1.50, 6.83, repro,
2017-08-25,-2.51, 3.99, -10.49, 2.24, 1.54, 7.05, repro,
2017-08-26,-3.45, 4.52, -6.69, 2.20, 1.50, 6.80, repro,
2017-08-27,-1.80, 3.12, -9.91, 2.18, 1.51, 6.77, repro,
2017-08-28,-3.92, 3.58, -5.65, 2.16, 1.51, 6.73, repro,
2017-08-29,-5.48, 3.86, 0.92, 2.25, 1.52, 6.87, repro,
2017-08-30,-3.76, 5.11, -5.59, 2.22, 1.55, 7.06, repro,
2017-08-31,-3.93, 3.37, -0.61, 2.29, 1.56, 6.98, repro,
2017-09-01,-4.49, 3.69, 5.24, 2.26, 1.55, 6.90, repro,
2017-09-02,-2.00, 2.96, -1.46, 2.17, 1.50, 6.75, repro,
2017-09-03,-5.74, 5.27, -3.72, 2.30, 1.57, 7.01, repro,
2017-09-04,-3.71, 6.19, -15.47, 2.28, 1.57, 7.13, repro,
2017-09-05,-3.37, 4.03, 4.33, 2.20, 1.51, 6.81, repro,
2017-09-06,-2.63, 3.46, 7.46, 2.21, 1.50, 6.79, repro,
2017-09-07,-2.19, 4.65, 4.27, 2.22, 1.52, 6.92, repro,
2017-09-08,-1.48, 4.94, 4.86, 2.17, 1.52, 6.79, repro,
2017-09-09,-0.81, 5.05, -6.14, 2.18, 1.50, 6.77, repro,
2017-09-10,-2.05, 4.99, 0.35, 2.18, 1.50, 6.74, repro,
2017-09-11,-2.75, 4.95, -6.85, 2.21, 1.50, 6.81, repro,
2017-09-12,-2.58, 4.39, 4.82, 2.25, 1.54, 6.98, repro,
2017-09-13,-2.36, 4.08, 7.48, 2.22, 1.52, 6.88, repro,
2017-09-14,-3.89, 3.66, 1.74, 2.28, 1.56, 7.06, repro,
2017-09-15,-2.78, 3.79, -6.37, 2.26, 1.54, 6.99, repro,
2017-09-16,-2.23, 1.65, -3.02, 2.20, 1.51, 6.75, repro,
2017-09-17,-3.46, 2.56, 2.22, 2.20, 1.52, 6.92, repro,
2017-09-18,-2.29, 2.90, -1.80, 2.20, 1.52, 6.81, repro,
2017-09-19,-0.49, 3.00, -7.13, 2.19, 1.52, 6.84, repro,
2017-09-20,-3.63, 5.05, -5.58, 2.23, 1.52, 6.89, repro,
2017-09-21,-4.17, 2.60, 2.86, 2.19, 1.52, 6.81, repro,
2017-09-22,-2.49, 1.31, -3.28, 2.26, 1.54, 6.94, repro,
2017-09-23,-2.91, 4.98, -3.95, 2.17, 1.50, 6.76, repro,
2017-09-24,-3.13, 4.29, -1.88, 2.17, 1.50, 6.77, repro,
2017-09-25,-2.17, 3.31, -0.35, 2.18, 1.51, 6.78, repro,
2017-09-26,-5.39, 4.70, 2.71, 2.19, 1.50, 6.80, repro,
2017-09-27,-3.21, 5.20, 1.41, 2.20, 1.51, 6.82, repro,
2017-09-28,-2.55, 4.19, 2.07, 2.19, 1.51, 6.79, repro,
2017-09-29,-1.28, 3.58, -0.53, 2.18, 1.50, 6.77, repro,
2017-09-30,-2.48, 2.98, -2.81, 2.19, 1.51, 6.74, repro,
2017-10-01,-3.91, 4.23, 1.35, 2.21, 1.52, 6.83, repro,
2017-10-02,-2.77, 4.06, 2.86, 2.20, 1.51, 6.85, repro,
2017-10-03,-3.72, 3.99, 8.66, 2.20, 1.51, 6.83, repro,
2017-10-04,-4.09, 3.01, 4.13, 2.21, 1.55, 6.96, repro,
2017-10-05,-5.87, 1.42, 10.24, 2.20, 1.50, 6.79, repro,
2017-10-06,-1.89, 1.67, 4.33, 2.22, 1.52, 6.85, repro,
2017-10-07,-2.78, 4.07, 6.77, 2.20, 1.51, 6.79, repro,
2017-10-08,-3.39, 2.99, 3.52, 2.20, 1.52, 6.81, repro,
2017-10-09,-5.85, 3.13, 7.97, 2.18, 1.50, 6.78, repro,
2017-10-10,-3.65, 3.94, 5.68, 2.18, 1.50, 6.76, repro,
2017-10-11,-4.02, 2.36, -6.77, 2.20, 1.51, 6.83, repro,
2017-10-12,-5.54, 2.46, -1.29, 2.20, 1.51, 6.86, repro,
2017-10-13,-7.21, 0.32, -0.19, 2.21, 1.52, 6.88, repro,
2017-10-14,-4.26, 2.91, 9.76, 2.19, 1.51, 6.83, repro,
2017-10-15,-4.18, 1.51, -0.58, 2.18, 1.51, 6.79, repro,
2017-10-16,-3.01, 2.63, -1.71, 2.19, 1.50, 6.78, repro,
2017-10-17,-1.87, 1.19, 2.78, 2.20, 1.50, 6.80, repro,
2017-10-18,-3.80, 2.19, 8.29, 2.20, 1.51, 6.82, repro,
2017-10-19,-3.82, 3.32, 4.48, 2.26, 1.53, 6.91, repro,
2017-10-20,-3.29, 3.58, 8.18, 2.26, 1.53, 6.91, repro,
2017-10-21,-2.41, 3.39, 0.28, 2.19, 1.50, 6.81, repro,
2017-10-22,-2.55, 2.15, 12.36, 2.19, 1.51, 6.78, repro,
2017-10-23,-4.73, 2.30, 3.44, 2.19, 1.50, 6.77, repro,
2017-10-24,-4.93, 1.69, 0.77, 2.19, 1.50, 6.78, repro,
2017-10-25,-4.60, 2.74, 11.21, 2.20, 1.50, 6.81, repro,
2017-10-26,-5.05, 1.04, -2.57, 2.20, 1.50, 6.77, repro,
2017-10-27,-3.83, 1.44, -2.12, 2.26, 1.56, 7.00, repro,
2017-10-28,-3.21, 2.21, -3.98, 2.19, 1.50, 6.81, repro,
2017-10-29,-3.98, 2.20, -11.78, 2.25, 1.53, 6.95, repro,
2017-10-30,-4.04, 1.23, -0.39, 2.18, 1.51, 6.80, repro,
2017-10-31,-3.48, 1.35, -5.81, 2.20, 1.50, 6.82, repro,
2017-11-01,-3.96, 1.36, -1.27, 2.20, 1.51, 6.82, repro,
2017-11-02,-3.52, -0.06, -2.14, 2.24, 1.52, 6.93, repro,
2017-11-03,-4.22, 0.67, 0.02, 2.19, 1.50, 6.78, repro,
2017-11-04,-2.77, 2.32, 3.23, 2.17, 1.50, 6.75, repro,
2017-11-05,-2.82, 1.06, 2.26, 2.21, 1.50, 6.84, repro,
2017-11-06,-3.27, 1.43, -0.99, 2.19, 1.50, 6.80, repro,
2017-11-07,-3.09, 0.88, -1.68, 2.19, 1.51, 6.81, repro,
2017-11-08,-4.34, 1.66, 0.91, 2.20, 1.50, 6.79, repro,
2017-11-09,-2.32, 4.02, 7.31, 2.25, 1.54, 6.96, repro,
2017-11-10,-2.66, 3.35, 9.46, 2.24, 1.54, 6.93, repro,
2017-11-11,-3.74, 2.25, -2.65, 2.25, 1.53, 6.97, repro,
2017-11-12,-4.39, 1.44, -1.16, 2.20, 1.52, 6.87, repro,
2017-11-13,-2.13, 1.85, -2.12, 2.22, 1.52, 6.86, repro,
2017-11-14,-1.65, 2.49, 1.29, 2.21, 1.51, 6.86, repro,
2017-11-15,-4.72, 1.29, 3.37, 2.19, 1.50, 6.81, repro,
2017-11-16,-4.74, 3.62, 2.14, 2.19, 1.52, 6.82, repro,
2017-11-17,-3.22, 2.50, 8.04, 2.19, 1.51, 6.80, repro,
2017-11-18,-3.30, 2.53, 6.98, 2.19, 1.51, 6.82, repro,
2017-11-19,-4.03, 1.05, 11.81, 2.24, 1.53, 6.97, repro,
2017-11-20,-4.35, 2.15, 4.44, 2.19, 1.51, 6.80, repro,
2017-11-21,-4.16, 2.33, 5.90, 2.18, 1.50, 6.77, repro,
2017-11-22,-5.11, 0.97, 4.23, 2.20, 1.52, 6.85, repro,
2017-11-23,-4.30, 1.44, 4.93, 2.21, 1.53, 6.86, repro,
2017-11-24,-4.18, 2.39, -2.96, 2.21, 1.52, 6.88, repro,
2017-11-25,-3.01, 2.10, 0.98, 2.22, 1.51, 6.88, repro,
2017-11-26,-6.89, 1.48, 3.56, 2.19, 1.51, 6.83, repro,
2017-11-27,-4.46, 3.53, 12.41, 2.18, 1.50, 6.75, repro,
2017-11-28,-5.77, 1.18, 8.99, 2.19, 1.51, 6.80, repro,
2017-11-29,-4.39, 2.22, 15.09, 2.23, 1.55, 7.00, repro,
2017-11-30,-3.02, 2.45, 9.73, 2.21, 1.52, 6.90, repro,
2017-12-01,-5.71, 1.53, 6.37, 2.19, 1.51, 6.80, repro,
2017-12-02,-4.09, 0.95, 9.73, 2.17, 1.50, 6.74, repro,
2017-12-03,-5.21, 2.12, 7.76, 2.19, 1.50, 6.79, repro,
2017-12-04,-5.19, 2.25, 13.46, 2.19, 1.52, 6.82, repro,
2017-12-05,-3.76, 2.76, 8.44, 2.19, 1.51, 6.83, repro,
2017-12-06,-3.28, 1.91, 3.09, 2.18, 1.50, 6.77, repro,
2017-12-07,-2.69, 1.78, 1.32, 2.19, 1.51, 6.81, repro,
2017-12-08,-2.96, 2.56, -0.77, 2.17, 1.50, 6.76, repro,
2017-12-09,-4.11, 4.50, 8.29, 2.19, 1.51, 6.80, repro,
2017-12-10,-3.88, 1.97, -3.32, 2.20, 1.51, 6.85, repro,
2017-12-11,-4.46, 2.70, -2.79, 2.23, 1.53, 6.93, repro,
2017-12-12,-3.53, 2.08, 0.76, 2.20, 1.50, 6.83, repro,
2017-12-13,-4.39, 2.85, 3.13, 2.17, 1.49, 6.74, repro,
2017-12-14,-3.97, 2.87, -1.32, 2.24, 1.52, 6.89, repro,
2017-12-15,-6.68, 1.80, 0.73, 2.20, 1.51, 6.84, repro,
2017-12-16,-5.91, 2.28, 8.30, 2.19, 1.51, 6.81, repro,
2017-12-17,-4.14, 3.03, 9.76, 2.19, 1.51, 6.82, repro,
2017-12-18,-4.46, 2.90, 3.72, 2.19, 1.49, 6.78, repro,
2017-12-19,-6.60, 1.62, -0.63, 2.23, 1.54, 6.89, repro,
2017-12-20,-6.37, 1.87, 5.67, 2.21, 1.53, 6.88, repro,
2017-12-21,-3.81, 2.31, -0.91, 2.21, 1.51, 6.82, repro,
2017-12-22,-4.54, 2.85, 4.92, 2.18, 1.51, 6.79, repro,
2017-12-23,-5.36, 3.14, 2.75, 2.19, 1.50, 6.82, repro,
2017-12-24,-5.21, 2.23, -0.62, 2.19, 1.50, 6.80, repro,
2017-12-25,-4.57, 2.25, -0.71, 2.20, 1.52, 6.83, repro,
2017-12-26,-5.01, 2.36, -2.49, 2.20, 1.53, 6.87, repro,
2017-12-27,-3.16, 0.65, -6.29, 2.18, 1.52, 6.80, repro,
2017-12-28,-3.89, 2.84, 1.56, 2.19, 1.51, 6.81, repro,
2017-12-29,-5.95, 3.09, 3.70, 2.19, 1.51, 6.86, repro,
2017-12-30,-4.92, 3.04, 5.47, 2.19, 1.52, 6.84, repro,
2017-12-31,-5.96, 2.14, 11.15, 2.19, 1.51, 6.83, repro,
2018-01-01,-5.59, 2.57, 10.25, 2.19, 1.52, 6.84, repro,
2018-01-02,-5.14, 1.63, 6.95, 2.19, 1.51, 6.81, repro,
2018-01-03,-5.36, 2.51, 3.41, 2.19, 1.52, 6.81, repro,
2018-01-04,-4.70, 3.07, 2.51, 2.19, 1.52, 6.81, repro,
2018-01-05,-4.84, 2.51, 0.74, 2.20, 1.52, 6.84, repro,
2018-01-06,-5.59, 3.42, 7.22, 2.20, 1.51, 6.83, repro,
2018-01-07,-5.99, 3.34, 4.02, 2.19, 1.51, 6.84, repro,
2018-01-08,-5.08, 2.90, 3.15, 2.19, 1.51, 6.84, repro,
2018-01-09,-5.77, 3.11, 4.60, 2.18, 1.50, 6.79, repro,
2018-01-10,-6.71, 3.53, 3.62, 2.19, 1.52, 6.80, repro,
2018-01-11,-6.87, 2.71, 7.73, 2.20, 1.51, 6.82, repro,
2018-01-12,-7.41, 2.40, 6.05, 2.19, 1.52, 6.81, repro,
2018-01-13,-6.58, 2.19, 5.61, 2.21, 1.53, 6.90, repro,
2018-01-14,-7.00, 2.70, 4.24, 2.18, 1.51, 6.81, repro,
2018-01-15,-6.24, 2.71, 3.83, 2.17, 1.51, 6.76, repro,
2018-01-16,-6.47, 3.63, 0.37, 2.18, 1.50, 6.78, repro,
2018-01-17,-5.63, 2.91, -1.38, 2.18, 1.50, 6.80, repro,
2018-01-18,-6.52, 3.52, 3.28, 2.18, 1.52, 6.87, repro,
2018-01-19,-6.30, 3.63, -1.31, 2.19, 1.52, 6.86, repro,
2018-01-20,-5.87, 5.36, -2.27, 2.18, 1.51, 6.79, repro,
2018-01-21,-5.24, 4.49, -2.50, 2.16, 1.50, 6.77, repro,
2018-01-22,-7.72, 4.67, -5.31, 2.17, 1.49, 6.74, repro,
2018-01-23,-4.94, 3.47, -0.72, 2.17, 1.49, 6.78, repro,
2018-01-24,-3.33, 3.25, 3.71, 2.23, 1.54, 6.99, repro,
2018-01-25,-4.01, 3.46, -1.60, 2.24, 1.56, 6.99, repro,
2018-01-26,-8.10, 3.24, 5.76, 2.24, 1.54, 6.96, repro,
2018-01-27,-7.47, 1.75, -2.00, 2.25, 1.55, 6.99, repro,
2018-01-28,-6.66, 2.63, -3.43, 2.22, 1.53, 6.89, repro,
2018-01-29,-6.69, 2.67, -4.86, 2.22, 1.55, 6.98, repro,
2018-01-30,-1.24, 4.91, 2.20, 2.23, 1.56, 7.03, repro,
2018-01-31,-5.45, 3.72, -1.69, 2.23, 1.55, 6.97, repro,
2018-02-01,-5.03, 2.66, 2.08, 2.22, 1.53, 6.93, repro,
2018-02-02,-5.03, 3.64, -3.00, 2.22, 1.54, 6.92, repro,
2018-02-03,-5.69, 5.23, -6.48, 2.22, 1.54, 6.91, repro,
2018-02-04,-3.85, 3.06, -6.15, 2.36, 1.59, 7.15, repro,
2018-02-05,-4.78, 3.77, -0.77, 2.29, 1.57, 7.13, repro,
2018-02-06,-7.49, 2.24, 3.58, 2.37, 1.72, 7.87, repro,
2018-02-07,-3.56, 1.24, 0.50, 2.23, 1.54, 6.98, repro,
2018-02-08,-4.94, 2.33, -2.03, 2.25, 1.58, 7.20, repro,
2018-02-09,-4.14, 2.48, 6.05, 2.19, 1.53, 6.89, repro,
2018-02-10,-4.10, 2.59, 7.26, 2.21, 1.55, 7.00, repro,
2018-02-11,-5.14, 2.75, 6.33, 2.21, 1.53, 6.93, repro,
2018-02-12,-4.96, 2.43, 5.47, 2.22, 1.54, 6.97, repro,
2018-02-13,-5.53, 1.96, 4.43, 2.28, 1.57, 7.12, repro,
2018-02-14,-3.40, 1.96, 0.20, 2.28, 1.56, 7.06, repro,
2018-02-15,-6.82, 1.59, -0.67, 2.21, 1.54, 6.92, repro,
2018-02-16,-3.88, 2.17, 3.04, 2.22, 1.53, 6.96, repro,
2018-02-17,-5.95, 4.17, -0.77, 2.23, 1.55, 7.00, repro,
2018-02-18,-4.59, 1.98, 1.75, 2.23, 1.55, 7.01, repro,
2018-02-19,-5.58, 2.01, 1.10, 2.24, 1.55, 6.99, repro,
2018-02-20,-5.47, 1.48, 1.03, 2.21, 1.52, 6.93, repro,
2018-02-21,-6.03, 0.77, 3.68, 2.22, 1.54, 6.94, repro,
2018-02-22,-6.05, 0.47, 0.70, 2.22, 1.55, 6.96, repro,
2018-02-23,-5.67, 1.19, 7.20, 2.32, 1.62, 7.30, repro,
2018-02-24,-3.85, 0.90, 8.08, 2.26, 1.58, 7.23, repro,
2018-02-25,-5.26, 1.97, 14.47, 2.22, 1.54, 6.95, repro,
2018-02-26,-5.66, 1.84, 13.51, 2.21, 1.54, 6.93, repro,
2018-02-27,-4.04, 1.59, 11.62, 2.20, 1.54, 6.96, repro,
2018-02-28,-4.33, 0.92, 0.84, 2.22, 1.54, 6.98, repro,
2018-03-01,-5.42, 1.06, -0.63, 2.27, 1.57, 7.09, repro,
2018-03-02,-6.20, 1.14, -6.30, 2.28, 1.56, 7.07, repro,
2018-03-03,-4.30, 1.46, -0.98, 2.22, 1.54, 6.95, repro,
2018-03-04,-6.40, 2.57, 8.75, 2.20, 1.54, 6.97, repro,
2018-03-05,-4.79, 0.38, 1.57, 2.23, 1.57, 7.02, repro,
2018-03-06,-7.88, 2.72, 10.69, 2.22, 1.55, 7.02, repro,
2018-03-07,-5.46, -0.55, 11.83, 2.21, 1.54, 6.94, repro,
2018-03-08,-5.26, 1.16, 14.17, 2.24, 1.56, 7.09, repro,
2018-03-09,-5.35, 0.04, 15.18, 2.25, 1.59, 7.15, repro,
2018-03-10,-6.26, -0.47, 13.79, 2.20, 1.54, 6.93, repro,
2018-03-11,-6.27, 0.83, 13.43, 2.22, 1.54, 7.01, repro,
2018-03-12,-4.48, 0.75, 9.46, 2.21, 1.54, 7.00, repro,
