PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNCM
Station name,TNCM_TNET_MX2014
Begin Date, 2014-09-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 19.4981383594 North Latitude, -105.0448271975 East Longitude, 83.08964 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-10-06,1.98, 1.30, 7.62, 1.57, 1.73, 7.20, repro,
2017-10-07,3.44, 2.13, 24.22, 1.69, 1.90, 7.92, repro,
2017-10-08,2.44, 6.04, 15.46, 1.64, 1.88, 7.70, repro,
2017-10-09,-0.42, 1.60, 18.80, 1.65, 1.91, 7.79, repro,
2017-10-10,1.64, 1.97, 9.68, 1.57, 1.75, 7.28, repro,
2017-10-11,1.93, 0.57, 10.61, 1.59, 1.81, 7.43, repro,
2017-10-12,1.60, 1.76, 5.64, 1.60, 1.74, 7.31, repro,
2017-10-13,2.70, 3.06, 3.19, 1.56, 1.73, 7.22, repro,
2017-10-14,3.07, 3.18, 2.61, 1.57, 1.75, 7.28, repro,
2017-10-15,2.46, 2.37, 1.64, 1.57, 1.75, 7.27, repro,
2017-10-16,0.70, 1.68, -3.09, 1.57, 1.74, 7.27, repro,
2017-10-17,1.42, 2.31, 0.31, 1.57, 1.73, 7.21, repro,
2017-10-18,3.33, 0.66, 4.60, 1.58, 1.73, 7.21, repro,
2017-10-19,2.49, 0.61, 4.09, 1.61, 1.78, 7.34, repro,
2017-10-20,2.48, 1.59, -0.70, 1.62, 1.79, 7.40, repro,
2017-10-21,1.78, 1.67, 3.27, 1.59, 1.75, 7.28, repro,
2017-10-22,2.33, 2.09, -3.57, 1.70, 1.89, 7.63, repro,
2017-10-23,0.61, 3.07, -2.17, 1.58, 1.75, 7.29, repro,
2017-10-24,1.32, 3.11, -4.97, 1.57, 1.73, 7.23, repro,
2017-10-25,1.55, 2.02, -3.36, 1.57, 1.74, 7.29, repro,
2017-10-26,0.78, 4.17, 0.90, 1.58, 1.74, 7.26, repro,
2017-10-27,1.55, 1.16, -0.05, 1.64, 1.76, 7.59, repro,
2017-10-28,0.91, 2.98, -7.50, 1.58, 1.74, 7.27, repro,
2017-10-29,1.35, 2.56, 3.10, 1.63, 1.80, 7.47, repro,
2017-10-30,1.24, 3.23, -2.05, 1.68, 1.81, 7.86, repro,
2017-10-31,-0.52, 1.15, -4.35, 1.61, 1.78, 7.60, repro,
2017-11-01,2.22, 2.91, 5.12, 1.59, 1.75, 7.34, repro,
2017-11-02,0.04, 1.51, 0.70, 1.64, 1.75, 7.47, repro,
2017-11-03,0.78, 3.03, -5.39, 1.56, 1.72, 7.19, repro,
2017-11-04,0.41, 1.37, -1.71, 1.56, 1.73, 7.23, repro,
2017-11-05,1.09, 2.85, 2.75, 1.57, 1.73, 7.28, repro,
2017-11-06,0.82, 3.98, 4.10, 1.56, 1.74, 7.26, repro,
2017-11-07,0.08, 3.18, -5.79, 1.57, 1.74, 7.26, repro,
2017-11-08,0.67, 3.32, 0.76, 1.57, 1.73, 7.23, repro,
2017-11-09,0.77, 3.35, -2.56, 1.60, 1.74, 7.38, repro,
2017-11-10,-0.03, 2.59, -1.69, 1.61, 1.76, 7.38, repro,
2017-11-11,1.93, 2.64, -2.46, 1.75, 1.97, 8.44, repro,
2017-11-12,1.13, 2.94, 1.23, 1.58, 1.74, 7.29, repro,
2017-11-13,1.92, 1.32, 0.52, 1.58, 1.74, 7.30, repro,
2017-11-14,1.33, 2.68, -5.05, 1.57, 1.73, 7.24, repro,
2017-11-15,0.23, 4.12, -5.32, 1.58, 1.75, 7.33, repro,
2017-11-16,0.93, 4.05, -0.57, 1.58, 1.75, 7.29, repro,
2017-11-17,1.06, 5.69, 2.73, 1.58, 1.74, 7.30, repro,
2017-11-18,1.83, 3.86, 4.47, 1.58, 1.74, 7.32, repro,
2017-11-19,1.13, 4.00, 0.18, 1.57, 1.72, 7.21, repro,
2017-11-20,0.73, 4.67, -3.09, 1.58, 1.72, 7.28, repro,
2017-11-21,0.45, 3.17, 0.44, 1.58, 1.75, 7.34, repro,
2017-11-22,0.11, 3.44, -0.97, 1.61, 1.78, 7.54, repro,
2017-11-23,0.59, 4.18, -3.67, 1.58, 1.74, 7.25, repro,
2017-11-24,1.22, 3.50, -1.83, 1.57, 1.73, 7.25, repro,
2017-11-25,0.40, 3.29, 1.91, 1.57, 1.73, 7.30, repro,
2017-11-26,2.18, 3.33, -3.79, 1.59, 1.73, 7.36, repro,
2017-11-27,1.72, 4.29, 3.33, 1.58, 1.73, 7.33, repro,
2017-11-28,1.56, 3.84, 3.84, 1.57, 1.73, 7.25, repro,
2017-11-29,0.53, 2.26, 3.12, 1.60, 1.74, 7.32, repro,
2017-11-30,2.16, 3.58, 1.35, 1.60, 1.75, 7.37, repro,
2017-12-01,1.90, 2.77, 0.33, 1.58, 1.73, 7.32, repro,
2017-12-02,1.88, 3.65, 2.53, 1.59, 1.80, 7.50, repro,
2017-12-03,0.07, 0.97, 3.19, 1.59, 1.78, 7.47, repro,
2017-12-04,0.77, 3.77, 9.01, 1.57, 1.72, 7.20, repro,
2017-12-05,0.98, 4.12, 3.52, 1.59, 1.77, 7.39, repro,
2017-12-06,1.09, 3.58, 5.37, 1.58, 1.73, 7.30, repro,
2017-12-07,1.93, 3.58, 2.69, 1.61, 1.79, 7.53, repro,
2017-12-08,1.01, 3.61, 6.64, 1.57, 1.73, 7.27, repro,
2017-12-09,1.57, 2.67, 8.89, 1.57, 1.73, 7.25, repro,
2017-12-10,1.88, 2.66, 1.41, 1.58, 1.72, 7.22, repro,
2017-12-11,0.59, 1.23, 6.34, 1.71, 1.91, 7.74, repro,
2017-12-12,1.35, 1.56, -1.44, 1.57, 1.74, 7.31, repro,
2017-12-13,1.44, 1.34, 6.90, 1.58, 1.74, 7.34, repro,
2017-12-14,1.19, 2.99, 3.77, 1.61, 1.78, 7.55, repro,
2017-12-15,0.57, 3.33, -0.69, 1.59, 1.79, 7.47, repro,
2017-12-16,-0.90, 4.03, 5.72, 1.61, 1.75, 7.44, repro,
2017-12-17,0.82, 1.28, 1.59, 1.58, 1.73, 7.30, repro,
2017-12-18,0.36, 3.47, 4.30, 1.63, 1.87, 7.71, repro,
2017-12-19,0.11, 3.75, 3.88, 1.62, 1.75, 7.59, repro,
2017-12-20,-0.13, 3.01, 3.95, 1.59, 1.73, 7.30, repro,
2017-12-21,-0.85, 1.82, 7.11, 1.58, 1.73, 7.34, repro,
2017-12-22,0.26, 1.77, 1.07, 1.58, 1.74, 7.33, repro,
2017-12-23,0.94, 2.30, 1.35, 1.58, 1.73, 7.32, repro,
2017-12-24,0.31, 1.98, 1.75, 1.62, 1.81, 7.59, repro,
2017-12-25,-2.03, 3.66, -2.80, 1.59, 1.73, 7.30, repro,
2017-12-26,-1.21, 2.00, 2.41, 1.59, 1.73, 7.31, repro,
2017-12-27,-0.18, 3.12, -3.04, 1.59, 1.74, 7.33, repro,
2017-12-28,0.09, 1.25, 5.66, 1.61, 1.80, 7.36, repro,
2017-12-29,1.41, 1.45, 2.76, 1.60, 1.76, 7.39, repro,
2017-12-30,0.42, 2.87, -1.35, 1.59, 1.75, 7.34, repro,
2017-12-31,-0.39, 2.72, 5.43, 1.58, 1.73, 7.27, repro,
2018-01-01,0.01, 3.87, 0.74, 1.60, 1.75, 7.38, repro,
2018-01-02,-0.06, 2.48, -1.93, 1.58, 1.72, 7.26, repro,
2018-01-03,0.69, 1.42, -3.83, 1.58, 1.72, 7.24, repro,
2018-01-04,0.16, 1.92, 0.04, 1.59, 1.72, 7.28, repro,
2018-01-05,0.18, 2.18, -2.07, 1.58, 1.73, 7.23, repro,
2018-01-06,0.99, 1.50, 1.25, 1.58, 1.73, 7.25, repro,
2018-01-07,0.84, 2.56, 2.47, 1.58, 1.72, 7.27, repro,
2018-01-08,0.19, 2.29, 2.49, 1.63, 1.84, 7.61, repro,
2018-01-09,0.23, 2.24, 6.60, 1.59, 1.73, 7.29, repro,
2018-01-10,0.36, 2.23, 5.18, 1.59, 1.74, 7.30, repro,
2018-01-11,0.63, 1.47, 4.68, 1.58, 1.73, 7.27, repro,
2018-01-12,0.78, 0.86, 2.60, 1.59, 1.72, 7.24, repro,
2018-01-13,0.92, 2.57, 2.47, 1.58, 1.73, 7.25, repro,
2018-01-14,0.19, 2.91, -0.99, 1.60, 1.75, 7.33, repro,
2018-01-15,-0.59, 2.50, -0.21, 1.60, 1.73, 7.31, repro,
2018-01-16,0.32, 2.15, 1.11, 1.59, 1.73, 7.29, repro,
2018-01-17,-0.03, 2.19, -3.13, 1.60, 1.82, 7.47, repro,
2018-01-18,-0.66, 2.04, 11.22, 1.70, 1.88, 7.88, repro,
2018-01-19,1.23, 1.47, 1.92, 1.61, 1.77, 7.41, repro,
2018-01-20,0.87, 1.29, 6.81, 1.61, 1.74, 7.38, repro,
2018-01-21,0.62, 2.33, 6.88, 1.59, 1.74, 7.37, repro,
2018-01-22,-0.69, 2.17, 6.00, 1.58, 1.73, 7.29, repro,
2018-01-23,2.07, 1.62, 7.96, 1.58, 1.74, 7.33, repro,
2018-01-24,-0.47, -0.30, 4.92, 1.61, 1.81, 7.38, repro,
2018-01-25,0.38, 1.77, 8.49, 1.62, 1.81, 7.47, repro,
2018-01-26,1.67, -0.65, 8.03, 1.65, 1.88, 7.72, repro,
2018-01-27,0.28, 0.46, 4.23, 1.63, 1.81, 7.48, repro,
2018-01-28,0.88, 2.49, 7.84, 1.61, 1.79, 7.36, repro,
2018-01-29,0.04, 1.49, 2.84, 1.61, 1.79, 7.32, repro,
2018-01-30,0.17, 2.57, 4.82, 1.62, 1.79, 7.38, repro,
2018-01-31,0.60, 3.33, 4.99, 1.62, 1.80, 7.42, repro,
2018-02-01,0.79, 1.45, 1.99, 1.64, 1.82, 7.48, repro,
2018-02-02,0.01, 0.26, 1.77, 1.63, 1.81, 7.45, repro,
2018-02-03,0.16, 0.80, 1.35, 1.61, 1.79, 7.36, repro,
2018-02-04,0.52, 0.79, 4.43, 1.61, 1.80, 7.35, repro,
2018-02-05,-0.17, 0.40, 1.93, 1.65, 1.84, 7.52, repro,
2018-02-06,-0.13, 0.34, 7.51, 1.72, 1.86, 7.84, repro,
2018-02-07,0.30, -0.38, -3.28, 1.65, 1.85, 7.54, repro,
2018-02-08,0.58, 2.05, -2.43, 1.66, 1.86, 7.64, repro,
2018-02-09,1.08, 0.45, 7.69, 1.61, 1.82, 7.40, repro,
2018-02-10,-1.15, 0.77, 2.70, 1.61, 1.80, 7.44, repro,
2018-02-11,-1.24, 0.83, 3.20, 1.62, 1.80, 7.43, repro,
2018-02-12,-0.31, 1.18, -4.53, 1.62, 1.86, 7.60, repro,
2018-02-13,-0.26, 2.39, -1.91, 1.67, 1.87, 7.65, repro,
2018-02-14,-0.38, 3.09, 1.22, 1.67, 1.86, 7.66, repro,
2018-02-15,0.29, 0.97, -0.53, 1.61, 1.80, 7.35, repro,
2018-02-16,-0.11, -0.14, 0.67, 1.60, 1.79, 7.37, repro,
2018-02-17,0.78, 2.70, 1.41, 1.61, 1.80, 7.39, repro,
2018-02-18,0.32, 1.47, 2.94, 1.63, 1.88, 7.60, repro,
2018-02-19,-0.29, 1.34, 5.35, 1.71, 1.91, 7.85, repro,
2018-02-20,-0.53, -0.51, 2.96, 1.62, 1.80, 7.42, repro,
2018-02-21,-0.33, 0.00, -1.14, 1.63, 1.82, 7.34, repro,
2018-02-22,-0.58, 0.03, -4.45, 1.61, 1.81, 7.42, repro,
2018-02-23,-0.64, -0.21, -4.65, 1.69, 1.91, 7.59, repro,
2018-02-24,0.21, -0.48, 2.17, 1.66, 1.84, 7.51, repro,
2018-02-25,0.15, 1.72, 5.11, 1.62, 1.81, 7.41, repro,
2018-02-26,-0.51, 0.52, -0.15, 1.61, 1.79, 7.36, repro,
2018-02-27,0.05, 0.82, -1.84, 1.63, 1.86, 7.69, repro,
2018-02-28,0.77, 0.38, 0.72, 1.62, 1.80, 7.43, repro,
2018-03-01,-0.10, 1.07, 1.79, 1.65, 1.86, 7.55, repro,
2018-03-02,-0.96, 1.05, -1.62, 1.64, 1.84, 7.49, repro,
2018-03-03,0.10, 1.77, -1.14, 1.62, 1.80, 7.41, repro,
2018-03-04,-0.09, 0.61, 0.32, 1.61, 1.79, 7.39, repro,
2018-03-05,-1.06, 3.40, 4.61, 1.61, 1.79, 7.39, repro,
2018-03-06,-0.24, 1.83, 2.85, 1.60, 1.79, 7.38, repro,
2018-03-07,-1.99, 2.11, -2.05, 1.62, 1.80, 7.44, repro,
2018-03-08,-0.29, 2.85, 0.43, 1.65, 1.82, 7.60, repro,
2018-03-09,0.07, 1.84, -3.25, 1.65, 1.81, 7.56, repro,
2018-03-10,-0.68, 1.26, 1.10, 1.60, 1.80, 7.37, repro,
2018-03-11,-1.63, 3.34, -1.88, 1.60, 1.78, 7.36, repro,
2018-03-12,-0.98, 2.24, -2.40, 1.61, 1.79, 7.41, repro,
2018-03-13,-0.96, 3.32, -2.78, 1.61, 1.79, 7.43, repro,
2018-03-14,-0.73, 2.67, -1.97, 1.62, 1.79, 7.44, repro,
2018-03-15,-0.86, 3.62, -2.17, 1.64, 1.82, 7.51, repro,
2018-03-16,-1.79, 2.27, 3.31, 1.61, 1.79, 7.42, repro,
2018-03-17,-1.12, 3.66, 0.92, 1.60, 1.79, 7.39, repro,
2018-03-18,-2.00, 2.86, 3.16, 1.62, 1.79, 7.46, repro,
2018-03-19,-1.29, 1.32, 4.65, 1.61, 1.79, 7.43, repro,
2018-03-20,-1.39, 2.46, -0.82, 1.60, 1.78, 7.37, repro,
2018-03-21,-3.42, 2.58, -0.43, 1.60, 1.72, 7.34, repro,
2018-03-22,-1.35, 2.65, 2.21, 1.60, 1.72, 7.27, repro,
2018-03-23,-1.52, 3.06, -2.92, 1.61, 1.72, 7.30, repro,
2018-03-24,-1.07, 1.72, 5.36, 1.61, 1.73, 7.36, repro,
2018-03-25,-0.55, 0.83, 2.49, 1.59, 1.73, 7.27, repro,
2018-03-26,-1.58, 1.70, 4.60, 1.59, 1.72, 7.30, repro,
2018-03-27,0.03, 1.62, 3.59, 1.59, 1.72, 7.28, repro,
2018-03-28,-1.23, 1.35, -0.21, 1.60, 1.72, 7.31, repro,
2018-03-29,-1.57, 1.14, -3.32, 1.62, 1.79, 7.54, repro,
2018-03-30,-0.29, 2.07, 2.14, 1.60, 1.73, 7.31, repro,
2018-03-31,-0.59, 1.65, 5.23, 1.60, 1.72, 7.33, repro,
2018-04-01,-0.59, 0.91, 5.19, 1.58, 1.72, 7.28, repro,
2018-04-02,-1.45, 2.36, 6.24, 1.65, 1.75, 7.61, repro,
2018-04-03,0.19, 1.98, -0.12, 1.63, 1.77, 7.64, repro,
2018-04-04,-0.74, 1.48, 2.66, 1.61, 1.73, 7.38, repro,
2018-04-05,-1.58, 1.59, 2.83, 1.62, 1.75, 7.36, repro,
2018-04-06,-1.88, 0.40, 0.91, 1.62, 1.74, 7.37, repro,
2018-04-07,-2.39, 0.88, -5.67, 1.60, 1.71, 7.32, repro,
2018-04-08,-1.06, 2.87, 3.73, 1.60, 1.72, 7.33, repro,
2018-04-09,0.91, 2.17, 1.45, 1.60, 1.72, 7.36, repro,
2018-04-10,-1.18, 3.08, -0.52, 1.60, 1.72, 7.35, repro,
2018-04-11,-0.34, 0.04, 5.36, 1.62, 1.72, 7.42, repro,
2018-04-12,-0.49, 1.62, 5.31, 1.68, 1.76, 7.68, repro,
2018-04-13,-1.16, 2.84, 5.76, 2.10, 2.29, 9.67, repro,
2018-04-14,-0.92, 2.02, 6.58, 1.61, 1.74, 7.49, repro,
2018-04-15,-1.72, 2.14, 0.58, 1.61, 1.70, 7.34, repro,
2018-04-16,-1.04, 1.04, 4.33, 1.61, 1.71, 7.35, repro,
2018-04-17,-2.19, 0.49, -4.79, 2.14, 2.39, 10.27, repro,
2018-04-18,-1.45, 1.41, 4.06, 1.65, 1.74, 7.53, repro,
2018-04-19,-2.33, 2.37, 1.50, 1.60, 1.69, 7.31, repro,
2018-04-20,-0.41, 0.08, -0.26, 1.60, 1.69, 7.30, repro,
2018-04-21,0.02, 0.99, 4.42, 1.60, 1.70, 7.32, repro,
2018-04-22,-0.19, 1.98, -0.69, 1.60, 1.69, 7.30, repro,
2018-04-23,-0.33, 1.71, -3.25, 1.64, 1.77, 7.61, repro,
2018-04-24,0.12, 2.06, 4.62, 1.60, 1.69, 7.36, repro,
2018-04-25,-1.52, 2.24, -2.69, 1.60, 1.69, 7.34, repro,
2018-04-26,0.58, 3.47, -0.93, 1.61, 1.70, 7.39, repro,
2018-04-27,-1.76, 4.09, -3.40, 1.94, 2.10, 8.73, repro,
2018-04-28,-0.32, 2.51, 1.23, 1.62, 1.70, 7.46, repro,
2018-04-29,0.13, 1.37, 9.22, 1.61, 1.69, 7.42, repro,
2018-04-30,-1.31, 1.25, 1.71, 1.64, 1.77, 7.69, repro,
2018-05-01,0.09, 1.84, 6.00, 1.64, 1.77, 7.67, repro,
2018-05-02,0.33, 0.89, 1.87, 1.63, 1.75, 7.63, repro,
2018-05-03,1.76, 2.30, 5.83, 1.66, 1.71, 7.75, repro,
2018-05-04,0.52, 2.93, 6.00, 1.65, 1.70, 7.71, repro,
2018-05-05,-1.41, 3.34, 1.83, 1.61, 1.69, 7.44, repro,
2018-05-06,-0.80, 1.04, -9.23, 1.65, 1.85, 7.95, repro,
2018-05-07,-0.31, 1.77, -3.20, 1.66, 1.76, 7.51, repro,
2018-05-08,0.14, 4.09, 0.91, 1.63, 1.73, 7.64, repro,
2018-05-09,-2.25, 2.49, -5.77, 1.61, 1.68, 7.37, repro,
2018-05-10,-1.74, 2.27, -5.88, 1.60, 1.68, 7.42, repro,
2018-05-11,-0.85, 2.69, 6.63, 1.66, 1.73, 7.75, repro,
2018-05-12,-0.62, 2.65, 1.83, 1.60, 1.68, 7.40, repro,
2018-05-13,-0.01, 0.75, 5.70, 1.65, 1.78, 7.91, repro,
2018-05-14,-0.81, 2.55, 0.59, 1.62, 1.73, 7.56, repro,
2018-05-15,-0.82, 0.81, 2.16, 1.60, 1.69, 7.39, repro,
2018-05-16,-2.40, 4.25, 7.02, 1.60, 1.68, 7.37, repro,
2018-05-17,-0.78, 1.93, 7.73, 1.61, 1.68, 7.42, repro,
2018-05-18,-0.92, 3.73, 0.66, 1.64, 1.77, 7.59, repro,
2018-05-19,0.30, 3.07, 3.00, 1.64, 1.72, 7.66, repro,
2018-05-20,-1.03, 1.68, 4.74, 1.61, 1.68, 7.39, repro,
2018-05-21,-1.81, 2.22, 0.57, 1.66, 1.77, 7.89, repro,
2018-05-22,-0.37, 5.61, 7.07, 1.60, 1.68, 7.38, repro,
2018-05-23,1.11, 0.66, 13.16, 1.68, 1.81, 7.80, repro,
2018-05-24,-0.20, 1.97, -3.43, 1.61, 1.69, 7.39, repro,
2018-05-25,1.25, 2.25, 0.51, 1.62, 1.68, 7.42, repro,
2018-05-26,-2.00, 0.96, 4.50, 1.62, 1.71, 7.44, repro,
2018-05-27,-0.47, 2.11, 11.20, 1.60, 1.68, 7.39, repro,
2018-05-28,-0.44, 1.16, 6.29, 1.65, 1.72, 7.70, repro,
2018-05-29,-0.98, 1.81, 5.90, 1.62, 1.73, 7.53, repro,
2018-05-30,-0.76, 2.65, 11.65, 1.62, 1.74, 7.56, repro,
2018-05-31,-0.11, 1.29, 6.93, 1.64, 1.71, 7.58, repro,
2018-06-01,-2.58, 3.07, 7.27, 1.63, 1.74, 7.59, repro,
2018-06-02,-1.95, 0.69, 7.24, 1.60, 1.68, 7.39, repro,
2018-06-03,-0.56, 2.60, 5.64, 1.71, 1.85, 7.92, repro,
2018-06-04,-0.70, 3.49, 7.94, 1.64, 1.69, 7.31, repro,
2018-06-05,-1.48, 1.23, 17.19, 1.62, 1.72, 7.61, repro,
2018-06-06,1.92, 1.08, 9.91, 1.75, 1.80, 8.02, repro,
2018-06-07,-1.12, 1.35, 6.94, 1.67, 1.77, 7.51, repro,
2018-06-08,-0.99, 1.58, 13.91, 1.64, 1.70, 7.46, repro,
2018-06-09,-1.52, 1.51, 6.58, 1.61, 1.70, 7.44, repro,
2018-06-10,-0.64, -2.30, 4.46, 1.68, 1.80, 7.81, repro,
2018-06-11,0.13, 1.97, 6.30, 1.67, 1.72, 7.36, repro,
2018-06-12,-2.81, 3.14, 10.98, 1.63, 1.75, 7.62, repro,
2018-06-13,-2.21, 3.65, 6.83, 1.65, 1.69, 7.43, repro,
2018-06-14,-0.45, 2.33, 10.43, 1.61, 1.68, 7.40, repro,
2018-06-15,-0.73, 0.21, 6.50, 1.62, 1.68, 7.32, repro,
2018-06-16,-0.03, 2.39, 3.11, 1.59, 1.69, 7.41, repro,
2018-06-17,-0.36, 1.08, 5.96, 1.64, 1.76, 7.47, repro,
2018-06-18,1.34, 3.46, 13.69, 1.62, 1.69, 7.38, repro,
2018-06-19,-1.38, 1.09, 7.24, 1.63, 1.70, 7.34, repro,
2018-06-20,1.57, 3.11, 4.91, 1.65, 1.72, 7.56, repro,
2018-06-21,-0.43, 3.74, 8.78, 1.60, 1.73, 7.58, repro,
2018-06-22,-0.17, -2.26, 11.82, 1.65, 1.78, 7.50, repro,
2018-06-23,0.00, -0.01, 9.75, 1.58, 1.72, 7.47, repro,
2018-06-24,0.68, 1.91, 12.39, 1.60, 1.74, 7.50, repro,
2018-06-25,-0.98, 2.71, 7.13, 1.62, 1.75, 7.60, repro,
2018-06-26,-1.76, 1.87, 3.70, 1.61, 1.71, 7.40, repro,
2018-06-27,-0.40, 1.91, 6.28, 1.67, 1.73, 7.97, repro,
2018-06-28,0.40, 0.65, 6.15, 1.61, 1.71, 7.42, repro,
2018-06-29,-1.52, 2.30, 8.71, 2.01, 2.26, 9.45, repro,
2018-06-30,-0.07, 2.54, 5.17, 1.61, 1.77, 7.55, repro,
2018-07-01,0.80, 1.96, 4.01, 1.62, 1.78, 7.59, repro,
2018-07-02,0.64, 2.76, 15.19, 1.63, 1.72, 7.52, repro,
2018-07-03,0.62, 1.64, 11.89, 1.62, 1.75, 7.62, repro,
2018-07-04,0.63, 4.82, 1.32, 1.64, 1.72, 7.53, repro,
2018-07-05,-2.58, 4.46, 3.37, 1.63, 1.74, 7.56, repro,
2018-07-06,1.48, 3.61, -4.02, 1.65, 1.78, 7.72, repro,
2018-07-07,1.29, 4.57, 11.78, 1.61, 1.70, 7.42, repro,
2018-07-08,0.23, 1.14, 9.40, 1.64, 1.80, 7.62, repro,
2018-07-09,0.68, 1.63, 4.21, 1.62, 1.75, 7.58, repro,
2018-07-10,-0.47, 2.87, 9.75, 1.61, 1.74, 7.53, repro,
2018-07-11,0.14, 3.13, 2.88, 1.59, 1.69, 7.34, repro,
2018-07-12,-0.73, 2.59, 3.61, 1.73, 1.79, 7.96, repro,
2018-07-13,1.15, 4.09, 8.45, 1.60, 1.69, 7.30, repro,
2018-07-14,0.37, 4.19, 9.01, 1.60, 1.69, 7.36, repro,
2018-07-15,0.78, 2.76, 9.27, 1.62, 1.70, 7.40, repro,
2018-07-16,2.38, 2.92, 7.93, 1.70, 1.82, 7.88, repro,
2018-07-17,0.77, 1.65, 14.30, 1.64, 1.74, 7.66, repro,
2018-07-18,1.64, 1.87, 19.15, 1.66, 1.81, 7.82, repro,
2018-07-19,1.76, 3.14, 5.15, 1.77, 1.89, 8.23, repro,
2018-07-20,0.50, 4.70, 20.89, 1.76, 1.80, 8.18, repro,
2018-07-21,2.23, 2.19, 12.66, 1.62, 1.75, 7.54, repro,
2018-07-22,0.78, 2.79, 0.59, 1.68, 1.76, 7.84, repro,
2018-07-23,0.34, 1.92, 16.79, 1.62, 1.72, 7.46, repro,
2018-07-24,1.79, 3.90, 12.91, 1.67, 1.79, 7.85, repro,
2018-07-25,1.18, 1.68, 15.14, 1.60, 1.70, 7.38, repro,
2018-07-26,1.53, 1.83, 14.52, 1.67, 1.81, 7.87, repro,
2018-07-27,0.87, 4.48, 6.20, 1.71, 1.76, 7.74, repro,
2018-07-28,0.06, 1.87, 13.35, 1.63, 1.73, 7.57, repro,
2018-07-29,0.59, 1.36, 9.19, 1.63, 1.72, 7.43, repro,
2018-07-30,0.23, 2.42, 7.37, 1.66, 1.80, 7.71, repro,
2018-07-31,0.89, 1.78, 10.26, 1.84, 2.05, 8.76, repro,
2018-08-01,0.02, 0.93, 6.51, 1.68, 1.85, 7.97, repro,
2018-08-02,1.78, 0.86, 8.26, 1.78, 1.84, 8.22, repro,
2018-08-03,1.90, 1.82, 12.07, 1.67, 1.78, 7.67, repro,
2018-08-04,0.32, 0.06, 10.28, 1.67, 1.77, 7.60, repro,
2018-08-05,1.53, 1.74, 10.85, 1.72, 1.78, 7.85, repro,
2018-08-06,1.34, 1.47, 7.87, 1.64, 1.80, 7.76, repro,
2018-08-07,1.36, 5.61, 2.19, 1.66, 1.80, 7.73, repro,
2018-08-08,2.03, 1.92, -4.86, 1.58, 1.69, 7.25, repro,
2018-08-09,1.29, 3.20, 4.80, 1.59, 1.69, 7.30, repro,
2018-08-10,2.02, 2.67, 0.75, 1.59, 1.69, 7.33, repro,
2018-08-11,0.70, 4.06, -5.34, 1.63, 1.75, 7.58, repro,
2018-08-12,2.44, 3.10, 4.04, 1.60, 1.69, 7.35, repro,
2018-08-13,2.12, 3.00, -7.10, 1.63, 1.77, 7.71, repro,
2018-08-14,-0.19, 1.20, 5.34, 1.89, 2.08, 8.87, repro,
2018-08-15,2.05, 2.20, -1.70, 1.59, 1.70, 7.32, repro,
2018-08-16,1.36, 2.37, -9.93, 1.63, 1.71, 7.57, repro,
2018-08-17,2.72, 3.73, 5.08, 1.69, 1.79, 7.87, repro,
2018-08-18,1.57, 2.49, -1.39, 1.67, 1.77, 7.86, repro,
2018-08-19,0.26, 2.60, -6.32, 1.89, 2.25, 9.24, repro,
2018-08-20,3.24, 3.80, 0.13, 1.63, 1.73, 7.57, repro,
2018-08-21,4.35, 3.40, -0.38, 1.67, 1.83, 7.75, repro,
2018-08-22,2.43, 3.33, 3.43, 1.67, 1.80, 7.65, repro,
2018-08-23,2.08, 5.92, -3.94, 1.67, 1.78, 7.60, repro,
2018-08-24,2.50, 2.83, -8.69, 1.60, 1.70, 7.34, repro,
2018-08-25,2.94, 4.11, -3.28, 1.59, 1.71, 7.35, repro,
2018-08-26,0.82, 3.04, -0.06, 1.70, 1.89, 7.84, repro,
2018-08-27,2.56, 1.03, 3.27, 1.63, 1.75, 7.50, repro,
2018-08-28,0.56, 1.82, 7.02, 1.63, 1.73, 7.51, repro,
2018-08-29,4.39, 1.66, -1.36, 1.70, 1.94, 7.98, repro,
2018-08-30,1.75, 3.33, 0.45, 1.63, 1.76, 7.42, repro,
2018-08-31,2.96, 5.24, 8.01, 1.59, 1.70, 7.35, repro,
2018-09-01,4.21, 5.80, 4.18, 1.74, 1.92, 7.90, repro,
2018-09-02,2.11, 2.82, -3.49, 1.69, 1.83, 7.70, repro,
2018-09-03,1.65, 3.50, 3.25, 1.59, 1.71, 7.39, repro,
2018-09-04,3.21, 2.35, 2.35, 1.80, 1.98, 8.49, repro,
2018-09-05,3.28, 1.90, 9.69, 1.60, 1.69, 7.36, repro,
2018-09-06,2.75, 3.13, -4.91, 1.71, 2.04, 8.55, repro,
2018-09-07,0.97, 1.32, -3.20, 1.65, 1.81, 7.82, repro,
2018-09-08,1.94, 3.12, 2.74, 1.60, 1.70, 7.41, repro,
2018-09-09,2.69, 5.02, 1.96, 1.59, 1.70, 7.36, repro,
2018-09-10,2.86, 1.96, 2.19, 1.60, 1.72, 7.41, repro,
2018-09-11,0.97, 4.56, -5.45, 1.90, 2.10, 8.84, repro,
