PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,QAAR
Station name,Quaarsuut
Begin Date, 2007-08-29
End Date, 2020-08-25
Release Date, 2021-08-28
Reference position, 70.7404055034 North Latitude, -52.6883734082 East Longitude, 53.04175 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-01-16,-1.21, 2.07, -15.47, 2.10, 1.51, 8.54, repro,
2018-01-17,0.89, 2.91, -12.84, 2.05, 1.46, 8.29, repro,
2018-01-18,-1.32, 3.03, -15.00, 2.05, 1.46, 8.23, repro,
2018-01-19,0.25, 2.81, -16.66, 2.08, 1.50, 8.44, repro,
2018-01-20,-0.89, 3.42, -14.84, 2.17, 1.54, 8.80, repro,
2018-01-21,-0.97, 2.92, -24.96, 2.26, 1.62, 9.38, repro,
2018-01-22,-0.56, 2.59, -12.76, 2.29, 1.64, 9.07, repro,
2018-01-23,0.12, 3.62, -15.50, 2.16, 1.50, 8.64, repro,
2018-01-24,-0.73, 2.24, -17.43, 2.15, 1.53, 8.59, repro,
2018-01-25,-1.44, 4.48, -15.40, 2.24, 1.59, 8.92, repro,
2018-01-26,-1.78, 2.10, -18.22, 2.19, 1.57, 8.87, repro,
2018-01-27,-0.74, 2.63, -11.08, 2.21, 1.59, 8.98, repro,
2018-01-28,-3.55, 2.67, -23.35, 2.12, 1.53, 8.73, repro,
2018-01-29,-2.51, 2.00, -19.44, 2.21, 1.57, 9.07, repro,
2018-01-30,-2.62, 2.40, -16.37, 2.16, 1.55, 8.82, repro,
2018-01-31,0.86, 2.03, -11.84, 2.24, 1.61, 9.38, repro,
2018-02-01,0.00, 2.34, -6.92, 2.18, 1.53, 8.89, repro,
2018-02-02,-2.36, 1.38, -12.14, 2.14, 1.52, 8.76, repro,
2018-02-03,-0.39, 3.35, -8.82, 2.11, 1.48, 8.59, repro,
2018-02-04,-2.33, 2.39, -7.19, 2.12, 1.49, 8.63, repro,
2018-02-05,-2.53, 2.56, -11.27, 2.20, 1.60, 9.14, repro,
2018-02-06,-1.30, 1.35, -7.75, 2.20, 1.59, 8.89, repro,
2018-02-07,-0.56, 3.50, -7.87, 2.14, 1.51, 8.64, repro,
2018-02-08,-0.10, 2.44, -7.50, 2.19, 1.55, 8.79, repro,
2018-02-09,-0.02, 2.35, -7.70, 2.09, 1.47, 8.41, repro,
2018-02-10,-0.64, 1.86, -10.47, 2.25, 1.58, 9.03, repro,
2018-02-11,-0.21, 1.88, -6.95, 2.12, 1.48, 8.52, repro,
2018-02-12,0.60, 1.80, -3.39, 2.08, 1.50, 8.46, repro,
2018-02-13,-0.71, 0.82, -8.32, 2.17, 1.58, 8.79, repro,
2018-02-14,-1.14, 2.07, -12.44, 2.13, 1.52, 8.62, repro,
2018-02-15,-1.38, 1.85, -10.95, 2.22, 1.57, 8.94, repro,
2018-02-16,-0.14, 1.87, -4.47, 2.16, 1.54, 8.63, repro,
2018-02-17,-0.86, 3.11, -15.05, 2.36, 1.64, 9.52, repro,
2018-02-18,-1.98, 3.58, -16.36, 2.64, 1.84, 10.88, repro,
2018-02-19,-1.54, 1.65, -14.46, 2.36, 1.72, 9.63, repro,
2018-02-20,-0.55, 1.94, -10.89, 2.16, 1.54, 8.84, repro,
2018-02-21,-1.16, 2.89, -15.33, 2.19, 1.55, 9.01, repro,
2018-02-22,-1.52, 1.41, -5.17, 2.28, 1.67, 9.69, repro,
2018-02-23,-1.70, 1.21, -8.24, 2.45, 1.75, 9.64, repro,
2018-02-24,-2.20, 2.75, -11.56, 2.29, 1.61, 9.04, repro,
2018-02-25,0.63, 0.99, -11.67, 2.19, 1.51, 8.93, repro,
2018-02-26,1.23, 1.94, -0.24, 2.25, 1.56, 9.12, repro,
2018-02-27,-2.95, 2.83, -27.19, 2.35, 1.73, 10.05, repro,
2018-02-28,-0.49, 4.22, -26.55, 2.28, 1.58, 9.03, repro,
2018-03-01,-0.22, 7.36, -29.07, 2.21, 1.54, 8.88, repro,
2018-03-02,-1.58, 4.25, -31.69, 2.23, 1.55, 8.98, repro,
2018-03-03,-0.88, 4.03, -27.88, 2.16, 1.54, 8.78, repro,
2018-03-04,-2.42, 2.28, -19.74, 2.11, 1.52, 8.52, repro,
2018-03-05,-0.46, 2.69, -22.89, 2.06, 1.48, 8.33, repro,
2018-03-06,-2.75, 2.04, -24.30, 2.13, 1.50, 8.56, repro,
2018-03-07,-0.55, 1.89, -21.37, 2.05, 1.47, 8.30, repro,
2018-03-08,-0.83, 0.97, -11.35, 2.11, 1.51, 8.55, repro,
2018-03-09,-0.48, 1.84, -18.16, 2.14, 1.55, 8.77, repro,
2018-03-10,-1.51, 3.46, -21.20, 2.57, 1.79, 10.23, repro,
2018-03-11,-1.05, 1.86, -19.49, 2.13, 1.49, 8.65, repro,
2018-03-12,-1.16, 2.65, -21.20, 2.14, 1.48, 8.64, repro,
2018-03-13,-2.33, 2.60, -18.14, 2.10, 1.49, 8.61, repro,
2018-03-14,-0.97, 0.93, -18.32, 2.16, 1.50, 8.81, repro,
2018-03-15,-0.16, -0.26, -20.02, 2.32, 1.62, 9.52, repro,
2018-03-16,1.58, 1.85, -17.65, 2.36, 1.63, 9.74, repro,
2018-03-17,-0.19, 2.57, -26.56, 2.31, 1.67, 9.39, repro,
2018-03-18,1.52, 0.96, -17.63, 2.37, 1.72, 9.92, repro,
2018-03-19,-0.00, 1.95, -16.35, 2.23, 1.57, 8.91, repro,
2018-03-20,0.98, 0.48, -15.77, 2.24, 1.55, 9.07, repro,
2018-03-21,-0.98, 0.75, -19.30, 2.18, 1.51, 8.98, repro,
2018-03-22,0.24, 1.27, -19.32, 2.10, 1.49, 8.58, repro,
2018-03-23,-0.90, 0.77, -18.74, 2.19, 1.54, 8.83, repro,
2018-03-24,-1.24, 1.95, -20.51, 2.23, 1.58, 9.51, repro,
2018-03-25,-2.84, 2.23, -20.65, 2.31, 1.60, 9.77, repro,
2018-03-26,-0.11, 2.64, -13.31, 2.19, 1.54, 8.91, repro,
2018-03-27,-1.38, 0.79, -16.47, 2.37, 1.68, 9.85, repro,
2018-03-28,1.73, 2.45, -17.78, 2.13, 1.54, 8.69, repro,
2018-03-29,0.26, 3.16, -19.37, 2.08, 1.48, 8.64, repro,
2018-03-30,2.60, 3.73, -14.77, 2.09, 1.48, 8.57, repro,
2018-03-31,0.79, 3.44, -20.75, 2.15, 1.52, 8.67, repro,
2018-04-01,0.16, 1.54, -19.35, 2.14, 1.50, 8.62, repro,
2018-04-02,0.51, 1.45, -21.45, 2.12, 1.49, 8.50, repro,
2018-04-03,1.21, 0.78, -19.47, 2.15, 1.52, 8.81, repro,
2018-04-04,-0.39, 0.79, -14.35, 2.19, 1.56, 8.83, repro,
2018-04-05,2.00, 1.50, -12.42, 2.26, 1.60, 9.27, repro,
2018-04-06,-1.74, 1.64, -15.73, 2.18, 1.52, 8.94, repro,
2018-04-07,-0.50, 1.44, -5.03, 2.12, 1.48, 8.55, repro,
2018-04-08,-1.96, 0.60, -6.92, 2.10, 1.49, 8.69, repro,
2018-04-09,0.90, 2.69, -5.16, 2.17, 1.58, 8.84, repro,
2018-04-10,-0.19, 1.37, -13.42, 2.47, 1.62, 10.03, repro,
2018-04-11,-1.40, 3.56, -5.24, 2.38, 1.64, 9.58, repro,
2018-04-12,-1.24, 1.52, -12.08, 2.25, 1.64, 9.04, repro,
2018-04-13,-1.62, 3.72, -22.04, 2.75, 1.90, 11.66, repro,
2018-04-14,-2.42, 3.44, -18.96, 2.19, 1.55, 9.06, repro,
2018-04-15,0.10, 2.97, -15.79, 2.15, 1.53, 8.75, repro,
2018-04-16,-1.11, 3.92, -14.70, 2.15, 1.52, 8.72, repro,
2018-04-17,-2.71, 4.43, -13.08, 2.31, 1.66, 9.61, repro,
2018-04-18,0.00, 4.74, -18.12, 2.26, 1.56, 9.16, repro,
2018-04-19,-0.69, 3.07, -18.16, 2.12, 1.49, 8.59, repro,
2018-04-20,-1.56, 3.62, -18.80, 2.29, 1.62, 9.22, repro,
2018-04-21,-1.67, 4.01, -23.28, 2.33, 1.64, 9.39, repro,
2018-04-22,-2.90, 2.59, -21.85, 2.11, 1.52, 8.43, repro,
2018-04-23,-3.86, 2.94, -24.94, 2.21, 1.53, 8.94, repro,
2018-04-24,-3.76, 3.10, -24.88, 2.13, 1.48, 8.56, repro,
2018-04-25,-0.88, 1.74, -13.36, 2.13, 1.48, 8.53, repro,
2018-05-20,-1.36, 2.42, -21.82, 2.10, 1.46, 8.51, repro,
2018-05-21,-0.74, 3.70, -17.17, 2.14, 1.51, 8.59, repro,
2018-05-22,-1.44, 2.79, -16.39, 2.13, 1.51, 8.55, repro,
2018-05-23,-0.85, 2.43, -15.60, 2.20, 1.58, 8.89, repro,
2018-05-24,-1.06, 3.64, -22.93, 2.12, 1.50, 8.57, repro,
2018-05-25,-1.56, 3.41, -22.79, 2.16, 1.51, 8.75, repro,
2018-05-26,-1.75, 1.56, -15.73, 2.10, 1.48, 8.44, repro,
2018-05-27,-1.10, 3.21, -26.18, 2.12, 1.47, 8.60, repro,
2018-05-28,0.59, 4.21, -12.61, 2.10, 1.50, 8.47, repro,
2018-05-29,-1.72, 2.67, -22.30, 2.13, 1.50, 8.61, repro,
2018-05-30,-1.62, 3.23, -23.78, 2.14, 1.52, 8.61, repro,
2018-05-31,-0.47, 2.49, -18.31, 2.16, 1.51, 8.72, repro,
2018-06-01,-3.80, 4.51, -23.26, 2.46, 1.71, 9.93, repro,
2018-06-02,-1.89, 2.68, -24.22, 2.32, 1.59, 9.18, repro,
2018-06-03,-2.50, 1.06, -18.87, 70.95, 141.03, 397.25, supp6,
2018-06-04,-1.63, 2.14, -35.37, 92.63, 123.75, 331.61, supp6,
2018-06-05,-2.84, 2.54, -29.48, 92.76, 123.26, 330.38, supp6,
2018-06-06,-2.54, 3.74, -33.26, 91.18, 123.30, 330.59, supp6,
2018-06-07,1.57, 1.04, -20.79, 91.45, 123.85, 331.95, supp6,
2018-06-08,1.92, 3.88, -21.89, 68.19, 170.22, 477.80, supp6,
2018-06-09,0.76, 2.87, -29.94, 104.58, 67.88, 184.19, supp6,
2018-06-10,-0.81, 1.85, -35.62, 92.33, 122.91, 329.40, supp6,
2018-06-11,-0.80, 2.56, -38.12, 91.39, 123.09, 329.94, supp6,
2018-06-12,-0.40, 2.38, -20.67, 91.83, 122.96, 329.66, supp6,
2018-06-13,1.03, 2.10, -24.00, 92.31, 123.53, 331.09, supp6,
2018-06-14,-4.19, 2.36, -32.38, 103.39, 67.15, 182.22, supp6,
2018-06-15,-3.94, 2.84, -23.44, 103.59, 66.64, 181.02, supp6,
2018-06-16,-2.68, 1.82, -25.94, 106.65, 67.55, 183.86, supp6,
2018-06-17,-3.61, 1.57, -20.99, 104.19, 67.14, 182.36, supp6,
2018-06-18,-2.57, 2.39, -23.20, 102.89, 66.90, 181.54, supp6,
2018-06-19,0.01, 2.38, -6.32, 103.61, 66.92, 181.81, supp6,
2018-06-20,-0.93, 1.67, -28.27, 104.97, 67.06, 182.22, supp6,
2018-06-21,0.21, 2.16, -20.85, 103.84, 67.09, 182.01, supp6,
2018-06-22,0.28, 2.89, -38.03, 106.28, 68.35, 185.60, supp6,
2018-06-23,-0.53, 2.75, -28.19, 104.05, 67.34, 182.76, supp6,
2018-06-24,1.05, 2.03, -23.90, 208.58, 159.35, 409.55, supp6,
2018-06-25,-0.32, 1.31, -33.79, 111.79, 108.13, 276.31, supp6,
2018-06-26,2.24, 0.86, -21.35, 138.18, 139.82, 326.27, supp6,
2018-06-27,3.58, 2.01, -22.83, 210.75, 131.44, 318.69, supp6,
2018-06-28,1.34, 2.00, -23.74, 164.69, 135.89, 344.38, supp6,
2018-06-29,-0.43, 3.82, -28.76, 164.83, 135.20, 342.76, campf,
2018-06-30,0.48, 2.77, -26.94, 211.63, 131.18, 318.21, campf,
2018-07-01,-2.64, 1.84, -16.32, 213.84, 164.50, 422.77, campf,
2018-07-02,0.18, 3.67, -24.88, 209.16, 160.66, 412.78, campf,
2018-07-03,0.13, 2.40, -25.71, 214.91, 166.44, 426.55, campf,
2018-07-04,-1.13, -0.69, -25.07, 220.37, 410.33, 990.24, campf,
2018-07-05,0.73, 1.05, -15.85, 248.70, 204.97, 475.15, campf,
2018-07-06,0.45, 2.77, -18.21, 122.80, 143.18, 338.46, campf,
2018-07-07,0.17, 3.30, -19.36, 254.48, 202.41, 470.86, campf,
2018-07-08,-0.70, 2.60, -18.44, 250.24, 157.18, 411.40, campf,
2018-07-09,-0.05, 4.02, -21.74, 210.34, 162.63, 416.83, campf,
2018-07-10,-0.56, 3.38, -20.07, 129.97, 129.69, 332.60, campf,
2018-07-11,-0.41, 0.00, -9.39, 220.15, 408.03, 984.71, campf,
2018-07-12,-0.24, 1.94, -22.58, 158.87, 159.52, 404.48, campf,
2018-07-13,-0.71, 1.89, -13.30, 192.03, 179.89, 469.32, campf,
2018-07-14,0.29, 0.52, -14.68, 219.35, 405.24, 978.15, campf,
2018-07-15,-2.87, 3.88, -17.76, 149.61, 116.10, 259.87, campf,
2018-07-16,-0.81, 3.44, -20.39, 282.09, 165.63, 448.18, campf,
2018-07-17,-1.14, 1.77, -25.91, 281.03, 211.56, 582.23, campf,
2018-07-18,-1.08, 2.90, -22.49, 275.89, 199.95, 561.06, campf,
2018-07-19,-0.68, 1.08, -18.31, 272.49, 196.94, 555.40, campf,
2018-07-20,-3.05, -0.08, -16.31, 243.46, 217.32, 601.61, campf,
2018-07-21,-0.70, 0.69, -17.08, 222.61, 361.00, 835.21, campf,
2018-07-22,-0.82, 1.44, -15.88, 274.02, 196.88, 555.38, campf,
2018-07-23,-1.74, 2.31, -18.08, 244.34, 217.82, 601.61, campf,
2018-07-24,0.28, 1.99, -8.94, 276.52, 199.81, 562.35, campf,
2018-07-25,0.03, 2.26, -11.27, 187.87, 251.98, 638.44, campf,
2018-07-26,0.76, 2.34, -7.21, 283.00, 163.45, 444.45, campf,
2018-07-27,-0.29, 2.61, -14.55, 275.15, 195.95, 554.16, campf,
2018-07-28,-1.40, 2.83, -16.84, 278.72, 197.85, 559.93, campf,
2018-07-29,1.25, 0.76, -10.03, 243.39, 168.09, 337.31, campf,
2018-07-30,-0.46, 3.00, -15.11, 101.62, 87.12, 185.34, campf,
2018-07-31,-0.75, 3.74, -20.08, 154.27, 128.95, 363.60, campf,
2018-08-01,-0.94, 3.54, -16.05, 151.36, 127.15, 358.07, campf,
2018-08-02,1.23, 3.38, -13.03, 158.40, 121.49, 357.80, campf,
2018-08-03,-6.39, 3.52, -31.45, 123.43, 146.83, 373.52, campf,
2018-08-04,-2.77, 4.93, -8.08, 270.86, 134.52, 347.53, campf,
2018-08-05,-0.23, 3.27, -24.38, 2.06, 1.47, 8.46, campf,
2018-08-06,3.24, 3.43, -9.82, 2.10, 1.44, 8.63, campf,
2018-08-07,0.88, 4.23, -16.47, 2.16, 1.48, 8.85, campf,
2018-08-08,-0.98, 3.35, -8.85, 2.21, 1.56, 8.93, campf,
2018-08-09,-0.48, 4.38, -7.72, 2.10, 1.46, 8.65, campf,
2018-08-10,-1.71, 4.17, -18.43, 2.07, 1.46, 8.49, campf,
2018-08-11,-1.34, 4.72, -16.45, 2.22, 1.54, 9.02, campf,
2018-08-12,-1.03, 3.74, -8.88, 2.09, 1.47, 8.71, campf,
2018-08-13,0.00, 5.02, -13.28, 2.14, 1.47, 8.73, campf,
2018-08-14,-1.92, 2.88, -9.22, 2.02, 1.44, 8.36, campf,
2018-08-15,-0.49, 3.33, -15.67, 2.33, 1.65, 9.97, campf,
2018-08-16,-2.17, 4.24, -19.33, 2.39, 1.68, 9.49, campf,
2018-08-17,-1.32, 3.01, -18.96, 2.33, 1.63, 9.80, campf,
2018-08-18,-4.78, -0.24, -49.39, 11.07, 11.27, 71.05, campf,
2018-08-19,-0.57, 2.72, -17.51, 2.09, 1.49, 8.63, campf,
2018-08-20,-1.25, 3.20, -14.41, 2.32, 1.65, 9.60, campf,
2018-08-21,-0.53, 2.28, -11.76, 2.14, 1.49, 8.64, campf,
2018-08-22,-0.21, 4.07, -18.40, 2.15, 1.51, 8.50, campf,
2018-08-23,-0.45, 4.05, -19.20, 2.21, 1.57, 8.91, campf,
2018-08-24,-0.03, 4.04, -13.83, 2.03, 1.51, 8.44, campf,
2018-08-25,0.03, 3.10, -12.67, 2.08, 1.45, 8.33, campf,
2018-08-26,0.37, 3.09, -13.94, 2.34, 1.69, 9.57, campf,
2018-08-27,-1.99, 18.82, -68.90, 42.23, 36.04, 84.53, campf,
2018-08-28,20.44, 0.87, 62.23, 54.10, 74.16, 162.94, campf,
2018-08-29,-0.05, 2.69, -17.28, 2.07, 1.49, 8.50, campf,
2018-08-30,0.70, 3.46, -3.48, 1.99, 1.42, 8.09, campf,
2018-08-31,0.03, 2.66, -12.94, 2.06, 1.48, 8.60, campf,
2018-09-01,-0.08, 3.08, -15.25, 2.06, 1.45, 8.44, campf,
2018-09-02,0.19, 4.01, -15.17, 2.13, 1.51, 8.60, campf,
2018-09-03,-0.56, 3.47, -18.17, 2.13, 1.50, 8.57, campf,
2018-09-04,-0.52, 4.29, -19.30, 2.07, 1.48, 8.33, campf,
2018-09-05,1.11, 3.80, -13.41, 2.15, 1.54, 8.71, campf,
2018-09-06,0.52, 3.79, -19.52, 2.08, 1.48, 8.49, campf,
2018-09-07,1.35, 3.03, -14.84, 2.09, 1.48, 8.53, campf,
2018-09-08,-1.02, 3.52, -19.24, 2.04, 1.44, 8.36, campf,
2018-09-09,0.08, 2.71, -19.48, 2.07, 1.47, 8.32, campf,
2018-09-10,0.72, 3.54, -15.37, 2.04, 1.49, 8.42, campf,
2018-09-11,0.15, 4.09, -15.15, 2.27, 1.62, 9.42, campf,
2018-09-12,0.72, 4.11, -17.56, 2.12, 1.52, 8.61, campf,
2018-09-13,1.28, 3.33, -18.83, 2.30, 1.64, 9.80, campf,
2018-09-14,0.77, 4.35, -17.38, 2.62, 1.85, 10.45, campf,
2018-09-15,0.27, 3.28, -17.40, 2.12, 1.50, 8.43, campf,
2018-09-16,0.69, 2.88, -13.47, 2.17, 1.52, 8.79, campf,
2018-09-17,0.39, 3.42, -21.72, 2.14, 1.48, 8.69, campf,
2018-09-18,-0.29, 3.84, -19.02, 2.11, 1.48, 8.55, campf,
2018-09-19,0.28, 3.60, -18.38, 2.04, 1.44, 8.37, campf,
2018-09-20,0.61, 3.40, -20.15, 2.01, 1.43, 8.24, campf,
2018-09-21,1.15, 3.34, -12.56, 2.02, 1.44, 8.16, campf,
2018-09-22,1.59, 4.10, -8.76, 2.29, 1.67, 9.50, campf,
2018-09-23,-0.38, 2.51, -11.54, 2.33, 1.79, 9.66, campf,
2018-09-24,-0.66, 2.87, -11.39, 2.21, 1.55, 8.73, campf,
2018-09-25,-0.52, 2.62, -16.83, 2.05, 1.45, 8.33, campf,
2018-09-26,1.06, 2.54, -10.80, 2.12, 1.50, 9.01, campf,
2018-09-27,-0.06, 2.60, -14.80, 2.10, 1.45, 8.50, campf,
2018-09-28,-0.11, 2.56, -14.61, 2.09, 1.47, 8.54, campf,
2018-09-29,0.76, 3.61, -9.64, 2.14, 1.51, 8.81, campf,
2018-09-30,1.43, 2.56, -16.95, 2.02, 1.45, 8.24, campf,
2018-10-01,-0.87, 2.38, -14.82, 2.17, 1.57, 9.02, campf,
2018-10-02,1.30, 3.45, -20.60, 2.10, 1.47, 8.53, campf,
2018-10-03,-0.07, 3.03, -19.70, 2.02, 1.42, 8.23, campf,
2018-10-04,-0.07, 4.20, -13.84, 2.05, 1.48, 8.35, campf,
2018-10-05,-0.12, 4.31, -13.45, 2.14, 1.51, 8.61, campf,
2018-10-06,0.31, 2.16, -1.96, 2.07, 1.47, 8.52, campf,
2018-10-07,-1.39, 2.00, -13.21, 2.21, 1.58, 9.61, campf,
2018-10-08,-0.91, 1.69, -16.77, 2.28, 1.68, 10.10, campf,
2018-10-09,-0.42, 1.78, -12.18, 2.34, 1.60, 9.43, campf,
2018-10-10,-0.90, 3.74, -13.30, 2.33, 1.73, 9.72, campf,
2018-10-11,-0.64, 4.39, -16.56, 2.17, 1.55, 8.88, campf,
2018-10-12,0.07, 3.50, -10.47, 2.09, 1.49, 8.50, campf,
2018-10-13,-0.86, 1.50, -14.15, 2.18, 1.57, 8.80, campf,
2018-10-14,0.00, 2.85, -12.17, 2.08, 1.48, 8.43, campf,
2018-10-15,-1.08, 1.93, -12.60, 2.29, 1.55, 9.12, campf,
2018-10-16,1.02, 2.13, -8.91, 2.10, 1.46, 8.68, campf,
2018-10-17,0.43, 3.18, -9.36, 2.05, 1.44, 8.34, campf,
2018-10-18,0.18, 1.56, -12.54, 2.05, 1.44, 8.28, supp6,
2018-10-19,0.53, 1.91, -15.77, 2.05, 1.47, 8.40, supp6,
2018-10-20,-0.51, 0.63, -8.21, 2.02, 1.44, 8.21, supp6,
2018-10-21,-0.03, 2.61, -10.62, 2.02, 1.45, 8.25, supp6,
2018-10-22,0.40, 2.58, -13.59, 2.18, 1.55, 9.00, supp6,
2018-10-23,-0.04, 2.21, -19.52, 2.07, 1.47, 8.38, supp6,
2018-10-24,-0.18, 2.70, -23.09, 2.13, 1.52, 8.77, supp6,
2018-10-25,-0.37, 2.70, -26.00, 2.01, 1.43, 8.16, supp6,
2018-10-26,-0.60, 4.30, -25.17, 2.06, 1.48, 8.42, supp6,
2018-10-27,-2.90, 4.63, -8.15, 2.03, 1.44, 8.17, supp6,
2018-10-28,-0.54, 4.08, -5.75, 2.05, 1.47, 8.35, supp6,
2018-10-29,-1.23, 3.34, -14.14, 2.04, 1.46, 8.36, supp6,
2018-10-30,-1.10, 2.92, -20.42, 2.06, 1.45, 8.33, supp6,
2018-10-31,-1.26, 2.87, -19.00, 2.02, 1.45, 8.22, supp6,
2018-11-01,0.70, 1.73, -14.78, 2.06, 1.46, 8.43, supp6,
2018-11-02,-1.69, 4.09, -16.13, 2.04, 1.46, 8.26, supp6,
2018-11-03,1.01, 2.43, -10.05, 2.08, 1.46, 8.58, supp6,
2018-11-04,0.78, 4.00, -13.85, 2.07, 1.48, 8.39, supp6,
2018-11-05,-2.03, 2.88, -18.30, 2.29, 1.58, 9.45, supp6,
2018-11-06,0.44, 2.56, -16.49, 2.15, 1.55, 9.10, supp6,
2018-11-07,-1.28, 4.06, -16.70, 2.12, 1.48, 8.67, supp6,
2018-11-08,-0.47, 3.09, -15.58, 2.11, 1.51, 8.56, supp6,
2018-11-09,2.39, 2.02, -8.51, 2.12, 1.56, 8.91, supp6,
2018-11-10,1.75, 1.65, -15.54, 2.17, 1.53, 8.87, supp6,
2018-11-11,-1.47, 3.19, -19.12, 2.17, 1.56, 8.77, supp6,
2018-11-12,-0.55, 2.80, -8.06, 2.18, 1.60, 8.94, supp6,
2018-11-13,-0.64, 2.44, -14.05, 2.04, 1.48, 8.33, supp6,
2018-11-14,0.46, 2.88, -15.29, 2.06, 1.49, 8.42, supp6,
2018-11-15,1.89, 3.14, -8.42, 2.03, 1.44, 8.28, supp6,
2018-11-16,1.47, 2.38, -16.28, 2.00, 1.43, 8.12, supp6,
2018-11-17,2.08, 3.70, -16.38, 2.05, 1.47, 8.29, supp6,
2018-11-18,3.18, 2.23, -9.83, 2.07, 1.49, 8.36, supp6,
2018-11-19,0.39, 3.43, -18.78, 2.14, 1.51, 8.70, supp6,
2018-11-20,-1.23, 1.66, -6.56, 2.17, 1.52, 8.80, supp6,
2018-11-21,-2.79, 3.06, -27.53, 2.09, 1.48, 8.41, supp6,
2018-11-22,-0.21, 1.55, -18.38, 2.14, 1.50, 8.53, supp6,
2018-11-23,-11.08, 1.98, -44.54, 2.15, 1.50, 8.65, supp6,
2018-11-24,-3.03, 0.18, -32.29, 2.16, 1.55, 8.66, supp6,
2018-11-25,2.61, 0.60, -23.97, 2.06, 1.47, 8.34, supp6,
2018-11-26,2.32, 2.48, -17.35, 2.11, 1.48, 8.56, supp6,
2018-11-27,-1.20, 2.08, -19.49, 2.14, 1.54, 8.63, supp6,
2018-11-28,0.40, 2.16, -16.90, 2.03, 1.46, 8.24, supp6,
2018-11-29,-0.42, 1.39, -15.90, 2.15, 1.58, 8.77, supp6,
2018-11-30,-1.09, 1.67, -17.43, 2.09, 1.52, 8.50, supp6,
2018-12-01,-0.73, 1.05, -13.26, 2.10, 1.51, 8.60, supp6,
2018-12-02,2.10, 1.07, -11.80, 2.23, 1.62, 9.17, supp6,
2018-12-03,1.11, 1.39, -14.67, 2.13, 1.52, 8.53, supp6,
2018-12-04,1.48, 1.87, -8.69, 2.18, 1.58, 8.91, supp6,
2018-12-05,0.32, 2.28, -15.09, 2.06, 1.45, 8.35, supp6,
2018-12-06,1.19, 3.32, -5.79, 2.12, 1.50, 8.64, supp6,
2018-12-07,2.47, 3.87, -12.95, 2.22, 1.61, 9.07, supp6,
2018-12-08,2.15, 2.73, -9.53, 2.26, 1.61, 8.99, supp6,
2018-12-09,2.04, 2.22, -11.94, 2.20, 1.58, 8.77, supp6,
2018-12-10,0.14, 3.66, -14.29, 2.21, 1.64, 9.19, supp6,
2018-12-11,1.00, 2.04, -6.96, 2.13, 1.54, 8.63, supp6,
2018-12-12,-0.37, 2.78, -2.26, 2.13, 1.53, 8.75, supp6,
2018-12-13,-0.02, 2.59, -11.17, 2.06, 1.47, 8.41, supp6,
2018-12-14,-0.09, 3.25, -11.53, 2.11, 1.50, 8.52, supp6,
2018-12-15,2.44, 3.51, -13.26, 2.06, 1.46, 8.31, supp6,
2018-12-16,0.73, 1.76, -17.64, 2.07, 1.47, 8.34, supp6,
2018-12-17,1.46, 3.00, -13.62, 2.11, 1.50, 8.56, supp6,
2018-12-18,2.38, 4.57, -10.84, 2.21, 1.59, 9.29, supp6,
2018-12-19,2.12, 1.99, -11.02, 2.20, 1.57, 9.02, supp6,
2018-12-20,0.83, 3.54, -21.18, 2.17, 1.55, 9.08, supp6,
2018-12-21,0.03, 3.02, -14.24, 2.07, 1.47, 8.36, supp6,
2018-12-22,0.94, 3.24, -12.57, 2.02, 1.44, 8.18, supp6,
2018-12-23,-0.24, 4.41, -13.44, 2.01, 1.44, 8.24, supp6,
2018-12-24,-0.03, 0.82, -17.19, 2.11, 1.48, 8.52, supp6,
2018-12-25,-1.67, 1.30, -19.99, 2.09, 1.51, 8.50, supp6,
2018-12-26,-0.29, 1.55, -19.70, 2.21, 1.57, 8.94, supp6,
2018-12-27,-1.21, 2.15, -24.01, 2.10, 1.48, 8.50, supp6,
2018-12-28,-0.81, 2.64, -20.89, 2.33, 1.76, 9.86, supp6,
2018-12-29,-1.03, 3.06, -14.03, 2.30, 1.72, 9.88, supp6,
2018-12-30,-1.13, 3.47, -19.83, 2.33, 1.70, 9.29, supp6,
2018-12-31,-3.09, 3.61, -24.29, 2.25, 1.61, 9.26, supp6,
2019-01-01,2.36, 3.94, -25.43, 2.16, 1.50, 8.71, supp6,
2019-01-02,1.28, 2.84, -6.21, 2.08, 1.47, 8.43, supp6,
2019-01-03,1.42, 3.06, -14.75, 2.09, 1.47, 8.39, supp6,
2019-01-04,-1.36, 3.90, -22.26, 2.19, 1.52, 8.68, supp6,
2019-01-05,0.13, 1.55, -18.45, 2.17, 1.54, 8.87, supp6,
2019-01-06,1.88, 3.19, -17.91, 2.10, 1.50, 8.46, supp6,
2019-01-07,-1.89, 4.22, -28.92, 2.09, 1.48, 8.35, supp6,
2019-01-08,-0.42, 2.64, -22.07, 2.07, 1.48, 8.44, supp6,
2019-01-09,0.79, 2.63, -22.80, 2.10, 1.48, 8.47, supp6,
2019-01-10,-1.74, 3.23, -23.23, 2.05, 1.46, 8.37, supp6,
