PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,STB1
Station name,Sturgeon_Bay_1
Begin Date, 1996-01-20
End Date, 2008-07-11
Release Date, 2021-02-19
Reference position, 44.7954856420 North Latitude, -87.3143323497 East Longitude, 148.82890 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-02-15,-0.75, 3.26, 6.49, 2.33, 1.74, 8.18, repro,
2006-02-16,-0.08, 0.56, 4.70, 2.34, 1.75, 8.26, repro,
2006-02-17,-1.66, 0.29, 5.66, 2.26, 1.71, 7.81, repro,
2006-02-18,-3.38, 1.99, 9.96, 2.34, 1.78, 8.35, repro,
2006-02-19,-3.61, 2.74, 14.91, 2.31, 1.73, 8.10, repro,
2006-02-20,-0.93, 3.60, 14.46, 2.29, 1.72, 8.01, repro,
2006-02-21,-1.29, 1.51, 27.59, 2.35, 1.79, 8.36, repro,
2006-02-22,-0.90, 3.20, 23.92, 2.36, 1.79, 8.53, repro,
2006-02-23,-0.73, 2.22, 20.35, 2.28, 1.74, 8.02, repro,
2006-02-24,1.91, 0.09, 2.32, 2.33, 1.77, 8.30, repro,
2006-02-25,2.87, 0.46, 4.26, 2.37, 1.81, 8.52, repro,
2006-02-26,-0.42, 2.55, 9.23, 2.31, 1.78, 8.40, repro,
2006-02-27,0.03, 2.62, 24.11, 2.31, 1.74, 8.07, repro,
2006-02-28,-1.01, 2.88, 22.90, 2.32, 1.77, 8.23, repro,
2006-03-01,-0.13, 3.52, 21.58, 2.34, 1.83, 8.41, repro,
2006-03-02,1.07, 1.49, 7.59, 2.22, 1.72, 7.82, repro,
2006-03-03,-1.15, 2.85, -0.84, 2.26, 1.74, 7.90, repro,
2006-03-04,-1.20, 0.99, 1.45, 2.28, 1.72, 7.93, repro,
2006-03-05,-0.17, 1.98, 10.85, 2.31, 1.76, 8.22, repro,
2006-03-06,-0.07, 2.27, 11.99, 2.28, 1.73, 7.96, repro,
2006-03-07,-0.41, 3.36, 10.08, 2.25, 1.74, 7.98, repro,
2006-03-08,2.27, 2.73, 16.45, 2.28, 1.72, 7.96, repro,
2006-03-09,0.83, 3.66, 14.79, 2.30, 1.75, 8.19, repro,
2006-03-10,0.62, 2.93, 17.94, 2.33, 1.77, 8.40, repro,
2006-03-11,1.38, 2.85, 11.72, 2.32, 1.72, 8.12, repro,
2006-03-12,3.76, 3.36, 1.44, 2.36, 1.80, 8.41, repro,
2006-03-13,3.71, 0.76, -1.13, 2.35, 1.78, 8.38, repro,
2006-03-14,0.80, 1.14, 18.23, 2.30, 1.72, 8.04, repro,
2006-03-15,0.11, 1.39, 8.20, 2.35, 1.74, 8.39, repro,
2006-03-16,-2.46, 2.89, 15.58, 2.33, 1.76, 8.26, repro,
2006-03-17,1.33, 1.24, -0.55, 2.39, 1.79, 8.43, repro,
2006-03-18,1.44, 1.95, -1.79, 2.33, 1.77, 8.27, repro,
2006-03-19,0.65, 0.82, 2.60, 2.31, 1.79, 8.27, repro,
2006-03-20,-0.38, 2.46, 6.64, 2.31, 1.75, 8.20, repro,
2006-03-21,-0.58, 1.80, 10.03, 2.29, 1.71, 8.02, repro,
2006-03-22,1.14, 1.92, -3.83, 2.37, 1.80, 8.49, repro,
2006-03-23,0.10, 2.10, 1.26, 2.29, 1.72, 7.92, repro,
2006-03-24,0.09, 2.51, 5.47, 2.30, 1.70, 8.00, repro,
2006-03-25,0.03, 2.45, 8.82, 2.28, 1.71, 8.07, repro,
2006-03-26,0.70, 2.12, 9.35, 2.34, 1.76, 8.42, repro,
2006-03-27,1.34, 2.30, 2.72, 2.33, 1.74, 8.35, repro,
2006-03-28,1.28, 2.88, -0.09, 2.29, 1.72, 8.07, repro,
2006-03-29,1.83, 2.78, 5.05, 2.32, 1.72, 8.10, repro,
2006-03-30,-0.15, 3.69, 7.16, 2.36, 1.73, 8.26, repro,
2006-03-31,1.85, 1.89, 12.86, 2.36, 1.77, 8.50, repro,
2006-04-01,-0.27, 2.15, 13.98, 2.32, 1.73, 8.24, repro,
2006-04-02,1.90, 2.12, 10.43, 2.36, 1.76, 8.23, repro,
2006-04-03,2.28, 1.08, 5.01, 2.31, 1.71, 7.98, repro,
2006-04-04,0.16, 1.91, 12.25, 2.31, 1.71, 7.90, repro,
2006-04-05,1.82, 1.59, 6.38, 2.35, 1.75, 8.14, repro,
2006-04-06,1.34, 2.51, 15.21, 2.34, 1.79, 8.27, repro,
2006-04-07,3.10, 2.14, 9.12, 2.45, 1.84, 8.65, repro,
2006-04-08,0.47, 2.31, 8.58, 2.38, 1.77, 8.33, repro,
2006-04-09,-0.01, 2.78, 10.21, 2.32, 1.73, 7.99, repro,
2006-04-10,1.01, 2.74, 9.39, 2.35, 1.74, 8.25, repro,
2006-04-11,-1.11, 4.50, 18.43, 2.37, 1.74, 8.16, repro,
2006-04-12,-1.23, 4.10, 3.93, 2.36, 1.76, 8.14, repro,
2006-04-13,-0.70, 3.53, 4.91, 2.34, 1.74, 8.01, repro,
2006-04-14,0.61, 4.16, 17.36, 2.36, 1.74, 8.06, repro,
2006-04-15,0.58, 3.50, 24.88, 2.35, 1.72, 7.96, repro,
2006-04-16,2.09, 2.75, 11.19, 2.37, 1.72, 8.19, repro,
2006-04-17,0.17, 2.15, 18.55, 2.34, 1.78, 8.13, repro,
2006-04-18,0.07, 4.06, 15.25, 2.36, 1.79, 8.25, repro,
2006-04-19,0.02, 2.97, 14.08, 2.34, 1.74, 8.20, repro,
2006-04-20,-0.45, 6.33, -3.51, 2.47, 1.83, 8.64, repro,
2006-04-21,1.57, 1.85, 13.78, 2.35, 1.74, 8.24, repro,
2006-04-22,3.03, 3.29, 13.17, 2.31, 1.71, 8.07, repro,
2006-04-23,3.02, 1.93, 4.54, 2.28, 1.72, 8.07, repro,
2006-04-24,3.53, 1.48, 11.65, 2.33, 1.75, 8.25, repro,
2006-04-25,2.45, 1.57, 13.52, 2.37, 1.79, 8.26, repro,
2006-04-26,0.38, 2.96, 16.69, 2.33, 1.73, 7.95, repro,
2006-04-27,1.87, 3.37, 7.71, 2.39, 1.82, 8.59, repro,
2006-04-28,0.14, 2.96, 10.68, 2.34, 1.73, 8.19, repro,
2006-04-29,1.09, 3.95, 5.38, 2.33, 1.74, 8.21, repro,
2006-04-30,2.04, 3.39, -8.01, 2.33, 1.72, 8.09, repro,
2006-05-01,1.56, 2.78, 2.31, 2.36, 1.76, 8.10, repro,
2006-05-02,1.46, 3.83, 9.03, 2.31, 1.71, 8.01, repro,
2006-05-03,3.44, 2.46, 6.47, 2.33, 1.73, 8.16, repro,
2006-05-04,1.24, 2.98, 14.71, 2.36, 1.74, 8.31, repro,
2006-05-05,1.58, 1.85, 13.30, 2.38, 1.73, 8.23, repro,
2006-05-06,-0.81, 3.74, 11.63, 2.33, 1.76, 8.05, repro,
2006-05-07,0.11, 3.58, 31.49, 2.31, 1.72, 7.95, repro,
2006-05-08,-0.33, 4.22, 18.10, 2.37, 1.78, 8.34, repro,
2006-05-09,-0.66, 2.38, 21.51, 2.41, 1.79, 8.48, repro,
2006-05-10,3.99, 4.08, -3.37, 2.39, 1.77, 8.35, repro,
2006-05-11,3.10, 0.91, 22.91, 2.36, 1.73, 8.23, repro,
2006-05-12,2.82, 3.40, 11.24, 2.30, 1.71, 7.94, repro,
2006-05-13,2.21, 2.68, 4.44, 2.40, 1.78, 8.36, repro,
2006-05-14,4.68, 2.66, -9.68, 2.37, 1.76, 8.25, repro,
2006-05-15,1.76, 3.27, -1.16, 2.40, 1.76, 8.28, repro,
2006-05-16,3.17, 2.49, 0.77, 2.45, 1.77, 8.30, repro,
2006-05-17,0.22, 1.07, 17.54, 2.49, 1.79, 8.46, repro,
2006-05-18,1.12, 4.37, 18.03, 2.32, 1.71, 7.89, repro,
2006-05-19,0.84, 3.71, 21.14, 2.37, 1.77, 8.20, repro,
2006-05-20,1.73, 1.35, 19.44, 2.39, 1.74, 8.24, repro,
2006-05-21,3.69, 2.23, 8.06, 2.38, 1.77, 8.17, repro,
2006-05-22,2.13, 2.59, 10.02, 2.42, 1.74, 8.29, repro,
2006-05-23,1.71, 4.32, 11.93, 2.32, 1.70, 7.95, repro,
2006-05-24,2.64, 3.98, 12.22, 2.35, 1.73, 8.12, repro,
2006-05-25,0.76, 3.48, 15.68, 2.53, 1.83, 8.66, repro,
2006-05-26,0.65, 3.74, 15.07, 2.47, 1.80, 8.48, repro,
2006-05-27,3.35, 2.97, 14.03, 2.40, 1.78, 8.33, repro,
2006-05-28,4.57, 4.19, 9.96, 2.46, 1.82, 8.61, repro,
2006-05-29,-0.55, 2.02, 11.90, 2.39, 1.77, 8.35, repro,
2006-05-30,-1.70, 2.97, 17.41, 2.42, 1.77, 8.23, repro,
2006-05-31,3.26, 3.72, 1.88, 2.38, 1.74, 8.17, repro,
2006-06-01,3.05, 3.70, 10.70, 2.48, 1.83, 8.54, repro,
2006-06-02,1.54, 2.89, 11.79, 2.43, 1.81, 8.46, repro,
2006-06-03,4.93, 5.01, 0.69, 2.41, 1.81, 8.52, repro,
2006-06-04,1.65, 4.49, 11.09, 2.38, 1.77, 8.16, repro,
2006-06-05,2.46, 1.66, 12.58, 2.42, 1.83, 8.64, repro,
2006-06-06,1.75, 4.55, 6.04, 2.42, 1.79, 8.43, repro,
2006-06-07,4.68, 3.76, -1.15, 2.39, 1.79, 8.23, repro,
2006-06-08,5.75, 3.96, 5.23, 2.37, 1.74, 8.17, repro,
2006-06-09,3.59, 3.19, -0.62, 2.42, 1.78, 8.42, repro,
2006-06-10,3.00, 3.52, -3.57, 2.36, 1.75, 8.21, repro,
2006-06-11,5.15, 1.23, 2.59, 2.41, 1.81, 8.39, repro,
2006-06-12,3.08, 1.67, 6.58, 2.46, 1.79, 8.44, repro,
2006-06-13,1.70, 2.14, 4.93, 2.39, 1.76, 8.27, repro,
2006-06-14,3.24, 5.63, -5.02, 2.50, 1.84, 8.74, repro,
2006-06-15,6.28, 1.75, 6.19, 2.58, 1.88, 8.77, repro,
2006-06-16,3.76, 2.64, 3.57, 2.38, 1.76, 8.26, repro,
2006-06-17,1.12, 2.79, 24.70, 2.34, 1.75, 8.06, repro,
2006-06-18,2.98, 2.29, 15.78, 2.51, 1.88, 8.59, repro,
2006-06-19,2.77, 4.66, 16.66, 2.62, 1.93, 8.88, repro,
2006-06-20,2.44, 1.72, 26.26, 2.46, 1.82, 8.41, repro,
2006-06-21,3.90, 2.18, 6.68, 2.44, 1.83, 8.38, repro,
2006-06-22,5.18, 2.19, 8.63, 2.45, 1.80, 8.35, repro,
2006-06-23,4.55, 2.96, 7.73, 2.48, 1.84, 8.42, repro,
2006-06-24,2.82, 3.63, 9.91, 2.31, 1.73, 8.00, repro,
2006-06-25,6.35, 5.20, -12.52, 2.48, 1.81, 8.32, repro,
2006-06-26,3.85, 4.16, -2.10, 2.53, 1.85, 8.50, repro,
2006-06-27,2.98, 4.35, 6.18, 2.46, 1.82, 8.47, repro,
2006-06-28,3.14, 5.63, -5.44, 2.39, 1.76, 8.15, repro,
2006-06-29,2.53, 5.48, 8.87, 2.38, 1.79, 8.07, repro,
2006-06-30,2.57, 5.50, 24.15, 2.34, 1.72, 8.03, repro,
2006-07-01,5.37, 3.20, 10.57, 2.44, 1.78, 8.27, repro,
2006-07-02,2.19, 5.14, 15.19, 2.47, 1.83, 8.56, repro,
2006-07-03,2.62, 4.15, 13.30, 2.38, 1.75, 8.10, repro,
2006-07-04,6.76, 2.95, 2.14, 2.41, 1.78, 8.32, repro,
2006-07-05,3.63, 5.01, 3.91, 2.30, 1.71, 7.81, repro,
2006-07-06,4.36, 2.46, 15.92, 2.34, 1.80, 8.09, repro,
2006-07-07,3.46, 3.75, -3.57, 2.37, 1.72, 8.07, repro,
2006-07-08,2.48, 4.99, 10.69, 2.35, 1.76, 8.15, repro,
2006-07-09,5.35, 7.05, 18.09, 2.47, 1.83, 8.71, repro,
2006-07-10,4.37, 4.69, 5.62, 2.56, 1.92, 8.77, repro,
2006-07-11,3.85, 4.51, 15.63, 2.32, 1.71, 7.95, repro,
2006-07-12,4.05, 6.49, 10.76, 2.36, 1.75, 8.22, repro,
2006-07-13,1.53, 5.66, 11.76, 2.35, 1.73, 8.04, repro,
2006-07-14,5.43, 4.36, 14.18, 2.39, 1.75, 8.24, repro,
2006-07-15,2.11, 4.31, 20.44, 2.35, 1.73, 7.93, repro,
2006-07-16,2.51, 4.10, 19.03, 2.40, 1.76, 8.32, repro,
2006-07-17,4.46, -0.05, 23.83, 2.62, 1.95, 8.92, repro,
2006-07-18,5.64, 4.69, 10.61, 2.40, 1.75, 8.22, repro,
2006-07-19,5.01, 2.89, 8.56, 2.38, 1.74, 8.17, repro,
2006-07-20,2.20, 4.09, 8.38, 2.38, 1.77, 8.22, repro,
2006-07-21,4.80, 4.26, 9.51, 2.35, 1.74, 8.00, repro,
2006-07-22,2.99, 3.81, 10.51, 2.35, 1.77, 8.02, repro,
2006-07-23,-0.03, 5.71, 19.01, 2.40, 1.80, 8.30, repro,
2006-07-24,3.48, 4.74, 30.02, 2.37, 1.74, 8.11, repro,
2006-07-25,5.39, 4.22, 4.05, 2.39, 1.78, 8.20, repro,
2006-07-26,1.24, 4.30, 15.52, 2.38, 1.74, 8.07, repro,
2006-07-27,4.09, 5.42, 16.12, 2.38, 1.75, 8.04, repro,
2006-07-28,1.36, 5.99, 18.88, 2.33, 1.71, 7.77, repro,
2006-07-29,4.48, 4.08, 27.61, 2.39, 1.77, 8.24, repro,
2006-07-30,-0.34, 7.24, 29.62, 2.37, 1.78, 8.17, repro,
2006-07-31,2.92, 8.18, 24.70, 2.42, 1.73, 8.07, repro,
2006-08-01,3.81, 4.18, 13.10, 2.43, 1.75, 8.16, repro,
2006-08-02,3.92, 7.20, 13.77, 2.43, 1.79, 8.25, repro,
2006-08-03,3.62, 3.31, 4.86, 2.36, 1.71, 7.83, repro,
2006-08-04,3.65, 3.60, 13.06, 2.45, 1.82, 8.40, repro,
2006-08-05,4.38, 5.48, 21.02, 2.41, 1.70, 7.99, repro,
2006-08-06,4.63, 4.86, 10.15, 2.44, 1.75, 8.17, repro,
2006-08-07,2.22, 3.82, 16.18, 2.40, 1.72, 7.94, repro,
2006-08-08,1.19, 4.76, 17.36, 2.35, 1.71, 7.91, repro,
2006-08-09,4.68, 4.08, 9.41, 2.38, 1.73, 8.03, repro,
2006-08-10,3.94, 4.25, 10.76, 2.40, 1.75, 8.22, repro,
2006-08-11,5.57, 4.06, 22.92, 2.43, 1.74, 8.20, repro,
2006-08-12,4.85, 3.86, 6.52, 2.39, 1.71, 8.00, repro,
2006-08-13,3.91, 4.85, 23.26, 2.37, 1.72, 7.93, repro,
2006-08-14,3.31, 5.75, 20.44, 2.43, 1.76, 8.15, repro,
2006-08-15,1.11, 5.86, 26.44, 2.38, 1.81, 8.26, repro,
2006-08-16,2.17, 4.53, 13.42, 2.40, 1.76, 8.12, repro,
2006-08-17,4.33, 3.98, 7.31, 2.42, 1.74, 8.25, repro,
2006-08-18,2.27, 5.72, 20.25, 2.43, 1.88, 8.43, repro,
2006-08-19,2.51, 3.15, 5.03, 2.41, 1.77, 8.33, repro,
2006-08-20,2.09, 4.28, 11.35, 2.36, 1.73, 8.00, repro,
2006-08-21,0.79, 4.32, 20.37, 2.41, 1.77, 8.24, repro,
2006-08-22,3.47, 3.77, 7.45, 2.52, 1.78, 8.53, repro,
2006-08-23,3.37, 5.22, 12.76, 2.40, 1.79, 8.22, repro,
2006-08-24,-0.70, 4.67, 19.67, 2.45, 1.78, 8.37, repro,
2006-08-25,3.54, 5.20, 2.51, 2.45, 1.77, 8.34, repro,
2006-08-26,1.25, 3.77, 17.28, 2.45, 1.79, 8.45, repro,
2006-08-27,2.22, 3.22, 22.52, 2.51, 1.82, 8.40, repro,
2006-08-28,2.77, 3.51, 10.56, 2.54, 1.86, 8.66, repro,
2006-08-29,1.62, 3.11, 5.68, 2.61, 1.88, 8.75, repro,
2006-08-30,3.35, 4.20, 4.78, 2.42, 1.80, 8.25, repro,
2006-08-31,3.54, 3.35, 12.33, 2.49, 1.83, 8.43, repro,
2006-09-01,3.50, 4.18, 18.95, 2.50, 1.84, 8.49, repro,
2006-09-02,2.74, 2.86, 16.96, 2.45, 1.80, 8.29, repro,
2006-09-03,2.28, 4.84, 11.44, 2.47, 1.86, 8.46, repro,
2006-09-04,0.52, 2.67, 4.50, 2.49, 1.85, 8.48, repro,
2006-09-05,-1.27, 3.14, 0.23, 2.66, 1.91, 9.13, repro,
2006-09-06,3.21, 1.16, 11.96, 2.54, 1.83, 8.43, repro,
2006-09-07,2.51, 2.74, 15.37, 2.50, 1.85, 8.55, repro,
2006-09-08,-3.01, 4.88, 27.53, 2.53, 1.85, 8.54, repro,
2006-09-09,2.86, 3.34, 6.39, 2.44, 1.81, 8.29, repro,
2006-09-10,0.57, 2.22, 11.03, 2.41, 1.78, 8.25, repro,
2006-09-11,1.25, 2.10, 10.46, 2.43, 1.86, 8.46, repro,
2006-09-12,0.99, 4.56, -0.90, 2.38, 1.83, 8.28, repro,
2006-09-13,0.70, 3.30, 9.28, 2.38, 1.74, 7.96, repro,
2006-09-14,4.27, 2.72, 6.91, 2.42, 1.82, 8.22, repro,
2006-09-15,0.71, 2.14, 13.19, 2.39, 1.80, 8.14, repro,
2006-09-16,-0.66, 4.32, 8.38, 2.40, 1.75, 8.15, repro,
2006-09-17,-0.54, 4.46, 8.81, 2.43, 1.76, 8.24, repro,
2006-09-18,2.69, 1.54, 11.55, 2.39, 1.75, 8.15, repro,
2006-09-19,-1.10, 2.80, 19.10, 2.31, 1.75, 8.01, repro,
2006-09-20,-0.93, 2.39, 26.76, 2.31, 1.72, 7.90, repro,
2006-09-21,-0.95, 3.32, 18.26, 2.48, 1.78, 8.41, repro,
2006-09-22,1.07, 4.32, 11.21, 2.46, 1.85, 8.63, repro,
2006-09-23,0.59, 4.37, 20.02, 2.46, 1.81, 8.52, repro,
2006-09-24,-0.25, 2.96, 11.43, 2.37, 1.76, 8.15, repro,
2006-09-25,-0.61, 4.36, 18.45, 2.32, 1.71, 7.93, repro,
2006-09-26,-0.27, 2.99, 17.78, 2.39, 1.76, 8.20, repro,
2006-09-27,2.09, 2.90, 1.61, 2.42, 1.78, 8.36, repro,
2006-09-28,0.08, 3.12, 8.96, 2.36, 1.71, 8.01, repro,
2006-09-29,1.92, 4.10, 2.78, 2.41, 1.78, 8.30, repro,
2006-09-30,-0.93, 4.24, 23.11, 2.33, 1.70, 7.87, repro,
2006-10-01,0.44, 4.30, 4.51, 2.41, 1.75, 8.15, repro,
2006-10-02,-0.78, 5.11, 19.94, 2.44, 1.84, 8.57, repro,
2006-10-03,1.37, 3.18, 8.21, 2.44, 1.80, 8.40, repro,
2006-10-04,1.92, 1.60, 5.75, 2.47, 1.80, 8.39, repro,
2006-10-05,1.60, 3.46, -1.21, 2.34, 1.72, 7.97, repro,
2006-10-06,0.44, 4.49, 0.64, 2.35, 1.71, 7.94, repro,
2006-10-07,0.32, 4.20, 7.42, 2.47, 1.81, 8.50, repro,
2006-10-08,3.28, 3.84, 5.20, 2.44, 1.78, 8.29, repro,
2006-10-09,-0.46, 4.26, 8.42, 2.39, 1.72, 8.09, repro,
2006-10-10,1.82, 3.37, 18.83, 2.35, 1.69, 7.92, repro,
2006-10-11,3.08, 4.03, 8.10, 2.30, 1.70, 7.88, repro,
2006-10-12,1.21, 3.31, 25.46, 2.34, 1.69, 7.90, repro,
2006-10-13,0.50, 2.12, 22.44, 2.31, 1.72, 7.99, repro,
2006-10-14,-1.35, 3.06, 17.64, 2.37, 1.74, 8.15, repro,
2006-10-15,-0.22, 3.84, 15.02, 2.39, 1.75, 8.18, repro,
2006-10-16,2.88, 2.49, 9.68, 2.33, 1.69, 7.90, repro,
2006-10-17,2.48, 5.04, 13.47, 2.37, 1.78, 8.10, repro,
2006-10-18,2.53, 2.67, 8.49, 2.42, 1.73, 8.17, repro,
2006-10-19,0.87, 3.72, 3.88, 2.59, 1.88, 8.75, repro,
2006-10-20,0.13, 4.57, 8.56, 2.62, 1.92, 8.75, repro,
2006-10-21,0.36, 5.31, 14.97, 2.36, 1.76, 8.06, repro,
2006-10-22,3.07, 3.13, 10.95, 2.38, 1.77, 8.25, repro,
2006-10-23,4.17, 1.83, 18.64, 2.38, 1.75, 8.13, repro,
2006-10-24,3.87, 3.55, 11.89, 2.54, 1.84, 8.70, repro,
2006-10-25,-0.69, 4.15, 7.21, 2.46, 1.79, 8.62, repro,
2006-10-26,-0.14, 3.80, 13.90, 2.40, 1.74, 8.20, repro,
2006-10-27,0.10, 2.92, 17.26, 2.35, 1.76, 8.10, repro,
2006-10-28,1.60, 3.74, 20.60, 2.43, 1.81, 8.23, repro,
2006-10-29,1.81, 2.72, 16.40, 2.36, 1.73, 8.11, repro,
2006-10-30,1.11, 4.40, 5.34, 2.33, 1.73, 8.11, repro,
2006-10-31,-0.21, 4.46, 18.35, 2.26, 1.69, 7.77, repro,
2006-11-01,1.87, 1.52, 17.75, 2.36, 1.74, 8.06, repro,
2006-11-02,0.56, 0.05, 12.30, 2.41, 1.77, 8.25, repro,
2006-11-03,0.29, 2.97, 0.57, 2.45, 1.80, 8.21, repro,
2006-11-04,0.31, 3.33, -6.15, 2.39, 1.79, 8.31, repro,
2006-11-05,-0.72, 4.01, 2.27, 2.37, 1.77, 8.15, repro,
2006-11-06,0.37, 4.12, 4.66, 2.32, 1.71, 8.01, repro,
2006-11-07,1.24, 3.03, 20.15, 2.39, 1.84, 8.42, repro,
2006-11-08,0.64, 4.92, 10.66, 2.39, 1.76, 8.08, repro,
2006-11-09,0.85, 3.26, 26.61, 2.40, 1.80, 8.23, repro,
2006-11-10,-0.04, 3.17, 16.61, 2.32, 1.74, 7.95, repro,
2006-11-11,2.12, 1.03, -9.08, 2.44, 1.79, 8.26, repro,
2006-11-12,-0.58, 2.40, 10.20, 2.42, 1.79, 8.23, repro,
2006-11-13,-2.39, 2.65, 13.46, 2.39, 1.78, 8.29, repro,
2006-11-14,-1.22, 2.97, 10.10, 2.39, 1.71, 8.06, repro,
2006-11-15,-1.56, 2.76, 15.98, 2.36, 1.70, 7.99, repro,
2006-11-16,-1.00, 1.70, 22.33, 2.37, 1.71, 7.98, repro,
2006-11-17,-0.74, 1.07, 20.50, 2.35, 1.72, 8.05, repro,
2006-11-18,2.71, 0.32, 7.54, 2.49, 1.76, 8.39, repro,
2006-11-19,0.86, 1.25, 3.91, 2.34, 1.71, 7.96, repro,
2006-11-20,-0.17, 1.33, 8.12, 2.49, 1.74, 8.31, repro,
2006-11-21,-2.24, 3.24, 15.45, 2.36, 1.71, 7.96, repro,
2006-11-22,-1.08, 1.64, 9.54, 2.39, 1.75, 8.21, repro,
2006-11-23,1.22, 0.61, 7.22, 2.40, 1.76, 8.27, repro,
2006-11-24,3.82, 1.55, -5.10, 2.45, 1.79, 8.42, repro,
2006-11-25,0.84, 0.92, 11.03, 2.32, 1.70, 8.01, repro,
2006-11-26,1.24, 1.66, -0.12, 2.33, 1.71, 8.08, repro,
2006-11-27,1.81, 2.25, -7.40, 2.39, 1.73, 8.24, repro,
2006-11-28,2.07, 3.73, -6.41, 2.36, 1.71, 8.09, repro,
2006-11-29,2.50, 0.83, 3.59, 2.30, 1.70, 8.04, repro,
2006-11-30,1.01, -0.36, 0.33, 2.29, 1.72, 8.07, repro,
2006-12-01,-0.07, 1.56, 17.47, 2.36, 1.75, 8.05, repro,
2006-12-02,-2.67, 2.40, 7.32, 2.33, 1.71, 7.94, repro,
2006-12-03,-2.33, 1.41, -0.70, 2.30, 1.69, 7.87, repro,
2006-12-04,-3.43, 1.37, 4.02, 2.27, 1.65, 7.85, repro,
2006-12-05,-4.57, 3.80, 5.54, 2.39, 1.76, 8.29, repro,
2006-12-06,-4.42, 0.99, 14.33, 2.32, 1.70, 7.98, repro,
2006-12-07,-3.10, 1.65, 0.32, 2.31, 1.68, 7.84, repro,
2006-12-08,-3.09, 1.15, 6.65, 2.40, 1.72, 8.03, repro,
2006-12-09,-3.15, 2.05, 9.76, 2.30, 1.70, 7.91, repro,
2006-12-10,-1.74, 1.79, 2.82, 2.39, 1.74, 8.25, repro,
2006-12-11,-0.39, 1.60, 4.65, 2.40, 1.73, 8.21, repro,
2006-12-12,0.30, 3.42, -8.12, 2.36, 1.74, 8.18, repro,
2006-12-13,0.20, 2.80, 5.07, 2.37, 1.75, 8.22, repro,
2006-12-14,-2.46, 3.60, 16.55, 2.33, 1.72, 8.03, repro,
2006-12-15,0.76, 2.68, 14.46, 2.64, 1.93, 8.81, repro,
2006-12-16,-0.74, 0.98, 18.41, 2.34, 1.75, 8.21, repro,
2006-12-17,-0.43, 1.11, 24.11, 2.45, 1.76, 8.32, repro,
2006-12-18,0.80, 1.45, 8.05, 2.41, 1.78, 8.30, repro,
2006-12-19,-3.96, 1.07, 16.13, 2.38, 1.72, 8.12, repro,
2006-12-20,-2.10, 1.94, 21.55, 2.43, 1.74, 8.30, repro,
2006-12-21,0.85, 1.70, -0.97, 2.37, 1.72, 8.23, repro,
2006-12-22,2.56, 1.40, -0.53, 2.41, 1.77, 8.20, repro,
2006-12-23,-2.56, 1.54, 21.28, 2.49, 1.76, 8.33, repro,
2006-12-24,-0.07, 2.05, 10.39, 2.33, 1.68, 7.96, repro,
2006-12-25,-2.37, 1.45, 21.80, 2.41, 1.71, 8.13, repro,
2006-12-26,-0.38, 2.13, 15.32, 2.38, 1.73, 8.10, repro,
2006-12-27,-3.52, 2.21, 15.87, 2.46, 1.78, 8.36, repro,
2006-12-28,-2.09, 3.27, 8.52, 2.55, 1.80, 8.45, repro,
2006-12-29,0.78, 1.12, -2.79, 2.35, 1.76, 8.18, repro,
2006-12-30,-2.93, 4.46, -4.66, 2.53, 1.85, 8.61, repro,
2006-12-31,-2.48, 1.82, 15.71, 2.41, 1.78, 8.23, repro,
2007-01-01,1.13, 1.81, 6.34, 2.40, 1.79, 8.19, repro,
2007-01-02,-1.85, 1.64, 12.15, 2.47, 1.76, 8.31, repro,
2007-01-03,-2.27, 2.34, 19.15, 2.36, 1.73, 8.08, repro,
2007-01-04,-3.27, 2.88, 28.99, 2.37, 1.69, 7.98, repro,
2007-01-05,-2.70, 2.94, 26.93, 2.36, 1.72, 8.11, repro,
2007-01-06,-4.33, 3.16, 23.78, 2.37, 1.70, 7.94, repro,
2007-01-07,-3.20, 3.48, 15.47, 2.34, 1.72, 8.17, repro,
2007-01-08,-2.02, 3.62, 19.38, 2.44, 1.78, 8.31, repro,
2007-01-09,-1.71, 0.27, 21.05, 2.39, 1.71, 8.18, repro,
2007-01-10,-2.15, 1.51, 16.28, 2.41, 1.77, 8.32, repro,
2007-01-11,-2.55, 2.80, 21.32, 2.46, 1.85, 8.68, repro,
2007-01-12,-1.68, 1.20, 13.30, 2.38, 1.74, 8.31, repro,
2007-01-13,-1.43, 1.22, 1.12, 2.39, 1.72, 8.20, repro,
2007-01-14,-1.24, 1.74, 8.33, 2.35, 1.71, 7.96, repro,
2007-01-15,-0.61, -1.57, 3.62, 2.29, 1.66, 7.82, repro,
2007-01-16,-2.26, 2.47, -0.31, 2.35, 1.68, 7.92, repro,
2007-01-17,-3.22, 2.16, -8.44, 2.32, 1.67, 8.00, repro,
2007-01-18,-1.31, 2.18, 6.92, 2.41, 1.74, 8.26, repro,
2007-01-19,-1.93, 2.44, 4.52, 2.41, 1.76, 8.18, repro,
2007-01-20,-5.53, 3.90, 11.83, 2.46, 1.75, 8.17, repro,
2007-01-21,-2.70, 1.37, 6.24, 2.39, 1.70, 7.98, repro,
