PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MNCA
Station name,Caleonia
Begin Date, 2006-05-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.6329574302 North Latitude, -91.4962525487 East Longitude, 339.62085 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-28,-2.24, 0.47, 8.65, 2.05, 1.56, 7.07, repro,
2017-04-29,-0.34, 1.20, 5.47, 2.03, 1.54, 7.09, repro,
2017-04-30,-2.07, 0.99, 9.89, 2.15, 1.62, 7.45, repro,
2017-05-01,-1.90, 0.08, 3.74, 2.05, 1.53, 7.10, repro,
2017-05-02,-0.92, 0.91, 5.39, 2.04, 1.54, 7.11, repro,
2017-05-03,-1.17, 0.93, 0.47, 2.04, 1.54, 7.14, repro,
2017-05-04,0.78, 1.95, 5.34, 2.04, 1.56, 7.20, repro,
2017-05-05,0.95, 0.45, 6.88, 2.07, 1.58, 7.21, repro,
2017-05-06,-0.14, 0.64, 8.60, 2.04, 1.53, 7.10, repro,
2017-05-07,0.06, 1.18, 5.95, 2.05, 1.54, 7.14, repro,
2017-05-08,0.26, 0.92, 7.07, 2.08, 1.57, 7.25, repro,
2017-05-09,-0.69, 1.58, 2.51, 2.02, 1.54, 7.06, repro,
2017-05-10,1.11, -0.09, -0.18, 2.04, 1.55, 7.13, repro,
2017-05-11,-0.11, 0.20, -4.50, 2.10, 1.55, 7.23, repro,
2017-05-12,-0.28, 0.56, 4.30, 2.08, 1.57, 7.21, repro,
2017-05-13,0.46, 0.22, 6.22, 2.04, 1.53, 7.05, repro,
2017-05-14,0.76, 0.82, 8.09, 2.03, 1.54, 7.05, repro,
2017-05-15,-0.56, 1.36, 8.63, 2.05, 1.56, 7.20, repro,
2017-05-16,0.24, 0.94, 4.27, 2.21, 1.62, 7.62, repro,
2017-05-17,-1.78, 3.85, 8.47, 2.17, 1.64, 7.74, repro,
2017-05-18,3.04, -0.27, -0.13, 2.18, 1.63, 7.37, repro,
2017-05-19,-0.55, 0.25, -6.73, 2.07, 1.56, 7.16, repro,
2017-05-20,-2.10, 1.39, 3.58, 2.04, 1.55, 7.09, repro,
2017-05-21,-0.46, 0.40, -3.12, 2.04, 1.54, 7.07, repro,
2017-05-22,0.82, 0.56, -0.04, 2.04, 1.52, 7.03, repro,
2017-05-23,-0.20, 0.48, -4.01, 2.03, 1.53, 7.04, repro,
2017-05-24,-0.22, -0.21, 7.67, 2.02, 1.53, 7.00, repro,
2017-05-25,0.74, 1.46, 8.59, 2.03, 1.52, 7.02, repro,
2017-05-26,1.65, -0.02, 10.60, 2.23, 1.70, 7.70, repro,
2017-05-27,3.62, -0.05, 1.97, 2.10, 1.57, 7.18, repro,
2017-05-28,-0.23, -0.07, 7.61, 2.12, 1.55, 7.22, repro,
2017-05-29,-0.14, 1.65, 6.91, 2.05, 1.54, 7.09, repro,
2017-05-30,0.10, -0.02, 7.27, 2.04, 1.53, 7.01, repro,
2017-05-31,-0.04, 0.16, 1.44, 2.05, 1.53, 7.03, repro,
2017-06-01,1.37, 0.88, 2.53, 2.06, 1.55, 7.11, repro,
2017-06-02,1.61, 0.69, 8.63, 2.05, 1.58, 7.17, repro,
2017-06-03,1.25, 0.56, 3.55, 2.06, 1.54, 7.18, repro,
2017-06-04,1.08, 0.61, -1.42, 2.04, 1.54, 7.09, repro,
2017-06-05,0.91, 0.06, 3.40, 2.06, 1.52, 7.04, repro,
2017-06-06,1.22, -0.27, 13.78, 2.12, 1.60, 7.40, repro,
2017-06-07,0.72, -0.21, 3.97, 2.05, 1.54, 7.03, repro,
2017-06-08,3.16, 0.23, 6.90, 2.07, 1.58, 7.15, repro,
2017-06-09,2.71, 1.59, 0.27, 2.26, 1.69, 7.72, repro,
2017-06-10,0.45, 1.23, 13.06, 2.06, 1.53, 7.08, repro,
2017-06-11,1.96, 1.46, 15.39, 2.07, 1.54, 7.08, repro,
2017-06-12,2.70, 1.52, 7.99, 2.19, 1.72, 7.90, repro,
2017-06-13,1.24, 0.07, 8.42, 2.04, 1.54, 7.06, repro,
2017-06-14,2.04, -0.90, 10.45, 2.05, 1.56, 7.18, repro,
2017-06-15,0.15, 0.79, 9.34, 2.10, 1.56, 7.18, repro,
2017-06-16,1.56, 3.25, 11.12, 2.16, 1.57, 7.34, repro,
2017-06-17,1.13, -0.33, 4.76, 2.06, 1.54, 7.15, repro,
2017-06-18,3.08, 0.62, -2.14, 6.52, 4.93, 21.90, repro,
2017-06-19,-2.23, 1.68, 21.04, 3.05, 2.22, 10.17, repro,
2017-06-20,1.14, 0.77, 3.54, 2.07, 1.55, 7.22, repro,
2017-06-21,2.23, 1.88, 6.40, 2.05, 1.53, 7.04, repro,
2017-06-22,2.07, -1.65, -1.55, 2.22, 1.67, 7.77, repro,
2017-06-23,0.25, 0.22, 3.02, 2.06, 1.56, 7.17, repro,
2017-06-24,-0.71, -0.39, 5.10, 2.10, 1.61, 7.38, repro,
2017-06-25,0.27, 0.58, 1.21, 2.04, 1.53, 7.04, repro,
2017-06-26,0.86, 0.11, 10.25, 2.03, 1.54, 7.06, repro,
2017-06-27,0.88, 1.32, 7.28, 2.03, 1.52, 6.95, repro,
2017-06-28,0.64, 1.83, 4.67, 2.09, 1.57, 7.31, repro,
2017-06-29,-0.64, 1.29, 11.58, 2.13, 1.60, 7.40, repro,
2017-06-30,0.63, -0.93, 2.27, 2.19, 1.61, 7.55, repro,
2017-07-01,2.91, 0.63, 3.58, 2.05, 1.54, 7.09, repro,
2017-07-02,2.15, 0.47, 7.72, 2.04, 1.53, 7.06, repro,
2017-07-03,2.58, 0.41, -5.23, 3.17, 2.27, 10.60, repro,
2017-07-04,1.94, -0.33, 3.26, 2.05, 1.55, 7.14, repro,
2017-07-05,4.79, 0.69, 6.37, 2.44, 1.80, 8.43, repro,
2017-07-06,3.03, 0.10, 10.36, 2.08, 1.56, 7.18, repro,
2017-07-07,1.26, -2.38, 1.71, 2.13, 1.61, 7.51, repro,
2017-07-08,1.58, 0.08, 6.12, 2.02, 1.52, 7.00, repro,
2017-07-09,0.89, -0.10, 6.07, 2.03, 1.54, 7.07, repro,
2017-07-10,1.50, 1.19, 2.53, 2.05, 1.54, 7.09, repro,
2017-07-11,1.77, 0.61, 12.00, 2.05, 1.53, 7.04, repro,
2017-07-12,3.39, -0.93, 4.72, 2.27, 1.68, 7.83, repro,
2017-07-13,0.64, 0.57, 8.90, 2.06, 1.52, 7.07, repro,
2017-07-14,0.66, 0.10, 1.36, 2.05, 1.54, 7.08, repro,
2017-07-15,0.51, 0.73, 6.46, 2.11, 1.56, 7.30, repro,
2017-07-16,3.49, 0.39, -0.72, 2.11, 1.60, 7.40, repro,
2017-07-17,1.42, 0.94, 15.62, 2.04, 1.53, 6.98, repro,
2017-07-18,3.50, 0.66, 9.29, 2.07, 1.54, 7.14, repro,
2017-07-19,-0.89, 1.52, -2.19, 2.21, 1.68, 7.68, repro,
2017-07-20,1.81, 0.52, 0.16, 2.33, 1.82, 8.25, repro,
2017-07-21,2.65, 1.30, 7.00, 2.13, 1.60, 7.43, repro,
2017-07-22,1.99, 1.32, 7.37, 2.09, 1.55, 7.20, repro,
2017-07-23,0.13, 1.54, 19.11, 2.19, 1.71, 7.61, repro,
2017-07-24,0.46, 1.49, 2.14, 2.02, 1.52, 6.94, repro,
2017-07-25,-0.11, 0.57, 3.54, 2.04, 1.54, 7.08, repro,
2017-07-26,2.05, 0.64, 5.88, 2.11, 1.56, 7.22, repro,
2017-07-27,1.81, -0.23, 3.93, 2.06, 1.55, 7.14, repro,
2017-07-28,3.88, 0.65, 8.38, 2.05, 1.57, 7.17, repro,
2017-07-29,3.48, 1.55, 7.14, 2.03, 1.53, 7.03, repro,
2017-07-30,0.88, 1.11, 4.68, 2.03, 1.52, 6.98, repro,
2017-07-31,1.45, 0.56, 4.76, 2.04, 1.52, 7.01, repro,
2017-08-01,0.87, 0.55, 8.53, 2.04, 1.53, 7.00, repro,
2017-08-02,3.04, 0.15, -1.87, 2.06, 1.54, 7.10, repro,
2017-08-03,2.08, 2.80, 5.34, 2.13, 1.63, 7.49, repro,
2017-08-04,0.96, 1.46, 0.06, 2.07, 1.56, 7.25, repro,
2017-08-05,0.98, 0.46, 3.19, 2.05, 1.53, 7.04, repro,
2017-08-06,-0.75, 0.92, 9.07, 2.05, 1.53, 7.05, repro,
2017-08-07,2.42, -0.82, 6.24, 2.43, 1.75, 7.98, repro,
2017-08-08,1.91, 1.49, 7.65, 2.06, 1.52, 7.01, repro,
2017-08-09,2.30, 0.70, -2.23, 2.05, 1.52, 7.00, repro,
2017-08-10,0.33, 0.80, 11.03, 2.07, 1.54, 7.08, repro,
2017-08-11,1.53, -0.26, 3.01, 3.08, 2.15, 10.25, repro,
2017-08-12,2.11, 0.66, 5.08, 2.04, 1.54, 7.06, repro,
2017-08-13,1.06, 0.75, 12.42, 2.04, 1.52, 7.01, repro,
2017-08-14,1.82, 1.51, 16.23, 2.15, 1.61, 7.37, repro,
2017-08-15,1.53, 0.21, 5.34, 2.81, 1.97, 9.23, repro,
2017-08-16,-2.59, 1.98, 15.41, 2.07, 1.55, 7.14, repro,
2017-08-17,2.54, 1.41, 17.93, 2.18, 1.65, 7.62, repro,
2017-08-18,-0.29, -1.06, 17.73, 2.17, 1.62, 7.42, repro,
2017-08-19,1.33, 0.88, 14.34, 2.11, 1.56, 7.23, repro,
2017-08-21,1.72, 0.35, 2.03, 2.29, 1.75, 8.11, repro,
2017-08-22,0.87, -0.71, 14.40, 2.08, 1.56, 7.13, repro,
2017-08-23,-34.88, -90.45, 161.62, 86.74, 105.88, 256.76, repro,
2017-08-24,1.09, 1.08, 9.91, 2.03, 1.52, 6.97, repro,
2017-08-25,2.54, 1.32, 2.04, 2.09, 1.55, 7.12, repro,
2017-08-26,0.07, 0.94, 6.13, 2.09, 1.55, 7.16, repro,
2017-08-27,-0.93, 0.95, 7.96, 2.07, 1.54, 7.14, repro,
2017-08-28,1.40, 1.30, -0.59, 2.11, 1.57, 7.37, repro,
2017-08-29,0.94, -0.32, 4.10, 2.09, 1.57, 7.19, repro,
2017-08-30,3.05, 0.59, 11.22, 2.04, 1.53, 7.03, repro,
2017-08-31,-0.37, 1.46, 6.61, 2.19, 1.60, 7.36, repro,
2017-09-01,0.64, 1.00, 9.77, 2.14, 1.56, 7.29, repro,
2017-09-02,0.13, -0.42, 12.12, 2.05, 1.54, 7.07, repro,
2017-09-03,1.22, -0.76, 8.99, 2.14, 1.62, 7.39, repro,
2017-09-04,0.91, -0.38, 17.31, 2.05, 1.54, 7.14, repro,
2017-09-05,0.34, 0.54, 12.79, 2.04, 1.52, 7.01, repro,
2017-09-06,-0.47, 0.14, 4.79, 2.07, 1.54, 7.12, repro,
2017-09-07,-1.21, -0.54, 9.83, 2.09, 1.57, 7.25, repro,
2017-09-08,0.36, 1.17, 14.68, 2.11, 1.60, 7.32, repro,
2017-09-09,1.47, 1.65, 8.61, 2.04, 1.52, 6.98, repro,
2017-09-10,1.17, 1.26, 10.09, 2.05, 1.53, 7.02, repro,
2017-09-11,1.00, 1.59, 11.79, 2.07, 1.54, 7.12, repro,
2017-09-12,0.41, 0.92, 21.41, 2.09, 1.56, 7.22, repro,
2017-09-13,1.67, -0.26, 16.99, 2.31, 1.68, 7.72, repro,
2017-09-14,3.33, 0.11, 20.08, 2.49, 1.80, 8.34, repro,
2017-09-15,3.55, 1.34, 16.69, 2.11, 1.57, 7.30, repro,
2017-09-16,2.25, 2.97, 13.90, 2.06, 1.55, 7.17, repro,
2017-09-17,1.91, -0.01, 10.96, 2.10, 1.58, 7.33, repro,
2017-09-18,1.71, 1.63, 16.52, 2.07, 1.53, 7.06, repro,
2017-09-19,-0.45, 0.42, 16.74, 2.10, 1.56, 7.24, repro,
2017-09-20,1.29, 1.08, 16.47, 2.11, 1.60, 7.37, repro,
2017-09-21,1.43, 0.70, 15.24, 2.09, 1.56, 7.26, repro,
2017-09-22,0.53, 2.24, 20.28, 2.05, 1.56, 7.12, repro,
2017-09-23,1.86, -0.54, 12.21, 2.11, 1.54, 7.22, repro,
2017-09-24,3.40, -0.47, 12.54, 2.09, 1.56, 7.23, repro,
2017-09-25,1.51, -0.38, 21.47, 2.12, 1.58, 7.34, repro,
2017-09-26,1.62, 0.72, 12.63, 2.12, 1.58, 7.38, repro,
2017-09-27,1.24, 0.07, 9.29, 2.04, 1.53, 7.05, repro,
2017-09-28,0.25, 0.34, 12.78, 2.14, 1.58, 7.41, repro,
2017-09-29,0.52, 0.47, 6.84, 2.05, 1.53, 7.04, repro,
2017-09-30,0.71, 0.89, 10.06, 2.06, 1.53, 7.10, repro,
2017-10-01,-0.02, 1.32, 11.45, 2.09, 1.56, 7.24, repro,
2017-10-02,0.43, 2.21, 7.74, 2.13, 1.61, 7.42, repro,
2017-10-03,1.80, 1.96, 15.38, 2.11, 1.59, 7.30, repro,
2017-10-04,2.43, -0.87, 12.68, 2.25, 1.76, 8.04, repro,
2017-10-05,0.67, -1.12, 7.37, 2.09, 1.58, 7.30, repro,
2017-10-06,-0.59, -0.69, 12.41, 2.10, 1.55, 7.24, repro,
2017-10-07,-0.96, 2.55, 8.68, 2.14, 1.59, 7.38, repro,
2017-10-08,0.21, 0.49, 20.08, 2.08, 1.56, 7.20, repro,
2017-10-09,1.74, 0.44, 17.09, 2.15, 1.60, 7.29, repro,
2017-10-10,0.02, 0.96, 9.76, 2.06, 1.54, 7.13, repro,
2017-10-11,0.97, -0.58, 6.84, 2.07, 1.53, 7.06, repro,
2017-10-12,1.26, 1.41, 8.17, 2.10, 1.54, 7.12, repro,
2017-10-13,1.38, 0.83, 17.72, 2.28, 1.66, 7.63, repro,
2017-10-14,1.33, -0.71, 14.72, 2.03, 1.54, 7.05, repro,
2017-10-15,-0.01, -1.80, 5.71, 2.07, 1.55, 7.17, repro,
2017-10-16,-0.99, 0.86, 5.42, 2.06, 1.55, 7.16, repro,
2017-10-17,0.51, 0.91, 10.93, 2.05, 1.52, 7.03, repro,
2017-10-18,0.42, 1.40, 14.08, 2.04, 1.53, 7.05, repro,
2017-10-19,0.64, 1.49, 21.44, 2.08, 1.55, 7.20, repro,
2017-10-20,-0.70, 2.46, 20.82, 2.09, 1.57, 7.33, repro,
2017-10-21,-1.27, 0.73, 11.58, 2.07, 1.56, 7.26, repro,
2017-10-22,-0.47, 1.32, 12.44, 2.08, 1.56, 7.25, repro,
2017-10-23,0.32, 0.69, 9.21, 2.05, 1.53, 7.10, repro,
2017-10-24,-1.06, 0.41, 19.78, 2.05, 1.54, 7.09, repro,
2017-10-25,-0.93, 0.90, 16.97, 2.04, 1.53, 7.10, repro,
2017-10-26,-0.10, -0.33, 15.60, 2.07, 1.55, 7.21, repro,
2017-10-27,-0.35, -0.64, 9.20, 2.13, 1.56, 7.28, repro,
2017-10-28,-1.04, 1.82, 8.35, 2.05, 1.53, 7.08, repro,
2017-10-29,-1.93, 0.53, 16.60, 2.04, 1.52, 7.01, repro,
2017-10-30,0.48, 1.16, 15.89, 2.14, 1.58, 7.25, repro,
2017-10-31,-2.33, 1.08, 10.90, 2.05, 1.53, 7.07, repro,
2017-11-01,-0.53, 0.27, 2.87, 2.05, 1.53, 7.08, repro,
2017-11-02,-0.03, 0.92, 9.10, 2.11, 1.54, 7.18, repro,
2017-11-03,-0.42, 1.44, 6.38, 2.17, 1.58, 7.31, repro,
2017-11-04,0.48, 1.22, 9.88, 2.04, 1.52, 7.01, repro,
2017-11-05,-0.18, 0.97, 12.61, 2.06, 1.53, 7.14, repro,
2017-11-06,-0.98, -0.26, 5.78, 2.05, 1.52, 7.04, repro,
2017-11-07,-1.75, 0.74, 8.50, 2.06, 1.53, 7.11, repro,
2017-11-08,-1.52, 1.11, 3.87, 2.04, 1.52, 7.07, repro,
2017-11-09,-1.41, 0.88, 11.12, 2.11, 1.53, 7.15, repro,
2017-11-10,-1.97, 3.10, 4.65, 2.12, 1.53, 7.13, repro,
2017-11-11,-2.38, 3.63, 5.04, 2.15, 1.60, 7.32, repro,
2017-11-12,-1.86, 1.95, -0.34, 2.05, 1.54, 7.10, repro,
2017-11-13,-1.25, 2.55, 0.60, 2.08, 1.56, 7.15, repro,
2017-11-14,0.22, 0.82, 4.75, 2.07, 1.54, 7.12, repro,
2017-11-15,0.69, 0.88, 9.10, 2.04, 1.52, 6.99, repro,
2017-11-16,-2.12, 0.04, 14.49, 2.04, 1.52, 7.01, repro,
2017-11-17,-1.59, 1.47, 11.02, 2.06, 1.54, 7.12, repro,
2017-11-18,-1.09, 0.32, 15.57, 2.06, 1.52, 7.04, repro,
2017-11-19,-0.72, 1.06, 12.17, 2.03, 1.52, 6.96, repro,
2017-11-20,-0.59, 1.28, 17.90, 2.04, 1.52, 7.01, repro,
2017-11-21,-0.27, -0.28, 13.67, 2.05, 1.53, 7.09, repro,
2017-11-22,-1.44, 0.16, 5.87, 2.05, 1.52, 7.02, repro,
2017-11-23,-1.22, 0.86, 7.87, 2.06, 1.53, 7.08, repro,
2017-11-24,-1.01, 1.76, 25.12, 2.07, 1.52, 7.08, repro,
2017-11-25,0.96, -0.79, 9.54, 2.04, 1.52, 6.99, repro,
2017-11-26,-1.37, 0.67, 11.67, 2.03, 1.52, 6.99, repro,
2017-11-27,0.18, 1.74, 13.39, 2.05, 1.52, 7.06, repro,
2017-11-28,-1.67, 1.68, 15.29, 2.05, 1.53, 7.07, repro,
2017-11-29,-0.91, 1.57, 5.05, 2.10, 1.57, 7.22, repro,
2017-11-30,-0.26, 0.13, 13.36, 2.08, 1.56, 7.17, repro,
2017-12-01,-1.08, 0.92, 7.70, 2.08, 1.53, 7.05, repro,
2017-12-02,-2.53, 0.92, 10.44, 2.03, 1.52, 7.00, repro,
2017-12-03,-0.58, 1.38, 13.88, 2.05, 1.52, 7.07, repro,
2017-12-04,-0.34, 1.54, 15.67, 2.14, 1.56, 7.20, repro,
2017-12-05,-1.80, -0.42, 13.95, 2.06, 1.51, 7.01, repro,
2017-12-06,-1.51, -0.33, 5.60, 2.03, 1.51, 6.97, repro,
2017-12-07,-3.04, 0.16, 13.58, 2.04, 1.53, 7.08, repro,
2017-12-08,-2.22, 0.35, 15.76, 2.04, 1.52, 7.03, repro,
2017-12-09,-0.77, 0.32, 10.31, 2.04, 1.51, 6.98, repro,
2017-12-10,-2.23, 1.02, 9.29, 2.06, 1.52, 7.08, repro,
2017-12-11,-0.73, 1.32, 14.19, 2.09, 1.54, 7.15, repro,
2017-12-12,-1.10, -0.66, 10.82, 2.05, 1.53, 7.09, repro,
2017-12-13,-1.56, -0.96, 15.33, 2.04, 1.54, 7.14, repro,
2017-12-14,-0.66, 0.22, 14.16, 2.12, 1.55, 7.25, repro,
2017-12-15,-0.55, 0.80, 10.35, 2.05, 1.52, 7.02, repro,
2017-12-16,-1.50, 1.46, 19.08, 2.05, 1.52, 7.03, repro,
2017-12-17,-1.59, 2.13, 8.86, 2.04, 1.52, 7.02, repro,
2017-12-18,-0.70, 1.45, 20.10, 2.03, 1.52, 7.05, repro,
2017-12-19,-0.78, -0.88, 19.01, 2.09, 1.54, 7.15, repro,
2017-12-20,-0.11, 0.44, 11.11, 2.06, 1.53, 7.08, repro,
2017-12-21,-0.31, 0.47, 14.78, 2.08, 1.53, 7.15, repro,
2017-12-22,-1.03, 1.15, 11.48, 2.05, 1.53, 7.08, repro,
2017-12-23,-1.33, 0.66, 10.40, 2.04, 1.51, 6.99, repro,
2017-12-24,-0.73, 0.65, 7.48, 2.03, 1.52, 7.00, repro,
2017-12-25,-1.68, -0.23, 8.75, 2.06, 1.53, 7.07, repro,
2017-12-26,-1.59, 1.26, 2.09, 2.05, 1.53, 7.09, repro,
2017-12-27,-2.12, 1.18, -6.86, 2.04, 1.51, 7.00, repro,
2017-12-28,-3.30, 2.14, -5.97, 2.03, 1.51, 6.99, repro,
2017-12-29,-1.09, 1.50, 5.62, 2.03, 1.51, 6.96, repro,
2017-12-30,-2.26, 0.94, 4.63, 2.05, 1.53, 7.08, repro,
2017-12-31,-3.16, 1.26, -2.44, 2.05, 1.53, 7.09, repro,
2018-01-01,-3.71, 0.16, -4.80, 2.06, 1.52, 7.06, repro,
2018-01-02,-4.34, 1.79, -0.32, 2.04, 1.51, 6.98, repro,
2018-01-03,-2.54, 0.76, 3.82, 2.22, 1.66, 7.70, repro,
2018-01-04,-1.71, -0.15, 2.14, 2.06, 1.52, 7.05, repro,
2018-01-05,-1.27, 1.18, 2.52, 2.06, 1.53, 7.09, repro,
2018-01-06,-2.95, 2.96, 5.42, 2.12, 1.60, 7.44, repro,
2018-01-07,-4.04, 1.76, 12.53, 2.19, 1.59, 7.26, repro,
2018-01-09,-1.45, 2.25, 8.79, 2.28, 1.64, 7.58, repro,
2018-01-10,1.44, 1.74, 18.99, 2.05, 1.52, 7.08, repro,
2018-01-11,-1.66, 0.89, 16.24, 2.05, 1.53, 7.11, repro,
2018-01-12,-1.23, 1.75, 9.40, 2.04, 1.51, 7.00, repro,
2018-01-13,-3.01, 0.91, 2.40, 2.04, 1.51, 6.97, repro,
2018-01-14,-2.67, 1.50, -5.80, 2.03, 1.52, 7.01, repro,
2018-01-15,-2.94, 1.08, 3.19, 2.06, 1.52, 7.07, repro,
2018-01-16,-2.56, 1.61, -4.39, 2.04, 1.52, 7.04, repro,
2018-01-17,-2.41, 1.97, 2.05, 2.05, 1.52, 7.07, repro,
2018-01-18,-2.70, 1.57, 6.86, 2.03, 1.51, 6.96, repro,
2018-01-19,-2.22, 2.85, 15.55, 2.03, 1.51, 6.98, repro,
2018-01-20,-1.48, 1.46, 20.03, 2.04, 1.52, 7.05, repro,
2018-01-21,-0.11, 0.57, 15.84, 2.05, 1.52, 7.08, repro,
2018-01-22,-0.60, 1.00, 12.12, 2.05, 1.53, 7.06, repro,
2018-01-23,-2.94, 1.34, 22.36, 2.06, 1.53, 7.10, repro,
2018-01-24,-2.39, 3.35, 11.06, 2.14, 1.63, 7.57, repro,
2018-01-25,-1.28, 2.72, 11.80, 2.06, 1.57, 7.23, repro,
2018-01-26,-2.96, 3.11, 9.80, 2.07, 1.58, 7.33, repro,
2018-01-27,-1.62, 1.12, 8.35, 2.06, 1.57, 7.25, repro,
2018-01-28,-2.37, 0.71, 2.58, 2.08, 1.58, 7.29, repro,
2018-01-29,-1.94, 1.00, -3.18, 2.06, 1.56, 7.15, repro,
2018-01-30,-1.41, 2.39, 4.08, 2.14, 1.64, 7.54, repro,
2018-01-31,-0.55, 0.98, 14.92, 2.24, 1.67, 7.83, repro,
2018-02-01,-2.26, 0.83, 11.34, 2.05, 1.57, 7.22, repro,
2018-02-02,-2.87, 1.57, -0.05, 2.07, 1.57, 7.29, repro,
2018-02-03,-3.94, 1.19, 14.19, 2.07, 1.57, 7.23, repro,
2018-02-04,-2.20, 1.00, 7.57, 2.06, 1.56, 7.18, repro,
2018-02-05,-3.37, 1.82, 7.49, 2.20, 1.64, 7.68, repro,
2018-02-06,-2.94, 1.58, 3.05, 2.08, 1.62, 7.44, repro,
2018-02-07,-2.80, 0.85, -5.94, 2.05, 1.57, 7.21, repro,
2018-02-08,-4.28, 1.68, -2.59, 2.11, 1.61, 7.43, repro,
2018-02-09,-2.57, 1.02, 1.58, 2.19, 1.66, 7.75, repro,
2018-02-10,-2.86, 0.02, 5.74, 2.05, 1.56, 7.17, repro,
2018-02-11,-2.05, -0.14, 7.82, 2.06, 1.57, 7.25, repro,
2018-02-12,-3.75, 0.13, -2.06, 2.05, 1.57, 7.21, repro,
2018-02-13,-3.45, 2.44, -2.37, 2.11, 1.59, 7.39, repro,
2018-02-14,-3.54, 0.75, 8.38, 2.15, 1.63, 7.56, repro,
2018-02-15,-0.93, -0.02, 14.74, 2.06, 1.55, 7.16, repro,
2018-02-16,0.51, 0.54, 0.58, 2.13, 1.61, 7.46, repro,
2018-02-17,-1.44, 1.01, 10.44, 2.06, 1.58, 7.26, repro,
2018-02-18,-1.74, 1.78, 8.53, 2.04, 1.57, 7.17, repro,
2018-02-19,-1.72, 2.16, 1.96, 2.06, 1.58, 7.30, repro,
2018-02-20,-3.00, 1.21, 15.06, 2.08, 1.57, 7.26, repro,
2018-02-21,-3.02, 1.58, 0.08, 2.06, 1.57, 7.22, repro,
2018-02-22,-3.06, 1.97, 3.39, 2.05, 1.57, 7.20, repro,
2018-02-23,-3.43, 1.83, 12.04, 2.15, 1.67, 7.54, repro,
2018-02-24,-2.13, 1.77, 7.66, 2.09, 1.61, 7.42, repro,
2018-02-25,-5.51, 1.65, 18.69, 2.07, 1.57, 7.25, repro,
2018-02-26,-4.53, 1.52, 13.22, 2.07, 1.57, 7.28, repro,
2018-02-27,-1.54, 0.84, 13.54, 2.29, 1.74, 8.03, repro,
2018-02-28,-0.17, 0.95, 13.08, 2.07, 1.57, 7.25, repro,
2018-03-01,2.71, 0.32, 7.39, 2.12, 1.61, 7.39, repro,
2018-03-02,-0.73, 1.91, 3.62, 2.10, 1.61, 7.43, repro,
2018-03-03,-0.09, 2.16, 2.47, 2.05, 1.56, 7.21, repro,
2018-03-04,-0.70, 2.43, 6.26, 2.05, 1.57, 7.22, repro,
2018-03-05,0.35, 0.53, 5.82, 2.10, 1.63, 7.46, repro,
2018-03-06,-0.57, 1.27, 7.15, 2.09, 1.59, 7.31, repro,
2018-03-07,-2.33, 0.90, 8.37, 2.05, 1.56, 7.19, repro,
2018-03-08,-2.09, 0.41, 4.01, 2.10, 1.63, 7.37, repro,
2018-03-09,-0.61, 0.92, 5.24, 2.07, 1.60, 7.31, repro,
2018-03-10,-0.84, 1.35, 7.35, 2.09, 1.60, 7.41, repro,
2018-03-11,-0.72, 0.72, 5.92, 2.07, 1.59, 7.36, repro,
2018-03-12,-0.66, 0.41, -1.15, 2.05, 1.57, 7.19, repro,
2018-03-13,-0.79, 0.40, 7.73, 2.03, 1.56, 7.16, repro,
2018-03-14,-0.49, 1.02, 11.39, 2.05, 1.57, 7.23, repro,
2018-03-15,-1.69, -0.40, 17.85, 2.09, 1.60, 7.36, repro,
2018-03-16,0.04, 0.27, 15.10, 2.06, 1.58, 7.27, repro,
2018-03-17,-0.96, 1.44, 9.94, 2.07, 1.59, 7.37, repro,
2018-03-18,-1.65, 1.46, 11.52, 2.05, 1.57, 7.21, repro,
2018-03-19,-0.43, 0.28, 10.96, 2.04, 1.57, 7.22, repro,
2018-03-20,-0.28, -0.43, 9.65, 2.07, 1.57, 7.28, repro,
2018-03-21,-0.54, 0.83, 12.30, 2.04, 1.55, 7.10, repro,
2018-03-22,-1.74, 0.86, 11.41, 2.04, 1.54, 7.07, repro,
2018-03-23,-0.38, 2.21, 4.18, 2.03, 1.54, 7.06, repro,
2018-03-24,-1.74, 0.51, 7.79, 2.02, 1.53, 7.02, repro,
2018-03-25,-0.30, 1.65, 4.99, 2.03, 1.53, 7.04, repro,
2018-03-26,-0.01, 1.91, 10.60, 2.05, 1.54, 7.11, repro,
2018-03-27,-0.48, 0.66, 10.40, 2.05, 1.54, 7.10, repro,
2018-03-28,-2.02, 0.80, 16.58, 2.05, 1.55, 7.14, repro,
2018-03-29,-0.30, 0.70, 12.24, 2.08, 1.55, 7.10, repro,
2018-03-30,-2.38, 0.85, 6.71, 2.02, 1.52, 6.97, repro,
2018-03-31,-2.20, 0.66, 10.22, 2.04, 1.54, 7.12, repro,
2018-04-01,-0.59, 1.36, 8.37, 2.15, 1.61, 7.50, repro,
2018-04-02,-2.74, 2.09, 14.40, 2.06, 1.56, 7.23, repro,
2018-04-03,-1.68, 1.98, 13.99, 2.09, 1.57, 7.24, repro,
2018-04-04,-2.40, 0.75, 8.35, 2.03, 1.53, 7.02, repro,
