PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P817
Station name,StClairsviPA2013
Begin Date, 2013-09-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.1455804542 North Latitude, -78.5111686753 East Longitude, 384.03816 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-09,-0.67, 2.50, -2.87, 2.02, 1.58, 7.29, repro,
2016-08-10,-3.46, 3.10, 8.46, 2.16, 1.91, 8.15, repro,
2016-08-11,-2.11, 2.14, 8.13, 2.11, 1.70, 7.88, repro,
2016-08-12,-1.54, 1.53, 7.67, 2.08, 1.61, 7.64, repro,
2016-08-13,-2.07, 2.53, 10.19, 2.11, 1.74, 7.94, repro,
2016-08-14,-3.07, 3.47, 12.38, 2.10, 1.69, 7.82, repro,
2016-08-15,-1.08, -0.07, -6.81, 2.23, 1.81, 8.55, repro,
2016-08-16,-4.17, 1.32, 20.43, 2.14, 1.67, 7.77, repro,
2016-08-17,-0.28, 1.75, 5.32, 2.13, 1.68, 7.81, repro,
2016-08-18,-2.32, 2.12, -2.06, 2.05, 1.62, 7.61, repro,
2016-08-19,-2.23, 1.46, -4.58, 2.05, 1.64, 7.55, repro,
2016-08-20,-0.92, 3.10, 3.68, 2.19, 1.79, 8.32, repro,
2016-08-21,-2.26, 4.13, 3.25, 2.05, 1.61, 7.57, repro,
2016-08-22,-2.36, 2.67, 8.39, 2.05, 1.60, 7.54, repro,
2016-08-23,-1.95, 2.83, 5.56, 2.05, 1.60, 7.53, repro,
2016-08-24,-1.77, 3.75, 0.06, 2.01, 1.58, 7.35, repro,
2016-08-25,-4.63, 1.82, 0.94, 2.07, 1.61, 7.49, repro,
2016-08-26,-0.26, 0.57, 2.72, 2.23, 1.70, 8.29, repro,
2016-08-27,-2.58, 2.45, 4.16, 2.04, 1.61, 7.58, repro,
2016-08-28,0.57, 1.95, 1.38, 2.02, 1.57, 7.42, repro,
2016-08-29,-3.14, 1.35, 3.85, 2.13, 1.67, 7.89, repro,
2016-08-30,-2.52, 2.70, 1.90, 2.06, 1.62, 7.58, repro,
2016-08-31,-2.65, 3.20, 6.96, 2.00, 1.56, 7.27, repro,
2016-09-01,-1.84, 3.23, 14.27, 2.07, 1.63, 7.67, repro,
2016-09-02,0.43, 3.62, 0.36, 2.07, 1.62, 7.59, repro,
2016-09-03,-1.00, 5.46, 7.18, 2.01, 1.57, 7.38, repro,
2016-09-04,-3.75, 3.82, 9.15, 2.03, 1.60, 7.47, repro,
2016-09-05,-2.15, 2.53, 6.67, 2.10, 1.62, 7.64, repro,
2016-09-06,-4.05, 2.97, -2.12, 2.00, 1.57, 7.28, repro,
2016-09-07,-2.44, 3.60, 17.53, 2.16, 1.69, 8.18, repro,
2016-09-08,-1.81, 1.44, 8.33, 2.20, 1.70, 8.15, repro,
2016-09-09,-4.57, 3.61, 15.07, 2.09, 1.64, 7.75, repro,
2016-09-10,-1.06, 3.95, 10.20, 2.06, 1.66, 7.68, repro,
2016-09-11,-0.13, 1.68, 9.79, 2.05, 1.62, 7.54, repro,
2016-09-12,-1.61, 2.64, 1.18, 2.08, 1.60, 7.63, repro,
2016-09-13,-1.24, 3.27, 3.10, 2.18, 1.73, 8.13, repro,
2016-09-14,-1.50, 0.40, 0.45, 2.08, 1.61, 7.64, repro,
2016-09-15,-1.55, 2.64, 2.90, 2.17, 1.71, 8.12, repro,
2016-09-16,-1.45, 2.84, 0.17, 2.09, 1.70, 7.80, repro,
2016-09-17,-0.09, 3.99, 2.00, 2.01, 1.57, 7.39, repro,
2016-09-18,-2.19, 2.78, 3.38, 2.04, 1.59, 7.51, repro,
2016-09-19,-1.32, 4.80, 7.71, 2.01, 1.58, 7.39, repro,
2016-09-20,-1.25, 2.52, 0.03, 2.06, 1.61, 7.62, repro,
2016-09-21,-1.75, 3.37, 5.49, 2.03, 1.61, 7.46, repro,
2016-09-22,-0.88, 3.51, 2.82, 2.04, 1.60, 7.48, repro,
2016-09-23,-0.72, 2.97, -2.71, 2.06, 1.59, 7.47, repro,
2016-09-24,-0.96, 1.22, 0.97, 1.98, 1.55, 7.21, repro,
2016-09-25,-2.90, 3.34, 10.45, 2.05, 1.61, 7.54, repro,
2016-09-26,-2.64, 5.23, 7.87, 2.07, 1.63, 7.69, repro,
2016-09-27,-1.35, 2.21, 16.51, 1.99, 1.58, 7.37, repro,
2016-09-28,-0.63, 3.32, 1.03, 2.06, 1.61, 7.55, repro,
2016-09-29,-0.35, -0.55, 0.57, 2.04, 1.61, 7.49, repro,
2016-09-30,-3.33, 3.25, -3.48, 2.15, 1.61, 7.65, repro,
2016-10-01,-4.12, 5.01, 10.45, 2.06, 1.60, 7.57, repro,
2016-10-02,-2.31, 3.14, 10.44, 2.02, 1.63, 7.60, repro,
2016-10-03,-0.84, 1.64, 2.60, 2.01, 1.59, 7.39, repro,
2016-10-04,-1.68, 3.72, 3.01, 2.08, 1.63, 7.59, repro,
2016-10-05,-0.85, 4.31, -2.21, 2.11, 1.62, 7.59, repro,
2016-10-06,-1.56, 3.86, -1.78, 2.17, 1.69, 7.85, repro,
2016-10-07,0.67, 2.72, -5.64, 2.03, 1.59, 7.52, repro,
2016-10-08,-0.10, 1.75, 2.67, 2.07, 1.65, 7.67, repro,
2016-10-09,-0.65, 2.64, -6.50, 1.99, 1.58, 7.30, repro,
2016-10-10,-1.80, 3.41, -3.97, 1.99, 1.57, 7.27, repro,
2016-10-11,-2.64, 3.02, -3.31, 2.02, 1.59, 7.35, repro,
2016-10-12,-3.05, 3.82, -2.98, 2.00, 1.57, 7.31, repro,
2016-10-13,-3.36, 3.43, 8.57, 2.01, 1.60, 7.43, repro,
2016-10-14,-1.57, 3.61, -3.91, 2.03, 1.62, 7.51, repro,
2016-10-15,-1.94, 3.63, 4.34, 1.99, 1.59, 7.33, repro,
2016-10-16,-2.06, 2.96, 4.86, 2.04, 1.60, 7.48, repro,
2016-10-17,-2.60, -0.01, 18.60, 2.08, 1.62, 7.58, repro,
2016-10-18,-3.36, 3.28, 14.45, 2.19, 1.67, 7.96, repro,
2016-10-19,-0.13, 1.95, 10.32, 2.04, 1.61, 7.51, repro,
2016-10-20,-1.53, 3.00, -3.58, 2.04, 1.60, 7.42, repro,
2016-10-21,-0.23, 2.15, 0.56, 2.00, 1.57, 7.33, repro,
2016-10-22,-4.13, 3.64, 16.36, 2.06, 1.62, 7.48, repro,
2016-10-23,-3.24, 4.20, 13.07, 1.99, 1.56, 7.28, repro,
2016-10-24,-2.25, 5.53, 18.75, 2.10, 1.66, 7.62, repro,
2016-10-25,-3.07, 2.21, 4.34, 1.97, 1.54, 7.20, repro,
2016-10-26,-1.20, 2.73, -6.16, 2.02, 1.59, 7.44, repro,
2016-10-27,-2.22, 3.76, 2.82, 2.01, 1.56, 7.34, repro,
2016-10-28,-4.04, 1.96, 2.80, 2.00, 1.57, 7.36, repro,
2016-10-29,-3.31, 5.29, 4.09, 2.00, 1.58, 7.33, repro,
2016-10-30,-7.68, 7.51, 13.90, 2.02, 1.57, 7.32, repro,
2016-10-31,-1.35, 2.92, -2.92, 1.98, 1.56, 7.24, repro,
2016-11-01,-1.35, 3.56, -0.79, 1.98, 1.55, 7.20, repro,
2016-11-02,-2.97, 1.76, 6.87, 2.22, 1.73, 7.92, repro,
2016-11-03,-3.35, 4.18, 7.81, 2.00, 1.58, 7.32, repro,
2016-11-04,-2.52, 3.42, 5.23, 1.99, 1.56, 7.21, repro,
2016-11-05,-1.38, 0.85, -4.31, 1.98, 1.55, 7.21, repro,
2016-11-06,-2.72, 2.82, -0.48, 2.02, 1.58, 7.41, repro,
2016-11-07,-1.15, 2.92, -3.12, 2.00, 1.58, 7.29, repro,
2016-11-08,-2.06, 2.17, 1.70, 1.98, 1.56, 7.21, repro,
2016-11-09,-2.44, 2.60, 1.41, 2.00, 1.58, 7.35, repro,
2016-11-10,-0.82, 0.53, -1.56, 2.08, 1.65, 7.68, repro,
2016-11-11,-2.73, 2.42, 10.49, 2.00, 1.58, 7.31, repro,
2016-11-12,-2.04, 2.56, 0.90, 2.00, 1.56, 7.28, repro,
2016-11-13,-2.16, 4.01, 1.44, 2.02, 1.59, 7.44, repro,
2016-11-14,-2.18, 3.01, 9.05, 2.00, 1.57, 7.38, repro,
2016-11-15,0.01, 3.34, 6.72, 2.01, 1.57, 7.33, repro,
2016-11-16,-2.16, 1.74, 11.96, 2.00, 1.57, 7.29, repro,
2016-11-17,-3.89, 2.70, 2.82, 1.99, 1.54, 7.18, repro,
2016-11-18,-1.68, 2.24, 1.89, 2.01, 1.58, 7.33, repro,
2016-11-19,-2.41, 3.52, 7.06, 2.00, 1.58, 7.34, repro,
2016-11-20,-2.40, 4.30, 14.51, 1.99, 1.56, 7.27, repro,
2016-11-21,-6.75, 6.18, 17.67, 2.02, 1.59, 7.39, repro,
2016-11-22,-2.33, 1.52, 15.58, 2.02, 1.58, 7.29, repro,
2016-11-23,-1.37, 1.86, 2.56, 1.99, 1.57, 7.21, repro,
2016-11-24,-1.75, 2.39, 2.33, 1.99, 1.56, 7.28, repro,
2016-11-25,-1.60, 0.75, 2.44, 2.00, 1.56, 7.32, repro,
2016-11-26,-3.11, 4.03, 0.00, 2.10, 1.61, 7.70, repro,
2016-11-27,-3.42, 3.01, 7.13, 2.20, 1.70, 7.89, repro,
2016-11-28,-3.07, 3.38, 9.10, 2.01, 1.58, 7.29, repro,
2016-11-29,-3.16, 3.62, 16.18, 2.06, 1.61, 7.49, repro,
2016-11-30,-2.25, 2.52, 8.35, 2.01, 1.57, 7.33, repro,
2016-12-01,-2.77, 1.99, 15.15, 2.07, 1.58, 7.52, repro,
2016-12-02,-2.64, 1.29, -0.13, 2.07, 1.60, 7.55, repro,
2016-12-03,-4.27, 3.52, 7.33, 1.99, 1.58, 7.22, repro,
2016-12-04,-1.72, 2.46, 1.22, 2.06, 1.60, 7.51, repro,
2016-12-05,-3.38, 2.04, 9.04, 1.97, 1.56, 7.23, repro,
2016-12-06,-2.77, 2.55, 2.85, 1.99, 1.56, 7.28, repro,
2016-12-07,-4.63, 4.10, 9.35, 1.99, 1.57, 7.31, repro,
2016-12-08,-4.79, 5.43, 7.04, 2.02, 1.61, 7.46, repro,
2016-12-09,-2.06, 2.04, -4.38, 2.01, 1.63, 7.37, repro,
2016-12-10,-1.62, 1.67, -5.50, 1.96, 1.54, 7.09, repro,
2016-12-11,-2.78, 3.00, -0.07, 2.02, 1.58, 7.36, repro,
2016-12-12,-4.38, 5.85, 6.68, 2.00, 1.57, 7.30, repro,
2016-12-13,-3.78, 3.55, 1.36, 2.07, 1.64, 7.53, repro,
2016-12-14,-3.61, 5.10, 5.20, 2.09, 1.68, 7.61, repro,
2016-12-15,-2.97, 6.54, 4.33, 2.05, 1.63, 7.48, repro,
2016-12-16,-5.03, 3.43, -1.31, 2.00, 1.58, 7.26, repro,
2016-12-17,-0.66, 8.77, -6.54, 2.02, 1.59, 7.39, repro,
2016-12-18,-0.54, 4.43, 3.26, 2.00, 1.56, 7.34, repro,
2016-12-19,-2.89, 2.47, -4.36, 2.05, 1.63, 7.59, repro,
2016-12-20,-3.04, 2.90, -5.12, 1.97, 1.55, 7.20, repro,
2016-12-21,-2.96, 3.50, 3.07, 2.03, 1.59, 7.39, repro,
2016-12-22,-3.31, 3.60, 4.96, 2.03, 1.59, 7.40, repro,
2016-12-23,-3.99, 3.31, -2.30, 2.37, 2.07, 9.19, repro,
2016-12-24,-3.10, 3.38, 0.59, 2.00, 1.58, 7.41, repro,
2016-12-25,-2.89, 2.73, -1.12, 2.00, 1.58, 7.36, repro,
2016-12-26,-1.40, 3.76, -10.12, 1.98, 1.57, 7.28, repro,
2016-12-27,-3.58, 2.42, 17.24, 2.00, 1.59, 7.37, repro,
2016-12-28,-3.72, 2.77, 3.30, 1.99, 1.57, 7.31, repro,
2016-12-29,-2.04, 3.10, 5.41, 1.99, 1.58, 7.38, repro,
2016-12-30,-2.90, 6.73, 12.79, 2.07, 1.60, 7.56, repro,
2016-12-31,-3.03, 4.96, 5.00, 2.06, 1.64, 7.53, repro,
2017-01-01,-4.93, 5.68, 10.64, 2.13, 1.64, 7.73, repro,
2017-01-02,-0.53, 3.28, -3.30, 2.03, 1.61, 7.44, repro,
2017-01-03,-1.34, 3.40, 5.32, 2.00, 1.60, 7.44, repro,
2017-01-04,-5.18, 6.85, 19.64, 2.04, 1.62, 7.54, repro,
2017-01-05,-3.47, 3.36, 10.36, 2.01, 1.57, 7.24, repro,
2017-01-06,-1.17, 2.35, 1.39, 2.02, 1.58, 7.27, repro,
2017-01-07,-1.80, 2.41, -6.95, 1.99, 1.57, 7.22, repro,
2017-01-08,-1.66, 0.48, -10.14, 1.97, 1.54, 7.15, repro,
2017-01-09,-2.94, 1.92, -4.82, 2.02, 1.58, 7.28, repro,
2017-01-10,-2.72, 2.74, -5.51, 2.09, 1.67, 7.67, repro,
2017-01-11,-1.92, 3.43, -6.97, 2.01, 1.58, 7.36, repro,
2017-01-12,-1.65, 3.29, 9.74, 2.06, 1.61, 7.49, repro,
2017-01-13,-4.19, 3.48, -2.39, 2.03, 1.60, 7.43, repro,
2017-01-14,-2.61, 2.75, -6.16, 1.97, 1.56, 7.24, repro,
2017-01-15,-2.17, 3.56, -3.82, 2.05, 1.63, 7.47, repro,
2017-01-16,-1.37, 1.69, -0.48, 2.08, 1.61, 7.55, repro,
2017-01-17,-0.16, 2.22, 0.56, 2.10, 1.63, 7.51, repro,
2017-01-18,-2.58, 4.89, 5.39, 2.06, 1.61, 7.44, repro,
2017-01-19,-3.59, 3.42, 5.99, 2.09, 1.73, 7.79, repro,
2017-01-20,-3.03, 3.07, 4.31, 2.07, 1.65, 7.61, repro,
2017-01-21,-2.61, 3.20, 10.97, 2.00, 1.58, 7.34, repro,
2017-01-22,-2.26, 2.46, 4.66, 2.04, 1.61, 7.45, repro,
2017-01-23,-1.65, 2.11, 8.00, 2.02, 1.60, 7.39, repro,
2017-01-24,-6.30, 2.71, 11.66, 2.06, 1.62, 7.49, repro,
2017-01-25,-4.63, 4.66, 12.06, 2.00, 1.59, 7.41, repro,
2017-01-26,-4.07, 6.87, 27.63, 2.00, 1.58, 7.40, repro,
2017-01-27,-2.94, 2.63, 4.20, 1.98, 1.56, 7.23, repro,
2017-01-28,-2.55, 2.96, 0.18, 1.98, 1.56, 7.25, repro,
2017-01-29,-2.30, 1.98, 7.92, 1.99, 1.57, 7.29, repro,
2017-01-30,-3.16, 1.74, 5.14, 2.00, 1.56, 7.22, repro,
2017-01-31,-2.29, 1.15, 4.18, 2.00, 1.58, 7.36, repro,
2017-02-01,-1.68, 2.53, 6.66, 2.02, 1.60, 7.40, repro,
2017-02-02,-3.42, 3.01, 4.18, 2.03, 1.60, 7.45, repro,
2017-02-03,-2.58, 1.46, -1.15, 2.25, 1.99, 8.66, repro,
2017-02-04,-2.40, 1.63, 7.33, 1.96, 1.54, 7.13, repro,
2017-02-05,-4.04, 3.39, 6.69, 1.97, 1.56, 7.21, repro,
2017-02-06,-2.63, 3.62, 10.18, 2.04, 1.61, 7.47, repro,
2017-02-07,-0.81, 2.98, 0.93, 2.06, 1.63, 7.53, repro,
2017-02-08,-1.86, 3.08, 12.70, 2.01, 1.57, 7.35, repro,
2017-02-09,-5.30, 1.37, -4.26, 1.98, 1.55, 7.19, repro,
2017-02-10,-6.32, -3.35, 0.54, 2.47, 2.13, 9.66, repro,
2017-02-11,-3.54, 6.50, 6.79, 2.00, 1.58, 7.37, repro,
2017-02-12,0.33, 1.79, 1.81, 2.06, 1.64, 7.66, repro,
2017-02-13,-2.15, 2.32, 6.21, 2.00, 1.59, 7.42, repro,
2017-02-14,-1.04, 3.26, 5.88, 1.99, 1.56, 7.24, repro,
2017-02-15,-3.26, 5.12, 14.34, 1.99, 1.57, 7.28, repro,
2017-02-16,-3.83, 3.81, 8.81, 1.98, 1.56, 7.24, repro,
2017-02-17,-0.97, 3.19, 2.17, 2.15, 1.65, 7.88, repro,
2017-02-18,-1.69, 4.04, 7.09, 2.00, 1.60, 7.45, repro,
2017-02-19,-1.34, 0.76, 4.81, 2.02, 1.59, 7.35, repro,
2017-02-20,-1.64, 1.72, 4.02, 2.04, 1.59, 7.51, repro,
2017-02-21,-1.30, 2.48, 0.21, 2.02, 1.60, 7.42, repro,
2017-02-22,-2.97, 2.80, 1.94, 2.03, 1.60, 7.42, repro,
2017-02-23,-0.89, 2.12, 7.92, 1.99, 1.58, 7.30, repro,
2017-02-24,-0.29, 2.56, 1.78, 2.06, 1.60, 7.57, repro,
2017-02-25,-0.90, 2.15, 13.47, 2.09, 1.63, 7.74, repro,
2017-02-26,-3.14, 3.10, 13.53, 2.33, 2.09, 9.11, repro,
2017-02-27,-3.11, 3.66, 4.05, 2.06, 1.64, 7.59, repro,
2017-02-28,-1.93, 2.51, -3.15, 1.99, 1.57, 7.32, repro,
2017-03-01,-0.98, 3.13, 16.15, 2.03, 1.64, 7.64, repro,
2017-03-02,-4.73, 6.55, 15.89, 2.31, 2.02, 8.84, repro,
2017-03-03,-1.47, 3.49, 0.57, 1.97, 1.54, 7.15, repro,
2017-03-04,-1.94, 3.51, -2.22, 2.02, 1.60, 7.37, repro,
2017-03-05,-1.38, 1.60, -12.02, 2.02, 1.60, 7.39, repro,
2017-03-06,-0.22, 2.18, -7.83, 2.20, 1.77, 8.23, repro,
2017-03-07,0.76, 2.86, -8.00, 2.06, 1.60, 7.45, repro,
2017-03-08,-2.05, 2.33, 4.46, 1.99, 1.58, 7.35, repro,
2017-03-09,-0.31, 1.43, -0.56, 1.99, 1.57, 7.30, repro,
2017-03-10,-2.27, 2.89, -2.82, 2.08, 1.62, 7.62, repro,
2017-03-11,-1.82, 2.09, -1.74, 2.01, 1.58, 7.29, repro,
2017-03-12,-1.40, 1.04, -2.35, 2.07, 1.61, 7.52, repro,
2017-03-13,-1.15, 1.35, -0.24, 1.98, 1.56, 7.23, repro,
2017-03-14,0.01, 3.52, -1.31, 1.98, 1.55, 7.25, repro,
2017-03-15,-0.80, 2.25, -4.30, 2.04, 1.62, 7.44, repro,
2017-03-16,-0.75, 3.11, -6.40, 2.20, 1.69, 7.88, repro,
2017-03-17,-0.24, 2.05, -7.67, 1.98, 1.56, 7.20, repro,
2017-03-18,-1.13, 3.47, -3.94, 1.99, 1.58, 7.31, repro,
2017-03-19,-0.38, 2.70, -4.26, 1.98, 1.57, 7.24, repro,
2017-03-20,-1.14, 2.77, -1.55, 1.99, 1.57, 7.32, repro,
2017-03-21,-3.37, 3.25, -1.86, 2.03, 1.61, 7.48, repro,
2017-03-22,-0.96, 4.31, -1.72, 1.98, 1.56, 7.24, repro,
2017-03-23,-1.00, 1.42, -10.66, 2.04, 1.57, 7.38, repro,
2017-03-24,-3.64, 2.33, -2.87, 2.06, 1.59, 7.50, repro,
2017-03-25,-2.21, 0.71, 3.99, 1.99, 1.58, 7.35, repro,
2017-03-26,-1.57, 3.38, -0.04, 2.05, 1.63, 7.62, repro,
2017-03-27,-2.34, 1.78, 2.79, 2.01, 1.61, 7.44, repro,
2017-03-28,-0.51, 2.00, 1.93, 2.04, 1.61, 7.49, repro,
2017-03-29,-2.22, 1.84, -3.46, 2.00, 1.58, 7.33, repro,
2017-03-30,-1.62, 1.57, 0.30, 1.99, 1.58, 7.33, repro,
2017-03-31,-0.00, 2.83, -0.09, 2.33, 1.72, 8.41, repro,
2017-04-01,-2.81, 3.88, -10.90, 2.03, 1.61, 7.46, repro,
2017-04-02,-0.27, 1.57, -10.11, 2.06, 1.61, 7.53, repro,
2017-04-03,-1.18, 3.60, -0.95, 1.98, 1.57, 7.27, repro,
2017-04-04,-1.25, 1.95, 13.14, 2.06, 1.69, 7.65, repro,
2017-04-05,-0.89, 2.83, 0.16, 2.10, 1.70, 7.84, repro,
2017-04-06,-0.08, 1.83, 5.49, 2.00, 1.59, 7.41, repro,
2017-04-07,-2.00, 0.66, 4.62, 2.02, 1.61, 7.42, repro,
2017-04-08,-2.47, 2.20, 3.81, 2.44, 2.12, 9.41, repro,
2017-04-09,-1.88, 2.44, -4.82, 2.00, 1.58, 7.36, repro,
2017-04-10,-1.97, 1.87, 2.46, 2.01, 1.58, 7.37, repro,
2017-04-11,-1.21, 1.93, -4.64, 2.02, 1.60, 7.39, repro,
2017-04-12,-1.57, 0.48, -5.96, 2.04, 1.63, 7.50, repro,
2017-04-13,-1.99, 1.98, -7.28, 2.05, 1.59, 7.46, repro,
2017-04-14,-0.57, 1.80, -8.39, 1.99, 1.57, 7.35, repro,
2017-04-15,-1.48, 1.94, -1.13, 1.99, 1.57, 7.34, repro,
2017-04-16,-2.57, -0.27, 17.12, 2.01, 1.57, 7.38, repro,
2017-04-17,-1.88, -0.44, 6.70, 2.04, 1.62, 7.55, repro,
2017-04-18,-1.32, 1.28, -5.04, 1.99, 1.57, 7.32, repro,
2017-04-19,-1.54, 1.81, -12.84, 2.01, 1.58, 7.41, repro,
2017-04-20,0.66, 2.72, -7.60, 2.06, 1.64, 7.67, repro,
2017-04-21,-3.12, 0.24, 11.25, 2.02, 1.59, 7.46, repro,
2017-04-22,-2.39, 2.80, -3.33, 2.03, 1.61, 7.46, repro,
2017-04-23,-2.30, 1.76, -5.55, 2.42, 2.10, 9.37, repro,
2017-04-24,-1.75, 4.57, -1.34, 2.02, 1.62, 7.50, repro,
2017-04-25,-1.94, 2.22, -1.78, 1.99, 1.58, 7.39, repro,
2017-04-26,-2.38, 1.68, 12.80, 2.04, 1.62, 7.51, repro,
2017-04-27,0.36, 3.41, -2.05, 2.27, 1.69, 8.12, repro,
2017-04-28,-0.89, 0.02, 1.56, 2.14, 1.73, 7.97, repro,
2017-04-29,-4.74, 3.89, 12.92, 2.16, 1.74, 8.16, repro,
2017-04-30,-1.42, 1.93, -3.85, 2.00, 1.58, 7.39, repro,
2017-05-01,-0.89, 4.12, 4.98, 2.12, 1.72, 7.89, repro,
2017-05-02,-1.66, 0.04, 7.97, 2.15, 1.72, 8.03, repro,
2017-05-03,-2.33, 3.04, -1.06, 2.04, 1.61, 7.44, repro,
2017-05-04,-0.76, 2.70, -6.02, 2.01, 1.60, 7.35, repro,
2017-05-05,-0.48, 1.32, -1.34, 2.04, 1.64, 7.59, repro,
2017-05-06,-2.32, 1.51, 2.91, 2.05, 1.65, 7.74, repro,
2017-05-07,-0.88, 0.47, -7.68, 2.04, 1.62, 7.52, repro,
2017-05-08,-1.17, 0.15, -4.45, 2.04, 1.62, 7.47, repro,
2017-05-09,-1.06, 1.70, -3.11, 1.97, 1.57, 7.22, repro,
2017-05-10,-1.59, 2.08, -1.75, 2.01, 1.62, 7.51, repro,
2017-05-11,-1.27, 1.73, 0.78, 2.24, 1.69, 8.10, repro,
2017-05-12,-1.10, 1.86, -2.42, 2.11, 1.67, 7.77, repro,
2017-05-13,-1.22, 0.85, 1.74, 2.06, 1.62, 7.55, repro,
2017-05-14,-1.92, 0.13, 3.49, 2.00, 1.59, 7.32, repro,
2017-05-15,-3.09, 1.60, 3.98, 1.99, 1.58, 7.31, repro,
2017-05-16,-4.09, 3.18, -4.19, 2.04, 1.59, 7.42, repro,
2017-05-17,-4.09, 0.88, 11.13, 2.08, 1.63, 7.63, repro,
2017-05-18,-1.44, -0.68, 10.54, 2.24, 1.69, 7.98, repro,
2017-05-19,-0.82, -2.69, 7.05, 2.13, 1.71, 7.94, repro,
2017-05-20,-1.77, 1.46, -5.84, 2.04, 1.65, 7.56, repro,
2017-05-21,-0.88, 2.29, -3.77, 2.09, 1.63, 7.56, repro,
2017-05-22,-3.10, 1.08, 6.14, 2.01, 1.60, 7.46, repro,
2017-05-23,-2.46, 1.56, 5.33, 2.16, 1.71, 7.88, repro,
2017-05-24,-1.53, 0.53, 2.30, 2.09, 1.65, 7.61, repro,
2017-05-25,-1.78, 1.92, 1.98, 1.99, 1.58, 7.28, repro,
2017-05-26,-3.90, -1.57, 10.30, 2.13, 1.71, 8.03, repro,
2017-05-27,-2.92, 3.38, -0.29, 2.52, 2.06, 9.39, repro,
2017-05-28,-2.01, 2.97, 0.73, 2.06, 1.64, 7.69, repro,
2017-05-29,-0.82, 0.12, 12.83, 2.08, 1.63, 7.66, repro,
2017-05-30,-2.26, 1.66, 1.41, 2.51, 1.96, 9.04, repro,
2017-05-31,0.46, 2.88, -12.78, 2.08, 1.64, 7.56, repro,
2017-06-01,-1.15, 0.05, 3.16, 2.10, 1.67, 7.69, repro,
2017-06-02,-1.89, 2.20, 3.87, 2.08, 1.68, 7.77, repro,
2017-06-03,-2.84, 3.85, 1.43, 2.07, 1.64, 7.63, repro,
2017-06-04,0.33, 1.20, -3.32, 2.22, 1.81, 8.69, repro,
2017-06-05,0.51, 0.43, -0.86, 2.00, 1.60, 7.39, repro,
2017-06-06,-1.20, 0.59, -0.05, 2.03, 1.60, 7.49, repro,
2017-06-07,-1.43, 1.98, 0.88, 2.06, 1.61, 7.56, repro,
2017-06-08,-1.94, 1.17, -5.86, 2.11, 1.65, 7.72, repro,
2017-06-09,-2.24, 1.51, 4.92, 2.01, 1.61, 7.44, repro,
2017-06-10,-0.67, 1.33, -3.21, 2.00, 1.59, 7.34, repro,
2017-06-11,-2.76, 1.91, 4.20, 2.04, 1.62, 7.45, repro,
2017-06-12,0.01, 3.57, -0.90, 2.30, 2.01, 8.74, repro,
2017-06-13,-3.28, 1.82, 5.27, 2.10, 1.63, 7.71, repro,
2017-06-14,-3.16, 2.42, 7.15, 2.06, 1.63, 7.61, repro,
2017-06-15,1.22, 4.07, 8.35, 2.07, 1.62, 7.73, repro,
2017-06-16,-1.17, 1.30, 2.48, 2.12, 1.65, 7.70, repro,
2017-06-17,-3.03, 1.84, 1.99, 2.39, 2.15, 9.26, repro,
2017-06-18,-3.38, 2.82, 2.26, 2.10, 1.71, 7.84, repro,
2017-06-19,-1.93, 1.37, 9.35, 2.05, 1.61, 7.64, repro,
2017-06-20,-2.14, 1.32, 12.22, 2.09, 1.62, 7.57, repro,
2017-06-21,-3.25, 7.21, 8.04, 2.19, 1.77, 8.08, repro,
2017-06-22,-3.95, 3.24, 2.82, 2.13, 1.68, 7.95, repro,
2017-06-23,-3.84, 1.91, 22.05, 2.11, 1.68, 7.99, repro,
2017-06-24,-0.95, -3.41, 9.39, 2.10, 1.67, 7.94, repro,
2017-06-25,-1.48, -0.01, 1.31, 2.03, 1.61, 7.54, repro,
2017-06-26,-0.72, -1.03, -1.51, 2.01, 1.60, 7.44, repro,
2017-06-27,-0.75, 1.38, 3.01, 2.03, 1.61, 7.49, repro,
2017-06-28,-1.34, 1.84, -11.56, 2.06, 1.62, 7.52, repro,
2017-06-29,-1.56, 2.33, 3.89, 2.10, 1.72, 7.96, repro,
2017-06-30,1.05, 0.75, -4.88, 2.02, 1.63, 7.55, repro,
2017-07-01,0.55, 1.25, 2.69, 2.12, 1.69, 7.90, repro,
2017-07-02,-0.12, 1.99, 0.14, 2.19, 1.79, 8.00, repro,
2017-07-03,0.84, 0.61, -5.33, 2.06, 1.62, 7.46, repro,
2017-07-04,-0.86, 1.03, -9.80, 2.38, 1.97, 8.90, repro,
2017-07-05,-3.59, 3.11, 4.27, 2.12, 1.65, 7.91, repro,
2017-07-06,-1.22, 3.64, -1.11, 2.04, 1.65, 7.61, repro,
2017-07-07,-1.24, 2.19, 5.31, 2.12, 1.75, 8.08, repro,
2017-07-08,-1.56, -0.53, -6.04, 2.53, 1.98, 9.46, repro,
2017-07-09,-1.90, 1.38, -3.41, 2.01, 1.59, 7.38, repro,
2017-07-10,-0.43, 2.47, -4.11, 2.02, 1.60, 7.49, repro,
