PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P436
Station name,Dungeness_WA2006
Begin Date, 2006-02-16
End Date, 2019-08-13
Release Date, 2019-10-03
Reference position, 48.0453024273 North Latitude, -123.1343482997 East Longitude, 190.89390 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-04,-1.14, -2.33, -1.69, 2.26, 1.54, 7.15, repro,
2016-02-05,-0.18, -2.76, -3.62, 2.25, 1.55, 7.13, repro,
2016-02-06,1.81, -2.54, 7.57, 2.26, 1.58, 7.25, repro,
2016-02-07,0.17, -2.52, -6.20, 2.19, 1.54, 6.93, repro,
2016-02-08,0.21, -2.03, -8.35, 2.22, 1.55, 7.05, repro,
2016-02-09,0.57, -2.96, -0.02, 2.21, 1.54, 7.04, repro,
2016-02-10,-0.37, -2.56, 7.73, 2.27, 1.55, 7.22, repro,
2016-02-11,1.45, -3.55, 0.56, 2.25, 1.56, 7.17, repro,
2016-02-12,1.73, -3.80, 2.88, 2.24, 1.61, 7.21, repro,
2016-02-13,-1.11, -2.17, -0.70, 2.22, 1.54, 7.02, repro,
2016-02-14,-1.02, -1.40, 3.80, 2.20, 1.54, 7.01, repro,
2016-02-15,-2.09, -2.59, 5.63, 2.26, 1.57, 7.27, repro,
2016-02-16,-0.33, -2.85, 12.59, 2.24, 1.56, 7.17, repro,
2016-02-17,-0.87, -3.79, 12.73, 2.23, 1.56, 7.12, repro,
2016-02-18,0.74, -3.46, 17.45, 2.22, 1.54, 7.05, repro,
2016-02-19,-0.16, -2.48, 9.70, 2.22, 1.54, 7.01, repro,
2016-02-20,-1.83, -2.90, 1.88, 2.24, 1.54, 7.07, repro,
2016-02-21,-1.08, -1.39, -0.20, 2.22, 1.54, 7.05, repro,
2016-02-22,-0.19, -4.91, -4.08, 2.24, 1.54, 7.08, repro,
2016-02-23,0.28, -2.57, -4.09, 2.28, 1.55, 7.09, repro,
2016-02-24,-0.09, -1.49, 2.39, 2.23, 1.53, 7.02, repro,
2016-02-25,0.11, -2.84, -1.15, 2.22, 1.57, 7.17, repro,
2016-02-26,-0.25, -3.16, 0.21, 2.27, 1.54, 7.15, repro,
2016-02-27,0.93, -3.09, 9.35, 2.23, 1.54, 7.04, repro,
2016-02-28,1.88, -1.42, 6.65, 2.24, 1.59, 7.08, repro,
2016-02-29,0.23, -0.72, 1.49, 2.25, 1.57, 7.07, repro,
2016-03-01,-0.16, -2.64, 7.35, 2.30, 1.66, 7.47, repro,
2016-03-02,-2.12, -3.18, -2.17, 2.21, 1.55, 7.02, repro,
2016-03-03,0.41, -2.46, 8.97, 2.27, 1.56, 7.13, repro,
2016-03-04,1.85, -0.20, 5.01, 2.27, 1.59, 7.26, repro,
2016-03-05,2.04, -1.67, 21.46, 2.25, 1.56, 7.13, repro,
2016-03-06,5.30, -2.95, 20.32, 2.29, 1.60, 7.28, repro,
2016-03-07,0.39, -3.32, 15.62, 2.29, 1.62, 7.34, repro,
2016-03-08,-1.32, -4.39, -3.35, 2.30, 1.60, 7.23, repro,
2016-03-09,-0.10, -2.70, 9.79, 2.23, 1.54, 7.01, repro,
2016-03-10,-1.52, -4.05, 13.22, 2.21, 1.57, 7.11, repro,
2016-03-11,0.30, -1.44, 12.00, 2.17, 1.53, 6.93, repro,
2016-03-12,1.34, -3.01, 15.67, 2.16, 1.53, 6.87, repro,
2016-03-13,2.16, -2.43, 11.91, 2.18, 1.53, 6.90, repro,
2016-03-14,2.95, -3.38, 19.87, 2.24, 1.57, 7.16, repro,
2016-03-15,1.20, -2.12, 1.42, 2.23, 1.57, 7.11, repro,
2016-03-16,1.42, -2.10, 5.83, 2.25, 1.61, 7.24, repro,
2016-03-17,2.50, -1.99, 3.17, 2.25, 1.60, 7.20, repro,
2016-03-18,0.36, -1.61, 4.88, 2.26, 1.59, 7.23, repro,
2016-03-19,-0.48, -2.01, 3.40, 2.23, 1.55, 7.00, repro,
2016-03-20,6.84, -0.94, 7.92, 2.17, 1.52, 6.85, repro,
2016-03-21,2.46, -2.01, 7.50, 2.21, 1.54, 7.02, repro,
2016-03-22,1.50, -3.18, 8.64, 2.14, 1.53, 6.84, repro,
2016-03-23,0.84, -1.58, 1.68, 2.15, 1.54, 6.85, repro,
2016-03-24,-1.25, -1.68, -0.05, 2.19, 1.54, 6.94, repro,
2016-03-25,1.25, -2.08, 2.58, 2.19, 1.54, 6.92, repro,
2016-03-26,0.79, -1.47, 3.89, 2.18, 1.53, 6.92, repro,
2016-03-27,1.45, -3.14, 12.79, 2.18, 1.54, 6.98, repro,
2016-03-28,0.44, -1.85, 3.04, 2.16, 1.54, 6.94, repro,
2016-03-29,2.10, -1.61, 9.49, 2.21, 1.55, 6.99, repro,
2016-03-30,1.65, -1.60, 9.74, 2.17, 1.54, 6.90, repro,
2016-03-31,0.59, -0.66, 3.20, 2.17, 1.53, 6.90, repro,
2016-04-01,0.72, -1.58, 7.52, 2.17, 1.54, 6.95, repro,
2016-04-02,0.07, -3.34, 3.32, 2.15, 1.54, 6.90, repro,
2016-04-03,1.75, -1.37, 2.62, 2.19, 1.54, 6.96, repro,
2016-04-04,2.34, -3.31, 1.89, 2.21, 1.58, 7.01, repro,
2016-04-05,0.94, -1.56, -1.53, 2.16, 1.53, 6.90, repro,
2016-04-06,1.43, -1.40, -4.83, 2.17, 1.54, 6.94, repro,
2016-04-07,0.12, -1.30, 3.06, 2.20, 1.59, 7.09, repro,
2016-04-08,0.83, -1.86, 5.43, 2.17, 1.54, 6.95, repro,
2016-04-09,2.39, -2.41, 2.15, 2.15, 1.53, 6.84, repro,
2016-04-10,0.86, -2.53, 4.66, 2.14, 1.53, 6.84, repro,
2016-04-11,2.63, -2.00, 4.38, 2.14, 1.53, 6.81, repro,
2016-04-12,2.76, -2.37, 6.30, 2.14, 1.52, 6.81, repro,
2016-04-13,2.62, -1.11, 11.39, 2.18, 1.55, 6.93, repro,
2016-04-14,-0.33, -2.60, 7.19, 2.14, 1.53, 6.81, repro,
2016-04-15,1.76, -2.28, -1.63, 2.14, 1.53, 6.83, repro,
2016-04-16,-0.84, -0.61, -2.66, 2.14, 1.53, 6.85, repro,
2016-04-17,1.03, -1.27, -2.50, 2.15, 1.53, 6.87, repro,
2016-04-18,1.56, -1.09, 4.93, 2.15, 1.52, 6.87, repro,
2016-04-19,1.65, -3.15, 3.72, 2.18, 1.55, 7.00, repro,
2016-04-20,1.94, -2.66, 3.40, 2.19, 1.55, 6.99, repro,
2016-04-21,-0.85, -0.95, -3.69, 2.14, 1.53, 6.84, repro,
2016-04-22,-0.23, -1.61, 6.71, 2.13, 1.52, 6.80, repro,
2016-04-23,0.75, -2.18, 5.47, 2.13, 1.52, 6.78, repro,
2016-04-24,0.38, -4.01, 5.88, 2.13, 1.54, 6.86, repro,
2016-04-25,1.28, -1.29, 3.88, 2.14, 1.52, 6.78, repro,
2016-04-26,0.67, -2.66, 1.05, 2.13, 1.53, 6.77, repro,
2016-04-27,0.30, -1.50, -0.47, 2.11, 1.53, 6.77, repro,
2016-04-28,1.34, -1.76, 6.83, 2.18, 1.55, 6.97, repro,
2016-04-29,1.80, -2.44, 1.58, 2.15, 1.54, 6.90, repro,
2016-04-30,0.11, -2.52, -3.76, 2.13, 1.52, 6.78, repro,
2016-05-01,0.59, -2.22, 0.23, 2.13, 1.53, 6.79, repro,
2016-05-02,-2.29, -2.57, -0.08, 2.14, 1.55, 6.87, repro,
2016-05-03,2.37, 0.30, 8.43, 2.14, 1.54, 6.87, repro,
2016-05-04,0.04, -1.69, 11.16, 2.14, 1.53, 6.80, repro,
2016-05-05,-2.34, -2.14, 7.70, 2.26, 1.61, 7.26, repro,
2016-05-06,1.03, -2.26, 7.65, 2.21, 1.57, 7.00, repro,
2016-05-07,0.47, -3.30, 6.71, 2.17, 1.55, 6.92, repro,
2016-05-08,1.05, -1.59, 6.48, 2.17, 1.56, 6.91, repro,
2016-05-09,-1.36, -2.06, 5.69, 2.11, 1.52, 6.76, repro,
2016-05-10,1.17, -2.28, -1.10, 2.13, 1.52, 6.76, repro,
2016-05-11,1.67, -1.97, -4.08, 2.13, 1.53, 6.79, repro,
2016-05-12,0.51, -1.61, 1.16, 2.13, 1.52, 6.77, repro,
2016-05-13,-0.39, -0.97, 2.42, 2.11, 1.52, 6.76, repro,
2016-05-14,-0.79, -1.45, 7.12, 2.13, 1.54, 6.86, repro,
2016-05-15,0.31, -2.12, 12.96, 2.17, 1.59, 7.08, repro,
2016-05-16,-0.08, -1.17, 6.49, 2.12, 1.52, 6.77, repro,
2016-05-17,0.41, -1.57, 4.89, 2.12, 1.53, 6.82, repro,
2016-05-18,1.28, -2.19, -1.71, 2.13, 1.52, 6.78, repro,
2016-05-19,-0.45, -3.17, 3.87, 2.17, 1.55, 6.96, repro,
2016-05-20,1.67, -3.42, 7.59, 2.10, 1.52, 6.74, repro,
2016-05-21,2.48, -2.21, 14.14, 2.12, 1.53, 6.79, repro,
2016-05-22,0.71, -2.04, 14.41, 2.19, 1.55, 6.90, repro,
2016-05-23,2.84, -2.58, 14.52, 2.13, 1.53, 6.83, repro,
2016-05-24,1.02, -2.68, 1.58, 2.17, 1.54, 6.93, repro,
2016-05-25,2.88, -1.45, 5.52, 2.16, 1.52, 6.83, repro,
2016-05-26,2.16, -1.87, 7.00, 2.15, 1.53, 6.85, repro,
2016-05-27,2.82, -2.86, 10.24, 2.21, 1.55, 6.92, repro,
2016-05-28,-0.27, -2.22, 5.93, 2.15, 1.56, 7.00, repro,
2016-05-29,1.85, -2.62, 1.88, 2.16, 1.53, 6.90, repro,
2016-05-30,0.95, -2.20, 1.54, 2.13, 1.54, 6.85, repro,
2016-05-31,0.84, -1.42, -0.16, 2.14, 1.53, 6.83, repro,
2016-06-01,0.89, -1.88, 3.30, 2.13, 1.54, 6.89, repro,
2016-06-02,1.29, -2.02, 11.07, 2.13, 1.54, 6.83, repro,
2016-06-03,0.89, -1.62, 8.51, 2.21, 1.63, 7.21, repro,
2016-06-04,1.08, -0.57, -1.86, 2.15, 1.53, 6.83, repro,
2016-06-05,-0.17, -1.45, 7.62, 2.16, 1.53, 6.87, repro,
2016-06-06,-1.77, -0.84, -0.45, 2.13, 1.52, 6.78, repro,
2016-06-07,1.05, -2.55, 5.23, 2.13, 1.52, 6.78, repro,
2016-06-08,0.80, -2.25, 15.17, 2.14, 1.53, 6.81, repro,
2016-06-09,0.44, -1.84, 12.96, 2.13, 1.52, 6.75, repro,
2016-06-10,0.77, -2.03, 11.55, 2.15, 1.55, 6.89, repro,
2016-06-11,3.19, -1.87, 9.44, 2.18, 1.54, 6.97, repro,
2016-06-12,0.74, -1.13, 3.52, 2.14, 1.53, 6.86, repro,
2016-06-13,2.36, -0.18, 11.47, 2.14, 1.52, 6.79, repro,
2016-06-14,1.61, -1.12, 20.23, 2.14, 1.54, 6.83, repro,
2016-06-15,1.30, -0.89, 21.16, 2.22, 1.58, 7.06, repro,
2016-06-16,1.85, -1.43, 12.21, 2.19, 1.54, 6.97, repro,
2016-06-17,0.43, -1.70, 5.96, 2.16, 1.54, 6.93, repro,
2016-06-18,0.41, -2.59, 7.95, 2.14, 1.54, 6.90, repro,
2016-06-19,1.43, -2.21, 0.91, 2.15, 1.53, 6.83, repro,
2016-06-20,2.04, -0.74, 10.26, 2.13, 1.53, 6.81, repro,
2016-06-21,1.21, -0.06, 14.32, 2.18, 1.55, 6.93, repro,
2016-06-22,-0.02, -1.95, 8.55, 2.17, 1.54, 6.94, repro,
2016-06-23,3.40, -1.91, 8.16, 2.20, 1.57, 7.06, repro,
2016-06-24,0.78, -3.58, 10.36, 2.19, 1.57, 7.00, repro,
2016-06-25,1.89, -1.83, 10.31, 2.17, 1.56, 6.94, repro,
2016-06-26,0.51, -0.96, 9.50, 2.13, 1.53, 6.81, repro,
2016-06-27,-0.45, -2.19, 11.25, 2.15, 1.55, 6.92, repro,
2016-06-28,1.86, -1.94, 13.27, 2.15, 1.54, 6.89, repro,
2016-06-29,1.57, -2.11, 11.41, 2.15, 1.56, 6.95, repro,
2016-06-30,1.27, -1.89, 9.03, 2.11, 1.52, 6.76, repro,
2016-07-01,2.14, -1.31, 12.86, 2.12, 1.52, 6.79, repro,
2016-07-02,0.73, 0.15, 10.69, 2.14, 1.53, 6.86, repro,
2016-07-03,1.39, -1.67, 10.37, 2.19, 1.55, 7.02, repro,
2016-07-04,1.91, -1.53, 11.07, 2.22, 1.56, 7.09, repro,
2016-07-05,-0.58, -0.83, 15.19, 2.14, 1.54, 6.88, repro,
2016-07-06,1.46, -2.13, 10.12, 2.15, 1.57, 6.97, repro,
2016-07-07,-0.23, -0.36, 17.11, 2.11, 1.50, 6.69, repro,
2016-07-08,-0.16, -2.04, 13.25, 2.18, 1.57, 7.07, repro,
2016-07-09,2.15, 0.76, 11.86, 2.13, 1.55, 6.92, repro,
2016-07-10,3.63, -1.24, 15.43, 2.15, 1.54, 6.92, repro,
2016-07-11,1.59, -1.28, 15.03, 2.14, 1.52, 6.84, repro,
2016-07-12,0.79, -2.07, 8.94, 2.13, 1.52, 6.79, repro,
2016-07-13,1.97, -1.26, 12.09, 2.11, 1.51, 6.72, repro,
2016-07-14,1.18, -1.39, 9.91, 2.11, 1.52, 6.74, repro,
2016-07-15,1.16, -0.25, 13.90, 2.19, 1.56, 7.01, repro,
2016-07-16,2.50, -1.58, 13.70, 2.19, 1.57, 7.03, repro,
2016-07-17,0.44, -1.65, 11.29, 2.13, 1.52, 6.76, repro,
2016-07-18,0.02, -1.72, 10.01, 2.12, 1.51, 6.73, repro,
2016-07-19,0.41, -1.23, 12.79, 2.10, 1.53, 6.80, repro,
2016-07-20,3.47, -0.39, 16.56, 2.20, 1.57, 7.01, repro,
2016-07-21,1.17, -1.65, 16.65, 2.14, 1.54, 6.92, repro,
2016-07-22,1.28, -3.90, 7.79, 2.21, 1.60, 7.21, repro,
2016-07-23,2.08, -2.60, 13.27, 2.15, 1.53, 6.84, repro,
2016-07-24,0.88, -0.92, 15.00, 2.17, 1.58, 6.91, repro,
2016-07-25,0.87, -1.07, 14.25, 2.12, 1.52, 6.79, repro,
2016-07-26,1.58, -0.25, 15.07, 2.19, 1.58, 6.97, repro,
2016-07-27,0.01, -3.10, 7.11, 2.26, 1.61, 7.14, repro,
2016-07-28,1.96, -1.64, 15.82, 2.17, 1.53, 6.87, repro,
2016-07-29,0.66, -1.33, 12.79, 2.24, 1.57, 7.07, repro,
2016-07-30,1.94, -1.58, 16.56, 2.15, 1.54, 6.87, repro,
2016-07-31,1.75, -1.18, 16.96, 2.15, 1.53, 6.90, repro,
2016-08-01,1.72, -1.89, 18.56, 2.15, 1.53, 6.87, repro,
2016-08-02,2.70, -1.23, 16.47, 2.13, 1.52, 6.79, repro,
2016-08-03,0.53, -1.07, 17.32, 2.16, 1.54, 6.88, repro,
2016-08-04,0.65, -2.33, 10.51, 2.16, 1.54, 6.88, repro,
2016-08-05,0.70, -2.54, 24.92, 2.16, 1.55, 6.94, repro,
2016-08-06,0.67, -1.88, 17.21, 2.14, 1.53, 6.82, repro,
2016-08-07,2.21, -1.22, 23.36, 2.15, 1.54, 6.90, repro,
2016-08-08,3.14, -1.25, 20.33, 2.14, 1.53, 6.82, repro,
2016-08-09,0.41, -2.00, 14.34, 2.14, 1.53, 6.85, repro,
2016-08-10,1.69, -1.20, 13.73, 2.16, 1.54, 6.92, repro,
2016-08-11,0.23, -1.34, 10.30, 2.13, 1.53, 6.81, repro,
2016-08-12,2.15, -0.94, 12.06, 2.16, 1.53, 6.89, repro,
2016-08-13,0.90, -2.18, 7.90, 2.15, 1.52, 6.82, repro,
2016-08-14,0.75, 0.05, 19.48, 2.13, 1.53, 6.82, repro,
2016-08-15,-0.11, -2.53, 11.93, 2.12, 1.52, 6.76, repro,
2016-08-16,1.44, -2.01, 12.88, 2.15, 1.55, 6.94, repro,
2016-08-17,1.00, -1.99, 10.89, 2.13, 1.52, 6.79, repro,
2016-08-18,4.11, -2.25, 17.16, 2.16, 1.53, 6.93, repro,
2016-08-19,2.26, -0.61, 17.49, 2.20, 1.55, 6.86, repro,
2016-08-20,0.13, -0.62, 18.69, 2.11, 1.52, 6.75, repro,
2016-08-21,1.71, -2.52, 15.66, 2.14, 1.52, 6.83, repro,
2016-08-22,0.87, -0.97, 21.36, 2.13, 1.52, 6.80, repro,
2016-08-23,1.19, -0.92, 14.72, 2.14, 1.53, 6.88, repro,
2016-08-24,0.59, -1.15, 11.05, 2.13, 1.53, 6.83, repro,
2016-08-25,2.59, -1.04, 16.88, 2.11, 1.52, 6.78, repro,
2016-08-26,1.82, -0.70, 19.85, 2.13, 1.54, 6.88, repro,
2016-08-27,1.08, -1.08, 12.24, 2.15, 1.53, 6.87, repro,
2016-08-28,2.15, -0.51, 12.43, 2.17, 1.54, 6.97, repro,
2016-08-29,1.10, -1.92, 9.28, 2.14, 1.56, 6.95, repro,
2016-08-30,0.85, -1.54, 12.39, 2.10, 1.52, 6.76, repro,
2016-08-31,3.64, -0.65, 23.41, 2.15, 1.54, 6.93, repro,
2016-09-01,1.79, -2.44, 15.09, 2.14, 1.54, 6.92, repro,
2016-09-02,1.36, -1.87, 9.34, 2.20, 1.55, 6.91, repro,
2016-09-03,1.79, -3.58, 12.43, 2.13, 1.53, 6.83, repro,
2016-09-04,0.44, -1.42, 13.84, 2.10, 1.52, 6.72, repro,
2016-09-05,1.45, -2.32, 19.53, 2.12, 1.51, 6.76, repro,
2016-09-06,1.30, -0.71, 27.40, 2.15, 1.54, 6.89, repro,
2016-09-07,2.25, -2.36, 17.02, 2.24, 1.61, 7.21, repro,
2016-09-08,2.17, -1.83, 8.33, 2.25, 1.62, 7.23, repro,
2016-09-09,2.15, -0.75, 13.90, 2.16, 1.53, 6.86, repro,
2016-09-10,0.70, -1.18, 14.06, 2.14, 1.52, 6.85, repro,
2016-09-11,1.93, -0.47, 17.22, 2.12, 1.53, 6.79, repro,
2016-09-12,4.18, -2.09, 18.27, 2.17, 1.54, 6.93, repro,
2016-09-13,1.06, -1.80, 22.27, 2.16, 1.53, 6.94, repro,
2016-09-14,2.01, -1.92, 18.79, 2.16, 1.56, 6.97, repro,
2016-09-15,0.52, -1.83, 9.74, 2.22, 1.60, 7.23, repro,
2016-09-16,-0.10, -1.65, 19.07, 2.21, 1.56, 7.10, repro,
2016-09-17,1.11, -1.39, 13.72, 2.15, 1.52, 6.83, repro,
2016-09-18,2.65, -2.95, 21.66, 2.15, 1.52, 6.86, repro,
2016-09-19,0.11, -1.58, 25.38, 2.13, 1.54, 6.87, repro,
2016-09-20,2.59, -1.04, 21.88, 2.13, 1.53, 6.83, repro,
2016-09-21,0.26, -1.04, 12.89, 2.13, 1.52, 6.83, repro,
2016-09-22,1.08, -0.68, 17.59, 2.15, 1.55, 6.94, repro,
2016-09-23,2.38, -1.83, 17.75, 2.17, 1.57, 7.03, repro,
2016-09-24,-0.42, -0.87, 17.51, 2.13, 1.52, 6.80, repro,
2016-09-25,0.90, -0.06, 17.32, 2.14, 1.54, 6.86, repro,
2016-09-26,1.82, -1.83, 20.08, 2.13, 1.52, 6.81, repro,
2016-09-27,0.03, -1.07, 15.51, 2.14, 1.54, 6.93, repro,
2016-09-28,2.56, -2.86, 14.66, 2.11, 1.51, 6.74, repro,
2016-09-29,2.23, -1.43, 12.21, 2.14, 1.53, 6.85, repro,
2016-09-30,0.51, -0.46, 15.96, 2.12, 1.52, 6.78, repro,
2016-10-01,2.94, -0.09, 20.49, 2.13, 1.53, 6.85, repro,
2016-10-02,1.48, -1.26, 14.81, 2.12, 1.53, 6.85, repro,
2016-10-03,0.21, -1.75, 10.60, 2.11, 1.52, 6.77, repro,
2016-10-04,1.34, -1.82, 19.17, 2.11, 1.52, 6.81, repro,
2016-10-05,0.49, -0.35, 16.64, 2.09, 1.51, 6.73, repro,
2016-10-06,3.19, 0.45, 22.17, 2.13, 1.53, 6.83, repro,
2016-10-07,2.29, -0.54, 17.61, 2.16, 1.54, 6.95, repro,
2016-10-08,-0.16, -2.60, 12.53, 2.19, 1.58, 7.00, repro,
2016-10-09,0.15, -1.26, 10.40, 2.10, 1.51, 6.71, repro,
2016-10-10,1.10, 0.10, 14.10, 2.14, 1.53, 6.87, repro,
2016-10-11,1.13, -0.31, 15.04, 2.14, 1.52, 6.82, repro,
2016-10-12,-1.29, 0.07, 13.73, 2.15, 1.53, 6.88, repro,
2016-10-13,3.99, -1.32, 23.96, 2.16, 1.53, 6.94, repro,
2016-10-14,-1.01, -1.78, 15.55, 2.18, 1.56, 7.03, repro,
2016-10-15,2.67, -2.84, 26.83, 2.15, 1.55, 6.93, repro,
2016-10-16,3.77, -0.65, 24.41, 2.13, 1.54, 6.85, repro,
2016-10-17,2.77, 0.19, 26.23, 2.15, 1.53, 6.90, repro,
2016-10-18,0.76, -1.21, 12.28, 2.17, 1.52, 6.89, repro,
2016-10-19,0.84, -0.94, 10.93, 2.14, 1.53, 6.87, repro,
2016-10-20,-1.09, 0.26, 7.33, 2.17, 1.54, 6.94, repro,
2016-10-21,2.95, 0.05, 16.57, 2.13, 1.55, 6.88, repro,
2016-10-22,-0.85, -1.65, 10.43, 2.13, 1.53, 6.84, repro,
2016-10-23,1.18, 0.59, 11.89, 2.16, 1.53, 6.91, repro,
2016-10-24,1.95, -0.47, 12.50, 2.15, 1.52, 6.89, repro,
2016-10-25,7.59, 2.36, 10.66, 2.16, 1.53, 6.89, repro,
2016-10-26,-0.57, -1.77, 9.98, 2.13, 1.54, 6.91, repro,
2016-10-27,-0.63, 2.20, 17.87, 2.13, 1.54, 6.87, repro,
2016-10-28,0.16, -1.73, 6.88, 2.13, 1.52, 6.83, repro,
2016-10-29,2.03, -1.16, 14.54, 2.16, 1.51, 6.83, repro,
2016-10-30,2.33, -1.06, 12.31, 2.14, 1.52, 6.82, repro,
2016-10-31,0.67, -0.95, 15.46, 2.13, 1.51, 6.79, repro,
2016-11-01,1.88, -0.64, 15.36, 2.12, 1.52, 6.81, repro,
2016-11-02,-1.66, -2.94, 14.32, 2.25, 1.60, 7.23, repro,
2016-11-03,0.13, 3.06, 9.09, 2.16, 1.57, 7.00, repro,
2016-11-04,2.55, -1.51, 11.89, 2.18, 1.54, 6.97, repro,
2016-11-05,-0.13, 2.26, 6.09, 2.19, 1.54, 7.04, repro,
2016-11-06,-0.13, -0.38, 7.25, 2.14, 1.52, 6.86, repro,
2016-11-07,1.79, 0.08, 11.19, 2.12, 1.53, 6.86, repro,
2016-11-08,-6.94, 0.51, 19.42, 2.14, 1.54, 6.91, repro,
2016-11-09,-0.34, 0.47, 5.23, 2.15, 1.54, 6.95, repro,
2016-11-10,1.01, 0.22, 3.05, 2.22, 1.55, 6.99, repro,
2016-11-11,2.16, -1.37, 7.13, 2.15, 1.51, 6.86, repro,
2016-11-12,1.54, -0.29, 14.19, 2.14, 1.54, 6.93, repro,
2016-11-13,1.64, 1.27, 7.55, 2.14, 1.52, 6.89, repro,
2016-11-14,0.23, -0.42, 15.81, 2.14, 1.52, 6.82, repro,
2016-11-15,1.34, -0.32, 13.94, 2.13, 1.52, 6.80, repro,
2016-11-16,1.55, -0.52, 17.77, 2.14, 1.52, 6.81, repro,
2016-11-17,2.61, -0.93, 7.89, 2.12, 1.51, 6.81, repro,
2016-11-18,2.26, 0.97, 8.89, 2.17, 1.52, 6.94, repro,
2016-11-19,3.89, 0.68, 5.96, 2.15, 1.52, 6.90, repro,
2016-11-20,1.31, 3.68, 5.04, 2.14, 1.52, 6.86, repro,
2016-11-21,0.97, -1.58, 6.71, 2.18, 1.57, 7.05, repro,
2016-11-22,0.78, -0.71, 11.23, 2.15, 1.53, 6.89, repro,
2016-11-23,3.38, -1.15, 13.29, 2.15, 1.53, 6.90, repro,
2016-11-24,-2.70, 0.26, 23.30, 2.15, 1.52, 6.86, repro,
2016-11-25,1.98, -0.36, 7.61, 2.14, 1.52, 6.85, repro,
2016-11-26,-0.72, -1.24, 10.86, 2.15, 1.56, 6.98, repro,
2016-11-27,2.31, -0.58, 11.95, 2.19, 1.57, 7.01, repro,
2016-11-28,1.90, -1.45, 16.17, 2.14, 1.53, 6.91, repro,
2016-11-29,2.08, -0.35, 15.57, 2.17, 1.53, 6.97, repro,
2016-11-30,3.47, 0.71, 10.92, 2.15, 1.52, 6.90, repro,
2016-12-01,3.21, -0.57, 9.63, 2.20, 1.56, 7.06, repro,
2016-12-02,1.69, -2.55, 8.45, 2.19, 1.56, 7.06, repro,
2016-12-03,1.78, -1.32, 9.80, 2.15, 1.52, 6.90, repro,
2016-12-04,2.45, -0.97, 17.39, 2.15, 1.53, 6.92, repro,
2016-12-05,0.91, -0.36, 7.41, 2.12, 1.52, 6.86, repro,
2016-12-06,2.82, -0.78, 2.51, 2.13, 1.51, 6.82, repro,
2016-12-07,3.92, -1.31, -0.25, 2.13, 1.52, 6.84, repro,
2016-12-08,2.07, 0.36, 3.64, 2.12, 1.52, 6.79, repro,
2016-12-09,4.98, -0.07, 4.33, 2.18, 1.54, 7.00, repro,
2016-12-10,2.62, 0.73, 16.53, 2.12, 1.54, 6.89, repro,
2016-12-11,2.83, -1.17, 16.21, 2.14, 1.53, 6.92, repro,
2016-12-12,3.06, -0.70, 6.96, 2.18, 1.55, 6.98, repro,
2016-12-13,1.64, -1.01, 3.96, 2.24, 1.57, 7.15, repro,
2016-12-14,4.74, -0.25, 10.95, 2.24, 1.61, 7.27, repro,
2016-12-15,3.30, -0.55, 11.44, 2.12, 1.52, 6.85, repro,
2016-12-16,4.04, -0.68, 13.93, 2.16, 1.53, 6.92, repro,
2016-12-17,2.70, -0.24, 11.29, 2.13, 1.51, 6.80, repro,
2016-12-18,2.57, -0.46, 7.71, 2.18, 1.52, 6.94, repro,
2016-12-19,1.54, -0.56, 11.57, 2.26, 1.59, 7.19, repro,
2016-12-20,2.14, -0.06, 25.11, 2.14, 1.53, 6.94, repro,
2016-12-21,0.91, -0.18, 11.41, 2.12, 1.53, 6.86, repro,
2016-12-22,1.45, 0.79, 14.85, 2.14, 1.52, 6.85, repro,
2016-12-23,2.08, 1.44, 6.18, 2.18, 1.56, 7.04, repro,
2016-12-24,3.14, 0.17, -8.11, 2.20, 1.55, 7.08, repro,
2016-12-25,3.53, 0.23, 3.46, 2.17, 1.54, 6.98, repro,
2016-12-26,1.59, -0.47, 12.29, 2.10, 1.51, 6.78, repro,
2016-12-27,3.88, -0.81, 16.29, 2.13, 1.53, 6.86, repro,
2016-12-28,2.16, -0.58, 10.10, 2.12, 1.51, 6.78, repro,
2016-12-29,2.97, -0.79, 7.71, 2.20, 1.52, 6.93, repro,
2016-12-30,4.51, -1.50, 12.51, 2.20, 1.53, 7.03, repro,
2016-12-31,2.59, -0.50, 10.67, 2.14, 1.52, 6.88, repro,
2017-01-01,2.37, -1.50, 9.53, 2.13, 1.52, 6.84, repro,
2017-01-02,4.20, 0.39, 6.86, 2.13, 1.52, 6.84, repro,
2017-01-03,3.58, -0.24, -4.49, 2.14, 1.50, 6.77, repro,
2017-01-04,2.92, -0.79, 5.52, 2.17, 1.51, 6.89, repro,
2017-01-05,0.94, 0.02, 9.29, 2.14, 1.52, 6.87, repro,
2017-01-06,1.19, -0.05, 8.54, 2.15, 1.54, 6.95, repro,
2017-01-07,2.46, 0.19, 11.54, 2.10, 1.51, 6.74, repro,
2017-01-08,2.57, 1.12, 7.94, 2.13, 1.53, 6.85, repro,
2017-01-09,2.24, -0.45, 10.87, 2.16, 1.51, 6.87, repro,
2017-01-10,1.57, -1.22, 10.09, 2.20, 1.54, 7.05, repro,
2017-01-11,2.36, -0.19, 12.52, 2.15, 1.52, 6.92, repro,
