PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P205
Station name,LkPilsburyCN2007
Begin Date, 2007-04-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.3981238175 North Latitude, -122.9630656411 East Longitude, 771.07024 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-20,-1.59, -1.56, 2.78, 2.09, 1.68, 7.71, repro,
2016-11-21,-0.07, 0.29, 9.26, 2.07, 1.65, 7.54, repro,
2016-11-22,0.60, -0.75, 0.41, 2.08, 1.65, 7.60, repro,
2016-11-23,0.33, 0.25, 2.66, 2.05, 1.64, 7.54, repro,
2016-11-24,0.56, 2.73, 8.93, 2.05, 1.61, 7.37, repro,
2016-11-25,0.21, 1.26, 2.83, 2.54, 2.16, 9.61, repro,
2016-11-26,-0.96, 0.54, 9.21, 2.13, 1.72, 7.80, repro,
2016-11-27,-0.39, -0.82, 12.41, 2.26, 1.97, 8.87, repro,
2016-11-28,-0.12, 0.96, 5.71, 2.09, 1.66, 7.71, repro,
2016-11-29,-0.00, 2.01, 8.56, 2.07, 1.63, 7.44, repro,
2016-11-30,0.34, 1.04, 9.28, 2.09, 1.70, 7.64, repro,
2016-12-01,-0.57, 0.54, 2.04, 2.11, 1.68, 7.67, repro,
2016-12-02,-2.06, -0.00, 7.61, 2.09, 1.66, 7.61, repro,
2016-12-03,0.59, 1.02, 7.47, 2.04, 1.62, 7.41, repro,
2016-12-04,-0.81, 0.58, 0.91, 2.44, 2.10, 9.19, repro,
2016-12-05,-0.75, 2.62, 6.96, 2.04, 1.60, 7.34, repro,
2016-12-06,1.61, 1.28, 7.37, 2.06, 1.65, 7.42, repro,
2016-12-07,1.44, -0.25, 4.70, 2.10, 1.68, 7.56, repro,
2016-12-08,2.10, 0.28, -12.50, 2.11, 1.72, 7.90, repro,
2016-12-09,-0.95, -1.70, 6.51, 2.18, 1.74, 8.21, repro,
2016-12-10,-0.06, -0.56, 7.39, 2.10, 1.68, 7.80, repro,
2016-12-11,0.60, 0.10, 5.71, 2.05, 1.64, 7.51, repro,
2016-12-12,0.85, 0.61, -0.46, 2.07, 1.67, 7.56, repro,
2016-12-13,1.06, 0.24, 4.94, 2.06, 1.67, 7.51, repro,
2016-12-14,0.52, -0.44, 6.28, 2.16, 1.80, 8.26, repro,
2016-12-15,-1.33, -0.55, 6.83, 2.23, 1.93, 8.62, repro,
2016-12-16,0.53, 1.41, 5.25, 2.09, 1.68, 7.69, repro,
2016-12-17,1.47, 0.23, 6.35, 2.03, 1.62, 7.40, repro,
2016-12-18,0.48, 0.17, -0.88, 2.00, 1.59, 7.20, repro,
2016-12-19,2.11, 0.26, -2.03, 2.07, 1.65, 7.46, repro,
2016-12-20,0.07, -1.03, 2.48, 2.08, 1.69, 7.60, repro,
2016-12-21,0.25, 0.65, 2.84, 2.01, 1.59, 7.19, repro,
2016-12-22,-0.23, 0.10, 8.44, 2.02, 1.59, 7.31, repro,
2016-12-23,1.87, -0.45, 6.55, 2.07, 1.66, 7.65, repro,
2016-12-24,0.47, -0.28, 8.61, 2.07, 1.67, 7.58, repro,
2016-12-25,0.57, -1.67, 7.70, 2.01, 1.58, 7.16, repro,
2016-12-26,0.92, 0.03, 0.64, 2.03, 1.64, 7.30, repro,
2016-12-27,0.98, 0.48, 0.36, 2.01, 1.58, 7.12, repro,
2016-12-28,-0.05, 0.17, 8.11, 2.02, 1.60, 7.35, repro,
2016-12-29,0.42, 0.70, 4.98, 2.03, 1.60, 7.30, repro,
2016-12-30,1.06, 0.60, 4.87, 2.04, 1.61, 7.39, repro,
2016-12-31,-2.21, -0.52, 13.76, 2.07, 1.66, 7.40, repro,
2017-01-01,-1.24, -1.33, 13.53, 2.06, 1.66, 7.36, repro,
2017-01-02,-0.25, -1.01, -0.41, 2.12, 1.68, 7.54, repro,
2017-01-03,-1.59, 2.00, -6.12, 2.11, 1.71, 7.78, repro,
2017-01-04,0.95, 0.86, 1.61, 2.07, 1.66, 7.64, repro,
2017-01-05,0.29, 1.19, 7.39, 2.09, 1.67, 7.55, repro,
2017-01-06,1.38, 0.59, 6.49, 2.06, 1.67, 7.40, repro,
2017-01-07,0.90, 1.26, 3.64, 2.24, 1.78, 8.08, repro,
2017-01-08,-0.13, 1.18, -1.75, 2.50, 2.08, 9.54, repro,
2017-01-11,-0.76, -0.38, 0.90, 2.09, 1.70, 7.82, repro,
2017-01-12,-1.10, 0.92, -4.95, 2.15, 1.75, 7.89, repro,
2017-01-13,-0.02, 1.02, 1.56, 2.03, 1.62, 7.28, repro,
2017-01-14,0.29, 0.79, -9.85, 2.00, 1.60, 7.18, repro,
2017-01-15,0.41, -0.15, -10.65, 2.14, 1.76, 7.84, repro,
2017-01-16,1.70, 0.99, -4.40, 2.04, 1.66, 7.29, repro,
2017-01-17,-0.78, 0.04, 9.07, 2.31, 1.89, 8.23, repro,
2017-01-22,0.08, -1.15, -0.13, 3.59, 3.01, 13.44, repro,
2017-01-24,0.90, 0.23, 10.89, 5.78, 5.08, 21.79, repro,
2017-01-25,15.72, 12.41, -196.70, 10.47, 13.24, 59.18, repro,
2017-01-26,1.53, 2.63, -12.91, 6.40, 5.02, 23.72, repro,
2017-01-27,1.60, 1.34, -14.61, 2.42, 2.00, 9.07, repro,
2017-01-28,0.99, 2.86, -6.04, 2.12, 1.71, 7.82, repro,
2017-01-29,-2.34, 2.18, -1.53, 2.27, 1.86, 8.25, repro,
2017-01-30,-2.44, -0.44, -9.44, 5.04, 4.31, 19.08, repro,
2017-01-31,-0.39, 2.17, -4.46, 2.01, 1.63, 7.23, repro,
2017-02-01,-1.04, 2.16, -5.69, 2.02, 1.60, 7.30, repro,
2017-02-02,1.24, 2.53, 1.51, 2.04, 1.63, 7.43, repro,
2017-02-03,-1.66, 1.85, -14.49, 2.08, 1.65, 7.59, repro,
2017-02-04,-2.82, -1.60, -5.34, 2.12, 1.74, 7.88, repro,
2017-02-05,-3.50, 1.59, 2.66, 2.19, 1.77, 8.09, repro,
2017-02-12,-0.83, 3.53, -4.97, 2.57, 2.23, 9.59, repro,
2017-02-13,0.06, 4.33, -11.52, 3.62, 3.20, 14.20, repro,
2017-02-14,-1.45, 3.60, -1.10, 2.87, 2.51, 11.20, repro,
2017-02-15,-0.78, 0.15, -10.16, 2.07, 1.66, 7.65, repro,
2017-02-16,0.33, 2.03, -3.72, 2.11, 1.75, 7.88, repro,
2017-02-17,-0.66, -9.81, -9.41, 16.53, 11.96, 77.75, repro,
2017-02-19,-0.77, 5.63, 4.20, 2.40, 1.98, 8.93, repro,
2017-02-21,-0.11, 5.11, -10.71, 2.10, 1.67, 7.80, repro,
2017-02-22,0.29, 3.50, 1.49, 4.33, 4.04, 16.29, repro,
2017-02-23,1.16, 2.55, -11.76, 6.27, 6.26, 29.85, repro,
2017-02-24,16.51, 84.41, -29.72, 146.52, 358.04, 465.14, repro,
2017-02-25,-4.36, 0.49, 49.31, 29.04, 29.09, 247.55, repro,
2017-02-26,-3.08, 5.67, 2.68, 3.06, 2.79, 11.81, repro,
2017-02-28,-2.27, 2.51, 5.01, 2.26, 1.85, 8.10, repro,
2017-03-01,-0.90, 3.63, 0.22, 2.35, 1.95, 8.79, repro,
2017-03-02,-1.91, 3.35, 2.32, 3.02, 2.52, 11.48, repro,
2017-03-03,-1.88, 2.36, -0.65, 2.13, 1.71, 7.70, repro,
2017-03-04,-1.57, 2.92, -7.55, 2.12, 1.69, 7.83, repro,
2017-03-05,-1.25, 4.17, -4.43, 2.09, 1.68, 7.66, repro,
2017-03-06,-1.48, -1.05, -2.31, 2.36, 1.74, 8.17, repro,
2017-03-07,-1.65, 4.28, -0.94, 2.04, 1.66, 7.44, repro,
2017-03-08,-3.37, 2.24, 2.87, 3.47, 3.21, 13.88, repro,
2017-03-09,-2.18, 4.16, -2.00, 2.05, 1.65, 7.44, repro,
2017-03-10,-2.95, 5.88, -3.53, 2.09, 1.65, 7.55, repro,
2017-03-11,-0.96, 4.09, -6.48, 2.01, 1.60, 7.19, repro,
2017-03-12,-2.34, 3.48, -1.33, 2.09, 1.66, 7.34, repro,
2017-03-13,-1.24, 3.83, 2.55, 1.99, 1.59, 7.10, repro,
2017-03-14,-1.07, 1.13, 6.37, 2.06, 1.64, 7.46, repro,
2017-03-15,-1.60, 4.42, 2.60, 2.26, 1.87, 8.44, repro,
2017-03-17,-0.89, 3.99, -1.84, 2.35, 1.93, 8.67, repro,
2017-03-18,-0.90, 0.69, -4.44, 3.65, 2.68, 12.81, repro,
2017-03-21,-22.55, 15.54, 125.86, 76.53, 122.07, 202.60, repro,
2017-03-25,-1.74, 1.63, 9.31, 5.99, 5.23, 23.96, repro,
2017-03-26,-0.80, 2.46, -1.31, 2.75, 2.32, 10.93, repro,
2017-03-28,0.42, 4.17, 1.20, 2.64, 2.27, 10.08, repro,
2017-03-29,0.28, 2.73, 6.86, 2.27, 1.88, 8.31, repro,
2017-03-30,1.52, 2.31, -16.87, 2.60, 2.02, 9.44, repro,
2017-03-31,-4.24, 3.52, 19.74, 3.26, 2.75, 12.37, repro,
2017-04-01,-1.73, 2.69, -1.44, 2.12, 1.67, 7.59, repro,
2017-04-02,-0.15, 3.98, -5.65, 2.20, 1.75, 8.09, repro,
2017-04-03,-1.13, 1.96, 6.32, 2.36, 1.94, 8.80, repro,
2017-04-04,-1.15, 2.09, 3.91, 2.82, 2.32, 10.80, repro,
2017-04-05,-3.88, 1.58, 15.09, 3.99, 3.66, 17.17, repro,
2017-04-07,1.25, 1.97, -8.96, 2.66, 2.16, 9.97, repro,
2017-04-09,-2.04, 1.43, -3.57, 2.78, 2.31, 10.45, repro,
2017-04-12,-5.23, 3.61, 4.50, 3.75, 3.23, 14.62, repro,
2017-04-14,3.05, 2.53, -24.85, 7.89, 7.71, 32.92, repro,
2017-04-15,-2.43, 3.10, 4.49, 2.70, 2.18, 9.61, repro,
2017-04-16,1.79, 3.80, -23.33, 3.47, 2.86, 13.36, repro,
2017-04-17,-4.27, 2.15, -0.99, 3.01, 2.43, 10.95, repro,
2017-04-19,-1.46, -2.00, -29.61, 9.78, 8.80, 32.73, repro,
2017-04-20,-1.33, 3.17, -9.02, 3.82, 3.59, 15.88, repro,
2017-04-21,-1.07, 1.77, -9.60, 2.20, 1.80, 8.20, repro,
2017-04-22,-1.71, 0.56, -8.34, 2.44, 2.02, 9.56, repro,
2017-04-24,-9.92, -7.09, -4.68, 4.21, 3.10, 14.84, repro,
2017-04-26,6.85, -9.48, -31.67, 8.74, 8.98, 39.01, repro,
2017-04-27,7.04, -0.41, -6.54, 4.58, 4.28, 16.84, repro,
2017-04-28,-2.00, 2.15, -0.21, 2.41, 2.06, 9.28, repro,
2017-04-29,0.45, 3.75, -6.29, 2.69, 2.25, 10.22, repro,
2017-04-30,-1.47, 6.83, -10.68, 2.66, 2.30, 10.28, repro,
2017-05-01,-3.53, 0.88, 10.99, 2.54, 2.16, 9.29, repro,
2017-05-02,-0.41, 2.15, -1.36, 2.51, 1.96, 8.84, repro,
2017-05-03,-2.49, 4.28, 0.89, 2.37, 2.02, 8.97, repro,
2017-05-04,-3.84, 3.19, -3.43, 2.27, 1.81, 8.13, repro,
2017-05-05,-3.57, 2.83, 11.76, 2.36, 1.87, 8.80, repro,
2017-05-06,-3.86, 0.54, -1.97, 3.06, 2.49, 11.34, repro,
2017-05-07,-1.89, 3.47, -4.53, 2.51, 1.98, 9.07, repro,
2017-05-08,-3.86, 3.66, -3.11, 3.57, 3.26, 14.20, repro,
2017-05-09,-5.45, 2.60, 2.48, 2.93, 2.59, 11.18, repro,
2017-05-10,-4.57, 3.47, 6.74, 2.85, 2.51, 11.17, repro,
2017-05-11,-2.24, 1.93, 0.81, 2.90, 2.40, 10.92, repro,
2017-05-12,-3.28, 4.69, -2.42, 5.40, 4.19, 20.47, repro,
2017-05-13,-2.09, 0.98, 0.46, 3.49, 2.80, 13.18, repro,
2017-05-14,-3.50, 2.05, -5.96, 3.68, 3.03, 13.08, repro,
2017-05-16,-4.66, 3.78, 10.40, 4.37, 3.08, 15.64, repro,
2017-05-17,-2.15, 1.56, 1.89, 3.66, 3.15, 13.82, repro,
2017-05-18,0.30, 5.42, -1.28, 2.95, 2.54, 11.43, repro,
2017-05-19,-2.98, 1.57, -8.94, 2.97, 2.66, 11.53, repro,
2017-05-20,-1.43, 5.05, 11.01, 3.09, 2.60, 11.64, repro,
2017-05-21,-3.80, 3.25, 4.68, 2.64, 2.20, 9.57, repro,
2017-05-22,-1.08, 2.40, 5.41, 2.41, 1.97, 9.00, repro,
2017-05-23,-4.03, 2.76, 7.33, 2.21, 1.82, 8.13, repro,
2017-05-24,-2.78, 0.44, 12.03, 2.41, 2.04, 9.03, repro,
2017-05-25,-2.99, 2.48, 12.49, 2.43, 2.18, 9.55, repro,
2017-05-26,-2.32, 2.94, 4.39, 2.50, 1.98, 9.05, repro,
2017-05-27,-1.45, 3.46, 1.54, 3.11, 2.61, 12.11, repro,
2017-05-28,1.21, 4.44, -20.19, 3.35, 3.04, 13.15, repro,
2017-05-29,0.52, 0.76, -12.45, 2.89, 2.44, 11.07, repro,
2017-05-30,-1.06, 8.52, 11.38, 3.40, 2.81, 12.39, repro,
2017-05-31,-4.68, 3.76, 9.41, 2.22, 1.83, 8.33, repro,
2017-06-01,-3.63, 3.47, 13.25, 2.53, 2.16, 9.43, repro,
2017-06-02,-2.94, 3.61, 7.46, 2.36, 2.05, 8.91, repro,
2017-06-03,-2.81, 1.60, 8.04, 2.13, 1.76, 7.93, repro,
2017-06-04,-1.97, 5.28, 12.07, 3.51, 3.23, 14.30, repro,
2017-06-05,-1.69, 3.03, -1.64, 2.94, 2.52, 11.26, repro,
2017-06-06,-1.12, 4.14, 9.60, 2.34, 1.97, 8.72, repro,
2017-06-07,3.78, 5.73, -22.33, 4.83, 4.72, 21.18, repro,
2017-06-09,-2.17, 2.53, 10.32, 2.50, 2.10, 9.66, repro,
2017-06-10,2.03, 2.82, 7.93, 4.16, 3.66, 15.87, repro,
2017-06-11,-2.15, 2.18, 13.24, 2.69, 2.08, 9.83, repro,
2017-06-12,0.43, 1.74, 9.10, 2.85, 2.36, 10.54, repro,
2017-06-13,1.10, 3.88, 3.60, 3.04, 2.59, 12.12, repro,
2017-06-14,-1.22, 5.97, 9.10, 2.87, 2.71, 11.27, repro,
2017-06-15,-0.71, 0.73, 11.12, 3.07, 2.69, 11.80, repro,
2017-06-16,0.96, 2.00, 3.24, 3.21, 2.95, 12.54, repro,
2017-06-17,1.28, 0.89, 13.63, 2.36, 1.96, 9.01, repro,
2017-06-18,-2.38, -0.30, 10.54, 2.70, 2.24, 10.07, repro,
2017-06-19,0.45, 2.64, 11.27, 2.10, 1.75, 7.83, repro,
2017-06-20,-0.95, -0.22, 10.80, 2.14, 1.69, 7.92, repro,
2017-06-21,-0.32, 2.74, 1.92, 2.07, 1.73, 7.86, repro,
2017-06-22,-0.33, 2.35, 6.53, 2.13, 1.77, 8.08, repro,
2017-06-23,-0.52, 1.55, 1.25, 2.28, 1.85, 8.53, repro,
2017-06-24,1.81, 2.99, 7.04, 2.16, 1.80, 8.11, repro,
2017-06-25,-1.40, 1.81, 7.68, 2.13, 1.80, 8.08, repro,
2017-06-26,1.75, 2.32, 9.44, 2.06, 1.69, 7.76, repro,
2017-06-27,1.40, 1.78, 9.29, 2.08, 1.76, 7.93, repro,
2017-06-28,0.97, 2.47, 13.30, 2.08, 1.77, 7.73, repro,
2017-06-29,0.95, 1.98, 8.75, 2.12, 1.75, 8.04, repro,
2017-06-30,0.24, 3.66, 15.31, 2.23, 1.90, 8.41, repro,
2017-07-01,3.58, 2.36, 12.21, 2.43, 2.09, 9.66, repro,
2017-07-02,3.27, 1.21, 5.72, 2.10, 1.73, 7.86, repro,
2017-07-03,1.57, 1.94, 6.13, 2.35, 2.02, 8.79, repro,
2017-07-04,6.32, 2.74, 7.91, 2.80, 2.41, 11.21, repro,
2017-07-05,2.83, 4.11, 0.44, 2.29, 1.87, 8.54, repro,
2017-07-06,1.07, 3.60, 4.81, 2.53, 2.07, 9.19, repro,
2017-07-07,4.79, 2.82, 0.77, 2.29, 1.80, 8.04, repro,
2017-07-08,4.53, 3.74, 4.61, 2.12, 1.76, 8.00, repro,
2017-07-09,0.36, 1.85, 1.25, 2.19, 1.78, 7.94, repro,
2017-07-10,2.41, 0.73, 7.95, 2.11, 1.73, 8.04, repro,
2017-07-11,3.15, 1.21, 6.85, 2.27, 1.95, 8.70, repro,
2017-07-12,2.80, 1.99, 4.96, 2.28, 1.86, 8.32, repro,
2017-07-13,6.85, 1.04, -4.03, 2.44, 2.07, 9.10, repro,
2017-07-14,4.84, 2.09, -2.33, 2.11, 1.73, 7.83, repro,
2017-07-15,4.49, -0.40, -2.95, 2.59, 2.18, 9.61, repro,
2017-07-16,6.53, 4.19, 12.49, 2.88, 2.66, 11.53, repro,
2017-07-17,4.10, 1.13, 7.96, 2.34, 1.98, 8.86, repro,
2017-07-18,4.55, 0.43, 2.71, 2.15, 1.78, 8.01, repro,
2017-07-19,2.36, 1.42, 4.54, 2.16, 1.78, 8.17, repro,
2017-07-20,3.68, 2.47, 10.10, 2.63, 2.17, 9.93, repro,
2017-07-21,2.88, 1.20, 2.45, 2.28, 1.84, 8.29, repro,
2017-07-22,3.00, 0.52, 2.56, 2.43, 2.06, 9.22, repro,
2017-07-23,5.86, 0.23, -3.70, 2.30, 1.95, 8.56, repro,
2017-07-24,3.74, 0.99, 7.68, 2.25, 1.83, 8.28, repro,
2017-07-25,4.37, 2.18, 10.64, 2.36, 1.95, 8.78, repro,
2017-07-26,4.75, -0.74, 12.77, 2.78, 2.44, 10.84, repro,
2017-07-27,5.21, 4.36, 6.96, 3.05, 2.68, 12.07, repro,
2017-07-28,3.26, 2.37, 13.18, 2.31, 1.86, 8.47, repro,
2017-07-29,1.59, 0.31, -2.66, 2.31, 1.90, 8.33, repro,
2017-07-30,4.13, 0.01, 2.08, 2.24, 1.81, 8.26, repro,
2017-07-31,4.09, 2.61, 9.18, 2.82, 2.30, 10.68, repro,
2017-08-01,5.94, 2.57, 0.51, 2.34, 1.90, 8.79, repro,
2017-08-02,4.53, 2.13, -1.95, 2.10, 1.72, 7.96, repro,
2017-08-03,3.55, 0.79, -4.22, 2.13, 1.76, 8.01, repro,
2017-08-04,3.45, -0.50, 5.17, 2.42, 2.06, 9.18, repro,
2017-08-05,1.66, 2.02, 3.90, 2.22, 1.81, 8.24, repro,
2017-08-06,5.06, 2.37, 2.13, 2.71, 2.21, 10.14, repro,
2017-08-07,3.08, 1.34, 1.21, 2.87, 2.70, 11.79, repro,
2017-08-08,4.23, -0.30, 6.43, 2.63, 2.32, 10.43, repro,
2017-08-09,-0.49, -0.65, 7.15, 3.01, 2.44, 11.81, repro,
2017-08-10,3.57, 2.57, 5.28, 2.17, 1.73, 7.93, repro,
2017-08-11,3.26, -3.15, -4.63, 2.44, 2.04, 9.47, repro,
2017-08-12,4.45, 2.51, 10.27, 3.20, 2.78, 12.92, repro,
2017-08-13,5.08, 0.18, -0.16, 3.09, 2.75, 12.85, repro,
2017-08-14,4.14, -0.36, 1.23, 3.46, 3.00, 13.73, repro,
2017-08-15,7.92, 0.33, 1.09, 2.50, 2.01, 9.26, repro,
2017-08-16,4.04, 3.55, 5.73, 3.57, 2.92, 12.61, repro,
2017-08-17,5.54, -0.93, 7.41, 2.38, 1.97, 9.02, repro,
2017-08-18,4.32, 1.05, 11.86, 3.44, 3.03, 14.31, repro,
2017-08-19,4.24, 1.41, -0.28, 2.82, 2.41, 11.22, repro,
2017-08-20,10.10, -1.53, 0.83, 3.41, 2.89, 12.73, repro,
2017-08-21,3.85, -0.14, 6.92, 2.34, 1.93, 9.10, repro,
2017-08-22,4.12, -0.26, 10.13, 2.16, 1.73, 7.95, repro,
2017-08-23,5.22, 0.41, 7.99, 2.22, 1.86, 8.31, repro,
2017-08-24,3.91, -0.65, 1.85, 2.31, 1.91, 8.64, repro,
2017-08-25,7.33, 5.78, 4.84, 3.29, 2.89, 12.77, repro,
2017-08-26,3.81, 1.13, 7.59, 2.41, 2.12, 9.48, repro,
2017-08-27,5.38, 2.79, 3.32, 2.39, 2.00, 8.93, repro,
2017-08-28,5.61, 1.30, 6.95, 2.18, 1.79, 8.20, repro,
2017-08-29,4.40, -2.35, 4.31, 2.42, 2.02, 9.44, repro,
2017-08-30,5.82, 2.80, 0.70, 3.58, 3.18, 14.78, repro,
2017-08-31,-0.60, 2.07, 16.97, 3.84, 3.41, 14.78, repro,
2017-09-01,1.91, 0.15, 28.53, 3.31, 2.77, 12.72, repro,
2017-09-02,5.44, 0.18, 9.20, 2.48, 1.98, 9.18, repro,
2017-09-03,5.64, 0.20, 2.53, 2.46, 2.07, 9.39, repro,
2017-09-04,6.47, -1.81, 0.89, 2.29, 1.90, 8.62, repro,
2017-09-05,4.33, 0.30, 13.92, 2.42, 1.98, 9.23, repro,
2017-09-06,3.45, -0.53, 9.25, 2.92, 2.83, 12.14, repro,
2017-09-07,5.95, -1.44, 9.77, 2.27, 1.91, 8.60, repro,
2017-09-08,4.42, -0.97, 8.77, 2.23, 1.89, 8.50, repro,
2017-09-09,3.02, 0.56, -0.31, 2.25, 1.80, 8.47, repro,
2017-09-10,8.28, 0.72, 15.86, 2.80, 2.56, 11.18, repro,
2017-09-11,4.63, -0.57, 12.59, 2.30, 1.97, 8.82, repro,
2017-09-12,4.84, 3.16, 16.57, 3.58, 2.99, 13.98, repro,
2017-09-13,6.12, -0.36, -3.02, 2.65, 2.15, 10.05, repro,
2017-09-14,5.63, 0.30, 2.87, 2.23, 1.82, 8.39, repro,
2017-09-15,2.65, 0.65, 15.83, 2.18, 1.77, 8.07, repro,
2017-09-16,4.32, 0.93, 13.49, 2.19, 1.80, 8.08, repro,
2017-09-17,4.81, -0.21, 6.30, 3.16, 2.83, 12.79, repro,
2017-09-18,3.86, -0.11, 9.89, 2.62, 2.30, 9.96, repro,
2017-09-19,4.54, -0.48, 10.43, 2.16, 1.76, 7.91, repro,
2017-09-20,4.46, 1.79, 4.73, 2.42, 2.07, 9.17, repro,
2017-09-21,3.59, 0.50, 9.74, 2.05, 1.65, 7.55, repro,
2017-09-22,3.22, 0.85, 10.73, 2.15, 1.79, 8.06, repro,
2017-09-23,3.01, -1.52, 5.48, 2.07, 1.68, 7.66, repro,
2017-09-24,4.92, -0.05, 6.69, 2.19, 1.78, 8.12, repro,
2017-09-25,5.65, 1.03, 3.10, 2.20, 1.82, 8.27, repro,
2017-09-26,4.39, 0.01, 5.51, 2.85, 2.49, 11.14, repro,
2017-09-27,6.58, -1.37, -1.63, 3.01, 2.51, 11.15, repro,
2017-09-28,5.69, -1.49, -0.01, 2.49, 2.08, 9.08, repro,
2017-09-29,2.76, 0.26, 0.95, 2.89, 2.48, 10.76, repro,
2017-09-30,2.88, -1.63, -6.03, 2.79, 2.31, 10.29, repro,
2017-10-01,5.26, -2.21, 11.94, 3.11, 2.41, 11.46, repro,
2017-10-02,-0.54, 1.71, 18.97, 2.99, 2.46, 10.94, repro,
2017-10-03,3.75, 2.00, 8.02, 2.66, 2.17, 9.71, repro,
2017-10-04,5.62, -1.73, -2.44, 2.81, 2.15, 10.53, repro,
2017-10-05,3.91, 1.01, 6.98, 2.76, 2.29, 10.46, repro,
2017-10-06,3.28, 1.59, 10.33, 2.91, 2.55, 10.82, repro,
2017-10-07,4.05, -0.56, 12.32, 2.16, 1.87, 8.37, repro,
2017-10-08,5.01, 1.47, 11.43, 2.68, 2.29, 9.89, repro,
2017-10-09,6.12, -0.55, 9.64, 3.15, 2.74, 12.37, repro,
2017-10-10,3.20, -1.00, 6.46, 2.28, 1.98, 8.71, repro,
2017-10-11,3.20, 0.43, -3.34, 2.74, 2.33, 10.81, repro,
2017-10-12,2.34, 1.02, 6.64, 2.22, 1.91, 8.55, repro,
2017-10-13,3.83, -0.32, 3.45, 2.17, 1.80, 8.04, repro,
2017-10-14,2.89, -0.15, 4.09, 2.14, 1.77, 7.95, repro,
2017-10-15,6.43, -1.93, -1.36, 3.73, 3.41, 15.36, repro,
2017-10-16,1.32, 0.08, 7.32, 2.42, 2.08, 9.40, repro,
2017-10-17,2.52, 1.18, 8.55, 2.66, 2.48, 10.51, repro,
2017-10-18,4.47, 0.02, 10.20, 2.63, 2.37, 9.88, repro,
2017-10-19,3.14, -0.85, 16.73, 2.71, 2.37, 10.20, repro,
2017-10-23,3.88, -0.54, 1.71, 2.34, 1.92, 8.68, repro,
2017-10-24,4.06, 0.55, -0.42, 2.37, 1.98, 8.95, repro,
2017-10-25,2.96, -0.98, 5.90, 2.40, 1.95, 8.66, repro,
2017-10-26,2.75, -0.54, 2.72, 2.18, 1.83, 8.13, repro,
2017-10-27,2.98, 0.56, -2.42, 2.54, 2.25, 9.90, repro,
2017-10-28,2.02, 1.29, 15.05, 3.26, 3.09, 12.68, repro,
2017-10-29,1.51, -0.13, 11.36, 2.45, 2.02, 9.03, repro,
2017-10-30,2.66, -1.05, 0.74, 2.41, 2.04, 9.12, repro,
2017-11-01,3.71, 3.33, 5.14, 5.02, 3.84, 17.52, repro,
2017-11-02,2.23, -0.31, -9.52, 3.46, 2.96, 12.99, repro,
2017-11-03,4.01, 2.26, 7.48, 3.44, 3.08, 13.23, repro,
2017-11-04,2.28, -1.59, -3.78, 3.90, 3.53, 15.31, repro,
2017-11-05,0.67, -0.39, 0.66, 2.92, 2.51, 11.66, repro,
2017-11-06,-1.40, -4.77, -11.29, 6.17, 5.64, 26.00, repro,
2017-11-09,0.06, -3.01, 8.98, 3.10, 2.54, 12.07, repro,
2017-11-10,-2.15, -2.49, 9.01, 2.81, 2.38, 10.82, repro,
2017-11-11,1.97, -2.88, -9.56, 2.87, 2.70, 11.68, repro,
2017-11-14,-1.12, -1.51, 11.68, 3.92, 3.56, 15.75, repro,
2017-11-18,4.56, -3.60, 7.49, 7.74, 6.33, 28.81, repro,
2017-11-19,-2.45, -0.15, 3.09, 8.02, 5.49, 26.32, repro,
2017-11-21,-0.15, 1.16, 27.60, 5.62, 4.23, 20.36, repro,
2017-11-22,-0.31, 1.45, -12.48, 2.82, 2.20, 9.96, repro,
2017-11-23,0.50, 1.12, 8.44, 2.49, 2.20, 9.67, repro,
2017-11-24,-1.18, -2.81, 7.75, 3.79, 3.23, 14.80, repro,
2017-11-25,0.79, 1.71, 6.78, 3.53, 3.04, 13.92, repro,
2017-11-26,-2.37, -1.95, 23.50, 5.05, 4.36, 20.38, repro,
2017-11-30,2.20, 2.13, 5.19, 6.65, 4.67, 22.31, repro,
2017-12-01,3.19, 2.60, 65.92, 12.30, 11.45, 80.11, repro,
2017-12-03,-2.49, -5.91, -15.27, 11.68, 10.60, 50.17, repro,
2017-12-05,0.87, -1.33, 11.32, 4.20, 2.95, 13.56, repro,
2017-12-06,0.41, -1.00, -2.43, 2.52, 2.36, 9.99, repro,
2017-12-07,2.31, 0.52, 7.03, 3.44, 2.63, 12.48, repro,
2017-12-08,0.07, -0.34, 7.30, 4.35, 3.35, 15.44, repro,
2017-12-09,-2.51, 4.78, 53.22, 10.87, 7.18, 43.47, repro,
2017-12-10,1.81, -0.09, -1.64, 2.45, 2.10, 9.10, repro,
2017-12-11,-3.99, -2.39, 15.14, 6.70, 4.83, 22.84, repro,
2017-12-12,1.31, 0.86, -2.72, 2.71, 2.11, 9.63, repro,
2017-12-13,-0.37, 1.08, 10.01, 2.47, 2.20, 9.77, repro,
2017-12-14,-4.58, 3.13, 37.15, 6.20, 4.72, 22.44, repro,
2017-12-15,-4.74, -0.36, 7.11, 5.02, 3.94, 18.73, repro,
