PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB15
Station name,Nyac_Gold_AK2006
Begin Date, 2006-08-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 61.0397523615 North Latitude, -159.8783612980 East Longitude, 560.34315 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-12-01,-2.64, 1.55, 9.54, 2.26, 1.46, 7.23, repro,
2017-12-02,-1.94, 0.94, 21.33, 2.20, 1.45, 7.17, repro,
2017-12-03,-0.99, 1.89, 8.89, 2.28, 1.47, 7.28, repro,
2017-12-04,-3.64, 2.68, 22.60, 2.27, 1.47, 7.29, repro,
2017-12-05,-0.29, 0.59, 11.03, 2.28, 1.47, 7.28, repro,
2017-12-06,-3.67, 1.77, 5.95, 2.23, 1.45, 7.24, repro,
2017-12-07,-3.51, 1.11, 5.04, 2.21, 1.44, 7.18, repro,
2017-12-08,-3.74, 1.23, 6.65, 2.26, 1.47, 7.25, repro,
2017-12-09,-2.50, 1.99, 7.01, 2.26, 1.47, 7.28, repro,
2017-12-10,-1.91, 1.80, 8.75, 2.27, 1.47, 7.30, repro,
2017-12-11,-3.42, 2.58, 7.48, 2.43, 1.53, 7.60, repro,
2017-12-12,0.47, -1.37, 17.62, 2.22, 1.45, 7.22, repro,
2017-12-13,-6.71, 2.25, 11.60, 2.26, 1.47, 7.24, repro,
2017-12-14,-1.52, 3.48, 6.73, 2.28, 1.50, 7.38, repro,
2017-12-15,-2.33, 3.01, 7.68, 2.21, 1.46, 7.21, repro,
2017-12-16,-3.27, 0.58, 14.33, 2.37, 1.51, 7.41, repro,
2017-12-17,-2.04, 2.01, 13.42, 2.29, 1.48, 7.34, repro,
2017-12-18,-5.74, 3.36, 3.89, 2.26, 1.47, 7.23, repro,
2017-12-19,-4.22, 1.41, 7.38, 2.31, 1.52, 7.40, repro,
2017-12-20,-4.60, 2.40, -0.53, 2.27, 1.47, 7.26, repro,
2017-12-21,0.30, 0.31, -4.68, 2.29, 1.48, 7.35, repro,
2017-12-22,-11.38, 10.08, 2.13, 2.26, 1.47, 7.36, repro,
2017-12-23,-17.01, 13.40, -1.39, 2.23, 1.45, 7.25, repro,
2017-12-24,-6.48, 5.32, -7.94, 2.21, 1.45, 7.19, repro,
2017-12-25,-2.69, 1.61, -9.03, 2.21, 1.44, 7.18, repro,
2017-12-26,-2.23, 2.45, -14.62, 2.39, 1.50, 7.43, repro,
2017-12-27,-1.22, 1.52, -17.96, 2.40, 1.50, 7.40, repro,
2017-12-28,-2.18, 2.07, -7.19, 2.20, 1.44, 7.19, repro,
2017-12-29,-2.75, 2.64, -1.99, 2.21, 1.44, 7.23, repro,
2017-12-30,-1.22, 1.70, 5.33, 2.21, 1.46, 7.20, repro,
2017-12-31,-2.55, 0.69, 10.32, 2.25, 1.45, 7.27, repro,
2018-01-01,-4.05, 0.48, 4.82, 2.22, 1.45, 7.23, repro,
2018-01-02,-3.16, 1.77, 9.74, 2.38, 1.50, 7.41, repro,
2018-01-03,-3.44, 1.83, 1.92, 2.21, 1.45, 7.20, repro,
2018-01-04,-4.06, 2.99, -0.18, 2.21, 1.45, 7.23, repro,
2018-01-05,-5.05, 1.08, -8.41, 2.22, 1.46, 7.16, repro,
2018-01-06,2.92, -4.63, 15.61, 2.23, 1.44, 7.18, repro,
2018-01-07,-3.73, 2.50, 1.51, 2.27, 1.46, 7.26, repro,
2018-01-08,-3.68, 3.99, 2.46, 2.38, 1.50, 7.37, repro,
2018-01-09,-1.95, 3.59, 0.91, 2.20, 1.44, 7.17, repro,
2018-01-10,-3.61, 2.71, 2.81, 2.23, 1.45, 7.23, repro,
2018-01-11,-3.53, 1.71, 2.58, 2.22, 1.44, 7.19, repro,
2018-01-12,-0.99, -3.09, 8.45, 2.21, 1.44, 7.17, repro,
2018-01-13,-1.69, 0.29, 7.01, 2.20, 1.44, 7.17, repro,
2018-01-14,-6.24, 3.83, 0.85, 2.25, 1.47, 7.28, repro,
2018-01-15,-5.32, 0.75, 0.86, 2.22, 1.43, 7.21, repro,
2018-01-16,-3.83, 1.62, -3.48, 2.23, 1.45, 7.21, repro,
2018-01-17,-4.26, 1.83, -0.66, 2.37, 1.49, 7.34, repro,
2018-01-18,-4.63, 2.54, -2.77, 2.25, 1.46, 7.23, repro,
2018-01-19,-2.27, 2.28, -8.30, 2.25, 1.46, 7.25, repro,
2018-01-20,-3.50, 3.36, -8.92, 2.26, 1.48, 7.34, repro,
2018-01-21,-4.55, 3.27, -9.69, 2.21, 1.45, 7.23, repro,
2018-01-22,-4.04, 2.89, -9.83, 2.23, 1.45, 7.26, repro,
2018-01-23,-4.91, 4.43, -8.84, 2.20, 1.44, 7.15, repro,
2018-01-24,-2.84, 2.22, -9.47, 2.24, 1.47, 7.29, repro,
2018-01-25,-3.52, 2.70, -8.75, 2.32, 1.51, 7.40, repro,
2018-01-26,-6.47, 3.68, -1.93, 2.27, 1.48, 7.42, repro,
2018-01-27,-3.85, 6.84, -5.15, 2.26, 1.47, 7.35, repro,
2018-01-28,-2.74, 10.39, -15.38, 2.26, 1.47, 7.30, repro,
2018-01-29,-1.38, 7.17, -12.19, 2.33, 1.51, 7.42, repro,
2018-01-30,-3.98, 3.25, -4.76, 2.31, 1.50, 7.33, repro,
2018-01-31,-5.55, 4.91, -8.75, 2.35, 1.52, 7.49, repro,
2018-02-01,-5.28, 6.32, -17.46, 2.34, 1.50, 7.46, repro,
2018-02-02,-3.44, 5.28, -7.96, 2.26, 1.47, 7.35, repro,
2018-02-03,-3.58, 2.56, -9.49, 2.27, 1.46, 7.29, repro,
2018-02-04,-3.41, 1.20, -11.21, 2.39, 1.53, 7.53, repro,
2018-02-05,-3.72, 2.82, -6.17, 2.41, 1.53, 7.59, repro,
2018-02-06,-5.79, 3.19, -1.99, 2.40, 1.58, 7.98, repro,
2018-02-07,-3.37, 2.15, -8.78, 2.33, 1.50, 7.43, repro,
2018-02-08,-3.85, 1.88, -12.55, 2.36, 1.54, 7.63, repro,
2018-02-09,0.91, 0.54, 2.07, 2.43, 1.54, 7.47, repro,
2018-02-10,2.06, -0.43, 3.51, 2.33, 1.51, 7.42, repro,
2018-02-11,-1.33, -0.04, 9.03, 2.32, 1.50, 7.40, repro,
2018-02-12,-4.96, 2.68, 8.53, 2.31, 1.50, 7.39, repro,
2018-02-13,-6.03, 4.72, -1.05, 2.36, 1.53, 7.63, repro,
2018-02-14,-2.27, 1.93, 0.48, 2.43, 1.58, 7.72, repro,
2018-02-15,-2.01, 3.03, -9.30, 2.34, 1.49, 7.38, repro,
2018-02-16,-4.71, 3.22, -4.34, 2.32, 1.50, 7.41, repro,
2018-02-17,-2.55, 2.34, -14.90, 2.30, 1.51, 7.47, repro,
2018-02-18,-1.84, -0.47, -7.82, 2.31, 1.51, 7.45, repro,
2018-02-19,-2.92, 3.17, -12.21, 2.36, 1.53, 7.54, repro,
2018-02-20,-3.87, 3.34, -14.01, 2.33, 1.51, 7.43, repro,
2018-02-21,-4.43, 2.89, -5.77, 2.33, 1.51, 7.45, repro,
2018-02-22,-5.01, 2.38, 3.68, 2.33, 1.52, 7.44, repro,
2018-02-23,-7.89, 4.17, 7.78, 2.82, 2.00, 9.50, repro,
2018-02-24,-4.95, 3.97, 8.20, 2.34, 1.54, 7.74, repro,
2018-02-25,-4.46, 3.83, 13.10, 2.35, 1.52, 7.49, repro,
2018-02-26,-5.60, 4.40, 22.23, 2.35, 1.52, 7.49, repro,
2018-02-27,-5.26, 4.76, 19.42, 2.33, 1.51, 7.41, repro,
2018-02-28,-4.37, 3.55, -1.10, 2.34, 1.51, 7.46, repro,
2018-03-01,-2.11, 2.53, -16.53, 2.56, 1.73, 8.53, repro,
2018-03-02,-4.36, 3.10, -12.08, 2.42, 1.52, 7.57, repro,
2018-03-03,-1.02, 2.39, -12.78, 2.33, 1.51, 7.45, repro,
2018-03-04,-3.42, 3.32, -1.65, 2.38, 1.57, 7.57, repro,
2018-03-05,-3.07, 2.65, 0.10, 2.31, 1.52, 7.42, repro,
2018-03-06,-5.36, 4.59, 2.94, 2.31, 1.53, 7.45, repro,
2018-03-07,-5.31, 3.49, 4.45, 2.31, 1.51, 7.35, repro,
2018-03-08,-4.13, 3.41, 15.85, 2.41, 1.57, 7.66, repro,
2018-03-09,-1.74, 1.05, 14.73, 2.49, 1.61, 7.75, repro,
2018-03-10,-3.84, 3.19, 10.04, 2.23, 1.47, 7.28, repro,
2018-03-11,-4.35, 3.26, 4.40, 2.29, 1.50, 7.32, repro,
2018-03-12,-4.58, 2.72, 6.46, 2.42, 1.55, 7.50, repro,
2018-03-13,-4.47, 2.66, 3.87, 2.38, 1.55, 7.55, repro,
2018-03-14,-3.44, 1.62, 3.10, 2.36, 1.55, 7.50, repro,
2018-03-15,-1.91, 3.02, 1.13, 2.37, 1.55, 7.84, repro,
2018-03-16,-1.41, 1.98, 2.38, 2.34, 1.55, 7.51, repro,
2018-03-17,-2.98, 2.92, -2.97, 2.40, 1.55, 7.52, repro,
2018-03-18,-2.65, 3.11, -0.05, 2.50, 1.58, 7.62, repro,
2018-03-19,-2.65, 2.67, -2.57, 2.52, 1.59, 7.68, repro,
2018-03-20,-3.06, 3.02, -6.00, 2.39, 1.55, 7.56, repro,
2018-03-21,-3.68, 3.55, -4.64, 2.27, 1.50, 7.26, repro,
2018-03-22,-3.27, 1.34, -6.86, 2.28, 1.50, 7.29, repro,
2018-03-23,-3.68, 2.01, -1.28, 2.37, 1.54, 7.39, repro,
2018-03-24,-2.72, 2.50, -1.16, 2.53, 1.63, 7.61, repro,
2018-03-25,-3.41, 3.91, 8.33, 2.30, 1.51, 7.27, repro,
2018-03-26,-2.88, 3.03, 7.10, 2.26, 1.51, 7.32, repro,
2018-03-27,-5.70, 2.94, 4.52, 2.33, 1.51, 7.40, repro,
2018-03-28,-4.37, 3.55, -4.77, 2.28, 1.48, 7.26, repro,
2018-03-29,-4.34, 5.63, -10.01, 2.40, 1.54, 7.42, repro,
2018-03-30,-1.40, 2.46, -14.76, 2.47, 1.59, 7.52, repro,
2018-03-31,-0.55, 2.63, -17.48, 2.44, 1.58, 7.47, repro,
2018-04-01,-2.35, 2.82, -11.48, 2.21, 1.47, 7.12, repro,
2018-04-02,-2.44, 5.53, -6.92, 2.29, 1.50, 7.28, repro,
2018-04-03,-2.60, 2.07, -6.19, 2.40, 1.54, 7.38, repro,
2018-04-04,-3.03, 3.54, -6.15, 2.43, 1.55, 7.41, repro,
2018-04-05,-3.87, 2.24, -0.17, 2.53, 1.61, 7.60, repro,
2018-04-06,-3.42, 2.77, -1.47, 2.35, 1.54, 7.43, repro,
2018-04-07,-3.87, 2.49, 5.95, 2.41, 1.59, 7.57, repro,
2018-04-08,-3.04, 3.63, 1.16, 2.36, 1.53, 7.40, repro,
2018-04-09,-0.59, 2.58, 4.94, 2.40, 1.54, 7.39, repro,
2018-04-10,-2.65, 1.46, 4.08, 2.40, 1.54, 7.40, repro,
2018-04-11,-1.30, 2.29, 9.07, 2.31, 1.53, 7.28, repro,
2018-04-12,-2.59, 2.41, 5.63, 2.38, 1.59, 7.69, repro,
2018-04-13,-1.61, 2.15, 3.96, 2.46, 1.63, 7.92, repro,
2018-04-14,-0.66, 1.78, -6.68, 2.29, 1.48, 7.26, repro,
2018-04-15,-1.97, 2.33, -9.60, 2.27, 1.49, 7.29, repro,
2018-04-16,2.28, 1.62, -1.90, 2.33, 1.52, 7.30, repro,
2018-04-17,-3.16, 2.71, 5.46, 2.53, 1.64, 7.65, repro,
2018-04-18,3.31, -4.67, -0.04, 2.38, 1.57, 7.40, repro,
2018-04-19,1.77, -2.65, 5.55, 2.27, 1.48, 7.18, repro,
2018-04-20,-2.92, 2.96, 3.51, 2.34, 1.52, 7.39, repro,
2018-04-21,-1.42, 3.09, 8.01, 2.36, 1.52, 7.31, repro,
2018-04-22,-0.37, -1.18, 13.07, 2.24, 1.48, 7.16, repro,
2018-04-23,-1.20, 1.93, 6.64, 2.33, 1.52, 7.26, repro,
2018-04-24,-4.02, 2.80, 11.80, 2.35, 1.52, 7.29, repro,
2018-04-25,-1.65, 0.51, 9.27, 2.33, 1.52, 7.29, repro,
2018-04-26,-2.72, 2.93, -0.85, 2.26, 1.48, 7.21, repro,
2018-04-27,-1.20, 2.50, 2.35, 2.67, 1.68, 8.56, repro,
2018-04-28,-1.72, 2.97, 3.03, 2.49, 1.64, 7.56, repro,
2018-04-29,-2.84, 2.51, 5.17, 2.32, 1.51, 7.26, repro,
2018-04-30,-3.02, -0.53, 11.76, 2.27, 1.47, 7.18, repro,
2018-05-01,-2.13, 4.13, 6.09, 2.33, 1.51, 7.29, repro,
2018-05-02,-3.24, 3.90, 8.40, 2.41, 1.55, 7.32, repro,
2018-05-03,-3.95, 4.74, 9.18, 2.44, 1.57, 7.48, repro,
2018-05-04,-2.31, 1.67, 18.71, 2.45, 1.58, 7.53, repro,
2018-05-05,-2.80, 1.45, 14.36, 2.35, 1.52, 7.30, repro,
2018-05-06,-3.25, 2.50, -1.63, 2.30, 1.51, 7.24, repro,
2018-05-07,-1.73, 2.78, 0.62, 2.31, 1.51, 7.30, repro,
2018-05-08,0.55, 0.73, -4.18, 2.33, 1.51, 7.27, repro,
2018-05-09,0.59, -1.07, 9.04, 2.26, 1.48, 7.21, repro,
2018-05-10,-0.16, 2.43, 9.92, 2.35, 1.53, 7.34, repro,
2018-05-11,2.33, 2.61, 7.48, 2.37, 1.53, 7.37, repro,
2018-05-12,0.82, 0.47, 5.85, 2.47, 1.66, 7.65, repro,
2018-05-13,-1.70, 3.05, 4.85, 2.62, 1.75, 7.89, repro,
2018-05-14,-2.06, 3.61, -0.14, 2.47, 1.58, 7.43, repro,
2018-05-15,-1.08, 2.93, 1.13, 2.48, 1.59, 7.48, repro,
2018-05-16,-2.13, 3.58, 0.17, 2.34, 1.52, 7.29, repro,
2018-05-17,-2.02, 4.01, -3.74, 2.41, 1.61, 7.52, repro,
2018-05-18,-2.46, 4.43, -2.74, 2.34, 1.52, 7.30, repro,
2018-05-19,-1.53, 3.36, 3.72, 2.35, 1.53, 7.29, repro,
2018-05-20,-0.97, 2.38, 6.68, 2.32, 1.52, 7.24, repro,
2018-05-21,-1.26, 1.96, 8.10, 2.31, 1.52, 7.23, repro,
2018-05-22,-3.50, 3.05, 6.61, 2.33, 1.54, 7.33, repro,
2018-05-23,-1.48, 1.49, 6.58, 2.28, 1.50, 7.22, repro,
2018-05-24,-0.68, 1.97, 4.24, 2.51, 1.66, 7.74, repro,
2018-05-25,-1.69, 3.22, 1.19, 2.50, 1.62, 7.60, repro,
2018-05-26,-1.96, 3.04, 2.93, 2.37, 1.57, 7.42, repro,
2018-05-27,-1.73, 2.23, 2.48, 2.35, 1.54, 7.40, repro,
2018-05-28,-0.61, 2.58, -1.28, 2.36, 1.57, 7.40, repro,
2018-05-29,-0.07, 2.63, 2.91, 2.32, 1.51, 7.30, repro,
2018-05-30,-2.16, 3.10, 4.38, 2.44, 1.56, 7.47, repro,
2018-05-31,-0.45, 1.78, -3.72, 2.25, 1.48, 7.16, repro,
2018-06-01,-1.86, 2.66, 0.73, 2.31, 1.53, 7.29, repro,
2018-06-02,-1.31, 3.00, -6.26, 2.31, 1.52, 7.25, repro,
2018-06-03,-1.48, 3.76, 2.12, 2.27, 1.52, 7.21, supp6,
2018-06-04,-1.17, 2.30, 5.32, 2.42, 1.55, 7.30, supp6,
2018-06-05,-2.33, 3.08, 6.14, 2.25, 1.54, 7.30, supp6,
2018-06-06,-2.17, 2.51, 3.15, 2.35, 1.55, 7.37, supp6,
2018-06-07,-2.01, 1.27, -2.60, 2.31, 1.50, 7.24, supp6,
2018-06-08,0.44, 2.08, -1.42, 2.29, 1.53, 7.16, supp6,
2018-06-09,-0.26, 2.28, 3.54, 2.35, 1.55, 7.29, supp6,
2018-06-10,-2.36, 2.54, 1.26, 2.31, 1.52, 7.27, supp6,
2018-06-11,-2.08, 2.45, 3.27, 2.36, 1.50, 7.09, supp6,
2018-06-12,-2.00, 2.91, -4.73, 2.24, 1.48, 7.19, supp6,
2018-06-13,-1.46, 2.88, 3.42, 2.34, 1.51, 7.23, supp6,
2018-06-14,-0.70, 2.83, -2.96, 2.26, 1.52, 7.29, supp6,
2018-06-15,-1.70, 2.42, -0.35, 2.37, 1.52, 7.28, supp6,
2018-06-16,-1.45, 2.27, 2.34, 2.20, 1.49, 7.21, supp6,
2018-06-17,-1.07, 2.80, 0.35, 2.37, 1.57, 7.39, supp6,
2018-06-18,0.82, 3.13, 2.42, 2.33, 1.51, 7.31, supp6,
2018-06-19,4.55, -0.06, 4.60, 2.32, 1.49, 7.18, supp6,
2018-06-20,-1.58, 1.58, 2.34, 2.29, 1.53, 7.23, supp6,
2018-06-21,-0.76, 0.43, 1.40, 2.26, 1.54, 7.35, supp6,
2018-06-22,-0.57, 2.26, 2.46, 2.41, 1.55, 7.32, supp6,
2018-06-23,-0.56, 3.12, -1.32, 2.32, 1.56, 7.41, supp6,
2018-06-24,-0.40, 1.81, -0.22, 2.26, 1.49, 7.23, supp6,
2018-06-25,-1.74, 1.08, 5.63, 2.29, 1.50, 7.30, supp6,
2018-06-26,-2.25, 0.47, 15.89, 2.32, 1.52, 7.35, supp6,
2018-06-27,-0.80, -0.76, 17.90, 2.26, 1.49, 7.26, supp6,
2018-06-28,-0.70, 2.45, 9.25, 2.35, 1.54, 7.42, supp6,
2018-06-29,-1.33, 2.10, 0.84, 2.24, 1.47, 7.19, campf,
2018-06-30,-3.26, 4.28, -0.81, 2.29, 1.49, 7.41, campf,
2018-07-01,-4.06, 2.79, 0.90, 2.28, 1.51, 7.47, campf,
2018-07-02,-2.01, 3.42, -5.30, 2.21, 1.45, 7.21, campf,
2018-07-03,-2.03, 1.77, -13.10, 2.28, 1.51, 7.27, campf,
2018-07-04,-3.08, 2.65, -1.14, 2.29, 1.48, 7.31, campf,
2018-07-05,-3.03, 2.93, -4.16, 2.28, 1.48, 7.26, campf,
2018-07-06,-2.13, 3.27, -1.20, 2.28, 1.48, 7.21, campf,
2018-07-07,-0.62, -0.58, 11.81, 2.20, 1.46, 7.21, campf,
2018-07-08,-0.94, 1.06, 8.61, 2.31, 1.52, 7.35, campf,
2018-07-09,2.09, -0.08, 16.20, 2.33, 1.57, 7.41, campf,
2018-07-10,-1.99, 3.01, 9.88, 2.29, 1.53, 7.34, campf,
2018-07-11,-2.00, 2.49, 2.10, 2.25, 1.48, 7.23, campf,
2018-07-12,-3.61, 3.00, 2.25, 2.38, 1.52, 7.40, campf,
2018-07-13,-0.40, 3.73, 0.50, 2.34, 1.54, 7.40, campf,
2018-07-14,-3.40, 2.63, -7.26, 2.33, 1.57, 7.40, campf,
2018-07-15,-2.91, 3.61, 1.36, 2.35, 1.56, 7.42, campf,
2018-07-16,-3.32, 4.53, -4.66, 2.36, 1.51, 7.32, campf,
2018-07-17,-3.20, 3.18, -1.18, 2.31, 1.53, 7.41, campf,
2018-07-18,-1.67, 2.97, -0.44, 2.21, 1.45, 7.23, campf,
2018-07-19,-2.71, 2.33, -0.92, 2.17, 1.44, 7.15, campf,
2018-07-20,-3.99, 0.96, -3.15, 2.29, 1.49, 7.37, campf,
2018-07-21,-0.56, 3.25, -7.00, 2.29, 1.51, 7.31, campf,
2018-07-22,-3.33, 4.03, 1.60, 2.20, 1.45, 7.19, campf,
2018-07-23,-0.68, 2.90, -0.97, 2.35, 1.51, 7.41, campf,
2018-07-24,0.34, 2.03, -1.55, 2.26, 1.48, 7.40, campf,
2018-07-25,-0.90, 2.35, 4.28, 2.33, 1.57, 7.50, campf,
2018-07-26,-1.36, 3.12, -5.76, 2.17, 1.44, 7.11, campf,
2018-07-27,-0.59, 2.83, -1.59, 2.19, 1.44, 7.14, campf,
2018-07-28,-0.43, 2.58, -6.16, 2.35, 1.52, 7.43, campf,
2018-07-29,-5.48, 0.98, 1.05, 2.48, 1.61, 7.61, campf,
2018-07-30,-2.87, 3.08, -1.03, 2.26, 1.50, 7.51, campf,
2018-07-31,2.66, 1.88, 1.70, 2.29, 1.49, 7.54, campf,
2018-08-01,-1.34, 2.97, -4.23, 2.26, 1.48, 7.46, campf,
2018-08-02,-0.06, 3.72, 8.34, 2.32, 1.50, 7.52, campf,
2018-08-03,-2.11, 1.78, 12.02, 2.34, 1.53, 7.43, campf,
2018-08-04,-1.07, 3.65, 9.51, 2.26, 1.50, 7.25, campf,
2018-08-05,-2.78, 1.05, 4.96, 2.36, 1.58, 7.50, campf,
2018-08-06,-1.70, 0.64, 0.04, 2.21, 1.45, 7.19, campf,
2018-08-07,-2.00, 4.29, 2.16, 2.27, 1.48, 7.27, campf,
2018-08-08,-4.30, 2.53, 7.23, 2.37, 1.51, 7.38, campf,
2018-08-09,-2.45, 3.22, 9.56, 2.41, 1.55, 7.44, campf,
2018-08-10,-2.15, 4.37, 4.73, 2.28, 1.52, 7.38, campf,
2018-08-11,-1.80, 4.50, -0.57, 2.23, 1.47, 7.24, campf,
2018-08-12,-0.48, 2.97, 3.60, 2.22, 1.45, 7.26, campf,
2018-08-13,-2.61, 3.55, 11.91, 2.28, 1.48, 7.27, campf,
2018-08-14,-5.35, 3.58, 7.32, 2.23, 1.47, 7.29, campf,
2018-08-15,-3.75, 4.04, 5.20, 2.29, 1.52, 7.37, campf,
2018-08-16,-3.78, 3.24, 4.89, 2.31, 1.56, 7.63, campf,
2018-08-17,-4.90, 3.04, 1.44, 2.27, 1.51, 7.52, campf,
2018-08-18,-2.86, 3.55, 2.73, 2.34, 1.52, 7.35, campf,
2018-08-19,-1.00, 1.85, 7.10, 2.29, 1.48, 7.28, campf,
2018-08-20,-1.21, 1.56, 10.19, 2.44, 1.58, 7.56, campf,
2018-08-21,-3.95, 1.80, 7.76, 2.17, 1.44, 7.08, campf,
2018-08-22,-1.46, 3.77, 4.16, 2.31, 1.56, 7.65, campf,
2018-08-23,-2.53, 3.16, 4.35, 2.27, 1.51, 7.49, campf,
2018-08-24,-3.79, 4.70, 10.07, 2.33, 1.51, 7.32, campf,
2018-08-25,-1.61, 3.95, 8.60, 2.35, 1.55, 7.41, campf,
2018-08-26,-2.98, 2.38, 10.87, 2.95, 1.99, 9.80, campf,
2018-08-27,-1.83, 4.44, 6.22, 2.32, 1.53, 7.39, campf,
2018-08-28,-1.38, 3.86, 2.17, 2.36, 1.52, 7.36, campf,
2018-08-29,0.01, 2.09, 5.64, 2.33, 1.51, 7.43, campf,
2018-08-30,-2.41, 1.30, 9.05, 2.39, 1.56, 7.49, campf,
2018-08-31,-3.56, 2.59, 8.45, 2.36, 1.56, 7.43, campf,
2018-09-01,-2.82, 2.93, 6.57, 2.47, 1.62, 7.62, campf,
2018-09-02,0.28, 1.89, 5.87, 2.46, 1.62, 7.57, campf,
2018-09-03,-1.07, 3.06, 6.88, 2.26, 1.47, 7.19, campf,
2018-09-04,-1.21, 2.65, 0.81, 2.34, 1.51, 7.30, campf,
2018-09-05,-2.63, 2.85, -0.32, 2.29, 1.50, 7.26, campf,
2018-09-06,-2.09, 2.93, 3.49, 2.36, 1.57, 7.59, campf,
2018-09-07,-3.37, 2.81, -0.92, 2.26, 1.53, 7.37, campf,
2018-09-08,-0.04, 8.98, -1.24, 2.36, 1.55, 7.43, campf,
2018-09-09,-0.33, 1.22, 4.42, 2.30, 1.54, 7.40, campf,
2018-09-10,-2.20, 3.16, 8.44, 2.24, 1.47, 7.20, campf,
2018-09-11,-0.77, 2.62, 6.67, 2.40, 1.61, 7.70, campf,
2018-09-12,-2.95, 2.57, -0.30, 2.21, 1.44, 7.19, campf,
2018-09-13,-0.61, 2.83, -1.88, 2.35, 1.52, 7.35, campf,
2018-09-14,-1.55, 3.17, 7.35, 2.33, 1.52, 7.51, campf,
2018-09-15,0.04, 2.75, 3.68, 2.27, 1.49, 7.27, campf,
2018-09-16,-2.78, 1.89, 6.72, 2.30, 1.52, 7.31, campf,
2018-09-17,-0.80, 1.71, 1.74, 2.21, 1.45, 7.24, campf,
2018-09-18,-0.82, 1.16, 0.06, 2.26, 1.47, 7.17, campf,
2018-09-19,-2.09, 3.61, -3.32, 2.32, 1.51, 7.32, campf,
2018-09-20,-0.87, 3.07, -8.82, 2.38, 1.57, 7.41, campf,
2018-09-21,-1.76, 1.58, 3.04, 2.28, 1.51, 7.26, campf,
2018-09-22,-0.15, 0.83, 2.20, 2.55, 1.69, 7.79, campf,
2018-09-23,-2.37, 2.90, 7.26, 2.24, 1.48, 7.25, campf,
2018-09-24,-3.95, 3.07, 10.07, 2.38, 1.55, 7.41, campf,
2018-09-25,-2.34, 2.56, -4.70, 2.30, 1.53, 7.33, campf,
2018-09-26,-1.19, 1.02, -1.04, 2.35, 1.57, 7.46, campf,
2018-09-27,-0.24, 1.35, 3.76, 2.23, 1.47, 7.24, campf,
2018-09-28,-2.87, 2.40, -1.07, 2.21, 1.46, 7.21, campf,
2018-09-29,1.14, -0.39, 12.75, 2.19, 1.44, 7.11, campf,
2018-09-30,1.95, 0.05, 19.00, 2.21, 1.45, 7.17, campf,
2018-10-01,0.60, -1.72, 13.63, 2.19, 1.45, 7.16, campf,
2018-10-02,0.94, -1.65, 20.19, 2.22, 1.47, 7.27, campf,
2018-10-03,1.68, -2.03, 24.13, 2.25, 1.48, 7.23, campf,
2018-10-04,2.59, -1.43, 19.99, 2.24, 1.46, 7.42, campf,
2018-10-05,0.74, 1.87, 16.28, 2.26, 1.47, 7.22, campf,
2018-10-06,-1.68, 0.97, 8.86, 2.44, 1.61, 7.54, campf,
2018-10-07,-0.01, 2.89, 4.35, 2.36, 1.54, 7.49, campf,
2018-10-08,-0.97, 2.14, 0.02, 2.29, 1.53, 7.35, campf,
2018-10-09,-0.02, -2.02, 7.71, 2.27, 1.48, 7.26, campf,
2018-10-10,-0.44, 3.75, 3.70, 2.31, 1.50, 7.30, campf,
2018-10-11,1.48, 2.09, 12.35, 2.24, 1.47, 7.21, campf,
2018-10-12,-1.75, 1.92, 12.20, 2.20, 1.45, 7.18, campf,
2018-10-13,1.43, 0.80, 15.92, 2.22, 1.47, 7.41, campf,
2018-10-14,-0.79, -0.41, 5.99, 2.21, 1.45, 7.19, campf,
2018-10-15,3.45, -4.54, 15.89, 2.27, 1.49, 7.30, campf,
2018-10-16,-1.26, -0.75, 23.32, 2.28, 1.48, 7.30, campf,
2018-10-17,-1.23, 0.44, 14.01, 2.41, 1.62, 7.60, campf,
2018-10-18,-1.83, 1.69, 8.03, 2.39, 1.57, 7.50, supp6,
2018-10-19,-2.24, 2.36, 15.16, 2.25, 1.49, 7.23, supp6,
2018-10-20,-2.40, 1.92, 13.90, 2.37, 1.52, 7.40, supp6,
2018-10-21,-2.26, 3.32, 18.72, 2.40, 1.55, 7.42, supp6,
2018-10-22,2.23, 0.43, 26.96, 2.47, 1.59, 7.66, supp6,
2018-10-23,0.11, 1.36, 13.85, 2.20, 1.45, 7.12, supp6,
2018-10-24,-4.52, 2.65, 17.66, 2.52, 1.62, 7.81, supp6,
2018-10-25,-0.17, 0.85, 19.15, 2.74, 1.91, 8.97, supp6,
2018-10-26,-0.32, 1.44, 14.52, 2.41, 1.55, 7.42, supp6,
2018-10-27,-2.15, 2.89, 16.45, 2.56, 1.69, 7.74, supp6,
2018-10-28,-1.48, 2.64, 14.84, 2.37, 1.58, 7.46, supp6,
2018-10-29,-2.54, 2.37, 7.62, 2.30, 1.53, 7.30, supp6,
2018-10-30,-3.40, 3.40, 10.69, 2.40, 1.56, 7.41, supp6,
2018-10-31,-3.13, 3.83, 9.24, 2.40, 1.56, 7.43, supp6,
2018-11-01,-1.09, 1.69, 9.81, 2.45, 1.61, 7.60, supp6,
