PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CRU1
Station name,CRU1_SCGN_CS2000
Begin Date, 2000-06-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0292601181 North Latitude, -119.7848120760 East Longitude, 702.18514 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-12,5.25, 4.38, 32.89, 1.93, 1.63, 7.50, repro,
2014-10-13,5.20, 3.37, 37.18, 1.91, 1.62, 7.38, repro,
2014-10-14,6.27, 4.30, 39.23, 1.90, 1.58, 7.24, repro,
2014-10-15,4.23, 3.15, 40.89, 1.90, 1.61, 7.28, repro,
2014-10-16,4.09, 2.75, 42.64, 1.92, 1.63, 7.39, repro,
2014-10-17,3.78, 1.71, 38.06, 1.91, 1.60, 7.34, repro,
2014-10-18,3.28, 4.20, 30.31, 1.90, 1.60, 7.30, repro,
2014-10-19,3.78, 2.66, 35.64, 1.94, 1.61, 7.33, repro,
2014-10-20,3.64, 2.16, 37.72, 1.91, 1.58, 7.21, repro,
2014-10-21,3.05, 1.97, 40.08, 1.91, 1.60, 7.33, repro,
2014-10-22,3.64, 2.05, 38.61, 1.95, 1.63, 7.51, repro,
2014-10-23,4.20, 3.36, 37.30, 1.93, 1.64, 7.60, repro,
2014-10-24,4.40, 3.36, 40.51, 1.89, 1.59, 7.26, repro,
2014-10-25,5.53, 2.95, 39.32, 1.88, 1.60, 7.30, repro,
2014-10-26,4.99, 3.16, 39.61, 1.86, 1.58, 7.22, repro,
2014-10-27,4.25, 3.60, 41.02, 1.91, 1.63, 7.50, repro,
2014-10-28,5.93, 3.96, 43.63, 2.01, 1.64, 7.70, repro,
2014-10-29,3.82, 4.45, 35.13, 1.88, 1.60, 7.33, repro,
2014-10-30,5.59, 3.20, 34.37, 1.87, 1.59, 7.27, repro,
2014-10-31,3.93, 2.92, 39.26, 1.91, 1.63, 7.35, repro,
2014-11-01,4.91, 4.56, 34.39, 1.89, 1.60, 7.35, repro,
2014-11-02,2.44, 3.76, 36.95, 1.88, 1.59, 7.30, repro,
2014-11-03,3.64, 3.22, 34.79, 1.93, 1.68, 7.57, repro,
2014-11-04,4.60, 3.07, 39.61, 1.89, 1.63, 7.39, repro,
2014-11-05,4.26, 3.18, 37.95, 1.89, 1.61, 7.37, repro,
2014-11-06,4.89, 3.71, 39.41, 1.93, 1.67, 7.50, repro,
2014-11-07,5.21, 4.67, 45.85, 1.94, 1.69, 7.61, repro,
2014-11-08,3.79, 3.42, 41.93, 1.90, 1.64, 7.43, repro,
2014-11-09,4.67, 4.09, 45.43, 1.94, 1.65, 7.49, repro,
2014-11-10,4.49, 4.98, 41.39, 1.91, 1.63, 7.47, repro,
2014-11-11,5.15, 4.80, 43.12, 1.88, 1.60, 7.33, repro,
2014-11-12,4.32, 4.72, 39.57, 1.95, 1.68, 7.59, repro,
2014-11-13,5.87, 4.59, 39.29, 1.89, 1.63, 7.42, repro,
2014-11-14,4.03, 3.71, 39.23, 1.89, 1.59, 7.33, repro,
2014-11-15,5.32, 4.29, 36.15, 1.91, 1.62, 7.41, repro,
2014-11-16,7.09, 3.29, 45.01, 1.90, 1.62, 7.43, repro,
2014-11-17,4.50, 3.58, 35.19, 1.91, 1.63, 7.41, repro,
2014-11-18,5.30, 2.27, 36.57, 1.91, 1.64, 7.47, repro,
2014-11-19,7.55, 4.61, 40.69, 1.92, 1.65, 7.48, repro,
2014-11-20,5.46, 4.41, 41.13, 2.01, 1.72, 7.85, repro,
2014-11-21,3.03, 4.77, 39.11, 2.04, 1.67, 7.86, repro,
2014-11-22,2.97, 4.96, 39.09, 1.99, 1.63, 7.73, repro,
2014-11-23,5.64, 3.86, 49.20, 1.94, 1.62, 7.59, repro,
2014-11-24,6.51, 4.85, 35.98, 1.96, 1.66, 7.76, repro,
2014-11-25,6.63, 5.29, 30.18, 2.01, 1.69, 7.93, repro,
2014-11-26,5.36, 3.81, 31.11, 1.97, 1.64, 7.74, repro,
2014-11-27,5.48, 4.89, 32.91, 1.93, 1.65, 7.60, repro,
2014-11-28,5.83, 3.55, 38.06, 1.90, 1.62, 7.45, repro,
2014-11-29,4.09, 2.33, 43.98, 1.91, 1.65, 7.51, repro,
2014-11-30,4.94, 4.09, 46.30, 1.91, 1.62, 7.45, repro,
2014-12-01,5.68, 2.62, 42.53, 1.91, 1.62, 7.44, repro,
2014-12-02,5.12, 2.90, 45.21, 1.92, 1.63, 7.51, repro,
2014-12-03,5.64, 3.91, 41.45, 1.94, 1.62, 7.51, repro,
2014-12-04,4.59, 3.03, 40.66, 1.91, 1.62, 7.45, repro,
2014-12-05,5.49, 4.42, 43.05, 1.91, 1.61, 7.37, repro,
2014-12-06,6.62, 4.60, 27.10, 1.89, 1.58, 7.30, repro,
2014-12-07,5.51, 4.91, 34.81, 1.88, 1.58, 7.28, repro,
2014-12-08,5.94, 4.50, 30.45, 1.91, 1.61, 7.42, repro,
2014-12-09,6.87, 3.62, 32.57, 1.91, 1.61, 7.45, repro,
2014-12-10,6.02, 4.29, 30.63, 1.91, 1.61, 7.42, repro,
2014-12-11,5.97, 2.11, 37.37, 2.00, 1.75, 8.00, repro,
2014-12-12,6.21, 2.07, 34.03, 1.90, 1.58, 7.33, repro,
2014-12-13,5.44, 4.71, 27.57, 1.89, 1.62, 7.36, repro,
2014-12-14,5.83, 3.25, 31.77, 1.91, 1.65, 7.50, repro,
2014-12-15,6.26, 4.03, 36.19, 1.90, 1.64, 7.35, repro,
2014-12-16,7.06, 3.35, 35.25, 1.92, 1.61, 7.39, repro,
2014-12-17,3.96, 2.25, 43.31, 1.95, 1.66, 7.65, repro,
2014-12-18,5.87, 4.40, 31.88, 1.87, 1.58, 7.29, repro,
2014-12-19,6.66, 4.34, 31.24, 1.87, 1.63, 7.35, repro,
2014-12-20,6.82, 4.06, 30.53, 1.84, 1.56, 7.16, repro,
2014-12-21,7.61, 4.38, 39.51, 1.85, 1.55, 7.16, repro,
2014-12-22,7.04, 5.44, 31.59, 1.84, 1.55, 7.16, repro,
2014-12-23,6.16, 4.39, 24.38, 1.84, 1.55, 7.14, repro,
2014-12-24,5.93, 4.17, 28.37, 1.87, 1.56, 7.24, repro,
2014-12-25,6.45, 3.29, 35.25, 1.87, 1.60, 7.29, repro,
2014-12-26,5.54, 3.25, 33.32, 1.86, 1.55, 7.19, repro,
2014-12-27,5.78, 3.26, 31.40, 1.88, 1.58, 7.30, repro,
2014-12-28,5.25, 3.58, 32.60, 1.85, 1.55, 7.17, repro,
2014-12-29,5.75, 3.74, 30.68, 1.86, 1.55, 7.21, repro,
2014-12-30,4.51, 3.43, 34.39, 1.86, 1.55, 7.23, repro,
2014-12-31,5.62, 3.31, 35.27, 1.85, 1.55, 7.20, repro,
2015-01-01,6.68, 4.27, 34.48, 1.86, 1.56, 7.25, repro,
2015-01-02,6.15, 3.80, 31.89, 1.85, 1.55, 7.18, repro,
2015-01-03,6.64, 3.97, 28.13, 1.86, 1.55, 7.20, repro,
2015-01-04,6.51, 4.36, 28.51, 1.90, 1.58, 7.38, repro,
2015-01-05,7.22, 4.85, 26.80, 1.88, 1.60, 7.25, repro,
2015-01-06,6.49, 4.18, 26.12, 1.89, 1.59, 7.33, repro,
2015-01-07,5.96, 2.80, 29.24, 1.91, 1.63, 7.39, repro,
2015-01-08,6.71, 2.77, 23.98, 1.88, 1.58, 7.28, repro,
2015-01-09,6.15, 1.54, 25.66, 1.92, 1.64, 7.47, repro,
2015-01-10,7.37, 2.01, 29.71, 1.87, 1.58, 7.27, repro,
2015-01-11,6.74, 3.46, 29.82, 1.88, 1.58, 7.30, repro,
2015-01-12,6.10, 3.04, 34.90, 1.89, 1.58, 7.32, repro,
2015-01-13,6.13, 3.96, 32.02, 1.87, 1.58, 7.30, repro,
2015-01-14,6.34, 3.74, 33.43, 1.88, 1.57, 7.27, repro,
2015-01-15,7.13, 3.12, 37.52, 1.87, 1.57, 7.28, repro,
2015-01-16,5.49, 3.55, 39.70, 1.88, 1.58, 7.33, repro,
2015-01-17,5.94, 5.01, 35.93, 1.97, 1.66, 7.66, repro,
2015-01-18,6.22, 3.18, 34.01, 1.89, 1.58, 7.35, repro,
2015-01-19,5.46, 3.51, 29.91, 1.88, 1.58, 7.30, repro,
2015-01-20,5.79, 4.42, 26.02, 1.87, 1.56, 7.24, repro,
2015-01-21,4.97, 3.51, 28.03, 1.86, 1.57, 7.26, repro,
2015-01-22,4.61, 2.93, 29.76, 1.89, 1.58, 7.35, repro,
2015-01-23,5.51, 1.44, 31.29, 2.00, 1.75, 7.82, repro,
2015-01-24,3.52, 0.95, 36.30, 1.93, 1.65, 7.53, repro,
2015-01-25,4.05, 3.05, 33.89, 1.87, 1.57, 7.22, repro,
2015-01-26,4.11, 3.53, 34.81, 1.87, 1.58, 7.26, repro,
2015-01-27,5.27, 3.33, 35.62, 1.92, 1.61, 7.44, repro,
2015-01-28,4.39, 3.26, 33.43, 1.89, 1.58, 7.34, repro,
2015-01-29,4.65, 3.42, 36.71, 1.89, 1.58, 7.33, repro,
2015-01-30,5.82, 3.59, 28.84, 1.87, 1.56, 7.22, repro,
2015-01-31,5.28, 3.16, 32.51, 1.88, 1.56, 7.20, repro,
2015-02-01,5.35, 2.69, 32.41, 1.88, 1.57, 7.28, repro,
2015-02-02,6.00, 3.54, 35.77, 1.89, 1.58, 7.32, repro,
2015-02-03,5.28, 2.55, 31.94, 1.89, 1.58, 7.32, repro,
2015-02-04,4.76, 2.75, 33.95, 1.91, 1.59, 7.35, repro,
2015-02-05,5.01, 2.38, 34.75, 1.88, 1.56, 7.21, repro,
2015-02-06,6.96, 2.39, 31.72, 1.91, 1.60, 7.32, repro,
2015-02-07,4.82, 2.48, 38.70, 1.91, 1.58, 7.34, repro,
2015-02-08,3.13, 1.15, 32.77, 1.91, 1.58, 7.33, repro,
2015-02-09,3.85, 3.51, 33.70, 1.88, 1.56, 7.21, repro,
2015-02-10,3.16, 3.94, 29.52, 1.95, 1.60, 7.41, repro,
2015-02-11,4.64, 3.50, 29.25, 1.95, 1.62, 7.42, repro,
2015-02-12,4.65, 4.02, 33.12, 1.92, 1.62, 7.45, repro,
2015-02-13,4.01, 4.41, 35.28, 1.96, 1.66, 7.60, repro,
2015-02-14,4.34, 4.02, 35.02, 1.92, 1.60, 7.39, repro,
2015-02-15,5.45, 4.29, 31.77, 1.95, 1.64, 7.53, repro,
2015-02-16,3.93, 4.40, 30.84, 1.89, 1.57, 7.24, repro,
2015-02-17,4.47, 3.06, 29.84, 1.90, 1.58, 7.30, repro,
2015-02-18,3.96, 3.27, 25.63, 1.94, 1.62, 7.49, repro,
2015-02-19,4.30, 2.06, 29.63, 1.93, 1.60, 7.43, repro,
2015-02-20,4.17, 4.04, 33.57, 1.92, 1.59, 7.38, repro,
2015-02-21,4.76, 4.21, 34.69, 1.91, 1.57, 7.31, repro,
2015-02-22,2.76, 3.34, 36.23, 1.90, 1.57, 7.29, repro,
2015-02-23,3.71, 5.64, 39.04, 1.91, 1.59, 7.39, repro,
2015-02-24,4.07, 4.56, 36.82, 1.90, 1.56, 7.30, repro,
2015-02-25,5.71, 4.91, 32.25, 1.94, 1.62, 7.38, repro,
2015-02-26,5.98, 5.61, 33.28, 1.93, 1.59, 7.40, repro,
2015-02-27,6.23, 5.46, 32.52, 1.91, 1.57, 7.30, repro,
2015-02-28,3.56, 3.92, 37.95, 1.92, 1.57, 7.35, repro,
2015-03-01,4.14, 4.49, 29.13, 1.92, 1.58, 7.39, repro,
2015-03-02,5.42, 4.00, 27.44, 1.93, 1.59, 7.38, repro,
2015-03-03,5.64, 3.64, 30.34, 1.94, 1.59, 7.38, repro,
2015-03-04,5.26, 3.16, 28.68, 1.91, 1.57, 7.32, repro,
2015-03-05,5.84, 3.75, 32.37, 1.97, 1.60, 7.62, repro,
2015-03-06,5.44, 2.80, 30.81, 1.98, 1.60, 7.69, repro,
2015-03-07,4.15, 3.69, 32.08, 1.90, 1.57, 7.26, repro,
2015-03-08,4.75, 3.66, 33.26, 1.94, 1.62, 7.41, repro,
2015-03-09,4.37, 3.45, 37.27, 1.92, 1.58, 7.34, repro,
2015-03-10,4.70, 4.31, 36.99, 1.91, 1.58, 7.28, repro,
2015-03-11,5.18, 2.53, 36.58, 1.93, 1.58, 7.34, repro,
2015-03-12,4.72, 4.28, 33.65, 1.97, 1.65, 7.71, repro,
2015-03-13,4.43, 3.15, 32.08, 1.92, 1.58, 7.33, repro,
2015-03-14,5.90, 4.19, 30.06, 1.94, 1.61, 7.43, repro,
2015-03-15,4.74, 4.30, 35.70, 1.92, 1.58, 7.35, repro,
2015-03-16,5.23, 2.37, 32.72, 1.93, 1.60, 7.37, repro,
2015-03-17,4.05, 2.11, 32.15, 1.94, 1.61, 7.43, repro,
2015-03-18,3.27, 4.82, 28.51, 1.92, 1.60, 7.37, repro,
2015-03-19,2.86, 3.04, 29.69, 1.91, 1.58, 7.31, repro,
2015-03-20,3.43, 2.78, 30.11, 1.95, 1.61, 7.47, repro,
2015-03-21,2.71, 3.38, 36.86, 1.94, 1.61, 7.46, repro,
2015-03-22,0.53, 3.72, 34.98, 1.93, 1.60, 7.42, repro,
2015-03-23,1.19, 7.45, 37.76, 1.92, 1.59, 7.32, repro,
2015-03-24,2.76, 5.51, 38.13, 1.92, 1.59, 7.33, repro,
2015-03-25,3.49, 4.80, 39.73, 1.93, 1.60, 7.40, repro,
2015-03-26,3.35, 5.33, 34.89, 1.92, 1.59, 7.35, repro,
2015-03-27,2.84, 4.41, 25.33, 1.98, 1.60, 7.59, repro,
2015-03-28,3.46, 6.17, 32.16, 2.00, 1.61, 7.67, repro,
2015-03-29,5.46, 5.84, 29.26, 2.04, 1.63, 7.89, repro,
2015-03-30,4.93, 4.21, 29.79, 2.01, 1.59, 7.62, repro,
2015-03-31,3.86, 3.75, 30.60, 2.06, 1.67, 8.03, repro,
2015-04-01,2.89, 4.31, 32.69, 1.96, 1.64, 7.65, repro,
2015-04-02,3.34, 3.57, 34.46, 1.91, 1.56, 7.24, repro,
2015-04-03,4.43, 3.93, 32.63, 1.93, 1.60, 7.44, repro,
2015-04-04,2.84, 3.62, 38.06, 1.92, 1.60, 7.41, repro,
2015-04-05,3.53, 3.19, 42.28, 1.93, 1.60, 7.46, repro,
2015-04-06,3.00, 5.65, 46.50, 1.94, 1.64, 7.45, repro,
2015-04-07,2.82, 3.07, 43.32, 1.93, 1.61, 7.45, repro,
2015-04-08,1.16, 4.63, 46.60, 2.01, 1.66, 7.75, repro,
2015-04-09,3.41, 4.14, 41.44, 1.91, 1.57, 7.32, repro,
2015-04-10,3.79, 3.09, 39.30, 1.96, 1.59, 7.43, repro,
2015-04-11,2.02, 3.54, 34.42, 1.96, 1.61, 7.56, repro,
2015-04-12,4.07, 3.99, 34.51, 1.89, 1.59, 7.40, repro,
2015-04-13,4.48, 3.52, 31.24, 1.88, 1.57, 7.28, repro,
2015-04-14,4.41, 3.95, 29.47, 1.89, 1.58, 7.37, repro,
2015-04-15,5.01, 3.87, 37.58, 1.95, 1.65, 7.57, repro,
2015-04-16,5.15, 3.36, 31.74, 1.93, 1.63, 7.56, repro,
2015-04-17,2.49, 4.67, 39.23, 1.90, 1.58, 7.43, repro,
2015-04-18,2.60, 4.17, 39.49, 1.88, 1.57, 7.31, repro,
2015-04-19,1.55, 4.87, 40.53, 1.88, 1.57, 7.29, repro,
2015-04-20,3.03, 5.10, 44.02, 1.89, 1.57, 7.29, repro,
2015-04-21,3.75, 4.53, 45.05, 1.90, 1.55, 7.24, repro,
2015-04-22,4.57, 5.30, 42.10, 1.92, 1.57, 7.35, repro,
2015-04-23,2.48, 4.06, 36.56, 1.86, 1.54, 7.23, repro,
2015-04-24,4.25, 4.52, 33.69, 1.86, 1.53, 7.20, repro,
2015-04-25,3.94, 4.90, 30.98, 1.90, 1.56, 7.28, repro,
2015-04-26,2.99, 4.01, 35.80, 1.89, 1.56, 7.25, repro,
2015-04-27,4.41, 3.25, 33.77, 1.88, 1.53, 7.18, repro,
2015-04-28,5.04, 3.71, 31.91, 1.89, 1.56, 7.28, repro,
2015-04-29,3.07, 4.60, 36.30, 1.87, 1.55, 7.25, repro,
2015-04-30,5.86, 2.90, 30.71, 1.92, 1.60, 7.41, repro,
2015-05-01,5.69, 3.27, 31.77, 1.90, 1.57, 7.32, repro,
2015-05-02,5.72, 3.50, 34.97, 1.88, 1.54, 7.22, repro,
2015-05-03,5.07, 3.88, 34.03, 1.88, 1.54, 7.23, repro,
2015-05-04,5.00, 3.65, 32.65, 1.86, 1.53, 7.19, repro,
2015-05-05,4.60, 5.07, 29.92, 1.86, 1.54, 7.22, repro,
2015-05-06,5.02, 4.40, 34.03, 1.86, 1.53, 7.20, repro,
2015-05-07,4.45, 3.99, 36.71, 1.87, 1.53, 7.21, repro,
2015-05-08,4.11, 4.72, 38.80, 1.88, 1.54, 7.24, repro,
2015-05-09,5.25, 3.11, 26.65, 1.86, 1.54, 7.16, repro,
2015-05-10,4.92, 2.44, 26.00, 1.86, 1.55, 7.22, repro,
2015-05-11,4.98, 2.95, 27.18, 1.89, 1.56, 7.35, repro,
2015-05-12,4.02, 2.71, 29.61, 1.96, 1.57, 7.59, repro,
2015-05-13,4.98, 2.61, 30.13, 1.93, 1.54, 7.44, repro,
2015-05-14,6.81, 2.81, 26.32, 1.87, 1.53, 7.22, repro,
2015-05-15,5.63, 3.13, 34.16, 1.86, 1.53, 7.16, repro,
2015-05-16,4.10, 5.93, 34.17, 1.86, 1.54, 7.25, repro,
2015-05-17,5.00, 4.23, 29.97, 1.89, 1.57, 7.33, repro,
2015-05-18,4.02, 4.04, 31.33, 1.87, 1.54, 7.27, repro,
2015-05-19,5.20, 4.77, 28.12, 1.94, 1.56, 7.51, repro,
2015-05-20,4.53, 4.64, 28.53, 1.87, 1.53, 7.20, repro,
2015-05-21,4.57, 4.16, 32.79, 1.87, 1.54, 7.19, repro,
2015-05-22,3.80, 3.05, 27.06, 1.86, 1.54, 7.19, repro,
2015-05-23,6.29, 2.19, 22.40, 1.87, 1.54, 7.22, repro,
2015-05-24,3.99, 2.42, 32.86, 1.88, 1.57, 7.29, repro,
2015-05-25,5.33, 2.89, 35.09, 1.90, 1.59, 7.38, repro,
2015-05-26,4.81, 1.79, 28.70, 1.86, 1.52, 7.12, repro,
2015-05-27,5.29, 1.69, 34.35, 1.85, 1.53, 7.13, repro,
2015-05-28,4.11, 2.52, 29.60, 1.94, 1.59, 7.51, repro,
2015-05-29,3.96, 2.52, 30.89, 1.86, 1.54, 7.16, repro,
2015-05-30,5.08, 3.23, 34.94, 1.87, 1.56, 7.22, repro,
2015-05-31,4.07, 2.78, 37.38, 1.86, 1.54, 7.16, repro,
2015-06-01,4.55, 3.23, 33.77, 1.85, 1.54, 7.14, repro,
2015-06-02,4.48, 3.42, 32.22, 1.85, 1.54, 7.13, repro,
2015-06-03,4.13, 3.42, 29.26, 1.85, 1.54, 7.14, repro,
2015-06-04,4.21, 2.17, 33.68, 1.86, 1.54, 7.16, repro,
2015-06-05,4.37, 2.30, 30.15, 1.87, 1.59, 7.22, repro,
2015-06-06,3.59, 2.19, 29.51, 1.86, 1.54, 7.13, repro,
2015-06-07,4.89, 3.36, 30.61, 1.85, 1.54, 7.10, repro,
2015-06-08,4.14, 1.16, 30.14, 1.84, 1.53, 7.07, repro,
2015-06-09,2.87, 2.46, 31.19, 1.86, 1.55, 7.17, repro,
2015-06-10,3.96, 1.92, 35.42, 1.86, 1.57, 7.26, repro,
2015-06-11,3.98, 2.14, 34.40, 1.95, 1.59, 7.30, repro,
2015-06-12,3.28, 3.70, 29.41, 1.85, 1.54, 7.08, repro,
2015-06-13,4.41, 3.58, 38.30, 1.85, 1.54, 7.10, repro,
2015-06-14,4.56, 4.41, 38.45, 1.84, 1.53, 7.05, repro,
2015-06-15,4.13, 4.74, 34.95, 1.89, 1.59, 7.28, repro,
2015-06-16,4.72, 3.88, 32.44, 1.85, 1.55, 7.13, repro,
2015-06-17,5.21, 4.02, 29.88, 1.88, 1.59, 7.19, repro,
2015-06-18,4.38, 4.57, 29.23, 1.89, 1.63, 7.35, repro,
2015-06-19,5.61, 2.95, 32.16, 1.88, 1.59, 7.24, repro,
2015-06-20,5.00, 2.48, 38.91, 1.85, 1.54, 7.11, repro,
2015-06-21,5.78, 1.98, 33.96, 1.85, 1.55, 7.16, repro,
2015-06-22,5.18, 1.35, 40.09, 1.84, 1.55, 7.08, repro,
2015-06-23,4.55, 2.55, 31.92, 1.94, 1.59, 7.31, repro,
2015-06-24,4.58, 2.53, 32.00, 1.90, 1.56, 7.18, repro,
2015-06-25,4.81, 1.10, 35.54, 1.87, 1.58, 7.16, repro,
2015-06-26,4.73, 0.56, 38.21, 1.90, 1.55, 7.25, repro,
2015-06-27,5.24, 2.76, 32.75, 1.86, 1.56, 7.13, repro,
2015-06-28,4.41, 2.34, 38.96, 1.88, 1.59, 7.23, repro,
2015-06-29,5.73, 3.41, 33.33, 1.84, 1.54, 7.03, repro,
2015-06-30,3.92, 2.69, 38.12, 1.92, 1.57, 7.34, repro,
2015-07-01,4.86, 3.83, 38.89, 1.93, 1.59, 7.48, repro,
2015-07-02,5.44, 1.16, 29.23, 1.90, 1.56, 7.35, repro,
2015-07-03,5.03, 2.65, 34.52, 1.84, 1.54, 7.05, repro,
2015-07-04,2.77, 2.36, 36.05, 1.84, 1.54, 7.04, repro,
2015-07-05,3.25, 2.80, 30.15, 1.85, 1.55, 7.11, repro,
2015-07-06,3.53, 2.24, 34.47, 1.86, 1.55, 7.15, repro,
2015-07-07,1.18, 1.46, 41.04, 1.89, 1.55, 7.22, repro,
2015-07-08,3.90, 1.10, 35.68, 1.87, 1.55, 7.13, repro,
2015-07-09,4.06, 2.15, 43.70, 1.84, 1.53, 6.98, repro,
2015-07-10,4.66, 4.13, 44.24, 1.87, 1.58, 7.08, repro,
2015-07-11,5.16, 3.81, 38.93, 1.90, 1.60, 7.20, repro,
2015-07-12,4.19, 4.71, 38.91, 1.86, 1.54, 7.09, repro,
2015-07-13,4.19, 3.35, 41.63, 1.86, 1.55, 7.12, repro,
2015-07-14,5.33, 3.20, 39.45, 1.84, 1.54, 7.05, repro,
2015-07-15,5.42, 3.16, 34.59, 1.83, 1.53, 6.95, repro,
2015-07-16,5.21, 2.42, 34.43, 1.96, 1.70, 7.56, repro,
2015-07-17,4.49, 1.78, 35.19, 1.88, 1.59, 7.30, repro,
2015-07-18,3.19, 3.13, 29.80, 1.91, 1.64, 7.43, repro,
2015-07-19,4.78, 2.22, 40.82, 1.87, 1.59, 7.28, repro,
2015-07-20,4.64, 2.83, 36.13, 1.87, 1.59, 7.26, repro,
2015-07-21,3.65, 2.29, 36.26, 1.86, 1.59, 7.24, repro,
2015-07-22,4.50, 1.32, 40.90, 1.87, 1.58, 7.22, repro,
2015-07-23,4.10, 2.48, 40.43, 1.87, 1.58, 7.25, repro,
2015-07-24,3.94, 1.51, 40.64, 1.87, 1.58, 7.26, repro,
2015-07-25,4.71, 2.65, 41.73, 1.86, 1.58, 7.22, repro,
2015-07-26,4.37, 3.02, 37.89, 1.87, 1.59, 7.26, repro,
2015-07-27,5.67, 2.35, 37.26, 1.86, 1.58, 7.24, repro,
2015-07-28,3.20, 2.52, 37.27, 1.94, 1.60, 7.55, repro,
2015-07-29,2.44, 2.35, 37.21, 1.94, 1.59, 7.49, repro,
2015-07-30,3.89, 1.88, 39.55, 1.88, 1.59, 7.25, repro,
2015-07-31,3.02, 2.67, 29.44, 1.87, 1.58, 7.24, repro,
2015-08-01,3.79, 2.25, 36.47, 1.87, 1.59, 7.26, repro,
2015-08-02,4.26, 1.27, 32.75, 1.86, 1.58, 7.22, repro,
2015-08-03,3.88, 0.88, 35.99, 1.87, 1.57, 7.19, repro,
2015-08-04,1.41, 0.68, 33.21, 1.88, 1.58, 7.23, repro,
2015-08-05,3.02, 1.89, 42.26, 1.88, 1.59, 7.23, repro,
2015-08-06,3.51, 3.28, 48.82, 1.94, 1.68, 7.50, repro,
2015-08-07,2.78, 4.06, 43.67, 1.88, 1.60, 7.28, repro,
2015-08-08,3.80, 3.45, 43.27, 1.89, 1.59, 7.25, repro,
2015-08-09,4.08, 3.01, 42.09, 1.96, 1.65, 7.44, repro,
2015-08-10,4.01, 2.33, 37.92, 1.87, 1.58, 7.18, repro,
2015-08-11,5.15, 1.35, 39.34, 1.88, 1.58, 7.21, repro,
2015-08-12,5.53, 2.56, 32.30, 1.89, 1.60, 7.31, repro,
2015-08-13,3.21, 1.83, 39.30, 1.89, 1.63, 7.36, repro,
2015-08-14,6.47, 1.24, 36.60, 1.85, 1.56, 7.10, repro,
2015-08-15,4.96, 1.80, 39.55, 1.86, 1.57, 7.16, repro,
2015-08-16,5.62, 1.24, 43.09, 1.85, 1.55, 7.07, repro,
2015-08-17,4.85, 1.73, 39.67, 1.85, 1.55, 7.09, repro,
2015-08-18,2.32, -0.06, 41.37, 1.85, 1.55, 7.11, repro,
2015-08-19,3.75, 0.91, 47.71, 1.85, 1.56, 7.14, repro,
2015-08-20,4.74, 1.14, 39.61, 1.87, 1.56, 7.15, repro,
2015-08-21,4.28, 3.21, 43.74, 1.86, 1.56, 7.13, repro,
2015-08-22,3.89, 2.22, 38.13, 1.90, 1.62, 7.25, repro,
2015-08-23,6.00, 1.21, 39.54, 1.90, 1.57, 7.22, repro,
2015-08-24,3.72, 2.13, 32.85, 1.85, 1.55, 7.08, repro,
2015-08-25,4.08, 2.47, 32.67, 1.87, 1.60, 7.28, repro,
2015-08-26,3.87, 2.15, 33.72, 1.85, 1.56, 7.13, repro,
2015-08-27,6.10, 2.51, 31.17, 1.86, 1.56, 7.12, repro,
2015-08-28,5.16, 0.78, 38.97, 1.87, 1.57, 7.20, repro,
2015-08-29,4.61, 2.87, 33.47, 1.86, 1.56, 7.14, repro,
2015-08-30,3.07, 1.94, 51.72, 1.87, 1.57, 7.18, repro,
2015-08-31,4.09, 1.93, 39.47, 1.86, 1.56, 7.15, repro,
2015-09-01,3.40, 1.38, 36.43, 1.90, 1.59, 7.27, repro,
2015-09-02,3.62, 2.15, 39.06, 1.91, 1.59, 7.31, repro,
2015-09-03,3.23, 1.47, 42.96, 1.86, 1.56, 7.19, repro,
2015-09-04,2.96, 3.43, 39.91, 1.86, 1.55, 7.13, repro,
2015-09-05,2.84, 2.64, 35.86, 1.85, 1.56, 7.13, repro,
2015-09-06,4.44, 3.52, 39.70, 1.85, 1.56, 7.11, repro,
2015-09-07,5.19, 1.79, 33.03, 1.87, 1.59, 7.22, repro,
2015-09-08,5.09, 1.53, 32.31, 1.85, 1.56, 7.13, repro,
2015-09-09,5.26, 1.89, 36.07, 1.86, 1.56, 7.17, repro,
2015-09-10,3.77, 1.81, 33.08, 1.85, 1.56, 7.13, repro,
2015-09-11,3.82, 0.76, 28.09, 1.89, 1.60, 7.24, repro,
2015-09-12,6.53, 2.23, 40.82, 1.93, 1.67, 7.41, repro,
2015-09-13,3.88, 2.45, 45.50, 1.86, 1.57, 7.15, repro,
2015-09-14,4.66, 1.74, 40.09, 1.86, 1.57, 7.16, repro,
2015-09-15,3.24, 2.70, 45.62, 1.86, 1.57, 7.17, repro,
2015-09-16,3.74, 3.40, 41.93, 1.85, 1.56, 7.10, repro,
2015-09-17,3.94, 3.66, 37.78, 1.85, 1.56, 7.09, repro,
2015-09-18,4.15, 3.01, 34.91, 1.85, 1.57, 7.18, repro,
2015-09-19,3.11, 2.96, 43.48, 1.88, 1.59, 7.32, repro,
2015-09-20,4.29, 3.68, 35.63, 1.85, 1.57, 7.16, repro,
