PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WHFG
Station name,Hanning_Flat_GPS
Begin Date, 2015-08-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.6950540059 North Latitude, -118.3519554197 East Longitude, 861.89604 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-05-14,-2.83, -0.72, 0.59, 1.88, 1.57, 6.95, repro,
2018-05-15,-1.81, -0.06, -0.09, 1.92, 1.62, 7.06, repro,
2018-05-16,-2.74, -0.58, -3.40, 1.89, 1.58, 7.02, repro,
2018-05-17,-1.87, -1.56, -2.98, 1.93, 1.58, 7.10, repro,
2018-05-18,-1.65, -0.61, -7.48, 1.90, 1.60, 7.14, repro,
2018-05-19,-1.34, -1.32, -6.05, 1.90, 1.58, 7.03, repro,
2018-05-20,-2.49, 0.54, -2.80, 1.87, 1.57, 6.98, repro,
2018-05-21,-1.21, -1.44, -3.05, 1.94, 1.70, 7.31, repro,
2018-05-22,-2.65, -0.47, -3.05, 1.87, 1.55, 6.94, repro,
2018-05-23,-2.40, 1.16, 0.60, 1.87, 1.56, 7.00, repro,
2018-05-24,-1.28, -1.07, -0.19, 1.89, 1.56, 7.01, repro,
2018-05-25,-2.31, -1.27, -0.53, 1.88, 1.55, 6.91, repro,
2018-05-26,-2.89, -0.87, -2.61, 1.88, 1.56, 6.96, repro,
2018-05-27,-1.77, -1.11, 0.19, 1.86, 1.55, 6.90, repro,
2018-05-28,-2.42, 0.41, -1.64, 1.86, 1.55, 6.96, repro,
2018-05-29,-2.78, 0.12, -2.89, 2.06, 1.70, 7.49, repro,
2018-05-30,-2.70, -1.18, 9.17, 2.00, 1.67, 7.31, repro,
2018-05-31,-1.38, -4.79, 3.60, 1.90, 1.57, 7.09, repro,
2018-06-01,-1.53, -0.81, -7.10, 1.89, 1.59, 7.08, repro,
2018-06-02,-3.56, 0.01, -5.46, 1.86, 1.54, 6.92, repro,
2018-06-03,-2.17, 2.32, -5.15, 2.02, 1.74, 7.57, supp6,
2018-06-04,-2.00, -0.00, 0.35, 1.90, 1.53, 6.92, supp6,
2018-06-05,-3.41, -0.17, 2.87, 1.89, 1.58, 7.03, supp6,
2018-06-06,-2.98, 1.00, -0.61, 1.90, 1.63, 7.09, supp6,
2018-06-07,-1.03, 0.16, -1.96, 1.86, 1.54, 6.84, supp6,
2018-06-08,-2.56, 0.55, -7.32, 1.87, 1.54, 6.98, supp6,
2018-06-09,-1.90, -1.70, -2.08, 1.87, 1.58, 7.01, supp6,
2018-06-10,-4.12, 1.72, 13.19, 1.88, 1.60, 7.19, supp6,
2018-06-11,-3.05, -0.49, 5.57, 1.92, 1.48, 6.91, supp6,
2018-06-12,-2.55, 0.20, -0.56, 1.87, 1.55, 7.01, supp6,
2018-06-13,-1.59, 0.52, -5.91, 1.90, 1.52, 6.96, supp6,
2018-06-14,-1.78, 0.31, -2.52, 1.86, 1.57, 7.06, supp6,
2018-06-15,-1.67, 0.98, -1.25, 1.90, 1.53, 6.98, supp6,
2018-06-16,-3.80, 0.44, 7.43, 1.86, 1.55, 6.99, supp6,
2018-06-17,-2.45, -1.42, 7.13, 1.88, 1.53, 6.97, supp6,
2018-06-18,-1.85, 0.09, -1.71, 1.88, 1.53, 6.94, supp6,
2018-06-19,-2.90, 0.56, -3.27, 1.90, 1.49, 6.93, supp6,
2018-06-20,-1.27, 1.19, -4.53, 1.86, 1.55, 7.02, supp6,
2018-06-21,-1.53, -0.61, 2.67, 1.87, 1.58, 7.08, supp6,
2018-06-22,-2.42, -1.99, 13.97, 1.93, 1.56, 7.09, supp6,
2018-06-23,-3.06, 0.33, 3.07, 1.92, 1.63, 7.18, supp6,
2018-06-24,-1.28, 0.86, 1.33, 1.88, 1.55, 6.99, supp6,
2018-06-25,-2.35, 1.29, -4.20, 1.87, 1.54, 6.96, supp6,
2018-06-26,-2.59, -0.58, -5.30, 1.89, 1.56, 7.06, supp6,
2018-06-27,-2.12, 0.55, -4.11, 1.94, 1.57, 7.13, supp6,
2018-06-28,-2.75, -0.00, 5.55, 1.88, 1.55, 6.97, supp6,
2018-06-29,-1.40, -0.10, 4.90, 1.87, 1.54, 6.91, campf,
2018-06-30,-1.56, 0.35, -4.26, 1.95, 1.60, 7.14, campf,
2018-07-01,-2.38, 0.18, -1.50, 1.91, 1.57, 7.04, campf,
2018-07-02,-2.68, 0.07, 2.76, 1.95, 1.63, 7.30, campf,
2018-07-03,-2.33, -2.01, 1.41, 1.95, 1.60, 7.15, campf,
2018-07-04,-0.77, 1.05, -7.31, 1.88, 1.55, 7.00, campf,
2018-07-05,-2.29, -0.01, -2.29, 1.87, 1.55, 6.97, campf,
2018-07-06,-2.68, -0.05, -6.63, 1.88, 1.55, 7.03, campf,
2018-07-07,-1.35, 0.47, -0.61, 1.90, 1.58, 7.18, campf,
2018-07-08,-2.72, 0.26, 3.05, 1.88, 1.56, 7.03, campf,
2018-07-09,-2.98, 1.60, -3.35, 1.87, 1.55, 7.00, campf,
2018-07-10,-3.00, -0.17, 1.62, 1.87, 1.56, 6.99, campf,
2018-07-11,-3.45, 1.27, 0.64, 1.89, 1.56, 6.99, campf,
2018-07-12,-1.88, 0.70, -0.92, 1.88, 1.55, 7.05, campf,
2018-07-13,-2.94, 1.57, -3.75, 1.88, 1.57, 7.04, campf,
2018-07-14,-1.59, 0.91, -4.00, 1.92, 1.57, 7.09, campf,
2018-07-15,-1.55, -0.66, 3.52, 1.95, 1.62, 7.25, campf,
2018-07-16,-2.95, 0.46, 5.87, 1.89, 1.56, 7.07, campf,
2018-07-17,-1.84, 0.33, -5.54, 1.88, 1.54, 6.98, campf,
2018-07-18,-1.27, 1.87, 4.61, 1.88, 1.55, 7.02, campf,
2018-07-19,-1.52, 1.15, -2.41, 1.87, 1.55, 6.99, campf,
2018-07-20,-1.22, 1.53, 0.25, 1.89, 1.58, 7.14, campf,
2018-07-21,-1.17, 1.21, 2.10, 1.89, 1.55, 7.03, campf,
2018-07-22,-2.13, -0.38, -8.10, 1.90, 1.56, 7.08, campf,
2018-07-23,-2.93, 1.30, -2.62, 1.89, 1.55, 7.03, campf,
2018-07-24,-1.47, 0.43, -4.20, 1.96, 1.68, 7.37, campf,
2018-07-25,-1.32, 0.32, -4.20, 1.86, 1.54, 6.91, campf,
2018-07-26,-2.20, 0.37, 6.48, 1.87, 1.55, 6.95, campf,
2018-07-27,-1.16, -0.51, -0.70, 1.88, 1.57, 7.02, campf,
2018-07-28,-2.08, 0.66, -1.24, 1.88, 1.55, 6.99, campf,
2018-07-29,-1.90, -0.09, -10.16, 1.91, 1.61, 7.18, campf,
2018-07-30,-1.52, -0.01, -4.43, 1.95, 1.61, 7.20, campf,
2018-07-31,-2.48, 0.82, 0.37, 1.98, 1.69, 7.38, campf,
2018-08-01,-2.63, 1.00, 10.42, 1.95, 1.59, 7.22, campf,
2018-08-02,-2.59, -0.58, 5.78, 1.97, 1.63, 7.34, campf,
2018-08-03,-2.30, 1.47, 2.52, 1.88, 1.56, 7.01, campf,
2018-08-04,-1.54, 0.43, -3.57, 1.86, 1.56, 6.98, campf,
2018-08-05,-1.91, -0.03, 0.25, 1.88, 1.57, 7.02, campf,
2018-08-06,-2.51, -0.44, 1.42, 1.88, 1.55, 7.04, campf,
2018-08-07,-2.40, 0.18, 2.21, 2.03, 1.72, 7.75, campf,
2018-08-08,-2.47, 0.53, -0.86, 1.89, 1.57, 7.07, campf,
2018-08-09,-0.76, 0.45, -1.58, 1.87, 1.56, 7.05, campf,
2018-08-10,-0.84, 0.21, -1.06, 1.86, 1.57, 6.97, campf,
2018-08-11,-2.47, 0.14, 2.00, 1.87, 1.56, 7.04, campf,
2018-08-12,-2.61, 0.60, 0.87, 1.89, 1.58, 7.16, campf,
2018-08-13,-2.75, 1.41, -0.36, 1.87, 1.54, 7.00, campf,
2018-08-14,-2.82, 2.03, 1.44, 1.91, 1.59, 7.30, campf,
2018-08-15,-1.47, 1.34, 2.26, 1.88, 1.56, 7.01, campf,
2018-08-16,-2.02, 0.99, 0.18, 1.93, 1.57, 7.18, campf,
2018-08-17,-2.81, 0.88, 2.98, 1.98, 1.62, 7.30, campf,
2018-08-18,-2.29, 1.09, -2.21, 1.88, 1.55, 7.06, campf,
2018-08-19,-1.79, 1.49, -0.05, 1.87, 1.54, 6.99, campf,
2018-08-20,-2.90, -0.13, 0.40, 1.92, 1.61, 7.18, campf,
2018-09-01,-2.14, -3.60, 16.27, 5.25, 10.44, 15.93, campf,
2018-09-02,-0.39, -4.48, -7.30, 6.60, 12.08, 18.30, campf,
2018-09-03,-2.12, 0.73, 3.20, 6.34, 11.92, 16.77, campf,
2018-09-04,-1.70, 1.79, 4.20, 6.70, 11.91, 17.64, campf,
2018-09-05,-2.61, -6.09, -9.16, 7.08, 13.71, 18.55, campf,
2018-09-06,-2.31, -3.18, 5.57, 6.46, 12.21, 17.59, campf,
2018-09-07,-3.45, 1.32, 2.83, 6.15, 11.49, 16.58, campf,
2018-09-08,-7.02, -8.18, 2.41, 6.68, 13.49, 17.40, campf,
2018-09-09,-4.43, -16.10, 15.27, 6.98, 12.71, 18.64, campf,
2018-09-10,-4.71, -6.06, 4.42, 6.00, 11.39, 15.90, campf,
2018-09-11,-8.74, -12.59, 3.91, 7.54, 14.70, 20.35, campf,
2018-09-12,-5.04, -1.17, 11.09, 6.19, 11.82, 16.51, campf,
2018-09-13,-1.70, 3.62, 4.57, 4.76, 2.57, 25.15, campf,
2018-09-14,-2.95, 0.83, -1.06, 5.99, 3.57, 44.29, campf,
2018-09-15,0.22, 2.99, -3.48, 5.52, 3.62, 29.95, campf,
2018-09-16,-3.85, -3.63, 3.84, 6.07, 11.47, 16.22, campf,
2018-09-17,-5.29, -6.35, 1.51, 6.27, 12.83, 17.13, campf,
2018-09-18,-2.53, -2.28, 11.17, 6.66, 12.65, 17.51, campf,
2018-09-19,-5.15, -147.23, -81.35, 57.47, 167.53, 185.52, campf,
2018-09-20,-2.06, 2.86, -7.15, 1.86, 1.54, 6.94, campf,
2018-09-21,-2.59, 2.22, -5.35, 1.89, 1.60, 7.05, campf,
2018-09-22,-2.17, 1.42, 2.95, 1.89, 1.59, 7.09, campf,
2018-09-23,-2.33, 1.38, 7.13, 6.71, 3.07, 38.86, campf,
2018-09-24,-1.47, 1.29, 2.29, 8.44, 4.18, 43.46, campf,
2018-09-25,-2.14, 2.46, -2.01, 10.75, 5.64, 89.06, campf,
2018-09-26,-2.47, 2.96, -5.66, 8.39, 4.14, 43.06, campf,
2018-09-27,-2.42, 1.11, 0.86, 8.36, 4.14, 43.09, campf,
2018-09-28,-2.46, 0.97, -2.85, 5.67, 3.47, 17.37, campf,
2018-09-29,-2.98, 2.06, 4.43, 7.26, 4.98, 23.84, campf,
2018-09-30,-1.65, 1.74, 2.70, 6.08, 2.92, 15.87, campf,
2018-10-01,-1.64, 2.07, -4.27, 5.43, 2.59, 14.09, campf,
2018-10-02,-4.33, 0.98, -2.77, 5.44, 2.60, 14.14, campf,
2018-10-03,-9.11, -31.53, -21.94, 18.43, 35.93, 52.52, campf,
2018-10-04,-1.84, -11.02, -1.94, 6.10, 11.85, 16.33, campf,
2018-10-05,-4.87, 3.36, -5.09, 5.83, 5.90, 15.14, campf,
2018-10-06,-4.15, 4.22, 0.97, 6.39, 12.36, 17.12, campf,
2018-10-07,-4.27, -9.79, 7.29, 7.40, 13.76, 19.73, campf,
2018-10-08,-5.97, -2.05, 2.23, 6.14, 11.77, 16.24, campf,
2018-10-09,-6.22, -1.45, -1.10, 6.34, 12.30, 16.92, campf,
2018-10-10,-5.12, -1.58, 4.77, 6.26, 11.92, 17.08, campf,
2018-10-11,-1.98, -4.45, -7.00, 6.16, 6.57, 16.91, campf,
2018-10-12,-0.60, -10.32, 5.49, 6.06, 11.64, 16.45, campf,
2018-10-13,-6.32, -3.99, 13.44, 6.40, 11.93, 17.60, campf,
2018-10-14,-4.15, -6.31, 8.78, 6.09, 11.71, 16.08, campf,
2018-10-15,-0.31, 2.00, -16.63, 6.47, 12.01, 18.29, campf,
2018-10-16,-0.71, -4.41, -12.27, 6.05, 11.52, 15.90, campf,
2018-10-18,-4.84, 0.92, 6.07, 10.29, 17.90, 55.42, supp6,
2018-10-19,-4.72, -1.65, 5.41, 10.01, 16.69, 55.32, supp6,
2018-10-20,-1.30, -7.89, 2.22, 16.26, 21.89, 77.29, supp6,
2018-10-21,-3.65, -1.13, -0.22, 6.79, 12.32, 17.36, supp6,
2018-10-22,-4.60, 2.20, 0.07, 7.02, 12.70, 18.36, supp6,
2018-10-23,-1.82, 1.03, 4.53, 6.25, 11.99, 16.48, supp6,
2018-10-24,-3.51, -7.71, 12.41, 7.22, 13.72, 19.04, supp6,
2018-10-25,-4.34, -3.87, -0.32, 6.66, 12.95, 17.45, supp6,
2018-10-26,0.74, -4.58, -11.72, 7.48, 14.38, 21.14, supp6,
2018-10-27,-2.84, -2.51, 4.31, 7.02, 15.40, 19.17, supp6,
2018-10-28,-1.50, -3.73, 8.51, 6.78, 13.97, 18.02, supp6,
2018-10-29,0.18, -13.74, 0.35, 5.99, 11.51, 15.94, supp6,
2018-10-30,-0.84, -5.27, -6.19, 5.65, 8.62, 15.44, supp6,
2018-10-31,-2.12, -0.69, -4.70, 6.56, 6.80, 16.99, supp6,
2018-11-01,-0.23, -7.62, -6.17, 5.88, 11.44, 15.53, supp6,
2018-11-03,-1.52, 0.49, 8.50, 11.14, 10.99, 64.88, supp6,
2018-11-04,-0.76, 1.28, 1.76, 1.86, 1.56, 7.00, supp6,
2018-11-05,1.41, -2.54, -1.37, 1.85, 1.56, 6.96, supp6,
2018-11-06,-1.84, -7.67, -10.68, 7.54, 13.64, 20.45, supp6,
2018-11-07,-2.13, -4.45, -2.27, 6.09, 12.41, 16.17, supp6,
2018-11-08,-0.90, 1.87, 3.58, 7.29, 6.08, 19.52, supp6,
2018-11-09,-3.92, -5.43, 13.71, 6.13, 12.87, 16.67, supp6,
2018-11-10,-1.36, 1.09, 0.86, 5.74, 8.33, 17.02, supp6,
2018-11-11,-2.84, 2.49, -0.45, 6.04, 7.50, 15.86, supp6,
2018-11-12,-1.99, -5.12, -0.54, 6.48, 11.81, 17.22, supp6,
2018-11-13,-3.38, 1.90, -0.48, 6.51, 8.61, 17.10, supp6,
2018-11-14,-0.76, -9.49, 2.36, 6.65, 14.24, 17.76, supp6,
2018-11-15,-1.54, -2.97, -1.14, 6.89, 12.76, 18.48, supp6,
2018-11-16,-3.50, -0.70, -1.00, 6.07, 11.70, 15.79, supp6,
2018-11-17,-1.34, 0.42, 2.17, 7.29, 13.08, 19.66, supp6,
2018-11-18,-4.48, -5.53, 11.97, 7.43, 13.33, 18.49, supp6,
2018-11-19,-2.45, 0.02, -1.89, 6.83, 7.59, 17.81, supp6,
2018-11-20,-5.46, -6.66, 10.08, 7.03, 12.26, 18.11, supp6,
2018-11-21,-4.71, -3.76, 3.10, 6.33, 11.90, 16.27, supp6,
2018-11-22,3.43, -16.22, 1.85, 6.42, 12.77, 16.81, supp6,
2018-11-23,0.79, -9.04, 4.02, 7.00, 14.14, 18.13, supp6,
2018-11-24,-2.50, -0.73, 1.39, 6.45, 12.61, 17.34, supp6,
2018-11-25,-4.04, -2.62, 1.55, 7.09, 12.32, 19.83, supp6,
2018-11-26,-0.68, -6.39, 9.57, 6.91, 9.45, 20.23, supp6,
2018-11-27,-1.65, -2.78, 8.71, 5.93, 11.20, 15.97, supp6,
2018-11-28,-2.70, -18.64, 6.09, 8.68, 21.05, 21.70, supp6,
2018-11-29,-2.21, -10.80, 9.26, 6.44, 11.65, 17.36, supp6,
2018-11-30,-6.35, -2.22, 1.01, 7.24, 14.49, 20.79, supp6,
2018-12-01,-4.62, -2.45, 18.55, 5.78, 11.07, 15.20, supp6,
2018-12-02,-0.91, -1.93, 9.09, 5.63, 8.23, 15.16, supp6,
2018-12-03,-2.31, 1.07, 3.78, 5.82, 7.14, 15.41, supp6,
2018-12-04,-3.87, 0.74, -0.84, 6.02, 11.40, 15.80, supp6,
2018-12-05,-4.78, -1.77, 3.39, 7.32, 15.92, 19.43, supp6,
2018-12-06,-7.02, 3.24, 7.17, 6.17, 5.31, 16.23, supp6,
2018-12-07,-3.47, -2.69, 0.43, 6.66, 12.77, 16.90, supp6,
2018-12-09,-0.49, 0.70, 2.73, 5.92, 11.32, 16.03, supp6,
2018-12-10,-2.37, 2.33, -2.81, 6.00, 8.96, 16.29, supp6,
2018-12-11,-0.15, 2.39, -5.82, 6.25, 11.41, 16.09, supp6,
2018-12-12,0.38, -1.85, -3.67, 6.18, 12.59, 16.65, supp6,
2018-12-13,0.97, -3.34, -1.42, 6.78, 6.86, 17.97, supp6,
2018-12-14,-2.68, -2.32, 0.61, 7.11, 13.65, 19.84, supp6,
2018-12-15,0.46, 0.79, 5.64, 6.01, 12.34, 15.79, supp6,
2018-12-16,-2.62, -2.66, -4.45, 5.82, 11.19, 15.36, supp6,
2018-12-17,-3.43, -3.71, 9.73, 5.86, 11.23, 15.56, supp6,
2018-12-18,-5.39, -9.50, 2.81, 6.31, 12.78, 16.33, supp6,
2018-12-19,-3.40, -1.20, 7.45, 6.07, 11.61, 15.88, supp6,
2018-12-20,-3.32, 1.08, 2.85, 6.20, 11.68, 16.67, supp6,
2018-12-21,0.01, -3.88, 0.39, 5.77, 10.09, 15.15, supp6,
2018-12-22,-2.66, -4.41, 4.02, 6.66, 8.86, 17.47, supp6,
2018-12-23,-2.60, 0.17, 5.08, 5.90, 11.18, 15.85, supp6,
2018-12-24,-0.39, -2.10, 3.14, 6.13, 11.36, 16.45, supp6,
2018-12-25,-2.17, 0.11, 3.03, 6.08, 11.64, 16.19, supp6,
2018-12-26,0.54, -6.25, -8.14, 7.55, 13.13, 20.05, supp6,
2018-12-27,0.54, -4.30, -0.54, 5.99, 10.77, 15.65, supp6,
2018-12-28,-1.78, 2.12, 2.45, 6.69, 14.26, 18.06, supp6,
2018-12-29,-2.44, -3.08, 1.55, 7.02, 14.84, 17.85, supp6,
2018-12-30,-3.95, -2.61, 0.05, 6.90, 12.07, 18.18, supp6,
2018-12-31,-0.12, -8.31, -6.33, 6.08, 11.41, 15.79, supp6,
2019-01-01,-3.58, -1.56, 4.02, 6.06, 11.40, 15.92, supp6,
2019-01-02,-3.24, -10.13, 14.31, 8.38, 18.70, 20.43, supp6,
2019-01-03,-3.93, -1.57, 3.92, 6.29, 11.97, 16.62, supp6,
2019-01-04,-2.99, 0.51, -2.58, 6.63, 12.80, 16.98, supp6,
2019-01-05,-3.46, 2.28, -9.33, 7.07, 13.89, 18.89, supp6,
2019-01-06,-2.95, -9.15, 14.47, 6.79, 14.54, 18.06, supp6,
2019-01-07,-1.01, -9.54, 8.10, 5.97, 11.44, 16.27, supp6,
2019-01-08,-3.23, -2.56, 6.13, 5.93, 11.41, 15.97, supp6,
2019-01-09,-3.01, 3.51, -9.13, 6.79, 13.08, 18.43, supp6,
2019-01-10,-1.38, -1.20, -19.57, 7.17, 13.01, 19.03, supp6,
2019-01-11,1.73, 4.53, 0.97, 6.26, 12.15, 16.60, supp6,
2019-01-12,2.25, 1.57, 3.13, 5.71, 8.84, 15.28, supp6,
2019-01-13,0.96, -1.54, 1.00, 6.60, 12.19, 18.08, supp6,
2019-01-14,-0.86, -0.69, 5.53, 6.36, 12.48, 16.14, supp6,
2019-01-15,-1.03, -4.17, -3.87, 6.49, 11.98, 17.24, supp6,
2019-01-16,-2.71, -1.45, -4.62, 6.30, 11.71, 16.44, supp6,
2019-01-17,-2.88, 8.46, 6.14, 6.45, 11.86, 16.60, supp6,
2019-01-18,-1.33, -0.15, -8.18, 6.64, 9.45, 19.18, supp6,
2019-01-19,-1.81, -1.11, -10.05, 6.41, 11.77, 17.09, supp6,
2019-01-20,-1.10, -1.87, -8.56, 6.52, 12.39, 16.93, supp6,
2019-01-21,-3.18, -6.38, 3.12, 6.78, 14.77, 18.51, supp6,
2019-01-22,-0.80, 0.39, -6.98, 9.63, 3.75, 47.84, supp6,
2019-01-23,-0.15, 0.23, -3.17, 9.44, 3.73, 47.60, supp6,
2019-01-24,-1.10, 0.47, -10.15, 10.57, 5.24, 68.45, supp6,
2019-01-25,-1.13, -2.74, -8.89, 6.86, 13.65, 18.19, supp6,
2019-01-26,-1.18, 0.77, 2.96, 7.19, 7.91, 17.98, supp6,
2019-01-27,-1.04, -4.01, -3.47, 6.09, 12.49, 15.90, supp6,
2019-01-28,-0.63, -1.42, -4.27, 5.93, 11.57, 15.54, supp6,
2019-01-29,-0.91, -3.38, -1.61, 6.22, 11.69, 16.45, supp6,
2019-01-30,-4.06, -5.57, 2.56, 6.21, 12.24, 16.28, supp6,
2019-01-31,-4.40, -1.21, 6.99, 6.64, 13.02, 17.69, supp6,
2019-02-01,-1.72, -2.73, 8.23, 6.02, 11.45, 15.57, supp6,
2019-02-02,-0.18, -2.58, -0.49, 5.65, 7.52, 15.34, supp6,
2019-02-03,-1.89, -4.25, 16.94, 6.18, 13.92, 16.85, supp6,
2019-02-04,-2.91, 2.23, 8.70, 6.26, 11.80, 16.89, supp6,
2019-02-05,-4.52, -4.05, 21.73, 6.29, 12.35, 16.63, supp6,
2019-02-06,-5.30, -0.63, 0.48, 6.12, 11.64, 16.33, supp6,
2019-02-07,-1.65, -5.28, -8.67, 6.45, 12.14, 17.33, supp6,
2019-02-08,-0.45, -2.19, -3.71, 5.89, 11.46, 15.58, supp6,
2019-02-09,-2.96, -2.31, 3.16, 5.87, 11.33, 15.38, supp6,
2019-02-10,-2.80, -9.29, 4.57, 6.28, 12.81, 18.47, supp6,
2019-02-11,-1.24, -2.39, 7.63, 7.17, 13.19, 18.07, supp6,
2019-02-12,-1.08, -3.80, -0.40, 7.73, 15.67, 20.47, supp6,
2019-02-13,2.34, -1.31, -4.31, 5.82, 9.66, 15.64, supp6,
2019-02-14,-3.82, -1.06, 10.43, 6.18, 11.82, 15.76, supp6,
2019-02-15,-1.84, -2.14, 1.13, 7.16, 6.46, 18.19, supp6,
2019-02-16,-6.34, -3.91, 17.00, 6.87, 14.71, 18.20, supp6,
2019-02-17,-2.55, 5.09, 0.91, 6.77, 7.63, 18.05, supp6,
2019-02-18,-2.88, -3.52, -10.74, 5.72, 7.75, 15.70, supp6,
2019-02-19,-4.82, -7.64, 5.86, 6.64, 12.37, 17.53, supp6,
2019-02-20,0.67, -6.80, 8.83, 7.54, 14.74, 19.84, supp6,
2019-02-21,-1.82, -1.29, 2.42, 5.73, 8.68, 15.27, supp6,
2019-02-22,-1.43, -1.96, 1.60, 6.02, 11.68, 16.01, supp6,
2019-02-23,-0.13, -2.84, -9.03, 6.22, 11.99, 16.16, supp6,
2019-02-24,-1.96, -11.49, -10.67, 6.87, 15.44, 19.42, supp6,
2019-02-25,1.29, -4.92, -8.98, 7.24, 13.24, 20.26, supp6,
2019-02-26,-1.05, 2.07, -7.44, 6.23, 5.14, 16.35, supp6,
2019-02-27,1.19, -3.01, -8.36, 5.90, 11.32, 15.47, supp6,
2019-02-28,1.03, -2.98, 5.55, 6.21, 11.66, 16.31, supp6,
2019-03-01,-0.29, -1.86, -2.89, 13.17, 11.30, 120.64, supp6,
2019-03-02,-4.79, 1.77, -3.48, 6.17, 11.58, 16.41, supp6,
2019-03-03,-3.43, -1.26, 3.84, 5.98, 11.40, 15.82, supp6,
2019-03-04,-2.98, -4.01, -14.70, 6.81, 11.81, 18.08, supp6,
2019-03-05,-1.55, -3.96, -7.19, 7.21, 17.06, 19.43, supp6,
2019-03-06,1.18, 1.14, -15.59, 6.51, 13.57, 17.87, supp6,
2019-03-07,1.24, -8.99, -3.46, 5.95, 11.32, 15.90, supp6,
2019-03-08,0.89, -12.14, -9.48, 6.16, 12.02, 17.01, supp6,
2019-03-09,-1.50, 0.82, -6.40, 1.89, 1.58, 7.11, supp6,
2019-03-10,-0.91, -0.75, -14.35, 1.86, 1.54, 6.93, supp6,
2019-03-11,-0.96, -0.06, -13.42, 1.88, 1.55, 6.99, supp6,
2019-03-12,0.51, -0.21, -3.11, 1.88, 1.54, 6.97, supp6,
2019-03-13,-1.81, 2.30, 2.78, 1.88, 1.56, 7.01, supp6,
2019-03-14,-0.34, 0.99, -8.90, 1.87, 1.55, 6.99, supp6,
2019-03-15,-0.84, -0.21, -12.20, 7.71, 2.96, 49.27, supp6,
2019-03-16,-0.22, -0.09, -18.03, 7.69, 3.07, 55.87, supp6,
2019-03-17,-1.34, -0.03, -12.14, 7.58, 2.43, 31.74, supp6,
2019-03-18,-0.32, 0.85, -10.53, 7.72, 3.06, 55.88, supp6,
2019-03-19,-0.17, 0.84, -12.31, 7.60, 2.44, 31.67, supp6,
2019-03-20,-0.40, 1.44, -9.96, 6.36, 2.19, 24.47, supp6,
2019-03-21,0.07, -0.39, -16.00, 6.35, 2.17, 24.28, supp6,
2019-03-22,-0.04, 0.01, -27.02, 6.12, 2.48, 33.73, supp6,
2019-03-23,-1.02, 0.45, -14.17, 5.94, 2.41, 32.69, supp6,
2019-03-24,1.13, -0.77, -12.91, 6.31, 2.17, 24.20, supp6,
2019-03-25,-1.86, 1.27, -10.95, 6.48, 2.20, 24.75, supp6,
2019-03-26,-0.86, 0.40, -10.86, 8.22, 3.51, 68.11, supp6,
2019-03-27,0.69, -0.26, -8.82, 6.21, 2.41, 30.41, supp6,
2019-03-28,-3.49, 1.15, -10.25, 7.48, 2.92, 40.37, supp6,
2019-03-29,0.28, -1.38, -1.98, 7.50, 2.91, 40.42, supp6,
2019-03-30,-1.21, 0.15, -15.23, 7.60, 3.00, 40.54, supp6,
2019-03-31,-0.90, 0.56, -8.44, 1.93, 1.56, 7.14, supp6,
2019-04-01,-0.54, 0.82, -9.37, 1.91, 1.57, 7.15, supp6,
2019-04-02,-0.36, 0.61, 2.14, 1.87, 1.54, 6.94, supp6,
2019-04-03,-1.61, 0.59, -15.29, 1.90, 1.58, 7.07, supp6,
2019-04-04,-2.34, 1.02, -12.56, 1.94, 1.61, 7.23, supp6,
2019-04-05,-0.87, -1.61, -8.52, 1.88, 1.54, 6.97, supp6,
2019-04-06,-0.55, -1.00, -11.57, 1.86, 1.54, 6.94, supp6,
2019-04-07,-0.42, 1.39, -10.03, 1.91, 1.57, 7.05, supp6,
2019-04-08,-0.36, 0.05, -9.73, 1.86, 1.53, 6.88, supp6,
2019-04-09,-2.92, -0.65, 6.46, 1.92, 1.59, 7.25, supp6,
2019-04-10,-1.22, -0.74, -16.06, 1.92, 1.63, 7.25, supp6,
2019-04-11,-3.28, -0.47, -14.95, 1.91, 1.59, 7.16, supp6,
2019-04-12,-0.74, -0.94, -1.36, 1.90, 1.55, 7.12, supp6,
2019-04-13,0.04, 0.52, -2.83, 1.87, 1.53, 6.90, supp6,
2019-04-14,0.61, -0.19, -7.96, 1.86, 1.53, 6.86, supp6,
2019-04-15,-0.26, 0.35, -4.26, 1.86, 1.53, 6.86, supp6,
2019-04-16,-2.29, 2.56, 0.03, 1.87, 1.55, 6.95, supp6,
2019-04-17,-1.89, 0.44, -9.50, 1.87, 1.53, 6.91, supp6,
2019-04-18,-1.45, -0.35, -9.46, 1.88, 1.53, 6.92, supp6,
2019-04-19,-0.79, 1.20, -9.90, 1.92, 1.55, 7.13, supp6,
2019-04-20,-0.53, 1.12, -1.01, 1.86, 1.53, 6.88, supp6,
2019-04-21,1.29, 0.35, -13.89, 1.94, 1.64, 7.27, supp6,
2019-04-22,-0.81, 1.16, -9.93, 1.88, 1.55, 6.95, supp6,
2019-04-23,-2.21, 0.58, -4.82, 1.88, 1.54, 6.95, supp6,
