PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P272
Station name,SycamorSlgCN2005
Begin Date, 2005-10-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.1454817138 North Latitude, -121.9430634784 East Longitude, -12.06675 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-24,-1.25, 2.84, -11.36, 1.99, 1.54, 6.88, repro,
2016-03-25,-2.63, 3.36, -5.03, 2.02, 1.57, 6.92, repro,
2016-03-26,-1.15, 1.47, 0.24, 1.96, 1.53, 6.79, repro,
2016-03-27,-1.09, 3.17, -13.11, 1.94, 1.52, 6.73, repro,
2016-03-28,-0.68, 3.39, -5.56, 1.98, 1.56, 6.86, repro,
2016-03-29,0.69, 3.01, -2.18, 2.04, 1.57, 7.00, repro,
2016-03-30,-0.67, 2.77, -1.79, 2.09, 1.65, 7.17, repro,
2016-03-31,-1.08, 3.28, -1.10, 1.96, 1.54, 6.84, repro,
2016-04-01,-0.84, 3.50, -5.13, 2.00, 1.54, 6.97, repro,
2016-04-02,-0.17, 3.61, -8.62, 1.93, 1.52, 6.73, repro,
2016-04-03,-0.83, 3.35, -4.09, 2.00, 1.55, 6.93, repro,
2016-04-04,0.25, 3.42, -6.56, 2.01, 1.57, 6.92, repro,
2016-04-05,0.38, 2.77, -9.52, 1.95, 1.54, 6.83, repro,
2016-04-06,-0.45, 3.59, -6.50, 2.09, 1.58, 7.10, repro,
2016-04-07,0.11, 3.20, -7.01, 2.01, 1.59, 7.04, repro,
2016-04-08,0.48, 3.05, -6.53, 2.13, 1.67, 7.31, repro,
2016-04-09,-0.71, 2.89, -4.34, 2.01, 1.56, 6.89, repro,
2016-04-10,-0.52, 2.73, -4.73, 2.01, 1.57, 6.92, repro,
2016-04-11,0.38, 3.08, -8.20, 2.02, 1.58, 6.97, repro,
2016-04-12,-1.32, 4.02, -10.55, 2.02, 1.57, 6.92, repro,
2016-04-13,-0.59, 3.00, -7.63, 1.95, 1.53, 6.81, repro,
2016-04-14,-1.86, 1.09, -3.18, 2.03, 1.55, 6.94, repro,
2016-04-15,2.90, 2.27, -8.17, 2.07, 1.60, 7.03, repro,
2016-04-16,-1.10, 3.78, -7.92, 2.07, 1.57, 7.02, repro,
2016-04-17,0.44, 3.60, -9.22, 2.02, 1.57, 6.92, repro,
2016-04-18,0.87, 2.80, -6.03, 2.05, 1.61, 7.04, repro,
2016-04-19,0.96, 2.08, -9.00, 2.08, 1.64, 7.27, repro,
2016-04-20,-0.41, 2.14, -9.79, 2.11, 1.60, 7.33, repro,
2016-04-21,-1.59, 2.57, -10.47, 2.02, 1.57, 6.97, repro,
2016-04-22,-1.22, 1.19, -5.67, 1.98, 1.55, 6.96, repro,
2016-04-23,0.22, 2.04, -13.28, 2.00, 1.56, 6.90, repro,
2016-04-24,0.88, 1.74, -13.44, 2.04, 1.59, 7.06, repro,
2016-04-25,-0.53, 1.02, -8.90, 2.00, 1.56, 6.98, repro,
2016-04-26,-0.05, 1.54, -9.98, 1.98, 1.56, 7.04, repro,
2016-04-27,-0.04, 2.03, -10.42, 2.00, 1.55, 6.98, repro,
2016-04-28,-0.22, 1.05, -8.15, 2.00, 1.57, 6.92, repro,
2016-04-29,-0.48, 1.79, -16.12, 1.96, 1.54, 6.87, repro,
2016-04-30,0.46, 1.28, -8.43, 2.03, 1.58, 6.95, repro,
2016-05-01,0.16, 0.74, -13.72, 2.01, 1.57, 6.92, repro,
2016-05-02,-0.30, 0.55, -12.85, 2.06, 1.59, 7.08, repro,
2016-05-03,-0.61, 1.46, -12.93, 1.97, 1.54, 6.92, repro,
2016-05-04,-1.95, 1.86, -9.79, 2.05, 1.57, 7.15, repro,
2016-05-05,-2.55, 2.29, -0.88, 2.13, 1.67, 7.48, repro,
2016-05-06,-1.65, 2.22, -9.37, 2.05, 1.58, 7.17, repro,
2016-05-07,-1.39, 2.58, -7.20, 2.06, 1.60, 7.07, repro,
2016-05-08,-2.92, 2.58, -5.40, 2.07, 1.60, 7.09, repro,
2016-05-09,-2.91, 2.25, -10.80, 2.06, 1.59, 7.06, repro,
2016-05-10,-2.70, 2.80, -16.30, 2.07, 1.62, 7.07, repro,
2016-05-11,-1.75, 2.35, -11.62, 1.99, 1.56, 7.02, repro,
2016-05-12,-1.07, 2.41, -16.88, 2.01, 1.56, 6.88, repro,
2016-05-13,-2.06, 1.89, -8.67, 2.00, 1.57, 6.90, repro,
2016-05-14,-4.03, 2.95, -10.93, 2.01, 1.58, 6.94, repro,
2016-05-15,-1.70, 1.54, -4.86, 1.94, 1.53, 6.81, repro,
2016-05-16,-4.32, 2.53, -1.44, 1.95, 1.54, 6.82, repro,
2016-05-17,-1.65, 0.91, -6.49, 1.95, 1.53, 6.79, repro,
2016-05-18,-2.15, 1.98, -13.50, 1.94, 1.53, 6.77, repro,
2016-05-19,-1.96, 1.23, -6.29, 1.98, 1.54, 6.90, repro,
2016-05-20,-2.00, 1.31, -4.95, 1.99, 1.57, 7.00, repro,
2016-05-21,-3.09, 0.77, -13.13, 1.94, 1.54, 6.81, repro,
2016-05-22,-2.73, 0.95, -12.52, 1.95, 1.54, 6.83, repro,
2016-05-23,-2.13, 1.50, -10.88, 1.98, 1.54, 6.91, repro,
2016-05-24,-2.76, 1.74, -13.49, 2.01, 1.55, 6.98, repro,
2016-05-25,-2.40, 1.11, -10.99, 1.94, 1.53, 6.78, repro,
2016-05-26,-1.44, 1.88, -13.55, 1.97, 1.54, 6.81, repro,
2016-05-27,-2.34, 2.00, -10.16, 2.02, 1.56, 6.98, repro,
2016-05-28,-3.53, 0.50, -10.30, 1.94, 1.54, 6.81, repro,
2016-05-29,-3.27, 0.02, -18.04, 1.94, 1.53, 6.77, repro,
2016-05-30,-2.61, 0.32, -16.41, 1.94, 1.54, 6.82, repro,
2016-05-31,-2.04, 0.53, -14.75, 1.95, 1.53, 6.80, repro,
2016-06-01,-2.99, 1.32, -18.65, 1.94, 1.53, 6.80, repro,
2016-06-02,-2.85, -0.49, -14.07, 1.95, 1.54, 6.84, repro,
2016-06-03,-1.69, 0.32, -13.09, 2.00, 1.63, 7.21, repro,
2016-06-04,-3.69, -0.88, -13.03, 1.94, 1.53, 6.80, repro,
2016-06-05,-5.41, -0.67, -8.92, 1.95, 1.54, 6.81, repro,
2016-06-06,-2.15, 0.17, -9.21, 1.98, 1.56, 6.99, repro,
2016-06-07,-3.21, -0.33, -12.76, 1.94, 1.53, 6.79, repro,
2016-06-08,-3.55, 0.34, -4.02, 1.97, 1.53, 6.83, repro,
2016-06-09,-4.33, -0.41, -7.15, 1.95, 1.53, 6.80, repro,
2016-06-10,-3.28, 0.68, -9.20, 1.95, 1.54, 6.84, repro,
2016-06-11,-3.57, -0.07, -12.87, 1.96, 1.54, 6.83, repro,
2016-06-12,-2.86, 0.66, -12.56, 2.04, 1.63, 7.15, repro,
2016-06-13,-3.86, 0.95, -15.20, 1.98, 1.55, 6.90, repro,
2016-06-14,-3.87, 0.98, -7.04, 1.97, 1.54, 6.88, repro,
2016-06-15,-3.61, -1.33, -1.27, 1.95, 1.54, 6.84, repro,
2016-06-16,-2.05, 0.15, -6.83, 1.96, 1.54, 6.84, repro,
2016-06-17,-3.07, -0.01, -3.03, 2.31, 1.72, 7.74, repro,
2016-06-18,-3.80, -0.12, -9.34, 1.97, 1.55, 6.89, repro,
2016-06-19,-3.12, -0.03, -12.50, 2.03, 1.56, 7.00, repro,
2016-06-20,-3.60, 0.31, -6.44, 1.94, 1.54, 6.81, repro,
2016-06-21,-2.52, 0.34, -6.51, 1.92, 1.52, 6.74, repro,
2016-06-22,-3.61, -0.01, -8.53, 2.04, 1.58, 7.08, repro,
2016-06-23,-4.82, -0.83, 0.94, 1.97, 1.55, 6.96, repro,
2016-06-24,-4.27, 0.74, -0.74, 2.01, 1.58, 7.00, repro,
2016-06-25,-2.41, 0.98, -7.82, 2.04, 1.58, 7.09, repro,
2016-06-26,-3.05, 0.53, -9.25, 1.93, 1.53, 6.77, repro,
2016-06-27,-3.12, -0.08, -9.89, 1.99, 1.57, 6.92, repro,
2016-06-28,-3.78, 0.83, -5.16, 1.93, 1.52, 6.74, repro,
2016-06-29,-2.88, 0.43, -10.42, 1.94, 1.53, 6.80, repro,
2016-06-30,-3.99, -0.03, -9.32, 2.01, 1.56, 7.01, repro,
2016-07-01,-5.14, 0.39, -8.50, 2.00, 1.55, 6.96, repro,
2016-07-02,-4.73, 0.74, -6.63, 1.94, 1.53, 6.78, repro,
2016-07-03,-4.54, 0.30, -3.32, 1.99, 1.54, 6.96, repro,
2016-07-04,-4.46, 0.52, -10.02, 2.05, 1.56, 6.99, repro,
2016-07-05,-4.44, -1.25, -5.87, 1.94, 1.53, 6.78, repro,
2016-07-06,-4.96, -1.17, -5.77, 2.01, 1.62, 7.10, repro,
2016-07-07,-4.67, 0.12, -4.06, 1.95, 1.53, 6.81, repro,
2016-07-08,-4.11, -0.74, -6.44, 2.02, 1.57, 7.03, repro,
2016-07-09,-4.02, 0.07, -10.10, 1.99, 1.59, 7.07, repro,
2016-07-10,-3.75, -0.44, -7.71, 1.98, 1.54, 6.93, repro,
2016-07-11,-3.80, -1.04, -9.28, 1.98, 1.54, 6.97, repro,
2016-07-12,-5.09, 0.11, -2.18, 1.97, 1.53, 6.86, repro,
2016-07-13,-4.41, -0.54, -5.83, 2.02, 1.56, 6.95, repro,
2016-07-14,-4.58, 0.55, -8.68, 1.95, 1.54, 6.84, repro,
2016-07-15,-3.01, -1.20, -4.03, 2.09, 1.62, 7.38, repro,
2016-07-16,-3.72, -0.23, -9.89, 1.98, 1.55, 6.97, repro,
2016-07-17,-4.68, 0.12, -4.86, 1.95, 1.53, 6.82, repro,
2016-07-18,-3.34, 0.33, -5.10, 2.01, 1.56, 6.98, repro,
2016-07-19,-4.96, -0.48, -6.40, 1.94, 1.53, 6.81, repro,
2016-07-20,-2.38, -1.15, -6.39, 1.98, 1.57, 6.91, repro,
2016-07-21,-2.84, -0.79, -5.60, 1.95, 1.53, 6.77, repro,
2016-07-22,-3.95, -0.07, -10.59, 1.99, 1.57, 6.96, repro,
2016-07-23,-4.18, -0.68, -11.58, 1.95, 1.53, 6.81, repro,
2016-07-24,-3.75, -1.62, -0.88, 1.96, 1.54, 6.84, repro,
2016-07-25,-3.33, -2.13, -4.73, 1.98, 1.55, 6.94, repro,
2016-07-26,-4.05, 0.44, -0.43, 2.01, 1.57, 6.89, repro,
2016-07-27,-3.27, -2.23, -6.53, 2.19, 1.64, 7.41, repro,
2016-07-28,-4.45, 0.14, 0.66, 1.97, 1.54, 6.86, repro,
2016-07-29,-3.69, -0.71, -4.10, 2.07, 1.60, 7.15, repro,
2016-07-30,-3.94, -0.35, -0.24, 1.99, 1.55, 6.99, repro,
2016-07-31,-3.08, -0.74, -2.92, 1.99, 1.55, 6.97, repro,
2016-08-01,-3.85, -1.00, -4.76, 1.99, 1.54, 6.96, repro,
2016-08-02,-3.31, -1.38, -7.36, 1.95, 1.53, 6.81, repro,
2016-08-03,-4.17, -0.39, -6.78, 2.00, 1.56, 6.95, repro,
2016-08-04,-4.95, -1.68, -4.03, 1.96, 1.54, 6.87, repro,
2016-08-05,-4.21, -1.36, -0.34, 1.99, 1.54, 6.93, repro,
2016-08-06,-2.91, -1.63, -2.03, 1.95, 1.54, 6.84, repro,
2016-08-07,-3.51, 0.38, -4.08, 1.96, 1.54, 6.85, repro,
2016-08-08,-3.60, -1.77, -4.31, 1.99, 1.55, 6.89, repro,
2016-08-09,-3.71, -1.51, -1.87, 1.98, 1.55, 7.00, repro,
2016-08-10,-3.24, -1.42, -7.94, 1.97, 1.55, 6.92, repro,
2016-08-11,-3.90, -1.45, -9.40, 2.13, 1.60, 7.12, repro,
2016-08-12,-4.62, -1.02, -7.65, 1.95, 1.54, 6.84, repro,
2016-08-13,-4.00, -0.75, -6.77, 1.95, 1.54, 6.82, repro,
2016-08-14,-3.32, -0.39, -7.10, 1.98, 1.55, 7.01, repro,
2016-08-15,-4.09, -2.18, -4.20, 1.95, 1.53, 6.83, repro,
2016-08-16,-3.25, -1.88, -5.04, 2.12, 1.66, 7.37, repro,
2016-08-17,-3.99, -1.26, 0.50, 2.00, 1.55, 6.88, repro,
2016-08-18,-3.40, -1.56, -3.27, 1.98, 1.55, 6.84, repro,
2016-08-19,-3.25, -0.58, -5.98, 2.03, 1.57, 7.08, repro,
2016-08-20,-3.91, -1.04, -4.73, 1.98, 1.54, 6.98, repro,
2016-08-21,-3.76, -0.54, 5.04, 2.00, 1.55, 6.99, repro,
2016-08-22,-3.59, -1.60, 3.23, 1.95, 1.53, 6.81, repro,
2016-08-23,-3.50, -0.65, 0.99, 2.00, 1.55, 6.90, repro,
2016-08-24,-4.41, -0.98, -3.84, 1.99, 1.54, 6.95, repro,
2016-08-25,-3.05, -0.73, -8.09, 1.96, 1.53, 6.84, repro,
2016-08-26,-3.65, -0.93, -2.67, 2.01, 1.58, 7.19, repro,
2016-08-27,-3.97, -0.92, -8.09, 1.95, 1.53, 6.80, repro,
2016-08-28,-2.64, -0.59, -8.31, 2.03, 1.56, 7.02, repro,
2016-08-29,-3.08, -0.09, -8.34, 2.04, 1.58, 7.13, repro,
2016-08-30,-4.89, 0.28, -1.11, 2.00, 1.55, 7.02, repro,
2016-08-31,-3.02, -1.61, -1.87, 2.00, 1.55, 7.03, repro,
2016-09-01,-2.84, -1.18, 0.41, 1.99, 1.55, 6.91, repro,
2016-09-02,-4.37, -0.70, 6.38, 2.05, 1.59, 7.03, repro,
2016-09-03,-2.55, -1.95, 8.05, 2.04, 1.61, 7.10, repro,
2016-09-04,-2.57, -2.40, 1.13, 2.42, 1.96, 8.68, repro,
2016-09-05,-2.84, -0.99, 1.67, 1.97, 1.54, 6.86, repro,
2016-09-06,-2.36, -1.70, 2.92, 2.00, 1.55, 6.92, repro,
2016-09-07,-2.75, -1.71, 3.27, 2.21, 1.67, 7.63, repro,
2016-09-08,-0.84, -1.35, -6.38, 2.08, 1.61, 7.19, repro,
2016-09-09,-2.96, -0.35, -2.11, 1.98, 1.53, 6.83, repro,
2016-09-10,-3.44, 0.29, -6.82, 2.00, 1.54, 6.99, repro,
2016-09-11,-1.79, -0.64, 1.97, 1.96, 1.53, 6.87, repro,
2016-09-12,-1.79, -0.81, 7.59, 1.96, 1.53, 6.82, repro,
2016-09-13,-1.40, -1.69, -4.29, 1.93, 1.53, 6.78, repro,
2016-09-14,-1.25, -0.97, -0.68, 2.05, 1.62, 7.14, repro,
2016-09-15,-2.90, -0.21, -1.78, 2.02, 1.60, 7.07, repro,
2016-09-16,-1.49, -0.54, -0.03, 2.06, 1.57, 7.21, repro,
2016-09-17,-2.42, -1.07, 2.86, 1.96, 1.53, 6.85, repro,
2016-09-18,-1.69, -0.19, 8.42, 1.95, 1.52, 6.79, repro,
2016-09-19,-2.52, -0.63, 10.77, 1.93, 1.52, 6.76, repro,
2016-09-20,-3.14, 0.23, -2.63, 1.99, 1.54, 6.94, repro,
2016-09-21,-3.47, 0.71, 7.30, 1.98, 1.54, 6.88, repro,
2016-09-22,-2.32, -0.24, 4.47, 2.02, 1.60, 7.08, repro,
2016-09-23,-2.41, -0.97, 6.79, 1.99, 1.57, 6.91, repro,
2016-09-24,-1.75, -0.32, 3.20, 1.93, 1.52, 6.77, repro,
2016-09-25,-2.12, -0.39, 3.16, 1.96, 1.53, 6.81, repro,
2016-09-26,-2.74, 0.79, 2.50, 2.01, 1.56, 6.93, repro,
2016-09-27,-3.37, -0.06, 4.16, 1.97, 1.54, 6.86, repro,
2016-09-28,-1.79, -0.31, 3.15, 1.99, 1.55, 6.96, repro,
2016-09-29,-2.32, 0.45, -2.28, 1.95, 1.53, 6.77, repro,
2016-09-30,-3.30, 1.03, 1.14, 1.98, 1.55, 6.97, repro,
2016-10-01,-3.38, 1.40, 2.88, 2.01, 1.56, 7.06, repro,
2016-10-02,-2.72, -0.56, 4.98, 1.97, 1.54, 6.84, repro,
2016-10-03,-2.52, 0.13, 1.71, 1.96, 1.53, 6.81, repro,
2016-10-04,-2.30, -0.62, 4.79, 1.95, 1.52, 6.78, repro,
2016-10-05,-3.07, 0.95, 6.66, 1.95, 1.52, 6.77, repro,
2016-10-06,-1.92, 0.77, 3.56, 1.96, 1.53, 6.82, repro,
2016-10-07,-2.85, 0.17, 4.46, 1.96, 1.54, 6.87, repro,
2016-10-08,-2.32, 0.44, 7.07, 2.05, 1.60, 7.15, repro,
2016-10-09,-2.86, 1.00, 1.36, 1.95, 1.53, 6.81, repro,
2016-10-10,-2.77, 0.87, 7.80, 1.95, 1.53, 6.80, repro,
2016-10-11,-2.87, 0.22, 0.06, 1.97, 1.55, 6.95, repro,
2016-10-12,-2.44, 1.65, -0.47, 1.98, 1.54, 6.90, repro,
2016-10-13,-1.51, 1.04, 6.24, 1.96, 1.54, 6.85, repro,
2016-10-14,-4.31, -3.77, 9.29, 1.98, 1.54, 6.90, repro,
2016-10-15,-2.43, 0.97, 13.28, 1.96, 1.54, 6.85, repro,
2016-10-16,-2.64, -2.30, 14.86, 2.09, 1.64, 7.41, repro,
2016-10-17,-1.06, -0.16, 3.62, 1.96, 1.55, 6.90, repro,
2016-10-18,-1.71, 1.30, 3.10, 2.02, 1.56, 6.97, repro,
2016-10-19,-2.22, 0.82, -1.13, 1.98, 1.56, 6.93, repro,
2016-10-20,0.29, -0.05, -4.20, 2.01, 1.55, 6.91, repro,
2016-10-21,-0.81, 0.94, -4.99, 2.01, 1.55, 6.92, repro,
2016-10-22,-0.81, -1.05, -0.28, 1.95, 1.54, 6.84, repro,
2016-10-23,-1.63, -0.05, -7.65, 1.96, 1.53, 6.83, repro,
2016-10-24,-0.37, -0.99, -1.39, 1.97, 1.55, 6.92, repro,
2016-10-25,-1.57, -0.05, -6.23, 1.97, 1.54, 6.85, repro,
2016-10-26,-0.64, 0.85, -14.57, 1.96, 1.53, 6.86, repro,
2016-10-27,-0.08, -0.22, -3.41, 1.98, 1.54, 6.89, repro,
2016-10-28,-2.48, 0.87, -0.66, 2.03, 1.57, 7.01, repro,
2016-10-29,-1.13, 1.29, 0.95, 2.01, 1.56, 6.91, repro,
2016-10-30,-1.41, 1.38, -3.03, 2.03, 1.57, 7.05, repro,
2016-10-31,-1.06, 2.24, -4.83, 1.96, 1.53, 6.79, repro,
2016-11-01,-1.55, 0.10, 0.06, 1.99, 1.53, 6.90, repro,
2016-11-02,-1.27, 1.10, -1.96, 2.19, 1.71, 7.64, repro,
2016-11-03,-1.64, 1.97, -6.74, 2.05, 1.58, 6.97, repro,
2016-11-04,-0.61, 1.82, -7.79, 2.04, 1.60, 7.03, repro,
2016-11-05,-0.83, 1.61, -6.25, 2.06, 1.58, 7.03, repro,
2016-11-06,-0.40, 2.11, -2.35, 2.01, 1.56, 6.89, repro,
2016-11-07,-1.59, 0.93, -6.57, 1.95, 1.52, 6.79, repro,
2016-11-08,-1.58, 1.74, -4.27, 1.95, 1.52, 6.79, repro,
2016-11-09,-2.66, 1.17, -6.39, 2.51, 2.00, 8.68, repro,
2016-11-10,-1.61, 1.83, -3.75, 2.05, 1.58, 6.97, repro,
2016-11-11,-0.98, 0.78, -1.80, 2.20, 1.72, 7.79, repro,
2016-11-12,-1.30, 3.16, 9.54, 2.11, 1.59, 7.23, repro,
2016-11-13,-1.50, 2.57, -3.97, 1.98, 1.53, 6.92, repro,
2016-11-14,-0.91, 2.18, -4.62, 2.00, 1.55, 6.93, repro,
2016-11-15,-1.11, -0.01, -3.73, 2.07, 1.66, 7.27, repro,
2016-11-16,-0.72, 1.63, 2.78, 2.00, 1.55, 6.83, repro,
2016-11-17,-0.17, 1.55, -3.58, 2.00, 1.55, 6.93, repro,
2016-11-18,-0.79, 2.06, -3.59, 1.99, 1.57, 6.93, repro,
2016-11-19,0.41, 2.03, -4.96, 1.99, 1.59, 7.00, repro,
2016-11-20,-1.26, 2.62, -0.60, 1.96, 1.54, 6.89, repro,
2016-11-21,-1.74, 2.32, 1.86, 2.00, 1.56, 6.89, repro,
2016-11-22,-1.07, 1.98, -3.59, 2.00, 1.55, 6.83, repro,
2016-11-23,1.00, 0.50, -7.82, 2.00, 1.57, 6.94, repro,
2016-11-24,-0.62, 3.24, -9.66, 2.02, 1.57, 6.93, repro,
2016-11-25,-1.25, 2.07, -14.63, 2.01, 1.56, 6.95, repro,
2016-11-26,-2.05, 0.88, -4.31, 1.98, 1.58, 7.03, repro,
2016-11-27,-0.52, 1.33, 1.83, 2.15, 1.64, 7.32, repro,
2016-11-28,0.26, 2.22, 2.77, 2.00, 1.54, 6.81, repro,
2016-11-29,-0.15, 2.31, -1.10, 2.02, 1.58, 6.99, repro,
2016-11-30,-1.16, 2.63, -3.87, 2.02, 1.56, 6.92, repro,
2016-12-01,0.11, 2.36, -10.69, 2.05, 1.61, 7.10, repro,
2016-12-02,3.32, 1.23, -3.10, 2.02, 1.59, 7.01, repro,
2016-12-03,1.02, 0.93, -2.36, 1.98, 1.53, 6.79, repro,
2016-12-04,-0.12, 2.02, -5.94, 2.06, 1.58, 6.98, repro,
2016-12-05,-0.17, 1.10, -4.18, 2.07, 1.59, 7.05, repro,
2016-12-06,-0.31, 1.34, -0.50, 1.99, 1.59, 7.02, repro,
2016-12-07,0.16, 1.70, -4.93, 1.95, 1.53, 6.82, repro,
2016-12-08,0.92, 2.71, 0.01, 2.02, 1.59, 7.02, repro,
2016-12-09,-0.59, 1.54, -8.10, 2.09, 1.59, 7.09, repro,
2016-12-10,-1.89, 1.50, -0.33, 2.01, 1.56, 6.92, repro,
2016-12-11,-0.18, 1.14, -1.06, 2.03, 1.57, 6.99, repro,
2016-12-12,-0.01, 1.86, -7.54, 2.09, 1.62, 7.13, repro,
2016-12-13,0.23, 1.54, -2.28, 1.97, 1.58, 6.96, repro,
2016-12-14,-0.75, 1.42, -4.74, 2.08, 1.61, 7.18, repro,
2016-12-15,-0.28, 2.21, -4.41, 2.07, 1.58, 7.00, repro,
2016-12-16,-1.05, 1.02, -1.73, 2.07, 1.57, 7.13, repro,
2016-12-17,0.42, 1.41, -6.28, 2.09, 1.62, 7.23, repro,
2016-12-18,1.73, 2.29, -9.86, 1.94, 1.53, 6.80, repro,
2016-12-19,0.54, 2.00, -9.17, 2.07, 1.61, 7.15, repro,
2016-12-20,0.58, 2.22, -7.17, 2.06, 1.65, 7.21, repro,
2016-12-21,0.17, 1.44, -5.78, 2.00, 1.56, 6.87, repro,
2016-12-22,-0.19, 1.94, -6.71, 2.07, 1.58, 7.02, repro,
2016-12-23,1.00, 1.25, 0.43, 2.53, 1.83, 8.26, repro,
2016-12-24,-0.21, 2.10, -3.06, 1.95, 1.52, 6.76, repro,
2016-12-25,0.73, 0.66, -3.31, 1.95, 1.52, 6.79, repro,
2016-12-26,0.10, 2.24, -6.68, 1.95, 1.52, 6.77, repro,
2016-12-27,0.27, 1.75, -9.31, 2.00, 1.55, 6.86, repro,
2016-12-28,-0.07, 2.72, -3.21, 2.06, 1.58, 7.00, repro,
2016-12-29,1.41, 1.82, -6.15, 1.95, 1.53, 6.80, repro,
2016-12-30,-0.03, 2.27, -5.82, 1.94, 1.52, 6.74, repro,
2016-12-31,1.35, 2.18, 0.26, 2.00, 1.55, 6.86, repro,
2017-01-01,0.54, 1.39, 0.65, 2.02, 1.55, 6.90, repro,
2017-01-02,-1.11, 0.34, -1.09, 2.07, 1.57, 6.95, repro,
2017-01-03,0.44, 2.36, -13.86, 2.14, 1.68, 7.38, repro,
2017-01-04,0.86, 0.87, -6.54, 2.01, 1.55, 6.91, repro,
2017-01-05,-0.41, 1.70, -3.85, 1.97, 1.52, 6.80, repro,
2017-01-06,0.40, 2.09, -5.39, 1.96, 1.52, 6.81, repro,
2017-01-07,-0.16, 2.09, -6.34, 2.05, 1.61, 7.04, repro,
2017-01-08,0.60, 2.39, -1.96, 2.01, 1.55, 6.90, repro,
2017-01-09,-0.58, 0.76, 0.28, 1.97, 1.54, 6.85, repro,
2017-01-10,-0.70, 2.54, -1.64, 2.05, 1.56, 7.04, repro,
2017-01-11,-0.28, 1.26, -10.88, 2.08, 1.61, 7.16, repro,
2017-01-12,-0.01, 2.34, -12.45, 2.01, 1.56, 6.93, repro,
2017-01-13,0.84, 2.65, -14.94, 1.95, 1.52, 6.74, repro,
2017-01-14,0.87, 2.32, -16.56, 1.95, 1.52, 6.74, repro,
2017-01-15,0.10, 3.35, -14.63, 2.06, 1.59, 6.96, repro,
2017-01-16,0.13, 2.68, -14.80, 2.12, 1.67, 7.33, repro,
2017-01-17,-0.73, 2.30, -5.99, 2.07, 1.62, 7.19, repro,
2017-01-18,-0.08, 2.73, -3.46, 2.00, 1.58, 6.95, repro,
2017-01-19,-0.24, 2.08, 0.81, 2.00, 1.54, 6.84, repro,
2017-01-20,0.56, 1.07, -0.77, 2.08, 1.60, 7.03, repro,
2017-01-21,-0.27, 2.75, 0.74, 2.01, 1.56, 6.89, repro,
2017-01-22,0.44, 3.21, -7.72, 2.03, 1.56, 6.99, repro,
2017-01-23,-0.73, 2.35, -5.34, 2.00, 1.56, 6.90, repro,
2017-01-24,0.35, 1.74, -5.39, 1.99, 1.54, 6.93, repro,
2017-01-25,0.47, 2.59, -15.97, 2.04, 1.55, 6.95, repro,
2017-01-26,1.03, 2.79, -18.26, 2.05, 1.58, 6.96, repro,
2017-01-27,0.71, 3.85, -24.65, 2.00, 1.55, 6.90, repro,
2017-01-28,0.69, 3.41, -23.12, 2.01, 1.55, 6.91, repro,
2017-01-29,-0.05, 3.12, -21.17, 2.01, 1.55, 6.90, repro,
2017-01-30,-0.55, 2.73, -12.41, 2.05, 1.65, 7.36, repro,
2017-01-31,0.46, 2.25, -16.76, 2.06, 1.65, 7.11, repro,
2017-02-01,-0.03, 3.80, -12.24, 2.06, 1.58, 6.99, repro,
2017-02-02,-0.73, 1.79, -10.98, 2.06, 1.58, 6.98, repro,
2017-02-03,0.61, 2.76, -10.94, 1.99, 1.55, 7.02, repro,
2017-02-04,1.46, 2.88, -5.57, 1.96, 1.56, 6.95, repro,
2017-02-05,-1.66, 3.11, -5.48, 1.99, 1.54, 6.85, repro,
2017-02-06,0.91, 0.97, -4.83, 1.97, 1.54, 6.89, repro,
2017-02-07,0.92, 5.33, -8.55, 2.11, 1.71, 7.53, repro,
2017-02-08,-0.24, 3.96, -11.95, 2.04, 1.60, 7.07, repro,
2017-02-09,1.29, 3.43, -10.68, 1.97, 1.54, 6.90, repro,
2017-02-10,0.44, 2.81, -22.48, 2.01, 1.55, 6.99, repro,
2017-02-11,0.82, 3.96, -15.54, 2.05, 1.59, 6.99, repro,
2017-02-12,0.11, 3.94, -16.78, 2.07, 1.58, 7.01, repro,
2017-02-13,-0.35, 3.98, -24.26, 2.08, 1.64, 7.22, repro,
2017-02-14,0.13, 3.58, -16.98, 1.97, 1.53, 6.82, repro,
2017-02-15,-0.64, 3.00, -10.25, 2.00, 1.57, 6.99, repro,
2017-02-16,1.24, 3.79, -5.00, 2.05, 1.60, 7.14, repro,
2017-02-17,-1.25, 1.81, -1.14, 2.02, 1.56, 6.87, repro,
2017-02-18,-1.39, 3.61, 0.02, 2.02, 1.56, 6.89, repro,
2017-02-19,0.30, 3.64, -4.29, 2.05, 1.58, 6.97, repro,
2017-02-20,-0.31, 3.78, -9.11, 1.97, 1.54, 6.85, repro,
2017-02-21,0.32, 3.63, -6.46, 1.96, 1.53, 6.84, repro,
2017-02-22,0.09, 3.26, -15.99, 1.99, 1.56, 6.89, repro,
2017-02-23,-0.38, 2.76, -18.31, 2.06, 1.61, 7.04, repro,
