PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NJOC
Station name,Ocean_County
Begin Date, 2006-07-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.9527930522 North Latitude, -74.1935021668 East Longitude, -9.45954 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-04-29,1.62, -1.12, -2.95, 2.10, 1.72, 8.06, supp6,
2020-04-30,-1.26, 0.07, 4.04, 2.08, 1.77, 8.36, supp6,
2020-05-01,-0.24, -0.23, -0.07, 2.00, 1.68, 8.00, supp6,
2020-05-02,0.28, -0.18, -6.98, 1.99, 1.65, 7.97, supp6,
2020-05-03,-1.27, -1.09, 0.63, 2.20, 1.80, 8.72, supp6,
2020-05-04,-1.02, -1.19, 4.42, 2.13, 1.76, 8.44, supp6,
2020-05-05,-0.82, -2.14, -0.54, 2.09, 1.71, 8.30, supp6,
2020-05-06,-1.37, -0.65, -5.93, 2.05, 1.68, 7.88, supp6,
2020-05-07,-0.02, -1.03, -7.37, 1.99, 1.65, 7.90, supp6,
2020-05-08,0.19, -0.65, -1.78, 2.02, 1.64, 7.94, supp6,
2020-05-09,-0.89, -2.96, 2.00, 2.26, 1.83, 8.86, supp6,
2020-05-10,-0.29, -1.37, -2.40, 2.12, 1.70, 8.13, supp6,
2020-05-11,0.31, -0.10, -5.27, 2.04, 1.67, 8.14, supp6,
2020-05-12,-0.28, -1.22, -10.11, 2.05, 1.64, 8.00, supp6,
2020-05-13,-1.23, -2.37, -3.47, 2.03, 1.70, 8.19, supp6,
2020-05-14,-0.77, -1.01, -16.45, 2.01, 1.65, 8.17, supp6,
2020-05-15,-1.41, -1.09, -8.18, 2.04, 1.67, 8.20, supp6,
2020-05-16,2.11, 0.90, -2.74, 2.10, 1.69, 8.25, supp6,
2020-05-17,-0.96, -0.62, -10.63, 2.02, 1.66, 7.88, supp6,
2020-05-18,-0.62, 1.08, -6.55, 2.02, 1.64, 7.97, supp6,
2020-05-19,-0.13, -0.08, -15.70, 2.02, 1.66, 8.09, supp6,
2020-05-20,0.05, -0.04, -12.22, 2.08, 1.70, 8.22, supp6,
2020-05-21,-1.40, 0.08, -15.79, 2.00, 1.64, 7.89, supp6,
2020-05-22,0.98, -0.21, -15.64, 2.16, 1.80, 8.69, supp6,
2020-05-23,-2.83, -1.56, -16.09, 2.13, 1.77, 8.58, supp6,
2020-05-24,0.62, -0.95, -8.78, 2.02, 1.63, 7.72, supp6,
2020-05-25,-1.05, -2.48, -11.24, 2.04, 1.68, 8.12, supp6,
2020-05-26,-0.67, 0.20, -10.29, 2.11, 1.71, 8.26, supp6,
2020-05-27,-0.82, 0.26, -9.92, 1.99, 1.61, 7.63, supp6,
2020-05-28,0.56, -0.68, -11.31, 2.20, 1.81, 8.74, supp6,
2020-05-29,-0.04, -0.90, -13.55, 2.09, 1.66, 8.21, supp6,
2020-05-30,1.03, 0.58, -12.13, 2.03, 1.67, 8.25, supp6,
2020-05-31,-0.51, -0.10, -14.71, 2.07, 1.70, 8.14, supp6,
2020-06-01,-0.95, -1.23, -12.24, 2.11, 1.72, 8.46, supp6,
2020-06-02,-1.16, 0.82, -11.64, 2.09, 1.72, 8.12, supp6,
2020-06-03,-0.67, -0.06, 12.33, 2.10, 1.73, 8.18, supp6,
2020-06-04,0.65, 1.95, -3.72, 2.18, 1.86, 8.94, supp6,
2020-06-05,-1.09, 0.53, -7.06, 2.19, 1.90, 9.21, supp6,
2020-06-06,-2.05, -1.33, -11.31, 2.19, 1.87, 9.00, supp6,
2020-06-07,-2.78, -0.20, -11.72, 2.05, 1.69, 8.04, supp6,
2020-06-08,-1.82, -0.02, -17.34, 2.18, 1.87, 8.72, supp6,
2020-06-09,-0.88, 0.12, -13.87, 1.95, 1.62, 7.70, supp6,
2020-06-10,-2.55, -0.21, -2.46, 2.31, 1.99, 9.36, supp6,
2020-06-11,0.15, -1.13, -8.15, 2.21, 1.84, 9.05, supp6,
2020-06-12,1.14, -2.73, -9.10, 2.06, 1.69, 8.23, supp6,
2020-06-13,-1.27, -0.03, -13.38, 2.01, 1.62, 7.81, supp6,
2020-06-14,-1.67, -0.34, -16.79, 2.07, 1.66, 8.11, supp6,
2020-06-15,0.37, -0.55, -19.06, 2.01, 1.59, 7.63, supp6,
2020-06-16,-0.15, -0.38, -19.28, 2.04, 1.67, 8.04, supp6,
2020-06-17,-2.11, 1.52, -13.48, 2.18, 1.86, 8.73, supp6,
2020-06-18,-0.15, -0.66, 0.35, 2.15, 1.73, 8.59, supp6,
2020-06-19,-0.22, 1.45, -8.63, 2.11, 1.71, 8.09, supp6,
2020-06-20,-3.06, 1.84, -5.59, 2.11, 1.77, 8.28, supp6,
2020-06-21,0.01, 1.23, -10.40, 2.03, 1.66, 7.81, supp6,
2020-06-22,-0.70, -0.89, -6.20, 2.02, 1.66, 7.98, supp6,
2020-06-23,-0.98, 0.80, -0.04, 2.15, 1.75, 8.51, supp6,
2020-06-24,-0.99, 3.55, -1.51, 2.07, 1.67, 8.04, supp6,
2020-06-25,-2.34, 2.02, -6.84, 2.05, 1.65, 7.97, supp6,
2020-06-26,-0.29, 0.55, -9.44, 2.04, 1.66, 8.08, supp6,
2020-06-27,0.39, 2.89, 0.18, 2.29, 1.87, 9.17, supp6,
2020-06-28,0.16, 1.62, -5.00, 2.09, 1.74, 8.41, supp6,
2020-06-29,-2.26, 0.93, -5.78, 2.26, 1.85, 8.88, supp6,
2020-06-30,-0.72, -0.67, -3.45, 2.11, 1.67, 8.16, supp6,
2020-07-01,-0.31, 0.84, -14.81, 2.21, 1.70, 8.32, supp6,
2020-07-02,0.43, 1.68, -12.03, 2.08, 1.66, 8.08, supp6,
2020-07-03,2.01, 0.32, -8.65, 2.17, 1.74, 8.66, supp6,
2020-07-04,-2.28, 1.38, 4.46, 2.10, 1.69, 8.56, supp6,
2020-07-05,-0.31, -2.49, -7.69, 2.17, 1.77, 8.74, supp6,
2020-07-06,-0.06, -0.73, -5.76, 2.21, 1.78, 8.63, supp6,
2020-07-07,-2.76, 2.45, -10.45, 2.01, 1.64, 7.88, supp6,
2020-07-08,-0.95, 0.19, -12.71, 2.10, 1.71, 8.07, supp6,
2020-07-09,-0.48, 0.12, -4.86, 2.08, 1.75, 8.30, supp6,
2020-07-10,-3.57, 2.99, 5.12, 2.28, 1.85, 9.22, supp6,
2020-07-11,-1.40, 0.06, 3.79, 2.20, 1.80, 8.70, supp6,
2020-07-12,-2.73, 0.26, -4.00, 2.06, 1.69, 8.27, supp6,
2020-07-13,0.65, -0.10, -3.25, 2.14, 1.71, 8.58, supp6,
2020-07-14,-2.44, -0.38, -6.26, 2.09, 1.75, 8.34, supp6,
2020-07-15,-3.06, 0.41, -4.70, 1.97, 1.64, 7.89, supp6,
2020-07-16,0.23, 0.51, -15.67, 2.10, 1.76, 8.25, supp6,
2020-07-17,0.00, 0.12, -1.25, 2.05, 1.70, 8.19, supp6,
2020-07-18,-0.02, 1.75, 6.67, 2.13, 1.74, 8.47, supp6,
2020-07-19,-2.35, 0.21, -12.31, 2.06, 1.67, 8.24, supp6,
2020-07-20,-2.62, 0.63, -12.44, 2.16, 1.78, 8.79, supp6,
2020-07-21,-0.97, 1.34, 8.47, 2.19, 1.76, 8.63, supp6,
2020-07-22,-2.10, 2.04, -8.16, 2.05, 1.70, 8.51, supp6,
2020-07-23,-1.44, 1.92, 4.61, 2.13, 1.76, 8.69, supp6,
2020-07-24,-0.76, 1.94, -4.14, 2.06, 1.67, 8.14, supp6,
2020-07-25,-1.39, -1.00, -9.02, 2.04, 1.68, 7.94, supp6,
2020-07-26,-0.63, -1.46, -9.32, 2.16, 1.75, 8.62, supp6,
2020-07-27,-1.89, 0.01, -5.01, 2.14, 1.80, 8.76, supp6,
2020-07-28,-3.73, 0.64, -2.87, 2.12, 1.75, 8.86, supp6,
2020-07-29,-6.26, 2.07, 13.03, 2.30, 1.82, 8.91, supp6,
2020-07-30,-2.54, -0.32, -6.11, 2.09, 1.69, 8.40, supp6,
2020-07-31,-2.20, -1.31, -6.13, 2.14, 1.75, 8.71, supp6,
2020-08-01,-4.03, -0.60, -11.93, 2.13, 1.76, 8.50, supp6,
2020-08-02,-2.42, 1.10, 0.54, 2.06, 1.76, 8.19, supp6,
2020-08-03,-4.07, 0.64, 0.03, 2.12, 1.75, 8.38, supp6,
2020-08-04,-0.80, 2.98, 13.24, 2.10, 1.73, 8.46, supp6,
2020-08-05,-0.89, 0.22, -10.71, 2.10, 1.75, 8.50, supp6,
2020-08-06,-1.76, 0.01, -13.22, 2.12, 1.72, 8.27, supp6,
2020-08-07,-1.09, 2.22, -19.98, 2.27, 1.80, 8.82, supp6,
2020-08-08,-1.62, 1.06, -15.95, 2.10, 1.71, 8.29, supp6,
2020-08-09,-1.98, -0.63, -10.83, 2.20, 1.81, 8.69, supp6,
2020-08-10,-1.80, 3.37, -8.29, 2.14, 1.74, 8.50, supp6,
2020-08-11,-2.15, 1.87, -11.26, 2.08, 1.73, 8.29, supp6,
2020-08-12,-1.52, -0.46, -21.54, 2.18, 1.75, 8.64, supp6,
2020-08-13,0.09, 0.53, -9.82, 2.17, 1.75, 8.40, supp6,
2020-08-14,-0.98, 0.56, -6.65, 2.05, 1.69, 8.07, supp6,
2020-08-15,-1.37, 0.97, -7.73, 2.05, 1.68, 8.09, supp6,
2020-08-16,-1.29, -0.56, -6.03, 2.14, 1.73, 8.28, suppf,
2020-08-17,-2.04, 0.25, -5.01, 2.09, 1.72, 8.36, suppf,
2020-08-18,1.32, 0.00, -2.78, 2.24, 1.80, 8.84, suppf,
2020-08-19,-1.25, 1.19, -2.46, 2.02, 1.67, 8.02, suppf,
2020-08-20,-2.43, -1.11, -4.16, 2.06, 1.75, 8.08, suppf,
2020-08-21,-1.51, 0.48, -11.44, 2.06, 1.72, 8.31, suppf,
2020-08-22,0.00, -0.29, -7.54, 2.10, 1.74, 8.30, suppf,
2020-08-23,0.05, 1.51, -11.64, 2.08, 1.71, 8.19, suppf,
2020-08-24,-1.75, 1.99, -14.97, 2.03, 1.66, 8.05, suppf,
2020-08-25,-2.13, 0.10, -7.58, 2.05, 1.67, 8.14, suppf,
2020-08-26,-2.57, -0.47, -2.63, 2.26, 1.82, 9.12, suppf,
2020-08-27,-2.62, -0.87, -5.31, 2.04, 1.70, 8.40, suppf,
2020-08-28,-3.25, 0.54, 14.27, 2.13, 1.77, 8.54, suppf,
2020-08-29,-1.20, 0.45, 5.49, 2.05, 1.66, 8.08, suppf,
2020-08-30,-2.85, -0.14, 8.11, 2.09, 1.69, 8.31, suppf,
2020-08-31,-1.40, -0.11, -5.69, 2.19, 1.76, 8.61, suppf,
2020-09-01,-3.94, 1.28, -10.67, 1.99, 1.66, 8.07, suppf,
2020-09-02,-2.27, 0.90, -9.90, 2.08, 1.75, 8.58, suppf,
2020-09-03,-4.46, -0.43, 1.49, 2.09, 1.76, 8.50, suppf,
2020-09-04,-2.57, -1.90, -26.80, 2.11, 1.75, 8.40, suppf,
2020-09-05,-1.87, -1.12, -14.21, 2.07, 1.74, 8.21, suppf,
2020-09-06,-3.01, 0.98, -11.67, 2.06, 1.69, 8.02, suppf,
2020-09-07,-1.39, 0.14, -12.19, 2.09, 1.75, 8.13, suppf,
2020-09-08,-1.54, -0.34, -10.49, 2.07, 1.70, 8.04, suppf,
2020-09-09,-0.35, 0.84, -18.02, 2.08, 1.72, 8.40, suppf,
2020-09-10,-1.75, -1.07, -7.45, 2.23, 1.78, 8.73, suppf,
2020-09-11,0.15, -1.26, -8.10, 2.20, 1.79, 8.68, suppf,
2020-09-12,0.28, 1.69, -15.49, 2.13, 1.73, 8.39, suppf,
2020-09-13,-1.72, -1.49, -7.21, 2.13, 1.76, 8.47, suppf,
2020-09-14,-0.79, -1.13, -10.09, 2.22, 1.77, 8.68, suppf,
2020-09-15,-2.00, -0.01, -12.49, 2.27, 1.87, 9.01, suppf,
2020-09-16,-1.17, 0.67, -16.44, 2.15, 1.79, 8.47, suppf,
2020-09-17,-1.12, 0.92, -11.82, 2.12, 1.75, 8.21, suppf,
2020-09-18,-1.84, 1.20, -15.88, 2.07, 1.78, 8.50, suppf,
2020-09-19,-1.36, 0.43, -18.85, 2.13, 1.76, 8.61, suppf,
2020-09-20,-1.94, 0.07, -12.99, 1.98, 1.67, 7.98, suppf,
2020-09-21,-1.79, 1.09, -19.20, 2.07, 1.73, 8.26, suppf,
2020-09-22,-1.99, 1.72, -16.41, 2.10, 1.71, 8.05, suppf,
2020-09-23,-1.71, 2.60, -15.76, 2.15, 1.78, 8.37, suppf,
2020-09-24,-1.12, 0.76, -9.37, 1.99, 1.66, 7.91, suppf,
2020-09-25,0.42, 0.39, -11.70, 2.10, 1.77, 8.38, suppf,
2020-09-26,-1.22, 1.28, -0.90, 2.10, 1.73, 8.42, suppf,
2020-09-27,-2.50, 0.50, -1.79, 2.02, 1.68, 8.08, suppf,
2020-09-28,-1.13, 0.12, 5.43, 2.18, 1.78, 8.84, suppf,
2020-09-29,-1.82, 0.56, -11.16, 2.15, 1.82, 8.68, suppf,
2020-09-30,-1.11, -0.54, -9.61, 2.05, 1.73, 8.39, suppf,
2020-10-01,-1.15, -0.57, -2.27, 2.44, 2.15, 9.76, suppf,
2020-10-02,-2.14, -0.15, -12.76, 2.10, 1.73, 8.34, suppf,
2020-10-03,0.04, 0.46, -14.90, 1.93, 1.59, 7.59, suppf,
2020-10-04,-1.16, 0.56, -16.35, 1.44, 1.19, 5.65, suppf,
2020-10-05,-0.57, 1.46, -13.61, 1.48, 1.22, 6.01, suppf,
2020-10-06,-0.27, 0.26, -8.91, 1.47, 1.19, 5.71, suppf,
2020-10-07,-0.66, 1.34, -16.99, 1.44, 1.20, 5.76, suppf,
2020-10-08,-3.32, 1.10, -10.87, 1.44, 1.20, 5.78, suppf,
2020-10-09,-0.68, 0.24, -14.43, 1.46, 1.18, 5.70, suppf,
2020-10-10,-1.62, 0.13, -7.91, 1.48, 1.22, 5.81, suppf,
2020-10-11,-1.77, -0.16, -9.89, 1.40, 1.14, 5.50, suppf,
2020-10-12,-1.11, 1.49, -18.63, 1.44, 1.18, 5.64, suppf,
2020-10-13,0.33, 2.56, -18.56, 1.45, 1.21, 5.78, suppf,
2020-10-14,0.84, 1.41, -9.42, 1.47, 1.21, 5.91, suppf,
2020-10-15,-0.02, 1.71, -3.09, 1.51, 1.25, 6.25, suppf,
2020-10-16,-1.28, -0.46, -9.49, 1.39, 1.17, 5.63, suppf,
2020-10-17,-0.06, 0.93, -14.24, 1.48, 1.22, 5.87, suppf,
2020-10-18,1.93, 0.17, -15.63, 1.49, 1.23, 5.77, suppf,
2020-10-19,1.87, 1.19, -13.26, 1.41, 1.17, 5.53, suppf,
2020-10-20,1.84, 0.52, -6.01, 1.53, 1.32, 6.28, suppf,
2020-10-21,0.33, -0.11, -16.38, 1.41, 1.19, 5.72, suppf,
2020-10-22,0.82, 1.59, -17.26, 1.50, 1.25, 6.07, suppf,
2020-10-23,-0.30, 1.03, -10.26, 1.45, 1.22, 5.77, suppf,
2020-10-24,1.48, 0.16, -13.59, 1.49, 1.21, 5.80, suppf,
2020-10-25,-0.83, 1.43, -11.34, 2.09, 1.70, 8.50, suppf,
2020-10-26,-0.04, 1.47, -17.93, 1.98, 1.65, 7.96, suppf,
2020-10-27,-0.14, 1.35, -18.51, 2.01, 1.61, 7.72, suppf,
2020-10-28,-0.61, 1.70, -6.29, 2.08, 1.69, 8.16, suppf,
2020-10-29,1.19, 0.15, -14.49, 2.05, 1.68, 8.05, suppf,
2020-10-30,-0.97, 1.55, -11.41, 2.15, 1.81, 8.56, suppf,
2020-10-31,-0.07, 0.95, -22.87, 2.04, 1.73, 8.49, suppf,
2020-11-01,0.90, 0.85, -25.00, 2.00, 1.67, 8.32, suppf,
2020-11-02,1.55, 0.77, -15.46, 2.06, 1.71, 8.40, suppf,
2020-11-03,0.47, 1.69, -14.09, 2.03, 1.69, 7.89, suppf,
2020-11-04,0.49, 1.42, -16.82, 2.01, 1.70, 7.97, suppf,
2020-11-05,1.85, 0.67, -14.55, 2.08, 1.72, 8.03, suppf,
2020-11-06,-0.43, 0.00, -9.40, 1.93, 1.61, 7.73, suppf,
2020-11-07,0.64, 0.32, -10.49, 1.97, 1.65, 7.86, suppf,
2020-11-08,0.44, 0.14, -8.13, 2.04, 1.64, 7.92, suppf,
2020-11-09,-0.52, 0.22, -12.76, 2.00, 1.66, 8.18, suppf,
2020-11-10,-1.22, 1.31, -5.37, 2.12, 1.71, 8.37, suppf,
2020-11-11,-0.67, 1.05, -12.30, 2.08, 1.67, 8.22, suppf,
2020-11-12,-0.34, -0.32, -7.62, 2.14, 1.77, 8.55, suppf,
2020-11-13,-1.43, 0.56, -8.10, 2.16, 1.71, 8.19, suppf,
2020-11-14,-0.91, 1.73, -7.06, 2.09, 1.67, 8.02, suppf,
2020-11-15,0.62, 1.60, -10.97, 2.15, 1.68, 8.23, suppf,
2020-11-16,-0.51, 2.20, -4.13, 2.18, 1.69, 8.44, suppf,
2020-11-17,0.46, 1.57, -12.56, 2.09, 1.66, 8.41, suppf,
2020-11-18,-0.14, 0.61, -9.25, 2.11, 1.71, 8.41, suppf,
2020-11-19,-0.55, 1.92, -12.94, 2.02, 1.64, 8.00, suppf,
2020-11-20,0.28, 1.10, -10.95, 2.12, 1.70, 8.34, suppf,
2020-11-21,0.56, 0.44, -12.66, 2.11, 1.71, 8.23, suppf,
2020-11-22,-0.50, 0.85, -16.27, 2.11, 1.71, 8.04, suppf,
2020-11-23,-0.32, -0.24, -3.65, 2.16, 1.73, 8.49, suppf,
2020-11-24,0.16, 0.38, -4.84, 2.03, 1.68, 8.05, suppf,
2020-11-25,0.06, 0.84, -1.73, 2.13, 1.73, 8.44, suppf,
2020-11-26,-0.30, 0.45, -9.89, 2.21, 1.76, 8.48, suppf,
2020-11-27,-1.26, 0.72, -11.23, 2.03, 1.64, 8.04, suppf,
2020-11-28,-0.35, -0.08, -3.76, 2.16, 1.74, 8.26, suppf,
2020-11-29,0.21, 0.08, -9.95, 2.14, 1.83, 8.37, suppf,
2020-11-30,0.69, 1.84, -6.28, 2.08, 1.69, 8.11, suppf,
2020-12-01,0.09, 2.26, -6.81, 2.02, 1.61, 7.92, suppf,
2020-12-02,-0.88, 0.47, -7.36, 2.23, 1.75, 8.53, suppf,
2020-12-03,-0.54, -0.22, -8.34, 2.05, 1.69, 7.94, suppf,
2020-12-04,0.59, -0.06, -8.94, 2.14, 1.70, 8.28, suppf,
2020-12-05,0.19, 1.00, -7.98, 2.12, 1.71, 8.32, suppf,
2020-12-06,0.15, 0.14, -7.72, 2.01, 1.60, 7.62, suppf,
2020-12-07,0.02, 1.87, -3.22, 2.01, 1.61, 7.67, suppf,
2020-12-08,-1.51, 2.28, -4.39, 2.07, 1.68, 8.30, suppf,
2020-12-09,-1.43, 0.90, -9.63, 2.05, 1.63, 7.95, suppf,
2020-12-10,1.54, -0.26, -10.26, 2.96, 2.24, 11.62, suppf,
2020-12-11,0.57, 1.66, -9.03, 2.04, 1.67, 8.19, suppf,
2020-12-12,1.93, -0.36, -21.20, 2.23, 1.80, 8.58, suppf,
2020-12-13,0.52, 1.57, -11.19, 2.08, 1.70, 8.05, suppf,
2020-12-14,0.94, 0.08, -13.81, 2.04, 1.64, 7.97, suppf,
2020-12-15,0.28, 0.50, -10.88, 2.01, 1.70, 7.93, suppf,
2020-12-16,0.95, 0.74, -15.98, 2.02, 1.65, 7.95, suppf,
2020-12-17,2.10, 1.94, -19.38, 2.13, 1.73, 8.66, suppf,
2020-12-18,0.29, 0.06, -18.17, 2.15, 1.75, 8.43, suppf,
2020-12-19,0.82, 1.63, -22.36, 2.14, 1.71, 8.38, suppf,
2020-12-20,0.69, 2.40, -17.56, 2.13, 1.77, 8.58, suppf,
2020-12-21,-0.77, 1.94, -10.56, 1.91, 1.58, 7.53, suppf,
2020-12-22,-0.04, 1.31, -11.17, 2.03, 1.73, 8.34, suppf,
2020-12-23,1.21, 1.06, -14.60, 2.04, 1.67, 8.03, suppf,
2020-12-24,0.77, 0.68, -16.28, 2.13, 1.76, 8.61, suppf,
2020-12-25,0.95, 1.77, 0.11, 2.09, 1.68, 8.39, suppf,
2020-12-26,-0.31, 0.68, -11.11, 1.96, 1.63, 7.83, suppf,
2020-12-27,1.98, -0.17, -10.21, 2.10, 1.79, 8.38, suppf,
2020-12-28,-0.03, 1.30, -11.29, 1.98, 1.62, 7.77, suppf,
2020-12-29,1.16, 1.62, -13.16, 1.96, 1.59, 7.70, suppf,
2020-12-30,0.33, 0.71, -15.82, 2.03, 1.64, 7.84, suppf,
2020-12-31,1.31, 1.64, -7.60, 2.21, 1.83, 8.59, suppf,
2021-01-01,1.36, 0.64, -10.91, 1.95, 1.62, 7.87, suppf,
2021-01-02,1.70, 1.11, -6.34, 2.03, 1.64, 8.08, suppf,
2021-01-03,1.39, 0.62, -9.98, 1.98, 1.63, 8.02, suppf,
2021-01-04,2.25, 2.46, -15.50, 2.14, 1.77, 8.25, suppf,
2021-01-05,0.86, 0.89, -11.86, 1.96, 1.65, 7.80, suppf,
2021-01-06,1.37, 1.47, -16.94, 2.11, 1.73, 8.39, suppf,
2021-01-07,0.58, 0.10, -13.53, 1.93, 1.59, 7.54, suppf,
2021-01-08,0.83, -0.02, -11.00, 2.01, 1.68, 7.92, suppf,
2021-01-09,0.65, 0.47, -17.00, 2.00, 1.61, 7.80, suppf,
2021-01-10,2.24, 0.03, -19.32, 1.95, 1.59, 7.72, suppf,
2021-01-11,0.30, 0.07, -15.97, 2.02, 1.64, 7.95, suppf,
2021-01-12,1.26, 1.03, -17.62, 1.96, 1.59, 7.73, suppf,
2021-01-13,0.56, 0.85, -5.87, 2.05, 1.70, 8.08, suppf,
2021-01-14,0.94, 1.10, -6.34, 1.98, 1.63, 7.58, suppf,
2021-01-15,0.54, 1.14, -1.05, 1.97, 1.64, 7.89, suppf,
2021-01-16,0.44, 1.86, -7.03, 2.04, 1.67, 8.06, suppf,
2021-01-17,0.42, 2.46, -2.27, 1.99, 1.62, 7.89, suppf,
2021-01-18,0.93, 2.40, -1.23, 2.06, 1.68, 7.98, suppf,
2021-01-19,1.84, 0.80, -13.05, 2.06, 1.67, 8.11, suppf,
2021-01-20,0.88, 0.67, -5.34, 2.05, 1.64, 8.26, suppf,
2021-01-21,-0.61, 3.13, -11.68, 2.13, 1.74, 8.65, suppf,
2021-01-22,1.30, 2.11, -11.97, 1.98, 1.63, 7.64, suppf,
2021-01-23,-0.19, 2.08, -11.49, 2.10, 1.73, 8.00, suppf,
2021-01-24,0.31, 1.07, -8.26, 1.95, 1.58, 7.55, suppf,
2021-01-25,0.40, 1.68, -12.08, 2.01, 1.66, 7.84, suppf,
2021-01-26,1.39, 0.26, -9.11, 2.12, 1.75, 8.23, suppf,
2021-01-27,1.48, 0.90, -13.53, 2.05, 1.66, 8.08, suppf,
2021-01-28,1.00, 0.28, -13.44, 2.07, 1.68, 8.22, suppf,
2021-01-29,0.69, 0.79, -21.76, 2.01, 1.62, 7.85, suppf,
2021-01-30,1.32, 1.54, -20.96, 1.95, 1.60, 7.69, suppf,
2021-01-31,0.76, 1.22, -17.35, 2.06, 1.70, 8.14, suppf,
2021-02-01,2.25, 1.95, -21.22, 1.99, 1.63, 7.85, suppf,
2021-02-02,-0.47, 1.83, -20.40, 1.93, 1.62, 7.67, suppf,
2021-02-03,0.37, 1.23, -11.67, 2.09, 1.64, 7.92, suppf,
2021-02-04,1.59, 0.62, -14.63, 2.05, 1.63, 7.96, suppf,
2021-02-05,0.99, 1.85, -7.13, 2.13, 1.67, 8.21, suppf,
2021-02-06,-0.72, 0.84, -11.51, 1.99, 1.60, 7.94, suppf,
2021-02-07,-0.59, 0.40, -22.52, 2.10, 1.67, 8.31, suppf,
2021-02-08,1.72, -0.30, -24.15, 2.01, 1.66, 8.09, suppf,
2021-02-09,0.77, -0.29, -19.12, 2.03, 1.68, 8.03, suppf,
2021-02-10,1.04, 0.68, -19.51, 2.08, 1.71, 8.02, suppf,
2021-02-11,0.70, -1.11, -14.56, 2.00, 1.67, 7.83, suppf,
2021-02-12,0.40, -0.35, -18.97, 1.94, 1.56, 7.59, suppf,
2021-02-13,0.03, -0.95, -22.54, 1.98, 1.66, 7.94, suppf,
2021-02-14,0.43, 0.45, -28.97, 2.01, 1.65, 8.13, suppf,
2021-02-15,0.63, 0.33, -21.52, 2.00, 1.60, 7.85, suppf,
2021-02-16,1.37, -0.27, -8.15, 2.12, 1.75, 8.56, suppf,
2021-02-17,0.16, -0.36, -11.46, 2.03, 1.70, 8.15, suppf,
2021-02-18,0.81, -0.77, -20.61, 2.03, 1.65, 8.04, suppf,
2021-02-19,0.09, 0.55, -28.36, 1.99, 1.65, 8.08, suppf,
2021-02-20,1.50, -0.13, -19.00, 2.05, 1.64, 8.01, suppf,
2021-02-21,0.57, 0.58, -19.92, 2.04, 1.62, 7.95, suppf,
2021-02-22,-0.36, 1.08, -5.89, 2.02, 1.62, 7.95, suppf,
2021-02-23,-1.11, 0.94, -3.74, 2.03, 1.60, 7.94, suppf,
2021-02-24,-0.80, 0.85, -4.10, 1.96, 1.59, 7.95, suppf,
2021-02-25,-0.66, 0.62, -9.17, 2.06, 1.64, 8.32, suppf,
2021-02-26,-0.57, -0.71, -4.23, 2.20, 1.78, 8.79, suppf,
2021-02-27,0.10, 1.24, -13.42, 2.16, 1.71, 8.34, suppf,
2021-02-28,-0.48, 1.26, -9.91, 2.11, 1.72, 8.26, suppf,
2021-03-01,-0.37, 1.68, -1.78, 2.01, 1.64, 7.98, suppf,
2021-03-02,-1.45, -0.27, -1.38, 2.19, 1.79, 8.73, suppf,
2021-03-03,0.65, -0.50, -9.65, 2.17, 1.72, 8.63, suppf,
2021-03-04,-0.10, -0.12, -8.71, 2.06, 1.65, 8.12, suppf,
2021-03-05,-1.07, -0.75, -8.85, 2.07, 1.75, 8.49, suppf,
2021-03-06,-1.52, -0.97, -13.00, 2.02, 1.67, 8.04, suppf,
2021-03-07,-0.47, 0.69, -13.90, 2.05, 1.69, 8.05, suppf,
2021-03-08,0.34, -0.20, -7.78, 2.13, 1.79, 8.31, suppf,
2021-03-09,0.33, -1.90, -2.64, 1.97, 1.57, 7.66, suppf,
2021-03-10,-0.86, -1.38, -7.67, 2.01, 1.64, 7.79, suppf,
2021-03-11,-1.44, 0.64, -5.11, 2.19, 1.79, 8.37, suppf,
2021-03-12,-0.34, 0.35, -7.49, 2.36, 1.84, 8.97, suppf,
2021-03-13,-2.28, -0.97, -14.17, 2.09, 1.66, 8.27, suppf,
2021-03-14,-1.29, -0.87, -11.50, 1.99, 1.60, 7.67, suppf,
2021-03-15,1.13, -0.02, -13.58, 2.31, 1.89, 9.37, suppf,
2021-03-16,-1.31, 0.77, -14.16, 1.96, 1.55, 7.53, suppf,
2021-03-17,-2.22, 0.23, -17.52, 2.14, 1.71, 8.26, suppf,
2021-03-18,-0.84, 0.51, -7.21, 2.08, 1.62, 7.82, suppf,
2021-03-19,0.21, 0.47, -10.60, 2.10, 1.74, 8.26, suppf,
2021-03-20,1.14, -1.27, -14.67, 2.05, 1.63, 8.11, suppf,
2021-03-21,1.70, -0.56, -14.36, 2.12, 1.65, 8.27, suppf,
2021-03-22,0.62, -1.26, -13.59, 2.06, 1.68, 8.00, suppf,
2021-03-23,-0.08, -1.99, -12.61, 1.98, 1.58, 7.65, suppf,
2021-03-24,-1.37, -0.19, -5.56, 1.96, 1.62, 7.79, suppf,
2021-03-25,0.94, -0.56, -15.23, 1.94, 1.62, 7.75, suppf,
