PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NWBL
Station name,Northwest_Bluff
Begin Date, 2012-04-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 16.8204145410 North Latitude, -62.2027049708 East Longitude, 146.65895 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-07-27,1.25, -5.88, 15.07, 1.75, 1.94, 8.32, supp6,
2020-07-28,0.89, -10.87, 12.08, 1.76, 1.97, 8.40, supp6,
2020-07-29,-0.43, -3.96, 20.23, 1.72, 1.96, 8.28, supp6,
2020-07-30,2.45, -12.66, -2.68, 1.69, 1.90, 7.99, supp6,
2020-07-31,0.54, -8.14, 6.26, 1.71, 1.88, 7.99, supp6,
2020-08-01,3.06, -7.31, 2.76, 1.70, 1.94, 8.38, supp6,
2020-08-02,1.28, -1.96, -3.40, 1.68, 1.88, 8.00, supp6,
2020-08-03,1.35, -4.61, 3.45, 1.70, 1.86, 8.07, supp6,
2020-08-04,-3.08, -9.82, -11.14, 1.68, 1.85, 7.91, supp6,
2020-08-05,-0.03, -5.84, 9.49, 1.71, 1.93, 8.25, supp6,
2020-08-06,1.35, -7.10, 1.92, 1.74, 1.97, 8.46, supp6,
2020-08-07,-2.28, -7.10, 12.41, 1.72, 1.97, 8.38, supp6,
2020-08-08,1.27, -7.20, -11.56, 3.47, 3.94, 10.61, supp6,
2020-08-09,-0.26, -9.56, -2.89, 2.88, 3.36, 9.95, supp6,
2020-08-10,1.35, -3.67, -4.30, 3.58, 4.16, 11.17, supp6,
2020-08-11,-0.65, -7.89, 1.15, 3.53, 3.97, 10.74, supp6,
2020-08-12,2.89, -13.71, -3.22, 1.82, 2.05, 8.92, supp6,
2020-08-13,0.88, -9.96, -5.14, 1.66, 1.85, 7.91, supp6,
2020-08-14,-0.48, -7.26, 1.78, 1.71, 1.91, 8.28, supp6,
2020-08-15,3.11, -5.43, -6.50, 1.67, 1.86, 7.93, supp6,
2020-08-16,-0.11, -6.89, 6.44, 1.66, 1.85, 7.89, suppf,
2020-08-17,-0.37, -12.74, -1.55, 1.68, 1.87, 7.98, suppf,
2020-08-18,-1.53, -10.41, 9.72, 1.69, 1.88, 8.07, suppf,
2020-08-19,0.27, -9.50, -3.06, 1.67, 1.85, 7.94, suppf,
2020-08-20,0.50, -7.02, 8.74, 1.70, 1.88, 8.15, suppf,
2020-08-21,1.61, -4.96, -1.43, 1.79, 1.95, 8.59, suppf,
2020-08-22,2.57, -2.26, -1.37, 1.71, 1.87, 8.10, suppf,
2020-08-23,-2.80, -9.54, -2.15, 1.65, 1.84, 7.97, suppf,
2020-08-24,1.39, -5.80, -6.34, 1.66, 1.84, 7.94, suppf,
2020-08-25,-2.20, -3.42, 11.19, 1.64, 1.85, 7.98, suppf,
2020-08-26,-2.47, -7.33, 8.48, 1.66, 1.81, 7.89, suppf,
2020-08-27,-0.98, -10.25, 2.22, 1.64, 1.81, 7.80, suppf,
2020-08-28,-1.23, -8.02, 5.73, 1.63, 1.80, 7.73, suppf,
2020-08-29,-0.08, -7.91, 8.05, 1.65, 1.83, 7.93, suppf,
2020-08-30,1.55, -8.73, 15.65, 1.70, 1.86, 8.14, suppf,
2020-08-31,-0.02, -7.60, 11.44, 1.65, 1.79, 7.80, suppf,
2020-09-01,-0.04, -5.83, 5.29, 1.68, 1.86, 8.04, suppf,
2020-09-02,-2.39, -4.43, 4.27, 1.67, 1.82, 7.92, suppf,
2020-09-03,1.17, -4.52, 16.94, 1.67, 1.85, 8.04, suppf,
2020-09-04,0.03, -8.21, 7.34, 1.69, 1.84, 8.07, suppf,
2020-09-05,-2.87, -7.07, 0.94, 1.67, 1.82, 7.93, suppf,
2020-09-06,0.26, -3.51, 9.06, 1.70, 1.87, 8.20, suppf,
2020-09-07,1.56, -4.35, 13.80, 1.67, 1.83, 7.97, suppf,
2020-09-08,-1.07, -3.05, 20.16, 2.79, 3.19, 13.69, suppf,
2020-09-09,0.17, -9.48, 2.25, 1.66, 1.83, 7.94, suppf,
2020-09-10,-2.39, -4.22, 1.98, 1.70, 1.82, 8.13, suppf,
2020-09-11,-0.02, -6.05, 4.93, 1.78, 1.81, 8.34, suppf,
2020-09-12,5.93, -6.35, -2.41, 1.71, 1.80, 8.05, suppf,
2020-09-13,0.68, -4.27, -2.97, 1.62, 1.78, 7.68, suppf,
2020-09-14,-1.62, -4.13, -6.06, 1.61, 1.76, 7.65, suppf,
2020-09-15,1.81, -5.38, -0.14, 1.71, 1.94, 8.19, suppf,
2020-09-16,0.07, -6.93, -7.19, 1.68, 1.87, 7.91, suppf,
2020-09-17,0.45, -0.04, 7.85, 1.77, 1.99, 8.55, suppf,
2020-09-18,0.98, -4.46, -14.67, 1.69, 1.88, 8.07, suppf,
2020-09-19,1.31, -7.77, -0.93, 1.72, 1.93, 8.43, suppf,
2020-09-20,1.59, -0.74, 5.84, 1.77, 2.00, 8.71, suppf,
2020-09-21,3.28, -6.28, -13.42, 1.63, 1.80, 7.74, suppf,
2020-09-22,2.12, -3.54, -1.55, 1.69, 1.92, 8.04, suppf,
2020-09-23,2.21, -3.63, -0.34, 1.66, 1.86, 7.84, suppf,
2020-09-24,1.71, -3.05, -0.98, 1.64, 1.80, 7.86, suppf,
2020-09-25,4.96, -5.27, 4.30, 1.64, 1.83, 8.17, suppf,
2020-09-26,1.82, -6.71, -0.49, 1.64, 1.81, 7.87, suppf,
2020-09-27,2.97, -7.55, -12.11, 1.66, 1.84, 7.99, suppf,
2020-09-28,4.69, -4.82, -3.30, 1.70, 1.87, 8.27, suppf,
2020-09-29,-0.35, -8.17, -6.12, 1.69, 1.87, 8.21, suppf,
2020-09-30,1.00, -8.54, -6.93, 1.71, 1.91, 8.42, suppf,
2020-10-01,2.03, -5.90, 11.47, 1.72, 1.92, 8.30, suppf,
2020-10-02,-0.26, -3.69, 15.97, 1.68, 1.89, 8.10, suppf,
2020-10-03,1.39, -4.57, -2.85, 1.59, 1.79, 7.61, suppf,
2020-10-04,-0.80, -7.10, -2.38, 1.13, 1.26, 5.41, suppf,
2020-10-05,0.88, -2.39, 0.55, 1.17, 1.29, 5.55, suppf,
2020-10-06,3.31, -3.26, -7.03, 1.14, 1.29, 5.50, suppf,
2020-10-07,0.68, -4.02, -17.79, 1.10, 1.25, 5.27, suppf,
2020-10-08,0.90, -6.11, -4.52, 1.14, 1.28, 5.44, suppf,
2020-10-09,-0.86, -5.18, -4.15, 1.58, 1.77, 7.56, suppf,
2020-10-10,0.04, -5.16, 0.20, 1.62, 1.79, 7.76, suppf,
2020-10-11,0.36, -5.07, -8.11, 1.61, 1.81, 7.75, suppf,
2020-10-12,-0.53, -6.52, 9.48, 1.60, 1.82, 7.79, suppf,
2020-10-13,0.71, -3.76, -0.76, 1.61, 1.85, 7.83, suppf,
2020-10-14,0.11, -6.36, 10.52, 1.58, 1.78, 7.56, suppf,
2020-10-15,0.48, -5.65, 0.96, 1.59, 1.79, 7.66, suppf,
2020-10-16,1.70, -4.58, 6.10, 1.62, 1.81, 7.80, suppf,
2020-10-17,-2.08, -9.47, 13.31, 1.61, 1.82, 7.88, suppf,
2020-10-18,2.28, -5.27, 4.45, 1.12, 1.25, 5.34, suppf,
2020-10-19,2.04, -5.42, -2.92, 1.11, 1.24, 5.27, suppf,
2020-10-20,0.75, -4.85, -3.97, 1.12, 1.30, 5.39, suppf,
2020-10-21,0.94, -9.77, -2.61, 1.11, 1.26, 5.34, suppf,
2020-10-22,-0.26, -1.54, 4.88, 1.17, 1.34, 5.57, suppf,
2020-10-23,-0.16, -7.50, 0.35, 1.23, 1.42, 6.05, suppf,
2020-10-24,1.96, -9.48, -2.82, 1.17, 1.30, 5.61, suppf,
2020-10-25,1.79, -9.05, 4.38, 1.67, 1.87, 8.02, suppf,
2020-10-26,0.67, -7.72, 12.45, 1.62, 1.85, 7.85, suppf,
2020-10-27,0.50, -10.66, -15.50, 1.67, 1.86, 7.99, suppf,
2020-10-28,0.49, -6.05, -4.38, 1.66, 1.89, 8.16, suppf,
2020-10-29,-0.93, -10.65, -13.68, 1.70, 1.95, 8.43, suppf,
2020-10-30,0.02, -10.09, 6.86, 3.62, 4.16, 11.10, suppf,
2020-10-31,1.43, -8.87, 2.99, 3.69, 4.29, 11.50, suppf,
2020-11-01,3.62, -5.75, 8.21, 1.73, 1.89, 8.29, suppf,
2020-11-02,2.18, -9.15, 1.14, 1.63, 1.85, 7.95, suppf,
2020-11-03,-0.58, -6.13, -4.37, 1.70, 1.93, 8.40, suppf,
2020-11-04,-0.03, -9.74, 0.52, 1.74, 1.95, 8.53, suppf,
2020-11-05,0.33, -5.29, -11.01, 1.71, 1.96, 8.41, suppf,
2020-11-06,0.99, -5.11, 14.13, 1.67, 1.85, 8.04, suppf,
2020-11-07,0.79, -7.11, -1.91, 1.62, 1.82, 7.80, suppf,
2020-11-08,1.63, -6.18, 1.44, 1.60, 1.80, 7.74, suppf,
2020-11-09,5.75, -2.98, -3.85, 1.67, 1.89, 8.11, suppf,
2020-11-10,2.21, -7.64, -1.02, 1.61, 1.82, 7.85, suppf,
2020-11-11,0.39, -5.78, -4.07, 1.62, 1.83, 7.95, suppf,
2020-11-12,0.44, -9.48, 3.74, 1.63, 1.85, 7.94, suppf,
2020-11-13,2.53, -5.97, -4.85, 1.63, 1.87, 7.97, suppf,
2020-11-14,1.53, -7.25, -6.37, 1.64, 1.82, 8.01, suppf,
2020-11-15,6.60, -9.38, 9.43, 1.66, 1.83, 8.10, suppf,
2020-11-16,0.40, -3.19, 6.18, 1.73, 1.90, 8.37, suppf,
2020-11-17,-0.23, -1.26, 6.21, 1.68, 1.88, 8.27, suppf,
2020-11-18,0.97, -5.12, 3.71, 1.65, 1.86, 8.04, suppf,
2020-11-19,-1.58, -5.48, -5.30, 1.68, 1.88, 8.25, suppf,
2020-11-20,-0.60, -6.81, 7.26, 1.78, 1.96, 8.68, suppf,
2020-11-21,3.13, -8.49, 3.77, 1.69, 1.95, 8.41, suppf,
2020-11-22,1.59, -9.55, -10.76, 1.64, 1.82, 7.97, suppf,
2020-11-23,0.82, -1.06, -11.10, 1.71, 1.85, 8.26, suppf,
2020-11-24,0.41, -8.74, -19.27, 1.70, 1.83, 8.20, suppf,
2020-11-25,2.28, -5.75, 0.54, 1.67, 1.86, 8.16, suppf,
2020-11-26,2.85, -7.31, 0.24, 1.63, 1.82, 7.94, suppf,
2020-11-27,2.33, -4.58, 8.18, 1.63, 1.80, 7.89, suppf,
2020-11-28,1.52, -4.15, -1.11, 1.74, 1.88, 8.19, suppf,
2020-11-29,1.44, -3.98, -8.64, 1.72, 1.86, 8.22, suppf,
2020-11-30,4.29, -4.42, -0.88, 1.69, 1.83, 8.05, suppf,
2020-12-01,2.88, -4.77, -2.36, 1.62, 1.81, 7.89, suppf,
2020-12-02,1.45, -5.18, -8.99, 1.67, 1.85, 8.12, suppf,
2020-12-03,3.87, -4.26, 7.34, 1.65, 1.83, 7.99, suppf,
2020-12-04,2.87, -4.42, -3.60, 1.65, 1.81, 7.95, suppf,
2020-12-05,2.69, -5.33, 7.87, 1.68, 1.85, 8.03, suppf,
2020-12-06,2.16, -4.45, -3.15, 1.59, 1.80, 7.73, suppf,
2020-12-07,2.99, -3.24, 2.04, 1.62, 1.82, 7.92, suppf,
2020-12-08,3.67, -4.35, 5.48, 1.68, 1.85, 8.06, suppf,
2020-12-09,3.76, -3.49, 7.25, 1.65, 1.84, 8.03, suppf,
2020-12-10,3.01, -4.07, 11.30, 1.62, 1.80, 7.82, suppf,
2020-12-11,3.24, -8.70, 6.96, 1.68, 1.84, 8.12, suppf,
2020-12-12,3.39, -7.22, -0.04, 1.63, 1.80, 7.88, suppf,
2020-12-13,2.14, -5.94, -1.05, 1.65, 1.82, 7.95, suppf,
2020-12-14,1.67, -3.07, 1.04, 1.60, 1.78, 7.75, suppf,
2020-12-15,3.03, -5.17, -3.97, 1.60, 1.78, 7.70, suppf,
2020-12-16,3.42, -3.73, -2.58, 1.60, 1.80, 7.77, suppf,
2020-12-17,3.53, -4.88, -3.88, 1.66, 1.82, 7.97, suppf,
2020-12-18,0.58, -8.25, 0.63, 1.64, 1.84, 7.97, suppf,
2020-12-19,3.27, -3.84, 11.10, 1.69, 1.93, 8.33, suppf,
2020-12-20,2.84, -6.14, 2.00, 1.66, 1.87, 8.04, suppf,
2020-12-21,1.99, -6.24, -9.42, 1.64, 1.84, 8.00, suppf,
2020-12-22,4.57, -5.31, 1.42, 1.66, 1.88, 8.01, suppf,
2020-12-23,7.37, -6.29, 4.23, 1.67, 1.90, 8.08, suppf,
2020-12-24,-0.35, -2.63, -2.61, 1.76, 2.01, 8.57, suppf,
2020-12-25,4.97, -6.44, 7.63, 1.68, 1.90, 8.03, suppf,
2020-12-26,2.22, -3.25, 3.59, 1.59, 1.80, 7.65, suppf,
2020-12-27,4.54, -4.38, -9.27, 1.95, 2.17, 9.39, suppf,
2020-12-28,2.76, -2.88, -3.26, 1.60, 1.84, 7.83, suppf,
2020-12-29,3.36, -2.38, -10.96, 1.55, 1.79, 7.57, suppf,
2020-12-30,4.07, -2.64, 7.61, 1.60, 1.82, 7.77, suppf,
2020-12-31,2.58, -6.28, 0.57, 1.65, 1.85, 8.02, suppf,
2021-01-01,6.18, -6.65, 9.20, 1.67, 1.87, 8.10, suppf,
2021-01-02,3.18, -5.64, -4.08, 1.62, 1.83, 7.87, suppf,
2021-01-03,3.45, -6.34, 11.36, 1.59, 1.83, 7.75, suppf,
2021-01-04,3.53, -5.41, 9.92, 1.61, 1.82, 7.80, suppf,
2021-01-05,2.95, -3.53, -1.02, 1.58, 1.80, 7.66, suppf,
2021-01-06,2.38, -4.45, 1.10, 1.57, 1.78, 7.57, suppf,
2021-01-07,1.41, -3.96, -7.75, 1.57, 1.79, 7.62, suppf,
2021-01-08,1.93, -5.30, -0.34, 1.58, 1.79, 7.61, suppf,
2021-01-09,0.07, -4.19, -9.14, 1.59, 1.82, 7.72, suppf,
2021-01-10,1.80, -3.32, -8.28, 1.59, 1.81, 7.69, suppf,
2021-01-11,4.09, -6.49, -20.07, 1.62, 1.84, 7.87, suppf,
2021-01-12,1.52, -10.38, 4.89, 1.60, 1.82, 7.75, suppf,
2021-01-13,4.37, -6.32, -0.12, 1.63, 1.84, 7.94, suppf,
2021-01-14,2.72, -3.35, 7.23, 1.58, 1.80, 7.65, suppf,
2021-01-15,3.59, -2.37, 3.80, 1.64, 1.85, 7.94, suppf,
2021-01-16,2.06, -7.25, -0.42, 1.59, 1.80, 7.70, suppf,
2021-01-17,3.00, -6.07, -1.42, 1.59, 1.80, 7.68, suppf,
2021-01-18,2.37, -5.22, -0.99, 1.59, 1.81, 7.75, suppf,
2021-01-19,3.35, -5.16, -9.46, 1.62, 1.85, 7.97, suppf,
2021-01-20,5.38, -5.25, 20.77, 1.70, 1.96, 8.48, suppf,
2021-01-21,1.98, -4.20, -4.91, 1.61, 1.87, 7.89, suppf,
2021-01-22,1.85, -3.81, 0.86, 1.58, 1.80, 7.64, suppf,
2021-01-23,0.12, -4.11, -6.61, 1.58, 1.82, 7.70, suppf,
2021-01-24,1.09, -4.54, 2.73, 1.58, 1.81, 7.70, suppf,
2021-01-25,1.35, -6.03, 2.62, 1.60, 1.83, 7.78, suppf,
2021-01-26,0.59, -7.51, -4.16, 1.62, 1.83, 7.79, suppf,
2021-01-27,-0.18, -6.61, 3.04, 1.63, 1.84, 7.88, suppf,
2021-01-28,-0.04, -3.49, -2.47, 1.58, 1.81, 7.67, suppf,
2021-01-29,0.98, -3.86, 4.13, 1.59, 1.80, 7.69, suppf,
2021-01-30,-0.52, -3.32, -4.00, 1.59, 1.79, 7.63, suppf,
2021-01-31,1.26, -7.40, 3.14, 1.58, 1.82, 7.73, suppf,
2021-02-01,0.42, -1.67, 14.50, 1.59, 1.82, 7.80, suppf,
2021-02-02,2.45, -10.08, -0.62, 1.62, 1.84, 7.87, suppf,
2021-02-03,4.14, -9.66, 4.37, 1.60, 1.81, 7.74, suppf,
2021-02-04,1.34, -6.98, 20.52, 1.68, 1.85, 8.17, suppf,
2021-02-05,-0.53, -7.91, 4.65, 1.65, 1.82, 8.02, suppf,
2021-02-06,-1.02, -6.85, -1.09, 1.65, 1.85, 8.08, suppf,
2021-02-07,2.06, -8.47, 13.64, 1.60, 1.83, 7.82, suppf,
2021-02-08,-1.14, -9.34, -27.64, 1.72, 1.92, 8.62, suppf,
2021-02-09,1.55, -6.91, 0.70, 1.62, 1.85, 7.92, suppf,
2021-02-10,-0.37, -6.50, 2.79, 1.63, 1.88, 8.05, suppf,
2021-02-11,-0.20, -5.29, 3.65, 1.66, 1.91, 8.23, suppf,
2021-02-12,-0.02, -7.84, 12.25, 1.66, 1.86, 8.05, suppf,
2021-02-13,-0.18, -8.78, -15.36, 1.59, 1.82, 7.77, suppf,
2021-02-14,-0.46, -6.82, 9.13, 1.61, 1.84, 7.87, suppf,
2021-02-15,-0.74, -3.82, 11.32, 1.58, 1.82, 7.76, suppf,
2021-02-16,1.45, -7.56, -2.35, 1.63, 1.85, 7.95, suppf,
2021-02-17,2.15, -11.21, -5.40, 1.65, 1.89, 8.14, suppf,
2021-02-18,-2.20, -8.54, -15.53, 1.73, 1.94, 8.55, suppf,
2021-02-19,1.99, -10.21, 3.67, 1.65, 1.88, 8.22, suppf,
2021-02-20,0.64, -7.95, -4.59, 1.64, 1.87, 8.10, suppf,
2021-02-21,3.78, -6.21, -6.07, 1.64, 1.85, 7.96, suppf,
2021-02-22,4.73, -5.63, -11.60, 1.61, 1.84, 7.89, suppf,
2021-02-23,-0.27, -10.51, 4.54, 1.65, 1.86, 8.07, suppf,
2021-02-24,1.66, -5.64, -1.61, 1.62, 1.83, 7.87, suppf,
2021-02-25,3.81, -11.10, 6.33, 1.76, 1.95, 8.82, suppf,
2021-02-26,4.00, -8.92, -0.92, 1.66, 1.84, 8.10, suppf,
2021-02-27,5.65, -10.77, -7.60, 1.82, 1.94, 8.91, suppf,
2021-02-28,1.00, -8.19, -9.56, 1.75, 1.89, 8.37, suppf,
2021-03-01,1.79, -6.39, 2.19, 1.66, 1.85, 8.01, suppf,
2021-03-02,2.08, -5.14, -1.71, 1.62, 1.83, 7.72, suppf,
2021-03-03,2.45, -5.28, -0.52, 1.60, 1.80, 7.70, suppf,
2021-03-04,0.19, -4.63, -1.04, 1.60, 1.81, 7.67, suppf,
2021-03-05,0.26, -5.70, -9.56, 1.60, 1.84, 7.80, suppf,
2021-03-06,1.60, -4.62, -3.85, 1.60, 1.85, 7.81, suppf,
2021-03-07,1.77, -7.18, -7.13, 1.60, 1.81, 7.74, suppf,
2021-03-08,-0.97, -10.64, -11.21, 1.66, 1.92, 7.97, suppf,
2021-03-09,1.37, -6.15, 9.55, 1.64, 1.87, 8.09, suppf,
2021-03-10,-0.69, -4.43, 27.31, 1.73, 2.02, 8.71, suppf,
2021-03-11,0.98, -3.87, -8.90, 1.65, 1.87, 8.06, suppf,
2021-03-12,0.03, -6.20, -12.89, 1.62, 1.82, 7.91, suppf,
2021-03-13,0.14, -1.90, -5.09, 1.61, 1.83, 7.78, suppf,
2021-03-14,-0.40, -5.07, -5.52, 1.62, 1.85, 7.82, suppf,
2021-03-15,-0.09, -4.72, -7.83, 1.55, 1.76, 7.42, suppf,
2021-03-16,1.34, -6.27, -3.25, 1.57, 1.81, 7.61, suppf,
2021-03-17,-1.27, -4.88, 3.13, 1.59, 1.84, 7.79, suppf,
2021-03-18,1.33, -7.80, -0.89, 1.64, 1.86, 7.86, suppf,
2021-03-19,1.58, -3.46, -7.10, 1.63, 1.84, 7.82, suppf,
2021-03-20,1.83, -5.27, -17.30, 1.63, 1.83, 7.88, suppf,
2021-03-21,0.17, -4.12, -2.28, 1.65, 1.83, 7.78, suppf,
2021-03-22,0.43, -6.93, -6.55, 1.60, 1.80, 7.68, suppf,
2021-03-23,0.24, -3.97, -8.05, 1.58, 1.80, 7.61, suppf,
2021-03-24,2.08, -3.07, 3.17, 1.58, 1.77, 7.53, suppf,
2021-03-25,1.04, -4.74, 0.76, 1.59, 1.79, 7.64, suppf,
2021-03-26,0.20, -4.55, -4.29, 1.61, 1.81, 7.71, suppf,
2021-03-27,-0.88, -3.62, 2.11, 1.60, 1.77, 7.56, suppf,
2021-03-28,1.02, -6.42, 13.43, 1.61, 1.84, 7.80, suppf,
2021-03-29,0.37, -7.81, -8.25, 1.58, 1.82, 7.75, suppf,
2021-03-30,-2.30, -10.51, -13.16, 1.59, 1.80, 7.71, suppf,
2021-03-31,0.31, -8.68, -6.89, 1.63, 1.84, 7.97, suppf,
2021-04-01,-0.23, -5.26, -0.38, 1.62, 1.81, 7.86, suppf,
2021-04-02,1.74, -6.28, -5.84, 1.64, 1.81, 7.88, suppf,
2021-04-03,1.21, -3.45, -9.93, 1.65, 1.84, 8.01, suppf,
2021-04-04,-0.30, -6.00, -4.05, 1.60, 1.77, 7.67, suppf,
2021-04-05,0.48, -3.13, 3.43, 1.59, 1.77, 7.67, suppf,
2021-04-06,0.56, -4.42, -9.01, 1.58, 1.75, 7.56, suppf,
2021-04-07,1.21, -4.62, -0.56, 1.56, 1.75, 7.52, suppf,
2021-04-08,1.78, -4.43, -0.25, 1.61, 1.75, 7.68, suppf,
2021-04-09,1.49, -5.66, 0.89, 1.61, 1.75, 7.70, suppf,
2021-04-10,-0.83, -7.26, -3.93, 1.58, 1.75, 7.59, suppf,
2021-04-11,-1.13, -5.70, 0.54, 1.57, 1.75, 7.58, suppf,
2021-04-12,-0.75, -2.47, -8.60, 1.62, 1.80, 7.84, suppf,
2021-04-13,0.22, -6.00, 1.43, 1.63, 1.78, 7.81, suppf,
2021-04-14,0.36, -4.16, 0.32, 1.62, 1.76, 7.77, suppf,
2021-04-15,0.04, -4.01, 2.00, 1.62, 1.76, 7.75, suppf,
2021-04-16,-0.54, -6.07, -4.37, 1.62, 1.77, 7.81, suppf,
2021-04-17,-0.84, -2.43, 0.79, 1.63, 1.75, 7.79, suppf,
2021-04-18,0.09, -8.07, -2.58, 1.63, 1.80, 7.88, suppf,
2021-04-19,-2.62, -7.57, -4.91, 1.70, 1.84, 8.22, suppf,
2021-04-20,-0.30, -4.40, 2.56, 1.68, 1.83, 8.18, suppf,
2021-04-21,-0.40, -8.32, 27.41, 1.78, 1.91, 8.76, suppf,
2021-04-22,-2.37, -1.23, 7.60, 1.80, 1.89, 8.48, suppf,
2021-04-23,1.28, -6.24, 3.53, 1.72, 1.81, 8.02, suppf,
2021-04-24,-1.65, -6.42, 1.56, 1.59, 1.80, 7.85, suppf,
2021-04-25,-2.51, -6.96, -1.45, 1.59, 1.75, 7.67, suppf,
2021-04-26,-0.70, -2.57, 2.81, 1.63, 1.79, 7.95, suppf,
2021-04-27,-0.81, -6.28, -0.98, 1.61, 1.84, 7.96, suppf,
2021-04-28,0.98, -5.35, 7.11, 1.66, 1.89, 8.29, suppf,
2021-04-29,0.73, -7.52, 4.60, 1.64, 1.79, 7.96, suppf,
2021-04-30,-1.39, -5.80, -0.73, 1.60, 1.76, 7.75, suppf,
2021-05-01,0.47, -3.96, 3.84, 1.59, 1.74, 7.72, suppf,
2021-05-02,-0.50, -5.99, 1.75, 1.59, 1.75, 7.69, suppf,
2021-05-03,-1.01, -8.96, 6.19, 1.57, 1.74, 7.64, suppf,
2021-05-04,-2.16, -5.79, 8.43, 1.61, 1.77, 7.80, suppf,
2021-05-05,-2.24, -9.39, -9.80, 1.64, 1.79, 7.91, suppf,
2021-05-06,-3.29, -5.12, 4.03, 1.65, 1.80, 7.94, suppf,
2021-05-07,-1.51, -4.68, -1.90, 1.62, 1.76, 7.81, suppf,
2021-05-08,-1.01, -5.38, 2.61, 1.59, 1.75, 7.70, suppf,
2021-05-09,-4.47, -8.85, 4.06, 1.62, 1.76, 7.82, suppf,
2021-05-10,-4.32, -6.65, 10.94, 1.60, 1.78, 7.80, suppf,
2021-05-11,-3.61, -8.64, -6.15, 1.60, 1.77, 7.81, suppf,
2021-05-12,-1.17, -3.48, 0.16, 1.60, 1.76, 7.72, suppf,
2021-05-13,-2.47, -5.15, -1.78, 1.64, 1.79, 8.00, suppf,
2021-05-14,-1.31, -2.75, -1.84, 1.66, 1.82, 8.10, suppf,
2021-05-15,-2.70, -5.18, 9.92, 1.62, 1.80, 7.94, suppf,
2021-05-16,-2.22, -1.51, 11.09, 1.59, 1.77, 7.78, suppf,
2021-05-17,-3.54, 0.11, -12.87, 1.59, 1.77, 7.75, suppf,
2021-05-18,-2.48, -3.36, -8.42, 1.58, 1.76, 7.69, suppf,
2021-05-19,-3.46, -1.62, -5.53, 1.60, 1.80, 7.85, suppf,
2021-05-20,-1.02, -0.90, 3.81, 1.69, 1.84, 8.17, suppf,
2021-05-21,-3.00, -6.19, -14.70, 1.70, 1.81, 8.16, suppf,
2021-05-22,-0.85, -5.55, -13.46, 1.65, 1.78, 7.90, suppf,
2021-05-23,-2.23, -6.55, -13.41, 1.59, 1.76, 7.69, suppf,
2021-05-24,-4.49, -6.49, -14.91, 1.60, 1.78, 7.79, suppf,
2021-05-25,-1.55, -5.06, -4.12, 1.60, 1.76, 7.69, suppf,
2021-05-26,-2.23, -5.76, -4.40, 1.59, 1.76, 7.67, suppf,
2021-05-27,-4.42, -5.77, -10.59, 1.58, 1.74, 7.59, suppf,
2021-05-28,-0.67, -2.75, 4.51, 1.58, 1.76, 7.68, suppf,
2021-05-29,-0.52, -4.41, -5.11, 1.63, 1.78, 7.79, suppf,
2021-05-30,-2.40, -9.32, -2.72, 1.66, 1.82, 8.02, suppf,
2021-05-31,-2.95, -5.79, -3.62, 1.61, 1.76, 7.71, suppf,
2021-06-01,-1.73, -5.90, -8.17, 1.63, 1.78, 7.87, suppf,
2021-06-02,-2.74, -2.94, -12.34, 1.61, 1.78, 7.74, suppf,
2021-06-03,-1.26, -2.57, -8.17, 1.62, 1.76, 7.70, suppf,
2021-06-04,0.21, -3.34, -22.20, 1.65, 1.79, 7.91, suppf,
2021-06-05,-2.68, -5.61, -16.09, 1.60, 1.78, 7.79, suppf,
2021-06-06,-2.58, -5.67, -12.92, 1.61, 1.76, 7.68, suppf,
2021-06-07,-3.49, -5.40, -11.13, 1.63, 1.76, 7.75, suppf,
2021-06-08,-0.96, -3.56, -5.61, 1.59, 1.74, 7.58, suppf,
2021-06-09,-2.85, -6.45, -5.66, 1.59, 1.73, 7.57, suppf,
2021-06-10,-2.98, -6.63, -2.36, 1.63, 1.80, 7.83, suppf,
2021-06-11,-0.05, -3.50, -11.54, 1.61, 1.79, 7.77, suppf,
2021-06-12,-1.04, -5.63, -9.07, 1.62, 1.78, 7.80, suppf,
2021-06-13,-1.41, -6.34, -5.97, 1.63, 1.79, 7.84, suppf,
2021-06-14,-1.32, -7.13, -16.18, 1.67, 1.82, 7.99, suppf,
2021-06-15,-3.38, -9.67, -4.44, 1.63, 1.78, 7.72, suppf,
2021-06-16,-1.75, -8.85, -11.79, 1.63, 1.78, 7.73, suppf,
2021-06-17,2.31, -5.46, -5.58, 1.66, 1.86, 8.10, suppf,
2021-06-18,-0.41, -6.03, -4.71, 1.62, 1.75, 7.73, suppf,
2021-06-19,-2.45, -9.10, -4.73, 1.62, 1.76, 7.78, suppf,
2021-06-20,-5.34, -7.64, -8.01, 1.65, 1.79, 7.93, suppf,
2021-06-21,-4.25, -8.26, -13.91, 1.68, 1.86, 8.12, suppf,
2021-06-22,-1.87, -7.48, -5.00, 1.64, 1.76, 7.88, suppf,
2021-06-23,-1.65, -7.42, -7.92, 1.65, 1.82, 8.14, suppf,
2021-06-24,-0.29, -5.55, -6.57, 1.65, 1.76, 7.90, suppf,
