PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P793
Station name,Dinsmr935gCN2008
Begin Date, 2009-04-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4787537210 North Latitude, -123.5731306797 East Longitude, 709.87655 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-24,-1.95, -0.74, 4.32, 2.02, 1.56, 6.97, repro,
2016-10-25,-3.13, -0.62, -1.64, 2.02, 1.55, 6.89, repro,
2016-10-26,-3.31, -0.23, 7.07, 2.03, 1.57, 7.00, repro,
2016-10-27,-1.72, -1.92, 6.02, 2.03, 1.56, 7.00, repro,
2016-10-28,-0.50, -1.69, 6.13, 2.00, 1.55, 6.91, repro,
2016-10-29,-3.07, -2.09, -1.72, 2.04, 1.56, 7.01, repro,
2016-10-30,-0.33, -1.35, -1.11, 2.02, 1.56, 6.97, repro,
2016-10-31,-3.06, 0.27, 13.50, 2.02, 1.55, 6.94, repro,
2016-11-01,-1.34, -0.41, 7.06, 2.03, 1.57, 7.03, repro,
2016-11-02,-1.79, -0.24, 1.10, 2.11, 1.60, 7.35, repro,
2016-11-03,-0.58, 0.49, -3.72, 2.00, 1.55, 6.90, repro,
2016-11-04,-4.56, -0.03, -9.47, 2.01, 1.55, 6.94, repro,
2016-11-05,-5.20, 0.09, -7.90, 2.00, 1.54, 6.91, repro,
2016-11-06,-3.45, -1.25, 1.83, 2.04, 1.56, 7.06, repro,
2016-11-07,-0.20, 0.38, -2.03, 2.05, 1.59, 7.15, repro,
2016-11-08,-5.08, -1.83, -1.38, 2.00, 1.55, 6.94, repro,
2016-11-09,-2.31, 0.08, -0.64, 2.00, 1.55, 6.93, repro,
2016-11-10,-5.60, -0.18, -6.24, 2.04, 1.57, 6.99, repro,
2016-11-11,-2.14, -0.33, 2.38, 2.04, 1.60, 7.06, repro,
2016-11-12,-2.29, 0.43, 1.49, 2.07, 1.60, 7.17, repro,
2016-11-13,-0.73, 2.21, -3.49, 2.01, 1.55, 6.94, repro,
2016-11-14,0.75, 1.23, -6.82, 2.04, 1.63, 7.13, repro,
2016-11-15,-4.72, 0.40, 5.53, 2.05, 1.60, 7.21, repro,
2016-11-16,-0.89, 0.63, 5.16, 2.02, 1.58, 7.05, repro,
2016-11-17,-1.97, -0.10, -2.26, 2.02, 1.55, 6.93, repro,
2016-11-18,-2.86, 0.31, -4.51, 2.02, 1.56, 6.97, repro,
2016-11-19,-0.40, 0.88, -0.98, 2.02, 1.57, 7.03, repro,
2016-11-20,-4.19, -0.77, -3.75, 2.00, 1.56, 6.95, repro,
2016-11-21,-1.59, -1.16, 4.39, 2.06, 1.62, 7.18, repro,
2016-11-22,-1.67, -0.26, -0.23, 2.01, 1.54, 6.88, repro,
2016-11-23,-7.50, 0.56, -13.33, 2.04, 1.56, 6.98, repro,
2016-11-24,-3.64, -0.76, -0.79, 2.06, 1.57, 7.06, repro,
2016-11-25,0.52, 2.44, 1.25, 2.00, 1.55, 6.94, repro,
2016-11-26,-0.66, -1.27, 4.72, 2.03, 1.60, 7.13, repro,
2016-11-27,-2.81, 2.76, 3.73, 2.01, 1.58, 6.94, repro,
2016-11-28,-2.59, 1.61, 3.56, 2.01, 1.53, 6.80, repro,
2016-11-29,-0.32, 0.83, -1.32, 2.00, 1.54, 6.85, repro,
2016-11-30,-1.82, 0.08, 2.07, 2.02, 1.56, 7.00, repro,
2016-12-01,-1.91, 0.43, 1.16, 2.05, 1.60, 7.18, repro,
2016-12-02,0.34, 0.79, 1.27, 2.04, 1.59, 7.08, repro,
2016-12-03,-1.48, 0.70, -6.92, 2.00, 1.54, 6.81, repro,
2016-12-04,-1.34, -0.85, -3.11, 2.01, 1.54, 6.88, repro,
2016-12-05,-1.31, -0.11, -0.93, 2.00, 1.54, 6.88, repro,
2016-12-06,-1.16, -0.72, 0.13, 2.03, 1.60, 7.09, repro,
2016-12-07,-0.40, -0.39, -5.47, 2.00, 1.55, 6.93, repro,
2016-12-08,-1.14, 0.20, -2.05, 2.02, 1.55, 6.94, repro,
2016-12-09,-6.62, -0.37, -9.25, 2.05, 1.56, 7.05, repro,
2016-12-10,-2.04, -0.73, -1.89, 2.02, 1.57, 7.01, repro,
2016-12-11,-0.95, 0.65, 3.89, 2.01, 1.55, 6.95, repro,
2016-12-12,-0.01, -0.11, 0.56, 2.02, 1.59, 7.02, repro,
2016-12-13,-1.34, -0.12, -2.84, 2.05, 1.65, 7.17, repro,
2016-12-14,-0.98, 0.62, -9.18, 2.04, 1.60, 7.05, repro,
2016-12-15,-2.26, -0.38, -2.68, 2.04, 1.56, 7.00, repro,
2016-12-16,-2.22, -0.55, -0.73, 2.01, 1.54, 6.87, repro,
2016-12-17,0.97, -1.03, 1.93, 2.02, 1.54, 6.88, repro,
2016-12-18,-0.59, 0.39, 1.25, 1.99, 1.54, 6.86, repro,
2016-12-19,0.44, 0.57, -6.72, 2.08, 1.62, 7.12, repro,
2016-12-20,0.04, 1.25, -2.69, 2.00, 1.54, 6.88, repro,
2016-12-21,-1.41, 0.83, -10.57, 2.03, 1.58, 7.10, repro,
2016-12-22,-0.29, 0.35, 0.30, 2.01, 1.55, 6.93, repro,
2016-12-23,-1.06, 0.55, 3.73, 2.01, 1.56, 6.97, repro,
2016-12-24,-4.46, -1.03, -1.56, 2.00, 1.55, 6.92, repro,
2016-12-25,0.62, 0.04, 0.28, 2.00, 1.54, 6.90, repro,
2016-12-26,0.75, 1.33, -5.74, 2.00, 1.55, 6.93, repro,
2016-12-27,1.46, 1.54, -3.07, 2.01, 1.55, 6.97, repro,
2016-12-28,0.25, 0.76, 3.99, 2.02, 1.55, 6.94, repro,
2016-12-29,0.93, 1.81, -2.31, 2.05, 1.59, 7.10, repro,
2016-12-30,0.17, 0.28, 1.59, 2.08, 1.60, 7.08, repro,
2016-12-31,2.39, -0.87, -6.56, 2.01, 1.54, 6.92, repro,
2017-01-01,-0.12, -0.61, 1.02, 2.09, 1.57, 7.11, repro,
2017-01-02,-2.85, 0.13, -6.28, 2.01, 1.54, 6.91, repro,
2017-01-03,-2.18, -0.77, -12.86, 2.00, 1.55, 6.90, repro,
2017-01-04,-0.03, -0.36, -7.80, 2.00, 1.55, 6.89, repro,
2017-01-05,0.07, 0.50, -2.39, 1.99, 1.56, 6.87, repro,
2017-01-06,-0.14, 0.50, 0.38, 2.02, 1.55, 6.96, repro,
2017-01-07,1.24, 1.39, -2.34, 2.08, 1.62, 7.18, repro,
2017-01-08,-2.02, -0.01, -4.59, 2.01, 1.55, 6.91, repro,
2017-01-09,-1.47, 2.17, -0.41, 2.04, 1.59, 7.02, repro,
2017-01-10,-2.91, 1.49, 1.44, 2.04, 1.56, 7.03, repro,
2017-01-11,-3.72, -0.76, -1.88, 2.02, 1.54, 6.88, repro,
2017-01-12,-2.18, -0.15, -9.77, 2.01, 1.55, 6.91, repro,
2017-01-13,0.15, 1.09, -0.37, 2.00, 1.55, 6.89, repro,
2017-01-14,-0.50, -0.02, -6.66, 2.00, 1.55, 6.88, repro,
2017-01-15,-0.84, 2.39, -8.00, 2.01, 1.54, 6.88, repro,
2017-01-16,-0.77, 1.20, -6.46, 1.99, 1.56, 6.90, repro,
2017-01-17,-0.58, 1.50, 0.65, 2.03, 1.59, 7.05, repro,
2017-01-18,-3.40, 1.83, 0.19, 2.07, 1.60, 7.16, repro,
2017-01-19,-5.77, -0.28, -1.68, 2.08, 1.59, 7.13, repro,
2017-01-20,-0.45, 1.83, 2.19, 2.02, 1.56, 6.91, repro,
2017-01-21,-4.93, 1.31, 12.37, 2.00, 1.55, 6.85, repro,
2017-01-22,-3.96, 1.49, -11.04, 2.00, 1.55, 6.91, repro,
2017-01-23,-2.61, 2.06, 1.56, 2.00, 1.55, 6.91, repro,
2017-01-24,-0.96, 0.65, -0.18, 1.99, 1.55, 6.87, repro,
2017-01-25,0.71, 2.19, -6.44, 2.04, 1.57, 6.99, repro,
2017-01-26,-1.23, 2.55, -8.67, 2.00, 1.55, 6.90, repro,
2017-01-27,0.80, 2.65, -12.70, 2.00, 1.56, 6.94, repro,
2017-01-28,-0.22, 2.81, -15.56, 1.99, 1.53, 6.81, repro,
2017-01-29,0.04, 2.31, -7.96, 2.01, 1.56, 6.93, repro,
2017-01-30,0.07, 1.54, -7.08, 1.98, 1.54, 6.86, repro,
2017-01-31,0.13, 2.01, -11.17, 2.01, 1.55, 6.90, repro,
2017-02-01,-1.77, 2.02, -4.98, 2.01, 1.55, 6.90, repro,
2017-02-02,-0.30, 2.47, -11.83, 2.02, 1.55, 6.94, repro,
2017-02-03,-0.61, 1.72, -6.25, 2.01, 1.55, 6.94, repro,
2017-02-04,1.18, 2.33, -0.27, 2.01, 1.55, 6.91, repro,
2017-02-05,-1.67, 1.03, -4.16, 2.00, 1.55, 6.91, repro,
2017-02-06,-0.08, 3.23, 0.95, 2.02, 1.55, 6.92, repro,
2017-02-07,-3.76, 1.51, -9.00, 2.04, 1.59, 7.13, repro,
2017-02-08,-2.43, 2.23, -6.84, 2.00, 1.54, 6.88, repro,
2017-02-09,-3.87, 0.58, -12.20, 2.03, 1.58, 7.11, repro,
2017-02-10,-1.91, 0.25, -8.92, 2.00, 1.55, 6.92, repro,
2017-02-11,0.40, 2.34, -8.49, 2.01, 1.56, 6.95, repro,
2017-02-12,0.76, 4.67, -10.54, 2.02, 1.58, 7.02, repro,
2017-02-13,-1.63, 3.36, -19.35, 2.00, 1.54, 6.90, repro,
2017-02-14,-0.89, 0.96, -12.41, 2.00, 1.55, 6.89, repro,
2017-02-15,-64.95, -90.83, 142.88, 11.22, 9.30, 49.05, repro,
2017-04-04,30.97, -82.76, -176.31, 6.80, 6.04, 26.08, repro,
2017-04-05,-0.78, 2.55, -17.16, 2.00, 1.55, 6.91, repro,
2017-04-06,-0.40, 2.68, -3.60, 2.03, 1.57, 7.00, repro,
2017-04-07,-0.66, 1.12, -12.23, 2.02, 1.58, 7.08, repro,
2017-04-08,-3.72, 1.53, -18.58, 2.00, 1.55, 6.92, repro,
2017-04-09,-1.00, 2.84, -4.92, 2.02, 1.57, 7.02, repro,
2017-04-10,0.12, 3.23, -17.50, 2.00, 1.55, 6.88, repro,
2017-04-11,-1.11, 2.70, -12.62, 2.00, 1.55, 6.89, repro,
2017-04-12,-2.11, 2.26, -11.14, 1.98, 1.54, 6.87, repro,
2017-04-13,-5.47, 4.66, -20.53, 2.00, 1.56, 6.93, repro,
2017-04-14,-0.03, 3.46, -14.92, 1.99, 1.53, 6.83, repro,
2017-04-15,0.65, 3.33, -13.29, 1.99, 1.54, 6.85, repro,
2017-04-16,-0.19, 3.24, -18.30, 2.01, 1.54, 6.86, repro,
2017-04-17,-3.10, 0.62, -11.41, 2.01, 1.56, 6.94, repro,
2017-04-18,-4.91, 1.76, -11.93, 2.00, 1.58, 7.00, repro,
2017-04-19,-0.98, 3.16, -17.62, 1.99, 1.56, 6.93, repro,
2017-04-20,-1.91, 3.42, -11.57, 2.02, 1.55, 6.94, repro,
2017-04-21,-0.87, 3.71, -16.84, 2.04, 1.60, 7.05, repro,
2017-04-22,-0.98, 2.97, -17.01, 2.00, 1.55, 6.85, repro,
2017-04-23,-0.86, 2.09, -15.23, 1.99, 1.55, 6.86, repro,
2017-04-24,-2.64, 0.96, -8.30, 2.00, 1.56, 6.96, repro,
2017-04-25,-0.38, 2.70, -10.68, 1.99, 1.54, 6.84, repro,
2017-04-26,0.14, 1.54, -16.30, 2.00, 1.55, 6.89, repro,
2017-04-27,-1.20, 2.32, -17.64, 2.02, 1.57, 6.97, repro,
2017-04-28,-0.59, 2.04, -15.86, 2.03, 1.59, 7.03, repro,
2017-04-29,0.06, 2.73, -19.61, 2.00, 1.59, 6.98, repro,
2017-04-30,-0.37, 1.38, -18.51, 1.98, 1.55, 6.86, repro,
2017-05-01,-0.85, 1.31, -10.82, 1.98, 1.53, 6.82, repro,
2017-05-02,-0.32, 1.78, -15.96, 1.98, 1.53, 6.80, repro,
2017-05-03,-0.02, 2.90, -17.19, 1.99, 1.54, 6.85, repro,
2017-05-04,-1.33, 0.94, -24.61, 2.03, 1.60, 7.01, repro,
2017-05-05,-1.10, -0.79, -2.63, 2.04, 1.57, 7.10, repro,
2017-05-06,-1.50, -0.14, -3.71, 1.99, 1.55, 6.88, repro,
2017-05-07,1.51, 1.38, -13.19, 1.98, 1.53, 6.81, repro,
2017-05-08,-0.14, 0.94, -12.38, 2.00, 1.54, 6.83, repro,
2017-05-09,-0.11, 1.82, -14.23, 1.99, 1.54, 6.83, repro,
2017-05-10,-1.66, 0.67, -11.18, 1.98, 1.54, 6.86, repro,
2017-05-11,-3.54, -0.69, -12.52, 2.03, 1.58, 7.05, repro,
2017-05-12,-4.69, 0.05, -8.61, 2.00, 1.55, 6.89, repro,
2017-05-13,-0.80, 1.79, -9.81, 1.99, 1.54, 6.83, repro,
2017-05-14,0.05, 1.21, -10.75, 1.98, 1.54, 6.83, repro,
2017-05-15,0.84, 0.78, -3.63, 1.99, 1.53, 6.82, repro,
2017-05-16,-0.28, 0.18, -9.02, 1.99, 1.54, 6.85, repro,
2017-05-17,-0.39, 1.10, -8.09, 2.00, 1.56, 6.92, repro,
2017-05-18,0.46, 0.74, -8.78, 2.06, 1.63, 7.24, repro,
2017-05-19,0.87, 0.35, -16.81, 2.06, 1.55, 6.98, repro,
2017-05-20,-0.28, 0.07, -6.44, 2.01, 1.53, 6.83, repro,
2017-05-21,-1.21, 0.71, -6.16, 1.99, 1.55, 6.85, repro,
2017-05-22,-0.44, 0.97, -5.40, 2.01, 1.55, 6.92, repro,
2017-05-23,-0.54, 0.14, -3.83, 2.02, 1.56, 6.98, repro,
2017-05-24,-0.46, 0.76, -4.34, 2.02, 1.57, 6.95, repro,
2017-05-25,-2.28, -0.41, -2.08, 2.00, 1.55, 6.86, repro,
2017-05-26,-0.97, 0.33, -7.94, 1.99, 1.54, 6.84, repro,
2017-05-27,-1.74, 0.47, -3.74, 2.01, 1.56, 6.94, repro,
2017-05-28,-1.32, 0.27, -8.58, 2.02, 1.56, 6.94, repro,
2017-05-29,0.47, 1.14, -7.22, 2.03, 1.56, 6.98, repro,
2017-05-30,-0.34, 1.55, -5.08, 2.04, 1.59, 7.02, repro,
2017-05-31,-0.21, 0.37, -1.24, 2.00, 1.57, 6.96, repro,
2017-06-01,-3.42, -2.40, 0.55, 2.06, 1.60, 7.12, repro,
2017-06-02,0.44, 0.74, -5.52, 2.07, 1.60, 7.18, repro,
2017-06-03,-1.56, 0.11, -1.47, 2.01, 1.55, 6.91, repro,
2017-06-04,-0.20, 1.92, 0.53, 2.00, 1.55, 6.89, repro,
2017-06-05,-1.66, 0.42, -0.62, 2.00, 1.54, 6.88, repro,
2017-06-06,0.15, 0.43, -1.50, 2.03, 1.61, 7.08, repro,
2017-06-07,0.12, -0.45, -2.51, 2.03, 1.57, 6.98, repro,
2017-06-08,-6.21, -1.53, -0.65, 2.05, 1.61, 7.12, repro,
2017-06-09,-1.24, -0.50, 0.69, 1.99, 1.54, 6.85, repro,
2017-06-10,-1.30, -0.13, -2.89, 1.99, 1.54, 6.85, repro,
2017-06-11,-1.87, -1.25, 6.73, 2.03, 1.60, 7.06, repro,
2017-06-12,-1.30, -0.61, 3.58, 2.00, 1.55, 6.90, repro,
2017-06-13,-0.70, 1.23, -3.06, 2.01, 1.56, 6.97, repro,
2017-06-14,-0.47, 0.17, 3.67, 2.01, 1.56, 6.96, repro,
2017-06-15,-0.91, 0.85, 0.13, 2.02, 1.57, 7.00, repro,
2017-06-16,-0.44, 0.36, 1.86, 2.07, 1.68, 7.36, repro,
2017-06-17,-0.01, 0.35, -0.96, 2.06, 1.57, 7.19, repro,
2017-06-18,-3.39, -2.61, 9.20, 2.02, 1.55, 6.98, repro,
2017-06-19,-0.03, 0.45, -5.22, 2.01, 1.55, 6.91, repro,
2017-06-20,1.38, 0.57, -4.67, 2.00, 1.56, 6.94, repro,
2017-06-21,0.67, 4.63, 3.81, 2.02, 1.56, 6.95, repro,
2017-06-22,1.34, 0.31, -1.55, 2.01, 1.56, 6.97, repro,
2017-06-23,-0.77, 0.81, -3.68, 2.01, 1.55, 6.93, repro,
2017-06-24,-1.97, 0.57, -6.65, 2.03, 1.60, 7.04, repro,
2017-06-25,-1.15, 0.03, -4.95, 2.05, 1.61, 7.14, repro,
2017-06-26,-1.90, 0.97, 5.28, 2.07, 1.63, 7.19, repro,
2017-06-27,-1.60, -0.31, 0.43, 2.02, 1.57, 7.05, repro,
2017-06-28,0.06, 0.13, -8.86, 2.00, 1.54, 6.86, repro,
2017-06-29,0.66, 0.30, 3.68, 2.00, 1.55, 6.85, repro,
2017-06-30,-0.87, 0.67, -8.23, 2.09, 1.65, 7.42, repro,
2017-07-01,0.52, 0.31, -2.93, 2.02, 1.60, 7.02, repro,
2017-07-02,-0.06, 0.18, 5.98, 2.02, 1.56, 6.94, repro,
2017-07-03,-0.03, 1.48, 4.82, 2.00, 1.55, 6.93, repro,
2017-07-04,-1.32, 2.69, -0.69, 2.01, 1.54, 6.93, repro,
2017-07-05,-0.19, -0.10, -11.47, 2.01, 1.55, 6.92, repro,
2017-07-06,-0.27, 0.75, -6.51, 2.08, 1.57, 7.02, repro,
2017-07-07,1.81, 0.02, -1.71, 2.10, 1.57, 7.10, repro,
2017-07-08,-0.70, 0.71, -9.37, 2.01, 1.56, 6.99, repro,
2017-07-09,-0.10, 1.26, -7.72, 2.00, 1.58, 7.03, repro,
2017-07-10,-0.26, 1.60, 6.90, 2.00, 1.55, 6.90, repro,
2017-07-11,0.55, 1.10, -5.51, 2.01, 1.57, 6.98, repro,
2017-07-12,-1.37, 0.09, 5.80, 2.04, 1.59, 7.03, repro,
2017-07-13,-0.27, 0.74, 3.83, 2.02, 1.56, 6.90, repro,
2017-07-14,1.89, 0.27, -1.89, 2.08, 1.64, 7.17, repro,
2017-07-15,-1.26, -0.61, -4.40, 2.08, 1.58, 7.08, repro,
2017-07-16,1.32, 0.08, -0.45, 1.99, 1.55, 6.87, repro,
2017-07-17,0.21, 0.33, -1.30, 2.01, 1.56, 6.95, repro,
2017-07-18,-0.78, 0.89, -0.92, 2.02, 1.56, 6.97, repro,
2017-07-19,-0.35, 1.29, -11.12, 1.99, 1.54, 6.86, repro,
2017-07-20,-0.22, 0.47, -5.60, 1.99, 1.55, 6.89, repro,
2017-07-21,1.87, 0.73, -3.15, 2.02, 1.55, 6.94, repro,
2017-07-22,-1.12, -1.86, 0.86, 2.01, 1.56, 6.94, repro,
2017-07-23,-0.21, 0.45, -2.58, 2.00, 1.55, 6.90, repro,
2017-07-24,-1.73, 0.69, -0.71, 2.02, 1.57, 6.98, repro,
2017-07-25,0.75, -0.24, 2.70, 2.01, 1.56, 6.91, repro,
2017-07-26,0.64, -0.92, -1.29, 2.00, 1.56, 6.95, repro,
2017-07-27,-0.67, -0.67, -0.65, 2.02, 1.56, 6.99, repro,
2017-07-28,0.05, 0.38, 4.16, 2.01, 1.57, 6.96, repro,
2017-07-29,-0.48, 1.02, 1.05, 1.99, 1.55, 6.87, repro,
2017-07-30,-0.18, 0.84, -4.32, 2.00, 1.56, 6.88, repro,
2017-07-31,-1.42, 1.79, 2.99, 1.99, 1.55, 6.86, repro,
2017-08-01,0.26, -0.35, 0.57, 2.01, 1.55, 6.89, repro,
2017-08-02,1.20, 0.54, 1.61, 2.02, 1.56, 6.95, repro,
2017-08-03,-0.27, 1.20, 3.33, 2.06, 1.58, 7.07, repro,
2017-08-04,-0.43, 0.10, 4.32, 2.04, 1.57, 7.02, repro,
2017-08-05,-0.29, 0.10, 1.51, 2.00, 1.56, 6.97, repro,
2017-08-06,-0.42, -1.12, -1.70, 1.99, 1.55, 6.90, repro,
2017-08-07,-1.75, -0.49, -2.84, 2.02, 1.55, 6.95, repro,
2017-08-08,1.11, 0.42, 0.34, 2.04, 1.59, 6.97, repro,
2017-08-09,-0.91, 0.76, -0.55, 2.01, 1.56, 6.96, repro,
2017-08-10,0.82, -0.35, -1.91, 2.00, 1.57, 6.99, repro,
2017-08-11,-1.49, -0.35, 3.38, 2.05, 1.59, 7.13, repro,
2017-08-12,-0.66, -0.99, -5.29, 2.05, 1.60, 7.11, repro,
2017-08-13,0.54, 0.41, -2.93, 2.01, 1.56, 6.92, repro,
2017-08-14,0.52, -0.34, 4.06, 2.05, 1.59, 7.12, repro,
2017-08-15,-0.17, -0.48, -2.34, 2.01, 1.57, 7.01, repro,
2017-08-16,-1.67, -1.06, 3.94, 1.99, 1.56, 6.91, repro,
2017-08-17,-0.75, -1.66, 0.22, 2.02, 1.59, 7.00, repro,
2017-08-18,-0.08, -0.25, -2.60, 2.09, 1.63, 7.28, repro,
2017-08-19,-0.24, 1.83, -2.69, 2.06, 1.67, 7.27, repro,
2017-08-20,0.74, -1.14, -1.82, 2.02, 1.58, 6.92, repro,
2017-08-21,-0.57, -0.12, 5.74, 2.00, 1.55, 6.87, repro,
2017-08-22,-0.46, -1.84, 3.63, 2.03, 1.57, 6.99, repro,
2017-08-23,0.46, -0.69, 4.88, 2.00, 1.55, 6.91, repro,
2017-08-24,-2.10, -1.99, 1.23, 2.02, 1.61, 7.12, repro,
2017-08-25,1.19, 1.00, 3.62, 2.06, 1.58, 7.15, repro,
2017-08-26,-0.54, 0.81, 7.14, 2.02, 1.56, 7.01, repro,
2017-08-27,-2.35, -1.36, -4.35, 2.02, 1.56, 7.01, repro,
2017-08-28,-2.26, -1.30, 5.47, 2.00, 1.56, 6.91, repro,
2017-08-29,-0.68, -1.36, 9.97, 2.01, 1.58, 6.97, repro,
2017-08-30,-1.10, -0.66, -4.73, 2.04, 1.59, 7.07, repro,
2017-08-31,-0.31, 0.25, 6.79, 2.06, 1.59, 7.06, repro,
2017-09-01,0.86, -1.01, 11.09, 2.04, 1.57, 6.99, repro,
2017-09-02,-0.01, -0.30, 10.05, 2.02, 1.56, 6.93, repro,
2017-09-03,0.50, -0.46, 10.98, 2.10, 1.62, 7.21, repro,
2017-09-04,0.48, -1.34, 11.77, 2.00, 1.57, 6.97, repro,
2017-09-05,-0.03, -0.04, 5.41, 2.01, 1.57, 7.02, repro,
2017-09-06,1.43, 0.38, 14.16, 2.06, 1.62, 7.23, repro,
2017-09-07,1.96, -0.64, 13.81, 2.16, 1.70, 7.37, repro,
2017-09-08,-1.31, -2.63, 0.41, 2.05, 1.62, 7.18, repro,
2017-09-09,-1.82, -1.36, 3.19, 2.02, 1.56, 6.97, repro,
2017-09-10,0.12, -1.49, 2.84, 2.02, 1.56, 7.00, repro,
2017-09-11,0.36, -3.17, 9.27, 2.08, 1.64, 7.29, repro,
2017-09-12,1.20, -1.61, 10.79, 2.01, 1.60, 7.04, repro,
2017-09-13,-0.48, -2.28, 12.64, 2.07, 1.67, 7.30, repro,
2017-09-14,-0.34, -1.21, 8.74, 2.12, 1.66, 7.36, repro,
2017-09-15,-0.27, -0.91, 9.89, 2.07, 1.68, 7.33, repro,
2017-09-16,-0.19, -0.15, 9.99, 2.03, 1.58, 7.12, repro,
2017-09-17,-0.21, -0.84, 4.04, 2.03, 1.58, 7.14, repro,
2017-09-18,-0.64, -1.47, -5.14, 2.12, 1.72, 7.52, repro,
2017-09-19,-1.59, -0.86, 12.30, 2.02, 1.58, 7.09, repro,
2017-09-20,-2.10, -1.13, 1.86, 2.04, 1.59, 7.16, repro,
2017-09-21,-2.35, -0.54, 15.70, 2.02, 1.57, 7.03, repro,
2017-09-22,-0.77, -0.92, 1.13, 2.02, 1.56, 6.99, repro,
2017-09-23,-0.54, -3.19, 10.76, 1.99, 1.56, 6.96, repro,
2017-09-24,-0.15, -1.14, -1.13, 2.01, 1.57, 7.02, repro,
2017-09-25,-2.25, -0.76, 2.25, 2.06, 1.62, 7.20, repro,
2017-09-26,-0.46, -1.23, 3.81, 2.02, 1.57, 7.03, repro,
2017-09-27,-0.01, -0.47, 3.11, 2.04, 1.57, 7.07, repro,
2017-09-28,-0.11, -2.15, 4.01, 2.02, 1.57, 7.05, repro,
2017-09-29,-0.25, -1.96, 4.34, 2.01, 1.58, 7.09, repro,
2017-09-30,-0.82, -1.47, -11.85, 2.00, 1.56, 6.96, repro,
2017-10-01,-3.27, -1.83, -3.78, 2.09, 1.61, 7.19, repro,
2017-10-02,1.00, -1.97, 6.07, 2.07, 1.58, 7.07, repro,
2017-10-03,2.45, 1.92, 3.38, 2.03, 1.57, 7.09, repro,
2017-10-04,0.05, -1.64, 3.28, 2.10, 1.65, 7.43, repro,
2017-10-05,-0.43, -1.90, -0.34, 2.01, 1.57, 6.99, repro,
2017-10-06,-0.61, -0.44, 2.12, 2.07, 1.60, 7.23, repro,
2017-10-07,-1.20, -1.99, 7.06, 2.06, 1.62, 7.16, repro,
2017-10-08,2.17, -0.33, 0.92, 2.10, 1.61, 7.22, repro,
2017-10-09,1.06, -4.54, 24.02, 2.04, 1.57, 7.09, repro,
2017-10-10,0.05, -1.05, 4.20, 2.04, 1.61, 7.20, repro,
2017-10-11,0.80, -0.46, 5.16, 2.01, 1.56, 6.95, repro,
2017-10-12,-1.14, -1.65, 2.38, 2.07, 1.64, 7.19, repro,
2017-10-13,0.22, -2.80, 8.00, 2.03, 1.56, 6.97, repro,
2017-10-14,0.49, -1.28, 8.80, 2.03, 1.57, 7.02, repro,
2017-10-15,-0.23, -0.88, 4.94, 2.05, 1.62, 7.14, repro,
2017-10-16,1.00, -1.20, 0.83, 2.05, 1.61, 7.11, repro,
2017-10-17,0.70, -0.52, 6.15, 2.01, 1.57, 7.00, repro,
2017-10-18,1.20, -0.97, 7.88, 2.02, 1.57, 7.00, repro,
2017-10-19,-1.85, -2.35, 11.46, 2.07, 1.60, 7.19, repro,
2017-10-20,-5.86, -2.15, 18.97, 2.06, 1.61, 7.18, repro,
2017-10-21,-0.63, -2.69, 11.35, 2.05, 1.58, 7.10, repro,
2017-10-22,0.32, -1.15, 0.48, 2.06, 1.59, 7.17, repro,
2017-10-23,-0.22, -1.64, -3.18, 2.04, 1.62, 7.19, repro,
2017-10-24,1.19, -1.49, 3.77, 2.02, 1.57, 7.03, repro,
2017-10-25,0.75, -1.27, 2.47, 2.02, 1.59, 7.08, repro,
2017-10-26,-0.12, -1.18, 1.70, 2.02, 1.62, 7.14, repro,
2017-10-27,-0.23, -1.08, -5.20, 2.08, 1.60, 7.07, repro,
2017-10-28,-0.46, -0.78, -0.51, 2.03, 1.57, 7.04, repro,
2017-10-29,0.39, -1.02, 1.06, 2.00, 1.56, 6.94, repro,
2017-10-30,-0.09, -2.03, 3.31, 2.01, 1.56, 6.96, repro,
2017-10-31,-2.46, -3.97, 12.38, 2.03, 1.58, 7.11, repro,
2017-11-01,0.44, -0.58, -6.47, 2.02, 1.56, 7.00, repro,
2017-11-02,1.06, 0.60, -2.66, 2.06, 1.59, 7.09, repro,
2017-11-03,-2.35, -0.19, -6.08, 2.04, 1.58, 7.07, repro,
2017-11-04,-0.35, -1.58, 3.73, 1.99, 1.56, 6.92, repro,
2017-11-05,0.04, -2.02, -3.77, 2.01, 1.56, 6.95, repro,
2017-11-06,-2.22, -1.39, -7.94, 2.03, 1.57, 7.03, repro,
2017-11-07,0.07, -1.89, -6.93, 2.09, 1.58, 7.13, repro,
2017-11-08,0.55, -0.09, -1.22, 2.05, 1.59, 7.15, repro,
2017-11-09,0.64, 0.69, 3.07, 2.05, 1.61, 7.14, repro,
2017-11-10,-1.14, -1.02, 2.78, 2.09, 1.65, 7.27, repro,
2017-11-11,-0.22, -1.36, 5.33, 2.08, 1.67, 7.44, repro,
2017-11-12,-0.12, -1.11, 1.57, 2.05, 1.58, 7.07, repro,
