PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P475
Station name,Point_LomaCS2007
Begin Date, 2007-08-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.6663964064 North Latitude, -117.2439364088 East Longitude, -25.05138 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-16,1.73, -12.34, 2.93, 1.78, 1.58, 6.95, repro,
2017-05-17,2.31, -11.28, -1.25, 1.77, 1.57, 6.94, repro,
2017-05-18,2.18, -10.85, -1.79, 1.82, 1.67, 7.31, repro,
2017-05-19,3.51, -11.64, -10.05, 1.81, 1.58, 7.04, repro,
2017-05-20,3.31, -11.06, 0.01, 1.79, 1.56, 7.00, repro,
2017-05-21,1.29, -11.62, -1.23, 1.78, 1.57, 6.92, repro,
2017-05-22,1.98, -11.98, -4.59, 1.78, 1.57, 6.95, repro,
2017-05-23,3.15, -12.00, -2.52, 1.78, 1.58, 6.95, repro,
2017-05-24,2.31, -10.43, 3.80, 1.77, 1.57, 6.90, repro,
2017-05-25,2.53, -12.44, 3.03, 1.78, 1.57, 6.94, repro,
2017-05-26,2.96, -11.35, -2.15, 1.77, 1.56, 6.89, repro,
2017-05-27,2.02, -11.63, -0.96, 1.78, 1.58, 6.95, repro,
2017-05-28,2.23, -11.29, -3.85, 1.78, 1.58, 6.98, repro,
2017-05-29,2.30, -11.18, -0.02, 1.77, 1.58, 6.93, repro,
2017-05-30,2.17, -12.39, -2.37, 1.77, 1.57, 6.90, repro,
2017-05-31,1.55, -11.30, 1.11, 1.83, 1.58, 7.09, repro,
2017-06-01,2.57, -11.46, -4.21, 1.79, 1.58, 6.94, repro,
2017-06-02,2.80, -12.03, 4.56, 1.81, 1.64, 7.11, repro,
2017-06-03,1.52, -11.91, -0.37, 1.77, 1.58, 6.95, repro,
2017-06-04,2.28, -10.25, 1.75, 1.78, 1.57, 6.95, repro,
2017-06-05,1.15, -11.61, -0.18, 1.78, 1.57, 6.95, repro,
2017-06-06,3.15, -12.70, -0.54, 1.80, 1.61, 7.01, repro,
2017-06-07,2.67, -11.62, -3.56, 1.81, 1.59, 7.02, repro,
2017-06-08,3.55, -11.62, -0.95, 1.78, 1.58, 6.97, repro,
2017-06-09,1.72, -11.62, 2.32, 1.79, 1.58, 6.99, repro,
2017-06-10,1.87, -11.79, 0.73, 1.79, 1.57, 6.95, repro,
2017-06-11,2.97, -11.82, -1.46, 1.80, 1.61, 7.02, repro,
2017-06-12,1.73, -11.98, 1.70, 1.78, 1.56, 6.91, repro,
2017-06-13,2.06, -11.68, -2.66, 1.77, 1.57, 6.92, repro,
2017-06-14,1.87, -12.17, 6.45, 1.77, 1.57, 6.90, repro,
2017-06-15,0.78, -12.45, 1.77, 1.80, 1.61, 7.04, repro,
2017-06-16,1.93, -11.97, -0.71, 1.87, 1.73, 7.36, repro,
2017-06-17,2.47, -12.00, 1.97, 1.77, 1.57, 6.91, repro,
2017-06-18,2.09, -11.27, -1.03, 1.78, 1.57, 6.92, repro,
2017-06-19,1.69, -12.02, 1.99, 1.76, 1.57, 6.89, repro,
2017-06-20,1.98, -10.82, -1.07, 1.76, 1.56, 6.91, repro,
2017-06-21,1.72, -11.74, 5.33, 1.78, 1.57, 6.96, repro,
2017-06-22,2.37, -12.14, -0.41, 1.78, 1.58, 6.97, repro,
2017-06-23,2.23, -10.42, 0.89, 1.78, 1.57, 6.94, repro,
2017-06-24,3.65, -11.63, -1.48, 1.78, 1.57, 6.91, repro,
2017-06-25,1.98, -10.76, -0.98, 1.76, 1.56, 6.87, repro,
2017-06-26,1.22, -11.40, 1.54, 1.78, 1.57, 6.95, repro,
2017-06-27,1.40, -11.49, 0.50, 1.77, 1.57, 6.91, repro,
2017-06-28,2.00, -11.73, 1.34, 1.79, 1.57, 6.95, repro,
2017-06-29,2.04, -10.33, 1.64, 1.78, 1.57, 6.92, repro,
2017-06-30,1.90, -11.53, -0.44, 1.79, 1.57, 6.98, repro,
2017-07-01,0.49, -11.39, -1.98, 1.77, 1.57, 6.94, repro,
2017-07-02,1.71, -11.05, -1.34, 1.77, 1.57, 6.92, repro,
2017-07-03,2.73, -11.09, -0.11, 1.78, 1.57, 6.94, repro,
2017-07-04,2.23, -10.19, -3.59, 1.78, 1.57, 6.90, repro,
2017-07-05,1.75, -11.21, -4.49, 1.78, 1.58, 6.94, repro,
2017-07-06,3.26, -9.63, -2.23, 1.84, 1.58, 7.07, repro,
2017-07-07,0.43, -10.74, -2.76, 1.84, 1.58, 7.09, repro,
2017-07-08,1.62, -11.80, 1.47, 1.78, 1.57, 6.91, repro,
2017-07-09,2.00, -11.18, -5.20, 1.80, 1.58, 6.97, repro,
2017-07-10,2.57, -11.42, 9.20, 1.78, 1.57, 6.90, repro,
2017-07-11,1.66, -10.82, 0.40, 1.78, 1.57, 6.91, repro,
2017-07-12,0.96, -10.47, 4.27, 1.82, 1.62, 7.07, repro,
2017-07-13,2.95, -11.48, -3.28, 1.79, 1.59, 6.92, repro,
2017-07-14,2.90, -11.08, -1.86, 1.80, 1.58, 6.98, repro,
2017-07-15,2.18, -11.69, -0.63, 1.94, 1.66, 7.49, repro,
2017-07-16,1.75, -11.53, -3.18, 1.78, 1.58, 6.94, repro,
2017-07-17,2.26, -11.02, 9.61, 1.78, 1.57, 6.93, repro,
2017-07-18,1.10, -12.47, 6.35, 1.78, 1.58, 6.97, repro,
2017-07-19,2.23, -10.86, -1.70, 1.79, 1.58, 6.95, repro,
2017-07-20,1.44, -9.93, -6.75, 1.78, 1.57, 6.92, repro,
2017-07-21,1.49, -11.52, -0.18, 1.76, 1.57, 6.91, repro,
2017-07-22,1.60, -11.26, -0.32, 1.77, 1.58, 6.94, repro,
2017-07-23,1.87, -11.77, 2.58, 1.77, 1.58, 6.94, repro,
2017-07-24,1.96, -12.31, -0.63, 1.79, 1.57, 6.95, repro,
2017-07-25,3.32, -13.31, 2.77, 1.78, 1.57, 6.91, repro,
2017-07-26,2.47, -12.13, 1.76, 1.78, 1.57, 6.91, repro,
2017-07-27,2.09, -12.76, -4.17, 1.78, 1.58, 6.94, repro,
2017-07-28,2.05, -11.28, 3.62, 1.78, 1.58, 6.95, repro,
2017-07-29,2.56, -12.43, 4.34, 1.79, 1.58, 6.96, repro,
2017-07-30,2.53, -10.50, -5.51, 1.77, 1.57, 6.88, repro,
2017-07-31,2.16, -10.98, 0.67, 1.77, 1.56, 6.85, repro,
2017-08-01,-0.54, -11.15, -1.24, 1.84, 1.63, 7.19, repro,
2017-08-02,2.59, -10.08, -7.94, 1.79, 1.58, 6.96, repro,
2017-08-03,1.66, -10.84, 0.96, 1.82, 1.60, 7.09, repro,
2017-08-04,2.88, -11.72, -3.55, 1.82, 1.59, 7.04, repro,
2017-08-05,1.09, -11.75, 0.53, 1.77, 1.56, 6.88, repro,
2017-08-06,2.06, -11.01, -2.55, 1.77, 1.57, 6.85, repro,
2017-08-07,1.59, -11.35, -6.29, 1.77, 1.58, 6.92, repro,
2017-08-08,2.47, -10.77, -2.61, 1.78, 1.58, 6.91, repro,
2017-08-10,1.17, -11.96, -0.13, 3.84, 3.94, 16.83, repro,
2017-08-11,2.23, -12.57, -6.37, 1.81, 1.58, 7.03, repro,
2017-08-12,1.51, -11.36, -3.13, 1.77, 1.58, 6.92, repro,
2017-08-13,2.15, -11.99, -3.34, 1.78, 1.58, 6.91, repro,
2017-08-14,1.96, -12.63, -2.47, 1.83, 1.60, 7.12, repro,
2017-08-15,2.63, -10.88, -2.37, 1.79, 1.60, 7.02, repro,
2017-08-16,2.24, -12.46, -0.44, 1.77, 1.57, 6.89, repro,
2017-08-17,2.80, -11.67, -11.28, 1.80, 1.62, 7.01, repro,
2017-08-18,3.25, -11.50, -2.73, 1.85, 1.65, 7.17, repro,
2017-08-19,1.97, -10.36, -5.79, 1.80, 1.61, 7.02, repro,
2017-08-20,2.57, -11.89, -4.91, 1.78, 1.57, 6.93, repro,
2017-08-21,1.99, -12.04, -6.56, 1.76, 1.57, 6.85, repro,
2017-08-22,2.94, -12.01, -5.76, 1.80, 1.58, 6.97, repro,
2017-08-23,3.13, -11.49, 0.37, 1.79, 1.59, 7.00, repro,
2017-08-24,2.49, -12.22, -4.64, 1.80, 1.61, 7.10, repro,
2017-08-25,3.00, -11.36, -0.90, 1.91, 1.68, 7.57, repro,
2017-08-26,1.33, -12.14, -6.74, 1.86, 1.62, 7.20, repro,
2017-08-27,1.91, -10.82, -4.11, 1.77, 1.58, 6.93, repro,
2017-08-28,1.68, -11.31, -4.25, 1.79, 1.62, 7.03, repro,
2017-08-29,-0.09, -12.52, -3.13, 1.84, 1.68, 7.14, repro,
2017-08-30,1.16, -11.79, -4.08, 1.82, 1.60, 7.12, repro,
2017-08-31,-0.93, -12.12, 0.66, 1.97, 1.74, 7.63, repro,
2017-09-01,1.68, -11.33, -3.74, 1.85, 1.64, 7.12, repro,
2017-09-02,2.01, -12.38, -2.01, 1.78, 1.57, 6.87, repro,
2017-09-03,5.10, -8.66, 0.75, 1.88, 1.65, 7.17, repro,
2017-09-04,1.96, -12.11, -0.95, 1.78, 1.57, 6.92, repro,
2017-09-05,2.25, -11.91, -5.14, 1.79, 1.58, 6.94, repro,
2017-09-06,1.53, -11.65, -2.41, 1.77, 1.58, 6.89, repro,
2017-09-07,2.45, -12.89, 0.83, 1.80, 1.62, 7.02, repro,
2017-09-08,2.34, -12.89, -4.80, 1.78, 1.58, 6.89, repro,
2017-09-09,2.11, -13.41, 5.72, 1.94, 1.81, 7.64, repro,
2017-09-10,1.23, -12.18, -3.04, 1.79, 1.59, 6.94, repro,
2017-09-11,3.02, -11.83, -1.73, 1.77, 1.58, 6.87, repro,
2017-09-12,1.30, -12.77, 1.20, 1.81, 1.64, 7.01, repro,
2017-09-13,2.08, -12.89, 5.02, 1.80, 1.64, 7.01, repro,
2017-09-14,0.86, -12.69, 2.86, 1.83, 1.68, 7.16, repro,
2017-09-15,0.90, -11.78, 1.99, 1.81, 1.63, 6.99, repro,
2017-09-16,1.30, -11.88, -0.60, 1.77, 1.57, 6.90, repro,
2017-09-17,1.34, -12.91, 0.12, 1.79, 1.59, 6.97, repro,
2017-09-18,1.95, -12.06, -0.02, 1.77, 1.57, 6.88, repro,
2017-09-19,1.22, -12.31, 5.62, 1.77, 1.57, 6.89, repro,
2017-09-20,1.88, -12.28, -0.09, 1.77, 1.58, 6.89, repro,
2017-09-21,1.69, -12.49, 3.01, 1.78, 1.58, 6.92, repro,
2017-09-22,-0.46, -12.25, 5.96, 1.85, 1.60, 7.08, repro,
2017-09-23,1.43, -11.30, 4.45, 1.78, 1.57, 6.89, repro,
2017-09-24,2.04, -11.65, 2.93, 1.78, 1.57, 6.91, repro,
2017-09-25,1.08, -11.73, -0.55, 1.77, 1.57, 6.86, repro,
2017-09-26,1.00, -11.86, 2.97, 1.78, 1.57, 6.87, repro,
2017-09-27,0.50, -11.84, -1.67, 1.76, 1.57, 6.85, repro,
2017-09-28,1.29, -13.09, -1.14, 1.78, 1.57, 6.90, repro,
2017-09-29,0.67, -12.51, -3.87, 1.78, 1.57, 6.90, repro,
2017-09-30,1.07, -11.68, -2.68, 1.77, 1.57, 6.87, repro,
2017-10-01,1.20, -13.11, -0.16, 1.78, 1.57, 6.89, repro,
2017-10-02,1.28, -11.75, -0.78, 1.78, 1.58, 6.90, repro,
2017-10-03,1.29, -13.32, 0.88, 1.79, 1.58, 6.93, repro,
2017-10-04,1.13, -12.03, -4.33, 1.83, 1.60, 7.11, repro,
2017-10-05,1.84, -11.19, -6.96, 1.78, 1.57, 6.84, repro,
2017-10-06,1.51, -11.53, -1.37, 1.77, 1.58, 6.87, repro,
2017-10-07,2.10, -11.60, 1.15, 1.78, 1.59, 6.90, repro,
2017-10-08,1.74, -12.66, 2.70, 1.79, 1.58, 6.93, repro,
2017-10-09,2.03, -13.90, 0.73, 1.79, 1.58, 6.91, repro,
2017-10-10,1.85, -13.06, -5.82, 1.78, 1.57, 6.84, repro,
2017-10-11,1.53, -11.84, -2.49, 1.77, 1.58, 6.84, repro,
2017-10-12,1.20, -12.48, 0.82, 1.81, 1.61, 6.97, repro,
2017-10-13,2.68, -12.61, -1.31, 1.79, 1.59, 6.95, repro,
2017-10-14,2.85, -12.37, -1.83, 1.78, 1.58, 6.89, repro,
2017-10-15,2.38, -12.53, -5.52, 1.78, 1.57, 6.85, repro,
2017-10-16,2.93, -13.13, -5.28, 1.77, 1.57, 6.84, repro,
2017-10-17,2.01, -12.63, -1.61, 1.78, 1.58, 6.89, repro,
2017-10-18,2.25, -11.98, 2.04, 1.79, 1.59, 6.96, repro,
2017-10-19,2.01, -12.99, 0.78, 1.80, 1.62, 6.99, repro,
2017-10-20,1.77, -12.94, 1.71, 1.81, 1.62, 7.01, repro,
2017-10-21,3.29, -13.30, 7.06, 1.77, 1.56, 6.79, repro,
2017-10-22,3.09, -11.48, -3.54, 1.85, 1.62, 7.35, repro,
2017-10-23,2.42, -11.72, -6.74, 1.79, 1.58, 6.90, repro,
2017-10-24,3.35, -11.63, -5.54, 1.78, 1.58, 6.86, repro,
2017-10-25,3.36, -12.93, -0.57, 1.78, 1.57, 6.86, repro,
2017-10-26,1.72, -12.32, -0.97, 1.77, 1.56, 6.79, repro,
2017-10-27,1.60, -12.15, -7.54, 1.83, 1.58, 6.96, repro,
2017-10-28,1.31, -11.81, -4.61, 1.79, 1.57, 6.90, repro,
2017-10-29,2.31, -11.63, -2.81, 1.78, 1.58, 6.89, repro,
2017-10-30,2.52, -12.29, -6.94, 1.78, 1.58, 6.90, repro,
2017-10-31,0.85, -12.77, -3.84, 1.77, 1.57, 6.86, repro,
2017-11-01,1.67, -13.10, -7.44, 1.77, 1.56, 6.82, repro,
2017-11-02,1.90, -11.88, -0.24, 1.83, 1.59, 6.97, repro,
2017-11-03,1.77, -11.64, -10.68, 1.78, 1.57, 6.87, repro,
2017-11-04,0.90, -11.48, -4.48, 1.79, 1.58, 6.91, repro,
2017-11-05,2.28, -11.07, -9.04, 1.78, 1.58, 6.90, repro,
2017-11-06,1.18, -11.73, -12.73, 1.77, 1.57, 6.86, repro,
2017-11-07,3.31, -11.99, -9.58, 1.79, 1.57, 6.86, repro,
2017-11-08,1.74, -12.10, -6.54, 1.78, 1.58, 6.84, repro,
2017-11-09,3.66, -10.03, 0.20, 1.84, 1.68, 7.17, repro,
2017-11-10,1.50, -11.60, -5.68, 1.80, 1.62, 7.02, repro,
2017-11-11,1.65, -12.66, -5.40, 1.88, 1.70, 7.45, repro,
2017-11-12,1.94, -12.70, -8.41, 1.78, 1.59, 6.94, repro,
2017-11-13,2.36, -12.10, 0.08, 1.79, 1.58, 6.91, repro,
2017-11-14,2.27, -12.39, -3.42, 1.77, 1.58, 6.88, repro,
2017-11-15,2.95, -11.79, -5.09, 1.78, 1.58, 6.89, repro,
2017-11-16,3.39, -13.01, -2.98, 1.78, 1.57, 6.91, repro,
2017-11-17,3.98, -12.91, -1.30, 1.79, 1.59, 6.97, repro,
2017-11-18,2.51, -11.50, -1.37, 1.79, 1.58, 6.89, repro,
2017-11-19,2.27, -11.89, -4.13, 1.79, 1.58, 6.90, repro,
2017-11-20,2.24, -11.14, -3.78, 1.78, 1.57, 6.87, repro,
2017-11-21,0.97, -12.56, -2.56, 1.77, 1.56, 6.85, repro,
2017-11-22,2.40, -12.40, -7.23, 1.77, 1.57, 6.87, repro,
2017-11-23,2.81, -11.26, -3.47, 1.77, 1.58, 6.87, repro,
2017-11-24,2.96, -12.14, 2.62, 1.78, 1.59, 6.90, repro,
2017-11-25,2.19, -11.21, -3.85, 1.79, 1.57, 6.86, repro,
2017-11-26,2.34, -11.74, -3.06, 1.77, 1.57, 6.85, repro,
2017-11-27,1.46, -12.02, -0.54, 1.78, 1.59, 6.90, repro,
2017-11-28,2.78, -12.00, -4.56, 1.78, 1.58, 6.87, repro,
2017-11-29,2.80, -12.91, -8.18, 1.81, 1.59, 7.03, repro,
2017-11-30,3.07, -12.02, -6.58, 1.83, 1.60, 7.12, repro,
2017-12-01,3.37, -12.01, -6.30, 1.79, 1.57, 6.85, repro,
2017-12-02,1.88, -12.26, -1.97, 1.77, 1.57, 6.82, repro,
2017-12-03,1.47, -12.15, -0.65, 1.78, 1.58, 6.88, repro,
2017-12-04,2.40, -12.58, -3.55, 1.78, 1.57, 6.84, repro,
2017-12-05,2.46, -11.52, -10.81, 1.78, 1.57, 6.88, repro,
2017-12-06,1.62, -12.33, -4.64, 1.78, 1.57, 6.86, repro,
2017-12-07,2.93, -11.41, -3.44, 1.79, 1.56, 6.84, repro,
2017-12-08,2.80, -11.91, 0.73, 1.78, 1.58, 6.90, repro,
2017-12-09,2.51, -12.08, -2.06, 1.78, 1.57, 6.87, repro,
2017-12-10,2.68, -11.94, -2.88, 1.78, 1.56, 6.84, repro,
2017-12-11,2.30, -12.08, -3.92, 1.94, 1.79, 7.46, repro,
2017-12-12,1.48, -11.07, -5.44, 1.77, 1.57, 6.84, repro,
2017-12-13,2.01, -12.25, -2.07, 1.79, 1.57, 6.89, repro,
2017-12-14,2.06, -12.36, -3.60, 1.82, 1.65, 7.08, repro,
2017-12-15,2.04, -11.83, -6.22, 1.78, 1.57, 6.87, repro,
2017-12-16,0.44, -12.48, -1.27, 1.78, 1.58, 6.90, repro,
2017-12-17,1.17, -13.53, 0.05, 1.76, 1.57, 6.80, repro,
2017-12-18,0.84, -11.88, 0.06, 1.77, 1.57, 6.84, repro,
2017-12-19,1.89, -11.32, -0.97, 1.83, 1.60, 7.04, repro,
2017-12-20,2.52, -11.96, -3.44, 1.78, 1.58, 6.89, repro,
2017-12-21,1.13, -11.90, -0.62, 1.79, 1.57, 6.87, repro,
2017-12-22,0.94, -11.58, -3.17, 1.77, 1.56, 6.79, repro,
2017-12-23,1.14, -11.85, -2.67, 1.77, 1.57, 6.86, repro,
2017-12-24,1.22, -12.16, -4.04, 1.79, 1.57, 6.92, repro,
2017-12-25,1.91, -11.79, -9.06, 1.78, 1.57, 6.90, repro,
2017-12-26,1.96, -11.70, -5.42, 1.78, 1.57, 6.87, repro,
2017-12-27,0.68, -10.96, -13.02, 1.79, 1.57, 6.87, repro,
2017-12-28,1.51, -12.17, -6.40, 1.78, 1.57, 6.83, repro,
2017-12-29,1.75, -12.28, -3.51, 1.80, 1.61, 7.00, repro,
2017-12-30,2.24, -11.65, -4.39, 1.80, 1.58, 6.91, repro,
2017-12-31,3.07, -11.56, -5.39, 1.80, 1.57, 6.91, repro,
2018-01-01,2.88, -12.32, -9.50, 1.78, 1.57, 6.84, repro,
2018-01-02,2.03, -12.41, -12.14, 1.78, 1.58, 6.90, repro,
2018-01-03,0.87, -12.21, -6.22, 1.78, 1.59, 6.91, repro,
2018-01-04,1.40, -11.54, -6.72, 1.76, 1.58, 6.84, repro,
2018-01-05,2.66, -12.26, -7.26, 1.79, 1.58, 6.91, repro,
2018-01-06,4.13, -12.27, -1.75, 1.79, 1.58, 6.89, repro,
2018-01-07,2.29, -13.61, -6.98, 1.78, 1.59, 6.88, repro,
2018-01-08,1.43, -13.02, -2.70, 1.81, 1.63, 7.02, repro,
2018-01-09,-0.06, -14.45, 0.91, 1.80, 1.60, 7.02, repro,
2018-01-10,2.14, -12.06, -3.37, 1.78, 1.57, 6.87, repro,
2018-01-11,3.17, -12.69, -8.53, 1.79, 1.57, 6.87, repro,
2018-01-12,2.39, -12.72, -6.53, 1.78, 1.57, 6.87, repro,
2018-01-13,2.16, -12.16, -8.31, 1.77, 1.57, 6.86, repro,
2018-01-14,2.37, -12.52, -5.89, 1.78, 1.58, 6.91, repro,
2018-01-15,1.89, -12.77, -7.10, 1.78, 1.57, 6.88, repro,
2018-01-16,2.74, -12.43, -8.35, 1.80, 1.57, 6.92, repro,
2018-01-17,1.96, -11.89, -9.00, 1.79, 1.56, 6.86, repro,
2018-01-18,2.59, -12.43, -11.98, 1.77, 1.57, 6.85, repro,
2018-01-19,2.85, -12.96, -5.39, 1.77, 1.57, 6.84, repro,
2018-01-20,1.50, -13.24, 2.29, 1.78, 1.57, 6.89, repro,
2018-01-21,1.76, -12.30, -2.24, 1.78, 1.57, 6.87, repro,
2018-01-22,2.50, -11.92, -5.28, 1.79, 1.57, 6.89, repro,
2018-01-23,2.38, -12.36, -4.65, 1.78, 1.57, 6.83, repro,
2018-01-24,2.60, -11.91, -9.23, 1.80, 1.62, 7.01, repro,
2018-01-25,2.26, -12.63, -0.72, 1.81, 1.62, 7.04, repro,
2018-01-26,2.52, -13.06, -2.96, 1.82, 1.63, 7.07, repro,
2018-01-27,2.91, -11.76, -5.12, 1.82, 1.63, 7.10, repro,
2018-01-28,2.12, -12.20, -7.47, 1.82, 1.62, 7.05, repro,
2018-01-29,2.47, -11.52, -8.20, 1.80, 1.62, 7.01, repro,
2018-01-30,3.33, -12.32, -6.78, 1.81, 1.62, 7.06, repro,
2018-01-31,2.10, -13.23, -3.23, 1.85, 1.68, 7.22, repro,
2018-02-01,1.79, -12.85, -7.34, 1.82, 1.63, 7.07, repro,
2018-02-02,2.28, -12.05, -8.60, 1.82, 1.62, 7.04, repro,
2018-02-03,3.05, -11.60, -5.51, 1.81, 1.62, 7.03, repro,
2018-02-04,2.65, -12.14, -5.57, 1.85, 1.68, 7.24, repro,
2018-02-05,2.13, -13.14, -6.30, 1.85, 1.68, 7.22, repro,
2018-02-06,2.12, -12.84, -0.53, 2.01, 1.72, 7.61, repro,
2018-02-07,2.52, -11.76, -9.52, 1.81, 1.62, 7.05, repro,
2018-02-08,2.60, -11.22, -9.09, 1.85, 1.65, 7.13, repro,
2018-02-09,2.39, -11.30, -4.95, 1.81, 1.62, 7.05, repro,
2018-02-10,1.63, -12.30, 1.09, 1.82, 1.63, 7.08, repro,
2018-02-11,1.08, -11.53, -0.54, 1.81, 1.62, 7.02, repro,
2018-02-12,2.37, -12.20, -2.27, 1.81, 1.61, 7.00, repro,
2018-02-13,2.22, -11.97, -8.66, 1.84, 1.66, 7.17, repro,
2018-02-14,2.23, -11.84, -0.00, 1.84, 1.67, 7.20, repro,
2018-02-15,1.77, -12.09, -1.20, 1.85, 1.68, 7.20, repro,
2018-02-16,2.37, -12.59, 0.77, 1.82, 1.63, 7.07, repro,
2018-02-17,2.46, -11.25, -1.56, 1.81, 1.61, 7.00, repro,
2018-02-18,1.82, -11.76, -0.65, 1.80, 1.61, 6.99, repro,
2018-02-19,2.10, -12.27, -1.62, 1.82, 1.62, 7.06, repro,
2018-02-20,2.32, -11.83, 0.25, 1.83, 1.63, 7.13, repro,
2018-02-21,2.07, -11.95, -3.44, 1.83, 1.63, 7.10, repro,
2018-02-22,1.51, -12.41, -3.38, 1.81, 1.62, 7.05, repro,
2018-02-23,1.72, -11.82, 0.32, 1.91, 1.70, 7.29, repro,
2018-02-24,2.71, -12.14, -0.01, 1.85, 1.62, 7.16, repro,
2018-02-25,3.14, -12.41, -3.49, 1.82, 1.62, 7.06, repro,
2018-02-26,1.85, -12.94, 1.33, 1.84, 1.64, 7.13, repro,
2018-02-27,3.02, -13.15, 1.15, 1.82, 1.63, 7.08, repro,
2018-02-28,2.06, -12.88, -2.87, 1.80, 1.63, 7.01, repro,
2018-03-01,0.75, -12.13, -9.34, 1.83, 1.65, 7.15, repro,
2018-03-02,0.95, -11.74, -6.90, 1.82, 1.66, 7.17, repro,
2018-03-03,0.69, -12.88, -4.31, 1.82, 1.63, 7.09, repro,
2018-03-04,1.19, -12.46, -4.79, 1.83, 1.64, 7.12, repro,
2018-03-05,1.76, -11.20, -1.95, 1.81, 1.63, 7.06, repro,
2018-03-06,2.76, -12.51, 3.54, 1.81, 1.62, 7.04, repro,
2018-03-07,0.86, -11.89, -2.34, 1.80, 1.61, 7.02, repro,
2018-03-08,2.35, -12.31, 2.43, 1.85, 1.63, 7.22, repro,
2018-03-09,1.47, -11.18, -1.78, 1.87, 1.64, 7.29, repro,
2018-03-10,1.23, -12.17, -1.20, 1.83, 1.63, 7.11, repro,
2018-03-11,2.72, -12.00, -5.16, 1.81, 1.61, 7.03, repro,
2018-03-12,1.05, -12.06, -3.22, 1.81, 1.61, 7.02, repro,
2018-03-13,2.61, -11.47, -0.14, 1.80, 1.62, 7.04, repro,
2018-03-14,2.50, -12.45, -3.25, 1.83, 1.62, 7.09, repro,
2018-03-15,2.13, -11.34, 2.92, 1.89, 1.65, 7.35, repro,
2018-03-16,1.57, -12.14, 6.67, 1.83, 1.63, 7.11, repro,
2018-03-17,2.84, -12.32, 0.67, 1.82, 1.61, 7.05, repro,
2018-03-18,2.48, -11.83, -3.51, 1.82, 1.62, 7.05, repro,
2018-03-19,2.12, -11.70, -6.02, 1.83, 1.63, 7.10, repro,
2018-03-20,1.79, -11.10, -7.14, 1.83, 1.63, 7.12, repro,
2018-03-21,1.49, -12.78, -1.43, 1.80, 1.60, 7.02, repro,
2018-03-22,0.87, -12.25, -12.70, 1.80, 1.60, 7.07, repro,
2018-03-23,2.59, -11.94, -1.17, 1.79, 1.59, 6.98, repro,
2018-03-24,2.37, -12.03, -4.31, 1.77, 1.59, 6.89, repro,
2018-03-25,2.23, -13.42, -0.24, 1.79, 1.60, 7.02, repro,
2018-03-26,3.59, -14.13, -0.21, 1.81, 1.64, 7.11, repro,
2018-03-27,2.25, -13.22, 0.04, 1.79, 1.60, 7.03, repro,
2018-03-28,2.22, -10.87, -6.99, 1.79, 1.58, 6.97, repro,
2018-03-29,1.85, -11.61, -8.52, 1.78, 1.58, 6.92, repro,
2018-03-30,2.61, -11.10, -6.61, 1.77, 1.59, 6.94, repro,
2018-03-31,1.78, -11.85, -7.48, 1.79, 1.59, 6.98, repro,
2018-04-01,1.69, -12.74, -1.30, 1.79, 1.60, 7.06, repro,
2018-04-02,1.70, -13.21, -2.31, 1.79, 1.59, 7.04, repro,
2018-04-03,2.36, -12.58, 1.19, 1.78, 1.58, 6.97, repro,
2018-04-04,2.88, -12.27, -5.09, 1.77, 1.59, 6.93, repro,
2018-04-05,1.81, -11.66, -7.29, 1.81, 1.62, 7.12, repro,
2018-04-06,0.78, -13.33, -0.05, 1.81, 1.63, 7.16, repro,
2018-04-07,1.42, -13.45, -4.11, 1.80, 1.59, 7.04, repro,
2018-04-08,2.86, -11.85, -2.58, 1.80, 1.59, 7.00, repro,
2018-04-09,2.17, -11.72, -5.21, 1.79, 1.58, 6.93, repro,
2018-04-10,2.86, -11.41, -11.97, 1.78, 1.58, 6.91, repro,
2018-04-11,2.01, -12.76, -1.01, 1.79, 1.59, 6.97, repro,
2018-04-12,1.57, -12.48, -0.58, 1.85, 1.61, 7.20, repro,
2018-04-13,-0.25, -11.39, -2.26, 2.27, 1.91, 8.71, repro,
2018-04-14,2.40, -10.95, -1.60, 1.79, 1.57, 6.97, repro,
2018-04-15,1.91, -11.34, -8.52, 1.78, 1.58, 6.98, repro,
2018-04-16,1.21, -11.41, -0.87, 1.79, 1.59, 7.02, repro,
2018-04-17,0.82, -11.95, 0.81, 2.21, 2.05, 8.91, repro,
2018-04-18,0.84, -11.78, -3.65, 1.84, 1.60, 7.17, repro,
2018-04-19,1.68, -12.51, -2.10, 1.79, 1.58, 6.99, repro,
2018-04-20,1.57, -12.42, -0.07, 1.79, 1.57, 6.96, repro,
2018-04-21,3.20, -10.65, -6.43, 1.79, 1.58, 7.00, repro,
2018-04-22,2.14, -11.78, -4.35, 1.79, 1.59, 6.99, repro,
2018-04-23,1.68, -12.05, -0.09, 1.83, 1.66, 7.29, repro,
2018-04-24,2.40, -11.87, 0.27, 1.79, 1.58, 6.99, repro,
2018-04-25,1.35, -12.11, -5.41, 1.78, 1.57, 6.95, repro,
