PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC46
Station name,Skwentna_RAK2006
Begin Date, 2006-08-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 61.9862687254 North Latitude, -151.5240016812 East Longitude, 619.76636 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-10,-29.53, 12.30, -20.59, 2.20, 1.45, 7.24, repro,
2016-10-11,-30.12, 13.20, -15.83, 2.18, 1.44, 7.20, repro,
2016-10-12,-30.05, 12.54, -16.72, 2.22, 1.45, 7.29, repro,
2016-10-13,-29.21, 12.02, -9.04, 2.50, 1.72, 8.14, repro,
2016-10-14,-29.68, 12.63, -12.74, 2.21, 1.46, 7.26, repro,
2016-10-15,-29.09, 12.15, -6.85, 2.18, 1.44, 7.19, repro,
2016-10-16,-30.32, 11.94, -9.30, 2.20, 1.45, 7.29, repro,
2016-10-17,-30.14, 12.08, -7.04, 2.25, 1.46, 7.34, repro,
2016-10-18,-31.07, 12.53, -9.77, 2.16, 1.43, 7.13, repro,
2016-10-19,-31.04, 12.19, -15.78, 2.16, 1.42, 7.07, repro,
2016-10-20,-31.13, 11.68, -12.50, 2.16, 1.43, 7.13, repro,
2016-10-21,-30.53, 11.67, -15.60, 2.19, 1.45, 7.23, repro,
2016-10-22,-29.71, 11.76, -14.75, 2.18, 1.44, 7.16, repro,
2016-10-23,-29.19, 11.40, -22.38, 2.20, 1.45, 7.28, repro,
2016-10-24,-31.23, 12.24, -20.79, 2.17, 1.44, 7.15, repro,
2016-10-25,-28.90, 11.21, -24.79, 2.47, 1.64, 8.08, repro,
2016-10-26,-30.65, 12.18, -12.97, 2.21, 1.46, 7.31, repro,
2016-10-27,-30.54, 12.09, -9.62, 2.21, 1.45, 7.24, repro,
2016-10-28,-31.15, 11.58, -13.79, 2.25, 1.46, 7.31, repro,
2016-10-29,-29.65, 11.70, -15.54, 2.21, 1.46, 7.34, repro,
2016-10-30,-30.49, 11.63, -11.85, 2.18, 1.44, 7.21, repro,
2016-10-31,-30.50, 12.03, -16.76, 2.17, 1.43, 7.18, repro,
2016-11-01,-31.75, 12.77, -7.36, 2.20, 1.44, 7.24, repro,
2016-11-02,-32.38, 11.59, -12.05, 2.25, 1.49, 7.57, repro,
2016-11-03,-31.08, 11.39, -8.60, 2.23, 1.48, 7.38, repro,
2016-11-04,-31.12, 11.24, -6.54, 2.16, 1.43, 7.11, repro,
2016-11-05,-31.65, 10.96, -3.31, 2.16, 1.42, 7.13, repro,
2016-11-06,-30.92, 11.22, -7.90, 2.17, 1.43, 7.17, repro,
2016-11-07,-31.25, 11.67, -9.52, 2.20, 1.43, 7.19, repro,
2016-11-08,-31.65, 11.31, -7.00, 2.19, 1.43, 7.15, repro,
2016-11-09,-30.43, 11.33, -10.44, 2.18, 1.43, 7.14, repro,
2016-11-10,-31.81, 11.48, -11.05, 2.25, 1.51, 7.38, repro,
2016-11-11,-31.79, 12.73, 0.20, 2.17, 1.43, 7.12, repro,
2016-11-12,-31.98, 11.99, -2.77, 2.20, 1.43, 7.20, repro,
2016-11-13,-30.83, 11.46, -7.79, 2.19, 1.43, 7.15, repro,
2016-11-14,-32.10, 11.30, -4.32, 2.18, 1.43, 7.16, repro,
2016-11-15,-31.06, 10.84, -11.06, 2.16, 1.43, 7.15, repro,
2016-11-16,-30.33, 11.41, -17.90, 2.16, 1.43, 7.16, repro,
2016-11-17,-32.07, 11.41, -23.69, 2.16, 1.43, 7.15, repro,
2016-11-18,-32.20, 11.19, -22.36, 2.18, 1.43, 7.17, repro,
2016-11-19,-31.87, 10.45, -13.89, 2.19, 1.43, 7.19, repro,
2016-11-20,-31.34, 10.86, -12.22, 2.16, 1.43, 7.13, repro,
2016-11-21,-31.60, 11.30, -9.93, 2.16, 1.43, 7.13, repro,
2016-11-22,-31.50, 10.33, -10.74, 2.17, 1.43, 7.13, repro,
2016-11-23,-31.43, 10.99, -9.18, 2.19, 1.42, 7.14, repro,
2016-11-24,-30.26, 9.89, -12.85, 2.29, 1.51, 7.42, repro,
2016-11-25,-32.45, 11.04, -13.09, 2.21, 1.44, 7.18, repro,
2016-11-26,-32.31, 11.17, -11.40, 2.24, 1.46, 7.25, repro,
2016-11-27,-32.42, 10.90, -5.97, 2.26, 1.46, 7.35, repro,
2016-11-28,-31.47, 11.60, -8.64, 2.19, 1.43, 7.18, repro,
2016-11-29,-32.11, 10.88, -8.86, 2.19, 1.43, 7.17, repro,
2016-11-30,-31.57, 10.67, -6.51, 2.18, 1.43, 7.15, repro,
2016-12-01,-32.14, 11.20, -7.45, 2.23, 1.46, 7.26, repro,
2016-12-02,-32.63, 10.84, -11.17, 2.24, 1.47, 7.28, repro,
2016-12-03,-32.08, 10.27, -14.34, 2.18, 1.44, 7.21, repro,
2016-12-04,-32.40, 10.32, -22.63, 2.21, 1.43, 7.20, repro,
2016-12-05,-31.91, 11.25, -26.32, 2.20, 1.43, 7.19, repro,
2016-12-06,-32.58, 10.82, -23.59, 2.19, 1.43, 7.18, repro,
2016-12-07,-32.69, 11.26, -22.12, 2.20, 1.45, 7.20, repro,
2016-12-08,-32.51, 11.03, -24.74, 2.19, 1.44, 7.19, repro,
2016-12-09,-31.85, 10.70, -21.79, 2.24, 1.48, 7.32, repro,
2016-12-10,-32.10, 10.84, -18.60, 2.20, 1.43, 7.18, repro,
2016-12-11,-31.47, 10.50, -20.69, 2.17, 1.43, 7.11, repro,
2016-12-12,-32.40, 10.68, -20.81, 2.16, 1.43, 7.12, repro,
2016-12-13,-32.54, 11.24, -25.72, 2.21, 1.45, 7.25, repro,
2016-12-14,-31.29, 10.73, -25.10, 2.22, 1.45, 7.24, repro,
2016-12-15,-31.58, 10.20, -24.56, 2.20, 1.42, 7.19, repro,
2016-12-16,-33.14, 10.42, -20.82, 2.20, 1.43, 7.19, repro,
2016-12-17,-35.14, 7.61, -10.81, 2.17, 1.43, 7.13, repro,
2016-12-18,-34.94, 7.69, -8.75, 2.17, 1.43, 7.14, repro,
2016-12-19,-34.94, 8.07, -2.36, 2.34, 1.58, 7.82, repro,
2016-12-20,-35.92, 8.76, -9.31, 2.18, 1.43, 7.18, repro,
2016-12-21,-37.00, 8.73, -14.71, 2.25, 1.45, 7.31, repro,
2016-12-22,-33.32, 8.13, -12.78, 2.21, 1.44, 7.18, repro,
2016-12-23,-33.63, 10.30, -13.98, 2.18, 1.44, 7.18, repro,
2016-12-24,-33.51, 11.01, -15.04, 2.17, 1.43, 7.14, repro,
2016-12-25,-34.74, 11.79, -10.54, 2.18, 1.44, 7.16, repro,
2016-12-26,-34.28, 10.70, -4.26, 2.21, 1.43, 7.20, repro,
2016-12-27,-33.14, 10.67, -6.63, 2.18, 1.42, 7.11, repro,
2016-12-28,-33.18, 11.09, -9.15, 2.17, 1.42, 7.11, repro,
2016-12-29,-32.64, 10.55, -14.75, 2.18, 1.43, 7.20, repro,
2016-12-30,-32.58, 9.37, -16.66, 2.15, 1.43, 7.11, repro,
2016-12-31,-32.63, 10.38, -24.85, 2.23, 1.47, 7.29, repro,
2017-01-01,-33.15, 11.40, -26.13, 2.20, 1.42, 7.16, repro,
2017-01-02,-33.27, 11.43, -27.88, 2.19, 1.43, 7.16, repro,
2017-01-03,-32.39, 10.76, -28.95, 2.19, 1.43, 7.15, repro,
2017-01-04,-32.79, 9.86, -33.79, 2.17, 1.43, 7.14, repro,
2017-01-05,-32.50, 10.75, -31.02, 2.18, 1.43, 7.17, repro,
2017-01-06,-30.62, 10.96, -34.76, 2.18, 1.42, 7.13, repro,
2017-01-07,-31.33, 10.23, -29.35, 2.20, 1.43, 7.18, repro,
2017-01-08,-32.27, 9.82, -22.33, 2.18, 1.43, 7.13, repro,
2017-01-09,-31.93, 9.99, -17.55, 2.18, 1.43, 7.17, repro,
2017-01-10,-31.92, 10.96, -19.38, 2.19, 1.46, 7.44, repro,
2017-01-11,-32.54, 10.92, -22.85, 2.18, 1.43, 7.16, repro,
2017-01-12,-34.03, 11.47, -22.27, 2.20, 1.43, 7.20, repro,
2017-01-13,-32.17, 10.86, -9.62, 2.19, 1.42, 7.14, repro,
2017-01-14,-33.54, 11.75, -5.06, 2.22, 1.44, 7.36, repro,
2017-01-15,-31.09, 13.50, -13.39, 2.18, 1.43, 7.19, repro,
2017-01-16,-30.92, 11.68, -4.22, 2.20, 1.43, 7.22, repro,
2017-01-17,-32.09, 11.69, -7.75, 2.19, 1.45, 7.33, repro,
2017-01-18,-31.35, 10.94, -9.45, 2.23, 1.46, 7.41, repro,
2017-01-19,-31.96, 10.81, -11.54, 2.24, 1.46, 7.27, repro,
2017-01-20,-33.17, 10.77, -7.94, 2.17, 1.43, 7.13, repro,
2017-01-21,-32.57, 10.35, -14.08, 2.17, 1.44, 7.20, repro,
2017-01-22,-31.48, 9.61, -13.73, 2.19, 1.43, 7.17, repro,
2017-01-23,-32.30, 10.55, -14.79, 2.17, 1.43, 7.11, repro,
2017-01-24,-32.76, 11.96, -15.10, 2.18, 1.43, 7.12, repro,
2017-01-25,-32.85, 10.02, -11.55, 2.18, 1.43, 7.13, repro,
2017-01-26,-32.46, 10.92, -15.63, 2.21, 1.44, 7.24, repro,
2017-01-27,-33.22, 11.03, -11.70, 2.16, 1.43, 7.11, repro,
2017-01-28,-33.77, 10.97, -19.18, 2.18, 1.42, 7.13, repro,
2017-01-29,-33.77, 11.53, -23.86, 2.17, 1.43, 7.08, repro,
2017-01-30,-33.94, 11.80, -29.50, 2.20, 1.42, 7.15, repro,
2017-01-31,-33.11, 11.77, -33.03, 2.19, 1.43, 7.17, repro,
2017-02-01,-32.62, 11.13, -40.58, 2.18, 1.43, 7.16, repro,
2017-02-02,-32.74, 10.56, -37.19, 2.20, 1.44, 7.19, repro,
2017-02-03,-31.32, 10.27, -38.21, 2.18, 1.43, 7.15, repro,
2017-02-04,-33.57, 11.05, -29.71, 2.18, 1.43, 7.11, repro,
2017-02-05,-32.24, 11.04, -30.19, 2.20, 1.43, 7.16, repro,
2017-02-06,-32.29, 10.07, -26.50, 2.21, 1.44, 7.21, repro,
2017-02-07,-33.17, 10.62, -27.58, 2.19, 1.45, 7.28, repro,
2017-02-08,-32.30, 10.40, -25.73, 2.19, 1.43, 7.14, repro,
2017-02-09,-32.76, 10.03, -14.97, 2.18, 1.43, 7.14, repro,
2017-02-10,-33.42, 10.44, -10.70, 2.20, 1.43, 7.19, repro,
2017-02-11,-33.17, 11.08, -16.98, 2.16, 1.42, 7.06, repro,
2017-02-12,-33.06, 11.12, -17.88, 2.18, 1.43, 7.19, repro,
2017-02-13,-32.34, 11.67, -17.15, 2.18, 1.43, 7.17, repro,
2017-02-14,-33.04, 9.96, -12.48, 2.20, 1.43, 7.22, repro,
2017-02-15,-34.62, 11.46, -10.95, 2.18, 1.43, 7.15, repro,
2017-02-16,-33.05, 10.30, -8.87, 2.19, 1.42, 7.12, repro,
2017-02-17,-34.37, 11.28, -15.46, 2.17, 1.43, 7.16, repro,
2017-02-18,-33.73, 11.42, -16.21, 2.17, 1.43, 7.19, repro,
2017-02-19,-32.89, 10.71, -20.56, 2.20, 1.43, 7.20, repro,
2017-02-20,-32.66, 9.96, -19.99, 2.19, 1.43, 7.18, repro,
2017-02-21,-32.51, 10.54, -25.56, 2.23, 1.44, 7.24, repro,
2017-02-22,-33.07, 11.07, -28.04, 2.20, 1.43, 7.13, repro,
2017-02-23,-33.07, 10.58, -35.14, 2.22, 1.46, 7.25, repro,
2017-02-24,-33.16, 10.26, -29.18, 2.19, 1.43, 7.19, repro,
2017-02-25,-32.68, 9.53, -27.30, 2.35, 1.60, 7.86, repro,
2017-02-26,-33.74, 10.07, -25.51, 2.20, 1.44, 7.22, repro,
2017-02-27,-33.17, 10.60, -26.01, 2.22, 1.46, 7.31, repro,
2017-02-28,-33.54, 10.70, -22.73, 2.17, 1.43, 7.12, repro,
2017-03-01,-32.31, 9.68, -33.09, 2.25, 1.47, 7.34, repro,
2017-03-02,-32.71, 9.92, -27.27, 2.26, 1.47, 7.37, repro,
2017-03-03,-32.74, 10.00, -29.49, 2.21, 1.45, 7.27, repro,
2017-03-04,-33.07, 10.35, -29.33, 2.21, 1.45, 7.24, repro,
2017-03-05,-33.71, 10.02, -27.42, 2.20, 1.45, 7.20, repro,
2017-03-06,-32.81, 10.43, -31.64, 2.21, 1.47, 7.42, repro,
2017-03-07,-31.76, 10.28, -28.56, 2.19, 1.43, 7.12, repro,
2017-03-08,-32.63, 10.05, -30.40, 2.24, 1.44, 7.24, repro,
2017-03-09,-32.37, 10.87, -37.30, 2.20, 1.44, 7.21, repro,
2017-03-10,-31.62, 10.81, -36.02, 2.22, 1.45, 7.25, repro,
2017-03-11,-32.47, 9.99, -33.49, 2.20, 1.43, 7.18, repro,
2017-03-12,-31.75, 9.59, -27.96, 2.17, 1.43, 7.10, repro,
2017-03-13,-31.67, 9.53, -24.28, 2.21, 1.43, 7.15, repro,
2017-03-14,-32.15, 9.87, -21.71, 2.22, 1.44, 7.22, repro,
2017-03-15,-32.70, 10.20, -18.92, 2.19, 1.45, 7.19, repro,
2017-03-16,-31.85, 10.16, -24.52, 2.26, 1.47, 7.36, repro,
2017-03-17,-32.11, 10.27, -21.96, 2.19, 1.44, 7.17, repro,
2017-03-18,-32.55, 10.01, -16.94, 2.17, 1.43, 7.13, repro,
2017-03-19,-31.38, 10.32, -21.54, 2.20, 1.44, 7.17, repro,
2017-03-20,-32.93, 10.38, -22.66, 2.20, 1.45, 7.18, repro,
2017-03-21,-32.82, 9.96, -21.51, 2.25, 1.47, 7.33, repro,
2017-03-22,-32.06, 9.69, -21.13, 2.22, 1.45, 7.25, repro,
2017-03-23,-32.84, 10.23, -15.48, 2.24, 1.47, 7.34, repro,
2017-03-24,-32.67, 10.05, -22.55, 2.24, 1.46, 7.31, repro,
2017-03-25,-32.89, 9.34, -21.13, 2.20, 1.43, 7.20, repro,
2017-03-26,-33.19, 10.16, -20.27, 2.19, 1.45, 7.23, repro,
2017-03-27,-32.63, 11.46, -26.04, 2.56, 1.67, 8.32, repro,
2017-03-28,-32.86, 10.89, -25.18, 2.23, 1.46, 7.29, repro,
2017-03-29,-33.62, 10.35, -21.78, 2.20, 1.44, 7.19, repro,
2017-03-30,-32.32, 10.23, -23.48, 2.21, 1.43, 7.19, repro,
2017-03-31,-33.48, 10.67, -17.42, 2.28, 1.49, 7.42, repro,
2017-04-01,-32.99, 10.75, -19.63, 2.20, 1.45, 7.22, repro,
2017-04-02,-32.54, 10.38, -21.79, 2.21, 1.45, 7.24, repro,
2017-04-03,-32.98, 10.74, -29.05, 2.18, 1.43, 7.15, repro,
2017-04-04,-34.17, 10.87, -22.93, 2.35, 1.53, 7.63, repro,
2017-04-05,-33.29, 11.06, -20.98, 2.21, 1.43, 7.22, repro,
2017-04-06,-33.76, 10.21, -17.67, 2.18, 1.44, 7.19, repro,
2017-04-07,-33.07, 10.68, -23.05, 2.21, 1.44, 7.20, repro,
2017-04-08,-32.41, 10.28, -21.33, 2.21, 1.44, 7.23, repro,
2017-04-09,-33.15, 10.75, -20.99, 2.22, 1.45, 7.23, repro,
2017-04-10,-33.51, 10.08, -25.89, 2.18, 1.42, 7.17, repro,
2017-04-11,-32.55, 10.47, -35.98, 2.21, 1.43, 7.22, repro,
2017-04-12,-32.92, 10.50, -36.61, 2.21, 1.44, 7.22, repro,
2017-04-13,-32.37, 10.63, -31.46, 2.20, 1.44, 7.22, repro,
2017-04-14,-32.78, 10.18, -28.82, 2.20, 1.44, 7.21, repro,
2017-04-15,-33.38, 10.58, -28.60, 2.21, 1.44, 7.20, repro,
2017-04-16,-33.35, 10.49, -26.74, 2.19, 1.43, 7.16, repro,
2017-04-17,-32.43, 9.90, -29.15, 2.19, 1.43, 7.18, repro,
2017-04-18,-33.06, 10.42, -28.09, 2.21, 1.45, 7.22, repro,
2017-04-19,-32.01, 10.75, -25.08, 2.20, 1.44, 7.22, repro,
2017-04-20,-33.09, 10.75, -28.91, 2.23, 1.47, 7.32, repro,
2017-04-21,-34.27, 10.18, -29.80, 2.20, 1.43, 7.18, repro,
2017-04-22,-32.80, 10.18, -35.44, 2.45, 1.60, 7.87, repro,
2017-04-23,-32.32, 11.45, -25.64, 2.30, 1.51, 7.49, repro,
2017-04-24,-33.35, 11.50, -25.23, 2.21, 1.45, 7.26, repro,
2017-04-25,-31.92, 12.40, -22.27, 2.19, 1.43, 7.17, repro,
2017-04-26,-32.18, 10.91, -17.89, 2.20, 1.43, 7.18, repro,
2017-04-27,-33.55, 11.08, -18.25, 2.24, 1.45, 7.27, repro,
2017-04-28,-32.52, 11.13, -27.67, 2.26, 1.45, 7.34, repro,
2017-04-29,-31.51, 10.62, -25.28, 2.19, 1.44, 7.21, repro,
2017-04-30,-33.30, 11.15, -20.79, 2.19, 1.43, 7.19, repro,
2017-05-01,-32.49, 11.60, -21.38, 2.19, 1.43, 7.15, repro,
2017-05-02,-32.81, 11.98, -25.63, 2.20, 1.44, 7.21, repro,
2017-05-03,-33.15, 11.44, -17.85, 2.20, 1.43, 7.20, repro,
2017-05-04,-33.07, 11.51, -29.11, 2.19, 1.43, 7.21, repro,
2017-05-05,-31.54, 11.02, -22.03, 2.21, 1.45, 7.38, repro,
2017-05-06,-33.52, 11.27, -21.06, 2.19, 1.42, 7.14, repro,
2017-05-07,-33.58, 11.10, -21.78, 2.19, 1.43, 7.16, repro,
2017-05-08,-32.91, 11.32, -22.71, 2.20, 1.43, 7.20, repro,
2017-05-09,-33.38, 11.32, -21.92, 2.20, 1.44, 7.23, repro,
2017-05-10,-32.50, 11.63, -31.77, 2.19, 1.43, 7.24, repro,
2017-05-11,-32.71, 11.23, -29.06, 2.25, 1.45, 7.29, repro,
2017-05-12,-32.35, 11.40, -27.06, 2.18, 1.43, 7.17, repro,
2017-05-13,-34.06, 11.23, -23.49, 2.18, 1.43, 7.19, repro,
2017-05-14,-33.51, 12.04, -19.01, 2.20, 1.44, 7.24, repro,
2017-05-15,-33.33, 11.74, -18.99, 2.19, 1.43, 7.21, repro,
2017-05-16,-32.13, 11.92, -19.30, 2.18, 1.42, 7.13, repro,
2017-05-17,-33.01, 12.25, -20.45, 2.18, 1.43, 7.14, repro,
2017-05-18,-32.81, 11.78, -24.38, 2.18, 1.43, 7.17, repro,
2017-05-19,-32.85, 12.41, -29.11, 2.23, 1.47, 7.55, repro,
2017-05-20,-33.00, 11.56, -23.26, 2.24, 1.48, 7.38, repro,
2017-05-21,-32.89, 11.81, -26.86, 2.20, 1.43, 7.23, repro,
2017-05-22,-33.42, 12.12, -22.75, 2.20, 1.43, 7.21, repro,
2017-05-23,-32.61, 11.84, -27.28, 2.21, 1.44, 7.24, repro,
2017-05-24,-32.18, 11.96, -24.79, 2.18, 1.44, 7.20, repro,
2017-05-25,-32.65, 12.43, -22.53, 2.19, 1.44, 7.23, repro,
2017-05-26,-33.52, 10.70, -24.80, 2.19, 1.43, 7.24, repro,
2017-05-27,-31.90, 11.67, -27.67, 2.20, 1.43, 7.19, repro,
2017-05-28,-33.34, 12.33, -26.77, 2.91, 1.95, 10.07, repro,
2017-05-29,-32.55, 11.58, -27.28, 2.18, 1.43, 7.18, repro,
2017-05-30,-31.89, 11.63, -26.07, 2.17, 1.43, 7.16, repro,
2017-05-31,-30.95, 11.34, -22.64, 2.20, 1.44, 7.23, repro,
2017-06-01,-32.67, 11.84, -21.42, 2.20, 1.43, 7.18, repro,
2017-06-02,-32.51, 10.99, -18.64, 2.24, 1.46, 7.28, repro,
2017-06-03,-32.10, 11.96, -20.70, 2.19, 1.44, 7.19, repro,
2017-06-04,-31.64, 11.65, -25.79, 2.17, 1.43, 7.18, repro,
2017-06-05,-30.96, 11.21, -25.69, 2.19, 1.44, 7.24, repro,
2017-06-06,-33.01, 12.17, -22.45, 2.27, 1.46, 7.30, repro,
2017-06-07,-31.97, 11.00, -17.43, 2.21, 1.44, 7.20, repro,
2017-06-08,-31.68, 11.04, -21.19, 2.18, 1.42, 7.15, repro,
2017-06-09,-32.51, 12.17, -20.09, 2.17, 1.43, 7.15, repro,
2017-06-10,-32.06, 11.61, -16.94, 2.18, 1.44, 7.21, repro,
2017-06-11,-32.19, 11.56, -21.46, 2.25, 1.45, 7.27, repro,
2017-06-12,-31.33, 11.25, -19.97, 2.19, 1.42, 7.18, repro,
2017-06-13,-31.98, 10.87, -19.38, 2.19, 1.42, 7.13, repro,
2017-06-14,-32.32, 12.04, -23.71, 2.16, 1.42, 7.11, repro,
2017-06-15,-33.95, 11.94, -19.83, 2.22, 1.47, 7.35, repro,
2017-06-16,-31.88, 11.55, -25.55, 2.28, 1.50, 7.62, repro,
2017-06-17,-32.91, 11.07, -19.70, 2.19, 1.43, 7.17, repro,
2017-06-18,-32.32, 10.96, -23.60, 2.18, 1.43, 7.15, repro,
2017-06-19,-32.16, 11.38, -23.53, 2.18, 1.43, 7.17, repro,
2017-06-20,-32.20, 10.43, -19.90, 2.17, 1.44, 7.18, repro,
2017-06-21,-31.08, 11.42, -27.63, 2.18, 1.44, 7.21, repro,
2017-06-22,-33.67, 11.78, -31.83, 2.19, 1.44, 7.19, repro,
2017-06-23,-31.75, 11.33, -31.01, 2.18, 1.42, 7.14, repro,
2017-06-24,-33.15, 10.66, -25.64, 2.19, 1.43, 7.17, repro,
2017-06-25,-33.13, 9.85, -20.09, 2.23, 1.47, 7.47, repro,
2017-06-26,-30.05, 11.14, -26.08, 2.19, 1.44, 7.23, repro,
2017-06-27,-32.46, 11.32, -22.87, 2.18, 1.42, 7.15, repro,
2017-06-28,-31.66, 11.27, -19.87, 2.18, 1.43, 7.17, repro,
2017-06-29,-31.48, 11.20, -22.10, 2.19, 1.42, 7.18, repro,
2017-06-30,-32.00, 11.76, -24.22, 2.20, 1.45, 7.20, repro,
2017-07-01,-31.82, 11.07, -21.48, 2.20, 1.44, 7.26, repro,
2017-07-02,-31.76, 10.79, -20.14, 2.18, 1.43, 7.20, repro,
2017-07-03,-31.10, 10.73, -21.55, 2.18, 1.43, 7.21, repro,
2017-07-04,-31.21, 10.11, -24.30, 2.18, 1.43, 7.18, repro,
2017-07-05,-31.54, 10.50, -18.74, 2.22, 1.46, 7.33, repro,
2017-07-06,-30.16, 10.05, -21.93, 2.23, 1.48, 7.36, repro,
2017-07-07,-31.57, 10.05, -17.44, 2.23, 1.47, 7.34, repro,
2017-07-08,-30.83, 10.43, -20.61, 2.19, 1.44, 7.23, repro,
2017-07-09,-31.96, 11.22, -23.64, 2.22, 1.44, 7.28, repro,
2017-07-10,-33.48, 10.42, -20.09, 2.19, 1.43, 7.19, repro,
2017-07-11,-31.65, 11.31, -24.04, 2.16, 1.43, 7.13, repro,
2017-07-12,-31.36, 11.29, -23.89, 2.19, 1.45, 7.38, repro,
2017-07-13,-32.42, 10.40, -20.03, 2.19, 1.44, 7.21, repro,
2017-07-14,-32.60, 10.81, -18.54, 2.39, 1.53, 7.62, repro,
2017-07-15,-32.71, 10.40, -23.45, 2.26, 1.47, 7.31, repro,
2017-07-16,-32.41, 11.50, -25.76, 2.48, 1.65, 8.40, repro,
2017-07-17,-31.86, 11.29, -15.17, 2.26, 1.48, 7.56, repro,
2017-07-18,-32.45, 11.50, -23.19, 2.19, 1.43, 7.20, repro,
2017-07-19,-31.31, 10.92, -14.67, 2.20, 1.43, 7.23, repro,
2017-07-20,-32.70, 10.74, -18.15, 2.19, 1.43, 7.21, repro,
2017-07-21,-32.71, 10.33, -21.05, 2.19, 1.43, 7.17, repro,
2017-07-22,-33.82, 11.83, -17.89, 2.20, 1.44, 7.23, repro,
2017-07-23,-31.89, 11.01, -25.95, 2.21, 1.45, 7.32, repro,
2017-07-24,-32.28, 10.79, -24.22, 2.21, 1.44, 7.27, repro,
2017-07-25,-33.06, 10.56, -18.00, 2.18, 1.43, 7.19, repro,
2017-07-26,-32.59, 11.15, -23.33, 2.18, 1.43, 7.18, repro,
2017-07-27,-32.82, 11.76, -30.17, 2.18, 1.43, 7.15, repro,
2017-07-28,-32.09, 11.04, -23.50, 2.18, 1.43, 7.18, repro,
2017-07-29,-32.05, 11.16, -22.33, 2.20, 1.44, 7.27, repro,
2017-07-30,-33.07, 10.70, -25.42, 2.19, 1.43, 7.20, repro,
2017-07-31,-31.55, 10.32, -26.14, 2.19, 1.44, 7.23, repro,
2017-08-01,-30.79, 10.92, -30.54, 2.18, 1.42, 7.15, repro,
2017-08-02,-32.72, 11.31, -26.61, 2.18, 1.43, 7.18, repro,
2017-08-03,-30.11, 11.78, -29.04, 2.23, 1.46, 7.39, repro,
2017-08-04,-32.08, 11.14, -22.64, 2.35, 1.57, 7.89, repro,
2017-08-05,-31.94, 10.74, -30.55, 2.18, 1.44, 7.21, repro,
2017-08-06,-31.47, 10.21, -21.74, 2.21, 1.43, 7.23, repro,
2017-08-07,-32.51, 9.78, -28.44, 2.19, 1.43, 7.20, repro,
2017-08-08,-31.63, 9.93, -23.01, 2.20, 1.45, 7.25, repro,
2017-08-09,-32.81, 10.17, -23.91, 2.20, 1.44, 7.24, repro,
2017-08-10,-32.40, 10.59, -29.86, 2.18, 1.44, 7.20, repro,
2017-08-11,-31.14, 10.31, -22.35, 2.22, 1.47, 7.56, repro,
2017-08-12,-32.76, 10.67, -14.77, 2.19, 1.43, 7.21, repro,
2017-08-13,-31.57, 10.34, -13.55, 2.38, 1.50, 7.53, repro,
2017-08-14,-31.92, 11.24, -14.26, 2.21, 1.46, 7.53, repro,
2017-08-15,-32.50, 10.04, -11.44, 2.17, 1.43, 7.16, repro,
2017-08-16,-32.51, 10.45, -9.66, 2.18, 1.44, 7.23, repro,
2017-08-17,-31.28, 9.80, -9.68, 2.44, 1.60, 7.90, repro,
2017-08-18,-32.26, 10.14, -11.69, 2.31, 1.51, 7.63, repro,
2017-08-19,-31.18, 10.57, -16.76, 2.25, 1.47, 7.47, repro,
2017-08-20,-31.71, 10.18, -15.77, 2.18, 1.43, 7.17, repro,
2017-08-21,-32.26, 10.39, -20.80, 2.18, 1.42, 7.16, repro,
2017-08-22,-32.92, 10.53, -15.79, 2.29, 1.48, 7.51, repro,
2017-08-23,-31.85, 10.97, -18.80, 2.37, 1.54, 7.71, repro,
2017-08-24,-32.38, 10.27, -13.41, 2.22, 1.45, 7.33, repro,
2017-08-25,-31.68, 9.81, -13.38, 2.19, 1.45, 7.44, repro,
2017-08-26,-32.25, 10.72, -16.32, 2.17, 1.42, 7.14, repro,
2017-08-27,-30.88, 10.45, -16.60, 2.20, 1.43, 7.21, repro,
2017-08-28,-30.15, 10.81, -21.49, 2.19, 1.43, 7.22, repro,
2017-08-29,-31.39, 10.27, -11.21, 2.27, 1.47, 7.48, repro,
2017-08-30,-30.90, 10.12, -9.43, 2.21, 1.46, 7.51, repro,
2017-08-31,-31.87, 10.46, -7.42, 2.42, 1.60, 7.90, repro,
2017-09-01,-31.73, 10.43, -6.73, 2.23, 1.48, 7.37, repro,
2017-09-02,-30.43, 10.03, -11.59, 2.19, 1.44, 7.22, repro,
2017-09-03,-30.67, 10.40, -15.72, 2.25, 1.46, 7.39, repro,
2017-09-04,-31.98, 10.66, -18.35, 2.19, 1.44, 7.26, repro,
2017-09-05,-32.77, 10.37, -12.35, 2.19, 1.44, 7.25, repro,
2017-09-06,-32.13, 11.11, -11.08, 2.17, 1.43, 7.21, repro,
2017-09-07,-31.50, 10.91, -9.63, 2.28, 1.48, 7.43, repro,
2017-09-08,-32.75, 10.49, -12.23, 2.82, 1.84, 8.79, repro,
2017-09-09,-31.45, 10.80, -14.59, 2.18, 1.43, 7.18, repro,
2017-09-10,-32.31, 11.48, -8.69, 2.19, 1.44, 7.26, repro,
