PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P410
Station name,Cataln023GOR2008
Begin Date, 2008-05-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.1111418166 North Latitude, -123.0786055820 East Longitude, 173.13338 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-18,4.74, -5.62, 6.49, 2.11, 1.50, 6.73, repro,
2017-02-19,5.21, -4.21, 9.60, 2.08, 1.51, 6.69, repro,
2017-02-20,5.44, -4.64, 4.41, 2.07, 1.50, 6.66, repro,
2017-02-21,4.69, -4.55, 1.24, 2.08, 1.50, 6.68, repro,
2017-02-22,3.34, -4.40, -3.22, 2.08, 1.49, 6.65, repro,
2017-02-23,4.71, -3.60, -3.55, 2.07, 1.50, 6.66, repro,
2017-02-24,4.09, -4.35, -3.20, 2.08, 1.50, 6.69, repro,
2017-02-25,4.86, -4.54, 4.27, 2.15, 1.56, 6.92, repro,
2017-02-26,4.41, -6.08, 2.81, 2.07, 1.50, 6.68, repro,
2017-02-27,3.52, -5.81, 2.54, 2.13, 1.51, 6.77, repro,
2017-02-28,4.80, -5.83, -0.75, 2.08, 1.50, 6.68, repro,
2017-03-01,4.19, -4.28, -2.31, 2.07, 1.49, 6.66, repro,
2017-03-02,4.01, -4.03, -8.01, 2.09, 1.50, 6.71, repro,
2017-03-03,5.40, -3.33, 2.55, 2.07, 1.50, 6.68, repro,
2017-03-04,5.72, -4.42, 3.54, 2.07, 1.49, 6.66, repro,
2017-03-05,6.10, -3.53, 11.47, 2.08, 1.49, 6.67, repro,
2017-03-06,4.55, -3.18, -0.92, 2.14, 1.51, 6.84, repro,
2017-03-07,4.40, -4.72, 0.75, 2.12, 1.54, 6.85, repro,
2017-03-08,4.81, -5.07, -2.28, 2.08, 1.51, 6.69, repro,
2017-03-09,5.15, -4.03, -6.37, 2.07, 1.49, 6.63, repro,
2017-03-10,4.13, -3.99, -5.88, 2.08, 1.51, 6.73, repro,
2017-03-11,4.65, -4.07, -10.46, 2.09, 1.49, 6.70, repro,
2017-03-12,5.70, -3.02, -1.60, 2.06, 1.49, 6.69, repro,
2017-03-13,6.11, -2.65, 2.06, 2.08, 1.49, 6.71, repro,
2017-03-14,1.77, -4.27, 3.86, 2.10, 1.50, 6.72, repro,
2017-03-15,4.36, -3.54, -0.15, 2.09, 1.50, 6.70, repro,
2017-03-16,3.74, -3.24, -3.08, 2.14, 1.55, 6.89, repro,
2017-03-17,4.14, -4.10, -5.83, 2.09, 1.50, 6.74, repro,
2017-03-18,4.36, -4.71, -1.04, 2.08, 1.50, 6.72, repro,
2017-03-19,4.49, -3.26, -4.91, 2.08, 1.49, 6.67, repro,
2017-03-20,4.50, -4.09, -4.90, 2.11, 1.50, 6.76, repro,
2017-03-21,3.96, -4.56, 0.05, 2.09, 1.50, 6.72, repro,
2017-03-22,4.15, -3.85, 3.52, 2.08, 1.49, 6.69, repro,
2017-03-23,4.79, -4.62, 2.56, 2.09, 1.53, 6.83, repro,
2017-03-24,4.54, -4.86, 1.73, 2.09, 1.53, 6.80, repro,
2017-03-25,5.45, -4.52, 1.62, 2.09, 1.49, 6.68, repro,
2017-03-26,4.86, -4.04, -1.93, 2.10, 1.50, 6.73, repro,
2017-03-27,3.37, -5.68, -6.35, 2.07, 1.49, 6.67, repro,
2017-03-28,4.21, -3.68, -7.36, 2.08, 1.49, 6.69, repro,
2017-03-29,8.87, -1.41, 1.97, 2.06, 1.48, 6.63, repro,
2017-03-30,6.14, -6.38, -4.69, 2.08, 1.49, 6.64, repro,
2017-03-31,4.75, -3.71, -8.15, 2.09, 1.49, 6.68, repro,
2017-04-01,3.34, -3.78, -5.03, 2.08, 1.50, 6.71, repro,
2017-04-02,2.94, -5.61, -9.79, 2.12, 1.53, 6.78, repro,
2017-04-03,3.67, -3.96, -7.29, 2.11, 1.51, 6.77, repro,
2017-04-04,5.45, -3.31, -0.79, 2.07, 1.49, 6.65, repro,
2017-04-05,5.95, -3.03, -1.68, 2.09, 1.49, 6.68, repro,
2017-04-06,5.45, -4.74, 1.05, 2.10, 1.51, 6.77, repro,
2017-04-07,3.25, -5.80, 5.32, 2.09, 1.50, 6.72, repro,
2017-04-08,4.76, -5.53, -3.33, 2.09, 1.50, 6.73, repro,
2017-04-09,3.10, -4.66, 1.06, 2.08, 1.49, 6.68, repro,
2017-04-10,6.32, -4.17, -10.30, 2.08, 1.49, 6.67, repro,
2017-04-11,5.54, -4.59, -6.38, 2.09, 1.50, 6.71, repro,
2017-04-12,4.50, -4.67, 0.67, 2.10, 1.50, 6.72, repro,
2017-04-13,4.03, -4.27, -10.15, 2.10, 1.49, 6.71, repro,
2017-04-14,4.90, -5.42, -13.44, 2.10, 1.50, 6.73, repro,
2017-04-15,3.76, -3.45, -10.48, 2.10, 1.49, 6.69, repro,
2017-04-16,5.00, -3.68, -8.98, 2.10, 1.50, 6.72, repro,
2017-04-17,5.11, -4.04, 1.24, 2.11, 1.50, 6.72, repro,
2017-04-18,2.68, -4.14, -1.49, 2.09, 1.50, 6.73, repro,
2017-04-19,5.12, -3.52, -3.30, 2.07, 1.50, 6.67, repro,
2017-04-20,4.58, -2.71, -11.24, 2.10, 1.49, 6.72, repro,
2017-04-21,4.03, -3.97, -10.12, 2.08, 1.49, 6.69, repro,
2017-04-22,6.62, -3.16, -7.37, 2.10, 1.50, 6.72, repro,
2017-04-23,3.81, -4.86, -2.98, 2.08, 1.48, 6.59, repro,
2017-04-24,3.74, -4.66, -3.71, 2.13, 1.52, 6.78, repro,
2017-04-25,5.69, -3.32, -3.63, 2.08, 1.49, 6.64, repro,
2017-04-26,4.49, -3.90, 1.16, 2.09, 1.49, 6.69, repro,
2017-04-27,5.21, -5.48, -5.83, 2.17, 1.57, 7.02, repro,
2017-04-28,4.77, -3.99, -7.90, 2.10, 1.52, 6.70, repro,
2017-04-29,3.73, -4.78, -11.52, 2.08, 1.48, 6.63, repro,
2017-04-30,6.25, -5.05, -8.44, 2.07, 1.48, 6.63, repro,
2017-05-01,4.95, -3.69, -9.34, 2.08, 1.48, 6.65, repro,
2017-05-02,4.01, -3.30, -6.17, 2.09, 1.49, 6.69, repro,
2017-05-03,2.92, -3.45, -6.31, 2.09, 1.48, 6.64, repro,
2017-05-04,4.02, -4.94, -1.56, 2.24, 1.63, 7.13, repro,
2017-05-05,4.86, -5.76, -0.77, 2.19, 1.55, 7.03, repro,
2017-05-06,5.99, -4.59, -11.31, 2.08, 1.48, 6.63, repro,
2017-05-07,6.12, -4.45, -9.38, 2.07, 1.49, 6.66, repro,
2017-05-08,4.42, -4.48, -6.10, 2.08, 1.48, 6.64, repro,
2017-05-09,5.11, -4.70, -5.29, 2.10, 1.49, 6.67, repro,
2017-05-10,4.35, -4.03, -8.23, 2.08, 1.48, 6.67, repro,
2017-05-11,3.59, -4.11, -5.62, 2.10, 1.53, 6.83, repro,
2017-05-12,3.39, -4.42, -2.06, 2.06, 1.48, 6.63, repro,
2017-05-13,4.70, -4.00, -1.06, 2.09, 1.48, 6.65, repro,
2017-05-14,5.35, -3.90, -2.95, 2.08, 1.48, 6.63, repro,
2017-05-15,3.80, -4.65, -5.33, 2.08, 1.49, 6.69, repro,
2017-05-16,4.93, -4.23, -3.60, 2.11, 1.53, 6.82, repro,
2017-05-17,5.17, -4.82, -3.27, 2.06, 1.48, 6.64, repro,
2017-05-18,5.15, -4.20, -6.42, 2.12, 1.58, 6.96, repro,
2017-05-19,3.89, -3.98, -9.60, 2.12, 1.50, 6.74, repro,
2017-05-20,2.93, -5.29, -0.98, 2.12, 1.49, 6.71, repro,
2017-05-21,4.30, -4.08, -7.21, 2.08, 1.48, 6.67, repro,
2017-05-22,3.83, -3.74, -3.90, 2.07, 1.49, 6.66, repro,
2017-05-23,3.95, -5.03, -6.15, 2.08, 1.49, 6.64, repro,
2017-05-24,5.94, -6.27, -6.02, 2.08, 1.48, 6.65, repro,
2017-05-25,2.84, -5.49, 5.40, 2.12, 1.50, 6.75, repro,
2017-05-26,5.54, -4.11, 0.82, 2.10, 1.49, 6.69, repro,
2017-05-27,4.45, -3.32, 3.78, 2.08, 1.49, 6.68, repro,
2017-05-28,3.46, -4.84, 0.42, 2.10, 1.50, 6.72, repro,
2017-05-29,4.20, -4.39, 1.05, 2.08, 1.48, 6.65, repro,
2017-05-30,4.10, -4.94, -1.41, 2.08, 1.49, 6.65, repro,
2017-05-31,2.75, -4.81, 0.98, 2.11, 1.51, 6.76, repro,
2017-06-01,4.29, -5.06, -0.12, 2.14, 1.53, 6.89, repro,
2017-06-02,3.97, -3.99, 3.43, 2.11, 1.51, 6.76, repro,
2017-06-03,1.40, -4.18, -1.36, 2.10, 1.50, 6.72, repro,
2017-06-04,3.22, -4.25, 3.80, 2.09, 1.49, 6.68, repro,
2017-06-05,3.48, -4.08, 1.18, 2.09, 1.49, 6.65, repro,
2017-06-06,5.75, -4.58, 4.65, 2.13, 1.53, 6.80, repro,
2017-06-07,5.52, -5.28, 9.00, 2.10, 1.50, 6.69, repro,
2017-06-08,4.08, -5.57, 1.93, 2.08, 1.48, 6.63, repro,
2017-06-09,5.50, -4.66, 6.62, 2.09, 1.49, 6.71, repro,
2017-06-10,5.29, -4.63, 5.60, 2.09, 1.50, 6.74, repro,
2017-06-11,6.65, -4.76, 4.93, 2.12, 1.53, 6.83, repro,
2017-06-12,3.28, -5.04, 4.65, 2.08, 1.49, 6.68, repro,
2017-06-13,4.66, -4.81, 2.81, 2.07, 1.48, 6.63, repro,
2017-06-14,5.36, -4.73, 8.91, 2.09, 1.50, 6.75, repro,
2017-06-15,6.27, -4.30, 7.29, 2.16, 1.57, 6.97, repro,
2017-06-16,5.73, -4.68, 5.44, 2.14, 1.57, 7.03, repro,
2017-06-17,4.11, -4.80, 9.92, 2.11, 1.51, 6.75, repro,
2017-06-18,4.08, -4.85, 3.46, 2.12, 1.51, 6.82, repro,
2017-06-19,5.23, -3.47, 3.04, 2.08, 1.48, 6.65, repro,
2017-06-20,4.23, -6.12, 2.67, 2.08, 1.50, 6.71, repro,
2017-06-21,4.26, -4.40, -2.45, 2.16, 1.54, 6.85, repro,
2017-06-22,4.19, -4.52, 1.53, 2.10, 1.50, 6.74, repro,
2017-06-23,5.45, -2.90, -4.38, 2.07, 1.48, 6.63, repro,
2017-06-24,5.08, -4.90, -0.01, 2.07, 1.49, 6.65, repro,
2017-06-25,4.92, -3.92, 0.84, 2.06, 1.48, 6.63, repro,
2017-06-26,3.54, -3.98, 7.41, 2.09, 1.49, 6.72, repro,
2017-06-27,3.58, -4.74, 6.16, 2.09, 1.50, 6.72, repro,
2017-06-28,5.75, -5.32, 2.45, 2.08, 1.49, 6.68, repro,
2017-06-29,5.17, -5.39, 6.57, 2.07, 1.49, 6.66, repro,
2017-06-30,4.21, -4.07, 5.62, 2.10, 1.49, 6.69, repro,
2017-07-01,5.13, -5.07, 3.80, 2.08, 1.49, 6.68, repro,
2017-07-02,4.45, -5.41, 5.19, 2.09, 1.50, 6.71, repro,
2017-07-03,4.66, -2.89, 11.92, 2.11, 1.51, 6.78, repro,
2017-07-04,5.03, -4.70, 6.77, 2.07, 1.48, 6.65, repro,
2017-07-05,5.75, -4.32, 4.10, 2.06, 1.48, 6.65, repro,
2017-07-06,6.06, -4.99, 7.28, 2.14, 1.49, 6.73, repro,
2017-07-07,5.91, -4.73, 5.11, 2.16, 1.50, 6.76, repro,
2017-07-08,5.99, -3.98, 4.76, 2.11, 1.50, 6.77, repro,
2017-07-09,4.01, -5.43, 10.06, 2.07, 1.49, 6.65, repro,
2017-07-10,3.90, -5.26, 13.28, 2.08, 1.50, 6.69, repro,
2017-07-11,5.26, -5.91, 11.42, 2.11, 1.53, 6.77, repro,
2017-07-12,4.99, -4.89, 8.19, 2.10, 1.53, 6.86, repro,
2017-07-13,5.97, -6.29, 8.83, 2.11, 1.52, 6.76, repro,
2017-07-14,4.97, -4.52, 2.94, 2.10, 1.51, 6.78, repro,
2017-07-15,4.72, -4.92, 6.82, 2.14, 1.53, 6.83, repro,
2017-07-16,4.81, -5.12, 1.10, 2.09, 1.49, 6.70, repro,
2017-07-17,6.00, -4.95, 10.71, 2.07, 1.49, 6.67, repro,
2017-07-18,4.48, -4.04, 11.92, 2.14, 1.54, 6.81, repro,
2017-07-19,5.25, -4.86, 9.36, 2.11, 1.51, 6.76, repro,
2017-07-20,6.18, -5.51, 3.56, 2.09, 1.50, 6.68, repro,
2017-07-21,6.64, -5.69, 0.93, 2.09, 1.50, 6.67, repro,
2017-07-22,6.84, -4.46, 5.96, 2.07, 1.49, 6.66, repro,
2017-07-23,4.70, -5.65, 6.79, 2.11, 1.51, 6.75, repro,
2017-07-24,4.49, -5.52, 6.11, 2.10, 1.51, 6.76, repro,
2017-07-25,5.78, -5.34, 8.11, 2.08, 1.51, 6.70, repro,
2017-07-26,3.78, -5.44, 9.68, 2.08, 1.49, 6.64, repro,
2017-07-27,4.35, -5.71, 8.12, 2.08, 1.49, 6.66, repro,
2017-07-28,5.33, -5.35, 6.96, 2.08, 1.50, 6.69, repro,
2017-07-29,5.27, -4.77, 8.75, 2.11, 1.50, 6.75, repro,
2017-07-30,5.28, -4.34, 6.01, 2.09, 1.50, 6.73, repro,
2017-07-31,5.62, -4.35, 3.90, 2.08, 1.50, 6.69, repro,
2017-08-01,5.64, -5.22, 6.38, 2.08, 1.50, 6.66, repro,
2017-08-02,5.11, -4.80, 0.12, 2.10, 1.49, 6.69, repro,
2017-08-03,4.07, -5.39, 4.33, 2.15, 1.53, 6.87, repro,
2017-08-04,4.52, -4.41, 10.13, 2.13, 1.52, 6.83, repro,
2017-08-05,3.85, -4.78, 13.57, 2.07, 1.49, 6.69, repro,
2017-08-06,6.80, -5.00, 1.85, 2.09, 1.50, 6.72, repro,
2017-08-07,4.61, -4.13, 8.71, 2.08, 1.49, 6.68, repro,
2017-08-08,5.75, -5.30, 3.86, 2.10, 1.50, 6.73, repro,
2017-08-09,6.35, -5.57, 5.23, 2.08, 1.49, 6.70, repro,
2017-08-10,5.12, -5.43, 4.28, 2.08, 1.50, 6.75, repro,
2017-08-11,5.31, -6.28, 5.59, 2.12, 1.53, 6.85, repro,
2017-08-12,5.25, -6.24, 9.61, 2.08, 1.50, 6.70, repro,
2017-08-13,4.85, -4.78, 11.29, 2.10, 1.51, 6.81, repro,
2017-08-14,4.25, -5.05, 11.43, 2.14, 1.52, 6.85, repro,
2017-08-15,6.75, -5.42, 14.79, 2.10, 1.51, 6.77, repro,
2017-08-16,5.53, -4.35, 12.63, 2.09, 1.51, 6.75, repro,
2017-08-17,4.52, -3.66, 11.93, 2.11, 1.54, 6.81, repro,
2017-08-18,5.14, -5.03, 4.08, 2.16, 1.56, 6.92, repro,
2017-08-19,5.50, -5.52, 7.52, 2.09, 1.51, 6.74, repro,
2017-08-20,6.68, -6.02, 9.73, 2.11, 1.49, 6.71, repro,
2017-08-21,5.93, -4.50, 4.93, 2.09, 1.50, 6.71, repro,
2017-08-22,6.68, -5.01, 10.88, 2.10, 1.53, 6.84, repro,
2017-08-23,5.41, -5.01, 10.92, 2.07, 1.49, 6.62, repro,
2017-08-24,3.68, -6.87, 12.15, 2.11, 1.52, 6.79, repro,
2017-08-25,5.38, -5.68, 12.69, 2.14, 1.53, 6.82, repro,
2017-08-26,5.11, -5.92, 12.26, 2.08, 1.50, 6.70, repro,
2017-08-27,6.37, -6.17, 11.98, 2.06, 1.49, 6.62, repro,
2017-08-28,4.07, -5.62, 4.20, 2.09, 1.49, 6.66, repro,
2017-08-29,4.46, -6.17, 9.95, 2.11, 1.54, 6.81, repro,
2017-08-30,6.93, -6.50, 16.97, 2.09, 1.50, 6.69, repro,
2017-08-31,5.52, -5.98, 16.06, 2.14, 1.55, 6.93, repro,
2017-09-01,6.34, -5.71, 15.57, 2.10, 1.53, 6.77, repro,
2017-09-02,6.08, -5.97, 18.07, 2.09, 1.52, 6.69, repro,
2017-09-03,5.39, -5.88, 12.97, 2.18, 1.55, 6.97, repro,
2017-09-04,6.68, -6.06, 15.06, 2.10, 1.50, 6.71, repro,
2017-09-05,7.94, -6.06, 12.33, 2.09, 1.50, 6.70, repro,
2017-09-06,6.30, -4.87, 13.63, 2.08, 1.51, 6.71, repro,
2017-09-07,5.27, -6.23, 14.30, 2.10, 1.53, 6.74, repro,
2017-09-08,5.95, -6.62, 9.57, 2.16, 1.53, 6.86, repro,
2017-09-09,5.24, -5.97, 18.36, 2.09, 1.49, 6.66, repro,
2017-09-10,6.10, -5.13, 14.46, 2.10, 1.50, 6.71, repro,
2017-09-11,6.23, -6.01, 14.81, 2.08, 1.50, 6.67, repro,
2017-09-12,7.08, -5.56, 13.14, 2.44, 1.90, 8.12, repro,
2017-09-13,5.43, -6.23, 20.87, 2.18, 1.59, 6.98, repro,
2017-09-14,5.59, -6.15, 19.22, 2.17, 1.58, 6.97, repro,
2017-09-15,5.34, -5.14, 9.33, 2.12, 1.54, 6.86, repro,
2017-09-16,6.47, -4.09, 10.88, 2.12, 1.54, 6.78, repro,
2017-09-17,6.86, -4.99, 16.84, 2.09, 1.52, 6.74, repro,
2017-09-18,7.15, -8.08, 9.42, 2.11, 1.51, 6.77, repro,
2017-09-19,5.82, -5.78, 15.56, 2.10, 1.52, 6.78, repro,
2017-09-20,5.72, -6.57, 18.47, 2.09, 1.51, 6.72, repro,
2017-09-21,6.45, -5.42, 11.78, 2.10, 1.50, 6.71, repro,
2017-09-22,6.23, -6.19, 12.18, 2.07, 1.50, 6.65, repro,
2017-09-23,6.23, -6.45, 12.67, 2.07, 1.51, 6.72, repro,
2017-09-24,6.27, -6.20, 12.91, 2.06, 1.49, 6.63, repro,
2017-09-25,3.82, -5.48, 13.88, 2.09, 1.50, 6.67, repro,
2017-09-26,5.90, -4.98, 8.79, 2.09, 1.51, 6.74, repro,
2017-09-27,5.71, -5.89, 8.41, 2.10, 1.51, 6.74, repro,
2017-09-28,6.15, -5.67, 12.81, 2.07, 1.50, 6.67, repro,
2017-09-29,5.45, -7.10, 8.43, 2.08, 1.51, 6.71, repro,
2017-09-30,6.37, -6.18, 10.93, 2.09, 1.49, 6.66, repro,
2017-10-01,5.35, -7.35, 6.90, 2.10, 1.51, 6.74, repro,
2017-10-02,6.16, -5.78, 8.90, 2.12, 1.50, 6.73, repro,
2017-10-03,5.27, -6.37, 9.35, 2.09, 1.50, 6.66, repro,
2017-10-04,5.39, -5.93, 6.82, 2.13, 1.53, 6.84, repro,
2017-10-05,6.36, -5.62, 8.24, 2.07, 1.49, 6.62, repro,
2017-10-06,7.38, -5.67, 10.89, 2.07, 1.50, 6.67, repro,
2017-10-07,3.44, -7.46, 14.56, 2.10, 1.51, 6.74, repro,
2017-10-08,5.74, -6.77, 14.53, 2.08, 1.51, 6.69, repro,
2017-10-09,5.16, -6.56, 2.13, 2.09, 1.51, 6.70, repro,
2017-10-10,6.45, -6.39, 4.83, 2.09, 1.51, 6.68, repro,
2017-10-11,6.28, -6.49, 11.27, 2.12, 1.55, 6.73, repro,
2017-10-12,6.21, -5.87, 11.31, 2.09, 1.50, 6.68, repro,
2017-10-13,6.57, -6.08, 12.58, 2.15, 1.55, 6.84, repro,
2017-10-14,5.73, -5.63, 5.27, 2.08, 1.50, 6.64, repro,
2017-10-15,5.36, -5.01, 7.51, 2.07, 1.50, 6.62, repro,
2017-10-16,4.19, -4.55, 3.54, 2.07, 1.50, 6.61, repro,
2017-10-17,5.81, -4.25, 4.06, 2.09, 1.49, 6.64, repro,
2017-10-18,6.30, -5.47, 14.37, 2.10, 1.51, 6.72, repro,
2017-10-19,3.48, -6.35, 18.19, 2.14, 1.54, 6.84, repro,
2017-10-20,8.28, -7.96, 19.73, 2.13, 1.54, 6.85, repro,
2017-10-21,6.08, -6.57, 19.88, 2.10, 1.51, 6.73, repro,
2017-10-22,7.14, -3.90, 14.91, 2.14, 1.53, 6.87, repro,
2017-10-23,5.77, -4.35, -0.34, 2.08, 1.50, 6.65, repro,
2017-10-24,5.30, -4.67, -0.98, 2.08, 1.51, 6.69, repro,
2017-10-25,5.00, -6.33, 2.56, 2.06, 1.49, 6.61, repro,
2017-10-26,4.70, -5.52, 6.56, 2.07, 1.50, 6.67, repro,
2017-10-27,5.54, -5.35, -1.94, 2.15, 1.55, 6.80, repro,
2017-10-28,5.00, -4.99, 1.16, 2.07, 1.50, 6.65, repro,
2017-10-29,5.98, -4.71, 4.58, 2.08, 1.51, 6.69, repro,
2017-10-30,4.75, -5.74, -2.36, 2.06, 1.49, 6.61, repro,
2017-10-31,5.95, -6.13, 4.96, 2.05, 1.49, 6.57, repro,
2017-11-01,7.42, -7.56, 12.72, 2.10, 1.51, 6.71, repro,
2017-11-02,7.47, -5.74, 4.74, 2.14, 1.54, 6.87, repro,
2017-11-03,7.31, -4.43, 0.81, 2.09, 1.51, 6.73, repro,
2017-11-04,5.41, -5.42, 7.24, 2.08, 1.51, 6.72, repro,
2017-11-05,6.30, -6.39, 3.00, 2.06, 1.48, 6.54, repro,
2017-11-06,6.77, -4.98, -0.90, 2.06, 1.50, 6.62, repro,
2017-11-07,6.17, -5.15, 3.45, 2.08, 1.50, 6.64, repro,
2017-11-08,7.07, -5.40, 7.93, 2.09, 1.51, 6.73, repro,
2017-11-09,6.67, -6.31, 11.11, 2.14, 1.55, 6.88, repro,
2017-11-10,5.67, -6.29, 1.77, 2.12, 1.54, 6.78, repro,
2017-11-11,4.54, -6.27, 5.27, 2.15, 1.60, 7.02, repro,
2017-11-12,6.12, -4.62, 15.93, 2.07, 1.51, 6.62, repro,
2017-11-13,3.78, -6.75, -4.69, 2.12, 1.51, 6.71, repro,
2017-11-14,7.08, -3.40, 6.58, 2.09, 1.51, 6.72, repro,
2017-11-15,6.20, -5.10, 3.03, 2.09, 1.50, 6.69, repro,
2017-11-16,5.90, -6.98, 9.77, 2.07, 1.49, 6.63, repro,
2017-11-17,5.71, -6.29, 9.61, 2.09, 1.50, 6.68, repro,
2017-11-18,6.45, -4.18, 11.62, 2.08, 1.50, 6.66, repro,
2017-11-19,6.77, -5.73, 1.44, 2.08, 1.51, 6.70, repro,
2017-11-20,6.50, -4.53, 10.64, 2.09, 1.51, 6.71, repro,
2017-11-21,5.30, -5.18, 8.48, 2.07, 1.50, 6.65, repro,
2017-11-22,4.41, -4.21, 2.71, 2.13, 1.56, 6.86, repro,
2017-11-23,5.02, -4.34, 4.53, 2.09, 1.51, 6.74, repro,
2017-11-24,6.50, -4.84, 2.56, 2.10, 1.51, 6.73, repro,
2017-11-25,6.09, -5.87, -5.23, 2.09, 1.51, 6.74, repro,
2017-11-26,6.09, -5.92, 3.92, 2.11, 1.52, 6.82, repro,
2017-11-27,6.92, -6.88, 11.77, 2.07, 1.51, 6.68, repro,
2017-11-28,6.01, -5.24, 6.21, 2.06, 1.50, 6.63, repro,
2017-11-29,6.27, -4.76, 3.85, 2.12, 1.51, 6.77, repro,
2017-11-30,6.36, -4.85, -3.36, 2.13, 1.53, 6.86, repro,
2017-12-01,6.40, -5.42, 6.17, 2.10, 1.50, 6.69, repro,
2017-12-02,7.36, -5.30, 9.93, 2.08, 1.50, 6.69, repro,
2017-12-03,6.30, -5.66, 7.74, 2.10, 1.54, 6.78, repro,
2017-12-04,5.99, -5.56, 0.48, 2.08, 1.50, 6.66, repro,
2017-12-05,7.42, -5.56, -0.81, 2.08, 1.50, 6.69, repro,
2017-12-06,5.89, -5.11, -1.98, 2.08, 1.50, 6.66, repro,
2017-12-07,5.54, -4.03, -3.55, 2.09, 1.49, 6.66, repro,
2017-12-08,6.80, -4.76, 1.75, 2.13, 1.54, 6.90, repro,
2017-12-09,6.49, -5.18, 6.20, 2.07, 1.51, 6.70, repro,
2017-12-10,7.30, -4.62, 0.39, 2.08, 1.50, 6.68, repro,
2017-12-11,6.63, -4.87, 1.09, 2.09, 1.53, 6.79, repro,
2017-12-12,8.18, -4.84, -3.23, 2.08, 1.50, 6.65, repro,
2017-12-13,6.80, -5.27, 2.61, 2.08, 1.50, 6.66, repro,
2017-12-14,6.15, -4.50, 1.57, 2.12, 1.56, 6.93, repro,
2017-12-15,6.63, -5.16, 7.22, 2.09, 1.51, 6.75, repro,
2017-12-16,6.28, -5.71, 3.47, 2.10, 1.53, 6.79, repro,
2017-12-17,6.65, -4.93, 11.94, 2.08, 1.50, 6.67, repro,
2017-12-18,7.11, -5.11, 11.14, 2.09, 1.50, 6.71, repro,
2017-12-19,6.81, -5.48, 7.64, 2.18, 1.54, 6.91, repro,
2017-12-20,5.76, -4.89, 2.59, 2.09, 1.51, 6.72, repro,
2017-12-21,6.73, -4.68, 4.45, 2.07, 1.50, 6.64, repro,
2017-12-22,5.80, -5.30, 0.19, 2.09, 1.50, 6.66, repro,
2017-12-23,6.87, -6.66, -4.13, 2.08, 1.49, 6.63, repro,
2017-12-24,7.31, -4.78, -0.22, 2.06, 1.50, 6.61, repro,
2017-12-25,10.20, -0.59, -16.15, 2.08, 1.50, 6.67, repro,
2017-12-26,7.01, -5.00, -5.76, 2.07, 1.50, 6.65, repro,
2017-12-27,7.29, -4.95, -6.48, 2.09, 1.50, 6.70, repro,
2017-12-28,6.79, -4.97, 0.28, 2.09, 1.51, 6.68, repro,
2017-12-29,8.25, -5.29, 7.34, 2.07, 1.49, 6.60, repro,
2017-12-30,4.69, -3.82, 4.88, 2.09, 1.51, 6.73, repro,
2017-12-31,5.75, -5.43, -0.30, 2.05, 1.49, 6.56, repro,
2018-01-01,6.23, -4.58, -2.46, 2.06, 1.49, 6.61, repro,
2018-01-02,5.36, -5.18, -1.33, 2.07, 1.50, 6.63, repro,
2018-01-03,5.65, -4.70, -6.39, 2.04, 1.50, 6.57, repro,
2018-01-04,4.98, -5.43, 1.70, 2.05, 1.50, 6.62, repro,
2018-01-05,6.69, -5.76, 0.08, 2.04, 1.49, 6.55, repro,
2018-01-06,5.38, -5.60, -1.66, 2.06, 1.49, 6.59, repro,
2018-01-07,5.07, -6.61, 0.46, 2.06, 1.50, 6.62, repro,
2018-01-08,6.27, -7.07, 0.56, 2.07, 1.50, 6.62, repro,
2018-01-09,5.15, -6.43, 7.40, 2.04, 1.48, 6.54, repro,
2018-01-10,5.30, -6.70, 5.65, 2.05, 1.50, 6.61, repro,
2018-01-11,5.02, -6.07, 3.13, 2.07, 1.49, 6.61, repro,
2018-01-12,7.21, -4.90, 0.12, 2.06, 1.49, 6.61, repro,
2018-01-13,4.50, -4.85, -3.98, 2.05, 1.50, 6.61, repro,
2018-01-14,4.06, -5.83, -6.41, 2.05, 1.49, 6.57, repro,
2018-01-15,5.89, -6.13, -0.35, 2.04, 1.49, 6.55, repro,
2018-01-16,3.78, -5.75, -1.29, 2.06, 1.51, 6.66, repro,
2018-01-17,6.06, -6.89, 6.17, 2.06, 1.50, 6.63, repro,
2018-01-18,3.04, -6.48, -4.30, 2.07, 1.51, 6.65, repro,
2018-01-19,4.18, -7.64, 2.73, 2.07, 1.50, 6.66, repro,
2018-01-20,2.87, -6.82, 1.15, 2.04, 1.48, 6.53, repro,
2018-01-21,5.55, -5.22, 7.72, 2.05, 1.50, 6.59, repro,
2018-01-22,3.83, -6.32, 4.48, 2.07, 1.51, 6.65, repro,
2018-01-23,4.31, -5.17, 3.56, 2.04, 1.49, 6.56, repro,
2018-01-24,2.26, -5.97, -1.96, 2.11, 1.53, 6.79, repro,
2018-01-25,3.75, -6.93, 10.11, 2.10, 1.52, 6.71, repro,
2018-01-26,4.33, -5.63, 1.77, 2.07, 1.52, 6.71, repro,
2018-01-27,4.85, -6.50, -0.50, 2.11, 1.53, 6.81, repro,
