PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RCA2
Station name,RCA2_SCGN_CS2000
Begin Date, 2000-09-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.4999811775 North Latitude, -119.7199972832 East Longitude, 1179.20972 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-22,-5.84, -5.04, 27.51, 1.83, 1.55, 6.90, repro,
2017-07-23,-6.11, -4.69, 33.00, 1.83, 1.56, 6.94, repro,
2017-07-24,-5.12, -4.65, 33.77, 1.83, 1.55, 6.90, repro,
2017-07-25,-4.95, -5.86, 30.91, 1.83, 1.55, 6.92, repro,
2017-07-26,-4.62, -5.20, 26.79, 1.84, 1.56, 6.96, repro,
2017-07-27,-4.55, -6.30, 32.75, 1.82, 1.55, 6.87, repro,
2017-07-28,-5.99, -4.99, 31.98, 1.82, 1.56, 6.90, repro,
2017-07-29,-4.90, -4.84, 31.51, 1.82, 1.56, 6.91, repro,
2017-07-30,-5.40, -4.50, 25.92, 1.83, 1.56, 6.93, repro,
2017-07-31,-5.14, -3.83, 27.11, 1.86, 1.61, 7.12, repro,
2017-08-01,-5.84, -6.02, 28.70, 1.83, 1.55, 6.91, repro,
2017-08-02,-4.42, -5.58, 20.25, 1.84, 1.59, 7.05, repro,
2017-08-03,-5.73, -4.16, 21.90, 1.87, 1.57, 7.08, repro,
2017-08-04,-5.04, -5.36, 25.24, 1.88, 1.57, 7.05, repro,
2017-08-05,-4.99, -4.07, 32.91, 1.83, 1.55, 6.92, repro,
2017-08-06,-6.36, -5.30, 26.49, 1.84, 1.56, 6.92, repro,
2017-08-07,-3.99, -4.40, 28.53, 1.83, 1.55, 6.86, repro,
2017-08-08,-5.79, -4.94, 28.66, 1.83, 1.55, 6.92, repro,
2017-08-09,-4.60, -4.70, 25.70, 1.83, 1.55, 6.91, repro,
2017-08-10,-5.82, -4.39, 29.03, 1.83, 1.57, 6.96, repro,
2017-08-11,-4.75, -4.32, 32.01, 1.89, 1.59, 7.11, repro,
2017-08-12,-5.34, -5.00, 29.22, 1.83, 1.57, 6.88, repro,
2017-08-13,-4.88, -5.93, 30.01, 1.83, 1.56, 6.92, repro,
2017-08-14,-6.01, -5.95, 30.34, 1.89, 1.58, 7.15, repro,
2017-08-15,-4.52, -4.10, 25.91, 1.83, 1.57, 6.95, repro,
2017-08-16,-4.65, -4.92, 28.41, 1.83, 1.57, 6.91, repro,
2017-08-17,-4.81, -5.32, 23.04, 1.86, 1.62, 7.08, repro,
2017-08-18,-5.03, -5.17, 23.68, 1.91, 1.64, 7.21, repro,
2017-08-19,-5.58, -4.62, 29.28, 1.87, 1.62, 7.07, repro,
2017-08-20,-5.56, -5.25, 23.85, 1.84, 1.60, 7.04, repro,
2017-08-21,-5.58, -4.41, 28.08, 1.83, 1.57, 6.91, repro,
2017-08-22,-5.04, -4.75, 26.20, 1.85, 1.58, 6.98, repro,
2017-08-23,-5.54, -5.92, 29.00, 1.83, 1.58, 6.98, repro,
2017-08-24,-4.88, -5.32, 24.12, 1.84, 1.58, 7.00, repro,
2017-08-25,-4.52, -5.24, 30.46, 1.94, 1.61, 7.24, repro,
2017-08-26,-4.37, -4.26, 25.13, 1.85, 1.61, 7.08, repro,
2017-08-27,-6.25, -4.79, 30.94, 1.82, 1.56, 6.87, repro,
2017-08-28,-6.06, -4.30, 22.91, 1.85, 1.61, 7.09, repro,
2017-08-29,-5.88, -5.26, 26.58, 1.86, 1.63, 7.07, repro,
2017-08-30,-5.97, -5.05, 28.46, 1.84, 1.57, 6.97, repro,
2017-08-31,-5.43, -5.71, 34.49, 1.88, 1.59, 6.99, repro,
2017-09-01,-6.72, -4.22, 27.78, 1.90, 1.66, 7.18, repro,
2017-09-02,-4.98, -5.36, 33.53, 1.86, 1.64, 7.17, repro,
2017-09-03,-1.86, -4.78, 20.85, 1.95, 1.67, 7.40, repro,
2017-09-04,-5.13, -5.35, 20.82, 1.85, 1.57, 6.98, repro,
2017-09-05,-6.89, -7.28, 29.70, 1.85, 1.56, 6.95, repro,
2017-09-06,-6.86, -5.45, 31.32, 1.84, 1.57, 6.89, repro,
2017-09-07,-5.90, -6.58, 33.16, 1.85, 1.63, 7.07, repro,
2017-09-08,-4.80, -5.11, 33.15, 1.84, 1.61, 7.05, repro,
2017-09-09,-5.61, -6.66, 31.30, 1.84, 1.57, 6.97, repro,
2017-09-10,-5.25, -5.35, 36.07, 1.84, 1.58, 6.96, repro,
2017-09-11,-4.52, -6.68, 32.27, 1.93, 1.64, 7.22, repro,
2017-09-12,-6.05, -4.82, 25.55, 1.86, 1.64, 7.11, repro,
2017-09-13,-5.07, -5.55, 26.05, 1.87, 1.64, 7.09, repro,
2017-09-14,-7.24, -5.74, 35.07, 1.90, 1.66, 7.16, repro,
2017-09-15,-6.65, -5.20, 34.93, 1.87, 1.63, 7.08, repro,
2017-09-16,-6.94, -5.76, 37.92, 1.84, 1.56, 6.93, repro,
2017-09-17,-7.32, -5.56, 30.93, 1.83, 1.59, 6.97, repro,
2017-09-18,-6.25, -6.06, 33.32, 1.83, 1.57, 6.91, repro,
2017-09-19,-6.07, -6.48, 36.54, 1.83, 1.57, 6.94, repro,
2017-09-20,-5.29, -5.99, 31.93, 1.84, 1.57, 6.97, repro,
2017-09-21,-5.93, -6.91, 29.66, 1.87, 1.57, 7.08, repro,
2017-09-22,-5.76, -5.05, 31.45, 1.83, 1.56, 6.90, repro,
2017-09-23,-5.55, -6.44, 29.43, 1.84, 1.56, 6.92, repro,
2017-09-24,-6.63, -5.44, 33.91, 1.83, 1.57, 6.91, repro,
2017-09-25,-6.71, -5.13, 32.54, 1.84, 1.59, 6.96, repro,
2017-09-26,-6.62, -6.08, 33.18, 1.85, 1.57, 7.00, repro,
2017-09-27,-6.50, -5.34, 27.49, 1.84, 1.55, 6.89, repro,
2017-09-28,-6.43, -6.34, 29.61, 1.83, 1.56, 6.90, repro,
2017-09-29,-5.55, -5.73, 27.97, 1.85, 1.59, 7.05, repro,
2017-09-30,-4.90, -6.80, 32.28, 1.84, 1.56, 6.93, repro,
2017-10-01,-6.47, -6.31, 34.79, 1.84, 1.56, 6.97, repro,
2017-10-02,-4.57, -6.44, 33.70, 1.84, 1.55, 6.90, repro,
2017-10-03,-5.48, -5.82, 33.19, 1.86, 1.60, 7.03, repro,
2017-10-04,-6.52, -5.98, 26.40, 1.86, 1.58, 7.07, repro,
2017-10-05,-4.78, -5.42, 25.78, 1.84, 1.56, 6.94, repro,
2017-10-06,-5.29, -5.06, 31.49, 1.84, 1.56, 6.95, repro,
2017-10-07,-5.21, -5.56, 33.25, 1.85, 1.56, 6.94, repro,
2017-10-08,-5.38, -6.13, 33.52, 1.84, 1.56, 6.93, repro,
2017-10-09,-5.14, -6.51, 31.62, 1.83, 1.55, 6.86, repro,
2017-10-10,-5.43, -5.96, 25.86, 1.84, 1.56, 6.96, repro,
2017-10-11,-5.72, -5.84, 29.29, 1.84, 1.56, 6.92, repro,
2017-10-12,-5.42, -6.27, 31.96, 1.88, 1.59, 7.06, repro,
2017-10-13,-3.60, -6.08, 29.89, 1.83, 1.55, 6.87, repro,
2017-10-14,-5.16, -5.87, 30.94, 1.82, 1.54, 6.82, repro,
2017-10-15,-4.31, -5.05, 24.12, 1.83, 1.56, 6.88, repro,
2017-10-16,-4.61, -5.77, 28.86, 1.83, 1.56, 6.89, repro,
2017-10-17,-5.05, -6.27, 30.22, 1.84, 1.56, 6.92, repro,
2017-10-18,-5.24, -5.59, 36.66, 1.84, 1.55, 6.90, repro,
2017-10-19,-5.25, -5.64, 34.69, 1.85, 1.60, 6.98, repro,
2017-10-20,-7.67, -5.92, 32.43, 1.86, 1.60, 7.01, repro,
2017-10-21,-5.75, -6.03, 37.08, 1.83, 1.56, 6.90, repro,
2017-10-22,-3.82, -5.43, 25.25, 1.92, 1.60, 7.40, repro,
2017-10-23,-5.08, -6.63, 25.78, 1.83, 1.55, 6.90, repro,
2017-10-24,-4.79, -5.65, 28.34, 1.83, 1.55, 6.85, repro,
2017-10-25,-5.15, -6.45, 29.73, 1.82, 1.54, 6.82, repro,
2017-10-26,-6.21, -4.98, 27.68, 1.84, 1.56, 6.92, repro,
2017-10-27,-6.50, -5.69, 26.19, 1.90, 1.59, 7.03, repro,
2017-10-28,-6.00, -6.48, 27.77, 1.83, 1.55, 6.88, repro,
2017-10-29,-6.01, -6.23, 31.70, 1.83, 1.55, 6.87, repro,
2017-10-30,-6.50, -5.79, 27.63, 1.82, 1.55, 6.85, repro,
2017-10-31,-6.63, -5.24, 27.17, 1.85, 1.56, 6.94, repro,
2017-11-01,-6.87, -5.76, 27.15, 1.83, 1.56, 6.90, repro,
2017-11-02,-5.68, -5.41, 28.12, 1.88, 1.58, 6.95, repro,
2017-11-03,-6.07, -4.65, 20.71, 1.83, 1.55, 6.86, repro,
2017-11-04,-5.52, -5.71, 23.16, 1.82, 1.55, 6.84, repro,
2017-11-05,-5.77, -4.78, 22.13, 1.85, 1.56, 6.92, repro,
2017-11-06,-6.92, -5.11, 20.40, 1.84, 1.57, 6.93, repro,
2017-11-07,-5.06, -5.03, 24.06, 1.83, 1.55, 6.85, repro,
2017-11-08,-5.92, -6.27, 19.71, 1.83, 1.56, 6.88, repro,
2017-11-09,-5.62, -6.31, 26.78, 1.86, 1.59, 7.03, repro,
2017-11-10,-5.89, -6.05, 29.73, 1.85, 1.59, 7.00, repro,
2017-11-11,-6.69, -6.13, 25.88, 1.89, 1.67, 7.31, repro,
2017-11-12,-5.80, -5.38, 23.72, 1.84, 1.57, 6.94, repro,
2017-11-13,-5.46, -6.66, 28.22, 1.82, 1.56, 6.89, repro,
2017-11-14,-7.10, -6.10, 27.03, 1.83, 1.55, 6.85, repro,
2017-11-15,-5.25, -5.72, 27.52, 1.83, 1.56, 6.89, repro,
2017-11-16,-5.41, -5.56, 27.15, 1.84, 1.55, 6.88, repro,
2017-11-17,-5.53, -5.32, 29.27, 1.84, 1.57, 6.94, repro,
2017-11-18,-5.77, -4.91, 33.07, 1.83, 1.55, 6.84, repro,
2017-11-19,-5.26, -5.28, 26.79, 1.83, 1.54, 6.83, repro,
2017-11-20,-6.37, -5.82, 28.74, 1.82, 1.55, 6.85, repro,
2017-11-21,-6.89, -6.42, 30.18, 1.84, 1.56, 6.92, repro,
2017-11-22,-5.48, -5.37, 22.94, 1.83, 1.55, 6.88, repro,
2017-11-23,-5.38, -5.82, 28.18, 1.83, 1.56, 6.87, repro,
2017-11-24,-4.41, -6.66, 33.29, 1.83, 1.55, 6.87, repro,
2017-11-25,-6.08, -6.34, 28.95, 1.83, 1.56, 6.88, repro,
2017-11-26,-4.12, -5.37, 24.03, 1.83, 1.55, 6.84, repro,
2017-11-27,-6.33, -7.80, 35.21, 1.85, 1.58, 6.98, repro,
2017-11-28,-5.48, -6.72, 30.31, 1.83, 1.55, 6.83, repro,
2017-11-29,-5.35, -6.03, 31.70, 1.86, 1.57, 7.03, repro,
2017-11-30,-4.48, -6.22, 26.89, 1.87, 1.57, 7.04, repro,
2017-12-01,-5.20, -6.89, 28.20, 1.84, 1.56, 6.90, repro,
2017-12-02,-5.70, -6.60, 29.29, 1.83, 1.55, 6.84, repro,
2017-12-03,-6.38, -6.08, 32.75, 1.84, 1.56, 6.92, repro,
2017-12-04,-5.04, -6.55, 33.65, 1.83, 1.55, 6.87, repro,
2017-12-05,-4.75, -5.35, 27.42, 1.83, 1.55, 6.88, repro,
2017-12-06,-5.26, -5.92, 23.46, 1.85, 1.55, 6.91, repro,
2017-12-07,-4.92, -5.57, 19.51, 1.83, 1.54, 6.83, repro,
2017-12-08,-4.77, -5.52, 23.14, 1.82, 1.54, 6.81, repro,
2017-12-09,-5.39, -5.51, 29.80, 1.83, 1.55, 6.85, repro,
2017-12-10,-5.68, -5.20, 23.92, 1.82, 1.54, 6.82, repro,
2017-12-11,-5.73, -5.28, 29.03, 1.95, 1.73, 7.40, repro,
2017-12-12,-5.79, -5.00, 25.73, 1.84, 1.54, 6.86, repro,
2017-12-13,-5.60, -6.09, 28.41, 1.83, 1.55, 6.85, repro,
2017-12-14,-6.80, -6.07, 30.74, 1.84, 1.61, 6.99, repro,
2017-12-15,-6.60, -5.37, 25.85, 1.82, 1.55, 6.84, repro,
2017-12-16,-5.77, -6.34, 34.46, 1.83, 1.56, 6.90, repro,
2017-12-17,-6.10, -7.04, 33.11, 1.85, 1.55, 6.86, repro,
2017-12-18,-6.39, -5.20, 26.41, 1.83, 1.55, 6.85, repro,
2017-12-19,-6.09, -5.43, 28.78, 1.88, 1.56, 6.93, repro,
2017-12-20,-5.73, -6.33, 31.65, 1.82, 1.55, 6.85, repro,
2017-12-21,-6.83, -5.07, 29.57, 1.83, 1.55, 6.86, repro,
2017-12-22,-6.06, -5.49, 32.18, 1.85, 1.58, 6.94, repro,
2017-12-23,-6.30, -5.75, 29.59, 1.84, 1.56, 6.89, repro,
2017-12-24,-5.98, -5.41, 26.79, 1.83, 1.55, 6.86, repro,
2017-12-25,-5.93, -5.64, 25.92, 1.82, 1.55, 6.85, repro,
2017-12-26,-6.68, -5.34, 25.38, 1.83, 1.56, 6.87, repro,
2017-12-27,-6.29, -4.90, 24.74, 1.86, 1.57, 6.96, repro,
2017-12-28,-5.56, -6.46, 30.52, 1.86, 1.56, 6.89, repro,
2017-12-29,-5.30, -5.95, 29.74, 1.85, 1.55, 6.84, repro,
2017-12-30,-5.99, -5.38, 28.71, 1.82, 1.55, 6.81, repro,
2017-12-31,-5.99, -5.98, 29.14, 1.82, 1.57, 6.87, repro,
2018-01-01,-5.09, -5.67, 23.82, 1.82, 1.57, 6.88, repro,
2018-01-02,-5.64, -6.06, 25.16, 1.85, 1.56, 6.88, repro,
2018-01-03,-5.89, -5.97, 26.57, 1.85, 1.56, 6.87, repro,
2018-01-04,-6.29, -5.37, 33.32, 1.85, 1.58, 6.94, repro,
2018-01-05,-5.86, -6.35, 26.74, 1.82, 1.56, 6.84, repro,
2018-01-06,-5.48, -6.73, 27.37, 1.82, 1.56, 6.88, repro,
2018-01-07,-6.63, -6.07, 29.50, 1.84, 1.56, 6.90, repro,
2018-01-08,-5.48, -6.05, 28.78, 1.88, 1.59, 6.98, repro,
2018-01-09,-6.88, -5.98, 22.62, 1.86, 1.56, 6.92, repro,
2018-01-10,-10.85, -7.18, 22.89, 1.83, 1.56, 6.86, repro,
2018-01-11,-5.69, -6.11, 22.76, 1.82, 1.56, 6.88, repro,
2018-01-12,-6.55, -5.63, 24.56, 1.83, 1.55, 6.86, repro,
2018-01-13,-5.46, -5.51, 25.99, 1.85, 1.56, 6.91, repro,
2018-01-14,-5.78, -6.21, 20.85, 1.84, 1.55, 6.87, repro,
2018-01-15,-5.62, -6.62, 22.78, 1.84, 1.54, 6.87, repro,
2018-01-16,-6.07, -5.95, 21.99, 1.84, 1.56, 6.90, repro,
2018-01-17,-5.02, -5.28, 22.23, 1.83, 1.55, 6.84, repro,
2018-01-18,-5.03, -5.06, 21.33, 1.83, 1.56, 6.86, repro,
2018-01-19,-5.20, -6.37, 25.33, 1.83, 1.55, 6.82, repro,
2018-01-20,-7.06, -5.94, 30.40, 1.84, 1.55, 6.85, repro,
2018-01-21,-5.59, -6.12, 27.23, 1.84, 1.57, 6.89, repro,
2018-01-22,-6.87, -5.11, 23.63, 1.83, 1.56, 6.87, repro,
2018-01-23,-6.73, -4.84, 26.14, 1.84, 1.57, 6.89, repro,
2018-01-24,-4.93, -5.26, 26.72, 1.87, 1.61, 7.03, repro,
2018-01-25,-5.62, -5.75, 32.19, 1.87, 1.60, 7.03, repro,
2018-01-26,-3.91, -6.44, 28.16, 1.88, 1.61, 7.11, repro,
2018-01-27,-5.52, -5.72, 25.12, 1.88, 1.61, 7.10, repro,
2018-01-28,-5.17, -4.71, 20.27, 1.89, 1.60, 7.07, repro,
2018-01-29,-5.04, -4.53, 22.18, 1.87, 1.61, 7.06, repro,
2018-01-30,-4.82, -5.52, 26.22, 1.87, 1.61, 7.06, repro,
2018-01-31,-4.72, -5.53, 28.62, 1.88, 1.61, 7.06, repro,
2018-02-01,-4.42, -6.33, 23.58, 1.88, 1.60, 7.04, repro,
2018-02-02,-5.33, -5.32, 27.89, 1.88, 1.61, 7.05, repro,
2018-02-03,-5.01, -4.82, 24.55, 1.88, 1.61, 7.07, repro,
2018-02-04,-4.84, -4.84, 30.84, 1.90, 1.67, 7.20, repro,
2018-02-05,-4.81, -5.59, 29.57, 1.91, 1.67, 7.24, repro,
2018-02-06,-5.47, -5.62, 27.17, 2.03, 1.69, 7.47, repro,
2018-02-07,-5.32, -4.93, 23.24, 1.87, 1.60, 7.02, repro,
2018-02-08,-5.06, -4.00, 23.49, 1.92, 1.62, 7.17, repro,
2018-02-09,-6.13, -4.25, 28.87, 1.88, 1.61, 7.07, repro,
2018-02-10,-5.92, -3.24, 31.13, 1.86, 1.61, 7.00, repro,
2018-02-11,-6.42, -4.13, 28.72, 1.87, 1.59, 6.98, repro,
2018-02-12,-7.23, -4.55, 22.09, 1.89, 1.60, 7.07, repro,
2018-02-13,-4.31, -4.10, 24.98, 1.90, 1.65, 7.15, repro,
2018-02-14,-4.86, -3.88, 24.55, 1.91, 1.66, 7.24, repro,
2018-02-15,-5.84, -2.89, 28.91, 1.88, 1.60, 7.02, repro,
2018-02-16,-5.86, -4.42, 31.04, 1.86, 1.59, 6.96, repro,
2018-02-17,-6.15, -4.88, 30.54, 1.87, 1.58, 6.96, repro,
2018-02-18,-5.91, -4.65, 29.81, 1.87, 1.61, 7.04, repro,
2018-02-19,-5.64, -4.87, 32.84, 1.88, 1.61, 7.07, repro,
2018-02-20,-5.60, -4.61, 29.81, 1.89, 1.61, 7.09, repro,
2018-02-21,-6.32, -3.31, 26.89, 1.88, 1.60, 7.02, repro,
2018-02-22,-6.14, -5.10, 26.45, 1.88, 1.59, 7.02, repro,
2018-02-23,-7.08, -6.34, 27.58, 1.98, 1.67, 7.31, repro,
2018-02-24,-5.34, -4.99, 28.40, 1.93, 1.62, 7.26, repro,
2018-02-25,-4.45, -4.79, 26.55, 1.89, 1.60, 7.07, repro,
2018-02-26,-6.12, -4.60, 29.31, 1.89, 1.59, 7.04, repro,
2018-02-27,-5.47, -5.25, 29.61, 1.89, 1.60, 7.03, repro,
2018-02-28,-6.29, -5.45, 30.89, 1.88, 1.60, 7.04, repro,
2018-03-01,-5.40, -4.32, 20.29, 1.89, 1.64, 7.13, repro,
2018-03-02,-4.21, -2.37, 22.72, 1.91, 1.64, 7.20, repro,
2018-03-03,-6.78, -4.56, 28.13, 1.88, 1.60, 7.03, repro,
2018-03-04,-7.99, -4.08, 28.18, 1.88, 1.60, 7.06, repro,
2018-03-05,-6.59, -3.82, 31.81, 1.87, 1.60, 7.04, repro,
2018-03-06,-5.56, -5.62, 30.78, 1.86, 1.60, 7.05, repro,
2018-03-07,-6.29, -5.14, 29.37, 1.88, 1.60, 7.05, repro,
2018-03-08,-5.35, -4.42, 31.20, 1.92, 1.60, 7.17, repro,
2018-03-09,-5.45, -3.65, 30.89, 1.92, 1.62, 7.19, repro,
2018-03-10,-7.25, -3.97, 30.47, 1.88, 1.60, 7.07, repro,
2018-03-11,-6.18, -4.17, 27.13, 1.88, 1.60, 7.08, repro,
2018-03-12,-6.56, -4.80, 27.31, 1.87, 1.60, 7.03, repro,
2018-03-13,-4.79, -3.72, 30.99, 1.90, 1.59, 7.08, repro,
2018-03-14,-4.67, -3.88, 24.88, 1.88, 1.58, 7.01, repro,
2018-03-15,-6.33, -4.62, 31.10, 1.94, 1.61, 7.23, repro,
2018-03-16,-6.07, -4.48, 32.82, 1.89, 1.60, 7.08, repro,
2018-03-17,-4.03, -4.69, 29.81, 1.89, 1.60, 7.06, repro,
2018-03-18,-6.38, -4.85, 27.43, 1.89, 1.59, 7.03, repro,
2018-03-19,-4.72, -3.86, 27.41, 1.89, 1.59, 7.02, repro,
2018-03-20,-4.27, -4.40, 22.87, 1.89, 1.59, 7.03, repro,
2018-03-21,-5.81, -3.71, 26.04, 1.86, 1.59, 7.02, repro,
2018-03-22,-3.79, -4.47, 28.86, 1.86, 1.59, 7.03, repro,
2018-03-23,-5.26, -4.20, 26.31, 1.84, 1.57, 6.91, repro,
2018-03-24,-5.19, -5.61, 26.50, 1.85, 1.58, 6.97, repro,
2018-03-25,-6.01, -5.26, 26.27, 1.84, 1.58, 6.90, repro,
2018-03-26,-4.05, -5.77, 25.62, 1.86, 1.59, 7.01, repro,
2018-03-27,-4.17, -5.41, 28.64, 1.85, 1.57, 6.98, repro,
2018-03-28,-4.11, -3.59, 24.23, 1.85, 1.57, 6.96, repro,
2018-03-29,-4.51, -3.99, 27.41, 1.84, 1.57, 6.92, repro,
2018-03-30,-4.57, -3.58, 29.45, 1.84, 1.57, 6.93, repro,
2018-03-31,-4.88, -4.19, 31.36, 1.85, 1.58, 6.99, repro,
2018-04-01,-4.32, -5.03, 33.72, 1.84, 1.57, 6.92, repro,
2018-04-02,-5.96, -4.45, 34.55, 1.85, 1.57, 6.95, repro,
2018-04-03,-4.89, -4.97, 32.96, 1.85, 1.58, 6.96, repro,
2018-04-04,-4.86, -4.54, 30.75, 1.83, 1.57, 6.88, repro,
2018-04-05,-4.81, -3.66, 23.95, 1.87, 1.61, 7.10, repro,
2018-04-06,-5.83, -5.21, 26.66, 1.89, 1.61, 7.13, repro,
2018-04-07,-5.07, -5.18, 26.34, 1.86, 1.57, 6.97, repro,
2018-04-08,-3.28, -6.43, 25.36, 1.87, 1.57, 6.98, repro,
2018-04-09,-4.62, -4.57, 30.06, 1.84, 1.57, 6.91, repro,
2018-04-10,-4.64, -4.49, 23.74, 1.85, 1.57, 6.89, repro,
2018-04-11,-5.11, -4.22, 33.52, 1.85, 1.57, 6.91, repro,
2018-04-12,-6.57, -5.93, 34.12, 1.92, 1.59, 7.18, repro,
2018-04-13,-5.18, -4.39, 35.80, 2.34, 1.85, 8.44, repro,
2018-04-14,-4.79, -4.20, 26.14, 1.86, 1.58, 6.99, repro,
2018-04-15,-5.19, -4.39, 30.26, 1.85, 1.57, 6.96, repro,
2018-04-16,-6.22, -4.12, 32.62, 1.85, 1.56, 6.89, repro,
2018-04-17,-5.35, -5.59, 30.91, 2.23, 1.96, 8.44, repro,
2018-04-18,-5.81, -5.36, 29.59, 1.91, 1.57, 7.07, repro,
2018-04-19,-6.02, -5.16, 28.55, 1.86, 1.57, 6.98, repro,
2018-04-20,-6.39, -4.64, 27.62, 1.85, 1.58, 6.98, repro,
2018-04-21,-4.89, -4.99, 29.62, 2.83, 2.55, 11.33, repro,
2018-04-22,-4.68, -4.18, 31.48, 1.83, 1.55, 6.83, repro,
2018-04-23,-5.37, -5.45, 32.26, 1.86, 1.60, 7.00, repro,
2018-04-24,-5.35, -5.82, 28.83, 1.85, 1.57, 6.93, repro,
2018-04-25,-5.02, -4.92, 23.45, 1.85, 1.57, 6.94, repro,
2018-04-26,-4.68, -5.72, 24.42, 1.84, 1.56, 6.92, repro,
2018-04-27,-6.34, -4.46, 30.25, 2.11, 1.72, 7.80, repro,
2018-04-28,-6.93, -4.60, 28.91, 1.83, 1.55, 6.84, repro,
2018-04-29,-7.66, -4.84, 27.11, 1.85, 1.56, 6.92, repro,
2018-04-30,-6.11, -6.36, 27.31, 1.91, 1.67, 7.35, repro,
2018-05-01,-4.53, -5.78, 34.66, 1.89, 1.66, 7.29, repro,
2018-05-02,-5.75, -6.30, 29.50, 1.83, 1.56, 6.89, repro,
2018-05-03,-4.78, -5.47, 20.88, 1.88, 1.60, 7.01, repro,
2018-05-04,-5.23, -5.39, 29.74, 1.89, 1.63, 7.07, repro,
2018-05-05,-4.19, -4.69, 30.62, 1.85, 1.56, 6.92, repro,
2018-05-06,-5.82, -5.16, 25.51, 1.87, 1.60, 7.15, repro,
2018-05-07,-4.65, -5.95, 30.05, 1.87, 1.61, 7.13, repro,
2018-05-08,-4.50, -4.61, 27.54, 1.85, 1.56, 6.91, repro,
2018-05-09,-6.47, -4.39, 33.06, 1.83, 1.55, 6.86, repro,
2018-05-10,-6.48, -5.18, 34.06, 1.85, 1.56, 6.89, repro,
2018-05-11,-5.35, -5.26, 40.00, 1.84, 1.57, 6.95, repro,
2018-05-12,-5.15, -5.78, 33.06, 1.85, 1.57, 6.96, repro,
2018-05-13,-4.65, -5.40, 30.35, 1.88, 1.60, 7.07, repro,
2018-05-14,-5.37, -5.64, 29.58, 1.84, 1.56, 6.91, repro,
2018-05-15,-5.92, -5.12, 29.95, 1.84, 1.56, 6.89, repro,
2018-05-16,-6.23, -5.23, 29.28, 1.84, 1.56, 6.91, repro,
2018-05-17,-4.76, -4.95, 29.41, 1.85, 1.57, 6.97, repro,
2018-05-18,-4.04, -6.22, 28.34, 1.88, 1.60, 7.12, repro,
2018-05-19,-5.23, -5.73, 28.05, 1.84, 1.56, 6.92, repro,
2018-05-20,-5.03, -5.11, 37.30, 1.84, 1.57, 6.95, repro,
2018-05-21,-4.46, -5.74, 35.43, 1.84, 1.56, 6.89, repro,
2018-05-22,-4.84, -5.94, 32.03, 1.84, 1.56, 6.92, repro,
2018-05-23,-4.31, -5.02, 35.53, 1.84, 1.57, 6.97, repro,
2018-05-24,-5.12, -5.85, 29.06, 1.85, 1.56, 7.00, repro,
2018-05-25,-3.69, -5.37, 28.75, 1.84, 1.56, 6.94, repro,
2018-05-26,-6.14, -4.81, 34.44, 1.85, 1.56, 6.96, repro,
2018-05-27,-5.43, -5.48, 35.14, 1.84, 1.55, 6.89, repro,
2018-05-28,-6.17, -5.60, 39.50, 1.84, 1.55, 6.90, repro,
2018-05-29,-5.54, -5.19, 34.16, 1.88, 1.61, 7.08, repro,
2018-05-30,-5.24, -5.76, 40.64, 1.87, 1.61, 7.05, repro,
2018-05-31,-6.56, -5.45, 35.58, 1.84, 1.55, 6.93, repro,
2018-06-01,-5.25, -5.10, 33.47, 1.83, 1.53, 6.83, repro,
2018-06-02,-6.01, -5.09, 33.66, 1.84, 1.55, 6.93, repro,
2018-06-03,-5.59, -5.51, 27.28, 1.92, 1.68, 7.32, supp6,
2018-06-04,-6.03, -5.29, 36.31, 1.86, 1.53, 6.92, supp6,
2018-06-05,-6.74, -5.00, 36.05, 1.82, 1.61, 6.98, supp6,
2018-06-06,-6.60, -5.23, 37.49, 1.83, 1.53, 6.87, supp6,
2018-06-07,-5.37, -5.07, 33.31, 1.84, 1.54, 6.87, supp6,
2018-06-08,-7.16, -5.51, 30.88, 1.86, 1.58, 6.96, supp6,
2018-06-09,-6.52, -4.76, 32.10, 1.84, 1.54, 6.97, supp6,
2018-06-10,-6.71, -6.52, 35.32, 1.83, 1.56, 6.94, supp6,
2018-06-11,-5.78, -5.41, 31.99, 1.88, 1.44, 6.80, supp6,
2018-06-12,-5.63, -4.77, 36.23, 1.82, 1.53, 6.93, supp6,
2018-06-13,-5.50, -5.31, 32.62, 1.85, 1.53, 6.93, supp6,
2018-06-14,-5.40, -6.07, 32.27, 1.84, 1.57, 7.03, supp6,
2018-06-15,-5.63, -4.49, 32.42, 1.87, 1.53, 6.92, supp6,
2018-06-16,-6.94, -6.14, 36.45, 1.83, 1.58, 6.96, supp6,
2018-06-17,-5.53, -5.00, 34.73, 1.86, 1.50, 6.93, supp6,
2018-06-18,-6.59, -5.62, 34.52, 1.85, 1.52, 6.94, supp6,
2018-06-19,-6.08, -6.09, 36.51, 1.87, 1.48, 6.92, supp6,
2018-06-20,-5.51, -5.32, 31.78, 1.84, 1.54, 6.95, supp6,
2018-06-21,-3.53, -4.38, 31.73, 1.81, 1.60, 6.99, supp6,
