PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ACSB
Station name,AlisoCreekCA2013
Begin Date, 2013-12-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.2742659511 North Latitude, -117.4448915241 East Longitude, -12.30652 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-01,0.14, 0.31, -2.50, 1.79, 1.57, 6.93, repro,
2016-10-02,-0.79, 0.14, -2.52, 1.82, 1.58, 7.00, repro,
2016-10-03,-0.25, -1.48, -0.10, 2.22, 2.16, 8.75, repro,
2016-10-04,0.81, 0.06, -0.14, 2.11, 1.71, 8.11, repro,
2016-10-05,-1.93, -0.27, 3.48, 1.80, 1.57, 6.91, repro,
2016-10-06,-0.40, 1.10, -5.33, 1.79, 1.57, 6.89, repro,
2016-10-07,-0.49, 0.13, -5.09, 1.79, 1.57, 6.93, repro,
2016-10-08,-1.51, -0.00, 0.12, 1.81, 1.57, 6.98, repro,
2016-10-09,-1.20, 1.07, -1.37, 1.81, 1.58, 7.03, repro,
2016-10-10,-0.99, 0.89, -3.78, 1.80, 1.57, 6.93, repro,
2016-10-11,-1.51, 0.50, -5.39, 1.79, 1.57, 6.92, repro,
2016-10-12,-0.08, -0.01, -1.33, 1.79, 1.56, 6.89, repro,
2016-10-13,-0.34, 0.81, -8.07, 1.81, 1.58, 7.02, repro,
2016-10-14,-0.74, -0.25, -1.79, 1.82, 1.58, 7.04, repro,
2016-10-15,-0.48, 0.50, 1.49, 1.84, 1.63, 7.15, repro,
2016-10-16,0.10, 0.51, -6.50, 1.80, 1.58, 6.97, repro,
2016-10-17,0.51, -0.21, -0.06, 1.91, 1.65, 7.41, repro,
2016-10-18,-0.36, -0.59, -5.90, 1.80, 1.58, 6.95, repro,
2016-10-19,-0.09, -0.59, -6.56, 1.81, 1.59, 7.02, repro,
2016-10-20,0.64, -0.94, -7.93, 1.80, 1.58, 6.97, repro,
2016-10-21,0.22, 1.13, -7.19, 1.87, 1.68, 7.21, repro,
2016-10-22,0.15, 0.67, -3.20, 1.81, 1.57, 6.98, repro,
2016-10-23,0.02, 0.94, -6.06, 1.81, 1.59, 7.02, repro,
2016-10-24,0.03, -1.05, -4.97, 1.87, 1.65, 7.25, repro,
2016-10-25,-0.70, 0.45, -9.86, 1.85, 1.62, 7.07, repro,
2016-10-26,-0.30, -0.21, -15.17, 2.37, 2.27, 9.26, repro,
2016-10-27,-0.05, 0.03, -5.86, 1.84, 1.64, 7.15, repro,
2016-10-28,-1.13, -0.67, 0.89, 1.80, 1.57, 6.94, repro,
2016-10-29,-0.95, -0.12, -2.59, 1.79, 1.59, 6.98, repro,
2016-10-30,0.28, -0.19, -11.66, 1.84, 1.65, 7.19, repro,
2016-10-31,0.16, 0.24, -2.05, 1.84, 1.62, 7.05, repro,
2016-11-01,-1.34, 0.94, -9.37, 2.26, 2.24, 9.05, repro,
2016-11-02,0.77, -0.53, -5.53, 1.99, 1.73, 7.75, repro,
2016-11-03,0.08, 0.98, -13.92, 1.80, 1.57, 6.94, repro,
2016-11-04,0.06, 0.88, -14.10, 1.87, 1.65, 7.23, repro,
2016-11-05,0.42, 0.37, -9.74, 1.79, 1.57, 6.90, repro,
2016-11-06,0.20, 0.30, -7.24, 1.81, 1.58, 6.96, repro,
2016-11-07,0.35, 0.80, -13.31, 1.80, 1.58, 6.94, repro,
2016-11-08,0.97, 0.48, -9.07, 1.86, 1.68, 7.26, repro,
2016-11-09,-0.03, 0.75, -9.89, 1.81, 1.58, 7.02, repro,
2016-11-10,-0.07, -0.22, -2.92, 1.91, 1.69, 7.47, repro,
2016-11-11,0.34, 1.76, -7.38, 2.17, 2.11, 8.75, repro,
2016-11-12,0.58, 1.40, -5.26, 1.80, 1.57, 6.94, repro,
2016-11-13,0.89, 1.71, -8.54, 1.80, 1.57, 6.93, repro,
2016-11-14,0.31, 0.96, -6.08, 1.83, 1.61, 7.01, repro,
2016-11-15,0.15, 0.04, -2.93, 1.80, 1.58, 7.00, repro,
2016-11-16,-0.39, 1.01, -0.54, 1.80, 1.58, 6.99, repro,
2016-11-17,0.00, 0.87, -2.11, 1.80, 1.58, 6.95, repro,
2016-11-18,0.31, 1.15, -11.23, 1.80, 1.58, 6.94, repro,
2016-11-19,1.29, 1.13, -8.95, 1.88, 1.70, 7.34, repro,
2016-11-20,-0.10, 0.75, -6.41, 1.85, 1.68, 7.25, repro,
2016-11-21,-1.50, -0.67, -7.32, 2.20, 2.38, 9.50, repro,
2016-11-22,0.42, 0.31, -5.46, 1.92, 1.71, 7.47, repro,
2016-11-23,1.04, 1.11, -10.70, 1.91, 1.69, 7.56, repro,
2016-11-24,0.07, 1.69, -7.55, 1.82, 1.62, 7.09, repro,
2016-11-25,1.21, 0.78, -8.43, 1.93, 1.73, 7.38, repro,
2016-11-26,1.46, -0.36, -6.98, 1.82, 1.63, 7.16, repro,
2016-11-27,1.30, 1.43, -1.28, 1.82, 1.63, 7.13, repro,
2016-11-28,1.52, 1.20, -2.50, 1.80, 1.58, 6.96, repro,
2016-11-29,0.03, 0.86, -1.64, 2.17, 2.09, 8.64, repro,
2016-11-30,0.59, 0.16, -5.37, 2.23, 2.02, 8.69, repro,
2016-12-01,1.41, 2.61, -8.12, 1.83, 1.62, 7.13, repro,
2016-12-02,1.71, 0.92, -15.89, 1.91, 1.72, 7.47, repro,
2016-12-03,0.27, 1.76, -5.87, 1.80, 1.57, 6.96, repro,
2016-12-04,0.57, 1.45, -6.12, 1.80, 1.58, 6.95, repro,
2016-12-05,0.36, 1.24, -5.83, 1.85, 1.66, 7.26, repro,
2016-12-06,0.91, 0.70, -9.07, 1.84, 1.64, 7.17, repro,
2016-12-07,0.88, 0.82, -9.76, 1.83, 1.60, 7.08, repro,
2016-12-08,0.89, 0.30, -10.13, 1.80, 1.58, 6.96, repro,
2016-12-09,1.40, 1.01, -11.28, 1.87, 1.64, 7.28, repro,
2016-12-10,0.68, 0.67, -8.79, 1.80, 1.58, 6.89, repro,
2016-12-11,-0.22, 0.70, -5.97, 1.81, 1.60, 7.04, repro,
2016-12-12,0.74, 1.05, -5.25, 1.88, 1.71, 7.44, repro,
2016-12-13,1.33, 0.16, -6.36, 1.83, 1.63, 7.13, repro,
2016-12-14,0.96, 0.84, -10.68, 1.86, 1.68, 7.22, repro,
2016-12-15,0.60, 0.91, -12.12, 1.80, 1.59, 6.95, repro,
2016-12-16,0.06, 0.66, -1.39, 1.85, 1.66, 7.19, repro,
2016-12-17,0.76, 0.09, -8.26, 1.82, 1.59, 7.03, repro,
2016-12-18,1.91, 0.82, -12.69, 1.80, 1.58, 6.96, repro,
2016-12-19,2.84, 1.30, -10.01, 2.13, 1.92, 8.59, repro,
2016-12-20,1.16, 1.03, -8.23, 1.80, 1.58, 6.95, repro,
2016-12-21,2.67, 1.23, -4.71, 1.98, 1.74, 7.86, repro,
2016-12-22,0.04, 0.33, -8.94, 1.95, 1.70, 7.72, repro,
2016-12-23,1.00, 0.36, -3.63, 1.85, 1.64, 7.17, repro,
2016-12-24,1.30, -0.84, -2.88, 1.89, 1.71, 7.27, repro,
2016-12-25,1.74, -0.88, -4.77, 1.80, 1.58, 6.94, repro,
2016-12-26,1.95, 0.21, -9.02, 1.85, 1.69, 7.25, repro,
2016-12-27,1.25, 1.53, -11.71, 1.84, 1.63, 7.15, repro,
2016-12-28,1.58, 0.29, -8.24, 1.88, 1.65, 7.30, repro,
2016-12-29,0.83, 0.21, -14.83, 2.39, 2.12, 9.15, repro,
2016-12-30,-0.55, -0.11, -4.66, 1.94, 1.83, 7.76, repro,
2016-12-31,0.33, 0.73, -6.39, 1.79, 1.57, 6.88, repro,
2017-01-01,0.52, 1.58, -0.52, 1.80, 1.58, 6.93, repro,
2017-01-02,-0.00, 0.90, -8.18, 1.81, 1.57, 6.98, repro,
2017-01-03,0.44, 1.78, -13.69, 1.90, 1.73, 7.41, repro,
2017-01-04,-0.36, -0.09, -13.05, 1.90, 1.71, 7.42, repro,
2017-01-05,1.56, -0.42, -9.71, 1.91, 1.70, 7.39, repro,
2017-01-06,0.34, 1.46, -5.15, 2.25, 2.00, 8.90, repro,
2017-01-07,1.57, 1.28, -14.08, 1.94, 1.73, 7.58, repro,
2017-01-08,1.16, 1.50, -11.63, 1.82, 1.57, 7.04, repro,
2017-01-09,1.50, 1.32, -7.50, 1.87, 1.66, 7.34, repro,
2017-01-10,0.83, 0.98, -9.66, 1.85, 1.62, 7.21, repro,
2017-01-11,1.50, 0.98, -7.86, 1.80, 1.58, 6.95, repro,
2017-01-12,1.17, 0.19, -13.01, 1.81, 1.58, 6.96, repro,
2017-01-13,1.36, 0.40, -15.32, 1.82, 1.58, 7.00, repro,
2017-01-14,0.85, -0.19, -14.35, 1.81, 1.58, 7.03, repro,
2017-01-15,0.84, 0.02, -12.62, 1.83, 1.64, 7.12, repro,
2017-01-16,0.31, 0.04, -12.37, 1.79, 1.59, 6.96, repro,
2017-01-17,0.90, -0.03, -9.08, 1.84, 1.63, 7.07, repro,
2017-01-18,1.67, -0.15, -12.83, 1.89, 1.67, 7.21, repro,
2017-01-19,0.48, 0.46, -3.87, 2.22, 1.94, 8.75, repro,
2017-01-20,0.15, -0.65, 3.37, 1.82, 1.61, 7.10, repro,
2017-01-21,-0.30, -0.50, -0.08, 1.81, 1.60, 7.04, repro,
2017-01-22,1.91, 1.58, -9.86, 1.80, 1.59, 6.94, repro,
2017-01-23,1.89, 0.83, -5.51, 1.91, 1.66, 7.40, repro,
2017-01-24,2.97, -0.27, -12.63, 1.89, 1.76, 7.50, repro,
2017-01-25,0.70, 2.75, -14.10, 2.60, 2.64, 10.89, repro,
2017-01-26,1.32, 1.69, -11.99, 2.35, 2.29, 9.49, repro,
2017-01-27,1.72, 2.66, -18.37, 2.16, 1.95, 8.65, repro,
2017-01-28,2.59, 2.67, -22.42, 1.80, 1.57, 6.92, repro,
2017-01-29,1.47, 1.41, -17.10, 1.80, 1.58, 6.93, repro,
2017-01-30,2.16, 1.86, -10.42, 2.43, 2.20, 9.66, repro,
2017-01-31,1.26, 0.65, -8.68, 2.20, 1.99, 8.53, repro,
2017-02-01,0.94, 2.34, -9.42, 2.44, 2.37, 10.21, repro,
2017-02-02,0.95, 2.18, -10.19, 2.29, 2.24, 9.13, repro,
2017-02-03,1.15, 2.94, -15.52, 2.36, 2.23, 9.83, repro,
2017-02-04,2.05, 0.68, -13.13, 1.80, 1.58, 6.94, repro,
2017-02-05,0.09, 0.57, -14.81, 2.22, 1.94, 8.64, repro,
2017-02-06,1.42, 1.40, -9.36, 1.81, 1.59, 7.04, repro,
2017-02-07,2.99, 1.19, -15.30, 1.83, 1.61, 7.07, repro,
2017-02-08,1.56, 1.72, -7.70, 2.12, 1.98, 8.29, repro,
2017-02-09,1.24, 1.23, -15.86, 1.81, 1.59, 6.96, repro,
2017-02-10,1.61, 1.19, -10.87, 1.81, 1.59, 7.01, repro,
2017-02-11,-0.18, 2.26, -12.10, 1.91, 1.68, 7.47, repro,
2017-02-12,1.14, 0.94, -16.46, 1.80, 1.57, 6.94, repro,
2017-02-13,0.70, 1.35, -19.68, 1.83, 1.62, 7.13, repro,
2017-02-14,1.06, 0.83, -19.66, 1.81, 1.60, 7.04, repro,
2017-02-15,1.24, 0.96, -13.20, 1.90, 1.73, 7.26, repro,
2017-02-16,1.85, 1.45, -8.64, 1.81, 1.59, 7.01, repro,
2017-02-17,0.54, 0.89, -3.91, 1.80, 1.59, 6.99, repro,
2017-02-18,1.33, 0.37, -5.79, 1.80, 1.57, 6.93, repro,
2017-02-19,0.77, 0.83, -5.97, 1.81, 1.59, 7.00, repro,
2017-02-20,2.51, 1.25, -14.35, 1.87, 1.69, 7.25, repro,
2017-02-21,1.61, 0.55, -14.84, 1.80, 1.59, 6.98, repro,
2017-02-22,1.00, 1.63, -13.38, 1.79, 1.57, 6.90, repro,
2017-02-23,2.01, 2.09, -15.44, 1.83, 1.62, 7.10, repro,
2017-02-24,1.69, 1.42, -17.79, 1.94, 1.73, 7.41, repro,
2017-02-25,1.54, 2.32, -14.88, 2.04, 1.71, 7.85, repro,
2017-02-26,0.88, 1.22, -10.82, 1.80, 1.58, 6.91, repro,
2017-02-27,1.54, 0.26, -11.00, 2.23, 1.94, 8.49, repro,
2017-02-28,-0.06, -0.57, -13.72, 2.18, 1.92, 8.43, repro,
2017-03-01,1.64, 1.97, -17.86, 1.80, 1.57, 6.91, repro,
2017-03-02,0.19, 1.65, -13.10, 1.91, 1.70, 7.61, repro,
2017-03-03,0.47, 0.56, -12.60, 1.80, 1.58, 6.95, repro,
2017-03-04,-0.04, 0.75, -10.74, 1.89, 1.66, 7.32, repro,
2017-03-05,0.86, 1.14, -9.72, 1.87, 1.67, 7.21, repro,
2017-03-06,1.24, 0.57, -7.25, 2.17, 2.02, 8.57, repro,
2017-03-07,0.30, 3.03, -14.28, 2.03, 1.88, 7.79, repro,
2017-03-08,0.32, 1.41, -20.60, 1.99, 1.79, 7.84, repro,
2017-03-09,-0.31, 1.45, -19.67, 1.96, 1.81, 7.82, repro,
2017-03-10,0.15, 1.18, -18.35, 1.84, 1.59, 7.07, repro,
2017-03-11,0.62, 1.92, -20.42, 1.85, 1.59, 7.08, repro,
2017-03-12,-0.57, 2.04, -9.16, 1.79, 1.58, 6.90, repro,
2017-03-13,0.98, 1.73, -11.73, 1.97, 1.75, 7.55, repro,
2017-03-14,0.15, -0.29, -11.50, 2.34, 2.16, 9.32, repro,
2017-03-15,-0.12, 1.12, -11.92, 2.15, 1.76, 8.19, repro,
2017-03-16,0.71, 1.35, -8.84, 1.82, 1.62, 7.07, repro,
2017-03-17,-0.15, 2.12, -15.50, 1.79, 1.59, 6.95, repro,
2017-03-18,-0.12, 1.07, -12.40, 1.80, 1.59, 6.96, repro,
2017-03-19,-0.56, 1.50, -14.00, 1.79, 1.58, 6.94, repro,
2017-03-20,1.17, 1.00, -10.28, 1.85, 1.59, 7.11, repro,
2017-03-21,1.02, 1.63, -12.48, 1.79, 1.58, 6.95, repro,
2017-03-22,-0.81, 0.49, -4.72, 1.85, 1.61, 7.17, repro,
2017-03-23,1.72, 1.56, -9.78, 1.83, 1.63, 7.04, repro,
2017-03-24,1.03, 0.63, -10.46, 1.82, 1.63, 7.05, repro,
2017-03-25,1.65, 1.71, -12.24, 1.89, 1.63, 7.29, repro,
2017-03-26,0.53, 0.52, -6.95, 1.80, 1.57, 6.93, repro,
2017-03-27,1.84, 0.99, -7.33, 2.17, 2.03, 8.69, repro,
2017-03-28,-0.79, 0.56, -9.08, 1.81, 1.58, 6.98, repro,
2017-03-29,1.08, 0.88, -11.30, 1.94, 1.80, 7.78, repro,
2017-03-30,-0.44, 1.67, -15.80, 2.02, 1.77, 7.65, repro,
2017-03-31,-0.11, 1.11, -14.39, 1.79, 1.57, 6.90, repro,
2017-04-01,0.37, 0.69, -14.71, 1.78, 1.58, 6.90, repro,
2017-04-02,0.66, 0.30, -9.88, 1.80, 1.58, 6.95, repro,
2017-04-03,0.38, 0.38, -7.75, 1.80, 1.58, 6.97, repro,
2017-04-04,0.35, 0.88, -12.16, 1.79, 1.57, 6.94, repro,
2017-04-05,0.47, 0.54, -14.02, 1.80, 1.58, 6.96, repro,
2017-04-06,0.28, 0.83, -15.47, 2.10, 2.01, 8.29, repro,
2017-04-07,1.24, 1.00, -11.83, 1.80, 1.58, 6.94, repro,
2017-04-08,0.51, 1.89, -8.93, 1.79, 1.57, 6.90, repro,
2017-04-09,0.68, 0.74, -9.76, 1.80, 1.58, 6.94, repro,
2017-04-10,0.97, 0.57, -16.26, 1.85, 1.59, 7.12, repro,
2017-04-11,0.34, 1.30, -14.22, 1.95, 1.81, 7.58, repro,
2017-04-12,-0.38, 0.15, -12.35, 1.79, 1.57, 6.93, repro,
2017-04-13,-0.09, 0.25, -17.90, 1.79, 1.58, 6.96, repro,
2017-04-14,0.33, 0.46, -14.48, 1.80, 1.58, 6.97, repro,
2017-04-15,-0.42, -0.06, -16.28, 1.86, 1.64, 7.26, repro,
2017-04-16,0.72, 0.80, -13.76, 1.80, 1.58, 6.96, repro,
2017-04-17,0.70, 0.85, -10.57, 1.94, 1.69, 7.39, repro,
2017-04-18,1.03, 0.41, -10.79, 1.87, 1.62, 7.30, repro,
2017-04-19,1.76, 1.47, -17.47, 1.85, 1.67, 7.24, repro,
2017-04-20,-0.11, 0.37, -12.65, 1.80, 1.58, 6.94, repro,
2017-04-21,0.90, 0.20, -16.80, 1.84, 1.63, 7.11, repro,
2017-04-22,-0.44, 0.84, -12.65, 1.81, 1.57, 6.91, repro,
2017-04-23,0.15, -0.56, -10.87, 1.79, 1.57, 6.88, repro,
2017-04-24,0.57, -0.48, -5.85, 1.82, 1.62, 7.10, repro,
2017-04-25,-0.18, -0.08, -6.43, 1.84, 1.59, 7.14, repro,
2017-04-26,0.65, 1.60, -16.54, 1.81, 1.58, 6.98, repro,
2017-04-27,0.37, 0.74, -13.56, 1.83, 1.62, 7.15, repro,
2017-04-28,0.86, 2.85, -12.56, 1.99, 1.78, 7.78, repro,
2017-04-29,-0.12, 1.34, -14.93, 1.79, 1.58, 6.93, repro,
2017-04-30,0.89, 0.66, -13.39, 1.80, 1.59, 7.00, repro,
2017-05-01,0.76, 1.25, -13.00, 1.80, 1.58, 6.97, repro,
2017-05-02,0.54, 1.20, -14.91, 1.81, 1.58, 6.97, repro,
2017-05-03,0.25, 1.11, -13.31, 1.80, 1.57, 6.94, repro,
2017-05-04,-0.48, 0.77, -12.10, 1.79, 1.57, 6.90, repro,
2017-05-05,0.43, 1.15, -7.20, 1.86, 1.61, 7.32, repro,
2017-05-06,0.19, 0.88, -14.23, 1.81, 1.60, 7.08, repro,
2017-05-07,0.07, 0.66, -14.60, 1.81, 1.59, 7.02, repro,
2017-05-08,0.10, 1.38, -14.88, 1.93, 1.72, 7.56, repro,
2017-05-09,-0.40, 1.75, -10.67, 1.83, 1.65, 7.17, repro,
2017-05-10,0.11, 0.94, -13.92, 1.80, 1.57, 6.89, repro,
2017-05-11,0.41, 1.37, -15.48, 1.82, 1.63, 7.13, repro,
2017-05-12,0.12, 1.27, -12.36, 1.80, 1.57, 6.94, repro,
2017-05-13,0.73, 1.41, -8.93, 1.80, 1.57, 6.95, repro,
2017-05-14,-0.66, 1.59, -12.08, 1.80, 1.57, 6.94, repro,
2017-05-15,-0.98, 0.64, -5.53, 1.79, 1.57, 6.88, repro,
2017-05-16,1.40, 0.18, -5.07, 1.79, 1.56, 6.88, repro,
2017-05-17,0.24, 0.63, -6.09, 1.81, 1.58, 6.97, repro,
2017-05-18,0.26, 1.17, -14.53, 1.85, 1.68, 7.37, repro,
2017-05-19,1.08, 0.87, -20.52, 1.84, 1.58, 7.05, repro,
2017-05-20,0.21, 0.26, -2.85, 1.80, 1.57, 6.98, repro,
2017-05-21,0.08, 0.39, -9.23, 1.79, 1.56, 6.85, repro,
2017-05-22,0.57, -0.13, -10.31, 1.96, 1.67, 7.53, repro,
2017-05-23,1.47, 0.48, -8.83, 2.11, 1.97, 8.31, repro,
2017-05-24,0.91, 0.95, -5.50, 1.80, 1.57, 6.95, repro,
2017-05-25,-0.05, 0.96, -2.38, 2.21, 2.17, 8.85, repro,
2017-05-26,0.68, 0.69, -7.28, 1.79, 1.57, 6.87, repro,
2017-05-27,-0.41, 0.38, -9.01, 1.81, 1.58, 6.97, repro,
2017-05-28,0.31, 0.27, -8.87, 1.80, 1.58, 6.96, repro,
2017-05-29,0.68, 0.28, -10.53, 1.80, 1.58, 6.94, repro,
2017-05-30,-0.31, 0.72, -5.70, 1.91, 1.79, 7.43, repro,
2017-05-31,0.04, 1.07, -3.14, 2.10, 1.93, 8.06, repro,
2017-06-01,1.08, -1.24, -3.85, 1.84, 1.64, 7.11, repro,
2017-06-02,0.55, 0.75, -5.74, 1.86, 1.67, 7.30, repro,
2017-06-03,0.34, -0.21, -6.56, 1.80, 1.59, 6.96, repro,
2017-06-04,0.39, 0.54, -7.59, 1.79, 1.58, 6.95, repro,
2017-06-05,0.13, -0.09, -6.28, 1.79, 1.58, 6.92, repro,
2017-06-06,0.98, 0.16, -4.21, 1.89, 1.67, 7.27, repro,
2017-06-07,0.70, 0.80, -12.79, 1.83, 1.60, 7.05, repro,
2017-06-08,0.69, 0.50, -8.09, 1.82, 1.59, 7.02, repro,
2017-06-09,-0.65, 0.18, -2.47, 1.82, 1.59, 6.98, repro,
2017-06-10,-0.36, 1.40, -4.80, 1.78, 1.56, 6.87, repro,
2017-06-11,0.50, -0.04, -7.57, 1.83, 1.62, 7.06, repro,
2017-06-12,1.14, 0.54, -5.91, 1.81, 1.58, 6.95, repro,
2017-06-13,0.44, 0.30, -10.01, 1.82, 1.59, 7.01, repro,
2017-06-14,0.30, 0.92, -1.18, 1.81, 1.58, 6.96, repro,
2017-06-15,-0.17, 0.96, -6.01, 1.80, 1.60, 6.96, repro,
2017-06-16,0.04, -0.09, -13.12, 1.91, 1.75, 7.47, repro,
2017-06-17,1.30, 0.42, -8.69, 1.79, 1.58, 6.94, repro,
2017-06-18,0.30, 0.96, -4.97, 1.80, 1.58, 6.92, repro,
2017-06-19,0.92, 0.73, -7.28, 1.80, 1.57, 6.90, repro,
2017-06-20,1.10, -0.11, -4.68, 1.79, 1.58, 6.93, repro,
2017-06-21,0.62, 0.01, -7.05, 1.82, 1.62, 7.06, repro,
2017-06-22,-0.35, -0.13, -8.09, 1.80, 1.59, 7.03, repro,
2017-06-23,0.34, 1.31, -9.79, 1.79, 1.59, 6.96, repro,
2017-06-24,0.84, 1.03, -9.00, 1.80, 1.58, 6.96, repro,
2017-06-25,0.12, 0.02, -12.28, 1.82, 1.62, 7.05, repro,
2017-06-26,-0.80, 1.66, -11.54, 1.83, 1.57, 7.00, repro,
2017-06-27,-0.01, 0.86, -11.10, 1.82, 1.62, 6.97, repro,
2017-06-28,0.20, 0.99, -4.48, 1.79, 1.58, 6.96, repro,
2017-06-29,0.91, 0.71, -3.37, 1.86, 1.68, 7.24, repro,
2017-06-30,-1.74, 0.46, -8.97, 1.93, 1.72, 7.71, repro,
2017-07-01,0.33, 0.99, -13.63, 1.91, 1.73, 7.48, repro,
2017-07-02,-0.40, 0.63, -11.70, 1.83, 1.61, 6.95, repro,
2017-07-03,0.88, 0.55, -5.88, 1.79, 1.57, 6.90, repro,
2017-07-04,0.01, 1.19, -11.16, 1.81, 1.60, 7.03, repro,
2017-07-05,0.96, 1.25, -10.26, 1.90, 1.70, 7.43, repro,
2017-07-06,0.88, 0.99, -6.88, 1.87, 1.59, 7.13, repro,
2017-07-07,0.52, 1.94, -6.00, 2.17, 1.96, 8.46, repro,
2017-07-08,0.30, 1.30, -9.25, 1.86, 1.58, 7.07, repro,
2017-07-09,-0.36, 0.82, -14.93, 1.81, 1.58, 6.95, repro,
2017-07-10,0.45, 0.66, -4.65, 1.91, 1.64, 7.25, repro,
2017-07-11,-0.41, 0.87, -5.35, 1.86, 1.68, 7.21, repro,
2017-07-12,-0.33, 0.85, -5.08, 1.91, 1.73, 7.45, repro,
2017-07-13,0.39, 1.27, -8.82, 1.83, 1.60, 6.96, repro,
2017-07-14,0.75, 0.59, -10.70, 1.82, 1.59, 6.99, repro,
2017-07-15,0.23, -0.17, -9.91, 1.97, 1.66, 7.48, repro,
2017-07-16,-0.20, 0.74, -2.89, 1.81, 1.59, 6.96, repro,
2017-07-17,0.48, 0.65, -1.44, 1.85, 1.61, 7.07, repro,
2017-07-18,-0.22, 0.38, -5.84, 1.81, 1.58, 6.98, repro,
2017-07-19,-1.50, 0.95, -7.33, 1.92, 1.69, 7.36, repro,
2017-07-20,0.28, 1.63, -11.49, 1.81, 1.58, 6.95, repro,
2017-07-21,-0.28, 0.53, -5.69, 1.79, 1.58, 6.92, repro,
2017-07-22,-0.55, -0.31, -9.61, 1.80, 1.58, 6.92, repro,
2017-07-23,-0.45, 0.06, -8.96, 1.82, 1.62, 7.10, repro,
2017-07-24,-0.80, 0.21, -5.69, 2.19, 1.90, 8.48, repro,
2017-07-25,1.47, 0.27, -4.98, 1.84, 1.67, 7.19, repro,
2017-07-26,0.61, -0.06, -10.04, 1.80, 1.57, 6.91, repro,
2017-07-27,-0.04, -0.94, -6.48, 1.85, 1.67, 7.19, repro,
2017-07-28,0.01, -0.30, -9.10, 1.80, 1.57, 6.90, repro,
2017-07-29,-0.87, -0.31, -10.32, 1.80, 1.57, 6.93, repro,
2017-07-30,-0.07, 1.13, -13.50, 1.79, 1.57, 6.89, repro,
2017-07-31,-0.64, 2.36, -5.83, 1.79, 1.58, 6.89, repro,
2017-08-01,-2.26, 0.04, -7.49, 2.08, 1.92, 8.29, repro,
2017-08-02,-0.00, 1.11, -10.04, 2.08, 1.79, 7.90, repro,
2017-08-03,-1.99, 1.75, -8.68, 2.28, 1.92, 8.50, repro,
2017-08-04,0.66, -0.01, -9.25, 2.29, 2.17, 8.98, repro,
2017-08-05,-0.57, -0.41, -8.80, 1.79, 1.57, 6.88, repro,
2017-08-06,0.03, 0.89, -13.21, 1.79, 1.57, 6.87, repro,
2017-08-07,0.90, 0.80, -0.23, 2.23, 2.01, 8.64, repro,
2017-08-08,-0.57, 0.30, -11.25, 2.21, 1.83, 8.38, repro,
2017-08-09,-1.21, 0.56, -9.55, 2.26, 1.89, 8.49, repro,
2017-08-10,-0.53, 0.65, -6.48, 2.21, 1.87, 8.31, repro,
2017-08-11,-0.54, -1.63, -6.39, 2.39, 2.01, 9.30, repro,
2017-08-12,-2.31, 0.16, -4.66, 1.82, 1.60, 6.99, repro,
2017-08-13,-0.83, 0.18, -8.35, 1.82, 1.59, 6.99, repro,
2017-08-14,-0.88, 0.62, -7.34, 1.88, 1.64, 7.28, repro,
2017-08-15,-0.33, 0.31, -7.20, 1.83, 1.64, 7.04, repro,
2017-08-16,0.41, 0.06, -7.97, 1.81, 1.59, 6.95, repro,
2017-08-17,-0.04, 0.22, -14.69, 1.89, 1.64, 7.23, repro,
2017-08-18,1.47, 0.23, -10.91, 1.88, 1.64, 7.15, repro,
2017-08-19,-0.55, 1.76, -8.07, 1.87, 1.69, 7.24, repro,
2017-08-20,-0.12, 0.63, -9.62, 1.79, 1.58, 6.87, repro,
2017-08-21,0.25, 1.66, -12.99, 1.80, 1.57, 6.88, repro,
2017-08-22,0.77, 1.72, -8.29, 2.08, 1.95, 8.28, repro,
2017-08-23,1.12, 0.94, 5.43, 2.24, 2.01, 8.72, repro,
2017-08-24,-0.67, 0.98, -17.67, 1.95, 1.73, 7.54, repro,
2017-08-25,-0.07, -1.30, -6.60, 2.56, 2.31, 10.09, repro,
2017-08-26,-0.32, 0.48, -11.32, 1.79, 1.58, 6.89, repro,
2017-08-27,-0.13, 0.77, -14.67, 1.81, 1.59, 6.96, repro,
2017-08-28,0.51, 0.56, -15.12, 1.90, 1.73, 7.31, repro,
2017-08-29,-1.42, 0.42, -7.02, 1.83, 1.63, 6.99, repro,
2017-08-30,-1.15, 0.50, -12.05, 1.79, 1.57, 6.85, repro,
2017-08-31,-0.12, -0.32, -12.37, 1.85, 1.65, 7.09, repro,
2017-09-01,-1.71, 1.46, -8.08, 1.85, 1.62, 7.06, repro,
2017-09-02,-0.17, 0.24, -2.94, 1.83, 1.60, 7.02, repro,
2017-09-03,1.90, -0.03, -10.03, 1.91, 1.65, 7.24, repro,
2017-09-04,0.83, -0.19, -5.72, 1.81, 1.59, 6.95, repro,
2017-09-05,-0.10, -1.72, -16.21, 1.80, 1.58, 6.87, repro,
2017-09-06,0.32, 0.84, -10.27, 1.80, 1.59, 6.87, repro,
2017-09-07,0.26, 0.84, -9.62, 2.06, 1.78, 7.93, repro,
