PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OK01
Station name,OK01_PawneeEQ_OK
Begin Date, 2016-11-02
End Date, 2021-09-16
Release Date, 2022-03-17
Reference position, 36.3924193296 North Latitude, -96.9836684882 East Longitude, 275.49934 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-12-05,-3.23, 2.28, 10.98, 1.85, 1.57, 7.63, supp6,
2019-12-06,-2.22, 1.71, 0.30, 1.84, 1.59, 7.69, supp6,
2019-12-07,-3.21, 1.60, -1.39, 1.83, 1.56, 7.54, supp6,
2019-12-08,-2.46, 1.03, 6.03, 1.84, 1.57, 7.61, supp6,
2019-12-09,-1.95, 3.12, 13.21, 1.86, 1.60, 7.77, supp6,
2019-12-10,-2.31, 0.16, 1.61, 1.84, 1.56, 7.54, supp6,
2019-12-11,-1.99, 2.76, -5.11, 1.84, 1.59, 7.70, supp6,
2019-12-12,-3.80, 2.46, 1.48, 1.83, 1.59, 7.67, supp6,
2019-12-13,-3.01, 1.53, 1.51, 1.82, 1.54, 7.45, supp6,
2019-12-14,-2.38, 1.47, 17.68, 1.93, 1.64, 8.16, supp6,
2019-12-15,-2.45, 2.97, 13.23, 1.85, 1.57, 7.66, supp6,
2019-12-16,-2.63, 2.17, 4.61, 1.84, 1.58, 7.66, supp6,
2019-12-17,-2.81, 1.28, -1.88, 1.81, 1.57, 7.56, supp6,
2019-12-18,-2.87, 1.64, 3.20, 1.82, 1.57, 7.58, supp6,
2019-12-19,-2.42, 2.13, 5.82, 1.89, 1.62, 7.81, supp6,
2019-12-20,-1.62, 2.77, -3.06, 1.89, 1.63, 7.86, supp6,
2019-12-21,-2.03, 1.47, -0.84, 1.83, 1.56, 7.55, supp6,
2019-12-22,-3.88, 2.72, 3.06, 1.83, 1.58, 7.63, supp6,
2019-12-23,-3.62, 3.14, 7.21, 1.82, 1.57, 7.59, supp6,
2019-12-24,-3.44, 2.77, 9.14, 1.85, 1.60, 7.71, supp6,
2019-12-25,-4.47, 2.53, 13.33, 1.84, 1.60, 7.73, supp6,
2019-12-26,-1.82, 2.25, 12.63, 1.87, 1.61, 7.85, supp6,
2019-12-27,-3.23, 1.72, 6.74, 1.83, 1.57, 7.55, supp6,
2019-12-28,-3.13, 2.16, 12.05, 1.85, 1.58, 7.68, supp6,
2019-12-29,-4.95, -0.40, 7.65, 1.82, 1.54, 7.44, supp6,
2019-12-30,-3.91, 1.38, 8.08, 1.84, 1.57, 7.56, supp6,
2019-12-31,-2.49, 2.03, 7.81, 1.85, 1.60, 7.71, supp6,
2020-01-01,-0.55, 1.31, 15.69, 1.87, 1.56, 7.64, supp6,
2020-01-02,-1.39, 2.35, 20.82, 1.85, 1.58, 7.65, supp6,
2020-01-03,-2.17, 0.83, 10.13, 1.91, 1.61, 7.79, supp6,
2020-01-04,-3.05, 1.27, 4.68, 1.91, 1.62, 7.85, supp6,
2020-01-05,-2.97, 1.82, 5.28, 1.87, 1.61, 7.77, supp6,
2020-01-06,-1.46, 1.73, -0.07, 1.89, 1.62, 7.87, supp6,
2020-01-07,-2.36, 2.02, 0.55, 1.88, 1.60, 7.75, supp6,
2020-01-08,-3.54, 2.33, 2.30, 1.84, 1.56, 7.56, supp6,
2020-01-09,-2.28, 2.83, 3.73, 1.90, 1.61, 7.83, supp6,
2020-01-10,-0.41, 2.32, -4.86, 1.90, 1.61, 7.84, supp6,
2020-01-11,-2.22, 2.12, 3.08, 1.84, 1.57, 7.58, supp6,
2020-01-12,-2.66, 3.34, 4.29, 1.85, 1.56, 7.62, supp6,
2020-01-13,-3.59, 3.38, 4.52, 1.87, 1.58, 7.69, supp6,
2020-01-14,-2.39, 2.27, 6.35, 1.85, 1.56, 7.60, supp6,
2020-01-15,-2.06, 2.00, -0.08, 1.84, 1.56, 7.54, supp6,
2020-01-16,-0.82, 1.93, -4.48, 1.91, 1.65, 7.83, supp6,
2020-01-17,-5.55, 2.61, -5.97, 1.90, 1.62, 7.69, supp6,
2020-01-18,-2.64, 1.31, -0.56, 1.88, 1.58, 7.73, supp6,
2020-01-19,-3.01, 1.61, -5.94, 1.84, 1.57, 7.62, supp6,
2020-01-20,-1.76, 2.07, -6.31, 1.84, 1.57, 7.58, supp6,
2020-01-21,-1.57, 3.03, -2.09, 1.87, 1.58, 7.68, supp6,
2020-01-22,-3.08, 0.67, 4.40, 1.86, 1.57, 7.68, supp6,
2020-01-23,-3.23, 1.49, 0.53, 1.85, 1.58, 7.68, supp6,
2020-01-24,-2.15, 0.89, -1.62, 1.85, 1.56, 7.59, supp6,
2020-01-25,-2.23, 2.73, 0.79, 1.84, 1.59, 7.70, supp6,
2020-01-26,-1.64, 1.20, 5.62, 1.85, 1.57, 7.59, supp6,
2020-01-27,-0.43, 0.93, 6.55, 1.84, 1.57, 7.59, supp6,
2020-01-28,-2.05, 0.60, 8.99, 1.86, 1.59, 7.73, supp6,
2020-01-29,-3.43, 0.46, 1.21, 1.84, 1.56, 7.58, supp6,
2020-01-30,-2.13, 0.77, -0.18, 1.85, 1.57, 7.62, supp6,
2020-01-31,-1.50, 0.51, -0.38, 1.84, 1.57, 7.59, supp6,
2020-02-01,-1.00, 1.16, 6.48, 1.87, 1.59, 7.70, supp6,
2020-02-02,-1.68, 1.07, 8.05, 1.85, 1.61, 7.71, supp6,
2020-02-03,-1.12, 0.98, 15.75, 1.87, 1.60, 7.74, supp6,
2020-02-04,-0.81, 1.21, 7.27, 1.86, 1.58, 7.68, supp6,
2020-02-05,-3.20, 2.03, 8.41, 1.86, 1.56, 7.62, supp6,
2020-02-06,-2.64, 1.15, 11.06, 1.83, 1.55, 7.48, supp6,
2020-02-07,-1.85, 0.46, 10.26, 1.84, 1.58, 7.62, supp6,
2020-02-08,-1.29, -0.08, 6.12, 1.84, 1.58, 7.63, supp6,
2020-02-09,-1.77, 1.45, 4.31, 1.87, 1.58, 7.67, supp6,
2020-02-10,-1.71, -0.24, 6.83, 1.86, 1.58, 7.67, supp6,
2020-02-11,-1.97, -0.28, 2.98, 1.89, 1.59, 7.71, supp6,
2020-02-12,-2.09, 0.44, 9.25, 1.86, 1.58, 7.67, supp6,
2020-02-13,-0.99, 0.50, -5.30, 1.89, 1.61, 7.73, supp6,
2020-02-14,-1.13, 0.25, -2.52, 1.91, 1.63, 7.82, supp6,
2020-02-15,-1.05, 1.02, 6.55, 1.91, 1.60, 7.83, supp6,
2020-02-16,-1.64, 0.39, -0.75, 1.88, 1.58, 7.64, supp6,
2020-02-17,-0.66, 1.23, -0.04, 1.87, 1.61, 7.74, supp6,
2020-02-18,-0.30, -0.03, -5.76, 1.87, 1.60, 7.74, supp6,
2020-02-19,-0.51, 0.22, -7.55, 1.86, 1.59, 7.66, supp6,
2020-02-20,0.52, 1.10, -6.68, 1.90, 1.61, 7.82, supp6,
2020-02-21,-0.96, 0.47, -6.12, 1.89, 1.64, 7.93, supp6,
2020-02-22,-2.19, 1.50, -4.03, 1.88, 1.60, 7.78, supp6,
2020-02-23,-1.80, 1.33, -0.40, 1.89, 1.64, 7.92, supp6,
2020-02-24,-2.71, 0.06, -1.97, 1.86, 1.58, 7.62, supp6,
2020-02-25,-1.19, -0.11, -1.66, 1.85, 1.58, 7.62, supp6,
2020-02-26,-0.22, 0.56, -6.47, 1.86, 1.58, 7.64, supp6,
2020-02-27,-0.34, 0.40, -4.24, 1.88, 1.59, 7.73, supp6,
2020-02-28,-0.72, 1.11, -7.60, 1.85, 1.58, 7.62, supp6,
2020-02-29,-0.32, 2.02, -1.07, 1.86, 1.58, 7.65, supp6,
2020-03-01,0.54, 2.29, 10.38, 1.90, 1.61, 7.80, supp6,
2020-03-02,-1.42, -0.34, 11.27, 1.88, 1.58, 7.66, supp6,
2020-03-03,1.29, 1.64, 9.05, 1.88, 1.59, 7.72, supp6,
2020-03-04,-0.83, 0.64, 4.49, 1.86, 1.57, 7.61, supp6,
2020-03-05,1.07, -0.02, -0.10, 1.88, 1.60, 7.73, supp6,
2020-03-06,0.00, 1.22, -7.53, 1.86, 1.58, 7.62, supp6,
2020-03-07,-0.72, 1.38, -7.68, 1.86, 1.57, 7.59, supp6,
2020-03-08,-0.81, 1.83, -4.04, 1.87, 1.60, 7.73, supp6,
2020-03-09,-2.65, 0.78, 0.15, 1.88, 1.59, 7.68, supp6,
2020-03-10,-1.55, 0.06, -1.56, 1.92, 1.63, 8.00, supp6,
2020-03-11,0.43, -0.09, 5.79, 2.00, 1.67, 8.34, supp6,
2020-03-12,-1.01, 1.30, 11.04, 1.95, 1.65, 8.16, supp6,
2020-03-13,-0.43, 1.49, -1.75, 1.93, 1.63, 8.03, supp6,
2020-03-14,-0.36, 3.37, 0.35, 1.99, 1.64, 8.19, supp6,
2020-03-15,-0.88, 1.75, -7.90, 1.93, 1.63, 8.02, supp6,
2020-03-16,-1.98, 1.84, 0.93, 1.94, 1.63, 8.09, supp6,
2020-03-17,-2.57, 0.24, -2.97, 1.92, 1.61, 7.91, supp6,
2020-03-18,-2.45, 1.92, -0.47, 1.92, 1.61, 7.91, supp6,
2020-03-19,-0.75, 2.12, 2.27, 2.27, 1.87, 9.43, supp6,
2020-03-20,0.61, 1.15, -2.07, 2.01, 1.72, 8.37, supp6,
2020-03-21,0.42, 0.61, -2.99, 1.99, 1.68, 8.32, supp6,
2020-03-22,-4.56, 1.87, -0.11, 1.93, 1.62, 8.04, supp6,
2020-03-23,-3.52, 0.94, 3.93, 1.91, 1.60, 7.91, supp6,
2020-03-24,-1.20, 1.93, 6.17, 1.96, 1.62, 8.08, supp6,
2020-03-25,-0.23, 2.70, 2.58, 1.95, 1.61, 8.06, supp6,
2020-03-26,-1.29, 2.06, 7.12, 1.94, 1.60, 7.96, supp6,
2020-03-27,-0.58, 0.84, 9.77, 1.95, 1.65, 8.22, supp6,
2020-03-28,2.43, 2.50, 15.68, 2.05, 1.69, 8.71, supp6,
2020-03-29,-1.02, 1.86, 0.67, 1.91, 1.61, 7.93, supp6,
2020-03-30,-0.95, 0.58, -7.56, 1.94, 1.61, 8.01, supp6,
2020-03-31,-1.31, -0.22, -6.73, 1.93, 1.59, 7.87, supp6,
2020-04-01,-0.28, 0.46, -5.64, 1.91, 1.60, 7.91, supp6,
2020-04-02,-0.91, 1.91, 1.59, 1.93, 1.63, 8.07, supp6,
2020-04-03,-1.41, 1.21, -8.24, 1.90, 1.59, 7.87, supp6,
2020-04-04,-1.36, 1.06, -5.69, 1.89, 1.59, 7.82, supp6,
2020-04-05,-1.30, 0.89, -3.83, 1.93, 1.62, 8.05, supp6,
2020-04-06,0.41, 0.38, -1.54, 1.97, 1.61, 8.06, supp6,
2020-04-07,-1.64, 1.83, 8.26, 1.92, 1.60, 7.87, supp6,
2020-04-08,0.16, 0.69, -5.34, 1.90, 1.63, 7.94, supp6,
2020-04-09,-0.90, 1.07, -1.24, 1.92, 1.62, 8.01, supp6,
2020-04-10,-0.89, 1.16, -2.89, 1.93, 1.62, 8.02, final,
2020-04-11,-0.17, 1.69, -5.57, 1.97, 1.61, 8.07, final,
2020-04-12,-0.54, 2.31, 17.15, 2.13, 1.67, 8.69, supp6,
2020-04-13,-2.05, 0.58, -3.46, 1.99, 1.61, 8.13, supp6,
2020-04-14,-1.62, 0.86, -11.27, 1.90, 1.59, 7.85, supp6,
2020-04-15,-1.53, 1.73, -5.23, 1.91, 1.60, 7.89, supp6,
2020-04-16,-1.63, 1.25, -9.66, 1.93, 1.61, 7.97, supp6,
2020-04-17,-2.13, 1.93, -4.56, 1.91, 1.59, 7.80, supp6,
2020-04-18,-1.48, 0.05, -0.15, 1.91, 1.58, 7.76, supp6,
2020-04-19,-0.30, 1.65, -0.97, 1.97, 1.63, 8.18, supp6,
2020-04-20,-0.97, 2.21, 8.36, 1.93, 1.63, 8.06, supp6,
2020-04-21,-0.07, 2.30, 0.93, 1.92, 1.60, 7.90, supp6,
2020-04-22,-3.27, -0.36, 13.38, 2.04, 1.69, 8.53, supp6,
2020-04-23,-1.43, 1.34, -11.26, 1.95, 1.59, 7.98, supp6,
2020-04-24,0.17, 2.12, 1.56, 2.01, 1.62, 8.24, supp6,
2020-04-25,-2.04, 1.67, -2.69, 1.91, 1.61, 7.96, supp6,
2020-04-26,-2.10, 0.79, -8.12, 1.92, 1.58, 7.86, supp6,
2020-04-27,-1.75, 2.33, -4.23, 1.93, 1.61, 7.99, supp6,
2020-04-28,0.04, 0.94, -4.34, 1.94, 1.60, 7.97, supp6,
2020-04-29,-1.08, 1.08, -8.09, 1.92, 1.58, 7.84, supp6,
2020-04-30,-1.93, 3.03, -7.97, 1.89, 1.58, 7.83, supp6,
2020-05-01,-4.31, 1.85, -5.13, 1.91, 1.60, 7.90, supp6,
2020-05-02,-2.23, 1.84, -0.00, 1.92, 1.61, 7.96, supp6,
2020-05-03,-1.42, 0.72, -0.85, 1.93, 1.57, 7.83, supp6,
2020-05-04,-1.50, 1.05, -10.39, 2.02, 1.66, 8.40, supp6,
2020-05-05,-2.20, 3.03, -5.77, 1.96, 1.63, 8.18, supp6,
2020-05-06,-1.20, 1.45, -11.18, 1.90, 1.57, 7.74, supp6,
2020-05-07,-2.31, 1.23, -4.13, 1.94, 1.61, 8.06, supp6,
2020-05-08,-2.48, -0.16, -13.89, 2.03, 1.68, 8.36, supp6,
2020-05-09,-1.67, 1.53, -14.67, 1.92, 1.57, 7.79, supp6,
2020-05-10,-1.70, 1.10, -15.30, 1.95, 1.59, 7.98, supp6,
2020-05-11,-1.57, 1.28, -11.22, 1.90, 1.57, 7.78, supp6,
2020-05-12,-3.84, 1.52, -8.18, 1.89, 1.59, 7.83, supp6,
2020-05-13,-3.97, 1.87, 4.01, 1.93, 1.62, 8.01, supp6,
2020-05-14,-2.67, 1.71, 4.26, 1.97, 1.63, 8.11, supp6,
2020-05-15,-1.08, 2.24, 7.34, 1.93, 1.64, 8.05, supp6,
2020-05-16,-2.90, 1.05, -5.24, 1.88, 1.55, 7.59, supp6,
2020-05-17,-2.91, 1.48, -9.23, 1.93, 1.61, 7.99, supp6,
2020-05-18,-2.57, 0.15, -4.36, 1.89, 1.58, 7.74, supp6,
2020-05-19,-2.79, -0.48, -4.43, 1.92, 1.61, 7.96, supp6,
2020-05-20,-3.39, 2.00, -4.83, 1.89, 1.58, 7.71, supp6,
2020-05-21,-3.43, 2.07, 0.69, 1.92, 1.61, 7.89, supp6,
2020-05-22,-1.66, 1.23, -2.05, 2.02, 1.73, 8.57, supp6,
2020-05-23,-1.47, 3.46, 4.72, 1.98, 1.66, 8.26, supp6,
2020-05-24,-1.41, 1.38, 2.89, 2.02, 1.67, 8.37, supp6,
2020-05-25,-3.29, 1.09, -2.48, 1.93, 1.62, 7.98, supp6,
2020-05-26,-2.63, -1.29, -8.30, 1.91, 1.60, 7.81, supp6,
2020-05-27,-1.61, 1.64, -6.78, 1.90, 1.59, 7.76, supp6,
2020-05-28,-2.68, 1.56, -7.54, 1.98, 1.72, 8.45, supp6,
2020-05-29,-3.37, 0.87, -8.36, 1.95, 1.64, 8.14, supp6,
2020-05-30,-1.65, 1.59, -6.79, 1.91, 1.61, 7.84, supp6,
2020-05-31,-1.60, 0.52, -10.27, 1.89, 1.58, 7.66, supp6,
2020-06-01,-1.86, 1.88, -5.39, 1.90, 1.60, 7.79, supp6,
2020-06-02,-2.82, 1.76, 6.61, 1.93, 1.64, 8.03, supp6,
2020-06-03,-3.62, -0.06, -3.85, 1.92, 1.64, 7.96, supp6,
2020-06-04,-1.56, -0.08, 7.53, 2.01, 1.67, 8.43, supp6,
2020-06-05,-0.96, 0.63, 1.23, 2.08, 1.71, 8.74, supp6,
2020-06-06,-2.35, -0.88, -6.29, 1.91, 1.62, 7.89, supp6,
2020-06-07,-1.86, 1.80, -1.05, 1.96, 1.69, 8.30, supp6,
2020-06-08,-2.77, -0.15, 3.09, 1.97, 1.68, 8.27, supp6,
2020-06-09,-2.22, 2.63, 7.37, 2.06, 1.73, 8.65, supp6,
2020-06-10,-4.11, 0.48, 7.94, 1.98, 1.68, 8.34, supp6,
2020-06-11,-4.21, -0.93, -10.76, 1.91, 1.61, 7.86, supp6,
2020-06-12,-3.45, 0.12, -2.09, 1.94, 1.61, 7.87, supp6,
2020-06-13,-3.52, 0.32, -6.03, 1.93, 1.61, 7.94, supp6,
2020-06-14,-3.79, 0.79, -4.73, 1.93, 1.62, 7.94, supp6,
2020-06-15,-3.03, -0.04, -3.75, 1.94, 1.62, 7.95, supp6,
2020-06-16,-3.23, -0.55, 1.01, 1.96, 1.62, 7.98, supp6,
2020-06-17,-3.27, -0.04, -9.42, 1.92, 1.59, 7.78, supp6,
2020-06-18,-3.47, -0.98, 7.28, 1.96, 1.62, 7.99, supp6,
2020-06-19,-3.77, 0.91, -2.73, 2.03, 1.73, 8.43, supp6,
2020-06-20,-4.02, 0.20, -7.87, 1.93, 1.62, 7.93, supp6,
2020-06-21,-3.21, 0.21, -2.57, 1.99, 1.66, 8.18, supp6,
2020-06-22,-0.03, 0.37, 12.53, 2.02, 1.67, 8.23, supp6,
2020-06-23,-1.34, -0.70, 10.30, 1.99, 1.64, 8.10, supp6,
2020-06-24,-4.01, 0.28, 3.22, 1.95, 1.64, 8.02, supp6,
2020-06-25,-2.20, 0.11, 0.03, 1.96, 1.64, 8.00, supp6,
2020-06-26,-2.55, 0.47, -4.40, 2.00, 1.70, 8.27, supp6,
2020-06-27,-0.97, -0.00, 5.70, 2.11, 1.75, 8.64, supp6,
2020-06-28,-3.61, -1.81, 2.44, 2.00, 1.67, 8.17, supp6,
2020-06-29,-1.37, 0.93, -0.25, 2.04, 1.71, 8.48, supp6,
2020-06-30,-1.77, -0.98, -0.60, 2.05, 1.72, 8.50, supp6,
2020-07-01,-2.45, -2.10, -1.69, 2.00, 1.66, 8.18, supp6,
2020-07-02,-4.10, -0.07, -1.81, 2.06, 1.69, 8.50, supp6,
2020-07-03,-3.47, -2.37, -6.79, 2.04, 1.68, 8.33, supp6,
2020-07-04,-2.66, 0.09, 1.12, 2.01, 1.66, 8.21, supp6,
2020-07-05,-2.67, 1.70, -4.47, 2.01, 1.68, 8.31, supp6,
2020-07-06,-2.75, -0.31, -5.71, 1.96, 1.65, 8.06, supp6,
2020-07-07,-0.98, -0.57, -1.57, 1.99, 1.65, 8.10, supp6,
2020-07-08,-3.49, -0.64, 6.07, 1.97, 1.62, 8.01, supp6,
2020-07-09,-4.42, 0.19, -5.89, 2.09, 1.74, 8.88, supp6,
2020-07-10,-2.55, 3.42, -12.90, 2.22, 1.84, 9.31, supp6,
2020-07-11,-1.11, 1.92, -2.85, 2.10, 1.75, 8.79, supp6,
2020-07-12,-2.62, -0.75, 5.02, 2.12, 1.77, 8.71, supp6,
2020-07-13,-2.23, 0.68, 21.06, 2.09, 1.78, 8.80, supp6,
2020-07-14,-4.57, 2.22, 8.71, 2.03, 1.72, 8.36, supp6,
2020-07-15,-2.99, 1.48, 7.09, 2.03, 1.72, 8.40, supp6,
2020-07-16,-4.07, 1.12, 7.93, 2.01, 1.72, 8.37, supp6,
2020-07-17,-3.21, 0.92, 7.43, 2.04, 1.72, 8.48, supp6,
2020-07-18,-3.07, -0.18, 0.74, 1.99, 1.68, 8.19, supp6,
2020-07-19,-2.60, -0.03, 8.86, 2.03, 1.72, 8.40, supp6,
2020-07-20,-2.85, 1.99, 0.57, 2.05, 1.71, 8.48, supp6,
2020-07-21,-3.79, 5.34, -3.62, 2.16, 1.80, 9.00, supp6,
2020-07-22,-3.12, 0.13, 2.46, 2.01, 1.70, 8.34, supp6,
2020-07-23,-3.88, -0.54, 5.08, 1.98, 1.67, 8.15, supp6,
2020-07-24,-3.63, -0.89, 2.72, 1.97, 1.66, 8.05, supp6,
2020-07-25,-2.96, -0.03, -0.45, 2.00, 1.66, 8.17, supp6,
2020-07-26,-4.70, 0.99, 4.34, 2.01, 1.70, 8.37, supp6,
2020-07-27,-3.81, -0.21, 10.29, 2.03, 1.69, 8.32, supp6,
2020-07-28,-7.67, 2.19, 0.44, 2.05, 1.75, 8.32, supp6,
2020-07-29,-3.41, -0.55, 10.72, 2.01, 1.67, 8.23, supp6,
2020-07-30,-9.44, 2.63, 27.19, 2.15, 1.82, 9.08, supp6,
2020-07-31,-2.23, 1.35, 3.07, 2.05, 1.69, 8.39, supp6,
2020-08-01,-2.55, -0.01, 3.29, 2.03, 1.68, 8.29, supp6,
2020-08-02,-3.96, -0.16, 1.58, 1.98, 1.67, 8.18, supp6,
2020-08-03,-3.18, 1.21, -3.01, 2.00, 1.67, 8.22, supp6,
2020-08-04,-2.15, 0.36, 6.12, 1.98, 1.66, 8.12, supp6,
2020-08-05,-3.07, -1.10, 8.50, 2.03, 1.67, 8.32, supp6,
2020-08-06,-3.99, -0.14, 0.39, 2.03, 1.72, 8.59, supp6,
2020-08-07,-3.99, -1.18, 1.98, 2.10, 1.75, 8.87, supp6,
2020-08-08,-3.82, 1.01, 4.63, 2.00, 1.67, 8.21, supp6,
2020-08-09,-3.46, -0.73, 11.68, 2.05, 1.70, 8.20, supp6,
2020-08-10,-6.34, 1.39, 14.77, 1.99, 1.65, 8.13, supp6,
2020-08-11,-2.76, 3.06, 19.43, 2.10, 1.78, 8.81, supp6,
2020-08-12,-3.57, -1.35, 7.74, 2.01, 1.66, 8.21, supp6,
2020-08-13,-3.34, -1.29, 18.61, 2.06, 1.69, 8.41, supp6,
2020-08-14,-1.56, 0.16, 4.78, 2.07, 1.69, 8.46, supp6,
2020-08-15,-2.74, 0.24, 12.31, 2.04, 1.67, 8.34, supp6,
2020-08-16,-3.04, -1.31, 15.09, 2.07, 1.69, 8.46, suppf,
2020-08-17,-3.34, 0.60, 2.25, 2.08, 1.68, 8.45, suppf,
2020-08-18,-3.58, -0.80, 2.26, 2.01, 1.64, 8.09, suppf,
2020-08-19,-2.77, 0.59, 5.27, 2.00, 1.62, 8.01, suppf,
2020-08-20,-3.35, -0.49, 8.94, 2.03, 1.66, 8.26, suppf,
2020-08-21,-2.73, -1.77, 10.42, 2.04, 1.65, 8.27, suppf,
2020-08-22,-4.42, -0.72, 6.24, 1.98, 1.61, 7.93, suppf,
2020-08-23,-4.57, -0.18, 8.40, 1.99, 1.61, 7.95, suppf,
2020-08-24,-3.85, 0.01, 6.16, 1.97, 1.60, 7.88, suppf,
2020-08-25,-4.36, 1.10, 9.03, 1.99, 1.63, 8.05, suppf,
2020-08-26,0.38, 0.60, 2.97, 2.06, 1.70, 8.49, suppf,
2020-08-27,-3.69, -0.20, 6.49, 1.98, 1.64, 8.05, suppf,
2020-08-28,-3.66, -0.06, 7.43, 2.03, 1.63, 8.15, suppf,
2020-08-29,-4.82, 0.41, 9.57, 2.00, 1.64, 8.08, suppf,
2020-08-30,-4.58, 2.13, 14.38, 2.04, 1.62, 8.12, suppf,
2020-08-31,-1.66, -1.00, 12.89, 2.09, 1.69, 8.52, suppf,
2020-09-01,-2.31, 0.32, 8.62, 2.06, 1.66, 8.30, suppf,
2020-09-02,-4.00, 0.18, 16.12, 2.02, 1.64, 8.14, suppf,
2020-09-03,-5.39, 0.73, 13.39, 2.03, 1.63, 8.08, suppf,
2020-09-04,-5.45, 1.14, 8.84, 2.00, 1.63, 8.03, suppf,
2020-09-05,-6.49, 0.58, 5.60, 2.00, 1.63, 8.09, suppf,
2020-09-06,-3.93, -1.41, 4.49, 2.01, 1.62, 8.08, suppf,
2020-09-07,-5.62, -0.26, 10.66, 1.98, 1.62, 7.99, suppf,
2020-09-08,-5.40, 1.76, 8.05, 2.04, 1.66, 8.24, suppf,
2020-09-09,-4.75, 1.32, 11.49, 2.04, 1.64, 8.19, suppf,
2020-09-10,-6.73, -1.23, -2.08, 2.02, 1.63, 8.07, suppf,
2020-09-11,-3.61, -0.74, -0.52, 2.07, 1.67, 8.19, suppf,
2020-09-12,-6.62, -0.93, 6.78, 2.03, 1.63, 8.04, suppf,
2020-09-13,-5.02, 0.15, 0.76, 1.98, 1.58, 7.83, suppf,
2020-09-14,-5.22, 0.32, 0.93, 1.96, 1.57, 7.76, suppf,
2020-09-15,-4.85, -0.39, 4.01, 2.16, 1.69, 8.31, suppf,
2020-09-16,-6.52, -0.62, 14.32, 2.14, 1.68, 8.24, suppf,
2020-09-17,-5.05, 0.17, 3.57, 2.07, 1.60, 8.25, suppf,
2020-09-18,-3.16, -0.78, 0.72, 2.07, 1.59, 8.14, suppf,
2020-09-19,-5.03, 0.69, 0.34, 2.07, 1.59, 8.20, suppf,
2020-09-20,-3.46, 1.30, 0.57, 2.00, 1.59, 7.92, suppf,
2020-09-21,-5.78, 0.16, 0.60, 2.00, 1.58, 7.88, suppf,
2020-09-22,-3.68, -1.24, 5.87, 2.19, 1.68, 8.38, suppf,
2020-09-23,-4.51, 0.34, 3.28, 2.13, 1.64, 8.16, suppf,
2020-09-24,-5.22, 2.03, 5.77, 2.02, 1.60, 7.97, suppf,
2020-09-25,-4.07, 1.88, 5.52, 2.01, 1.59, 7.97, suppf,
2020-09-26,-3.83, 1.57, 11.50, 2.00, 1.58, 7.87, suppf,
2020-09-27,-3.21, 1.88, 16.59, 2.01, 1.60, 7.96, suppf,
2020-09-28,-5.72, -0.08, 9.20, 2.00, 1.58, 7.83, suppf,
2020-09-29,-3.21, 0.81, 0.16, 2.01, 1.59, 7.90, suppf,
2020-09-30,-5.56, -0.34, 2.68, 2.00, 1.58, 7.83, suppf,
2020-10-01,-5.25, 0.39, 8.10, 2.03, 1.61, 8.02, suppf,
2020-10-02,-4.05, -0.18, 0.74, 2.03, 1.62, 8.03, suppf,
2020-10-03,-4.84, -0.43, 7.70, 2.00, 1.58, 7.89, suppf,
2020-10-04,-3.91, 1.91, 1.37, 1.42, 1.13, 5.57, suppf,
2020-10-05,-4.22, 2.05, 5.92, 1.42, 1.13, 5.60, suppf,
2020-10-06,-4.08, 0.59, 8.19, 1.41, 1.13, 5.58, suppf,
2020-10-07,-5.78, 0.29, 9.93, 1.40, 1.12, 5.54, suppf,
2020-10-08,-6.16, 1.51, 1.77, 1.43, 1.15, 5.60, suppf,
2020-10-09,-4.21, 1.15, 8.95, 1.40, 1.12, 5.52, suppf,
2020-10-10,-5.54, 0.68, 5.35, 1.42, 1.13, 5.58, suppf,
2020-10-11,-6.46, 1.27, 13.31, 1.43, 1.13, 5.63, suppf,
2020-10-12,-4.20, 1.19, 7.99, 1.46, 1.18, 5.83, suppf,
2020-10-13,-4.70, 0.74, 4.44, 1.42, 1.14, 5.58, suppf,
2020-10-14,-4.78, 1.49, 5.39, 1.42, 1.14, 5.59, suppf,
2020-10-15,-4.83, -0.38, 11.97, 1.44, 1.16, 5.74, suppf,
2020-10-16,-5.01, 0.39, 1.21, 1.40, 1.13, 5.55, suppf,
2020-10-17,-5.85, 1.77, 5.40, 1.42, 1.13, 5.57, suppf,
2020-10-18,-4.41, 0.39, 1.66, 1.42, 1.12, 5.56, suppf,
2020-10-19,-4.85, 0.48, 4.07, 1.41, 1.15, 5.66, suppf,
2020-10-20,-4.11, 1.59, 5.13, 1.45, 1.14, 5.74, suppf,
2020-10-21,-4.84, 1.25, 10.16, 1.42, 1.14, 5.63, suppf,
2020-10-22,-6.16, 0.19, 4.04, 1.46, 1.16, 5.63, suppf,
2020-10-23,-5.57, 0.77, 9.96, 1.49, 1.18, 5.81, suppf,
2020-10-24,-5.88, 0.37, 2.45, 1.41, 1.13, 5.57, suppf,
2020-10-25,-4.56, 1.63, 2.13, 1.99, 1.59, 7.84, suppf,
2020-10-26,-4.20, -0.03, -2.25, 2.01, 1.63, 8.06, suppf,
2020-10-27,-7.63, 2.30, -6.34, 2.03, 1.63, 8.09, suppf,
