PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WTHG
Station name,Walterhausen_Gle
Begin Date, 2009-08-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 73.9551982021 North Latitude, -24.3089194855 East Longitude, 1109.89552 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-16,-1.77, 3.80, -8.18, 2.29, 1.70, 10.11, repro,
2017-06-17,0.25, 3.23, -2.70, 2.12, 1.58, 9.39, repro,
2017-06-18,-0.25, 4.83, -2.33, 2.12, 1.64, 9.45, repro,
2017-06-19,0.54, 3.31, -1.75, 2.08, 1.55, 9.23, repro,
2017-06-20,1.99, 3.33, -2.65, 2.00, 1.49, 8.80, repro,
2017-06-21,-0.63, 3.81, -0.27, 2.04, 1.54, 9.10, repro,
2017-06-22,-2.68, 1.33, -3.54, 1.99, 1.49, 9.12, repro,
2017-06-23,-2.42, 4.08, -10.81, 2.01, 1.51, 8.90, repro,
2017-06-24,-0.82, 2.30, 0.56, 2.12, 1.59, 9.72, repro,
2017-06-25,0.88, 1.02, -2.41, 2.07, 1.52, 9.27, repro,
2017-06-26,-0.15, 5.63, -1.01, 2.03, 1.53, 9.19, repro,
2017-06-27,-1.19, 2.85, 3.46, 2.01, 1.50, 8.92, repro,
2017-06-28,-1.27, 3.37, -2.09, 1.97, 1.48, 8.75, repro,
2017-06-29,1.18, 3.93, -1.61, 2.01, 1.48, 9.00, repro,
2017-06-30,0.74, 3.91, -6.27, 2.03, 1.55, 8.95, repro,
2017-07-01,1.06, 2.65, -0.76, 2.22, 1.65, 10.01, repro,
2017-07-02,-1.33, 2.94, -2.18, 2.06, 1.54, 9.17, repro,
2017-07-03,0.60, 3.92, -1.36, 2.02, 1.49, 8.86, repro,
2017-07-04,-0.81, 2.66, -0.54, 2.01, 1.49, 8.93, repro,
2017-07-05,1.07, 2.00, 3.00, 1.98, 1.47, 8.81, repro,
2017-07-06,3.73, 3.47, 0.86, 2.06, 1.55, 9.08, repro,
2017-07-07,0.82, 1.80, -2.17, 2.01, 1.51, 8.83, repro,
2017-07-08,3.43, 3.61, 3.83, 2.01, 1.48, 8.90, repro,
2017-07-09,0.83, 3.52, -1.01, 2.17, 1.63, 9.80, repro,
2017-07-10,-0.93, 1.20, -0.42, 1.96, 1.49, 8.76, repro,
2017-07-11,-1.42, 2.95, -0.24, 2.06, 1.56, 9.12, repro,
2017-07-12,-2.16, 3.99, -0.73, 2.03, 1.54, 8.97, repro,
2017-07-13,1.63, 3.16, 1.86, 1.98, 1.49, 8.82, repro,
2017-07-14,-0.49, 2.35, 4.44, 1.98, 1.49, 8.85, repro,
2017-07-15,-2.82, 3.36, 4.07, 2.01, 1.50, 9.07, repro,
2017-07-16,-2.05, 2.18, -0.45, 2.57, 1.94, 11.63, repro,
2017-07-17,-0.55, 2.01, 4.55, 2.17, 1.57, 9.50, repro,
2017-07-18,-1.24, 4.97, 0.70, 2.07, 1.55, 9.04, repro,
2017-07-19,0.47, 3.93, 11.41, 1.98, 1.50, 8.85, repro,
2017-07-20,-1.23, 2.94, 7.34, 2.11, 1.60, 9.48, repro,
2017-07-21,-0.41, 3.53, 0.53, 2.08, 1.55, 9.35, repro,
2017-07-22,-2.27, 1.97, 2.53, 2.16, 1.65, 9.51, repro,
2017-07-23,-2.52, 2.33, 2.12, 2.13, 1.62, 9.62, repro,
2017-07-24,-0.54, 2.98, -1.31, 2.20, 1.64, 9.56, repro,
2017-07-25,-1.04, 2.06, 0.51, 2.08, 1.53, 9.26, repro,
2017-07-26,-1.80, 2.18, 6.05, 2.08, 1.57, 9.24, repro,
2017-07-27,-5.07, 2.87, -2.78, 2.01, 1.51, 8.96, repro,
2017-07-28,-3.15, 1.55, -0.09, 2.06, 1.54, 9.18, repro,
2017-07-29,-1.24, 1.96, 3.49, 2.07, 1.57, 9.09, repro,
2017-07-30,-1.21, 2.19, -2.20, 2.02, 1.58, 9.16, repro,
2017-07-31,-1.24, 2.70, 1.75, 2.00, 1.52, 9.09, repro,
2017-08-01,-1.96, 3.81, 10.12, 1.98, 1.48, 8.81, repro,
2017-08-02,-1.01, 3.38, 5.77, 2.02, 1.52, 9.03, repro,
2017-08-03,-2.13, 4.70, 1.04, 2.12, 1.54, 9.27, repro,
2017-08-04,-0.98, 2.08, 2.25, 2.24, 1.72, 10.91, repro,
2017-08-05,-1.12, 4.30, 1.10, 2.24, 1.69, 9.60, repro,
2017-08-06,1.45, 3.03, 0.42, 2.17, 1.65, 9.55, repro,
2017-08-07,-0.20, 2.68, 6.72, 1.98, 1.49, 8.94, repro,
2017-08-08,-0.77, 2.46, 7.99, 1.99, 1.49, 8.93, repro,
2017-08-09,-0.23, 2.25, 5.87, 2.15, 1.62, 9.53, repro,
2017-08-10,-3.99, 3.50, 6.18, 1.99, 1.52, 8.80, repro,
2017-08-11,-3.10, 3.91, 7.30, 2.02, 1.53, 8.90, repro,
2017-08-12,-1.76, 2.07, 13.94, 2.03, 1.50, 9.02, repro,
2017-08-13,-4.85, 2.25, 14.68, 2.10, 1.57, 9.31, repro,
2017-08-14,-0.51, 2.48, 14.87, 2.05, 1.54, 9.13, repro,
2017-08-15,-2.25, 2.64, 6.97, 1.94, 1.46, 8.66, repro,
2017-08-16,-1.01, 2.06, 11.61, 2.14, 1.63, 9.54, repro,
2017-08-17,-1.49, 2.20, 4.20, 2.36, 1.81, 11.35, repro,
2017-08-18,-1.31, 2.39, 6.84, 2.26, 1.68, 10.61, repro,
2017-08-19,0.56, 2.32, 4.55, 2.28, 1.71, 10.36, repro,
2017-08-20,0.12, 4.20, 11.94, 2.44, 1.95, 11.18, repro,
2017-08-21,-1.00, 4.29, 9.88, 2.07, 1.58, 9.48, repro,
2017-08-22,-1.17, 3.11, 6.75, 2.45, 1.92, 11.38, repro,
2017-08-23,-2.49, 4.59, 11.15, 2.14, 1.55, 9.68, repro,
2017-08-24,-3.32, 2.03, 8.58, 2.01, 1.51, 9.19, repro,
2017-08-25,-3.15, 4.25, -0.78, 2.06, 1.59, 9.20, repro,
2017-08-26,-0.79, 3.25, 5.29, 1.97, 1.51, 8.86, repro,
2017-08-27,-0.11, 4.96, 2.46, 2.11, 1.57, 9.48, repro,
2017-08-28,-0.21, 3.14, 7.54, 1.98, 1.53, 9.15, repro,
2017-08-29,-2.28, 3.92, 9.28, 2.02, 1.55, 9.20, repro,
2017-08-30,-1.84, 3.14, 13.43, 1.96, 1.45, 8.70, repro,
2017-08-31,-2.04, 3.70, 14.90, 2.23, 1.65, 10.55, repro,
2017-09-01,-0.91, 2.77, 12.49, 2.27, 1.74, 10.80, repro,
2017-09-02,-0.15, 4.92, 6.41, 2.18, 1.68, 10.08, repro,
2017-09-03,0.92, 5.00, 3.44, 2.13, 1.63, 9.62, repro,
2017-09-04,-1.54, 3.63, 0.68, 2.21, 1.69, 9.86, repro,
2017-09-05,-0.96, 4.75, 5.59, 2.10, 1.56, 9.29, repro,
2017-09-06,-2.26, 4.73, 6.01, 1.97, 1.51, 8.96, repro,
2017-09-07,-1.56, 4.10, 4.44, 2.20, 1.68, 10.31, repro,
2017-09-08,-2.72, 3.81, 4.03, 2.44, 1.73, 11.04, repro,
2017-09-09,-2.29, 5.07, 3.47, 1.99, 1.47, 8.87, repro,
2017-09-10,-3.07, 2.61, 12.55, 1.98, 1.49, 8.84, repro,
2017-09-11,-2.06, 3.23, 9.11, 2.09, 1.56, 9.41, repro,
2017-09-12,-0.51, 4.40, 8.97, 2.10, 1.60, 9.38, repro,
2017-09-13,-1.65, 2.56, 3.54, 2.07, 1.58, 9.07, repro,
2017-09-14,-4.69, 3.03, 1.52, 2.34, 1.73, 10.35, repro,
2017-09-15,-2.99, 3.74, -1.42, 2.39, 1.84, 11.21, repro,
2017-09-16,-2.61, 4.28, 0.97, 2.27, 1.70, 10.38, repro,
2017-09-17,-4.18, 4.37, 9.25, 2.17, 1.64, 9.70, repro,
2017-09-18,-4.74, 5.14, 0.24, 2.34, 1.77, 10.50, repro,
2017-09-19,-2.32, 4.07, -1.94, 2.13, 1.64, 9.56, repro,
2017-09-20,-2.09, 3.43, -5.00, 2.06, 1.58, 9.23, repro,
2017-09-21,-1.62, 3.13, 6.05, 1.99, 1.50, 8.86, repro,
2017-09-22,-2.25, 4.71, 1.09, 2.01, 1.51, 9.05, repro,
2017-09-23,-0.10, 4.36, 2.24, 1.99, 1.52, 8.93, repro,
2017-09-24,-0.47, 5.88, 2.57, 2.00, 1.53, 9.02, repro,
2017-09-25,-3.24, 4.78, -0.07, 1.96, 1.49, 8.82, repro,
2017-09-26,-0.26, 4.24, -1.54, 1.96, 1.46, 8.76, repro,
2017-09-27,-1.11, 5.03, 2.16, 2.17, 1.64, 9.73, repro,
2017-09-28,2.13, 5.71, 7.32, 2.32, 1.76, 11.03, repro,
2017-09-29,0.94, 4.98, 2.84, 2.33, 1.75, 10.59, repro,
2017-09-30,-1.82, 5.65, 5.35, 2.06, 1.56, 9.42, repro,
2017-10-01,-1.25, 4.56, 9.35, 2.21, 1.66, 10.00, repro,
2017-10-02,-0.09, 5.50, 1.37, 2.09, 1.60, 9.21, repro,
2017-10-03,-0.77, 3.89, 4.62, 2.00, 1.53, 8.99, repro,
2017-10-04,0.86, 4.73, 7.26, 2.02, 1.53, 9.08, repro,
2017-10-05,2.09, 3.01, 4.32, 1.99, 1.52, 8.96, repro,
2017-10-06,0.38, 4.46, 4.82, 2.09, 1.59, 9.31, repro,
2017-10-07,0.12, 3.77, 9.37, 2.10, 1.61, 9.07, repro,
2017-10-08,-0.19, 3.94, 6.79, 1.98, 1.50, 8.77, repro,
2017-10-09,-0.64, 3.51, 10.03, 1.98, 1.49, 8.83, repro,
2017-10-10,2.23, 4.34, 3.40, 1.95, 1.47, 8.79, repro,
2017-10-11,0.84, 5.22, 4.43, 2.13, 1.59, 9.85, repro,
2017-10-12,3.79, 7.33, -0.91, 2.27, 1.72, 9.98, repro,
2017-10-13,-1.67, 2.49, 6.92, 2.30, 1.69, 10.31, repro,
2017-10-14,-1.43, 4.16, 16.96, 2.26, 1.77, 10.38, repro,
2017-10-15,0.61, 6.19, 4.58, 2.11, 1.60, 9.77, repro,
2017-10-16,0.83, 6.43, 3.84, 2.03, 1.56, 9.15, repro,
2017-10-17,-0.03, 5.79, 1.37, 1.98, 1.50, 8.88, repro,
2017-10-18,-0.08, 3.81, 10.70, 1.99, 1.48, 8.88, repro,
2017-10-19,0.55, 4.24, 4.56, 2.15, 1.61, 9.85, repro,
2017-10-20,-0.87, 3.25, 12.21, 2.14, 1.63, 9.50, repro,
2017-10-21,-1.38, 5.00, 2.94, 2.05, 1.58, 9.33, repro,
2017-10-22,3.69, 5.13, 8.55, 2.03, 1.52, 8.98, repro,
2017-10-23,-0.40, 4.30, 10.67, 2.03, 1.54, 9.20, repro,
2017-10-24,-2.05, 4.44, 6.81, 2.14, 1.65, 9.43, repro,
2017-10-25,-0.40, 3.29, 17.72, 2.31, 1.77, 10.54, repro,
2017-10-26,-1.01, 4.46, 0.24, 2.17, 1.65, 10.14, repro,
2017-10-27,-0.79, 4.89, 1.59, 2.00, 1.51, 9.08, repro,
2017-10-28,-0.94, 3.62, -1.25, 2.02, 1.51, 9.23, repro,
2017-10-29,-0.71, 5.39, -5.73, 1.99, 1.50, 8.93, repro,
2017-10-30,-0.15, 3.99, 5.50, 1.95, 1.48, 8.77, repro,
2017-10-31,0.45, 4.75, 1.28, 1.96, 1.47, 8.84, repro,
2017-11-01,-0.22, 2.92, 4.27, 1.95, 1.48, 8.79, repro,
2017-11-02,-0.76, 5.95, 6.08, 2.05, 1.57, 9.12, repro,
2017-11-03,-3.18, 3.82, 7.56, 2.07, 1.63, 9.56, repro,
2017-11-04,-0.96, 6.04, 2.63, 2.01, 1.54, 9.03, repro,
2017-11-05,-0.94, 5.02, 7.90, 1.96, 1.48, 8.81, repro,
2017-11-06,-1.26, 5.00, 0.28, 1.99, 1.51, 9.07, repro,
2017-11-07,-3.31, 5.56, -2.30, 2.39, 1.84, 10.76, repro,
2017-11-08,-4.09, 3.66, 6.60, 2.45, 1.77, 11.19, repro,
2017-11-09,0.62, 3.39, 10.90, 2.29, 1.67, 10.22, repro,
2017-11-10,0.65, 2.57, 10.50, 2.34, 1.75, 10.74, repro,
2017-11-11,-0.90, 3.97, 6.20, 2.08, 1.67, 9.56, repro,
2017-11-12,-0.43, 4.15, 4.44, 2.06, 1.53, 9.35, repro,
2017-11-13,-2.08, 5.43, 8.80, 2.00, 1.53, 8.95, repro,
2017-11-14,-1.37, 4.80, 9.62, 2.20, 1.63, 9.91, repro,
2017-11-15,0.77, 4.25, 5.30, 2.10, 1.65, 9.67, repro,
2017-11-16,-1.52, 3.64, 1.17, 2.17, 1.63, 10.05, repro,
2017-11-17,0.29, 2.09, 0.79, 2.02, 1.51, 9.00, repro,
2017-11-18,-1.86, 4.53, -0.84, 2.06, 1.54, 9.29, repro,
2017-11-19,-1.34, 5.10, -4.84, 2.02, 1.51, 9.09, repro,
2017-11-20,-0.23, 6.04, -2.90, 1.97, 1.49, 8.91, repro,
2017-11-21,-1.17, 3.89, -7.78, 2.28, 1.79, 10.55, repro,
2017-11-22,0.21, 3.37, -3.20, 2.28, 1.71, 10.20, repro,
2017-11-23,-2.26, 4.19, -1.28, 2.02, 1.54, 9.02, repro,
2017-11-24,-1.39, 2.37, 4.42, 2.13, 1.62, 9.79, repro,
2017-11-25,-2.38, 2.67, 8.20, 2.01, 1.50, 8.98, repro,
2017-11-26,-1.47, 2.42, 6.31, 1.93, 1.50, 8.73, repro,
2017-11-27,0.46, 1.35, 6.75, 1.99, 1.54, 9.01, repro,
2017-11-28,-0.43, 1.86, 7.37, 1.97, 1.50, 8.91, repro,
2017-11-29,-0.94, 2.42, 11.43, 2.07, 1.53, 9.28, repro,
2017-11-30,-0.48, 2.03, 8.29, 2.09, 1.59, 9.60, repro,
2017-12-01,0.28, 3.00, 11.96, 2.04, 1.57, 9.21, repro,
2017-12-02,-2.64, 4.60, 9.71, 1.99, 1.52, 8.93, repro,
2017-12-03,-2.95, 4.56, 10.25, 1.98, 1.51, 8.97, repro,
2017-12-04,-1.08, 3.19, 6.12, 2.01, 1.55, 9.04, repro,
2017-12-05,1.43, 5.99, 1.33, 2.22, 1.66, 10.17, repro,
2017-12-06,-0.48, 4.28, 7.42, 2.10, 1.57, 9.71, repro,
2017-12-07,-1.54, 5.55, 4.99, 2.08, 1.61, 9.44, repro,
2017-12-08,-1.24, 4.82, 3.00, 1.99, 1.52, 8.97, repro,
2017-12-09,-0.85, 3.94, 13.01, 2.01, 1.54, 9.12, repro,
2017-12-10,-0.71, 5.55, 10.02, 1.99, 1.49, 8.94, repro,
2017-12-11,0.08, 6.09, 8.69, 2.08, 1.61, 9.40, repro,
2017-12-12,2.73, 5.47, 17.86, 2.09, 1.60, 9.63, repro,
2017-12-13,-1.47, 3.94, 13.81, 1.99, 1.54, 9.03, repro,
2017-12-14,-3.92, 6.38, 7.31, 2.06, 1.57, 9.23, repro,
2017-12-15,-0.16, 5.35, 11.54, 2.03, 1.52, 9.11, repro,
2017-12-16,-1.79, 5.33, 11.26, 1.98, 1.51, 8.94, repro,
2017-12-17,-0.85, 5.22, 17.09, 2.20, 1.72, 10.14, repro,
2017-12-18,-4.05, 4.47, 19.03, 2.13, 1.71, 9.84, repro,
2017-12-19,-3.31, 5.80, 21.21, 2.05, 1.52, 9.20, repro,
2017-12-20,-2.90, 6.46, 14.62, 2.05, 1.57, 9.17, repro,
2017-12-21,-2.09, 5.52, 5.03, 2.00, 1.52, 9.01, repro,
2017-12-22,-0.14, 5.71, 2.10, 1.96, 1.48, 8.81, repro,
2017-12-23,-2.03, 5.03, 0.81, 2.02, 1.51, 9.01, repro,
2017-12-24,-1.69, 5.09, -1.68, 2.06, 1.63, 9.34, repro,
2017-12-25,-1.29, 4.35, 6.08, 2.13, 1.61, 9.45, repro,
2017-12-26,-0.59, 4.71, -2.02, 2.09, 1.59, 9.41, repro,
2017-12-27,0.68, 4.56, 2.57, 2.08, 1.63, 9.38, repro,
2017-12-28,0.46, 5.85, 7.03, 2.05, 1.57, 9.37, repro,
2017-12-29,-1.13, 6.55, 11.04, 2.00, 1.52, 8.82, repro,
2017-12-30,-1.09, 6.20, 7.16, 2.02, 1.54, 9.07, repro,
2017-12-31,0.27, 5.56, 12.73, 2.00, 1.52, 8.96, repro,
2018-01-01,-0.43, 5.60, 6.45, 2.08, 1.61, 9.35, repro,
2018-01-02,-0.08, 5.25, 4.41, 2.06, 1.55, 9.39, repro,
2018-01-03,-1.41, 5.40, 5.32, 1.96, 1.50, 8.77, repro,
2018-01-04,0.17, 5.39, -3.27, 1.96, 1.47, 8.75, repro,
2018-01-05,-0.87, 6.23, -3.32, 2.03, 1.54, 9.07, repro,
2018-01-06,-1.35, 4.65, -0.16, 1.97, 1.50, 8.88, repro,
2018-01-07,-2.25, 6.20, 3.87, 1.93, 1.45, 8.90, repro,
2018-01-08,-0.72, 5.90, 3.58, 1.97, 1.48, 9.21, repro,
2018-01-09,-1.51, 4.99, -2.47, 2.00, 1.56, 9.51, repro,
2018-01-10,-1.15, 4.33, 1.87, 1.99, 1.51, 8.86, repro,
2018-01-11,-1.04, 4.78, 2.57, 2.00, 1.49, 8.98, repro,
2018-01-12,-0.05, 4.56, 1.59, 2.07, 1.55, 9.06, repro,
2018-01-13,0.65, 6.12, 6.32, 1.98, 1.54, 8.97, repro,
2018-01-14,-0.85, 7.23, 2.38, 2.00, 1.53, 9.23, repro,
2018-01-15,-1.86, 2.80, 18.05, 2.04, 1.54, 9.20, repro,
2018-01-16,-2.88, 2.46, 18.86, 1.93, 1.45, 8.94, repro,
2018-01-17,-4.40, 1.73, 10.13, 1.92, 1.44, 8.83, repro,
2018-01-18,-0.76, 2.19, 4.91, 1.91, 1.45, 8.83, repro,
2018-01-19,0.73, 4.36, -2.26, 1.97, 1.46, 9.09, repro,
2018-01-20,1.09, 4.27, 0.39, 2.06, 1.56, 9.39, repro,
2018-01-21,0.82, 4.02, 2.58, 1.96, 1.46, 9.03, repro,
2018-01-22,-0.01, 3.15, 2.02, 2.02, 1.54, 9.30, repro,
2018-01-23,-0.76, 4.82, 1.75, 1.98, 1.49, 9.03, repro,
2018-01-24,-0.15, 4.06, 0.33, 2.03, 1.56, 9.19, repro,
2018-01-25,-2.43, 5.17, 1.45, 2.06, 1.58, 9.28, repro,
2018-01-26,-0.50, 3.60, 3.32, 2.02, 1.55, 9.42, repro,
2018-01-27,-1.10, 5.14, 3.17, 2.02, 1.59, 9.40, repro,
2018-01-28,-1.36, 4.77, 5.20, 1.96, 1.51, 8.99, repro,
2018-01-29,-1.45, 3.76, 0.24, 1.99, 1.52, 9.22, repro,
2018-01-30,-2.65, 3.61, -0.34, 1.95, 1.49, 8.91, repro,
2018-01-31,-0.38, 3.36, -1.32, 2.01, 1.54, 9.17, repro,
2018-02-01,-0.19, 2.62, 5.15, 1.94, 1.48, 8.88, repro,
2018-02-02,-1.45, 2.50, 11.17, 1.96, 1.48, 8.94, repro,
2018-02-03,-0.71, 4.45, 13.37, 1.95, 1.47, 8.91, repro,
2018-02-04,-2.01, 5.67, 18.06, 1.95, 1.49, 8.96, repro,
2018-02-05,-1.15, 4.05, 14.92, 2.04, 1.60, 9.35, repro,
2018-02-06,-1.01, 2.20, 4.66, 1.99, 1.49, 8.98, repro,
2018-02-07,-2.51, 5.53, 10.91, 1.95, 1.48, 8.87, repro,
2018-02-08,-0.93, 3.73, 12.01, 2.01, 1.55, 9.31, repro,
2018-02-09,-0.07, 4.64, 9.43, 1.99, 1.50, 9.11, repro,
2018-02-10,0.96, 4.60, 12.11, 2.03, 1.58, 9.53, repro,
2018-02-11,-0.53, 3.31, 14.42, 1.93, 1.48, 8.86, repro,
2018-02-12,0.09, 3.03, 11.13, 1.94, 1.47, 8.82, repro,
2018-02-13,0.60, 3.00, 7.73, 2.00, 1.52, 9.05, repro,
2018-02-14,-3.34, 2.34, 7.14, 2.02, 1.57, 9.30, repro,
2018-02-15,-3.69, 2.92, 7.84, 2.01, 1.54, 9.31, repro,
2018-02-16,-2.97, 1.56, 5.49, 1.97, 1.54, 9.12, repro,
2018-02-17,-1.99, 2.41, 3.26, 2.10, 1.70, 9.73, repro,
2018-02-18,-2.30, 2.28, -3.26, 2.09, 1.68, 9.77, repro,
2018-02-19,-3.06, 2.13, -2.22, 2.18, 1.65, 9.89, repro,
2018-02-20,-2.05, 2.06, 4.80, 1.95, 1.49, 8.89, repro,
2018-02-21,-1.40, 3.98, -2.07, 1.95, 1.51, 8.99, repro,
2018-02-22,-2.83, 2.51, 10.91, 2.07, 1.60, 9.71, repro,
2018-02-23,-1.23, 3.75, 4.78, 2.24, 1.81, 10.41, repro,
2018-02-24,-2.02, 4.19, -2.26, 2.07, 1.57, 9.40, repro,
2018-02-25,1.58, 3.12, -2.48, 2.00, 1.50, 9.26, repro,
2018-02-26,1.62, 3.32, -4.39, 1.99, 1.55, 9.17, repro,
2018-02-27,-0.03, 5.18, -12.08, 2.13, 1.61, 9.86, repro,
2018-02-28,-0.89, 3.33, -13.69, 2.01, 1.63, 9.49, repro,
2018-03-01,-3.02, 2.80, -16.91, 2.04, 1.54, 9.49, repro,
2018-03-02,-2.76, 1.60, -15.32, 2.02, 1.51, 9.34, repro,
2018-03-03,-1.22, 3.04, -11.25, 2.01, 1.56, 9.33, repro,
2018-03-04,-4.34, 2.60, -12.00, 2.04, 1.55, 9.37, repro,
2018-03-05,-2.15, 3.41, -9.95, 1.92, 1.48, 8.81, repro,
2018-03-06,-3.75, 1.78, -4.18, 1.93, 1.48, 8.87, repro,
2018-03-07,-0.43, 3.07, 0.83, 1.97, 1.48, 9.04, repro,
2018-03-08,-0.33, 1.73, 1.63, 2.00, 1.50, 9.10, repro,
2018-03-09,-1.05, 3.41, -4.45, 1.99, 1.50, 9.09, repro,
2018-03-10,-2.92, 3.58, -11.65, 2.37, 1.79, 10.99, repro,
2018-03-11,-1.49, 3.34, 0.18, 1.94, 1.47, 8.81, repro,
2018-03-12,-2.09, 4.59, -0.85, 1.95, 1.48, 8.96, repro,
2018-03-13,-3.38, 4.03, -0.86, 1.97, 1.49, 9.02, repro,
2018-03-14,-0.57, 2.77, 0.14, 2.00, 1.50, 9.14, repro,
2018-03-15,1.34, 3.70, -2.86, 2.08, 1.56, 9.42, repro,
2018-03-16,-0.04, 4.83, -0.84, 2.23, 1.66, 10.15, repro,
2018-03-17,-1.92, 3.47, -6.58, 2.10, 1.65, 9.68, repro,
2018-03-18,0.82, 4.06, -2.84, 2.18, 1.69, 10.36, repro,
2018-03-19,-0.40, 2.63, 1.75, 2.05, 1.56, 9.46, repro,
2018-03-20,1.79, 2.15, 1.82, 2.00, 1.53, 9.13, repro,
2018-03-21,-0.32, 2.95, -1.41, 1.92, 1.46, 8.79, repro,
2018-03-22,0.54, 4.47, 2.60, 1.91, 1.46, 8.75, repro,
2018-03-23,-0.76, 3.93, 4.13, 2.06, 1.55, 9.33, repro,
2018-03-24,0.56, 3.73, -4.08, 2.07, 1.56, 9.51, repro,
2018-03-25,-1.95, 2.98, -6.65, 2.13, 1.63, 9.99, repro,
2018-03-26,-0.18, 2.92, 1.52, 2.05, 1.62, 9.44, repro,
2018-03-27,-0.39, 2.61, -1.59, 2.13, 1.65, 10.08, repro,
2018-03-28,0.88, 4.14, -3.53, 1.97, 1.48, 8.99, repro,
2018-03-29,1.01, 4.77, -2.23, 1.93, 1.47, 8.83, repro,
2018-03-30,1.27, 5.38, 0.72, 1.95, 1.47, 8.85, repro,
2018-03-31,1.55, 5.65, -1.43, 1.98, 1.49, 8.99, repro,
2018-04-01,1.15, 3.23, -4.62, 1.92, 1.44, 8.73, repro,
2018-04-02,1.50, 3.88, -1.04, 1.98, 1.50, 8.78, repro,
2018-04-03,1.98, 4.33, -7.42, 1.99, 1.50, 8.81, repro,
2018-04-04,0.34, 3.22, -4.24, 1.99, 1.53, 8.84, repro,
2018-04-05,2.11, 3.31, -2.90, 2.03, 1.54, 9.13, repro,
2018-04-06,-1.37, 4.09, 0.07, 2.03, 1.52, 9.13, repro,
2018-04-07,-0.58, 2.91, 6.17, 1.99, 1.50, 8.80, repro,
2018-04-08,-0.72, 1.20, 4.05, 1.96, 1.47, 8.95, repro,
2018-04-09,-0.12, 3.95, -0.84, 2.15, 1.61, 9.46, repro,
2018-04-10,-0.03, 3.32, -3.17, 2.39, 1.79, 11.11, repro,
2018-04-11,-2.35, 4.71, 4.89, 2.14, 1.65, 9.67, repro,
2018-04-12,-1.28, 3.34, 4.16, 2.16, 1.61, 9.48, repro,
2018-04-13,-2.80, 3.82, -3.54, 2.72, 1.94, 12.28, repro,
2018-04-14,-3.02, 3.67, -0.70, 2.05, 1.54, 9.09, repro,
2018-04-15,-1.58, 4.13, -5.10, 2.02, 1.50, 9.10, repro,
2018-04-16,-4.15, 4.50, -9.63, 2.00, 1.50, 8.78, repro,
2018-04-17,-3.18, 5.18, -9.72, 2.21, 1.64, 10.23, repro,
2018-04-18,-1.73, 6.31, -10.01, 2.09, 1.58, 9.19, repro,
2018-04-19,-1.56, 3.82, -6.48, 1.98, 1.52, 8.84, repro,
2018-04-20,-2.40, 3.07, -9.31, 2.09, 1.64, 9.57, repro,
2018-04-21,-2.04, 3.11, -6.28, 2.16, 1.72, 10.36, repro,
2018-04-22,-2.76, 3.37, -7.63, 1.94, 1.45, 8.83, repro,
2018-04-23,-5.06, 3.54, -5.11, 2.07, 1.55, 9.43, repro,
2018-04-24,-5.04, 3.16, -6.07, 2.03, 1.53, 9.00, repro,
2018-04-25,-0.55, 3.44, 0.58, 2.03, 1.51, 8.94, repro,
2018-04-26,-3.08, 2.67, -3.84, 1.97, 1.50, 8.74, repro,
2018-04-27,-2.14, 3.69, -4.64, 2.33, 1.68, 10.48, repro,
2018-04-28,-1.27, 4.10, 0.50, 1.99, 1.49, 8.80, repro,
2018-04-29,-1.61, 4.66, 2.70, 1.93, 1.45, 8.81, repro,
2018-04-30,-1.20, 3.54, 2.66, 2.05, 1.58, 9.36, repro,
2018-05-01,-1.39, 1.64, 0.75, 2.02, 1.54, 9.35, repro,
2018-05-02,-4.34, 0.35, 2.60, 1.99, 1.50, 8.78, repro,
2018-05-03,-5.61, 1.94, 0.22, 2.08, 1.57, 9.10, repro,
2018-05-04,-3.35, 4.04, 0.95, 2.06, 1.54, 9.06, repro,
2018-05-05,-1.21, 4.47, 2.63, 2.09, 1.56, 9.11, repro,
2018-05-06,-2.20, 4.22, -1.97, 2.40, 1.91, 10.71, repro,
2018-05-07,-3.24, 3.06, -3.24, 2.34, 1.74, 9.97, repro,
2018-05-08,-0.41, 3.68, -1.31, 2.13, 1.58, 9.36, repro,
2018-05-09,-0.67, 3.92, -2.97, 2.29, 1.65, 9.72, repro,
2018-05-10,-0.70, 4.96, -0.32, 2.34, 1.77, 10.93, repro,
2018-05-11,-2.94, 6.20, -5.85, 2.16, 1.62, 9.82, repro,
2018-05-12,-2.35, 4.08, -8.23, 2.07, 1.56, 9.31, repro,
2018-05-13,-0.49, 3.79, -5.63, 2.27, 1.76, 9.96, repro,
2018-05-14,-0.39, 3.63, -7.15, 2.09, 1.52, 9.15, repro,
2018-05-15,0.26, 4.05, -1.04, 2.07, 1.57, 9.43, repro,
2018-05-16,-1.12, 4.37, -4.82, 2.08, 1.56, 9.36, repro,
2018-05-17,-0.50, 4.61, -4.87, 2.03, 1.56, 9.20, repro,
2018-05-18,-3.22, 3.56, -11.01, 2.17, 1.63, 9.57, repro,
2018-05-19,-1.38, 5.05, -1.38, 2.05, 1.55, 9.11, repro,
