PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P388
Station name,Willow_SprOR2005
Begin Date, 2005-08-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.4687795112 North Latitude, -120.3776111042 East Longitude, 1405.74713 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-01,-1.54, 0.46, -10.90, 2.08, 1.61, 7.11, repro,
2016-12-02,0.42, -1.24, -16.95, 2.08, 1.59, 7.03, repro,
2016-12-03,-0.78, -0.74, -11.94, 2.05, 1.53, 6.79, repro,
2016-12-04,-1.32, -3.87, -14.64, 2.01, 1.52, 6.77, repro,
2016-12-05,-1.25, -2.44, -8.00, 2.06, 1.54, 6.83, repro,
2016-12-06,0.51, -2.83, -15.81, 2.03, 1.53, 6.78, repro,
2016-12-07,-0.17, -2.16, -14.82, 1.98, 1.51, 6.68, repro,
2016-12-08,-0.15, -3.39, -19.81, 1.97, 1.50, 6.64, repro,
2016-12-09,-3.87, -5.91, -18.95, 2.04, 1.53, 6.93, repro,
2016-12-10,-1.24, -2.17, -16.65, 1.99, 1.51, 6.72, repro,
2016-12-11,0.92, -1.69, -12.69, 2.01, 1.53, 6.81, repro,
2016-12-12,-0.93, -2.73, -8.74, 2.02, 1.55, 6.86, repro,
2016-12-13,-0.55, -1.18, -8.93, 2.13, 1.64, 7.26, repro,
2016-12-14,-0.78, -1.62, -19.02, 2.03, 1.57, 6.92, repro,
2016-12-15,-3.18, -1.37, -26.47, 2.05, 1.54, 6.89, repro,
2016-12-16,0.19, -1.40, -8.26, 1.98, 1.51, 6.70, repro,
2016-12-17,-0.90, -1.11, -12.26, 2.03, 1.54, 6.83, repro,
2016-12-18,-0.26, -1.69, -18.19, 2.03, 1.53, 6.85, repro,
2016-12-19,1.26, -1.03, -11.56, 2.14, 1.60, 7.09, repro,
2016-12-20,-0.77, -1.66, -14.90, 2.00, 1.52, 6.79, repro,
2016-12-21,-1.16, -0.69, -17.06, 2.02, 1.53, 6.89, repro,
2016-12-22,-1.19, -0.93, -14.12, 2.03, 1.56, 6.88, repro,
2016-12-23,-3.51, -1.99, -10.12, 1.98, 1.51, 6.68, repro,
2016-12-24,-1.64, 0.07, -9.66, 2.02, 1.52, 6.73, repro,
2016-12-25,-0.27, -1.98, -11.05, 1.99, 1.51, 6.68, repro,
2016-12-26,-0.66, -0.80, -12.88, 2.01, 1.52, 6.79, repro,
2016-12-27,-1.15, -3.44, -22.65, 2.01, 1.51, 6.74, repro,
2016-12-28,-1.13, -1.30, -9.69, 2.02, 1.56, 6.84, repro,
2016-12-29,0.81, 0.58, -14.65, 2.02, 1.52, 6.74, repro,
2016-12-30,-0.91, -0.60, -11.20, 2.05, 1.55, 6.88, repro,
2016-12-31,-0.02, -1.02, -7.95, 2.13, 1.58, 7.03, repro,
2017-01-01,-0.69, -1.86, -6.03, 2.09, 1.54, 6.92, repro,
2017-01-02,-1.90, -3.08, -12.79, 2.06, 1.53, 6.86, repro,
2017-01-03,-1.36, -0.99, -15.49, 1.98, 1.51, 6.65, repro,
2017-01-04,-4.22, -3.60, -29.60, 1.97, 1.49, 6.57, repro,
2017-01-05,-0.83, -1.04, -8.36, 2.07, 1.54, 6.81, repro,
2017-01-06,-0.64, -1.35, -12.88, 2.06, 1.54, 6.85, repro,
2017-01-07,-2.41, -1.63, -15.42, 2.06, 1.52, 6.82, repro,
2017-01-08,-6.44, -0.44, -17.19, 2.03, 1.53, 6.81, repro,
2017-01-09,-2.39, -1.89, -17.37, 1.97, 1.50, 6.65, repro,
2017-01-10,-1.62, 0.29, -13.77, 2.03, 1.51, 6.78, repro,
2017-01-11,-2.87, -0.66, -8.80, 2.03, 1.53, 6.84, repro,
2017-01-12,-0.65, -2.49, -15.39, 2.01, 1.51, 6.72, repro,
2017-01-13,-0.55, -2.58, -20.50, 1.98, 1.51, 6.69, repro,
2017-01-14,-0.68, -1.93, -23.26, 2.10, 1.57, 6.94, repro,
2017-01-15,-2.17, -1.26, -17.36, 2.02, 1.52, 6.69, repro,
2017-01-16,-1.52, -1.22, -14.75, 2.13, 1.59, 7.00, repro,
2017-01-17,-2.01, -0.15, -10.07, 2.10, 1.59, 7.08, repro,
2017-01-18,-6.64, -3.47, -18.63, 2.11, 1.59, 7.03, repro,
2017-01-19,-4.28, -0.47, -0.42, 2.02, 1.53, 6.78, repro,
2017-01-20,-4.43, -3.11, -4.49, 1.97, 1.51, 6.65, repro,
2017-01-21,-3.56, -3.52, -0.71, 2.01, 1.54, 6.81, repro,
2017-01-22,-3.31, -1.35, -18.38, 2.02, 1.53, 6.79, repro,
2017-01-23,-1.14, -0.69, -4.13, 2.00, 1.51, 6.75, repro,
2017-01-24,-1.25, -2.58, -9.66, 1.98, 1.51, 6.70, repro,
2017-01-25,-0.98, -2.21, -16.90, 2.04, 1.54, 6.80, repro,
2017-01-26,-1.08, -2.48, -20.84, 2.09, 1.56, 6.91, repro,
2017-01-27,-0.27, -1.59, -25.06, 2.00, 1.52, 6.77, repro,
2017-01-28,-0.62, -1.58, -30.64, 2.08, 1.57, 7.05, repro,
2017-01-29,-2.47, -1.79, -24.74, 2.04, 1.53, 6.85, repro,
2017-01-30,-1.35, -1.57, -23.47, 1.98, 1.51, 6.71, repro,
2017-01-31,-1.33, -4.04, -24.18, 1.98, 1.50, 6.67, repro,
2017-02-01,-3.10, -1.53, -16.32, 1.98, 1.52, 6.74, repro,
2017-02-02,-1.05, -2.14, -19.43, 1.99, 1.51, 6.71, repro,
2017-02-03,-6.44, -1.40, -26.09, 2.01, 1.51, 6.78, repro,
2017-02-04,-4.10, -5.35, -23.34, 1.98, 1.51, 6.69, repro,
2017-02-05,-3.45, -5.89, -27.88, 2.02, 1.52, 6.73, repro,
2017-02-06,-3.99, -2.92, -18.34, 1.98, 1.51, 6.73, repro,
2017-02-07,-0.54, -2.30, -20.60, 2.04, 1.54, 6.92, repro,
2017-02-08,-2.95, -5.59, -26.24, 2.02, 1.52, 6.82, repro,
2017-02-09,-5.28, -3.66, -25.64, 1.99, 1.51, 6.74, repro,
2017-02-10,-4.43, -3.83, -24.48, 1.97, 1.50, 6.63, repro,
2017-02-11,-1.66, -1.49, -23.37, 2.03, 1.54, 6.83, repro,
2017-02-12,-1.69, -1.06, -23.88, 2.05, 1.54, 6.90, repro,
2017-02-13,-2.08, -0.72, -25.16, 2.03, 1.54, 6.80, repro,
2017-02-14,-1.50, -1.12, -21.90, 1.99, 1.51, 6.73, repro,
2017-02-15,-5.13, -0.10, -11.99, 1.98, 1.51, 6.73, repro,
2017-02-16,-6.28, -2.03, -20.18, 1.97, 1.50, 6.66, repro,
2017-02-17,-2.27, -1.62, -12.09, 2.08, 1.59, 6.99, repro,
2017-02-18,-3.76, -0.97, -4.87, 1.98, 1.51, 6.67, repro,
2017-02-19,-3.74, -1.37, -16.18, 1.98, 1.51, 6.69, repro,
2017-02-20,-4.98, -1.62, -18.57, 1.98, 1.51, 6.69, repro,
2017-02-21,-4.53, -0.78, -21.36, 1.97, 1.50, 6.63, repro,
2017-02-22,-0.42, -0.66, -20.45, 1.97, 1.50, 6.63, repro,
2017-02-23,-1.48, -1.64, -21.40, 2.02, 1.55, 6.82, repro,
2017-02-24,-2.19, -0.98, -17.07, 2.02, 1.56, 6.85, repro,
2017-02-25,-0.29, -1.99, -13.39, 2.19, 1.63, 7.20, repro,
2017-02-26,-1.31, -2.96, -13.08, 1.99, 1.52, 6.75, repro,
2017-02-27,-1.47, -2.24, -11.14, 2.03, 1.54, 6.84, repro,
2017-02-28,-2.16, 0.24, -13.27, 1.98, 1.52, 6.73, repro,
2017-03-01,-1.55, -1.08, -21.07, 2.09, 1.58, 7.01, repro,
2017-03-02,-0.56, -0.30, -22.02, 2.06, 1.55, 6.84, repro,
2017-03-03,-2.75, -0.67, -15.29, 2.02, 1.54, 6.83, repro,
2017-03-04,-4.44, -3.77, -23.45, 1.99, 1.52, 6.72, repro,
2017-03-05,-2.84, -1.08, -14.26, 1.99, 1.51, 6.73, repro,
2017-03-06,-1.97, -4.12, -24.46, 2.02, 1.52, 6.81, repro,
2017-03-07,-3.68, -4.37, -19.05, 2.02, 1.56, 6.87, repro,
2017-03-08,-4.85, -5.43, -18.69, 1.99, 1.53, 6.76, repro,
2017-03-09,-4.87, -3.47, -22.06, 1.98, 1.51, 6.69, repro,
2017-03-10,-2.41, -1.37, -24.32, 1.97, 1.50, 6.66, repro,
2017-03-11,-3.06, -3.03, -20.67, 1.99, 1.52, 6.76, repro,
2017-03-12,-1.54, -0.72, -23.91, 2.04, 1.54, 6.87, repro,
2017-03-13,-3.09, 0.99, -13.37, 1.99, 1.51, 6.68, repro,
2017-03-14,-1.96, 1.28, -16.41, 1.99, 1.51, 6.70, repro,
2017-03-15,-6.06, -5.60, -28.63, 2.00, 1.53, 6.79, repro,
2017-03-16,-2.98, -1.18, -18.59, 2.05, 1.58, 7.08, repro,
2017-03-17,-1.46, -0.98, -20.64, 2.04, 1.53, 6.82, repro,
2017-03-18,-5.70, -2.65, -28.07, 1.97, 1.50, 6.64, repro,
2017-03-19,-2.11, -1.81, -19.80, 2.04, 1.53, 6.84, repro,
2017-03-20,-2.23, -0.95, -23.82, 1.98, 1.52, 6.72, repro,
2017-03-21,-7.79, -2.05, -28.43, 1.98, 1.52, 6.73, repro,
2017-03-22,-4.82, -1.55, -11.31, 2.00, 1.52, 6.77, repro,
2017-03-23,-0.15, -2.53, -21.02, 1.99, 1.54, 6.73, repro,
2017-03-24,-4.33, -3.08, -12.36, 2.01, 1.56, 6.84, repro,
2017-03-25,-1.16, -0.50, -11.79, 1.97, 1.50, 6.65, repro,
2017-03-26,-1.05, -0.80, -21.13, 2.00, 1.52, 6.77, repro,
2017-03-27,-2.92, -1.38, -16.89, 1.97, 1.50, 6.64, repro,
2017-03-28,-1.32, -0.90, -23.36, 1.96, 1.50, 6.63, repro,
2017-03-29,-2.94, -0.19, -10.00, 2.02, 1.53, 6.69, repro,
2017-03-30,-1.19, -3.63, -19.80, 1.96, 1.49, 6.57, repro,
2017-03-31,-0.73, -3.21, -21.62, 2.00, 1.51, 6.76, repro,
2017-04-01,-0.92, -1.12, -22.36, 1.99, 1.51, 6.74, repro,
2017-04-02,-0.72, -1.18, -19.94, 1.97, 1.50, 6.60, repro,
2017-04-03,-0.96, -1.54, -22.59, 2.03, 1.54, 6.70, repro,
2017-04-04,-1.01, -1.16, -21.41, 1.97, 1.50, 6.63, repro,
2017-04-05,-2.55, -0.69, -19.60, 1.96, 1.49, 6.61, repro,
2017-04-06,-7.13, -3.51, -25.44, 2.00, 1.51, 6.75, repro,
2017-04-07,-6.56, -1.89, -26.04, 1.99, 1.51, 6.73, repro,
2017-04-08,-1.96, -1.10, -13.06, 1.98, 1.50, 6.64, repro,
2017-04-09,-2.17, -1.14, -15.00, 1.97, 1.50, 6.65, repro,
2017-04-10,-2.61, -1.88, -31.86, 2.04, 1.55, 6.78, repro,
2017-04-11,-1.08, -1.69, -21.32, 1.99, 1.51, 6.77, repro,
2017-04-12,-6.48, -5.85, -26.69, 2.00, 1.52, 6.82, repro,
2017-04-13,-3.31, -1.06, -22.34, 1.97, 1.49, 6.59, repro,
2017-04-14,-0.50, -2.03, -21.22, 1.98, 1.50, 6.64, repro,
2017-04-15,-1.28, -1.62, -26.93, 1.96, 1.49, 6.57, repro,
2017-04-16,-1.94, -0.39, -18.54, 1.97, 1.50, 6.67, repro,
2017-04-17,-3.20, -1.84, -12.54, 1.99, 1.52, 6.76, repro,
2017-04-18,-4.11, -2.90, -21.82, 2.01, 1.52, 6.79, repro,
2017-04-19,-3.17, -0.13, -21.89, 1.98, 1.50, 6.61, repro,
2017-04-20,-4.21, 0.05, -22.17, 1.96, 1.49, 6.57, repro,
2017-04-21,-0.70, -2.28, -24.23, 1.98, 1.49, 6.61, repro,
2017-04-22,-4.14, -1.02, -18.46, 1.97, 1.51, 6.65, repro,
2017-04-23,-1.04, -0.61, -22.94, 1.98, 1.51, 6.71, repro,
2017-04-24,-2.74, -5.94, -22.27, 1.99, 1.51, 6.68, repro,
2017-04-25,-1.96, -2.11, -22.49, 1.97, 1.49, 6.59, repro,
2017-04-26,-2.05, -2.76, -15.98, 1.98, 1.50, 6.67, repro,
2017-04-27,-0.56, -0.83, -25.68, 2.01, 1.54, 6.85, repro,
2017-04-28,0.92, -1.99, -21.11, 2.00, 1.55, 6.84, repro,
2017-04-29,-1.70, -0.70, -23.67, 1.98, 1.50, 6.66, repro,
2017-04-30,-1.57, -0.55, -20.75, 1.99, 1.52, 6.75, repro,
2017-05-01,-0.51, -1.08, -20.42, 1.96, 1.48, 6.55, repro,
2017-05-02,1.00, -1.35, -32.63, 2.07, 1.57, 6.92, repro,
2017-05-03,-2.06, -1.25, -28.11, 1.98, 1.50, 6.69, repro,
2017-05-04,-1.61, -0.73, -20.55, 2.02, 1.54, 6.86, repro,
2017-05-05,-2.84, -2.09, -23.23, 2.03, 1.52, 6.90, repro,
2017-05-06,-0.65, -2.42, -22.16, 1.96, 1.48, 6.53, repro,
2017-05-07,0.78, -1.72, -22.66, 1.97, 1.49, 6.59, repro,
2017-05-08,-1.54, -0.24, -22.66, 1.97, 1.49, 6.61, repro,
2017-05-09,-0.52, -1.25, -23.93, 1.97, 1.50, 6.66, repro,
2017-05-10,-2.41, -0.29, -20.47, 1.97, 1.49, 6.60, repro,
2017-05-11,-4.94, 0.31, -29.83, 1.98, 1.52, 6.73, repro,
2017-05-12,-3.61, -0.64, -20.40, 2.00, 1.54, 6.78, repro,
2017-05-13,-2.46, 0.13, -16.32, 1.97, 1.50, 6.63, repro,
2017-05-14,-1.47, -0.60, -20.11, 1.97, 1.50, 6.64, repro,
2017-05-15,-1.23, -1.42, -14.62, 1.97, 1.49, 6.62, repro,
2017-05-16,-1.01, -1.21, -15.63, 1.96, 1.48, 6.57, repro,
2017-05-17,1.66, -2.69, -24.90, 2.06, 1.51, 6.75, repro,
2017-05-18,-0.15, -0.94, -19.06, 2.04, 1.61, 7.16, repro,
2017-05-19,-0.66, -0.83, -32.24, 2.03, 1.52, 6.81, repro,
2017-05-20,-1.27, -1.33, -20.49, 2.05, 1.52, 6.84, repro,
2017-05-21,-2.66, -1.05, -17.23, 1.97, 1.48, 6.58, repro,
2017-05-22,-1.89, -0.65, -21.71, 1.97, 1.49, 6.59, repro,
2017-05-23,-2.09, -0.98, -14.81, 1.98, 1.50, 6.65, repro,
2017-05-24,-0.79, 0.33, -13.65, 2.04, 1.53, 6.76, repro,
2017-05-25,-1.79, -1.62, -9.32, 1.99, 1.50, 6.68, repro,
2017-05-26,-0.69, -0.54, -15.17, 1.98, 1.49, 6.61, repro,
2017-05-27,-1.75, -1.41, -16.94, 1.97, 1.49, 6.60, repro,
2017-05-28,-0.80, -0.35, -19.65, 1.97, 1.50, 6.61, repro,
2017-05-29,-0.87, -1.56, -19.18, 1.97, 1.50, 6.65, repro,
2017-05-30,-2.64, -1.23, -10.98, 1.99, 1.51, 6.70, repro,
2017-05-31,-1.78, -2.21, -17.28, 1.99, 1.50, 6.67, repro,
2017-06-01,-2.05, -2.17, -19.27, 1.99, 1.50, 6.66, repro,
2017-06-02,-0.98, -2.50, -20.06, 2.01, 1.54, 6.81, repro,
2017-06-03,-3.66, -0.35, -12.95, 1.98, 1.50, 6.64, repro,
2017-06-04,-1.09, -0.15, -12.01, 2.09, 1.57, 6.92, repro,
2017-06-05,-2.04, -0.79, -18.74, 1.98, 1.50, 6.65, repro,
2017-06-06,-1.12, -1.86, -15.74, 2.02, 1.55, 6.77, repro,
2017-06-07,-0.94, -0.94, -15.95, 1.99, 1.50, 6.65, repro,
2017-06-08,-7.65, 0.36, -28.79, 1.98, 1.51, 6.69, repro,
2017-06-09,-2.13, -0.32, -13.93, 1.98, 1.50, 6.66, repro,
2017-06-10,-2.02, -1.31, -12.35, 1.98, 1.50, 6.66, repro,
2017-06-11,-0.93, -2.11, -12.59, 2.09, 1.58, 6.94, repro,
2017-06-12,0.43, -1.63, -12.94, 1.99, 1.49, 6.68, repro,
2017-06-13,-1.41, -0.11, -17.70, 1.96, 1.49, 6.60, repro,
2017-06-14,-1.97, -1.45, -10.24, 1.97, 1.49, 6.60, repro,
2017-06-15,-1.00, 5.36, -17.59, 2.01, 1.54, 6.80, repro,
2017-06-16,-2.62, -13.52, -11.38, 2.04, 1.58, 6.96, repro,
2017-06-17,-0.74, -3.55, -11.21, 2.00, 1.50, 6.72, repro,
2017-06-18,-1.02, 0.06, -18.61, 1.98, 1.50, 6.67, repro,
2017-06-19,-1.26, 0.45, -12.27, 1.98, 1.50, 6.65, repro,
2017-06-20,-1.17, 0.24, -6.09, 2.01, 1.54, 6.81, repro,
2017-06-21,-1.13, -1.10, -12.44, 1.99, 1.51, 6.67, repro,
2017-06-22,-1.31, -0.79, -13.66, 1.98, 1.50, 6.64, repro,
2017-06-23,-1.09, 0.42, -17.34, 1.97, 1.50, 6.66, repro,
2017-06-24,0.21, -0.36, -15.56, 2.02, 1.53, 6.81, repro,
2017-06-25,-0.37, 0.71, -17.13, 1.97, 1.50, 6.66, repro,
2017-06-26,-1.46, 0.01, -12.47, 2.07, 1.58, 6.97, repro,
2017-06-27,-0.37, -1.15, -4.65, 1.99, 1.51, 6.72, repro,
2017-06-28,-0.66, 0.29, -10.20, 1.99, 1.51, 6.77, repro,
2017-06-29,-0.37, -1.30, -10.52, 1.97, 1.50, 6.63, repro,
2017-06-30,-1.45, 0.12, -13.95, 2.06, 1.54, 6.76, repro,
2017-07-01,-0.34, 0.02, -18.42, 2.00, 1.52, 6.77, repro,
2017-07-02,-2.17, -0.48, -8.22, 1.98, 1.50, 6.65, repro,
2017-07-03,0.93, -0.64, -9.90, 1.99, 1.51, 6.74, repro,
2017-07-04,-0.31, -0.46, -8.49, 1.99, 1.51, 6.72, repro,
2017-07-05,0.26, 0.77, -15.89, 1.98, 1.50, 6.67, repro,
2017-07-06,-3.51, -0.56, -13.26, 2.05, 1.52, 6.78, repro,
2017-07-07,-1.39, -0.08, -9.05, 2.05, 1.51, 6.75, repro,
2017-07-08,-1.87, 0.40, -11.32, 1.99, 1.51, 6.70, repro,
2017-07-09,-1.62, -0.71, -18.94, 1.99, 1.51, 6.72, repro,
2017-07-10,-0.50, -0.25, -6.94, 1.98, 1.51, 6.68, repro,
2017-07-11,-1.26, -0.83, -5.86, 1.99, 1.51, 6.72, repro,
2017-07-12,-3.52, -0.79, -14.79, 2.02, 1.54, 6.85, repro,
2017-07-13,-2.29, -0.25, -4.57, 2.00, 1.52, 6.70, repro,
2017-07-14,-1.69, -0.90, -15.39, 2.00, 1.52, 6.78, repro,
2017-07-15,0.10, -1.13, -12.32, 2.10, 1.58, 7.08, repro,
2017-07-16,-2.13, 0.94, -4.58, 1.98, 1.50, 6.66, repro,
2017-07-17,-0.43, 1.18, -3.33, 1.99, 1.51, 6.68, repro,
2017-07-18,-1.82, 0.03, -10.99, 2.00, 1.52, 6.76, repro,
2017-07-19,-1.60, -1.58, -15.77, 1.99, 1.52, 6.74, repro,
2017-07-20,-1.78, 0.38, -7.93, 1.98, 1.51, 6.69, repro,
2017-07-21,-0.20, -0.52, -11.30, 1.99, 1.51, 6.72, repro,
2017-07-22,-0.30, -0.74, -11.55, 1.98, 1.52, 6.72, repro,
2017-07-23,-0.20, -0.69, -19.05, 1.98, 1.52, 6.71, repro,
2017-07-24,-2.79, 1.42, -4.45, 2.00, 1.53, 6.78, repro,
2017-07-25,-0.69, -0.25, -12.32, 1.99, 1.51, 6.74, repro,
2017-07-26,-0.38, 0.93, -13.05, 2.06, 1.55, 6.90, repro,
2017-07-27,-1.50, 0.42, -15.94, 1.99, 1.50, 6.71, repro,
2017-07-28,0.06, -1.37, -12.30, 2.02, 1.54, 6.90, repro,
2017-07-29,-0.79, -1.81, -11.21, 2.01, 1.53, 6.84, repro,
2017-07-30,-1.84, -0.43, -9.55, 2.00, 1.52, 6.78, repro,
2017-07-31,-0.40, 0.58, -12.36, 1.98, 1.51, 6.73, repro,
2017-08-01,0.31, -0.45, -15.91, 1.98, 1.51, 6.73, repro,
2017-08-02,-0.29, -0.13, -15.67, 2.07, 1.56, 7.01, repro,
2017-08-03,-1.55, 1.13, -16.32, 2.03, 1.54, 6.86, repro,
2017-08-04,0.14, 0.46, -8.67, 2.04, 1.54, 6.93, repro,
2017-08-05,-0.85, -1.62, -9.97, 1.99, 1.53, 6.81, repro,
2017-08-06,0.48, -0.39, -12.27, 1.98, 1.50, 6.65, repro,
2017-08-07,-2.04, -0.47, -7.05, 1.97, 1.50, 6.64, repro,
2017-08-08,-0.55, -0.83, -11.94, 2.07, 1.54, 6.87, repro,
2017-08-09,-0.94, -0.03, -10.17, 2.00, 1.53, 6.81, repro,
2017-08-10,-2.21, -0.87, -18.09, 2.13, 1.60, 7.14, repro,
2017-08-11,-3.25, -0.33, -21.25, 2.10, 1.57, 6.99, repro,
2017-08-12,-2.96, 0.95, -4.65, 2.19, 1.64, 7.25, repro,
2017-08-13,-1.82, 0.47, -6.58, 2.05, 1.54, 6.83, repro,
2017-08-14,-2.01, -0.91, -4.82, 2.06, 1.55, 6.97, repro,
2017-08-15,-1.66, -1.08, -6.92, 2.06, 1.55, 6.89, repro,
2017-08-16,-1.13, 0.10, -6.80, 2.04, 1.55, 6.82, repro,
2017-08-17,-2.78, -0.36, -15.56, 2.00, 1.55, 6.85, repro,
2017-08-18,-0.60, -0.05, -10.78, 2.14, 1.62, 7.16, repro,
2017-08-19,-1.04, 0.27, -8.04, 2.04, 1.58, 6.96, repro,
2017-08-20,-0.36, -0.10, -16.39, 3.21, 2.77, 11.53, repro,
2017-08-21,-2.13, 1.05, -9.96, 1.99, 1.52, 6.72, repro,
2017-08-22,-0.87, -0.00, -11.91, 2.03, 1.54, 6.80, repro,
2017-08-23,-1.17, -0.05, -6.41, 1.98, 1.52, 6.75, repro,
2017-08-24,0.04, 0.37, -8.42, 2.00, 1.52, 6.77, repro,
2017-08-25,-0.42, -0.20, -4.45, 2.11, 1.58, 7.09, repro,
2017-08-26,-1.54, 0.55, -9.10, 1.98, 1.51, 6.69, repro,
2017-08-27,-3.10, 0.88, -7.55, 2.04, 1.54, 6.76, repro,
2017-08-28,-0.63, -0.35, -12.84, 1.99, 1.51, 6.76, repro,
2017-08-29,-1.57, 0.10, -6.44, 2.05, 1.57, 6.97, repro,
2017-08-30,-3.02, -1.20, -6.09, 2.02, 1.54, 6.89, repro,
2017-08-31,-1.12, -1.46, -6.36, 2.10, 1.57, 6.95, repro,
2017-09-01,-1.71, 0.20, -5.49, 2.03, 1.55, 6.83, repro,
2017-09-02,-0.66, -0.56, -4.05, 1.98, 1.52, 6.71, repro,
2017-09-03,-1.30, 1.66, -7.12, 2.09, 1.58, 7.05, repro,
2017-09-04,-1.41, -1.47, -9.42, 2.06, 1.56, 6.93, repro,
2017-09-05,-1.04, -0.28, -9.20, 1.99, 1.51, 6.73, repro,
2017-09-06,-2.28, 0.34, -8.74, 1.99, 1.52, 6.69, repro,
2017-09-07,0.28, -0.27, -3.61, 2.04, 1.58, 6.96, repro,
2017-09-08,-0.27, -1.41, -4.63, 2.14, 1.59, 7.13, repro,
2017-09-09,-2.31, 0.70, -1.19, 1.99, 1.53, 6.80, repro,
2017-09-10,-1.33, 0.36, -9.54, 2.22, 1.67, 7.38, repro,
2017-09-11,-2.28, -2.09, -9.40, 2.00, 1.52, 6.76, repro,
2017-09-12,-3.32, 0.10, -2.77, 2.01, 1.54, 6.82, repro,
2017-09-13,-0.50, 0.14, -2.13, 2.01, 1.55, 6.84, repro,
2017-09-14,0.56, 0.26, -5.53, 2.11, 1.64, 7.17, repro,
2017-09-15,-2.13, 0.03, -0.34, 2.07, 1.58, 7.00, repro,
2017-09-16,-1.73, 0.54, -4.06, 2.05, 1.55, 6.92, repro,
2017-09-17,-2.31, 0.36, 0.71, 2.00, 1.53, 6.77, repro,
2017-09-18,-5.25, -4.57, -6.63, 2.01, 1.53, 6.84, repro,
2017-09-19,0.62, -6.28, -0.63, 1.99, 1.52, 6.79, repro,
2017-09-20,-2.33, -4.09, -16.20, 2.01, 1.54, 6.87, repro,
2017-09-21,-0.88, -1.06, -7.81, 1.99, 1.53, 6.80, repro,
2017-09-22,-1.66, -0.59, -9.19, 1.98, 1.50, 6.66, repro,
2017-09-23,-1.12, -0.20, -2.11, 1.98, 1.51, 6.75, repro,
2017-09-24,-1.28, -0.41, -3.20, 2.00, 1.52, 6.78, repro,
2017-09-25,-2.21, 0.42, -4.86, 2.05, 1.55, 6.93, repro,
2017-09-26,-1.10, 0.91, -7.27, 2.00, 1.52, 6.79, repro,
2017-09-27,-2.44, -0.19, -9.44, 2.06, 1.55, 6.96, repro,
2017-09-28,-1.85, 0.01, -9.29, 1.99, 1.52, 6.75, repro,
2017-09-29,-2.38, 0.37, -3.23, 2.04, 1.53, 6.82, repro,
2017-09-30,-2.00, 1.00, -7.31, 2.00, 1.52, 6.77, repro,
2017-10-01,-0.85, -0.86, -8.62, 2.21, 1.67, 7.44, repro,
2017-10-02,-0.17, -0.45, -7.55, 2.01, 1.56, 6.96, repro,
2017-10-03,-0.85, 0.54, -9.73, 2.01, 1.55, 6.93, repro,
2017-10-04,-1.20, -0.44, -12.72, 2.16, 1.60, 7.18, repro,
2017-10-05,-1.02, 1.24, -10.86, 1.99, 1.51, 6.72, repro,
2017-10-06,-1.64, 1.43, -5.10, 2.02, 1.53, 6.82, repro,
2017-10-07,-2.24, 2.50, 6.68, 2.02, 1.54, 6.86, repro,
2017-10-08,-0.28, -1.41, -6.82, 2.00, 1.53, 6.78, repro,
2017-10-09,-0.68, -0.01, -9.80, 2.06, 1.54, 6.89, repro,
2017-10-10,-0.81, 1.03, -6.81, 1.98, 1.51, 6.68, repro,
2017-10-11,-0.03, 1.17, -7.94, 2.00, 1.52, 6.75, repro,
2017-10-12,-1.05, 1.92, -7.14, 2.09, 1.59, 7.10, repro,
2017-10-13,-1.78, 3.02, -12.62, 2.00, 1.54, 6.80, repro,
2017-10-14,-1.27, -0.14, -14.96, 1.99, 1.51, 6.70, repro,
2017-10-15,-0.20, 0.20, -17.34, 2.04, 1.52, 6.76, repro,
2017-10-16,-0.90, -0.13, -13.48, 2.05, 1.53, 6.81, repro,
2017-10-17,-0.37, 2.63, -2.40, 2.07, 1.56, 6.95, repro,
2017-10-18,-1.95, -0.84, 6.82, 2.08, 1.56, 7.00, repro,
2017-10-19,-4.21, -0.53, -6.08, 2.04, 1.56, 6.89, repro,
2017-10-20,-2.67, -4.15, -7.40, 2.03, 1.56, 6.88, repro,
2017-10-21,-1.54, 1.50, -4.13, 2.02, 1.53, 6.77, repro,
2017-10-22,-8.03, -8.19, -3.70, 2.04, 1.53, 6.89, repro,
2017-10-23,0.03, 0.52, -18.44, 2.06, 1.56, 6.95, repro,
2017-10-24,-0.92, 0.75, -18.01, 2.00, 1.53, 6.81, repro,
2017-10-25,-1.19, -0.59, -11.19, 2.05, 1.55, 6.91, repro,
2017-10-26,-0.46, 0.85, -9.78, 2.03, 1.53, 6.83, repro,
2017-10-27,-0.61, 0.29, -19.45, 2.04, 1.53, 6.75, repro,
2017-10-28,-1.34, 0.44, -12.82, 2.03, 1.55, 6.88, repro,
2017-10-29,-0.46, -0.21, -12.42, 2.00, 1.53, 6.82, repro,
2017-10-30,-0.85, -0.20, -9.89, 2.05, 1.54, 6.88, repro,
2017-10-31,0.07, 0.54, -12.05, 2.50, 1.83, 8.30, repro,
2017-11-01,0.29, 0.09, -14.63, 1.98, 1.51, 6.70, repro,
