PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MC05
Station name,DELTA_COUNTY_SHE
Begin Date, 2009-01-09
End Date, 2023-06-20
Release Date, 2023-06-27
Reference position, 38.7395562698 North Latitude, -108.0729807917 East Longitude, 1505.04506 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-09-15,-3.77, 0.89, -2.14, 2.12, 1.80, 8.78, suppf,
2020-09-16,-1.01, 3.90, 0.11, 2.09, 1.77, 8.60, suppf,
2020-09-17,-4.22, 3.85, 2.51, 2.04, 1.75, 8.49, suppf,
2020-09-18,-2.65, 2.69, 7.77, 2.00, 1.73, 8.28, suppf,
2020-09-19,-4.06, 4.63, 13.37, 2.39, 2.06, 9.23, suppf,
2020-09-20,-4.49, 1.83, 10.32, 2.41, 2.04, 9.14, suppf,
2020-09-21,-1.84, 0.09, -2.89, 1.97, 1.71, 8.19, suppf,
2020-09-22,-2.07, 1.26, -6.30, 2.04, 1.71, 8.24, suppf,
2020-09-23,-2.01, 3.56, 7.62, 2.08, 1.75, 8.52, suppf,
2020-09-24,-2.97, 2.78, 8.86, 1.96, 1.68, 8.07, suppf,
2020-09-25,-3.27, 3.22, 15.80, 1.99, 1.74, 8.31, suppf,
2020-09-26,-4.54, 1.52, 2.56, 1.99, 1.75, 8.34, suppf,
2020-09-27,-2.34, 2.96, 8.23, 1.95, 1.70, 8.11, suppf,
2020-09-28,-1.48, 1.63, 10.31, 1.94, 1.68, 8.01, suppf,
2020-09-29,-3.24, 3.21, 7.07, 1.94, 1.67, 8.00, suppf,
2020-09-30,-2.84, 0.89, -2.09, 1.94, 1.65, 7.87, suppf,
2020-10-01,-3.65, 2.84, 8.81, 1.97, 1.71, 8.19, suppf,
2020-10-02,-1.63, 1.69, 1.80, 2.02, 1.71, 8.30, suppf,
2020-10-03,-1.44, 3.34, 1.40, 1.92, 1.62, 7.78, suppf,
2020-10-04,-2.62, 2.37, 4.74, 1.38, 1.17, 5.67, suppf,
2020-10-05,-3.04, 3.11, 2.92, 1.38, 1.17, 5.65, suppf,
2020-10-06,-4.66, 2.13, 7.04, 1.37, 1.16, 5.57, suppf,
2020-10-07,-2.98, 2.45, 3.89, 1.41, 1.17, 5.70, suppf,
2020-10-08,1.08, 2.66, 6.27, 1.63, 1.47, 6.84, suppf,
2020-10-09,-2.13, 2.88, 14.66, 1.38, 1.18, 5.74, suppf,
2020-10-10,-1.61, 1.69, 4.35, 1.38, 1.16, 5.65, suppf,
2020-10-11,-3.21, 2.22, 1.18, 1.39, 1.16, 5.62, suppf,
2020-10-12,-3.53, 1.27, 9.55, 1.38, 1.16, 5.64, suppf,
2020-10-13,-3.06, 1.18, 1.36, 1.38, 1.15, 5.54, suppf,
2020-10-14,-1.42, 2.14, 7.50, 1.37, 1.14, 5.52, suppf,
2020-10-15,-2.12, 3.23, 1.87, 1.37, 1.15, 5.53, suppf,
2020-10-16,-2.45, 1.71, 5.24, 1.38, 1.15, 5.60, suppf,
2020-10-17,-3.43, 0.65, -2.72, 1.39, 1.16, 5.62, suppf,
2020-10-18,-3.51, 0.50, 4.96, 1.37, 1.16, 5.56, suppf,
2020-10-19,-2.74, 0.83, 0.65, 1.39, 1.15, 5.56, suppf,
2020-10-20,-0.75, 2.47, 8.51, 1.38, 1.15, 5.61, suppf,
2020-10-21,-3.69, 2.41, 6.31, 1.36, 1.14, 5.50, suppf,
2020-10-22,-3.96, 1.02, 5.68, 1.44, 1.19, 5.71, suppf,
2020-10-23,-0.61, 1.70, 8.12, 1.45, 1.18, 5.72, suppf,
2020-10-24,-1.53, 0.86, 1.54, 1.37, 1.16, 5.59, suppf,
2020-10-25,-0.83, 2.46, 2.33, 1.94, 1.63, 7.85, suppf,
2020-10-26,-2.39, 2.56, 3.82, 1.94, 1.62, 7.85, suppf,
2020-10-27,-3.82, 0.66, 1.92, 1.97, 1.64, 7.97, suppf,
2020-10-28,-2.71, 3.14, 3.97, 1.95, 1.64, 7.92, suppf,
2020-10-29,-3.96, 2.06, 5.28, 1.99, 1.65, 7.90, suppf,
2020-10-30,-2.48, 1.92, -5.49, 1.96, 1.62, 7.83, suppf,
2020-10-31,-2.47, 1.41, -1.51, 1.95, 1.67, 7.95, suppf,
2020-11-01,-4.02, 1.18, -1.15, 1.94, 1.65, 7.91, suppf,
2020-11-02,-3.47, -0.10, -4.76, 1.95, 1.64, 7.96, suppf,
2020-11-03,-3.21, 2.07, 5.47, 1.94, 1.64, 7.87, suppf,
2020-11-04,-1.94, 0.30, -5.56, 1.99, 1.65, 8.00, suppf,
2020-11-05,-2.61, 2.20, -2.02, 1.96, 1.63, 7.92, suppf,
2020-11-06,-3.14, 1.42, 6.87, 1.95, 1.65, 7.91, suppf,
2020-11-07,-4.01, 2.35, 8.23, 1.95, 1.62, 7.82, suppf,
2020-11-08,-4.63, 1.90, 25.71, 1.98, 1.65, 8.01, suppf,
2020-11-09,-1.81, -0.65, 8.19, 1.99, 1.67, 8.04, suppf,
2020-11-10,-2.26, 0.05, 6.40, 1.95, 1.65, 7.89, suppf,
2020-11-11,-3.52, 2.10, 11.34, 1.95, 1.63, 7.88, suppf,
2020-11-12,-1.71, 1.36, -0.44, 2.02, 1.73, 8.40, suppf,
2020-11-13,-4.35, 1.60, 15.31, 2.00, 1.67, 8.15, suppf,
2020-11-14,-3.11, 0.82, 9.80, 1.95, 1.65, 7.98, suppf,
2020-11-15,-2.91, 1.39, 1.71, 1.94, 1.64, 7.90, suppf,
2020-11-16,-1.75, 2.41, 3.98, 1.98, 1.69, 8.05, suppf,
2020-11-17,-3.97, 2.34, 0.46, 1.99, 1.69, 8.12, suppf,
2020-11-18,-2.65, 0.37, 1.28, 1.99, 1.72, 8.27, suppf,
2020-11-19,-2.93, 3.39, 15.61, 1.97, 1.66, 8.05, suppf,
2020-11-20,-1.44, 1.83, 2.56, 2.00, 1.72, 8.24, suppf,
2020-11-21,-2.36, -0.21, -5.82, 1.98, 1.68, 8.08, suppf,
2020-11-22,-3.72, 2.07, 2.43, 1.97, 1.66, 8.01, suppf,
2020-11-23,-3.96, 1.42, 5.85, 2.00, 1.74, 8.29, suppf,
2020-11-24,-4.32, 1.78, 9.90, 1.97, 1.72, 8.16, suppf,
2020-11-25,-2.68, 2.27, 7.27, 1.95, 1.65, 7.98, suppf,
2020-11-26,-2.36, 2.09, 11.32, 1.96, 1.64, 7.96, suppf,
2020-11-27,-2.41, 1.74, 4.16, 1.95, 1.65, 7.97, suppf,
2020-11-28,-3.70, 1.53, 10.28, 2.01, 1.66, 8.07, suppf,
2020-11-29,-1.50, 3.93, 7.35, 2.06, 1.70, 8.36, suppf,
2020-11-30,-1.78, 2.05, -0.38, 1.97, 1.69, 8.13, suppf,
2020-12-01,-1.56, 2.06, 1.16, 1.94, 1.66, 7.97, suppf,
2020-12-02,-1.80, 2.17, 1.63, 1.94, 1.64, 7.91, suppf,
2020-12-03,-3.35, 1.48, 0.41, 1.97, 1.66, 8.00, suppf,
2020-12-04,-2.82, 2.23, 4.53, 1.95, 1.66, 7.99, suppf,
2020-12-05,-1.41, 4.60, -4.82, 1.94, 1.65, 7.94, suppf,
2020-12-06,-4.02, 3.40, -3.85, 1.95, 1.67, 8.02, suppf,
2020-12-07,-2.06, 3.45, 5.83, 1.96, 1.66, 7.97, suppf,
2020-12-08,-3.13, 4.93, 3.75, 1.97, 1.66, 8.01, suppf,
2020-12-09,-4.13, 1.53, 3.51, 1.96, 1.65, 7.97, suppf,
2020-12-10,-2.27, 5.39, 2.76, 1.95, 1.63, 7.88, suppf,
2020-12-11,-2.35, 4.68, 9.22, 1.92, 1.64, 7.81, suppf,
2020-12-12,-2.89, 3.70, 8.60, 1.95, 1.65, 7.93, suppf,
2020-12-13,-2.03, 2.93, 7.58, 1.94, 1.66, 7.93, suppf,
2020-12-14,-4.19, 2.10, -1.68, 1.99, 1.71, 8.18, suppf,
2020-12-15,-2.82, 2.52, -0.63, 1.96, 1.66, 8.00, suppf,
2020-12-16,-3.48, 4.27, 10.35, 1.95, 1.66, 7.99, suppf,
2020-12-17,-2.96, 3.76, 8.14, 1.96, 1.67, 8.01, suppf,
2020-12-18,-2.65, 4.12, 7.55, 1.96, 1.69, 8.07, suppf,
2020-12-19,-3.20, 1.81, 0.88, 1.97, 1.66, 7.97, suppf,
2020-12-20,-2.70, 1.52, -0.44, 1.98, 1.68, 8.11, suppf,
2020-12-21,-2.92, 3.96, -4.55, 1.91, 1.62, 7.80, suppf,
2020-12-22,-3.84, 3.37, 5.42, 1.96, 1.68, 8.10, suppf,
2020-12-23,-4.57, 2.29, 14.22, 1.99, 1.70, 8.14, suppf,
2020-12-24,-2.98, 2.97, 4.49, 2.03, 1.73, 8.28, suppf,
2020-12-25,-2.43, 2.12, -1.70, 1.97, 1.67, 7.97, suppf,
2020-12-26,-3.75, 2.91, 1.50, 1.92, 1.63, 7.84, suppf,
2020-12-27,-2.16, 5.07, 1.76, 1.91, 1.63, 7.81, suppf,
2020-12-28,-3.10, 3.93, 10.04, 1.92, 1.61, 7.75, suppf,
2020-12-29,-3.13, 0.99, 6.19, 1.92, 1.62, 7.82, suppf,
2020-12-30,-2.11, 2.90, 3.55, 1.94, 1.65, 7.96, suppf,
2020-12-31,-4.01, 1.96, 2.48, 1.93, 1.65, 7.94, suppf,
2021-01-01,-1.68, 4.14, 2.83, 1.92, 1.63, 7.83, suppf,
2021-01-02,-2.99, 3.70, 5.60, 1.93, 1.64, 7.88, suppf,
2021-01-03,-4.07, 3.70, 22.35, 1.92, 1.63, 7.84, suppf,
2021-01-04,-3.16, 2.79, 8.75, 1.93, 1.64, 7.94, suppf,
2021-01-05,-4.45, 4.64, 8.97, 1.93, 1.63, 7.86, suppf,
2021-01-06,-3.51, 4.41, 1.98, 1.94, 1.65, 7.95, suppf,
2021-01-07,-3.58, 3.52, 2.94, 1.89, 1.60, 7.65, suppf,
2021-01-08,-3.25, 5.21, 1.39, 1.89, 1.61, 7.71, suppf,
2021-01-09,-4.93, 3.51, 11.06, 1.94, 1.66, 8.00, suppf,
2021-01-10,-3.63, 3.40, 0.03, 1.92, 1.64, 7.89, suppf,
2021-01-11,-4.27, 4.59, 5.03, 1.90, 1.63, 7.77, suppf,
2021-01-12,-4.42, 6.18, -6.37, 2.08, 1.77, 8.57, suppf,
2021-01-13,-2.67, 3.66, 8.75, 1.92, 1.64, 7.87, suppf,
2021-01-14,-2.80, 2.79, 8.44, 1.91, 1.63, 7.85, suppf,
2021-01-15,-3.99, 1.62, -0.55, 1.92, 1.63, 7.83, suppf,
2021-01-16,-4.51, 1.92, 7.55, 1.91, 1.64, 7.88, suppf,
2021-01-17,-3.93, 3.38, 1.23, 1.97, 1.72, 8.24, suppf,
2021-01-18,-4.67, 3.57, 6.02, 1.94, 1.64, 7.95, suppf,
2021-01-19,-4.33, 2.47, 4.79, 1.92, 1.64, 7.94, suppf,
2021-01-20,-2.03, 1.59, -1.55, 1.96, 1.71, 7.98, suppf,
2021-01-21,-4.76, 2.72, 6.84, 1.92, 1.67, 7.86, suppf,
2021-01-22,-4.55, 1.96, 3.00, 1.90, 1.62, 7.75, suppf,
2021-01-23,-5.15, 2.98, 8.48, 1.92, 1.65, 7.87, suppf,
2021-01-24,-4.54, 3.11, -0.35, 1.95, 1.69, 8.14, suppf,
2021-01-25,-4.66, 2.44, 15.84, 1.89, 1.62, 7.71, suppf,
2021-01-26,-4.46, 2.85, 8.40, 1.90, 1.64, 7.80, suppf,
2021-01-27,-3.20, 1.44, 5.05, 1.90, 1.63, 7.79, suppf,
2021-01-28,-4.61, 3.10, 0.58, 1.94, 1.64, 7.95, suppf,
2021-01-29,-3.64, 5.52, 7.74, 1.93, 1.66, 8.00, suppf,
2021-01-30,-4.64, 2.01, 9.34, 1.91, 1.64, 7.87, suppf,
2021-01-31,-3.37, 2.36, -0.18, 1.90, 1.64, 7.78, suppf,
2021-02-01,-5.02, 2.44, -0.51, 1.91, 1.65, 7.86, suppf,
2021-02-02,-5.51, 2.84, 3.77, 1.94, 1.68, 8.05, suppf,
2021-02-03,-4.92, 6.37, 3.65, 1.92, 1.63, 7.82, suppf,
2021-02-04,-5.55, 2.23, 4.10, 1.93, 1.69, 8.03, suppf,
2021-02-05,-3.42, 4.76, 17.74, 1.93, 1.67, 7.97, suppf,
2021-02-06,-3.06, 4.53, 8.26, 1.92, 1.67, 7.94, suppf,
2021-02-07,-3.86, 1.96, -3.32, 1.99, 1.72, 8.19, suppf,
2021-02-08,-2.57, 3.30, 2.13, 1.93, 1.65, 7.96, suppf,
2021-02-09,-3.47, 4.27, -2.46, 1.92, 1.66, 7.96, suppf,
2021-02-10,-3.71, 4.06, 6.46, 1.91, 1.65, 7.88, suppf,
2021-02-11,-3.31, 2.99, 8.21, 1.90, 1.63, 7.81, suppf,
2021-02-12,-2.51, 1.97, 2.93, 1.93, 1.66, 7.97, suppf,
2021-02-13,-6.67, 2.14, 9.25, 1.94, 1.67, 8.00, suppf,
2021-02-14,-2.80, 2.20, 1.58, 1.93, 1.67, 7.98, suppf,
2021-02-15,-3.70, 5.01, 5.93, 1.93, 1.68, 7.99, suppf,
2021-02-16,-2.55, 4.28, 11.27, 1.91, 1.66, 7.88, suppf,
2021-02-17,-3.31, 2.43, 1.45, 1.92, 1.65, 7.89, suppf,
2021-02-18,-3.42, 1.89, -5.56, 1.95, 1.66, 7.96, suppf,
2021-02-19,-4.15, 2.54, -3.67, 1.96, 1.68, 8.10, suppf,
2021-02-20,-3.96, 2.53, 5.15, 1.93, 1.68, 8.01, suppf,
2021-02-21,-4.16, 3.22, 7.19, 1.91, 1.65, 7.83, suppf,
2021-02-22,-1.67, 2.97, 13.42, 1.90, 1.63, 7.82, suppf,
2021-02-23,-3.56, 2.29, -1.26, 1.92, 1.65, 7.87, suppf,
2021-02-24,-1.33, 1.17, -9.50, 1.91, 1.63, 7.79, suppf,
2021-02-25,-3.13, 0.66, 0.92, 1.94, 1.72, 8.11, suppf,
2021-02-26,-3.23, 3.57, 6.00, 1.94, 1.69, 7.96, suppf,
2021-02-27,-2.68, 2.79, 8.46, 1.94, 1.70, 8.12, suppf,
2021-02-28,-1.53, 0.31, 0.13, 1.93, 1.67, 8.05, suppf,
2021-03-01,-2.89, 1.55, -8.72, 2.31, 1.94, 9.43, suppf,
2021-03-02,-1.81, 2.39, 4.56, 1.98, 1.66, 8.04, suppf,
2021-03-03,-2.57, 3.82, 1.23, 1.93, 1.67, 7.96, suppf,
2021-03-04,-1.63, 3.15, 0.83, 1.93, 1.66, 7.91, suppf,
2021-03-05,-3.53, 4.04, -2.16, 1.97, 1.64, 8.11, suppf,
2021-03-06,-1.15, 3.87, -5.90, 1.96, 1.67, 8.19, suppf,
2021-03-07,-1.85, 1.92, -9.89, 1.97, 1.69, 8.15, suppf,
2021-03-08,-3.81, 4.96, -2.51, 2.10, 1.75, 8.47, suppf,
2021-03-09,-2.46, 3.89, 0.91, 1.93, 1.68, 7.99, suppf,
2021-03-10,-2.62, 1.67, 6.92, 1.92, 1.66, 7.97, suppf,
2021-03-11,-3.48, 3.23, 3.18, 1.93, 1.66, 7.94, suppf,
2021-03-12,-2.17, 2.73, -13.28, 1.91, 1.68, 7.94, suppf,
2021-03-13,-1.50, 2.14, 2.55, 1.91, 1.65, 7.83, suppf,
2021-03-14,-2.86, 2.40, -6.22, 1.92, 1.68, 7.92, suppf,
2021-03-15,-3.99, 4.24, 18.03, 1.91, 1.66, 7.88, suppf,
2021-03-16,-1.10, 0.47, 5.68, 1.92, 1.65, 7.95, suppf,
2021-03-17,-1.66, 1.75, -4.51, 1.91, 1.64, 7.83, suppf,
2021-03-18,-1.94, 1.80, -7.44, 1.91, 1.68, 7.89, suppf,
2021-03-19,-2.30, 2.66, -13.71, 1.92, 1.70, 8.00, suppf,
2021-03-20,-3.61, 3.48, -4.69, 1.92, 1.68, 7.96, suppf,
2021-03-21,-1.67, 3.19, 13.47, 1.94, 1.69, 8.10, suppf,
2021-03-22,-1.33, -0.52, -0.03, 1.91, 1.68, 7.99, suppf,
2021-03-23,-3.43, 1.57, 4.32, 1.92, 1.67, 7.96, suppf,
2021-03-24,-3.19, 2.27, -2.45, 1.92, 1.66, 7.89, suppf,
2021-03-25,-4.03, 2.24, 5.92, 1.90, 1.66, 7.85, suppf,
2021-03-26,-0.74, 3.76, 15.82, 1.91, 1.68, 7.92, suppf,
2021-03-27,-3.16, 1.19, 3.49, 1.90, 1.65, 7.80, suppf,
2021-03-28,-1.75, 2.21, -6.39, 1.91, 1.67, 7.89, suppf,
2021-03-29,-4.67, 0.74, -6.33, 1.89, 1.66, 7.83, suppf,
2021-03-30,-2.57, 3.50, -2.40, 1.92, 1.68, 7.96, suppf,
2021-03-31,-2.84, 3.20, -4.54, 1.90, 1.68, 7.91, suppf,
2021-04-01,-1.03, 3.99, -4.14, 1.98, 1.69, 8.13, suppf,
2021-04-02,-2.59, 1.83, -7.00, 1.90, 1.64, 7.76, suppf,
2021-04-03,-2.39, 3.19, -3.87, 1.92, 1.67, 7.90, suppf,
2021-04-04,-1.94, 1.54, -5.40, 1.90, 1.69, 7.97, suppf,
2021-04-05,-3.06, 4.78, 2.11, 1.88, 1.66, 7.76, suppf,
2021-04-06,-2.89, 3.35, 9.44, 1.89, 1.67, 7.82, suppf,
2021-04-07,-1.66, 1.24, 7.53, 1.91, 1.68, 7.93, suppf,
2021-04-08,-3.29, 0.49, 9.16, 1.94, 1.69, 7.95, suppf,
2021-04-09,-3.17, 2.77, 17.80, 1.94, 1.72, 7.97, suppf,
2021-04-10,-1.87, 3.72, 6.08, 1.89, 1.67, 7.78, suppf,
2021-04-11,-2.70, 2.67, 9.87, 1.88, 1.66, 7.77, suppf,
2021-04-12,-1.16, 4.80, 8.85, 1.90, 1.68, 7.86, suppf,
2021-04-13,-2.38, 0.39, -1.37, 1.92, 1.72, 8.03, suppf,
2021-04-14,-2.71, 1.30, 3.76, 1.93, 1.72, 8.04, suppf,
2021-04-15,-2.71, 1.09, 7.40, 1.94, 1.76, 8.16, suppf,
2021-04-16,-2.75, 1.30, -1.47, 1.90, 1.71, 7.86, suppf,
2021-04-17,-1.95, 2.58, -2.70, 1.91, 1.70, 7.90, suppf,
2021-04-18,-3.52, 1.00, 4.74, 1.89, 1.70, 7.86, suppf,
2021-04-19,-1.54, 0.54, -0.79, 1.92, 1.75, 7.94, suppf,
2021-04-20,-0.71, 0.75, 6.18, 1.89, 1.72, 7.94, suppf,
2021-04-21,-1.47, 2.37, 6.69, 1.88, 1.69, 7.81, suppf,
2021-04-22,-3.04, 2.92, 6.87, 1.93, 1.76, 7.99, suppf,
2021-04-23,-1.11, 0.69, 4.57, 1.96, 1.77, 8.10, suppf,
2021-04-24,-2.03, 1.35, 1.61, 1.88, 1.69, 7.81, suppf,
2021-04-25,-2.73, 3.10, 7.35, 1.89, 1.69, 7.82, suppf,
2021-04-26,-2.24, 4.13, 3.94, 1.90, 1.68, 7.83, suppf,
2021-04-27,-1.78, 4.28, 11.35, 1.92, 1.71, 7.99, suppf,
2021-04-28,-1.43, 1.53, 3.89, 1.93, 1.68, 7.91, suppf,
2021-04-29,-1.98, 1.41, 2.59, 1.87, 1.69, 7.88, suppf,
2021-04-30,-2.91, 1.40, -1.76, 1.87, 1.68, 7.75, suppf,
2021-05-01,-2.44, 4.07, 7.69, 1.86, 1.65, 7.66, suppf,
2021-05-02,-2.60, 3.26, 11.93, 1.88, 1.66, 7.74, suppf,
2021-05-03,-3.73, 4.12, 2.75, 1.88, 1.69, 7.84, suppf,
2021-05-04,-2.45, 1.79, -6.81, 1.84, 1.67, 7.66, suppf,
2021-05-05,-2.34, 0.79, 8.10, 1.86, 1.69, 7.77, suppf,
2021-05-06,-3.43, 2.21, -3.09, 1.88, 1.71, 7.83, suppf,
2021-05-07,-2.26, 4.33, 2.01, 1.89, 1.65, 7.71, suppf,
2021-05-08,-4.63, 3.93, 9.92, 1.90, 1.71, 7.95, suppf,
2021-05-09,-3.60, 4.48, 2.79, 1.88, 1.69, 7.83, suppf,
2021-05-10,-3.11, 0.96, 12.43, 1.88, 1.71, 7.90, suppf,
2021-05-11,-2.45, 2.36, 2.84, 1.90, 1.72, 7.99, suppf,
2021-05-12,-2.33, 2.18, -1.95, 1.86, 1.66, 7.65, suppf,
2021-05-13,-2.79, 3.36, -7.80, 1.90, 1.67, 7.86, suppf,
2021-05-14,-3.52, 4.82, -3.57, 1.89, 1.68, 7.84, suppf,
2021-05-15,-2.64, 2.21, -0.26, 1.89, 1.72, 7.97, suppf,
2021-05-16,-3.52, 0.68, 3.11, 1.88, 1.73, 8.02, suppf,
2021-05-17,-2.95, 2.82, 4.00, 1.89, 1.72, 7.97, suppf,
2021-05-18,-2.00, 1.88, 1.46, 1.87, 1.66, 7.73, suppf,
2021-05-19,-1.78, 4.63, 11.02, 1.95, 1.73, 8.20, suppf,
2021-05-20,-3.75, 6.50, 9.28, 2.05, 1.84, 8.77, suppf,
2021-05-21,-2.86, 5.76, 19.35, 1.95, 1.75, 8.18, suppf,
2021-05-22,-3.55, -0.11, -0.51, 1.96, 1.81, 8.54, suppf,
2021-05-23,-3.48, 4.07, 5.91, 1.90, 1.72, 8.10, suppf,
2021-05-24,-2.75, 2.39, 11.85, 1.89, 1.70, 7.94, suppf,
2021-05-25,-3.40, 2.68, 9.17, 1.89, 1.71, 8.00, suppf,
2021-05-26,-2.98, 4.69, 6.74, 1.88, 1.72, 8.01, suppf,
2021-05-27,-2.27, 3.20, 0.64, 1.88, 1.70, 7.86, suppf,
2021-05-28,-3.60, 3.34, 7.99, 1.93, 1.71, 8.05, suppf,
2021-05-29,-1.48, 2.03, 5.68, 1.88, 1.69, 7.86, suppf,
2021-05-30,-3.44, 4.71, 11.15, 1.91, 1.72, 8.06, suppf,
2021-05-31,-2.50, 3.68, 4.68, 1.90, 1.75, 8.08, suppf,
2021-06-01,-4.56, 2.51, 5.64, 1.89, 1.72, 7.93, suppf,
2021-06-02,-4.95, 1.16, 7.41, 1.86, 1.69, 7.77, suppf,
2021-06-03,-2.25, 2.48, 7.79, 1.91, 1.74, 8.25, suppf,
2021-06-04,-4.89, 3.46, 15.81, 1.89, 1.73, 7.95, suppf,
2021-06-05,-4.81, 5.01, 9.56, 1.92, 1.75, 8.08, suppf,
2021-06-06,-4.06, 1.89, 17.72, 1.93, 1.75, 8.18, suppf,
2021-06-07,-3.35, 4.52, 9.11, 1.88, 1.70, 7.87, suppf,
2021-06-08,-4.58, 3.17, 7.46, 1.90, 1.69, 7.95, suppf,
2021-06-09,-3.59, 2.81, 7.13, 1.89, 1.70, 7.90, suppf,
2021-06-10,-5.40, 5.48, 11.24, 2.01, 1.78, 8.39, suppf,
2021-06-11,-3.75, 3.45, 7.52, 1.99, 1.74, 8.09, suppf,
2021-06-12,-3.06, 2.53, 6.42, 1.95, 1.75, 8.10, suppf,
2021-06-13,-3.99, 3.18, 8.72, 1.94, 1.75, 8.09, suppf,
2021-06-14,-3.09, 3.02, 4.91, 1.93, 1.74, 8.06, suppf,
2021-06-15,-4.42, 3.04, 5.64, 1.93, 1.72, 7.95, suppf,
2021-06-16,-4.81, 3.10, 10.51, 1.95, 1.75, 8.13, suppf,
2021-06-17,-4.33, 1.82, 13.97, 1.92, 1.72, 7.99, suppf,
2021-06-18,-2.19, 2.97, 3.98, 1.91, 1.71, 7.93, suppf,
2021-06-19,-0.42, 2.64, 10.60, 1.93, 1.71, 8.00, suppf,
2021-06-20,-7.00, 1.28, 6.69, 1.93, 1.71, 7.99, suppf,
2021-06-21,-3.33, 4.17, 0.31, 1.96, 1.75, 8.19, suppf,
2021-06-22,-2.63, 2.14, 18.23, 1.94, 1.76, 8.11, suppf,
2021-06-23,-3.16, 3.59, 11.09, 1.94, 1.74, 7.99, suppf,
2021-06-24,-3.26, 0.75, -2.01, 1.98, 1.78, 8.22, suppf,
2021-06-25,-4.54, 3.05, 2.16, 1.96, 1.75, 8.10, suppf,
2021-06-26,-3.15, 4.32, 4.58, 1.95, 1.74, 8.06, suppf,
2021-06-27,-2.36, 3.82, 1.50, 1.93, 1.74, 7.98, suppf,
2021-06-28,-2.57, 2.43, 8.91, 1.94, 1.72, 7.93, suppf,
2021-06-29,-2.74, 4.61, 0.96, 1.93, 1.76, 8.08, suppf,
2021-06-30,-3.44, 3.11, -5.83, 1.93, 1.75, 8.01, suppf,
2021-07-01,-3.67, 3.98, 1.14, 1.95, 1.78, 8.24, suppf,
2021-07-02,-3.61, 5.81, -4.77, 1.97, 1.75, 8.15, suppf,
2021-07-03,-3.90, 3.99, 3.78, 1.95, 1.77, 8.15, suppf,
2021-07-04,-4.95, 0.74, -0.77, 1.95, 1.78, 8.14, suppf,
2021-07-05,-4.22, 3.41, -1.57, 1.93, 1.73, 7.95, suppf,
2021-07-06,-4.05, 3.13, -5.89, 1.97, 1.79, 8.31, suppf,
2021-07-07,-5.05, 5.82, 1.57, 1.94, 1.72, 8.01, suppf,
2021-07-08,-5.47, 4.65, -6.15, 1.93, 1.74, 8.02, suppf,
2021-07-09,-2.75, 2.35, 7.84, 1.97, 1.77, 8.18, suppf,
2021-07-10,-4.69, 2.16, -3.14, 1.92, 1.75, 8.14, suppf,
2021-07-11,-2.38, 0.91, -9.81, 1.90, 1.73, 7.95, suppf,
2021-07-12,-1.96, 1.98, 0.99, 1.91, 1.74, 8.03, suppf,
2021-07-13,-3.32, 2.58, 6.71, 1.93, 1.76, 8.19, suppf,
2021-07-14,-4.89, 2.58, 4.25, 1.92, 1.74, 8.07, suppf,
2021-07-15,-3.44, 1.81, -2.09, 1.98, 1.80, 8.27, suppf,
2021-07-16,-2.66, 2.00, 4.36, 2.03, 1.82, 8.49, suppf,
2021-07-17,-4.11, 2.90, -10.66, 1.98, 1.77, 8.32, suppf,
2021-07-18,-4.13, 4.98, -3.41, 1.94, 1.76, 8.12, suppf,
2021-07-19,-4.76, 4.57, -1.94, 2.36, 2.17, 9.79, suppf,
2021-07-20,-3.26, 1.12, -14.69, 1.92, 1.73, 8.02, suppf,
2021-07-21,-3.45, 1.21, -3.46, 1.92, 1.74, 8.07, suppf,
2021-07-22,-4.41, 2.41, 6.78, 1.96, 1.78, 8.33, suppf,
2021-07-23,-4.73, 4.56, 3.56, 1.95, 1.75, 8.21, suppf,
2021-07-24,-3.30, 3.01, 0.22, 1.95, 1.79, 8.36, suppf,
2021-07-25,-5.16, 1.38, 8.36, 1.93, 1.75, 8.09, suppf,
2021-07-26,-6.33, 0.18, 5.75, 1.96, 1.77, 8.20, suppf,
2021-07-27,-4.60, 1.45, 3.56, 1.96, 1.76, 8.25, suppf,
2021-07-28,-5.21, 0.27, -11.90, 1.93, 1.75, 8.13, suppf,
2021-07-29,-5.17, 1.95, -5.01, 1.93, 1.75, 8.12, suppf,
2021-07-30,-4.83, 3.84, 5.11, 2.05, 1.90, 8.70, suppf,
2021-07-31,-4.87, 1.41, -1.42, 1.94, 1.76, 8.18, suppf,
2021-08-01,-3.42, 1.30, -0.13, 1.94, 1.74, 8.17, suppf,
2021-08-02,-3.73, 1.48, -3.65, 1.93, 1.76, 8.15, suppf,
2021-08-03,-3.74, 1.48, -13.93, 1.98, 1.80, 8.34, suppf,
2021-08-04,-5.15, 3.10, 0.15, 2.05, 1.91, 8.58, suppf,
2021-08-05,-3.45, 1.10, 2.47, 1.94, 1.77, 8.17, suppf,
2021-08-06,-2.34, 2.68, 1.28, 1.99, 1.80, 8.45, suppf,
2021-08-07,-3.19, 2.70, 9.74, 1.94, 1.73, 8.09, suppf,
2021-08-08,-5.23, 1.33, 8.32, 1.92, 1.73, 8.06, suppf,
