PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P462
Station name,GoldValleyCS2006
Begin Date, 2006-12-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.0713164144 North Latitude, -116.6287088212 East Longitude, 1334.40648 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-19,-5.19, -1.05, 6.46, 1.87, 1.57, 6.92, repro,
2017-04-20,-5.77, -1.67, 11.99, 1.85, 1.56, 6.86, repro,
2017-04-21,-3.81, -0.12, 11.95, 1.89, 1.62, 7.04, repro,
2017-04-22,-5.02, -0.44, 12.06, 1.88, 1.57, 6.91, repro,
2017-04-23,-10.31, -2.58, 16.70, 1.87, 1.56, 6.88, repro,
2017-04-24,-4.89, -1.15, 13.82, 1.88, 1.56, 6.92, repro,
2017-04-25,-6.52, 0.15, 20.49, 1.97, 1.60, 7.36, repro,
2017-04-26,-4.68, -0.27, 16.86, 1.86, 1.57, 6.90, repro,
2017-04-27,-5.16, -2.41, 20.67, 1.90, 1.60, 7.04, repro,
2017-04-28,-4.31, 0.11, 16.37, 1.89, 1.59, 7.01, repro,
2017-04-29,-5.62, -1.40, 9.20, 1.87, 1.56, 6.86, repro,
2017-04-30,-5.18, -0.34, 12.37, 1.87, 1.56, 6.92, repro,
2017-05-01,-4.18, -0.71, 14.78, 1.86, 1.57, 6.92, repro,
2017-05-02,-3.49, -0.49, 12.48, 1.86, 1.57, 6.89, repro,
2017-05-03,-4.46, -0.36, 12.11, 1.86, 1.56, 6.88, repro,
2017-05-04,-5.21, -0.16, 9.57, 1.86, 1.55, 6.85, repro,
2017-05-05,-3.68, 1.69, 14.50, 1.91, 1.58, 7.10, repro,
2017-05-06,-11.22, -0.44, 2.77, 1.87, 1.58, 6.97, repro,
2017-05-07,-5.54, 0.76, 15.58, 1.86, 1.57, 6.92, repro,
2017-05-08,-5.87, -0.27, 15.07, 1.87, 1.57, 6.89, repro,
2017-05-09,-4.90, -1.63, 10.01, 1.88, 1.57, 6.92, repro,
2017-05-10,-5.70, 0.46, 8.49, 1.86, 1.57, 6.88, repro,
2017-05-11,-4.24, 1.13, 7.87, 1.89, 1.60, 7.02, repro,
2017-05-12,-5.31, 0.75, 19.36, 1.87, 1.57, 6.91, repro,
2017-05-13,-7.63, -1.92, 8.97, 1.85, 1.56, 6.86, repro,
2017-05-14,-3.55, -0.27, 14.96, 1.85, 1.56, 6.85, repro,
2017-05-15,-9.51, -0.42, 22.66, 1.87, 1.57, 6.89, repro,
2017-05-16,-4.62, -1.13, 19.55, 1.88, 1.58, 6.97, repro,
2017-05-17,-4.49, -0.27, 17.47, 1.88, 1.59, 6.98, repro,
2017-05-18,-3.24, -0.50, 15.88, 1.93, 1.67, 7.33, repro,
2017-05-19,-3.18, -1.69, 7.06, 1.92, 1.58, 7.02, repro,
2017-05-20,-4.73, -0.10, 18.42, 1.88, 1.56, 6.92, repro,
2017-05-21,-5.64, -0.33, 16.64, 1.86, 1.57, 6.88, repro,
2017-05-22,-4.36, -1.69, 10.92, 1.87, 1.59, 6.95, repro,
2017-05-23,-3.76, -0.23, 15.10, 1.85, 1.56, 6.86, repro,
2017-05-24,-3.46, 1.08, 26.96, 1.86, 1.57, 6.91, repro,
2017-05-25,-5.27, -0.67, 23.34, 1.89, 1.58, 6.97, repro,
2017-05-26,-5.53, 0.30, 18.41, 1.86, 1.56, 6.86, repro,
2017-05-27,-4.99, -0.56, 17.11, 1.86, 1.56, 6.85, repro,
2017-05-28,-4.64, 0.11, 17.77, 1.87, 1.57, 6.92, repro,
2017-05-29,-3.76, -0.14, 15.72, 1.87, 1.57, 6.92, repro,
2017-05-30,-5.58, -0.15, 10.65, 1.87, 1.59, 6.95, repro,
2017-05-31,-5.29, 1.37, 20.71, 1.88, 1.57, 6.91, repro,
2017-06-01,-3.36, 0.77, 11.18, 1.88, 1.58, 6.93, repro,
2017-06-02,-3.54, 0.27, 15.03, 1.88, 1.62, 7.04, repro,
2017-06-03,-5.45, 0.81, 16.28, 1.86, 1.56, 6.87, repro,
2017-06-04,-5.05, 1.12, 17.37, 1.87, 1.58, 6.93, repro,
2017-06-05,-6.99, -0.05, 27.83, 1.87, 1.58, 6.92, repro,
2017-06-06,-5.21, -0.01, 19.49, 1.90, 1.62, 7.05, repro,
2017-06-07,-3.57, -0.01, 13.31, 1.89, 1.60, 6.99, repro,
2017-06-08,-4.02, 1.87, 26.41, 1.86, 1.56, 6.85, repro,
2017-06-09,-1.49, 2.90, 14.74, 1.90, 1.59, 7.05, repro,
2017-06-10,-2.38, 2.65, 39.49, 1.87, 1.57, 6.88, repro,
2017-06-11,-4.96, 0.23, 28.00, 1.92, 1.62, 7.11, repro,
2017-06-12,-9.08, -2.20, 23.35, 1.87, 1.57, 6.93, repro,
2017-06-13,-4.95, -0.58, 20.78, 1.87, 1.57, 6.85, repro,
2017-06-14,-5.57, -0.68, 25.90, 1.88, 1.56, 6.85, repro,
2017-06-15,-5.56, -1.76, 26.41, 1.88, 1.61, 7.00, repro,
2017-06-16,-5.67, -1.65, 26.65, 1.96, 1.70, 7.33, repro,
2017-06-17,-5.78, -0.94, 22.90, 1.87, 1.57, 6.91, repro,
2017-06-18,-4.40, 0.64, 22.06, 1.86, 1.57, 6.89, repro,
2017-06-19,-2.70, 0.12, 17.24, 1.90, 1.58, 6.96, repro,
2017-06-20,-4.53, 1.43, 22.58, 1.86, 1.57, 6.89, repro,
2017-06-21,-5.25, 1.03, 19.48, 1.86, 1.57, 6.87, repro,
2017-06-22,-4.46, -1.12, 24.40, 1.87, 1.58, 6.94, repro,
2017-06-23,-6.39, -0.22, 19.19, 1.86, 1.56, 6.87, repro,
2017-06-24,-3.58, 0.51, 17.01, 1.87, 1.58, 6.93, repro,
2017-06-25,-5.18, -1.12, 10.25, 1.90, 1.62, 7.05, repro,
2017-06-26,-4.97, 1.12, 22.23, 1.85, 1.58, 6.89, repro,
2017-06-27,-5.11, 0.41, 20.56, 1.85, 1.56, 6.86, repro,
2017-06-28,-4.79, 0.57, 23.04, 1.87, 1.56, 6.87, repro,
2017-06-29,-5.55, 1.05, 20.07, 1.88, 1.58, 6.96, repro,
2017-06-30,-6.46, 0.13, 15.15, 1.92, 1.62, 7.07, repro,
2017-07-01,-6.66, 0.17, 23.56, 1.92, 1.63, 7.11, repro,
2017-07-02,-4.39, -0.03, 23.19, 1.86, 1.57, 6.89, repro,
2017-07-03,-5.07, 0.32, 25.04, 1.87, 1.57, 6.89, repro,
2017-07-04,-6.08, 1.06, 22.66, 1.86, 1.56, 6.86, repro,
2017-07-05,-4.16, 1.77, 11.24, 1.88, 1.58, 6.95, repro,
2017-07-06,-5.52, 0.71, 18.58, 1.94, 1.58, 7.01, repro,
2017-07-07,-5.51, 1.64, 15.21, 1.93, 1.58, 7.03, repro,
2017-07-08,-5.63, 1.76, 18.52, 1.88, 1.58, 6.94, repro,
2017-07-09,-5.95, 1.15, 19.01, 1.87, 1.57, 6.87, repro,
2017-07-10,-4.62, 1.22, 14.17, 1.88, 1.57, 6.91, repro,
2017-07-11,-4.85, -0.42, 18.59, 1.88, 1.57, 6.90, repro,
2017-07-12,-5.70, 0.75, 24.87, 1.93, 1.62, 7.09, repro,
2017-07-13,-5.08, 1.45, 18.21, 1.89, 1.60, 6.97, repro,
2017-07-14,-4.44, 1.19, 19.89, 1.88, 1.58, 6.93, repro,
2017-07-15,-3.91, 0.22, 18.05, 1.97, 1.63, 7.24, repro,
2017-07-16,-5.58, 1.05, 20.09, 1.87, 1.57, 6.88, repro,
2017-07-17,-2.68, 0.42, 20.18, 1.87, 1.56, 6.85, repro,
2017-07-18,-4.08, 0.52, 24.52, 1.87, 1.58, 6.92, repro,
2017-07-19,-5.33, 0.38, 17.79, 1.88, 1.57, 6.90, repro,
2017-07-20,-6.78, 3.08, 19.59, 1.87, 1.57, 6.85, repro,
2017-07-21,-3.23, 1.24, 21.42, 1.88, 1.57, 6.92, repro,
2017-07-22,-5.28, 0.05, 9.55, 1.91, 1.62, 7.07, repro,
2017-07-23,-6.48, -0.12, 22.31, 1.85, 1.57, 6.87, repro,
2017-07-24,-4.58, 1.93, 17.79, 1.88, 1.58, 6.91, repro,
2017-07-25,-4.41, 1.67, 23.60, 1.86, 1.57, 6.90, repro,
2017-07-26,-3.71, 1.03, 24.57, 1.88, 1.58, 7.01, repro,
2017-07-27,-3.45, 0.45, 19.62, 1.88, 1.57, 6.94, repro,
2017-07-28,-4.16, 0.85, 14.51, 1.87, 1.58, 6.93, repro,
2017-07-29,-3.96, 2.09, 21.56, 1.87, 1.58, 6.93, repro,
2017-07-30,-3.64, 0.12, 20.17, 1.89, 1.58, 6.96, repro,
2017-07-31,-4.77, 0.56, 20.10, 1.87, 1.57, 6.87, repro,
2017-08-01,-5.84, 0.47, 25.28, 1.89, 1.58, 6.98, repro,
2017-08-02,-5.15, 1.25, 11.95, 1.90, 1.62, 7.06, repro,
2017-08-03,-6.10, -0.57, 22.86, 1.97, 1.69, 7.24, repro,
2017-08-04,-4.95, 1.84, 20.26, 1.91, 1.63, 7.18, repro,
2017-08-05,-5.12, -0.25, 31.43, 1.92, 1.63, 7.10, repro,
2017-08-06,-6.31, 0.11, 21.83, 1.97, 1.59, 7.08, repro,
2017-08-07,-5.55, 1.16, 17.80, 1.90, 1.61, 7.02, repro,
2017-08-08,-4.03, 0.95, 14.01, 1.87, 1.58, 6.90, repro,
2017-08-09,-6.92, 1.38, 23.58, 1.88, 1.58, 6.92, repro,
2017-08-10,-4.54, 0.96, 24.27, 1.89, 1.60, 7.00, repro,
2017-08-11,-4.65, 0.88, 16.58, 1.95, 1.61, 7.19, repro,
2017-08-12,-4.53, 4.05, 19.39, 1.89, 1.57, 6.95, repro,
2017-08-13,-5.87, 0.98, 14.00, 1.88, 1.57, 6.92, repro,
2017-08-14,-6.25, -0.23, 23.98, 1.93, 1.59, 7.07, repro,
2017-08-15,-5.12, 0.69, 24.58, 1.88, 1.59, 6.96, repro,
2017-08-16,-4.07, 0.20, 18.49, 1.87, 1.58, 6.95, repro,
2017-08-17,-4.13, 0.20, 12.45, 1.91, 1.62, 7.05, repro,
2017-08-18,-5.47, 0.62, 21.27, 1.93, 1.64, 7.13, repro,
2017-08-19,-4.92, 1.97, 17.55, 1.91, 1.61, 7.00, repro,
2017-08-20,-4.72, 2.33, 17.37, 1.88, 1.58, 6.95, repro,
2017-08-21,-3.66, 2.92, 22.45, 2.03, 1.70, 7.45, repro,
2017-08-22,-4.79, 0.54, 26.42, 1.94, 1.63, 7.22, repro,
2017-08-23,-3.42, 1.93, 12.37, 1.87, 1.58, 6.93, repro,
2017-08-24,-4.53, -0.99, 7.18, 1.88, 1.58, 6.92, repro,
2017-08-25,-5.94, 1.35, 27.03, 1.96, 1.61, 7.25, repro,
2017-08-26,-5.39, -1.71, 14.96, 1.86, 1.57, 6.89, repro,
2017-08-27,-4.53, 1.14, 15.16, 1.87, 1.58, 6.94, repro,
2017-08-28,-6.04, 0.87, 15.66, 1.86, 1.57, 6.87, repro,
2017-08-29,-4.46, 2.24, 23.74, 1.90, 1.62, 7.00, repro,
2017-08-30,-5.60, 1.07, 19.04, 1.89, 1.58, 7.03, repro,
2017-08-31,-7.01, -0.25, 21.06, 1.91, 1.60, 6.99, repro,
2017-09-01,-3.58, 0.36, 17.47, 1.92, 1.61, 7.00, repro,
2017-09-02,-3.57, -0.19, 15.41, 1.86, 1.57, 6.85, repro,
2017-09-03,-4.09, 1.00, 18.13, 1.96, 1.64, 7.19, repro,
2017-09-04,-6.24, 0.38, 16.20, 1.89, 1.59, 6.99, repro,
2017-09-05,-6.96, -1.15, 20.51, 1.88, 1.57, 6.90, repro,
2017-09-06,-4.69, -0.49, 17.45, 1.90, 1.58, 6.99, repro,
2017-09-07,-3.72, 1.88, 14.03, 1.90, 1.62, 7.04, repro,
2017-09-08,-3.79, 0.28, 15.50, 2.00, 1.76, 7.52, repro,
2017-09-09,-4.59, 1.28, 20.66, 1.87, 1.59, 6.96, repro,
2017-09-10,-3.59, 2.02, 23.05, 1.87, 1.57, 6.90, repro,
2017-09-11,-3.17, -0.49, 23.08, 1.94, 1.58, 7.09, repro,
2017-09-12,-5.18, 0.18, 18.71, 1.93, 1.68, 7.22, repro,
2017-09-13,-6.90, 1.08, 28.70, 1.91, 1.63, 7.08, repro,
2017-09-14,-6.04, 0.50, 28.23, 1.98, 1.74, 7.39, repro,
2017-09-15,-5.83, -2.02, 21.42, 1.89, 1.61, 7.00, repro,
2017-09-16,-5.97, -2.49, 27.16, 1.88, 1.58, 6.96, repro,
2017-09-17,-7.03, -0.66, 20.97, 1.89, 1.58, 6.97, repro,
2017-09-18,-5.29, -1.26, 29.75, 1.86, 1.57, 6.86, repro,
2017-09-19,-5.31, -0.84, 30.52, 1.86, 1.57, 6.86, repro,
2017-09-20,-4.88, -0.31, 24.22, 1.86, 1.57, 6.89, repro,
2017-09-21,-7.97, -1.79, 20.65, 1.89, 1.59, 7.01, repro,
2017-09-22,-6.76, -0.56, 27.85, 1.87, 1.57, 6.89, repro,
2017-09-23,-5.04, -0.24, 23.66, 1.87, 1.58, 6.90, repro,
2017-09-24,-4.91, -0.24, 14.29, 1.87, 1.57, 6.89, repro,
2017-09-25,-5.71, 0.15, 21.83, 1.85, 1.57, 6.85, repro,
2017-09-26,-4.61, 1.24, 21.28, 1.86, 1.57, 6.88, repro,
2017-09-27,-5.70, -0.88, 15.29, 1.87, 1.57, 6.92, repro,
2017-09-28,-4.66, -0.42, 17.09, 1.86, 1.57, 6.91, repro,
2017-09-29,-6.19, -1.00, 19.16, 1.88, 1.57, 6.92, repro,
2017-09-30,-5.81, 0.39, 20.32, 1.91, 1.58, 7.04, repro,
2017-10-01,-5.63, -0.50, 21.47, 1.86, 1.57, 6.92, repro,
2017-10-02,-5.27, -1.15, 21.94, 1.85, 1.56, 6.83, repro,
2017-10-03,-5.94, -0.59, 20.76, 1.87, 1.58, 6.92, repro,
2017-10-04,-4.14, -1.71, 19.25, 1.92, 1.61, 7.13, repro,
2017-10-05,-5.45, 0.05, 18.30, 1.90, 1.58, 6.98, repro,
2017-10-06,-4.83, 0.76, 13.73, 1.87, 1.56, 6.88, repro,
2017-10-07,-5.81, -0.40, 28.39, 1.87, 1.56, 6.88, repro,
2017-10-08,-4.62, -0.05, 24.59, 1.87, 1.58, 6.92, repro,
2017-10-09,-4.43, 0.95, 16.56, 1.89, 1.59, 6.96, repro,
2017-10-10,-4.99, 0.17, 16.37, 1.89, 1.58, 6.91, repro,
2017-10-11,-3.34, 0.08, 15.61, 1.88, 1.58, 6.90, repro,
2017-10-12,-4.40, 0.04, 19.50, 1.90, 1.58, 6.94, repro,
2017-10-13,-4.36, -0.85, 16.97, 1.87, 1.58, 6.88, repro,
2017-10-14,-4.37, 0.65, 17.29, 1.88, 1.57, 6.89, repro,
2017-10-15,-5.24, 1.52, 16.44, 1.92, 1.63, 7.07, repro,
2017-10-16,-4.44, 0.13, 14.61, 1.88, 1.57, 6.90, repro,
2017-10-17,-5.42, 0.69, 16.23, 1.86, 1.56, 6.84, repro,
2017-10-18,-5.45, 0.04, 28.51, 1.87, 1.57, 6.87, repro,
2017-10-19,-5.38, 1.20, 29.36, 1.90, 1.62, 7.01, repro,
2017-10-20,-5.50, -2.35, 27.35, 1.91, 1.62, 7.03, repro,
2017-10-21,-4.92, -1.17, 21.79, 1.87, 1.57, 6.87, repro,
2017-10-22,-4.07, 0.09, 13.56, 1.90, 1.58, 7.02, repro,
2017-10-23,-2.41, 1.99, 16.90, 1.87, 1.56, 6.86, repro,
2017-10-24,-4.49, 1.88, 10.82, 1.86, 1.56, 6.85, repro,
2017-10-25,-3.73, 0.15, 15.17, 1.86, 1.56, 6.83, repro,
2017-10-26,-4.63, 0.01, 19.60, 1.87, 1.57, 6.87, repro,
2017-10-27,-4.73, 0.79, 16.57, 1.94, 1.59, 7.08, repro,
2017-10-28,-5.43, -0.11, 18.28, 1.86, 1.56, 6.88, repro,
2017-10-29,-5.11, 0.35, 19.76, 1.86, 1.56, 6.88, repro,
2017-10-30,-4.61, 0.13, 14.41, 1.86, 1.56, 6.87, repro,
2017-10-31,-4.74, 0.75, 24.85, 1.87, 1.57, 6.83, repro,
2017-11-01,-4.79, 0.61, 19.74, 1.88, 1.59, 6.97, repro,
2017-11-02,-5.70, -0.53, 21.99, 1.93, 1.60, 7.06, repro,
2017-11-03,-5.62, 0.39, 15.01, 1.90, 1.63, 7.11, repro,
2017-11-04,-3.51, 1.48, 17.21, 1.88, 1.57, 6.92, repro,
2017-11-05,-4.20, -0.42, 15.48, 1.87, 1.57, 6.86, repro,
2017-11-06,-5.84, -1.84, 21.31, 1.88, 1.58, 6.93, repro,
2017-11-07,-5.96, 0.21, 18.62, 1.88, 1.59, 6.97, repro,
2017-11-08,-3.36, 1.66, 15.89, 1.87, 1.58, 6.91, repro,
2017-11-09,-0.62, 2.09, 20.30, 1.90, 1.63, 7.05, repro,
2017-11-10,-4.47, 0.01, 15.87, 1.89, 1.62, 7.04, repro,
2017-11-11,-5.14, -0.73, 17.78, 1.94, 1.69, 7.30, repro,
2017-11-12,-4.54, -0.86, 17.95, 1.87, 1.57, 6.91, repro,
2017-11-13,-4.31, -1.26, 18.98, 1.87, 1.58, 6.94, repro,
2017-11-14,-5.28, -0.16, 14.38, 1.85, 1.57, 6.86, repro,
2017-11-15,-5.56, 0.50, 18.67, 1.86, 1.57, 6.87, repro,
2017-11-16,-7.23, -0.12, 23.46, 1.89, 1.59, 6.97, repro,
2017-11-17,-5.43, -0.02, 29.06, 1.90, 1.58, 7.00, repro,
2017-11-18,-4.42, 0.28, 21.70, 1.87, 1.58, 6.93, repro,
2017-11-19,-6.03, 0.58, 17.64, 1.86, 1.57, 6.88, repro,
2017-11-20,-5.80, 0.01, 20.27, 1.86, 1.57, 6.90, repro,
2017-11-21,-6.36, -0.46, 23.04, 1.88, 1.58, 6.93, repro,
2017-11-22,-3.29, 1.01, 12.12, 1.88, 1.57, 6.87, repro,
2017-11-23,-4.45, -0.95, 16.96, 1.87, 1.57, 6.89, repro,
2017-11-24,-4.77, 0.23, 15.86, 1.86, 1.57, 6.88, repro,
2017-11-25,-5.85, 0.29, 24.31, 1.89, 1.62, 7.00, repro,
2017-11-26,-5.16, 0.05, 20.33, 1.87, 1.58, 6.90, repro,
2017-11-27,-11.25, -1.89, 22.24, 1.89, 1.58, 6.96, repro,
2017-11-28,-3.78, 0.12, 15.11, 1.88, 1.58, 6.92, repro,
2017-11-29,-5.02, -0.56, 18.35, 1.89, 1.58, 6.97, repro,
2017-11-30,-5.28, -0.67, 12.57, 1.91, 1.59, 7.07, repro,
2017-12-01,-4.67, 0.70, 14.86, 1.85, 1.58, 6.86, repro,
2017-12-02,-4.21, 0.25, 23.26, 1.87, 1.56, 6.86, repro,
2017-12-03,-4.32, -1.87, 27.01, 1.87, 1.57, 6.88, repro,
2017-12-04,-4.32, 0.74, 21.47, 1.88, 1.58, 6.94, repro,
2017-12-05,-2.76, 0.48, 15.06, 1.87, 1.58, 6.90, repro,
2017-12-06,-4.46, 1.70, 12.23, 1.86, 1.57, 6.88, repro,
2017-12-07,-2.79, 0.08, 13.79, 1.87, 1.58, 6.93, repro,
2017-12-08,-4.79, -0.01, 16.31, 1.86, 1.56, 6.81, repro,
2017-12-09,-5.73, 1.04, 17.44, 1.88, 1.58, 6.93, repro,
2017-12-10,-4.94, 1.08, 9.44, 1.85, 1.56, 6.84, repro,
2017-12-11,-4.84, 0.43, 12.13, 1.97, 1.73, 7.41, repro,
2017-12-12,-5.50, 0.93, 13.92, 1.86, 1.55, 6.82, repro,
2017-12-13,-5.77, 0.69, 20.14, 1.85, 1.56, 6.81, repro,
2017-12-14,-5.71, -1.53, 9.53, 1.91, 1.63, 7.04, repro,
2017-12-15,-6.37, -0.45, 13.25, 1.86, 1.57, 6.88, repro,
2017-12-16,-5.11, -0.77, 16.92, 1.87, 1.58, 6.93, repro,
2017-12-17,-5.12, -0.27, 23.11, 1.86, 1.56, 6.87, repro,
2017-12-18,-5.80, 0.26, 16.14, 1.89, 1.62, 6.97, repro,
2017-12-19,-6.20, 1.04, 16.64, 1.90, 1.58, 6.96, repro,
2017-12-20,-6.48, -1.26, 17.84, 1.88, 1.58, 6.93, repro,
2017-12-21,-3.28, 0.30, 17.24, 1.87, 1.58, 6.89, repro,
2017-12-22,-5.37, 1.46, 15.92, 1.87, 1.57, 6.86, repro,
2017-12-23,-6.23, -0.22, 17.45, 1.87, 1.57, 6.92, repro,
2017-12-24,-5.30, 0.48, 13.67, 1.87, 1.57, 6.91, repro,
2017-12-25,-6.30, -0.50, 15.50, 1.87, 1.57, 6.86, repro,
2017-12-26,-6.44, 0.41, 15.36, 1.87, 1.57, 6.88, repro,
2017-12-27,-4.76, 0.88, 6.35, 1.88, 1.57, 6.87, repro,
2017-12-28,-5.26, -0.02, 14.03, 1.87, 1.57, 6.87, repro,
2017-12-29,-5.24, -0.16, 20.44, 1.88, 1.57, 6.94, repro,
2017-12-30,-6.29, -0.33, 16.14, 1.87, 1.57, 6.89, repro,
2017-12-31,-5.40, -0.67, 14.27, 1.93, 1.67, 7.25, repro,
2018-01-01,-5.20, -0.34, 12.31, 1.88, 1.57, 6.91, repro,
2018-01-02,-4.84, 0.52, 9.82, 1.88, 1.58, 6.91, repro,
2018-01-03,-4.84, -0.02, 13.06, 1.86, 1.58, 6.87, repro,
2018-01-04,-5.93, 0.05, 20.38, 1.87, 1.58, 6.91, repro,
2018-01-05,-4.29, -1.07, 14.80, 1.87, 1.58, 6.92, repro,
2018-01-06,-3.84, 1.49, 19.27, 1.90, 1.58, 6.96, repro,
2018-01-07,-6.02, 0.00, 15.30, 1.88, 1.57, 6.87, repro,
2018-01-08,-4.68, -0.15, 15.11, 1.90, 1.62, 6.96, repro,
2018-01-09,-6.64, 0.13, 19.04, 1.86, 1.57, 6.86, repro,
2018-01-10,-6.19, -0.87, 17.15, 1.85, 1.56, 6.83, repro,
2018-01-11,-5.20, -0.19, 9.84, 1.87, 1.58, 6.95, repro,
2018-01-12,-5.62, 0.55, 5.75, 1.88, 1.56, 6.90, repro,
2018-01-13,-4.98, 0.78, 10.73, 1.87, 1.57, 6.84, repro,
2018-01-14,-4.18, -0.22, 10.31, 1.87, 1.58, 6.92, repro,
2018-01-15,-4.87, 0.18, 6.68, 1.86, 1.56, 6.86, repro,
2018-01-16,-4.77, -1.01, 13.28, 1.87, 1.57, 6.93, repro,
2018-01-17,-5.46, -0.24, 11.75, 1.89, 1.57, 6.98, repro,
2018-01-18,-3.65, 0.46, 10.95, 1.91, 1.60, 7.03, repro,
2018-01-19,-8.71, -0.62, 14.68, 1.87, 1.57, 6.84, repro,
2018-01-20,-7.81, -0.31, 18.57, 1.88, 1.58, 6.94, repro,
2018-01-21,-3.04, -0.84, 16.26, 1.88, 1.56, 6.87, repro,
2018-01-22,-5.43, 0.04, 13.49, 1.88, 1.58, 6.94, repro,
2018-01-23,-4.91, 0.19, 11.27, 1.88, 1.58, 6.89, repro,
2018-01-24,-4.69, -0.12, 14.76, 1.90, 1.60, 6.98, repro,
2018-01-25,-8.31, -0.37, 23.61, 1.90, 1.62, 7.02, repro,
2018-01-26,-4.90, -0.39, 18.97, 1.89, 1.62, 7.02, repro,
2018-01-27,-4.38, 0.27, 8.96, 1.91, 1.62, 7.06, repro,
2018-01-28,-3.33, 2.25, 4.72, 1.91, 1.62, 7.05, repro,
2018-01-29,-4.60, 1.44, 4.18, 1.91, 1.62, 7.08, repro,
2018-01-30,-5.62, -0.59, 15.32, 1.90, 1.62, 7.02, repro,
2018-01-31,-4.76, 0.27, 16.57, 1.91, 1.61, 7.03, repro,
2018-02-01,-5.05, -0.40, 12.59, 1.90, 1.61, 7.02, repro,
2018-02-02,-5.13, 0.04, 12.88, 1.90, 1.61, 7.03, repro,
2018-02-03,-3.44, 1.18, 8.12, 1.91, 1.62, 7.07, repro,
2018-02-04,-4.71, 1.45, 14.01, 1.94, 1.68, 7.22, repro,
2018-02-05,-4.72, -0.44, 18.65, 1.94, 1.67, 7.17, repro,
2018-02-06,-3.38, 0.33, 14.11, 2.00, 1.65, 7.28, repro,
2018-02-07,-4.01, 1.63, 9.93, 1.90, 1.61, 7.04, repro,
2018-02-08,-4.95, 1.36, 10.86, 1.94, 1.64, 7.13, repro,
2018-02-09,-5.02, 0.93, 17.44, 1.90, 1.60, 7.00, repro,
2018-02-10,-4.96, 0.67, 20.25, 1.91, 1.61, 7.04, repro,
2018-02-11,-4.28, 0.95, 15.82, 1.92, 1.61, 7.04, repro,
2018-02-12,-6.03, 1.44, 13.65, 1.90, 1.60, 6.99, repro,
2018-02-13,-5.93, 1.80, 14.80, 1.92, 1.64, 7.13, repro,
2018-02-14,-4.43, 0.93, 17.89, 1.92, 1.64, 7.11, repro,
2018-02-15,-4.27, 1.34, 18.21, 1.91, 1.60, 7.01, repro,
2018-02-16,-5.68, 1.04, 15.41, 1.90, 1.60, 7.04, repro,
2018-02-17,-5.57, 0.15, 19.05, 1.91, 1.61, 7.07, repro,
2018-02-18,-4.60, -0.18, 30.92, 1.92, 1.60, 7.03, repro,
2018-02-19,-6.73, -0.61, 19.46, 1.90, 1.60, 7.00, repro,
2018-02-20,-5.48, -0.49, 16.55, 1.91, 1.60, 7.03, repro,
2018-02-21,-4.52, 0.33, 14.07, 1.91, 1.59, 7.00, repro,
2018-02-22,-6.07, -0.15, 19.98, 1.92, 1.59, 7.06, repro,
2018-02-23,-6.19, -0.49, 14.24, 2.03, 1.69, 7.33, repro,
2018-02-24,-4.87, -0.46, 13.96, 1.95, 1.62, 7.17, repro,
2018-02-25,-4.25, -0.83, 20.24, 1.89, 1.60, 7.01, repro,
2018-02-26,-5.62, 0.49, 17.29, 1.91, 1.61, 7.04, repro,
2018-02-27,-7.03, 0.58, 19.75, 1.91, 1.59, 7.01, repro,
2018-02-28,-4.77, 0.07, 14.44, 1.91, 1.60, 7.00, repro,
2018-03-01,-3.02, 2.07, 12.20, 1.98, 1.71, 7.43, repro,
2018-03-02,-18.14, 0.48, 29.80, 1.93, 1.66, 7.19, repro,
2018-03-03,-17.00, -6.23, 18.14, 1.92, 1.63, 7.12, repro,
2018-03-04,-5.73, -2.08, 15.84, 1.92, 1.60, 7.07, repro,
2018-03-05,-6.28, 0.84, 13.89, 1.90, 1.58, 6.96, repro,
2018-03-06,-4.48, -0.42, 15.37, 1.92, 1.59, 7.02, repro,
2018-03-07,-6.58, -0.33, 15.93, 1.91, 1.62, 7.10, repro,
2018-03-08,-5.08, -0.71, 19.19, 1.94, 1.62, 7.16, repro,
2018-03-09,-6.60, -0.07, 29.03, 1.94, 1.60, 7.17, repro,
2018-03-10,-6.26, 0.48, 19.26, 1.89, 1.59, 6.99, repro,
2018-03-11,-5.75, 0.26, 17.91, 1.90, 1.59, 6.99, repro,
2018-03-12,-6.77, -0.59, 21.73, 1.92, 1.60, 7.06, repro,
2018-03-13,-5.55, -1.31, 17.09, 1.91, 1.59, 7.02, repro,
2018-03-14,-14.43, -5.34, 16.96, 1.95, 1.66, 7.30, repro,
2018-03-15,-5.25, -1.45, 18.80, 1.96, 1.61, 7.20, repro,
2018-03-16,-5.61, -1.25, 21.21, 1.91, 1.58, 6.99, repro,
2018-03-17,-9.50, -2.48, 27.68, 1.94, 1.60, 7.10, repro,
2018-03-18,-5.49, -0.45, 16.18, 1.91, 1.59, 7.04, repro,
2018-03-19,-5.46, 0.51, 15.50, 1.92, 1.60, 7.04, repro,
2018-03-20,-4.86, 0.10, 13.86, 1.92, 1.59, 7.00, repro,
