PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CBHS
Station name,CBHS_SCGN_CS1998
Begin Date, 1999-02-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1385614507 North Latitude, -118.6298061174 East Longitude, 284.60662 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-12-12,-0.32, -2.26, 26.38, 1.98, 1.62, 7.70, repro,
2014-12-13,0.22, -2.97, 32.07, 1.95, 1.65, 7.61, repro,
2014-12-14,1.51, -1.33, 29.12, 1.90, 1.61, 7.42, repro,
2014-12-15,1.27, -2.05, 28.18, 1.96, 1.73, 7.75, repro,
2014-12-16,1.22, -2.90, 31.40, 2.01, 1.68, 7.87, repro,
2014-12-17,0.71, -3.53, 32.15, 1.98, 1.62, 7.60, repro,
2014-12-18,1.37, -2.47, 33.45, 1.93, 1.61, 7.48, repro,
2014-12-19,1.66, -3.37, 25.97, 1.95, 1.73, 7.73, repro,
2014-12-20,1.33, -3.19, 23.81, 1.94, 1.64, 7.55, repro,
2014-12-21,1.49, -1.01, 24.87, 1.92, 1.62, 7.52, repro,
2014-12-22,2.60, -1.60, 28.05, 1.95, 1.61, 7.55, repro,
2014-12-23,0.75, -3.32, 23.81, 1.90, 1.61, 7.45, repro,
2014-12-24,0.88, -2.99, 34.15, 1.92, 1.58, 7.40, repro,
2014-12-25,2.42, -3.79, 31.18, 1.93, 1.64, 7.52, repro,
2014-12-26,1.15, -2.69, 29.79, 1.92, 1.63, 7.48, repro,
2014-12-27,1.21, -2.48, 27.35, 1.91, 1.58, 7.38, repro,
2014-12-28,0.22, -2.80, 30.14, 1.92, 1.58, 7.43, repro,
2014-12-29,2.05, -1.59, 24.86, 1.90, 1.56, 7.31, repro,
2014-12-30,1.37, -3.49, 31.64, 1.91, 1.60, 7.46, repro,
2014-12-31,1.90, -3.43, 29.36, 1.91, 1.58, 7.41, repro,
2015-01-01,1.95, -2.25, 23.21, 1.91, 1.57, 7.37, repro,
2015-01-02,1.43, -3.94, 32.36, 1.93, 1.58, 7.44, repro,
2015-01-03,1.15, -2.10, 24.43, 1.90, 1.58, 7.40, repro,
2015-01-04,1.39, -2.09, 23.11, 1.97, 1.59, 7.58, repro,
2015-01-05,2.20, -1.58, 23.64, 1.93, 1.61, 7.50, repro,
2015-01-06,1.10, -1.31, 19.38, 1.93, 1.60, 7.48, repro,
2015-01-07,0.93, -2.29, 23.63, 1.93, 1.61, 7.49, repro,
2015-01-08,1.94, -2.95, 29.03, 1.94, 1.61, 7.48, repro,
2015-01-09,0.89, -4.17, 27.93, 1.97, 1.66, 7.60, repro,
2015-01-10,0.92, -3.20, 27.36, 1.99, 1.72, 7.90, repro,
2015-01-11,-0.30, -3.33, 30.14, 1.95, 1.61, 7.54, repro,
2015-01-12,-0.31, -2.32, 29.78, 1.94, 1.61, 7.52, repro,
2015-01-13,0.47, -3.15, 25.51, 1.94, 1.61, 7.52, repro,
2015-01-14,1.03, -2.62, 32.16, 1.94, 1.61, 7.54, repro,
2015-01-15,0.78, -3.44, 32.20, 1.94, 1.60, 7.50, repro,
2015-01-16,-0.12, -2.89, 33.31, 1.94, 1.60, 7.52, repro,
2015-01-17,-0.00, -1.98, 29.73, 1.98, 1.66, 7.62, repro,
2015-01-18,0.97, -2.23, 23.31, 1.91, 1.60, 7.41, repro,
2015-01-19,0.26, -2.60, 28.55, 1.92, 1.61, 7.49, repro,
2015-01-20,0.22, -2.12, 28.49, 1.94, 1.61, 7.52, repro,
2015-01-21,0.71, -2.46, 28.78, 1.92, 1.60, 7.46, repro,
2015-01-22,0.86, -1.77, 30.74, 1.94, 1.62, 7.58, repro,
2015-01-23,0.25, -2.93, 32.28, 1.97, 1.65, 7.63, repro,
2015-01-24,1.02, -3.97, 36.46, 1.94, 1.65, 7.57, repro,
2015-01-25,-0.72, -3.23, 38.42, 1.96, 1.62, 7.59, repro,
2015-01-26,-1.03, -4.93, 49.32, 1.96, 1.62, 7.60, repro,
2015-01-27,-0.61, -1.94, 34.80, 1.95, 1.61, 7.58, repro,
2015-01-28,0.51, -2.46, 26.38, 1.94, 1.60, 7.50, repro,
2015-01-29,-0.52, -3.18, 28.11, 1.93, 1.61, 7.52, repro,
2015-01-30,-0.42, -3.41, 30.10, 1.93, 1.59, 7.41, repro,
2015-01-31,-0.68, -3.40, 30.52, 1.95, 1.61, 7.53, repro,
2015-02-01,-0.06, -5.65, 33.66, 1.98, 1.64, 7.65, repro,
2015-02-02,-0.73, -2.18, 33.53, 1.95, 1.60, 7.50, repro,
2015-02-03,-0.57, -3.02, 30.52, 1.95, 1.60, 7.53, repro,
2015-02-04,-1.45, -2.83, 34.93, 1.94, 1.59, 7.47, repro,
2015-02-05,-1.37, -3.62, 29.47, 1.97, 1.60, 7.54, repro,
2015-02-06,0.67, -3.62, 31.62, 1.98, 1.63, 7.59, repro,
2015-02-07,-0.46, -3.46, 37.16, 1.93, 1.60, 7.52, repro,
2015-02-08,-0.21, -2.64, 33.98, 1.95, 1.61, 7.57, repro,
2015-02-09,-2.65, -4.32, 39.45, 1.95, 1.61, 7.51, repro,
2015-02-10,-1.54, -2.70, 29.07, 2.03, 1.64, 7.75, repro,
2015-02-11,-0.68, -3.49, 33.26, 2.04, 1.69, 7.90, repro,
2015-02-12,-0.69, -3.45, 33.90, 1.97, 1.66, 7.62, repro,
2015-02-13,-0.43, -2.13, 29.02, 1.95, 1.63, 7.58, repro,
2015-02-14,-1.49, -1.81, 37.58, 1.96, 1.63, 7.59, repro,
2015-02-15,-1.38, -2.14, 35.80, 1.99, 1.64, 7.66, repro,
2015-02-16,-1.25, -2.19, 32.49, 2.02, 1.67, 7.81, repro,
2015-02-17,-1.50, -2.92, 30.81, 1.98, 1.63, 7.63, repro,
2015-02-18,-0.07, -2.97, 29.95, 1.95, 1.62, 7.55, repro,
2015-02-19,0.52, -1.97, 26.40, 1.98, 1.64, 7.65, repro,
2015-02-20,0.98, -1.25, 33.80, 2.00, 1.70, 7.80, repro,
2015-02-21,-0.28, -1.98, 35.63, 1.96, 1.60, 7.49, repro,
2015-02-22,-0.97, -2.98, 30.80, 1.96, 1.62, 7.54, repro,
2015-02-23,1.40, -3.74, 36.02, 1.99, 1.64, 7.68, repro,
2015-02-24,1.03, -0.46, 27.88, 1.94, 1.60, 7.46, repro,
2015-02-25,0.92, -1.70, 29.99, 1.96, 1.61, 7.52, repro,
2015-02-26,-0.63, -1.25, 27.97, 1.96, 1.60, 7.52, repro,
2015-02-27,0.10, -1.46, 29.34, 1.95, 1.59, 7.43, repro,
2015-02-28,-1.71, -5.83, 41.74, 1.99, 1.62, 7.57, repro,
2015-03-01,0.14, -3.28, 35.39, 1.99, 1.62, 7.64, repro,
2015-03-02,0.89, -1.91, 31.26, 2.02, 1.63, 7.70, repro,
2015-03-03,0.03, -2.30, 31.02, 1.97, 1.61, 7.58, repro,
2015-03-04,0.66, -2.24, 24.70, 1.98, 1.61, 7.57, repro,
2015-03-05,1.50, -2.24, 26.35, 2.11, 1.65, 7.87, repro,
2015-03-06,1.84, -2.66, 25.71, 2.05, 1.63, 7.88, repro,
2015-03-07,0.19, -1.96, 32.32, 1.98, 1.60, 7.57, repro,
2015-03-08,-0.03, -3.27, 37.75, 1.98, 1.61, 7.61, repro,
2015-03-09,1.10, -2.08, 31.55, 1.96, 1.60, 7.53, repro,
2015-03-10,0.38, -3.77, 28.49, 1.99, 1.61, 7.59, repro,
2015-03-11,0.60, -3.53, 32.38, 2.02, 1.65, 7.70, repro,
2015-03-12,-0.83, -1.92, 38.31, 2.02, 1.64, 7.84, repro,
2015-03-13,-1.15, -4.00, 40.88, 2.01, 1.62, 7.69, repro,
2015-03-14,1.67, -1.66, 25.69, 1.98, 1.62, 7.63, repro,
2015-03-15,2.10, -2.64, 33.06, 1.99, 1.63, 7.67, repro,
2015-03-16,-0.29, -3.27, 32.94, 1.99, 1.61, 7.59, repro,
2015-03-17,1.10, -1.98, 29.98, 1.98, 1.61, 7.57, repro,
2015-03-18,-0.20, -1.60, 32.84, 2.00, 1.66, 7.80, repro,
2015-03-19,-0.16, -3.15, 32.31, 2.02, 1.64, 7.76, repro,
2015-03-20,0.88, -0.56, 24.68, 2.03, 1.66, 7.83, repro,
2015-03-21,0.19, -2.99, 29.02, 2.02, 1.65, 7.77, repro,
2015-03-22,0.14, -2.17, 24.21, 2.00, 1.65, 7.72, repro,
2015-03-23,-0.39, -2.90, 35.27, 2.00, 1.64, 7.69, repro,
2015-03-24,0.20, -1.15, 25.88, 1.99, 1.65, 7.67, repro,
2015-03-25,0.95, -1.34, 31.86, 1.99, 1.66, 7.82, repro,
2015-03-26,-0.28, -1.90, 30.73, 2.02, 1.64, 7.72, repro,
2015-03-27,1.11, -3.10, 23.11, 2.08, 1.67, 8.03, repro,
2015-03-28,-0.01, -1.75, 31.15, 2.08, 1.66, 8.02, repro,
2015-03-29,-1.91, -2.06, 36.19, 2.19, 1.76, 8.66, repro,
2015-03-30,0.02, -2.90, 35.32, 2.10, 1.65, 8.08, repro,
2015-03-31,-0.94, -1.98, 32.51, 2.17, 1.70, 8.37, repro,
2015-04-01,-0.69, -1.80, 35.39, 2.06, 1.68, 7.94, repro,
2015-04-02,0.13, -3.07, 36.29, 2.02, 1.66, 7.84, repro,
2015-04-03,-0.44, -2.61, 31.77, 2.01, 1.66, 7.80, repro,
2015-04-04,-3.20, -1.84, 37.85, 2.03, 1.69, 7.99, repro,
2015-04-05,-2.12, -2.06, 35.33, 2.09, 1.77, 8.19, repro,
2015-04-06,-1.27, -1.74, 36.14, 2.00, 1.63, 7.69, repro,
2015-04-07,-1.04, -3.82, 41.14, 2.00, 1.64, 7.76, repro,
2015-04-08,-1.35, -1.94, 32.19, 2.06, 1.69, 7.95, repro,
2015-04-09,-1.42, -2.41, 34.71, 1.97, 1.61, 7.64, repro,
2015-04-10,-0.26, -3.31, 31.05, 2.04, 1.66, 7.83, repro,
2015-04-11,0.10, -1.61, 24.93, 2.05, 1.68, 7.92, repro,
2015-04-12,-0.40, -2.82, 37.47, 1.96, 1.62, 7.59, repro,
2015-04-13,-0.32, -3.40, 35.22, 1.96, 1.61, 7.62, repro,
2015-04-14,-0.51, -2.28, 31.17, 1.95, 1.61, 7.60, repro,
2015-04-15,2.04, -1.11, 29.83, 1.97, 1.65, 7.65, repro,
2015-04-16,0.48, -1.44, 32.03, 2.00, 1.66, 7.73, repro,
2015-04-17,-0.43, -1.75, 35.33, 2.00, 1.67, 7.91, repro,
2015-04-18,-1.00, -2.69, 38.72, 2.03, 1.70, 8.00, repro,
2015-04-19,-0.29, -2.85, 29.82, 1.98, 1.66, 7.84, repro,
2015-04-20,-0.27, -1.48, 35.12, 1.96, 1.61, 7.63, repro,
2015-04-21,-1.97, -2.19, 43.67, 1.99, 1.62, 7.68, repro,
2015-04-22,0.51, -1.74, 36.65, 1.96, 1.59, 7.46, repro,
2015-04-23,-1.82, -1.78, 28.48, 1.92, 1.57, 7.41, repro,
2015-04-24,-1.27, -2.56, 32.18, 1.93, 1.56, 7.39, repro,
2015-04-25,0.02, -2.28, 30.74, 1.95, 1.58, 7.52, repro,
2015-04-26,-2.70, -2.26, 42.72, 1.95, 1.59, 7.57, repro,
2015-04-27,0.23, -1.95, 33.12, 1.94, 1.58, 7.48, repro,
2015-04-28,-0.07, -1.44, 31.59, 1.91, 1.56, 7.36, repro,
2015-04-29,-2.12, -2.26, 38.53, 1.95, 1.61, 7.61, repro,
2015-04-30,-0.72, -3.02, 43.15, 1.99, 1.66, 7.81, repro,
2015-05-01,1.41, -2.47, 33.91, 2.00, 1.67, 7.91, repro,
2015-05-02,0.68, -1.93, 34.68, 1.93, 1.58, 7.44, repro,
2015-05-03,0.67, -2.73, 33.07, 1.94, 1.59, 7.55, repro,
2015-05-04,-0.09, -2.10, 23.24, 1.91, 1.58, 7.45, repro,
2015-05-05,-1.75, -2.41, 29.29, 1.96, 1.59, 7.62, repro,
2015-05-06,-0.49, -1.97, 29.13, 1.93, 1.59, 7.54, repro,
2015-05-07,-0.99, -2.97, 40.03, 1.96, 1.62, 7.72, repro,
2015-05-08,-1.09, -2.73, 35.26, 1.92, 1.59, 7.49, repro,
2015-05-09,-0.21, -1.12, 25.16, 1.92, 1.57, 7.40, repro,
2015-05-10,-0.36, -2.31, 25.12, 1.98, 1.68, 7.92, repro,
2015-05-11,0.01, -3.33, 24.70, 1.97, 1.60, 7.72, repro,
2015-05-12,0.31, -1.05, 24.18, 2.01, 1.62, 7.84, repro,
2015-05-13,1.48, -1.98, 24.65, 1.99, 1.59, 7.70, repro,
2015-05-14,0.05, -3.04, 30.97, 1.95, 1.62, 7.61, repro,
2015-05-15,-0.27, -2.96, 34.03, 1.95, 1.59, 7.60, repro,
2015-05-16,-0.37, -0.53, 23.55, 1.94, 1.59, 7.58, repro,
2015-05-17,-0.66, -2.55, 30.68, 1.94, 1.59, 7.61, repro,
2015-05-18,0.50, -3.41, 30.10, 1.96, 1.66, 7.79, repro,
2015-05-19,0.29, -1.02, 23.21, 2.04, 1.63, 7.81, repro,
2015-05-20,0.13, -2.26, 25.53, 1.92, 1.59, 7.47, repro,
2015-05-21,-0.04, -1.48, 23.92, 1.95, 1.58, 7.52, repro,
2015-05-22,-0.33, -3.61, 28.49, 1.95, 1.60, 7.63, repro,
2015-05-23,0.71, -3.16, 25.71, 1.92, 1.59, 7.48, repro,
2015-05-24,0.93, -2.07, 25.27, 1.91, 1.59, 7.42, repro,
2015-05-25,-0.30, -2.26, 32.41, 1.93, 1.60, 7.47, repro,
2015-05-26,0.45, -2.20, 30.45, 1.95, 1.61, 7.65, repro,
2015-05-27,0.07, -1.92, 25.83, 1.94, 1.58, 7.49, repro,
2015-05-28,-0.75, -2.51, 27.32, 1.98, 1.62, 7.77, repro,
2015-05-29,-0.38, -3.07, 34.80, 1.92, 1.60, 7.50, repro,
2015-05-30,-0.83, -2.90, 28.29, 1.91, 1.61, 7.50, repro,
2015-05-31,-0.94, -3.58, 28.24, 1.92, 1.61, 7.49, repro,
2015-06-01,-1.12, -3.77, 25.82, 1.96, 1.61, 7.61, repro,
2015-06-02,-1.19, -3.37, 26.72, 1.94, 1.61, 7.58, repro,
2015-06-03,0.04, -3.12, 28.86, 1.91, 1.59, 7.45, repro,
2015-06-04,0.17, -3.03, 33.56, 1.92, 1.61, 7.51, repro,
2015-06-05,1.28, -2.84, 19.91, 1.96, 1.70, 7.60, repro,
2015-06-06,-1.79, -2.59, 32.36, 1.94, 1.60, 7.58, repro,
2015-06-07,-0.64, -2.10, 31.04, 1.96, 1.61, 7.60, repro,
2015-06-08,-0.35, -4.66, 27.51, 1.92, 1.62, 7.56, repro,
2015-06-09,-0.31, -3.24, 42.45, 1.92, 1.61, 7.50, repro,
2015-06-10,-0.45, -2.33, 31.52, 1.91, 1.58, 7.35, repro,
2015-06-11,-0.75, -2.60, 33.05, 2.03, 1.66, 7.65, repro,
2015-06-12,-0.99, -3.19, 28.14, 1.93, 1.63, 7.53, repro,
2015-06-13,0.06, -3.47, 31.19, 1.92, 1.60, 7.49, repro,
2015-06-14,-1.52, -2.15, 30.22, 1.93, 1.64, 7.56, repro,
2015-06-15,-0.90, -2.77, 37.97, 1.96, 1.66, 7.73, repro,
2015-06-16,0.15, -4.14, 35.05, 1.93, 1.62, 7.50, repro,
2015-06-17,-0.28, -3.78, 26.69, 1.95, 1.67, 7.63, repro,
2015-06-18,-1.14, -3.43, 33.04, 1.98, 1.69, 7.80, repro,
2015-06-19,0.39, -3.77, 32.83, 1.98, 1.71, 7.84, repro,
2015-06-20,0.44, -1.76, 42.18, 1.90, 1.61, 7.48, repro,
2015-06-21,0.21, -3.23, 34.88, 1.96, 1.67, 7.67, repro,
2015-06-22,-0.58, -3.71, 38.67, 1.92, 1.60, 7.43, repro,
2015-06-23,-0.26, -3.00, 34.37, 2.03, 1.65, 7.73, repro,
2015-06-24,-0.73, -3.88, 34.91, 1.97, 1.62, 7.54, repro,
2015-06-25,-0.75, -3.04, 34.42, 1.95, 1.65, 7.57, repro,
2015-06-26,-1.39, -4.09, 40.37, 2.00, 1.67, 7.72, repro,
2015-06-27,0.55, -4.53, 35.08, 1.97, 1.69, 7.64, repro,
2015-06-28,3.03, -2.85, 29.83, 1.92, 1.62, 7.43, repro,
2015-06-29,0.89, -4.84, 35.29, 1.94, 1.63, 7.54, repro,
2015-06-30,-0.71, -2.12, 39.75, 2.00, 1.64, 7.77, repro,
2015-07-01,-0.58, -3.10, 44.02, 1.98, 1.62, 7.67, repro,
2015-07-02,0.60, -3.17, 32.62, 1.98, 1.63, 7.68, repro,
2015-07-03,-0.20, -2.99, 38.76, 1.90, 1.58, 7.25, repro,
2015-07-04,-0.70, -2.97, 40.97, 1.93, 1.61, 7.46, repro,
2015-07-05,-2.41, -3.10, 33.03, 1.92, 1.59, 7.40, repro,
2015-07-06,-2.65, -3.71, 44.17, 1.96, 1.65, 7.63, repro,
2015-07-07,-1.16, -3.95, 44.34, 1.92, 1.60, 7.41, repro,
2015-07-08,0.67, -3.04, 36.25, 1.91, 1.59, 7.29, repro,
2015-07-09,-1.88, -3.62, 49.39, 1.93, 1.61, 7.46, repro,
2015-07-10,-0.64, -2.43, 44.97, 1.92, 1.59, 7.41, repro,
2015-07-11,0.33, -2.15, 37.23, 1.96, 1.65, 7.53, repro,
2015-07-12,-1.68, -3.20, 44.09, 1.91, 1.59, 7.36, repro,
2015-07-13,-0.86, -4.39, 44.01, 1.93, 1.61, 7.44, repro,
2015-07-14,-0.99, -1.84, 36.41, 1.91, 1.59, 7.36, repro,
2015-07-15,-0.61, -3.55, 42.49, 1.92, 1.59, 7.39, repro,
2015-07-16,-2.24, -2.39, 42.38, 1.94, 1.65, 7.60, repro,
2015-07-17,-0.82, -2.55, 39.47, 1.97, 1.68, 7.71, repro,
2015-07-18,1.31, -3.36, 45.88, 1.97, 1.66, 7.72, repro,
2015-07-19,-1.32, -2.28, 49.90, 2.01, 1.70, 7.82, repro,
2015-07-20,1.54, -1.41, 40.19, 1.94, 1.64, 7.57, repro,
2015-07-21,0.51, -3.00, 38.89, 1.96, 1.65, 7.67, repro,
2015-07-22,-2.14, -3.89, 46.55, 1.96, 1.65, 7.67, repro,
2015-07-23,0.11, -2.88, 42.88, 1.93, 1.62, 7.52, repro,
2015-07-24,-0.49, -3.06, 42.91, 1.96, 1.66, 7.69, repro,
2015-07-25,-0.34, -4.08, 40.46, 1.93, 1.62, 7.51, repro,
2015-07-26,-1.41, -3.18, 38.50, 1.94, 1.64, 7.63, repro,
2015-07-27,0.19, -1.52, 38.18, 1.95, 1.64, 7.63, repro,
2015-07-28,-1.84, -3.17, 41.15, 2.04, 1.72, 8.06, repro,
2015-07-29,-1.22, -2.66, 31.56, 2.03, 1.67, 7.97, repro,
2015-07-30,-1.77, -4.24, 49.83, 1.95, 1.63, 7.55, repro,
2015-07-31,-0.31, -2.34, 31.40, 1.94, 1.64, 7.63, repro,
2015-08-01,-1.73, -2.01, 40.10, 1.96, 1.65, 7.68, repro,
2015-08-02,0.46, -3.94, 37.56, 1.93, 1.65, 7.65, repro,
2015-08-03,-0.87, -3.56, 47.50, 1.94, 1.65, 7.61, repro,
2015-08-04,-0.77, -3.45, 43.27, 1.94, 1.65, 7.57, repro,
2015-08-05,-1.26, -2.29, 40.03, 1.95, 1.64, 7.54, repro,
2015-08-06,-1.08, -3.58, 44.74, 1.99, 1.69, 7.81, repro,
2015-08-07,0.15, -1.93, 50.16, 1.97, 1.66, 7.68, repro,
2015-08-08,-1.30, -4.67, 52.04, 2.03, 1.73, 7.93, repro,
2015-08-09,-1.78, -4.07, 44.79, 2.10, 1.78, 8.13, repro,
2015-08-10,-0.70, -2.22, 36.63, 1.96, 1.65, 7.61, repro,
2015-08-11,0.75, -2.55, 37.12, 1.96, 1.64, 7.57, repro,
2015-08-12,1.10, -2.12, 41.49, 1.94, 1.63, 7.49, repro,
2015-08-13,-0.27, -3.62, 38.07, 1.95, 1.64, 7.62, repro,
2015-08-14,0.35, -4.13, 33.54, 1.96, 1.67, 7.72, repro,
2015-08-15,-0.77, -4.16, 44.47, 1.94, 1.62, 7.53, repro,
2015-08-16,-0.27, -2.67, 43.90, 1.94, 1.61, 7.44, repro,
2015-08-17,-0.89, -2.80, 38.53, 1.94, 1.62, 7.51, repro,
2015-08-18,0.38, -3.81, 38.78, 1.92, 1.60, 7.41, repro,
2015-08-19,-0.15, -3.49, 39.84, 1.97, 1.70, 7.74, repro,
2015-08-20,-1.67, -3.73, 42.80, 1.92, 1.63, 7.56, repro,
2015-08-21,-0.92, -2.64, 44.48, 1.93, 1.62, 7.50, repro,
2015-08-22,0.05, -3.01, 32.67, 1.95, 1.61, 7.53, repro,
2015-08-23,-0.74, -4.09, 41.06, 1.96, 1.63, 7.55, repro,
2015-08-24,-0.73, -3.14, 35.61, 1.92, 1.63, 7.54, repro,
2015-08-25,-1.78, -4.72, 43.61, 1.95, 1.67, 7.72, repro,
2015-08-26,-1.38, -2.46, 35.87, 1.93, 1.62, 7.57, repro,
2015-08-27,0.70, -1.76, 38.69, 1.94, 1.64, 7.51, repro,
2015-08-28,-0.00, -2.94, 39.25, 1.92, 1.61, 7.44, repro,
2015-08-29,1.09, -3.62, 38.48, 1.93, 1.61, 7.46, repro,
2015-08-30,-2.72, -4.76, 41.24, 1.95, 1.67, 7.67, repro,
2015-08-31,-1.20, -5.69, 53.65, 1.93, 1.62, 7.58, repro,
2015-09-01,-2.70, -2.79, 40.82, 1.98, 1.63, 7.59, repro,
2015-09-02,-1.82, -4.34, 44.04, 2.00, 1.65, 7.68, repro,
2015-09-03,-0.30, -2.50, 30.63, 1.94, 1.62, 7.55, repro,
2015-09-04,-0.38, -2.51, 38.26, 1.96, 1.65, 7.66, repro,
2015-09-05,-0.52, -4.51, 41.12, 1.92, 1.62, 7.49, repro,
2015-09-06,0.49, -3.54, 34.99, 1.92, 1.61, 7.46, repro,
2015-09-07,-0.31, -3.14, 32.95, 1.94, 1.60, 7.46, repro,
2015-09-08,-1.12, -3.36, 36.96, 1.92, 1.62, 7.51, repro,
2015-09-09,0.98, -3.77, 49.44, 1.96, 1.66, 7.68, repro,
2015-09-10,-1.10, -3.16, 44.89, 1.93, 1.63, 7.54, repro,
2015-09-11,-1.36, -3.12, 35.33, 1.95, 1.64, 7.52, repro,
2015-09-12,-1.07, -5.06, 43.48, 2.00, 1.69, 7.70, repro,
2015-09-13,-0.32, -3.29, 41.42, 1.94, 1.62, 7.49, repro,
2015-09-14,-0.26, -2.04, 40.05, 1.96, 1.68, 7.70, repro,
2015-09-15,-1.96, -5.26, 45.02, 1.95, 1.68, 7.76, repro,
2015-09-16,1.58, -2.94, 35.15, 1.91, 1.61, 7.43, repro,
2015-09-17,0.24, -4.09, 40.89, 1.92, 1.61, 7.47, repro,
2015-09-18,-0.38, -3.08, 47.15, 1.93, 1.62, 7.52, repro,
2015-09-19,1.25, -3.05, 39.59, 1.94, 1.63, 7.54, repro,
2015-09-20,-1.94, -4.07, 37.19, 1.94, 1.64, 7.60, repro,
2015-09-21,-3.43, -2.61, 46.26, 1.94, 1.63, 7.54, repro,
2015-09-22,-2.49, -4.21, 44.74, 1.93, 1.63, 7.57, repro,
2015-09-23,-1.37, -3.23, 36.42, 1.94, 1.62, 7.53, repro,
2015-09-24,-1.34, -2.67, 31.39, 1.94, 1.63, 7.57, repro,
2015-09-25,-1.21, -3.70, 40.09, 1.95, 1.67, 7.66, repro,
2015-09-26,-1.83, -2.80, 39.59, 1.98, 1.69, 7.72, repro,
2015-09-27,-1.30, -3.58, 43.98, 1.94, 1.63, 7.58, repro,
2015-09-28,0.15, -3.70, 36.10, 2.04, 1.69, 7.85, repro,
2015-09-29,-0.58, -3.30, 42.01, 1.96, 1.65, 7.69, repro,
2015-09-30,0.93, -3.87, 37.17, 1.99, 1.69, 7.77, repro,
2015-10-01,-0.48, -5.31, 42.77, 1.98, 1.69, 7.76, repro,
2015-10-02,-0.65, -2.49, 41.09, 1.95, 1.67, 7.67, repro,
2015-10-03,-0.99, -3.57, 39.30, 1.91, 1.61, 7.46, repro,
2015-10-04,-2.67, -3.91, 42.82, 1.91, 1.62, 7.47, repro,
2015-10-05,-1.16, -3.38, 42.92, 1.91, 1.61, 7.41, repro,
2015-10-06,-0.83, -2.81, 27.70, 1.92, 1.67, 7.54, repro,
2015-10-07,-3.87, -3.87, 46.13, 1.92, 1.63, 7.59, repro,
2015-10-08,1.07, -3.44, 35.04, 1.96, 1.66, 7.70, repro,
2015-10-09,-0.80, -3.87, 41.93, 1.91, 1.61, 7.47, repro,
2015-10-10,-1.69, -3.89, 44.81, 1.92, 1.63, 7.54, repro,
2015-10-11,-0.73, -3.94, 42.23, 1.92, 1.63, 7.52, repro,
2015-10-12,-1.26, -3.21, 41.21, 1.97, 1.69, 7.86, repro,
2015-10-13,-0.97, -2.61, 42.60, 1.92, 1.64, 7.58, repro,
2015-10-14,-0.13, -3.98, 35.20, 1.94, 1.64, 7.70, repro,
2015-10-15,-2.42, -4.86, 46.31, 1.92, 1.63, 7.58, repro,
2015-10-16,-1.13, -4.66, 35.38, 1.91, 1.63, 7.47, repro,
2015-10-17,-1.56, -3.48, 36.48, 1.91, 1.63, 7.48, repro,
2015-10-18,-0.02, -2.44, 34.91, 1.90, 1.62, 7.45, repro,
2015-10-19,-0.52, -3.85, 42.96, 1.90, 1.63, 7.47, repro,
2015-10-20,-0.98, -4.48, 38.46, 1.93, 1.64, 7.51, repro,
2015-10-21,-2.96, -3.36, 40.08, 1.90, 1.61, 7.44, repro,
2015-10-22,-2.64, -2.36, 38.31, 1.95, 1.71, 7.61, repro,
2015-10-23,-1.67, -4.67, 30.94, 1.91, 1.67, 7.55, repro,
2015-10-24,-0.90, -1.91, 34.95, 1.89, 1.62, 7.43, repro,
2015-10-25,0.05, -1.86, 32.03, 1.87, 1.59, 7.32, repro,
2015-10-26,-1.42, -3.38, 37.61, 1.89, 1.60, 7.35, repro,
2015-10-27,-2.63, -3.25, 47.18, 1.90, 1.63, 7.52, repro,
2015-10-28,-0.85, -4.78, 44.51, 1.91, 1.63, 7.53, repro,
2015-10-29,5.55, 2.09, 51.68, 1.93, 1.66, 7.70, repro,
2015-10-30,1.92, -0.63, 37.51, 1.89, 1.61, 7.41, repro,
2015-10-31,-0.74, -0.31, 35.23, 1.90, 1.62, 7.45, repro,
2015-11-01,-0.73, -2.41, 38.65, 1.90, 1.63, 7.54, repro,
2015-11-02,-1.51, -4.16, 37.39, 1.94, 1.71, 7.73, repro,
2015-11-03,2.61, -3.39, 32.45, 1.93, 1.66, 7.62, repro,
2015-11-04,-0.73, -1.28, 39.75, 1.93, 1.66, 7.61, repro,
2015-11-05,-0.34, -2.18, 36.07, 1.94, 1.65, 7.61, repro,
2015-11-06,-0.12, -2.10, 29.37, 1.94, 1.66, 7.63, repro,
2015-11-07,-0.96, -3.38, 41.60, 1.93, 1.67, 7.66, repro,
2015-11-08,0.35, -3.71, 35.38, 1.93, 1.66, 7.60, repro,
2015-11-09,-0.65, -4.44, 37.87, 2.01, 1.75, 7.95, repro,
2015-11-10,0.30, -3.07, 32.07, 1.92, 1.65, 7.53, repro,
2015-11-11,-0.06, -2.78, 36.63, 1.93, 1.66, 7.60, repro,
2015-11-12,-0.20, -2.71, 38.39, 1.93, 1.64, 7.53, repro,
2015-11-13,-0.18, -3.35, 39.62, 1.92, 1.65, 7.55, repro,
2015-11-14,-0.40, -3.81, 37.27, 1.97, 1.75, 7.80, repro,
2015-11-15,-0.49, -2.85, 36.66, 1.92, 1.70, 7.74, repro,
