PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MLF6
Station name,Millers_Ferry_6
Begin Date, 2007-06-13
End Date, 2017-06-29
Release Date, 2019-08-30
Reference position, 32.0905237751 North Latitude, -87.3922217083 East Longitude, 29.37017 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-27,2.62, 5.58, 5.89, 1.90, 1.81, 7.94, repro,
2011-08-28,0.47, 4.22, 0.39, 1.85, 1.77, 7.70, repro,
2011-08-29,3.71, 4.46, -1.88, 1.85, 1.75, 7.63, repro,
2011-08-30,3.51, 3.51, -1.48, 1.87, 1.80, 7.75, repro,
2011-08-31,2.94, 1.55, 2.81, 1.94, 1.87, 8.11, repro,
2011-09-01,3.97, 1.99, -2.83, 1.96, 1.85, 8.02, repro,
2011-09-02,2.53, 1.96, -3.20, 1.90, 1.77, 7.73, repro,
2011-09-03,6.70, 1.10, -44.00, 1.93, 1.83, 8.03, repro,
2011-09-04,0.39, -0.86, -4.51, 2.79, 2.68, 11.39, repro,
2011-09-05,3.04, 3.42, -12.33, 1.95, 1.88, 8.22, repro,
2011-09-06,0.56, 3.24, -3.33, 1.88, 1.79, 7.78, repro,
2011-09-07,3.54, 2.81, -5.46, 1.84, 1.75, 7.65, repro,
2011-09-08,4.41, 3.62, -17.33, 1.84, 1.75, 7.62, repro,
2011-09-09,5.15, 4.57, -9.74, 1.84, 1.73, 7.54, repro,
2011-09-10,4.55, 5.18, -9.28, 1.84, 1.74, 7.58, repro,
2011-09-11,4.46, 2.53, -11.55, 1.84, 1.75, 7.60, repro,
2011-09-12,3.83, 2.15, -3.46, 1.96, 1.83, 8.04, repro,
2011-09-13,2.97, 3.11, -5.78, 1.88, 1.79, 7.78, repro,
2011-09-14,5.44, 5.17, -8.10, 1.92, 1.81, 7.86, repro,
2011-09-15,3.09, 3.06, -7.01, 1.84, 1.72, 7.54, repro,
2011-09-16,3.66, 3.71, -9.00, 1.88, 1.73, 7.80, repro,
2011-09-17,4.24, 3.15, -7.38, 1.84, 1.73, 7.57, repro,
2011-09-18,4.88, 3.85, -10.10, 1.93, 1.84, 8.02, repro,
2011-09-19,3.17, 3.42, -9.37, 1.88, 1.82, 7.82, repro,
2011-09-20,4.29, 3.64, -14.20, 2.05, 1.94, 8.68, repro,
2011-09-21,4.67, 4.20, -6.78, 1.84, 1.73, 7.56, repro,
2011-09-22,3.96, 5.19, -1.01, 1.98, 1.88, 8.34, repro,
2011-09-23,4.40, 2.42, -12.13, 1.86, 1.77, 7.66, repro,
2011-09-24,4.52, 4.01, -1.74, 1.81, 1.72, 7.45, repro,
2011-09-25,4.69, 5.52, -13.31, 1.84, 1.73, 7.55, repro,
2011-09-26,5.46, 4.84, -11.30, 1.83, 1.75, 7.61, repro,
2011-09-27,2.09, 2.52, 3.06, 1.87, 1.77, 7.80, repro,
2011-09-28,3.60, 4.27, -15.74, 2.05, 1.96, 8.63, repro,
2011-09-29,4.35, 4.21, 0.27, 1.83, 1.76, 7.63, repro,
2011-09-30,2.53, 2.96, -3.55, 1.95, 1.86, 8.16, repro,
2011-10-01,1.80, 4.12, -13.09, 1.89, 1.81, 7.90, repro,
2011-10-02,2.96, 2.18, -15.24, 1.89, 1.78, 7.88, repro,
2011-10-03,4.41, 2.71, -14.97, 1.89, 1.79, 7.89, repro,
2011-10-04,3.19, 1.59, -15.38, 1.83, 1.75, 7.61, repro,
2011-10-05,4.75, 2.61, -14.26, 1.83, 1.76, 7.63, repro,
2011-10-06,4.12, 2.58, -7.40, 1.84, 1.76, 7.65, repro,
2011-10-07,4.16, 3.18, -8.52, 1.84, 1.76, 7.67, repro,
2011-10-08,4.96, 4.26, -12.10, 1.83, 1.79, 7.75, repro,
2011-10-09,3.44, 1.84, -6.94, 1.90, 1.85, 7.98, repro,
2011-10-10,3.03, 0.91, -6.24, 1.83, 1.76, 7.66, repro,
2011-10-11,3.68, 2.78, -2.66, 1.86, 1.81, 7.78, repro,
2011-10-12,3.17, 2.77, 0.00, 1.86, 1.78, 7.73, repro,
2011-10-13,2.31, 3.76, 3.80, 1.91, 1.84, 8.00, repro,
2011-10-14,2.10, 3.83, 0.92, 1.82, 1.76, 7.60, repro,
2011-10-15,3.34, 3.31, -2.17, 1.82, 1.75, 7.63, repro,
2011-10-16,3.91, 4.03, -6.03, 1.85, 1.78, 7.83, repro,
2011-10-17,4.72, 3.22, -1.68, 1.81, 1.73, 7.61, repro,
2011-10-18,3.77, 3.48, -1.93, 1.85, 1.78, 7.79, repro,
2011-10-19,0.81, 3.74, -3.46, 1.83, 1.75, 7.68, repro,
2011-10-20,4.58, 4.50, -7.62, 1.78, 1.70, 7.45, repro,
2011-10-21,4.19, 1.17, -6.58, 1.87, 1.78, 7.84, repro,
2011-10-22,4.14, 2.22, -12.59, 1.78, 1.70, 7.53, repro,
2011-10-23,4.02, 3.40, -9.01, 1.80, 1.70, 7.54, repro,
2011-10-24,3.40, 3.32, -3.21, 1.79, 1.70, 7.49, repro,
2011-10-25,3.27, 3.12, -2.78, 1.85, 1.73, 7.76, repro,
2011-10-26,0.99, 1.43, 4.75, 2.43, 2.28, 10.18, repro,
2011-10-27,2.80, 11.76, -3.83, 3.45, 3.41, 14.95, repro,
2011-10-28,1.09, 1.95, -3.44, 1.79, 1.70, 7.54, repro,
2011-10-29,0.45, 2.24, -7.27, 1.79, 1.70, 7.52, repro,
2011-10-30,3.02, 1.33, -5.95, 1.89, 1.81, 7.94, repro,
2011-10-31,3.58, 1.61, -9.24, 1.77, 1.67, 7.40, repro,
2011-11-01,3.47, 1.46, -10.62, 1.77, 1.69, 7.49, repro,
2011-11-02,3.07, 2.09, -7.82, 1.77, 1.69, 7.48, repro,
2011-11-03,2.37, 4.14, -4.23, 1.81, 1.74, 7.75, repro,
2011-11-04,1.57, 2.00, -0.77, 1.80, 1.71, 7.59, repro,
2011-11-05,3.86, 2.17, -2.88, 1.78, 1.70, 7.51, repro,
2011-11-06,4.76, 2.26, -8.86, 1.78, 1.69, 7.48, repro,
2011-11-07,3.98, 1.91, -14.07, 1.77, 1.70, 7.48, repro,
2011-11-08,3.82, 1.12, -7.82, 1.81, 1.73, 7.56, repro,
2011-11-09,3.03, 2.08, -1.55, 1.84, 1.77, 7.82, repro,
2011-11-10,-0.34, 0.43, -10.18, 1.83, 1.76, 7.81, repro,
2011-11-11,4.52, 1.64, -13.06, 1.79, 1.72, 7.61, repro,
2011-11-12,4.76, 2.83, -13.24, 1.78, 1.70, 7.53, repro,
2011-11-13,4.90, 5.77, 2.94, 1.85, 1.83, 7.90, repro,
2011-11-14,5.73, 2.31, -1.58, 1.82, 1.75, 7.69, repro,
2011-11-15,4.08, 3.02, 9.56, 1.79, 1.73, 7.59, repro,
2011-11-16,4.19, -0.00, -0.98, 1.90, 1.93, 8.29, repro,
2011-11-17,1.08, 1.52, -6.50, 1.82, 1.75, 7.71, repro,
2011-11-18,4.47, 1.38, -16.10, 1.82, 1.75, 7.71, repro,
2011-11-19,1.80, 2.24, -13.19, 1.86, 1.76, 7.81, repro,
2011-11-20,3.01, 1.98, -7.53, 1.80, 1.72, 7.60, repro,
2011-11-21,2.73, 1.88, -5.74, 1.78, 1.70, 7.48, repro,
2011-11-22,6.01, 3.15, -14.00, 1.82, 1.76, 7.83, repro,
2011-11-23,3.66, 3.24, -6.74, 1.91, 1.86, 8.12, repro,
2011-11-24,4.88, 1.81, -16.56, 1.79, 1.71, 7.54, repro,
2011-11-25,6.34, 1.68, -11.77, 1.86, 1.74, 7.71, repro,
2011-11-26,5.70, 2.57, -15.08, 1.77, 1.69, 7.40, repro,
2011-11-27,6.13, 1.83, -8.18, 1.81, 1.73, 7.62, repro,
2011-11-28,3.90, 1.74, -13.91, 1.78, 1.72, 7.54, repro,
2011-11-29,4.66, 3.02, -11.23, 1.80, 1.75, 7.62, repro,
2011-11-30,4.13, 2.28, -15.63, 1.85, 1.77, 7.84, repro,
2011-12-01,4.84, 2.94, -19.82, 1.78, 1.70, 7.43, repro,
2011-12-02,5.50, 2.62, -18.12, 1.87, 1.75, 7.88, repro,
2011-12-03,5.67, 1.72, -18.75, 1.82, 1.72, 7.60, repro,
2011-12-04,5.80, 1.28, -16.47, 1.81, 1.73, 7.59, repro,
2011-12-05,4.94, 2.03, -14.72, 1.84, 1.76, 7.78, repro,
2011-12-06,-0.96, 0.67, -12.60, 3.40, 3.01, 13.46, repro,
2011-12-07,3.04, 3.25, -18.57, 1.83, 1.74, 7.67, repro,
2011-12-08,4.34, 1.43, -23.31, 1.81, 1.71, 7.54, repro,
2011-12-09,5.26, 2.23, -24.07, 1.86, 1.77, 7.75, repro,
2011-12-10,4.75, 1.03, -27.76, 1.82, 1.73, 7.62, repro,
2011-12-11,5.28, -1.23, -25.53, 1.83, 1.72, 7.62, repro,
2011-12-12,4.53, 0.97, -21.63, 1.83, 1.71, 7.60, repro,
2011-12-13,5.86, 2.87, -24.62, 1.81, 1.70, 7.51, repro,
2011-12-14,4.42, 2.21, -17.78, 1.81, 1.72, 7.55, repro,
2011-12-15,5.95, 1.78, -13.37, 1.86, 1.76, 7.83, repro,
2011-12-16,7.18, 2.36, -20.25, 1.81, 1.77, 7.72, repro,
2011-12-17,4.58, 0.71, -23.84, 1.76, 1.66, 7.28, repro,
2011-12-18,5.29, 0.70, -25.59, 1.76, 1.65, 7.24, repro,
2011-12-19,5.71, 2.36, -18.89, 1.77, 1.68, 7.34, repro,
2011-12-20,5.60, 1.34, -10.51, 1.88, 1.73, 7.92, repro,
2011-12-21,4.60, 1.29, -8.76, 1.84, 1.77, 7.67, repro,
2011-12-22,6.56, 1.58, -14.12, 1.82, 1.76, 7.68, repro,
2011-12-23,3.28, 1.77, -24.79, 1.77, 1.67, 7.30, repro,
2011-12-24,3.40, 1.52, -26.29, 1.79, 1.71, 7.30, repro,
2011-12-25,3.39, 0.54, -26.14, 1.80, 1.69, 7.42, repro,
2011-12-26,4.40, -0.38, -26.64, 1.75, 1.67, 7.24, repro,
2011-12-27,3.24, 1.70, -15.97, 1.80, 1.70, 7.46, repro,
2011-12-28,4.88, 3.14, -23.20, 1.86, 1.80, 7.76, repro,
2011-12-29,5.75, 1.63, -19.23, 1.77, 1.67, 7.27, repro,
2011-12-30,5.02, 4.70, -10.39, 1.79, 1.71, 7.35, repro,
2011-12-31,5.50, 4.29, -13.19, 1.76, 1.67, 7.28, repro,
2012-01-01,5.08, 4.56, -20.54, 1.75, 1.67, 7.26, repro,
2012-01-02,3.42, 2.91, -25.55, 1.76, 1.65, 7.22, repro,
2012-01-03,4.62, 3.06, -27.53, 1.77, 1.66, 7.26, repro,
2012-01-04,6.76, 4.78, -25.91, 1.76, 1.66, 7.26, repro,
2012-01-05,5.89, 4.80, -22.29, 1.78, 1.68, 7.33, repro,
2012-01-06,5.76, 3.40, -18.93, 1.76, 1.67, 7.30, repro,
2012-01-07,6.07, 3.94, -14.02, 1.78, 1.71, 7.30, repro,
2012-01-08,4.19, 2.51, -10.12, 2.11, 1.95, 8.50, repro,
2012-01-09,6.36, 5.34, -17.27, 1.78, 1.70, 7.39, repro,
2012-01-10,4.37, 1.61, -14.46, 1.78, 1.70, 7.35, repro,
2012-01-11,4.47, 3.70, -8.12, 1.86, 1.78, 7.67, repro,
2012-01-12,4.48, 3.80, -12.75, 1.78, 1.67, 7.24, repro,
2012-01-13,4.66, 2.42, -23.21, 1.79, 1.69, 7.29, repro,
2012-01-14,7.01, 3.16, -29.35, 1.77, 1.72, 7.35, repro,
2012-01-15,6.52, 3.44, -23.74, 1.78, 1.70, 7.37, repro,
2012-01-16,6.64, 2.58, -17.02, 1.78, 1.69, 7.32, repro,
2012-01-17,5.94, 4.45, -14.78, 1.77, 1.70, 7.41, repro,
2012-01-18,3.79, 3.20, -18.98, 1.76, 1.68, 7.26, repro,
2012-01-19,5.23, 2.59, -15.94, 1.79, 1.70, 7.30, repro,
2012-01-20,6.75, 4.71, -8.68, 1.79, 1.71, 7.45, repro,
2012-01-21,4.59, 3.55, -20.52, 1.96, 1.93, 8.19, repro,
2012-01-22,4.54, 2.74, -9.23, 1.77, 1.68, 7.30, repro,
2012-01-23,3.88, 7.30, -2.71, 1.91, 1.85, 7.82, repro,
2012-01-24,4.08, 0.81, -14.81, 1.76, 1.69, 7.26, repro,
2012-01-25,6.31, 3.07, -16.67, 1.79, 1.73, 7.41, repro,
2012-01-26,4.19, -2.56, -11.43, 1.89, 1.79, 7.72, repro,
2012-01-27,4.44, 4.14, -18.40, 1.83, 1.77, 7.58, repro,
2012-01-28,5.14, 2.33, -17.97, 1.76, 1.68, 7.28, repro,
2012-01-29,5.16, 1.99, -20.30, 1.80, 1.70, 7.32, repro,
2012-01-30,7.30, 1.09, -24.30, 1.77, 1.68, 7.28, repro,
2012-01-31,6.07, 0.96, -19.98, 1.77, 1.67, 7.22, repro,
2012-02-01,7.75, 2.19, -12.24, 1.78, 1.68, 7.31, repro,
2012-02-02,5.51, 3.19, -18.39, 1.82, 1.74, 7.44, repro,
2012-02-03,5.42, -0.03, -13.68, 1.77, 1.69, 7.31, repro,
2012-02-04,4.92, 0.61, -17.80, 1.82, 1.76, 7.47, repro,
2012-02-05,4.43, 0.48, -15.79, 1.90, 1.76, 7.74, repro,
2012-02-06,2.50, -0.37, -15.41, 1.79, 1.72, 7.36, repro,
2012-02-07,4.61, 0.95, -19.70, 1.82, 1.78, 7.42, repro,
2012-02-08,4.50, 1.84, -25.50, 1.89, 1.80, 7.76, repro,
2012-02-09,6.51, 6.87, -22.55, 3.29, 3.02, 12.98, repro,
2012-02-10,4.55, 2.30, -18.00, 1.80, 1.73, 7.38, repro,
2012-02-11,1.68, 1.97, -19.73, 1.80, 1.73, 7.38, repro,
2012-02-12,1.94, 2.06, -22.69, 1.80, 1.71, 7.33, repro,
2012-02-13,3.99, 2.38, -19.01, 1.80, 1.72, 7.40, repro,
2012-02-14,4.15, 1.12, -10.44, 1.81, 1.74, 7.48, repro,
2012-02-15,4.85, 3.38, -20.44, 1.79, 1.72, 7.38, repro,
2012-02-16,3.13, 0.58, -17.78, 2.09, 2.04, 8.64, repro,
2012-02-23,12.09, 9.15, 6.43, 3.27, 3.01, 13.13, repro,
2012-02-24,2.86, 5.69, -36.10, 1.99, 1.82, 8.17, repro,
2012-02-25,3.15, 3.11, -20.27, 1.77, 1.68, 7.36, repro,
2012-02-26,4.96, 1.42, -20.47, 1.76, 1.68, 7.28, repro,
2012-02-27,5.06, 2.29, -22.73, 1.78, 1.72, 7.48, repro,
2012-02-28,5.34, 3.21, -12.08, 1.81, 1.74, 7.58, repro,
2012-02-29,6.56, 3.42, -14.78, 1.77, 1.68, 7.30, repro,
2012-03-01,6.64, 6.37, -23.24, 2.74, 2.83, 12.21, repro,
2012-03-02,-1.79, -1.57, 13.06, 11.56, 10.70, 46.73, repro,
2012-03-03,17.97, 78.81, -89.69, 19.55, 42.73, 53.44, repro,
2012-03-04,6.13, 5.50, -23.64, 7.71, 7.46, 30.86, repro,
2012-03-05,-13.87, -61.67, 13.70, 25.87, 42.26, 77.89, repro,
2012-03-07,4.43, 3.75, -17.22, 2.57, 2.36, 10.44, repro,
2012-03-08,5.57, 3.69, -26.97, 1.83, 1.72, 7.52, repro,
2012-03-09,4.01, 3.03, -19.79, 1.90, 1.77, 7.94, repro,
2012-03-10,4.98, 1.86, -23.65, 1.83, 1.69, 7.50, repro,
2012-03-11,6.47, 2.54, -19.89, 1.83, 1.72, 7.58, repro,
2012-03-12,5.64, 1.86, -20.55, 1.82, 1.76, 7.72, repro,
2012-03-13,7.20, 2.09, -26.35, 1.80, 1.69, 7.39, repro,
2012-03-14,5.91, 4.42, -19.09, 1.81, 1.73, 7.49, repro,
2012-03-15,6.57, 3.37, -25.37, 1.84, 1.71, 7.64, repro,
2012-03-16,4.85, 4.64, -16.74, 1.84, 1.70, 7.54, repro,
2012-03-17,6.13, 4.34, -22.12, 1.76, 1.67, 7.27, repro,
2012-03-18,5.34, 3.22, -16.10, 1.89, 1.77, 7.84, repro,
2012-03-19,6.12, 4.42, -13.33, 1.77, 1.67, 7.27, repro,
2012-03-20,6.72, 4.37, -9.50, 1.79, 1.69, 7.39, repro,
2012-03-21,6.89, 3.08, -13.76, 1.79, 1.68, 7.36, repro,
2012-03-22,6.75, 3.44, -24.56, 1.97, 1.80, 8.00, repro,
2012-03-23,7.38, 0.20, -32.67, 2.26, 2.04, 9.31, repro,
2012-03-24,5.83, 5.61, -20.28, 1.80, 1.69, 7.41, repro,
2012-03-25,3.43, 5.27, -13.44, 1.84, 1.70, 7.46, repro,
2012-03-26,3.79, 2.76, -18.14, 1.80, 1.70, 7.40, repro,
2012-03-27,6.24, 3.36, -15.65, 1.81, 1.68, 7.41, repro,
2012-03-28,6.71, 2.34, -28.62, 1.80, 1.69, 7.42, repro,
2012-03-29,6.99, 3.76, -31.31, 1.81, 1.69, 7.41, repro,
2012-03-30,6.14, 4.41, -14.18, 1.83, 1.72, 7.58, repro,
2012-03-31,5.10, 2.84, -16.30, 1.80, 1.68, 7.36, repro,
2012-04-01,6.21, 3.03, -11.20, 1.78, 1.68, 7.34, repro,
2012-04-02,5.49, 2.68, -14.34, 1.82, 1.72, 7.62, repro,
2012-04-03,5.23, 1.41, -22.58, 1.79, 1.69, 7.42, repro,
2012-04-04,6.00, 2.16, -13.91, 1.81, 1.71, 7.52, repro,
2012-04-05,5.96, 1.45, -16.33, 1.85, 1.74, 7.56, repro,
2012-04-06,3.98, 2.35, -15.55, 1.77, 1.68, 7.28, repro,
2012-04-07,5.66, 2.35, -15.16, 1.77, 1.66, 7.23, repro,
2012-04-08,5.89, 2.26, -22.08, 1.77, 1.67, 7.28, repro,
2012-04-09,5.84, 4.42, -25.30, 1.82, 1.68, 7.40, repro,
2012-04-10,4.33, 4.12, -19.16, 1.76, 1.68, 7.23, repro,
2012-04-11,6.33, 1.71, -32.42, 1.81, 1.70, 7.42, repro,
2012-04-12,4.42, 2.20, -25.66, 1.80, 1.68, 7.39, repro,
2012-04-13,4.07, 3.10, -18.74, 1.77, 1.67, 7.24, repro,
2012-04-14,6.03, 2.94, -20.41, 1.75, 1.66, 7.18, repro,
2012-04-15,5.67, 2.36, -15.08, 1.77, 1.68, 7.25, repro,
2012-04-16,5.55, 2.66, -26.52, 1.89, 1.79, 7.84, repro,
2012-04-17,4.96, 2.10, -21.36, 1.79, 1.69, 7.37, repro,
2012-04-18,5.72, 3.17, -26.56, 2.38, 2.26, 9.86, repro,
2012-04-19,0.94, 5.26, 6.81, 4.49, 4.54, 19.30, repro,
2012-04-20,5.41, 3.27, -16.09, 1.76, 1.66, 7.21, repro,
2012-04-21,2.29, 1.22, -24.98, 1.76, 1.67, 7.21, repro,
2012-04-22,0.98, 1.83, -16.36, 1.77, 1.68, 7.25, repro,
2012-04-23,2.48, 2.16, -19.97, 1.78, 1.68, 7.27, repro,
2012-04-24,4.19, 4.48, -22.24, 1.83, 1.75, 7.54, repro,
2012-04-25,3.91, 5.90, -12.80, 1.80, 1.73, 7.37, repro,
2012-04-26,5.03, 6.35, -13.76, 1.75, 1.67, 7.21, repro,
2012-04-27,6.00, 5.71, -21.70, 1.81, 1.75, 7.43, repro,
2012-04-28,5.10, 2.58, -20.34, 1.77, 1.67, 7.22, repro,
2012-04-29,4.67, 3.67, -19.12, 1.76, 1.68, 7.23, repro,
2012-04-30,5.37, 3.07, -14.22, 1.77, 1.69, 7.27, repro,
2012-05-01,5.02, 4.62, -6.66, 1.83, 1.70, 7.42, repro,
2012-05-02,7.34, 2.20, -26.28, 1.95, 1.85, 7.92, repro,
2012-05-03,5.19, 1.28, -3.21, 1.79, 1.69, 7.32, repro,
2012-05-04,4.67, 3.13, -10.48, 1.80, 1.70, 7.35, repro,
2012-05-05,4.03, 3.23, -5.53, 1.81, 1.71, 7.46, repro,
2012-05-06,4.04, 2.20, -25.81, 2.51, 2.33, 10.10, repro,
2012-05-07,3.44, 2.31, -8.26, 1.98, 1.91, 8.00, repro,
2012-05-08,3.04, 2.60, -11.98, 1.79, 1.70, 7.32, repro,
2012-05-09,4.31, 2.09, -12.44, 1.81, 1.72, 7.49, repro,
2012-05-10,2.36, 3.58, -11.29, 1.77, 1.68, 7.24, repro,
2012-05-11,3.77, 1.87, -13.86, 1.77, 1.68, 7.23, repro,
2012-05-12,5.76, 0.78, -15.86, 1.79, 1.69, 7.26, repro,
2012-05-13,3.86, 2.17, -16.94, 1.80, 1.73, 7.41, repro,
2012-05-14,4.53, 4.79, -12.71, 1.88, 1.80, 7.65, repro,
2012-05-15,5.22, 2.79, -27.01, 2.27, 2.04, 9.05, repro,
2012-05-16,1.23, 2.87, -0.21, 2.70, 2.91, 11.74, repro,
2012-05-17,1.38, 4.13, -7.94, 1.78, 1.70, 7.31, repro,
2012-05-18,5.08, 4.59, -15.78, 1.84, 1.72, 7.46, repro,
2012-05-19,4.77, 4.19, -10.15, 1.83, 1.70, 7.44, repro,
2012-05-20,4.19, 3.89, -9.76, 1.82, 1.70, 7.37, repro,
2012-05-21,3.94, 3.99, -16.60, 1.84, 1.71, 7.48, repro,
2012-05-22,6.11, 4.80, -21.06, 1.92, 1.75, 7.78, repro,
2012-05-23,2.26, 3.59, -11.96, 1.85, 1.72, 7.54, repro,
2012-05-24,6.85, 3.33, -39.31, 2.00, 1.82, 8.06, repro,
2012-05-25,4.64, 4.93, -7.74, 1.82, 1.69, 7.39, repro,
2012-05-26,3.75, 3.83, -13.80, 1.80, 1.74, 7.53, repro,
2012-05-27,3.87, 3.04, -4.75, 1.78, 1.69, 7.29, repro,
2012-05-28,2.39, 2.45, -3.91, 1.78, 1.70, 7.36, repro,
2012-05-29,6.31, 6.27, -11.67, 1.88, 1.85, 7.85, repro,
2012-05-30,0.62, 3.84, -4.62, 1.84, 1.76, 7.67, repro,
2012-05-31,3.15, 4.36, 10.00, 1.87, 1.80, 7.70, repro,
2012-06-01,3.39, 2.42, -4.47, 1.78, 1.70, 7.34, repro,
2012-06-02,3.58, 5.02, -2.79, 1.79, 1.73, 7.51, repro,
2012-06-03,4.43, 4.38, -14.14, 1.82, 1.73, 7.49, repro,
2012-06-04,2.68, 5.34, -13.09, 1.80, 1.72, 7.39, repro,
2012-06-05,4.24, 4.30, -7.67, 1.80, 1.72, 7.46, repro,
2012-06-06,3.07, 4.07, -8.85, 1.76, 1.69, 7.27, repro,
2012-06-07,3.08, 1.03, -3.73, 1.78, 1.70, 7.33, repro,
2012-06-08,2.32, 4.02, -16.42, 1.92, 1.82, 7.86, repro,
2012-06-09,3.47, 2.94, -1.84, 2.04, 1.95, 8.32, repro,
2012-06-10,2.87, 2.95, -8.14, 1.78, 1.67, 7.28, repro,
2012-06-11,3.73, 5.33, -21.28, 1.88, 1.80, 7.67, repro,
2012-06-12,3.23, 6.32, 1.09, 1.94, 2.02, 8.22, repro,
2012-06-13,1.05, 4.19, -5.80, 1.79, 1.69, 7.28, repro,
2012-06-14,1.33, 4.69, -10.98, 1.78, 1.68, 7.26, repro,
2012-06-15,1.67, 3.66, -12.28, 1.85, 1.79, 7.75, repro,
2012-06-16,2.70, 2.35, -12.32, 1.93, 1.78, 7.79, repro,
2012-06-17,2.63, 3.08, -9.95, 1.81, 1.69, 7.42, repro,
2012-06-18,2.27, 6.61, -5.56, 1.76, 1.68, 7.23, repro,
2012-06-19,4.23, 5.30, -9.75, 1.84, 1.71, 7.47, repro,
2012-06-20,2.83, 2.93, -9.70, 1.77, 1.69, 7.26, repro,
2012-06-21,1.42, 3.45, -9.08, 1.77, 1.68, 7.28, repro,
2012-06-22,2.98, 1.63, -11.62, 1.78, 1.68, 7.29, repro,
2012-06-23,2.44, 2.50, -15.96, 1.77, 1.69, 7.30, repro,
2012-06-24,2.30, 2.47, -13.97, 1.78, 1.69, 7.29, repro,
2012-06-25,1.44, 1.98, -17.33, 1.81, 1.74, 7.53, repro,
2012-06-26,0.90, 5.52, -6.84, 1.81, 1.73, 7.49, repro,
2012-06-27,2.75, 1.99, -10.89, 1.76, 1.66, 7.17, repro,
2012-06-28,1.64, 1.76, -7.09, 1.77, 1.68, 7.26, repro,
2012-06-29,2.38, 4.94, 1.22, 1.77, 1.68, 7.23, repro,
2012-06-30,1.98, 2.04, 0.32, 1.82, 1.71, 7.42, repro,
2012-07-01,-0.24, 4.81, -9.15, 1.82, 1.75, 7.41, repro,
2012-07-02,0.26, 2.68, -8.57, 1.82, 1.73, 7.41, repro,
2012-07-03,4.14, 2.73, -15.60, 1.83, 1.74, 7.48, repro,
2012-07-04,5.19, 0.52, -10.00, 1.85, 1.75, 7.55, repro,
2012-07-05,2.22, 2.34, -10.92, 1.87, 1.81, 7.83, repro,
2012-07-06,0.79, 4.19, -8.63, 1.91, 1.83, 7.98, repro,
2012-07-07,1.12, 6.25, -7.17, 1.78, 1.69, 7.27, repro,
2012-07-08,5.79, 1.41, -14.84, 1.84, 1.76, 7.67, repro,
2012-07-09,0.74, 3.32, -17.79, 1.89, 1.81, 7.78, repro,
2012-07-10,3.30, 4.40, -7.62, 1.78, 1.69, 7.33, repro,
2012-07-11,-1.56, 1.62, 6.32, 5.10, 4.33, 20.76, repro,
2012-07-18,6.42, -1.88, -27.36, 3.34, 3.57, 14.51, repro,
2012-07-19,1.85, 4.28, 6.85, 1.91, 1.84, 7.79, repro,
2012-07-20,1.78, 6.08, -7.55, 2.37, 2.16, 9.55, repro,
2012-07-22,5.57, 3.24, -6.42, 1.85, 1.75, 7.62, repro,
2012-07-23,3.71, 3.54, -3.00, 1.79, 1.72, 7.40, repro,
2012-07-24,3.21, 4.80, -9.60, 1.78, 1.70, 7.34, repro,
2012-07-25,3.38, 6.28, -7.25, 1.84, 1.76, 7.62, repro,
2012-07-26,1.81, 4.67, -8.60, 1.81, 1.73, 7.49, repro,
2012-07-27,1.57, 5.26, -3.65, 2.04, 1.94, 8.32, repro,
2012-07-28,5.90, 5.88, -9.70, 1.77, 1.70, 7.29, repro,
2012-07-29,5.60, 4.33, -15.79, 1.80, 1.74, 7.56, repro,
2012-07-30,2.13, 6.24, 2.66, 1.81, 1.73, 7.47, repro,
2012-07-31,3.88, 3.36, -15.13, 1.85, 1.78, 7.66, repro,
2012-08-01,5.18, 4.43, -14.24, 1.78, 1.71, 7.36, repro,
2012-08-02,3.32, 6.76, -19.45, 1.86, 1.79, 7.78, repro,
2012-08-03,6.24, 1.42, -7.39, 1.91, 1.85, 7.94, repro,
2012-08-04,4.51, 3.39, -2.65, 1.81, 1.74, 7.49, repro,
2012-08-05,3.91, 2.62, -7.62, 1.79, 1.70, 7.36, repro,
2012-08-06,3.47, 5.15, -6.03, 1.78, 1.69, 7.24, repro,
2012-08-07,4.71, 5.67, 2.83, 1.78, 1.73, 7.39, repro,
2012-08-08,1.95, 4.93, -5.31, 1.83, 1.73, 7.44, repro,
2012-08-09,5.60, 4.82, 3.33, 1.84, 1.76, 7.52, repro,
2012-08-10,4.57, 2.86, -6.26, 1.81, 1.77, 7.57, repro,
2012-08-11,4.71, 6.94, -10.72, 1.87, 1.78, 7.68, repro,
2012-08-12,4.53, 6.65, -7.74, 1.77, 1.70, 7.25, repro,
2012-08-13,1.88, 4.27, 0.85, 1.82, 1.78, 7.55, repro,
2012-08-14,5.87, 3.75, -14.17, 1.94, 1.83, 7.99, repro,
2012-08-15,1.29, -0.52, -3.09, 1.94, 1.90, 8.28, repro,
2012-08-16,4.65, 2.76, -16.17, 1.78, 1.71, 7.30, repro,
2012-08-17,5.21, 4.30, -12.10, 1.86, 1.76, 7.67, repro,
2012-08-18,5.01, 3.90, -6.52, 1.83, 1.76, 7.52, repro,
