PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG12
Station name,RG12PhilmtNM2006
Begin Date, 2006-09-30
End Date, 2020-01-23
Release Date, 2021-08-28
Reference position, 36.4586092410 North Latitude, -104.9683425198 East Longitude, 2139.44323 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-12,-0.77, -2.31, -10.07, 1.89, 1.61, 7.12, repro,
2017-04-13,-0.02, 0.36, -10.33, 1.88, 1.62, 7.10, repro,
2017-04-14,-2.09, 1.09, -6.27, 1.98, 1.72, 7.51, repro,
2017-04-15,0.96, -0.59, -11.47, 1.95, 1.67, 7.24, repro,
2017-04-16,0.59, -0.15, -7.80, 1.99, 1.72, 7.51, repro,
2017-04-17,2.01, -1.14, -15.89, 1.92, 1.64, 7.29, repro,
2017-04-18,1.16, -0.61, -10.63, 1.95, 1.65, 7.29, repro,
2017-04-19,-4.82, -2.86, 3.64, 1.95, 1.65, 7.27, repro,
2017-04-20,1.22, -1.68, -18.22, 1.89, 1.62, 7.03, repro,
2017-04-21,1.12, -0.20, -17.37, 1.92, 1.63, 7.12, repro,
2017-04-22,0.11, 0.31, -8.09, 1.91, 1.62, 7.13, repro,
2017-04-23,-0.39, 1.20, -9.96, 1.92, 1.62, 7.19, repro,
2017-04-24,-1.20, -8.93, -14.09, 1.88, 1.61, 7.08, repro,
2017-04-25,1.23, -3.33, -2.04, 1.86, 1.58, 6.92, repro,
2017-04-26,1.32, 1.33, 1.70, 1.85, 1.59, 6.95, repro,
2017-04-27,1.07, 1.30, 4.88, 1.95, 1.68, 7.41, repro,
2017-04-28,1.32, -0.29, -0.41, 1.90, 1.63, 7.18, repro,
2017-04-29,-0.60, 0.89, -6.88, 1.88, 1.57, 6.96, repro,
2017-04-30,1.58, -0.70, -12.84, 1.85, 1.56, 6.82, repro,
2017-05-01,1.10, 0.95, -9.41, 1.96, 1.64, 7.22, repro,
2017-05-02,1.35, -0.37, -11.03, 1.91, 1.62, 7.13, repro,
2017-05-03,1.20, -2.03, -14.32, 1.96, 1.71, 7.51, repro,
2017-05-04,1.68, 0.06, -17.30, 1.90, 1.62, 7.16, repro,
2017-05-05,-0.21, 0.87, -12.02, 1.97, 1.65, 7.37, repro,
2017-05-06,1.48, 0.80, -9.00, 1.91, 1.62, 7.07, repro,
2017-05-07,2.33, 0.26, -12.72, 1.86, 1.60, 7.04, repro,
2017-05-08,2.59, -0.64, -8.99, 1.99, 1.73, 7.57, repro,
2017-05-09,2.25, -0.12, -9.50, 1.90, 1.59, 7.09, repro,
2017-05-10,1.26, -1.59, -18.29, 1.98, 1.61, 7.47, repro,
2017-05-11,0.79, 1.38, -16.14, 1.95, 1.66, 7.26, repro,
2017-05-12,0.40, -1.70, -25.32, 1.91, 1.63, 7.11, repro,
2017-05-13,1.65, 0.59, -12.48, 1.89, 1.63, 7.10, repro,
2017-05-14,1.17, -0.86, -17.26, 1.92, 1.63, 7.14, repro,
2017-05-15,0.37, 0.02, -11.68, 1.96, 1.66, 7.28, repro,
2017-05-16,-0.86, 0.13, -7.09, 1.96, 1.68, 7.32, repro,
2017-05-17,0.63, 3.21, -2.04, 1.88, 1.59, 7.02, repro,
2017-05-18,-1.58, -1.29, -15.48, 1.92, 1.67, 7.34, repro,
2017-05-19,0.02, -0.29, -11.98, 1.95, 1.63, 7.17, repro,
2017-05-20,2.07, 0.22, -8.70, 1.87, 1.59, 7.00, repro,
2017-05-21,1.90, 0.07, -16.05, 1.85, 1.65, 7.04, repro,
2017-05-22,0.44, 0.08, -15.45, 1.81, 1.59, 6.83, repro,
2017-05-23,0.26, 0.10, -13.08, 1.81, 1.58, 6.87, repro,
2017-05-24,0.43, 0.66, -2.82, 1.81, 1.58, 6.83, repro,
2017-05-25,0.21, -1.43, -5.54, 1.86, 1.63, 7.02, repro,
2017-05-26,-0.32, -1.75, -13.46, 1.82, 1.58, 6.83, repro,
2017-05-27,0.79, 0.88, -8.38, 1.84, 1.62, 6.96, repro,
2017-05-28,0.15, -0.07, -13.62, 1.80, 1.58, 6.79, repro,
2017-05-29,0.55, 0.13, -15.48, 1.81, 1.59, 6.90, repro,
2017-05-30,2.05, -0.84, -22.29, 1.93, 1.68, 7.33, repro,
2017-05-31,0.27, 0.15, -14.47, 1.81, 1.58, 6.81, repro,
2017-06-01,0.73, 0.51, -12.38, 1.84, 1.59, 6.89, repro,
2017-06-02,0.36, 1.34, -9.88, 1.85, 1.66, 7.05, repro,
2017-06-03,0.72, 0.60, -15.11, 1.84, 1.61, 6.97, repro,
2017-06-04,0.44, -1.45, -13.83, 1.80, 1.57, 6.78, repro,
2017-06-05,0.47, -0.66, -8.25, 1.83, 1.59, 6.87, repro,
2017-06-06,1.43, -1.29, -12.66, 1.85, 1.68, 7.13, repro,
2017-06-07,0.77, 1.00, -16.83, 1.87, 1.67, 7.09, repro,
2017-06-08,-0.15, -1.21, -10.21, 1.84, 1.61, 6.93, repro,
2017-06-09,0.87, -1.56, -11.31, 1.87, 1.58, 6.98, repro,
2017-06-10,1.13, -1.61, -9.16, 1.81, 1.57, 6.79, repro,
2017-06-11,1.24, 2.33, -2.88, 1.83, 1.63, 6.99, repro,
2017-06-12,0.26, -0.03, -3.25, 1.80, 1.56, 6.76, repro,
2017-06-13,0.17, -1.49, -6.53, 1.82, 1.58, 6.84, repro,
2017-06-14,-0.15, 0.44, 1.52, 1.82, 1.59, 6.89, repro,
2017-06-15,0.79, 1.39, -7.26, 1.85, 1.60, 6.95, repro,
2017-06-16,-0.36, -0.20, -6.94, 1.89, 1.63, 7.13, repro,
2017-06-17,-0.64, 0.28, -3.28, 1.81, 1.57, 6.81, repro,
2017-06-18,0.57, -0.91, -10.47, 1.82, 1.58, 6.87, repro,
2017-06-19,0.72, -1.80, -12.31, 1.81, 1.57, 6.79, repro,
2017-06-20,2.22, -0.30, -15.17, 1.84, 1.59, 6.87, repro,
2017-06-21,-0.94, -0.98, -10.05, 1.89, 1.61, 7.06, repro,
2017-06-22,0.47, -0.09, -6.51, 1.84, 1.60, 6.96, repro,
2017-06-23,1.55, -1.38, -14.60, 1.82, 1.56, 6.77, repro,
2017-06-24,-0.72, -0.64, -16.40, 1.81, 1.59, 6.84, repro,
2017-06-25,-0.22, -2.21, -9.79, 2.04, 1.66, 7.40, repro,
2017-06-26,-0.13, -1.21, -17.40, 1.86, 1.63, 7.09, repro,
2017-06-27,0.09, -1.05, -8.69, 1.82, 1.58, 6.87, repro,
2017-06-28,0.62, 0.02, -8.69, 1.83, 1.56, 6.79, repro,
2017-06-29,-0.57, 2.43, -2.80, 1.82, 1.57, 6.81, repro,
2017-06-30,1.54, -1.12, -16.24, 1.98, 1.69, 7.37, repro,
2017-07-01,-0.15, -0.60, -13.10, 1.92, 1.68, 7.27, repro,
2017-07-02,1.80, 0.48, -10.88, 1.89, 1.60, 7.09, repro,
2017-07-03,1.95, 0.68, -13.12, 1.82, 1.57, 6.82, repro,
2017-07-04,-0.02, 0.19, -14.47, 1.87, 1.58, 6.96, repro,
2017-07-05,1.54, -0.21, -13.94, 1.81, 1.59, 6.86, repro,
2017-07-06,0.58, -0.02, -14.51, 1.87, 1.60, 6.94, repro,
2017-07-07,0.86, -1.27, -20.49, 1.88, 1.60, 6.99, repro,
2017-07-08,-0.83, -0.65, -11.25, 1.96, 1.69, 7.44, repro,
2017-07-09,1.01, -0.61, -7.54, 1.94, 1.70, 7.31, repro,
2017-07-10,1.06, 0.52, -8.30, 1.86, 1.62, 7.03, repro,
2017-07-11,0.78, -0.34, -11.27, 1.83, 1.62, 6.99, repro,
2017-07-12,0.08, 1.36, 2.05, 1.93, 1.65, 7.24, repro,
2017-07-13,-0.29, -0.07, -8.06, 1.83, 1.60, 6.90, repro,
2017-07-14,1.12, -1.93, -16.22, 1.90, 1.59, 7.05, repro,
2017-07-15,0.03, -1.57, -11.55, 1.93, 1.60, 7.20, repro,
2017-07-16,1.75, -0.89, -9.45, 1.87, 1.57, 6.96, repro,
2017-07-17,0.86, -1.52, -12.34, 1.87, 1.58, 6.98, repro,
2017-07-18,0.24, -2.93, -8.63, 1.87, 1.58, 6.96, repro,
2017-07-19,-0.46, -1.54, -18.34, 1.92, 1.63, 7.18, repro,
2017-07-20,3.99, -0.30, -20.37, 1.86, 1.57, 6.93, repro,
2017-07-21,1.94, -1.34, -15.83, 1.88, 1.58, 7.03, repro,
2017-07-22,0.99, -2.44, -16.37, 1.86, 1.55, 6.83, repro,
2017-07-23,1.38, -1.20, -12.79, 1.86, 1.57, 6.93, repro,
2017-07-24,-1.90, -3.05, -3.49, 1.86, 1.56, 6.88, repro,
2017-07-25,2.16, -0.79, -8.75, 1.86, 1.57, 6.91, repro,
2017-07-26,0.94, -0.60, -10.79, 1.89, 1.62, 7.14, repro,
2017-07-27,4.46, -1.74, -8.10, 1.88, 1.61, 7.01, repro,
2017-07-28,1.16, -2.44, -11.06, 2.03, 1.72, 7.42, repro,
2017-07-29,-1.23, -0.52, 1.40, 1.89, 1.63, 7.10, repro,
2017-07-30,0.98, -1.26, -14.50, 2.01, 1.70, 7.65, repro,
2017-07-31,0.31, -0.44, -11.52, 1.92, 1.57, 7.02, repro,
2017-08-01,1.07, -3.01, -8.74, 1.87, 1.62, 7.06, repro,
2017-08-02,-1.07, -0.70, -8.48, 1.91, 1.56, 6.92, repro,
2017-08-03,-0.45, -1.49, -17.43, 1.90, 1.60, 6.99, repro,
2017-08-04,-0.51, -2.11, -16.95, 1.86, 1.58, 6.88, repro,
2017-08-05,-0.38, -2.18, -12.21, 1.85, 1.55, 6.85, repro,
2017-08-06,0.85, -1.84, -6.04, 1.85, 1.55, 6.82, repro,
2017-08-07,0.68, -0.66, -11.37, 1.86, 1.55, 6.80, repro,
2017-08-08,2.20, -2.54, -7.70, 1.88, 1.59, 6.99, repro,
2017-08-09,1.56, -1.49, -23.52, 2.05, 1.69, 7.29, repro,
2017-08-10,1.22, -3.34, -11.86, 1.91, 1.62, 7.13, repro,
2017-08-11,0.94, -0.88, -15.85, 1.90, 1.56, 6.97, repro,
2017-08-12,1.72, -2.71, -17.90, 1.91, 1.59, 6.93, repro,
2017-08-13,0.00, -3.98, -8.96, 1.88, 1.57, 6.90, repro,
2017-08-14,0.28, -0.25, -5.73, 2.02, 1.64, 7.39, repro,
2017-08-15,1.33, 0.10, -5.03, 1.91, 1.61, 7.13, repro,
2017-08-16,0.24, -1.78, -9.51, 1.84, 1.55, 6.81, repro,
2017-08-17,1.42, -1.67, -19.17, 1.93, 1.62, 7.05, repro,
2017-08-18,-1.24, 0.51, -9.84, 2.08, 1.75, 7.61, repro,
2017-08-19,-0.18, -0.65, -11.96, 2.09, 1.64, 7.43, repro,
2017-08-20,1.62, -0.95, -17.61, 1.89, 1.58, 6.96, repro,
2017-08-21,1.45, -2.69, -21.65, 1.85, 1.56, 6.89, repro,
2017-08-22,-0.56, -1.60, -10.50, 1.88, 1.58, 7.01, repro,
2017-08-23,2.58, -0.71, -5.10, 1.87, 1.58, 6.95, repro,
2017-08-24,3.03, -1.41, -11.95, 1.87, 1.58, 6.93, repro,
2017-08-25,2.54, -0.52, -18.87, 1.95, 1.59, 7.02, repro,
2017-08-26,0.57, -0.62, -13.57, 1.85, 1.56, 6.84, repro,
2017-08-27,0.20, -0.78, -16.55, 1.88, 1.58, 6.90, repro,
2017-08-28,1.90, 0.56, -17.36, 1.99, 1.68, 7.35, repro,
2017-08-29,1.97, -0.51, -19.82, 1.92, 1.64, 6.97, repro,
2017-08-30,1.06, -0.69, -14.40, 1.89, 1.58, 6.91, repro,
2017-08-31,1.27, -0.40, -9.57, 1.96, 1.65, 7.06, repro,
2017-09-01,1.19, -1.82, -17.19, 1.90, 1.58, 6.97, repro,
2017-09-02,0.34, -0.70, -12.27, 1.85, 1.54, 6.80, repro,
2017-09-03,1.08, -2.74, -16.73, 1.91, 1.62, 6.96, repro,
2017-09-04,-0.18, -1.34, -14.98, 1.84, 1.56, 6.79, repro,
2017-09-05,1.96, -1.55, -16.70, 1.83, 1.54, 6.75, repro,
2017-09-06,1.19, -0.65, -16.74, 1.93, 1.64, 7.12, repro,
2017-09-07,0.37, -0.88, -6.65, 1.91, 1.63, 7.17, repro,
2017-09-08,0.48, -0.22, -6.90, 1.88, 1.59, 6.93, repro,
2017-09-09,0.71, -2.03, -6.10, 1.92, 1.62, 7.01, repro,
2017-09-10,0.52, -0.99, -12.80, 1.90, 1.61, 7.02, repro,
2017-09-11,1.74, -1.20, -13.13, 1.84, 1.55, 6.87, repro,
2017-09-12,0.50, -1.25, -6.85, 1.92, 1.64, 7.12, repro,
2017-09-13,-0.49, -2.15, -13.69, 1.86, 1.58, 6.94, repro,
2017-09-14,1.14, 0.24, 5.14, 1.89, 1.64, 7.14, repro,
2017-09-15,1.16, 0.27, -2.75, 1.89, 1.60, 7.05, repro,
2017-09-16,2.35, -0.32, -9.56, 1.86, 1.56, 6.88, repro,
2017-09-17,0.59, -2.93, -11.39, 1.89, 1.60, 7.10, repro,
2017-09-18,0.52, -1.35, -8.75, 1.92, 1.63, 7.24, repro,
2017-09-19,-0.96, -1.18, 5.27, 1.84, 1.57, 6.87, repro,
2017-09-20,0.06, 0.82, -5.05, 1.86, 1.57, 6.88, repro,
2017-09-21,1.98, 5.26, 3.04, 1.89, 1.58, 6.97, repro,
2017-09-22,0.42, 0.50, 1.22, 1.86, 1.56, 6.91, repro,
2017-09-23,1.53, 0.09, 2.65, 1.85, 1.57, 6.87, repro,
2017-09-24,-0.22, 1.88, 1.79, 1.85, 1.56, 6.84, repro,
2017-09-25,2.54, -2.30, -6.43, 1.84, 1.56, 6.82, repro,
2017-09-26,0.60, -1.53, -12.40, 1.99, 1.70, 7.39, repro,
2017-09-27,0.34, -0.66, -13.56, 1.84, 1.53, 6.70, repro,
2017-09-28,0.31, -0.63, -7.24, 1.85, 1.56, 6.83, repro,
2017-09-29,0.59, -1.73, -3.95, 1.89, 1.58, 6.88, repro,
2017-09-30,0.59, 0.29, -3.00, 1.85, 1.56, 6.83, repro,
2017-10-01,-5.16, -7.07, 0.77, 1.86, 1.56, 6.86, repro,
2017-10-02,-1.42, -2.51, -7.10, 1.86, 1.55, 6.78, repro,
2017-10-03,-1.52, -0.99, -1.16, 1.92, 1.60, 7.02, repro,
2017-10-04,-0.24, -1.97, -14.81, 1.92, 1.63, 7.10, repro,
2017-10-05,-0.67, 3.09, -5.90, 1.86, 1.58, 6.98, repro,
2017-10-06,-4.36, -3.40, -1.37, 1.87, 1.56, 6.88, repro,
2017-10-07,0.25, -1.23, -7.43, 1.84, 1.53, 6.76, repro,
2017-10-08,0.64, -1.23, -1.62, 1.91, 1.56, 6.95, repro,
2017-10-09,-2.04, -0.05, 0.20, 1.84, 1.54, 6.80, repro,
2017-10-10,-2.56, 0.77, -13.44, 1.87, 1.58, 6.89, repro,
2017-10-11,0.29, 1.39, -12.11, 1.89, 1.60, 7.06, repro,
2017-10-12,-2.95, 1.13, 8.22, 1.87, 1.58, 6.97, repro,
2017-10-13,-5.23, -5.36, -4.70, 1.87, 1.55, 6.88, repro,
2017-10-14,-5.31, -5.96, -8.96, 1.89, 1.59, 7.07, repro,
2017-10-15,0.30, -0.28, -16.28, 1.86, 1.57, 6.93, repro,
2017-10-16,0.64, -0.60, -21.03, 1.96, 1.67, 7.34, repro,
2017-10-17,-0.29, -1.31, -12.05, 1.87, 1.59, 7.02, repro,
2017-10-18,-0.43, -1.35, -7.35, 1.87, 1.58, 6.99, repro,
2017-10-19,-0.32, -1.13, -6.72, 1.96, 1.66, 7.27, repro,
2017-10-20,1.90, -0.65, 2.10, 1.92, 1.61, 7.10, repro,
2017-10-21,0.42, -2.79, -3.81, 1.88, 1.61, 7.14, repro,
2017-10-22,-0.14, -2.46, -14.98, 1.89, 1.62, 7.05, repro,
2017-10-23,-2.06, -0.83, -5.75, 1.95, 1.67, 7.34, repro,
2017-10-24,0.15, -1.84, -14.55, 1.87, 1.57, 6.96, repro,
2017-10-25,0.37, -1.35, -12.73, 1.86, 1.58, 6.95, repro,
2017-10-26,0.08, -2.00, -8.54, 1.87, 1.58, 6.99, repro,
2017-10-27,-0.04, 0.57, -12.88, 2.06, 1.66, 7.48, repro,
2017-10-28,-0.52, -0.90, -12.04, 1.97, 1.64, 7.38, repro,
2017-10-29,-0.42, -1.29, -1.69, 1.94, 1.66, 7.35, repro,
2017-10-30,-0.19, 0.84, -10.87, 1.88, 1.60, 7.09, repro,
2017-10-31,-0.35, 3.28, 4.58, 1.87, 1.58, 7.00, repro,
2017-11-01,-0.89, 3.66, 14.73, 1.87, 1.59, 7.05, repro,
2017-11-02,-0.51, 0.03, -0.72, 2.04, 1.68, 7.41, repro,
2017-11-03,1.22, -0.48, -8.86, 1.90, 1.59, 7.03, repro,
2017-11-04,-3.45, -8.17, -6.07, 1.88, 1.59, 7.04, repro,
2017-11-05,-2.07, -9.62, -13.80, 1.91, 1.63, 7.21, repro,
2017-11-06,-4.61, -11.41, -14.14, 1.93, 1.65, 7.32, repro,
2017-11-07,-3.16, -6.73, -15.00, 1.96, 1.66, 7.34, repro,
2017-11-08,2.06, -1.47, -14.53, 1.90, 1.59, 7.03, repro,
2017-11-09,-0.68, -0.06, -9.48, 2.01, 1.73, 7.62, repro,
2017-11-10,1.09, 1.26, -10.68, 2.02, 1.70, 7.46, repro,
2017-11-11,-0.90, 1.40, -4.59, 1.95, 1.70, 7.57, repro,
2017-11-12,-1.06, -0.29, -15.77, 2.03, 1.70, 7.63, repro,
2017-11-13,0.78, -0.11, -5.06, 1.96, 1.65, 7.20, repro,
2017-11-14,-1.29, 0.55, -4.56, 2.04, 1.78, 7.73, repro,
2017-11-15,-1.21, -0.65, -11.24, 1.99, 1.67, 7.44, repro,
2017-11-16,0.12, -1.12, -7.14, 1.93, 1.61, 7.13, repro,
2017-11-17,-5.05, -12.22, -20.75, 1.86, 1.55, 6.88, repro,
2017-11-18,0.71, -5.16, -4.51, 1.91, 1.63, 7.13, repro,
2017-11-19,-0.43, -0.27, -15.28, 2.04, 1.77, 7.70, repro,
2017-11-20,-1.68, 1.03, -1.04, 1.94, 1.63, 7.24, repro,
2017-11-21,-0.14, -1.35, -3.74, 2.08, 1.73, 7.77, repro,
2017-11-22,-0.89, 0.05, -13.45, 1.94, 1.64, 7.25, repro,
2017-11-23,-0.52, 0.73, -7.82, 1.97, 1.67, 7.38, repro,
2017-11-24,-0.54, 1.43, -0.05, 2.05, 1.76, 7.62, repro,
2017-11-25,-0.37, -0.28, -13.56, 1.99, 1.71, 7.45, repro,
2017-11-26,-1.67, 1.07, -7.63, 1.97, 1.67, 7.27, repro,
2017-11-27,-0.63, 0.42, 0.07, 2.00, 1.66, 7.41, repro,
2017-11-28,-0.78, -1.13, -7.64, 1.95, 1.62, 7.23, repro,
2017-11-29,0.36, 2.14, -6.15, 2.03, 1.72, 7.55, repro,
2017-11-30,-0.15, 0.36, -8.70, 1.99, 1.73, 7.57, repro,
2017-12-01,-0.30, -1.73, -19.67, 1.90, 1.61, 7.13, repro,
2017-12-02,-2.83, 3.61, -6.27, 1.96, 1.63, 7.28, repro,
2017-12-03,-1.82, 2.48, 11.36, 1.99, 1.69, 7.48, repro,
2017-12-04,-3.88, -4.00, -10.00, 1.96, 1.66, 7.32, repro,
2017-12-05,-0.42, 0.51, -6.71, 1.97, 1.70, 7.35, repro,
2017-12-06,-0.34, 1.15, -10.09, 2.04, 1.74, 7.62, repro,
2017-12-07,0.48, 0.45, -12.50, 2.01, 1.67, 7.48, repro,
2017-12-08,0.66, 0.84, -5.01, 2.01, 1.70, 7.58, repro,
2017-12-09,-1.64, 0.23, -8.97, 1.94, 1.63, 7.24, repro,
2017-12-10,-0.44, 0.42, -14.75, 2.02, 1.77, 7.63, repro,
2017-12-11,-0.08, 0.12, -9.28, 2.21, 1.91, 8.14, repro,
2017-12-12,-1.61, 0.79, -8.74, 2.06, 1.74, 7.73, repro,
2017-12-13,-0.92, 0.34, -3.28, 2.00, 1.69, 7.50, repro,
2017-12-14,-1.29, 0.95, 0.08, 2.05, 1.70, 7.64, repro,
2017-12-15,-0.43, 0.83, -12.71, 2.02, 1.74, 7.65, repro,
2017-12-16,-1.43, 1.19, -3.17, 2.01, 1.75, 7.61, repro,
2017-12-17,-0.70, 1.71, 0.60, 2.00, 1.71, 7.56, repro,
2017-12-18,-0.89, -0.75, -7.39, 1.98, 1.67, 7.42, repro,
2017-12-19,-1.47, 0.40, 1.48, 2.05, 1.67, 7.69, repro,
2017-12-20,-0.96, 0.27, -7.09, 2.04, 1.74, 7.72, repro,
2017-12-21,-2.41, -1.08, -2.48, 2.01, 1.76, 7.63, repro,
2017-12-22,-1.08, 1.00, -7.32, 2.03, 1.68, 7.51, repro,
2017-12-23,-1.42, 0.44, -6.42, 1.99, 1.67, 7.39, repro,
2017-12-24,-0.96, 1.23, -4.25, 1.97, 1.69, 7.43, repro,
2017-12-25,-0.71, -0.88, -8.74, 1.95, 1.64, 7.30, repro,
2017-12-26,1.11, 1.62, -10.42, 2.00, 1.69, 7.47, repro,
2017-12-27,-0.43, 5.45, -9.14, 1.98, 1.70, 7.44, repro,
2017-12-28,-0.36, 1.26, -10.90, 1.89, 1.60, 7.09, repro,
2017-12-29,-0.90, 0.23, -5.46, 1.96, 1.66, 7.30, repro,
2017-12-30,-1.04, 1.05, -5.83, 1.96, 1.68, 7.39, repro,
2017-12-31,-0.29, 0.68, -11.87, 2.01, 1.69, 7.52, repro,
2018-01-01,-0.79, 4.41, -9.04, 2.17, 1.82, 8.21, repro,
2018-01-02,-0.73, 2.28, -16.46, 2.07, 1.78, 7.78, repro,
2018-01-03,0.28, 0.65, -15.45, 1.93, 1.63, 7.19, repro,
2018-01-04,-0.31, 1.12, -12.63, 2.02, 1.77, 7.71, repro,
2018-01-05,-0.60, 1.46, -11.08, 2.01, 1.73, 7.64, repro,
2018-01-06,-0.40, 1.40, -8.59, 2.00, 1.70, 7.63, repro,
2018-01-07,0.33, -0.68, -9.12, 1.96, 1.64, 7.21, repro,
2018-01-08,-0.61, 0.01, -13.84, 1.95, 1.68, 7.34, repro,
2018-01-09,-1.78, 1.76, 5.23, 1.99, 1.70, 7.50, repro,
2018-01-10,-2.02, -1.87, 0.67, 1.90, 1.63, 7.19, repro,
2018-01-11,-0.37, 1.17, -5.67, 2.00, 1.70, 7.52, repro,
2018-01-12,-0.60, 3.82, -2.93, 1.98, 1.68, 7.41, repro,
2018-01-13,-0.78, 0.70, -21.39, 2.01, 1.68, 7.49, repro,
2018-01-14,0.42, 0.62, -16.01, 1.98, 1.70, 7.46, repro,
2018-01-15,-0.65, 1.38, -14.31, 1.99, 1.70, 7.55, repro,
2018-01-16,0.67, 1.34, -14.26, 2.14, 1.76, 7.98, repro,
2018-01-17,0.20, 1.57, -17.11, 2.01, 1.69, 7.59, repro,
2018-01-18,-0.74, 1.79, -10.44, 2.02, 1.67, 7.51, repro,
2018-01-19,1.13, 1.07, -6.56, 2.03, 1.71, 7.64, repro,
2018-01-20,-1.97, 1.02, 4.87, 1.98, 1.71, 7.54, repro,
2018-01-21,-2.49, 2.89, 7.19, 1.99, 1.71, 7.59, repro,
2018-01-22,-1.58, 1.37, -11.33, 2.01, 1.71, 7.64, repro,
2018-01-23,-0.66, 1.72, -11.75, 2.00, 1.72, 7.57, repro,
2018-01-24,0.09, 0.79, -13.02, 1.99, 1.70, 7.55, repro,
2018-01-25,-0.89, 1.75, -2.82, 1.97, 1.71, 7.39, repro,
2018-01-26,-4.13, -3.64, -6.94, 1.88, 1.65, 7.21, repro,
2018-01-27,-0.32, 0.97, -11.97, 2.02, 1.78, 7.79, repro,
2018-01-28,-1.38, 1.05, -18.81, 2.00, 1.74, 7.58, repro,
2018-01-29,-0.93, 1.85, -17.45, 2.00, 1.73, 7.57, repro,
2018-01-30,-0.37, 2.26, -7.66, 1.98, 1.72, 7.48, repro,
2018-01-31,-2.18, 1.42, -3.24, 1.90, 1.64, 7.25, repro,
2018-02-01,-0.15, 0.59, -5.30, 1.96, 1.71, 7.44, repro,
2018-02-02,-1.14, 3.46, -7.58, 2.00, 1.72, 7.55, repro,
2018-02-03,-0.14, 5.24, -0.11, 2.00, 1.72, 7.55, repro,
2018-02-04,0.76, 0.46, -10.79, 2.01, 1.75, 7.70, repro,
2018-02-05,-0.83, 2.03, -6.88, 2.00, 1.74, 7.65, repro,
2018-02-06,-1.52, -0.13, -9.33, 2.03, 1.74, 7.84, repro,
2018-02-07,0.15, 0.16, -13.75, 2.00, 1.76, 7.67, repro,
2018-02-08,-2.28, 0.47, -5.95, 1.94, 1.69, 7.45, repro,
2018-02-09,-1.40, 0.87, -5.62, 2.01, 1.73, 7.67, repro,
2018-02-10,-1.84, 2.52, -1.90, 1.99, 1.73, 7.63, repro,
2018-02-11,-0.75, 0.56, -8.89, 1.91, 1.66, 7.23, repro,
2018-02-12,-0.30, 1.24, -14.40, 1.93, 1.65, 7.24, repro,
2018-02-13,0.50, 1.09, -6.97, 1.99, 1.70, 7.57, repro,
2018-02-14,1.70, -0.12, -12.71, 1.96, 1.67, 7.46, repro,
2018-02-15,-1.38, -7.73, -21.28, 1.91, 1.65, 7.32, repro,
2018-02-16,-0.50, 2.65, -6.39, 2.00, 1.73, 7.59, repro,
2018-02-17,-1.79, 4.05, 3.95, 1.96, 1.68, 7.37, repro,
2018-02-18,-1.51, 0.19, 6.54, 1.92, 1.66, 7.35, repro,
2018-02-19,-3.10, 2.54, -1.58, 1.91, 1.66, 7.33, repro,
2018-02-20,-2.46, -2.16, -6.48, 1.95, 1.69, 7.50, repro,
2018-02-21,0.29, 1.58, -14.36, 2.00, 1.75, 7.61, repro,
2018-02-22,-1.12, 2.60, -5.29, 1.99, 1.75, 7.59, repro,
2018-02-23,-1.28, 0.98, -10.84, 2.12, 1.90, 8.11, repro,
2018-02-24,-2.19, 2.64, 1.00, 2.00, 1.73, 7.68, repro,
2018-02-25,-3.11, 1.12, -6.09, 1.95, 1.69, 7.41, repro,
2018-02-26,-2.32, 1.18, -5.76, 1.98, 1.73, 7.50, repro,
2018-02-27,-0.38, -0.61, -13.68, 1.96, 1.72, 7.44, repro,
2018-02-28,-1.24, 1.79, 1.94, 1.95, 1.69, 7.36, repro,
2018-03-01,-1.25, 0.20, -11.40, 2.03, 1.77, 7.83, repro,
2018-03-02,-0.93, 3.01, -2.23, 2.01, 1.74, 7.76, repro,
2018-03-03,-3.84, 2.35, 5.21, 1.93, 1.68, 7.31, repro,
2018-03-04,1.02, -1.90, -16.98, 1.96, 1.75, 7.49, repro,
2018-03-05,-2.37, -1.84, -9.16, 1.95, 1.69, 7.38, repro,
2018-03-06,-0.24, 1.39, -6.51, 1.98, 1.71, 7.55, repro,
2018-03-07,-1.13, 2.54, -10.01, 2.00, 1.75, 7.74, repro,
2018-03-08,-1.93, 1.53, -5.26, 1.93, 1.68, 7.47, repro,
2018-03-09,-0.56, 3.13, -2.91, 1.96, 1.70, 7.50, repro,
2018-03-10,0.77, -1.37, -11.61, 1.98, 1.68, 7.49, repro,
2018-03-11,-0.06, 1.41, -11.59, 1.96, 1.68, 7.42, repro,
2018-03-12,-0.53, 0.15, -19.57, 1.94, 1.67, 7.34, repro,
2018-03-13,-0.42, 0.40, -8.53, 1.87, 1.60, 7.04, repro,
2018-03-14,-0.13, -0.50, -9.70, 1.88, 1.61, 7.17, repro,
2018-03-15,-3.01, -0.59, 12.83, 1.92, 1.62, 7.13, repro,
2018-03-16,-0.53, -1.25, -0.48, 1.91, 1.63, 7.13, repro,
2018-03-17,-0.79, 1.78, -0.47, 1.92, 1.62, 7.19, repro,
