PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SBRB
Station name,San_Bruno_Replac
Begin Date, 2008-08-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6864498973 North Latitude, -122.4108452407 East Longitude, -13.21499 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-07,-8.11, 2.60, -23.71, 2.54, 1.73, 8.76, repro,
2017-01-08,-3.40, 5.59, -26.83, 2.56, 1.78, 9.01, repro,
2017-01-09,-3.78, 5.46, -32.22, 3.09, 2.10, 11.12, repro,
2017-01-10,-6.74, 5.39, -17.83, 2.52, 1.70, 8.74, repro,
2017-01-11,-7.83, 4.74, -15.52, 2.51, 1.70, 8.65, repro,
2017-01-12,-8.05, 3.11, -28.85, 2.42, 1.69, 8.50, repro,
2017-01-13,-7.59, 5.47, -34.99, 2.47, 1.73, 8.45, repro,
2017-01-14,-6.76, 4.32, -29.84, 2.39, 1.66, 8.14, repro,
2017-01-15,-9.99, 4.77, -21.48, 2.42, 1.65, 8.34, repro,
2017-01-16,-7.30, 3.61, -28.56, 2.40, 1.65, 8.27, repro,
2017-01-17,-11.07, 5.64, -22.02, 2.47, 1.70, 8.56, repro,
2017-01-18,-9.23, 2.43, -22.06, 2.51, 1.72, 8.81, repro,
2017-01-19,-6.34, 4.15, -31.76, 2.49, 1.70, 8.47, repro,
2017-01-20,-5.24, 4.88, -13.59, 2.50, 1.71, 8.76, repro,
2017-01-21,-8.14, 6.76, -13.02, 2.55, 1.80, 9.12, repro,
2017-01-22,-5.19, 5.44, -24.06, 2.45, 1.69, 8.59, repro,
2017-01-23,-5.68, 5.36, -23.67, 2.42, 1.67, 8.43, repro,
2017-01-24,-11.01, 3.84, -31.65, 2.39, 1.67, 8.29, repro,
2017-01-25,-7.39, 2.85, -34.65, 2.44, 1.76, 8.55, repro,
2017-01-26,-8.88, 5.03, -19.76, 2.39, 1.68, 8.23, repro,
2017-01-27,-7.52, 6.12, -31.65, 2.41, 1.67, 8.38, repro,
2017-01-28,-8.48, 7.27, -42.81, 2.44, 1.69, 8.46, repro,
2017-01-29,-8.73, 4.94, -35.87, 2.47, 1.67, 8.58, repro,
2017-01-30,-7.44, 4.06, -29.29, 2.39, 1.71, 8.53, repro,
2017-01-31,-7.99, 3.50, -22.03, 2.42, 1.69, 8.43, repro,
2017-02-01,-8.23, 5.41, -21.05, 2.40, 1.66, 8.38, repro,
2017-02-02,-8.08, 2.93, -40.27, 2.48, 1.71, 8.52, repro,
2017-02-03,-2.41, 3.91, -29.39, 2.51, 1.76, 8.82, repro,
2017-02-04,-3.10, 4.85, -24.33, 2.45, 1.69, 8.58, repro,
2017-02-05,-8.10, 4.02, -32.08, 2.43, 1.68, 8.36, repro,
2017-02-06,-3.68, 4.91, -19.24, 2.47, 1.71, 8.51, repro,
2017-02-07,-1.14, 8.97, -24.83, 2.49, 1.70, 8.69, repro,
2017-02-08,-5.68, 5.67, -27.08, 2.97, 2.06, 10.89, repro,
2017-02-09,1.12, 4.53, -36.71, 2.53, 1.72, 8.91, repro,
2017-02-10,-1.92, 4.48, -22.64, 2.43, 1.74, 8.50, repro,
2017-02-11,-4.56, 5.09, -37.24, 2.45, 1.73, 8.57, repro,
2017-02-12,-3.85, 7.73, -30.77, 2.43, 1.71, 8.41, repro,
2017-02-13,-7.93, 7.01, -40.39, 2.43, 1.69, 8.44, repro,
2017-02-14,-6.71, 5.46, -26.24, 2.43, 1.69, 8.37, repro,
2017-02-15,-5.17, 5.93, -16.08, 2.73, 1.86, 9.26, repro,
2017-02-16,-2.40, 8.87, -39.61, 2.53, 1.84, 9.21, repro,
2017-02-17,-6.38, 3.46, -22.24, 2.46, 1.72, 8.47, repro,
2017-02-18,-7.18, 2.09, -21.07, 2.39, 1.68, 8.39, repro,
2017-02-19,-8.02, 6.19, -30.00, 2.42, 1.66, 8.45, repro,
2017-02-20,-3.34, 5.83, -25.18, 2.48, 1.70, 8.73, repro,
2017-02-21,-4.43, 5.81, -50.76, 2.50, 1.72, 8.85, repro,
2017-02-22,-8.27, 4.52, -40.04, 2.37, 1.65, 8.18, repro,
2017-02-23,-6.30, 5.17, -26.24, 2.38, 1.68, 8.35, repro,
2017-02-24,-5.90, 7.13, -32.96, 2.45, 1.70, 8.63, repro,
2017-02-25,-5.01, 6.19, -22.12, 2.44, 1.70, 8.45, repro,
2017-02-26,-8.21, 6.02, -30.18, 2.58, 1.74, 8.93, repro,
2017-02-27,-8.09, 5.43, -28.33, 2.45, 1.72, 8.61, repro,
2017-02-28,-8.16, 4.39, -38.34, 2.39, 1.69, 8.38, repro,
2017-03-01,-8.15, 8.05, -26.35, 2.41, 1.70, 8.48, repro,
2017-03-02,-7.01, 8.08, -28.39, 2.39, 1.70, 8.40, repro,
2017-03-03,-5.46, 6.08, -21.89, 2.43, 1.70, 8.52, repro,
2017-03-04,-5.81, 2.07, -28.52, 2.48, 1.77, 9.05, repro,
2017-03-05,-5.31, 7.40, -35.00, 2.50, 1.73, 8.56, repro,
2017-03-06,-9.57, 6.76, -31.83, 2.50, 1.68, 8.50, repro,
2017-03-07,-7.46, 8.10, -26.69, 2.39, 1.70, 8.44, repro,
2017-03-08,-4.80, 5.47, -24.66, 2.35, 1.71, 8.30, repro,
2017-03-09,-5.38, 6.96, -13.94, 2.47, 1.75, 8.70, repro,
2017-03-10,-4.29, 5.68, -45.18, 2.39, 1.71, 8.46, repro,
2017-03-11,-4.98, 8.07, -44.71, 2.44, 1.72, 8.57, repro,
2017-03-12,-4.88, 7.13, -39.81, 2.43, 1.72, 8.67, repro,
2017-03-13,-4.25, 8.43, -25.55, 2.39, 1.70, 8.46, repro,
2017-03-14,-3.97, 7.19, -19.69, 2.48, 1.76, 8.94, repro,
2017-03-15,-4.52, 7.26, -17.78, 2.58, 1.75, 9.01, repro,
2017-03-16,-7.58, 8.80, -43.77, 2.52, 1.79, 8.96, repro,
2017-03-17,-6.37, 9.11, -41.99, 2.39, 1.69, 8.39, repro,
2017-03-18,-5.05, 6.04, -21.96, 2.44, 1.71, 8.44, repro,
2017-03-19,-5.23, 4.73, -30.97, 2.45, 1.75, 8.71, repro,
2017-03-20,-7.59, 4.57, -26.58, 2.40, 1.69, 8.26, repro,
2017-03-21,-2.95, 6.42, -25.74, 2.54, 1.77, 8.94, repro,
2017-03-22,0.86, 5.15, -15.85, 2.46, 1.73, 8.72, repro,
2017-03-23,-6.02, 5.86, -25.38, 2.49, 1.77, 8.96, repro,
2017-03-24,-6.55, 4.49, -22.55, 2.44, 1.71, 8.52, repro,
2017-03-25,-4.16, 6.41, -18.43, 2.47, 1.75, 8.61, repro,
2017-03-26,-5.95, 3.93, -25.25, 2.44, 1.73, 8.55, repro,
2017-03-27,-2.97, 5.03, -37.72, 2.39, 1.71, 8.50, repro,
2017-03-28,-4.72, 6.89, -20.95, 2.38, 1.68, 8.38, repro,
2017-03-29,-2.78, 8.06, -35.10, 2.47, 1.73, 8.84, repro,
2017-03-30,-2.27, 5.17, -28.03, 2.52, 1.76, 9.12, repro,
2017-03-31,-3.12, 4.66, -21.69, 2.48, 1.74, 8.49, repro,
2017-04-01,-0.04, 8.94, -21.98, 2.60, 1.82, 9.16, repro,
2017-04-02,-2.88, 8.93, -26.82, 2.45, 1.72, 8.76, repro,
2017-04-03,-1.87, 6.25, -26.15, 2.50, 1.76, 8.95, repro,
2017-04-04,-3.78, 6.20, -20.47, 2.48, 1.77, 8.94, repro,
2017-04-05,-3.37, 5.69, -23.23, 2.49, 1.74, 8.65, repro,
2017-04-06,-5.33, 4.69, -24.40, 2.45, 1.71, 8.52, repro,
2017-04-07,-3.69, 3.32, -46.03, 2.52, 1.75, 8.88, repro,
2017-04-08,-4.76, 4.56, -35.07, 2.44, 1.69, 8.53, repro,
2017-04-09,-4.01, 5.85, -28.02, 2.43, 1.72, 8.67, repro,
2017-04-10,-3.39, 3.87, -28.52, 2.44, 1.72, 8.59, repro,
2017-04-11,-6.62, 5.38, -31.36, 2.42, 1.72, 8.56, repro,
2017-04-12,0.71, 7.83, -20.57, 2.45, 1.71, 8.55, repro,
2017-04-13,-4.56, 5.10, -37.50, 2.57, 1.78, 9.28, repro,
2017-04-14,-4.64, 7.43, -26.43, 2.45, 1.69, 8.60, repro,
2017-04-15,-4.72, 4.59, -36.99, 2.45, 1.71, 8.81, repro,
2017-04-16,-6.96, 3.61, -38.29, 2.47, 1.74, 8.79, repro,
2017-04-17,-4.16, 5.17, -43.59, 2.48, 1.73, 8.86, repro,
2017-04-18,-3.43, 5.65, -31.63, 2.43, 1.68, 8.45, repro,
2017-04-19,-3.28, 4.75, -38.03, 2.49, 1.71, 8.95, repro,
2017-04-20,-0.96, 5.78, -30.81, 2.50, 1.74, 9.07, repro,
2017-04-21,-2.70, 7.91, -32.61, 2.52, 1.76, 9.06, repro,
2017-04-22,-4.79, 8.76, -18.33, 2.59, 1.80, 9.34, repro,
2017-04-23,-2.01, 2.59, -30.72, 2.49, 1.75, 8.95, repro,
2017-04-24,-4.46, 2.60, -36.64, 2.59, 1.76, 9.06, repro,
2017-04-25,-5.41, 4.90, -45.99, 2.49, 1.69, 8.73, repro,
2017-04-26,-5.03, 5.90, -44.44, 2.50, 1.71, 8.88, repro,
2017-04-27,-2.76, 4.63, -34.55, 2.57, 1.79, 9.21, repro,
2017-04-28,-2.27, 5.89, -22.82, 2.52, 1.78, 9.10, repro,
2017-04-29,-0.72, 8.39, -23.92, 2.43, 1.72, 8.84, repro,
2017-04-30,-2.67, 7.68, -23.46, 2.44, 1.74, 8.95, repro,
2017-05-01,-4.27, 6.83, -29.32, 2.51, 1.78, 9.23, repro,
2017-05-02,-2.19, 9.58, -37.41, 2.52, 1.80, 9.40, repro,
2017-05-03,0.06, 9.44, -20.75, 2.59, 1.85, 9.22, repro,
2017-05-04,-2.92, 7.08, -34.07, 2.45, 1.73, 8.73, repro,
2017-05-05,-0.46, 5.85, -22.19, 2.53, 1.79, 9.41, repro,
2017-05-06,-5.95, 1.24, -32.30, 2.48, 1.73, 9.03, repro,
2017-05-07,-4.89, 7.63, -33.19, 2.50, 1.78, 9.13, repro,
2017-05-08,-1.51, 8.10, -17.14, 2.47, 1.73, 8.77, repro,
2017-05-09,-0.74, 7.50, -20.58, 2.45, 1.72, 8.86, repro,
2017-05-10,-6.62, 5.68, -37.03, 2.47, 1.72, 8.69, repro,
2017-05-11,-2.75, 6.84, -21.40, 2.83, 2.04, 10.62, repro,
2017-05-12,-6.73, 4.25, -35.81, 2.49, 1.73, 8.77, repro,
2017-05-13,-6.41, 5.32, -45.51, 2.47, 1.70, 8.73, repro,
2017-05-14,-4.19, 6.29, -27.30, 2.46, 1.73, 8.71, repro,
2017-05-15,-5.14, 4.83, -25.90, 2.42, 1.70, 8.50, repro,
2017-05-16,-7.08, 4.14, -34.02, 2.46, 1.73, 8.86, repro,
2017-05-17,-6.07, 2.71, -35.53, 2.46, 1.73, 8.78, repro,
2017-05-18,-5.38, 8.73, -40.12, 2.54, 1.79, 9.41, repro,
2017-05-19,-0.11, 10.10, -17.87, 2.51, 1.74, 8.89, repro,
2017-05-20,-0.01, 9.77, -19.16, 2.44, 1.72, 8.87, repro,
2017-05-21,-4.41, 7.20, -26.16, 2.42, 1.73, 8.86, repro,
2017-05-22,-2.93, 5.01, -18.67, 2.55, 1.78, 9.23, repro,
2017-05-23,-4.29, 5.12, -23.90, 2.41, 1.70, 8.69, repro,
2017-05-24,-4.71, 8.05, -25.41, 2.43, 1.70, 8.64, repro,
2017-05-25,-5.02, 5.07, -13.14, 2.50, 1.84, 9.11, repro,
2017-05-26,-5.85, 4.79, -34.56, 2.39, 1.69, 8.66, repro,
2017-05-27,-3.99, 5.62, -21.11, 2.36, 1.70, 8.76, repro,
2017-05-28,-6.10, 5.88, -24.36, 2.41, 1.68, 8.52, repro,
2017-05-29,-6.05, 7.54, -26.30, 2.56, 1.81, 9.33, repro,
2017-05-30,-4.50, -3.37, -30.82, 2.42, 1.71, 8.74, repro,
2017-05-31,-2.90, 6.33, -21.11, 2.42, 1.73, 8.96, repro,
2017-06-01,-5.90, 3.02, -37.51, 2.45, 1.74, 8.98, repro,
2017-06-02,-1.86, 5.83, -22.42, 2.48, 1.78, 9.20, repro,
2017-06-03,-3.59, 7.08, -16.23, 2.38, 1.67, 8.57, repro,
2017-06-04,-1.02, 4.60, -15.61, 2.43, 1.71, 8.96, repro,
2017-06-05,-1.31, 7.55, -7.62, 2.41, 1.69, 8.77, repro,
2017-06-06,-0.62, 8.82, -2.05, 2.44, 1.71, 8.81, repro,
2017-06-07,-0.67, 9.78, -6.92, 2.43, 1.72, 8.92, repro,
2017-06-08,-8.03, 4.76, -24.82, 2.45, 1.72, 8.81, repro,
2017-06-09,-4.49, 6.08, -21.36, 2.42, 1.70, 8.78, repro,
2017-06-10,-4.33, 4.28, -30.80, 2.42, 1.74, 8.89, repro,
2017-06-11,-3.59, 2.84, -20.72, 2.45, 1.71, 8.91, repro,
2017-06-12,-4.17, 5.24, -17.47, 2.40, 1.71, 8.97, repro,
2017-06-13,-0.52, 5.26, -10.26, 2.45, 1.71, 8.98, repro,
2017-06-14,-6.06, 8.53, -22.43, 2.92, 2.16, 10.65, repro,
2017-06-15,-0.95, 7.91, -17.42, 2.47, 1.77, 9.14, repro,
2017-06-16,-0.81, 9.65, -12.30, 2.53, 1.84, 9.31, repro,
2017-06-17,0.04, 8.57, -16.29, 2.44, 1.72, 8.80, repro,
2017-06-18,-0.26, 9.74, -7.24, 2.43, 1.72, 8.63, repro,
2017-06-19,-0.85, 9.91, -12.43, 2.45, 1.74, 8.88, repro,
2017-06-20,-0.26, 8.99, -17.82, 2.44, 1.71, 8.87, repro,
2017-06-21,1.96, 9.53, -11.88, 2.48, 1.73, 8.91, repro,
2017-06-22,4.26, 9.31, -5.24, 2.48, 1.77, 9.10, repro,
2017-06-23,0.53, 8.43, -7.40, 2.47, 1.76, 9.10, repro,
2017-06-24,-2.44, 7.19, -19.30, 2.42, 1.74, 8.98, repro,
2017-06-25,-0.73, 6.66, -19.23, 2.41, 1.70, 8.81, repro,
2017-06-26,-0.45, 9.84, -24.08, 2.44, 1.75, 8.98, repro,
2017-06-27,-0.90, 6.11, -17.66, 2.46, 1.75, 8.97, repro,
2017-06-29,-0.56, 12.14, -3.36, 2.44, 1.74, 8.95, repro,
2017-06-30,-3.23, 6.96, -9.39, 2.51, 1.78, 9.02, repro,
2017-07-01,-0.34, 0.83, -23.72, 2.48, 1.72, 9.08, repro,
2017-07-02,-3.44, 6.40, -11.87, 2.41, 1.73, 8.71, repro,
2017-07-03,0.66, 7.92, -18.30, 2.43, 1.72, 8.80, repro,
2017-07-04,-5.85, 8.31, -26.42, 2.42, 1.69, 8.64, repro,
2017-07-05,-2.50, 8.35, -21.35, 2.48, 1.73, 8.96, repro,
2017-07-06,-1.34, 6.65, -25.03, 2.60, 1.80, 9.29, repro,
2017-07-07,-0.64, 10.52, -19.59, 2.52, 1.76, 8.99, repro,
2017-07-08,4.44, 9.69, -23.42, 2.47, 1.76, 8.97, repro,
2017-07-09,0.88, 7.89, -20.49, 2.43, 1.73, 8.70, repro,
2017-07-10,-0.73, 9.57, -1.58, 2.50, 1.75, 8.97, repro,
2017-07-11,-4.40, 8.89, -17.59, 2.47, 1.76, 8.90, repro,
2017-07-12,-5.65, 7.33, -14.71, 2.61, 1.82, 9.75, repro,
2017-07-13,-1.14, 5.23, -29.58, 2.48, 1.73, 8.77, repro,
2017-07-14,0.33, 7.94, -25.42, 2.51, 1.76, 9.01, repro,
2017-07-15,-2.49, 10.71, -25.16, 2.63, 1.84, 9.46, repro,
2017-07-16,1.21, 9.47, -20.32, 2.53, 1.78, 9.12, repro,
2017-07-17,-0.55, 9.10, -18.01, 2.66, 1.83, 9.68, repro,
2017-07-18,-1.09, 15.16, -6.12, 2.51, 1.73, 8.82, repro,
2017-07-19,1.67, 9.11, -31.54, 2.51, 1.75, 8.85, repro,
2017-07-20,-0.18, 9.22, -18.37, 2.51, 1.72, 8.96, repro,
2017-07-21,-1.74, 7.40, -21.18, 2.46, 1.72, 8.93, repro,
2017-07-22,-3.25, 9.60, -9.54, 2.43, 1.71, 8.71, repro,
2017-07-23,-1.99, 9.39, -7.48, 2.51, 1.76, 9.12, repro,
2017-07-24,0.35, 6.84, -15.83, 2.52, 1.71, 8.93, repro,
2017-07-25,1.15, 7.74, -32.72, 2.47, 1.74, 8.91, repro,
2017-07-26,-1.73, 8.45, -19.17, 2.44, 1.71, 8.80, repro,
2017-07-27,-3.18, 9.38, -14.07, 2.45, 1.72, 8.77, repro,
2017-07-28,-5.18, 8.19, -17.98, 2.47, 1.73, 8.84, repro,
2017-07-29,-2.46, 7.52, -3.98, 2.57, 1.77, 9.06, repro,
2017-07-30,-1.72, 9.86, -28.06, 2.44, 1.70, 8.65, repro,
2017-07-31,0.04, 11.04, -19.20, 2.41, 1.71, 8.71, repro,
2017-08-01,-2.23, 9.49, -16.25, 2.50, 1.73, 8.99, repro,
2017-08-02,-1.30, 9.61, -25.61, 2.50, 1.74, 9.04, repro,
2017-08-03,-4.20, 2.72, -21.80, 2.97, 2.28, 11.13, repro,
2017-08-04,0.36, 8.76, -25.25, 2.47, 1.79, 8.99, repro,
2017-08-05,0.67, 12.83, -8.63, 2.75, 1.91, 9.91, repro,
2017-08-06,-3.54, 12.32, -11.14, 2.49, 1.74, 9.02, repro,
2017-08-07,-0.12, 14.07, -9.69, 2.55, 1.75, 9.25, repro,
2017-08-08,-0.35, 7.91, -9.56, 2.51, 1.72, 8.94, repro,
2017-08-09,-2.11, 7.89, -15.78, 2.47, 1.71, 8.82, repro,
2017-08-10,-2.04, 6.52, -29.61, 2.48, 1.72, 9.03, repro,
2017-08-11,-5.07, 9.28, -17.03, 2.47, 1.73, 8.84, repro,
2017-08-12,-7.23, 10.18, -18.18, 2.50, 1.77, 9.23, repro,
2017-08-13,-2.62, 7.56, -14.64, 2.45, 1.71, 8.69, repro,
2017-08-14,-1.49, -0.18, -21.75, 2.60, 1.82, 9.38, repro,
2017-08-15,-4.03, 7.51, -17.50, 2.48, 1.74, 8.84, repro,
2017-08-16,0.08, 7.15, -3.82, 2.45, 1.70, 8.69, repro,
2017-08-17,-2.56, 8.92, -26.83, 2.46, 1.74, 8.84, repro,
2017-08-18,-2.99, 9.35, -30.79, 2.51, 1.81, 9.18, repro,
2017-08-19,1.65, 7.34, -18.60, 2.55, 1.75, 9.20, repro,
2017-08-20,-1.21, 5.38, -29.31, 2.52, 1.76, 9.09, repro,
2017-08-21,-1.39, 7.41, -9.11, 2.47, 1.72, 9.00, repro,
2017-08-22,-3.81, 11.11, -9.53, 2.97, 2.07, 10.92, repro,
2017-08-23,-2.90, 9.43, -22.20, 2.44, 1.73, 8.83, repro,
2017-08-24,0.62, 12.29, -14.54, 2.49, 1.75, 9.02, repro,
2017-08-25,-1.05, 7.06, -10.04, 2.49, 1.75, 9.15, repro,
2017-08-26,-1.92, 5.87, -12.65, 2.51, 1.73, 8.73, repro,
2017-08-27,0.95, 10.35, -16.58, 2.50, 1.78, 9.16, repro,
2017-08-28,-2.82, 10.39, -24.82, 2.44, 1.75, 9.18, repro,
2017-08-29,-3.60, 11.74, -15.49, 2.88, 1.94, 10.00, repro,
2017-08-30,-1.46, 8.88, -10.54, 2.42, 1.70, 8.55, repro,
2017-08-31,-1.45, 5.01, -22.87, 2.59, 1.87, 9.26, repro,
2017-09-01,1.26, 11.12, -7.98, 2.49, 1.79, 9.13, repro,
2017-09-02,2.40, 13.28, -16.91, 2.53, 1.85, 9.54, repro,
2017-09-03,1.81, 13.69, -14.26, 2.68, 1.88, 10.13, repro,
2017-09-04,3.49, 11.07, -15.97, 2.49, 1.83, 9.44, repro,
2017-09-05,-0.94, 9.29, -23.47, 2.59, 1.82, 9.52, repro,
2017-09-06,2.78, 9.18, -4.11, 2.53, 1.85, 9.46, repro,
2017-09-07,-1.76, 7.87, -28.43, 2.52, 1.85, 9.25, repro,
2017-09-08,0.20, 8.03, -14.33, 2.46, 1.80, 9.11, repro,
2017-09-09,0.09, 11.21, -1.25, 2.45, 1.72, 8.96, repro,
2017-09-10,-1.05, 9.58, -27.73, 2.49, 1.79, 9.11, repro,
2017-09-11,2.10, 11.45, -7.12, 2.53, 1.81, 9.16, repro,
2017-09-12,-0.78, 11.39, 1.46, 2.60, 1.90, 9.68, repro,
2017-09-13,-3.88, 8.26, -16.06, 2.56, 1.83, 9.49, repro,
2017-09-14,-7.74, 3.41, -19.01, 2.64, 1.87, 10.03, repro,
2017-09-15,-4.30, 4.77, -1.59, 2.56, 1.88, 9.60, repro,
2017-09-16,-2.89, 6.74, -1.36, 2.46, 1.73, 8.86, repro,
2017-09-17,-3.58, 9.45, -13.29, 2.49, 1.74, 9.06, repro,
2017-09-18,-5.45, 6.40, -30.00, 2.52, 1.79, 9.34, repro,
2017-09-19,-2.33, 5.08, -16.86, 2.54, 1.74, 9.36, repro,
2017-09-20,-2.18, 5.52, -27.64, 2.45, 1.73, 9.07, repro,
2017-09-21,-4.69, 6.13, -14.02, 2.54, 1.79, 9.32, repro,
2017-09-22,-3.75, 3.02, -30.02, 2.46, 1.75, 8.87, repro,
2017-09-23,-0.38, 7.91, -20.06, 2.41, 1.71, 8.62, repro,
2017-09-24,-3.53, 7.14, -13.60, 2.46, 1.76, 8.83, repro,
2017-09-25,-5.71, 8.26, -7.82, 2.57, 1.80, 9.27, repro,
2017-09-26,-2.67, 7.16, -5.32, 2.76, 1.97, 10.10, repro,
2017-09-27,-1.81, 9.17, -13.10, 2.63, 2.03, 10.12, repro,
2017-09-28,3.32, 8.26, -21.60, 2.58, 1.83, 9.35, repro,
2017-09-29,-1.85, 6.35, -21.89, 2.41, 1.75, 8.70, repro,
2017-09-30,-3.88, 0.42, -15.40, 2.42, 1.71, 8.62, repro,
2017-10-01,-6.34, 5.13, -22.15, 2.49, 1.76, 9.12, repro,
2017-10-02,-4.39, 7.95, -18.12, 2.48, 1.72, 8.76, repro,
2017-10-03,-4.30, 6.48, -20.90, 2.41, 1.68, 8.49, repro,
2017-10-04,-1.39, 7.10, -21.57, 2.52, 1.80, 9.21, repro,
2017-10-05,-4.14, 6.87, -20.33, 2.42, 1.71, 8.63, repro,
2017-10-06,-2.14, 7.90, -7.25, 2.44, 1.75, 8.72, repro,
2017-10-07,-1.44, 9.08, -11.39, 2.50, 1.82, 9.19, repro,
2017-10-08,-0.80, 7.78, -7.77, 2.50, 1.77, 9.04, repro,
2017-10-09,-0.65, 9.43, -9.00, 2.51, 1.79, 9.11, repro,
2017-10-10,-1.83, 7.44, -22.34, 2.40, 1.74, 8.77, repro,
2017-10-11,-8.14, 4.44, -14.23, 2.39, 1.70, 8.57, repro,
2017-10-12,-6.06, 7.55, -13.33, 2.39, 1.68, 8.40, repro,
2017-10-13,-3.04, 6.80, -18.68, 2.51, 1.82, 9.06, repro,
2017-10-14,-7.75, 6.09, -16.20, 2.82, 2.06, 9.85, repro,
2017-10-15,0.61, 9.32, -14.62, 2.46, 1.73, 8.79, repro,
2017-10-16,-0.55, 7.88, -12.09, 2.51, 1.78, 8.99, repro,
2017-10-17,-5.79, 7.17, -15.46, 2.44, 1.77, 8.91, repro,
2017-10-18,-4.49, 5.04, -14.19, 2.40, 1.66, 8.31, repro,
2017-10-19,-3.10, 7.23, -13.72, 2.53, 1.75, 8.66, repro,
2017-10-20,-4.32, 6.01, -28.46, 2.55, 1.77, 9.07, repro,
2017-10-21,-2.93, 3.75, -14.94, 2.39, 1.69, 8.41, repro,
2017-10-22,-6.31, 6.08, -12.44, 2.75, 2.04, 10.01, repro,
2017-10-23,-4.20, 6.12, -26.92, 2.47, 1.72, 8.71, repro,
2017-10-24,0.40, 9.38, -15.08, 2.58, 1.83, 8.94, repro,
2017-10-25,-0.29, 10.54, -11.14, 2.51, 1.75, 8.88, repro,
2017-10-26,3.53, 9.08, -12.29, 2.54, 1.84, 9.13, repro,
2017-10-27,-3.99, 8.70, -22.29, 2.52, 1.78, 8.94, repro,
2017-10-28,-3.71, 7.17, -12.16, 2.49, 1.76, 8.72, repro,
2017-10-29,-7.23, 4.47, -25.04, 2.37, 1.66, 8.21, repro,
2017-10-30,-6.00, 2.18, -28.45, 2.36, 1.65, 8.07, repro,
2017-10-31,-3.51, 5.15, -10.52, 2.46, 1.74, 8.80, repro,
2017-11-01,-4.26, 5.26, -12.61, 2.46, 1.74, 8.77, repro,
2017-11-02,-7.57, 6.10, -13.99, 2.66, 1.84, 9.09, repro,
2017-11-03,-3.65, 5.14, -31.78, 2.40, 1.66, 8.30, repro,
2017-11-04,-4.53, 4.76, -24.82, 2.47, 1.78, 8.55, repro,
2017-11-05,-5.98, 2.94, -29.44, 2.38, 1.69, 8.40, repro,
2017-11-06,-6.67, 6.71, -30.27, 2.38, 1.69, 8.49, repro,
2017-11-07,-6.58, 4.86, -19.48, 2.48, 1.79, 8.82, repro,
2017-11-08,-6.88, 5.59, -30.17, 2.39, 1.67, 8.19, repro,
2017-11-09,-0.26, 9.09, -12.68, 2.57, 1.84, 9.15, repro,
2017-11-10,-1.92, 7.93, -17.43, 2.50, 1.77, 8.93, repro,
2017-11-11,-6.11, 3.42, -36.09, 2.48, 1.77, 8.73, repro,
2017-11-12,-6.94, 3.89, -25.15, 2.38, 1.70, 8.42, repro,
2017-11-13,-6.46, 5.57, -17.46, 2.41, 1.67, 8.54, repro,
2017-11-14,-6.18, 4.50, -23.05, 2.47, 1.72, 8.57, repro,
2017-11-15,-5.49, 4.57, -19.29, 2.46, 1.74, 8.66, repro,
2017-11-16,-3.44, 3.00, -19.64, 2.46, 1.71, 8.58, repro,
2017-11-17,-3.39, 2.54, -26.91, 2.49, 1.73, 8.90, repro,
2017-11-18,-5.89, 5.75, -21.83, 2.41, 1.68, 8.48, repro,
2017-11-19,-7.93, 5.32, -35.97, 2.35, 1.66, 8.20, repro,
2017-11-20,-5.90, 7.07, -27.96, 2.41, 1.69, 8.55, repro,
2017-11-21,-2.56, 4.85, -21.43, 2.44, 1.70, 8.55, repro,
2017-11-22,-3.39, 5.13, -22.96, 2.44, 1.70, 8.59, repro,
2017-11-23,-1.23, 6.44, -20.36, 2.52, 1.74, 9.11, repro,
2017-11-24,-2.20, 5.28, -13.91, 2.50, 1.76, 8.98, repro,
2017-11-25,-2.28, 7.97, -10.34, 2.49, 1.78, 8.99, repro,
2017-11-26,-0.28, 3.79, -26.99, 2.52, 1.79, 9.27, repro,
2017-11-27,-0.78, -2.60, -12.08, 2.44, 1.70, 8.57, repro,
2017-11-28,-4.96, 2.55, -17.83, 2.43, 1.70, 8.55, repro,
2017-11-29,-2.63, 3.04, -18.40, 2.48, 1.74, 8.74, repro,
2017-11-30,-9.02, 6.46, -27.92, 2.42, 1.73, 8.51, repro,
2017-12-01,-6.06, 3.59, -23.43, 2.36, 1.70, 8.30, repro,
2017-12-02,-6.48, 4.35, -14.67, 2.35, 1.69, 8.21, repro,
2017-12-03,-8.07, 3.80, -15.45, 2.43, 1.69, 8.37, repro,
2017-12-04,-3.23, 3.99, -22.04, 2.44, 1.69, 8.38, repro,
2017-12-05,-3.10, 3.67, -24.46, 2.43, 1.70, 8.28, repro,
2017-12-06,-5.99, 4.74, -28.02, 2.38, 1.66, 8.08, repro,
2017-12-07,-5.36, 5.09, -22.13, 2.40, 1.68, 8.23, repro,
2017-12-08,-6.71, 6.24, -22.70, 2.36, 1.68, 8.22, repro,
2017-12-09,-6.67, 4.65, -14.00, 2.35, 1.66, 7.99, repro,
2017-12-10,-3.63, 6.20, -25.04, 2.41, 1.66, 8.19, repro,
