PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DRAO
Station name,Dominion_Radio_A
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 49.3226184593 North Latitude, -119.6249832435 East Longitude, 541.87878 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-04-14,-1.88, -5.82, 5.38, 2.29, 1.56, 7.07, repro,
2015-04-15,-3.44, -4.99, 3.82, 2.24, 1.54, 6.94, repro,
2015-04-16,-1.41, -4.79, 1.26, 2.22, 1.53, 6.86, repro,
2015-04-17,-3.57, -4.12, 5.83, 2.15, 1.48, 6.71, repro,
2015-04-18,-2.85, -6.38, 2.95, 2.17, 1.48, 6.74, repro,
2015-04-19,-0.42, -5.08, -2.08, 2.17, 1.48, 6.76, repro,
2015-04-20,-0.92, -5.11, 5.57, 2.36, 1.60, 7.19, repro,
2015-04-21,-2.18, -5.45, 3.68, 2.17, 1.47, 6.75, repro,
2015-04-22,-1.16, -4.25, 6.90, 2.18, 1.48, 6.79, repro,
2015-04-23,-1.02, -4.87, 1.90, 2.13, 1.43, 6.55, repro,
2015-04-24,-3.27, -5.51, 1.16, 2.14, 1.44, 6.59, repro,
2015-04-25,-0.57, -4.69, 3.31, 2.15, 1.44, 6.60, repro,
2015-04-26,-1.00, -3.75, -2.32, 2.13, 1.43, 6.56, repro,
2015-04-27,-0.18, -3.66, -4.15, 2.16, 1.45, 6.67, repro,
2015-04-28,-1.82, -5.50, -7.38, 2.13, 1.44, 6.59, repro,
2015-04-29,-2.34, -4.62, 0.47, 2.13, 1.43, 6.53, repro,
2015-04-30,-0.60, -5.29, 6.45, 2.20, 1.49, 6.81, repro,
2015-05-01,-1.17, -4.59, 7.40, 2.18, 1.47, 6.70, repro,
2015-05-02,1.41, -4.40, -1.90, 2.28, 1.50, 6.86, repro,
2015-05-03,-0.09, -5.77, -0.11, 2.17, 1.47, 6.68, repro,
2015-05-04,-3.29, -5.75, -6.18, 2.14, 1.45, 6.62, repro,
2015-05-05,0.54, -4.78, -8.60, 2.17, 1.47, 6.71, repro,
2015-05-06,1.08, -6.53, -12.58, 2.16, 1.45, 6.65, repro,
2015-05-07,0.78, -5.52, -3.06, 2.16, 1.44, 6.64, repro,
2015-05-08,1.56, -3.83, 3.43, 2.16, 1.44, 6.63, repro,
2015-05-09,-1.32, -4.25, -4.48, 2.13, 1.44, 6.55, repro,
2015-05-10,-1.01, -4.01, 1.82, 2.26, 1.51, 6.79, repro,
2015-05-11,-0.52, -4.82, -4.24, 2.19, 1.48, 6.76, repro,
2015-05-12,0.64, -3.27, -4.25, 2.29, 1.49, 6.79, repro,
2015-05-13,-0.49, -4.41, -0.36, 2.25, 1.46, 6.76, repro,
2015-05-14,-0.85, -5.20, -5.24, 2.15, 1.44, 6.60, repro,
2015-05-15,0.17, -5.96, -0.10, 2.13, 1.44, 6.54, repro,
2015-05-16,0.12, -4.76, 0.64, 2.13, 1.44, 6.58, repro,
2015-05-17,1.25, -5.25, -11.42, 2.18, 1.48, 6.83, repro,
2015-05-18,-0.75, -5.64, -1.87, 2.15, 1.43, 6.60, repro,
2015-05-19,1.96, -4.95, -7.47, 2.24, 1.47, 6.80, repro,
2015-05-20,0.43, -6.27, -1.61, 2.12, 1.45, 6.57, repro,
2015-05-21,-1.68, -6.12, -6.00, 2.12, 1.44, 6.55, repro,
2015-05-22,-1.58, -4.71, 3.87, 2.15, 1.44, 6.58, repro,
2015-05-23,1.77, -5.74, -4.38, 2.15, 1.44, 6.61, repro,
2015-05-24,2.21, -5.49, 1.42, 2.16, 1.44, 6.59, repro,
2015-05-25,1.84, -4.67, -5.17, 2.39, 1.64, 7.49, repro,
2015-05-26,1.62, -7.60, -4.70, 2.40, 1.60, 7.31, repro,
2015-05-27,-0.15, -6.47, -2.04, 2.27, 1.52, 6.84, repro,
2015-05-28,0.02, -5.19, -1.54, 2.31, 1.54, 7.06, repro,
2015-05-29,-0.89, -5.21, 2.09, 2.21, 1.50, 6.83, repro,
2015-05-30,-2.02, -4.03, -1.20, 2.19, 1.50, 6.85, repro,
2015-05-31,0.03, -5.84, -5.56, 2.21, 1.48, 6.73, repro,
2015-06-01,-0.81, -5.13, -2.95, 2.12, 1.45, 6.61, repro,
2015-06-02,0.17, -5.36, 3.14, 2.23, 1.49, 6.75, repro,
2015-06-03,-0.46, -5.60, 2.82, 2.12, 1.43, 6.53, repro,
2015-06-04,0.38, -5.59, -0.99, 2.14, 1.44, 6.58, repro,
2015-06-05,-0.12, -5.66, -7.12, 2.14, 1.49, 6.80, repro,
2015-06-06,0.49, -3.76, 2.35, 2.11, 1.45, 6.56, repro,
2015-06-07,-1.27, -7.11, 7.56, 2.12, 1.45, 6.58, repro,
2015-06-08,-1.05, -5.93, -7.09, 2.15, 1.46, 6.70, repro,
2015-06-09,1.82, -5.09, -4.36, 2.14, 1.45, 6.61, repro,
2015-06-10,0.45, -6.20, 4.86, 2.11, 1.45, 6.56, repro,
2015-06-11,2.14, -7.85, -0.80, 2.24, 1.51, 6.77, repro,
2015-06-12,-0.10, -1.76, 9.16, 2.17, 1.47, 6.73, repro,
2015-06-13,-0.07, -6.19, -2.73, 2.14, 1.45, 6.63, repro,
2015-06-14,0.37, -4.45, -7.61, 2.13, 1.45, 6.63, repro,
2015-06-15,0.43, -4.88, -0.82, 2.15, 1.48, 6.69, repro,
2015-06-16,-2.16, -4.96, 5.39, 2.11, 1.44, 6.54, repro,
2015-06-17,-0.28, -5.57, 2.09, 2.16, 1.49, 6.73, repro,
2015-06-18,-1.42, -5.27, 5.61, 2.23, 1.55, 6.97, repro,
2015-06-19,-2.11, -6.44, -2.57, 2.16, 1.50, 6.80, repro,
2015-06-20,-1.10, -7.41, -0.11, 2.13, 1.45, 6.64, repro,
2015-06-21,1.34, -5.52, -6.94, 2.10, 1.44, 6.53, repro,
2015-06-22,-2.25, -4.70, 8.87, 2.12, 1.45, 6.60, repro,
2015-06-23,-1.12, -4.22, 3.48, 2.24, 1.52, 6.91, repro,
2015-06-24,-2.59, -5.27, 8.97, 2.18, 1.48, 6.66, repro,
2015-06-25,-1.85, -5.70, 5.04, 2.15, 1.48, 6.71, repro,
2015-06-26,-1.08, -6.11, -1.62, 2.19, 1.46, 6.68, repro,
2015-06-27,-1.78, -6.11, 3.64, 2.11, 1.45, 6.56, repro,
2015-06-28,-1.29, -7.09, 0.41, 2.12, 1.46, 6.59, repro,
2015-06-29,0.66, -4.45, 4.10, 2.36, 1.54, 7.21, repro,
2015-06-30,0.89, -5.93, 3.76, 2.22, 1.48, 6.78, repro,
2015-07-01,1.67, -5.69, -0.34, 2.22, 1.49, 6.86, repro,
2015-07-02,-0.02, -6.52, 2.81, 2.17, 1.47, 6.68, repro,
2015-07-03,0.23, -5.27, 8.07, 2.13, 1.46, 6.63, repro,
2015-07-04,-1.86, -5.34, 10.10, 2.11, 1.45, 6.54, repro,
2015-07-05,1.54, -6.80, 1.48, 2.12, 1.45, 6.56, repro,
2015-07-06,-1.99, -5.08, 7.06, 2.13, 1.44, 6.55, repro,
2015-07-07,-2.70, -4.62, 9.22, 2.13, 1.45, 6.61, repro,
2015-07-08,-2.29, -6.59, 10.98, 2.13, 1.46, 6.65, repro,
2015-07-09,-1.02, -6.62, 10.16, 2.11, 1.44, 6.55, repro,
2015-07-10,-2.01, -5.73, 15.15, 2.12, 1.45, 6.56, repro,
2015-07-11,-1.53, -6.00, 13.32, 2.16, 1.49, 6.71, repro,
2015-07-12,-0.41, -5.31, 3.83, 2.14, 1.45, 6.64, repro,
2015-07-13,-2.25, -5.25, 9.89, 2.14, 1.46, 6.67, repro,
2015-07-14,-0.87, -6.20, 15.64, 2.13, 1.45, 6.61, repro,
2015-07-15,-0.82, -5.83, 13.75, 2.19, 1.48, 6.63, repro,
2015-07-16,-0.05, -7.51, 9.31, 2.14, 1.49, 6.75, repro,
2015-07-17,-2.72, -6.87, 12.74, 2.13, 1.45, 6.59, repro,
2015-07-18,-0.59, -4.48, 10.93, 2.15, 1.46, 6.65, repro,
2015-07-19,-1.16, -6.14, 12.12, 2.11, 1.44, 6.54, repro,
2015-07-20,-2.39, -6.28, 13.13, 2.22, 1.52, 6.88, repro,
2015-07-21,-1.07, -6.62, 16.57, 2.21, 1.52, 6.84, repro,
2015-07-22,-1.95, -5.16, 13.91, 2.13, 1.47, 6.59, repro,
2015-07-23,0.12, -6.32, 11.58, 2.16, 1.48, 6.72, repro,
2015-07-24,-1.85, -5.76, 17.48, 2.14, 1.47, 6.69, repro,
2015-07-25,1.35, -6.25, 13.59, 2.14, 1.48, 6.69, repro,
2015-07-26,-0.49, -6.21, 9.35, 2.17, 1.49, 6.78, repro,
2015-07-27,-1.66, -6.34, 10.54, 2.17, 1.51, 6.80, repro,
2015-07-28,-0.22, -6.35, 17.82, 2.22, 1.52, 6.98, repro,
2015-07-29,-3.85, -5.64, 7.86, 2.21, 1.50, 6.91, repro,
2015-07-30,-0.06, -5.58, 13.14, 2.14, 1.48, 6.72, repro,
2015-07-31,0.60, -7.52, 6.60, 2.14, 1.49, 6.74, repro,
2015-08-01,-2.87, -5.23, 24.11, 2.18, 1.50, 6.82, repro,
2015-08-02,-1.81, -8.64, 10.33, 2.17, 1.50, 6.82, repro,
2015-08-03,-1.26, -6.25, 15.80, 2.15, 1.49, 6.74, repro,
2015-08-04,-2.82, -4.52, 14.48, 2.16, 1.49, 6.77, repro,
2015-08-05,-1.09, -7.89, 13.59, 2.16, 1.49, 6.75, repro,
2015-08-06,-0.54, -6.20, 13.81, 2.14, 1.49, 6.73, repro,
2015-08-07,-1.49, -5.16, 15.95, 2.16, 1.50, 6.76, repro,
2015-08-08,-3.58, -6.31, 16.77, 2.22, 1.53, 6.95, repro,
2015-08-09,-2.02, -5.84, 16.82, 2.25, 1.56, 7.02, repro,
2015-08-10,-1.59, -5.19, 16.26, 2.14, 1.49, 6.74, repro,
2015-08-11,-0.26, -7.08, 26.49, 2.15, 1.49, 6.74, repro,
2015-08-12,-2.05, -6.16, 21.65, 2.11, 1.45, 6.61, repro,
2015-08-13,-3.10, -6.03, 16.34, 2.16, 1.49, 6.79, repro,
2015-08-14,-1.68, -6.25, 18.20, 2.18, 1.52, 6.90, repro,
2015-08-15,0.86, -5.94, 14.80, 2.19, 1.51, 6.80, repro,
2015-08-16,-1.56, -6.47, 17.69, 2.12, 1.45, 6.57, repro,
2015-08-17,-0.29, -5.79, 13.75, 2.12, 1.45, 6.59, repro,
2015-08-18,-3.20, -4.41, 20.59, 2.12, 1.45, 6.58, repro,
2015-08-19,0.08, -6.06, 8.90, 2.13, 1.46, 6.62, repro,
2015-08-20,-0.85, -6.00, 18.20, 2.15, 1.48, 6.72, repro,
2015-08-21,-0.82, -5.14, 30.58, 2.12, 1.47, 6.64, repro,
2015-08-22,-1.38, -7.00, 15.51, 2.10, 1.45, 6.54, repro,
2015-08-23,-1.86, -4.74, 13.75, 2.12, 1.46, 6.62, repro,
2015-08-24,-1.71, -4.40, 18.40, 2.14, 1.46, 6.66, repro,
2015-08-25,-1.58, -5.30, 7.65, 2.15, 1.50, 6.77, repro,
2015-08-26,-3.41, -5.88, 10.50, 2.12, 1.45, 6.63, repro,
2015-08-27,-1.51, -5.22, 14.97, 2.17, 1.51, 6.82, repro,
2015-08-28,-3.89, -5.62, 19.20, 2.12, 1.46, 6.67, repro,
2015-08-29,-4.88, -5.52, 20.36, 2.11, 1.45, 6.60, repro,
2015-08-30,-6.33, -3.58, 30.32, 2.15, 1.48, 6.74, repro,
2015-08-31,-4.91, -5.34, 26.11, 2.13, 1.47, 6.69, repro,
2015-09-01,-3.88, -4.00, 22.88, 2.16, 1.48, 6.71, repro,
2015-09-02,-1.97, -6.15, 14.14, 2.15, 1.49, 6.73, repro,
2015-09-03,-0.79, -5.06, 15.46, 2.18, 1.48, 6.70, repro,
2015-09-04,0.91, -5.26, 10.45, 2.14, 1.46, 6.64, repro,
2015-09-05,-0.22, -6.15, 12.28, 2.22, 1.50, 6.81, repro,
2015-09-06,-3.07, -4.74, 15.82, 2.12, 1.46, 6.66, repro,
2015-09-07,-1.96, -5.02, 13.07, 2.10, 1.46, 6.62, repro,
2015-09-08,-3.62, -4.50, 13.58, 2.11, 1.47, 6.73, repro,
2015-09-09,-1.04, -7.35, 11.21, 2.15, 1.50, 6.84, repro,
2015-09-10,-0.83, -5.34, 13.24, 2.15, 1.47, 6.75, repro,
2015-09-11,-1.38, -4.28, 10.93, 2.19, 1.52, 6.97, repro,
2015-09-12,-0.71, -4.84, 14.53, 2.11, 1.46, 6.64, repro,
2015-09-13,4.87, -16.58, 24.93, 2.16, 1.50, 6.82, repro,
2015-09-14,-0.98, -8.64, 16.07, 2.11, 1.46, 6.65, repro,
2015-09-15,-1.28, -6.15, 16.69, 2.13, 1.46, 6.69, repro,
2015-09-16,-0.94, -5.60, 18.45, 2.20, 1.50, 6.80, repro,
2015-09-17,-0.16, -5.36, 19.23, 2.11, 1.46, 6.58, repro,
2015-09-18,-2.20, -5.61, 11.99, 2.13, 1.47, 6.68, repro,
2015-09-19,-2.86, -4.71, 16.67, 2.11, 1.47, 6.67, repro,
2015-09-20,-3.35, -6.01, 20.04, 2.11, 1.46, 6.63, repro,
2015-09-21,-2.70, -7.35, 11.67, 2.14, 1.47, 6.70, repro,
2015-09-22,-1.79, -5.51, 15.64, 2.26, 1.52, 6.91, repro,
2015-09-23,-2.55, -4.59, 16.54, 2.12, 1.47, 6.68, repro,
2015-09-24,-3.19, -5.69, 6.33, 2.13, 1.47, 6.69, repro,
2015-09-25,-5.77, -6.48, 9.53, 2.09, 1.46, 6.59, repro,
2015-09-26,-4.50, -6.81, 14.83, 2.16, 1.50, 6.76, repro,
2015-09-27,-2.63, -5.81, 17.78, 2.14, 1.47, 6.67, repro,
2015-09-28,-1.91, -5.20, 11.81, 2.21, 1.47, 6.82, repro,
2015-09-29,-1.66, -5.80, 9.26, 2.17, 1.51, 6.83, repro,
2015-09-30,-0.85, -5.85, 16.82, 2.21, 1.53, 6.94, repro,
2015-10-01,-1.92, -6.15, 11.32, 2.18, 1.52, 6.87, repro,
2015-10-02,-1.54, -7.50, 6.84, 2.22, 1.54, 6.94, repro,
2015-10-03,-0.01, -4.80, 5.01, 2.14, 1.47, 6.70, repro,
2015-10-04,-2.45, -4.41, 14.85, 2.18, 1.51, 6.82, repro,
2015-10-05,-1.37, -5.37, 12.78, 2.11, 1.47, 6.67, repro,
2015-10-06,-2.65, -5.61, 7.20, 2.11, 1.47, 6.67, repro,
2015-10-07,-3.84, -5.53, 15.62, 2.18, 1.50, 6.76, repro,
2015-10-08,-2.75, -6.04, 13.08, 2.14, 1.47, 6.73, repro,
2015-10-09,-4.08, -5.49, 17.15, 2.19, 1.50, 6.83, repro,
2015-10-10,-2.82, -3.75, 18.64, 2.12, 1.48, 6.71, repro,
2015-10-11,-0.47, -6.05, 15.16, 2.14, 1.50, 6.81, repro,
2015-10-12,-3.31, -6.27, 19.73, 2.20, 1.52, 6.92, repro,
2015-10-13,-0.62, -2.66, 9.39, 2.10, 1.48, 6.63, repro,
2015-10-14,-1.98, -4.98, 9.74, 2.12, 1.47, 6.70, repro,
2015-10-15,-1.43, -5.66, 9.19, 2.12, 1.47, 6.68, repro,
2015-10-16,-0.75, -3.98, 5.83, 2.11, 1.47, 6.66, repro,
2015-10-17,-0.36, -5.08, 12.53, 2.10, 1.48, 6.69, repro,
2015-10-18,-1.95, -3.64, 24.24, 2.21, 1.55, 6.88, repro,
2015-10-19,-0.95, -5.43, 18.40, 2.15, 1.50, 6.77, repro,
2015-10-20,-2.18, -4.41, 10.15, 2.12, 1.47, 6.65, repro,
2015-10-21,-3.52, -4.67, 9.41, 2.13, 1.48, 6.75, repro,
2015-10-22,-1.43, -4.51, 7.93, 2.11, 1.47, 6.69, repro,
2015-10-23,-2.75, -4.14, 11.37, 2.18, 1.51, 6.73, repro,
2015-10-24,-2.34, -5.08, 6.55, 2.09, 1.48, 6.61, repro,
2015-10-25,-2.32, -3.98, 10.61, 2.11, 1.48, 6.70, repro,
2015-10-26,-2.26, -3.65, 9.15, 2.12, 1.48, 6.75, repro,
2015-10-27,-1.32, -3.71, 9.91, 2.09, 1.47, 6.65, repro,
2015-10-28,-2.49, -4.17, 17.75, 2.10, 1.47, 6.67, repro,
2015-10-29,-2.69, -4.72, 23.82, 2.25, 1.58, 7.02, repro,
2015-10-30,-1.67, -2.68, 25.41, 2.13, 1.48, 6.70, repro,
2015-10-31,-2.27, -1.87, 25.33, 2.12, 1.50, 6.81, repro,
2015-11-01,-2.69, -3.70, 14.69, 2.12, 1.48, 6.70, repro,
2015-11-02,-2.35, -4.73, 10.02, 2.10, 1.47, 6.66, repro,
2015-11-03,0.29, -4.03, 8.75, 2.11, 1.47, 6.64, repro,
2015-11-04,-1.84, -4.20, 10.03, 2.11, 1.48, 6.65, repro,
2015-11-05,-2.62, -4.60, 10.23, 2.12, 1.49, 6.71, repro,
2015-11-06,-2.28, -5.15, -1.31, 2.15, 1.51, 6.81, repro,
2015-11-07,-2.44, -3.07, 14.13, 2.18, 1.53, 6.97, repro,
2015-11-08,-2.25, -3.85, 15.55, 2.14, 1.49, 6.73, repro,
2015-11-09,-0.41, -4.46, 14.37, 2.15, 1.49, 6.73, repro,
2015-11-10,-2.50, -3.69, 16.03, 2.19, 1.54, 6.92, repro,
2015-11-11,-3.35, -2.85, 19.01, 2.14, 1.50, 6.74, repro,
2015-11-12,-4.08, -5.32, 10.54, 2.16, 1.50, 6.81, repro,
2015-11-13,-0.68, -2.34, 8.61, 2.17, 1.50, 6.83, repro,
2015-11-14,-2.57, -4.47, 9.58, 2.14, 1.49, 6.73, repro,
2015-11-15,-2.29, -4.94, 9.43, 2.14, 1.49, 6.75, repro,
2015-11-16,-1.95, -3.82, 14.25, 2.15, 1.50, 6.78, repro,
2015-11-17,-3.74, -3.45, 17.87, 2.16, 1.53, 6.89, repro,
2015-11-18,-1.96, -3.91, 15.88, 2.16, 1.51, 6.82, repro,
2015-11-19,-2.87, -5.39, 9.42, 2.14, 1.49, 6.73, repro,
2015-11-20,-3.36, -4.58, 5.45, 2.15, 1.51, 6.77, repro,
2015-11-21,-1.92, -4.30, 0.86, 2.23, 1.56, 7.01, repro,
2015-11-22,-0.78, -5.45, 8.65, 2.23, 1.53, 6.82, repro,
2015-11-23,-1.89, -5.40, 9.05, 2.13, 1.50, 6.76, repro,
2015-11-24,0.25, -5.55, 3.73, 2.13, 1.49, 6.72, repro,
2015-11-25,0.92, -3.63, 0.07, 2.27, 1.58, 7.08, repro,
2015-11-26,-0.23, -4.57, -2.04, 2.17, 1.52, 6.82, repro,
2015-11-27,-2.21, -4.71, 0.93, 2.35, 1.63, 7.17, repro,
2015-11-28,-2.40, -4.82, 6.45, 2.30, 1.57, 7.03, repro,
2015-11-29,-2.60, -4.83, 2.70, 2.25, 1.57, 6.96, repro,
2015-11-30,-2.27, -5.84, 7.52, 2.15, 1.50, 6.78, repro,
2015-12-01,-2.39, -5.13, 13.26, 2.24, 1.58, 7.01, repro,
2015-12-02,-1.40, -4.21, 6.32, 2.14, 1.51, 6.74, repro,
2015-12-03,-0.03, -2.53, 9.27, 2.14, 1.50, 6.72, repro,
2015-12-04,-4.69, -3.84, 16.77, 2.16, 1.50, 6.77, repro,
2015-12-05,-1.77, -4.35, 4.02, 2.12, 1.48, 6.66, repro,
2015-12-06,-3.26, -1.45, 12.55, 2.12, 1.47, 6.63, repro,
2015-12-07,-2.95, -3.36, 13.80, 2.17, 1.53, 6.81, repro,
2015-12-08,-3.58, -3.59, 19.75, 2.23, 1.55, 6.97, repro,
2015-12-09,-1.85, -3.92, 29.02, 2.18, 1.53, 6.85, repro,
2015-12-10,-3.20, -5.12, 12.97, 2.21, 1.56, 6.99, repro,
2015-12-11,-3.33, -6.29, 20.83, 2.26, 1.60, 7.09, repro,
2015-12-12,-2.81, -3.88, 11.33, 2.18, 1.53, 6.84, repro,
2015-12-13,0.73, -2.03, 25.88, 2.17, 1.52, 6.80, repro,
2015-12-14,-1.62, -4.76, 11.64, 2.28, 1.54, 6.90, repro,
2015-12-15,-0.88, -4.83, 1.32, 2.30, 1.54, 6.94, repro,
2015-12-16,-2.08, -4.64, 0.23, 2.23, 1.51, 6.89, repro,
2015-12-17,-2.08, -4.87, 2.41, 2.29, 1.57, 7.16, repro,
2015-12-18,-1.97, -4.04, 7.31, 2.24, 1.53, 6.95, repro,
2015-12-19,-2.15, -5.14, 10.52, 2.17, 1.50, 6.74, repro,
2015-12-20,-2.54, -4.34, 13.07, 2.19, 1.50, 6.82, repro,
2015-12-21,-2.65, -4.40, 16.52, 2.15, 1.47, 6.68, repro,
2015-12-22,-2.51, -4.63, 13.04, 2.12, 1.46, 6.62, repro,
2015-12-23,-3.22, -5.10, 15.86, 2.20, 1.50, 6.73, repro,
2015-12-24,-2.50, -5.95, 11.05, 2.12, 1.47, 6.62, repro,
2015-12-25,-1.12, -6.03, 2.04, 2.13, 1.47, 6.65, repro,
2015-12-26,-2.17, -6.21, -9.04, 2.14, 1.47, 6.66, repro,
2015-12-27,-2.61, -2.97, -15.21, 2.14, 1.47, 6.64, repro,
2015-12-28,-1.12, -3.50, -13.77, 2.14, 1.47, 6.61, repro,
2015-12-29,-1.97, -4.55, -1.46, 2.14, 1.48, 6.66, repro,
2015-12-30,-1.05, -4.25, 0.17, 2.25, 1.52, 6.79, repro,
2015-12-31,-1.98, -5.01, -2.63, 2.16, 1.48, 6.72, repro,
2016-01-01,-3.26, -4.01, 1.54, 2.24, 1.51, 6.76, repro,
2016-01-02,-1.91, -3.89, -4.13, 2.36, 1.62, 7.15, repro,
2016-01-03,-2.21, -3.53, 2.60, 2.13, 1.47, 6.59, repro,
2016-01-04,-0.79, -4.74, 0.59, 2.27, 1.54, 6.91, repro,
2016-01-05,-2.09, -4.37, 2.65, 2.16, 1.48, 6.69, repro,
2016-01-06,-0.42, -4.00, 0.83, 2.15, 1.48, 6.67, repro,
2016-01-07,-1.94, -4.33, 7.07, 2.18, 1.51, 6.76, repro,
2016-01-08,-2.63, -4.85, 0.59, 2.27, 1.61, 7.18, repro,
2016-01-09,-1.34, -4.13, -1.60, 2.22, 1.54, 6.90, repro,
2016-01-10,-1.61, -4.60, -0.29, 2.31, 1.54, 6.92, repro,
2016-01-11,-2.19, -3.53, -1.10, 2.15, 1.48, 6.64, repro,
2016-01-12,-1.59, -3.73, 0.43, 2.16, 1.48, 6.69, repro,
2016-01-13,-1.06, -3.95, 6.14, 2.34, 1.58, 7.02, repro,
2016-01-14,-1.29, -5.92, 6.08, 2.18, 1.52, 6.73, repro,
2016-01-15,0.37, -4.23, 3.77, 2.28, 1.54, 6.95, repro,
2016-01-16,-1.76, -3.65, 0.92, 2.23, 1.50, 6.77, repro,
2016-01-17,-1.63, -4.97, -2.35, 2.20, 1.51, 6.75, repro,
2016-01-18,-1.62, -5.52, 7.21, 2.25, 1.55, 6.94, repro,
2016-01-19,-0.80, -4.05, -0.88, 2.13, 1.47, 6.61, repro,
2016-01-20,-4.27, -6.62, -1.92, 2.28, 1.54, 6.91, repro,
2016-01-21,-0.31, -2.63, 0.96, 2.11, 1.47, 6.56, repro,
2016-01-22,-5.43, -2.26, 3.63, 2.23, 1.51, 6.81, repro,
2016-01-23,-2.75, -4.00, 4.98, 2.23, 1.51, 6.78, repro,
2016-01-24,-0.97, -6.27, -7.32, 2.21, 1.50, 6.72, repro,
2016-01-25,-2.71, -5.77, 7.37, 2.20, 1.53, 6.88, repro,
2016-01-26,-3.26, -4.63, -1.55, 2.19, 1.50, 6.88, repro,
2016-01-27,-1.74, -3.44, 5.66, 2.17, 1.50, 6.79, repro,
2016-01-28,-1.61, -3.06, 7.36, 2.32, 1.57, 7.11, repro,
2016-01-29,-1.89, -4.47, 3.43, 2.31, 1.55, 7.05, repro,
2016-01-30,-3.25, -6.27, 19.43, 2.15, 1.49, 6.73, repro,
2016-01-31,-1.19, -5.21, 7.88, 2.24, 1.54, 6.97, repro,
2016-02-01,-2.78, -5.36, 8.89, 2.22, 1.52, 6.88, repro,
2016-02-02,-2.18, -4.12, 2.15, 2.32, 1.57, 7.17, repro,
2016-02-03,-2.27, -4.54, 1.11, 2.30, 1.58, 7.06, repro,
2016-02-04,-1.35, -4.59, -4.74, 2.22, 1.52, 6.88, repro,
2016-02-05,-2.40, -3.58, -7.12, 2.20, 1.52, 6.84, repro,
2016-02-06,-4.66, -1.09, 11.22, 2.16, 1.49, 6.73, repro,
2016-02-07,-1.90, -4.08, -9.67, 2.24, 1.52, 6.90, repro,
2016-02-08,-2.70, -3.79, -5.30, 2.25, 1.53, 6.97, repro,
2016-02-09,-1.89, -4.38, -5.97, 2.17, 1.49, 6.76, repro,
2016-02-10,-1.40, -3.76, -2.08, 2.14, 1.48, 6.69, repro,
2016-02-11,-2.38, -3.77, -1.45, 2.15, 1.49, 6.77, repro,
2016-02-12,-3.30, -3.50, 0.09, 2.16, 1.50, 6.80, repro,
2016-02-13,-2.55, -4.33, -2.07, 2.21, 1.53, 6.91, repro,
2016-02-14,-2.38, -2.68, 4.18, 2.18, 1.49, 6.82, repro,
2016-02-15,-2.40, -2.49, 11.85, 2.15, 1.49, 6.76, repro,
2016-02-16,-2.00, -3.70, 2.89, 2.15, 1.48, 6.73, repro,
2016-02-17,-2.16, -4.13, 6.39, 2.15, 1.48, 6.78, repro,
2016-02-18,-2.02, -4.37, 15.34, 2.16, 1.50, 6.80, repro,
2016-02-19,-2.50, -4.56, 8.22, 2.16, 1.50, 6.80, repro,
2016-02-20,-2.84, -4.37, 6.09, 2.16, 1.50, 6.78, repro,
2016-02-21,-2.61, -4.17, -6.12, 2.16, 1.50, 6.76, repro,
2016-02-22,-2.55, -3.73, -8.01, 2.15, 1.48, 6.72, repro,
2016-02-23,-1.04, -4.05, -10.47, 2.29, 1.59, 7.12, repro,
2016-02-24,-1.89, -3.83, -8.10, 2.17, 1.48, 6.72, repro,
2016-02-25,-1.71, -4.49, -5.91, 2.28, 1.57, 7.01, repro,
2016-02-26,-2.45, -4.89, -0.98, 2.26, 1.55, 7.02, repro,
2016-02-27,-3.45, -4.63, -1.46, 2.17, 1.49, 6.72, repro,
2016-02-28,-4.89, -3.36, 1.53, 2.18, 1.53, 6.78, repro,
2016-02-29,0.09, -7.06, -6.12, 2.24, 1.58, 6.96, repro,
2016-03-01,-1.00, -3.89, 0.33, 2.24, 1.58, 7.01, repro,
2016-03-02,-2.89, -4.63, 2.70, 2.22, 1.52, 6.81, repro,
2016-03-03,-3.45, -4.15, -1.28, 2.20, 1.52, 6.80, repro,
2016-03-04,-2.77, -3.59, -0.11, 2.27, 1.58, 6.98, repro,
2016-03-05,-1.94, -2.98, 1.16, 2.16, 1.49, 6.72, repro,
2016-03-06,-2.38, -4.84, 8.09, 2.17, 1.51, 6.84, repro,
2016-03-07,-3.41, -4.00, 10.35, 2.31, 1.62, 7.22, repro,
2016-03-08,-3.02, -4.61, 4.13, 2.25, 1.56, 6.97, repro,
2016-03-09,-3.19, -3.55, 6.08, 2.21, 1.53, 6.85, repro,
2016-03-10,-6.25, -3.55, 3.97, 2.11, 1.48, 6.58, repro,
2016-03-11,-3.32, -3.69, 3.22, 2.19, 1.51, 6.74, repro,
2016-03-12,-4.79, -4.01, 8.59, 2.11, 1.48, 6.58, repro,
2016-03-13,-2.78, -4.61, 14.69, 2.12, 1.47, 6.59, repro,
2016-03-14,-2.21, -4.52, 12.23, 2.27, 1.60, 7.13, repro,
2016-03-15,-2.11, -5.06, -4.07, 2.15, 1.52, 6.77, repro,
