PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P230
Station name,MorganTrtyCN2005
Begin Date, 2005-02-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.8189645237 North Latitude, -121.7864005706 East Longitude, 648.00359 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-29,2.01, 0.85, 6.77, 1.95, 1.57, 7.05, repro,
2016-03-30,2.36, 0.75, 2.73, 1.93, 1.57, 6.96, repro,
2016-03-31,2.32, 1.35, 6.20, 1.95, 1.59, 7.00, repro,
2016-04-01,1.73, 0.82, 3.21, 1.96, 1.60, 7.03, repro,
2016-04-02,2.45, 1.20, 3.38, 1.93, 1.57, 6.99, repro,
2016-04-03,1.69, 0.47, 1.90, 1.92, 1.56, 6.94, repro,
2016-04-04,2.48, 1.18, 1.11, 1.92, 1.57, 6.98, repro,
2016-04-05,0.40, 0.13, 0.22, 1.94, 1.60, 7.03, repro,
2016-04-06,1.86, 1.74, 3.17, 1.91, 1.57, 6.96, repro,
2016-04-07,1.98, -0.38, 6.07, 1.95, 1.62, 7.17, repro,
2016-04-08,2.10, -0.56, 7.65, 1.93, 1.58, 7.05, repro,
2016-04-09,2.27, -1.13, 1.70, 1.93, 1.60, 7.11, repro,
2016-04-10,0.90, 0.60, 1.98, 1.92, 1.59, 7.06, repro,
2016-04-11,1.78, 0.18, -0.84, 1.92, 1.59, 7.03, repro,
2016-04-12,1.02, -0.11, -0.97, 1.93, 1.58, 7.07, repro,
2016-04-13,-0.78, -0.83, 1.37, 1.94, 1.59, 7.09, repro,
2016-04-14,1.81, 0.07, 8.16, 1.93, 1.58, 7.04, repro,
2016-04-15,2.38, -0.09, 1.10, 1.92, 1.59, 7.05, repro,
2016-04-16,2.13, 1.61, 2.16, 1.92, 1.58, 6.97, repro,
2016-04-17,3.87, 1.79, 3.98, 1.93, 1.62, 7.09, repro,
2016-04-18,2.60, 0.17, 6.41, 1.92, 1.58, 7.03, repro,
2016-04-19,3.06, -0.05, 9.40, 1.94, 1.60, 7.14, repro,
2016-04-20,1.10, -0.14, 7.28, 1.96, 1.61, 7.22, repro,
2016-04-21,-0.18, -0.50, -4.55, 2.05, 1.69, 7.59, repro,
2016-04-22,6.02, 3.82, 11.51, 1.97, 1.64, 7.29, repro,
2016-04-23,2.24, -1.37, 9.84, 1.94, 1.58, 7.07, repro,
2016-04-24,3.13, -1.60, 9.42, 1.93, 1.59, 7.06, repro,
2016-04-25,0.89, -1.38, 11.29, 1.96, 1.62, 7.16, repro,
2016-04-26,3.03, -1.36, 12.08, 1.94, 1.60, 7.09, repro,
2016-04-27,2.44, -6.82, 5.28, 1.92, 1.60, 7.10, repro,
2016-04-28,1.94, -0.62, 5.76, 1.93, 1.58, 7.03, repro,
2016-04-29,3.57, -1.09, 6.18, 1.99, 1.62, 7.26, repro,
2016-04-30,1.15, -1.30, 6.31, 1.93, 1.59, 7.03, repro,
2016-05-01,2.94, -2.04, 8.04, 1.91, 1.58, 6.99, repro,
2016-05-02,2.31, -2.35, 11.53, 1.95, 1.60, 7.19, repro,
2016-05-03,1.84, -0.24, 6.40, 2.01, 1.65, 7.29, repro,
2016-05-04,2.21, -2.29, 10.06, 2.00, 1.62, 7.33, repro,
2016-05-05,-0.49, -2.20, 13.78, 2.01, 1.62, 7.37, repro,
2016-05-06,2.94, -1.12, 8.92, 2.00, 1.62, 7.34, repro,
2016-05-07,1.63, -1.62, 14.72, 1.97, 1.63, 7.25, repro,
2016-05-08,-0.04, -1.12, 12.17, 1.99, 1.64, 7.32, repro,
2016-05-09,1.05, -0.58, 5.15, 1.97, 1.62, 7.16, repro,
2016-05-10,0.73, -0.07, 7.03, 1.97, 1.60, 7.08, repro,
2016-05-11,1.78, -0.48, 8.32, 1.92, 1.58, 6.97, repro,
2016-05-12,1.09, 0.15, 9.08, 1.91, 1.57, 6.95, repro,
2016-05-13,0.07, -0.30, 10.07, 1.93, 1.59, 7.09, repro,
2016-05-14,-1.16, -0.66, -3.74, 1.96, 1.62, 7.15, repro,
2016-05-15,-0.26, -1.43, 11.23, 1.92, 1.58, 7.00, repro,
2016-05-16,1.39, -0.05, 15.99, 1.97, 1.66, 7.33, repro,
2016-05-17,1.58, 0.14, 11.24, 1.91, 1.58, 6.98, repro,
2016-05-18,2.29, -0.02, 4.46, 1.94, 1.63, 7.18, repro,
2016-05-19,1.62, -2.14, 8.83, 1.96, 1.60, 7.19, repro,
2016-05-20,-0.04, -3.04, 16.82, 1.91, 1.59, 7.01, repro,
2016-05-21,1.08, -3.20, -1.10, 1.90, 1.57, 6.92, repro,
2016-05-22,0.01, -0.79, 6.24, 1.96, 1.60, 7.21, repro,
2016-05-23,0.23, -1.96, 3.97, 1.91, 1.58, 7.01, repro,
2016-05-24,-0.14, -0.75, 2.60, 1.95, 1.61, 7.11, repro,
2016-05-25,2.05, -0.84, 10.87, 1.91, 1.58, 6.96, repro,
2016-05-26,2.40, -1.20, 9.20, 1.97, 1.63, 7.18, repro,
2016-05-27,3.98, -0.16, 8.97, 2.04, 1.64, 7.19, repro,
2016-05-28,0.77, -1.06, 7.97, 1.91, 1.59, 7.05, repro,
2016-05-29,0.08, -1.87, 5.11, 1.91, 1.58, 7.03, repro,
2016-05-30,1.01, 0.21, 10.36, 1.95, 1.63, 7.11, repro,
2016-05-31,0.99, -1.99, 8.03, 1.92, 1.58, 7.00, repro,
2016-06-01,0.68, -1.10, 4.61, 1.95, 1.61, 7.07, repro,
2016-06-02,1.98, -1.00, 4.52, 1.91, 1.59, 7.04, repro,
2016-06-03,2.24, 1.39, 14.22, 1.99, 1.69, 7.51, repro,
2016-06-04,0.51, -2.01, 8.10, 1.92, 1.59, 7.08, repro,
2016-06-05,0.23, -1.96, 15.51, 1.93, 1.59, 7.05, repro,
2016-06-06,2.34, -1.90, 9.87, 1.95, 1.60, 7.04, repro,
2016-06-07,2.67, -1.01, 10.65, 1.94, 1.60, 7.02, repro,
2016-06-08,-0.87, -2.50, 8.52, 1.95, 1.61, 7.08, repro,
2016-06-09,-1.11, -4.43, 26.74, 1.95, 1.64, 7.28, repro,
2016-06-10,0.46, -2.53, 13.16, 1.92, 1.60, 7.09, repro,
2016-06-11,-0.53, -1.03, 10.72, 1.92, 1.58, 6.99, repro,
2016-06-12,1.14, -0.69, 10.63, 1.95, 1.60, 7.02, repro,
2016-06-13,0.95, -1.40, 16.26, 1.95, 1.63, 7.07, repro,
2016-06-14,-0.00, -2.19, 20.98, 1.91, 1.58, 6.99, repro,
2016-06-15,2.46, -1.15, 15.89, 1.96, 1.63, 7.10, repro,
2016-06-16,-0.32, -3.31, 10.54, 1.94, 1.59, 7.10, repro,
2016-06-17,0.47, -3.39, 8.38, 1.95, 1.60, 7.04, repro,
2016-06-18,0.23, -4.07, 16.48, 1.97, 1.63, 7.16, repro,
2016-06-19,2.79, -0.20, 12.12, 1.91, 1.57, 6.98, repro,
2016-06-20,1.79, -1.36, 19.26, 1.93, 1.58, 7.03, repro,
2016-06-21,2.66, -1.01, 14.32, 1.95, 1.60, 7.20, repro,
2016-06-22,1.63, -3.45, 19.02, 2.24, 2.03, 8.74, repro,
2016-06-23,0.57, -2.59, 19.00, 1.95, 1.61, 7.12, repro,
2016-06-24,2.72, -0.65, 17.11, 2.03, 1.70, 7.32, repro,
2016-06-25,0.91, -0.78, 18.02, 1.91, 1.58, 7.00, repro,
2016-06-26,0.68, -2.76, 12.05, 1.94, 1.58, 7.08, repro,
2016-06-27,-0.19, -3.57, 12.16, 1.96, 1.63, 7.10, repro,
2016-06-28,-0.74, -4.14, 16.80, 1.91, 1.58, 7.00, repro,
2016-06-29,-0.43, -4.26, 17.66, 1.91, 1.57, 6.95, repro,
2016-06-30,1.38, -2.21, 14.13, 1.95, 1.61, 7.08, repro,
2016-07-01,0.03, -2.93, 11.37, 1.92, 1.58, 7.02, repro,
2016-07-02,-0.95, -2.84, 13.18, 1.91, 1.57, 6.96, repro,
2016-07-03,0.04, -4.42, 13.43, 1.95, 1.58, 7.11, repro,
2016-07-04,-0.96, -4.71, 15.29, 1.96, 1.59, 7.19, repro,
2016-07-05,-1.81, -4.08, 16.68, 1.90, 1.57, 6.94, repro,
2016-07-06,1.20, -2.99, 13.78, 1.94, 1.64, 7.21, repro,
2016-07-07,-0.70, -3.35, 20.58, 1.91, 1.58, 7.03, repro,
2016-07-08,-0.39, -3.10, 14.35, 1.96, 1.60, 7.10, repro,
2016-07-09,-0.14, -5.43, 9.91, 1.91, 1.57, 7.03, repro,
2016-07-10,1.43, -4.87, 14.12, 1.92, 1.58, 7.03, repro,
2016-07-11,1.94, -3.12, 10.39, 1.96, 1.61, 7.17, repro,
2016-07-12,-1.53, -2.69, 16.60, 1.92, 1.57, 7.01, repro,
2016-07-13,1.15, -1.93, 14.78, 1.93, 1.59, 7.02, repro,
2016-07-14,-0.93, -3.57, 12.77, 1.91, 1.57, 7.01, repro,
2016-07-15,-0.45, -4.02, 17.60, 1.92, 1.59, 7.10, repro,
2016-07-16,0.40, -2.62, 11.67, 1.92, 1.58, 7.07, repro,
2016-07-17,-0.77, -2.77, 13.55, 1.92, 1.58, 7.03, repro,
2016-07-18,-1.66, -4.23, 14.15, 1.94, 1.59, 7.04, repro,
2016-07-19,0.23, -2.16, 11.93, 1.91, 1.58, 6.98, repro,
2016-07-20,1.87, -3.17, 3.68, 1.94, 1.61, 7.10, repro,
2016-07-21,1.11, -3.86, 8.86, 1.95, 1.60, 7.09, repro,
2016-07-22,0.31, -2.88, 16.04, 2.01, 1.65, 7.34, repro,
2016-07-23,0.70, -2.62, 13.61, 1.92, 1.57, 6.99, repro,
2016-07-24,-1.34, -2.80, 20.58, 1.92, 1.57, 6.99, repro,
2016-07-25,0.40, -4.80, 17.68, 1.91, 1.57, 6.96, repro,
2016-07-26,2.50, -2.74, 16.94, 1.99, 1.64, 7.13, repro,
2016-07-27,1.69, -3.35, 16.04, 2.20, 1.71, 7.70, repro,
2016-07-28,0.96, -4.22, 17.01, 1.97, 1.64, 7.19, repro,
2016-07-29,1.88, -2.77, 17.40, 1.96, 1.61, 7.17, repro,
2016-07-30,0.35, -3.67, 20.47, 1.92, 1.58, 7.00, repro,
2016-07-31,-0.85, -4.09, 11.84, 1.91, 1.57, 7.00, repro,
2016-08-01,1.63, -3.29, 14.57, 1.94, 1.62, 7.05, repro,
2016-08-02,2.21, -2.19, 15.65, 1.99, 1.65, 7.25, repro,
2016-08-03,-0.15, -2.64, 16.04, 1.93, 1.58, 7.07, repro,
2016-08-04,0.27, -2.98, 10.60, 1.91, 1.58, 7.02, repro,
2016-08-05,-0.72, -4.54, 19.02, 1.92, 1.59, 7.09, repro,
2016-08-06,0.73, -4.47, 16.03, 1.90, 1.57, 6.97, repro,
2016-08-07,-1.37, -4.85, 15.25, 1.93, 1.58, 7.07, repro,
2016-08-08,0.47, -3.75, 18.79, 1.96, 1.60, 7.13, repro,
2016-08-09,0.73, -4.64, 13.60, 1.92, 1.57, 7.00, repro,
2016-08-10,0.41, -2.95, 17.74, 1.91, 1.57, 6.96, repro,
2016-08-11,0.33, -4.21, 9.97, 1.91, 1.57, 6.96, repro,
2016-08-12,-0.68, -2.61, 13.47, 1.98, 1.65, 7.24, repro,
2016-08-13,0.38, -3.62, 11.84, 1.91, 1.57, 6.97, repro,
2016-08-14,0.87, -2.86, 8.81, 1.96, 1.61, 7.17, repro,
2016-08-15,-0.06, -7.42, 18.65, 1.94, 1.61, 7.17, repro,
2016-08-16,2.38, -4.34, 11.69, 1.92, 1.62, 7.09, repro,
2016-08-17,-0.17, -3.55, 14.62, 1.95, 1.61, 7.12, repro,
2016-08-18,0.74, -3.53, 15.12, 1.97, 1.65, 7.20, repro,
2016-08-19,1.62, -1.26, 10.91, 2.02, 1.65, 7.35, repro,
2016-08-20,1.24, -4.07, 16.77, 1.94, 1.60, 7.07, repro,
2016-08-21,0.61, -3.87, 13.68, 1.90, 1.57, 6.95, repro,
2016-08-22,-0.20, -4.26, 17.35, 1.91, 1.57, 6.95, repro,
2016-08-23,0.75, -2.58, 11.75, 1.91, 1.56, 6.96, repro,
2016-08-24,-0.36, -2.60, 11.14, 1.92, 1.58, 7.05, repro,
2016-08-25,-0.17, -2.50, 6.36, 1.92, 1.57, 7.00, repro,
2016-08-26,1.15, -3.24, 14.80, 1.97, 1.65, 7.35, repro,
2016-08-27,-0.52, -4.26, 8.78, 2.00, 1.63, 7.32, repro,
2016-08-28,-0.54, -2.89, 6.38, 1.98, 1.63, 7.17, repro,
2016-08-29,-0.01, -3.59, 10.16, 1.95, 1.61, 7.15, repro,
2016-08-30,1.19, -3.38, 11.84, 1.95, 1.62, 7.15, repro,
2016-08-31,-2.76, -3.50, 13.83, 1.92, 1.59, 7.04, repro,
2016-09-01,0.14, -4.16, 19.10, 2.04, 1.66, 7.31, repro,
2016-09-02,-1.27, -3.86, 17.22, 1.95, 1.60, 7.08, repro,
2016-09-03,-0.19, -6.02, 19.89, 1.99, 1.62, 7.32, repro,
2016-09-04,-0.59, -6.27, 12.79, 1.91, 1.59, 7.01, repro,
2016-09-05,-0.58, -3.79, 19.28, 1.93, 1.61, 6.98, repro,
2016-09-06,-0.50, -3.85, 18.27, 1.91, 1.58, 6.97, repro,
2016-09-07,1.28, -4.33, 14.12, 2.08, 1.72, 7.53, repro,
2016-09-08,2.18, -4.19, 10.08, 2.12, 1.69, 7.57, repro,
2016-09-09,1.48, -3.71, 13.11, 2.05, 1.67, 7.41, repro,
2016-09-10,-0.13, -3.96, 8.39, 1.98, 1.66, 7.17, repro,
2016-09-11,-0.49, -4.54, 10.32, 1.90, 1.58, 6.96, repro,
2016-09-12,1.81, -4.18, 16.80, 1.92, 1.59, 7.00, repro,
2016-09-13,-1.32, -5.73, 17.93, 1.93, 1.58, 7.00, repro,
2016-09-14,2.08, -2.36, 13.39, 2.05, 1.77, 7.54, repro,
2016-09-15,-0.03, -4.64, 13.13, 2.02, 1.68, 7.36, repro,
2016-09-16,0.90, -3.80, 14.79, 2.04, 1.66, 7.38, repro,
2016-09-17,1.17, -3.97, 17.42, 1.95, 1.61, 7.02, repro,
2016-09-18,0.61, -4.19, 25.68, 1.91, 1.57, 6.98, repro,
2016-09-19,0.22, -5.12, 20.71, 1.94, 1.58, 7.07, repro,
2016-09-20,1.43, -5.46, 17.36, 1.97, 1.59, 7.08, repro,
2016-09-21,1.31, -4.52, 15.87, 2.00, 1.66, 7.28, repro,
2016-09-22,-1.10, -5.65, 15.77, 1.94, 1.64, 7.14, repro,
2016-09-23,0.22, -4.79, 14.17, 1.97, 1.64, 7.21, repro,
2016-09-24,0.21, -4.48, 20.92, 1.92, 1.57, 7.01, repro,
2016-09-25,-0.05, -4.58, 18.22, 1.97, 1.60, 7.09, repro,
2016-09-26,-0.13, -4.84, 16.44, 1.95, 1.60, 7.05, repro,
2016-09-27,0.82, -4.35, 17.52, 1.96, 1.59, 7.05, repro,
2016-09-28,0.66, -5.95, 16.38, 1.91, 1.56, 6.88, repro,
2016-09-29,0.56, -5.09, 4.60, 1.95, 1.59, 7.12, repro,
2016-09-30,0.02, -4.80, 14.52, 1.95, 1.60, 7.12, repro,
2016-10-01,-1.58, -7.30, 24.07, 1.96, 1.59, 7.03, repro,
2016-10-02,0.03, -3.69, 6.97, 2.03, 1.70, 7.41, repro,
2016-10-03,0.02, -3.14, 9.14, 1.92, 1.57, 6.97, repro,
2016-10-04,0.71, -5.35, 17.92, 2.21, 2.02, 8.57, repro,
2016-10-05,0.77, -3.79, 13.55, 1.94, 1.60, 7.05, repro,
2016-10-06,0.13, -2.84, 16.98, 1.95, 1.59, 7.15, repro,
2016-10-07,-0.12, -3.47, 16.68, 1.95, 1.60, 7.04, repro,
2016-10-08,0.08, -4.45, 18.18, 1.95, 1.59, 7.04, repro,
2016-10-09,-0.16, -4.08, 16.16, 1.91, 1.56, 6.94, repro,
2016-10-10,-2.00, -4.71, 20.98, 1.98, 1.67, 7.26, repro,
2016-10-11,0.92, -3.91, 12.39, 1.95, 1.60, 7.06, repro,
2016-10-12,1.63, -3.46, 16.41, 1.95, 1.60, 7.06, repro,
2016-10-13,1.07, -4.70, 13.45, 1.95, 1.59, 7.02, repro,
2016-10-14,2.70, -3.01, 18.95, 1.93, 1.60, 7.08, repro,
2016-10-15,2.86, -2.68, 23.47, 1.93, 1.61, 7.20, repro,
2016-10-16,7.55, -4.83, 9.86, 1.96, 1.62, 7.28, repro,
2016-10-17,0.61, -2.32, 20.67, 1.95, 1.61, 7.24, repro,
2016-10-18,-0.89, -4.97, 9.24, 1.92, 1.57, 6.99, repro,
2016-10-19,-1.00, -4.26, 9.86, 1.93, 1.59, 7.08, repro,
2016-10-20,1.38, -5.41, 11.18, 1.96, 1.63, 7.09, repro,
2016-10-21,1.37, -3.35, 10.40, 1.91, 1.57, 6.98, repro,
2016-10-22,-0.01, -3.92, 15.14, 1.96, 1.60, 7.10, repro,
2016-10-23,-0.62, -4.93, 13.85, 1.92, 1.57, 6.98, repro,
2016-10-24,2.92, -2.04, 7.63, 1.93, 1.59, 7.06, repro,
2016-10-25,2.68, -4.58, 16.19, 1.97, 1.62, 7.13, repro,
2016-10-26,0.78, -4.51, 11.41, 1.98, 1.65, 7.25, repro,
2016-10-27,2.39, -3.18, 8.66, 1.94, 1.63, 7.16, repro,
2016-10-28,0.53, -6.60, 12.02, 1.94, 1.58, 7.09, repro,
2016-10-29,0.01, -4.08, 7.79, 1.93, 1.58, 7.05, repro,
2016-10-30,5.06, -2.06, 4.82, 1.94, 1.60, 7.11, repro,
2016-10-31,0.43, -3.52, 4.11, 1.95, 1.63, 7.24, repro,
2016-11-01,1.30, -3.61, 12.91, 2.21, 2.02, 8.69, repro,
2016-11-02,0.73, -2.44, 10.23, 2.09, 1.71, 7.72, repro,
2016-11-03,0.05, -2.72, 4.82, 1.94, 1.61, 7.19, repro,
2016-11-04,0.43, -3.76, 7.63, 1.97, 1.61, 7.12, repro,
2016-11-05,0.68, -3.90, 6.88, 1.95, 1.61, 7.08, repro,
2016-11-06,-0.68, -6.00, 2.67, 1.99, 1.63, 7.28, repro,
2016-11-07,0.24, -3.72, 5.86, 1.97, 1.64, 7.18, repro,
2016-11-08,-0.25, -3.05, 8.44, 1.95, 1.58, 7.03, repro,
2016-11-09,-0.20, -2.98, 11.59, 1.96, 1.61, 7.19, repro,
2016-11-10,0.27, -3.65, 6.38, 2.01, 1.64, 7.26, repro,
2016-11-11,1.40, -2.54, 5.35, 1.94, 1.60, 7.15, repro,
2016-11-12,0.42, -2.65, 13.06, 1.91, 1.57, 6.97, repro,
2016-11-13,-0.07, -2.54, 5.50, 1.95, 1.59, 7.04, repro,
2016-11-14,1.01, -3.72, 10.91, 1.95, 1.58, 7.00, repro,
2016-11-15,-0.08, -5.14, 10.93, 1.96, 1.61, 7.12, repro,
2016-11-16,-0.30, -5.88, 16.81, 1.91, 1.58, 7.01, repro,
2016-11-17,0.84, -3.63, 5.29, 1.97, 1.65, 7.17, repro,
2016-11-18,1.32, -3.27, 10.20, 1.95, 1.60, 7.07, repro,
2016-11-19,4.13, -1.19, 4.86, 1.94, 1.63, 7.16, repro,
2016-11-20,2.34, -5.72, 5.54, 1.96, 1.64, 7.30, repro,
2016-11-21,0.68, -6.33, 6.26, 1.92, 1.58, 7.01, repro,
2016-11-22,0.10, -3.38, 6.08, 1.94, 1.60, 7.09, repro,
2016-11-23,1.99, -2.27, -1.74, 1.91, 1.59, 7.02, repro,
2016-11-24,0.05, -3.35, 9.05, 1.95, 1.60, 7.05, repro,
2016-11-25,1.08, -3.30, 9.76, 1.96, 1.59, 7.02, repro,
2016-11-26,0.28, -4.82, 9.99, 1.95, 1.62, 7.18, repro,
2016-11-27,0.99, -3.89, 4.63, 1.96, 1.63, 7.23, repro,
2016-11-28,0.54, -4.42, 12.75, 1.94, 1.63, 7.16, repro,
2016-11-29,-0.94, -4.13, 12.99, 1.95, 1.61, 7.10, repro,
2016-11-30,0.76, -4.19, 10.70, 1.99, 1.60, 7.15, repro,
2016-12-01,-0.72, -3.46, 15.03, 1.95, 1.61, 7.17, repro,
2016-12-02,-0.05, -3.44, 8.76, 1.95, 1.62, 7.16, repro,
2016-12-03,0.99, -2.91, 6.12, 1.95, 1.59, 7.09, repro,
2016-12-04,1.08, -2.79, 8.06, 1.95, 1.60, 7.06, repro,
2016-12-05,0.53, -2.65, 10.77, 1.90, 1.55, 6.88, repro,
2016-12-06,-0.22, -3.21, 12.26, 1.94, 1.62, 7.09, repro,
2016-12-07,-0.64, -4.17, 8.91, 1.96, 1.60, 7.15, repro,
2016-12-08,1.80, -2.14, 10.12, 1.98, 1.66, 7.31, repro,
2016-12-09,0.13, -2.76, 0.51, 2.01, 1.65, 7.46, repro,
2016-12-10,2.22, -5.10, 11.26, 1.97, 1.64, 7.27, repro,
2016-12-11,0.45, -2.89, 13.60, 1.90, 1.59, 6.99, repro,
2016-12-12,1.60, -2.67, 7.31, 2.00, 1.66, 7.37, repro,
2016-12-13,1.58, -3.00, 12.68, 2.04, 1.69, 7.38, repro,
2016-12-14,3.84, -2.00, 4.77, 2.06, 1.73, 7.66, repro,
2016-12-15,5.67, -0.41, 5.95, 1.92, 1.60, 7.11, repro,
2016-12-16,0.57, -1.71, 6.50, 1.99, 1.63, 7.17, repro,
2016-12-17,1.40, -4.52, 9.27, 1.94, 1.59, 7.09, repro,
2016-12-18,1.80, -2.48, 8.77, 1.96, 1.60, 7.11, repro,
2016-12-19,0.87, -2.46, 10.31, 2.11, 1.66, 7.52, repro,
2016-12-20,2.03, -2.88, 7.00, 2.04, 1.69, 7.51, repro,
2016-12-21,1.62, -3.16, 5.10, 1.98, 1.63, 7.10, repro,
2016-12-22,-0.19, -2.66, 7.34, 1.94, 1.59, 6.99, repro,
2016-12-23,0.95, -3.83, 13.70, 1.91, 1.57, 6.96, repro,
2016-12-24,0.34, -3.34, 6.72, 1.92, 1.57, 6.99, repro,
2016-12-25,1.57, -4.08, 7.39, 1.91, 1.56, 6.92, repro,
2016-12-26,2.23, -3.95, 4.82, 1.96, 1.59, 7.04, repro,
2016-12-27,1.06, -2.75, 6.12, 1.94, 1.59, 7.01, repro,
2016-12-28,1.31, -2.05, 11.51, 2.02, 1.64, 7.39, repro,
2016-12-29,2.14, -2.51, 9.59, 1.94, 1.61, 7.07, repro,
2016-12-30,1.04, -2.89, 8.83, 1.95, 1.60, 7.05, repro,
2016-12-31,-0.08, -4.19, 8.93, 1.91, 1.56, 6.93, repro,
2017-01-01,-0.14, -4.41, 9.87, 1.98, 1.65, 7.24, repro,
2017-01-02,1.55, -1.16, 5.39, 1.90, 1.57, 6.93, repro,
2017-01-03,1.52, -2.33, 1.66, 1.95, 1.59, 7.05, repro,
2017-01-04,3.48, 0.32, 5.91, 1.93, 1.59, 7.06, repro,
2017-01-05,-0.27, -3.39, 3.54, 1.99, 1.65, 7.28, repro,
2017-01-06,0.90, -3.43, 7.04, 2.02, 1.71, 7.46, repro,
2017-01-07,1.51, 1.43, 8.66, 1.98, 1.61, 7.13, repro,
2017-01-08,3.42, 0.90, 8.24, 1.93, 1.57, 7.00, repro,
2017-01-09,4.55, -0.55, 13.97, 2.03, 1.64, 7.42, repro,
2017-01-10,2.67, -2.09, 10.54, 1.96, 1.60, 7.20, repro,
2017-01-11,3.86, -0.27, 6.81, 1.99, 1.62, 7.31, repro,
2017-01-12,1.85, -3.26, 3.74, 1.92, 1.57, 6.95, repro,
2017-01-13,1.24, -1.35, 1.57, 1.92, 1.57, 6.97, repro,
2017-01-14,3.61, -2.23, -2.94, 1.97, 1.65, 7.20, repro,
2017-01-15,1.62, -2.46, 0.24, 1.91, 1.56, 6.92, repro,
2017-01-16,1.69, -2.66, 2.48, 1.94, 1.62, 7.17, repro,
2017-01-17,1.60, -2.20, 9.93, 2.00, 1.66, 7.23, repro,
2017-01-18,1.45, -1.84, 5.38, 1.96, 1.63, 7.14, repro,
2017-01-19,3.25, -0.26, 1.30, 1.98, 1.61, 7.13, repro,
2017-01-20,2.05, -3.12, 11.45, 1.91, 1.58, 6.97, repro,
2017-01-21,0.40, -0.97, 15.14, 1.91, 1.59, 7.00, repro,
2017-01-22,2.86, -0.42, 8.51, 1.91, 1.59, 7.00, repro,
2017-01-23,1.27, -0.51, 10.42, 1.93, 1.58, 7.01, repro,
2017-01-24,2.41, -0.82, 11.27, 2.35, 2.12, 8.97, repro,
2017-01-25,2.68, -1.45, -6.66, 1.92, 1.57, 7.02, repro,
2017-01-26,2.82, -0.92, -8.70, 2.00, 1.64, 7.29, repro,
2017-01-27,2.30, -0.78, -5.40, 1.90, 1.56, 6.92, repro,
2017-01-28,2.72, 0.23, -9.32, 1.95, 1.60, 7.06, repro,
2017-01-29,2.53, -0.05, 0.67, 1.92, 1.57, 6.99, repro,
2017-01-30,2.10, -0.21, 1.33, 1.91, 1.56, 6.89, repro,
2017-01-31,2.05, -0.72, 0.82, 1.93, 1.61, 7.07, repro,
2017-02-01,2.26, -1.59, 2.54, 1.90, 1.55, 6.87, repro,
2017-02-02,2.50, -0.19, 0.64, 1.95, 1.60, 7.01, repro,
2017-02-03,5.50, 4.31, 0.60, 1.99, 1.62, 7.20, repro,
2017-02-04,4.00, 0.74, 1.76, 1.97, 1.61, 7.11, repro,
2017-02-05,0.90, -0.86, 0.88, 1.94, 1.61, 7.13, repro,
2017-02-06,8.83, 1.32, -2.58, 1.98, 1.61, 7.22, repro,
2017-02-07,5.88, 3.83, -2.39, 1.96, 1.63, 7.20, repro,
2017-02-08,2.06, 0.51, 6.11, 1.93, 1.58, 7.04, repro,
2017-02-09,3.76, 1.98, 8.36, 1.92, 1.58, 7.03, repro,
2017-02-10,4.70, 0.93, 1.17, 1.93, 1.59, 7.10, repro,
2017-02-11,1.18, -0.97, -10.26, 1.94, 1.60, 7.05, repro,
2017-02-12,1.30, 0.37, -2.69, 1.95, 1.59, 7.01, repro,
2017-02-13,1.84, 0.84, -1.89, 1.95, 1.60, 7.04, repro,
2017-02-14,2.80, 0.84, 0.28, 1.94, 1.59, 7.00, repro,
2017-02-15,2.25, 0.63, 6.65, 1.91, 1.56, 6.90, repro,
2017-02-16,6.22, 0.58, 4.79, 1.94, 1.59, 7.13, repro,
2017-02-17,1.24, -0.79, 7.68, 1.95, 1.60, 7.08, repro,
2017-02-18,1.77, -2.04, 5.16, 1.95, 1.62, 7.18, repro,
2017-02-19,0.11, 0.75, 2.59, 1.91, 1.56, 6.93, repro,
2017-02-20,3.40, 0.94, 4.97, 1.91, 1.58, 7.00, repro,
2017-02-21,4.39, 1.82, 8.63, 1.94, 1.60, 7.11, repro,
2017-02-22,1.81, -0.54, -1.63, 1.95, 1.60, 7.05, repro,
2017-02-23,2.52, 1.67, 2.60, 1.94, 1.62, 7.14, repro,
2017-02-24,2.44, 0.85, -5.24, 1.99, 1.64, 7.24, repro,
2017-02-25,0.97, 0.46, 4.59, 2.13, 1.72, 7.57, repro,
2017-02-26,2.60, 0.98, 6.75, 1.91, 1.56, 6.89, repro,
2017-02-27,2.48, 0.21, 8.19, 1.96, 1.60, 7.15, repro,
2017-02-28,2.16, -0.21, 1.30, 1.95, 1.61, 7.07, repro,
2017-03-01,2.69, 1.42, -2.72, 1.95, 1.60, 7.00, repro,
2017-03-02,2.25, 2.31, 1.78, 1.95, 1.61, 7.12, repro,
2017-03-03,1.93, 1.45, 2.47, 1.94, 1.60, 7.02, repro,
2017-03-04,0.05, -0.48, 3.65, 1.91, 1.56, 6.94, repro,
2017-03-05,5.09, 3.57, 0.07, 1.98, 1.62, 7.17, repro,
