PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PTRB
Station name,Point_Reyes_Ligh
Begin Date, 1998-08-14
End Date, 2019-12-11
Release Date, 2021-08-28
Reference position, 37.9961751169 North Latitude, -123.0187200487 East Longitude, 145.76069 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-06-27,-0.35, 0.65, 0.37, 2.05, 1.52, 7.36, repro,
2014-06-28,-1.51, 1.60, 5.41, 2.28, 1.76, 8.41, repro,
2014-06-29,2.24, -4.05, 17.37, 2.12, 1.61, 7.76, repro,
2014-06-30,-0.54, 0.46, 3.04, 2.25, 1.70, 8.19, repro,
2014-07-01,0.75, 0.16, -3.99, 2.02, 1.51, 7.29, repro,
2014-07-02,-0.90, 0.69, -4.57, 2.02, 1.51, 7.33, repro,
2014-07-03,-3.46, 1.38, -8.01, 2.36, 1.71, 8.30, repro,
2014-07-04,-2.23, -0.28, 6.66, 2.13, 1.65, 7.94, repro,
2014-07-05,-0.88, 0.23, 0.23, 1.98, 1.50, 7.22, repro,
2014-07-06,-4.02, 0.30, 4.04, 2.54, 2.05, 9.41, repro,
2014-07-07,-1.93, -1.79, -1.04, 4.77, 4.13, 19.59, repro,
2014-07-08,2.92, 0.44, 3.93, 4.06, 3.27, 16.53, repro,
2014-07-09,0.20, 0.89, 0.94, 3.07, 2.64, 11.94, repro,
2014-07-10,3.36, -0.22, -5.82, 3.89, 3.48, 14.84, repro,
2014-07-11,0.77, 4.42, 2.32, 4.04, 3.32, 16.00, repro,
2014-07-12,-0.86, 2.15, -5.08, 3.40, 2.67, 12.44, repro,
2014-07-13,-4.73, 0.19, -2.89, 3.97, 3.60, 15.59, repro,
2014-07-14,-1.53, 1.42, 0.27, 2.70, 2.23, 10.56, repro,
2014-07-15,-2.88, -0.82, 2.36, 3.69, 3.06, 13.91, repro,
2014-07-16,2.90, -0.32, -0.79, 3.24, 2.45, 11.71, repro,
2014-07-17,0.47, -0.08, 17.64, 3.88, 3.11, 15.44, repro,
2014-07-18,1.74, 1.33, 2.93, 3.09, 2.39, 11.85, repro,
2014-07-19,-0.50, 0.08, 1.92, 2.31, 1.77, 8.45, repro,
2014-07-20,0.68, 2.03, 7.62, 2.86, 2.16, 10.31, repro,
2014-07-21,-0.30, 1.46, 8.41, 2.88, 2.29, 10.90, repro,
2014-07-22,-4.61, 2.57, 8.68, 2.66, 2.00, 10.07, repro,
2014-07-23,-1.17, 1.64, 3.83, 2.05, 1.51, 7.41, repro,
2014-07-24,-1.45, 0.83, 5.49, 2.31, 1.76, 8.52, repro,
2014-07-25,-1.58, 1.37, 8.81, 2.06, 1.54, 7.53, repro,
2014-07-26,-0.78, 0.07, 1.44, 2.86, 2.12, 10.53, repro,
2014-07-27,-0.41, 2.59, 0.57, 2.53, 1.91, 9.21, repro,
2014-07-28,0.02, -0.32, 12.55, 3.13, 2.52, 11.58, repro,
2014-07-29,-1.97, 0.23, 4.99, 3.12, 2.62, 12.23, repro,
2014-07-30,0.64, -2.07, 2.71, 4.27, 3.71, 16.62, repro,
2014-07-31,-1.40, -0.39, -8.80, 4.60, 4.17, 20.08, repro,
2014-08-01,-1.04, 2.62, -4.29, 4.29, 3.43, 17.64, repro,
2014-08-02,-2.72, 1.62, 3.08, 2.70, 2.21, 10.00, repro,
2014-08-03,0.36, 2.68, 0.84, 2.35, 1.82, 8.71, repro,
2014-08-04,-0.73, 1.70, -5.79, 2.06, 1.55, 7.56, repro,
2014-08-05,-0.08, 0.18, -4.48, 2.41, 1.83, 8.97, repro,
2014-08-06,-2.41, -0.46, -0.61, 3.05, 2.24, 10.93, repro,
2014-08-07,-2.39, 3.22, 8.37, 2.60, 2.04, 9.76, repro,
2014-08-08,-2.26, 0.22, 4.73, 2.14, 1.61, 7.75, repro,
2014-08-10,-0.04, 0.71, -3.42, 2.08, 1.54, 7.52, repro,
2014-08-11,2.70, 0.48, -5.44, 2.30, 1.75, 8.31, repro,
2014-08-12,-4.06, 0.28, 2.88, 4.64, 4.21, 21.20, repro,
2014-08-13,-0.92, 1.58, -4.68, 2.05, 1.53, 7.38, repro,
2014-08-14,-1.35, -0.06, 5.56, 2.51, 1.94, 9.29, repro,
2014-08-15,0.74, -0.36, 2.44, 2.11, 1.60, 7.72, repro,
2014-08-16,1.14, 0.90, 1.08, 2.06, 1.54, 7.46, repro,
2014-08-17,0.35, 1.10, -1.32, 2.75, 2.18, 10.07, repro,
2014-08-18,-1.39, 1.17, -1.73, 3.57, 3.11, 13.69, repro,
2014-08-19,-2.13, 0.63, 4.21, 3.22, 2.51, 11.23, repro,
2014-08-20,-3.13, -0.46, 14.14, 7.40, 6.15, 25.86, repro,
2014-08-21,0.91, -1.20, 0.52, 3.15, 2.71, 12.36, repro,
2014-08-22,-0.56, 0.44, -2.12, 2.08, 1.57, 7.57, repro,
2014-08-23,-1.01, 1.40, 5.04, 2.12, 1.61, 7.75, repro,
2014-08-24,-1.60, 1.02, -4.27, 2.07, 1.56, 7.45, repro,
2014-08-25,-0.38, 0.59, -5.30, 2.25, 1.69, 8.15, repro,
2014-08-26,-0.39, 0.07, -6.61, 2.26, 1.73, 8.33, repro,
2014-08-27,-1.55, 1.10, -1.27, 2.09, 1.62, 7.66, repro,
2014-08-28,-1.93, 0.72, 0.82, 2.32, 1.80, 8.57, repro,
2014-08-29,-3.97, 0.34, 5.33, 2.05, 1.55, 7.48, repro,
2014-08-30,-2.26, -0.45, 13.26, 2.37, 1.73, 8.60, repro,
2014-08-31,-0.82, -0.60, 6.14, 2.28, 1.73, 8.36, repro,
2014-09-01,-1.88, 1.06, 6.11, 2.50, 1.94, 9.07, repro,
2014-09-02,-2.50, 0.58, 1.89, 2.05, 1.54, 7.46, repro,
2014-09-03,-0.92, 1.28, -3.41, 2.06, 1.54, 7.42, repro,
2014-09-04,-1.60, 1.02, -3.76, 2.05, 1.54, 7.46, repro,
2014-09-05,-1.19, 0.88, -4.35, 2.06, 1.54, 7.48, repro,
2014-09-06,-1.03, 1.41, -6.49, 2.05, 1.55, 7.45, repro,
2014-09-07,-0.99, 1.03, -4.18, 2.06, 1.57, 7.53, repro,
2014-09-08,-1.59, 0.96, -1.98, 2.14, 1.65, 7.95, repro,
2014-09-09,-1.63, 2.62, -1.50, 2.08, 1.59, 7.59, repro,
2014-09-10,-2.60, 1.99, 4.55, 2.60, 1.97, 9.23, repro,
2014-09-11,-0.07, 1.83, -8.04, 2.93, 2.52, 11.80, repro,
2014-09-12,-1.74, 2.14, -4.94, 2.93, 2.20, 10.07, repro,
2014-09-13,-0.57, 1.28, -0.59, 2.06, 1.59, 7.68, repro,
2014-09-14,-1.83, 0.80, 5.90, 2.24, 1.74, 8.26, repro,
2014-09-15,-1.85, 1.63, 1.50, 2.41, 1.79, 8.73, repro,
2014-09-16,-0.03, 1.33, -6.29, 2.02, 1.53, 7.33, repro,
2014-09-17,-2.87, 1.73, -3.41, 2.43, 1.81, 8.78, repro,
2014-09-18,0.14, -1.95, 13.42, 3.00, 2.34, 10.51, repro,
2014-09-19,-0.87, 0.80, -2.49, 2.03, 1.55, 7.40, repro,
2014-09-20,0.56, 1.06, -6.06, 2.37, 1.82, 8.63, repro,
2014-09-21,-0.64, 1.15, -0.86, 2.17, 1.64, 7.99, repro,
2014-09-22,-0.91, 1.81, -3.17, 2.42, 2.00, 9.40, repro,
2014-09-23,-2.90, 0.86, 4.33, 2.64, 2.09, 10.05, repro,
2014-09-24,-0.64, 1.17, 1.52, 3.20, 2.71, 12.40, repro,
2014-09-25,-0.05, -2.77, -16.80, 3.35, 2.81, 12.76, repro,
2014-09-26,-0.87, 1.32, -4.52, 2.49, 1.98, 9.20, repro,
2014-09-27,-2.09, 1.63, -3.62, 3.69, 3.09, 13.52, repro,
2014-09-28,-0.91, -0.37, -3.42, 2.64, 2.19, 10.24, repro,
2014-09-29,-1.59, 0.89, -5.03, 2.00, 1.58, 7.44, repro,
2014-09-30,-2.02, 0.67, -2.99, 1.99, 1.56, 7.35, repro,
2014-10-01,-1.42, 0.34, 0.95, 2.55, 2.02, 10.07, repro,
2014-10-02,0.17, 2.16, -7.04, 2.77, 2.12, 9.72, repro,
2014-10-03,-0.62, 0.75, -5.69, 2.02, 1.57, 7.48, repro,
2014-10-04,-0.17, 0.56, -2.93, 2.16, 1.68, 7.91, repro,
2014-10-05,-2.72, -0.28, -3.92, 2.76, 2.09, 9.95, repro,
2014-10-06,-1.12, 0.20, -0.44, 2.13, 1.65, 7.77, repro,
2014-10-07,-1.03, 0.64, 1.56, 2.14, 1.67, 7.94, repro,
2014-10-08,-1.25, 1.09, 2.17, 2.18, 1.73, 8.05, repro,
2014-10-09,-2.38, 0.87, -2.05, 2.01, 1.58, 7.49, repro,
2014-10-10,-2.62, -0.07, 0.38, 1.98, 1.56, 7.34, repro,
2014-10-11,-1.98, -0.66, -4.90, 2.01, 1.61, 7.64, repro,
2014-10-12,-2.90, 0.40, -6.93, 2.15, 1.71, 8.36, repro,
2014-10-13,-1.69, 0.25, -5.75, 2.00, 1.57, 7.46, repro,
2014-10-14,-0.30, -0.92, -1.87, 2.74, 2.19, 10.41, repro,
2014-10-15,-3.68, 0.43, -4.98, 2.09, 1.65, 7.85, repro,
2014-10-16,-3.95, 3.43, -2.47, 2.94, 2.43, 10.95, repro,
2014-10-17,-2.01, -1.36, 0.32, 2.63, 1.99, 9.71, repro,
2014-10-18,-2.28, 2.13, -2.92, 2.53, 1.89, 9.04, repro,
2014-10-19,-1.65, 0.49, -0.72, 2.38, 1.81, 8.45, repro,
2014-10-20,0.01, 0.58, 2.08, 2.66, 2.08, 9.57, repro,
2014-10-21,-0.81, 1.05, -3.18, 2.06, 1.63, 7.72, repro,
2014-10-22,-1.69, -0.26, -3.07, 2.21, 1.73, 8.30, repro,
2014-10-23,-2.26, 0.84, -2.71, 2.02, 1.59, 7.59, repro,
2014-10-24,-2.06, 0.45, -3.73, 2.11, 1.66, 7.70, repro,
2014-10-25,-2.65, -0.58, -3.21, 1.98, 1.57, 7.38, repro,
2014-10-26,-1.52, -0.03, 1.61, 1.97, 1.57, 7.28, repro,
2014-10-27,-2.32, 1.24, 2.45, 1.99, 1.60, 7.43, repro,
2014-10-28,-3.65, 0.37, 6.60, 2.30, 1.79, 8.51, repro,
2014-10-29,-0.45, 1.15, -3.23, 2.10, 1.70, 8.02, repro,
2014-10-30,-1.93, 0.61, -0.91, 1.97, 1.57, 7.32, repro,
2014-10-31,-3.30, -1.23, 8.33, 2.99, 2.47, 11.53, repro,
2014-11-01,-0.99, -2.42, -10.21, 3.18, 2.75, 12.37, repro,
2014-11-02,-1.03, 1.38, -9.19, 2.24, 1.88, 8.53, repro,
2014-11-03,-1.81, 1.95, -0.95, 2.32, 1.92, 9.05, repro,
2014-11-04,-2.09, 2.28, -4.46, 1.98, 1.58, 7.40, repro,
2014-11-05,-1.80, 2.26, -7.27, 2.31, 1.90, 8.77, repro,
2014-11-06,-1.46, 0.52, 2.10, 2.38, 1.90, 9.01, repro,
2014-11-07,-3.88, 2.78, -4.15, 1.97, 1.58, 7.38, repro,
2014-11-08,-1.98, 1.37, 0.87, 2.16, 1.73, 8.12, repro,
2014-11-09,-2.89, 1.79, 5.78, 2.23, 1.80, 8.46, repro,
2014-11-10,-2.54, 1.66, 3.80, 2.42, 1.92, 9.20, repro,
2014-11-11,-0.29, 2.38, -3.93, 2.53, 1.99, 9.29, repro,
2014-11-12,-1.18, 1.79, -2.58, 1.96, 1.57, 7.32, repro,
2014-11-13,-1.19, 0.81, 6.51, 2.04, 1.65, 7.72, repro,
2014-11-14,-1.37, 1.85, -5.19, 2.24, 1.76, 8.38, repro,
2014-11-15,-1.39, 1.83, 3.78, 2.63, 2.05, 9.67, repro,
2014-11-16,-1.33, 1.75, -1.82, 1.99, 1.58, 7.36, repro,
2014-11-17,-0.61, 1.74, -2.13, 2.17, 1.73, 8.11, repro,
2014-11-18,-0.97, 1.69, 4.09, 1.98, 1.58, 7.35, repro,
2014-11-19,0.21, 2.96, -15.73, 2.87, 2.23, 10.87, repro,
2014-11-20,-1.00, 3.43, -5.74, 2.66, 2.22, 10.04, repro,
2014-11-21,1.63, 1.27, 1.59, 2.32, 1.77, 8.42, repro,
2014-11-22,0.35, 1.29, 17.29, 2.53, 2.01, 9.18, repro,
2014-11-23,-0.89, 0.57, 4.69, 2.30, 1.77, 8.67, repro,
2014-11-24,-0.95, 1.56, -1.27, 2.04, 1.59, 7.59, repro,
2014-11-25,0.42, 1.63, -6.28, 2.18, 1.71, 8.35, repro,
2014-11-26,0.38, 1.53, -6.92, 2.06, 1.61, 7.66, repro,
2014-11-27,0.94, 2.21, -8.21, 2.00, 1.58, 7.43, repro,
2014-11-28,-0.48, 0.77, -4.43, 2.03, 1.65, 7.67, repro,
2014-11-29,-0.91, 0.16, 11.61, 2.10, 1.65, 7.78, repro,
2014-11-30,0.77, 0.06, 2.48, 2.09, 1.65, 7.92, repro,
2014-12-01,1.47, 2.35, 1.40, 2.71, 2.19, 10.62, repro,
2014-12-02,4.49, -1.37, 1.82, 3.29, 2.60, 11.82, repro,
2014-12-03,0.68, 0.66, -1.33, 2.28, 1.88, 8.63, repro,
2014-12-04,0.83, 0.83, -5.17, 2.20, 1.74, 8.11, repro,
2014-12-05,0.70, 2.78, 0.67, 3.27, 2.81, 12.23, repro,
2014-12-06,0.66, 2.54, -12.51, 2.42, 2.01, 9.47, repro,
2014-12-07,0.98, 1.61, -7.17, 2.44, 1.96, 9.39, repro,
2014-12-08,0.87, 0.74, -8.18, 2.61, 2.26, 10.36, repro,
2014-12-09,1.31, 0.73, -9.39, 2.03, 1.62, 7.52, repro,
2014-12-10,0.94, 0.74, -5.85, 2.14, 1.71, 8.12, repro,
2014-12-11,0.89, -0.49, -2.19, 2.22, 1.78, 8.50, repro,
2014-12-12,1.33, 0.31, -2.67, 2.09, 1.63, 7.76, repro,
2014-12-13,2.34, 1.94, -12.50, 2.01, 1.62, 7.58, repro,
2014-12-14,1.34, -0.09, -11.44, 2.35, 2.04, 9.17, repro,
2014-12-15,2.11, 0.71, 1.27, 2.61, 2.06, 9.49, repro,
2014-12-16,-0.12, 0.05, 2.58, 2.27, 1.79, 8.51, repro,
2014-12-17,0.10, -0.07, -3.47, 2.07, 1.63, 7.66, repro,
2014-12-18,1.11, 1.04, -9.17, 1.99, 1.61, 7.55, repro,
2014-12-19,-1.88, 0.98, -2.12, 2.47, 2.04, 9.59, repro,
2014-12-20,1.60, 1.60, -15.68, 2.28, 1.79, 8.37, repro,
2014-12-21,1.24, 2.36, -9.46, 2.08, 1.66, 7.80, repro,
2014-12-22,-0.15, 1.72, -14.45, 2.17, 1.75, 8.31, repro,
2014-12-23,-1.60, 1.96, -11.70, 2.02, 1.61, 7.55, repro,
2014-12-24,1.27, 1.51, -11.27, 2.08, 1.66, 7.68, repro,
2014-12-25,1.88, 0.48, -8.77, 1.99, 1.59, 7.43, repro,
2014-12-26,1.17, 0.54, -7.08, 1.95, 1.53, 7.21, repro,
2014-12-27,0.00, 1.40, -5.20, 2.17, 1.72, 8.02, repro,
2014-12-28,0.02, 0.78, -6.99, 2.53, 1.96, 9.51, repro,
2014-12-29,-0.05, 0.25, -15.30, 3.17, 2.61, 11.91, repro,
2014-12-30,-3.50, 0.27, 2.03, 6.79, 6.70, 28.44, repro,
2014-12-31,0.04, 0.94, -7.14, 1.95, 1.54, 7.28, repro,
2015-01-01,2.06, 0.84, -1.57, 2.31, 1.81, 8.86, repro,
2015-01-02,1.51, 0.91, -4.67, 1.96, 1.54, 7.31, repro,
2015-01-03,0.53, 1.10, -11.37, 2.35, 1.86, 9.04, repro,
2015-01-04,0.09, 2.41, -18.16, 2.51, 1.90, 9.09, repro,
2015-01-05,0.97, 2.15, -12.94, 2.00, 1.60, 7.42, supp6,
2015-01-06,0.51, 1.60, -12.90, 2.03, 1.60, 7.54, repro,
2015-01-07,-0.80, 1.46, -5.97, 2.03, 1.59, 7.56, repro,
2015-01-08,0.23, 0.88, -9.91, 2.54, 2.01, 9.39, repro,
2015-01-09,1.19, 1.58, -11.17, 2.55, 2.00, 9.45, repro,
2015-01-10,-0.14, 1.46, -7.99, 2.69, 2.13, 10.13, repro,
2015-01-11,-1.22, 0.80, -7.61, 1.99, 1.56, 7.37, repro,
2015-01-12,-0.37, 1.76, -8.46, 2.27, 1.72, 8.25, repro,
2015-01-13,-0.45, 1.78, -8.51, 2.37, 1.86, 9.11, repro,
2015-01-14,0.88, 1.27, -12.07, 2.08, 1.64, 7.83, repro,
2015-01-15,-0.14, 0.37, -6.89, 1.98, 1.56, 7.36, repro,
2015-01-16,-2.01, 0.57, -1.04, 2.26, 1.77, 8.61, repro,
2015-01-17,0.86, 2.02, -7.45, 2.26, 1.87, 8.52, repro,
2015-01-18,0.18, 0.88, -2.99, 1.99, 1.57, 7.41, repro,
2015-01-19,-3.31, 1.20, -6.44, 2.66, 2.08, 9.87, repro,
2015-01-20,-0.60, 2.48, -8.10, 2.30, 1.78, 8.43, repro,
2015-01-21,-1.43, 2.06, -7.99, 2.09, 1.71, 7.95, repro,
2015-01-22,-1.32, 1.27, -7.19, 2.17, 1.69, 8.12, repro,
2015-01-23,0.88, 0.86, -6.51, 2.83, 2.36, 10.47, repro,
2015-01-24,0.05, 0.90, -1.53, 2.40, 1.87, 8.68, repro,
2015-01-25,-0.06, 2.33, -4.24, 2.08, 1.63, 7.78, repro,
2015-01-26,-0.06, 2.34, -6.82, 2.37, 1.89, 8.77, repro,
2015-01-27,-1.47, 0.61, -5.69, 2.16, 1.68, 7.87, repro,
2015-01-28,-0.84, 0.82, -3.56, 1.98, 1.56, 7.36, repro,
2015-01-29,-0.82, 1.14, -6.43, 2.45, 1.97, 9.49, repro,
2015-01-30,-0.58, 0.44, -5.70, 2.30, 1.86, 8.72, repro,
2015-01-31,0.07, 0.84, -0.41, 2.64, 2.13, 9.91, repro,
2015-02-01,-0.94, 0.70, -3.76, 2.43, 1.99, 9.01, repro,
2015-02-02,-0.57, 1.66, -1.34, 2.29, 1.79, 8.46, repro,
2015-02-03,-0.37, 0.67, -3.04, 2.17, 1.71, 8.12, repro,
2015-02-04,-1.14, 1.22, -1.03, 2.08, 1.63, 7.75, repro,
2015-02-05,-0.70, 1.83, -1.97, 2.01, 1.57, 7.44, repro,
2015-02-06,-0.40, 0.70, -3.28, 2.02, 1.62, 7.55, repro,
2015-02-07,-2.03, -0.99, 0.26, 2.00, 1.58, 7.47, repro,
2015-02-08,-2.00, 1.78, 10.26, 3.01, 2.44, 11.86, repro,
2015-02-09,-2.93, 0.76, -4.26, 2.36, 1.85, 8.84, repro,
2015-02-10,-1.30, 2.03, -10.12, 2.07, 1.60, 7.56, repro,
2015-02-11,0.57, 1.89, 0.25, 3.21, 2.55, 12.25, repro,
2015-02-12,-1.63, 1.50, -11.66, 2.03, 1.62, 7.57, repro,
2015-02-13,-0.37, 0.97, -8.33, 2.68, 2.14, 10.11, repro,
2015-02-15,0.36, 2.44, -7.88, 2.00, 1.57, 7.41, repro,
2015-02-16,-1.12, 2.07, -9.07, 2.58, 1.99, 9.54, repro,
2015-02-17,-1.11, 1.85, -7.63, 2.09, 1.65, 7.83, repro,
2015-02-18,0.02, 1.63, -8.56, 2.00, 1.57, 7.42, repro,
2015-02-19,-0.63, 1.09, -8.24, 2.20, 1.73, 8.23, repro,
2015-02-20,2.06, 1.94, -6.69, 2.51, 2.02, 9.52, repro,
2015-02-21,-1.15, 2.42, -5.16, 2.25, 1.79, 8.48, repro,
2015-02-22,1.07, 1.42, -9.09, 2.13, 1.65, 7.73, repro,
2015-02-23,-0.46, 1.05, -11.67, 2.35, 1.80, 8.80, repro,
2015-02-24,1.90, 1.28, -6.44, 2.90, 2.21, 10.22, repro,
2015-02-25,0.27, 0.79, -8.66, 2.14, 1.68, 8.08, repro,
2015-02-26,-0.87, 2.39, -11.91, 2.13, 1.68, 8.03, repro,
2015-02-27,-3.18, 3.05, -0.84, 2.78, 2.24, 10.63, repro,
2015-02-28,-1.47, 0.72, -1.26, 2.21, 1.69, 8.11, repro,
2015-03-01,0.10, 0.51, -5.97, 2.07, 1.58, 7.53, repro,
2015-03-02,-0.36, -0.20, -7.30, 2.03, 1.56, 7.49, repro,
2015-03-03,0.19, 1.67, -9.90, 2.01, 1.54, 7.32, repro,
2015-03-04,-0.30, 1.10, -6.03, 2.35, 1.83, 8.56, repro,
2015-03-05,0.06, 0.93, -8.29, 2.39, 1.84, 8.74, repro,
2015-03-06,0.39, 1.04, -11.32, 2.27, 1.71, 8.44, repro,
2015-03-07,-1.00, 1.87, -5.86, 2.62, 2.03, 9.29, repro,
2015-03-08,-1.98, 1.54, -4.85, 2.22, 1.73, 8.21, repro,
2015-03-09,-1.83, 0.83, -2.00, 2.14, 1.66, 7.79, repro,
2015-03-10,-0.14, 0.79, -5.98, 2.01, 1.55, 7.38, repro,
2015-03-11,-0.85, 1.23, -7.04, 2.01, 1.56, 7.43, repro,
2015-03-12,-0.20, 1.27, -8.00, 2.24, 1.76, 8.48, repro,
2015-03-13,-1.40, 1.15, -7.53, 2.30, 1.80, 8.82, repro,
2015-03-14,0.94, 2.53, -11.21, 3.15, 2.49, 11.50, repro,
2015-03-15,-0.88, 2.30, -5.60, 2.35, 1.83, 8.96, repro,
2015-03-16,-2.14, 2.64, -13.04, 2.45, 1.89, 8.89, repro,
2015-03-17,-0.60, 0.53, -7.86, 2.26, 1.71, 8.28, repro,
2015-03-18,-1.63, 1.94, -4.33, 2.23, 1.71, 8.18, repro,
2015-03-19,-2.21, 0.96, -14.15, 2.28, 1.79, 8.50, repro,
2015-03-20,-2.15, 1.52, -11.00, 2.46, 1.90, 9.28, repro,
2015-03-21,0.00, 3.02, -10.58, 2.36, 1.87, 8.71, repro,
2015-03-22,-1.58, 1.91, -3.77, 2.03, 1.56, 7.41, repro,
2015-03-23,0.33, 1.03, -7.97, 2.11, 1.61, 7.60, repro,
2015-03-24,-2.56, 1.95, -7.18, 2.59, 1.97, 9.32, repro,
2015-03-25,-2.06, 2.29, -6.99, 2.22, 1.70, 8.17, repro,
2015-03-26,-0.58, 2.11, -9.34, 2.38, 1.92, 9.02, repro,
2015-03-27,-1.23, 2.20, -10.37, 2.73, 2.05, 9.83, repro,
2015-03-28,-2.30, 0.98, 4.69, 2.63, 1.98, 9.50, repro,
2015-03-29,-2.47, 2.74, -0.03, 2.57, 1.93, 9.32, repro,
2015-03-30,-1.89, 1.67, -0.02, 2.25, 1.70, 8.31, repro,
2015-03-31,-0.22, 1.61, -4.35, 2.40, 1.87, 9.04, repro,
2015-04-01,-0.12, 0.76, -2.12, 2.08, 1.63, 7.71, repro,
2015-04-02,-0.52, 1.76, -4.07, 2.11, 1.64, 7.71, repro,
2015-04-03,-2.94, 2.11, -6.02, 2.38, 1.80, 8.65, repro,
2015-04-04,-1.83, 0.88, -1.74, 2.03, 1.57, 7.43, repro,
2015-04-05,-1.57, 2.02, -7.66, 2.20, 1.71, 8.11, repro,
2015-04-06,-1.57, 1.57, -2.90, 2.00, 1.56, 7.34, repro,
2015-04-07,-2.26, 0.60, -0.56, 2.06, 1.63, 7.67, repro,
2015-04-08,-1.40, 1.57, -8.50, 2.42, 1.82, 8.79, repro,
2015-04-09,-1.23, 1.59, -3.36, 2.24, 1.77, 8.49, repro,
2015-04-10,-4.15, 1.40, -2.19, 2.33, 1.84, 8.71, repro,
2015-04-11,-2.53, 2.00, -2.29, 2.23, 1.73, 8.07, repro,
2015-04-12,-1.56, 2.99, 0.10, 2.11, 1.66, 7.88, repro,
2015-04-13,-2.44, 1.11, -4.15, 2.41, 1.87, 8.77, repro,
2015-04-14,-1.45, 2.29, -0.08, 2.25, 1.75, 8.29, repro,
2015-04-15,2.80, 1.65, 1.78, 5.50, 4.80, 20.01, repro,
2015-04-16,-1.08, 0.70, -14.66, 31.09, 88.28, 142.11, repro,
2015-04-17,-8.10, 3.43, 1.42, 7.60, 4.98, 20.51, repro,
2015-04-26,23.29, 8.96, 93.48, 83.73, 152.16, 301.10, repro,
2015-04-29,-5.19, 4.44, 1.12, 5.28, 4.23, 20.19, repro,
2015-04-30,-0.18, -1.02, -30.09, 5.82, 4.48, 22.21, repro,
2015-05-01,2.12, -3.56, -10.56, 9.22, 8.52, 39.19, repro,
2015-05-06,-2.30, -3.59, -74.12, 15.04, 11.22, 89.81, repro,
2015-05-07,-4.04, -6.70, 9.91, 8.63, 8.09, 38.10, repro,
2015-05-08,-4.50, -3.46, 35.26, 84.51, 210.64, 230.59, repro,
2015-05-12,-14.86, 81.59, 161.72, 390.43, 278.52, 1323.63, repro,
2015-05-13,-2.19, -2.02, -0.37, 10.05, 11.45, 35.05, repro,
2015-05-14,-19.84, 56.67, 44.82, 59.07, 310.57, 187.43, repro,
2015-05-15,9.41, -137.02, -176.43, 95.35, 607.40, 1239.98, repro,
2015-06-01,15.11, 55.89, 42.47, 89.83, 332.39, 265.42, repro,
2015-06-08,-9.46, 46.58, 68.22, 7.75, 6.70, 33.83, repro,
2015-06-09,-45.18, -119.36, 186.84, 97.34, 268.63, 298.73, repro,
2015-06-10,-2.84, 1.21, 0.87, 3.99, 3.06, 14.25, repro,
2015-06-12,-1.45, -5.30, 1.07, 7.15, 6.65, 28.52, repro,
2015-06-18,30.71, -37.63, 105.80, 260.20, 214.71, 814.35, repro,
2015-06-19,2.74, 0.69, 9.61, 5.66, 5.24, 21.04, repro,
2015-06-20,-2.32, -1.31, 15.52, 4.41, 4.24, 17.74, repro,
2015-06-23,-3.96, -1.88, -13.57, 6.60, 5.51, 26.56, repro,
2015-06-24,1.58, -0.63, 33.00, 8.76, 7.43, 36.46, repro,
2015-06-25,0.51, 2.83, -11.06, 6.08, 4.98, 21.91, repro,
2015-06-26,16.00, 19.80, -92.35, 235.91, 247.78, 877.98, repro,
2015-06-30,-2.00, 3.14, -4.05, 6.54, 6.73, 28.06, repro,
2015-07-01,-3.72, 6.93, -1.76, 6.01, 4.96, 20.92, repro,
2015-07-02,9.84, -28.94, -27.62, 45.52, 84.91, 166.98, repro,
2015-07-11,21.12, 40.67, 7.38, 18.70, 34.66, 39.58, repro,
2015-07-12,2.76, -0.73, -17.34, 12.21, 10.25, 51.90, repro,
2015-07-19,-2.94, 4.50, -7.35, 4.86, 3.53, 16.45, repro,
2015-07-20,-3.04, 1.92, -5.31, 3.68, 2.78, 13.45, repro,
2015-07-24,-1.41, 1.95, 12.17, 4.97, 4.52, 20.59, repro,
2015-07-27,0.02, -1.36, 0.45, 6.24, 4.58, 22.08, repro,
2015-07-28,-4.39, -0.32, 9.99, 4.39, 3.20, 16.13, repro,
2015-07-29,0.24, 0.81, -8.36, 4.29, 2.99, 14.54, repro,
2015-08-01,-1.51, -2.15, -3.67, 4.77, 4.36, 20.55, repro,
2015-08-03,-6.05, 45.36, 30.93, 39.12, 97.21, 114.69, repro,
2015-08-04,-3.32, 3.76, 11.36, 6.85, 5.46, 24.79, repro,
2015-08-12,4.15, 5.01, -31.21, 73.43, 199.97, 287.47, repro,
2015-08-13,-13.64, -10.70, 32.89, 38.72, 76.62, 116.49, repro,
2015-08-14,-8.74, 3.87, 31.73, 33.20, 51.61, 104.12, repro,
2015-08-15,-2.03, -1.01, 8.22, 4.23, 3.61, 15.44, repro,
2015-08-16,1.61, -2.25, 10.63, 6.17, 4.95, 22.18, repro,
2015-08-17,-3.54, -4.91, 21.10, 7.23, 6.21, 29.44, repro,
2015-08-26,-6.71, 51.22, -164.78, 141.36, 442.33, 736.08, repro,
2015-08-27,-1.46, 0.64, -1.05, 5.26, 5.07, 19.52, repro,
