PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LEES
Station name,Leesburg
Begin Date, 2005-01-14
End Date, 2014-02-14
Release Date, 2019-08-30
Reference position, 28.8262292503 North Latitude, -81.8071970017 East Longitude, -2.57899 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-11,0.49, 0.98, 6.76, 1.73, 1.78, 7.72, repro,
2008-01-12,-1.46, 1.17, 5.72, 1.77, 1.86, 7.96, repro,
2008-01-13,0.12, 0.56, 4.16, 1.73, 1.79, 7.78, repro,
2008-01-14,0.82, 0.58, 7.14, 1.74, 1.81, 7.87, repro,
2008-01-15,-0.17, 0.24, 2.52, 1.73, 1.81, 7.88, repro,
2008-01-16,-0.12, 0.80, 2.63, 1.79, 1.89, 8.27, repro,
2008-01-17,0.22, 0.11, 12.89, 1.85, 1.97, 8.65, repro,
2008-01-18,0.09, 1.39, 9.71, 1.77, 1.86, 8.09, repro,
2008-01-19,0.74, 2.28, 10.30, 1.76, 1.84, 8.07, repro,
2008-01-20,-0.17, 1.72, -5.24, 1.74, 1.84, 8.02, repro,
2008-01-21,-0.29, -0.56, -4.44, 1.73, 1.81, 7.95, repro,
2008-01-22,-0.54, 0.26, -7.63, 1.77, 1.90, 8.12, repro,
2008-01-23,-0.72, 0.17, -3.98, 1.74, 1.78, 7.77, repro,
2008-01-24,-0.19, 0.45, -2.90, 1.75, 1.82, 8.01, repro,
2008-01-25,-0.43, 0.59, 1.66, 1.87, 1.98, 8.60, repro,
2008-01-26,-1.10, -0.24, -4.15, 1.74, 1.79, 7.87, repro,
2008-01-27,-0.41, -1.82, 2.05, 1.76, 1.83, 8.09, repro,
2008-01-28,0.63, -0.38, 2.34, 1.74, 1.81, 7.85, repro,
2008-01-29,-0.52, -0.05, 1.85, 1.87, 1.95, 8.66, repro,
2008-01-30,-0.88, -0.73, 7.65, 1.88, 2.03, 8.85, repro,
2008-01-31,-0.54, 0.81, 5.72, 1.75, 1.85, 7.92, repro,
2008-02-01,-1.85, 0.00, 4.72, 1.76, 1.85, 7.97, repro,
2008-02-02,-0.99, 0.09, 0.91, 2.18, 2.30, 10.26, repro,
2008-02-03,-0.37, 0.02, 0.30, 1.75, 1.82, 7.78, repro,
2008-02-04,-0.65, -0.07, 4.06, 1.72, 1.74, 7.56, repro,
2008-02-05,0.59, -0.24, 9.89, 1.81, 1.83, 8.27, repro,
2008-02-06,-0.78, 0.13, 14.32, 1.81, 1.83, 8.22, repro,
2008-02-07,0.07, 2.47, -1.50, 1.89, 1.93, 8.40, repro,
2008-02-08,-0.15, 0.37, 1.53, 1.77, 1.82, 7.86, repro,
2008-02-09,-2.76, 0.20, 6.27, 1.92, 1.96, 8.52, repro,
2008-02-10,-0.96, -0.33, -5.37, 1.74, 1.78, 7.67, repro,
2008-02-11,-0.96, -0.03, -5.01, 1.75, 1.78, 7.72, repro,
2008-02-12,-1.33, -0.62, -6.27, 1.78, 1.77, 7.80, repro,
2008-02-13,-2.39, 2.15, 25.67, 1.87, 1.90, 8.15, repro,
2008-02-14,-1.84, -0.93, -3.26, 1.75, 1.75, 7.57, repro,
2008-02-15,-2.76, -0.68, 4.88, 1.76, 1.76, 7.70, repro,
2008-02-16,-0.90, -0.05, 3.30, 1.71, 1.75, 7.52, repro,
2008-02-17,0.05, -0.00, 4.58, 1.73, 1.75, 7.58, repro,
2008-02-18,-0.23, -0.31, 4.55, 1.77, 1.79, 7.79, repro,
2008-02-19,-1.26, 1.04, -6.77, 1.73, 1.75, 7.56, repro,
2008-02-20,-1.53, -0.27, 1.08, 1.72, 1.75, 7.50, repro,
2008-02-21,-1.86, -2.19, 2.58, 1.73, 1.77, 7.68, repro,
2008-02-22,-1.60, -1.09, 5.48, 1.83, 1.87, 8.15, repro,
2008-02-25,-0.75, 0.47, 4.74, 2.48, 2.40, 10.74, repro,
2008-02-26,-2.21, -1.53, -1.40, 1.83, 1.84, 7.96, repro,
2008-02-27,-0.97, -0.70, 7.15, 1.71, 1.74, 7.55, repro,
2008-02-28,-1.88, 0.26, 4.55, 1.81, 1.84, 8.02, repro,
2008-02-29,-1.72, -0.15, -3.22, 1.72, 1.78, 7.73, repro,
2008-03-01,-0.17, -0.07, -0.22, 1.72, 1.76, 7.56, repro,
2008-03-02,-0.17, 0.81, 4.14, 1.76, 1.85, 7.67, repro,
2008-03-03,0.39, 0.41, 7.67, 1.69, 1.73, 7.49, repro,
2008-03-04,1.84, 0.24, 17.21, 1.76, 1.79, 7.68, repro,
2008-03-05,-2.17, -0.12, 0.51, 2.18, 2.25, 9.75, repro,
2008-03-06,-1.01, 2.14, 0.12, 2.50, 2.35, 10.88, repro,
2008-03-07,-0.99, 2.94, 7.55, 1.73, 1.79, 7.56, repro,
2008-03-08,-2.24, -1.40, 9.09, 1.95, 2.04, 8.84, repro,
2008-03-09,0.14, 0.57, 3.69, 1.74, 1.80, 7.51, repro,
2008-03-10,-1.40, 0.21, -0.77, 1.73, 1.78, 7.55, repro,
2008-03-11,-0.43, 1.31, 2.71, 1.75, 1.81, 7.82, repro,
2008-03-12,-0.47, 1.06, 7.52, 1.77, 1.88, 7.85, repro,
2008-03-13,-0.17, -0.66, 12.68, 1.75, 1.81, 7.77, repro,
2008-03-14,0.21, -0.51, 16.28, 1.74, 1.80, 7.67, repro,
2008-03-15,-3.40, 1.48, 11.08, 1.73, 1.79, 7.68, repro,
2008-03-16,-0.11, 0.47, 1.54, 1.76, 1.81, 7.80, repro,
2008-03-17,-1.11, 2.46, -2.11, 1.85, 1.94, 8.15, repro,
2008-03-18,0.15, 0.99, 6.77, 1.76, 1.86, 7.85, repro,
2008-03-19,0.25, 0.67, 6.29, 1.72, 1.84, 7.61, repro,
2008-03-20,0.68, 0.47, 2.14, 1.75, 1.81, 7.61, repro,
2008-03-21,-0.48, 0.76, 2.58, 1.73, 1.78, 7.49, repro,
2008-03-22,-1.10, 0.96, 4.26, 1.77, 1.86, 7.71, repro,
2008-03-23,-0.07, 1.59, 5.04, 1.76, 1.83, 7.72, repro,
2008-03-24,-0.31, 1.39, 2.98, 1.72, 1.83, 7.65, repro,
2008-03-25,0.27, 1.52, 6.55, 1.75, 1.82, 7.78, repro,
2008-03-26,-0.74, 0.95, 1.95, 2.10, 2.10, 9.60, repro,
2008-03-27,-0.22, 2.39, 6.90, 1.75, 1.82, 7.80, repro,
2008-03-28,-2.24, 2.33, 8.10, 1.70, 1.81, 7.48, repro,
2008-03-29,-2.43, 3.68, 3.48, 2.22, 2.17, 9.88, repro,
2008-03-30,-0.55, 0.62, 7.73, 1.70, 1.77, 7.38, repro,
2008-03-31,-0.47, 2.45, 11.25, 1.75, 1.87, 7.68, repro,
2008-04-01,-0.29, 2.86, 11.29, 1.71, 1.79, 7.43, repro,
2008-04-02,-0.63, 0.70, 12.25, 1.72, 1.81, 7.55, repro,
2008-04-03,-0.05, -0.48, 6.64, 1.84, 1.97, 8.47, repro,
2008-04-04,-0.20, -0.75, 11.92, 1.80, 1.90, 8.08, repro,
2008-04-05,-1.51, 1.72, 17.35, 1.76, 1.89, 7.65, repro,
2008-04-06,0.67, 1.70, 6.93, 1.72, 1.80, 7.47, repro,
2008-04-07,-0.78, 1.55, 10.41, 1.70, 1.78, 7.43, repro,
2008-04-08,-0.17, 1.69, 11.74, 1.70, 1.77, 7.41, repro,
2008-04-09,0.30, 1.72, 9.62, 1.72, 1.82, 7.57, repro,
2008-04-10,-0.52, 2.04, 9.73, 1.69, 1.74, 7.29, repro,
2008-04-11,-0.78, 1.20, 6.94, 1.68, 1.73, 7.27, repro,
2008-04-12,-2.11, 1.24, 15.04, 1.79, 1.86, 7.91, repro,
2008-04-13,-0.85, 1.78, -0.36, 1.68, 1.73, 7.28, repro,
2008-04-14,-0.63, 0.90, 8.42, 1.70, 1.75, 7.40, repro,
2008-04-15,0.62, 1.00, 11.45, 1.73, 1.77, 7.39, repro,
2008-04-16,0.34, 1.82, 9.89, 1.73, 1.79, 7.39, repro,
2008-04-17,0.95, 0.16, 4.66, 1.69, 1.79, 7.44, repro,
2008-04-18,-0.45, 0.21, 12.68, 1.69, 1.74, 7.36, repro,
2008-04-19,-0.66, 1.49, 13.22, 1.69, 1.77, 7.43, repro,
2008-04-20,-1.33, -0.19, 5.37, 1.70, 1.74, 7.41, repro,
2008-04-21,-0.31, -0.01, 11.97, 1.69, 1.74, 7.41, repro,
2008-04-22,-0.27, -0.05, 3.29, 1.71, 1.82, 7.54, repro,
2008-04-23,-0.70, 0.61, 9.72, 1.76, 1.84, 7.88, repro,
2008-04-24,1.61, -0.04, 11.20, 1.75, 1.81, 7.78, repro,
2008-04-25,0.15, 1.74, 16.38, 1.71, 1.75, 7.42, repro,
2008-04-26,-0.61, 2.07, 6.24, 1.71, 1.82, 7.51, repro,
2008-04-27,0.19, 1.65, 8.68, 1.71, 1.82, 7.46, repro,
2008-04-28,0.03, 0.85, 8.37, 1.73, 1.84, 7.62, repro,
2008-04-29,0.27, 0.52, 14.86, 1.77, 1.88, 7.78, repro,
2008-04-30,-0.82, 0.85, 18.68, 1.72, 1.80, 7.60, repro,
2008-05-01,0.10, 1.39, 11.46, 1.72, 1.78, 7.54, repro,
2008-05-02,1.06, 0.76, 9.82, 1.71, 1.79, 7.52, repro,
2008-05-03,-0.61, 0.97, 4.87, 1.69, 1.76, 7.42, repro,
2008-05-04,0.63, 1.61, 6.99, 1.70, 1.75, 7.40, repro,
2008-05-05,0.62, -0.80, 11.26, 1.73, 1.81, 7.66, repro,
2008-05-06,-0.23, 1.37, 18.24, 1.73, 1.78, 7.57, repro,
2008-05-07,-0.80, 1.39, 18.87, 2.09, 2.18, 8.91, repro,
2008-05-08,-0.11, -0.48, 12.22, 1.70, 1.79, 7.49, repro,
2008-05-09,-2.15, 0.87, 15.09, 1.69, 1.75, 7.40, repro,
2008-05-10,0.25, 3.19, 15.54, 1.72, 1.78, 7.57, repro,
2008-05-11,0.16, 2.38, 19.92, 1.72, 1.76, 7.51, repro,
2008-05-12,-1.09, 0.81, 16.03, 1.95, 2.05, 8.69, repro,
2008-05-13,-1.23, 1.22, 12.07, 1.71, 1.77, 7.50, repro,
2008-05-14,-0.09, 1.86, 16.02, 1.71, 1.78, 7.49, repro,
2008-05-15,0.16, 1.80, 10.00, 1.71, 1.77, 7.54, repro,
2008-05-16,-0.95, 1.25, 14.77, 1.70, 1.76, 7.52, repro,
2008-05-17,-1.85, 1.45, 14.25, 1.72, 1.77, 7.57, repro,
2008-05-18,1.96, 0.67, 22.15, 1.74, 1.83, 7.76, repro,
2008-05-19,-1.91, 0.93, 9.93, 1.75, 1.87, 7.86, repro,
2008-05-20,0.44, 2.67, 15.83, 1.76, 1.87, 7.84, repro,
2008-05-21,-0.80, 0.47, 19.71, 1.75, 1.80, 7.69, repro,
2008-05-22,-0.72, 1.21, 14.69, 1.74, 1.79, 7.75, repro,
2008-05-23,-2.46, 1.67, 21.60, 1.92, 2.06, 8.43, repro,
2008-05-24,-1.23, 0.31, 15.44, 1.82, 1.99, 8.07, repro,
2008-05-25,0.84, 1.35, 12.30, 1.76, 1.84, 7.81, repro,
2008-05-26,-0.05, 1.71, 7.94, 1.76, 1.80, 7.80, repro,
2008-05-27,0.68, 0.81, 3.18, 1.79, 1.84, 8.06, repro,
2008-05-28,-2.01, 0.86, 11.01, 1.75, 1.78, 7.70, repro,
2008-05-29,-0.87, 0.84, 11.41, 2.11, 2.19, 9.39, repro,
2008-05-30,-2.74, -0.29, 15.39, 2.55, 2.68, 11.45, repro,
2008-05-31,-1.95, 3.00, 15.49, 2.24, 2.31, 9.70, repro,
2008-06-01,1.41, -1.24, -1.53, 1.82, 1.88, 8.17, repro,
2008-06-02,-0.46, 3.10, 14.91, 1.80, 1.81, 7.85, repro,
2008-06-03,-0.58, 0.01, 9.32, 1.81, 1.86, 8.11, repro,
2008-06-04,-1.73, 2.46, 13.60, 2.01, 2.05, 8.91, repro,
2008-06-05,2.80, -1.84, 9.50, 2.12, 2.25, 9.02, repro,
2008-06-06,-0.26, -0.28, 24.77, 2.03, 2.13, 9.22, repro,
2008-06-07,-0.49, 0.18, 14.36, 1.81, 1.86, 8.01, repro,
2008-06-08,0.17, -0.13, 9.66, 1.95, 2.12, 8.99, repro,
2008-06-09,0.63, 0.74, 12.57, 1.77, 1.85, 7.87, repro,
2008-06-10,0.75, 1.57, 8.65, 1.80, 1.95, 7.97, repro,
2008-06-11,-0.87, -0.17, 11.63, 1.86, 1.92, 8.28, repro,
2008-06-12,-0.70, 0.90, 12.08, 2.07, 2.07, 8.93, repro,
2008-06-13,0.54, 2.53, 5.43, 1.79, 1.89, 7.92, repro,
2008-06-14,-1.08, 1.76, 6.97, 1.75, 1.83, 7.78, repro,
2008-06-15,-1.09, -1.40, 15.26, 1.75, 1.86, 7.89, repro,
2008-06-16,-0.92, -0.40, 6.71, 1.77, 1.78, 7.93, repro,
2008-06-17,-0.32, 1.38, 2.64, 1.75, 1.82, 7.75, repro,
2008-06-18,1.00, 2.01, -3.64, 1.96, 2.03, 8.56, repro,
2008-06-19,-0.35, 3.73, 22.39, 2.36, 2.49, 10.71, repro,
2008-06-20,0.13, 3.02, 6.45, 2.96, 3.10, 12.72, repro,
2008-06-21,0.18, -0.36, -5.07, 3.50, 4.32, 15.86, repro,
2008-06-23,-2.76, 0.81, -2.08, 2.07, 2.05, 9.10, repro,
2008-06-24,1.36, -0.50, -0.39, 1.79, 1.79, 8.14, repro,
2008-06-25,-0.43, -0.17, 10.49, 1.75, 1.79, 7.79, repro,
2008-06-26,-2.18, -0.82, 8.47, 2.01, 1.92, 8.93, repro,
2008-06-27,-0.52, -0.78, 12.66, 1.73, 1.75, 7.63, repro,
2008-06-28,-0.38, -0.08, 11.78, 2.41, 2.36, 11.03, repro,
2008-06-29,-2.47, -2.05, 12.79, 2.85, 2.80, 13.21, repro,
2008-06-30,-2.27, -0.97, 18.10, 3.41, 3.20, 15.00, repro,
2008-07-01,8.06, -7.94, 55.12, 6.26, 6.04, 22.67, repro,
2008-07-02,1.50, 317.48, -116.13, 28.76, 232.08, 75.87, repro,
2008-07-07,-4.43, 0.71, 20.13, 2.93, 3.13, 13.30, repro,
2008-07-08,-2.66, -0.61, 18.85, 1.75, 1.80, 7.88, repro,
2008-07-09,-0.09, 0.39, 14.48, 1.90, 1.89, 8.38, repro,
2008-07-10,0.44, 0.89, -2.05, 2.43, 2.57, 11.19, repro,
2008-07-11,-1.00, 2.21, 12.22, 1.84, 1.86, 8.21, repro,
2008-07-12,-2.83, 1.89, 10.18, 1.94, 2.01, 8.90, repro,
2008-07-13,2.24, 4.54, 16.99, 2.01, 2.00, 8.95, repro,
2008-07-14,0.04, -5.59, 24.04, 2.08, 2.04, 9.09, repro,
2008-07-15,-0.65, -0.34, 4.92, 1.81, 1.88, 8.17, repro,
2008-07-16,-0.34, 0.05, 6.20, 1.80, 1.88, 8.13, repro,
2008-07-17,-2.86, -0.42, 23.67, 1.84, 1.81, 8.34, repro,
2008-07-18,-1.36, 1.35, 5.80, 1.73, 1.84, 7.85, repro,
2008-07-19,0.11, 2.76, 4.41, 1.93, 2.08, 8.76, repro,
2008-07-20,-0.50, 2.82, 10.76, 1.71, 1.77, 7.74, repro,
2008-07-21,-0.52, 1.48, 7.04, 1.77, 1.78, 8.06, repro,
2008-07-22,-1.19, 1.38, 7.99, 1.84, 1.93, 8.46, repro,
2008-07-23,-6.24, 2.67, 21.28, 2.14, 2.33, 10.04, repro,
2008-07-24,-1.62, 2.12, 1.85, 1.86, 1.83, 8.25, repro,
2008-07-25,2.13, 0.17, 7.75, 1.79, 1.91, 7.87, repro,
2008-07-26,-2.14, 0.46, 12.33, 1.78, 1.86, 8.29, repro,
2008-07-27,-1.17, 1.02, 14.28, 1.72, 1.83, 7.78, repro,
2008-07-28,-0.68, 2.31, 15.41, 1.81, 1.90, 8.04, repro,
2008-07-29,-2.78, 0.88, 12.28, 1.78, 1.94, 8.10, repro,
2008-07-30,-0.91, -0.73, 4.86, 1.85, 2.10, 8.23, repro,
2008-07-31,0.80, 1.72, 13.30, 1.76, 1.94, 8.07, repro,
2008-08-01,-1.54, 2.55, 17.69, 1.78, 1.91, 8.34, repro,
2008-08-02,-1.63, 2.00, 20.25, 1.72, 1.76, 7.65, repro,
2008-08-03,-0.83, 0.43, 14.52, 1.82, 1.83, 8.05, repro,
2008-08-04,-0.84, 1.89, 14.36, 1.81, 1.85, 8.21, repro,
2008-08-05,-0.46, 1.18, 9.19, 1.72, 1.79, 7.79, repro,
2008-08-06,1.60, -0.55, 9.27, 1.79, 1.90, 8.39, repro,
2008-08-07,-0.46, 0.69, 20.85, 2.02, 2.02, 9.43, repro,
2008-08-08,-2.62, 3.80, 13.54, 2.64, 2.67, 11.45, repro,
2008-08-09,-4.74, -2.05, 13.62, 1.93, 2.03, 8.89, repro,
2008-08-10,1.28, 0.06, 7.66, 1.72, 1.82, 7.90, repro,
2008-08-11,-1.45, 2.50, 11.91, 1.72, 1.82, 7.97, repro,
2008-08-12,0.10, 0.11, 15.28, 1.80, 1.92, 8.44, repro,
2008-08-13,-1.11, -1.02, 30.74, 2.16, 2.32, 10.16, repro,
2008-08-14,-2.63, 0.45, 2.34, 1.80, 1.88, 8.29, repro,
2008-08-15,-2.78, 0.32, 11.28, 1.73, 1.82, 7.94, repro,
2008-08-16,0.16, 1.80, 11.40, 1.70, 1.79, 7.75, repro,
2008-08-17,0.17, 0.50, 6.09, 1.86, 1.97, 8.48, repro,
2008-08-18,1.24, 1.51, 14.89, 1.81, 1.98, 8.35, repro,
2008-08-19,-0.89, 0.67, 9.18, 1.75, 1.81, 7.92, repro,
2008-08-20,-0.71, 0.99, 9.93, 1.75, 1.82, 8.03, repro,
2008-08-21,-0.29, 1.66, 9.19, 1.73, 1.80, 7.83, repro,
2008-08-22,-0.32, 3.49, 13.70, 1.77, 1.84, 8.05, repro,
2008-08-23,1.39, 1.12, 27.35, 2.49, 2.41, 11.14, repro,
2008-08-25,0.12, 5.15, 8.92, 2.24, 2.42, 10.39, repro,
2008-08-26,0.10, 0.89, 11.29, 1.80, 1.89, 8.38, repro,
2008-08-27,-0.55, 1.81, 11.24, 1.77, 1.84, 8.17, repro,
2008-08-28,0.98, 3.61, 8.54, 1.81, 1.93, 8.37, repro,
2008-08-29,1.07, 4.12, 8.71, 1.80, 1.91, 8.23, repro,
2008-08-30,-1.97, 1.78, -0.36, 1.89, 1.98, 8.98, repro,
2008-08-31,1.78, 2.27, 3.30, 1.83, 1.89, 8.39, repro,
2008-09-01,-0.16, -0.40, 3.59, 1.79, 1.87, 8.23, repro,
2008-09-02,1.67, 0.96, -10.00, 1.97, 2.01, 9.00, repro,
2008-09-03,-2.33, 2.70, 21.55, 1.76, 1.86, 8.24, repro,
2008-09-04,-1.87, 2.33, 10.42, 1.92, 1.96, 8.62, repro,
2008-09-05,-1.59, 3.80, 22.85, 1.83, 1.92, 8.66, repro,
2008-09-06,2.36, 2.10, 7.19, 1.75, 1.84, 8.08, repro,
2008-09-07,-2.15, 3.85, 4.15, 1.84, 1.94, 8.45, repro,
2008-09-08,-1.16, 1.25, 15.73, 1.83, 1.90, 8.46, repro,
2008-09-09,1.13, 3.39, 0.87, 1.75, 1.90, 8.17, repro,
2008-09-10,-1.49, 2.20, 6.92, 1.91, 1.97, 8.61, repro,
2008-09-11,-2.87, -0.03, -6.29, 1.92, 2.01, 8.84, repro,
2008-09-12,2.99, 2.60, 6.18, 1.95, 1.96, 8.77, repro,
2008-09-13,-1.05, 2.91, 17.92, 1.93, 2.00, 8.64, repro,
2008-09-14,0.17, 1.43, 3.19, 1.75, 1.85, 8.15, repro,
2008-09-15,2.34, 3.01, -5.37, 1.79, 1.90, 8.22, repro,
2008-09-16,0.70, 3.49, 13.24, 1.87, 1.90, 8.45, repro,
2008-09-17,-0.52, 2.06, -0.68, 1.92, 2.12, 8.90, repro,
2008-09-18,-0.26, 1.92, 1.69, 1.78, 1.90, 8.13, repro,
2008-09-19,0.36, 2.57, 4.25, 1.83, 1.91, 8.27, repro,
2008-09-20,0.08, 2.10, -3.99, 1.74, 1.85, 8.07, repro,
2008-09-21,-0.21, 2.01, 7.11, 1.72, 1.85, 7.96, repro,
2008-09-22,-2.91, 2.48, 4.95, 1.77, 1.86, 7.93, repro,
2008-09-23,0.01, 3.52, -1.92, 1.80, 1.90, 8.40, repro,
2008-09-24,0.01, 1.61, 10.96, 1.90, 1.97, 8.38, repro,
2008-09-25,0.04, 0.71, 9.05, 1.72, 1.83, 7.87, repro,
2008-09-26,-1.08, 3.03, 6.67, 1.70, 1.82, 7.83, repro,
2008-09-27,-0.34, 3.02, 7.30, 1.80, 1.85, 7.98, repro,
2008-09-28,-0.89, 1.51, -5.81, 1.71, 1.80, 7.76, repro,
2008-09-29,0.02, 1.97, 1.37, 1.78, 1.86, 8.02, repro,
2008-09-30,-2.09, 1.38, 5.99, 1.73, 1.85, 7.91, repro,
2008-10-01,0.40, 0.85, 13.98, 1.74, 1.85, 8.08, repro,
2008-10-02,-1.19, 1.99, 4.82, 1.82, 1.87, 8.13, repro,
2008-10-03,-1.17, 2.24, 0.86, 1.81, 1.89, 8.05, repro,
2008-10-04,-1.23, 1.58, 5.64, 1.77, 1.83, 7.97, repro,
2008-10-05,-2.07, 1.71, 4.49, 1.71, 1.80, 7.80, repro,
2008-10-06,-2.70, 2.61, 6.76, 1.76, 1.90, 8.11, repro,
2008-10-07,0.15, 1.18, 0.68, 1.73, 1.83, 7.74, repro,
2008-10-08,-0.86, 2.42, 5.83, 1.75, 1.82, 7.80, repro,
2008-10-09,-1.34, -0.65, -6.10, 2.00, 2.18, 9.05, repro,
2008-10-10,-0.55, -0.31, 5.64, 1.77, 1.89, 8.12, repro,
2008-10-11,-1.06, 1.22, -6.41, 1.74, 1.81, 7.81, repro,
2008-10-12,0.76, 0.42, 2.95, 1.72, 1.82, 7.71, repro,
2008-10-13,0.10, 2.58, -8.55, 1.69, 1.84, 7.73, repro,
2008-10-14,1.63, 4.16, 0.03, 2.07, 2.07, 9.15, repro,
2008-10-15,-0.34, -0.35, 3.61, 2.31, 2.53, 10.55, repro,
2008-10-16,-0.17, 1.70, -0.12, 1.76, 1.88, 7.94, repro,
2008-10-17,-1.81, -1.35, -4.82, 2.67, 2.69, 12.01, repro,
2008-10-21,1.53, 1.04, 1.13, 2.30, 2.67, 10.77, repro,
2008-10-22,-0.17, 1.01, 4.12, 1.71, 1.78, 7.60, repro,
2008-10-23,-1.94, 0.17, -2.33, 1.72, 1.80, 7.75, repro,
2008-10-24,0.43, 0.77, 1.57, 1.71, 1.81, 7.69, repro,
2008-10-25,2.02, 3.08, -13.40, 2.49, 2.54, 11.11, repro,
2008-10-27,0.53, 1.82, 4.08, 2.88, 3.15, 12.34, repro,
2008-10-28,-0.38, 1.81, -0.06, 1.71, 1.85, 7.75, repro,
2008-10-29,-0.70, 0.53, -5.00, 1.70, 1.85, 7.72, repro,
2008-10-30,-0.23, 1.36, -5.59, 1.72, 1.82, 7.73, repro,
2008-10-31,-0.72, 2.14, -6.19, 1.70, 1.81, 7.71, repro,
2008-11-01,-0.54, 2.05, 0.92, 1.73, 1.82, 7.78, repro,
2008-11-02,-0.13, 1.19, 0.15, 1.74, 1.84, 7.85, repro,
2008-11-03,-0.60, 1.19, 1.37, 1.81, 1.93, 8.13, repro,
2008-11-10,-1.04, 2.81, 18.02, 2.68, 3.03, 11.70, repro,
2008-11-11,1.02, 1.21, -4.60, 1.69, 1.79, 7.61, repro,
2008-11-12,0.49, 2.59, 4.95, 1.71, 1.80, 7.65, repro,
2008-11-13,2.18, 0.23, 11.73, 1.71, 1.82, 7.66, repro,
2008-11-14,0.77, 1.49, 13.81, 1.78, 1.90, 8.08, repro,
2008-11-15,3.53, -2.22, -13.18, 1.77, 1.90, 8.02, repro,
2008-11-16,0.63, 1.63, 1.19, 1.76, 1.86, 7.87, repro,
2008-11-17,0.68, 1.15, -2.17, 1.79, 1.93, 8.02, repro,
2008-11-18,0.74, 0.44, 5.68, 1.86, 2.00, 8.39, repro,
2008-11-21,-3.73, 0.34, -4.74, 2.40, 2.67, 10.96, repro,
2008-11-22,0.76, 1.18, -10.00, 1.72, 1.82, 7.76, repro,
2008-11-23,0.48, 0.75, -7.70, 1.73, 1.85, 7.93, repro,
2008-11-24,0.86, 0.34, -1.51, 1.73, 1.84, 7.77, repro,
2008-11-25,-1.83, -0.70, -0.37, 1.71, 1.80, 7.64, repro,
2008-11-26,-1.00, 0.53, -1.27, 1.68, 1.75, 7.44, repro,
2008-11-27,0.83, 1.11, -3.01, 1.72, 1.82, 7.71, repro,
2008-11-28,0.44, 1.63, 4.20, 1.72, 1.83, 7.75, repro,
2008-11-29,0.03, 1.61, 7.55, 1.72, 1.84, 7.82, repro,
2008-11-30,-1.09, 1.02, 16.00, 1.69, 1.78, 7.61, repro,
2008-12-01,-0.94, 1.20, 9.11, 1.69, 1.79, 7.62, repro,
2008-12-02,-0.36, 1.04, 2.77, 1.74, 1.83, 7.82, repro,
2008-12-03,0.08, 1.22, -2.60, 1.71, 1.82, 7.69, repro,
2008-12-04,0.17, 1.64, 0.43, 1.72, 1.83, 7.77, repro,
2008-12-05,-0.36, 1.86, 4.73, 1.94, 2.01, 8.77, repro,
2008-12-06,-0.31, 0.67, 3.03, 1.73, 1.81, 7.76, repro,
2008-12-07,-1.48, 1.28, 8.63, 1.72, 1.82, 7.74, repro,
2008-12-08,0.61, 0.75, 0.25, 1.73, 1.86, 7.84, repro,
2008-12-09,-1.31, 1.80, 8.37, 1.72, 1.82, 7.75, repro,
2008-12-10,-1.38, 2.21, 13.31, 1.70, 1.78, 7.66, repro,
2008-12-11,-1.09, 1.36, 2.09, 1.89, 2.15, 8.57, repro,
2008-12-12,-0.71, 2.16, 10.60, 1.73, 1.80, 7.74, repro,
2008-12-13,0.01, 1.62, 0.22, 1.69, 1.77, 7.61, repro,
2008-12-14,0.44, 1.49, -0.14, 1.70, 1.77, 7.67, repro,
2008-12-15,-0.58, 1.38, 3.00, 1.70, 1.77, 7.66, repro,
2008-12-16,0.12, 2.89, 4.42, 1.71, 1.81, 7.77, repro,
2008-12-17,0.42, 0.40, 2.18, 1.74, 1.87, 7.96, repro,
2008-12-18,-0.28, 1.04, -3.35, 1.71, 1.79, 7.61, repro,
2008-12-19,0.28, 1.30, -1.09, 1.73, 1.84, 7.65, repro,
2008-12-20,-1.69, 0.63, -0.50, 1.72, 1.80, 7.65, repro,
2008-12-21,0.68, 1.89, 2.82, 2.01, 2.23, 9.09, repro,
2008-12-22,0.19, 0.68, 2.73, 1.71, 1.89, 7.79, repro,
2008-12-23,0.38, 1.76, -0.87, 1.71, 1.80, 7.60, repro,
2008-12-24,-0.21, 1.58, -1.17, 1.70, 1.81, 7.60, repro,
2008-12-25,0.82, -0.09, 4.22, 1.71, 1.78, 7.65, repro,
2008-12-26,0.74, 1.03, 2.59, 1.71, 1.77, 7.62, repro,
2008-12-27,0.21, 0.40, 2.45, 1.69, 1.77, 7.58, repro,
2008-12-28,0.33, -0.44, 4.94, 1.70, 1.80, 7.57, repro,
2008-12-29,0.02, 0.69, 2.48, 1.69, 1.78, 7.56, repro,
2008-12-30,-1.12, 1.51, 1.25, 1.74, 1.86, 8.08, repro,
2008-12-31,-1.63, 1.35, 0.88, 1.70, 1.76, 7.57, repro,
2009-01-01,0.77, -0.14, 8.59, 2.07, 2.44, 9.89, repro,
2009-01-02,-1.19, -0.75, 2.94, 1.77, 2.00, 8.36, repro,
2009-01-03,-0.57, 0.02, 8.26, 1.75, 1.97, 8.16, repro,
