PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV04
Station name,AV04AUGST_AK2004
Begin Date, 2004-09-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.3625821552 North Latitude, -153.4446732989 East Longitude, 915.97864 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-10-07,8.33, -8.90, 3.03, 2.39, 1.68, 7.93, repro,
2015-10-08,4.46, -10.07, 2.56, 2.34, 1.58, 7.44, repro,
2015-10-09,5.40, -11.75, -1.19, 2.29, 1.56, 7.35, repro,
2015-10-10,6.96, -8.44, 9.96, 2.27, 1.55, 7.26, repro,
2015-10-11,5.99, -10.24, 6.25, 2.22, 1.54, 7.10, repro,
2015-10-12,6.11, -9.04, 13.16, 2.25, 1.56, 7.23, repro,
2015-10-13,6.28, -9.38, 7.04, 2.26, 1.55, 7.29, repro,
2015-10-14,5.80, -10.15, -3.71, 2.30, 1.55, 7.32, repro,
2015-10-15,4.25, -10.34, 0.41, 2.27, 1.55, 7.28, repro,
2015-10-16,6.47, -8.25, -2.36, 2.26, 1.53, 7.17, repro,
2015-10-17,5.14, -9.90, 7.68, 2.25, 1.53, 7.13, repro,
2015-10-18,6.89, -8.78, 5.72, 2.30, 1.59, 7.37, repro,
2015-10-19,4.40, -9.67, 5.21, 2.28, 1.55, 7.29, repro,
2015-10-20,5.09, -13.45, 3.25, 2.31, 1.58, 7.51, repro,
2015-10-21,5.88, -8.65, 1.46, 2.25, 1.55, 7.26, repro,
2015-10-22,5.51, -8.76, 3.54, 2.25, 1.54, 7.21, repro,
2015-10-23,5.04, -11.64, 3.16, 2.26, 1.55, 7.27, repro,
2015-10-24,10.26, -25.80, -1.32, 2.27, 1.57, 7.34, repro,
2015-10-25,9.79, -17.99, -3.73, 2.27, 1.55, 7.32, repro,
2015-10-26,4.91, -15.55, -12.45, 2.27, 1.55, 7.34, repro,
2015-10-27,2.01, -13.69, 8.96, 2.27, 1.55, 7.32, repro,
2015-10-28,2.92, -14.09, -3.28, 2.25, 1.54, 7.21, repro,
2015-10-29,5.23, -9.03, 2.84, 2.27, 1.56, 7.26, repro,
2015-10-30,5.10, -7.90, 4.63, 2.27, 1.57, 7.36, repro,
2015-10-31,6.50, -7.87, -3.48, 2.27, 1.56, 7.34, repro,
2015-11-01,8.20, -8.79, -8.94, 2.26, 1.55, 7.32, repro,
2015-11-02,7.26, -7.68, 1.90, 2.27, 1.55, 7.30, repro,
2015-11-03,9.96, -11.72, 1.06, 2.35, 1.64, 7.82, repro,
2015-11-04,11.72, -15.29, -1.72, 2.34, 1.62, 7.69, repro,
2015-11-05,7.81, -18.04, -2.10, 2.30, 1.61, 7.59, repro,
2015-11-06,-24.34, 9.62, 60.96, 2.42, 1.64, 7.87, repro,
2015-11-07,-28.51, 1.54, 67.43, 2.61, 1.76, 8.29, repro,
2015-11-08,-19.75, 4.44, 70.82, 2.49, 1.65, 7.93, repro,
2015-11-09,-30.23, 1.55, 67.90, 2.50, 1.69, 8.05, repro,
2015-11-10,-31.56, -0.42, 62.08, 2.42, 1.66, 7.86, repro,
2015-11-11,-25.24, 13.37, 62.73, 2.47, 1.66, 7.98, repro,
2015-11-12,-11.02, -5.61, 34.87, 2.54, 1.74, 8.24, repro,
2015-11-13,-22.40, 6.28, 49.88, 2.58, 1.76, 8.32, repro,
2015-11-14,-19.36, 3.18, 36.66, 2.53, 1.68, 8.05, repro,
2015-11-15,-9.93, -10.46, -10.00, 2.49, 1.67, 7.97, repro,
2015-11-16,-24.98, 12.91, 37.25, 2.51, 1.69, 8.14, repro,
2015-11-17,-9.39, -3.16, 19.06, 2.51, 1.70, 8.19, repro,
2015-11-18,-10.01, -6.74, 9.25, 2.51, 1.71, 8.10, repro,
2015-11-19,2.15, -17.91, -7.15, 6.24, 5.08, 19.30, repro,
2016-05-15,7.51, 54.88, 21.07, 29.88, 32.80, 279.20, repro,
2016-05-16,-1.74, -14.19, 3.64, 2.26, 1.53, 7.43, repro,
2016-05-17,-0.28, -12.46, -3.45, 2.26, 1.52, 7.46, repro,
2016-05-18,-0.50, -12.57, -6.34, 2.26, 1.52, 7.40, repro,
2016-05-19,-1.32, -14.35, 0.22, 2.29, 1.56, 7.50, repro,
2016-05-20,-4.61, -14.04, 10.60, 2.25, 1.52, 7.42, repro,
2016-05-21,-2.04, -15.79, 10.20, 2.27, 1.52, 7.36, repro,
2016-05-22,-2.82, -14.24, 11.58, 2.29, 1.53, 7.55, repro,
2016-05-23,-3.00, -13.51, 11.58, 2.25, 1.51, 7.40, repro,
2016-05-24,-1.32, -15.64, 9.31, 2.24, 1.51, 7.32, repro,
2016-05-25,-2.80, -16.26, 12.58, 2.24, 1.50, 7.31, repro,
2016-05-26,-4.68, -14.45, 10.12, 2.28, 1.53, 7.48, repro,
2016-05-27,-3.84, -14.33, 10.44, 2.34, 1.58, 7.72, repro,
2016-05-28,-1.69, -12.19, -0.36, 2.27, 1.56, 7.56, repro,
2016-05-29,-1.65, -11.97, 0.12, 2.26, 1.53, 7.41, repro,
2016-05-30,-2.75, -14.87, 5.46, 2.26, 1.55, 7.46, repro,
2016-05-31,-3.33, -17.55, 8.81, 2.24, 1.52, 7.32, repro,
2016-06-01,-5.19, -13.98, 10.35, 2.28, 1.54, 7.52, repro,
2016-06-02,-2.26, -14.99, 5.43, 2.31, 1.58, 7.70, repro,
2016-06-03,-1.77, -15.23, 11.42, 2.26, 1.52, 7.40, repro,
2016-06-04,-3.34, -12.39, 0.92, 2.26, 1.53, 7.42, repro,
2016-06-05,-3.77, -14.58, 7.03, 2.32, 1.54, 7.50, repro,
2016-06-06,-4.27, -12.93, 9.16, 2.25, 1.53, 7.39, repro,
2016-06-07,-3.74, -13.16, 6.80, 2.29, 1.53, 7.51, repro,
2016-06-08,-1.88, -13.87, 7.18, 2.25, 1.52, 7.39, repro,
2016-06-09,-1.75, -14.25, 10.28, 2.26, 1.52, 7.39, repro,
2016-06-10,-0.78, -14.52, 13.63, 2.26, 1.54, 7.45, repro,
2016-06-11,-3.29, -13.16, 0.85, 2.24, 1.52, 7.39, repro,
2016-06-12,-2.08, -14.57, 6.75, 2.24, 1.52, 7.33, repro,
2016-06-13,-3.29, -13.44, 4.37, 2.26, 1.54, 7.47, repro,
2016-06-14,-0.29, -14.17, 8.70, 2.24, 1.52, 7.38, repro,
2016-06-15,-2.13, -13.25, 8.07, 2.25, 1.51, 7.37, repro,
2016-06-16,-2.31, -12.77, 9.55, 2.24, 1.50, 7.33, repro,
2016-06-17,-3.74, -12.67, 15.29, 2.26, 1.52, 7.42, repro,
2016-06-18,-1.59, -15.16, 13.30, 2.26, 1.54, 7.51, repro,
2016-06-19,-1.78, -15.23, 13.46, 2.25, 1.52, 7.35, repro,
2016-06-20,-2.40, -13.44, 9.25, 2.24, 1.51, 7.34, repro,
2016-06-21,-3.74, -14.10, 7.35, 2.26, 1.51, 7.39, repro,
2016-06-22,-2.25, -14.08, 6.36, 2.24, 1.52, 7.41, repro,
2016-06-23,-2.09, -12.87, 14.31, 2.24, 1.52, 7.34, repro,
2016-06-24,-1.82, -13.00, 14.53, 2.30, 1.55, 7.47, repro,
2016-06-25,-2.83, -15.82, 8.99, 2.25, 1.51, 7.33, repro,
2016-06-26,-2.07, -14.46, 9.71, 2.23, 1.49, 7.27, repro,
2016-06-27,-3.13, -13.68, 2.71, 2.24, 1.50, 7.33, repro,
2016-06-28,-1.60, -13.29, 8.37, 2.22, 1.51, 7.30, repro,
2016-06-29,-1.44, -15.11, 2.78, 2.23, 1.52, 7.34, repro,
2016-06-30,-1.98, -14.86, 6.86, 2.23, 1.50, 7.26, repro,
2016-07-01,-2.31, -13.16, 7.92, 2.24, 1.50, 7.31, repro,
2016-07-02,-3.36, -13.22, 3.96, 2.23, 1.49, 7.28, repro,
2016-07-03,-3.45, -13.39, 8.84, 2.25, 1.54, 7.60, repro,
2016-07-04,-2.45, -13.41, 8.58, 2.24, 1.55, 7.65, repro,
2016-07-05,-2.53, -13.83, 9.93, 2.23, 1.50, 7.30, repro,
2016-07-06,-2.94, -14.47, 8.83, 2.23, 1.49, 7.25, repro,
2016-07-07,-3.07, -13.70, 7.25, 2.24, 1.51, 7.33, repro,
2016-07-08,-2.04, -13.36, 8.54, 2.27, 1.55, 7.69, repro,
2016-07-09,-1.76, -12.83, 7.50, 2.28, 1.56, 7.56, repro,
2016-07-10,-2.40, -14.40, 12.19, 2.23, 1.51, 7.31, repro,
2016-07-11,-2.20, -13.96, 7.28, 2.24, 1.51, 7.33, repro,
2016-07-12,-2.27, -13.60, 5.35, 2.23, 1.50, 7.29, repro,
2016-07-13,-0.26, -14.91, 10.00, 2.21, 1.50, 7.28, repro,
2016-07-14,-4.12, -17.13, 6.69, 2.23, 1.50, 7.33, repro,
2016-07-15,-1.08, -14.14, 14.26, 2.26, 1.54, 7.48, repro,
2016-07-16,-1.30, -14.86, 10.51, 2.21, 1.52, 7.29, repro,
2016-07-17,-1.62, -14.54, 14.03, 2.21, 1.50, 7.24, repro,
2016-07-18,-2.95, -13.02, 14.78, 2.22, 1.50, 7.26, repro,
2016-07-19,-2.61, -14.52, 18.23, 2.24, 1.52, 7.42, repro,
2016-07-20,-11.36, -13.00, 11.32, 2.31, 1.60, 7.64, repro,
2016-07-21,-0.77, -14.23, 3.52, 2.42, 1.64, 7.86, repro,
2016-07-22,-3.24, -11.96, 17.18, 2.30, 1.55, 7.48, repro,
2016-07-23,-3.37, -12.94, 14.30, 2.24, 1.51, 7.34, repro,
2016-07-24,-1.28, -12.61, 18.23, 2.23, 1.52, 7.38, repro,
2016-07-25,-4.14, -13.00, 16.45, 2.24, 1.52, 7.43, repro,
2016-07-26,-2.67, -14.71, 7.86, 2.29, 1.54, 7.46, repro,
2016-07-27,-5.33, -14.13, 14.34, 2.29, 1.53, 7.41, repro,
2016-07-28,-2.70, -13.08, 14.35, 2.22, 1.50, 7.28, repro,
2016-07-29,-2.59, -14.79, 15.56, 2.22, 1.53, 7.50, repro,
2016-07-30,-0.71, -12.42, 14.94, 2.21, 1.51, 7.28, repro,
2016-07-31,-1.98, -12.91, 12.62, 2.23, 1.51, 7.33, repro,
2016-08-01,-2.34, -13.75, 13.21, 2.22, 1.50, 7.29, repro,
2016-08-02,-4.03, -13.11, 9.89, 2.25, 1.52, 7.41, repro,
2016-08-03,-0.13, -12.07, 9.88, 2.25, 1.52, 7.35, repro,
2016-08-04,-2.63, -13.15, 8.68, 2.22, 1.51, 7.29, repro,
2016-08-05,-2.86, -12.67, 9.31, 2.21, 1.50, 7.25, repro,
2016-08-06,-2.72, -13.43, 12.96, 2.23, 1.50, 7.32, repro,
2016-08-07,-3.12, -13.62, 11.04, 2.22, 1.50, 7.27, repro,
2016-08-08,-3.08, -12.99, 19.08, 2.24, 1.51, 7.33, repro,
2016-08-09,-3.15, -13.16, 15.59, 2.22, 1.51, 7.38, repro,
2016-08-10,-1.92, -13.23, 14.04, 2.22, 1.51, 7.29, repro,
2016-08-11,-3.05, -12.58, 3.91, 2.20, 1.51, 7.28, repro,
2016-08-12,-2.74, -12.85, 9.40, 2.19, 1.49, 7.18, repro,
2016-08-13,-3.24, -14.24, 17.39, 2.21, 1.50, 7.27, repro,
2016-08-14,-4.09, -14.48, 14.72, 2.23, 1.51, 7.31, repro,
2016-08-15,-3.46, -14.48, 13.67, 2.21, 1.50, 7.29, repro,
2016-08-16,-1.94, -14.63, 11.36, 2.22, 1.52, 7.38, repro,
2016-08-17,-3.82, -15.55, 12.30, 2.20, 1.50, 7.27, repro,
2016-08-18,-3.32, -18.04, 4.86, 2.23, 1.51, 7.35, repro,
2016-08-19,-2.06, -12.91, -0.08, 2.27, 1.55, 7.46, repro,
2016-08-20,-2.89, -13.74, 6.85, 2.22, 1.49, 7.24, repro,
2016-08-21,-2.07, -13.59, 14.56, 2.22, 1.50, 7.37, repro,
2016-08-22,-3.23, -14.29, 12.51, 2.20, 1.50, 7.25, repro,
2016-08-23,-4.06, -13.58, 13.19, 2.22, 1.52, 7.29, repro,
2016-08-24,-1.44, -14.55, 3.87, 2.23, 1.51, 7.33, repro,
2016-08-25,-1.48, -13.77, 8.21, 2.25, 1.53, 7.42, repro,
2016-08-26,-1.10, -14.64, 4.24, 2.25, 1.53, 7.42, repro,
2016-08-27,-2.85, -14.91, 10.32, 2.21, 1.52, 7.31, repro,
2016-08-28,-1.81, -15.31, 9.38, 2.20, 1.50, 7.22, repro,
2016-08-29,-2.62, -14.05, 5.72, 2.22, 1.50, 7.30, repro,
2016-08-30,-2.32, -15.54, 13.96, 2.25, 1.53, 7.42, repro,
2016-08-31,0.19, -13.42, 9.42, 2.23, 1.52, 7.37, repro,
2016-09-01,-2.43, -14.65, 20.03, 2.21, 1.51, 7.27, repro,
2016-09-02,-0.36, -15.00, 13.83, 2.29, 1.54, 7.45, repro,
2016-09-03,-2.26, -15.09, 22.16, 2.23, 1.53, 7.40, repro,
2016-09-04,-3.30, -13.83, 10.37, 2.27, 1.53, 7.51, repro,
2016-09-05,-3.89, -12.55, 13.97, 2.22, 1.51, 7.30, repro,
2016-09-06,-1.75, -13.95, 18.46, 2.20, 1.50, 7.24, repro,
2016-09-07,-1.52, -13.28, 23.28, 2.34, 1.58, 7.67, repro,
2016-09-08,-3.38, -13.55, 15.87, 2.35, 1.60, 7.68, repro,
2016-09-09,-3.25, -15.58, 22.45, 2.28, 1.56, 7.52, repro,
2016-09-10,-2.06, -14.26, 18.93, 2.21, 1.50, 7.27, repro,
2016-09-11,-0.27, -15.93, 22.56, 2.23, 1.51, 7.32, repro,
2016-09-12,1.28, -15.50, 17.31, 2.21, 1.51, 7.29, repro,
2016-09-13,-0.89, -13.70, 29.75, 2.23, 1.50, 7.31, repro,
2016-09-14,0.59, -15.53, 20.56, 2.28, 1.53, 7.37, repro,
2016-09-15,-4.24, -14.67, 24.90, 2.34, 1.58, 7.58, repro,
2016-09-16,-3.22, -15.74, 26.56, 2.29, 1.56, 7.56, repro,
2016-09-17,-3.18, -14.50, 29.07, 2.22, 1.51, 7.28, repro,
2016-09-18,-1.07, -14.48, 26.94, 2.19, 1.49, 7.15, repro,
2016-09-19,-0.08, -15.11, 17.94, 2.21, 1.51, 7.26, repro,
2016-09-20,-0.59, -15.90, 24.64, 2.23, 1.51, 7.29, repro,
2016-09-21,-0.41, -14.21, 22.37, 2.22, 1.50, 7.26, repro,
2016-09-22,-1.40, -12.58, 25.25, 2.26, 1.52, 7.47, repro,
2016-09-23,-1.29, -13.44, 24.23, 2.25, 1.52, 7.44, repro,
2016-09-24,-0.29, -14.46, 19.25, 2.19, 1.49, 7.17, repro,
2016-09-25,-1.36, -14.03, 23.69, 2.22, 1.51, 7.31, repro,
2016-09-26,-1.46, -16.08, 28.70, 2.22, 1.51, 7.28, repro,
2016-09-27,-0.52, -13.92, 19.82, 2.25, 1.52, 7.36, repro,
2016-09-28,-2.62, -15.77, 18.33, 2.25, 1.53, 7.38, repro,
2016-09-29,-1.37, -15.40, 14.63, 2.22, 1.52, 7.32, repro,
2016-09-30,-0.70, -13.62, 3.06, 2.20, 1.49, 7.21, repro,
2016-10-01,-0.31, -16.32, 20.64, 2.25, 1.51, 7.37, repro,
2016-10-02,-1.24, -12.95, 12.84, 2.24, 1.51, 7.35, repro,
2016-10-03,-2.17, -14.01, 19.18, 2.24, 1.50, 7.31, repro,
2016-10-04,-1.83, -14.23, 20.08, 2.24, 1.52, 7.35, repro,
2016-10-05,0.75, -13.51, 11.67, 2.20, 1.50, 7.24, repro,
2016-10-06,-1.25, -15.24, 12.81, 2.20, 1.49, 7.23, repro,
2016-10-07,-3.69, -17.01, 17.64, 2.26, 1.52, 7.44, repro,
2016-10-08,-1.94, -18.25, 26.81, 2.23, 1.51, 7.30, repro,
2016-10-09,-2.98, -18.54, 20.46, 2.24, 1.51, 7.35, repro,
2016-10-10,-0.13, -18.27, 16.02, 2.22, 1.51, 7.33, repro,
2016-10-11,-2.42, -16.40, 6.62, 2.20, 1.51, 7.25, repro,
2016-10-12,-1.64, -16.45, 4.19, 2.23, 1.51, 7.36, repro,
2016-10-13,-1.85, -17.01, 16.53, 2.32, 1.60, 7.74, repro,
2016-10-14,-0.78, -13.00, 14.66, 2.22, 1.50, 7.25, repro,
2016-10-15,-1.50, -16.21, 28.00, 2.22, 1.52, 7.28, repro,
2016-10-16,-2.63, -14.11, 22.93, 2.22, 1.50, 7.26, repro,
2016-10-17,-1.30, -13.13, 22.84, 2.23, 1.52, 7.34, repro,
2016-10-18,-0.81, -16.42, 24.51, 2.23, 1.52, 7.39, repro,
2016-10-19,-5.23, -30.84, 18.55, 2.24, 1.52, 7.33, repro,
2016-10-20,-3.31, -18.06, 19.28, 2.22, 1.50, 7.26, repro,
2016-10-21,-0.97, -15.27, 20.88, 2.22, 1.50, 7.31, repro,
2016-10-22,-2.48, -14.52, 15.36, 2.24, 1.53, 7.34, repro,
2016-10-23,-0.20, -14.85, 7.30, 2.25, 1.53, 7.43, repro,
2016-10-24,-2.89, -14.22, 12.94, 2.23, 1.51, 7.30, repro,
2016-10-25,-3.72, -15.12, 8.87, 2.25, 1.55, 7.39, repro,
2016-10-26,-0.92, -17.72, 21.14, 2.23, 1.50, 7.31, repro,
2016-10-27,0.43, -16.21, 19.91, 2.23, 1.51, 7.28, repro,
2016-10-28,-1.83, -15.30, 16.17, 2.23, 1.51, 7.33, repro,
2016-10-29,-1.66, -16.30, 10.20, 2.25, 1.53, 7.42, repro,
2016-10-30,2.00, -21.00, 25.65, 2.22, 1.51, 7.31, repro,
2016-10-31,-3.70, -16.90, 15.41, 2.19, 1.49, 7.15, repro,
2016-11-01,-3.68, -18.47, 23.30, 2.24, 1.52, 7.34, repro,
2016-11-02,0.85, -17.15, 11.40, 2.25, 1.54, 7.62, repro,
2016-11-03,2.07, -18.34, 22.98, 2.24, 1.52, 7.36, repro,
2016-11-04,-1.02, -13.61, 17.79, 2.22, 1.50, 7.28, repro,
2016-11-05,0.14, -12.66, 20.20, 2.20, 1.49, 7.17, repro,
2016-11-06,-1.92, -15.48, 23.52, 2.22, 1.50, 7.25, repro,
2016-11-07,-1.21, -13.17, 15.67, 2.23, 1.51, 7.28, repro,
2016-11-08,-1.51, -21.46, 15.73, 2.24, 1.51, 7.34, repro,
2016-11-09,2.32, 3.00, 18.77, 2.27, 1.56, 7.50, repro,
2016-11-10,2.16, 7.10, 6.72, 2.55, 1.69, 8.18, repro,
2016-11-11,-8.49, 6.57, 22.54, 2.35, 1.61, 7.72, repro,
2016-11-12,-12.93, 1.93, -2.35, 2.46, 1.66, 8.23, repro,
2016-11-13,-23.01, -26.52, 19.55, 2.68, 1.75, 8.93, repro,
2016-11-14,-1.59, -8.41, 35.59, 2.69, 1.78, 8.89, repro,
2016-11-15,-21.41, 11.61, 42.70, 2.53, 1.73, 8.62, repro,
2016-11-16,-29.37, 15.72, 66.33, 2.55, 1.70, 8.71, repro,
2016-11-17,-30.19, 18.22, 63.11, 2.57, 1.74, 8.81, repro,
2016-11-18,-36.76, 10.91, 112.37, 2.56, 1.72, 8.81, repro,
2016-11-19,-32.83, 20.55, 88.44, 2.56, 1.71, 8.54, repro,
2016-11-20,-36.97, 27.15, 95.68, 2.55, 1.73, 8.50, repro,
2016-11-21,-37.05, 39.92, 61.00, 2.54, 1.70, 8.55, repro,
2016-11-22,-27.03, 44.59, 71.06, 2.58, 1.70, 8.60, repro,
2016-11-23,-34.53, -11.51, 120.15, 2.58, 1.74, 8.83, repro,
2016-11-24,-15.88, -29.53, 55.50, 2.62, 1.77, 8.91, repro,
2016-11-25,-20.36, -51.23, 70.45, 2.62, 1.76, 8.96, repro,
2016-11-26,-27.75, -25.40, 104.63, 2.66, 1.84, 8.85, repro,
2016-11-27,-29.74, 10.78, 96.16, 2.56, 1.81, 8.59, repro,
2016-11-28,-27.41, -6.23, 51.40, 2.48, 1.75, 8.31, repro,
2016-11-29,-31.46, -2.46, 72.01, 2.53, 1.76, 8.48, repro,
2016-11-30,-33.39, -8.32, 70.72, 2.59, 1.75, 8.61, repro,
2016-12-01,-31.84, -23.34, 76.85, 2.68, 1.94, 8.88, repro,
2016-12-02,-36.57, -27.69, 90.02, 2.70, 1.90, 9.02, repro,
2016-12-03,-31.33, -9.19, 60.51, 2.68, 1.83, 8.63, repro,
2016-12-04,-28.38, -18.78, 66.24, 2.67, 1.87, 8.71, repro,
2016-12-05,-24.10, -20.38, 46.18, 2.76, 1.91, 8.77, repro,
2016-12-06,-30.21, -37.09, 63.36, 2.79, 2.07, 9.16, repro,
2016-12-07,-21.24, -32.76, 49.47, 2.65, 1.88, 8.97, repro,
2016-12-08,-25.26, -40.89, 58.49, 2.67, 1.97, 9.07, repro,
2016-12-09,-20.75, -16.59, 25.92, 2.52, 1.83, 8.71, repro,
2016-12-10,-26.35, -14.77, 59.61, 2.47, 1.71, 8.19, repro,
2016-12-11,-32.78, -14.08, 89.85, 2.36, 1.60, 7.84, repro,
2016-12-12,-30.30, -14.56, 95.91, 2.41, 1.64, 7.95, repro,
2016-12-13,-33.66, -19.00, 108.48, 2.50, 1.68, 8.19, repro,
2016-12-14,-28.66, -10.16, 91.79, 2.51, 1.67, 8.23, repro,
2016-12-15,-29.74, -21.90, 109.21, 2.40, 1.62, 7.87, repro,
2016-12-16,-24.76, -13.24, 66.86, 2.44, 1.63, 8.05, repro,
2016-12-17,-21.24, -8.79, 67.93, 2.52, 1.66, 8.24, repro,
2016-12-18,-32.61, -23.64, 103.26, 2.52, 1.75, 8.35, repro,
2016-12-19,-23.10, -35.33, 87.79, 2.56, 1.79, 8.55, repro,
2016-12-20,-16.60, -43.70, 74.45, 2.46, 1.72, 8.30, repro,
2016-12-21,-24.85, -34.83, 77.96, 2.49, 1.75, 8.39, repro,
2016-12-22,-17.40, -39.52, 78.84, 2.45, 1.69, 8.18, repro,
2016-12-23,-8.50, -16.58, 33.73, 2.49, 1.72, 8.23, repro,
2016-12-24,-22.23, -7.41, 62.86, 2.50, 1.72, 8.40, repro,
2016-12-25,-28.00, -45.32, 72.60, 2.48, 1.85, 8.68, repro,
2016-12-26,-22.17, -7.78, 16.28, 2.47, 1.72, 8.21, repro,
2016-12-27,-32.48, 11.88, 51.90, 2.67, 1.90, 8.73, repro,
2016-12-28,-26.94, 23.83, 24.01, 2.61, 1.84, 8.68, repro,
2016-12-29,-30.73, 18.37, 7.51, 2.68, 1.87, 8.82, repro,
2016-12-30,-36.94, 20.44, 21.68, 2.61, 1.84, 8.54, repro,
2016-12-31,-34.81, 19.85, -0.72, 2.70, 1.91, 8.73, repro,
2017-01-01,-15.70, -31.82, 28.50, 2.67, 1.93, 8.93, repro,
2017-01-02,-7.64, -31.38, 39.06, 2.59, 1.88, 8.70, repro,
2017-01-03,-4.04, -15.29, 20.63, 2.48, 1.84, 8.69, repro,
2017-01-04,1.76, -9.57, 4.20, 2.36, 1.66, 8.05, repro,
2017-01-05,1.23, -10.08, 0.66, 2.39, 1.72, 8.18, repro,
2017-01-06,4.71, -7.90, -4.56, 2.38, 1.71, 8.24, repro,
2017-01-07,-1.92, -6.31, -8.64, 2.34, 1.65, 7.92, repro,
2017-01-08,-2.25, -7.53, -5.52, 2.31, 1.61, 7.71, repro,
2017-01-09,-4.99, -13.18, 14.96, 2.28, 1.59, 7.65, repro,
2017-01-10,-4.13, -11.59, -1.22, 2.32, 1.61, 7.90, repro,
2017-01-11,-1.11, -11.78, -3.51, 2.28, 1.59, 7.64, repro,
2017-01-12,-3.19, -10.57, 8.29, 2.29, 1.58, 7.61, repro,
2017-01-13,-0.76, -16.70, 25.11, 2.27, 1.56, 7.55, repro,
2017-01-14,-12.64, -24.86, 42.76, 2.26, 1.53, 7.47, repro,
2017-01-15,-11.84, -26.79, 41.87, 2.30, 1.56, 7.60, repro,
2017-01-16,-13.73, -27.65, 54.49, 2.29, 1.55, 7.58, repro,
2017-01-17,-11.89, -20.91, 37.38, 2.29, 1.57, 7.63, repro,
2017-01-18,-11.70, -24.91, 47.94, 2.29, 1.55, 7.60, repro,
2017-01-19,-10.04, -21.83, 33.40, 2.25, 1.51, 7.34, repro,
2017-01-20,-4.39, -19.21, 21.21, 2.25, 1.52, 7.39, repro,
2017-01-21,-4.86, -19.66, 15.51, 2.25, 1.53, 7.39, repro,
2017-01-22,-2.51, -20.18, 17.89, 2.25, 1.54, 7.42, repro,
2017-01-23,-5.98, -22.10, 26.85, 2.23, 1.50, 7.30, repro,
2017-01-24,-17.61, -10.21, 59.39, 2.26, 1.54, 7.47, repro,
2017-01-25,-28.07, -16.51, 73.27, 2.39, 1.63, 7.84, repro,
2017-01-26,-16.39, -1.41, 0.25, 2.38, 1.62, 7.87, repro,
2017-01-27,-27.19, -20.11, 25.24, 2.42, 1.67, 8.17, repro,
2017-01-28,-35.71, -35.13, 42.14, 2.43, 1.72, 8.42, repro,
2017-01-29,-36.09, -28.01, 40.15, 2.40, 1.70, 8.25, repro,
2017-01-30,-28.42, -14.23, 5.49, 2.51, 1.76, 8.39, repro,
2017-01-31,-31.07, -36.52, 63.64, 2.43, 1.73, 8.25, repro,
2017-02-01,-35.17, -24.12, 50.58, 2.37, 1.64, 7.96, repro,
2017-02-02,-29.90, -37.23, 41.90, 2.41, 1.68, 8.09, repro,
2017-02-03,-20.05, -13.65, -8.99, 2.34, 1.63, 7.89, repro,
2017-02-04,-13.99, -28.90, 30.76, 2.35, 1.66, 7.83, repro,
2017-02-05,-13.46, -22.67, 29.43, 2.31, 1.57, 7.56, repro,
2017-02-06,-15.00, -16.24, 8.85, 2.31, 1.56, 7.57, repro,
2017-02-07,-17.34, -16.24, 6.53, 2.29, 1.54, 7.53, repro,
2017-02-08,-17.59, -16.48, 10.62, 2.28, 1.55, 7.51, repro,
2017-02-09,-17.44, -15.28, 16.36, 2.30, 1.54, 7.55, repro,
2017-02-10,-18.73, -14.39, 16.20, 2.31, 1.55, 7.58, repro,
2017-02-11,-18.04, -15.11, 12.34, 2.30, 1.55, 7.57, repro,
2017-02-12,-18.94, -15.37, 11.61, 2.29, 1.54, 7.57, repro,
2017-02-13,-23.11, -18.83, 13.90, 2.45, 1.65, 7.97, repro,
2017-02-14,-24.57, 1.57, 2.93, 2.69, 1.94, 8.86, repro,
2017-02-15,-47.75, -0.95, 55.66, 2.78, 1.98, 9.36, repro,
2017-02-16,-50.84, 1.91, 68.68, 2.64, 1.89, 9.06, repro,
2017-02-17,-53.50, 17.83, 63.59, 2.65, 1.86, 8.87, repro,
2017-02-18,-46.29, 27.92, 52.45, 2.62, 1.82, 8.70, repro,
2017-02-19,-40.64, 25.57, 29.27, 2.71, 1.92, 9.04, repro,
2017-02-20,-38.65, 22.94, 26.98, 2.72, 1.89, 8.91, repro,
2017-02-21,-38.07, 29.73, 4.72, 2.76, 1.87, 8.94, repro,
2017-02-22,-50.87, 20.17, 32.66, 2.66, 1.83, 8.79, repro,
2017-02-23,-51.26, 2.20, 45.03, 2.57, 1.91, 8.84, repro,
2017-02-24,-11.91, -18.11, 12.97, 2.78, 2.07, 9.17, repro,
2017-02-25,-21.15, -18.98, 13.01, 2.64, 2.04, 8.95, repro,
2017-02-26,-24.88, -15.61, 31.48, 2.64, 1.96, 8.83, repro,
2017-02-27,-27.59, -14.74, 30.71, 2.71, 2.07, 9.34, repro,
2017-02-28,-28.24, -15.98, 34.51, 2.65, 2.05, 9.10, repro,
2017-03-01,-27.45, -18.20, 24.35, 2.65, 2.08, 9.21, repro,
2017-03-02,-27.80, -23.80, 55.63, 2.81, 2.12, 9.19, repro,
2017-03-03,-27.65, -24.83, 47.59, 2.79, 2.05, 9.01, repro,
