PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PNR5
Station name,Pine_River_5
Begin Date, 2008-07-23
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 46.8635093061 North Latitude, -94.7222680937 East Longitude, 416.37535 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-08,-2.62, 0.91, 3.09, 2.11, 1.57, 7.01, repro,
2011-05-09,-3.39, 1.10, -2.11, 2.10, 1.56, 6.91, repro,
2011-05-10,-2.59, 0.74, 0.10, 2.12, 1.58, 6.98, repro,
2011-05-11,-2.63, -0.07, -3.77, 2.06, 1.52, 6.79, repro,
2011-05-12,-3.92, -0.06, -4.88, 2.07, 1.53, 6.85, repro,
2011-05-13,-4.80, 0.22, -9.41, 2.07, 1.53, 6.82, repro,
2011-05-14,-5.65, -0.81, -8.71, 2.09, 1.56, 6.98, repro,
2011-05-15,-4.78, -0.04, -13.42, 2.09, 1.54, 6.89, repro,
2011-05-16,-4.49, -0.25, -6.20, 2.12, 1.55, 6.92, repro,
2011-05-17,-2.54, 1.28, -4.15, 2.12, 1.55, 6.92, repro,
2011-05-18,-1.98, 1.27, -4.19, 2.08, 1.53, 6.86, repro,
2011-05-19,-2.82, 0.09, -5.27, 2.12, 1.57, 6.97, repro,
2011-05-20,-2.20, -0.72, -5.02, 2.08, 1.55, 6.95, repro,
2011-05-21,-3.06, -0.51, -0.42, 2.19, 1.60, 7.12, repro,
2011-05-22,-3.31, -0.93, 0.85, 2.13, 1.58, 7.08, repro,
2011-05-23,-4.55, -0.50, 5.67, 2.11, 1.56, 6.94, repro,
2011-05-24,-5.22, 1.16, -3.43, 2.13, 1.55, 6.95, repro,
2011-05-25,-1.57, -0.51, -3.98, 2.49, 1.82, 8.08, repro,
2011-05-26,-4.78, 0.86, -8.70, 2.13, 1.58, 7.03, repro,
2011-05-27,-3.71, 0.89, 2.59, 2.11, 1.55, 6.95, repro,
2011-05-28,-0.92, 1.97, 0.68, 2.18, 1.61, 7.22, repro,
2011-05-29,-3.63, 1.98, 1.00, 2.18, 1.61, 7.20, repro,
2011-05-30,-3.43, 0.67, -3.25, 2.22, 1.65, 7.37, repro,
2011-05-31,-1.35, 3.28, 0.35, 2.25, 1.67, 7.44, repro,
2011-06-01,-6.29, 2.27, -2.64, 2.12, 1.57, 6.94, repro,
2011-06-02,-2.13, 0.91, -2.73, 2.15, 1.60, 7.05, repro,
2011-06-03,1.46, -0.32, -4.00, 2.71, 1.96, 8.74, repro,
2011-06-04,0.12, -0.75, -4.36, 2.13, 1.56, 7.09, repro,
2011-06-05,-1.82, -0.47, -7.63, 2.16, 1.60, 7.16, repro,
2011-06-06,-2.17, -0.99, -0.77, 2.21, 1.62, 7.22, repro,
2011-06-07,-0.91, -0.47, -2.45, 2.07, 1.54, 6.90, repro,
2011-06-08,0.47, 1.73, -1.26, 2.35, 1.71, 7.62, repro,
2011-06-09,-5.46, -0.20, -5.03, 2.25, 1.63, 7.37, repro,
2011-06-10,-3.60, -1.48, -7.22, 2.10, 1.54, 6.89, repro,
2011-06-11,-4.79, 0.69, 0.35, 2.13, 1.60, 7.08, repro,
2011-06-12,-2.23, -0.04, -5.65, 2.08, 1.53, 6.89, repro,
2011-06-13,-1.09, -0.53, -1.28, 2.09, 1.54, 6.88, repro,
2011-06-14,0.84, -1.09, -6.86, 2.09, 1.54, 6.87, repro,
2011-06-15,0.40, -0.65, -0.19, 2.05, 1.52, 6.80, repro,
2011-06-16,-1.96, -0.32, -3.47, 2.07, 1.53, 6.84, repro,
2011-06-17,-0.87, -0.34, -4.03, 2.11, 1.58, 7.05, repro,
2011-06-18,-3.28, 0.13, 5.51, 2.08, 1.52, 6.81, repro,
2011-06-19,-1.65, -0.39, 2.43, 2.05, 1.52, 6.78, repro,
2011-06-20,-1.96, -1.13, 0.44, 2.03, 1.51, 6.73, repro,
2011-06-21,-2.04, -2.71, 3.07, 2.07, 1.53, 6.84, repro,
2011-06-22,-2.34, -1.79, 2.80, 2.09, 1.55, 6.97, repro,
2011-06-23,-4.86, -0.31, -2.43, 2.09, 1.53, 6.86, repro,
2011-06-24,-5.10, -0.39, -3.18, 2.07, 1.53, 6.85, repro,
2011-06-25,-4.49, 1.51, -1.45, 2.05, 1.52, 6.80, repro,
2011-06-26,-2.38, 1.00, 0.66, 2.14, 1.60, 7.13, repro,
2011-06-27,-4.36, 2.74, -7.71, 2.10, 1.55, 6.99, repro,
2011-06-28,-4.89, 2.80, -5.50, 2.07, 1.52, 6.81, repro,
2011-06-29,-4.04, 0.38, -4.25, 2.09, 1.52, 6.83, repro,
2011-06-30,1.64, 1.70, 4.30, 2.10, 1.54, 6.88, repro,
2011-07-01,-0.96, 0.89, 1.84, 2.07, 1.53, 6.83, repro,
2011-07-02,-2.73, 0.43, -4.18, 2.05, 1.53, 6.83, repro,
2011-07-03,-2.99, 0.89, -4.21, 2.07, 1.52, 6.87, repro,
2011-07-04,-1.53, 0.42, 3.29, 2.08, 1.53, 6.88, repro,
2011-07-05,-0.92, 0.62, -0.42, 2.20, 1.62, 7.36, repro,
2011-07-06,-3.65, -0.17, -2.57, 2.08, 1.53, 6.88, repro,
2011-07-07,-3.41, 0.62, -2.36, 2.15, 1.56, 7.04, repro,
2011-07-08,-3.94, 0.50, 1.97, 2.12, 1.56, 6.99, repro,
2011-07-09,-1.52, 3.56, 2.11, 2.14, 1.57, 7.04, repro,
2011-07-10,-0.94, 0.95, 4.60, 2.11, 1.55, 6.94, repro,
2011-07-11,-1.57, -0.79, 0.45, 2.25, 1.67, 7.55, repro,
2011-07-12,-5.43, 0.87, -0.89, 2.05, 1.51, 6.77, repro,
2011-07-13,-3.92, -0.20, -1.86, 2.06, 1.52, 6.82, repro,
2011-07-14,-5.07, 0.32, -0.43, 2.05, 1.52, 6.77, repro,
2011-07-15,-4.47, 2.01, -0.32, 2.42, 1.82, 8.06, repro,
2011-07-16,-0.40, 2.28, -2.61, 2.11, 1.58, 7.01, repro,
2011-07-17,-2.28, 4.01, 3.86, 2.18, 1.59, 7.25, repro,
2011-07-18,-5.11, 0.78, 2.24, 2.16, 1.56, 7.10, repro,
2011-07-19,-0.80, 1.08, 13.95, 2.21, 1.63, 7.31, repro,
2011-07-20,-1.23, 1.01, 17.02, 2.18, 1.58, 7.16, repro,
2011-07-21,-3.17, 0.61, 2.71, 2.06, 1.51, 6.78, repro,
2011-07-22,-2.98, 0.59, 3.19, 2.12, 1.55, 6.95, repro,
2011-07-23,-3.46, 0.41, 1.90, 2.16, 1.59, 7.02, repro,
2011-07-24,-2.13, 0.83, 4.27, 2.08, 1.52, 6.85, repro,
2011-07-25,-1.73, 1.34, 7.30, 2.11, 1.55, 7.03, repro,
2011-07-26,-2.61, 0.82, 1.32, 2.05, 1.52, 6.78, repro,
2011-07-27,-1.14, 2.71, 11.81, 2.19, 1.62, 7.17, repro,
2011-07-28,-4.21, -0.23, 2.87, 2.11, 1.58, 7.11, repro,
2011-07-29,-2.90, 0.35, -1.07, 2.07, 1.52, 6.83, repro,
2011-07-30,-3.26, 1.94, -1.00, 2.32, 1.75, 7.92, repro,
2011-07-31,-0.05, 1.14, 0.25, 2.06, 1.55, 6.94, repro,
2011-08-01,-0.28, 1.99, 2.34, 2.10, 1.56, 7.08, repro,
2011-08-02,-6.00, 1.86, 1.64, 2.38, 1.76, 7.88, repro,
2011-08-03,-3.65, 1.55, 3.56, 2.28, 1.71, 7.61, repro,
2011-08-04,-4.57, 2.82, 0.57, 2.11, 1.54, 6.92, repro,
2011-08-05,-3.87, 1.31, 0.96, 2.23, 1.61, 7.31, repro,
2011-08-06,-4.84, 2.70, 6.95, 2.20, 1.59, 7.16, repro,
2011-08-07,-4.59, 1.66, 3.63, 2.13, 1.59, 7.11, repro,
2011-08-08,-4.42, 2.46, 6.74, 2.09, 1.54, 6.91, repro,
2011-08-09,-6.64, 2.26, 9.03, 2.11, 1.54, 6.91, repro,
2011-08-10,-4.99, 2.11, 4.40, 2.21, 1.65, 7.32, repro,
2011-08-11,-4.05, 2.15, 6.94, 2.16, 1.59, 7.21, repro,
2011-08-12,-3.46, 2.18, -0.16, 2.09, 1.54, 6.99, repro,
2011-08-13,-6.91, 2.29, 2.59, 2.09, 1.53, 6.89, repro,
2011-08-14,-3.47, 1.27, 3.66, 2.12, 1.53, 6.95, repro,
2011-08-15,-3.55, 2.22, 1.85, 2.12, 1.54, 6.99, repro,
2011-08-16,-2.57, 2.69, 10.98, 2.18, 1.58, 7.11, repro,
2011-08-17,-0.53, 2.26, 3.63, 2.09, 1.52, 6.84, repro,
2011-08-18,-0.81, 2.47, 0.26, 2.19, 1.62, 7.16, repro,
2011-08-19,-4.98, 2.63, -0.08, 2.17, 1.59, 7.02, repro,
2011-08-20,-5.26, 2.80, 4.82, 2.18, 1.55, 7.01, repro,
2011-08-21,-4.09, 2.28, 6.36, 2.07, 1.49, 6.74, repro,
2011-08-22,-4.90, 1.94, 3.53, 2.17, 1.56, 7.08, repro,
2011-08-23,-5.01, 4.52, 10.18, 2.18, 1.62, 7.29, repro,
2011-08-24,-6.38, 2.67, 7.14, 2.07, 1.51, 6.78, repro,
2011-08-25,-3.35, 0.62, 10.85, 2.22, 1.61, 7.26, repro,
2011-08-26,-5.61, 2.47, 4.48, 2.18, 1.58, 7.17, repro,
2011-08-27,-4.16, 1.53, 6.88, 2.09, 1.51, 6.77, repro,
2011-08-28,-4.71, 2.88, 5.44, 2.07, 1.50, 6.76, repro,
2011-08-29,-4.03, 2.26, 3.58, 2.13, 1.56, 7.05, repro,
2011-08-30,-4.08, 1.42, 3.08, 2.10, 1.53, 6.96, repro,
2011-08-31,-5.36, 3.05, 7.80, 2.11, 1.55, 6.95, repro,
2011-09-01,-6.19, 2.62, -1.16, 2.44, 1.67, 7.77, repro,
2011-09-02,-4.14, 1.95, 3.15, 2.20, 1.55, 7.05, repro,
2011-09-03,-4.16, 2.10, 1.70, 2.09, 1.52, 6.80, repro,
2011-09-04,-5.14, 2.35, 1.82, 2.19, 1.64, 7.27, repro,
2011-09-05,-4.37, 0.69, 3.61, 2.17, 1.61, 7.22, repro,
2011-09-06,-2.81, 0.59, 5.42, 2.28, 1.66, 7.51, repro,
2011-09-07,-0.39, 2.32, -3.47, 2.11, 1.52, 6.89, repro,
2011-09-08,-3.14, 0.94, -1.09, 2.17, 1.61, 7.27, repro,
2011-09-09,-3.42, 1.35, 2.01, 2.17, 1.64, 7.31, repro,
2011-09-10,-4.40, 1.12, 4.45, 2.20, 1.63, 7.40, repro,
2011-09-11,-3.84, 2.25, 6.80, 2.05, 1.47, 6.70, repro,
2011-09-12,-3.86, 3.24, 2.69, 2.16, 1.55, 7.08, repro,
2011-09-13,-4.02, 1.59, 2.97, 2.11, 1.52, 6.87, repro,
2011-09-14,-6.06, 1.98, -0.84, 2.10, 1.55, 6.99, repro,
2011-09-15,-3.60, 2.14, 0.46, 2.08, 1.51, 6.84, repro,
2011-09-16,-3.72, 0.98, -2.56, 2.21, 1.60, 7.24, repro,
2011-09-17,-1.51, 2.48, 4.94, 2.08, 1.49, 6.77, repro,
2011-09-18,-1.07, 2.21, 9.84, 2.10, 1.53, 6.93, repro,
2011-09-19,0.95, 0.34, -1.65, 2.46, 1.93, 8.44, repro,
2011-09-20,-0.13, 1.87, 2.26, 2.14, 1.53, 6.94, repro,
2011-09-21,-4.25, 1.87, 7.29, 2.09, 1.53, 6.93, repro,
2011-09-22,-5.26, 2.63, 6.53, 2.13, 1.52, 6.89, repro,
2011-09-23,-4.46, 1.13, 7.91, 2.12, 1.56, 7.00, repro,
2011-09-24,-4.15, 2.26, 3.39, 2.09, 1.50, 6.81, repro,
2011-09-25,-3.47, 0.91, 4.22, 2.17, 1.61, 7.22, repro,
2011-09-26,-3.34, 1.82, 4.20, 2.29, 1.71, 7.82, repro,
2011-09-27,-4.37, 1.51, 9.13, 2.14, 1.59, 7.19, repro,
2011-09-28,-4.27, 1.58, 9.66, 2.18, 1.60, 7.22, repro,
2011-09-29,-7.43, 1.81, 7.57, 2.44, 1.81, 8.28, repro,
2011-09-30,-6.08, 1.94, 4.68, 2.19, 1.60, 7.29, repro,
2011-10-01,-3.14, 2.49, 1.64, 2.12, 1.57, 7.09, repro,
2011-10-02,0.11, 2.88, 2.82, 2.08, 1.54, 6.96, repro,
2011-10-03,-0.66, 3.30, -0.98, 2.11, 1.58, 7.09, repro,
2011-10-04,-0.66, 2.51, 3.01, 2.13, 1.59, 7.17, repro,
2011-10-05,-0.26, 4.11, 4.43, 2.15, 1.61, 7.25, repro,
2011-10-06,-0.06, 2.53, 3.89, 2.16, 1.62, 7.30, repro,
2011-10-07,2.67, 2.94, 5.36, 2.14, 1.57, 7.20, repro,
2011-10-08,-1.48, 3.70, 5.01, 2.44, 1.80, 8.07, repro,
2011-10-09,-1.42, 2.15, -3.43, 2.08, 1.54, 6.97, repro,
2011-10-10,-1.72, 1.90, 4.94, 2.17, 1.65, 7.38, repro,
2011-10-11,-0.18, 2.37, 8.13, 2.22, 1.66, 7.49, repro,
2011-10-12,-2.01, 1.44, 9.16, 2.09, 1.54, 7.00, repro,
2011-10-13,-3.36, 1.63, 7.40, 2.17, 1.61, 7.34, repro,
2011-10-14,-6.04, 2.40, 9.96, 2.16, 1.66, 7.43, repro,
2011-10-15,-5.65, 1.60, 8.69, 2.13, 1.61, 7.28, repro,
2011-10-16,-4.62, 2.52, 8.70, 2.08, 1.57, 7.09, repro,
2011-10-17,-4.97, 2.96, 6.11, 2.16, 1.62, 7.35, repro,
2011-10-18,-7.21, 2.31, 2.33, 2.11, 1.57, 7.15, repro,
2011-10-19,-4.68, 1.68, -0.49, 2.20, 1.69, 7.70, repro,
2011-10-20,-3.52, 2.19, 5.14, 2.07, 1.52, 6.94, repro,
2011-10-21,-3.86, 2.34, 4.70, 2.34, 1.72, 7.82, repro,
2011-10-22,-3.70, 2.08, 1.89, 2.15, 1.61, 7.35, repro,
2011-10-23,-4.65, 3.65, 4.46, 2.10, 1.55, 7.04, repro,
2011-10-24,-3.03, 0.81, 6.11, 2.11, 1.57, 7.08, repro,
2011-10-25,-3.46, 0.58, -0.66, 2.26, 1.69, 7.86, repro,
2011-10-26,-2.29, 1.23, 0.85, 2.09, 1.55, 7.07, repro,
2011-10-27,-4.00, 2.01, 5.01, 2.06, 1.52, 6.94, repro,
2011-10-28,-3.24, 0.85, 2.29, 2.05, 1.51, 6.90, repro,
2011-10-29,-3.57, 1.04, 4.10, 2.06, 1.54, 6.96, repro,
2011-10-30,-4.85, 2.30, 2.80, 2.11, 1.60, 7.24, repro,
2011-10-31,-5.54, 2.34, 7.82, 2.15, 1.60, 7.46, repro,
2011-11-01,-4.99, 0.93, 6.94, 2.17, 1.62, 7.42, repro,
2011-11-02,-4.78, 0.94, 2.41, 2.09, 1.56, 7.07, repro,
2011-11-03,-3.25, 1.55, -4.19, 2.10, 1.59, 7.22, repro,
2011-11-04,-1.44, 1.61, 2.76, 2.04, 1.51, 6.84, repro,
2011-11-05,1.60, -0.70, 12.60, 2.10, 1.55, 6.99, repro,
2011-11-06,1.85, 0.57, 12.28, 2.16, 1.59, 7.20, repro,
2011-11-07,-2.99, 3.10, 6.08, 2.14, 1.58, 7.11, repro,
2011-11-08,-1.75, 1.70, -0.27, 2.14, 1.58, 7.01, repro,
2011-11-09,-2.61, 1.64, -4.78, 2.08, 1.57, 7.06, repro,
2011-11-10,-5.54, 1.98, -2.89, 2.11, 1.55, 7.14, repro,
2011-11-11,-4.42, 2.24, 7.55, 2.11, 1.57, 7.12, repro,
2011-11-12,-2.99, 2.23, 14.77, 2.12, 1.55, 7.01, repro,
2011-11-13,-3.47, 1.76, 19.26, 2.11, 1.55, 7.06, repro,
2011-11-14,-2.77, 1.95, 14.79, 2.19, 1.63, 7.18, repro,
2011-11-15,-3.86, 1.97, 13.77, 2.05, 1.54, 6.90, repro,
2011-11-16,-5.01, 3.20, -0.40, 2.17, 1.65, 7.33, repro,
2011-11-17,-5.22, 1.46, 2.75, 2.15, 1.59, 7.15, repro,
2011-11-18,-4.71, 3.37, 2.85, 2.19, 1.58, 7.18, repro,
2011-11-19,-5.82, 1.87, 3.97, 2.20, 1.60, 7.25, repro,
2011-11-20,-4.62, 1.73, -5.17, 2.08, 1.56, 7.02, repro,
2011-11-21,-5.67, 1.70, -3.00, 2.13, 1.61, 7.18, repro,
2011-11-22,-5.44, 2.94, 1.60, 2.10, 1.57, 7.10, repro,
2011-11-23,-3.31, 2.65, -3.25, 2.27, 1.68, 7.67, repro,
2011-11-24,-3.78, 2.17, 4.97, 2.13, 1.57, 7.17, repro,
2011-11-25,-3.81, 1.61, 4.70, 2.19, 1.62, 7.25, repro,
2011-11-26,-4.46, 1.68, 4.53, 2.05, 1.53, 6.92, repro,
2011-11-27,-6.58, 1.52, 1.29, 2.13, 1.59, 7.16, repro,
2011-11-28,-5.31, 2.83, 2.96, 2.07, 1.54, 7.01, repro,
2011-11-29,-3.25, 1.74, -5.17, 2.14, 1.58, 7.16, repro,
2011-11-30,-5.33, 1.91, 3.47, 2.17, 1.60, 7.28, repro,
2011-12-01,-4.46, 2.24, -6.71, 2.07, 1.56, 7.03, repro,
2011-12-02,-5.26, 2.64, -1.94, 2.17, 1.59, 7.22, repro,
2011-12-03,0.59, 1.04, -0.05, 2.24, 1.64, 7.42, repro,
2011-12-04,-3.15, 0.69, -9.76, 2.11, 1.56, 7.09, repro,
2011-12-05,-3.08, 0.21, -13.70, 2.12, 1.59, 7.18, repro,
2011-12-06,-1.20, 1.50, -9.30, 2.18, 1.62, 7.27, repro,
2011-12-07,-0.07, 1.41, -3.31, 2.09, 1.56, 7.05, repro,
2011-12-08,-4.04, 1.68, 0.11, 2.10, 1.57, 7.11, repro,
2011-12-09,-2.39, 2.45, -7.26, 2.07, 1.55, 6.99, repro,
2011-12-10,-1.61, 2.60, -5.47, 2.07, 1.55, 6.98, repro,
2011-12-11,-1.73, 2.69, -5.35, 2.13, 1.57, 7.08, repro,
2011-12-12,-1.66, 2.70, -2.88, 2.07, 1.55, 6.98, repro,
2011-12-13,-2.21, 2.28, -6.97, 2.07, 1.55, 6.99, repro,
2011-12-14,-4.14, 2.48, 2.91, 2.09, 1.57, 7.07, repro,
2011-12-15,-3.74, 2.05, 0.51, 2.13, 1.62, 7.21, repro,
2011-12-16,-4.72, 1.76, -9.73, 2.15, 1.60, 7.19, repro,
2011-12-17,-3.67, 1.55, -8.07, 2.07, 1.55, 6.99, repro,
2011-12-18,-4.19, 1.77, 0.26, 2.06, 1.55, 7.00, repro,
2011-12-19,-4.52, 1.01, 3.64, 2.12, 1.57, 7.09, repro,
2011-12-20,-2.50, 3.00, -1.43, 2.28, 1.66, 7.51, repro,
2011-12-21,-2.50, 1.63, 7.65, 2.07, 1.55, 6.98, repro,
2011-12-22,-4.02, 1.05, -8.18, 2.07, 1.53, 6.94, repro,
2011-12-23,-4.31, 1.71, -3.00, 2.12, 1.59, 7.18, repro,
2011-12-24,-4.06, 1.51, -2.71, 2.10, 1.59, 7.12, repro,
2011-12-25,-4.59, 1.82, -0.50, 2.11, 1.59, 7.15, repro,
2011-12-26,-2.87, 3.61, 6.22, 2.10, 1.56, 7.05, repro,
2011-12-27,-5.05, 1.75, 1.23, 2.09, 1.58, 7.10, repro,
2011-12-28,-3.61, 1.56, 2.59, 2.05, 1.53, 6.90, repro,
2011-12-29,-3.56, 2.25, 9.94, 2.07, 1.55, 7.02, repro,
2011-12-30,-5.50, 2.07, 7.64, 2.08, 1.54, 7.00, repro,
2011-12-31,-5.43, 2.24, 7.63, 2.04, 1.53, 6.88, repro,
2012-01-01,-6.41, 2.20, 3.52, 2.03, 1.51, 6.81, repro,
2012-01-02,-6.65, 1.61, -6.59, 2.04, 1.52, 6.85, repro,
2012-01-03,-3.04, 3.81, -2.60, 2.05, 1.53, 6.93, repro,
2012-01-04,-2.04, 2.07, -0.88, 2.07, 1.54, 7.01, repro,
2012-01-05,-2.15, 2.99, 7.22, 2.06, 1.54, 6.97, repro,
2012-01-06,-3.58, 2.69, 7.70, 2.12, 1.56, 7.08, repro,
2012-01-07,-4.20, 3.16, 1.61, 2.12, 1.60, 7.21, repro,
2012-01-08,-4.40, 2.37, -1.80, 2.08, 1.56, 7.01, repro,
2012-01-09,-4.03, 3.43, 4.89, 2.09, 1.58, 7.08, repro,
2012-01-10,-1.98, 2.95, 2.32, 2.09, 1.56, 7.05, repro,
2012-01-11,-4.70, 1.70, 8.60, 2.14, 1.61, 7.22, repro,
2012-01-12,-6.22, 2.10, 3.54, 2.09, 1.55, 6.99, repro,
2012-01-13,-5.23, 2.36, 1.91, 2.10, 1.55, 6.99, repro,
2012-01-14,-4.41, 2.61, -1.53, 2.17, 1.65, 7.31, repro,
2012-01-15,-3.20, 2.16, 3.06, 2.10, 1.58, 7.10, repro,
2012-01-16,-1.73, 2.42, 3.74, 2.09, 1.56, 6.99, repro,
2012-01-17,-3.39, 1.33, -1.17, 2.10, 1.56, 7.05, repro,
2012-01-18,-3.25, 1.67, 2.27, 2.09, 1.56, 7.00, repro,
2012-01-19,-2.58, 2.41, 1.11, 2.08, 1.55, 6.97, repro,
2012-01-20,-2.49, 3.60, -0.41, 2.08, 1.56, 7.00, repro,
2012-01-21,-2.70, 2.77, 5.57, 2.16, 1.63, 7.41, repro,
2012-01-22,1.95, 2.56, 7.87, 2.13, 1.59, 7.15, repro,
2012-01-23,0.45, 2.10, 3.74, 2.12, 1.57, 7.13, repro,
2012-01-24,-1.90, 2.72, -3.80, 2.14, 1.60, 7.26, repro,
2012-01-25,-2.66, 2.97, 3.78, 2.11, 1.60, 7.22, repro,
2012-01-26,0.27, 2.72, 12.30, 2.21, 1.66, 7.48, repro,
2012-01-27,-4.74, 1.30, 13.16, 2.07, 1.57, 7.08, repro,
2012-01-28,-4.77, 1.07, 2.31, 2.09, 1.56, 6.99, repro,
2012-01-29,-2.34, 0.75, 2.68, 2.14, 1.60, 7.25, repro,
2012-01-30,-3.56, 2.42, 7.60, 2.08, 1.55, 6.95, repro,
2012-01-31,-2.68, 1.72, 9.00, 2.03, 1.52, 6.80, repro,
2012-02-01,-3.84, 1.52, 9.35, 2.07, 1.55, 6.91, repro,
2012-02-02,-3.53, 0.99, 0.81, 2.27, 1.68, 7.51, repro,
2012-02-03,-3.49, 0.96, -0.53, 2.10, 1.56, 7.06, repro,
2012-02-04,-4.21, 0.90, -2.07, 2.33, 1.69, 7.56, repro,
2012-02-05,-3.35, 0.60, 2.86, 2.29, 1.67, 7.55, repro,
2012-02-06,-4.34, 0.08, 0.67, 2.29, 1.74, 7.86, repro,
2012-02-07,-4.86, 0.19, -3.90, 2.11, 1.61, 7.18, repro,
2012-02-08,-4.22, 1.19, -5.49, 2.09, 1.56, 7.08, repro,
2012-02-09,-4.12, 1.54, -3.32, 2.20, 1.63, 7.34, repro,
2012-02-10,-4.47, 0.80, -4.59, 2.09, 1.56, 6.98, repro,
2012-02-11,-3.50, 1.45, -8.64, 2.08, 1.55, 6.98, repro,
2012-02-12,-3.24, 2.05, -1.68, 2.10, 1.56, 7.02, repro,
2012-02-13,-4.38, 2.14, 5.64, 2.10, 1.58, 7.10, repro,
2012-02-14,-2.76, 1.41, 12.61, 2.13, 1.57, 7.10, repro,
2012-02-15,-2.44, 0.33, 5.89, 2.12, 1.55, 7.03, repro,
2012-02-16,-4.58, 1.78, 5.82, 2.06, 1.52, 6.89, repro,
2012-02-17,-4.04, 1.76, 0.97, 2.08, 1.53, 6.93, repro,
2012-02-18,-4.69, 0.86, 2.43, 2.06, 1.53, 6.90, repro,
2012-02-19,-3.18, 1.53, 2.77, 2.07, 1.53, 6.93, repro,
2012-02-20,-2.42, 2.25, 7.53, 2.07, 1.53, 6.90, repro,
2012-02-21,-1.84, 2.70, 15.51, 2.13, 1.60, 7.12, repro,
2012-02-22,-3.74, 2.49, 17.84, 2.08, 1.56, 6.96, repro,
2012-02-23,-3.72, 1.05, 15.19, 2.07, 1.54, 6.96, repro,
2012-02-24,-2.86, 0.63, 9.65, 2.06, 1.53, 6.93, repro,
2012-02-25,-3.48, 0.90, 1.95, 2.06, 1.53, 6.88, repro,
2012-02-26,-3.89, 0.34, 2.66, 2.06, 1.52, 6.91, repro,
2012-02-27,-4.25, 0.66, 1.71, 2.09, 1.57, 7.06, repro,
2012-02-28,-5.26, 1.44, -0.44, 2.09, 1.58, 7.10, repro,
2012-02-29,-4.07, -0.46, 7.43, 2.08, 1.54, 6.95, repro,
2012-03-01,-5.31, 0.39, 2.73, 2.14, 1.57, 7.18, repro,
2012-03-02,-4.68, 1.68, 9.82, 2.18, 1.58, 7.32, repro,
2012-03-03,-4.57, 1.38, 2.44, 2.12, 1.55, 7.09, repro,
2012-03-04,-3.39, 0.12, 4.48, 2.12, 1.56, 7.16, repro,
2012-03-05,-3.81, 1.74, -5.20, 2.19, 1.61, 7.36, repro,
2012-03-06,0.45, 0.21, 9.11, 2.18, 1.60, 7.37, repro,
2012-03-07,-2.65, 0.37, 11.20, 2.21, 1.61, 7.56, repro,
2012-03-08,-4.34, 1.96, -0.33, 2.12, 1.60, 7.22, repro,
2012-03-09,-5.44, 2.56, -12.07, 2.25, 1.65, 7.71, repro,
2012-03-10,-4.05, 3.02, -0.81, 2.15, 1.60, 7.27, repro,
2012-03-11,-3.50, 2.01, 5.24, 2.12, 1.56, 7.18, repro,
2012-03-12,-0.22, 1.89, 10.89, 2.13, 1.55, 7.14, repro,
2012-03-13,-0.16, 2.16, 2.50, 2.11, 1.55, 7.10, repro,
2012-03-14,-2.71, 2.04, 7.34, 2.17, 1.60, 7.36, repro,
2012-03-15,-5.78, 2.74, 2.55, 2.18, 1.59, 7.30, repro,
2012-03-16,-3.73, 1.77, 4.41, 2.10, 1.55, 7.02, repro,
2012-03-17,-2.21, 0.94, 6.04, 2.15, 1.59, 7.34, repro,
2012-03-18,0.53, 3.16, 12.59, 2.18, 1.63, 7.48, repro,
2012-03-19,2.62, 0.62, 9.23, 2.09, 1.52, 6.88, repro,
2012-03-20,-0.56, 2.10, 5.78, 2.12, 1.53, 7.04, repro,
2012-03-21,-0.17, 1.40, 4.64, 2.13, 1.59, 7.15, repro,
2012-03-22,-0.27, 0.74, -2.58, 2.24, 1.64, 7.39, repro,
2012-03-23,0.32, 0.10, 7.70, 2.35, 1.71, 7.98, repro,
2012-03-24,-1.20, 0.54, 1.71, 2.09, 1.56, 7.01, repro,
2012-03-25,-5.14, 1.01, -1.38, 2.10, 1.56, 7.08, repro,
2012-03-26,-3.66, 0.06, -0.89, 2.13, 1.56, 7.15, repro,
2012-03-27,-0.32, 0.42, 3.64, 2.14, 1.55, 7.11, repro,
2012-03-28,-4.96, 2.43, 1.22, 2.13, 1.58, 7.23, repro,
2012-03-29,-3.01, 2.62, -0.99, 2.09, 1.51, 6.90, repro,
2012-03-30,-1.12, 1.44, 6.24, 2.10, 1.51, 6.92, repro,
2012-03-31,-1.59, 2.71, 8.00, 2.06, 1.53, 6.91, repro,
2012-04-01,0.43, 1.72, 10.19, 2.08, 1.54, 6.97, repro,
2012-04-02,-2.12, -1.10, 5.12, 2.11, 1.57, 7.12, repro,
2012-04-03,-4.11, -0.11, -2.44, 2.10, 1.57, 7.02, repro,
2012-04-04,-2.80, 1.23, -2.61, 2.06, 1.55, 6.98, repro,
2012-04-05,-2.64, 1.27, 1.26, 2.07, 1.55, 6.99, repro,
2012-04-06,-1.07, 1.30, -4.20, 2.09, 1.58, 7.16, repro,
2012-04-07,-0.44, 1.97, -4.11, 2.14, 1.63, 7.31, repro,
