PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RG23
Station name,RG23SandNPCO2006
Begin Date, 2006-08-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.7438726386 North Latitude, -105.4985148041 East Longitude, 2621.22835 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-07-12,0.02, 0.94, 12.73, 1.90, 1.53, 6.95, suppl,
2019-07-13,0.15, 0.54, 1.31, 2.06, 1.63, 7.46, suppl,
2019-07-14,-0.40, 0.71, 9.25, 1.95, 1.58, 7.11, supp6,
2019-07-15,0.18, 0.83, 13.04, 1.97, 1.57, 7.08, supp6,
2019-07-16,0.56, 1.31, 10.19, 2.04, 1.63, 7.39, supp6,
2019-07-17,-1.02, -0.73, 17.75, 2.01, 1.61, 7.30, supp6,
2019-07-18,0.25, -0.26, 19.70, 1.94, 1.57, 7.13, supp6,
2019-07-19,0.88, 0.03, 14.54, 2.03, 1.57, 7.32, supp6,
2019-07-20,1.55, 1.84, 12.73, 1.94, 1.54, 6.99, supp6,
2019-07-21,0.82, 1.58, 10.36, 2.06, 1.68, 7.47, supp6,
2019-07-22,0.33, 1.85, 3.75, 2.01, 1.69, 7.48, supp6,
2019-07-23,-0.18, -1.39, 4.03, 1.99, 1.67, 7.35, supp6,
2019-07-24,1.84, 0.35, 2.67, 2.05, 1.69, 7.50, supp6,
2019-07-25,-0.11, 1.55, 12.63, 1.91, 1.53, 6.91, supp6,
2019-07-26,1.55, 1.35, 5.12, 2.05, 1.62, 7.27, suppl,
2019-07-27,-1.71, 0.23, 10.41, 1.92, 1.54, 6.97, supp6,
2019-07-28,-0.97, -0.25, 5.79, 1.90, 1.54, 6.92, supp6,
2019-07-29,0.95, 0.81, 0.82, 2.04, 1.69, 7.39, supp6,
2019-07-30,-1.21, 0.32, 11.97, 1.94, 1.57, 7.09, supp6,
2019-07-31,0.68, 0.44, 11.00, 1.96, 1.59, 7.17, supp6,
2019-08-01,0.01, 1.74, 12.05, 1.94, 1.54, 7.03, supp6,
2019-08-02,0.32, -0.23, 9.91, 1.93, 1.59, 7.07, supp6,
2019-08-03,-0.21, 0.81, 10.05, 1.90, 1.53, 6.91, supp6,
2019-08-04,-0.75, 0.34, 14.09, 1.91, 1.54, 6.98, supp6,
2019-08-05,0.32, 1.48, 10.67, 1.95, 1.56, 7.03, supp6,
2019-08-06,0.11, -0.20, 10.46, 1.93, 1.56, 7.08, supp6,
2019-08-07,-0.88, 0.79, 9.55, 2.00, 1.57, 7.19, supp6,
2019-08-08,-0.14, 0.73, 6.37, 1.96, 1.57, 7.08, supp6,
2019-08-09,0.69, 2.52, 0.49, 1.93, 1.54, 7.01, supp6,
2019-08-10,-0.26, 1.72, 13.76, 1.98, 1.61, 7.13, supp6,
2019-08-11,-1.66, 0.20, 22.81, 2.05, 1.67, 7.37, supp6,
2019-08-12,0.16, 0.82, 10.13, 1.92, 1.54, 7.00, supp6,
2019-08-13,0.64, 1.78, 10.70, 1.92, 1.57, 7.05, supp6,
2019-08-14,-0.62, 0.81, 11.92, 1.90, 1.54, 6.94, supp6,
2019-08-15,0.73, 1.30, 13.58, 1.94, 1.57, 7.07, supp6,
2019-08-16,-0.61, 1.51, 16.67, 1.95, 1.57, 7.09, supp6,
2019-08-17,0.47, 1.06, 22.36, 1.92, 1.55, 6.99, supp6,
2019-08-18,0.54, 0.96, 18.13, 1.89, 1.53, 6.85, supp6,
2019-08-19,-0.17, 1.18, 13.96, 1.88, 1.53, 6.85, supp6,
2019-08-20,0.04, 1.07, 11.67, 1.89, 1.54, 6.90, supp6,
2019-08-21,0.41, 1.32, 12.96, 1.97, 1.57, 7.08, supp6,
2019-08-22,1.81, 0.94, 13.42, 1.95, 1.57, 7.08, supp6,
2019-08-23,-0.11, 0.55, 11.07, 1.94, 1.58, 7.07, supp6,
2019-08-24,-0.15, 1.19, 15.00, 1.89, 1.53, 6.89, supp6,
2019-08-25,0.06, 2.02, 12.79, 1.89, 1.54, 6.91, supp6,
2019-08-26,-0.38, -0.65, 17.92, 1.91, 1.54, 6.94, supp6,
2019-08-27,0.24, 1.61, 7.96, 1.93, 1.56, 7.04, supp6,
2019-08-28,-0.20, 0.50, 9.21, 1.95, 1.58, 7.09, supp6,
2019-08-29,1.03, 0.80, 13.54, 1.95, 1.57, 7.07, supp6,
2019-08-30,0.34, 1.83, 14.10, 1.99, 1.62, 7.25, supp6,
2019-08-31,-1.02, 1.61, 3.48, 1.91, 1.55, 6.99, supp6,
2019-09-01,-0.58, 1.01, 11.66, 1.91, 1.54, 6.94, supp6,
2019-09-02,-0.09, 0.00, 9.60, 1.90, 1.53, 6.90, supp6,
2019-09-03,0.07, 1.33, 12.00, 1.91, 1.54, 6.94, supp6,
2019-09-04,1.61, 1.17, 1.92, 1.92, 1.54, 6.98, supp6,
2019-09-05,-1.22, 0.78, 10.92, 1.94, 1.59, 7.09, supp6,
2019-09-06,1.09, 2.47, 7.77, 1.94, 1.58, 7.04, supp6,
2019-09-07,-1.15, 0.46, 12.99, 1.91, 1.54, 6.98, supp6,
2019-09-08,0.44, 0.25, 14.27, 1.90, 1.53, 6.88, supp6,
2019-09-09,-1.35, -0.40, 22.14, 1.93, 1.57, 7.06, supp6,
2019-09-10,-1.50, -0.14, 16.20, 1.93, 1.57, 7.09, supp6,
2019-09-11,-0.83, 0.77, 15.54, 1.93, 1.55, 7.03, supp6,
2019-09-12,-0.30, -0.54, 20.37, 1.90, 1.54, 6.95, supp6,
2019-09-13,-0.60, 0.34, 12.63, 1.90, 1.54, 6.96, supp6,
2019-09-14,0.47, 0.48, 14.73, 1.90, 1.52, 6.83, supp6,
2019-09-15,-1.08, 1.23, 14.35, 1.90, 1.53, 6.93, supp6,
2019-09-16,-0.33, 1.50, 15.32, 1.98, 1.63, 7.29, supp6,
2019-09-17,-2.17, 2.20, 8.28, 1.91, 1.54, 6.98, supp6,
2019-09-18,-1.63, 0.35, 14.37, 1.91, 1.54, 6.99, supp6,
2019-09-19,-2.09, -0.05, 19.35, 1.89, 1.53, 6.87, supp6,
2019-09-20,-1.38, -0.20, 22.65, 2.00, 1.60, 7.27, supp6,
2019-09-21,-0.30, -1.01, 21.39, 1.99, 1.59, 7.24, supp6,
2019-09-22,-0.35, 0.88, 12.64, 1.90, 1.54, 6.95, supp6,
2019-09-23,-1.10, 0.22, 13.07, 1.90, 1.53, 6.93, supp6,
2019-09-24,0.10, 0.73, 14.63, 1.90, 1.54, 6.96, supp6,
2019-09-25,0.12, 1.13, 13.20, 1.90, 1.54, 6.91, supp6,
2019-09-26,-1.22, 1.72, 20.58, 1.90, 1.55, 6.95, supp6,
2019-09-27,-1.16, 0.65, 16.37, 1.89, 1.55, 6.94, supp6,
2019-09-28,-1.11, 0.44, 16.70, 1.97, 1.58, 7.21, supp6,
2019-09-29,-2.84, -0.06, 21.48, 1.94, 1.58, 7.14, supp6,
2019-09-30,-1.28, -0.41, 26.28, 1.90, 1.53, 6.92, supp6,
2019-10-01,-2.26, 1.53, 18.46, 1.95, 1.59, 7.17, supp6,
2019-10-02,0.40, 0.92, 18.10, 1.92, 1.58, 7.07, supp6,
2019-10-03,-0.45, 1.74, 12.99, 1.94, 1.63, 7.29, supp6,
2019-10-04,-2.29, 0.92, 11.80, 1.94, 1.58, 7.19, supp6,
2019-10-05,0.18, 2.20, 13.07, 1.90, 1.54, 6.97, supp6,
2019-10-06,-0.70, 0.36, 16.75, 1.82, 1.51, 7.19, supp6,
2019-10-07,-0.64, 1.43, 13.25, 1.81, 1.50, 7.13, supp6,
2019-10-08,-1.93, 1.46, 17.50, 1.83, 1.53, 7.28, supp6,
2019-10-09,-0.97, 0.74, 18.09, 1.83, 1.53, 7.28, supp6,
2019-10-10,-0.03, 0.71, 17.59, 1.86, 1.57, 7.44, supp6,
2019-10-11,-0.34, 1.71, 17.02, 1.83, 1.53, 7.28, supp6,
2019-10-12,-0.17, 1.63, 14.46, 1.84, 1.54, 7.32, supp6,
2019-10-13,-0.71, 1.93, 17.39, 1.83, 1.53, 7.28, supp6,
2019-10-14,-1.51, 1.23, 19.89, 1.82, 1.53, 7.24, supp6,
2019-10-15,-0.58, 0.51, 12.29, 1.83, 1.53, 7.28, supp6,
2019-10-16,-1.45, 1.34, 14.52, 1.83, 1.53, 7.27, supp6,
2019-10-17,-0.67, 1.84, 15.86, 1.83, 1.53, 7.28, supp6,
2019-10-18,-1.10, 0.11, 21.96, 1.83, 1.55, 7.31, supp6,
2019-10-19,-1.83, 0.45, 23.99, 1.82, 1.53, 7.25, supp6,
2019-10-20,-0.83, 0.94, 23.16, 1.84, 1.55, 7.35, supp6,
2019-10-21,-0.62, -0.24, 18.42, 1.83, 1.54, 7.28, supp6,
2019-10-22,0.19, 1.32, 18.15, 1.84, 1.54, 7.32, supp6,
2019-10-23,-0.81, 1.50, 16.73, 1.84, 1.54, 7.30, supp6,
2019-10-24,0.84, 2.55, 1.64, 1.82, 1.53, 7.24, supp6,
2019-10-25,-0.17, 1.68, 12.96, 1.83, 1.53, 7.26, supp6,
2019-10-26,-1.15, 1.08, 20.66, 1.84, 1.53, 7.29, supp6,
2019-10-27,-1.33, 1.36, 18.95, 1.84, 1.54, 7.30, supp6,
2019-10-28,-1.60, 2.27, 14.69, 1.83, 1.53, 7.27, supp6,
2019-10-29,-0.53, 2.60, 15.92, 1.82, 1.52, 7.19, supp6,
2019-10-30,-0.99, 3.22, 11.74, 1.81, 1.52, 7.15, supp6,
2019-10-31,0.05, 1.71, 10.79, 1.86, 1.55, 7.40, supp6,
2019-11-01,0.58, 1.03, 13.32, 1.87, 1.56, 7.42, supp6,
2019-11-02,-0.14, 1.36, 8.64, 1.82, 1.53, 7.23, supp6,
2019-11-03,0.21, 1.72, 12.64, 1.82, 1.52, 7.20, supp6,
2019-11-04,1.37, 1.18, 18.24, 1.82, 1.52, 7.21, supp6,
2019-11-05,0.41, 1.15, 13.41, 1.87, 1.54, 7.48, supp6,
2019-11-06,-0.67, 1.93, 9.21, 1.82, 1.53, 7.25, supp6,
2019-11-07,-0.50, 1.74, 5.80, 1.82, 1.54, 7.27, supp6,
2019-11-08,-0.63, 1.54, 11.63, 1.82, 1.53, 7.26, supp6,
2019-11-09,-0.30, 1.45, 10.53, 1.82, 1.53, 7.23, supp6,
2019-11-10,-0.11, 1.34, 16.28, 1.82, 1.52, 7.22, supp6,
2019-11-11,0.35, 1.33, 5.87, 1.83, 1.53, 7.26, supp6,
2019-11-12,-0.28, 2.01, 7.77, 1.81, 1.51, 7.13, supp6,
2019-11-13,-0.74, 1.04, 13.10, 1.83, 1.55, 7.33, supp6,
2019-11-14,0.23, 1.14, 16.05, 1.82, 1.54, 7.29, supp6,
2019-11-15,-0.78, 2.90, 9.01, 1.86, 1.55, 7.37, supp6,
2019-11-16,-0.82, 2.34, 12.60, 1.82, 1.52, 7.19, supp6,
2019-11-17,0.14, 1.53, 10.04, 1.85, 1.52, 7.31, supp6,
2019-11-18,-0.82, 1.18, 18.04, 1.80, 1.50, 7.09, supp6,
2019-11-19,-0.37, 1.39, 18.33, 1.82, 1.51, 7.14, supp6,
2019-11-20,-1.14, 1.45, 25.04, 1.83, 1.52, 7.23, supp6,
2019-11-21,-1.71, 1.77, 18.37, 1.86, 1.59, 7.41, supp6,
2019-11-22,-1.00, 1.50, 20.67, 1.82, 1.52, 7.20, supp6,
2019-11-23,-0.38, 1.41, 18.09, 1.80, 1.49, 7.05, supp6,
2019-11-24,-0.88, 1.02, 17.74, 1.81, 1.50, 7.12, supp6,
2019-11-25,-0.65, 1.21, 26.90, 1.82, 1.51, 7.16, supp6,
2019-11-26,0.09, 0.94, 23.27, 1.83, 1.52, 7.18, supp6,
2019-11-27,-0.84, 1.94, 18.60, 1.84, 1.53, 7.19, supp6,
2019-11-28,-1.17, 2.02, 11.70, 1.83, 1.51, 7.16, supp6,
2019-11-29,-0.23, 1.61, 15.16, 1.83, 1.51, 7.17, supp6,
2019-11-30,-0.05, 0.44, 20.40, 1.83, 1.52, 7.23, supp6,
2019-12-01,-0.33, 0.76, 20.35, 1.82, 1.51, 7.16, supp6,
2019-12-02,0.15, 0.21, 17.13, 1.83, 1.52, 7.19, supp6,
2019-12-03,-0.15, -0.86, 20.77, 1.83, 1.51, 7.15, supp6,
2019-12-04,-0.14, 2.12, 12.55, 1.81, 1.50, 7.11, supp6,
2019-12-05,-1.46, 0.29, 18.42, 1.82, 1.51, 7.13, supp6,
2019-12-06,-0.27, 1.30, 10.75, 1.82, 1.51, 7.15, supp6,
2019-12-07,-0.61, 2.23, 13.70, 1.83, 1.52, 7.19, supp6,
2019-12-08,-1.94, 0.29, 19.55, 1.84, 1.51, 7.21, supp6,
2019-12-09,-0.21, 0.22, 20.22, 1.82, 1.50, 7.10, supp6,
2019-12-10,-0.07, 1.29, 11.09, 1.81, 1.50, 7.07, supp6,
2019-12-11,-0.26, 1.13, 7.45, 1.82, 1.51, 7.15, supp6,
2019-12-12,0.05, -0.26, 13.60, 1.81, 1.51, 7.13, supp6,
2019-12-13,-0.12, -0.96, 10.68, 1.82, 1.51, 7.15, supp6,
2019-12-14,-0.50, 0.94, 16.17, 1.90, 1.55, 7.52, supp6,
2019-12-15,-0.28, 1.74, 14.05, 1.80, 1.50, 7.08, supp6,
2019-12-16,0.28, 1.80, 14.07, 1.81, 1.50, 7.11, supp6,
2019-12-17,0.49, 1.19, 10.01, 1.81, 1.51, 7.14, supp6,
2019-12-18,-0.03, 1.51, 9.75, 1.81, 1.50, 7.12, supp6,
2019-12-19,0.63, 2.20, 9.78, 1.83, 1.54, 7.25, supp6,
2019-12-20,0.05, 1.39, 8.22, 1.84, 1.54, 7.27, supp6,
2019-12-21,0.16, 2.02, 10.00, 1.81, 1.50, 7.11, supp6,
2019-12-22,0.38, 1.10, 12.51, 1.81, 1.51, 7.16, supp6,
2019-12-23,0.35, 1.48, 13.70, 1.82, 1.51, 7.16, supp6,
2019-12-24,-0.27, 1.08, 14.29, 1.82, 1.51, 7.11, supp6,
2019-12-25,-0.80, 0.05, 19.27, 1.81, 1.50, 7.08, supp6,
2019-12-26,-0.09, 0.46, 18.47, 1.81, 1.50, 7.06, supp6,
2019-12-27,0.51, 2.23, 13.18, 1.81, 1.51, 7.12, supp6,
2019-12-28,-0.12, 1.15, 10.15, 1.82, 1.51, 7.12, supp6,
2019-12-29,1.00, 1.00, 18.32, 1.82, 1.51, 7.11, supp6,
2019-12-30,0.56, 1.16, 14.53, 1.82, 1.51, 7.10, supp6,
2019-12-31,0.98, 1.53, 14.47, 1.81, 1.50, 7.07, supp6,
2020-01-01,-0.13, 0.81, 25.17, 1.83, 1.51, 7.14, supp6,
2020-01-02,0.66, 1.38, 24.93, 1.82, 1.52, 7.14, supp6,
2020-01-03,0.08, 1.30, 18.47, 1.87, 1.57, 7.36, supp6,
2020-01-04,-0.95, 0.68, 10.76, 1.86, 1.56, 7.28, supp6,
2020-01-05,-0.95, 1.17, 11.65, 1.87, 1.56, 7.33, supp6,
2020-01-06,0.29, 0.99, 3.47, 1.88, 1.56, 7.35, supp6,
2020-01-07,-0.15, 1.20, 11.77, 1.87, 1.56, 7.36, supp6,
2020-01-08,-0.07, 1.24, 11.97, 1.83, 1.51, 7.13, supp6,
2020-01-09,-0.30, 0.31, 12.83, 1.88, 1.53, 7.30, supp6,
2020-01-10,0.11, 1.32, 8.66, 1.86, 1.53, 7.26, supp6,
2020-01-11,0.62, 1.60, 9.29, 1.82, 1.51, 7.13, supp6,
2020-01-12,0.99, 1.91, 12.14, 1.81, 1.51, 7.08, supp6,
2020-01-13,0.02, 2.69, 9.57, 1.81, 1.51, 7.10, supp6,
2020-01-14,-1.43, 1.67, 16.69, 1.79, 1.50, 7.05, supp6,
2020-01-15,-0.31, 1.67, 9.30, 1.79, 1.49, 7.01, supp6,
2020-01-16,-1.08, 2.87, 2.69, 1.84, 1.54, 7.12, supp6,
2020-01-17,-0.66, 2.61, 6.35, 1.84, 1.55, 7.11, supp6,
2020-01-18,-0.59, 1.60, 10.83, 1.79, 1.50, 7.03, supp6,
2020-01-19,-0.62, 2.18, 5.45, 1.80, 1.50, 7.04, supp6,
2020-01-20,-1.21, 1.76, 5.10, 1.79, 1.49, 7.02, supp6,
2020-01-21,-0.97, 2.22, 5.95, 1.78, 1.49, 7.00, supp6,
2020-01-22,-0.69, 2.05, 10.36, 1.78, 1.50, 7.03, supp6,
2020-01-23,-0.69, 1.54, 9.19, 1.79, 1.50, 7.03, supp6,
2020-01-24,-0.40, 1.76, 10.84, 1.78, 1.50, 7.02, supp6,
2020-01-25,-1.46, 2.60, 15.46, 1.80, 1.51, 7.12, supp6,
2020-01-26,-0.52, 1.97, 11.16, 1.79, 1.50, 7.05, supp6,
2020-01-27,-0.95, 1.14, 17.35, 1.77, 1.50, 6.99, supp6,
2020-01-28,-1.06, 1.46, 15.28, 1.79, 1.50, 7.04, supp6,
2020-01-29,-1.26, 1.74, 13.16, 1.78, 1.50, 6.99, supp6,
2020-01-30,-1.21, 2.05, 14.99, 1.79, 1.50, 7.01, supp6,
2020-01-31,-0.99, 2.28, 13.79, 1.80, 1.50, 7.04, supp6,
2020-02-01,-2.35, 0.96, 11.52, 1.79, 1.50, 7.00, supp6,
2020-02-02,-1.19, 2.70, 11.06, 1.79, 1.50, 7.01, supp6,
2020-02-03,-1.62, 1.11, 22.80, 1.79, 1.51, 7.04, supp6,
2020-02-04,-1.35, 1.64, 18.99, 1.79, 1.50, 7.01, supp6,
2020-02-05,-0.54, 0.99, 20.32, 1.79, 1.50, 6.99, supp6,
2020-02-06,-0.62, -0.08, 23.59, 1.79, 1.51, 7.04, supp6,
2020-02-07,-0.92, 0.28, 18.40, 1.79, 1.50, 7.00, supp6,
2020-02-08,-1.38, 0.10, 17.21, 1.79, 1.51, 7.03, supp6,
2020-02-09,-0.84, 2.28, 13.48, 1.80, 1.52, 7.11, supp6,
2020-02-10,-0.91, -0.67, 19.00, 1.79, 1.52, 7.09, supp6,
2020-02-11,-0.27, 0.67, 14.95, 1.79, 1.52, 7.10, supp6,
2020-02-12,-0.69, 0.97, 19.24, 1.79, 1.52, 7.10, supp6,
2020-02-13,-1.20, 0.50, 16.32, 1.83, 1.57, 7.24, supp6,
2020-02-14,-1.88, 1.35, 20.14, 1.83, 1.58, 7.27, supp6,
2020-02-15,-1.29, -0.25, 18.96, 1.79, 1.51, 7.03, supp6,
2020-02-16,-1.58, 0.29, 17.88, 1.79, 1.52, 7.08, supp6,
2020-02-21,-0.78, 0.88, 11.93, 1.89, 1.57, 7.40, supp6,
2020-02-22,-0.91, 0.90, 15.34, 1.79, 1.50, 6.98, supp6,
2020-02-23,-1.73, 0.47, 15.23, 1.79, 1.51, 6.99, supp6,
2020-02-24,-0.40, 1.59, 14.78, 1.80, 1.51, 7.00, supp6,
2020-02-25,-0.63, 0.82, 9.84, 1.80, 1.51, 7.00, supp6,
2020-02-26,-0.45, 1.50, 7.75, 1.80, 1.50, 6.98, supp6,
2020-02-27,-0.66, 0.59, 13.56, 1.79, 1.50, 6.96, supp6,
2020-02-28,0.00, 0.98, 12.88, 1.79, 1.50, 6.97, supp6,
2020-02-29,0.30, 2.86, 6.05, 1.80, 1.50, 7.01, supp6,
2020-03-01,-0.36, 2.93, 14.27, 1.80, 1.51, 7.03, supp6,
2020-03-02,-0.95, 1.57, 21.04, 1.79, 1.50, 6.98, supp6,
2020-03-03,0.07, 1.14, 18.74, 1.80, 1.50, 6.99, supp6,
2020-03-04,0.64, 1.72, 11.98, 1.80, 1.52, 7.10, supp6,
2020-03-05,0.13, 0.80, 5.85, 1.79, 1.50, 6.99, supp6,
2020-03-06,-0.48, 1.64, 3.42, 1.80, 1.50, 6.98, supp6,
2020-03-07,0.28, 1.98, 9.87, 1.80, 1.51, 7.03, supp6,
2020-03-08,0.58, -0.32, 17.41, 1.80, 1.50, 7.00, supp6,
2020-03-09,0.31, 0.69, 10.09, 1.80, 1.50, 7.03, supp6,
2020-03-10,-1.02, -1.37, 17.40, 1.83, 1.51, 7.10, supp6,
2020-03-11,-1.60, -0.55, 16.48, 1.84, 1.52, 7.14, supp6,
2020-03-12,0.16, 0.13, 16.80, 1.83, 1.52, 7.14, supp6,
2020-03-13,-0.92, 1.35, 12.28, 1.84, 1.52, 7.18, supp6,
2020-03-14,0.63, 0.85, 7.60, 1.83, 1.51, 7.08, supp6,
2020-03-15,-0.74, -0.36, 6.02, 1.83, 1.51, 7.09, supp6,
2020-03-16,0.48, 1.02, 8.36, 1.83, 1.51, 7.09, supp6,
2020-03-17,-0.04, 0.69, 9.71, 1.82, 1.51, 7.05, supp6,
2020-03-18,-0.46, 1.33, 11.58, 1.82, 1.51, 7.11, supp6,
2020-03-19,-1.19, 1.60, 13.78, 2.05, 1.64, 7.86, supp6,
2020-03-20,0.49, 1.38, 4.25, 1.85, 1.57, 7.35, supp6,
2020-03-21,-0.10, 0.08, 14.79, 1.85, 1.54, 7.30, supp6,
2020-03-22,-0.20, 1.88, 9.47, 1.82, 1.51, 7.09, supp6,
2020-03-23,-0.36, 0.50, 14.81, 1.81, 1.51, 7.06, supp6,
2020-03-24,-0.06, -0.46, 13.03, 1.83, 1.52, 7.14, supp6,
2020-03-25,0.11, 2.47, 12.68, 1.82, 1.51, 7.12, supp6,
2020-03-26,-1.30, 3.21, 12.73, 1.82, 1.51, 7.12, supp6,
2020-03-27,-0.24, 1.41, 14.54, 1.82, 1.51, 7.11, supp6,
2020-03-28,0.26, 0.69, 11.13, 1.82, 1.51, 7.07, supp6,
2020-03-29,0.20, 0.75, 9.37, 1.82, 1.51, 7.12, supp6,
2020-03-30,1.31, 0.79, 6.63, 1.82, 1.51, 7.11, supp6,
2020-03-31,0.46, 1.24, 5.92, 1.82, 1.52, 7.11, supp6,
2020-04-01,0.06, 0.45, 8.01, 1.81, 1.51, 7.05, supp6,
2020-04-02,-0.85, 0.12, 13.76, 1.82, 1.54, 7.19, supp6,
2020-04-03,-0.13, 1.21, 11.75, 1.82, 1.51, 7.07, supp6,
2020-04-04,-0.29, 0.51, 6.82, 1.83, 1.52, 7.13, supp6,
2020-04-05,0.42, 2.28, 8.25, 1.82, 1.51, 7.10, supp6,
2020-04-06,-0.27, 0.37, 13.76, 1.81, 1.51, 7.08, supp6,
2020-04-07,-0.29, 1.19, 12.81, 1.82, 1.51, 7.08, supp6,
2020-04-08,-0.00, 0.82, 8.97, 1.82, 1.52, 7.10, supp6,
2020-04-09,0.50, 1.00, 8.86, 1.83, 1.53, 7.18, supp6,
2020-04-10,0.02, 1.80, 7.26, 1.83, 1.52, 7.15, final,
2020-04-11,1.05, 1.21, 11.16, 1.83, 1.52, 7.16, final,
2020-04-12,-0.16, 0.51, 16.48, 1.91, 1.53, 7.31, supp6,
2020-04-13,1.04, 2.86, 4.01, 1.91, 1.53, 7.32, supp6,
2020-04-14,0.98, 1.75, 7.03, 1.82, 1.52, 7.12, supp6,
2020-04-15,1.11, 0.57, 7.14, 1.83, 1.52, 7.14, supp6,
2020-04-16,0.07, 0.86, 9.76, 1.82, 1.51, 7.08, supp6,
2020-04-17,-0.01, 1.84, 9.18, 1.82, 1.51, 7.08, supp6,
2020-04-18,-0.40, 0.58, 15.76, 1.83, 1.51, 7.11, supp6,
2020-04-19,0.53, 0.73, 17.16, 1.82, 1.52, 7.09, supp6,
2020-04-20,-0.11, 1.31, 18.38, 1.82, 1.52, 7.10, supp6,
2020-04-21,0.11, 0.89, 8.64, 1.82, 1.52, 7.13, supp6,
2020-04-22,0.32, 1.48, 8.43, 1.83, 1.52, 7.15, supp6,
2020-04-23,0.61, 0.64, 11.71, 1.89, 1.54, 7.35, supp6,
2020-04-24,1.24, 0.10, 8.49, 1.88, 1.54, 7.34, supp6,
2020-04-25,0.28, 0.06, 6.00, 1.82, 1.52, 7.14, supp6,
2020-04-26,0.58, 0.77, 8.24, 1.78, 1.48, 7.02, supp6,
2020-04-27,1.23, 0.23, 10.09, 1.78, 1.48, 7.02, supp6,
2020-04-28,1.31, 0.07, 9.16, 1.80, 1.49, 7.06, supp6,
2020-04-29,0.82, 1.77, 4.88, 1.79, 1.48, 7.02, supp6,
2020-04-30,-0.49, 1.91, 8.67, 1.80, 1.48, 7.04, supp6,
2020-05-01,0.24, 0.52, 10.44, 1.80, 1.49, 7.06, supp6,
2020-05-02,0.61, 1.21, 9.00, 1.79, 1.49, 7.02, supp6,
2020-05-03,0.35, 0.37, 11.65, 1.78, 1.47, 6.96, supp6,
2020-05-04,1.90, -0.22, 12.04, 1.79, 1.49, 7.03, supp6,
2020-05-05,-0.27, 0.66, 6.04, 1.82, 1.52, 7.20, supp6,
2020-05-06,0.03, 1.41, 2.79, 1.79, 1.49, 7.05, supp6,
2020-05-07,0.16, 0.23, 9.10, 1.80, 1.49, 7.05, supp6,
2020-05-08,-0.14, 1.49, 0.97, 1.83, 1.51, 7.14, supp6,
2020-05-09,0.48, 1.01, 0.23, 1.82, 1.50, 7.18, supp6,
2020-05-10,0.15, 1.35, -0.36, 1.82, 1.51, 7.24, supp6,
2020-05-11,0.91, 1.91, 2.87, 1.80, 1.50, 7.08, supp6,
2020-05-12,-0.23, 1.51, 10.41, 1.82, 1.51, 7.16, supp6,
2020-05-13,0.93, 2.22, 11.07, 1.78, 1.48, 6.99, supp6,
2020-05-14,0.14, 1.42, 11.19, 1.82, 1.51, 7.04, supp6,
2020-05-15,-0.14, 1.60, 9.38, 1.83, 1.51, 7.12, supp6,
2020-05-16,0.00, 1.63, 12.19, 1.79, 1.49, 7.01, supp6,
2020-05-17,-0.07, 1.78, 2.03, 1.79, 1.49, 7.03, supp6,
2020-05-18,-1.01, 0.58, 9.60, 1.80, 1.49, 7.06, supp6,
2020-05-19,-0.70, 1.11, 9.96, 1.79, 1.48, 7.00, supp6,
2020-05-20,0.97, 1.11, 13.26, 1.80, 1.49, 7.02, supp6,
2020-05-21,-0.12, 1.29, 9.13, 1.78, 1.48, 6.97, supp6,
2020-05-22,-0.68, 0.17, 15.01, 1.83, 1.52, 7.19, supp6,
2020-05-23,-0.22, 1.59, 13.39, 1.79, 1.49, 7.01, supp6,
2020-05-24,-0.61, 0.60, 10.17, 1.81, 1.49, 7.03, supp6,
2020-05-25,-1.41, 0.93, 8.40, 1.80, 1.49, 7.02, supp6,
2020-05-26,-1.03, 0.67, 10.93, 1.81, 1.51, 7.08, supp6,
2020-05-27,-0.53, 0.65, 6.73, 1.80, 1.50, 7.07, supp6,
2020-05-28,-1.53, 0.96, 7.29, 1.88, 1.56, 7.34, supp6,
2020-05-29,-1.29, 0.25, 10.02, 1.81, 1.51, 7.11, supp6,
2020-05-30,0.13, 0.77, 4.23, 1.81, 1.51, 7.13, supp6,
2020-05-31,-1.64, 0.30, 11.40, 1.80, 1.50, 7.07, supp6,
2020-06-01,-1.71, 1.55, 10.39, 1.82, 1.52, 7.16, supp6,
2020-06-02,-0.53, 0.30, 8.10, 1.81, 1.51, 7.11, supp6,
2020-06-03,-1.40, 0.02, 6.59, 1.80, 1.50, 7.03, supp6,
2020-06-04,-0.51, 1.17, 8.11, 1.89, 1.55, 7.38, supp6,
2020-06-05,-1.04, 0.52, 8.11, 1.89, 1.55, 7.39, supp6,
2020-06-06,-2.83, 0.35, 9.10, 1.90, 1.58, 7.58, supp6,
2020-06-07,-2.62, -0.83, 19.97, 1.82, 1.55, 7.24, supp6,
2020-06-08,-0.55, -0.07, 16.07, 1.82, 1.54, 7.21, supp6,
2020-06-09,0.04, 0.35, 16.95, 1.82, 1.54, 7.19, supp6,
2020-06-10,-0.41, 0.58, 10.43, 1.82, 1.54, 7.21, supp6,
