PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RCA2
Station name,RCA2_SCGN_CS2000
Begin Date, 2000-09-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4999813212 North Latitude, -119.7199974595 East Longitude, 1179.20999 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-01,-2.57, -1.17, 3.78, 1.83, 1.56, 6.94, repro,
2017-07-02,-2.87, -1.96, 6.17, 1.83, 1.55, 6.89, repro,
2017-07-03,-2.23, -1.77, 7.24, 1.84, 1.55, 6.91, repro,
2017-07-04,-1.83, -0.97, 4.09, 1.83, 1.55, 6.89, repro,
2017-07-05,-1.66, -1.42, -1.05, 1.87, 1.60, 7.00, repro,
2017-07-06,-0.65, -1.31, 2.03, 1.90, 1.57, 7.06, repro,
2017-07-07,-1.69, -1.82, 5.73, 1.90, 1.56, 7.02, repro,
2017-07-08,-1.91, -1.90, 4.47, 1.84, 1.55, 6.90, repro,
2017-07-09,-1.03, -1.39, 1.98, 1.84, 1.57, 6.93, repro,
2017-07-10,-1.28, -1.37, 12.10, 1.85, 1.56, 6.96, repro,
2017-07-11,-1.66, -2.01, 5.36, 1.83, 1.56, 6.91, repro,
2017-07-12,-2.56, -2.30, 8.07, 1.87, 1.60, 7.04, repro,
2017-07-13,-1.21, -1.44, 3.36, 1.85, 1.58, 6.93, repro,
2017-07-14,-1.75, -0.76, 3.26, 1.85, 1.56, 6.89, repro,
2017-07-15,-1.16, -1.29, 4.80, 1.89, 1.59, 7.07, repro,
2017-07-16,-2.41, -2.04, 11.26, 1.84, 1.56, 6.94, repro,
2017-07-17,-1.31, -2.55, 12.83, 1.83, 1.56, 6.91, repro,
2017-07-18,-1.97, -2.72, 8.75, 1.83, 1.56, 6.92, repro,
2017-07-19,-2.70, -2.06, 4.84, 1.82, 1.55, 6.88, repro,
2017-07-20,-1.25, -1.94, 3.98, 1.83, 1.56, 6.91, repro,
2017-07-21,-1.99, -1.89, 7.79, 1.83, 1.56, 6.93, repro,
2017-07-22,-3.13, -1.87, 3.29, 1.83, 1.55, 6.90, repro,
2017-07-23,-3.44, -1.46, 8.90, 1.83, 1.56, 6.93, repro,
2017-07-24,-2.54, -1.33, 9.66, 1.83, 1.55, 6.89, repro,
2017-07-25,-2.32, -2.62, 6.72, 1.83, 1.55, 6.91, repro,
2017-07-26,-1.99, -1.96, 2.69, 1.84, 1.56, 6.95, repro,
2017-07-27,-1.89, -3.10, 8.48, 1.82, 1.55, 6.87, repro,
2017-07-28,-3.40, -1.67, 7.79, 1.82, 1.56, 6.90, repro,
2017-07-29,-2.26, -1.57, 7.40, 1.82, 1.56, 6.91, repro,
2017-07-30,-2.76, -1.16, 1.92, 1.83, 1.56, 6.92, repro,
2017-07-31,-2.47, -0.58, 3.05, 1.86, 1.61, 7.11, repro,
2017-08-01,-3.13, -2.84, 4.50, 1.83, 1.55, 6.91, repro,
2017-08-02,-1.79, -2.28, -3.83, 1.84, 1.59, 7.04, repro,
2017-08-03,-3.05, -0.91, -2.16, 1.87, 1.57, 7.08, repro,
2017-08-04,-2.39, -2.11, 1.06, 1.88, 1.57, 7.04, repro,
2017-08-05,-2.30, -0.89, 8.67, 1.83, 1.55, 6.92, repro,
2017-08-06,-3.68, -2.02, 2.36, 1.84, 1.56, 6.91, repro,
2017-08-07,-1.32, -1.12, 4.51, 1.83, 1.55, 6.85, repro,
2017-08-08,-3.13, -1.67, 4.53, 1.83, 1.55, 6.91, repro,
2017-08-09,-1.97, -1.44, 1.49, 1.83, 1.55, 6.90, repro,
2017-08-10,-3.11, -1.15, 4.97, 1.83, 1.57, 6.96, repro,
2017-08-11,-2.01, -1.05, 8.04, 1.89, 1.59, 7.11, repro,
2017-08-12,-2.62, -1.77, 5.03, 1.83, 1.57, 6.88, repro,
2017-08-13,-2.06, -2.71, 6.12, 1.83, 1.56, 6.92, repro,
2017-08-14,-3.30, -2.73, 6.26, 1.89, 1.58, 7.15, repro,
2017-08-15,-1.91, -0.84, 1.62, 1.83, 1.57, 6.94, repro,
2017-08-16,-2.01, -1.65, 4.16, 1.83, 1.57, 6.90, repro,
2017-08-17,-2.17, -1.99, -1.06, 1.86, 1.62, 7.07, repro,
2017-08-18,-2.42, -1.92, -0.56, 1.91, 1.64, 7.20, repro,
2017-08-19,-2.92, -1.31, 5.19, 1.87, 1.62, 7.07, repro,
2017-08-20,-2.89, -1.96, -0.26, 1.84, 1.60, 7.03, repro,
2017-08-21,-2.99, -1.15, 3.81, 1.83, 1.57, 6.91, repro,
2017-08-22,-2.42, -1.51, 1.85, 1.85, 1.58, 6.97, repro,
2017-08-23,-2.88, -2.67, 4.74, 1.83, 1.58, 6.98, repro,
2017-08-24,-2.28, -2.08, -0.26, 1.84, 1.58, 7.00, repro,
2017-08-25,-1.99, -1.94, 6.14, 1.94, 1.61, 7.23, repro,
2017-08-26,-1.69, -1.02, 1.01, 1.85, 1.61, 7.07, repro,
2017-08-27,-3.68, -1.46, 6.70, 1.82, 1.56, 6.86, repro,
2017-08-28,-3.46, -1.01, -1.23, 1.85, 1.61, 7.08, repro,
2017-08-29,-3.22, -1.99, 2.24, 1.86, 1.63, 7.06, repro,
2017-08-30,-3.32, -1.77, 4.24, 1.84, 1.57, 6.96, repro,
2017-08-31,-2.85, -2.46, 10.11, 1.88, 1.59, 6.98, repro,
2017-09-01,-4.08, -0.94, 3.56, 1.90, 1.66, 7.17, repro,
2017-09-02,-2.38, -2.08, 9.26, 1.86, 1.64, 7.16, repro,
2017-09-03,0.81, -1.52, -3.32, 1.95, 1.67, 7.39, repro,
2017-09-04,-2.50, -2.06, -3.45, 1.85, 1.57, 6.98, repro,
2017-09-05,-4.28, -4.03, 5.39, 1.85, 1.56, 6.94, repro,
2017-09-06,-4.28, -2.09, 7.17, 1.84, 1.57, 6.88, repro,
2017-09-07,-3.31, -3.26, 8.94, 1.85, 1.63, 7.06, repro,
2017-09-08,-2.15, -1.90, 8.68, 1.84, 1.61, 7.04, repro,
2017-09-09,-3.04, -3.36, 7.02, 1.84, 1.57, 6.96, repro,
2017-09-10,-2.60, -2.12, 11.69, 1.84, 1.58, 6.96, repro,
2017-09-11,-2.00, -3.41, 7.74, 1.93, 1.64, 7.21, repro,
2017-09-12,-3.47, -1.52, 1.20, 1.86, 1.64, 7.11, repro,
2017-09-13,-2.43, -2.28, 1.55, 1.87, 1.64, 7.09, repro,
2017-09-14,-4.57, -2.49, 10.69, 1.90, 1.66, 7.16, repro,
2017-09-15,-4.02, -1.97, 10.39, 1.87, 1.63, 7.08, repro,
2017-09-16,-4.28, -2.58, 13.42, 1.84, 1.56, 6.93, repro,
2017-09-17,-4.65, -2.34, 6.44, 1.83, 1.59, 6.97, repro,
2017-09-18,-3.60, -2.78, 9.00, 1.83, 1.57, 6.91, repro,
2017-09-19,-3.42, -3.27, 12.12, 1.83, 1.57, 6.94, repro,
2017-09-20,-2.60, -2.74, 7.51, 1.84, 1.57, 6.97, repro,
2017-09-21,-3.37, -3.68, 5.11, 1.87, 1.57, 7.08, repro,
2017-09-22,-3.18, -1.85, 6.89, 1.83, 1.56, 6.90, repro,
2017-09-23,-2.95, -3.24, 4.84, 1.84, 1.56, 6.92, repro,
2017-09-24,-4.03, -2.18, 9.47, 1.83, 1.57, 6.91, repro,
2017-09-25,-4.15, -1.93, 7.96, 1.84, 1.59, 6.96, repro,
2017-09-26,-4.08, -2.89, 8.51, 1.85, 1.57, 7.00, repro,
2017-09-27,-3.94, -2.17, 2.85, 1.84, 1.55, 6.89, repro,
2017-09-28,-3.83, -3.16, 5.11, 1.83, 1.56, 6.90, repro,
2017-09-29,-3.01, -2.53, 3.46, 1.85, 1.59, 7.04, repro,
2017-09-30,-2.26, -3.62, 7.74, 1.84, 1.56, 6.93, repro,
2017-10-01,-3.84, -3.15, 10.23, 1.84, 1.56, 6.97, repro,
2017-10-02,-1.97, -3.20, 9.15, 1.84, 1.55, 6.90, repro,
2017-10-03,-2.92, -2.68, 8.53, 1.86, 1.60, 7.02, repro,
2017-10-04,-3.94, -2.80, 1.91, 1.86, 1.58, 7.06, repro,
2017-10-05,-2.27, -2.12, 1.24, 1.84, 1.56, 6.93, repro,
2017-10-06,-2.74, -1.91, 6.81, 1.84, 1.56, 6.95, repro,
2017-10-07,-2.60, -2.36, 8.62, 1.85, 1.56, 6.94, repro,
2017-10-08,-2.70, -3.01, 9.00, 1.84, 1.56, 6.93, repro,
2017-10-09,-2.61, -3.36, 6.89, 1.83, 1.55, 6.86, repro,
2017-10-10,-2.86, -2.80, 1.02, 1.84, 1.56, 6.95, repro,
2017-10-11,-3.17, -2.62, 4.48, 1.84, 1.56, 6.91, repro,
2017-10-12,-2.87, -3.10, 7.17, 1.88, 1.59, 7.05, repro,
2017-10-13,-1.04, -2.85, 5.30, 1.83, 1.55, 6.86, repro,
2017-10-14,-2.60, -2.69, 6.10, 1.82, 1.54, 6.81, repro,
2017-10-15,-1.76, -1.90, -0.54, 1.83, 1.56, 6.87, repro,
2017-10-16,-2.07, -2.59, 4.16, 1.83, 1.56, 6.88, repro,
2017-10-17,-2.49, -3.03, 5.75, 1.84, 1.56, 6.92, repro,
2017-10-18,-2.60, -2.39, 12.08, 1.84, 1.55, 6.90, repro,
2017-10-19,-2.63, -2.46, 10.09, 1.85, 1.60, 6.98, repro,
2017-10-20,-5.00, -2.86, 7.66, 1.86, 1.60, 7.01, repro,
2017-10-21,-3.19, -2.84, 12.40, 1.83, 1.56, 6.90, repro,
2017-10-22,-1.16, -2.26, 0.59, 1.92, 1.60, 7.40, repro,
2017-10-23,-2.55, -3.41, 1.05, 1.83, 1.55, 6.89, repro,
2017-10-24,-2.22, -2.44, 3.69, 1.83, 1.55, 6.84, repro,
2017-10-25,-2.57, -3.23, 4.98, 1.82, 1.54, 6.81, repro,
2017-10-26,-3.59, -1.77, 3.04, 1.84, 1.56, 6.91, repro,
2017-10-27,-3.88, -2.44, 1.57, 1.90, 1.59, 7.02, repro,
2017-10-28,-3.40, -3.22, 3.09, 1.83, 1.55, 6.87, repro,
2017-10-29,-3.45, -2.95, 7.09, 1.83, 1.55, 6.86, repro,
2017-10-30,-3.93, -2.49, 3.05, 1.82, 1.55, 6.84, repro,
2017-10-31,-4.01, -2.01, 2.49, 1.85, 1.56, 6.93, repro,
2017-11-01,-4.27, -2.49, 2.43, 1.83, 1.56, 6.89, repro,
2017-11-02,-3.12, -2.15, 3.47, 1.88, 1.58, 6.94, repro,
2017-11-03,-3.52, -1.37, -3.93, 1.83, 1.55, 6.85, repro,
2017-11-04,-2.91, -2.47, -1.54, 1.82, 1.55, 6.83, repro,
2017-11-05,-3.27, -1.42, -2.28, 1.85, 1.56, 6.92, repro,
2017-11-06,-4.43, -1.73, -4.02, 1.84, 1.57, 6.92, repro,
2017-11-07,-2.45, -1.77, -0.59, 1.83, 1.55, 6.84, repro,
2017-11-08,-3.31, -3.01, -5.07, 1.83, 1.56, 6.87, repro,
2017-11-09,-3.02, -3.09, 1.89, 1.86, 1.59, 7.03, repro,
2017-11-10,-3.31, -2.73, 5.12, 1.85, 1.59, 6.99, repro,
2017-11-11,-4.00, -2.92, 1.20, 1.89, 1.67, 7.30, repro,
2017-11-12,-3.18, -2.08, -0.99, 1.84, 1.57, 6.93, repro,
2017-11-13,-2.81, -3.40, 3.49, 1.82, 1.56, 6.89, repro,
2017-11-14,-4.52, -2.82, 2.24, 1.83, 1.55, 6.84, repro,
2017-11-15,-2.61, -2.46, 2.90, 1.83, 1.56, 6.89, repro,
2017-11-16,-2.81, -2.24, 2.88, 1.84, 1.55, 6.88, repro,
2017-11-17,-2.94, -2.09, 4.37, 1.84, 1.57, 6.94, repro,
2017-11-18,-3.18, -1.61, 8.38, 1.83, 1.55, 6.83, repro,
2017-11-19,-2.64, -2.04, 1.92, 1.83, 1.54, 6.83, repro,
2017-11-20,-3.71, -2.61, 3.83, 1.82, 1.55, 6.85, repro,
2017-11-21,-4.25, -3.17, 5.49, 1.84, 1.56, 6.91, repro,
2017-11-22,-2.90, -2.11, -1.75, 1.83, 1.55, 6.88, repro,
2017-11-23,-2.76, -2.53, 3.55, 1.83, 1.56, 6.87, repro,
2017-11-24,-1.84, -3.37, 8.57, 1.83, 1.55, 6.86, repro,
2017-11-25,-3.52, -3.04, 4.27, 1.83, 1.56, 6.87, repro,
2017-11-26,-1.52, -2.12, -0.74, 1.83, 1.55, 6.84, repro,
2017-11-27,-3.68, -4.55, 10.49, 1.85, 1.58, 6.97, repro,
2017-11-28,-2.85, -3.45, 5.68, 1.83, 1.55, 6.82, repro,
2017-11-29,-2.71, -2.73, 7.05, 1.86, 1.57, 7.02, repro,
2017-11-30,-1.91, -2.89, 2.28, 1.87, 1.57, 7.03, repro,
2017-12-01,-2.63, -3.52, 3.78, 1.84, 1.56, 6.89, repro,
2017-12-02,-3.12, -3.26, 4.79, 1.83, 1.55, 6.83, repro,
2017-12-03,-3.81, -2.75, 8.37, 1.84, 1.56, 6.91, repro,
2017-12-04,-2.52, -3.21, 9.14, 1.83, 1.55, 6.86, repro,
2017-12-05,-2.23, -2.01, 2.96, 1.83, 1.55, 6.87, repro,
2017-12-06,-2.68, -2.62, -1.08, 1.85, 1.55, 6.90, repro,
2017-12-07,-2.38, -2.28, -5.12, 1.83, 1.54, 6.82, repro,
2017-12-08,-2.24, -2.23, -1.47, 1.82, 1.54, 6.80, repro,
2017-12-09,-2.77, -2.26, 5.02, 1.83, 1.55, 6.85, repro,
2017-12-10,-3.12, -1.93, -0.80, 1.82, 1.54, 6.82, repro,
2017-12-11,-3.13, -2.02, 4.36, 1.95, 1.73, 7.39, repro,
2017-12-12,-3.29, -1.68, 0.86, 1.84, 1.54, 6.86, repro,
2017-12-13,-3.05, -2.83, 3.65, 1.83, 1.55, 6.84, repro,
2017-12-14,-4.20, -2.86, 5.89, 1.84, 1.61, 6.98, repro,
2017-12-15,-3.99, -2.13, 1.04, 1.82, 1.55, 6.83, repro,
2017-12-16,-3.21, -3.07, 9.68, 1.83, 1.56, 6.90, repro,
2017-12-17,-3.57, -3.79, 8.27, 1.85, 1.55, 6.86, repro,
2017-12-18,-3.71, -1.97, 1.62, 1.83, 1.55, 6.84, repro,
2017-12-19,-3.51, -2.20, 3.85, 1.88, 1.56, 6.93, repro,
2017-12-20,-3.12, -3.07, 6.81, 1.82, 1.55, 6.85, repro,
2017-12-21,-4.16, -1.74, 4.74, 1.83, 1.55, 6.85, repro,
2017-12-22,-3.41, -2.26, 7.12, 1.85, 1.58, 6.93, repro,
2017-12-23,-3.64, -2.49, 4.75, 1.84, 1.56, 6.89, repro,
2017-12-24,-3.37, -2.16, 1.93, 1.83, 1.55, 6.86, repro,
2017-12-25,-3.29, -2.37, 1.15, 1.82, 1.55, 6.85, repro,
2017-12-26,-4.09, -2.10, 0.47, 1.83, 1.56, 6.87, repro,
2017-12-27,-3.69, -1.66, -0.17, 1.86, 1.57, 6.96, repro,
2017-12-28,-2.97, -3.21, 5.57, 1.86, 1.56, 6.89, repro,
2017-12-29,-2.71, -2.72, 4.76, 1.85, 1.55, 6.84, repro,
2017-12-30,-3.31, -2.06, 3.94, 1.82, 1.55, 6.81, repro,
2017-12-31,-3.43, -2.69, 4.29, 1.82, 1.57, 6.87, repro,
2018-01-01,-2.39, -2.41, -0.80, 1.82, 1.57, 6.88, repro,
2018-01-02,-3.00, -2.78, 0.33, 1.85, 1.56, 6.88, repro,
2018-01-03,-3.32, -2.66, 1.66, 1.85, 1.56, 6.87, repro,
2018-01-04,-3.66, -2.11, 8.43, 1.85, 1.58, 6.94, repro,
2018-01-05,-3.16, -3.13, 1.93, 1.82, 1.56, 6.84, repro,
2018-01-06,-2.77, -3.48, 2.60, 1.82, 1.56, 6.88, repro,
2018-01-07,-4.02, -2.85, 4.46, 1.84, 1.56, 6.90, repro,
2018-01-08,-2.93, -2.77, 3.81, 1.88, 1.59, 6.98, repro,
2018-01-09,-4.32, -2.75, -2.44, 1.86, 1.56, 6.92, repro,
2018-01-10,-8.32, -3.96, -2.12, 1.83, 1.56, 6.86, repro,
2018-01-11,-3.00, -2.86, -2.04, 1.82, 1.56, 6.88, repro,
2018-01-12,-3.89, -2.37, -0.22, 1.83, 1.55, 6.86, repro,
2018-01-13,-2.80, -2.21, 1.24, 1.85, 1.56, 6.91, repro,
2018-01-14,-3.15, -2.95, -4.06, 1.84, 1.55, 6.87, repro,
2018-01-15,-3.06, -3.37, -2.17, 1.84, 1.54, 6.87, repro,
2018-01-16,-3.44, -2.67, -2.92, 1.84, 1.56, 6.90, repro,
2018-01-17,-2.37, -2.00, -2.60, 1.83, 1.55, 6.84, repro,
2018-01-18,-2.36, -1.75, -3.49, 1.83, 1.56, 6.86, repro,
2018-01-19,-2.57, -3.05, 0.52, 1.83, 1.55, 6.82, repro,
2018-01-20,-4.49, -2.61, 5.56, 1.84, 1.55, 6.85, repro,
2018-01-21,-2.95, -2.88, 2.37, 1.84, 1.57, 6.89, repro,
2018-01-22,-4.25, -1.79, -1.06, 1.83, 1.56, 6.86, repro,
2018-01-23,-4.08, -1.72, 0.73, 1.84, 1.57, 6.88, repro,
2018-01-24,-2.37, -1.96, 1.97, 1.87, 1.61, 7.03, repro,
2018-01-25,-2.93, -2.45, 7.67, 1.87, 1.60, 7.03, repro,
2018-01-26,-1.26, -3.23, 3.10, 1.88, 1.61, 7.11, repro,
2018-01-27,-2.93, -2.50, 0.09, 1.88, 1.61, 7.10, repro,
2018-01-28,-2.57, -1.43, -4.45, 1.89, 1.60, 7.07, repro,
2018-01-29,-2.39, -1.21, -2.47, 1.87, 1.61, 7.06, repro,
2018-01-30,-2.19, -2.21, 1.38, 1.87, 1.61, 7.06, repro,
2018-01-31,-2.06, -2.27, 3.70, 1.88, 1.61, 7.06, repro,
2018-02-01,-1.88, -2.95, -0.99, 1.88, 1.60, 7.03, repro,
2018-02-02,-2.69, -2.02, 3.08, 1.88, 1.61, 7.05, repro,
2018-02-03,-2.26, -1.55, -0.16, 1.88, 1.61, 7.07, repro,
2018-02-04,-2.15, -1.55, 5.97, 1.90, 1.67, 7.20, repro,
2018-02-05,-2.16, -2.28, 4.76, 1.91, 1.67, 7.24, repro,
2018-02-06,-2.82, -2.31, 2.33, 2.03, 1.69, 7.47, repro,
2018-02-07,-2.60, -1.69, -1.51, 1.87, 1.60, 7.02, repro,
2018-02-08,-2.39, -0.70, -1.39, 1.92, 1.62, 7.17, repro,
2018-02-09,-3.45, -0.97, 3.98, 1.88, 1.61, 7.07, repro,
2018-02-10,-3.27, 0.07, 6.41, 1.86, 1.61, 7.00, repro,
2018-02-11,-3.78, -0.84, 3.96, 1.87, 1.59, 6.98, repro,
2018-02-12,-4.53, -1.27, -2.67, 1.89, 1.60, 7.07, repro,
2018-02-13,-1.61, -0.80, 0.30, 1.90, 1.65, 7.15, repro,
2018-02-14,-2.17, -0.60, -0.38, 1.91, 1.66, 7.24, repro,
2018-02-15,-3.14, 0.31, 3.75, 1.88, 1.60, 7.02, repro,
2018-02-16,-3.14, -1.21, 5.93, 1.86, 1.59, 6.95, repro,
2018-02-17,-3.43, -1.61, 5.52, 1.87, 1.58, 6.96, repro,
2018-02-18,-3.20, -1.43, 4.92, 1.87, 1.61, 7.04, repro,
2018-02-19,-2.96, -1.61, 7.76, 1.88, 1.61, 7.07, repro,
2018-02-20,-2.95, -1.32, 4.87, 1.89, 1.61, 7.09, repro,
2018-02-21,-3.63, -0.06, 1.82, 1.88, 1.60, 7.02, repro,
2018-02-22,-3.44, -1.83, 1.51, 1.88, 1.59, 7.02, repro,
2018-02-23,-4.39, -3.02, 2.81, 1.98, 1.67, 7.31, repro,
2018-02-24,-2.67, -1.71, 3.57, 1.93, 1.62, 7.26, repro,
2018-02-25,-1.76, -1.53, 1.59, 1.89, 1.60, 7.07, repro,
2018-02-26,-3.42, -1.37, 4.29, 1.89, 1.59, 7.04, repro,
2018-02-27,-2.77, -1.99, 4.68, 1.89, 1.60, 7.03, repro,
2018-02-28,-3.60, -2.25, 5.76, 1.88, 1.60, 7.03, repro,
2018-03-01,-2.75, -1.07, -4.80, 1.89, 1.64, 7.13, repro,
2018-03-02,-1.48, 0.89, -2.29, 1.91, 1.64, 7.20, repro,
2018-03-03,-4.07, -1.34, 3.10, 1.88, 1.60, 7.03, repro,
2018-03-04,-5.31, -0.86, 3.09, 1.88, 1.60, 7.06, repro,
2018-03-05,-3.90, -0.58, 6.70, 1.87, 1.60, 7.04, repro,
2018-03-06,-2.85, -2.39, 5.76, 1.86, 1.60, 7.04, repro,
2018-03-07,-3.59, -1.88, 4.36, 1.88, 1.60, 7.04, repro,
2018-03-08,-2.72, -1.18, 6.21, 1.92, 1.60, 7.16, repro,
2018-03-09,-2.73, -0.44, 5.74, 1.92, 1.62, 7.19, repro,
2018-03-10,-4.66, -0.68, 5.25, 1.88, 1.60, 7.06, repro,
2018-03-11,-3.49, -0.94, 1.97, 1.88, 1.60, 7.07, repro,
2018-03-12,-3.88, -1.50, 2.27, 1.87, 1.60, 7.02, repro,
2018-03-13,-2.13, -0.52, 5.71, 1.90, 1.59, 7.07, repro,
2018-03-14,-1.98, -0.58, -0.13, 1.88, 1.58, 7.00, repro,
2018-03-15,-3.59, -1.31, 6.22, 1.94, 1.61, 7.23, repro,
2018-03-16,-3.39, -1.08, 8.09, 1.89, 1.60, 7.07, repro,
2018-03-17,-1.30, -1.45, 4.67, 1.89, 1.60, 7.05, repro,
2018-03-18,-3.74, -1.55, 2.25, 1.89, 1.59, 7.02, repro,
2018-03-19,-2.09, -0.57, 2.36, 1.89, 1.59, 7.01, repro,
2018-03-20,-1.60, -1.10, -2.16, 1.89, 1.59, 7.02, repro,
2018-03-21,-3.10, -0.33, 1.20, 1.86, 1.59, 7.01, repro,
2018-03-22,-1.13, -1.17, 3.88, 1.86, 1.59, 7.03, repro,
2018-03-23,-2.56, -0.91, 1.27, 1.84, 1.57, 6.91, repro,
2018-03-24,-2.56, -2.33, 1.28, 1.85, 1.58, 6.96, repro,
2018-03-25,-3.37, -1.96, 1.25, 1.84, 1.58, 6.90, repro,
2018-03-26,-1.38, -2.51, 0.44, 1.86, 1.59, 7.00, repro,
2018-03-27,-1.49, -2.15, 3.55, 1.85, 1.57, 6.98, repro,
2018-03-28,-1.38, -0.31, -0.82, 1.85, 1.57, 6.96, repro,
2018-03-29,-1.81, -0.72, 2.29, 1.84, 1.57, 6.91, repro,
2018-03-30,-1.90, -0.23, 4.47, 1.84, 1.57, 6.92, repro,
2018-03-31,-2.16, -0.90, 6.36, 1.85, 1.58, 6.98, repro,
2018-04-01,-1.66, -1.66, 8.98, 1.84, 1.57, 6.91, repro,
2018-04-02,-3.29, -1.17, 9.47, 1.85, 1.57, 6.95, repro,
2018-04-03,-2.18, -1.71, 7.95, 1.85, 1.58, 6.95, repro,
2018-04-04,-2.19, -1.24, 5.83, 1.83, 1.57, 6.88, repro,
2018-04-05,-2.14, -0.42, -1.20, 1.87, 1.61, 7.10, repro,
2018-04-06,-3.21, -1.98, 1.49, 1.89, 1.61, 7.12, repro,
2018-04-07,-2.39, -1.92, 1.19, 1.86, 1.57, 6.97, repro,
2018-04-08,-0.66, -3.08, 0.38, 1.87, 1.57, 6.98, repro,
2018-04-09,-1.95, -1.31, 4.93, 1.84, 1.57, 6.90, repro,
2018-04-10,-2.00, -1.22, -1.34, 1.85, 1.57, 6.88, repro,
2018-04-11,-2.48, -0.94, 8.47, 1.85, 1.57, 6.91, repro,
2018-04-12,-3.96, -2.62, 9.09, 1.92, 1.59, 7.18, repro,
2018-04-13,-2.54, -1.12, 10.70, 2.34, 1.85, 8.44, repro,
2018-04-14,-2.14, -0.86, 1.16, 1.86, 1.58, 6.98, repro,
2018-04-15,-2.53, -1.11, 5.19, 1.85, 1.57, 6.96, repro,
2018-04-16,-3.56, -0.84, 7.55, 1.85, 1.56, 6.89, repro,
2018-04-17,-2.56, -2.32, 6.11, 2.23, 1.96, 8.44, repro,
2018-04-18,-3.21, -2.12, 4.25, 1.91, 1.57, 7.06, repro,
2018-04-19,-3.30, -1.89, 3.58, 1.86, 1.57, 6.97, repro,
2018-04-20,-3.76, -1.39, 2.51, 1.85, 1.58, 6.98, repro,
2018-04-21,-2.31, -1.71, 4.47, 2.83, 2.55, 11.33, repro,
2018-04-22,-2.11, -0.93, 6.13, 1.83, 1.55, 6.82, repro,
2018-04-23,-2.70, -2.25, 6.90, 1.86, 1.60, 6.99, repro,
2018-04-24,-2.77, -2.51, 3.81, 1.85, 1.57, 6.92, repro,
2018-04-25,-2.37, -1.57, -1.45, 1.85, 1.57, 6.93, repro,
2018-04-26,-2.00, -2.45, -0.58, 1.84, 1.56, 6.91, repro,
2018-04-27,-3.63, -1.12, 5.31, 2.11, 1.72, 7.80, repro,
2018-04-28,-4.19, -1.29, 4.00, 1.83, 1.55, 6.84, repro,
2018-04-29,-4.97, -1.54, 1.97, 1.85, 1.56, 6.91, repro,
2018-04-30,-3.44, -2.99, 2.46, 1.91, 1.67, 7.34, repro,
2018-05-01,-1.77, -2.52, 9.43, 1.89, 1.66, 7.29, repro,
2018-05-02,-3.08, -3.00, 4.34, 1.83, 1.56, 6.88, repro,
2018-05-03,-2.13, -2.18, -4.18, 1.88, 1.60, 7.00, repro,
2018-05-04,-2.48, -2.10, 4.75, 1.89, 1.63, 7.07, repro,
2018-05-05,-1.56, -1.28, 5.72, 1.85, 1.56, 6.91, repro,
2018-05-06,-3.23, -1.82, 0.38, 1.87, 1.60, 7.14, repro,
2018-05-07,-1.97, -2.55, 5.16, 1.87, 1.61, 7.12, repro,
2018-05-08,-1.87, -1.27, 2.50, 1.85, 1.56, 6.90, repro,
2018-05-09,-3.80, -1.05, 7.99, 1.83, 1.55, 6.86, repro,
2018-05-10,-3.80, -1.87, 9.06, 1.85, 1.56, 6.88, repro,
2018-05-11,-2.69, -1.94, 14.91, 1.84, 1.57, 6.94, repro,
2018-05-12,-2.56, -2.42, 7.99, 1.85, 1.57, 6.95, repro,
2018-05-13,-1.97, -2.01, 5.47, 1.88, 1.60, 7.06, repro,
2018-05-14,-2.64, -2.33, 4.71, 1.84, 1.56, 6.90, repro,
2018-05-15,-3.29, -1.80, 4.67, 1.84, 1.56, 6.88, repro,
2018-05-16,-3.56, -1.90, 4.12, 1.84, 1.56, 6.90, repro,
2018-05-17,-2.03, -1.58, 4.57, 1.85, 1.57, 6.96, repro,
2018-05-18,-1.39, -2.85, 3.28, 1.88, 1.60, 7.11, repro,
2018-05-19,-2.53, -2.36, 3.04, 1.84, 1.56, 6.92, repro,
2018-05-20,-2.33, -1.78, 12.23, 1.84, 1.57, 6.95, repro,
2018-05-21,-1.77, -2.38, 10.64, 1.84, 1.56, 6.88, repro,
2018-05-22,-2.20, -2.57, 7.04, 1.84, 1.56, 6.91, repro,
2018-05-23,-1.69, -1.65, 10.35, 1.84, 1.57, 6.96, repro,
2018-05-24,-2.43, -2.51, 4.06, 1.85, 1.56, 6.99, repro,
2018-05-25,-0.93, -2.01, 3.84, 1.84, 1.56, 6.94, repro,
2018-05-26,-3.42, -1.48, 9.38, 1.85, 1.56, 6.96, repro,
2018-05-27,-2.73, -2.11, 10.31, 1.84, 1.55, 6.88, repro,
2018-05-28,-3.47, -2.32, 14.40, 1.84, 1.55, 6.90, repro,
2018-05-29,-2.92, -1.90, 9.01, 1.88, 1.61, 7.07, repro,
2018-05-30,-2.52, -2.46, 15.57, 1.87, 1.61, 7.05, repro,
2018-05-31,-3.85, -2.06, 10.61, 1.84, 1.55, 6.93, repro,
2018-06-01,-2.62, -1.82, 8.16, 1.83, 1.53, 6.83, repro,
