PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PAPC
Station name,COUDERSPORT_2
Begin Date, 2008-08-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.7644161964 North Latitude, -78.0234305161 East Longitude, 484.60129 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-10,4.21, -2.84, -3.32, 2.03, 1.55, 7.21, repro,
2017-07-11,3.25, -3.28, -2.32, 2.12, 1.60, 7.49, repro,
2017-07-12,3.68, -2.89, -8.19, 2.13, 1.63, 7.62, repro,
2017-07-13,0.70, -2.41, 4.93, 2.14, 1.60, 7.54, repro,
2017-07-14,2.58, -4.23, 5.40, 2.08, 1.57, 7.31, repro,
2017-07-15,2.67, -2.03, 1.61, 2.13, 1.61, 7.53, repro,
2017-07-16,0.46, -0.06, -0.69, 2.10, 1.59, 7.35, repro,
2017-07-17,3.29, -1.33, 7.85, 2.36, 1.94, 8.44, repro,
2017-07-18,3.89, -1.07, 5.00, 2.06, 1.56, 7.18, repro,
2017-07-19,2.51, -1.95, -1.82, 2.06, 1.55, 7.23, repro,
2017-07-20,0.89, -1.36, 3.39, 2.12, 1.61, 7.47, repro,
2017-07-21,2.55, -0.93, -5.71, 2.10, 1.60, 7.42, repro,
2017-07-22,3.76, -2.71, -2.51, 2.03, 1.54, 7.10, repro,
2017-07-23,4.40, -0.37, 0.68, 2.22, 1.64, 7.70, repro,
2017-07-24,0.84, -1.98, -0.23, 2.09, 1.58, 7.27, repro,
2017-07-25,2.41, -1.64, 3.82, 2.06, 1.55, 7.08, repro,
2017-07-26,2.82, -2.03, 1.59, 2.04, 1.55, 7.09, repro,
2017-07-27,3.59, -2.79, -2.26, 2.07, 1.57, 7.24, repro,
2017-07-28,2.51, -2.57, 5.22, 2.05, 1.56, 7.10, repro,
2017-07-29,2.75, -2.17, 4.93, 2.02, 1.52, 7.01, repro,
2017-07-30,2.63, -1.62, 0.27, 2.07, 1.54, 7.11, repro,
2017-07-31,1.38, -0.81, -0.84, 2.17, 1.72, 7.55, repro,
2017-08-01,1.04, -2.38, 4.51, 2.06, 1.57, 7.20, repro,
2017-08-02,4.43, -2.88, -8.61, 2.03, 1.54, 7.09, repro,
2017-08-03,3.50, -2.53, -4.68, 2.13, 1.64, 7.49, repro,
2017-08-04,2.01, 0.29, 8.84, 2.10, 1.61, 7.47, repro,
2017-08-05,2.14, -4.34, 5.37, 2.10, 1.59, 7.38, repro,
2017-08-06,-0.11, -2.41, -3.51, 2.07, 1.55, 7.14, repro,
2017-08-07,3.22, -2.96, -2.81, 2.08, 1.58, 7.18, repro,
2017-08-08,3.37, -3.81, 1.01, 2.11, 1.59, 7.28, repro,
2017-08-09,0.55, -1.50, -0.82, 2.11, 1.58, 7.26, repro,
2017-08-10,0.75, -1.54, -2.87, 2.11, 1.58, 7.23, repro,
2017-08-11,0.92, -0.57, -0.63, 2.13, 1.61, 7.38, repro,
2017-08-12,4.54, -2.19, -0.68, 2.11, 1.59, 7.27, repro,
2017-08-13,4.52, -2.28, -2.38, 2.13, 1.58, 7.28, repro,
2017-08-14,0.84, -1.09, 10.78, 2.21, 1.65, 7.51, repro,
2017-08-15,0.28, -1.12, -0.86, 2.14, 1.59, 7.39, repro,
2017-08-16,1.97, -0.98, 8.13, 2.05, 1.53, 7.08, repro,
2017-08-17,2.30, -1.62, 6.84, 2.15, 1.59, 7.40, repro,
2017-08-18,3.18, -3.35, -6.33, 2.41, 1.87, 8.70, repro,
2017-08-19,-0.92, -3.00, 10.16, 2.14, 1.64, 7.62, repro,
2017-08-20,1.60, -3.15, -4.05, 2.06, 1.58, 7.30, repro,
2017-08-21,0.01, -2.20, -1.70, 2.05, 1.53, 7.07, repro,
2017-08-22,2.61, 0.40, 8.82, 2.27, 1.76, 8.11, repro,
2017-08-23,3.10, -3.12, 8.32, 2.09, 1.60, 7.40, repro,
2017-08-24,1.95, -2.93, 9.35, 2.06, 1.56, 7.22, repro,
2017-08-25,2.22, -2.85, 0.73, 2.09, 1.62, 7.37, repro,
2017-08-26,1.49, -2.00, -3.51, 2.05, 1.55, 7.16, repro,
2017-08-27,4.33, -1.76, -3.17, 2.04, 1.55, 7.11, repro,
2017-08-28,3.18, -1.55, -9.95, 2.04, 1.55, 7.16, repro,
2017-08-29,2.53, -1.52, -9.50, 2.01, 1.52, 7.01, repro,
2017-08-30,2.08, -3.28, -0.39, 2.14, 1.68, 7.66, repro,
2017-08-31,1.91, -1.88, 1.41, 2.10, 1.59, 7.42, repro,
2017-09-01,2.10, -3.14, -0.03, 2.15, 1.58, 7.37, repro,
2017-09-02,4.38, -1.44, 1.41, 2.05, 1.53, 7.11, repro,
2017-09-03,2.82, -4.91, -10.35, 2.12, 1.58, 7.49, repro,
2017-09-04,1.98, -3.36, 4.69, 2.02, 1.53, 7.09, repro,
2017-09-05,2.57, 0.42, 12.77, 2.11, 1.62, 7.46, repro,
2017-09-06,4.16, -3.32, -4.96, 2.08, 1.56, 7.22, repro,
2017-09-07,1.72, -4.22, -0.52, 2.05, 1.54, 7.12, repro,
2017-09-08,1.30, -4.34, 8.43, 2.06, 1.58, 7.25, repro,
2017-09-09,2.87, -3.32, -9.95, 2.04, 1.55, 7.10, repro,
2017-09-10,2.98, -2.72, -2.01, 2.03, 1.51, 7.03, repro,
2017-09-11,3.26, -1.05, -5.88, 2.04, 1.54, 7.06, repro,
2017-09-12,3.66, -1.91, 0.52, 2.08, 1.56, 7.17, repro,
2017-09-13,1.74, -1.22, 7.82, 2.08, 1.54, 7.17, repro,
2017-09-14,1.54, -2.20, 4.61, 2.18, 1.61, 7.48, repro,
2017-09-15,2.16, -1.35, 1.46, 2.13, 1.58, 7.37, repro,
2017-09-16,3.15, -0.54, -4.96, 2.05, 1.55, 7.16, repro,
2017-09-17,3.38, -0.23, -1.68, 2.09, 1.56, 7.19, repro,
2017-09-18,2.04, -1.26, -0.23, 2.07, 1.54, 7.13, repro,
2017-09-19,2.03, -1.45, -1.75, 2.07, 1.55, 7.16, repro,
2017-09-20,0.15, -2.14, 1.98, 2.06, 1.54, 7.14, repro,
2017-09-21,3.54, -1.32, -2.87, 2.09, 1.59, 7.29, repro,
2017-09-22,4.76, -2.07, 0.28, 2.09, 1.59, 7.29, repro,
2017-09-23,1.85, -2.27, -3.39, 2.11, 1.59, 7.33, repro,
2017-09-24,2.03, -0.65, -3.48, 2.11, 1.59, 7.32, repro,
2017-09-25,3.95, -0.09, -5.07, 2.10, 1.59, 7.31, repro,
2017-09-26,4.46, -3.04, -1.18, 2.10, 1.60, 7.31, repro,
2017-09-27,2.52, -0.34, 3.76, 2.10, 1.58, 7.28, repro,
2017-09-28,2.36, -1.81, 12.83, 2.06, 1.57, 7.18, repro,
2017-09-29,1.35, -2.39, 1.26, 2.09, 1.58, 7.27, repro,
2017-09-30,2.08, -2.63, -2.89, 2.03, 1.53, 7.07, repro,
2017-10-01,2.92, -2.41, -0.75, 2.09, 1.58, 7.29, repro,
2017-10-02,3.08, -1.92, 1.24, 2.08, 1.58, 7.30, repro,
2017-10-03,2.25, -2.28, -11.66, 2.09, 1.59, 7.36, repro,
2017-10-04,1.66, -2.49, -0.16, 2.20, 1.66, 7.68, repro,
2017-10-05,0.81, -3.78, -5.26, 2.20, 1.66, 7.72, repro,
2017-10-06,2.50, -4.25, -3.56, 2.09, 1.58, 7.30, repro,
2017-10-07,2.61, -1.15, 1.47, 2.02, 1.54, 7.16, repro,
2017-10-08,-1.62, -3.61, 10.47, 2.17, 1.64, 7.78, repro,
2017-10-09,1.64, -1.27, -2.82, 2.11, 1.58, 7.33, repro,
2017-10-10,3.62, -1.05, 1.15, 2.09, 1.58, 7.32, repro,
2017-10-11,2.73, -3.18, -8.03, 2.10, 1.60, 7.44, repro,
2017-10-12,3.49, -3.59, -12.57, 2.10, 1.61, 7.42, repro,
2017-10-13,0.35, -2.34, 0.74, 2.13, 1.60, 7.41, repro,
2017-10-14,2.27, -3.89, -2.57, 2.08, 1.58, 7.33, repro,
2017-10-15,2.21, -2.87, 1.13, 2.09, 1.58, 7.33, repro,
2017-10-16,3.17, -5.70, -4.63, 2.09, 1.60, 7.38, repro,
2017-10-17,1.49, -2.42, -1.79, 2.08, 1.59, 7.33, repro,
2017-10-18,2.86, -2.97, -3.02, 2.06, 1.59, 7.33, repro,
2017-10-19,2.66, -3.36, 4.60, 2.15, 1.61, 7.58, repro,
2017-10-20,1.49, -3.18, 4.67, 2.16, 1.60, 7.60, repro,
2017-10-21,1.09, -2.42, 0.67, 2.10, 1.58, 7.36, repro,
2017-10-22,1.62, -2.70, -0.07, 2.10, 1.61, 7.48, repro,
2017-10-23,0.01, -0.51, -0.25, 2.09, 1.60, 7.44, repro,
2017-10-24,3.84, -4.44, -2.95, 2.14, 1.63, 7.58, repro,
2017-10-25,-0.80, -1.30, 14.27, 2.02, 1.52, 7.04, repro,
2017-10-26,1.91, -3.71, 9.22, 2.10, 1.58, 7.30, repro,
2017-10-27,1.90, -2.32, 3.85, 2.13, 1.62, 7.46, repro,
2017-10-28,0.81, -0.99, 6.60, 2.01, 1.53, 7.05, repro,
2017-10-29,2.61, -2.08, -0.49, 2.01, 1.52, 7.03, repro,
2017-10-30,2.03, -3.31, 5.58, 2.04, 1.52, 7.09, repro,
2017-10-31,2.06, -1.76, 3.98, 2.13, 1.58, 7.34, repro,
2017-11-01,1.96, -2.16, -0.02, 2.11, 1.58, 7.34, repro,
2017-11-02,2.29, -1.81, -3.12, 2.05, 1.56, 7.12, repro,
2017-11-03,1.94, -3.27, -2.15, 2.06, 1.55, 7.13, repro,
2017-11-04,2.99, -2.97, 0.88, 2.03, 1.51, 7.02, repro,
2017-11-05,-0.87, -0.78, 2.39, 2.06, 1.55, 7.25, repro,
2017-11-06,2.33, -1.60, 1.46, 2.03, 1.51, 7.00, repro,
2017-11-07,2.36, -3.40, -4.20, 2.11, 1.58, 7.33, repro,
2017-11-08,1.66, -2.81, -2.43, 2.00, 1.50, 6.92, repro,
2017-11-09,3.37, -3.11, -5.52, 2.14, 1.56, 7.36, repro,
2017-11-10,1.40, -4.38, 0.75, 2.10, 1.54, 7.25, repro,
2017-11-11,2.19, -1.42, -5.44, 2.23, 1.60, 7.61, repro,
2017-11-12,2.19, -1.84, -6.70, 2.02, 1.50, 6.96, repro,
2017-11-13,1.11, -3.36, -4.05, 2.14, 1.59, 7.42, repro,
2017-11-14,1.69, -2.80, -5.13, 2.00, 1.51, 6.95, repro,
2017-11-15,0.65, -2.12, -5.78, 2.15, 1.60, 7.48, repro,
2017-11-16,0.24, -1.76, -0.27, 2.04, 1.53, 7.14, repro,
2017-11-17,0.48, -2.36, 1.64, 2.06, 1.53, 7.02, repro,
2017-11-18,0.90, -2.99, 1.06, 2.02, 1.51, 7.00, repro,
2017-11-19,2.05, -4.51, 5.56, 2.08, 1.56, 7.23, repro,
2017-11-20,-0.90, -4.68, 4.23, 2.12, 1.59, 7.38, repro,
2017-11-21,-0.02, -1.53, 4.84, 2.14, 1.60, 7.46, repro,
2017-11-22,-0.65, -1.96, -0.41, 2.01, 1.50, 6.98, repro,
2017-11-23,1.03, -3.58, -1.03, 2.06, 1.53, 7.13, repro,
2017-11-24,0.63, -3.20, 7.89, 2.05, 1.53, 7.11, repro,
2017-11-25,1.40, -3.03, 13.71, 2.15, 1.63, 7.56, repro,
2017-11-26,1.35, -3.27, 6.92, 2.15, 1.62, 7.60, repro,
2017-11-27,-0.09, -2.94, 10.75, 2.02, 1.52, 7.08, repro,
2017-11-28,-0.07, -2.09, 3.73, 2.00, 1.51, 6.94, repro,
2017-11-29,1.55, -2.97, 1.84, 2.13, 1.60, 7.44, repro,
2017-11-30,3.74, -2.65, -2.07, 2.15, 1.62, 7.57, repro,
2017-12-01,0.37, -2.74, 1.29, 2.02, 1.52, 7.03, repro,
2017-12-02,1.91, -2.33, 1.26, 2.14, 1.60, 7.51, repro,
2017-12-03,0.49, -2.04, -0.82, 2.13, 1.61, 7.52, repro,
2017-12-04,0.97, -1.87, 2.30, 2.12, 1.58, 7.32, repro,
2017-12-05,0.01, -1.16, -0.52, 2.15, 1.61, 7.53, repro,
2017-12-06,2.28, -2.61, 0.48, 2.15, 1.62, 7.57, repro,
2017-12-07,1.95, -2.79, 3.95, 2.13, 1.59, 7.39, repro,
2017-12-08,0.33, -2.71, 4.71, 2.12, 1.61, 7.47, repro,
2017-12-09,1.88, -2.49, 7.03, 2.12, 1.58, 7.33, repro,
2017-12-10,1.10, -3.71, 4.89, 2.12, 1.58, 7.34, repro,
2017-12-11,2.13, -3.13, 8.01, 2.18, 1.62, 7.49, repro,
2017-12-12,1.83, -2.36, 0.80, 2.02, 1.51, 7.01, repro,
2017-12-13,0.24, -3.05, 11.92, 2.11, 1.60, 7.37, repro,
2017-12-14,0.44, -3.51, 18.28, 2.18, 1.62, 7.48, repro,
2017-12-15,0.25, -4.50, 7.01, 2.10, 1.59, 7.30, repro,
2017-12-16,-0.08, -3.61, 11.44, 2.12, 1.59, 7.34, repro,
2017-12-17,1.42, -4.86, 13.78, 2.15, 1.60, 7.41, repro,
2017-12-18,1.67, -3.43, 8.74, 2.12, 1.60, 7.37, repro,
2017-12-19,2.05, -2.91, 7.80, 2.16, 1.64, 7.54, repro,
2017-12-20,1.67, -4.21, 7.38, 2.14, 1.60, 7.40, repro,
2017-12-21,0.72, -1.92, 3.14, 2.07, 1.54, 7.17, repro,
2017-12-22,1.43, -1.36, -0.34, 2.06, 1.54, 7.15, repro,
2017-12-23,1.03, -2.33, 1.37, 2.02, 1.52, 7.04, repro,
2017-12-24,2.96, -3.62, 1.10, 2.12, 1.60, 7.43, repro,
2017-12-25,1.21, -3.26, -0.47, 2.10, 1.59, 7.36, repro,
2017-12-26,-0.12, -2.97, -4.07, 2.12, 1.58, 7.35, repro,
2017-12-27,1.18, -2.67, -10.09, 2.11, 1.58, 7.37, repro,
2017-12-28,0.56, -2.55, -5.74, 2.10, 1.60, 7.38, repro,
2017-12-29,0.78, -2.06, -1.73, 2.11, 1.59, 7.39, repro,
2017-12-30,1.14, -3.19, -2.42, 2.09, 1.58, 7.36, repro,
2017-12-31,0.58, -2.36, 3.38, 2.13, 1.60, 7.43, repro,
2018-01-01,0.55, -2.21, -1.24, 2.11, 1.60, 7.41, repro,
2018-01-02,-0.34, -3.56, 2.96, 2.13, 1.59, 7.41, repro,
2018-01-03,-1.21, -1.19, 1.89, 2.10, 1.57, 7.32, repro,
2018-01-04,0.58, -1.51, 3.26, 2.11, 1.58, 7.37, repro,
2018-01-05,0.65, -3.17, -1.26, 2.02, 1.52, 7.02, repro,
2018-01-06,0.29, -2.88, 5.90, 2.12, 1.57, 7.33, repro,
2018-01-07,-0.68, -1.16, 3.63, 2.15, 1.60, 7.48, repro,
2018-01-08,-0.76, 0.07, 12.03, 2.14, 1.61, 7.46, repro,
2018-01-09,0.46, -1.27, 10.62, 2.10, 1.57, 7.29, repro,
2018-01-10,0.14, -0.10, 1.72, 2.11, 1.57, 7.37, repro,
2018-01-11,-1.75, -0.62, 8.70, 2.13, 1.58, 7.41, repro,
2018-01-12,-1.00, -1.27, -0.01, 2.13, 1.59, 7.42, repro,
2018-01-13,1.14, -2.57, 6.23, 2.11, 1.60, 7.42, repro,
2018-01-14,0.18, -2.42, -6.91, 2.12, 1.59, 7.42, repro,
2018-01-15,-0.62, -1.22, -7.12, 2.10, 1.58, 7.31, repro,
2018-01-16,0.96, -1.66, -4.02, 2.12, 1.58, 7.34, repro,
2018-01-17,-0.14, -2.24, 9.81, 2.13, 1.58, 7.38, repro,
2018-01-18,-0.92, -1.79, 9.05, 2.18, 1.61, 7.46, repro,
2018-01-19,-2.23, -2.95, 17.01, 2.11, 1.58, 7.27, repro,
2018-01-20,-2.32, -4.06, 17.39, 2.12, 1.59, 7.31, repro,
2018-01-21,-0.02, -0.23, 8.16, 2.13, 1.58, 7.26, repro,
2018-01-22,-1.31, -0.21, 8.53, 2.13, 1.57, 7.22, repro,
2018-01-23,0.46, -2.10, 8.11, 2.18, 1.60, 7.37, repro,
2018-01-24,0.78, -1.99, 2.13, 2.10, 1.59, 7.27, repro,
2018-01-25,1.31, -2.57, 1.29, 2.18, 1.62, 7.45, repro,
2018-01-26,-0.21, -1.46, -5.95, 2.19, 1.64, 7.52, repro,
2018-01-27,-0.94, -2.98, 2.38, 2.11, 1.59, 7.28, repro,
2018-01-28,0.40, -3.56, 0.71, 2.04, 1.56, 7.18, repro,
2018-01-29,0.75, -2.80, 0.70, 2.16, 1.61, 7.36, repro,
2018-01-30,0.49, -0.77, 8.97, 2.16, 1.61, 7.37, repro,
2018-01-31,-0.94, -0.94, 9.07, 2.19, 1.63, 7.49, repro,
2018-02-01,0.33, -1.14, 10.07, 2.07, 1.56, 7.20, repro,
2018-02-02,0.51, -1.35, 5.42, 2.19, 1.62, 7.38, repro,
2018-02-03,-0.45, -1.92, 2.04, 2.10, 1.59, 7.28, repro,
2018-02-04,1.86, -0.75, 10.35, 2.04, 1.55, 7.15, repro,
2018-02-05,1.72, -2.68, 13.40, 2.25, 1.63, 7.65, repro,
2018-02-06,0.15, -1.71, 4.63, 2.21, 1.68, 7.71, repro,
2018-02-07,1.37, -2.68, -1.19, 2.17, 1.63, 7.49, repro,
2018-02-08,-0.63, -2.30, 8.14, 2.21, 1.69, 7.73, repro,
2018-02-09,0.81, -2.05, 2.85, 2.18, 1.64, 7.54, repro,
2018-02-10,6.63, -0.87, 11.72, 2.24, 1.67, 7.82, repro,
2018-02-11,8.90, -3.17, 14.96, 2.29, 1.73, 8.10, repro,
2018-02-12,0.48, -2.80, -3.31, 2.05, 1.54, 7.11, repro,
2018-02-13,1.12, -1.56, -7.99, 2.21, 1.64, 7.62, repro,
2018-02-14,-0.34, -1.23, 3.65, 2.23, 1.64, 7.61, repro,
2018-02-15,1.78, -1.45, 1.19, 2.18, 1.63, 7.58, repro,
2018-02-16,-0.11, -3.43, 9.26, 2.17, 1.62, 7.55, repro,
2018-02-17,1.13, -1.68, -0.36, 2.11, 1.59, 7.42, repro,
2018-02-18,0.68, -1.92, 2.09, 2.17, 1.62, 7.55, repro,
2018-02-19,-1.16, -0.77, -1.56, 2.10, 1.59, 7.42, repro,
2018-02-20,1.94, -2.32, -4.03, 2.05, 1.56, 7.21, repro,
2018-02-21,-0.34, -3.61, -4.38, 2.09, 1.59, 7.39, repro,
2018-02-22,1.98, -1.76, 11.18, 2.19, 1.62, 7.62, repro,
2018-02-23,15.19, -0.62, 98.56, 2.33, 1.72, 8.29, repro,
2018-02-24,0.26, -2.70, 2.53, 2.22, 1.67, 7.84, repro,
2018-02-25,-0.08, -3.27, 9.81, 2.18, 1.62, 7.65, repro,
2018-02-26,2.14, -4.22, 5.54, 2.17, 1.61, 7.55, repro,
2018-02-27,0.41, -3.36, 3.06, 2.15, 1.60, 7.44, repro,
2018-02-28,2.34, -2.06, -0.03, 2.17, 1.62, 7.59, repro,
2018-03-01,1.17, -1.65, 2.55, 2.10, 1.59, 7.31, repro,
2018-03-02,0.50, -3.27, 11.70, 2.21, 1.64, 7.67, repro,
2018-03-03,2.32, -3.77, 0.86, 2.03, 1.55, 7.13, repro,
2018-03-04,0.70, -2.26, 9.34, 2.11, 1.59, 7.35, repro,
2018-03-05,1.16, -1.31, 0.59, 2.15, 1.61, 7.49, repro,
2018-03-06,1.28, -0.22, 2.30, 2.05, 1.55, 7.17, repro,
2018-03-07,0.03, -2.05, 14.68, 2.17, 1.62, 7.53, repro,
2018-03-08,0.78, -2.39, 7.23, 2.16, 1.65, 7.55, repro,
2018-03-09,1.48, -2.70, 1.60, 2.06, 1.60, 7.29, repro,
2018-03-10,1.49, -3.40, -5.60, 2.16, 1.61, 7.42, repro,
2018-03-11,1.33, -2.63, 3.70, 2.10, 1.58, 7.29, repro,
2018-03-12,1.54, -2.52, 2.66, 2.17, 1.61, 7.47, repro,
2018-03-13,1.48, -2.90, 4.19, 2.04, 1.57, 7.20, repro,
2018-03-14,0.63, -3.67, 9.97, 2.03, 1.55, 7.15, repro,
2018-03-15,2.22, -3.67, 8.83, 2.07, 1.60, 7.37, repro,
2018-03-16,1.67, -5.26, 12.75, 2.04, 1.55, 7.16, repro,
2018-03-17,1.35, -2.13, 7.57, 2.05, 1.56, 7.23, repro,
2018-03-18,1.10, -2.74, -0.06, 2.06, 1.57, 7.23, repro,
2018-03-19,2.03, -2.44, 4.84, 2.04, 1.56, 7.14, repro,
2018-03-20,1.82, -3.18, 5.58, 2.03, 1.57, 7.20, repro,
2018-03-21,1.80, -2.09, 5.61, 2.02, 1.54, 7.14, repro,
2018-03-22,1.05, -1.98, -0.30, 2.01, 1.52, 7.04, repro,
2018-03-23,1.11, -3.57, -4.53, 2.00, 1.52, 7.05, repro,
2018-03-24,1.79, -1.82, -6.34, 1.99, 1.52, 7.04, repro,
2018-03-25,1.47, -1.81, -2.76, 2.01, 1.54, 7.16, repro,
2018-03-26,1.61, -1.24, -4.71, 2.02, 1.54, 7.17, repro,
2018-03-27,0.85, -1.69, -2.67, 2.00, 1.52, 7.10, repro,
2018-03-28,0.27, -2.46, -2.59, 2.01, 1.52, 7.08, repro,
2018-03-29,0.68, -2.22, 3.45, 2.08, 1.60, 7.39, repro,
2018-03-30,0.19, -3.41, 2.44, 2.00, 1.52, 7.11, repro,
2018-03-31,1.19, -2.10, 5.34, 2.02, 1.54, 7.22, repro,
2018-04-01,-0.56, -2.02, -0.15, 2.00, 1.53, 7.14, repro,
2018-04-02,-0.01, -2.38, 7.20, 2.00, 1.51, 7.06, repro,
2018-04-03,-0.07, -2.29, 4.53, 2.04, 1.54, 7.15, repro,
2018-04-04,-1.22, -2.62, 13.80, 2.08, 1.58, 7.36, repro,
2018-04-05,0.18, -2.53, 3.66, 2.06, 1.55, 7.35, repro,
2018-04-06,0.55, -2.05, 10.30, 2.06, 1.54, 7.34, repro,
2018-04-07,2.56, -3.46, 15.05, 2.00, 1.54, 7.16, repro,
2018-04-08,0.27, -1.51, 5.76, 1.99, 1.52, 7.05, repro,
2018-04-09,0.96, -1.83, 2.90, 2.00, 1.53, 7.10, repro,
2018-04-10,-0.25, -2.58, -1.53, 2.00, 1.54, 7.18, repro,
2018-04-11,0.72, -1.12, 10.26, 2.02, 1.54, 7.19, repro,
2018-04-12,-0.44, -0.46, 10.11, 2.02, 1.58, 7.22, repro,
2018-04-13,0.60, -1.59, 3.29, 2.11, 1.69, 7.81, repro,
2018-04-14,2.37, -2.00, 4.62, 2.04, 1.56, 7.19, repro,
2018-04-15,-0.80, -0.08, 4.50, 2.00, 1.55, 7.15, repro,
2018-04-16,-0.85, -1.55, 5.37, 2.01, 1.56, 7.24, repro,
2018-04-17,0.14, -2.53, 17.78, 2.46, 1.83, 8.52, repro,
2018-04-18,2.31, -2.31, 9.87, 1.99, 1.58, 7.14, repro,
2018-04-19,1.25, -3.12, 8.74, 1.98, 1.53, 7.06, repro,
2018-04-20,0.32, -3.33, 0.76, 1.98, 1.54, 7.03, repro,
2018-04-21,1.40, -1.55, -6.79, 2.00, 1.55, 7.16, repro,
2018-04-22,0.30, -0.95, 2.95, 2.01, 1.55, 7.17, repro,
2018-04-23,-0.16, -1.52, -0.83, 2.03, 1.55, 7.17, repro,
2018-04-24,0.45, -1.70, 3.31, 1.98, 1.52, 7.02, repro,
2018-04-25,-0.67, -1.13, -5.78, 2.00, 1.54, 7.10, repro,
2018-04-26,0.03, -2.07, 9.88, 1.98, 1.55, 7.09, repro,
2018-04-27,-0.53, -2.37, 4.69, 2.09, 1.62, 7.57, repro,
2018-04-28,-1.32, -2.36, 6.31, 2.00, 1.55, 7.16, repro,
2018-04-29,-1.06, -2.54, 1.59, 1.99, 1.54, 7.09, repro,
2018-04-30,0.69, -3.97, 8.03, 2.04, 1.54, 7.23, repro,
2018-05-01,-0.58, -1.42, 2.34, 2.10, 1.58, 7.40, repro,
2018-05-02,0.87, -0.67, 11.63, 2.00, 1.54, 7.14, repro,
2018-05-03,0.47, -0.37, 7.97, 2.05, 1.57, 7.22, repro,
2018-05-04,-0.53, -2.13, 4.76, 2.09, 1.60, 7.39, repro,
2018-05-05,1.88, -1.76, 1.24, 1.99, 1.53, 7.04, repro,
2018-05-06,0.97, -3.45, 1.97, 2.04, 1.55, 7.16, repro,
2018-05-07,0.62, -2.13, 5.60, 2.03, 1.55, 7.26, repro,
2018-05-08,1.21, -2.45, 4.10, 1.98, 1.53, 7.07, repro,
2018-05-09,0.62, -1.92, 5.06, 1.99, 1.54, 7.11, repro,
2018-05-10,2.33, -1.54, 17.43, 2.02, 1.56, 7.18, repro,
2018-05-11,2.97, -3.11, 5.71, 1.97, 1.53, 7.00, repro,
2018-05-12,1.17, -4.65, -2.48, 2.00, 1.54, 7.14, repro,
2018-05-13,0.11, -3.55, 12.65, 2.04, 1.57, 7.21, repro,
2018-05-14,0.49, -3.28, 7.07, 1.98, 1.54, 7.08, repro,
2018-05-15,1.49, -2.34, 9.31, 1.99, 1.53, 7.05, repro,
2018-05-16,2.23, -3.54, 4.08, 2.00, 1.55, 7.13, repro,
2018-05-17,1.80, -3.45, -0.29, 2.01, 1.56, 7.21, repro,
2018-05-18,1.59, -2.57, -2.45, 1.99, 1.57, 7.15, repro,
2018-05-19,0.59, -2.07, 10.85, 2.00, 1.55, 7.14, repro,
2018-05-20,0.86, -2.97, -0.25, 2.01, 1.56, 7.18, repro,
2018-05-21,-0.49, -2.51, 5.99, 1.98, 1.55, 7.08, repro,
2018-05-22,-0.88, -4.74, 3.20, 2.10, 1.65, 7.57, repro,
2018-05-23,2.24, -3.78, 5.74, 2.04, 1.56, 7.16, repro,
2018-05-24,0.93, -2.30, 5.86, 1.96, 1.52, 6.98, repro,
2018-05-25,1.25, -3.42, 8.01, 1.97, 1.54, 7.01, repro,
2018-05-26,3.05, -2.70, 12.58, 1.99, 1.55, 7.09, repro,
2018-05-27,1.99, -1.00, 1.83, 1.99, 1.55, 7.09, repro,
2018-05-28,0.79, 0.18, 0.25, 2.04, 1.56, 7.21, repro,
2018-05-29,-0.19, -0.70, 1.16, 1.97, 1.52, 6.99, repro,
2018-05-30,1.29, -1.42, 6.55, 2.03, 1.58, 7.21, repro,
2018-05-31,0.42, -0.36, 6.52, 1.97, 1.55, 7.08, repro,
2018-06-01,1.57, -1.35, 7.13, 2.00, 1.57, 7.25, repro,
2018-06-02,2.79, -2.98, 3.95, 1.99, 1.54, 7.08, repro,
2018-06-03,0.03, -2.76, 5.32, 2.05, 1.57, 7.23, repro,
2018-06-04,1.20, -5.16, 11.39, 2.00, 1.56, 7.03, repro,
2018-06-05,2.21, -3.11, 5.25, 1.96, 1.48, 6.96, repro,
2018-06-06,1.56, -3.65, 4.78, 1.97, 1.53, 7.04, repro,
2018-06-07,1.84, -3.05, 1.51, 1.99, 1.55, 7.04, repro,
2018-06-08,2.90, -2.16, -5.64, 2.00, 1.55, 7.10, repro,
2018-06-09,2.50, -1.50, 0.06, 1.98, 1.51, 7.03, repro,
2018-06-10,2.66, -1.82, 5.07, 1.99, 1.52, 7.07, repro,
2018-06-11,1.97, -1.67, -0.02, 1.97, 1.59, 7.07, repro,
2018-06-12,-0.05, -1.22, 1.10, 1.98, 1.55, 7.08, repro,
2018-06-13,1.25, -3.05, 8.63, 2.16, 1.70, 7.72, repro,
2018-06-14,3.27, -4.31, 9.66, 2.03, 1.57, 7.19, repro,
2018-06-15,1.71, -2.33, 1.18, 1.99, 1.54, 7.07, repro,
2018-06-16,-0.84, -0.36, 4.82, 1.98, 1.50, 7.07, repro,
2018-06-17,0.47, -1.54, 2.25, 1.98, 1.57, 7.11, repro,
