PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P558
Station name,RavensRidgCS2006
Begin Date, 2006-07-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.1386056274 North Latitude, -118.6116553294 East Longitude, 1411.44983 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-08-15,1.41, -2.13, -3.73, 1.83, 1.53, 6.89, campf,
2018-08-16,0.31, -2.05, -0.18, 1.89, 1.55, 7.03, campf,
2018-08-17,-0.13, -1.30, -3.48, 1.90, 1.55, 7.03, campf,
2018-08-18,0.27, -1.38, -6.38, 1.86, 1.53, 6.94, campf,
2018-08-19,1.25, -0.64, -3.83, 1.87, 1.57, 7.04, campf,
2018-08-20,0.47, -0.70, -5.65, 1.93, 1.63, 7.23, campf,
2018-08-21,1.52, -1.32, -4.29, 1.85, 1.54, 6.96, campf,
2018-08-22,0.78, -0.37, -1.53, 1.93, 1.59, 7.17, campf,
2018-08-23,0.82, -0.92, -1.35, 1.95, 1.60, 7.24, campf,
2018-08-24,1.64, -1.67, -3.19, 1.91, 1.63, 7.17, campf,
2018-08-25,1.10, -1.51, -5.33, 1.84, 1.53, 6.91, campf,
2018-08-26,2.03, -1.04, -0.98, 1.85, 1.55, 6.96, campf,
2018-08-27,1.58, -2.18, 1.89, 1.84, 1.54, 6.90, campf,
2018-08-28,0.67, -1.75, -0.75, 1.85, 1.55, 6.95, campf,
2018-08-29,1.46, -1.32, -1.61, 1.85, 1.54, 6.95, campf,
2018-08-30,0.31, -1.68, -0.78, 1.84, 1.54, 6.93, campf,
2018-08-31,1.67, -0.68, -3.92, 1.84, 1.54, 6.92, campf,
2018-09-01,-0.05, -2.19, 2.36, 1.84, 1.54, 6.90, campf,
2018-09-02,-0.60, -1.24, -0.89, 1.84, 1.54, 6.92, campf,
2018-09-03,-1.93, -1.06, -7.78, 1.90, 1.63, 7.24, campf,
2018-09-04,-0.85, -0.74, -4.74, 1.88, 1.58, 7.01, campf,
2018-09-05,-0.19, -1.96, -1.41, 1.83, 1.52, 6.87, campf,
2018-09-06,-0.19, -0.16, -1.39, 1.91, 1.57, 7.12, campf,
2018-09-07,0.27, -0.25, -7.54, 1.94, 1.60, 7.25, campf,
2018-09-08,1.28, -1.59, -0.67, 1.88, 1.58, 7.11, campf,
2018-09-09,0.68, -1.24, 3.87, 1.85, 1.54, 6.90, campf,
2018-09-10,1.17, -1.57, 0.82, 1.84, 1.53, 6.91, campf,
2018-09-11,0.44, -0.14, -3.51, 1.85, 1.60, 7.09, campf,
2018-09-12,0.06, -1.41, -1.03, 1.84, 1.55, 6.93, campf,
2018-09-13,1.24, -1.45, -6.20, 1.87, 1.58, 7.07, campf,
2018-09-14,-1.63, -1.48, -2.06, 1.89, 1.56, 7.12, campf,
2018-09-15,-0.66, -2.48, -7.27, 1.86, 1.55, 6.98, campf,
2018-09-16,0.25, -0.91, -4.65, 1.87, 1.58, 7.05, campf,
2018-09-17,0.53, -1.59, -8.78, 1.87, 1.60, 7.12, campf,
2018-09-18,-0.05, -0.23, -1.65, 1.85, 1.55, 6.94, campf,
2018-09-19,-0.65, -0.62, -5.24, 1.85, 1.53, 6.91, campf,
2018-09-20,-0.15, -0.62, -8.34, 1.86, 1.55, 6.95, campf,
2018-09-21,0.64, -0.74, -2.96, 1.86, 1.55, 6.96, campf,
2018-09-22,0.35, -0.90, -7.71, 1.86, 1.61, 7.14, campf,
2018-09-23,-0.22, -2.18, -1.50, 1.85, 1.55, 6.96, campf,
2018-09-24,-0.31, -0.93, -5.28, 1.86, 1.56, 6.99, campf,
2018-09-25,1.16, -0.77, -6.49, 1.86, 1.55, 6.95, campf,
2018-09-26,0.82, -0.60, -8.40, 1.85, 1.54, 6.91, campf,
2018-09-27,0.86, -0.38, -5.56, 1.89, 1.64, 7.21, campf,
2018-09-28,-0.32, -0.73, -5.48, 1.87, 1.61, 7.17, campf,
2018-09-29,1.84, -2.52, -7.93, 1.90, 1.64, 7.39, campf,
2018-09-30,-0.63, -0.75, -3.99, 1.88, 1.60, 7.15, campf,
2018-10-01,2.06, -3.36, -1.46, 1.89, 1.60, 7.07, campf,
2018-10-02,2.68, 0.22, 0.75, 1.84, 1.55, 6.96, campf,
2018-10-03,1.90, -0.00, -0.19, 1.87, 1.57, 7.05, campf,
2018-10-04,0.75, -0.85, -7.80, 1.90, 1.58, 7.18, campf,
2018-10-05,-0.35, -2.61, -7.19, 1.84, 1.55, 6.91, campf,
2018-10-06,-0.01, -3.49, -7.96, 1.86, 1.55, 6.94, campf,
2018-10-07,0.47, -2.82, -9.06, 1.86, 1.57, 7.01, campf,
2018-10-08,-0.12, -1.04, -3.78, 1.86, 1.58, 6.99, campf,
2018-10-09,0.12, -1.04, -2.97, 1.85, 1.56, 6.98, campf,
2018-10-10,0.14, -1.26, -6.32, 1.97, 1.66, 7.59, campf,
2018-10-11,-1.59, -2.23, -2.12, 1.86, 1.60, 7.07, campf,
2018-10-12,0.93, 0.20, -9.83, 1.84, 1.54, 6.88, campf,
2018-10-13,-0.23, 0.12, -2.54, 1.91, 1.61, 7.27, campf,
2018-10-14,0.66, -0.60, -1.87, 1.91, 1.66, 7.23, campf,
2018-10-15,0.11, -0.71, -11.88, 1.85, 1.56, 7.04, campf,
2018-10-16,1.40, -1.23, -9.91, 1.88, 1.59, 7.08, campf,
2018-10-17,0.04, -1.06, -12.51, 1.83, 1.54, 6.89, campf,
2018-10-18,0.17, 0.05, -9.30, 1.92, 1.62, 7.15, supp6,
2018-10-19,1.08, -0.14, -7.25, 1.90, 1.64, 7.25, supp6,
2018-10-20,1.62, -0.88, -6.85, 1.84, 1.55, 6.96, supp6,
2018-10-21,1.09, -1.01, -7.91, 1.86, 1.60, 7.09, supp6,
2018-10-22,0.40, -1.85, -7.87, 1.85, 1.60, 7.08, supp6,
2018-10-23,1.62, -1.02, -6.26, 1.89, 1.65, 7.14, supp6,
2018-10-24,0.19, -1.13, -4.87, 1.93, 1.69, 7.48, supp6,
2018-10-25,-0.22, -0.65, -1.83, 1.85, 1.56, 7.00, supp6,
2018-10-26,0.57, -0.12, -5.00, 1.85, 1.56, 7.02, supp6,
2018-10-27,1.02, -1.90, -3.94, 1.86, 1.61, 7.14, supp6,
2018-10-28,0.42, -0.52, -2.95, 1.83, 1.55, 6.92, supp6,
2018-10-29,0.28, -0.92, -8.50, 1.84, 1.55, 6.94, supp6,
2018-10-30,0.81, -1.12, -5.40, 1.84, 1.55, 6.94, supp6,
2018-10-31,2.29, -0.98, -6.06, 1.85, 1.56, 6.99, supp6,
2018-11-01,2.83, -1.29, -4.42, 1.88, 1.62, 7.16, supp6,
2018-11-02,1.44, -0.88, -1.33, 1.87, 1.61, 7.09, supp6,
2018-11-03,0.85, -1.19, -3.08, 1.88, 1.58, 6.99, supp6,
2018-11-04,1.19, -0.85, -5.51, 1.89, 1.61, 7.11, supp6,
2018-11-05,0.36, -1.84, 3.16, 1.87, 1.60, 7.14, supp6,
2018-11-06,1.04, -0.98, -6.46, 1.86, 1.56, 7.01, supp6,
2018-11-07,-0.32, -2.85, -5.86, 1.86, 1.60, 7.05, supp6,
2018-11-08,0.00, -1.67, -5.65, 1.89, 1.64, 7.22, supp6,
2018-11-09,2.14, -0.77, -8.76, 1.83, 1.55, 6.90, supp6,
2018-11-10,0.95, -2.29, -4.60, 1.83, 1.56, 6.95, supp6,
2018-11-11,-0.18, -1.61, -6.46, 1.85, 1.56, 6.97, supp6,
2018-11-12,0.44, -1.86, -6.34, 1.91, 1.61, 7.06, supp6,
2018-11-13,1.77, -2.37, -8.53, 1.87, 1.59, 7.00, supp6,
2018-11-14,1.27, -1.25, -7.23, 1.85, 1.56, 6.97, supp6,
2018-11-15,-0.00, -1.72, -11.24, 1.84, 1.56, 6.98, supp6,
2018-11-16,0.02, -1.17, -6.31, 1.85, 1.56, 7.00, supp6,
2018-11-17,1.13, -1.25, -2.95, 1.94, 1.67, 7.33, supp6,
2018-11-18,0.20, -1.31, -0.71, 1.89, 1.56, 7.02, supp6,
2018-11-19,0.98, -1.23, -4.34, 1.88, 1.55, 6.96, supp6,
2018-11-20,0.64, -1.86, -2.24, 1.89, 1.57, 7.02, supp6,
2018-11-21,0.46, -2.70, -4.13, 1.91, 1.62, 7.24, supp6,
2018-11-22,-2.48, -2.04, -8.61, 1.87, 1.57, 6.98, supp6,
2018-11-23,-0.96, -4.12, -5.20, 1.88, 1.55, 6.97, supp6,
2018-11-24,-3.59, -1.45, -20.77, 1.92, 1.60, 7.10, supp6,
2018-11-25,0.59, -1.71, -8.58, 1.88, 1.55, 6.96, supp6,
2018-11-26,2.81, -2.19, -6.68, 1.93, 1.61, 7.13, supp6,
2018-11-27,1.73, -2.44, -4.06, 1.87, 1.55, 6.96, supp6,
2018-11-28,0.63, -1.46, -2.63, 1.87, 1.57, 6.98, supp6,
2018-11-29,0.68, -1.18, -3.66, 1.90, 1.60, 7.12, supp6,
2018-11-30,1.18, -4.33, -14.31, 1.91, 1.60, 7.12, supp6,
2018-12-01,1.10, -3.75, -5.21, 1.89, 1.54, 6.95, supp6,
2018-12-02,1.69, -1.84, -2.46, 1.87, 1.55, 6.95, supp6,
2018-12-03,1.35, -1.34, -3.45, 1.90, 1.65, 7.20, supp6,
2018-12-04,0.86, -1.24, -1.55, 1.87, 1.56, 6.97, supp6,
2018-12-05,-1.90, 0.32, -4.60, 1.90, 1.57, 7.05, supp6,
2018-12-06,1.33, -2.15, 0.31, 1.88, 1.56, 7.00, supp6,
2018-12-07,0.75, -0.88, -13.28, 1.91, 1.59, 7.04, supp6,
2018-12-08,1.94, -0.22, -11.24, 1.88, 1.55, 6.96, supp6,
2018-12-09,0.99, -1.22, -6.22, 1.89, 1.59, 7.09, supp6,
2018-12-10,2.05, -1.68, -4.01, 1.86, 1.56, 6.97, supp6,
2018-12-11,1.81, -1.63, -7.95, 1.88, 1.59, 7.00, supp6,
2018-12-12,2.32, -3.09, -1.96, 1.85, 1.53, 6.89, supp6,
2018-12-13,1.14, -2.30, -6.42, 1.86, 1.54, 6.93, supp6,
2018-12-14,0.77, -2.79, -1.33, 1.90, 1.56, 7.05, supp6,
2018-12-15,0.52, -1.74, 0.34, 1.89, 1.59, 7.02, supp6,
2018-12-16,1.01, -2.02, -5.57, 1.93, 1.69, 7.27, supp6,
2018-12-17,0.66, -2.74, -6.31, 1.84, 1.54, 6.91, supp6,
2018-12-18,1.15, -2.70, -9.95, 1.84, 1.53, 6.86, supp6,
2018-12-19,1.27, -1.72, -10.15, 1.84, 1.54, 6.88, supp6,
2018-12-20,0.84, -1.33, 1.35, 1.88, 1.60, 7.05, supp6,
2018-12-21,1.77, -1.67, -2.33, 1.84, 1.55, 6.92, supp6,
2018-12-22,1.49, -1.47, -3.63, 1.83, 1.55, 6.90, supp6,
2018-12-23,1.49, -1.77, -6.87, 1.85, 1.55, 6.96, supp6,
2018-12-24,0.71, -2.12, -4.47, 1.84, 1.53, 6.89, supp6,
2018-12-25,-2.53, -3.36, -10.17, 1.88, 1.56, 7.01, supp6,
2018-12-26,0.31, -2.80, -3.44, 1.89, 1.56, 7.03, supp6,
2018-12-27,1.01, -2.61, -7.51, 1.86, 1.57, 6.99, supp6,
2018-12-28,0.71, -1.67, -4.05, 1.89, 1.56, 7.01, supp6,
2018-12-29,2.04, -2.72, -10.44, 1.89, 1.56, 7.01, supp6,
2018-12-30,1.77, -2.43, -5.39, 1.87, 1.55, 6.97, supp6,
2018-12-31,0.58, -3.29, -2.94, 1.88, 1.56, 7.01, supp6,
2019-01-01,2.20, -0.66, -13.16, 1.86, 1.56, 6.98, supp6,
2019-01-02,1.03, -2.02, -8.44, 1.93, 1.61, 7.12, supp6,
2019-01-03,1.22, -0.92, -4.07, 1.87, 1.58, 7.06, supp6,
2019-01-04,1.01, -2.05, -4.43, 1.84, 1.53, 6.88, supp6,
2019-01-05,-2.05, -1.92, -5.90, 1.84, 1.55, 6.93, supp6,
2019-01-06,-1.09, -3.12, -5.62, 1.86, 1.58, 6.99, supp6,
2019-01-07,0.35, -2.15, -3.93, 1.84, 1.54, 6.88, supp6,
2019-01-08,1.07, -2.40, -12.93, 1.85, 1.55, 6.94, supp6,
2019-01-09,0.33, -0.85, -14.16, 1.86, 1.58, 7.02, supp6,
2019-01-10,1.08, -3.32, -10.13, 1.86, 1.58, 7.02, supp6,
2019-01-11,1.89, -1.64, -6.53, 1.90, 1.57, 7.05, supp6,
2019-01-12,4.06, -1.66, -2.81, 1.89, 1.57, 7.03, supp6,
2019-01-13,0.16, -3.65, -2.79, 1.85, 1.55, 6.93, supp6,
2019-01-14,2.96, -3.75, -8.17, 1.84, 1.56, 6.93, supp6,
2019-01-15,0.58, -2.18, -7.00, 1.84, 1.56, 6.94, supp6,
2019-01-16,2.11, -1.98, -13.77, 1.85, 1.55, 6.95, supp6,
2019-01-17,0.93, -1.03, -12.47, 1.87, 1.60, 7.08, supp6,
2019-01-18,2.78, -3.14, -14.83, 1.87, 1.60, 7.05, supp6,
2019-01-19,2.95, -1.13, -21.32, 1.87, 1.59, 7.02, supp6,
2019-01-20,2.10, -1.80, -15.03, 1.92, 1.62, 7.16, supp6,
2019-01-21,1.25, -1.16, -16.01, 1.91, 1.62, 7.18, supp6,
2019-01-22,1.87, -2.59, -14.89, 1.93, 1.58, 7.08, supp6,
2019-01-23,2.06, -1.88, -6.30, 1.88, 1.58, 7.02, supp6,
2019-01-24,1.94, -2.00, -10.22, 1.88, 1.57, 6.98, supp6,
2019-01-25,0.66, -2.03, -12.62, 1.88, 1.58, 7.00, supp6,
2019-01-26,1.04, -2.11, -11.87, 1.89, 1.59, 7.05, supp6,
2019-01-27,1.68, -1.17, -8.39, 1.95, 1.68, 7.32, supp6,
2019-01-28,1.28, -0.58, -5.83, 1.85, 1.54, 6.90, supp6,
2019-01-29,1.19, -0.99, -5.79, 1.84, 1.54, 6.87, supp6,
2019-01-30,0.59, -0.72, -7.53, 1.83, 1.54, 6.85, supp6,
2019-01-31,1.38, -1.73, -10.98, 1.87, 1.60, 7.03, supp6,
2019-02-01,0.32, -3.63, -2.37, 1.85, 1.55, 6.95, supp6,
2019-02-02,1.58, -3.74, -0.12, 1.94, 1.60, 7.22, supp6,
2019-02-03,-0.18, -2.60, -0.67, 1.84, 1.54, 6.88, supp6,
2019-02-04,0.15, -1.75, -3.93, 1.83, 1.53, 6.83, supp6,
2019-02-05,0.67, -1.33, -2.65, 1.84, 1.54, 6.92, supp6,
2019-02-06,1.18, -3.26, -9.97, 1.84, 1.54, 6.89, supp6,
2019-02-07,1.15, -1.40, -6.95, 1.88, 1.58, 7.04, supp6,
2019-02-08,1.20, -0.06, -9.12, 1.86, 1.55, 6.96, supp6,
2019-02-09,1.11, -1.77, -14.95, 1.85, 1.54, 6.86, supp6,
2019-02-10,-0.33, -1.70, -8.17, 1.86, 1.58, 7.03, supp6,
2019-02-11,-0.69, -1.48, -10.78, 1.92, 1.60, 7.13, supp6,
2019-02-12,1.08, -1.42, -8.34, 1.98, 1.69, 7.56, supp6,
2019-02-13,1.03, -0.28, -2.62, 1.86, 1.55, 6.95, supp6,
2019-02-14,1.29, 1.25, -0.22, 1.94, 1.64, 7.33, supp6,
2019-02-15,-0.03, -0.94, -8.24, 1.88, 1.58, 7.01, supp6,
2019-02-16,-3.38, -1.60, -7.05, 1.83, 1.54, 6.85, supp6,
2019-02-17,0.14, -1.69, -15.07, 1.83, 1.54, 6.85, supp6,
2019-02-18,1.66, -1.95, -12.88, 1.84, 1.54, 6.90, supp6,
2019-02-19,2.41, -1.00, -11.79, 1.85, 1.54, 6.92, supp6,
2019-02-20,1.44, -2.30, -6.98, 1.85, 1.55, 6.95, supp6,
2019-02-21,0.28, -2.00, -4.58, 1.83, 1.53, 6.87, supp6,
2019-02-22,0.96, -1.25, -8.15, 1.83, 1.54, 6.88, supp6,
2019-02-23,1.25, -1.07, -14.20, 1.83, 1.54, 6.88, supp6,
2019-02-24,0.77, -0.73, -16.66, 1.91, 1.62, 7.19, supp6,
2019-02-25,0.59, -1.15, -10.33, 1.86, 1.54, 6.95, supp6,
2019-02-26,1.01, -0.24, -14.45, 1.85, 1.53, 6.86, supp6,
2019-02-27,1.13, -0.99, -8.00, 1.84, 1.53, 6.85, supp6,
2019-02-28,1.29, -1.86, -10.20, 1.84, 1.54, 6.90, supp6,
2019-03-01,1.80, -1.98, -16.83, 1.89, 1.56, 7.04, supp6,
2019-03-02,0.58, -1.09, -9.89, 1.87, 1.54, 6.95, supp6,
2019-03-03,0.82, -1.58, -16.22, 1.86, 1.54, 6.95, supp6,
2019-03-04,1.65, -2.58, -18.35, 1.84, 1.53, 6.85, supp6,
2019-03-05,1.67, -2.00, -9.54, 1.84, 1.54, 6.89, supp6,
2019-03-06,-0.98, -0.93, -15.53, 1.86, 1.57, 6.98, supp6,
2019-03-07,0.31, -2.02, -14.13, 1.86, 1.55, 6.92, supp6,
2019-03-08,-1.22, -1.57, -14.35, 1.88, 1.55, 6.96, supp6,
2019-03-09,1.41, -1.66, -12.48, 1.84, 1.54, 6.89, supp6,
2019-03-10,2.16, -2.25, -12.21, 1.84, 1.54, 6.89, supp6,
2019-03-11,1.58, -1.62, -18.59, 1.85, 1.54, 6.96, supp6,
2019-03-12,3.27, -0.57, -16.64, 1.85, 1.55, 6.95, supp6,
2019-03-13,0.46, -2.04, -17.29, 1.87, 1.54, 6.97, supp6,
2019-03-14,2.04, -1.71, -15.29, 1.88, 1.58, 7.04, supp6,
2019-03-15,1.64, -1.45, -19.59, 1.88, 1.57, 7.08, supp6,
2019-03-16,2.70, -0.55, -23.30, 1.85, 1.54, 6.96, supp6,
2019-03-17,1.91, -1.52, -18.67, 1.87, 1.58, 7.04, supp6,
2019-03-18,2.69, -2.02, -16.53, 1.89, 1.58, 7.08, supp6,
2019-03-19,1.86, -1.46, -12.40, 1.86, 1.54, 6.93, supp6,
2019-03-20,1.85, -1.33, -19.02, 1.90, 1.60, 7.12, supp6,
2019-03-21,1.32, -1.95, -24.41, 1.87, 1.58, 7.03, supp6,
2019-03-22,1.27, -0.12, -22.37, 1.90, 1.58, 7.20, supp6,
2019-03-23,1.39, -1.32, -16.52, 1.87, 1.54, 6.93, supp6,
2019-03-24,0.72, -2.08, -18.58, 1.89, 1.59, 7.02, supp6,
2019-03-25,2.18, -1.91, -16.17, 1.97, 1.60, 7.13, supp6,
2019-03-26,0.84, 0.20, -17.61, 1.85, 1.53, 6.87, supp6,
2019-03-27,2.05, -2.31, -15.36, 1.86, 1.54, 6.91, supp6,
2019-03-28,0.96, -2.07, -20.28, 1.85, 1.54, 6.91, supp6,
2019-03-29,0.74, -1.60, -16.12, 1.86, 1.54, 6.92, supp6,
2019-03-30,1.19, -1.43, -18.44, 1.90, 1.59, 7.00, supp6,
2019-03-31,1.82, -0.72, -20.09, 1.92, 1.59, 7.18, supp6,
2019-04-01,0.38, -0.68, -15.48, 1.90, 1.57, 7.18, supp6,
2019-04-02,1.25, -2.24, -11.14, 1.86, 1.54, 6.99, supp6,
2019-04-03,0.42, -1.46, -18.35, 1.88, 1.58, 7.07, supp6,
2019-04-04,-0.22, -1.07, -15.45, 1.86, 1.54, 6.99, supp6,
2019-04-05,1.09, -2.14, -14.49, 1.84, 1.52, 6.85, supp6,
2019-04-06,0.06, -0.60, -12.18, 1.84, 1.54, 6.89, supp6,
2019-04-07,0.86, 0.58, -10.36, 1.90, 1.56, 7.06, supp6,
2019-04-08,2.14, -1.36, -13.82, 1.85, 1.53, 6.91, supp6,
2019-04-09,0.09, -1.98, -16.93, 1.89, 1.55, 7.07, supp6,
2019-04-10,2.50, -3.60, -17.34, 1.94, 1.66, 7.31, supp6,
2019-04-11,2.48, -1.86, -15.01, 1.90, 1.61, 7.19, supp6,
2019-04-12,2.79, -4.01, -15.10, 1.88, 1.55, 7.08, supp6,
2019-04-13,1.87, -1.63, -14.28, 1.87, 1.54, 6.94, supp6,
2019-04-14,3.49, -1.03, -13.09, 1.86, 1.53, 6.90, supp6,
2019-04-15,2.97, -0.88, -8.31, 1.85, 1.53, 6.88, supp6,
2019-04-16,0.52, -2.96, -15.75, 1.85, 1.53, 6.87, supp6,
2019-04-17,-0.15, -1.82, -15.00, 1.85, 1.53, 6.86, supp6,
2019-04-18,1.41, -1.09, -15.70, 1.85, 1.54, 6.93, supp6,
2019-04-19,1.29, -0.68, -10.67, 1.93, 1.59, 7.26, supp6,
2019-04-20,0.78, -3.28, -10.79, 1.86, 1.54, 6.92, supp6,
2019-04-21,1.13, -2.27, -11.65, 1.85, 1.55, 6.88, supp6,
2019-04-22,0.52, -0.64, -12.60, 1.85, 1.53, 6.84, supp6,
2019-04-23,2.22, -1.44, -6.40, 1.85, 1.53, 6.86, supp6,
2019-04-24,2.10, -1.26, -11.12, 1.88, 1.57, 7.02, supp6,
2019-04-25,2.43, -1.68, -12.54, 1.89, 1.59, 7.06, supp6,
2019-04-26,1.11, -1.27, -14.11, 1.85, 1.53, 6.90, supp6,
2019-04-27,-0.28, -2.63, -4.43, 1.87, 1.54, 6.92, supp6,
2019-04-28,0.51, -1.85, -8.93, 1.86, 1.58, 7.00, supp6,
2019-04-29,0.32, -1.09, -8.93, 1.86, 1.54, 6.93, supp6,
2019-04-30,1.81, -2.14, -8.96, 1.86, 1.54, 6.94, supp6,
2019-05-01,-0.46, -0.59, -14.35, 1.86, 1.54, 6.93, supp6,
2019-05-02,1.34, -2.20, -14.02, 1.88, 1.59, 7.02, supp6,
2019-05-03,1.66, -2.50, -9.62, 1.88, 1.59, 7.03, supp6,
2019-05-04,1.48, -1.78, -8.38, 1.88, 1.59, 7.05, supp6,
2019-05-05,0.92, -2.56, -11.57, 1.85, 1.54, 6.90, supp6,
2019-05-06,0.71, -2.62, -9.24, 1.85, 1.53, 6.89, supp6,
2019-05-07,-0.52, -3.20, -9.39, 1.90, 1.55, 7.01, supp6,
2019-05-08,-0.61, -1.88, -12.47, 1.90, 1.56, 7.01, supp6,
2019-05-09,0.49, -1.58, -9.99, 1.85, 1.54, 6.95, supp6,
2019-05-10,1.66, -3.19, -8.49, 1.86, 1.53, 6.90, supp6,
2019-05-11,1.81, -2.85, -14.64, 1.92, 1.59, 7.08, supp6,
2019-05-12,0.07, -2.57, -7.95, 1.86, 1.53, 6.91, supp6,
2019-05-13,1.69, -2.07, -6.88, 1.90, 1.58, 7.03, supp6,
2019-05-14,1.28, -2.57, -6.65, 1.85, 1.53, 6.89, supp6,
2019-05-15,0.88, -0.44, -12.13, 1.85, 1.54, 6.90, supp6,
2019-05-16,1.31, -2.10, -10.71, 1.90, 1.58, 7.06, supp6,
2019-05-17,0.78, -4.28, -12.17, 1.85, 1.53, 6.91, supp6,
2019-05-18,-0.34, -1.04, -4.49, 1.88, 1.58, 7.02, supp6,
2019-05-19,-0.69, -1.70, -7.90, 1.85, 1.53, 6.89, supp6,
2019-05-20,-0.14, -1.80, -11.75, 1.85, 1.53, 6.87, supp6,
2019-05-21,0.98, -5.19, -7.02, 1.89, 1.58, 7.08, supp6,
2019-05-22,1.35, -3.65, -13.37, 1.88, 1.58, 7.04, supp6,
2019-05-23,1.11, -2.10, -13.96, 1.86, 1.54, 6.95, supp6,
2019-05-24,-0.02, -1.90, -8.51, 1.84, 1.52, 6.85, supp6,
2019-05-25,1.78, -1.80, -10.48, 1.86, 1.53, 6.92, supp6,
2019-05-26,1.04, -1.99, -8.12, 1.85, 1.54, 6.91, supp6,
2019-05-27,-1.48, -1.35, -13.18, 1.85, 1.53, 6.90, supp6,
2019-05-28,0.75, -0.92, -6.86, 1.84, 1.53, 6.90, supp6,
2019-05-29,0.20, -1.38, -5.53, 1.85, 1.54, 6.93, supp6,
2019-05-30,-0.44, 0.55, -8.53, 1.85, 1.53, 6.90, supp6,
2019-05-31,-0.71, -1.39, -6.26, 1.87, 1.53, 6.97, supp6,
2019-06-01,0.82, -0.94, -6.46, 1.86, 1.53, 6.96, supp6,
2019-06-02,0.48, -0.06, -3.24, 1.97, 1.60, 7.20, supp6,
2019-06-03,1.11, -1.16, -7.05, 1.87, 1.54, 6.95, supp6,
2019-06-04,1.42, -0.32, -10.37, 1.86, 1.54, 6.94, supp6,
2019-06-05,-0.55, -0.72, -8.23, 1.86, 1.54, 7.00, supp6,
2019-06-06,0.75, -1.04, 2.59, 1.89, 1.59, 7.15, supp6,
2019-06-07,1.82, -0.67, -6.69, 1.85, 1.52, 6.89, supp6,
2019-06-08,1.95, -1.62, -6.96, 1.86, 1.53, 6.93, supp6,
2019-06-09,1.40, -1.74, -7.95, 1.88, 1.57, 7.08, supp6,
2019-06-10,2.23, -1.39, -16.42, 1.90, 1.55, 7.00, supp6,
2019-06-11,2.44, -1.60, -16.80, 1.91, 1.56, 7.08, supp6,
2019-06-12,0.61, -0.41, -9.17, 1.91, 1.55, 7.02, supp6,
2019-06-13,1.58, -0.57, -14.58, 1.90, 1.55, 6.97, supp6,
2019-06-14,1.56, -1.63, -9.86, 1.90, 1.55, 7.00, supp6,
2019-06-15,1.25, -2.29, -12.89, 1.89, 1.55, 6.96, supp6,
2019-06-16,0.66, -1.43, -8.29, 1.90, 1.55, 7.02, supp6,
2019-06-17,1.16, -1.88, -11.04, 1.90, 1.56, 7.02, supp6,
2019-06-18,1.96, -0.96, -11.84, 1.90, 1.56, 7.03, supp6,
2019-06-19,2.28, -2.18, -7.23, 2.00, 1.62, 7.29, supp6,
2019-06-20,3.82, -2.76, -6.69, 1.98, 1.61, 7.20, supp6,
2019-06-21,-3.62, -1.27, -8.83, 2.25, 1.78, 8.31, supp6,
2019-06-22,1.24, -2.09, -6.36, 1.90, 1.56, 7.05, supp6,
2019-06-23,1.23, -2.05, -7.64, 1.90, 1.56, 7.05, supp6,
2019-06-24,2.49, -0.68, -9.37, 1.90, 1.55, 7.03, supp6,
2019-06-25,2.64, -2.22, -4.95, 1.89, 1.55, 6.98, supp6,
2019-06-26,0.71, -1.85, -7.42, 1.89, 1.55, 7.02, supp6,
2019-06-27,0.77, -1.88, -12.23, 1.91, 1.56, 7.07, supp6,
2019-06-28,2.01, -1.81, -4.45, 1.90, 1.55, 7.05, supp6,
2019-06-29,1.82, -2.30, -14.63, 1.85, 1.53, 6.90, supp6,
2019-06-30,1.74, -1.40, -14.47, 1.85, 1.53, 6.92, supp6,
2019-07-01,1.35, -1.89, -8.71, 1.85, 1.53, 6.93, supp6,
2019-07-02,0.30, -1.84, -9.89, 1.86, 1.53, 6.97, supp6,
2019-07-03,1.01, -1.89, -4.24, 1.86, 1.53, 6.98, supp6,
2019-07-04,1.58, -2.12, -7.49, 1.86, 1.54, 6.97, supp6,
2019-07-05,1.67, -2.40, -15.56, 1.85, 1.52, 6.88, supp6,
2019-07-06,2.50, 0.52, 4.01, 1.85, 1.53, 6.94, supp6,
2019-07-07,3.53, -1.49, 0.52, 1.98, 1.66, 7.36, supp6,
2019-07-08,3.85, -1.08, 5.23, 1.86, 1.54, 6.99, supp6,
2019-07-09,2.38, -1.42, 3.78, 1.86, 1.53, 6.95, supp6,
2019-07-10,3.01, -1.07, 0.86, 1.86, 1.53, 6.93, supp6,
2019-07-11,2.56, -1.14, -0.27, 1.84, 1.53, 6.90, supp6,
2019-07-12,2.32, -0.25, 0.62, 1.86, 1.53, 6.97, suppl,
2019-07-13,1.27, -1.34, 0.87, 1.94, 1.60, 7.23, suppl,
2019-07-14,4.34, -0.10, 0.04, 1.91, 1.55, 7.06, supp6,
2019-07-15,3.50, -0.75, 4.03, 1.89, 1.54, 6.97, supp6,
2019-07-16,2.68, -2.22, 7.43, 1.90, 1.56, 7.07, supp6,
