PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P254
Station name,MtBoardmanCN2007
Begin Date, 2007-04-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.4896325113 North Latitude, -121.4691964754 East Longitude, 1076.19061 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-09-08,5.24, -0.03, 7.81, 1.89, 1.52, 6.76, campf,
2018-09-09,5.01, 0.01, 10.34, 1.90, 1.52, 6.80, campf,
2018-09-10,4.87, -0.20, 7.73, 1.89, 1.53, 6.78, campf,
2018-09-11,4.84, 1.01, 7.95, 1.91, 1.57, 6.91, campf,
2018-09-12,5.46, 1.59, 9.89, 1.89, 1.53, 6.79, campf,
2018-09-13,4.49, 0.75, 7.27, 1.89, 1.52, 6.78, campf,
2018-09-14,6.01, -0.43, 6.84, 1.94, 1.54, 6.98, campf,
2018-09-15,5.15, -0.11, 1.44, 1.90, 1.53, 6.83, campf,
2018-09-16,6.04, 0.61, 4.63, 1.89, 1.52, 6.79, campf,
2018-09-17,4.98, 2.17, -1.30, 1.90, 1.53, 6.81, campf,
2018-09-18,5.30, 0.09, 2.12, 1.90, 1.52, 6.78, campf,
2018-09-19,4.85, 0.69, 4.99, 1.90, 1.52, 6.77, campf,
2018-09-20,6.17, 0.83, 1.60, 1.90, 1.52, 6.76, campf,
2018-09-21,5.91, 0.78, -2.61, 1.90, 1.53, 6.81, campf,
2018-09-22,5.58, 1.50, 2.54, 1.89, 1.52, 6.79, campf,
2018-09-23,6.05, 0.43, 1.89, 1.90, 1.53, 6.85, campf,
2018-09-24,4.72, 0.08, 1.48, 1.91, 1.53, 6.84, campf,
2018-09-25,4.48, 0.49, 2.88, 1.89, 1.52, 6.75, campf,
2018-09-26,4.20, 0.55, -1.33, 1.90, 1.53, 6.82, campf,
2018-09-27,5.70, 0.36, 3.81, 1.89, 1.53, 6.80, campf,
2018-09-28,5.13, 0.65, 2.57, 1.89, 1.53, 6.79, campf,
2018-09-29,6.29, 1.00, 8.81, 1.93, 1.54, 6.91, campf,
2018-09-30,4.89, 1.34, -0.34, 1.90, 1.52, 6.76, campf,
2018-10-01,4.79, -1.85, 8.23, 1.90, 1.52, 6.80, campf,
2018-10-02,5.82, -0.26, -1.19, 1.89, 1.53, 6.79, campf,
2018-10-03,3.78, 0.41, -0.43, 1.91, 1.56, 6.87, campf,
2018-10-04,4.76, -1.05, 12.08, 1.95, 1.56, 6.98, campf,
2018-10-05,4.34, 1.34, -2.56, 1.90, 1.53, 6.80, campf,
2018-10-06,5.67, 1.16, 5.23, 1.90, 1.52, 6.78, campf,
2018-10-07,6.90, -0.38, 2.27, 1.91, 1.55, 6.82, campf,
2018-10-08,4.92, 0.83, 1.85, 1.89, 1.52, 6.75, campf,
2018-10-09,4.77, 0.27, 6.06, 1.89, 1.52, 6.76, campf,
2018-10-10,4.55, -0.26, 7.26, 2.06, 1.68, 7.58, campf,
2018-10-11,4.62, -0.06, 2.35, 1.89, 1.51, 6.74, campf,
2018-10-12,5.18, 0.13, 5.05, 1.88, 1.52, 6.78, campf,
2018-10-13,5.06, 1.28, 4.46, 1.93, 1.54, 6.91, campf,
2018-10-14,5.15, 0.67, 2.70, 1.89, 1.52, 6.78, campf,
2018-10-15,5.87, 0.69, -2.30, 1.91, 1.53, 6.82, campf,
2018-10-16,6.46, 0.20, -2.34, 1.92, 1.56, 6.86, campf,
2018-10-17,4.88, 0.03, -2.31, 1.88, 1.51, 6.73, campf,
2018-10-18,5.30, 0.17, -1.99, 1.89, 1.52, 6.78, supp6,
2018-10-19,6.05, 0.22, -3.41, 1.88, 1.51, 6.71, supp6,
2018-10-20,5.70, 0.64, 3.27, 1.90, 1.53, 6.83, supp6,
2018-10-21,6.30, 0.37, 2.98, 1.89, 1.53, 6.79, supp6,
2018-10-22,6.25, -0.21, -0.06, 1.91, 1.56, 6.93, supp6,
2018-10-23,5.91, -0.11, 5.70, 1.88, 1.53, 6.80, supp6,
2018-10-24,5.69, 0.22, -0.80, 1.95, 1.61, 7.15, supp6,
2018-10-25,5.62, 0.37, 1.98, 1.89, 1.52, 6.78, supp6,
2018-10-26,5.53, 0.68, 5.89, 1.90, 1.53, 6.83, supp6,
2018-10-27,6.42, -0.38, 0.85, 1.90, 1.53, 6.83, supp6,
2018-10-28,6.51, 1.53, 6.14, 1.88, 1.52, 6.77, supp6,
2018-10-29,6.74, -0.74, 0.90, 1.90, 1.53, 6.85, supp6,
2018-10-30,6.24, -1.15, 1.51, 1.89, 1.52, 6.79, supp6,
2018-10-31,7.21, -0.44, 7.69, 1.89, 1.52, 6.78, supp6,
2018-11-01,9.33, -0.71, 6.29, 1.88, 1.53, 6.79, supp6,
2018-11-02,6.16, 0.75, 6.08, 1.89, 1.52, 6.76, supp6,
2018-11-03,8.77, -1.87, 12.03, 1.88, 1.52, 6.77, supp6,
2018-11-04,3.63, 0.18, 7.78, 1.89, 1.52, 6.80, supp6,
2018-11-05,5.17, -0.72, 13.08, 1.89, 1.52, 6.77, supp6,
2018-11-06,7.51, -0.47, 11.39, 1.88, 1.52, 6.78, supp6,
2018-11-07,5.86, -1.03, 5.49, 1.89, 1.53, 6.80, supp6,
2018-11-08,5.23, 0.30, 5.66, 1.90, 1.52, 6.81, supp6,
2018-11-09,6.13, -0.04, 0.15, 1.89, 1.53, 6.82, supp6,
2018-11-10,5.85, 0.05, 1.17, 1.89, 1.53, 6.80, supp6,
2018-11-11,5.38, 0.05, 6.47, 1.88, 1.53, 6.79, supp6,
2018-11-12,5.56, -0.20, 6.35, 1.92, 1.55, 6.85, supp6,
2018-11-13,6.45, -0.32, 1.37, 1.90, 1.53, 6.85, supp6,
2018-11-14,6.32, 0.38, 2.92, 1.90, 1.53, 6.83, supp6,
2018-11-15,5.26, -0.92, 1.33, 1.90, 1.53, 6.84, supp6,
2018-11-16,5.41, -0.33, 5.30, 1.88, 1.52, 6.79, supp6,
2018-11-17,6.38, 0.22, 5.91, 1.91, 1.54, 6.81, supp6,
2018-11-18,6.02, -0.37, 7.33, 1.94, 1.54, 6.90, supp6,
2018-11-19,6.88, -0.16, 4.54, 1.94, 1.54, 6.90, supp6,
2018-11-20,5.17, -0.89, 4.90, 1.95, 1.54, 6.92, supp6,
2018-11-21,5.66, -1.40, 1.69, 1.94, 1.55, 6.94, supp6,
2018-11-22,5.58, -2.15, 3.68, 1.92, 1.53, 6.79, supp6,
2018-11-23,5.84, -0.03, 3.84, 1.92, 1.54, 6.84, supp6,
2018-11-24,7.78, -0.97, 4.83, 1.98, 1.59, 7.00, supp6,
2018-11-25,6.75, -1.17, 1.30, 1.94, 1.54, 6.86, supp6,
2018-11-26,6.52, -1.27, 2.45, 1.94, 1.55, 6.92, supp6,
2018-11-27,6.95, -2.05, 9.64, 1.93, 1.54, 6.84, supp6,
2018-11-28,5.77, -0.79, 6.61, 1.92, 1.54, 6.83, supp6,
2018-11-29,7.43, 0.06, 8.16, 1.97, 1.62, 7.16, supp6,
2018-11-30,8.00, -1.32, 4.43, 1.96, 1.59, 6.99, supp6,
2018-12-01,7.23, -1.10, 4.81, 1.94, 1.54, 6.88, supp6,
2018-12-02,6.56, -0.00, 7.05, 1.93, 1.54, 6.88, supp6,
2018-12-03,6.01, 0.73, 5.18, 1.93, 1.54, 6.84, supp6,
2018-12-04,5.02, 0.35, 10.82, 1.93, 1.55, 6.87, supp6,
2018-12-05,5.03, -0.67, 5.82, 1.91, 1.53, 6.80, supp6,
2018-12-06,5.17, 0.02, 9.29, 1.94, 1.54, 6.86, supp6,
2018-12-07,4.89, -0.32, 0.75, 1.97, 1.59, 6.97, supp6,
2018-12-08,5.52, 1.62, 0.73, 1.93, 1.54, 6.86, supp6,
2018-12-09,5.55, 1.05, 1.74, 1.93, 1.54, 6.85, supp6,
2018-12-10,5.88, 0.52, 5.27, 1.92, 1.54, 6.85, supp6,
2018-12-11,5.73, 0.47, 3.91, 1.89, 1.52, 6.76, supp6,
2018-12-12,6.30, -1.30, 5.67, 1.90, 1.53, 6.76, supp6,
2018-12-13,5.91, -0.98, 4.21, 1.90, 1.53, 6.80, supp6,
2018-12-14,4.29, -0.43, 6.11, 1.95, 1.56, 6.97, supp6,
2018-12-15,4.37, 0.69, 6.05, 1.88, 1.53, 6.76, supp6,
2018-12-16,5.26, -0.61, 2.94, 1.88, 1.53, 6.79, supp6,
2018-12-17,6.04, -0.50, 3.86, 1.89, 1.52, 6.76, supp6,
2018-12-18,4.60, 0.30, 7.08, 1.90, 1.54, 6.81, supp6,
2018-12-19,4.78, 0.49, -1.27, 1.90, 1.53, 6.80, supp6,
2018-12-20,3.90, 0.92, 9.59, 1.89, 1.53, 6.77, supp6,
2018-12-21,4.90, 0.62, 11.36, 1.89, 1.55, 6.85, supp6,
2018-12-22,5.78, 0.07, 3.87, 1.88, 1.54, 6.78, supp6,
2018-12-23,5.20, -0.81, 2.04, 1.91, 1.58, 6.88, supp6,
2018-12-24,5.24, 0.82, 4.93, 1.90, 1.53, 6.82, supp6,
2018-12-25,5.39, -0.45, 9.25, 1.90, 1.54, 6.87, supp6,
2018-12-26,4.17, -0.02, 5.82, 1.92, 1.55, 6.84, supp6,
2018-12-27,5.21, 0.41, 5.76, 1.91, 1.57, 6.93, supp6,
2018-12-28,6.11, 0.25, 4.02, 1.92, 1.54, 6.86, supp6,
2018-12-29,5.32, -0.73, 0.58, 1.92, 1.54, 6.87, supp6,
2018-12-30,4.94, -0.47, 2.38, 1.93, 1.54, 6.87, supp6,
2018-12-31,5.10, 0.26, 3.68, 1.93, 1.55, 6.88, supp6,
2019-01-01,3.75, 0.71, 4.72, 1.93, 1.55, 6.90, supp6,
2019-01-02,5.24, 0.40, 3.14, 1.93, 1.55, 6.90, supp6,
2019-01-03,4.66, 0.49, 4.94, 1.88, 1.52, 6.79, supp6,
2019-01-04,4.51, -0.03, 7.39, 1.88, 1.52, 6.80, supp6,
2019-01-05,5.15, -0.00, 7.88, 1.88, 1.53, 6.78, supp6,
2019-01-06,1.41, -0.95, 2.66, 1.89, 1.53, 6.80, supp6,
2019-01-07,3.95, 1.25, 6.85, 1.94, 1.58, 7.02, supp6,
2019-01-08,4.71, 0.45, -0.45, 1.88, 1.53, 6.82, supp6,
2019-01-09,5.76, 0.47, -3.12, 1.89, 1.54, 6.83, supp6,
2019-01-10,3.43, -0.04, -3.98, 1.91, 1.56, 6.89, supp6,
2019-01-11,3.64, 0.57, 3.61, 1.94, 1.57, 6.96, supp6,
2019-01-12,4.82, 0.13, 0.23, 1.95, 1.57, 6.94, supp6,
2019-01-13,4.15, 0.76, 0.47, 1.89, 1.54, 6.84, supp6,
2019-01-14,3.69, 0.04, -1.79, 1.88, 1.52, 6.78, supp6,
2019-01-15,4.06, 0.44, -1.63, 1.87, 1.53, 6.76, supp6,
2019-01-16,4.45, -0.63, -9.36, 1.89, 1.54, 6.83, supp6,
2019-01-17,5.55, 2.78, 2.50, 1.90, 1.55, 6.89, supp6,
2019-01-18,4.35, 1.09, 1.17, 1.93, 1.59, 7.01, supp6,
2019-01-19,3.82, 1.47, -2.43, 1.92, 1.57, 6.94, supp6,
2019-01-20,2.21, 3.46, -4.92, 1.99, 1.64, 7.20, supp6,
2019-01-21,4.06, 2.22, 2.90, 1.92, 1.54, 6.87, supp6,
2019-01-22,4.52, 0.73, 0.51, 1.99, 1.57, 7.02, supp6,
2019-01-23,3.26, 2.25, 2.43, 1.93, 1.54, 6.88, supp6,
2019-01-24,3.42, 1.32, 0.47, 1.94, 1.55, 6.92, supp6,
2019-01-25,2.49, 2.48, -0.17, 1.92, 1.54, 6.81, supp6,
2019-01-26,1.91, 2.02, -0.63, 1.92, 1.56, 6.91, supp6,
2019-01-27,2.68, 2.69, -0.48, 1.94, 1.57, 6.96, supp6,
2019-01-28,2.42, 2.65, 2.87, 1.88, 1.54, 6.82, supp6,
2019-01-29,2.97, 2.66, 3.02, 1.89, 1.53, 6.82, supp6,
2019-01-30,3.05, 2.31, 7.48, 1.89, 1.54, 6.83, supp6,
2019-01-31,2.18, 2.70, 4.07, 1.91, 1.58, 6.90, supp6,
2019-02-01,2.08, 3.11, 6.03, 1.89, 1.53, 6.84, supp6,
2019-02-02,2.76, 2.27, 0.95, 1.89, 1.54, 6.86, supp6,
2019-02-03,2.22, 3.30, -1.64, 1.90, 1.54, 6.87, supp6,
2019-02-04,2.35, 2.58, 9.60, 1.89, 1.53, 6.78, supp6,
2019-02-05,1.92, 2.18, 4.17, 1.88, 1.53, 6.79, supp6,
2019-02-06,2.39, 2.58, 2.92, 1.87, 1.52, 6.76, supp6,
2019-02-07,1.86, 3.70, 0.08, 1.89, 1.54, 6.86, supp6,
2019-02-08,2.31, 2.93, -1.27, 1.89, 1.53, 6.82, supp6,
2019-02-09,2.79, 3.54, -0.49, 1.90, 1.52, 6.78, supp6,
2019-02-10,0.29, 4.85, 1.72, 1.89, 1.53, 6.78, supp6,
2019-02-11,1.70, 1.73, 0.69, 1.93, 1.53, 6.90, supp6,
2019-02-12,1.30, 2.18, 3.57, 1.97, 1.58, 7.07, supp6,
2019-02-13,3.21, 2.75, -1.63, 1.91, 1.55, 6.93, supp6,
2019-02-14,2.48, 2.34, 11.36, 1.95, 1.61, 7.12, supp6,
2019-02-15,0.84, 5.21, 0.76, 1.93, 1.58, 6.99, supp6,
2019-02-16,2.04, 5.46, 5.63, 1.89, 1.52, 6.78, supp6,
2019-02-17,1.75, 4.50, -1.22, 1.87, 1.53, 6.78, supp6,
2019-02-18,1.64, 2.73, 2.25, 1.89, 1.53, 6.82, supp6,
2019-02-19,2.06, 2.22, 0.69, 1.89, 1.54, 6.88, supp6,
2019-02-20,2.44, 2.72, 3.82, 1.89, 1.54, 6.84, supp6,
2019-02-21,-0.64, 2.14, 4.70, 1.89, 1.53, 6.82, supp6,
2019-02-22,1.84, 2.88, 1.48, 1.87, 1.52, 6.77, supp6,
2019-02-23,1.90, 2.82, -2.88, 1.88, 1.53, 6.81, supp6,
2019-02-24,1.17, 3.49, -7.92, 1.90, 1.54, 6.90, supp6,
2019-02-25,0.18, 2.64, -0.92, 1.90, 1.54, 6.86, supp6,
2019-02-26,-0.42, 1.17, -2.41, 1.91, 1.54, 6.86, supp6,
2019-02-27,0.76, 2.06, -3.91, 1.90, 1.53, 6.80, supp6,
2019-02-28,1.54, 2.83, 3.27, 1.88, 1.52, 6.80, supp6,
2019-03-01,2.00, 2.00, -4.63, 1.94, 1.56, 6.95, supp6,
2019-03-02,0.94, 3.53, -2.67, 1.90, 1.54, 6.90, supp6,
2019-03-03,1.65, 2.17, -8.28, 1.90, 1.52, 6.78, supp6,
2019-03-04,3.17, 5.00, -9.41, 1.89, 1.53, 6.80, supp6,
2019-03-05,1.35, 2.04, -5.07, 1.89, 1.52, 6.77, supp6,
2019-03-06,2.62, 3.64, -10.96, 1.93, 1.58, 7.00, supp6,
2019-03-07,0.28, 4.50, -4.70, 1.90, 1.53, 6.84, supp6,
2019-03-08,2.53, 3.68, -5.85, 1.91, 1.53, 6.83, supp6,
2019-03-09,2.01, 4.08, -8.17, 1.89, 1.53, 6.81, supp6,
2019-03-10,2.05, 3.69, -4.44, 1.89, 1.53, 6.82, supp6,
2019-03-11,0.87, 3.40, -4.54, 1.89, 1.53, 6.84, supp6,
2019-03-12,2.90, 2.40, 0.20, 1.89, 1.53, 6.84, supp6,
2019-03-13,3.37, 4.34, -1.06, 1.90, 1.53, 6.87, supp6,
2019-03-14,2.26, 2.56, -7.76, 1.90, 1.52, 6.80, supp6,
2019-03-15,1.15, 2.25, -8.95, 1.93, 1.58, 7.02, supp6,
2019-03-16,1.51, 3.03, -13.62, 1.90, 1.54, 6.86, supp6,
2019-03-17,0.73, 3.19, -6.71, 1.90, 1.53, 6.84, supp6,
2019-03-18,0.97, 2.55, -6.41, 1.90, 1.53, 6.83, supp6,
2019-03-19,1.65, 2.86, -8.63, 1.91, 1.53, 6.86, supp6,
2019-03-20,1.90, 4.08, -7.93, 1.91, 1.54, 6.85, supp6,
2019-03-21,1.28, 2.41, -8.39, 1.89, 1.53, 6.78, supp6,
2019-03-22,1.49, 3.54, -10.80, 1.92, 1.58, 7.04, supp6,
2019-03-23,2.66, 3.49, -7.01, 1.91, 1.53, 6.84, supp6,
2019-03-24,0.91, 3.07, -8.88, 1.91, 1.53, 6.84, supp6,
2019-03-25,-0.25, 2.65, -4.13, 1.91, 1.52, 6.81, supp6,
2019-03-26,0.19, 1.28, -0.94, 1.91, 1.53, 6.83, supp6,
2019-03-27,1.31, 3.22, -12.26, 1.95, 1.57, 6.97, supp6,
2019-03-28,3.63, 4.66, -15.83, 1.90, 1.53, 6.84, supp6,
2019-03-29,-0.12, 2.92, -4.32, 1.91, 1.53, 6.86, supp6,
2019-03-30,1.37, 3.72, -7.60, 1.95, 1.58, 6.98, supp6,
2019-03-31,1.03, 3.19, -4.05, 2.01, 1.62, 7.18, supp6,
2019-04-01,1.41, 3.74, -6.45, 1.95, 1.55, 7.05, supp6,
2019-04-02,0.52, 2.30, -0.69, 1.93, 1.58, 6.93, supp6,
2019-04-03,0.40, 2.78, -6.11, 1.93, 1.57, 6.99, supp6,
2019-04-04,1.22, 2.98, -9.42, 1.90, 1.53, 6.89, supp6,
2019-04-05,0.73, 3.11, -8.74, 1.94, 1.56, 6.98, supp6,
2019-04-06,1.44, 3.37, -2.69, 1.90, 1.54, 6.85, supp6,
2019-04-07,0.43, 4.20, -6.47, 1.94, 1.54, 6.89, supp6,
2019-04-08,1.58, 3.71, -3.78, 1.90, 1.52, 6.81, supp6,
2019-04-09,0.91, 5.07, -4.37, 1.94, 1.54, 6.97, supp6,
2019-04-10,1.60, 3.17, -4.66, 1.96, 1.61, 7.16, supp6,
2019-04-11,0.52, 3.71, -6.75, 1.93, 1.57, 7.02, supp6,
2019-04-12,1.47, 3.16, -2.59, 1.94, 1.54, 6.99, supp6,
2019-04-13,1.65, 3.16, -3.27, 1.91, 1.52, 6.81, supp6,
2019-04-14,2.25, 1.94, -1.05, 1.90, 1.53, 6.83, supp6,
2019-04-15,2.12, 2.05, -4.89, 1.90, 1.53, 6.81, supp6,
2019-04-16,0.40, 3.72, -3.63, 1.89, 1.52, 6.77, supp6,
2019-04-17,-0.86, 3.95, -5.98, 1.90, 1.54, 6.85, supp6,
2019-04-18,0.05, 3.45, -3.63, 1.91, 1.53, 6.85, supp6,
2019-04-19,0.78, 4.01, 0.88, 1.99, 1.59, 7.15, supp6,
2019-04-20,1.55, 2.62, 4.81, 1.90, 1.54, 6.87, supp6,
2019-04-21,2.52, 2.08, 3.71, 1.89, 1.54, 6.76, supp6,
2019-04-22,1.84, 1.81, -1.15, 1.90, 1.53, 6.80, supp6,
2019-04-23,2.57, 2.76, 0.01, 1.90, 1.53, 6.81, supp6,
2019-04-24,0.08, 4.32, 1.34, 2.00, 1.58, 7.06, supp6,
2019-04-25,1.48, 4.27, -0.70, 1.94, 1.58, 6.98, supp6,
2019-04-26,1.35, 3.30, -0.24, 6.48, 2.96, 37.61, supp6,
2019-04-27,2.03, 2.21, -0.56, 5.76, 2.79, 38.28, supp6,
2019-04-28,0.34, 3.72, 2.30, 9.30, 4.80, 68.16, supp6,
2019-04-29,1.15, 3.75, 3.27, 8.37, 4.64, 64.82, supp6,
2019-04-30,-0.16, 3.73, -1.91, 6.27, 3.21, 43.13, supp6,
2019-05-01,0.83, 3.02, -6.42, 5.84, 4.85, 33.28, supp6,
2019-05-02,0.63, 3.21, -3.00, 3.80, 3.30, 22.83, supp6,
2019-05-03,0.55, 3.25, 1.14, 4.39, 2.95, 31.59, supp6,
2019-05-04,0.67, 3.17, 2.76, 3.83, 5.00, 31.80, supp6,
2019-05-05,-0.78, 2.28, -1.37, 12.46, 2.02, 50.03, supp6,
2019-05-06,-0.24, 2.78, 4.91, 4.91, 1.94, 22.78, supp6,
2019-05-07,0.51, 2.31, -1.85, 16.53, 2.22, 51.21, supp6,
2019-05-08,1.58, 3.25, 1.69, 5.84, 2.03, 30.44, supp6,
2019-05-09,0.15, 3.07, 3.73, 5.65, 2.00, 29.71, supp6,
2019-05-10,0.06, 2.99, -2.66, 8.36, 4.56, 62.62, supp6,
2019-05-11,0.74, 2.04, 3.00, 5.66, 2.03, 29.65, supp6,
2019-05-12,1.38, 3.04, 7.13, 2.45, 2.10, 8.07, supp6,
2019-05-13,0.52, 3.31, 9.31, 2.46, 2.10, 8.06, supp6,
2019-05-14,1.04, 3.36, 6.69, 2.46, 2.11, 8.10, supp6,
2019-05-15,0.41, 2.83, 3.12, 2.44, 2.10, 8.04, supp6,
2019-05-16,0.84, 3.64, 1.34, 2.45, 2.10, 8.12, supp6,
2019-05-17,1.87, 3.60, 5.77, 2.44, 2.10, 8.06, supp6,
2019-05-18,-0.60, 3.26, 7.36, 2.49, 2.16, 8.24, supp6,
2019-05-19,-0.26, 3.45, -2.98, 1.90, 1.52, 6.79, supp6,
2019-05-20,-0.14, 3.21, 4.51, 1.90, 1.53, 6.79, supp6,
2019-05-21,4.07, 8.00, 3.29, 1.92, 1.59, 7.00, supp6,
2019-05-22,1.17, 2.96, 5.44, 1.94, 1.58, 6.96, supp6,
2019-05-23,0.42, 3.75, 4.20, 1.90, 1.52, 6.81, supp6,
2019-05-24,-0.35, 2.76, 1.60, 1.91, 1.53, 6.84, supp6,
2019-05-25,0.53, 3.22, 1.93, 1.89, 1.52, 6.75, supp6,
2019-05-26,0.37, 4.78, 1.93, 1.90, 1.54, 6.86, supp6,
2019-05-27,0.88, 3.49, 4.94, 1.90, 1.53, 6.81, supp6,
2019-05-28,0.95, 3.17, 1.35, 1.91, 1.52, 6.82, supp6,
2019-05-29,0.82, 3.76, 6.95, 1.90, 1.52, 6.82, supp6,
2019-05-30,2.21, 4.30, 4.69, 1.90, 1.53, 6.83, supp6,
2019-05-31,-0.27, 4.36, 3.91, 1.90, 1.53, 6.83, supp6,
2019-06-01,0.75, 3.64, 7.53, 1.92, 1.54, 6.90, supp6,
2019-06-02,1.14, 5.89, 6.01, 1.91, 1.52, 6.82, supp6,
2019-06-03,1.02, 3.56, 6.46, 1.91, 1.52, 6.82, supp6,
2019-06-04,0.18, 5.32, 4.18, 1.90, 1.52, 6.80, supp6,
2019-06-05,1.80, 3.71, 1.54, 1.93, 1.58, 7.01, supp6,
2019-06-06,1.44, 4.73, 5.31, 1.92, 1.58, 6.96, supp6,
2019-06-07,0.51, 5.27, 8.53, 1.92, 1.54, 6.88, supp6,
2019-06-08,0.49, 3.04, 7.99, 1.90, 1.52, 6.79, supp6,
2019-06-09,2.91, 2.94, -0.85, 1.91, 1.52, 6.82, supp6,
2019-06-10,1.65, 4.39, -2.55, 1.97, 1.56, 6.99, supp6,
2019-06-11,2.08, 4.77, -2.68, 1.95, 1.55, 6.89, supp6,
2019-06-12,1.83, 4.54, 4.87, 1.96, 1.54, 6.89, supp6,
2019-06-13,1.78, 4.74, -0.64, 1.96, 1.54, 6.90, supp6,
2019-06-14,0.83, 2.31, 5.92, 1.95, 1.54, 6.87, supp6,
2019-06-15,1.17, 3.89, 4.73, 1.96, 1.54, 6.92, supp6,
2019-06-16,0.35, 3.44, 3.56, 1.96, 1.55, 6.94, supp6,
2019-06-17,0.53, 4.13, 1.81, 1.96, 1.55, 6.90, supp6,
2019-06-18,0.60, 4.61, 0.84, 1.94, 1.54, 6.87, supp6,
2019-06-19,1.98, 3.36, -2.01, 2.04, 1.60, 7.08, supp6,
2019-06-20,2.40, 2.45, 6.18, 2.05, 1.61, 7.13, supp6,
2019-06-21,0.43, 2.17, 11.61, 2.42, 1.82, 8.44, supp6,
2019-06-22,0.40, 3.08, 4.18, 1.95, 1.55, 6.92, supp6,
2019-06-23,0.24, 3.54, 5.16, 1.94, 1.53, 6.85, supp6,
2019-06-24,2.02, 2.89, 5.70, 1.94, 1.54, 6.88, supp6,
2019-06-25,2.18, 3.53, 13.60, 1.94, 1.53, 6.89, supp6,
2019-06-26,1.22, 3.30, 8.06, 1.96, 1.55, 6.95, supp6,
2019-06-27,1.77, 2.42, 0.02, 1.98, 1.56, 7.00, supp6,
2019-06-28,0.99, 2.92, 3.91, 1.95, 1.54, 6.89, supp6,
2019-06-29,2.44, 3.77, -2.06, 1.90, 1.53, 6.81, supp6,
2019-06-30,1.96, 3.19, 7.19, 1.89, 1.53, 6.81, supp6,
2019-07-01,1.15, 3.33, 10.41, 1.92, 1.53, 6.86, supp6,
2019-07-02,1.68, 3.13, 4.18, 1.92, 1.53, 6.88, supp6,
2019-07-03,0.68, 1.81, 6.89, 2.00, 1.61, 7.10, supp6,
2019-07-04,1.91, 2.07, 3.92, 1.88, 1.52, 6.79, supp6,
2019-07-05,1.61, 3.15, 0.42, 1.88, 1.52, 6.78, supp6,
2019-07-06,2.33, 2.67, 2.24, 1.90, 1.52, 6.83, supp6,
2019-07-07,1.41, 2.54, 5.16, 1.92, 1.53, 6.91, supp6,
2019-07-08,1.41, 2.00, 4.53, 1.91, 1.53, 6.87, supp6,
2019-07-09,2.58, 1.64, 0.53, 1.90, 1.52, 6.82, supp6,
2019-07-10,1.75, 2.55, 1.11, 1.89, 1.52, 6.79, supp6,
2019-07-11,3.30, 2.89, 4.56, 1.89, 1.52, 6.80, supp6,
2019-07-12,2.05, 3.14, 3.07, 1.91, 1.53, 6.86, suppl,
2019-07-13,2.11, 1.68, 5.35, 2.01, 1.59, 7.15, suppl,
2019-07-14,3.19, 1.98, -1.42, 1.95, 1.54, 6.92, supp6,
2019-07-15,3.07, 2.22, 3.87, 1.95, 1.54, 6.90, supp6,
2019-07-16,2.87, 2.22, 0.78, 1.95, 1.55, 6.96, supp6,
2019-07-17,2.57, 1.80, 8.33, 1.93, 1.58, 7.06, supp6,
2019-07-18,1.77, 3.93, 10.03, 1.93, 1.58, 7.04, supp6,
2019-07-19,2.47, 2.87, 10.33, 1.99, 1.59, 7.09, supp6,
2019-07-20,1.24, 1.39, 4.83, 1.90, 1.53, 6.84, supp6,
2019-07-21,2.36, 1.82, 4.67, 1.94, 1.54, 6.90, supp6,
2019-07-22,3.06, 2.51, 8.09, 1.94, 1.57, 6.98, supp6,
2019-07-23,1.56, 0.66, 8.40, 1.94, 1.57, 7.01, supp6,
2019-07-24,3.14, 2.12, 2.50, 1.96, 1.59, 7.14, supp6,
2019-07-25,2.23, 1.27, 4.12, 1.90, 1.53, 6.84, supp6,
2019-07-26,1.50, 1.28, 5.21, 1.96, 1.62, 7.09, suppl,
2019-07-27,2.67, 2.80, 4.06, 1.90, 1.52, 6.81, supp6,
2019-07-28,4.12, 1.80, 4.82, 1.92, 1.54, 6.92, supp6,
2019-07-29,4.66, 1.85, 0.08, 1.96, 1.59, 7.15, supp6,
2019-07-30,1.98, 1.87, 7.32, 1.90, 1.53, 6.86, supp6,
2019-07-31,2.35, 2.01, 5.50, 1.95, 1.58, 6.96, supp6,
2019-08-01,2.98, 3.22, 4.64, 1.92, 1.56, 6.96, supp6,
2019-08-02,2.30, 1.25, 0.86, 1.93, 1.56, 6.91, supp6,
2019-08-03,2.36, 1.71, 6.27, 1.90, 1.52, 6.84, supp6,
2019-08-04,3.71, 1.81, 12.65, 1.96, 1.59, 7.06, supp6,
2019-08-05,2.65, 3.13, 11.18, 1.96, 1.54, 7.02, supp6,
2019-08-06,2.17, 2.17, 12.98, 1.91, 1.53, 6.86, supp6,
2019-08-07,2.40, 1.54, 5.16, 2.00, 1.59, 7.23, supp6,
2019-08-08,3.70, 1.45, 5.09, 1.99, 1.57, 7.16, supp6,
2019-08-09,2.40, -1.92, 8.80, 1.91, 1.53, 6.85, supp6,
