PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P562
Station name,SoledadMtnCS2004
Begin Date, 2004-08-20
End Date, 2018-01-21
Release Date, 2019-08-30
Reference position, 34.9821331480 North Latitude, -118.1887449532 East Longitude, 1241.06282 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-24,0.81, -1.62, 12.32, 1.88, 1.58, 7.13, repro,
2015-07-25,0.18, 0.58, 9.77, 1.90, 1.59, 7.17, repro,
2015-07-26,0.09, 0.92, 10.17, 1.89, 1.58, 7.17, repro,
2015-07-27,-0.61, 1.11, 14.64, 1.90, 1.57, 7.18, repro,
2015-07-28,-0.46, -0.72, 15.25, 1.96, 1.59, 7.43, repro,
2015-07-29,-0.37, -0.08, 9.13, 1.96, 1.60, 7.44, repro,
2015-07-30,0.24, 0.27, 14.45, 1.89, 1.58, 7.15, repro,
2015-07-31,-0.60, 0.84, 4.46, 1.93, 1.60, 7.26, repro,
2015-08-01,1.02, 2.68, 9.08, 1.93, 1.62, 7.31, repro,
2015-08-02,0.58, -0.47, 12.01, 1.90, 1.58, 7.19, repro,
2015-08-03,0.74, 1.32, 17.33, 1.90, 1.57, 7.14, repro,
2015-08-04,0.24, 1.44, 17.85, 1.89, 1.58, 7.14, repro,
2015-08-05,-0.24, -0.10, 6.05, 1.88, 1.57, 7.10, repro,
2015-08-06,0.38, -0.23, 13.91, 1.89, 1.58, 7.17, repro,
2015-08-07,-0.59, 0.14, 16.15, 1.91, 1.58, 7.15, repro,
2015-08-08,1.33, -0.12, 16.47, 1.99, 1.65, 7.37, repro,
2015-08-09,-0.28, -0.20, 19.21, 1.99, 1.64, 7.39, repro,
2015-08-10,0.14, -0.05, 12.32, 1.89, 1.58, 7.09, repro,
2015-08-11,1.00, 0.30, 14.51, 1.89, 1.58, 7.12, repro,
2015-08-12,1.00, -0.93, 11.01, 1.91, 1.63, 7.22, repro,
2015-08-13,0.04, -0.78, 8.42, 1.91, 1.59, 7.19, repro,
2015-08-14,1.75, -0.87, 8.99, 1.89, 1.56, 7.07, repro,
2015-08-15,-0.02, -0.26, 17.24, 1.88, 1.55, 7.05, repro,
2015-08-16,1.72, -1.41, 18.36, 1.86, 1.54, 6.97, repro,
2015-08-17,0.23, -1.21, 20.05, 1.86, 1.54, 6.98, repro,
2015-08-18,1.12, -1.77, 16.72, 1.85, 1.54, 6.97, repro,
2015-08-19,0.27, -1.66, 17.03, 1.91, 1.59, 7.18, repro,
2015-08-20,0.28, -0.52, 13.81, 1.94, 1.67, 7.46, repro,
2015-08-21,0.64, -2.42, 23.71, 1.88, 1.55, 7.11, repro,
2015-08-22,1.09, -1.49, 11.75, 1.89, 1.56, 7.13, repro,
2015-08-23,0.18, -0.93, 15.04, 1.94, 1.61, 7.23, repro,
2015-08-24,0.33, -0.68, 10.50, 1.87, 1.54, 7.00, repro,
2015-08-25,-0.42, 0.62, 14.54, 2.05, 1.73, 7.76, repro,
2015-08-26,-0.56, -0.53, 6.81, 1.88, 1.56, 7.07, repro,
2015-08-27,1.34, -0.27, 10.12, 1.87, 1.55, 7.01, repro,
2015-08-28,1.46, -1.01, 9.23, 1.90, 1.58, 7.17, repro,
2015-08-29,0.41, -0.02, 18.70, 1.87, 1.54, 7.02, repro,
2015-08-30,-1.68, 1.03, 14.22, 1.87, 1.54, 7.00, repro,
2015-08-31,-0.43, 0.08, 23.11, 1.89, 1.55, 7.07, repro,
2015-09-01,-0.39, 0.40, 17.65, 1.92, 1.57, 7.13, repro,
2015-09-02,0.62, -1.10, 19.30, 1.93, 1.57, 7.20, repro,
2015-09-03,-0.05, 0.61, 15.90, 1.90, 1.60, 7.26, repro,
2015-09-04,-0.57, 1.14, 16.05, 1.87, 1.55, 7.09, repro,
2015-09-05,-0.70, 0.09, 11.10, 1.96, 1.69, 7.56, repro,
2015-09-06,0.62, -0.36, 11.63, 1.87, 1.55, 7.02, repro,
2015-09-07,-1.09, -0.29, 15.18, 1.87, 1.55, 7.02, repro,
2015-09-08,0.47, -0.06, 8.34, 1.90, 1.59, 7.23, repro,
2015-09-09,2.66, -0.98, 13.70, 2.15, 1.73, 7.89, repro,
2015-09-10,1.18, -0.58, 15.02, 1.87, 1.55, 7.02, repro,
2015-09-11,-0.10, -1.53, 12.03, 1.93, 1.63, 7.19, repro,
2015-09-12,-0.26, 0.25, 3.70, 1.88, 1.56, 7.07, repro,
2015-09-13,0.75, 2.21, 11.51, 1.87, 1.57, 7.10, repro,
2015-09-14,0.71, 1.05, 12.95, 1.88, 1.59, 7.14, repro,
2015-09-15,1.35, -0.15, 19.89, 1.94, 1.61, 7.33, repro,
2015-09-16,2.63, 3.04, 9.93, 1.88, 1.56, 7.10, repro,
2015-09-17,-0.73, 1.00, 16.21, 1.87, 1.55, 7.03, repro,
2015-09-18,0.12, -0.52, 13.00, 1.86, 1.55, 7.01, repro,
2015-09-19,-1.00, -0.08, 13.80, 1.90, 1.57, 7.22, repro,
2015-09-20,0.20, -0.38, 11.23, 1.88, 1.56, 7.09, repro,
2015-09-21,-1.42, -0.42, 22.48, 1.98, 1.73, 7.61, repro,
2015-09-22,0.06, 0.84, 19.38, 1.88, 1.57, 7.13, repro,
2015-09-23,-0.05, -0.46, 5.48, 1.88, 1.56, 7.06, repro,
2015-09-24,0.71, 0.01, 3.62, 1.90, 1.58, 7.28, repro,
2015-09-25,0.14, -0.32, 12.69, 1.89, 1.61, 7.24, repro,
2015-09-26,0.15, 0.11, 12.85, 1.94, 1.69, 7.56, repro,
2015-09-27,-0.41, -0.63, 14.74, 1.89, 1.57, 7.16, repro,
2015-09-28,0.63, -0.34, 16.06, 1.93, 1.57, 7.23, repro,
2015-09-29,-0.27, 0.14, 10.27, 1.92, 1.63, 7.33, repro,
2015-09-30,0.91, -2.54, 13.05, 1.96, 1.65, 7.53, repro,
2015-10-01,1.46, 0.19, 5.37, 1.97, 1.65, 7.51, repro,
2015-10-02,-1.21, 1.29, 12.96, 1.90, 1.60, 7.27, repro,
2015-10-03,-0.54, -0.64, 14.24, 1.86, 1.55, 7.03, repro,
2015-10-04,0.24, 0.25, 20.82, 1.87, 1.57, 7.11, repro,
2015-10-05,-0.89, -1.26, 13.16, 1.88, 1.59, 7.15, repro,
2015-10-06,-0.37, -0.13, 12.90, 1.85, 1.56, 7.06, repro,
2015-10-07,-1.18, -1.10, 14.67, 1.86, 1.56, 7.09, repro,
2015-10-08,-0.48, -0.53, 17.11, 1.91, 1.59, 7.22, repro,
2015-10-09,0.18, -0.21, 13.27, 1.86, 1.56, 7.07, repro,
2015-10-10,0.20, 0.03, 14.36, 1.89, 1.60, 7.21, repro,
2015-10-11,0.50, -0.92, 14.74, 1.86, 1.55, 7.04, repro,
2015-10-12,0.31, -0.09, 12.07, 1.89, 1.57, 7.25, repro,
2015-10-13,0.23, 0.32, 15.66, 1.87, 1.56, 7.11, repro,
2015-10-14,-0.37, -0.01, 11.37, 1.90, 1.58, 7.31, repro,
2015-10-15,0.54, 0.32, 20.47, 2.09, 1.70, 7.89, repro,
2015-10-16,-0.08, -1.57, 2.15, 1.95, 1.70, 7.63, repro,
2015-10-17,-0.08, 0.37, 14.36, 1.84, 1.55, 7.01, repro,
2015-10-18,-0.21, 0.57, 13.49, 1.87, 1.57, 7.13, repro,
2015-10-19,1.44, 0.86, 10.83, 1.87, 1.60, 7.19, repro,
2015-10-20,-0.34, -0.99, 14.56, 1.89, 1.60, 7.17, repro,
2015-10-21,-0.26, -0.63, 10.86, 1.89, 1.60, 7.15, repro,
2015-10-22,-0.66, -0.09, 14.93, 1.85, 1.56, 7.03, repro,
2015-10-23,-0.40, -0.54, 10.47, 1.85, 1.55, 6.99, repro,
2015-10-24,0.05, -0.73, 8.85, 1.86, 1.56, 7.06, repro,
2015-10-25,-0.24, -0.40, 9.49, 1.85, 1.56, 7.04, repro,
2015-10-26,0.56, -0.96, 10.00, 1.85, 1.56, 7.03, repro,
2015-10-27,-0.23, 0.15, 17.49, 1.87, 1.62, 7.16, repro,
2015-10-28,0.52, 0.21, 13.36, 1.85, 1.56, 7.04, repro,
2015-10-29,-0.44, 1.72, 9.95, 1.86, 1.56, 7.06, repro,
2015-10-30,-0.55, -0.44, 15.04, 1.86, 1.58, 7.15, repro,
2015-10-31,-0.20, -0.04, 17.47, 1.86, 1.57, 7.11, repro,
2015-11-01,-0.38, 0.04, 10.77, 1.86, 1.57, 7.07, repro,
2015-11-02,-0.13, -0.72, 12.02, 1.86, 1.57, 7.10, repro,
2015-11-03,-0.12, -0.29, 7.11, 1.90, 1.60, 7.25, repro,
2015-11-04,-1.21, 2.90, 13.35, 1.91, 1.61, 7.30, repro,
2015-11-05,0.88, -0.69, 9.96, 1.89, 1.63, 7.27, repro,
2015-11-06,0.87, -1.50, 5.39, 1.91, 1.63, 7.31, repro,
2015-11-07,-0.20, -0.79, 12.09, 1.88, 1.60, 7.19, repro,
2015-11-08,1.27, -0.60, 12.86, 1.92, 1.64, 7.30, repro,
2015-11-09,1.89, -0.10, 9.70, 1.92, 1.65, 7.32, repro,
2015-11-10,1.73, -2.56, 11.14, 1.94, 1.71, 7.54, repro,
2015-11-11,0.25, -0.73, 11.61, 1.86, 1.59, 7.11, repro,
2015-11-12,0.86, -0.76, 9.78, 1.88, 1.59, 7.15, repro,
2015-11-13,1.56, -0.89, 11.92, 1.88, 1.59, 7.15, repro,
2015-11-14,1.12, -0.67, 9.20, 1.91, 1.64, 7.31, repro,
2015-11-15,0.65, -0.60, 9.53, 1.90, 1.64, 7.28, repro,
2015-11-16,-0.18, -0.33, 15.42, 1.87, 1.59, 7.16, repro,
2015-11-17,0.61, -0.39, 12.15, 1.86, 1.59, 7.15, repro,
2015-11-18,1.27, -0.77, 11.93, 1.88, 1.60, 7.22, repro,
2015-11-19,1.32, -1.64, 11.74, 1.88, 1.59, 7.17, repro,
2015-11-20,2.02, -1.09, 10.13, 1.87, 1.58, 7.13, repro,
2015-11-21,0.08, -0.70, 5.93, 1.94, 1.72, 7.55, repro,
2015-11-22,1.41, -1.00, 12.54, 1.88, 1.63, 7.20, repro,
2015-11-23,1.85, -0.81, 10.26, 1.87, 1.58, 7.15, repro,
2015-11-24,2.79, -0.73, 9.51, 1.87, 1.58, 7.15, repro,
2015-11-25,0.32, -2.04, 11.18, 1.90, 1.63, 7.32, repro,
2015-11-26,1.41, -0.86, 4.08, 1.92, 1.69, 7.52, repro,
2015-11-27,0.09, -0.31, 6.33, 1.87, 1.59, 7.17, repro,
2015-11-28,1.69, -1.11, 6.56, 1.86, 1.58, 7.11, repro,
2015-11-29,1.17, -1.12, 6.93, 1.88, 1.60, 7.21, repro,
2015-11-30,1.36, -1.12, 7.88, 1.90, 1.64, 7.30, repro,
2015-12-01,2.03, -1.66, 1.20, 1.89, 1.62, 7.27, repro,
2015-12-02,0.96, -1.28, 3.80, 1.86, 1.59, 7.18, repro,
2015-12-03,0.84, 0.25, 5.98, 1.87, 1.59, 7.17, repro,
2015-12-04,1.31, 0.32, 4.04, 1.89, 1.64, 7.24, repro,
2015-12-05,0.70, -0.45, 3.30, 1.91, 1.67, 7.44, repro,
2015-12-06,-0.53, -0.42, 3.24, 1.91, 1.66, 7.38, repro,
2015-12-07,1.31, -0.18, 3.94, 1.91, 1.71, 7.51, repro,
2015-12-08,-0.03, -0.70, 8.30, 1.89, 1.65, 7.35, repro,
2015-12-09,2.55, -1.25, 10.16, 1.87, 1.61, 7.28, repro,
2015-12-10,2.51, -1.32, 14.25, 1.89, 1.65, 7.36, repro,
2015-12-11,0.63, -1.46, 13.43, 1.90, 1.65, 7.40, repro,
2015-12-12,-0.77, -0.67, 9.84, 1.87, 1.61, 7.25, repro,
2015-12-13,0.08, -0.29, 13.47, 1.87, 1.62, 7.26, repro,
2015-12-14,-1.55, 3.16, 19.20, 1.86, 1.57, 7.14, repro,
2015-12-15,1.50, -0.30, 13.08, 1.86, 1.57, 7.14, repro,
2015-12-16,0.52, -0.61, 10.92, 1.87, 1.59, 7.20, repro,
2015-12-17,1.55, -0.37, 4.97, 1.92, 1.60, 7.41, repro,
2015-12-18,2.01, -0.73, 4.26, 1.94, 1.62, 7.50, repro,
2015-12-19,1.45, -0.40, 7.66, 1.84, 1.55, 7.05, repro,
2015-12-20,2.44, -1.20, 9.44, 1.86, 1.57, 7.14, repro,
2015-12-21,0.69, 1.97, 1.63, 1.86, 1.56, 7.08, repro,
2015-12-22,7.56, -0.82, 13.13, 2.04, 1.74, 7.94, repro,
2015-12-23,-2.91, 1.73, 25.32, 1.88, 1.56, 7.16, repro,
2015-12-24,-1.66, 0.70, 25.48, 1.85, 1.56, 7.09, repro,
2015-12-25,-1.96, 1.62, 23.54, 1.85, 1.56, 7.05, repro,
2015-12-26,-0.67, -2.33, 6.44, 1.98, 1.69, 7.75, repro,
2015-12-27,-0.20, -0.94, 3.71, 1.86, 1.55, 7.06, repro,
2015-12-28,-0.69, -1.00, 5.71, 1.85, 1.55, 7.04, repro,
2015-12-29,-0.99, 0.30, 2.11, 1.94, 1.67, 7.61, repro,
2015-12-30,0.34, -0.82, 4.74, 1.85, 1.56, 7.06, repro,
2015-12-31,0.43, -0.92, 4.24, 1.85, 1.56, 7.08, repro,
2016-01-01,0.21, -1.11, 4.74, 1.94, 1.71, 7.52, repro,
2016-01-02,-0.49, -0.96, 2.97, 2.07, 1.65, 7.64, repro,
2016-01-03,-1.18, -1.42, 1.59, 1.86, 1.55, 7.10, repro,
2016-01-04,0.24, 0.11, 7.05, 1.89, 1.60, 7.25, repro,
2016-01-05,0.51, -1.69, 13.20, 1.85, 1.56, 7.07, repro,
2016-01-06,-0.17, -0.69, 5.41, 1.88, 1.61, 7.17, repro,
2016-01-07,0.15, 0.56, 5.84, 1.88, 1.58, 7.12, repro,
2016-01-30,-1.51, 0.92, 16.13, 1.97, 1.73, 7.84, repro,
2016-01-31,0.30, 0.38, 12.47, 1.95, 1.59, 7.26, repro,
2016-02-01,0.65, -0.37, 15.98, 1.99, 1.73, 7.73, repro,
2016-02-02,-1.47, 0.49, 7.38, 1.89, 1.57, 7.14, repro,
2016-02-03,-0.46, -1.07, -1.16, 1.94, 1.67, 7.44, repro,
2016-02-04,0.84, -0.57, -2.59, 1.89, 1.57, 7.17, repro,
2016-02-05,0.32, -1.32, -2.37, 1.90, 1.63, 7.30, repro,
2016-02-06,0.65, -1.40, -6.58, 1.87, 1.56, 7.11, repro,
2016-02-07,1.37, -1.02, -4.23, 1.87, 1.56, 7.08, repro,
2016-02-08,1.56, -0.71, -3.10, 1.93, 1.66, 7.37, repro,
2016-02-09,1.57, -1.48, 0.39, 1.90, 1.61, 7.25, repro,
2016-02-10,0.65, -0.49, -0.02, 1.91, 1.62, 7.30, repro,
2016-02-11,0.79, -1.31, 1.68, 1.91, 1.62, 7.27, repro,
2016-02-12,1.59, -0.48, 1.53, 1.88, 1.55, 7.07, repro,
2016-02-13,0.76, -0.44, 0.22, 1.90, 1.59, 7.21, repro,
2016-02-14,0.29, -1.90, 1.18, 1.93, 1.65, 7.39, repro,
2016-02-15,0.24, -0.18, 4.53, 1.92, 1.60, 7.28, repro,
2016-02-16,0.91, -1.61, 2.89, 1.97, 1.71, 7.58, repro,
2016-02-17,0.08, -0.92, 8.99, 1.88, 1.55, 7.07, repro,
2016-02-18,-1.89, -0.54, 7.42, 1.87, 1.56, 7.08, repro,
2016-02-19,0.94, -0.07, 7.07, 1.89, 1.56, 7.12, repro,
2016-02-20,0.44, 0.03, 8.89, 1.91, 1.61, 7.26, repro,
2016-02-21,1.38, -0.75, 3.95, 1.88, 1.56, 7.12, repro,
2016-02-22,-0.89, -0.67, 3.51, 1.87, 1.56, 7.05, repro,
2016-02-23,0.43, -0.84, 2.46, 1.91, 1.61, 7.18, repro,
2016-02-24,0.87, -0.15, 0.94, 1.90, 1.61, 7.25, repro,
2016-02-25,0.72, 0.22, 2.40, 1.91, 1.61, 7.21, repro,
2016-02-26,0.38, -0.27, 3.53, 1.94, 1.65, 7.48, repro,
2016-02-27,1.47, -0.25, 11.24, 1.91, 1.61, 7.23, repro,
2016-02-28,1.36, -0.54, 5.40, 1.90, 1.62, 7.23, repro,
2016-02-29,1.45, 1.30, 3.74, 1.96, 1.72, 7.51, repro,
2016-03-01,0.92, -0.28, 1.27, 1.90, 1.61, 7.15, repro,
2016-03-02,0.05, 0.76, -2.44, 1.95, 1.66, 7.42, repro,
2016-03-03,-0.32, -0.51, 7.00, 1.88, 1.57, 7.07, repro,
2016-03-04,-0.67, 0.25, 6.31, 1.91, 1.63, 7.26, repro,
2016-03-05,0.67, 0.21, 4.21, 1.88, 1.58, 7.08, repro,
2016-03-06,1.07, -1.52, 7.81, 1.90, 1.61, 7.20, repro,
2016-03-07,0.27, 0.75, 1.68, 1.98, 1.74, 7.67, repro,
2016-03-08,-0.08, -0.07, 6.11, 1.97, 1.65, 7.39, repro,
2016-03-09,0.81, 0.73, 16.99, 1.89, 1.59, 7.13, repro,
2016-03-10,0.90, 0.73, 4.46, 1.87, 1.62, 7.07, repro,
2016-03-11,1.12, 1.64, 1.09, 1.93, 1.62, 7.15, repro,
2016-03-12,-0.66, -0.04, 12.85, 1.88, 1.60, 7.06, repro,
2016-03-13,0.49, 0.40, 14.11, 1.87, 1.56, 6.94, repro,
2016-03-14,-1.60, 6.22, 12.82, 1.93, 1.67, 7.11, repro,
2016-03-15,-0.18, 1.82, 8.98, 1.87, 1.60, 6.96, repro,
2016-03-16,-0.02, -0.17, 6.03, 1.96, 1.76, 7.33, repro,
2016-03-17,0.80, 0.62, 8.43, 1.94, 1.67, 7.20, repro,
2016-03-18,0.13, 0.86, 7.80, 1.99, 1.67, 7.35, repro,
2016-03-19,0.20, -0.54, 8.78, 1.89, 1.57, 6.99, repro,
2016-03-20,-0.17, 0.24, 2.76, 1.85, 1.54, 6.84, repro,
2016-03-21,1.13, 0.01, 2.68, 1.87, 1.61, 7.01, repro,
2016-03-22,-1.19, 0.63, 12.78, 1.88, 1.60, 7.06, repro,
2016-03-23,-0.23, 0.52, 1.74, 1.89, 1.62, 7.11, repro,
2016-03-24,0.92, -0.10, 5.10, 1.85, 1.55, 6.86, repro,
2016-03-25,-0.06, 0.14, 6.95, 1.85, 1.55, 6.85, repro,
2016-03-26,0.08, 0.23, 7.82, 1.85, 1.55, 6.87, repro,
2016-03-27,0.15, 0.48, 4.51, 1.89, 1.65, 7.11, repro,
2016-03-28,-0.21, 0.21, 12.53, 1.83, 1.55, 6.87, repro,
2016-03-29,0.52, -1.34, 7.44, 1.94, 1.66, 7.30, repro,
2016-03-30,-0.72, 0.23, 8.39, 1.84, 1.55, 6.86, repro,
2016-03-31,-0.29, 0.01, 9.18, 1.84, 1.57, 6.91, repro,
2016-04-01,0.20, 0.59, 5.99, 1.83, 1.55, 6.85, repro,
2016-04-02,-0.48, 1.39, 7.08, 1.83, 1.55, 6.83, repro,
2016-04-03,-1.06, 0.95, 5.01, 1.87, 1.60, 6.98, repro,
2016-04-04,-0.02, 1.11, 7.81, 1.85, 1.55, 6.89, repro,
2016-04-05,-0.11, 1.07, 0.13, 1.85, 1.59, 6.95, repro,
2016-04-06,0.29, -0.47, 4.12, 1.84, 1.58, 6.91, repro,
2016-04-07,1.07, 0.96, 6.83, 1.91, 1.61, 7.16, repro,
2016-04-08,-0.37, 0.69, 4.20, 1.85, 1.55, 6.90, repro,
2016-04-09,0.87, 0.99, 4.32, 1.85, 1.57, 6.90, repro,
2016-04-10,0.66, 1.46, 7.24, 1.89, 1.64, 7.10, repro,
2016-04-11,1.01, 0.93, 3.23, 1.85, 1.58, 6.97, repro,
2016-04-12,0.06, 1.22, 2.25, 1.83, 1.58, 6.90, repro,
2016-04-13,-0.58, -0.47, 6.37, 1.83, 1.54, 6.81, repro,
2016-04-14,0.50, -0.14, 6.81, 1.88, 1.62, 6.98, repro,
2016-04-15,-0.31, 4.02, 11.73, 1.86, 1.59, 6.97, repro,
2016-04-16,-0.78, -0.14, 4.74, 1.85, 1.59, 6.96, repro,
2016-04-17,1.59, -0.18, 4.00, 1.84, 1.58, 6.92, repro,
2016-04-18,1.64, -0.20, 5.00, 1.82, 1.56, 6.84, repro,
2016-04-19,1.67, -0.32, 7.12, 1.88, 1.58, 7.08, repro,
2016-04-20,1.52, 0.16, 5.70, 1.91, 1.62, 7.22, repro,
2016-04-21,-0.22, -0.15, 4.59, 1.88, 1.64, 7.12, repro,
2016-04-22,1.30, 0.74, 10.68, 1.87, 1.63, 7.13, repro,
2016-04-23,-1.32, 1.02, 7.36, 1.83, 1.58, 6.92, repro,
2016-04-24,0.59, -0.30, 4.36, 1.88, 1.61, 7.02, repro,
2016-04-25,0.52, -0.33, 16.49, 1.89, 1.62, 7.06, repro,
2016-04-26,1.39, -1.29, 8.38, 1.85, 1.58, 6.97, repro,
2016-04-27,0.76, 1.50, 17.86, 1.86, 1.60, 7.05, repro,
2016-04-28,-0.93, 1.01, 9.96, 1.83, 1.59, 6.99, repro,
2016-04-29,2.85, 1.12, 0.97, 1.89, 1.66, 7.21, repro,
2016-04-30,1.10, -0.52, 7.42, 1.86, 1.59, 7.00, repro,
2016-05-01,1.66, -1.05, 5.69, 1.85, 1.57, 6.89, repro,
2016-05-02,1.15, -0.30, 6.43, 1.88, 1.59, 7.10, repro,
2016-05-03,0.66, 0.31, -0.02, 1.88, 1.61, 7.15, repro,
2016-05-04,1.32, 0.03, 2.97, 1.87, 1.59, 7.07, repro,
2016-05-05,0.21, 0.73, 12.44, 2.02, 1.72, 7.67, repro,
2016-05-06,-0.29, -0.05, 10.13, 1.95, 1.63, 7.35, repro,
2016-05-07,1.25, 0.88, 10.07, 1.94, 1.70, 7.31, repro,
2016-05-08,0.07, 0.71, 11.16, 1.94, 1.67, 7.28, repro,
2016-05-09,-0.92, 0.83, 13.40, 1.85, 1.58, 6.94, repro,
2016-05-10,0.15, 1.00, 3.93, 1.85, 1.58, 6.92, repro,
2016-05-11,0.86, 1.01, 1.79, 1.85, 1.57, 6.88, repro,
2016-05-12,-0.44, -0.00, 3.41, 1.86, 1.61, 7.02, repro,
2016-05-13,0.33, 1.56, 6.76, 1.85, 1.57, 6.90, repro,
2016-05-14,-0.95, 2.25, 7.33, 1.85, 1.58, 6.95, repro,
2016-05-15,0.87, 2.52, 11.16, 1.89, 1.67, 7.29, repro,
2016-05-16,-0.95, 2.01, 9.36, 1.86, 1.57, 6.91, repro,
2016-05-17,-0.57, 0.16, 18.46, 1.85, 1.57, 6.91, repro,
2016-05-18,1.83, 0.37, -5.56, 1.82, 1.56, 6.86, repro,
2016-05-19,1.58, 0.45, 5.66, 1.88, 1.59, 7.13, repro,
2016-05-20,1.73, 1.38, 12.37, 1.89, 1.64, 7.17, repro,
2016-05-21,-0.02, 0.88, 3.70, 1.83, 1.56, 6.84, repro,
2016-05-22,1.03, -0.05, 5.84, 1.83, 1.56, 6.81, repro,
2016-05-23,0.32, 1.98, 2.63, 1.84, 1.57, 6.89, repro,
2016-05-24,0.23, 1.44, -0.66, 1.84, 1.57, 6.91, repro,
2016-05-25,1.01, 1.42, 6.68, 1.85, 1.58, 6.95, repro,
2016-05-26,1.12, 1.22, 9.55, 1.86, 1.57, 6.88, repro,
2016-05-27,-0.66, 1.32, 10.64, 1.91, 1.57, 7.01, repro,
2016-05-28,-1.33, 0.87, 9.14, 1.90, 1.67, 7.18, repro,
2016-05-29,-0.27, 0.23, 1.24, 1.84, 1.57, 6.91, repro,
2016-05-30,-0.02, -0.26, 0.01, 1.85, 1.58, 6.95, repro,
2016-05-31,0.43, -0.68, 4.91, 1.90, 1.68, 7.21, repro,
2016-06-01,0.35, -0.89, 1.23, 1.99, 1.69, 7.46, repro,
2016-06-02,0.44, 0.79, -0.60, 1.84, 1.57, 6.88, repro,
2016-06-03,1.07, 0.70, 5.16, 1.88, 1.66, 7.21, repro,
2016-06-04,0.57, -0.22, -0.88, 1.86, 1.61, 7.04, repro,
2016-06-05,-1.44, 1.93, 8.96, 1.88, 1.63, 7.09, repro,
2016-06-06,-0.36, 1.38, 6.68, 1.86, 1.58, 6.96, repro,
2016-06-07,0.41, 1.22, 11.35, 1.85, 1.57, 6.90, repro,
2016-06-08,0.04, 0.88, 14.59, 1.84, 1.56, 6.85, repro,
2016-06-09,0.05, 0.80, 9.02, 1.84, 1.56, 6.84, repro,
2016-06-10,0.78, 0.88, 0.64, 1.83, 1.57, 6.90, repro,
2016-06-11,-0.62, 0.90, 8.12, 1.85, 1.59, 6.99, repro,
2016-06-12,1.16, 0.22, 1.56, 1.88, 1.62, 7.03, repro,
2016-06-13,1.12, 1.23, 2.24, 1.85, 1.58, 6.89, repro,
2016-06-14,0.95, 1.28, 13.89, 1.85, 1.57, 6.89, repro,
2016-06-15,-0.46, 1.46, 7.79, 1.83, 1.57, 6.89, repro,
2016-06-16,-0.89, 1.64, 6.58, 1.85, 1.58, 6.93, repro,
2016-06-17,-0.38, -0.74, 8.84, 1.87, 1.62, 7.06, repro,
2016-06-18,0.72, 0.45, 7.37, 1.88, 1.62, 7.03, repro,
2016-06-19,0.05, 1.06, 5.41, 1.84, 1.56, 6.83, repro,
2016-06-20,0.09, -1.32, 2.62, 1.93, 1.72, 7.37, repro,
2016-06-21,1.11, 0.55, 9.84, 1.85, 1.57, 6.92, repro,
2016-06-22,1.17, -1.51, 7.48, 1.91, 1.68, 7.22, repro,
2016-06-23,0.73, -0.21, 14.74, 1.85, 1.57, 6.89, repro,
2016-06-24,-0.13, -0.48, 17.01, 1.91, 1.65, 7.04, repro,
2016-06-25,0.20, 1.02, 10.49, 1.87, 1.61, 6.98, repro,
2016-06-26,0.88, 0.88, 7.08, 1.84, 1.57, 6.88, repro,
2016-06-27,0.57, 0.29, 3.02, 1.85, 1.57, 6.92, repro,
2016-06-28,0.59, 0.44, 7.81, 1.89, 1.62, 7.10, repro,
2016-06-29,0.05, -0.37, 9.11, 1.85, 1.57, 6.89, repro,
2016-06-30,0.05, -0.24, 2.85, 1.83, 1.56, 6.81, repro,
2016-07-01,-1.51, 1.03, 7.10, 1.91, 1.58, 7.05, repro,
2016-07-02,-0.03, 0.45, 6.79, 1.85, 1.57, 6.92, repro,
2016-07-03,0.64, -0.22, 10.22, 1.90, 1.58, 7.11, repro,
2016-07-04,0.03, 1.82, 6.69, 1.95, 1.67, 7.36, repro,
2016-07-05,-0.73, 0.75, 12.28, 1.87, 1.61, 7.01, repro,
2016-07-06,0.65, 1.70, 4.09, 1.86, 1.61, 6.98, repro,
2016-07-07,1.08, 1.51, 14.85, 1.84, 1.56, 6.84, repro,
2016-07-08,0.21, 0.56, 5.57, 1.90, 1.59, 7.03, repro,
2016-07-09,-0.01, 1.19, 5.54, 1.84, 1.57, 6.92, repro,
2016-07-10,0.85, 0.07, 6.14, 1.85, 1.57, 6.93, repro,
2016-07-11,2.05, 0.59, 10.49, 1.85, 1.57, 6.91, repro,
2016-07-12,-0.26, 0.57, 13.18, 1.87, 1.62, 6.98, repro,
2016-07-13,-0.37, 0.65, 7.77, 1.82, 1.56, 6.84, repro,
2016-07-14,0.99, 1.43, 3.72, 1.87, 1.60, 6.99, repro,
2016-07-15,0.74, 2.65, 9.35, 1.86, 1.57, 6.94, repro,
2016-07-16,0.67, 2.52, 9.89, 1.86, 1.57, 6.94, repro,
2016-07-17,0.27, 1.49, 7.38, 1.85, 1.57, 6.87, repro,
2016-07-18,0.42, 0.99, 7.07, 1.84, 1.56, 6.87, repro,
2016-07-19,-0.57, 2.16, 6.43, 1.85, 1.58, 6.96, repro,
2016-07-20,1.12, 0.30, 5.10, 1.93, 1.68, 7.29, repro,
