PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,COVG
Station name,Covington
Begin Date, 2004-07-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 30.4759137140 North Latitude, -90.0955416365 East Longitude, -5.93751 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-23,-2.49, -0.45, -23.11, 1.70, 1.68, 7.17, repro,
2015-08-24,-1.61, -2.54, -20.14, 1.72, 1.67, 7.19, repro,
2015-08-25,-2.05, 0.32, -17.24, 1.75, 1.68, 7.24, repro,
2015-08-26,0.17, -1.26, -21.87, 1.70, 1.65, 7.04, repro,
2015-08-27,0.55, -0.91, -19.88, 1.69, 1.65, 7.01, repro,
2015-08-28,-0.11, -0.82, -16.42, 1.72, 1.70, 7.13, repro,
2015-08-29,-1.62, -0.53, -17.34, 1.70, 1.66, 7.11, repro,
2015-08-30,-0.99, -1.82, -20.11, 1.74, 1.71, 7.30, repro,
2015-08-31,-0.54, 0.01, -19.06, 1.72, 1.67, 7.15, repro,
2015-09-01,-2.62, -1.03, -16.64, 1.77, 1.78, 7.57, repro,
2015-09-02,-0.54, -0.07, -13.79, 1.73, 1.69, 7.28, repro,
2015-09-03,0.14, 1.34, -4.12, 1.77, 1.80, 7.32, repro,
2015-09-04,0.20, 1.99, -24.03, 1.86, 1.73, 7.84, repro,
2015-09-05,-0.48, -0.08, -23.69, 1.80, 1.76, 7.59, repro,
2015-09-06,-0.06, 0.72, -20.18, 1.94, 1.87, 8.12, repro,
2015-09-07,-0.44, 1.53, -20.28, 1.84, 1.90, 7.86, repro,
2015-09-08,1.44, 1.44, -18.87, 1.70, 1.66, 7.08, repro,
2015-09-09,-1.43, 2.44, -23.90, 1.73, 1.72, 7.24, repro,
2015-09-10,-0.01, -0.10, -13.46, 1.81, 1.85, 7.56, repro,
2015-09-11,1.20, 2.12, -14.82, 1.76, 1.69, 7.45, repro,
2015-09-12,0.08, 1.89, -29.19, 1.71, 1.69, 7.20, repro,
2015-09-13,1.62, 0.87, -19.00, 1.69, 1.65, 7.02, repro,
2015-09-14,0.26, 0.77, -23.50, 1.70, 1.66, 7.09, repro,
2015-09-15,0.14, 1.70, -16.64, 1.70, 1.67, 7.11, repro,
2015-09-16,1.64, -0.17, -28.07, 1.97, 2.12, 8.50, repro,
2015-09-17,0.36, 0.53, -15.04, 1.69, 1.67, 7.11, repro,
2015-09-18,-1.00, -0.35, -21.27, 1.68, 1.66, 7.03, repro,
2015-09-19,0.49, -0.43, -19.86, 1.70, 1.66, 7.08, repro,
2015-09-20,-0.73, -0.81, -17.03, 1.71, 1.68, 7.15, repro,
2015-09-21,-1.49, 1.05, -20.19, 1.74, 1.70, 7.27, repro,
2015-09-22,0.81, -0.84, -18.67, 1.70, 1.68, 7.12, repro,
2015-09-23,0.69, -0.44, -21.59, 1.93, 1.96, 8.07, repro,
2015-09-24,0.39, 0.54, -28.14, 1.82, 1.78, 7.67, repro,
2015-09-25,-0.40, 1.83, -21.28, 1.71, 1.66, 7.06, repro,
2015-09-26,-1.09, 0.96, -21.52, 1.71, 1.67, 7.13, repro,
2015-09-27,0.19, 1.33, -17.88, 1.72, 1.67, 7.14, repro,
2015-09-28,-0.26, 3.39, -10.50, 1.72, 1.72, 7.19, repro,
2015-09-29,-0.76, 0.32, -21.04, 1.77, 1.72, 7.28, repro,
2015-09-30,-0.38, 2.14, -10.99, 1.81, 1.75, 7.55, repro,
2015-10-01,-1.13, 0.39, -17.02, 1.78, 1.75, 7.47, repro,
2015-10-02,0.39, -1.37, -19.23, 1.76, 1.74, 7.39, repro,
2015-10-03,1.35, 0.33, -19.22, 1.69, 1.67, 7.08, repro,
2015-10-04,0.94, 0.18, -15.82, 1.69, 1.66, 7.03, repro,
2015-10-05,1.17, 1.47, -17.24, 1.70, 1.66, 7.03, repro,
2015-10-06,0.66, 0.07, -21.05, 1.69, 1.66, 7.03, repro,
2015-10-07,0.31, -0.19, -17.90, 1.76, 1.69, 7.35, repro,
2015-10-08,-0.47, 0.42, -16.08, 1.72, 1.74, 7.37, repro,
2015-10-09,-0.44, 1.19, -17.68, 1.70, 1.68, 7.09, repro,
2015-10-10,0.47, -0.60, -14.05, 1.71, 1.69, 7.16, repro,
2015-10-11,0.62, 0.41, -16.95, 1.71, 1.68, 7.12, repro,
2015-10-12,0.81, -0.28, -21.24, 1.72, 1.70, 7.15, repro,
2015-10-13,-0.68, 0.26, -13.57, 1.72, 1.71, 7.22, repro,
2015-10-14,1.82, -0.21, -10.12, 1.85, 1.83, 7.77, repro,
2015-10-15,0.05, 1.11, -17.72, 1.74, 1.70, 7.20, repro,
2015-10-16,0.63, 0.03, -24.80, 1.70, 1.66, 7.03, repro,
2015-10-17,0.71, 0.53, -18.60, 1.69, 1.66, 7.02, repro,
2015-10-18,1.84, -0.58, -24.47, 1.68, 1.65, 6.98, repro,
2015-10-19,1.46, 1.06, -23.06, 1.68, 1.65, 6.98, repro,
2015-10-20,1.67, 1.26, -22.16, 1.73, 1.67, 7.20, repro,
2015-10-21,1.64, 1.02, -24.12, 1.70, 1.66, 7.03, repro,
2015-10-22,1.03, 0.38, -22.59, 1.69, 1.67, 7.06, repro,
2015-10-23,1.02, 0.40, -22.07, 1.83, 1.95, 7.78, repro,
2015-10-24,-0.15, 1.52, -15.64, 1.71, 1.69, 7.17, repro,
2015-10-25,0.99, -1.29, -32.20, 1.73, 1.71, 7.28, repro,
2015-10-26,0.87, 0.39, -32.65, 1.89, 1.88, 8.13, repro,
2015-10-27,1.58, 1.58, -22.68, 1.70, 1.67, 7.10, repro,
2015-10-28,0.49, 1.27, -15.27, 1.69, 1.66, 7.05, repro,
2015-10-29,0.16, -1.09, -9.00, 1.70, 1.68, 7.10, repro,
2015-10-30,2.51, -0.39, -20.57, 1.68, 1.67, 7.03, repro,
2015-10-31,1.01, 0.88, -13.61, 1.80, 1.79, 7.51, repro,
2015-11-01,3.16, 0.90, -28.97, 1.70, 1.67, 7.12, repro,
2015-11-02,0.88, 0.84, -25.46, 1.81, 1.77, 7.52, repro,
2015-11-03,1.68, 1.29, -25.22, 1.74, 1.78, 7.44, repro,
2015-11-04,1.50, 1.23, -21.54, 1.72, 1.72, 7.26, repro,
2015-11-05,1.30, 1.44, -19.48, 1.73, 1.75, 7.39, repro,
2015-11-06,0.17, -0.71, -24.32, 1.71, 1.73, 7.34, repro,
2015-11-07,3.53, 0.37, -30.80, 1.73, 1.76, 7.44, repro,
2015-11-08,2.77, 1.29, -25.50, 1.71, 1.73, 7.34, repro,
2015-11-09,2.65, 2.02, -28.26, 1.72, 1.73, 7.37, repro,
2015-11-10,2.34, 1.19, -18.72, 1.70, 1.72, 7.26, repro,
2015-11-11,2.35, 0.71, -19.58, 1.71, 1.72, 7.27, repro,
2015-11-12,1.81, -2.08, -19.98, 1.84, 1.86, 7.94, repro,
2015-11-13,2.81, 1.87, -23.48, 1.77, 1.84, 7.89, repro,
2015-11-14,2.66, 3.12, -27.13, 1.71, 1.73, 7.33, repro,
2015-11-15,3.27, 1.85, -28.83, 1.72, 1.72, 7.32, repro,
2015-11-16,1.40, 0.98, -19.26, 1.69, 1.72, 7.27, repro,
2015-11-17,0.91, 1.48, -21.12, 1.71, 1.73, 7.31, repro,
2015-11-18,0.67, 0.17, -25.15, 1.74, 1.77, 7.54, repro,
2015-11-19,2.41, 4.20, -22.72, 1.71, 1.73, 7.33, repro,
2015-11-20,2.80, 2.05, -20.56, 1.71, 1.73, 7.31, repro,
2015-11-21,2.91, 3.28, -24.05, 1.78, 1.76, 7.50, repro,
2015-11-22,3.28, 2.31, -19.13, 1.70, 1.72, 7.28, repro,
2015-11-23,3.06, 4.00, -22.05, 1.70, 1.72, 7.26, repro,
2015-11-24,3.41, 3.86, -30.61, 1.71, 1.72, 7.28, repro,
2015-11-25,2.45, 3.91, -29.38, 1.84, 1.89, 7.98, repro,
2015-11-26,1.47, 3.96, -26.90, 1.71, 1.73, 7.33, repro,
2015-11-27,2.88, 3.01, -34.23, 1.72, 1.74, 7.38, repro,
2015-11-28,1.89, 1.18, -25.85, 1.70, 1.74, 7.30, repro,
2015-11-29,1.64, 0.73, -22.48, 1.71, 1.71, 7.26, repro,
2015-11-30,0.51, 2.65, -19.17, 1.71, 1.71, 7.30, repro,
2015-12-01,0.96, 3.04, -22.87, 1.72, 1.72, 7.32, repro,
2015-12-02,1.97, 1.13, -22.63, 1.73, 1.75, 7.47, repro,
2015-12-03,3.65, 2.07, -24.39, 1.71, 1.72, 7.31, repro,
2015-12-04,3.08, 2.45, -28.18, 1.69, 1.71, 7.23, repro,
2015-12-05,4.63, 2.09, -31.80, 1.70, 1.70, 7.25, repro,
2015-12-06,4.86, 1.10, -28.86, 1.71, 1.71, 7.28, repro,
2015-12-07,3.35, 1.92, -32.68, 1.76, 1.74, 7.50, repro,
2015-12-08,2.84, 0.98, -27.04, 1.75, 1.75, 7.47, repro,
2015-12-09,1.85, 1.72, -17.07, 1.72, 1.70, 7.32, repro,
2015-12-10,3.03, 2.10, -19.96, 1.94, 2.14, 8.64, repro,
2015-12-11,1.56, 1.13, -21.56, 1.76, 1.73, 7.48, repro,
2015-12-12,3.03, 0.88, -20.68, 1.73, 1.69, 7.32, repro,
2015-12-13,1.30, 2.26, -27.32, 1.78, 1.81, 7.63, repro,
2015-12-14,1.09, 1.00, -15.12, 1.73, 1.76, 7.44, repro,
2015-12-15,2.51, 1.73, -14.83, 1.68, 1.68, 7.16, repro,
2015-12-16,1.82, 0.09, -12.17, 1.91, 1.87, 8.52, repro,
2015-12-17,2.38, 1.64, -18.15, 1.77, 1.78, 7.64, repro,
2015-12-18,3.63, 1.28, -23.96, 1.71, 1.73, 7.34, repro,
2015-12-19,4.53, 2.64, -31.01, 1.68, 1.69, 7.24, repro,
2015-12-20,3.56, 2.59, -28.27, 1.68, 1.67, 7.17, repro,
2015-12-21,3.20, 2.58, -25.64, 1.68, 1.68, 7.19, repro,
2015-12-22,1.66, 3.58, -14.74, 1.77, 1.77, 7.53, repro,
2015-12-23,1.60, 2.43, -23.69, 1.85, 1.92, 8.11, repro,
2015-12-24,1.14, 0.38, -21.85, 1.82, 1.80, 7.97, repro,
2015-12-25,1.81, 1.67, -25.12, 1.72, 1.75, 7.39, repro,
2015-12-26,2.10, 0.64, -23.97, 1.71, 1.74, 7.48, repro,
2015-12-27,1.50, -1.20, -24.03, 1.74, 1.72, 7.49, repro,
2015-12-28,4.08, 1.64, -37.39, 2.05, 2.15, 8.66, repro,
2015-12-29,3.33, 1.88, -32.69, 1.69, 1.67, 7.22, repro,
2015-12-30,3.61, 4.53, -31.72, 1.78, 1.73, 7.75, repro,
2015-12-31,3.96, 2.46, -31.98, 1.69, 1.68, 7.28, repro,
2016-01-01,4.56, 2.80, -29.43, 1.68, 1.67, 7.22, repro,
2016-01-02,5.41, 2.87, -32.07, 1.69, 1.71, 7.24, repro,
2016-01-03,4.86, 2.71, -34.94, 1.70, 1.72, 7.27, repro,
2016-01-04,5.81, 2.89, -33.06, 1.67, 1.67, 7.16, repro,
2016-01-05,5.55, 3.35, -28.91, 1.68, 1.67, 7.17, repro,
2016-01-06,5.39, 3.03, -30.22, 1.66, 1.66, 7.11, repro,
2016-01-07,2.73, 1.88, -26.39, 1.71, 1.72, 7.30, repro,
2016-01-08,4.60, 2.63, -23.15, 1.78, 1.74, 7.51, repro,
2016-01-09,3.31, 3.16, -31.02, 1.80, 1.82, 7.93, repro,
2016-01-10,3.99, 1.15, -24.13, 1.69, 1.67, 7.23, repro,
2016-01-11,5.48, 2.14, -28.21, 1.68, 1.67, 7.20, repro,
2016-01-12,4.53, 2.24, -28.24, 1.67, 1.67, 7.17, repro,
2016-01-13,5.89, 2.74, -25.95, 1.68, 1.67, 7.18, repro,
2016-01-14,4.71, 3.25, -23.15, 1.69, 1.68, 7.23, repro,
2016-01-15,1.82, 2.27, -26.84, 1.75, 1.74, 7.45, repro,
2016-01-16,3.62, 2.16, -23.32, 1.68, 1.67, 7.17, repro,
2016-01-17,5.14, 1.75, -22.67, 1.68, 1.67, 7.20, repro,
2016-01-18,5.26, 2.67, -25.24, 1.72, 1.73, 7.41, repro,
2016-01-19,5.46, 3.27, -30.04, 1.75, 1.69, 7.47, repro,
2016-01-20,2.72, 3.05, -29.22, 1.71, 1.69, 7.31, repro,
2016-01-21,3.59, 0.75, -26.49, 1.70, 1.69, 7.27, repro,
2016-01-22,3.72, 3.63, -32.80, 1.81, 1.76, 7.76, repro,
2016-01-23,6.63, 3.96, -22.71, 1.68, 1.66, 7.12, repro,
2016-01-24,6.72, 3.36, -29.41, 1.70, 1.67, 7.23, repro,
2016-01-25,5.38, 3.66, -20.82, 1.73, 1.70, 7.38, repro,
2016-01-26,5.16, 1.98, -35.17, 1.77, 1.77, 7.67, repro,
2016-01-27,6.00, 2.59, -29.73, 1.72, 1.70, 7.38, repro,
2016-01-28,6.28, 3.31, -26.10, 1.70, 1.67, 7.26, repro,
2016-01-29,5.08, 2.11, -26.39, 1.74, 1.70, 7.35, repro,
2016-01-30,3.68, 3.52, -14.11, 1.81, 1.78, 7.91, repro,
2016-01-31,2.17, 3.02, -17.74, 1.77, 1.73, 7.67, repro,
2016-02-01,2.28, 0.69, -20.65, 1.72, 1.70, 7.39, repro,
2016-02-02,3.61, 0.66, -23.96, 1.73, 1.71, 7.46, repro,
2016-02-03,3.36, 2.22, -31.59, 1.89, 1.96, 8.08, repro,
2016-02-04,4.16, 1.37, -28.77, 1.73, 1.69, 7.37, repro,
2016-02-05,5.44, 2.14, -29.52, 1.73, 1.69, 7.38, repro,
2016-02-06,5.69, 2.71, -30.80, 1.72, 1.69, 7.40, repro,
2016-02-07,6.07, 3.37, -26.59, 1.71, 1.68, 7.33, repro,
2016-02-08,5.15, 2.94, -28.03, 1.72, 1.67, 7.33, repro,
2016-02-09,5.47, 3.81, -20.58, 1.72, 1.68, 7.36, repro,
2016-02-10,5.75, 2.55, -28.04, 1.73, 1.69, 7.37, repro,
2016-02-11,4.24, 3.68, -19.63, 1.71, 1.69, 7.34, repro,
2016-02-12,4.51, 1.41, -34.69, 1.72, 1.68, 7.38, repro,
2016-02-13,4.31, 2.26, -30.40, 1.71, 1.67, 7.30, repro,
2016-02-14,5.41, 1.66, -28.04, 1.73, 1.68, 7.36, repro,
2016-02-15,3.74, 1.78, -19.89, 1.74, 1.69, 7.46, repro,
2016-02-16,4.32, 2.44, -16.95, 1.72, 1.68, 7.35, repro,
2016-02-17,4.37, 2.51, -25.37, 1.72, 1.69, 7.37, repro,
2016-02-18,3.70, 2.50, -30.49, 1.72, 1.67, 7.34, repro,
2016-02-19,4.26, 1.75, -22.05, 1.72, 1.67, 7.32, repro,
2016-02-20,2.78, 1.20, -21.83, 1.73, 1.68, 7.39, repro,
2016-02-21,3.64, 1.10, -21.92, 1.77, 1.70, 7.50, repro,
2016-02-22,3.24, 2.53, -21.78, 1.74, 1.71, 7.52, repro,
2016-02-23,2.49, 3.56, -23.39, 2.00, 1.83, 8.44, repro,
2016-02-24,3.11, 1.22, -19.19, 1.82, 1.72, 7.63, repro,
2016-02-25,5.28, 2.50, -24.51, 1.73, 1.67, 7.32, repro,
2016-02-26,4.59, 1.83, -21.38, 1.74, 1.74, 7.41, repro,
2016-02-27,4.46, 3.52, -25.57, 1.72, 1.68, 7.35, repro,
2016-02-28,4.40, 3.14, -30.19, 1.74, 1.74, 7.46, repro,
2016-02-29,3.57, 2.35, -24.92, 1.75, 1.73, 7.47, repro,
2016-03-01,3.55, 1.25, -24.36, 1.73, 1.69, 7.41, repro,
2016-03-02,3.73, 2.06, -26.94, 1.77, 1.72, 7.50, repro,
2016-03-03,3.74, 1.52, -27.23, 1.77, 1.75, 7.68, repro,
2016-03-04,5.57, 2.70, -22.59, 2.02, 1.95, 8.66, repro,
2016-03-05,3.90, 2.01, -27.79, 1.72, 1.67, 7.32, repro,
2016-03-06,4.35, 0.92, -26.34, 1.72, 1.67, 7.35, repro,
2016-03-07,3.90, 1.26, -23.88, 1.74, 1.72, 7.47, repro,
2016-03-08,1.83, 2.10, -23.23, 1.77, 1.78, 7.74, repro,
2016-03-09,1.88, 2.36, -20.95, 1.73, 1.67, 7.43, repro,
2016-03-10,-0.26, 3.34, -31.93, 1.81, 1.71, 7.90, repro,
2016-03-11,4.53, 2.40, -47.86, 1.79, 1.73, 7.80, repro,
2016-03-12,3.65, 1.10, -35.99, 1.73, 1.64, 7.36, repro,
2016-03-13,2.26, 1.61, -24.42, 1.70, 1.62, 7.26, repro,
2016-03-14,2.77, 0.67, -23.97, 1.78, 1.69, 7.52, repro,
2016-03-15,3.54, 0.13, -26.25, 1.83, 1.77, 7.96, repro,
2016-03-16,1.64, -0.83, -29.29, 1.80, 1.69, 7.63, repro,
2016-03-17,3.35, -0.08, -22.29, 1.81, 1.76, 7.90, repro,
2016-03-18,2.21, 0.54, -34.12, 1.80, 1.73, 7.69, repro,
2016-03-19,3.46, 1.15, -33.84, 1.78, 1.69, 7.65, repro,
2016-03-20,4.96, 1.39, -30.93, 1.72, 1.65, 7.44, repro,
2016-03-21,4.56, 1.89, -34.93, 1.72, 1.62, 7.29, repro,
2016-03-22,4.44, 2.26, -25.57, 1.70, 1.62, 7.24, repro,
2016-03-23,3.04, 1.32, -26.65, 1.70, 1.62, 7.22, repro,
2016-03-24,3.70, -0.79, -23.83, 1.81, 1.69, 7.93, repro,
2016-03-25,2.94, 0.97, -21.35, 1.72, 1.64, 7.35, repro,
2016-03-26,4.43, 1.39, -33.48, 1.72, 1.63, 7.31, repro,
2016-03-27,2.83, 0.13, -25.43, 1.75, 1.68, 7.58, repro,
2016-03-28,4.01, 0.25, -26.55, 1.71, 1.63, 7.33, repro,
2016-03-29,2.27, 1.32, -21.76, 1.82, 1.76, 7.97, repro,
2016-03-30,3.14, 0.08, -26.56, 1.73, 1.65, 7.43, repro,
2016-03-31,1.09, -0.17, -23.02, 1.73, 1.65, 7.42, repro,
2016-04-01,1.89, 0.26, -27.62, 1.76, 1.68, 7.58, repro,
2016-04-02,3.31, 1.77, -23.24, 1.71, 1.63, 7.29, repro,
2016-04-03,4.17, 0.92, -25.97, 1.71, 1.62, 7.25, repro,
2016-04-04,4.19, 1.23, -26.71, 1.74, 1.66, 7.39, repro,
2016-04-05,4.73, 0.48, -33.18, 1.72, 1.64, 7.35, repro,
2016-04-06,2.23, 0.79, -24.78, 1.72, 1.64, 7.36, repro,
2016-04-07,1.03, 0.78, -24.11, 1.73, 1.65, 7.44, repro,
2016-04-08,3.75, 0.43, -27.04, 1.72, 1.65, 7.35, repro,
2016-04-09,2.87, 2.60, -24.50, 1.71, 1.63, 7.32, repro,
2016-04-10,3.40, 1.65, -22.25, 1.71, 1.63, 7.33, repro,
2016-04-11,1.41, 1.81, -21.62, 1.73, 1.65, 7.47, repro,
2016-04-12,2.81, 1.25, -25.70, 1.88, 1.80, 8.12, repro,
2016-04-13,3.45, 2.10, -25.91, 1.72, 1.63, 7.36, repro,
2016-04-14,3.66, 3.06, -25.58, 1.72, 1.63, 7.36, repro,
2016-04-15,2.42, 2.74, -28.16, 1.72, 1.63, 7.36, repro,
2016-04-16,3.11, 1.21, -19.95, 1.74, 1.65, 7.47, repro,
2016-04-17,2.02, 2.04, -24.29, 1.72, 1.64, 7.39, repro,
2016-04-18,1.71, 0.90, -28.86, 1.71, 1.63, 7.32, repro,
2016-04-19,2.06, 2.05, -21.55, 1.74, 1.67, 7.49, repro,
2016-04-20,1.43, 2.42, -30.23, 1.75, 1.66, 7.45, repro,
2016-04-21,0.87, 1.70, -31.39, 1.74, 1.65, 7.53, repro,
2016-04-22,2.87, 1.53, -21.34, 1.81, 1.77, 7.81, repro,
2016-04-23,1.67, 0.76, -19.11, 1.72, 1.63, 7.38, repro,
2016-04-24,1.38, 0.37, -17.27, 1.71, 1.61, 7.27, repro,
2016-04-25,1.08, 1.58, -26.19, 1.73, 1.62, 7.37, repro,
2016-04-26,0.28, 1.78, -9.22, 1.72, 1.63, 7.39, repro,
2016-04-27,-0.05, 1.56, -17.37, 1.87, 1.81, 8.06, repro,
2016-04-28,-0.12, 2.71, -26.21, 1.83, 1.73, 7.91, repro,
2016-04-29,0.59, -0.49, -20.43, 1.78, 1.66, 7.64, repro,
2016-04-30,1.74, 1.91, -19.19, 1.78, 1.69, 7.64, repro,
2016-05-01,1.71, 2.96, -16.41, 1.75, 1.66, 7.56, repro,
2016-05-02,2.55, 3.06, -22.18, 1.75, 1.68, 7.48, repro,
2016-05-03,1.86, 0.93, -22.69, 1.75, 1.68, 7.49, repro,
2016-05-04,2.73, 1.29, -16.49, 1.74, 1.65, 7.33, repro,
2016-05-05,2.38, 0.81, -21.96, 1.77, 1.68, 7.39, repro,
2016-05-06,1.10, 0.85, -13.52, 1.78, 1.68, 7.42, repro,
2016-05-07,1.69, 0.58, -14.45, 1.74, 1.69, 7.50, repro,
2016-05-08,1.13, 0.45, -18.13, 1.76, 1.71, 7.60, repro,
2016-05-09,2.57, 0.85, -8.95, 1.76, 1.64, 7.48, repro,
2016-05-10,1.86, 0.31, -19.17, 1.73, 1.64, 7.37, repro,
2016-05-11,-0.50, -0.01, -27.04, 1.73, 1.62, 7.38, repro,
2016-05-12,0.77, 1.08, -19.29, 1.76, 1.66, 7.56, repro,
2016-05-13,-0.30, -2.14, -18.70, 1.73, 1.64, 7.39, repro,
2016-05-14,0.44, -0.65, -23.34, 1.73, 1.62, 7.36, repro,
2016-05-15,2.06, -0.26, -25.46, 1.73, 1.62, 7.34, repro,
2016-05-16,1.75, -0.13, -24.67, 1.80, 1.65, 7.62, repro,
2016-05-17,0.88, 1.77, -23.59, 1.80, 1.65, 7.71, repro,
2016-05-18,1.35, 0.27, -15.27, 1.73, 1.63, 7.41, repro,
2016-05-19,0.77, 0.41, -18.28, 1.74, 1.65, 7.33, repro,
2016-05-20,0.96, 0.34, -9.66, 1.82, 1.67, 7.69, repro,
2016-05-21,-0.22, 0.04, -21.43, 1.73, 1.62, 7.36, repro,
2016-05-22,0.98, -0.44, -23.53, 1.73, 1.61, 7.30, repro,
2016-05-23,-0.67, -0.37, -20.55, 1.72, 1.60, 7.26, repro,
2016-05-24,-0.27, 1.26, -16.43, 1.72, 1.61, 7.29, repro,
2016-05-25,0.61, 0.40, -28.77, 1.73, 1.61, 7.33, repro,
2016-05-26,-0.28, 2.12, -23.26, 1.75, 1.62, 7.40, repro,
2016-05-27,-1.66, 0.23, -10.86, 1.88, 1.84, 8.31, repro,
2016-05-28,-3.05, 0.02, -20.81, 1.85, 1.69, 7.81, repro,
2016-05-29,-0.28, 0.58, -20.69, 1.72, 1.61, 7.29, repro,
2016-05-30,-0.31, -0.92, -19.38, 1.75, 1.64, 7.39, repro,
2016-05-31,-0.74, -0.99, -17.34, 1.81, 1.68, 7.74, repro,
2016-06-01,-0.22, -0.98, -17.27, 1.74, 1.63, 7.43, repro,
2016-06-02,0.77, 0.27, -24.39, 1.94, 1.90, 8.24, repro,
2016-06-03,-0.22, 2.19, -23.62, 1.87, 1.72, 7.84, repro,
2016-06-04,-0.28, 0.85, -32.89, 1.88, 1.87, 8.02, repro,
2016-06-05,0.20, -2.24, -10.07, 1.79, 1.67, 7.61, repro,
2016-06-06,-0.75, 0.24, -15.26, 1.74, 1.63, 7.43, repro,
2016-06-07,0.44, -1.21, -26.22, 1.73, 1.61, 7.31, repro,
2016-06-08,-1.78, -1.31, -16.83, 1.74, 1.62, 7.35, repro,
2016-06-09,-1.23, -1.41, -13.63, 1.74, 1.62, 7.36, repro,
2016-06-10,1.25, 0.29, -31.72, 1.75, 1.63, 7.34, repro,
2016-06-11,1.65, -0.77, -17.40, 2.02, 1.88, 8.56, repro,
2016-06-12,0.22, 0.66, -27.20, 2.02, 1.98, 8.31, repro,
2016-06-13,1.55, 1.20, -25.87, 1.76, 1.67, 7.49, repro,
2016-06-14,-0.57, 0.50, -18.39, 1.78, 1.69, 7.57, repro,
2016-06-15,1.79, -0.61, -25.65, 1.95, 1.90, 8.14, repro,
2016-06-16,-0.38, 0.01, -25.95, 1.73, 1.61, 7.29, repro,
2016-06-17,-1.81, 0.52, -18.42, 1.73, 1.61, 7.27, repro,
2016-06-18,-0.77, 0.01, -28.35, 1.81, 1.65, 7.68, repro,
2016-06-19,-0.94, 0.68, -29.89, 1.83, 1.72, 7.68, repro,
2016-06-20,3.95, 1.68, -28.26, 1.89, 1.86, 8.29, repro,
2016-06-21,0.12, 0.51, -20.62, 1.72, 1.60, 7.23, repro,
2016-06-22,0.17, -0.17, -26.41, 1.74, 1.61, 7.33, repro,
2016-06-23,-0.50, -0.84, -19.87, 2.03, 1.86, 8.50, repro,
2016-06-24,0.19, 0.05, -21.84, 1.93, 1.71, 8.37, repro,
2016-06-25,-1.04, -0.11, -20.05, 1.79, 1.72, 7.59, repro,
2016-06-26,-0.64, -1.18, -15.02, 1.72, 1.61, 7.23, repro,
2016-06-27,-2.45, -1.27, -20.85, 1.77, 1.63, 7.46, repro,
2016-06-28,-0.60, -0.38, -26.41, 1.84, 1.69, 7.68, repro,
2016-06-29,-0.99, 1.72, -29.30, 1.86, 1.73, 7.81, repro,
2016-06-30,-0.25, -0.11, -14.98, 1.94, 1.98, 8.30, repro,
2016-07-01,-0.94, 1.09, -30.36, 1.73, 1.61, 7.28, repro,
2016-07-02,0.22, -1.63, -20.30, 1.76, 1.67, 7.49, repro,
2016-07-03,-0.96, -0.57, -13.15, 1.80, 1.71, 7.64, repro,
2016-07-04,-0.72, 0.64, -13.82, 1.93, 1.92, 8.20, repro,
2016-07-05,-1.27, -0.32, -19.51, 1.78, 1.67, 7.61, repro,
2016-07-06,-0.91, -0.32, -25.15, 1.81, 1.68, 7.75, repro,
2016-07-07,-1.92, 1.71, -23.47, 1.75, 1.65, 7.41, repro,
2016-07-08,-0.50, -1.54, -20.55, 1.97, 1.80, 8.20, repro,
2016-07-09,-0.50, 0.25, -20.99, 1.76, 1.66, 7.50, repro,
2016-07-10,-1.19, 2.18, -7.92, 1.85, 1.76, 7.90, repro,
2016-07-11,-0.04, -0.68, -22.17, 1.75, 1.66, 7.49, repro,
2016-07-12,0.83, 0.87, -22.49, 1.78, 1.65, 7.53, repro,
2016-07-13,-2.25, 0.17, -22.40, 1.85, 1.76, 7.80, repro,
2016-07-14,-0.79, -0.09, -15.81, 2.03, 1.98, 8.46, repro,
2016-07-15,1.37, 1.36, -18.23, 1.82, 1.78, 7.77, repro,
2016-07-16,-0.71, 1.85, -32.67, 1.77, 1.65, 7.66, repro,
2016-07-17,-1.91, -0.60, -27.96, 1.88, 1.77, 7.98, repro,
2016-07-18,0.47, 0.20, -19.66, 1.92, 1.86, 8.16, repro,
2016-07-19,-2.03, 0.53, -18.23, 1.81, 1.71, 7.63, repro,
2016-07-20,-0.57, -0.04, -28.99, 1.96, 1.80, 8.41, repro,
2016-07-21,2.26, -0.02, -18.51, 1.83, 1.77, 7.72, repro,
2016-07-22,-0.32, -1.42, -24.81, 1.82, 1.63, 7.62, repro,
2016-07-23,-0.97, -0.21, -28.35, 1.97, 1.95, 8.41, repro,
2016-07-24,-1.36, 0.08, -27.25, 1.93, 1.82, 8.32, repro,
2016-07-25,0.05, -0.61, -19.86, 1.93, 1.80, 8.10, repro,
2016-07-26,-0.40, 1.47, -31.02, 1.86, 1.68, 8.02, repro,
2016-07-27,-1.31, -0.03, -16.63, 1.83, 1.66, 7.69, repro,
2016-07-28,-1.35, -0.05, -21.39, 1.99, 1.89, 8.34, repro,
2016-07-29,-1.22, -1.16, -31.72, 1.87, 1.74, 7.92, repro,
