PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UFDA
Station name,UFDA
Begin Date, 2007-10-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.7550093163 North Latitude, -122.6674162915 East Longitude, 76.60404 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-01,2.73, 1.43, -19.88, 3.60, 2.65, 14.11, repro,
2016-12-02,1.90, 1.59, -29.28, 3.73, 2.73, 14.70, repro,
2016-12-03,3.66, 2.80, -14.92, 3.42, 2.52, 13.47, repro,
2016-12-04,2.26, 0.26, -17.35, 3.34, 2.43, 12.49, repro,
2016-12-05,2.84, 0.64, -26.23, 3.37, 2.46, 12.84, repro,
2016-12-06,2.61, 0.54, -15.91, 3.36, 2.50, 13.01, repro,
2016-12-07,4.30, 0.10, -20.02, 3.41, 2.54, 13.00, repro,
2016-12-08,2.73, 1.75, -16.65, 3.44, 2.48, 13.27, repro,
2016-12-09,8.39, -0.77, -17.69, 3.56, 2.57, 13.68, repro,
2016-12-10,3.11, 0.64, 0.61, 3.57, 2.64, 14.20, repro,
2016-12-11,3.86, -0.02, -7.61, 3.61, 2.64, 14.11, repro,
2016-12-12,3.99, 1.13, -16.37, 3.58, 2.65, 14.19, repro,
2016-12-13,2.81, 0.57, -14.06, 3.97, 2.84, 15.48, repro,
2016-12-14,7.46, -0.22, 1.19, 6.86, 4.70, 23.50, repro,
2016-12-15,1.90, 1.67, -11.46, 3.14, 2.34, 12.12, repro,
2016-12-16,0.01, 1.22, -8.98, 3.27, 2.46, 12.62, repro,
2016-12-17,0.42, 1.32, -7.65, 3.30, 2.42, 12.66, repro,
2016-12-18,0.39, 2.63, -13.47, 3.34, 2.45, 12.82, repro,
2016-12-19,-2.19, 0.75, -20.62, 3.47, 2.44, 12.43, repro,
2016-12-20,1.58, 0.97, -11.25, 3.12, 2.24, 11.70, repro,
2016-12-21,1.14, 0.72, -25.38, 3.54, 2.64, 13.86, repro,
2016-12-22,2.45, 1.60, -12.41, 3.14, 2.39, 12.11, repro,
2016-12-23,2.76, 2.08, -5.35, 3.21, 2.28, 11.73, repro,
2016-12-24,4.38, 1.72, -16.06, 3.44, 2.45, 13.01, repro,
2016-12-25,1.01, 0.96, -18.74, 3.22, 2.34, 11.97, repro,
2016-12-26,4.30, 2.43, -10.74, 3.36, 2.46, 12.62, repro,
2016-12-27,2.25, 0.29, -31.60, 3.57, 2.73, 14.65, repro,
2016-12-28,2.32, 2.24, -6.12, 3.33, 2.38, 12.35, repro,
2016-12-29,2.46, 1.29, -6.85, 3.24, 2.41, 12.41, repro,
2016-12-30,5.20, 2.10, -7.84, 3.54, 2.61, 13.21, repro,
2016-12-31,2.60, 1.52, -9.02, 3.42, 2.47, 12.96, repro,
2017-01-01,32.27, 30.09, -100.53, 629.03, 859.00, 1161.81, repro,
2017-01-02,1.95, 0.90, -5.96, 3.61, 2.69, 13.53, repro,
2017-01-03,2.39, 2.34, -13.14, 3.97, 2.92, 14.96, repro,
2017-01-05,1.33, 2.19, -10.79, 3.72, 2.84, 14.59, repro,
2017-01-06,-0.61, 2.29, -9.05, 3.48, 2.56, 13.31, repro,
2017-01-07,0.16, 2.73, 3.27, 3.73, 2.60, 13.94, repro,
2017-01-08,2.63, 3.03, -7.21, 3.70, 2.68, 14.38, repro,
2017-01-09,2.58, 3.22, -4.32, 3.71, 2.61, 14.10, repro,
2017-01-10,2.12, 2.40, -5.51, 3.26, 2.49, 12.56, repro,
2017-01-11,2.15, 1.98, -10.68, 3.46, 2.58, 13.55, repro,
2017-01-12,-1.07, 0.75, -19.19, 3.62, 2.67, 14.06, repro,
2017-01-13,2.40, 1.80, -16.29, 3.20, 2.40, 12.84, repro,
2017-01-14,0.00, 2.27, -16.35, 3.30, 2.37, 12.68, repro,
2017-01-15,-0.78, 2.10, -9.00, 3.39, 2.49, 13.15, repro,
2017-01-16,-0.61, 3.74, -7.98, 3.40, 2.58, 13.54, repro,
2017-01-17,-1.71, -0.19, -16.47, 3.35, 2.46, 13.32, repro,
2017-01-18,-0.37, 3.04, 0.77, 3.33, 2.51, 13.14, repro,
2017-01-19,0.73, 1.83, -0.81, 3.53, 2.72, 13.59, repro,
2017-01-20,3.65, 1.41, -6.19, 3.47, 2.57, 13.71, repro,
2017-01-21,3.16, 1.81, 3.43, 3.41, 2.66, 13.56, repro,
2017-01-22,3.85, 1.60, -13.03, 3.44, 2.53, 13.08, repro,
2017-01-23,3.18, 2.24, -9.38, 3.34, 2.50, 12.87, repro,
2017-01-24,2.58, 1.71, -24.16, 3.70, 2.73, 14.79, repro,
2017-01-25,2.78, 3.53, -21.36, 3.67, 2.95, 14.88, repro,
2017-01-26,3.10, 3.33, -25.50, 3.48, 2.71, 14.08, repro,
2017-01-27,2.41, 3.05, -29.18, 3.74, 2.74, 14.54, repro,
2017-01-28,1.62, 3.12, -38.34, 3.67, 2.67, 14.32, repro,
2017-01-29,-1.66, 2.64, -34.49, 3.60, 2.67, 14.25, repro,
2017-01-30,0.83, 1.54, -26.88, 3.68, 2.68, 14.20, repro,
2017-01-31,1.89, 3.11, -26.84, 3.56, 2.68, 13.94, repro,
2017-02-01,0.34, 3.64, -23.82, 3.48, 2.77, 13.79, repro,
2017-02-02,0.69, 2.67, -22.42, 3.43, 2.51, 13.03, repro,
2017-02-03,-0.26, 2.22, -16.06, 3.64, 2.75, 14.53, repro,
2017-02-04,-0.44, 2.70, -15.43, 3.74, 2.76, 14.78, repro,
2017-02-05,2.44, 4.30, -17.98, 3.76, 2.81, 15.06, repro,
2017-02-06,2.97, 6.24, -21.82, 3.78, 2.75, 15.21, repro,
2017-02-07,1.97, 6.38, -28.55, 3.61, 2.60, 14.00, repro,
2017-02-08,2.21, 2.92, -25.56, 3.42, 2.59, 13.57, repro,
2017-02-09,3.94, 3.37, -20.46, 3.33, 2.56, 13.05, repro,
2017-02-10,2.16, 0.77, -24.55, 4.71, 3.30, 16.43, repro,
2017-02-11,0.13, 2.60, -16.81, 3.43, 2.52, 13.47, repro,
2017-02-12,3.20, 2.57, -27.85, 3.26, 2.40, 12.72, repro,
2017-02-13,1.06, 1.92, -37.93, 3.76, 2.78, 15.12, repro,
2017-02-14,-0.40, 2.43, -28.17, 3.37, 2.50, 13.26, repro,
2017-02-15,-1.77, 2.47, -17.27, 3.32, 2.55, 13.17, repro,
2017-02-16,4.01, 2.30, -6.88, 3.26, 2.38, 12.55, repro,
2017-02-17,-0.57, 1.35, -9.93, 3.46, 2.52, 13.75, repro,
2017-02-18,3.25, 2.23, -15.52, 3.33, 2.45, 12.89, repro,
2017-02-19,2.54, 2.35, -22.04, 3.42, 2.55, 13.30, repro,
2017-02-20,3.29, 1.16, -23.25, 3.24, 2.37, 12.56, repro,
2017-02-21,1.07, 0.21, -18.61, 3.31, 2.43, 12.92, repro,
2017-02-22,2.24, 2.80, -25.37, 3.30, 2.45, 12.92, repro,
2017-02-23,2.74, 1.39, -33.22, 3.29, 2.42, 12.82, repro,
2017-02-24,2.33, -1.07, -25.34, 3.21, 2.35, 12.22, repro,
2017-02-25,0.38, -1.88, -20.92, 3.45, 2.54, 13.32, repro,
2017-02-26,4.32, -2.33, -19.72, 3.42, 2.56, 13.58, repro,
2017-02-27,0.70, -1.02, -17.93, 3.35, 2.50, 12.94, repro,
2017-02-28,0.40, -2.61, -25.39, 3.36, 2.50, 13.31, repro,
2017-03-01,-1.29, -0.78, -27.88, 3.41, 2.55, 13.57, repro,
2017-03-02,2.00, -0.75, -19.67, 3.44, 2.52, 13.61, repro,
2017-03-03,1.68, -1.71, -24.18, 3.40, 2.47, 13.27, repro,
2017-03-04,2.99, -0.63, -14.29, 3.28, 2.47, 12.99, repro,
2017-03-05,0.00, -1.45, -21.95, 3.28, 2.40, 12.51, repro,
2017-03-06,0.19, -0.99, -22.29, 3.34, 2.47, 12.86, repro,
2017-03-07,0.70, -1.29, -26.38, 3.70, 2.88, 14.53, repro,
2017-03-08,-0.11, 0.06, -22.89, 3.41, 2.50, 13.41, repro,
2017-03-09,1.64, -0.12, -37.20, 3.24, 2.39, 12.31, repro,
2017-03-10,4.11, 2.48, -29.86, 3.39, 2.47, 13.30, repro,
2017-03-11,-0.70, -1.22, -37.10, 3.34, 2.45, 13.23, repro,
2017-03-12,1.91, -0.50, -30.04, 3.54, 2.61, 14.01, repro,
2017-03-13,2.43, 0.04, -18.27, 3.51, 2.50, 13.40, repro,
2017-03-14,-1.71, 1.96, -20.89, 3.66, 2.65, 14.14, repro,
2017-03-15,1.07, 1.02, -16.06, 3.41, 2.47, 12.89, repro,
2017-03-16,-0.49, -1.29, -29.73, 3.51, 2.61, 13.53, repro,
2017-03-17,2.04, -3.39, -24.86, 6.64, 5.36, 28.38, repro,
2017-03-18,4.05, -1.35, -23.48, 3.52, 2.65, 13.87, repro,
2017-03-19,1.01, -0.69, -22.40, 3.24, 2.39, 12.51, repro,
2017-03-20,0.49, -1.81, -29.05, 3.37, 2.50, 12.90, repro,
2017-03-21,0.98, -0.65, -12.55, 3.42, 2.45, 12.90, repro,
2017-03-22,2.83, -2.03, -13.16, 3.46, 2.59, 13.02, repro,
2017-03-23,2.91, -2.78, -25.84, 3.23, 2.43, 12.83, repro,
2017-03-24,0.96, -2.43, -23.65, 3.70, 2.80, 14.91, repro,
2017-03-25,2.72, -0.46, -20.02, 3.30, 2.50, 13.03, repro,
2017-03-26,1.24, -2.69, -16.19, 3.19, 2.40, 12.46, repro,
2017-03-27,2.08, -3.27, -32.12, 3.67, 2.73, 14.38, repro,
2017-03-28,-2.71, -2.90, -31.85, 3.53, 2.57, 13.58, repro,
2017-03-29,1.22, -0.99, -31.96, 3.55, 2.60, 13.52, repro,
2017-03-30,-0.33, -0.92, -20.40, 3.37, 2.49, 12.88, repro,
2017-03-31,-0.40, -0.56, -20.70, 3.43, 2.50, 12.83, repro,
2017-04-01,-0.97, -2.68, -22.89, 3.27, 2.39, 12.13, repro,
2017-04-02,0.85, -1.78, -25.31, 3.48, 2.54, 13.22, repro,
2017-04-03,0.40, -1.62, -33.70, 3.25, 2.47, 12.54, repro,
2017-04-04,0.29, -1.35, -18.57, 3.41, 2.51, 13.04, repro,
2017-04-05,-1.78, -1.90, -21.78, 3.95, 2.80, 14.91, repro,
2017-04-06,1.90, -2.90, -22.27, 3.89, 2.71, 14.81, repro,
2017-04-07,1.72, -1.87, -12.31, 3.81, 2.72, 14.72, repro,
2017-04-08,1.93, -3.30, -25.79, 3.45, 2.56, 13.66, repro,
2017-04-09,0.39, -2.30, -31.67, 3.66, 2.72, 14.74, repro,
2017-04-10,2.12, -2.92, -38.45, 3.77, 3.23, 17.37, repro,
2017-04-11,-1.62, -1.58, -31.74, 3.61, 2.64, 13.88, repro,
2017-04-12,0.70, -3.00, -25.31, 3.73, 2.67, 14.23, repro,
2017-04-13,0.10, -3.15, -27.04, 3.46, 2.55, 13.26, repro,
2017-04-14,1.26, -3.40, -41.84, 3.70, 2.56, 13.75, repro,
2017-04-15,-2.03, -0.83, -29.27, 3.45, 2.51, 13.18, repro,
2017-04-16,-0.52, -2.63, -23.89, 3.57, 2.69, 14.34, repro,
2017-04-17,0.40, -1.60, -26.87, 3.71, 2.62, 14.02, repro,
2017-04-18,-0.34, -1.30, -31.15, 3.26, 2.50, 13.12, repro,
2017-04-19,1.23, -0.51, -36.76, 3.22, 2.43, 12.60, repro,
2017-04-20,-2.11, -0.44, -24.67, 3.58, 2.59, 13.34, repro,
2017-04-21,1.95, -2.97, -37.35, 3.45, 2.53, 13.28, repro,
2017-04-22,-2.10, -2.31, -36.91, 3.52, 2.56, 13.14, repro,
2017-04-23,-4.18, -2.24, -30.39, 3.78, 2.81, 14.90, repro,
2017-04-24,-0.67, -2.97, -23.92, 3.87, 2.85, 15.42, repro,
2017-04-25,-1.62, -1.91, -25.81, 3.53, 2.53, 13.58, repro,
2017-04-26,2.11, -0.80, -29.12, 3.54, 2.52, 13.44, repro,
2017-04-27,0.25, -1.98, -18.72, 3.82, 2.78, 14.82, repro,
2017-04-28,-0.78, -1.71, -27.48, 3.49, 2.54, 12.90, repro,
2017-04-29,-1.57, -1.52, -20.70, 3.38, 2.41, 12.56, repro,
2017-04-30,-1.52, -2.67, -32.52, 3.50, 2.46, 12.97, repro,
2017-05-01,-1.05, -1.42, -29.47, 3.53, 2.49, 13.26, repro,
2017-05-02,-0.40, -1.40, -33.10, 3.45, 2.49, 12.90, repro,
2017-05-03,-4.03, -1.77, -27.11, 3.30, 2.45, 12.44, repro,
2017-05-04,-1.00, -1.30, -18.39, 3.50, 2.54, 13.05, repro,
2017-05-05,0.59, -3.26, -7.59, 3.38, 2.43, 12.88, repro,
2017-05-06,0.03, -3.30, -19.61, 3.36, 2.40, 12.54, repro,
2017-05-07,1.54, -2.61, -25.69, 3.20, 2.38, 12.22, repro,
2017-05-08,-0.63, -1.88, -27.34, 3.39, 2.62, 13.18, repro,
2017-05-09,-1.30, -2.02, -23.93, 3.26, 2.40, 12.34, repro,
2017-05-10,-2.35, -3.75, -25.78, 3.45, 2.55, 13.62, repro,
2017-05-11,-2.77, -2.42, -28.05, 3.31, 2.41, 12.71, repro,
2017-05-12,-2.65, -2.47, -32.81, 3.32, 2.38, 12.64, repro,
2017-05-13,-0.03, -1.62, -27.39, 3.23, 2.29, 12.08, repro,
2017-05-14,0.49, -2.50, -30.97, 3.21, 2.29, 11.83, repro,
2017-05-15,-1.64, -2.52, -24.77, 3.29, 2.33, 12.25, repro,
2017-05-16,-0.93, -1.06, -22.01, 3.32, 2.51, 12.86, repro,
2017-05-17,-1.52, -1.79, -25.35, 3.22, 2.32, 12.13, repro,
2017-05-18,-1.95, -3.18, -19.76, 3.55, 2.62, 14.45, repro,
2017-05-19,-3.19, -0.25, -35.44, 3.21, 2.27, 11.80, repro,
2017-05-20,-1.46, -1.37, -20.94, 3.26, 2.37, 12.68, repro,
2017-05-21,-4.37, -2.18, -29.41, 3.27, 2.40, 12.62, repro,
2017-05-22,-3.81, -1.94, -23.48, 3.46, 2.50, 13.50, repro,
2017-05-23,-4.34, -0.90, -20.70, 3.27, 2.45, 12.99, repro,
2017-05-24,-1.76, -0.21, -17.71, 3.34, 2.52, 13.32, repro,
2017-05-25,-4.13, -1.86, -16.94, 3.59, 2.60, 14.22, repro,
2017-05-26,-3.92, -0.18, -18.49, 3.31, 2.40, 12.82, repro,
2017-05-27,-3.08, -0.22, -21.16, 3.21, 2.37, 12.57, repro,
2017-05-28,-3.62, 2.04, -18.41, 3.22, 2.35, 12.31, repro,
2017-05-29,-4.46, 1.41, -21.46, 3.18, 2.35, 12.28, repro,
2017-05-30,-5.90, -0.93, -10.94, 3.25, 2.38, 12.49, repro,
2017-05-31,-4.77, 0.65, -12.28, 3.16, 2.36, 12.25, repro,
2017-06-01,-2.46, -0.71, -23.05, 3.28, 2.39, 12.82, repro,
2017-06-02,-3.51, -0.90, -18.26, 3.06, 2.34, 11.96, repro,
2017-06-03,-5.27, 0.10, -17.26, 3.16, 2.39, 12.45, repro,
2017-06-04,-3.46, 0.04, -20.38, 3.14, 2.31, 12.18, repro,
2017-06-05,-3.74, 0.83, -14.89, 3.27, 2.40, 12.61, repro,
2017-06-06,-4.24, -2.35, -16.53, 3.23, 2.41, 12.63, repro,
2017-06-07,-4.29, -0.07, -12.51, 3.42, 2.47, 13.18, repro,
2017-06-08,-3.70, -0.34, -9.48, 3.17, 2.38, 12.52, repro,
2017-06-09,-5.38, 0.10, -16.56, 3.24, 2.37, 12.46, repro,
2017-06-10,-4.14, -0.19, -5.17, 3.21, 2.33, 12.19, repro,
2017-06-11,-3.58, 0.02, -9.02, 3.46, 2.56, 12.74, repro,
2017-06-12,-4.02, 0.67, -11.53, 3.23, 2.33, 12.38, repro,
2017-06-13,-5.30, 0.37, -9.69, 3.31, 2.44, 12.74, repro,
2017-06-14,-2.96, 1.32, -7.34, 3.31, 2.44, 12.81, repro,
2017-06-15,-3.69, 0.18, -4.12, 3.47, 2.57, 13.99, repro,
2017-06-16,-5.70, -0.68, -13.64, 3.41, 2.63, 13.80, repro,
2017-06-17,-4.59, -0.69, -21.89, 3.17, 2.35, 12.20, repro,
2017-06-18,-4.61, 0.16, -16.73, 3.18, 2.34, 12.21, repro,
2017-06-19,-0.49, 0.48, -16.10, 3.11, 2.32, 11.97, repro,
2017-06-20,-3.84, 1.64, -6.30, 3.23, 2.36, 12.47, repro,
2017-06-21,-2.07, -0.60, -11.07, 3.33, 2.53, 13.15, repro,
2017-06-22,-1.95, -1.23, -19.54, 3.24, 2.39, 12.60, repro,
2017-06-23,-3.56, -0.28, -12.73, 3.32, 2.38, 12.66, repro,
2017-06-24,-2.81, -0.08, -11.12, 3.17, 2.31, 12.12, repro,
2017-06-25,-3.19, -0.13, -8.63, 3.47, 2.64, 13.54, repro,
2017-06-26,-4.97, 2.83, -3.23, 3.07, 2.31, 11.89, repro,
2017-06-27,-5.23, -0.67, -12.16, 3.30, 2.56, 13.13, repro,
2017-06-28,-5.48, -0.21, -13.92, 3.18, 2.34, 12.29, repro,
2017-06-29,-3.74, -0.08, -10.63, 3.37, 2.40, 13.00, repro,
2017-06-30,-5.70, 1.06, -3.68, 3.37, 2.51, 13.38, repro,
2017-07-01,-3.13, 1.12, -4.39, 3.25, 2.37, 12.44, repro,
2017-07-02,-3.79, 0.64, -8.01, 3.10, 2.32, 11.90, repro,
2017-07-03,-4.62, 1.21, -5.21, 3.37, 2.47, 13.21, repro,
2017-07-04,-3.67, 2.72, -7.91, 3.24, 2.40, 12.75, repro,
2017-07-05,-3.59, 0.33, -16.54, 3.16, 2.35, 12.22, repro,
2017-07-06,-2.14, 1.34, -18.56, 3.28, 2.39, 12.63, repro,
2017-07-07,-2.76, 2.53, -18.17, 3.47, 2.40, 12.77, repro,
2017-07-08,-5.79, 3.16, -5.22, 3.29, 2.44, 12.90, repro,
2017-07-09,-3.94, 2.89, -18.67, 3.35, 2.44, 13.26, repro,
2017-07-10,-6.14, -0.11, -5.10, 3.26, 2.38, 12.45, repro,
2017-07-11,-5.27, 0.41, -8.37, 3.33, 2.49, 12.90, repro,
2017-07-12,-5.77, -0.22, -10.80, 3.32, 2.52, 13.27, repro,
2017-07-13,-5.63, 1.45, -7.05, 3.29, 2.61, 13.40, repro,
2017-07-14,-3.92, 1.61, -12.59, 3.29, 2.52, 13.17, repro,
2017-07-15,-6.72, 1.72, -11.13, 3.29, 2.42, 12.39, repro,
2017-07-16,-6.01, 1.32, 0.11, 3.11, 2.29, 11.92, repro,
2017-07-17,-3.30, 2.08, 5.34, 3.16, 2.33, 12.10, repro,
2017-07-18,-4.50, -0.66, -11.91, 3.40, 2.47, 13.20, repro,
2017-07-19,-6.96, 1.21, -5.11, 3.22, 2.39, 12.47, repro,
2017-07-20,-2.46, -0.01, -11.06, 3.28, 2.41, 12.75, repro,
2017-07-21,-4.48, 1.53, -19.50, 3.22, 2.33, 12.28, repro,
2017-07-22,-1.98, 1.01, -7.69, 3.41, 2.44, 13.16, repro,
2017-07-23,-4.83, 1.78, -3.75, 3.37, 2.53, 13.21, repro,
2017-07-24,-5.66, 0.99, -6.01, 3.41, 2.46, 13.08, repro,
2017-07-25,-3.58, -0.13, -11.47, 3.29, 2.42, 12.78, repro,
2017-07-26,-4.00, 1.17, -7.06, 3.19, 2.32, 12.06, repro,
2017-07-27,-6.57, 1.57, -11.63, 3.54, 2.55, 14.16, repro,
2017-07-28,-4.89, 1.70, -5.00, 3.15, 2.31, 12.04, repro,
2017-07-29,-6.31, 1.31, -12.60, 3.49, 2.47, 13.41, repro,
2017-07-30,-3.83, -0.83, -14.38, 3.58, 2.55, 13.93, repro,
2017-07-31,-2.25, 1.02, -16.04, 3.36, 2.42, 13.01, repro,
2017-08-01,-2.43, 2.55, -19.49, 3.41, 2.40, 12.94, repro,
2017-08-02,-3.29, 1.84, -17.28, 3.34, 2.46, 13.25, repro,
2017-08-03,-5.94, 2.64, -11.11, 3.22, 2.41, 12.51, repro,
2017-08-04,-5.74, 3.10, -0.64, 3.60, 2.57, 13.84, repro,
2017-08-05,-5.23, 2.74, -5.40, 3.31, 2.46, 12.86, repro,
2017-08-06,-3.62, 1.30, -4.38, 3.45, 2.50, 13.10, repro,
2017-08-07,-5.24, 2.49, -9.63, 3.50, 2.48, 13.24, repro,
2017-08-08,-3.03, 1.95, -5.65, 3.49, 2.53, 13.48, repro,
2017-08-09,-5.63, 1.74, -9.00, 3.21, 2.41, 12.61, repro,
2017-08-10,-2.52, 1.54, -14.80, 3.47, 2.48, 13.12, repro,
2017-08-11,-5.33, 1.24, -19.31, 3.32, 2.46, 12.73, repro,
2017-08-12,-5.07, 1.93, -2.70, 3.30, 2.45, 12.88, repro,
2017-08-13,-3.22, 2.81, -1.67, 3.40, 2.57, 13.44, repro,
2017-08-14,-4.46, -1.06, -9.94, 3.66, 2.75, 14.48, repro,
2017-08-15,-2.73, 1.63, -17.42, 3.31, 2.41, 12.65, repro,
2017-08-16,-4.33, 2.01, -15.20, 3.39, 2.46, 12.96, repro,
2017-08-17,-4.74, 0.42, -9.76, 3.44, 2.62, 13.83, repro,
2017-08-18,-2.96, 1.63, 9.94, 3.25, 2.42, 12.69, repro,
2017-08-19,-5.23, 1.95, 3.11, 3.20, 2.37, 12.32, repro,
2017-08-20,-3.82, 3.44, -8.52, 3.19, 2.41, 12.58, repro,
2017-08-21,-5.35, 2.12, 3.78, 3.33, 2.58, 13.31, repro,
2017-08-22,-4.17, 2.59, -0.99, 3.46, 2.49, 13.49, repro,
2017-08-23,-5.96, 2.52, -5.63, 3.50, 2.53, 13.47, repro,
2017-08-24,-3.66, 0.25, -6.69, 3.39, 2.48, 13.27, repro,
2017-08-25,-3.47, 1.03, -14.05, 3.54, 2.50, 13.56, repro,
2017-08-26,-4.21, 2.68, -14.78, 3.37, 2.45, 13.00, repro,
2017-08-27,-2.17, 1.11, -5.39, 3.41, 2.60, 13.65, repro,
2017-08-28,-2.60, 3.52, 0.03, 3.73, 2.69, 14.48, repro,
2017-08-29,-2.55, 0.87, -2.16, 3.37, 2.46, 12.88, repro,
2017-08-30,-3.85, 2.81, 3.90, 3.41, 2.44, 12.95, repro,
2017-08-31,-2.42, 0.96, -8.52, 3.68, 2.75, 14.90, repro,
2017-09-01,-4.05, 0.57, 4.28, 3.57, 2.63, 14.04, repro,
2017-09-02,-3.78, 0.26, 6.78, 3.54, 2.70, 14.26, repro,
2017-09-03,-2.30, 0.58, -2.37, 3.54, 2.54, 13.67, repro,
2017-09-04,-1.82, 0.58, 2.43, 3.38, 2.51, 13.42, repro,
2017-09-05,-3.54, 2.58, 1.43, 3.56, 2.61, 13.92, repro,
2017-09-06,-4.37, 2.31, -6.52, 3.31, 2.50, 13.10, repro,
2017-09-07,-4.00, 1.24, 0.06, 3.46, 2.69, 13.96, repro,
2017-09-08,-6.65, 1.62, -0.77, 3.56, 2.74, 14.23, repro,
2017-09-09,-3.01, 1.28, 14.54, 3.40, 2.47, 13.03, repro,
2017-09-10,-3.28, 1.39, -6.62, 3.42, 2.47, 13.25, repro,
2017-09-11,-2.63, 2.50, 2.25, 3.41, 2.52, 13.37, repro,
2017-09-12,-3.48, 4.60, 4.32, 3.12, 2.34, 12.38, repro,
2017-09-13,-3.31, 1.44, 1.74, 3.37, 2.44, 13.31, repro,
2017-09-14,-3.64, 0.93, 4.64, 3.32, 2.53, 13.72, repro,
2017-09-15,-4.36, 3.15, 7.05, 3.39, 2.54, 13.92, repro,
2017-09-16,-4.03, 3.05, 9.35, 3.42, 2.50, 13.11, repro,
2017-09-17,-5.87, 1.78, 0.01, 3.52, 2.65, 13.83, repro,
2017-09-18,-4.83, 0.73, 4.83, 3.62, 2.64, 14.27, repro,
2017-09-19,-2.86, 1.40, 23.22, 3.51, 2.55, 13.71, repro,
2017-09-20,-1.74, -0.08, 9.25, 3.41, 2.54, 13.49, repro,
2017-09-21,-0.84, 3.23, 7.39, 3.60, 2.60, 13.97, repro,
2017-09-22,-1.50, 2.75, 0.27, 3.41, 2.50, 13.43, repro,
2017-09-23,-2.11, 2.93, -1.71, 3.45, 2.60, 13.71, repro,
2017-09-24,-0.88, 2.30, 2.83, 3.48, 2.54, 13.54, repro,
2017-09-25,-4.19, 4.23, 3.04, 3.55, 2.59, 13.96, repro,
2017-09-26,-2.29, 3.07, -7.94, 3.41, 2.53, 13.37, repro,
2017-09-27,-2.43, 4.18, -4.56, 3.57, 2.57, 13.34, repro,
2017-09-28,-3.40, 1.25, -6.78, 3.31, 2.42, 12.87, repro,
2017-09-29,-1.41, 5.62, -3.45, 3.41, 2.54, 13.61, repro,
2017-09-30,-5.27, 0.10, -12.79, 3.30, 2.47, 13.00, repro,
2017-10-01,-3.48, 1.67, -4.86, 3.40, 2.47, 13.24, repro,
2017-10-02,-3.22, 2.32, 6.30, 3.45, 2.53, 13.41, repro,
2017-10-03,-2.41, 1.61, -4.61, 3.38, 2.48, 13.12, repro,
2017-10-04,-1.65, 0.96, -1.37, 3.61, 2.61, 14.23, repro,
2017-10-05,-1.89, 2.27, -3.84, 3.49, 2.54, 13.55, repro,
2017-10-06,-4.72, 3.57, -5.77, 3.20, 2.45, 12.46, repro,
2017-10-07,-2.41, 3.06, -12.47, 3.25, 2.42, 12.80, repro,
2017-10-08,-2.34, 3.63, -4.43, 3.25, 2.37, 12.51, repro,
2017-10-09,-2.13, 2.69, -24.18, 3.51, 2.48, 13.45, repro,
2017-10-10,0.15, 2.63, -9.16, 3.52, 2.52, 13.49, repro,
2017-10-11,-2.26, 1.65, -7.67, 3.29, 2.38, 12.57, repro,
2017-10-12,-1.75, 3.24, -5.29, 3.54, 2.61, 13.89, repro,
2017-10-13,-1.49, 3.65, -3.83, 3.68, 2.60, 14.36, repro,
2017-10-14,-2.52, 3.05, -7.91, 3.61, 2.67, 14.40, repro,
2017-10-15,-2.23, 1.20, -12.96, 3.59, 2.62, 14.12, repro,
2017-10-16,-1.78, 0.13, -21.26, 3.50, 2.60, 13.85, repro,
2017-10-17,-5.98, 2.20, 7.12, 3.56, 2.55, 13.54, repro,
2017-10-18,-0.26, 3.20, 1.38, 3.41, 2.47, 13.08, repro,
2017-10-19,-0.85, 2.17, -0.89, 3.16, 2.36, 12.20, repro,
2017-10-20,-0.62, 0.29, -13.61, 3.49, 2.63, 13.48, repro,
2017-10-21,-2.08, 0.74, 0.84, 3.40, 2.51, 13.10, repro,
2017-10-22,-2.06, -0.93, -3.55, 3.50, 2.65, 13.73, repro,
2017-10-23,-1.84, 1.04, -33.19, 3.35, 2.52, 12.96, repro,
2017-10-24,0.59, 1.38, -26.14, 3.21, 2.40, 12.38, repro,
2017-10-25,-4.86, 1.91, -17.79, 3.33, 2.44, 12.76, repro,
2017-10-26,-0.64, 0.60, -13.76, 3.56, 2.52, 13.57, repro,
2017-10-27,-1.27, 0.02, -25.31, 3.38, 2.44, 12.67, repro,
2017-10-28,-1.24, 0.38, -20.44, 3.21, 2.37, 12.17, repro,
2017-10-29,-0.09, 1.58, -19.36, 3.33, 2.39, 12.57, repro,
2017-10-30,0.03, 1.44, -17.68, 3.39, 2.45, 12.63, repro,
2017-10-31,-0.98, 0.08, -8.90, 3.61, 2.69, 14.38, repro,
2017-11-01,-2.90, -0.69, -18.31, 3.35, 2.48, 13.19, repro,
2017-11-02,1.75, -1.18, -8.81, 3.50, 2.64, 13.75, repro,
2017-11-03,-0.60, 1.34, -18.79, 3.49, 2.54, 13.42, repro,
2017-11-04,0.18, -0.33, -17.44, 3.31, 2.35, 12.56, repro,
2017-11-05,0.77, 1.43, -15.67, 3.38, 2.46, 12.99, repro,
