PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OBEC
Station name,Obec_Conscoop_OR
Begin Date, 2006-05-19
End Date, 2022-04-08
Release Date, 2022-10-06
Reference position, 44.0659649279 North Latitude, -123.0981496796 East Longitude, 111.80945 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-10-04,3.30, 1.02, 33.32, 2.17, 1.93, 7.49, campf,
2018-10-05,2.93, 0.97, 34.31, 2.12, 1.91, 7.24, campf,
2018-10-06,4.16, 2.11, 36.42, 2.08, 1.87, 7.12, campf,
2018-10-07,2.41, 0.83, 31.49, 2.13, 1.90, 7.20, campf,
2018-10-08,3.28, 1.19, 37.66, 2.13, 1.93, 7.34, campf,
2018-10-09,3.66, 2.16, 33.14, 2.11, 1.86, 7.10, campf,
2018-10-10,3.44, 1.37, 29.23, 2.18, 1.90, 7.41, campf,
2018-10-11,2.60, 3.12, 36.92, 2.10, 1.85, 7.06, campf,
2018-10-12,3.57, 2.57, 31.30, 2.10, 1.88, 7.15, campf,
2018-10-13,2.22, 4.69, 32.56, 2.13, 1.88, 7.24, campf,
2018-10-14,2.45, 0.97, 38.19, 2.11, 1.86, 7.10, campf,
2018-10-15,4.26, 3.73, 25.04, 2.15, 1.87, 7.20, campf,
2018-10-16,2.75, 2.00, 33.20, 2.18, 1.88, 7.21, campf,
2018-10-17,1.87, 1.80, 30.13, 2.11, 1.86, 7.05, campf,
2018-10-18,3.56, 0.88, 33.84, 2.18, 1.92, 7.40, supp6,
2018-10-19,2.58, 1.98, 34.43, 2.11, 1.86, 7.08, supp6,
2018-10-20,3.63, 2.78, 38.22, 2.13, 1.97, 7.17, supp6,
2018-10-21,2.94, 1.78, 38.42, 2.12, 1.85, 7.10, supp6,
2018-10-22,3.12, 0.59, 39.81, 2.14, 1.93, 7.24, supp6,
2018-10-24,3.94, 1.35, 38.01, 2.18, 1.97, 7.39, supp6,
2018-11-05,4.39, 2.07, 41.93, 2.22, 1.96, 7.30, supp6,
2018-11-06,1.67, 2.48, 36.98, 2.13, 1.87, 7.15, supp6,
2018-11-07,3.57, 2.12, 32.26, 2.10, 1.86, 7.09, supp6,
2018-11-26,3.65, 3.33, 35.81, 2.25, 1.95, 7.36, supp6,
2018-11-27,2.77, 4.09, 32.34, 2.23, 2.11, 7.52, supp6,
2018-11-28,6.66, 1.57, 45.43, 2.17, 1.88, 7.25, supp6,
2018-11-29,3.43, 1.93, 50.02, 2.83, 2.19, 9.51, supp6,
2018-11-30,5.12, 0.96, 37.61, 2.05, 1.54, 6.85, supp6,
2018-12-01,5.40, 1.40, 43.64, 2.04, 1.55, 6.88, supp6,
2018-12-02,5.46, 1.59, 42.92, 2.00, 1.50, 6.64, supp6,
2018-12-03,4.68, 3.43, 31.93, 2.02, 1.49, 6.65, supp6,
2018-12-04,4.10, 3.25, 32.11, 2.04, 1.51, 6.72, supp6,
2018-12-05,4.71, 3.84, 32.84, 2.03, 1.50, 6.72, supp6,
2018-12-06,3.20, 3.19, 37.74, 2.06, 1.51, 6.71, supp6,
2018-12-07,4.17, 3.87, 34.98, 2.12, 1.56, 6.85, supp6,
2018-12-08,5.01, 4.08, 36.23, 2.02, 1.50, 6.67, supp6,
2018-12-09,4.73, 2.59, 35.19, 2.09, 1.52, 6.78, supp6,
2018-12-10,4.03, 2.52, 33.93, 2.31, 1.75, 7.65, supp6,
2018-12-11,3.49, 2.47, 37.08, 2.01, 1.49, 6.62, supp6,
2018-12-12,5.10, 1.05, 35.02, 2.01, 1.50, 6.64, supp6,
2018-12-13,4.30, 1.70, 37.96, 2.00, 1.49, 6.59, supp6,
2018-12-14,4.39, 1.78, 41.27, 2.08, 1.53, 6.82, supp6,
2018-12-15,4.26, 4.14, 40.01, 2.05, 1.50, 6.73, supp6,
2018-12-16,5.26, 2.49, 35.08, 2.06, 1.51, 6.73, supp6,
2018-12-17,3.28, 1.25, 42.08, 2.02, 1.50, 6.65, supp6,
2018-12-18,4.66, 2.52, 40.06, 2.00, 1.50, 6.60, supp6,
2018-12-19,5.38, 4.04, 34.83, 2.02, 1.51, 6.69, supp6,
2018-12-20,3.70, 2.92, 28.54, 2.12, 1.60, 7.00, supp6,
2018-12-21,3.38, 2.80, 39.19, 2.05, 1.51, 6.75, supp6,
2018-12-22,4.03, 3.55, 29.88, 2.06, 1.54, 6.74, supp6,
2018-12-23,3.01, 1.49, 32.13, 2.02, 1.50, 6.63, supp6,
2018-12-24,6.17, 1.83, 37.43, 2.01, 1.51, 6.65, supp6,
2018-12-25,4.81, 2.44, 31.09, 2.01, 1.50, 6.65, supp6,
2018-12-26,4.73, 2.01, 35.57, 2.10, 1.54, 6.89, supp6,
2018-12-27,4.30, 2.33, 33.12, 2.07, 1.53, 6.83, supp6,
2018-12-28,3.74, 2.54, 29.30, 2.06, 1.51, 6.68, supp6,
2018-12-29,3.42, 2.80, 31.37, 2.05, 1.51, 6.68, supp6,
2018-12-30,4.85, 2.70, 28.60, 2.07, 1.53, 6.77, supp6,
2018-12-31,3.73, 2.86, 30.27, 2.06, 1.52, 6.76, supp6,
2019-01-01,3.59, 3.44, 23.92, 2.14, 1.57, 6.95, supp6,
2019-01-02,3.53, 3.85, 28.07, 2.07, 1.52, 6.75, supp6,
2019-01-03,5.13, 3.00, 31.85, 2.01, 1.51, 6.69, supp6,
2019-01-04,4.98, 2.47, 33.35, 2.08, 1.56, 6.85, supp6,
2019-01-05,4.34, 2.42, 31.04, 2.01, 1.51, 6.68, supp6,
2019-01-06,3.72, 2.23, 39.85, 2.09, 1.55, 6.85, supp6,
2019-01-07,4.43, 1.94, 34.93, 2.07, 1.55, 6.88, supp6,
2019-01-08,4.67, 3.29, 27.93, 2.01, 1.50, 6.67, supp6,
2019-01-09,3.61, 1.79, 30.05, 2.02, 1.50, 6.62, supp6,
2019-01-10,3.79, 1.35, 31.18, 2.19, 1.67, 7.28, supp6,
2019-01-11,4.40, 2.57, 30.48, 2.06, 1.54, 6.77, supp6,
2019-01-12,4.86, 3.76, 28.46, 2.09, 1.54, 6.80, supp6,
2019-01-13,3.94, 3.75, 27.90, 2.06, 1.54, 6.85, supp6,
2019-01-14,3.72, 3.52, 26.42, 2.00, 1.50, 6.61, supp6,
2019-01-15,3.80, 3.35, 30.38, 2.06, 1.55, 6.84, supp6,
2019-01-16,4.61, 2.79, 32.90, 2.02, 1.50, 6.68, supp6,
2019-01-17,5.52, 2.63, 43.39, 2.01, 1.50, 6.62, supp6,
2019-01-18,5.29, 3.62, 29.07, 2.13, 1.63, 7.10, supp6,
2019-01-19,4.16, 3.07, 20.66, 2.07, 1.55, 6.83, supp6,
2019-01-21,4.77, 3.13, 31.04, 2.08, 1.52, 6.77, supp6,
2019-01-22,4.12, 3.82, 25.74, 2.13, 1.54, 6.85, supp6,
2019-01-23,3.99, 3.45, 32.92, 2.08, 1.51, 6.71, supp6,
2019-01-24,3.37, 3.46, 24.86, 2.07, 1.51, 6.70, supp6,
2019-01-25,4.57, 3.45, 21.98, 2.07, 1.52, 6.73, supp6,
2019-01-26,3.56, 4.57, 24.71, 2.08, 1.54, 6.85, supp6,
2019-01-27,4.11, 4.07, 27.76, 2.08, 1.55, 6.86, supp6,
2019-01-28,4.23, 3.61, 34.01, 2.02, 1.51, 6.69, supp6,
2019-01-29,4.49, 3.01, 33.06, 2.01, 1.50, 6.61, supp6,
2019-01-30,3.80, 3.80, 33.01, 2.08, 1.51, 6.70, supp6,
2019-01-31,5.09, 3.74, 26.07, 2.06, 1.55, 6.82, supp6,
2019-02-01,4.85, 3.65, 38.29, 2.07, 1.52, 6.73, supp6,
2019-02-02,4.52, 3.76, 34.47, 2.01, 1.50, 6.64, supp6,
2019-02-03,4.08, 2.30, 44.66, 2.05, 1.52, 6.78, supp6,
2019-02-04,4.92, 2.15, 40.84, 2.01, 1.49, 6.57, supp6,
2019-02-05,4.71, 3.26, 36.35, 2.04, 1.52, 6.67, supp6,
2019-02-06,3.19, 3.96, 33.60, 2.02, 1.49, 6.62, supp6,
2019-02-07,4.19, 4.76, 32.82, 2.02, 1.51, 6.66, supp6,
2019-02-08,4.08, 3.85, 32.03, 2.02, 1.50, 6.64, supp6,
2019-02-09,3.61, 3.43, 35.24, 2.02, 1.50, 6.63, supp6,
2019-02-10,5.20, 4.70, 29.34, 2.02, 1.50, 6.60, supp6,
2019-02-11,2.90, 2.73, 37.13, 2.07, 1.51, 6.77, supp6,
2019-02-12,4.47, 3.92, 32.62, 2.12, 1.55, 6.95, supp6,
2019-02-13,5.04, 3.96, 42.69, 2.02, 1.50, 6.66, supp6,
2019-02-14,4.65, 3.49, 46.44, 2.12, 1.58, 6.96, supp6,
2019-02-15,3.36, 2.82, 42.47, 2.05, 1.54, 6.75, supp6,
2019-02-16,3.14, 3.57, 35.82, 2.03, 1.50, 6.64, supp6,
2019-02-17,4.09, 4.61, 26.82, 2.04, 1.50, 6.66, supp6,
2019-02-18,4.62, 3.81, 28.16, 2.02, 1.49, 6.61, supp6,
2019-02-19,4.28, 5.42, 25.67, 2.02, 1.50, 6.68, supp6,
2019-02-20,5.12, 3.92, 30.60, 2.02, 1.51, 6.68, supp6,
2019-02-21,4.47, 3.66, 32.11, 2.03, 1.52, 6.72, supp6,
2019-02-22,4.37, 4.36, 29.19, 2.02, 1.50, 6.65, supp6,
2019-02-23,5.40, 4.18, 26.51, 2.01, 1.50, 6.62, supp6,
2019-02-24,4.66, 3.79, 24.48, 2.01, 1.49, 6.60, supp6,
2019-02-25,5.05, 6.38, 10.96, 2.01, 1.49, 6.57, supp6,
2019-02-26,3.44, 5.79, 14.86, 2.02, 1.51, 6.69, supp6,
2019-02-27,3.23, 3.30, 7.84, 2.02, 1.51, 6.67, supp6,
2019-02-28,5.43, 5.93, 15.50, 2.02, 1.50, 6.62, supp6,
2019-03-01,4.76, 6.03, 21.67, 2.08, 1.53, 6.77, supp6,
2019-03-02,4.16, 5.75, 20.38, 2.01, 1.49, 6.58, supp6,
2019-03-03,3.46, 4.17, 20.35, 2.02, 1.49, 6.60, supp6,
2019-03-04,5.09, 4.75, 18.29, 2.10, 1.54, 6.82, supp6,
2019-03-05,3.56, 5.44, 22.86, 2.03, 1.51, 6.72, supp6,
2019-03-06,5.73, 4.21, 26.17, 2.05, 1.51, 6.69, supp6,
2019-03-07,4.66, 4.11, 26.67, 2.02, 1.50, 6.65, supp6,
2019-03-08,4.74, 4.40, 30.79, 2.07, 1.51, 6.73, supp6,
2019-03-09,4.77, 4.25, 25.01, 2.03, 1.51, 6.67, supp6,
2019-03-10,4.40, 5.45, 18.51, 2.04, 1.51, 6.71, supp6,
2019-03-11,3.55, 5.64, 20.75, 2.11, 1.53, 6.82, supp6,
2019-03-12,5.68, 3.86, 28.62, 2.01, 1.49, 6.58, supp6,
2019-03-13,4.16, 4.15, 29.12, 2.03, 1.49, 6.62, supp6,
2019-03-14,4.80, 4.64, 18.39, 2.03, 1.50, 6.67, supp6,
2019-03-15,3.58, 4.62, 11.66, 2.08, 1.55, 6.84, supp6,
2019-03-16,3.49, 4.58, 16.44, 2.05, 1.50, 6.67, supp6,
2019-03-17,3.98, 5.74, 17.16, 2.04, 1.51, 6.66, supp6,
2019-03-18,4.64, 4.26, 18.78, 2.09, 1.54, 6.84, supp6,
2019-03-19,4.69, 4.25, 25.36, 2.03, 1.50, 6.66, supp6,
2019-03-20,4.18, 5.10, 24.63, 2.32, 1.70, 7.69, supp6,
2019-03-21,2.88, 4.41, 19.59, 2.06, 1.52, 6.76, supp6,
2019-03-22,2.88, 3.91, 17.60, 2.08, 1.56, 6.87, supp6,
2019-03-23,3.29, 3.98, 20.30, 2.03, 1.51, 6.63, supp6,
2019-03-24,4.47, 3.73, 26.82, 2.03, 1.50, 6.62, supp6,
2019-03-25,4.43, 4.61, 25.09, 2.03, 1.50, 6.64, supp6,
2019-03-26,4.53, 3.56, 27.30, 2.04, 1.51, 6.68, supp6,
2019-03-27,3.92, 4.45, 33.48, 2.05, 1.51, 6.67, supp6,
2019-03-28,2.10, 2.67, 22.63, 2.08, 1.54, 6.77, supp6,
2019-03-29,2.91, 4.39, 22.27, 2.03, 1.50, 6.59, supp6,
2019-03-30,4.29, 4.56, 13.71, 2.06, 1.54, 6.77, supp6,
2019-03-31,4.92, 2.96, 20.50, 2.15, 1.63, 7.24, supp6,
2019-04-01,4.51, 3.90, 24.07, 2.09, 1.53, 6.85, supp6,
2019-04-02,2.99, 2.38, 32.04, 2.09, 1.60, 7.05, supp6,
2019-04-03,4.31, 3.98, 24.65, 2.10, 1.58, 6.95, supp6,
2019-04-04,5.47, 4.25, 23.24, 2.01, 1.50, 6.63, supp6,
2019-04-05,4.48, 3.24, 26.51, 2.06, 1.51, 6.75, supp6,
2019-04-06,3.42, 4.79, 30.39, 2.10, 1.61, 7.12, supp6,
2019-04-07,3.74, 3.74, 34.88, 2.08, 1.52, 6.71, supp6,
2019-04-08,3.75, 2.94, 29.07, 2.04, 1.51, 6.67, supp6,
2019-04-09,3.44, 4.88, 16.94, 2.08, 1.54, 6.86, supp6,
2019-04-10,3.85, 5.74, 16.52, 2.10, 1.58, 6.98, supp6,
2019-04-11,5.18, 4.47, 21.73, 2.06, 1.53, 6.80, supp6,
2019-04-12,5.67, 2.86, 29.52, 2.11, 1.55, 6.94, supp6,
2019-04-13,4.66, 4.23, 21.23, 2.02, 1.50, 6.65, supp6,
2019-04-14,3.55, 4.59, 21.81, 2.03, 1.51, 6.66, supp6,
2019-04-15,4.25, 4.59, 27.85, 2.05, 1.53, 6.80, supp6,
2019-04-16,3.34, 3.68, 23.36, 2.04, 1.50, 6.63, supp6,
2019-04-17,2.92, 4.47, 28.80, 2.02, 1.50, 6.63, supp6,
2019-04-18,3.71, 4.83, 20.67, 2.02, 1.51, 6.68, supp6,
2019-04-19,3.15, 3.79, 22.13, 2.08, 1.52, 6.84, supp6,
2019-04-20,4.99, 3.96, 27.93, 2.03, 1.52, 6.68, supp6,
2019-04-21,4.71, 3.39, 25.25, 2.05, 1.54, 6.75, supp6,
2019-04-22,3.31, 4.36, 19.05, 2.02, 1.50, 6.62, supp6,
2019-04-23,3.31, 4.04, 27.69, 2.07, 1.55, 6.84, supp6,
2019-04-24,2.78, 4.42, 23.92, 2.08, 1.54, 6.77, supp6,
2019-04-25,3.47, 4.61, 23.47, 2.12, 1.58, 6.97, supp6,
2019-04-26,3.73, 5.02, 18.64, 2.05, 1.51, 6.72, supp6,
2019-04-27,2.92, 3.31, 22.43, 2.05, 1.51, 6.68, supp6,
2019-04-28,1.57, 4.40, 23.70, 2.03, 1.51, 6.65, supp6,
2019-04-29,3.78, 4.92, 22.64, 2.07, 1.54, 6.79, supp6,
2019-04-30,2.31, 4.77, 23.60, 2.03, 1.52, 6.69, supp6,
2019-05-01,1.52, 4.75, 29.33, 2.06, 1.51, 6.74, supp6,
2019-05-02,2.44, 3.56, 25.07, 2.12, 1.55, 6.93, supp6,
2019-05-03,2.23, 4.56, 26.25, 2.10, 1.54, 6.81, supp6,
2019-05-04,2.02, 4.86, 28.10, 2.05, 1.51, 6.72, supp6,
2019-05-05,2.19, 5.06, 22.67, 2.05, 1.52, 6.74, supp6,
2019-05-06,1.31, 3.86, 29.26, 2.05, 1.51, 6.70, supp6,
2019-05-07,2.77, 4.33, 29.91, 2.14, 1.56, 6.93, supp6,
2019-05-08,2.83, 3.44, 31.34, 2.08, 1.52, 6.72, supp6,
2019-05-09,3.61, 2.78, 28.10, 2.04, 1.52, 6.71, supp6,
2019-05-10,4.01, 2.18, 25.40, 2.04, 1.51, 6.73, supp6,
2019-05-11,-0.58, 1.90, 29.00, 2.03, 1.52, 6.70, supp6,
2019-05-13,0.57, 1.03, 37.37, 2.09, 1.55, 6.81, supp6,
2019-05-14,2.27, 1.20, 34.35, 2.04, 1.50, 6.66, supp6,
2019-05-15,2.84, 0.23, 28.90, 2.05, 1.52, 6.75, supp6,
2019-05-16,2.61, 0.40, 37.82, 4.35, 3.22, 14.41, supp6,
2019-06-11,2.27, -0.51, 18.47, 2.12, 1.56, 6.93, supp6,
2019-06-12,2.64, -1.26, 22.92, 2.10, 1.53, 6.75, supp6,
2019-06-13,1.07, -0.74, 33.70, 2.11, 1.54, 6.83, supp6,
2019-06-14,1.87, -2.21, 34.03, 2.11, 1.52, 6.81, supp6,
2019-06-15,2.05, -1.06, 26.59, 2.09, 1.51, 6.70, supp6,
2019-06-16,3.93, -1.00, 24.07, 2.09, 1.52, 6.74, supp6,
2019-06-17,0.67, -1.94, 24.37, 2.10, 1.53, 6.76, supp6,
2019-06-18,1.48, -1.66, 24.67, 2.10, 1.53, 6.77, supp6,
2019-06-19,2.25, -1.71, 30.57, 2.24, 1.59, 7.08, supp6,
2019-06-20,2.38, -1.51, 39.56, 2.22, 1.58, 7.01, supp6,
2019-06-21,3.15, -1.98, 30.52, 2.53, 1.79, 8.16, supp6,
2019-06-22,2.27, -2.38, 24.91, 2.08, 1.52, 6.74, supp6,
2019-06-23,0.62, -1.24, 29.25, 2.10, 1.53, 6.79, supp6,
2019-06-24,1.39, -1.23, 30.91, 2.12, 1.53, 6.78, supp6,
2019-06-25,1.01, -2.19, 33.85, 2.12, 1.53, 6.82, supp6,
2019-06-26,0.79, -1.66, 27.35, 2.10, 1.53, 6.77, supp6,
2019-06-27,2.53, -1.29, 31.28, 2.09, 1.52, 6.74, supp6,
2019-06-28,4.36, -1.55, 27.19, 2.08, 1.52, 6.71, supp6,
2019-06-29,3.12, 0.50, 18.77, 2.05, 1.51, 6.70, supp6,
2019-06-30,3.64, -0.83, 23.72, 2.05, 1.51, 6.69, supp6,
2019-07-01,1.08, -1.39, 29.57, 2.04, 1.51, 6.66, supp6,
2019-07-02,2.50, -2.25, 29.02, 2.03, 1.50, 6.67, supp6,
2019-07-03,1.69, -2.65, 29.71, 2.03, 1.51, 6.69, supp6,
2019-07-04,2.54, -1.38, 29.77, 2.03, 1.50, 6.64, supp6,
2019-07-05,2.90, -1.69, 24.71, 2.05, 1.50, 6.69, supp6,
2019-07-06,2.33, -0.56, 30.92, 2.06, 1.51, 6.75, supp6,
2019-07-07,2.04, -1.87, 33.04, 2.03, 1.50, 6.67, supp6,
2019-07-08,1.84, -2.61, 36.55, 2.04, 1.51, 6.69, supp6,
2019-07-09,2.76, -1.71, 29.65, 2.04, 1.51, 6.69, supp6,
2019-07-10,4.46, -1.98, 24.89, 2.15, 1.55, 6.88, supp6,
2019-07-11,3.64, -1.71, 30.60, 2.04, 1.50, 6.66, supp6,
2019-07-12,2.30, -1.54, 33.68, 2.05, 1.51, 6.74, suppl,
2019-07-13,3.34, -2.41, 42.89, 2.15, 1.58, 7.04, suppl,
2019-07-14,2.96, -1.23, 34.72, 2.09, 1.52, 6.77, supp6,
2019-07-15,3.36, -2.28, 33.18, 2.12, 1.55, 6.89, supp6,
2019-07-16,3.55, -0.55, 37.42, 2.11, 1.53, 6.83, supp6,
2019-07-17,2.15, -0.82, 33.36, 2.07, 1.57, 6.94, supp6,
2019-07-18,3.58, -0.92, 42.41, 2.05, 1.54, 6.83, supp6,
2019-07-19,5.04, -2.23, 31.72, 2.12, 1.58, 7.02, supp6,
2019-07-20,3.68, -2.38, 30.23, 2.03, 1.51, 6.66, supp6,
2019-07-21,2.96, -2.74, 30.49, 2.12, 1.53, 6.82, supp6,
2019-07-22,3.65, -2.72, 30.11, 2.09, 1.55, 6.89, supp6,
2019-07-23,2.86, -2.19, 40.83, 2.07, 1.54, 6.80, supp6,
2019-07-24,2.93, -1.99, 29.66, 2.11, 1.58, 6.99, supp6,
2019-07-25,1.86, -2.28, 37.13, 2.03, 1.51, 6.65, supp6,
2019-07-26,1.56, -2.40, 34.56, 2.30, 1.89, 7.95, suppl,
2019-07-27,3.11, -2.27, 40.27, 2.06, 1.52, 6.75, supp6,
2019-07-28,2.43, -2.26, 30.51, 2.03, 1.50, 6.66, supp6,
2019-07-29,2.87, -2.65, 32.03, 2.08, 1.53, 6.86, supp6,
2019-07-30,0.93, -2.35, 34.62, 2.03, 1.50, 6.67, supp6,
2019-07-31,2.45, -2.64, 29.82, 2.07, 1.56, 6.77, supp6,
2019-08-01,0.91, -3.26, 37.90, 2.04, 1.51, 6.71, supp6,
2019-08-02,1.49, -3.96, 34.10, 2.09, 1.56, 6.91, supp6,
2019-08-03,1.34, -3.22, 35.00, 2.03, 1.51, 6.67, supp6,
2019-08-04,1.30, -3.33, 39.80, 2.04, 1.50, 6.67, supp6,
2019-08-05,0.72, -4.58, 41.31, 2.09, 1.51, 6.76, supp6,
2019-08-06,1.06, -3.09, 31.73, 2.02, 1.50, 6.64, supp6,
2019-08-07,0.74, -4.36, 37.33, 2.12, 1.57, 6.94, supp6,
2019-08-08,0.61, -2.86, 37.86, 2.11, 1.56, 6.94, supp6,
2019-08-09,2.02, -3.19, 34.97, 2.03, 1.50, 6.65, supp6,
2019-08-10,1.10, -3.19, 27.79, 2.14, 1.57, 7.00, supp6,
2019-08-11,2.11, -2.50, 36.76, 2.14, 1.56, 6.97, supp6,
2019-08-12,1.61, -2.90, 24.09, 2.03, 1.51, 6.69, supp6,
2019-08-13,1.24, -2.70, 37.97, 2.10, 1.53, 6.82, supp6,
2019-08-14,1.90, -2.91, 35.18, 2.04, 1.50, 6.66, supp6,
2019-08-15,0.70, -3.55, 35.81, 2.07, 1.52, 6.78, supp6,
2019-08-16,1.37, -4.15, 39.28, 2.08, 1.54, 6.82, supp6,
2019-08-17,1.11, -3.51, 40.42, 2.04, 1.50, 6.66, supp6,
2019-08-18,0.97, -3.68, 37.63, 2.03, 1.51, 6.70, supp6,
2019-08-19,0.83, -3.80, 37.73, 2.04, 1.51, 6.69, supp6,
2019-08-20,1.47, -3.00, 30.35, 2.06, 1.51, 6.74, supp6,
2019-08-21,-0.68, -2.90, 46.79, 2.11, 1.57, 7.06, supp6,
2019-08-22,0.48, -4.35, 38.42, 2.02, 1.50, 6.62, supp6,
2019-08-24,2.78, -2.19, 32.48, 2.05, 1.51, 6.75, supp6,
2019-08-25,2.70, -2.85, 35.01, 2.06, 1.51, 6.73, supp6,
2019-08-27,0.90, -3.33, 39.31, 2.04, 1.50, 6.63, supp6,
2019-08-28,0.37, -3.44, 41.81, 2.09, 1.52, 6.72, supp6,
2019-08-29,1.38, -3.45, 35.32, 2.10, 1.53, 6.86, supp6,
2019-08-30,1.50, -3.09, 31.49, 2.14, 1.53, 6.90, supp6,
2019-08-31,-0.30, -1.82, 29.25, 2.05, 1.51, 6.72, supp6,
2019-09-01,0.23, -3.86, 35.91, 2.09, 1.55, 6.88, supp6,
2019-09-02,1.37, -4.96, 40.59, 2.05, 1.50, 6.68, supp6,
2019-09-03,2.45, -3.58, 36.58, 2.02, 1.50, 6.64, supp6,
2019-09-04,1.17, -3.53, 33.53, 2.02, 1.50, 6.65, supp6,
2019-09-05,-0.50, -4.15, 33.97, 2.15, 1.63, 7.14, supp6,
2019-09-06,0.48, -4.67, 38.10, 2.09, 1.59, 7.02, supp6,
2019-09-07,2.54, -3.20, 35.38, 2.04, 1.51, 6.70, supp6,
2019-09-08,1.49, -2.19, 34.50, 2.05, 1.51, 6.72, supp6,
2019-09-09,2.54, 0.14, 24.29, 2.13, 1.56, 6.97, supp6,
2019-09-10,2.20, -3.72, 34.26, 3.57, 2.39, 10.90, supp6,
2019-09-23,0.74, -2.70, 39.48, 2.04, 1.52, 6.70, supp6,
2019-09-24,0.85, -2.09, 40.03, 2.01, 1.49, 6.59, supp6,
2019-09-25,2.94, -1.66, 29.92, 2.06, 1.51, 6.73, supp6,
2019-09-26,0.71, -2.44, 28.04, 2.04, 1.51, 6.72, supp6,
2019-09-27,1.78, -2.38, 36.39, 2.03, 1.50, 6.64, supp6,
2019-09-28,1.86, -1.63, 45.29, 2.12, 1.57, 7.02, supp6,
2019-09-29,-0.23, -1.90, 36.87, 2.07, 1.52, 6.77, supp6,
2019-09-30,1.37, -3.27, 41.98, 2.02, 1.48, 6.56, supp6,
2019-10-01,1.74, -1.85, 37.36, 2.06, 1.53, 6.80, supp6,
2019-10-02,1.09, -3.06, 31.82, 2.06, 1.54, 6.84, supp6,
2019-10-03,4.01, -2.92, 35.22, 2.13, 1.64, 7.25, supp6,
2019-10-04,-0.17, -3.08, 35.50, 2.03, 1.52, 6.70, supp6,
2019-10-05,1.45, -2.82, 34.60, 2.01, 1.49, 6.60, supp6,
2019-10-06,1.96, -1.19, 9.72, 1.97, 1.45, 6.92, supp6,
2019-10-07,3.11, -1.67, 10.18, 2.00, 1.51, 7.23, supp6,
2019-10-08,2.85, -2.69, 14.41, 2.09, 1.57, 7.43, supp6,
2019-10-09,1.33, -2.04, 15.61, 1.94, 1.44, 6.80, supp6,
2019-10-10,1.44, -0.93, 12.33, 2.04, 1.54, 7.18, supp6,
2019-10-11,2.12, -1.30, 15.10, 2.10, 1.53, 7.27, supp6,
2019-10-12,1.74, -0.24, 12.28, 2.01, 1.48, 7.01, supp6,
2019-10-13,3.05, -0.86, 18.22, 2.03, 1.50, 7.16, supp6,
2019-10-14,2.09, -1.48, 13.74, 2.01, 1.48, 7.00, supp6,
2019-10-15,1.91, -0.98, 7.55, 2.02, 1.49, 7.08, supp6,
2019-10-16,2.52, -2.15, 14.84, 2.08, 1.51, 7.29, supp6,
2019-10-17,4.26, -3.25, 25.98, 2.03, 1.48, 7.06, supp6,
2019-10-18,0.39, -1.75, 23.87, 2.02, 1.48, 7.02, supp6,
2019-10-19,3.57, -0.99, 19.55, 2.04, 1.52, 7.22, supp6,
2019-10-20,3.60, -0.60, 11.39, 2.03, 1.49, 7.09, supp6,
2019-10-21,3.91, -1.76, 4.04, 2.02, 1.49, 7.08, supp6,
2019-10-22,1.50, -2.67, 18.05, 2.08, 1.54, 7.40, supp6,
2019-10-23,2.48, -1.61, 9.44, 2.00, 1.48, 7.00, supp6,
2019-10-24,1.99, -0.92, 18.69, 2.00, 1.48, 7.00, supp6,
2019-10-25,1.92, -2.49, 12.30, 2.02, 1.48, 7.05, supp6,
2019-10-26,3.45, -1.33, 9.49, 2.03, 1.49, 7.06, supp6,
2019-10-27,2.52, -1.74, 9.45, 2.02, 1.48, 7.05, supp6,
2019-10-28,3.29, -0.30, 10.20, 2.03, 1.50, 7.12, supp6,
2019-10-29,1.59, -0.67, 14.96, 2.01, 1.48, 7.05, supp6,
2019-10-30,2.88, -0.07, 16.97, 2.03, 1.49, 7.12, supp6,
2019-10-31,2.77, -1.40, 15.81, 2.04, 1.53, 7.19, supp6,
2019-11-01,0.83, -0.79, 15.65, 2.04, 1.52, 7.17, supp6,
2019-11-02,0.95, -0.03, 12.47, 2.07, 1.54, 7.24, supp6,
2019-11-03,2.53, -0.35, 14.63, 2.03, 1.49, 7.09, supp6,
2019-11-04,2.00, -1.37, 18.30, 2.03, 1.49, 7.06, supp6,
2019-11-05,1.51, -1.76, 17.28, 2.08, 1.53, 7.28, supp6,
2019-11-06,2.42, -1.16, 21.23, 2.02, 1.48, 7.03, supp6,
2019-11-07,2.27, -0.79, 14.24, 2.02, 1.48, 7.02, supp6,
2019-11-08,1.84, -0.48, 15.66, 2.02, 1.48, 7.08, supp6,
2019-11-09,2.63, 0.08, 13.45, 2.04, 1.51, 7.21, supp6,
2019-11-10,3.40, -0.46, 9.18, 2.05, 1.52, 7.28, supp6,
2019-11-11,2.20, -1.69, 18.74, 2.02, 1.48, 7.05, supp6,
2019-11-12,2.27, -1.20, 7.70, 2.06, 1.52, 7.28, supp6,
2019-11-13,3.77, -2.40, 19.88, 2.07, 1.55, 7.34, supp6,
2019-11-14,2.08, -1.79, 21.22, 2.03, 1.49, 7.11, supp6,
