PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MNRV
Station name,ROOSEVELT
Begin Date, 2010-07-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.7893961371 North Latitude, -95.0512510519 East Longitude, 336.48214 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-15,-1.68, 1.68, 11.28, 2.21, 1.55, 6.99, repro,
2017-06-16,-0.77, 2.53, 6.64, 2.22, 1.54, 7.00, repro,
2017-06-17,-0.68, 1.22, 4.39, 2.17, 1.54, 6.99, repro,
2017-06-18,-1.34, 3.12, 19.53, 6.16, 4.53, 19.58, repro,
2017-06-19,0.30, 1.53, -1.82, 3.06, 2.08, 9.15, repro,
2017-06-20,-1.37, 2.14, 0.73, 2.11, 1.49, 6.74, repro,
2017-06-21,-0.36, 1.55, -6.50, 2.14, 1.50, 6.83, repro,
2017-06-22,-1.52, 4.00, 1.87, 5.35, 3.74, 17.37, repro,
2017-06-23,0.78, 0.51, 1.57, 2.15, 1.50, 6.83, repro,
2017-06-24,-1.43, 1.25, -9.57, 2.40, 1.68, 7.62, repro,
2017-06-25,-0.02, 1.86, -10.79, 2.20, 1.52, 6.91, repro,
2017-06-26,-1.90, 1.81, -5.35, 2.12, 1.49, 6.77, repro,
2017-06-27,-0.65, 2.71, 1.10, 2.13, 1.49, 6.75, repro,
2017-06-28,-1.21, 2.01, 1.47, 2.14, 1.49, 6.77, repro,
2017-06-29,0.17, 1.26, 1.89, 2.14, 1.50, 6.80, repro,
2017-06-30,1.35, 1.52, -2.10, 2.22, 1.56, 7.06, repro,
2017-07-01,-0.08, 2.12, -0.70, 2.22, 1.54, 7.04, repro,
2017-07-02,-1.00, 2.13, -0.79, 2.11, 1.49, 6.76, repro,
2017-07-03,1.24, 2.42, 0.47, 3.15, 2.14, 9.50, repro,
2017-07-04,-1.77, 3.20, 1.82, 2.15, 1.50, 6.85, repro,
2017-07-05,0.52, 0.35, -6.29, 2.87, 1.92, 8.82, repro,
2017-07-06,1.07, 0.80, 5.38, 2.23, 1.56, 7.16, repro,
2017-07-07,-1.19, 1.85, -8.80, 2.15, 1.53, 6.95, repro,
2017-07-08,-0.90, 1.77, -1.05, 2.13, 1.49, 6.78, repro,
2017-07-09,-0.48, 1.23, -1.30, 2.16, 1.49, 6.83, repro,
2017-07-10,-1.99, 2.54, 3.28, 2.16, 1.51, 6.86, repro,
2017-07-11,0.08, 1.50, 0.01, 2.15, 1.50, 6.83, repro,
2017-07-12,-0.13, 1.84, -6.35, 2.21, 1.52, 6.94, repro,
2017-07-13,-0.45, 1.93, -2.09, 2.15, 1.49, 6.82, repro,
2017-07-14,-1.37, 3.03, -6.29, 2.16, 1.51, 6.84, repro,
2017-07-15,-2.12, 2.57, 5.47, 2.20, 1.53, 7.02, repro,
2017-07-16,-1.93, 2.49, -4.16, 2.14, 1.50, 6.82, repro,
2017-07-17,-0.99, 3.68, 9.04, 2.16, 1.51, 6.90, repro,
2017-07-18,-1.01, 2.63, 3.62, 2.13, 1.49, 6.79, repro,
2017-07-19,0.02, 3.00, -3.93, 2.16, 1.50, 6.87, repro,
2017-07-20,-0.29, 2.58, -2.92, 2.14, 1.49, 6.84, repro,
2017-07-21,-1.37, 2.07, -6.81, 2.26, 1.57, 7.27, repro,
2017-07-22,-0.26, 1.35, -5.65, 2.17, 1.52, 6.94, repro,
2017-07-23,0.84, 2.85, 1.97, 2.13, 1.51, 6.84, repro,
2017-07-24,-0.96, 2.49, -0.21, 2.14, 1.49, 6.80, repro,
2017-07-25,-2.13, 3.99, 2.93, 2.14, 1.51, 6.93, repro,
2017-07-26,-0.21, 3.13, -1.75, 2.11, 1.50, 6.79, repro,
2017-07-27,1.27, 2.37, -4.93, 2.17, 1.51, 6.95, repro,
2017-07-28,0.86, 2.88, 1.16, 2.15, 1.52, 6.89, repro,
2017-07-29,-1.70, 2.83, 4.70, 2.14, 1.50, 6.80, repro,
2017-07-30,-3.01, 3.23, 1.57, 2.16, 1.50, 6.89, repro,
2017-07-31,-1.38, 1.94, 4.64, 2.12, 1.50, 6.80, repro,
2017-08-01,-0.15, 3.63, -2.89, 2.17, 1.53, 7.05, repro,
2017-08-02,1.10, 2.77, -9.26, 2.11, 1.49, 6.73, repro,
2017-08-03,0.76, 2.44, -4.50, 2.15, 1.53, 6.89, repro,
2017-08-04,-4.07, 2.58, -4.00, 2.19, 1.54, 7.04, repro,
2017-08-05,-0.25, 1.76, -1.32, 2.22, 1.52, 6.97, repro,
2017-08-06,-0.76, 2.64, -2.93, 2.13, 1.49, 6.78, repro,
2017-08-07,0.92, 3.69, -3.42, 2.50, 1.71, 7.51, repro,
2017-08-08,-1.93, 2.84, -0.73, 2.12, 1.50, 6.81, repro,
2017-08-09,-0.71, 0.49, -3.40, 2.41, 1.79, 7.94, repro,
2017-08-10,0.28, 3.38, -6.89, 2.13, 1.50, 6.78, repro,
2017-08-11,1.61, 2.43, -4.31, 4.26, 2.57, 12.54, repro,
2017-08-14,0.64, 4.33, 2.09, 2.96, 2.14, 9.40, repro,
2017-08-15,1.06, 4.27, 0.73, 2.82, 1.91, 8.81, repro,
2017-08-16,-1.63, 1.49, 4.64, 2.14, 1.50, 6.85, repro,
2017-08-17,-0.29, 1.30, 5.84, 2.25, 1.58, 7.17, repro,
2017-08-18,0.61, 1.39, -1.28, 2.34, 1.65, 7.45, repro,
2017-08-19,-1.11, 1.78, 1.77, 2.14, 1.49, 6.79, repro,
2017-08-21,-2.27, 2.91, -6.36, 2.60, 1.95, 9.11, repro,
2017-08-22,-1.15, 0.67, 1.82, 2.22, 1.53, 6.92, repro,
2017-08-23,8.78, 38.76, -92.38, 212.17, 195.85, 445.90, repro,
2017-08-24,0.79, 2.43, -2.60, 2.12, 1.48, 6.75, repro,
2017-08-25,0.45, 2.79, -5.29, 2.18, 1.52, 6.88, repro,
2017-08-26,-1.48, 2.40, 1.11, 2.14, 1.49, 6.81, repro,
2017-08-27,-0.91, 0.89, 9.00, 2.14, 1.50, 6.83, repro,
2017-08-28,-0.62, 2.79, -0.81, 2.17, 1.53, 7.02, repro,
2017-08-29,-0.95, 2.37, -0.73, 2.16, 1.53, 6.91, repro,
2017-08-30,-0.09, 2.58, 0.93, 2.13, 1.50, 6.81, repro,
2017-08-31,-1.00, 2.81, 0.78, 2.20, 1.52, 6.92, repro,
2017-09-01,-2.90, 2.65, 10.23, 2.20, 1.53, 6.96, repro,
2017-09-02,-2.38, 1.68, 2.84, 2.18, 1.54, 6.99, repro,
2017-09-03,-0.99, 1.30, 6.38, 2.21, 1.57, 7.08, repro,
2017-09-04,-2.34, 1.12, -0.91, 2.17, 1.54, 6.99, repro,
2017-09-05,-2.37, -0.21, 1.89, 2.19, 1.53, 6.96, repro,
2017-09-06,-1.76, 0.80, 3.66, 2.22, 1.53, 7.00, repro,
2017-09-07,-1.43, 3.13, 11.40, 2.18, 1.58, 7.13, repro,
2017-09-08,-3.13, 2.76, 1.20, 2.32, 1.67, 7.78, repro,
2017-09-09,-1.33, 3.57, -2.16, 2.12, 1.49, 6.77, repro,
2017-09-10,-2.49, 3.67, 4.21, 2.11, 1.50, 6.78, repro,
2017-09-11,-1.12, 2.08, 5.52, 2.14, 1.51, 6.86, repro,
2017-09-12,-2.78, 2.29, 10.94, 2.16, 1.53, 6.93, repro,
2017-09-13,-0.75, 1.65, 9.27, 2.20, 1.56, 7.13, repro,
2017-09-14,-1.41, 2.51, 11.14, 2.27, 1.60, 7.28, repro,
2017-09-15,-1.49, 2.33, 2.80, 2.19, 1.53, 7.01, repro,
2017-09-16,-1.24, 2.55, 2.40, 2.18, 1.52, 6.92, repro,
2017-09-17,-2.67, 2.99, 0.26, 2.21, 1.52, 6.92, repro,
2017-09-18,-3.17, 2.68, 4.30, 2.13, 1.50, 6.81, repro,
2017-09-19,-0.80, 2.02, 6.60, 2.12, 1.50, 6.82, repro,
2017-09-20,-0.34, 3.59, 9.82, 2.15, 1.52, 6.87, repro,
2017-09-21,-1.58, 3.08, 6.20, 2.11, 1.50, 6.78, repro,
2017-09-22,0.45, 1.77, 0.89, 2.21, 1.53, 7.10, repro,
2017-09-23,-2.62, 1.97, -1.55, 2.67, 1.87, 8.48, repro,
2017-09-24,-0.87, 1.26, 0.53, 2.12, 1.49, 6.80, repro,
2017-09-25,-1.03, 1.09, -3.96, 2.26, 1.58, 7.18, repro,
2017-09-26,-1.91, 0.79, -0.34, 2.13, 1.50, 6.77, repro,
2017-09-27,-2.81, 1.85, 2.21, 2.17, 1.53, 6.97, repro,
2017-09-28,-1.64, 2.85, -2.86, 2.18, 1.52, 6.89, repro,
2017-09-29,-0.45, 1.71, 0.39, 2.12, 1.49, 6.76, repro,
2017-09-30,-2.10, 2.84, -6.92, 2.11, 1.50, 6.78, repro,
2017-10-01,-2.09, 4.02, -1.83, 2.14, 1.51, 6.84, repro,
2017-10-02,-3.26, 2.44, 2.91, 2.20, 1.55, 7.03, repro,
2017-10-03,-3.38, 2.94, -6.15, 2.15, 1.50, 6.83, repro,
2017-10-04,-2.04, 1.92, -1.44, 2.16, 1.54, 6.96, repro,
2017-10-05,-1.34, 0.74, -0.43, 2.13, 1.49, 6.80, repro,
2017-10-06,-2.65, 3.01, 0.71, 2.10, 1.49, 6.73, repro,
2017-10-07,-2.51, 3.25, 11.03, 2.15, 1.51, 6.86, repro,
2017-10-08,-2.23, 1.99, 8.98, 2.15, 1.50, 6.86, repro,
2017-10-09,-1.66, 2.43, -0.89, 2.15, 1.52, 6.90, repro,
2017-10-10,-1.53, 2.16, 2.15, 2.13, 1.49, 6.81, repro,
2017-10-11,1.56, 1.73, -1.34, 2.99, 2.03, 8.92, repro,
2017-10-12,-2.85, 2.70, -2.44, 2.16, 1.51, 6.82, repro,
2017-10-13,-2.60, 1.54, 1.50, 2.11, 1.48, 6.73, repro,
2017-10-14,-2.64, 2.62, -4.50, 2.15, 1.51, 6.89, repro,
2017-10-15,-2.94, 1.77, -2.13, 2.14, 1.51, 6.87, repro,
2017-10-16,-2.43, 2.98, 1.47, 2.18, 1.53, 7.04, repro,
2017-10-17,-3.12, 2.70, 4.10, 2.11, 1.49, 6.72, repro,
2017-10-18,-3.35, 3.46, 9.19, 2.11, 1.50, 6.75, repro,
2017-10-19,-1.41, 2.85, 8.84, 2.22, 1.56, 7.06, repro,
2017-10-20,-4.31, 5.07, 10.49, 2.18, 1.55, 7.05, repro,
2017-10-21,-2.01, 1.87, 5.69, 2.16, 1.52, 6.94, repro,
2017-10-22,-1.54, 2.74, 6.46, 2.14, 1.51, 6.86, repro,
2017-10-23,-2.93, 2.13, 2.36, 2.14, 1.50, 6.78, repro,
2017-10-24,-3.20, 2.08, 3.73, 2.11, 1.50, 6.74, repro,
2017-10-25,-3.14, 2.93, 6.64, 2.13, 1.50, 6.84, repro,
2017-10-26,-2.95, 3.88, -2.68, 2.28, 1.61, 7.30, repro,
2017-10-27,-1.29, 2.69, 0.06, 2.20, 1.53, 6.95, repro,
2017-10-28,-1.54, 3.74, 3.55, 2.11, 1.49, 6.73, repro,
2017-10-29,-2.90, 2.50, 4.21, 2.11, 1.49, 6.69, repro,
2017-10-30,-1.61, 2.37, 0.34, 2.23, 1.56, 6.91, repro,
2017-10-31,-1.93, 2.87, 3.75, 2.13, 1.50, 6.81, repro,
2017-11-01,-2.16, 2.33, 5.89, 2.12, 1.50, 6.79, repro,
2017-11-02,-0.12, 2.46, -0.46, 2.20, 1.51, 6.93, repro,
2017-11-03,-1.24, 2.50, -4.01, 2.25, 1.55, 7.00, repro,
2017-11-04,0.87, 4.02, -3.37, 2.09, 1.47, 6.63, repro,
2017-11-05,-0.30, 2.00, 4.58, 2.11, 1.49, 6.76, repro,
2017-11-06,-0.14, 1.32, -7.08, 2.11, 1.49, 6.71, repro,
2017-11-07,0.08, 0.54, -7.56, 2.19, 1.52, 6.93, repro,
2017-11-08,-0.77, -0.66, -6.70, 2.13, 1.50, 6.80, repro,
2017-11-09,0.32, -0.02, -7.89, 2.15, 1.49, 6.71, repro,
2017-11-10,-0.03, 0.38, -7.89, 2.14, 1.49, 6.70, repro,
2017-11-11,-1.59, -0.03, -6.83, 2.20, 1.58, 6.96, repro,
2017-11-12,-1.08, -1.89, -7.93, 2.11, 1.49, 6.74, repro,
2017-11-13,-0.12, -0.60, -0.54, 2.19, 1.54, 7.04, repro,
2017-11-14,-2.02, 1.70, 21.86, 2.15, 1.51, 6.82, repro,
2017-11-15,-0.25, 2.17, -1.88, 2.11, 1.49, 6.70, repro,
2017-11-16,-0.57, 3.12, -0.37, 2.11, 1.50, 6.74, repro,
2017-11-17,-1.38, 3.05, 5.02, 2.11, 1.50, 6.73, repro,
2017-11-18,-0.46, 1.79, 4.49, 2.13, 1.52, 6.87, repro,
2017-11-19,-0.75, 3.80, 0.48, 2.14, 1.51, 6.83, repro,
2017-11-20,-1.64, 3.58, 9.36, 2.11, 1.49, 6.71, repro,
2017-11-21,-1.85, 2.50, 2.30, 2.11, 1.50, 6.71, repro,
2017-11-22,-1.59, 3.75, -2.01, 2.14, 1.50, 6.80, repro,
2017-11-23,-2.78, 3.87, 8.86, 2.13, 1.51, 6.78, repro,
2017-11-24,-2.19, 3.26, 11.50, 2.14, 1.50, 6.80, repro,
2017-11-25,-0.84, 2.29, 5.06, 2.13, 1.50, 6.75, repro,
2017-11-26,-2.00, 2.86, 6.71, 2.11, 1.49, 6.70, repro,
2017-11-27,-0.99, 4.02, 11.17, 2.13, 1.50, 6.80, repro,
2017-11-28,-2.57, 2.52, 5.47, 2.11, 1.49, 6.71, repro,
2017-11-29,-1.77, 3.80, 5.70, 2.18, 1.54, 6.93, repro,
2017-11-30,-1.41, 3.27, 0.44, 2.16, 1.54, 6.90, repro,
2017-12-01,-2.34, 3.06, 5.08, 2.11, 1.49, 6.72, repro,
2017-12-02,-3.09, 3.68, 6.85, 2.13, 1.50, 6.78, repro,
2017-12-03,-1.52, 3.53, 6.68, 2.12, 1.49, 6.74, repro,
2017-12-04,-1.23, 4.23, 4.04, 2.18, 1.53, 6.81, repro,
2017-12-05,-2.55, 1.19, 9.17, 2.11, 1.49, 6.69, repro,
2017-12-06,-1.19, 1.28, -1.49, 2.10, 1.49, 6.70, repro,
2017-12-07,-2.99, 2.99, -4.62, 2.10, 1.49, 6.70, repro,
2017-12-08,-2.71, 2.17, 7.65, 2.12, 1.49, 6.76, repro,
2017-12-09,-1.27, 2.22, 4.68, 2.10, 1.48, 6.67, repro,
2017-12-10,-1.09, 2.10, 5.70, 2.11, 1.49, 6.72, repro,
2017-12-11,-1.80, 1.55, 2.54, 2.13, 1.51, 6.80, repro,
2017-12-12,-1.51, 1.86, 0.93, 2.10, 1.50, 6.74, repro,
2017-12-13,-1.26, 2.11, 7.19, 2.11, 1.50, 6.76, repro,
2017-12-14,-1.18, 2.09, 3.95, 2.18, 1.52, 6.87, repro,
2017-12-15,-1.01, 2.69, 5.16, 2.10, 1.48, 6.66, repro,
2017-12-16,-1.52, 3.56, 4.96, 2.09, 1.48, 6.67, repro,
2017-12-17,-1.63, 3.34, 7.41, 2.10, 1.49, 6.69, repro,
2017-12-18,-2.00, 2.94, 9.11, 2.21, 1.53, 6.96, repro,
2017-12-19,0.33, 1.93, 13.30, 2.18, 1.52, 6.88, repro,
2017-12-20,4.61, -2.24, -1.68, 2.12, 1.48, 6.71, repro,
2017-12-21,4.35, -2.85, 3.33, 2.12, 1.49, 6.74, repro,
2017-12-22,3.39, -3.41, 3.18, 2.11, 1.49, 6.71, repro,
2017-12-23,2.19, -3.25, 0.61, 2.18, 1.57, 7.08, repro,
2017-12-24,3.33, -1.69, 3.29, 2.10, 1.49, 6.72, repro,
2017-12-25,4.16, -2.12, 6.14, 2.11, 1.48, 6.69, repro,
2017-12-26,3.88, -1.77, -0.58, 2.12, 1.49, 6.72, repro,
2017-12-27,3.26, -1.79, -7.51, 2.12, 1.50, 6.77, repro,
2017-12-28,3.49, -1.79, -3.56, 2.11, 1.50, 6.73, repro,
2017-12-29,1.26, -1.15, 7.96, 2.09, 1.49, 6.67, repro,
2017-12-30,2.03, -1.83, 0.76, 2.11, 1.50, 6.74, repro,
2017-12-31,2.94, -1.25, 4.55, 2.12, 1.49, 6.70, repro,
2018-01-01,1.81, -1.02, 2.19, 2.16, 1.53, 6.92, repro,
2018-01-02,1.67, -1.18, 6.76, 2.11, 1.49, 6.72, repro,
2018-01-03,3.06, -2.03, 4.56, 2.33, 1.65, 7.49, repro,
2018-01-04,2.29, -0.98, -0.10, 2.15, 1.51, 6.74, repro,
2018-01-05,2.58, -0.86, 0.83, 2.10, 1.48, 6.69, repro,
2018-01-06,2.84, -0.00, 2.83, 3.51, 2.58, 11.69, repro,
2018-01-07,2.38, -2.26, 14.12, 2.51, 1.72, 7.67, repro,
2018-01-09,2.90, -4.23, 2.59, 2.32, 1.61, 7.15, repro,
2018-01-10,3.75, -4.50, 8.24, 2.11, 1.49, 6.76, repro,
2018-01-11,4.53, -3.82, 0.23, 2.09, 1.48, 6.68, repro,
2018-01-12,2.44, -1.84, -8.21, 2.10, 1.49, 6.72, repro,
2018-01-13,2.01, -1.87, -9.97, 2.11, 1.49, 6.72, repro,
2018-01-14,2.66, -1.91, -9.42, 2.11, 1.49, 6.72, repro,
2018-01-15,3.27, -2.22, -8.37, 2.09, 1.49, 6.66, repro,
2018-01-16,3.04, -1.23, -13.49, 2.09, 1.49, 6.71, repro,
2018-01-17,3.35, -1.78, -4.95, 2.10, 1.49, 6.74, repro,
2018-01-18,0.78, -0.89, 3.00, 2.20, 1.54, 6.95, repro,
2018-01-19,1.84, -0.23, 9.62, 2.13, 1.50, 6.76, repro,
2018-01-20,-2.14, 2.42, 8.87, 2.20, 1.52, 6.88, repro,
2018-01-21,-1.06, 2.88, 2.47, 2.15, 1.50, 6.83, repro,
2018-01-22,-0.09, 3.26, 3.25, 2.10, 1.49, 6.71, repro,
2018-01-23,-1.01, 2.13, -0.87, 2.10, 1.49, 6.73, repro,
2018-01-24,-1.18, 2.66, -1.91, 2.19, 1.59, 7.23, repro,
2018-01-25,-1.25, 2.76, 2.96, 2.13, 1.53, 6.92, repro,
2018-01-26,-1.36, 3.17, 2.34, 2.13, 1.53, 6.89, repro,
2018-01-27,-1.85, 1.46, 4.11, 2.17, 1.55, 6.98, repro,
2018-01-28,-1.07, 2.41, -10.00, 2.11, 1.53, 6.91, repro,
2018-01-29,-1.67, 2.67, -12.92, 2.12, 1.53, 6.90, repro,
2018-01-30,-2.03, 3.82, -2.80, 2.19, 1.59, 7.18, repro,
2018-01-31,0.09, 1.86, -0.30, 2.27, 1.61, 7.31, repro,
2018-02-01,-1.27, 1.90, -3.88, 2.12, 1.53, 6.90, repro,
2018-02-02,-1.43, 2.82, -6.21, 2.11, 1.53, 6.90, repro,
2018-02-03,-1.10, 2.15, -3.11, 2.11, 1.53, 6.91, repro,
2018-02-04,-1.07, 2.46, 2.28, 2.19, 1.56, 7.05, repro,
2018-02-05,-1.61, 2.85, 0.57, 2.33, 1.66, 7.51, repro,
2018-02-06,-2.04, 3.39, -6.58, 2.24, 1.61, 7.21, repro,
2018-02-07,-1.65, 2.07, -5.98, 2.12, 1.53, 6.92, repro,
2018-02-08,-1.51, 2.44, -6.28, 2.14, 1.56, 7.04, repro,
2018-02-09,-2.08, 2.15, -7.05, 2.27, 1.65, 7.58, repro,
2018-02-10,-1.38, 2.70, -5.61, 2.13, 1.53, 6.91, repro,
2018-02-11,-1.09, 2.46, -2.47, 2.12, 1.52, 6.88, repro,
2018-02-12,-1.77, 2.17, -12.07, 2.13, 1.53, 6.92, repro,
2018-02-13,-2.88, 2.21, -0.78, 2.16, 1.55, 7.05, repro,
2018-02-14,-1.26, 1.66, 6.89, 2.22, 1.61, 7.32, repro,
2018-02-15,0.42, 1.51, 1.16, 2.13, 1.54, 6.98, repro,
2018-02-16,-1.57, 2.15, -2.79, 2.19, 1.56, 7.05, repro,
2018-02-17,-1.34, 2.14, 0.69, 2.14, 1.54, 6.98, repro,
2018-02-18,-0.52, 1.89, -0.62, 2.13, 1.54, 6.94, repro,
2018-02-19,-1.33, 2.75, -4.64, 2.12, 1.54, 6.93, repro,
2018-02-20,-1.67, 2.63, -2.69, 2.13, 1.54, 6.97, repro,
2018-02-21,-2.18, 1.91, -2.54, 2.12, 1.53, 6.91, repro,
2018-02-22,-2.09, 2.31, -8.11, 2.12, 1.53, 6.92, repro,
2018-02-23,-2.60, 2.66, -0.70, 2.20, 1.61, 7.23, repro,
2018-02-24,-2.38, 3.37, 5.36, 2.15, 1.57, 7.02, repro,
2018-02-25,-2.85, 2.14, 13.99, 2.11, 1.53, 6.90, repro,
2018-02-26,-2.75, 2.95, 8.55, 2.12, 1.53, 6.93, repro,
2018-02-27,-2.87, 3.25, 3.58, 2.13, 1.53, 6.96, repro,
2018-02-28,-2.21, 2.19, 0.70, 2.12, 1.52, 6.89, repro,
2018-03-01,-1.77, 2.17, -1.40, 2.16, 1.55, 6.99, repro,
2018-03-02,-1.17, 2.64, -5.59, 2.16, 1.55, 7.06, repro,
2018-03-03,-0.00, 2.34, -10.08, 2.12, 1.52, 6.89, repro,
2018-03-04,0.15, 2.49, -3.77, 2.12, 1.54, 6.98, repro,
2018-03-05,-1.94, 2.24, 4.74, 2.21, 1.58, 7.23, repro,
2018-03-06,-0.45, 1.72, -5.81, 2.13, 1.53, 6.92, repro,
2018-03-07,-1.22, 2.02, -5.44, 2.13, 1.54, 6.95, repro,
2018-03-08,-2.10, 2.08, -1.60, 2.21, 1.60, 7.16, repro,
2018-03-09,-1.72, 2.48, 4.20, 2.14, 1.57, 7.12, repro,
2018-03-10,-1.79, 2.55, 4.79, 2.14, 1.54, 7.02, repro,
2018-03-11,-1.67, 1.35, -1.10, 2.14, 1.54, 7.00, repro,
2018-03-12,-2.23, 1.50, -8.82, 2.11, 1.54, 6.94, repro,
2018-03-13,-0.93, 2.07, -4.73, 2.12, 1.52, 6.92, repro,
2018-03-14,-2.16, 1.39, 3.22, 2.12, 1.53, 6.93, repro,
2018-03-15,0.06, 1.17, 4.81, 2.19, 1.58, 7.15, repro,
2018-03-16,-0.20, 1.48, 5.72, 2.16, 1.54, 7.05, repro,
2018-03-17,0.13, 1.20, 4.26, 2.14, 1.54, 7.01, repro,
2018-03-18,-1.69, 0.90, 3.96, 2.10, 1.53, 6.90, repro,
2018-03-19,-0.74, 1.54, 0.57, 2.13, 1.54, 6.97, repro,
2018-03-20,-2.39, 1.43, -2.71, 2.13, 1.53, 6.96, repro,
2018-03-21,-1.31, 1.78, 6.78, 2.12, 1.50, 6.86, repro,
2018-03-22,-0.94, 2.25, -2.53, 2.12, 1.51, 6.91, repro,
2018-03-23,-0.90, 2.53, 1.32, 2.08, 1.50, 6.77, repro,
2018-03-24,-1.49, 1.96, -0.11, 2.08, 1.49, 6.75, repro,
2018-03-25,-4.43, 2.48, 4.52, 2.10, 1.50, 6.81, repro,
2018-03-26,-2.38, 2.63, 2.61, 2.11, 1.49, 6.81, repro,
2018-03-27,-1.67, 2.28, 5.33, 2.12, 1.50, 6.86, repro,
2018-03-28,-3.47, 1.97, 5.87, 2.11, 1.50, 6.83, repro,
2018-03-29,-0.48, 1.00, -1.23, 2.10, 1.51, 6.87, repro,
2018-03-30,-1.92, 2.02, 0.83, 2.10, 1.50, 6.81, repro,
2018-03-31,-1.85, 1.07, -0.88, 2.10, 1.49, 6.79, repro,
2018-04-01,-1.17, 1.83, -0.01, 2.24, 1.56, 7.28, repro,
2018-04-02,-0.17, 2.71, 4.93, 2.11, 1.50, 6.89, repro,
2018-04-03,-1.13, 1.49, 1.35, 2.17, 1.57, 7.09, repro,
2018-04-04,-1.73, 1.69, -3.75, 2.16, 1.54, 6.99, repro,
2018-04-05,-3.96, 2.14, 1.14, 2.15, 1.53, 6.95, repro,
2018-04-06,-3.04, 1.68, 5.62, 2.15, 1.52, 6.93, repro,
2018-04-07,-1.91, 2.84, -2.08, 2.11, 1.50, 6.85, repro,
2018-04-08,-2.35, 2.11, -0.17, 2.10, 1.50, 6.83, repro,
2018-04-09,-1.92, 2.06, -4.17, 2.09, 1.51, 6.84, repro,
2018-04-10,-3.03, 1.18, 0.16, 2.13, 1.52, 6.94, repro,
2018-04-11,-1.97, 2.46, 6.26, 2.12, 1.52, 7.02, repro,
2018-04-12,-1.81, 3.11, 9.07, 2.19, 1.53, 7.08, repro,
2018-04-13,0.08, 1.84, 0.74, 2.39, 1.76, 8.02, repro,
2018-04-14,-1.30, 1.58, -2.22, 2.11, 1.50, 6.84, repro,
2018-04-15,-1.24, 3.93, -7.05, 2.12, 1.55, 6.97, repro,
2018-04-16,-1.55, 2.57, 6.00, 2.10, 1.51, 6.89, repro,
2018-04-17,-2.95, 3.08, 3.55, 2.60, 1.82, 8.45, repro,
2018-04-18,-0.78, 2.48, 2.42, 2.14, 1.54, 7.05, repro,
2018-04-19,-2.02, 2.25, -3.38, 2.10, 1.50, 6.83, repro,
2018-04-20,-2.53, 3.01, -7.76, 2.12, 1.52, 6.93, repro,
2018-04-21,-2.72, 3.82, -5.85, 2.09, 1.50, 6.83, repro,
2018-04-22,-4.74, 3.20, -0.33, 2.21, 1.55, 7.11, repro,
2018-04-23,-2.01, 2.55, -0.56, 2.16, 1.54, 6.99, repro,
2018-04-24,-2.28, 2.75, -4.09, 2.12, 1.50, 6.87, repro,
2018-04-25,-2.17, 2.81, -1.17, 2.12, 1.51, 6.89, repro,
2018-04-26,-0.47, 2.63, 3.06, 2.10, 1.50, 6.80, repro,
2018-04-27,-2.38, 1.50, 3.80, 2.29, 1.66, 7.45, repro,
2018-04-28,-1.20, 2.23, 1.53, 2.10, 1.49, 6.78, repro,
2018-04-29,-2.16, 3.85, 2.97, 2.11, 1.49, 6.81, repro,
2018-04-30,-2.62, 3.89, 4.96, 2.17, 1.54, 7.00, repro,
2018-05-01,-2.59, 3.41, 4.62, 2.20, 1.58, 7.08, repro,
2018-05-02,-2.38, 2.93, 8.92, 2.11, 1.50, 6.84, repro,
2018-05-03,-2.48, 2.33, 0.07, 2.16, 1.51, 6.89, repro,
2018-05-04,-1.23, 2.62, 4.06, 2.16, 1.51, 6.89, repro,
2018-05-05,-0.20, 3.33, 4.99, 2.14, 1.51, 6.90, repro,
2018-05-06,-2.41, 2.99, 0.04, 2.18, 1.53, 7.05, repro,
2018-05-07,-3.09, 2.45, 0.75, 2.16, 1.53, 6.97, repro,
2018-05-08,-1.80, 2.48, -2.88, 2.10, 1.49, 6.84, repro,
2018-05-09,-0.86, 2.50, -2.22, 2.10, 1.49, 6.83, repro,
2018-05-10,0.83, 2.10, 3.82, 2.11, 1.48, 6.77, repro,
2018-05-11,-0.39, 2.42, 0.96, 2.12, 1.49, 6.78, repro,
2018-05-12,-0.78, 3.22, 0.29, 2.12, 1.50, 6.85, repro,
2018-05-13,-2.31, 2.80, -1.61, 2.17, 1.51, 6.87, repro,
2018-05-14,-0.06, 1.85, 0.59, 2.10, 1.48, 6.77, repro,
2018-05-15,-1.80, 2.72, 3.46, 2.10, 1.48, 6.72, repro,
2018-05-16,-0.52, 3.57, 2.71, 2.10, 1.48, 6.74, repro,
2018-05-17,0.35, 1.26, 1.40, 2.14, 1.51, 6.91, repro,
2018-05-18,-2.95, 3.42, -3.23, 2.13, 1.53, 7.03, repro,
2018-05-19,-3.15, 2.26, -5.62, 2.12, 1.50, 6.84, repro,
2018-05-20,-1.09, 1.59, 1.53, 2.10, 1.49, 6.78, repro,
2018-05-21,-1.73, 2.74, 2.15, 2.11, 1.48, 6.76, repro,
