PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NESC
Station name,Scotts_Bluff_Cnt
Begin Date, 2005-10-10
End Date, 2022-03-24
Release Date, 2022-09-22
Reference position, 41.8271595229 North Latitude, -103.6610460894 East Longitude, 1182.54935 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-02-20,-3.68, -2.01, 20.90, 2.04, 1.61, 7.19, supp6,
2019-02-21,-3.92, 0.36, 14.90, 2.17, 1.69, 7.76, supp6,
2019-02-22,-2.69, -1.68, 11.05, 2.02, 1.54, 6.90, supp6,
2019-02-23,-2.53, -3.56, 15.10, 2.02, 1.55, 7.00, supp6,
2019-02-24,-1.04, -3.27, 12.16, 2.03, 1.56, 7.03, supp6,
2019-02-25,-3.36, -1.73, 13.03, 2.07, 1.59, 7.19, supp6,
2019-02-26,-2.87, -1.33, 10.11, 2.07, 1.59, 7.25, supp6,
2019-02-27,-3.54, -1.84, 10.57, 2.11, 1.62, 7.41, supp6,
2019-02-28,-0.42, -3.45, 19.38, 2.05, 1.59, 7.17, supp6,
2019-03-01,0.42, -3.33, 18.23, 2.10, 1.57, 7.20, supp6,
2019-03-02,-2.06, -1.56, 14.87, 2.07, 1.58, 7.16, supp6,
2019-03-03,-2.28, -1.54, 6.79, 2.05, 1.57, 7.01, supp6,
2019-03-04,-3.47, -2.17, 10.38, 2.05, 1.58, 7.07, supp6,
2019-03-05,-2.12, -2.39, 12.59, 2.04, 1.58, 7.11, supp6,
2019-03-06,-2.35, -2.45, 14.53, 2.01, 1.56, 6.99, supp6,
2019-03-07,-3.14, 1.42, 7.20, 2.03, 1.54, 6.96, supp6,
2019-03-08,-2.13, -1.92, 25.24, 2.07, 1.58, 7.15, supp6,
2019-03-09,-3.56, -4.67, -13.14, 2.06, 1.58, 7.20, supp6,
2019-03-10,-5.04, -0.27, 9.73, 2.06, 1.56, 7.12, supp6,
2019-03-11,-2.45, -2.51, 14.44, 2.03, 1.53, 6.92, supp6,
2019-03-12,-1.52, -2.10, 22.88, 2.01, 1.53, 6.90, supp6,
2019-03-13,-2.85, -2.57, 16.19, 2.03, 1.56, 6.97, supp6,
2019-03-14,-3.47, -1.87, 13.14, 2.06, 1.57, 7.12, supp6,
2019-03-15,-1.19, -2.52, 6.81, 2.06, 1.54, 6.98, supp6,
2019-03-16,-1.30, -1.85, 3.15, 2.01, 1.52, 6.82, supp6,
2019-03-17,-1.02, -2.22, 3.27, 2.02, 1.53, 6.94, supp6,
2019-03-18,-0.86, -2.90, 0.95, 2.02, 1.55, 6.98, supp6,
2019-03-19,-0.43, -2.71, 6.84, 2.02, 1.55, 6.92, supp6,
2019-03-20,-0.02, -2.57, 14.81, 2.03, 1.54, 6.94, supp6,
2019-03-21,-1.15, -2.28, 6.97, 2.07, 1.57, 7.14, supp6,
2019-03-22,-0.43, -1.74, 6.34, 2.10, 1.57, 7.24, supp6,
2019-03-23,-1.73, -1.88, 9.68, 1.98, 1.51, 6.77, supp6,
2019-03-24,-0.03, -2.90, 9.23, 1.99, 1.52, 6.80, supp6,
2019-03-25,-0.74, -2.23, 8.46, 2.00, 1.53, 6.83, supp6,
2019-03-26,-2.36, -2.51, 7.38, 2.04, 1.53, 6.96, supp6,
2019-03-27,0.50, -1.84, 12.25, 2.00, 1.52, 6.81, supp6,
2019-03-28,-1.13, -2.79, 13.24, 2.00, 1.52, 6.82, supp6,
2019-03-29,-0.68, -3.58, 11.17, 2.00, 1.52, 6.81, supp6,
2019-03-30,-0.47, -1.65, 0.44, 2.11, 1.60, 7.18, supp6,
2019-03-31,-0.21, -2.62, 8.74, 2.19, 1.69, 7.59, supp6,
2019-04-01,-1.19, -2.30, 8.91, 2.07, 1.57, 7.08, supp6,
2019-04-02,-0.34, -3.64, 4.30, 2.18, 1.77, 7.70, supp6,
2019-04-03,0.43, -2.61, 7.52, 2.02, 1.55, 6.97, supp6,
2019-04-04,-0.07, -2.68, 6.59, 2.01, 1.52, 6.88, supp6,
2019-04-05,0.30, -2.76, 19.22, 2.01, 1.53, 6.92, supp6,
2019-04-06,-0.93, -3.25, 18.46, 2.01, 1.51, 6.81, supp6,
2019-04-07,-0.98, -3.32, 17.68, 2.04, 1.54, 6.92, supp6,
2019-04-08,-0.57, -3.78, 15.04, 1.98, 1.50, 6.70, supp6,
2019-04-09,0.13, -3.14, 16.40, 2.11, 1.62, 7.26, supp6,
2019-04-10,1.10, -3.36, 11.18, 2.12, 1.64, 7.46, supp6,
2019-04-11,-1.38, -1.20, 13.34, 2.09, 1.61, 7.24, supp6,
2019-04-12,-0.65, -2.10, 13.35, 2.05, 1.56, 7.03, supp6,
2019-04-13,-1.97, -1.07, 14.37, 2.03, 1.53, 6.89, supp6,
2019-04-14,-2.00, -2.52, 12.11, 2.00, 1.51, 6.82, supp6,
2019-04-15,0.68, -2.81, 16.73, 2.00, 1.51, 6.78, supp6,
2019-04-16,2.10, -3.60, 17.01, 2.01, 1.52, 6.85, supp6,
2019-04-17,-0.26, -3.88, 17.88, 1.99, 1.50, 6.74, supp6,
2019-04-18,-1.88, -2.26, 15.43, 1.99, 1.50, 6.73, supp6,
2019-04-19,-3.63, -1.87, 9.67, 2.06, 1.55, 7.00, supp6,
2019-04-20,-1.81, -3.86, 18.76, 2.00, 1.51, 6.81, supp6,
2019-04-21,-2.40, -2.34, 19.67, 2.01, 1.52, 6.83, supp6,
2019-04-22,0.09, -2.62, 10.13, 2.00, 1.52, 6.82, supp6,
2019-04-23,-0.83, -2.32, 8.78, 2.08, 1.55, 7.00, supp6,
2019-04-24,-1.87, -2.71, 14.53, 2.05, 1.56, 7.01, supp6,
2019-04-25,1.22, -2.51, 7.42, 2.05, 1.56, 7.04, supp6,
2019-04-26,-2.13, -2.14, 14.47, 2.01, 1.51, 6.79, supp6,
2019-04-27,-1.87, -1.81, 17.69, 2.01, 1.54, 6.86, supp6,
2019-04-28,-0.85, -1.12, 15.18, 2.00, 1.51, 6.81, supp6,
2019-04-29,-1.21, -2.66, 6.44, 2.03, 1.52, 6.90, supp6,
2019-04-30,-4.45, -2.76, -2.10, 2.02, 1.51, 6.83, supp6,
2019-05-01,-2.21, -3.03, 12.70, 2.04, 1.53, 6.91, supp6,
2019-05-02,-1.29, -0.94, 6.88, 2.08, 1.57, 7.11, supp6,
2019-05-03,-0.61, -2.60, 10.09, 2.04, 1.55, 6.96, supp6,
2019-05-04,-0.58, -1.95, 15.22, 2.00, 1.51, 6.79, supp6,
2019-05-05,-0.03, -3.00, 10.55, 2.00, 1.50, 6.75, supp6,
2019-05-06,0.44, -2.01, 12.45, 2.00, 1.51, 6.76, supp6,
2019-05-07,-0.93, -1.82, 5.56, 2.04, 1.54, 6.89, supp6,
2019-05-08,-1.08, -1.93, 8.57, 2.06, 1.55, 7.02, supp6,
2019-05-09,-1.34, -2.00, 12.01, 2.00, 1.49, 6.76, supp6,
2019-05-10,0.36, -1.24, 4.64, 2.05, 1.58, 7.14, supp6,
2019-05-11,-1.01, -1.42, 13.60, 1.99, 1.49, 6.75, supp6,
2019-05-12,-2.63, -1.73, 13.85, 2.02, 1.53, 6.89, supp6,
2019-05-13,-1.28, -2.63, 17.40, 2.00, 1.54, 6.94, supp6,
2019-05-14,-1.46, -2.06, 15.91, 2.03, 1.54, 6.99, supp6,
2019-05-15,0.02, -2.18, 14.99, 2.00, 1.50, 6.76, supp6,
2019-05-16,0.92, -2.49, 24.82, 1.98, 1.48, 6.69, supp6,
2019-05-17,0.68, -1.78, 16.31, 2.21, 1.69, 7.45, supp6,
2019-05-18,-0.68, -3.89, 12.78, 2.04, 1.55, 6.99, supp6,
2019-05-19,-1.34, -3.25, 11.64, 2.01, 1.53, 6.89, supp6,
2019-05-20,-2.27, -1.52, 13.06, 2.00, 1.50, 6.81, supp6,
2019-05-21,-2.45, -1.69, 17.21, 2.02, 1.51, 6.84, supp6,
2019-05-22,-0.10, -0.65, 10.61, 2.07, 1.57, 7.06, supp6,
2019-05-23,-0.39, -2.23, 5.27, 2.00, 1.54, 6.89, supp6,
2019-05-24,-1.24, -2.58, 14.52, 2.01, 1.53, 6.90, supp6,
2019-05-25,-1.75, -2.31, 14.61, 2.02, 1.52, 6.88, supp6,
2019-05-26,0.89, -2.85, 11.53, 2.02, 1.52, 6.89, supp6,
2019-05-27,0.04, -2.55, 10.17, 2.00, 1.50, 6.79, supp6,
2019-05-28,0.42, -1.29, 12.17, 1.99, 1.51, 6.79, supp6,
2019-05-29,-0.14, -2.73, 13.66, 2.02, 1.52, 6.87, supp6,
2019-05-30,-1.25, -2.20, 11.92, 2.02, 1.52, 6.87, supp6,
2019-05-31,-1.33, -3.29, 10.64, 2.01, 1.51, 6.83, supp6,
2019-06-01,-1.27, -3.72, 14.46, 2.00, 1.49, 6.76, supp6,
2019-06-02,-1.97, -2.48, 9.72, 2.06, 1.55, 6.97, supp6,
2019-06-03,-0.54, -4.30, 12.83, 2.07, 1.59, 7.07, supp6,
2019-06-04,-0.81, -4.93, 7.19, 2.07, 1.57, 7.12, supp6,
2019-06-05,-1.30, -3.51, 17.01, 2.07, 1.56, 7.03, supp6,
2019-06-06,-0.94, -3.36, 20.44, 2.13, 1.55, 7.18, supp6,
2019-06-07,-0.99, -2.44, 17.78, 2.08, 1.55, 7.01, supp6,
2019-06-08,1.29, -2.20, 14.20, 2.01, 1.52, 6.84, supp6,
2019-06-09,-1.65, -4.15, 7.12, 2.01, 1.50, 6.78, supp6,
2019-06-10,-1.32, -2.26, 9.09, 2.07, 1.55, 7.04, supp6,
2019-06-11,-0.93, -3.64, 9.33, 2.05, 1.55, 6.99, supp6,
2019-06-12,-0.82, -3.35, 13.09, 2.05, 1.53, 6.92, supp6,
2019-06-13,-1.23, -3.80, 13.01, 2.03, 1.53, 6.90, supp6,
2019-06-14,-1.62, -3.85, 11.29, 2.06, 1.54, 6.95, supp6,
2019-06-15,-1.67, -3.65, 12.91, 2.09, 1.59, 7.22, supp6,
2019-06-16,0.24, -2.36, 13.18, 2.09, 1.57, 7.16, supp6,
2019-06-17,-1.82, -3.10, 18.73, 2.10, 1.58, 7.21, supp6,
2019-06-18,0.52, -3.90, 10.63, 2.04, 1.54, 6.95, supp6,
2019-06-19,-0.29, -4.46, 14.03, 2.32, 1.73, 7.90, supp6,
2019-06-20,0.53, -3.26, 22.11, 2.17, 1.62, 7.49, supp6,
2019-06-21,0.52, -2.33, 20.87, 2.43, 1.93, 8.53, supp6,
2019-06-22,0.36, -1.93, 16.78, 2.07, 1.56, 7.06, supp6,
2019-06-23,-3.04, -3.79, 18.31, 2.04, 1.54, 6.92, supp6,
2019-06-24,-1.06, -2.67, 12.61, 2.08, 1.59, 7.20, supp6,
2019-06-25,-0.57, -2.57, 19.36, 2.12, 1.62, 7.24, supp6,
2019-06-26,-0.01, -2.52, 10.40, 2.35, 1.72, 7.84, supp6,
2019-06-27,0.03, -2.81, 13.21, 2.12, 1.60, 7.22, supp6,
2019-06-28,0.97, -2.46, 13.37, 2.07, 1.59, 7.16, supp6,
2019-06-29,3.22, -2.31, 14.04, 2.49, 1.84, 8.10, supp6,
2019-06-30,-0.56, -3.28, 15.84, 2.07, 1.57, 7.07, supp6,
2019-07-01,0.21, -2.38, 14.41, 2.02, 1.53, 6.95, supp6,
2019-07-02,0.46, -3.06, 10.16, 2.08, 1.59, 7.20, supp6,
2019-07-03,-0.08, -3.31, 19.98, 2.13, 1.63, 7.31, supp6,
2019-07-04,-0.19, -3.58, 14.86, 2.05, 1.53, 6.98, supp6,
2019-07-05,-1.16, -1.97, 8.68, 2.01, 1.53, 6.90, supp6,
2019-07-06,2.16, -1.86, 3.74, 2.11, 1.62, 7.33, supp6,
2019-07-07,0.36, -2.45, 6.09, 2.10, 1.63, 7.32, supp6,
2019-07-08,0.84, -1.78, 12.92, 2.06, 1.59, 7.07, supp6,
2019-07-09,-0.20, -3.89, 12.05, 2.01, 1.52, 6.88, supp6,
2019-07-10,-1.79, -3.13, 11.81, 2.01, 1.50, 6.80, supp6,
2019-07-11,0.59, -3.91, 13.47, 2.13, 1.66, 7.41, supp6,
2019-07-12,-0.09, -2.46, 12.61, 2.09, 1.58, 7.12, suppl,
2019-07-13,1.13, -4.08, 16.58, 2.12, 1.60, 7.14, suppl,
2019-07-14,0.63, -4.64, 11.51, 2.06, 1.56, 7.00, supp6,
2019-07-15,1.80, -2.92, 16.51, 2.16, 1.67, 7.47, supp6,
2019-07-16,0.36, -3.57, 17.58, 2.15, 1.62, 7.34, supp6,
2019-07-17,0.82, -3.35, 15.34, 2.09, 1.57, 7.28, supp6,
2019-07-18,-0.04, -3.53, 22.67, 2.07, 1.55, 7.13, supp6,
2019-07-19,0.70, -3.41, 21.08, 2.14, 1.56, 7.24, supp6,
2019-07-20,0.90, -3.25, 22.18, 2.00, 1.52, 6.84, supp6,
2019-07-21,0.57, -2.49, 15.91, 2.09, 1.56, 7.10, supp6,
2019-07-22,-0.28, -1.99, 12.65, 2.05, 1.56, 7.13, supp6,
2019-07-23,-0.71, -1.92, 9.87, 2.03, 1.58, 7.10, supp6,
2019-07-24,0.07, -3.25, 15.28, 2.05, 1.59, 7.05, supp6,
2019-07-25,-0.07, -2.57, 14.73, 2.00, 1.52, 6.84, supp6,
2019-07-26,0.20, -3.32, 11.18, 2.13, 1.59, 7.13, suppl,
2019-07-27,-0.76, -3.22, 22.26, 2.05, 1.55, 7.09, supp6,
2019-07-28,-0.88, -3.85, 13.66, 2.01, 1.53, 6.95, supp6,
2019-07-29,-0.32, -2.10, 14.33, 2.08, 1.60, 7.18, supp6,
2019-07-30,-0.07, -2.20, 11.92, 2.03, 1.55, 6.95, supp6,
2019-07-31,-0.49, -2.00, 16.17, 2.09, 1.61, 7.25, supp6,
2019-08-01,1.38, -3.03, 10.27, 2.02, 1.52, 6.91, supp6,
2019-08-02,1.54, -3.63, 15.89, 2.05, 1.58, 7.06, supp6,
2019-08-03,0.91, -4.11, 14.23, 2.01, 1.53, 6.91, supp6,
2019-08-04,0.20, -3.01, 21.42, 2.01, 1.52, 6.86, supp6,
2019-08-05,-2.02, -2.77, 18.66, 2.05, 1.55, 6.96, supp6,
2019-08-06,-2.43, -3.48, 22.58, 2.07, 1.60, 7.20, supp6,
2019-08-07,0.47, -3.25, 12.08, 2.13, 1.57, 7.17, supp6,
2019-08-08,1.44, -3.30, 14.51, 2.11, 1.58, 7.18, supp6,
2019-08-09,0.36, -2.49, 20.07, 2.01, 1.54, 6.94, supp6,
2019-08-10,-0.96, -4.36, 17.73, 2.05, 1.58, 7.03, supp6,
2019-08-11,0.08, -2.70, 16.90, 2.09, 1.60, 7.15, supp6,
2019-08-12,1.63, -3.69, 17.11, 2.01, 1.52, 6.88, supp6,
2019-08-13,0.72, -3.22, 15.93, 2.06, 1.57, 7.13, supp6,
2019-08-14,0.17, -2.37, 10.21, 2.02, 1.54, 7.00, supp6,
2019-08-15,-0.12, -2.19, 18.93, 2.10, 1.61, 7.23, supp6,
2019-08-16,-1.24, -3.41, 30.10, 2.08, 1.60, 7.22, supp6,
2019-08-17,-0.37, -3.09, 28.67, 2.01, 1.53, 6.90, supp6,
2019-08-18,-0.58, -3.95, 21.59, 2.00, 1.52, 6.84, supp6,
2019-08-19,-0.50, -3.25, 26.02, 1.99, 1.52, 6.82, supp6,
2019-08-20,0.14, -3.01, 22.14, 2.01, 1.53, 6.97, supp6,
2019-08-21,-0.71, -1.46, 26.44, 2.10, 1.58, 7.25, supp6,
2019-08-22,1.15, -1.79, 25.78, 2.09, 1.56, 7.16, supp6,
2019-08-23,-0.30, -2.57, 25.16, 2.04, 1.56, 7.02, supp6,
2019-08-24,-0.56, -2.48, 18.50, 2.05, 1.57, 7.05, supp6,
2019-08-25,-0.28, -2.73, 16.60, 2.00, 1.52, 6.87, supp6,
2019-08-26,2.17, -4.62, 25.09, 2.01, 1.54, 6.93, supp6,
2019-08-27,0.72, -4.15, 20.47, 2.00, 1.53, 6.88, supp6,
2019-08-28,0.20, -3.64, 21.60, 2.03, 1.54, 6.94, supp6,
2019-08-29,0.14, -4.51, 15.97, 2.03, 1.54, 6.96, supp6,
2019-08-30,-0.46, -3.89, 22.37, 2.06, 1.55, 7.04, supp6,
2019-08-31,1.25, -3.74, 23.41, 2.02, 1.54, 6.96, supp6,
2019-09-01,0.35, -3.90, 19.81, 1.99, 1.52, 6.83, supp6,
2019-09-02,-0.30, -3.24, 20.20, 2.02, 1.53, 6.91, supp6,
2019-09-03,-2.64, -3.91, 24.51, 2.00, 1.52, 6.83, supp6,
2019-09-04,-0.36, -3.65, 20.23, 2.00, 1.52, 6.89, supp6,
2019-09-05,0.99, -4.47, 19.32, 2.04, 1.56, 6.97, supp6,
2019-09-06,0.19, -4.32, 16.80, 2.05, 1.57, 7.03, supp6,
2019-09-07,-1.49, -5.09, 20.25, 2.04, 1.56, 7.02, supp6,
2019-09-08,-0.70, -4.30, 16.93, 1.98, 1.52, 6.80, supp6,
2019-09-09,-2.02, -2.68, 22.10, 2.06, 1.60, 7.23, supp6,
2019-09-10,-1.09, -4.12, 19.30, 2.06, 1.57, 7.14, supp6,
2019-09-11,-1.50, -2.10, 16.63, 2.05, 1.55, 7.05, supp6,
2019-09-12,-0.23, -3.69, 17.78, 2.00, 1.52, 6.90, supp6,
2019-09-13,-0.39, -3.36, 17.56, 1.98, 1.51, 6.78, supp6,
2019-09-14,-0.82, -3.67, 21.13, 1.99, 1.51, 6.78, supp6,
2019-09-15,-1.35, -4.25, 20.57, 2.01, 1.51, 6.87, supp6,
2019-09-16,-0.52, -3.78, 21.01, 2.01, 1.53, 6.94, supp6,
2019-09-17,0.14, -3.10, 23.42, 2.06, 1.59, 7.14, supp6,
2019-09-18,-0.59, -4.97, 19.11, 1.99, 1.51, 6.85, supp6,
2019-09-19,-0.09, -3.18, 24.16, 1.97, 1.51, 6.80, supp6,
2019-09-20,-1.87, -5.92, 25.31, 2.13, 1.59, 7.30, supp6,
2019-09-21,-1.43, -5.22, 28.36, 2.10, 1.57, 7.18, supp6,
2019-09-22,-1.63, -3.14, 20.03, 2.00, 1.52, 6.85, supp6,
2019-09-23,-1.68, -3.57, 20.42, 2.02, 1.56, 7.03, supp6,
2019-09-24,-0.55, -4.63, 23.55, 1.98, 1.53, 6.85, supp6,
2019-09-25,-1.19, -3.47, 24.07, 1.97, 1.52, 6.80, supp6,
2019-09-26,-1.01, -4.28, 23.66, 1.99, 1.52, 6.86, supp6,
2019-09-27,-0.26, -3.72, 24.55, 1.99, 1.52, 6.85, supp6,
2019-09-28,0.54, -3.82, 19.46, 2.08, 1.57, 7.14, supp6,
2019-09-29,-0.52, -3.41, 22.53, 2.03, 1.57, 7.06, supp6,
2019-09-30,-1.11, -3.55, 24.77, 2.00, 1.54, 6.97, supp6,
2019-10-01,-1.07, -2.78, 25.29, 2.01, 1.55, 6.94, supp6,
2019-10-02,-0.33, -3.27, 18.16, 2.02, 1.56, 6.99, supp6,
2019-10-03,-2.04, -3.34, 18.38, 2.05, 1.60, 7.18, supp6,
2019-10-04,0.04, -3.88, 19.31, 2.01, 1.56, 7.04, supp6,
2019-10-05,-0.83, -2.55, 18.43, 2.00, 1.54, 6.92, supp6,
2019-10-06,-1.55, -2.36, 5.57, 1.90, 1.48, 7.10, supp6,
2019-10-07,-2.49, -1.93, 7.71, 1.91, 1.49, 7.14, supp6,
2019-10-08,-1.17, -2.09, 12.46, 1.94, 1.52, 7.36, supp6,
2019-10-09,-0.46, -1.81, 16.53, 1.95, 1.53, 7.39, supp6,
2019-10-10,-0.24, -2.64, 8.18, 1.96, 1.55, 7.49, supp6,
2019-10-11,-0.72, -2.50, 11.98, 1.94, 1.54, 7.38, supp6,
2019-10-12,-2.33, -2.13, 10.55, 1.93, 1.50, 7.20, supp6,
2019-10-13,-2.54, -1.97, 16.29, 1.92, 1.49, 7.17, supp6,
2019-10-14,-1.24, -1.71, 13.44, 1.93, 1.51, 7.26, supp6,
2019-10-15,-0.31, -2.47, 9.59, 1.94, 1.53, 7.39, supp6,
2019-10-16,-0.78, -2.11, 12.64, 1.94, 1.53, 7.38, supp6,
2019-10-17,-1.24, -1.64, 16.14, 1.92, 1.51, 7.23, supp6,
2019-10-18,-2.26, -3.03, 14.61, 1.92, 1.50, 7.21, supp6,
2019-10-19,-2.28, -1.46, 15.03, 1.93, 1.51, 7.24, supp6,
2019-10-20,-2.27, -0.29, 13.49, 1.96, 1.53, 7.37, supp6,
2019-10-21,-2.69, -2.32, 16.41, 1.92, 1.50, 7.16, supp6,
2019-10-22,-2.86, -2.86, 14.15, 1.93, 1.50, 7.19, supp6,
2019-10-23,-2.38, -2.03, 7.32, 1.95, 1.53, 7.42, supp6,
2019-10-24,-1.30, -1.83, 3.80, 1.93, 1.51, 7.25, supp6,
2019-10-25,-2.87, -1.68, 6.10, 1.94, 1.51, 7.27, supp6,
2019-10-26,-2.06, -2.52, 13.60, 1.94, 1.51, 7.27, supp6,
2019-10-27,-1.81, -0.72, 9.44, 1.92, 1.50, 7.21, supp6,
2019-10-28,-2.23, -0.13, 6.80, 1.92, 1.49, 7.17, supp6,
2019-10-29,-2.25, -1.20, 2.96, 1.91, 1.49, 7.15, supp6,
2019-10-30,-3.24, -0.59, 2.52, 1.93, 1.50, 7.18, supp6,
2019-10-31,-2.25, -1.72, 0.79, 1.98, 1.54, 7.44, supp6,
2019-11-01,-0.90, -2.63, 8.17, 1.96, 1.53, 7.33, supp6,
2019-11-02,-2.79, -2.14, 1.96, 1.92, 1.51, 7.28, supp6,
2019-11-03,-2.10, -2.85, 4.19, 1.90, 1.49, 7.14, supp6,
2019-11-04,-1.68, -2.14, 3.03, 1.91, 1.50, 7.18, supp6,
2019-11-05,-1.61, -1.64, 0.76, 1.98, 1.52, 7.46, supp6,
2019-11-06,-1.67, -1.98, 0.18, 1.95, 1.51, 7.32, supp6,
2019-11-07,-1.92, -1.39, 1.27, 1.92, 1.49, 7.16, supp6,
2019-11-08,-2.60, -2.31, 2.46, 1.92, 1.51, 7.25, supp6,
2019-11-09,-2.54, -2.39, 9.74, 1.91, 1.51, 7.24, supp6,
2019-11-10,-2.41, -1.59, 6.88, 1.92, 1.50, 7.23, supp6,
2019-11-11,-2.13, -1.66, 0.23, 1.93, 1.51, 7.25, supp6,
2019-11-12,-4.07, -1.30, 1.86, 1.92, 1.50, 7.21, supp6,
2019-11-13,-3.46, -1.79, 10.47, 1.95, 1.56, 7.53, supp6,
2019-11-14,-1.82, -2.34, 5.88, 1.91, 1.51, 7.22, supp6,
2019-11-15,-3.15, -2.35, 5.07, 1.98, 1.52, 7.34, supp6,
2019-11-16,-2.06, -2.20, 11.43, 1.93, 1.51, 7.28, supp6,
2019-11-17,-2.94, -2.57, 10.02, 1.97, 1.53, 7.47, supp6,
2019-11-18,-2.95, -1.93, 10.34, 1.93, 1.51, 7.31, supp6,
2019-11-19,-2.76, -1.87, 14.87, 1.92, 1.50, 7.22, supp6,
2019-11-20,-2.71, -1.91, 11.57, 1.92, 1.51, 7.26, supp6,
2019-11-21,-3.45, -1.15, 9.89, 1.94, 1.54, 7.37, supp6,
2019-11-22,-2.92, -2.10, 13.15, 1.93, 1.51, 7.28, supp6,
2019-11-23,-3.03, -2.82, 14.63, 1.91, 1.49, 7.15, supp6,
2019-11-24,-3.07, -2.62, 12.95, 1.93, 1.51, 7.31, supp6,
2019-11-25,-2.53, -1.67, 17.20, 2.63, 2.25, 10.24, supp6,
2019-11-26,-1.23, -3.87, -4.45, 1.91, 1.49, 7.16, supp6,
2019-11-27,-1.63, -4.69, -9.40, 1.94, 1.51, 7.26, supp6,
2019-11-28,-1.68, -2.95, -3.45, 1.91, 1.48, 7.10, supp6,
2019-11-29,-1.38, -4.90, -2.91, 1.91, 1.48, 7.10, supp6,
2019-11-30,0.04, -15.54, -13.52, 1.93, 1.51, 7.28, supp6,
2019-12-01,0.09, -18.47, 1.44, 1.93, 1.51, 7.15, supp6,
2019-12-02,-2.52, -9.66, 5.71, 1.91, 1.48, 7.10, supp6,
2019-12-03,-3.17, -3.40, 10.71, 1.93, 1.51, 7.23, supp6,
2019-12-04,-1.13, -3.40, 12.55, 1.92, 1.50, 7.20, supp6,
2019-12-05,-1.49, -2.90, 10.56, 1.93, 1.50, 7.25, supp6,
2019-12-06,-2.10, -2.39, 5.59, 1.92, 1.50, 7.21, supp6,
2019-12-07,-1.59, -1.73, 6.87, 1.92, 1.50, 7.21, supp6,
2019-12-08,-2.52, -2.61, 14.84, 1.94, 1.51, 7.28, supp6,
2019-12-09,-0.63, -2.87, 11.96, 1.93, 1.52, 7.35, supp6,
2019-12-10,-2.00, -2.52, 5.58, 1.93, 1.50, 7.26, supp6,
2019-12-11,-1.78, -2.26, 3.28, 1.92, 1.50, 7.23, supp6,
2019-12-12,-0.97, -2.08, 4.81, 1.92, 1.51, 7.24, supp6,
2019-12-13,-2.14, -2.17, -0.16, 1.93, 1.50, 7.25, supp6,
2019-12-14,-2.27, -3.47, 7.75, 2.00, 1.54, 7.59, supp6,
2019-12-15,-2.97, -4.03, 9.05, 1.91, 1.49, 7.16, supp6,
2019-12-16,-4.16, -1.25, 2.56, 1.93, 1.51, 7.27, supp6,
2019-12-17,-2.54, -1.44, -0.92, 1.92, 1.51, 7.25, supp6,
2019-12-18,-1.62, -2.81, 5.49, 1.92, 1.50, 7.21, supp6,
2019-12-19,-2.42, -1.77, 12.19, 1.94, 1.54, 7.35, supp6,
2019-12-20,-1.09, -2.43, -0.97, 1.95, 1.54, 7.40, supp6,
2019-12-21,-0.99, -2.43, 3.60, 1.93, 1.51, 7.28, supp6,
2019-12-22,-2.13, -2.52, 11.68, 1.92, 1.50, 7.21, supp6,
2019-12-23,-1.51, -2.13, 14.37, 1.91, 1.51, 7.22, supp6,
2019-12-24,-1.02, -1.94, 10.54, 1.92, 1.49, 7.17, supp6,
2019-12-25,-1.80, -2.53, 16.51, 1.92, 1.50, 7.20, supp6,
2019-12-26,-1.84, -2.12, 10.19, 1.93, 1.51, 7.24, supp6,
2019-12-27,-2.34, -1.32, 10.32, 1.93, 1.50, 7.19, supp6,
2019-12-28,-2.07, -2.56, 13.24, 1.91, 1.50, 7.18, supp6,
2019-12-29,-1.09, -3.40, 12.91, 1.91, 1.49, 7.10, supp6,
2019-12-30,-1.69, -2.73, 8.67, 1.91, 1.50, 7.14, supp6,
2019-12-31,-1.91, -2.83, 8.14, 1.93, 1.50, 7.18, supp6,
2020-01-01,-2.09, -2.85, 19.71, 1.95, 1.52, 7.33, supp6,
2020-01-02,-1.09, -2.21, 13.91, 1.93, 1.50, 7.20, supp6,
2020-01-03,-1.27, -2.31, 12.92, 1.96, 1.54, 7.29, supp6,
2020-01-04,-1.50, -1.39, 6.32, 1.98, 1.55, 7.36, supp6,
2020-01-05,-2.93, -2.89, 5.24, 2.00, 1.55, 7.46, supp6,
2020-01-06,-2.15, -2.45, 0.63, 1.99, 1.55, 7.45, supp6,
2020-01-07,-2.55, -1.25, 5.01, 1.97, 1.55, 7.44, supp6,
2020-01-08,-1.39, -1.73, 8.39, 1.96, 1.52, 7.23, supp6,
2020-01-09,-0.54, -2.76, 9.02, 1.97, 1.51, 7.29, supp6,
2020-01-10,0.41, -2.71, 5.14, 1.98, 1.52, 7.35, supp6,
2020-01-11,-2.06, -1.02, 1.68, 1.94, 1.51, 7.27, supp6,
2020-01-12,-1.50, -1.93, 7.03, 1.93, 1.51, 7.29, supp6,
2020-01-13,-3.23, -0.40, 4.83, 1.94, 1.52, 7.33, supp6,
2020-01-14,-1.52, -0.89, 8.30, 1.90, 1.50, 7.17, supp6,
