PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P730
Station name,BallardRdgCN2007
Begin Date, 2007-09-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.3591972397 North Latitude, -120.8282507335 East Longitude, 1822.48773 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-13,-0.59, -2.08, 2.51, 2.10, 1.65, 7.42, repro,
2016-12-14,2.18, 2.18, 1.36, 2.09, 1.64, 7.30, repro,
2016-12-15,2.24, 1.53, -2.72, 2.03, 1.57, 7.02, repro,
2016-12-16,-3.80, -0.50, -0.47, 2.07, 1.58, 7.18, repro,
2016-12-17,-2.56, -1.58, -1.72, 2.15, 1.64, 7.51, repro,
2016-12-18,0.83, -0.66, 0.28, 2.17, 1.64, 7.55, repro,
2016-12-19,0.54, -0.60, 0.38, 2.17, 1.68, 7.60, repro,
2016-12-20,-0.33, -0.98, -2.22, 2.03, 1.57, 7.13, repro,
2016-12-21,0.57, -1.32, -0.89, 2.07, 1.57, 7.16, repro,
2016-12-22,0.17, 0.22, 6.81, 2.10, 1.61, 7.31, repro,
2016-12-23,0.77, -0.58, 2.53, 2.07, 1.57, 7.05, repro,
2016-12-24,0.44, -0.86, 7.35, 2.09, 1.61, 7.33, repro,
2016-12-25,0.68, -0.71, 4.01, 2.12, 1.67, 7.64, repro,
2016-12-26,0.94, -0.14, 1.51, 2.11, 1.61, 7.35, repro,
2016-12-27,-0.52, -2.52, -3.42, 2.07, 1.59, 7.15, repro,
2016-12-28,-0.66, -0.47, 2.76, 2.07, 1.58, 7.12, repro,
2016-12-29,1.65, 0.20, -0.75, 2.06, 1.58, 7.15, repro,
2016-12-30,0.41, -0.60, 2.81, 2.03, 1.57, 7.03, repro,
2016-12-31,2.03, -0.10, 4.80, 2.01, 1.56, 6.96, repro,
2017-01-01,1.34, -0.53, 8.51, 2.05, 1.59, 7.05, repro,
2017-01-02,0.73, 0.14, 7.97, 2.11, 1.59, 7.20, repro,
2017-01-03,2.52, -1.91, -6.39, 2.13, 1.62, 7.39, repro,
2017-01-04,1.09, -0.75, 0.52, 2.06, 1.56, 7.03, repro,
2017-01-05,1.02, -1.06, 0.52, 2.08, 1.61, 7.19, repro,
2017-01-06,1.83, -0.50, 1.30, 2.07, 1.61, 7.23, repro,
2017-01-07,-0.71, -0.71, -3.49, 2.06, 1.58, 7.10, repro,
2017-01-08,0.66, 0.64, -4.03, 2.05, 1.56, 7.01, repro,
2017-01-09,0.10, 0.07, 5.03, 2.08, 1.57, 7.12, repro,
2017-01-10,3.08, 0.97, 3.30, 2.10, 1.58, 7.25, repro,
2017-01-11,0.26, 1.85, 1.39, 2.03, 1.57, 7.08, repro,
2017-01-12,0.59, -1.83, -3.17, 2.07, 1.59, 7.17, repro,
2017-01-13,1.00, -0.87, -8.26, 2.07, 1.59, 7.13, repro,
2017-01-14,0.55, -0.34, -11.28, 2.08, 1.59, 7.19, repro,
2017-01-15,-0.02, 0.18, -5.88, 2.08, 1.60, 7.27, repro,
2017-01-16,1.15, 0.12, -8.14, 2.05, 1.60, 7.15, repro,
2017-01-17,-0.08, 0.10, 0.90, 2.09, 1.63, 7.33, repro,
2017-01-18,0.92, -0.70, -6.92, 2.08, 1.60, 7.12, repro,
2017-01-19,-2.01, -2.14, 3.01, 2.09, 1.59, 7.13, repro,
2017-01-20,-0.33, -2.45, 3.88, 2.03, 1.56, 6.94, repro,
2017-01-21,1.73, -0.48, 4.04, 2.02, 1.56, 6.93, repro,
2017-01-22,0.53, -0.75, -2.59, 2.03, 1.57, 7.00, repro,
2017-01-23,-1.69, -1.68, 3.26, 2.07, 1.59, 7.18, repro,
2017-01-24,0.65, -1.84, 1.78, 2.07, 1.57, 7.10, repro,
2017-01-25,0.22, -0.41, -3.72, 2.07, 1.62, 7.29, repro,
2017-01-26,-0.40, -0.14, -9.29, 2.05, 1.57, 7.04, repro,
2017-01-27,0.67, 0.55, -15.72, 2.02, 1.58, 7.08, repro,
2017-01-28,1.30, -0.08, -18.44, 2.07, 1.62, 7.22, repro,
2017-01-29,-0.76, -0.54, -8.38, 2.03, 1.56, 6.98, repro,
2017-01-30,0.05, -0.67, -5.44, 2.04, 1.57, 7.03, repro,
2017-01-31,-0.29, -1.13, -9.34, 2.04, 1.55, 6.98, repro,
2017-02-01,-0.54, -0.50, -7.01, 2.03, 1.56, 7.01, repro,
2017-02-02,-1.78, -3.20, -7.31, 2.03, 1.55, 6.95, repro,
2017-02-03,1.16, 1.97, -15.03, 2.04, 1.56, 7.04, repro,
2017-02-04,2.57, 5.69, -6.11, 2.05, 1.57, 7.07, repro,
2017-02-05,2.43, 2.40, -9.43, 2.08, 1.57, 7.12, repro,
2017-02-06,2.31, 0.30, 1.07, 2.05, 1.57, 7.07, repro,
2017-02-07,1.04, 1.36, -3.25, 2.08, 1.59, 7.21, repro,
2017-02-08,0.89, 0.65, -5.98, 2.05, 1.57, 7.07, repro,
2017-02-09,0.39, 1.03, -22.39, 2.06, 1.58, 7.15, repro,
2017-02-10,-0.90, -0.32, -3.82, 2.05, 1.56, 7.04, repro,
2017-02-11,-2.09, -1.23, -11.62, 2.04, 1.56, 7.00, repro,
2017-02-12,0.87, -0.27, -13.53, 2.07, 1.64, 7.28, repro,
2017-02-13,0.02, -0.51, -15.42, 2.02, 1.55, 6.98, repro,
2017-02-14,-1.07, -0.36, -7.04, 2.02, 1.56, 6.98, repro,
2017-02-15,-2.06, -3.99, -1.40, 2.03, 1.56, 7.02, repro,
2017-02-16,-0.86, 1.63, 5.43, 2.02, 1.56, 6.99, repro,
2017-02-17,-0.52, -2.33, -3.13, 2.03, 1.57, 7.03, repro,
2017-02-18,0.64, -1.52, -2.50, 2.03, 1.56, 6.98, repro,
2017-02-19,-0.06, 1.40, -1.43, 2.03, 1.55, 6.96, repro,
2017-02-20,2.01, 2.76, -4.69, 2.05, 1.58, 7.13, repro,
2017-02-21,-0.26, 1.82, -2.20, 2.05, 1.57, 7.02, repro,
2017-02-22,-1.19, -1.36, -9.58, 2.05, 1.57, 7.04, repro,
2017-02-23,1.22, -0.53, -13.24, 2.06, 1.61, 7.22, repro,
2017-02-24,0.66, -0.98, -10.55, 2.11, 1.65, 7.49, repro,
2017-02-25,1.06, -1.46, -5.62, 2.31, 1.75, 7.87, repro,
2017-02-26,0.69, -1.17, -5.70, 2.09, 1.62, 7.30, repro,
2017-02-27,0.56, -0.57, -1.35, 2.12, 1.65, 7.42, repro,
2017-02-28,1.05, -0.75, -2.69, 2.19, 1.69, 7.57, repro,
2017-03-01,1.20, 0.37, -12.68, 2.14, 1.64, 7.45, repro,
2017-03-02,1.34, 0.13, -9.71, 2.06, 1.61, 7.22, repro,
2017-03-03,-0.75, 0.82, -3.38, 2.04, 1.59, 7.13, repro,
2017-03-04,0.17, 2.38, -3.77, 2.05, 1.58, 7.13, repro,
2017-03-05,0.26, -0.19, 0.68, 2.06, 1.58, 7.05, repro,
2017-03-06,-0.49, -0.46, -2.03, 2.13, 1.63, 7.44, repro,
2017-03-07,-2.96, -2.25, -8.65, 2.04, 1.61, 7.12, repro,
2017-03-08,-1.33, -0.17, -18.69, 2.04, 1.60, 7.12, repro,
2017-03-09,-0.90, -0.17, -13.34, 2.05, 1.58, 7.12, repro,
2017-03-10,-0.32, -0.40, -19.78, 2.06, 1.58, 7.11, repro,
2017-03-11,0.50, 1.06, -9.86, 2.03, 1.56, 6.99, repro,
2017-03-12,0.89, 0.43, -12.73, 2.05, 1.59, 7.14, repro,
2017-03-13,1.60, 0.54, -12.85, 2.03, 1.57, 7.04, repro,
2017-03-14,-0.15, -1.16, -9.18, 2.04, 1.57, 7.09, repro,
2017-03-15,-0.08, -0.28, -12.40, 2.04, 1.57, 7.04, repro,
2017-03-16,0.85, 1.11, -11.48, 2.10, 1.62, 7.26, repro,
2017-03-17,-1.35, -4.25, -1.35, 2.04, 1.56, 7.01, repro,
2017-03-18,2.77, 2.57, -21.28, 2.07, 1.60, 7.14, repro,
2017-03-19,0.22, 0.70, -16.26, 2.03, 1.57, 7.04, repro,
2017-03-20,-0.44, -2.23, -7.41, 2.02, 1.57, 7.00, repro,
2017-03-21,0.02, -0.00, -12.95, 2.05, 1.57, 7.05, repro,
2017-03-22,1.16, -0.74, -12.01, 2.05, 1.56, 7.02, repro,
2017-03-23,1.06, -0.69, -10.35, 2.05, 1.61, 7.12, repro,
2017-03-24,-1.34, 0.26, -10.90, 2.04, 1.60, 7.05, repro,
2017-03-25,1.63, -0.63, -13.63, 2.04, 1.56, 7.00, repro,
2017-03-26,0.91, -2.29, -5.11, 2.03, 1.57, 7.03, repro,
2017-03-27,0.58, -0.50, -12.88, 2.03, 1.56, 6.99, repro,
2017-03-28,0.41, -1.23, -14.88, 2.04, 1.56, 6.99, repro,
2017-03-29,1.23, -1.48, -13.34, 2.03, 1.54, 6.90, repro,
2017-03-30,0.40, 0.99, -8.27, 2.05, 1.57, 7.05, repro,
2017-03-31,0.85, -1.18, -7.74, 2.05, 1.62, 7.18, repro,
2017-04-01,1.11, -0.90, -11.58, 2.03, 1.56, 6.94, repro,
2017-04-02,1.25, -1.31, -15.66, 2.03, 1.55, 6.94, repro,
2017-04-03,0.36, -0.61, -6.99, 2.02, 1.53, 6.88, repro,
2017-04-04,0.52, -0.93, -5.82, 2.07, 1.60, 7.15, repro,
2017-04-05,-0.67, -0.97, -14.31, 2.03, 1.55, 6.97, repro,
2017-04-06,2.32, 3.05, -23.14, 2.02, 1.54, 6.91, repro,
2017-04-07,0.16, -1.10, -6.42, 2.03, 1.56, 6.98, repro,
2017-04-08,0.03, 0.89, -5.04, 2.02, 1.54, 6.91, repro,
2017-04-09,-0.33, 0.33, -5.72, 2.03, 1.55, 7.00, repro,
2017-04-10,0.51, -0.94, -14.80, 2.06, 1.56, 7.11, repro,
2017-04-11,1.37, -0.45, -15.73, 2.06, 1.56, 7.03, repro,
2017-04-12,2.96, 2.17, -15.57, 2.05, 1.56, 7.02, repro,
2017-04-13,0.02, 1.12, -14.61, 2.04, 1.56, 7.02, repro,
2017-04-14,1.63, -1.30, -9.21, 2.04, 1.56, 7.04, repro,
2017-04-15,1.01, -0.83, -13.65, 2.05, 1.59, 7.19, repro,
2017-04-16,-0.74, -1.35, -12.84, 2.04, 1.55, 6.94, repro,
2017-04-17,1.84, 0.34, -19.00, 2.06, 1.56, 7.02, repro,
2017-04-18,2.56, 0.09, -27.72, 2.04, 1.56, 7.00, repro,
2017-04-19,-0.09, -1.04, -21.37, 2.05, 1.55, 6.99, repro,
2017-04-20,0.06, 1.25, -14.70, 2.06, 1.58, 7.11, repro,
2017-04-21,1.39, -1.14, -12.88, 2.04, 1.55, 6.97, repro,
2017-04-22,2.33, 0.75, -18.66, 2.08, 1.62, 7.20, repro,
2017-04-23,0.50, -0.79, -12.97, 2.04, 1.56, 6.97, repro,
2017-04-24,-0.79, 0.58, -17.74, 2.04, 1.56, 6.97, repro,
2017-04-25,-0.09, 0.38, -11.00, 2.06, 1.55, 6.97, repro,
2017-04-26,-0.88, 0.29, -14.70, 2.04, 1.56, 6.97, repro,
2017-04-27,-1.31, 0.14, -14.46, 2.13, 1.64, 7.33, repro,
2017-04-28,0.85, 0.19, -15.53, 2.06, 1.58, 7.01, repro,
2017-04-29,1.19, -0.45, -14.92, 2.03, 1.56, 6.97, repro,
2017-04-30,0.38, -1.87, -16.27, 2.05, 1.54, 6.95, repro,
2017-05-01,0.46, -1.30, -11.18, 2.02, 1.54, 6.91, repro,
2017-05-02,-0.35, 0.17, -14.96, 2.04, 1.54, 6.92, repro,
2017-05-03,0.36, -0.91, -15.33, 2.06, 1.57, 7.02, repro,
2017-05-04,-1.04, -1.81, -12.03, 2.06, 1.58, 7.14, repro,
2017-05-05,0.97, -0.55, -12.62, 2.08, 1.58, 7.18, repro,
2017-05-06,1.88, -0.73, -10.45, 2.07, 1.58, 6.99, repro,
2017-05-07,2.27, -1.29, -11.14, 2.04, 1.54, 6.94, repro,
2017-05-08,0.44, -1.12, -11.98, 2.04, 1.56, 6.99, repro,
2017-05-09,0.97, -0.56, -10.70, 2.03, 1.55, 6.93, repro,
2017-05-10,-0.10, -1.91, -13.37, 2.07, 1.59, 7.07, repro,
2017-05-11,0.03, -0.62, -19.84, 2.06, 1.58, 7.11, repro,
2017-05-12,1.52, 0.59, -15.56, 2.04, 1.56, 7.01, repro,
2017-05-13,1.16, -1.68, -10.16, 2.04, 1.54, 6.91, repro,
2017-05-14,1.23, -1.66, -8.41, 2.05, 1.57, 7.09, repro,
2017-05-15,0.24, -1.01, -6.85, 2.02, 1.57, 6.99, repro,
2017-05-16,0.01, -2.15, -12.28, 2.00, 1.55, 6.93, repro,
2017-05-17,1.68, -1.41, -14.44, 2.07, 1.57, 7.09, repro,
2017-05-18,1.33, -0.73, -5.51, 2.11, 1.64, 7.33, repro,
2017-05-19,1.83, -0.57, -15.95, 2.11, 1.59, 7.15, repro,
2017-05-20,2.00, -1.04, -7.88, 2.06, 1.57, 7.07, repro,
2017-05-21,0.82, -1.18, -9.48, 2.03, 1.56, 6.96, repro,
2017-05-22,1.23, -1.16, -12.71, 2.04, 1.55, 7.00, repro,
2017-05-23,2.24, -0.50, -9.22, 2.07, 1.56, 7.05, repro,
2017-05-24,1.11, -1.26, -6.48, 2.05, 1.55, 6.99, repro,
2017-05-25,1.24, -2.49, -4.42, 2.16, 1.63, 7.35, repro,
2017-05-26,2.17, -0.61, -4.42, 2.02, 1.55, 6.90, repro,
2017-05-27,-0.19, -1.22, -5.23, 2.03, 1.55, 6.94, repro,
2017-05-28,1.28, -0.42, -3.70, 2.06, 1.56, 7.08, repro,
2017-05-29,2.29, 0.70, -4.21, 2.06, 1.60, 7.13, repro,
2017-05-30,-0.70, -2.81, -5.05, 2.06, 1.58, 7.04, repro,
2017-05-31,1.23, -1.72, -7.51, 2.05, 1.59, 7.07, repro,
2017-06-01,0.34, -2.83, -8.81, 2.02, 1.56, 6.95, repro,
2017-06-02,0.28, -1.09, 0.84, 2.09, 1.60, 7.16, repro,
2017-06-03,2.19, -1.25, -11.94, 2.08, 1.57, 7.05, repro,
2017-06-04,-1.16, -3.09, -3.69, 2.07, 1.58, 7.08, repro,
2017-06-05,0.84, -0.90, -3.91, 2.03, 1.56, 6.95, repro,
2017-06-06,0.68, -1.99, -6.48, 2.07, 1.63, 7.17, repro,
2017-06-07,-0.66, -2.64, -7.13, 2.08, 1.61, 7.22, repro,
2017-06-08,0.22, -0.94, -11.21, 2.03, 1.55, 6.96, repro,
2017-06-09,3.66, -0.07, -8.58, 2.06, 1.56, 7.01, repro,
2017-06-10,2.76, -1.37, -5.56, 2.04, 1.55, 6.96, repro,
2017-06-11,2.15, -1.38, 0.13, 2.10, 1.62, 7.25, repro,
2017-06-12,0.07, -0.89, 0.14, 2.03, 1.56, 7.00, repro,
2017-06-13,0.93, -1.84, -2.07, 2.03, 1.55, 6.94, repro,
2017-06-14,0.26, -2.07, 2.44, 2.04, 1.54, 6.92, repro,
2017-06-15,0.13, -2.31, -0.71, 2.06, 1.58, 7.09, repro,
2017-06-16,-0.31, -3.27, -8.77, 2.08, 1.64, 7.24, repro,
2017-06-17,0.99, 0.03, -1.86, 2.02, 1.56, 6.97, repro,
2017-06-18,1.31, -0.96, -2.07, 2.03, 1.56, 6.97, repro,
2017-06-19,1.19, 0.28, -6.91, 2.07, 1.57, 7.13, repro,
2017-06-20,0.88, -2.60, -0.19, 2.07, 1.56, 6.99, repro,
2017-06-21,0.61, -0.71, -0.56, 2.06, 1.59, 7.08, repro,
2017-06-22,0.86, -1.29, 0.14, 2.03, 1.57, 7.04, repro,
2017-06-23,1.65, 0.17, -0.23, 2.03, 1.56, 6.98, repro,
2017-06-24,1.91, -0.33, -6.31, 2.04, 1.57, 7.03, repro,
2017-06-25,1.89, 0.31, -4.63, 2.06, 1.57, 7.08, repro,
2017-06-26,0.23, -0.87, -11.66, 2.04, 1.57, 7.04, repro,
2017-06-27,1.01, 0.09, 1.42, 2.07, 1.58, 7.11, repro,
2017-06-28,1.23, -1.49, 1.99, 2.03, 1.59, 7.09, repro,
2017-06-29,2.35, -0.73, 0.78, 2.07, 1.57, 7.02, repro,
2017-06-30,1.19, -1.47, -2.32, 2.09, 1.58, 7.18, repro,
2017-07-01,3.40, -1.36, -4.83, 2.07, 1.59, 7.13, repro,
2017-07-02,1.41, -1.41, -2.47, 2.05, 1.57, 7.07, repro,
2017-07-03,2.24, -1.18, 1.28, 2.04, 1.57, 7.06, repro,
2017-07-04,-0.15, -2.33, -5.04, 2.06, 1.58, 7.14, repro,
2017-07-05,0.82, -1.29, -6.57, 2.06, 1.57, 7.07, repro,
2017-07-06,1.21, -1.09, -0.91, 2.19, 1.59, 7.30, repro,
2017-07-07,1.87, -1.66, -2.99, 2.14, 1.57, 7.16, repro,
2017-07-08,1.84, 0.39, -7.13, 2.06, 1.57, 7.07, repro,
2017-07-09,3.49, -2.96, -4.26, 2.06, 1.59, 7.16, repro,
2017-07-10,2.18, -1.04, 3.14, 2.04, 1.58, 7.03, repro,
2017-07-11,-0.23, -0.37, 1.64, 2.08, 1.58, 7.13, repro,
2017-07-12,0.14, 0.18, -1.20, 2.10, 1.63, 7.24, repro,
2017-07-13,1.96, -1.50, -7.73, 2.08, 1.62, 7.20, repro,
2017-07-14,2.00, 0.04, -4.11, 2.08, 1.62, 7.26, repro,
2017-07-15,2.65, -1.43, 1.21, 2.23, 1.66, 7.52, repro,
2017-07-16,-0.34, 0.23, 3.46, 2.09, 1.60, 7.18, repro,
2017-07-17,1.73, -0.70, 13.42, 2.08, 1.60, 7.21, repro,
2017-07-18,1.45, -1.46, 0.59, 2.08, 1.60, 7.13, repro,
2017-07-19,1.48, -1.09, -5.01, 2.07, 1.61, 7.21, repro,
2017-07-20,-0.39, -3.05, -0.29, 2.09, 1.64, 7.28, repro,
2017-07-21,0.23, -0.84, 5.01, 2.07, 1.60, 7.13, repro,
2017-07-22,-0.49, -0.41, 3.30, 2.08, 1.60, 7.20, repro,
2017-07-23,1.37, -0.63, -2.30, 2.10, 1.59, 7.23, repro,
2017-07-24,0.24, 0.56, -2.91, 2.10, 1.61, 7.29, repro,
2017-07-25,1.23, -0.90, 2.29, 2.11, 1.63, 7.30, repro,
2017-07-26,1.20, -0.54, 3.71, 2.07, 1.59, 7.18, repro,
2017-07-27,0.30, 0.78, 4.14, 2.06, 1.61, 7.22, repro,
2017-07-28,-1.09, -1.74, -1.14, 2.08, 1.58, 7.17, repro,
2017-07-29,1.33, 0.23, 3.50, 2.09, 1.59, 7.28, repro,
2017-07-30,0.90, -0.22, -4.74, 2.03, 1.56, 7.03, repro,
2017-07-31,2.09, 0.05, 1.61, 2.03, 1.56, 7.00, repro,
2017-08-01,-1.85, 0.77, 2.45, 2.05, 1.60, 7.16, repro,
2017-08-02,5.46, 1.70, -1.04, 2.06, 1.57, 7.02, repro,
2017-08-03,1.43, 0.11, 2.12, 2.12, 1.59, 7.27, repro,
2017-08-04,0.32, -0.77, -5.46, 2.07, 1.59, 7.14, repro,
2017-08-05,-0.56, -0.83, 0.18, 2.04, 1.56, 7.04, repro,
2017-08-06,0.67, -0.14, 3.37, 2.05, 1.57, 7.10, repro,
2017-08-07,-0.61, 0.95, 3.39, 2.09, 1.61, 7.21, repro,
2017-08-08,2.30, -1.22, 2.39, 2.03, 1.58, 7.11, repro,
2017-08-09,2.17, 0.61, 0.16, 2.06, 1.60, 7.20, repro,
2017-08-10,0.24, 2.17, -2.84, 2.08, 1.62, 7.21, repro,
2017-08-11,-1.19, -0.01, -2.29, 2.09, 1.59, 7.21, repro,
2017-08-12,0.99, -0.23, 2.66, 2.08, 1.60, 7.17, repro,
2017-08-13,-0.45, -1.55, 5.03, 2.08, 1.59, 7.19, repro,
2017-08-14,1.57, -1.75, 6.97, 2.12, 1.64, 7.42, repro,
2017-08-15,0.94, -1.51, -1.69, 2.06, 1.60, 7.16, repro,
2017-08-16,0.95, -0.05, 8.66, 2.06, 1.58, 7.08, repro,
2017-08-17,1.18, 0.00, 0.21, 2.08, 1.62, 7.22, repro,
2017-08-18,0.97, 0.37, 7.40, 2.14, 1.64, 7.38, repro,
2017-08-19,2.48, -0.47, -4.70, 2.06, 1.58, 7.11, repro,
2017-08-20,1.90, -1.10, 5.27, 2.06, 1.59, 7.14, repro,
2017-08-21,2.70, 1.04, 7.50, 2.04, 1.57, 7.07, repro,
2017-08-22,1.69, -0.24, 10.54, 2.09, 1.60, 7.25, repro,
2017-08-23,0.11, -0.85, 3.80, 2.07, 1.59, 7.16, repro,
2017-08-24,0.52, -2.45, 2.04, 2.07, 1.61, 7.26, repro,
2017-08-25,2.28, -2.33, -5.35, 2.11, 1.61, 7.32, repro,
2017-08-26,1.50, -1.50, 3.36, 2.08, 1.61, 7.20, repro,
2017-08-27,2.21, 0.68, 1.94, 2.05, 1.59, 7.21, repro,
2017-08-28,0.35, -0.18, 2.59, 2.06, 1.57, 7.09, repro,
2017-08-29,0.53, -0.53, -1.36, 2.13, 1.67, 7.39, repro,
2017-08-30,1.04, -0.76, 5.43, 2.04, 1.57, 7.07, repro,
2017-08-31,1.12, -0.75, 7.16, 2.10, 1.63, 7.28, repro,
2017-09-01,1.95, 0.61, 5.83, 2.10, 1.62, 7.34, repro,
2017-09-02,3.08, -0.11, 13.78, 2.08, 1.62, 7.21, repro,
2017-09-03,3.14, -0.17, 7.80, 2.13, 1.63, 7.32, repro,
2017-09-04,1.45, 1.85, 5.22, 2.03, 1.56, 6.96, repro,
2017-09-05,2.22, 0.13, 1.92, 2.04, 1.57, 7.03, repro,
2017-09-06,2.17, 1.00, 5.18, 2.10, 1.64, 7.30, repro,
2017-09-07,0.79, -1.05, 7.58, 2.11, 1.63, 7.34, repro,
2017-09-08,1.93, -1.19, 14.80, 2.14, 1.63, 7.39, repro,
2017-09-09,0.97, 0.10, 10.20, 2.05, 1.56, 6.99, repro,
2017-09-10,0.52, -0.27, 6.16, 2.07, 1.59, 7.07, repro,
2017-09-11,1.76, 0.37, 16.01, 2.07, 1.57, 7.05, repro,
2017-09-12,0.80, 0.97, 1.37, 2.09, 1.61, 7.21, repro,
2017-09-13,1.03, -1.63, 12.73, 2.09, 1.66, 7.30, repro,
2017-09-14,-0.70, -2.82, 20.20, 2.11, 1.65, 7.25, repro,
2017-09-15,0.85, -0.54, 6.47, 2.05, 1.59, 7.02, repro,
2017-09-16,0.15, -0.52, 13.03, 2.04, 1.57, 7.02, repro,
2017-09-17,-0.71, 0.13, 2.10, 2.07, 1.60, 7.22, repro,
2017-09-18,0.43, -0.19, 8.56, 2.04, 1.56, 7.00, repro,
2017-09-19,0.27, -0.38, 17.98, 2.04, 1.57, 7.05, repro,
2017-09-20,2.47, 0.70, 9.97, 2.06, 1.55, 7.04, repro,
2017-09-21,-1.93, 0.59, 4.99, 2.08, 1.58, 7.12, repro,
2017-09-22,0.78, -0.78, 5.10, 2.09, 1.57, 7.08, repro,
2017-09-23,1.61, -0.24, 8.33, 2.05, 1.54, 6.96, repro,
2017-09-24,0.52, 0.16, 6.56, 2.04, 1.56, 6.98, repro,
2017-09-25,-0.99, -0.20, 13.21, 2.05, 1.57, 7.07, repro,
2017-09-26,0.91, -0.32, 6.68, 2.03, 1.54, 6.95, repro,
2017-09-27,1.73, 0.07, -0.65, 2.05, 1.58, 7.11, repro,
2017-09-28,0.88, 0.66, 6.36, 2.04, 1.55, 7.02, repro,
2017-09-29,-0.37, 0.00, 5.83, 2.03, 1.56, 6.97, repro,
2017-09-30,0.46, -0.85, 4.44, 2.03, 1.56, 7.01, repro,
2017-10-01,0.02, -1.17, 1.13, 2.04, 1.57, 7.01, repro,
2017-10-02,1.08, 0.08, 9.33, 2.05, 1.58, 7.14, repro,
2017-10-03,1.88, -0.34, 6.94, 2.03, 1.57, 7.05, repro,
2017-10-04,1.50, -0.08, -2.80, 2.08, 1.59, 7.21, repro,
2017-10-05,2.08, 0.43, 3.05, 2.04, 1.56, 7.00, repro,
2017-10-06,0.33, 0.79, 6.96, 2.05, 1.58, 7.07, repro,
2017-10-07,0.76, 0.00, 6.14, 2.08, 1.57, 7.11, repro,
2017-10-08,0.83, 0.93, 5.12, 2.04, 1.57, 7.04, repro,
2017-10-09,0.86, -0.22, 2.18, 2.05, 1.57, 7.06, repro,
2017-10-10,1.45, -0.25, 1.75, 2.05, 1.57, 7.10, repro,
2017-10-11,0.52, 1.57, 1.93, 2.05, 1.57, 7.02, repro,
2017-10-12,1.67, 0.38, 5.07, 2.10, 1.62, 7.27, repro,
2017-10-13,0.96, 0.02, 3.08, 2.06, 1.56, 7.04, repro,
2017-10-14,2.27, -0.45, -2.59, 2.04, 1.56, 7.03, repro,
2017-10-15,1.59, 0.29, 1.30, 2.05, 1.57, 7.02, repro,
2017-10-16,1.06, 0.62, 3.05, 2.03, 1.56, 6.98, repro,
2017-10-17,-0.43, 0.18, 6.05, 2.04, 1.55, 6.99, repro,
2017-10-18,1.47, -0.30, 5.79, 2.04, 1.56, 7.01, repro,
2017-10-19,1.38, -1.18, 0.48, 2.07, 1.60, 7.10, repro,
2017-10-20,-1.10, 0.74, 6.68, 2.07, 1.60, 7.13, repro,
2017-10-21,0.45, -0.63, 5.80, 2.03, 1.56, 6.95, repro,
2017-10-22,-2.34, -0.71, -3.42, 2.09, 1.59, 7.18, repro,
2017-10-23,1.13, 0.16, -5.64, 2.06, 1.56, 7.05, repro,
2017-10-24,3.12, -0.76, -7.69, 2.04, 1.56, 7.00, repro,
2017-10-25,1.36, 0.37, 2.61, 2.03, 1.57, 7.02, repro,
2017-10-26,0.94, 0.33, 3.49, 2.03, 1.57, 6.99, repro,
2017-10-27,0.21, -0.34, -1.90, 2.09, 1.59, 7.08, repro,
2017-10-28,0.59, 0.71, -0.27, 2.05, 1.58, 7.11, repro,
2017-10-29,2.05, -0.13, -2.60, 2.03, 1.56, 7.01, repro,
2017-10-30,2.31, 0.23, 2.85, 2.04, 1.57, 7.07, repro,
2017-10-31,1.49, 0.25, 4.44, 2.05, 1.58, 7.06, repro,
2017-11-01,1.43, 0.59, 4.21, 2.02, 1.56, 6.94, repro,
2017-11-02,-0.99, -1.18, -5.87, 2.11, 1.61, 7.20, repro,
2017-11-03,5.18, 3.73, -8.60, 2.04, 1.57, 7.06, repro,
2017-11-04,-0.52, 0.16, -8.34, 2.06, 1.57, 7.13, repro,
2017-11-05,1.18, -0.50, -3.28, 2.04, 1.57, 7.01, repro,
2017-11-06,-0.89, 0.69, -5.24, 2.03, 1.55, 6.89, repro,
2017-11-07,1.67, 0.38, -3.89, 2.10, 1.65, 7.41, repro,
2017-11-08,0.71, -0.21, -5.03, 2.05, 1.59, 7.08, repro,
2017-11-09,2.77, 2.20, 0.13, 2.08, 1.60, 7.16, repro,
2017-11-10,6.62, 2.78, -4.39, 2.08, 1.62, 7.19, repro,
2017-11-11,1.21, 0.21, -7.45, 2.12, 1.65, 7.38, repro,
2017-11-12,0.25, -0.84, -3.22, 2.05, 1.60, 7.08, repro,
2017-11-13,2.51, 2.06, 2.21, 2.05, 1.56, 7.02, repro,
2017-11-14,-1.34, 1.11, -2.89, 2.05, 1.58, 7.07, repro,
2017-11-15,2.55, 0.89, -3.18, 2.06, 1.58, 7.12, repro,
2017-11-16,0.07, 3.87, -6.24, 2.08, 1.58, 7.09, repro,
2017-11-17,0.98, 0.50, 1.43, 2.04, 1.56, 6.99, repro,
2017-11-18,1.58, 0.45, 3.66, 2.07, 1.60, 7.18, repro,
2017-11-19,0.72, -0.83, -1.60, 2.05, 1.58, 7.10, repro,
