PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FAI1
Station name,Fairbanks_WAAS
Begin Date, 2008-04-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 64.8096305971 North Latitude, -147.8473398760 East Longitude, 149.50758 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-10,-7.02, 1.02, 15.13, 2.15, 1.45, 7.46, repro,
2017-07-11,-4.80, 2.43, 14.45, 2.16, 1.45, 7.51, repro,
2017-07-12,-6.75, 1.35, 2.94, 2.16, 1.46, 7.68, repro,
2017-07-13,-5.75, -0.38, 8.77, 2.14, 1.45, 7.45, repro,
2017-07-14,-7.03, 0.37, 3.10, 2.15, 1.45, 7.45, repro,
2017-07-15,-8.54, 0.04, 8.91, 2.16, 1.47, 7.45, repro,
2017-07-16,-6.79, 1.66, 6.22, 2.55, 1.71, 9.40, repro,
2017-07-17,-5.91, 0.36, 14.96, 2.53, 1.72, 9.17, repro,
2017-07-18,-7.02, 1.34, 6.91, 2.14, 1.45, 7.45, repro,
2017-07-19,-5.39, 0.86, 8.00, 2.15, 1.43, 7.41, repro,
2017-07-20,-5.45, 0.08, 10.37, 2.13, 1.44, 7.39, repro,
2017-07-21,-4.96, 1.89, 15.22, 2.21, 1.48, 7.68, repro,
2017-07-22,-7.79, 2.27, 13.83, 2.25, 1.50, 7.81, repro,
2017-07-23,-5.58, 0.78, 14.56, 2.25, 1.52, 7.94, repro,
2017-07-24,-4.92, 1.58, 0.11, 2.23, 1.48, 7.73, repro,
2017-07-25,-6.88, 1.55, 7.80, 2.14, 1.45, 7.41, repro,
2017-07-26,-8.22, 1.28, 5.83, 2.20, 1.46, 7.56, repro,
2017-07-27,-4.87, 0.77, 2.79, 2.19, 1.46, 7.61, repro,
2017-07-28,-7.37, 1.80, 13.58, 2.15, 1.45, 7.44, repro,
2017-07-29,-6.00, 1.56, 9.24, 2.21, 1.46, 7.57, repro,
2017-07-30,-5.79, 1.66, 4.17, 2.14, 1.44, 7.45, repro,
2017-07-31,-5.49, 1.18, 9.41, 2.15, 1.45, 7.45, repro,
2017-08-01,-5.53, 0.37, -4.52, 2.21, 1.46, 7.64, repro,
2017-08-02,-5.28, 0.84, 7.77, 2.16, 1.45, 7.53, repro,
2017-08-03,-2.91, 1.75, 5.66, 2.19, 1.47, 7.58, repro,
2017-08-04,-5.76, 0.36, 7.72, 2.53, 1.71, 9.23, repro,
2017-08-05,-5.96, 1.59, 3.58, 2.25, 1.51, 7.88, repro,
2017-08-06,-7.10, -0.03, 6.71, 2.17, 1.47, 7.57, repro,
2017-08-07,-6.15, -0.15, 14.16, 2.18, 1.45, 7.59, repro,
2017-08-08,-7.08, -0.03, 11.52, 2.14, 1.45, 7.44, repro,
2017-08-09,-6.20, 0.55, 9.65, 2.12, 1.44, 7.39, repro,
2017-08-10,-6.81, 1.53, 2.21, 2.19, 1.48, 7.81, repro,
2017-08-11,-5.04, 0.67, 10.39, 2.17, 1.48, 7.84, repro,
2017-08-12,-5.87, 0.29, 15.38, 2.16, 1.45, 7.53, repro,
2017-08-13,-4.86, 1.97, 22.90, 2.17, 1.45, 7.54, repro,
2017-08-14,-5.80, 1.39, 24.22, 2.14, 1.46, 7.68, repro,
2017-08-15,-6.67, 0.60, 12.29, 2.14, 1.45, 7.46, repro,
2017-08-16,-7.21, 0.15, 20.07, 2.12, 1.45, 7.46, repro,
2017-08-17,-5.98, 0.89, 26.40, 2.41, 1.63, 8.38, repro,
2017-08-18,-4.66, 0.97, 24.61, 2.43, 1.63, 8.44, repro,
2017-08-19,-3.68, 0.06, 19.08, 2.25, 1.50, 7.86, repro,
2017-08-20,-4.13, 0.70, 12.34, 2.37, 1.58, 8.28, repro,
2017-08-21,-6.25, 0.51, 9.89, 2.14, 1.45, 7.46, repro,
2017-08-22,-5.47, 0.31, 17.21, 2.22, 1.53, 7.94, repro,
2017-08-23,-5.14, 0.20, 11.66, 2.77, 1.87, 9.75, repro,
2017-08-24,-4.57, 1.66, 17.02, 2.35, 1.57, 8.35, repro,
2017-08-25,-3.62, 1.47, 13.22, 2.14, 1.45, 7.68, repro,
2017-08-26,-2.54, 0.93, 17.08, 2.12, 1.44, 7.41, repro,
2017-08-27,-4.64, 1.10, 14.78, 2.14, 1.45, 7.47, repro,
2017-08-28,-4.70, 1.29, 13.67, 2.16, 1.44, 7.50, repro,
2017-08-29,-3.26, 0.45, 9.24, 2.18, 1.45, 7.64, repro,
2017-08-30,-4.89, 0.80, 23.10, 2.12, 1.44, 7.42, repro,
2017-08-31,-3.81, 0.54, 20.73, 2.45, 1.71, 8.63, repro,
2017-09-01,-5.56, 0.77, 22.11, 2.22, 1.52, 7.77, repro,
2017-09-02,-4.80, 0.26, 23.50, 2.21, 1.50, 7.78, repro,
2017-09-03,-5.09, 0.31, 9.81, 2.19, 1.47, 7.70, repro,
2017-09-04,-3.87, 0.21, 11.50, 2.15, 1.46, 7.51, repro,
2017-09-05,-5.76, 0.69, 13.18, 2.14, 1.44, 7.47, repro,
2017-09-06,-5.34, 0.68, 19.94, 2.13, 1.44, 7.48, repro,
2017-09-07,-4.80, 1.70, 20.26, 2.38, 1.58, 8.24, repro,
2017-09-08,-5.93, 2.23, 8.73, 2.93, 2.05, 10.08, repro,
2017-09-09,-4.39, 0.22, 18.41, 2.14, 1.45, 7.47, repro,
2017-09-10,-4.67, 0.89, 23.76, 2.12, 1.44, 7.41, repro,
2017-09-11,-3.22, 0.32, 21.99, 2.15, 1.47, 7.47, repro,
2017-09-12,-3.01, 0.98, 15.57, 2.21, 1.48, 7.76, repro,
2017-09-13,-5.03, 1.08, 12.34, 2.25, 1.50, 7.83, repro,
2017-09-14,-4.79, 1.41, 0.72, 2.41, 1.58, 8.28, repro,
2017-09-15,-2.18, 0.78, 8.07, 2.31, 1.56, 8.01, repro,
2017-09-16,-1.13, 1.27, 21.30, 2.33, 1.55, 8.07, repro,
2017-09-17,-4.42, 0.86, 13.11, 2.24, 1.55, 7.83, repro,
2017-09-18,-2.43, 2.59, 10.33, 2.24, 1.53, 7.86, repro,
2017-09-19,-5.78, 1.18, 14.34, 2.15, 1.45, 7.48, repro,
2017-09-20,-4.57, 1.08, 11.55, 2.17, 1.45, 7.51, repro,
2017-09-21,-4.61, 1.21, 15.10, 2.14, 1.44, 7.44, repro,
2017-09-22,-1.72, 0.63, 14.40, 2.13, 1.44, 7.48, repro,
2017-09-23,-4.67, 1.47, 12.01, 2.12, 1.44, 7.45, repro,
2017-09-24,-3.27, 1.00, 16.87, 2.15, 1.45, 7.51, repro,
2017-09-25,-3.24, 1.10, 11.34, 2.15, 1.44, 7.56, repro,
2017-09-26,-2.53, -0.54, 19.05, 2.14, 1.44, 7.48, repro,
2017-09-27,-1.82, -0.37, 16.60, 2.39, 1.68, 8.55, repro,
2017-09-28,-2.12, 1.37, 17.87, 2.48, 1.71, 8.97, repro,
2017-09-29,-2.86, 0.39, 10.28, 2.24, 1.53, 7.75, repro,
2017-09-30,-4.53, 0.05, 7.97, 2.21, 1.48, 7.72, repro,
2017-10-01,-3.34, 1.31, 10.97, 2.22, 1.50, 7.71, repro,
2017-10-02,-2.61, 0.78, 9.36, 2.12, 1.45, 7.39, repro,
2017-10-03,-3.84, 0.31, 17.17, 2.17, 1.46, 7.55, repro,
2017-10-04,-3.86, 0.97, 15.21, 2.17, 1.49, 7.56, repro,
2017-10-05,-4.81, 0.27, 23.90, 2.12, 1.43, 7.41, repro,
2017-10-06,-3.89, -0.39, 17.89, 2.15, 1.44, 7.51, repro,
2017-10-07,-3.51, 0.30, 17.13, 2.14, 1.44, 7.48, repro,
2017-10-08,-2.76, 1.18, 13.73, 2.38, 1.58, 8.09, repro,
2017-10-09,-4.52, 1.88, 12.87, 2.19, 1.46, 7.55, repro,
2017-10-10,-4.65, -1.56, 14.03, 2.14, 1.45, 7.47, repro,
2017-10-11,-4.06, 0.01, 15.18, 2.29, 1.53, 7.89, repro,
2017-10-12,-1.82, -0.06, 9.53, 2.35, 1.58, 8.29, repro,
2017-10-13,-3.73, 0.77, 17.39, 2.50, 1.67, 8.62, repro,
2017-10-14,-3.06, 0.36, 22.39, 2.56, 1.73, 9.07, repro,
2017-10-15,-1.18, -0.43, 16.35, 2.32, 1.58, 8.26, repro,
2017-10-16,-3.83, 0.20, 18.83, 2.13, 1.46, 7.46, repro,
2017-10-17,-1.00, -0.62, 27.18, 2.13, 1.44, 7.47, repro,
2017-10-18,-2.78, -0.85, 24.98, 2.17, 1.44, 7.49, repro,
2017-10-19,-2.79, 1.60, 27.74, 2.29, 1.58, 7.93, repro,
2017-10-20,-4.41, 0.89, 30.69, 2.40, 1.62, 8.23, repro,
2017-10-21,-0.84, 0.96, 29.01, 2.14, 1.46, 7.51, repro,
2017-10-22,-1.94, -0.27, 31.21, 2.15, 1.45, 7.49, repro,
2017-10-23,-3.25, 1.46, 22.78, 2.15, 1.44, 7.43, repro,
2017-10-24,-3.19, 0.74, 13.28, 2.41, 1.62, 8.73, repro,
2017-10-25,-6.26, 2.24, 25.29, 2.21, 1.47, 7.68, repro,
2017-10-26,-4.69, 1.09, 13.03, 2.32, 1.56, 8.17, repro,
2017-10-27,-4.47, -0.71, 18.99, 2.20, 1.50, 7.60, repro,
2017-10-28,-3.74, 1.00, 17.30, 2.14, 1.44, 7.50, repro,
2017-10-29,-5.06, -0.42, 2.95, 2.12, 1.43, 7.37, repro,
2017-10-30,-4.80, 1.22, 12.58, 2.16, 1.44, 7.52, repro,
2017-10-31,-5.22, -0.49, 7.28, 2.13, 1.44, 7.44, repro,
2017-11-01,-4.02, -1.00, 1.19, 2.15, 1.45, 7.49, repro,
2017-11-02,-4.91, 0.08, 4.73, 2.19, 1.47, 7.85, repro,
2017-11-03,-4.63, 1.43, 7.71, 2.28, 1.53, 8.11, repro,
2017-11-04,-3.76, 0.23, 7.21, 2.15, 1.43, 7.50, repro,
2017-11-05,-4.77, 0.89, 16.14, 2.16, 1.44, 7.56, repro,
2017-11-06,-4.13, 0.43, 12.95, 2.15, 1.45, 7.51, repro,
2017-11-07,-2.92, 1.02, 19.67, 2.57, 1.72, 8.89, repro,
2017-11-08,-7.74, 0.45, 28.27, 2.84, 1.92, 10.32, repro,
2017-11-09,-2.44, -1.55, 28.25, 2.45, 1.71, 8.41, repro,
2017-11-10,-4.42, -1.10, 25.66, 2.36, 1.60, 8.07, repro,
2017-11-11,-4.68, -0.44, 12.61, 2.18, 1.48, 7.62, repro,
2017-11-12,-3.81, -2.77, 8.52, 2.14, 1.45, 7.48, repro,
2017-11-13,-4.34, -6.01, 1.55, 2.14, 1.44, 7.38, repro,
2017-11-14,-7.59, -6.28, 5.56, 2.43, 1.66, 8.55, repro,
2017-11-15,-4.80, -5.97, 9.04, 2.26, 1.56, 7.79, repro,
2017-11-16,-5.46, -5.08, 12.32, 2.26, 1.50, 7.74, repro,
2017-11-17,-4.36, -7.79, -2.22, 2.17, 1.46, 7.55, repro,
2017-11-18,-1.41, -7.17, -11.10, 2.13, 1.45, 7.42, repro,
2017-11-19,-1.11, -6.22, -6.94, 2.17, 1.46, 7.52, repro,
2017-11-20,-0.04, -6.39, -3.48, 2.14, 1.44, 7.49, repro,
2017-11-21,-3.81, -8.02, -2.54, 2.56, 1.75, 8.85, repro,
2017-11-22,-2.98, -6.41, -3.98, 2.12, 1.46, 7.39, repro,
2017-11-23,-2.55, -5.19, -5.55, 2.11, 1.45, 7.37, repro,
2017-11-24,-3.15, -5.57, -3.91, 2.14, 1.44, 7.41, repro,
2017-11-25,-3.87, -5.63, -3.47, 2.14, 1.44, 7.43, repro,
2017-11-26,-2.40, -5.66, -3.69, 2.14, 1.44, 7.46, repro,
2017-11-27,-4.39, -4.86, 13.98, 2.12, 1.44, 7.41, repro,
2017-11-28,-4.39, -5.48, 9.81, 2.14, 1.45, 7.47, repro,
2017-11-29,-3.91, -5.19, 8.31, 2.14, 1.46, 7.61, repro,
2017-11-30,-6.51, -4.84, 3.34, 2.14, 1.45, 7.58, repro,
2017-12-01,-6.18, -6.02, 5.97, 2.12, 1.43, 7.46, repro,
2017-12-02,-6.47, -5.22, 6.21, 2.11, 1.44, 7.40, repro,
2017-12-03,-4.96, -4.92, 9.74, 2.11, 1.44, 7.41, repro,
2017-12-04,-4.05, -5.11, 10.17, 2.16, 1.47, 7.53, repro,
2017-12-05,-3.86, -5.11, 2.36, 2.31, 1.59, 8.04, repro,
2017-12-06,-3.87, -3.56, 0.94, 2.15, 1.46, 7.51, repro,
2017-12-07,-3.57, -3.97, -5.59, 2.14, 1.44, 7.47, repro,
2017-12-08,-1.28, -3.79, -1.88, 2.12, 1.45, 7.48, repro,
2017-12-09,-1.09, -2.70, 1.92, 2.11, 1.43, 7.40, repro,
2017-12-10,0.02, -3.12, 1.69, 2.11, 1.43, 7.34, repro,
2017-12-11,-1.57, -1.46, 0.69, 2.26, 1.57, 8.21, repro,
2017-12-12,-5.05, -1.29, -1.78, 2.19, 1.50, 7.60, repro,
2017-12-13,-4.44, 1.71, 1.19, 2.15, 1.45, 7.51, repro,
2017-12-14,1.91, 2.01, 11.33, 2.16, 1.45, 7.65, repro,
2017-12-15,1.40, 2.20, 20.16, 2.18, 1.45, 7.72, repro,
2017-12-16,3.01, 1.29, 25.66, 2.13, 1.44, 7.45, repro,
2017-12-17,2.30, 1.90, 27.05, 2.25, 1.53, 7.80, repro,
2017-12-18,1.22, 1.68, 14.33, 2.23, 1.48, 7.72, repro,
2017-12-19,2.06, 1.94, 13.49, 2.20, 1.47, 7.59, repro,
2017-12-20,0.73, 2.44, -6.57, 2.15, 1.43, 7.49, repro,
2017-12-21,2.45, 2.74, -11.29, 2.13, 1.44, 7.47, repro,
2017-12-22,1.60, 2.61, -22.12, 2.13, 1.45, 7.47, repro,
2017-12-23,2.55, 3.36, -15.97, 2.20, 1.45, 7.59, repro,
2017-12-24,2.12, 2.97, -18.57, 2.20, 1.51, 7.77, repro,
2017-12-25,1.67, 2.50, -19.91, 2.12, 1.43, 7.41, repro,
2017-12-26,1.89, 3.19, -19.40, 2.22, 1.50, 8.06, repro,
2017-12-27,2.95, 0.88, -24.88, 4.78, 3.36, 15.57, repro,
2017-12-28,3.11, 2.52, -19.49, 2.16, 1.45, 7.50, repro,
2017-12-29,2.08, 1.94, -19.25, 2.21, 1.47, 7.78, repro,
2017-12-30,1.29, 2.25, -14.15, 2.18, 1.46, 7.67, repro,
2017-12-31,1.43, 2.56, -8.78, 2.11, 1.43, 7.38, repro,
2018-01-01,1.95, 3.01, -2.35, 2.13, 1.45, 7.50, repro,
2018-01-02,1.11, 3.09, -3.34, 2.18, 1.45, 7.57, repro,
2018-01-03,2.34, 3.41, -4.36, 2.13, 1.45, 7.48, repro,
2018-01-04,2.06, 2.13, -6.82, 2.14, 1.45, 7.46, repro,
2018-01-05,0.21, 2.45, -9.99, 2.12, 1.44, 7.36, repro,
2018-01-06,0.83, 3.19, -7.72, 2.11, 1.43, 7.38, repro,
2018-01-07,3.22, 3.57, -3.92, 2.14, 1.45, 7.54, repro,
2018-01-08,1.74, 2.95, -15.77, 2.15, 1.47, 7.53, repro,
2018-01-09,2.50, 2.87, -13.21, 2.12, 1.44, 7.45, repro,
2018-01-10,0.78, 2.93, -12.70, 2.11, 1.44, 7.38, repro,
2018-01-11,1.02, 3.38, -10.31, 2.11, 1.44, 7.39, repro,
2018-01-12,1.94, 3.12, -11.44, 2.13, 1.44, 7.41, repro,
2018-01-13,1.43, 3.17, -4.63, 2.19, 1.47, 7.68, repro,
2018-01-14,1.04, 4.12, -6.33, 2.12, 1.44, 7.42, repro,
2018-01-15,-0.33, 3.09, 1.10, 2.13, 1.45, 7.50, repro,
2018-01-16,0.75, 1.61, -4.32, 2.15, 1.46, 7.50, repro,
2018-01-17,-2.62, 2.69, -49.39, 2.13, 1.44, 7.45, repro,
2018-01-18,-2.15, 2.36, -46.31, 2.15, 1.44, 7.62, repro,
2018-01-19,-3.07, 2.92, -56.24, 2.19, 1.48, 7.77, repro,
2018-01-20,-2.48, 2.86, -64.02, 2.18, 1.47, 7.71, repro,
2018-01-21,-1.55, 3.99, -65.93, 2.15, 1.46, 7.47, repro,
2018-01-22,-0.49, 3.72, -69.25, 2.15, 1.44, 7.45, repro,
2018-01-23,-1.21, 2.99, -67.56, 2.16, 1.45, 7.55, repro,
2018-01-24,-2.99, 1.91, -67.49, 2.27, 1.52, 7.77, repro,
2018-01-25,-2.12, 2.32, -69.70, 2.24, 1.49, 7.69, repro,
2018-01-26,-2.71, 2.99, -65.72, 2.22, 1.49, 7.76, repro,
2018-01-27,-2.13, 3.78, -71.84, 2.22, 1.48, 7.68, repro,
2018-01-28,-2.29, 4.27, -81.73, 2.23, 1.47, 7.72, repro,
2018-01-29,-1.45, 4.09, -71.03, 2.27, 1.50, 7.88, repro,
2018-01-30,-2.35, 3.46, -72.48, 2.23, 1.47, 7.68, repro,
2018-01-31,-2.12, 4.18, -75.43, 2.22, 1.51, 7.86, repro,
2018-02-01,-3.44, 4.14, -77.55, 2.22, 1.48, 7.73, repro,
2018-02-02,-2.31, 5.14, -76.18, 2.21, 1.47, 7.68, repro,
2018-02-03,-1.73, 5.46, -70.04, 2.21, 1.49, 7.74, repro,
2018-02-04,0.02, 5.12, -70.67, 2.23, 1.47, 7.68, repro,
2018-02-05,-2.53, 5.01, -66.22, 2.33, 1.55, 7.93, repro,
2018-02-06,-3.20, 4.46, -64.15, 2.34, 1.54, 8.23, repro,
2018-02-07,-0.83, 3.47, -72.67, 2.23, 1.49, 7.76, repro,
2018-02-08,0.25, 4.31, -70.92, 2.45, 1.59, 8.59, repro,
2018-02-09,-0.91, 5.38, -65.87, 2.41, 1.65, 8.31, repro,
2018-02-10,0.32, 4.33, -57.95, 2.22, 1.50, 7.67, repro,
2018-02-11,-1.75, 3.47, -63.66, 2.22, 1.48, 7.69, repro,
2018-02-12,-2.61, 4.34, -51.28, 2.22, 1.47, 7.72, repro,
2018-02-13,-0.28, 4.29, -52.14, 2.21, 1.51, 7.91, repro,
2018-02-14,-0.41, 3.68, -63.61, 2.20, 1.50, 7.85, repro,
2018-02-15,4.87, 3.14, -62.01, 2.30, 1.50, 7.84, repro,
2018-02-16,3.89, 2.76, -66.27, 2.17, 1.47, 7.56, repro,
2018-02-17,2.17, 2.00, -79.74, 2.31, 1.54, 7.91, repro,
2018-02-18,2.82, 3.57, -76.92, 2.20, 1.51, 7.70, repro,
2018-02-19,3.78, 4.14, -78.42, 2.21, 1.50, 7.76, repro,
2018-02-20,4.00, 2.45, -73.83, 2.17, 1.48, 7.61, repro,
2018-02-21,3.42, -6.22, -84.91, 2.23, 1.49, 7.76, repro,
2018-02-22,1.14, -4.86, -80.10, 2.21, 1.51, 7.73, repro,
2018-02-23,-3.32, -7.93, -55.90, 2.39, 1.62, 8.49, repro,
2018-02-24,-1.13, -22.54, -37.23, 2.24, 1.54, 8.22, repro,
2018-02-25,-3.93, -28.09, -31.20, 2.19, 1.50, 7.78, repro,
2018-02-26,-7.02, -30.92, -11.45, 2.25, 1.50, 7.86, repro,
2018-02-27,-7.25, -31.67, -4.64, 2.38, 1.54, 8.12, repro,
2018-02-28,-6.95, -33.06, -20.51, 3.47, 2.23, 12.58, repro,
2018-03-01,-10.31, -32.03, -30.02, 4.28, 2.86, 13.70, repro,
2018-03-02,-8.92, -29.43, -33.26, 2.22, 1.50, 7.75, repro,
2018-03-03,-6.94, -29.28, -29.01, 2.18, 1.48, 7.61, repro,
2018-03-04,-4.13, -28.33, -23.93, 2.23, 1.48, 7.69, repro,
2018-03-05,-1.41, -28.96, -27.35, 2.25, 1.47, 7.73, repro,
2018-03-06,-4.21, -28.07, -14.98, 2.19, 1.49, 7.73, repro,
2018-03-07,-2.84, -29.11, -9.17, 2.18, 1.47, 7.68, repro,
2018-03-08,-4.42, -29.85, -8.37, 2.22, 1.53, 7.77, repro,
2018-03-09,-0.94, -28.11, -3.78, 2.22, 1.53, 7.72, repro,
2018-03-10,1.71, -23.32, -25.55, 2.35, 1.61, 8.19, repro,
2018-03-11,2.60, -23.49, -20.69, 2.16, 1.46, 7.50, repro,
2018-03-12,5.02, -21.04, -11.93, 2.13, 1.46, 7.50, repro,
2018-03-13,-3.34, -4.32, -2.83, 2.15, 1.47, 7.47, repro,
2018-03-14,-3.52, 3.10, 3.78, 2.19, 1.49, 7.50, repro,
2018-03-15,-3.70, 2.76, 0.21, 2.31, 1.53, 7.98, repro,
2018-03-16,-2.12, 3.08, 1.80, 2.32, 1.59, 7.97, repro,
2018-03-17,-0.09, 3.16, 5.42, 2.15, 1.47, 7.48, repro,
2018-03-18,-3.39, 2.85, -0.14, 2.34, 1.51, 7.85, repro,
2018-03-19,-2.96, 2.80, 1.83, 2.13, 1.46, 7.41, repro,
2018-03-20,-2.82, 1.99, -8.35, 2.11, 1.45, 7.37, repro,
2018-03-21,-4.37, 3.20, -8.32, 2.12, 1.45, 7.36, repro,
2018-03-22,-1.44, 2.83, -6.62, 2.14, 1.45, 7.45, repro,
2018-03-23,-2.14, 3.14, 3.97, 2.21, 1.50, 7.67, repro,
2018-03-24,-4.34, 2.06, 5.76, 2.20, 1.51, 7.65, repro,
2018-03-25,-3.27, 3.22, 5.64, 2.23, 1.52, 7.65, repro,
2018-03-26,-3.30, 2.39, 5.59, 2.17, 1.49, 7.51, repro,
2018-03-27,-2.25, 3.29, 5.99, 2.50, 1.70, 8.67, repro,
2018-03-29,-3.54, 21.65, -61.48, 81.62, 172.47, 204.38, repro,
2018-03-30,-3.42, 2.09, -6.91, 2.53, 1.67, 8.71, repro,
2018-03-31,-4.53, 1.48, -9.21, 2.13, 1.47, 7.44, repro,
2018-04-01,-3.92, 3.52, -9.72, 2.12, 1.45, 7.33, repro,
2018-04-02,-2.04, 3.04, -8.36, 2.43, 1.68, 8.38, repro,
2018-04-05,-0.23, 4.51, -2.91, 6.18, 3.96, 23.15, repro,
2018-04-06,-4.39, 2.92, 4.46, 2.18, 1.50, 7.44, repro,
2018-04-07,-2.20, 2.58, 5.89, 2.13, 1.47, 7.35, repro,
2018-04-08,-4.56, 2.50, 5.60, 2.17, 1.49, 7.58, repro,
2018-04-09,-4.34, 2.71, 6.16, 2.17, 1.48, 7.48, repro,
2018-04-10,-2.50, 2.86, 1.17, 2.61, 1.74, 8.57, repro,
2018-04-25,-9.47, -1.18, 15.31, 4.71, 3.00, 17.52, repro,
2018-04-26,-10.20, -1.13, -2.63, 2.17, 1.50, 7.50, repro,
2018-04-27,-9.31, -0.88, 1.22, 2.48, 1.62, 8.59, repro,
2018-04-28,-7.12, -2.18, 5.07, 2.13, 1.45, 7.30, repro,
2018-04-29,-7.04, -1.92, 10.33, 2.15, 1.47, 7.46, repro,
2018-04-30,-8.98, -1.39, 8.89, 2.15, 1.48, 7.40, repro,
2018-05-01,-7.66, -2.46, 9.39, 2.19, 1.51, 7.49, repro,
2018-05-02,-9.53, -0.87, 9.17, 2.15, 1.48, 7.38, repro,
2018-05-03,-10.44, -0.99, 5.78, 2.17, 1.49, 7.60, repro,
2018-05-04,-8.97, -1.07, 9.01, 2.17, 1.52, 7.70, repro,
2018-05-05,-8.33, -2.05, 6.96, 2.30, 1.56, 8.08, repro,
2018-05-06,-8.40, -1.99, -0.39, 2.20, 1.50, 7.63, repro,
2018-05-07,-9.75, -1.69, 0.78, 2.30, 1.53, 7.70, repro,
2018-05-08,-10.10, -1.96, -3.46, 2.24, 1.51, 7.63, repro,
2018-05-09,-8.72, -2.21, 9.72, 2.20, 1.51, 7.48, repro,
2018-05-10,-7.79, -2.17, 7.66, 2.77, 1.97, 9.58, repro,
2018-05-11,7.62, -18.24, -36.78, 63.60, 138.48, 301.82, repro,
2018-05-12,-20.64, 40.31, -42.09, 58.66, 77.74, 123.84, repro,
2018-05-13,-7.12, -4.18, -6.94, 18.87, 12.95, 47.97, repro,
2018-05-14,-1.13, -5.29, 25.01, 10.62, 7.33, 37.76, repro,
2018-05-15,-2.87, 1.75, 36.40, 13.76, 10.65, 58.24, repro,
2018-05-16,-8.76, -1.25, 4.57, 3.77, 2.44, 13.08, repro,
2018-05-17,-9.04, -2.87, -7.41, 2.55, 1.73, 8.34, repro,
2018-05-18,-6.54, -2.70, 0.56, 4.40, 3.05, 14.82, repro,
2018-05-19,-9.52, -2.21, 10.63, 7.00, 4.66, 25.37, repro,
2018-05-20,9.28, 2.72, -8.38, 13.39, 7.38, 37.81, repro,
2018-05-21,-6.95, -3.59, 18.90, 4.62, 3.31, 15.48, repro,
2018-05-22,-6.97, -1.50, 14.29, 3.98, 2.79, 13.69, repro,
2018-05-23,-6.19, -2.03, 20.53, 3.51, 2.32, 12.31, repro,
2018-05-24,-8.61, -0.98, 14.94, 4.25, 2.89, 14.27, repro,
2018-05-25,-10.08, -4.67, -13.53, 5.12, 3.49, 17.81, repro,
2018-05-26,-11.30, -1.36, 6.34, 3.42, 2.28, 11.71, repro,
2018-05-27,-9.54, -1.86, 7.35, 3.17, 2.13, 10.90, repro,
2018-05-28,-3.95, -0.18, -5.86, 4.78, 3.35, 17.83, repro,
2018-05-29,-4.98, 0.08, -18.53, 8.43, 5.42, 26.19, repro,
2018-05-30,-9.00, 1.15, 5.59, 4.35, 2.89, 14.23, repro,
2018-05-31,-6.76, -1.75, 3.26, 3.50, 2.40, 12.02, repro,
2018-06-01,-7.26, 0.76, -8.09, 7.43, 5.06, 26.10, repro,
2018-06-02,-7.25, -1.37, 2.45, 5.08, 3.32, 16.67, repro,
2018-06-03,-6.61, 0.44, -8.00, 3.31, 2.25, 11.83, repro,
2018-06-04,-2.70, 1.51, -20.12, 7.21, 4.87, 24.39, repro,
2018-06-05,-72.81, 2.47, 148.78, 88.69, 131.89, 262.43, repro,
2018-06-06,-7.71, -1.16, 12.40, 2.15, 1.49, 7.35, repro,
2018-06-07,-10.52, -2.14, 8.66, 2.21, 1.48, 7.66, repro,
2018-06-08,-6.93, -2.33, 3.57, 2.17, 1.49, 7.36, repro,
2018-06-09,-8.29, -1.27, -0.96, 2.11, 1.51, 7.46, repro,
2018-06-10,-7.29, -0.96, -3.61, 2.10, 1.49, 7.39, repro,
2018-06-11,-8.11, -0.83, -0.87, 2.27, 1.43, 7.34, repro,
2018-06-12,-7.29, -0.02, -2.36, 2.14, 1.45, 7.40, repro,
2018-06-13,-7.14, -1.27, -0.78, 2.22, 1.45, 7.42, repro,
2018-06-14,-7.27, -0.75, -2.08, 2.12, 1.50, 7.41, repro,
2018-06-15,-9.16, -0.37, -4.03, 2.16, 1.47, 7.33, repro,
2018-06-16,-8.13, -0.70, -1.36, 2.04, 1.51, 7.30, repro,
2018-06-17,-10.98, -0.41, 4.64, 2.18, 1.45, 7.37, repro,
2018-06-18,-8.72, 0.09, 2.72, 2.35, 1.56, 8.08, repro,
2018-06-19,-5.55, -1.49, 5.05, 2.26, 1.46, 7.53, repro,
2018-06-20,-10.07, -2.55, -3.88, 2.15, 1.48, 7.41, repro,
2018-06-21,-10.55, -1.70, 3.21, 2.06, 1.52, 7.41, repro,
2018-06-22,-9.05, -2.73, 10.35, 2.22, 1.48, 7.42, repro,
2018-06-23,-7.50, -0.29, 2.27, 2.30, 1.62, 8.06, repro,
2018-06-24,-8.57, -1.66, 4.90, 2.20, 1.49, 7.55, repro,
2018-06-25,-8.87, -2.73, -0.86, 2.14, 1.46, 7.37, repro,
2018-06-26,-9.45, -2.06, -2.71, 2.29, 1.56, 8.11, repro,
2018-06-27,-11.13, -2.45, -1.67, 2.18, 1.51, 7.49, repro,
2018-06-28,-8.84, -1.58, 10.88, 2.45, 1.67, 8.48, repro,
