PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P607
Station name,CottonSprgCS2006
Begin Date, 2006-03-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.7410397546 North Latitude, -115.8206531632 East Longitude, 958.71369 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-03-13,-25.12, 8.22, 4.29, 1.81, 1.57, 6.98, supp6,
2019-03-14,-24.24, 10.26, -4.99, 1.82, 1.57, 7.00, supp6,
2019-03-15,-21.00, 10.30, -5.01, 1.86, 1.61, 7.18, supp6,
2019-03-16,-19.88, 11.09, -18.08, 1.83, 1.58, 7.08, supp6,
2019-03-17,-21.64, 9.61, -4.96, 1.82, 1.58, 7.04, supp6,
2019-03-18,-19.57, 9.42, -3.65, 1.82, 1.58, 7.07, supp6,
2019-03-19,-19.50, 10.26, -6.90, 1.89, 1.64, 7.22, supp6,
2019-03-20,-21.25, 10.52, -5.12, 1.87, 1.62, 7.19, supp6,
2019-03-21,-20.42, 9.72, -5.26, 1.83, 1.58, 7.01, supp6,
2019-03-22,-20.78, 9.84, -9.40, 1.87, 1.62, 7.36, supp6,
2019-03-23,-21.54, 10.81, 0.03, 1.83, 1.58, 7.03, supp6,
2019-03-24,-21.88, 10.35, -3.28, 1.83, 1.58, 7.04, supp6,
2019-03-25,-20.78, 10.50, -6.38, 1.84, 1.58, 7.02, supp6,
2019-03-26,-20.96, 10.88, -5.18, 1.84, 1.57, 7.02, supp6,
2019-03-27,-20.76, 11.13, -6.28, 1.84, 1.59, 7.06, supp6,
2019-03-28,-20.70, 10.08, -3.89, 1.82, 1.57, 6.96, supp6,
2019-03-29,-20.51, 11.15, -2.41, 1.83, 1.58, 7.03, supp6,
2019-03-30,-20.77, 11.23, -4.45, 1.87, 1.62, 7.11, supp6,
2019-03-31,-18.12, 11.52, -6.32, 1.89, 1.59, 7.22, supp6,
2019-04-01,-19.33, 10.92, -5.65, 1.86, 1.58, 7.15, supp6,
2019-04-02,-21.96, 11.04, 0.78, 1.88, 1.67, 7.31, supp6,
2019-04-03,-20.92, 10.73, -2.14, 1.85, 1.60, 7.16, supp6,
2019-04-04,-20.47, 11.02, -4.66, 1.82, 1.57, 7.02, supp6,
2019-04-05,-20.64, 10.85, -4.23, 1.84, 1.57, 7.06, supp6,
2019-04-06,-20.37, 11.22, 4.75, 1.83, 1.56, 6.99, supp6,
2019-04-07,-21.03, 11.24, -2.52, 1.86, 1.58, 7.07, supp6,
2019-04-08,-20.51, 10.30, 1.12, 1.84, 1.58, 7.07, supp6,
2019-04-09,-20.55, 10.17, 2.74, 1.87, 1.59, 7.22, supp6,
2019-04-10,-21.72, 9.55, 1.10, 1.87, 1.65, 7.34, supp6,
2019-04-11,-21.60, 11.72, -7.12, 1.87, 1.62, 7.23, supp6,
2019-04-12,-23.63, 11.97, -0.84, 1.88, 1.58, 7.26, supp6,
2019-04-13,-22.30, 10.63, 1.91, 1.84, 1.57, 7.05, supp6,
2019-04-14,-20.97, 10.91, 1.01, 1.83, 1.56, 7.00, supp6,
2019-04-15,-20.36, 10.26, 2.76, 1.83, 1.57, 7.01, supp6,
2019-04-16,-22.26, 11.71, 1.83, 1.82, 1.58, 7.05, supp6,
2019-04-17,-20.05, 9.96, 2.33, 1.84, 1.58, 7.10, supp6,
2019-04-18,-21.60, 10.49, -3.01, 1.84, 1.55, 7.00, supp6,
2019-04-19,-20.78, 10.83, 1.45, 1.88, 1.58, 7.21, supp6,
2019-04-20,-21.04, 11.36, 5.67, 1.83, 1.56, 7.02, supp6,
2019-04-21,-21.52, 11.81, 6.43, 1.83, 1.58, 7.02, supp6,
2019-04-22,-20.86, 10.99, 1.80, 1.83, 1.58, 7.05, supp6,
2019-04-23,-20.77, 10.74, -0.54, 1.83, 1.56, 6.98, supp6,
2019-04-24,-20.20, 11.40, 5.06, 1.84, 1.58, 7.05, supp6,
2019-04-25,-21.37, 11.55, 1.99, 1.86, 1.63, 7.18, supp6,
2019-04-26,-22.11, 10.14, -1.32, 1.83, 1.57, 7.02, supp6,
2019-04-27,-22.00, 10.92, 3.86, 1.88, 1.62, 7.20, supp6,
2019-04-28,-20.90, 11.64, 3.18, 1.85, 1.56, 7.05, supp6,
2019-04-29,-19.60, 11.32, -1.20, 1.83, 1.58, 7.05, supp6,
2019-04-30,-22.46, 11.40, 5.11, 1.83, 1.56, 6.98, supp6,
2019-05-01,-21.17, 11.57, 4.70, 1.82, 1.58, 7.05, supp6,
2019-05-02,-22.21, 11.04, -1.22, 1.86, 1.61, 7.09, supp6,
2019-05-03,-21.64, 9.70, 0.74, 1.87, 1.63, 7.21, supp6,
2019-05-04,-21.33, 10.02, -2.25, 1.82, 1.56, 7.00, supp6,
2019-05-05,-21.26, 10.22, 2.34, 1.82, 1.59, 7.07, supp6,
2019-05-06,-22.20, 9.90, 3.30, 1.82, 1.57, 7.03, supp6,
2019-05-07,-22.61, 10.15, -2.08, 1.89, 1.65, 7.29, supp6,
2019-05-08,-20.84, 8.81, -1.97, 1.87, 1.60, 7.16, supp6,
2019-05-09,-20.71, 10.03, 0.62, 1.85, 1.57, 7.07, supp6,
2019-05-10,-20.61, 10.42, 3.59, 1.84, 1.58, 7.14, supp6,
2019-05-11,-20.02, 10.33, 3.81, 1.84, 1.63, 7.16, supp6,
2019-05-12,-18.81, 10.14, 1.35, 1.82, 1.57, 7.04, supp6,
2019-05-13,-20.98, 9.75, 1.17, 1.83, 1.56, 7.02, supp6,
2019-05-14,-21.22, 11.13, 4.93, 1.84, 1.57, 7.08, supp6,
2019-05-15,-21.78, 11.03, 2.64, 1.83, 1.55, 7.00, supp6,
2019-05-16,-21.94, 13.28, 2.03, 1.85, 1.56, 7.06, supp6,
2019-05-17,-22.56, 10.23, 12.41, 1.82, 1.55, 6.99, supp6,
2019-05-18,-22.67, 10.42, 7.66, 1.85, 1.60, 7.13, supp6,
2019-05-19,-24.63, 7.89, 0.78, 1.84, 1.57, 7.10, supp6,
2019-05-20,-19.64, 8.31, 6.87, 1.83, 1.55, 6.97, supp6,
2019-05-21,-21.81, 8.59, 7.99, 1.85, 1.59, 7.11, supp6,
2019-05-22,-22.58, 10.65, 7.69, 1.85, 1.59, 7.12, supp6,
2019-05-23,-22.32, 10.90, 3.96, 1.82, 1.56, 7.03, supp6,
2019-05-24,-21.86, 10.95, 1.18, 1.82, 1.55, 6.98, supp6,
2019-05-25,-21.56, 11.01, 2.87, 1.83, 1.56, 7.01, supp6,
2019-05-26,-20.44, 11.95, 1.71, 1.82, 1.57, 7.05, supp6,
2019-05-27,-22.42, 9.18, 7.42, 1.82, 1.55, 7.00, supp6,
2019-05-28,-22.09, 10.84, 1.87, 1.82, 1.56, 7.05, supp6,
2019-05-29,-21.91, 10.80, 5.50, 1.81, 1.55, 6.97, supp6,
2019-05-30,-22.73, 10.55, 6.44, 1.82, 1.57, 7.02, supp6,
2019-05-31,-20.00, 11.66, -1.65, 1.83, 1.54, 6.99, supp6,
2019-06-01,-21.78, 11.75, 8.14, 1.82, 1.55, 7.03, supp6,
2019-06-02,-22.31, 11.84, -0.32, 1.84, 1.56, 7.14, supp6,
2019-06-03,-22.03, 11.45, 4.70, 1.83, 1.55, 7.04, supp6,
2019-06-04,-20.14, 11.37, -0.41, 1.83, 1.55, 6.98, supp6,
2019-06-05,-21.29, 9.40, 2.62, 1.84, 1.55, 7.03, supp6,
2019-06-06,-21.27, 12.01, 10.71, 1.87, 1.59, 7.19, supp6,
2019-06-07,-22.65, 11.37, 11.74, 1.83, 1.56, 7.08, supp6,
2019-06-08,-21.77, 10.40, 6.95, 1.84, 1.57, 7.13, supp6,
2019-06-09,-21.17, 11.66, 0.25, 1.83, 1.57, 7.08, supp6,
2019-06-10,-20.05, 11.94, -1.94, 1.87, 1.59, 7.15, supp6,
2019-06-11,-20.90, 11.59, 0.36, 1.89, 1.60, 7.24, supp6,
2019-06-12,-22.58, 11.74, 6.70, 1.88, 1.59, 7.18, supp6,
2019-06-13,-21.19, 11.92, 6.94, 1.91, 1.67, 7.41, supp6,
2019-06-14,-22.20, 9.93, 8.39, 1.88, 1.60, 7.23, supp6,
2019-06-15,-21.96, 12.46, 3.92, 1.90, 1.61, 7.26, supp6,
2019-06-16,-21.61, 11.30, 0.73, 1.86, 1.59, 7.15, supp6,
2019-06-17,-21.21, 11.86, 0.97, 1.87, 1.59, 7.18, supp6,
2019-06-18,-20.09, 10.80, -2.60, 1.87, 1.59, 7.16, supp6,
2019-06-19,-21.68, 10.64, -0.67, 1.96, 1.67, 7.49, supp6,
2019-06-20,-21.11, 10.30, 8.20, 1.96, 1.67, 7.47, supp6,
2019-06-21,-22.04, 11.29, 14.00, 2.35, 1.95, 9.17, supp6,
2019-06-22,-20.68, 10.53, 7.96, 1.86, 1.60, 7.20, supp6,
2019-06-23,-22.80, 11.19, 12.02, 1.86, 1.59, 7.15, supp6,
2019-06-24,-21.87, 11.65, 10.82, 1.87, 1.60, 7.20, supp6,
2019-06-25,-20.80, 11.52, 10.58, 1.87, 1.61, 7.22, supp6,
2019-06-26,-20.51, 10.24, 6.56, 1.87, 1.60, 7.20, supp6,
2019-06-27,-20.62, 10.00, -0.77, 1.89, 1.59, 7.23, supp6,
2019-06-28,-21.09, 11.54, 2.47, 1.86, 1.60, 7.20, supp6,
2019-06-29,-20.82, 12.77, 1.94, 1.83, 1.56, 7.05, supp6,
2019-06-30,-20.51, 10.48, -1.14, 1.85, 1.57, 7.13, supp6,
2019-07-01,-22.27, 9.85, 1.81, 1.82, 1.55, 7.01, supp6,
2019-07-02,-21.16, 10.74, 4.26, 1.83, 1.56, 7.07, supp6,
2019-07-03,-22.06, 10.58, 4.84, 1.82, 1.56, 7.04, supp6,
2019-07-04,-22.13, 10.79, 6.64, 1.82, 1.55, 7.00, supp6,
2019-07-05,-20.56, 11.02, -0.54, 1.85, 1.56, 7.10, supp6,
2019-07-06,-19.28, 11.67, 3.06, 1.84, 1.55, 7.06, supp6,
2019-07-07,-20.34, 12.09, 8.99, 1.83, 1.59, 7.20, supp6,
2019-07-08,-21.22, 11.59, 12.06, 1.83, 1.56, 7.07, supp6,
2019-07-09,-19.94, 12.16, 4.96, 1.82, 1.55, 7.01, supp6,
2019-07-10,-21.57, 13.08, 2.76, 1.84, 1.55, 7.06, supp6,
2019-07-11,-20.54, 12.44, 4.29, 1.84, 1.59, 7.22, supp6,
2019-07-12,-20.94, 13.11, 7.13, 1.84, 1.57, 7.11, suppl,
2019-07-13,-20.05, 11.57, 6.18, 1.91, 1.67, 7.39, suppl,
2019-07-14,-20.32, 11.82, -3.51, 1.88, 1.60, 7.21, supp6,
2019-07-15,-20.42, 10.78, 11.55, 1.87, 1.58, 7.14, supp6,
2019-07-16,-21.77, 11.39, 10.23, 1.92, 1.64, 7.32, supp6,
2019-07-17,-20.94, 11.83, 8.38, 1.88, 1.63, 7.37, supp6,
2019-07-18,-21.02, 11.67, 11.73, 1.85, 1.62, 7.23, supp6,
2019-07-19,-21.05, 10.64, 11.89, 1.94, 1.67, 7.56, supp6,
2019-07-20,-19.87, 11.58, 5.30, 1.84, 1.56, 7.10, supp6,
2019-07-21,-19.39, 11.82, 3.30, 1.89, 1.61, 7.29, supp6,
2019-07-22,-19.70, 10.81, 2.45, 1.89, 1.63, 7.41, supp6,
2019-07-23,-20.35, 10.65, 7.66, 1.93, 1.72, 7.51, supp6,
2019-07-24,-20.23, 12.50, 1.05, 1.87, 1.66, 7.35, supp6,
2019-07-25,-21.50, 12.98, -1.86, 1.82, 1.55, 7.00, supp6,
2019-07-26,-21.36, 11.97, 5.80, 1.96, 1.68, 7.42, suppl,
2019-07-27,-21.95, 11.86, 9.13, 1.85, 1.58, 7.18, supp6,
2019-07-28,-19.48, 10.82, 3.14, 1.83, 1.56, 7.08, supp6,
2019-07-29,-21.72, 12.27, 2.51, 1.86, 1.58, 7.24, supp6,
2019-07-30,-20.98, 10.60, 0.07, 1.83, 1.57, 7.10, supp6,
2019-07-31,-21.38, 10.59, -1.03, 1.86, 1.63, 7.28, supp6,
2019-08-01,-20.56, 11.47, 0.13, 1.83, 1.57, 7.09, supp6,
2019-08-02,-21.11, 11.88, 3.66, 1.86, 1.64, 7.26, supp6,
2019-08-03,-21.21, 11.95, 4.59, 1.84, 1.58, 7.19, supp6,
2019-08-04,-22.69, 11.13, 14.44, 1.83, 1.58, 7.14, supp6,
2019-08-05,-19.94, 11.62, 8.09, 1.91, 1.60, 7.38, supp6,
2019-08-06,-21.53, 10.89, 6.12, 1.84, 1.57, 7.13, supp6,
2019-08-07,-20.60, 10.33, 4.65, 1.94, 1.61, 7.40, supp6,
2019-08-08,-21.39, 10.92, 3.99, 1.92, 1.61, 7.39, supp6,
2019-08-09,-19.88, 9.98, 0.61, 1.83, 1.59, 7.14, supp6,
2019-08-10,-21.35, 12.02, 4.14, 1.91, 1.63, 7.31, supp6,
2019-08-11,-22.17, 10.67, 5.50, 1.92, 1.63, 7.32, supp6,
2019-08-12,-20.77, 10.21, 4.12, 1.82, 1.56, 7.04, supp6,
2019-08-13,-21.82, 12.32, -0.01, 1.89, 1.60, 7.26, supp6,
2019-08-14,-21.45, 11.31, 7.01, 1.83, 1.57, 7.09, supp6,
2019-08-15,-21.80, 11.89, 10.32, 1.84, 1.60, 7.24, supp6,
2019-08-16,-22.75, 11.62, 12.37, 1.85, 1.61, 7.26, supp6,
2019-08-17,-22.08, 10.63, 9.47, 1.84, 1.60, 7.19, supp6,
2019-08-18,-21.97, 11.45, 9.86, 1.83, 1.56, 7.07, supp6,
2019-08-19,-21.02, 10.99, 6.33, 1.84, 1.57, 7.12, supp6,
2019-08-20,-21.26, 12.00, 6.85, 1.83, 1.58, 7.13, supp6,
2019-08-21,-21.34, 11.37, 11.13, 1.83, 1.58, 7.14, supp6,
2019-08-22,-21.25, 10.43, 1.99, 1.83, 1.57, 7.09, supp6,
2019-08-23,-20.54, 10.45, 9.87, 1.93, 1.73, 7.63, supp6,
2019-08-24,-22.78, 12.89, 2.62, 1.86, 1.61, 7.24, supp6,
2019-08-25,-21.91, 11.90, 2.73, 1.84, 1.57, 7.10, supp6,
2019-08-26,-23.02, 10.80, 0.37, 1.83, 1.57, 7.09, supp6,
2019-08-27,-22.19, 12.89, 5.38, 1.84, 1.60, 7.24, supp6,
2019-08-28,-21.72, 10.61, 11.29, 1.92, 1.65, 7.46, supp6,
2019-08-29,-21.26, 9.84, 8.48, 1.89, 1.58, 7.28, supp6,
2019-08-30,-20.32, 12.60, 12.85, 1.99, 1.70, 7.80, supp6,
2019-08-31,-21.26, 11.00, 7.21, 1.88, 1.61, 7.32, supp6,
2019-09-01,-20.68, 10.08, 5.22, 1.84, 1.58, 7.22, supp6,
2019-09-02,-18.47, 10.54, 1.52, 1.89, 1.61, 7.33, supp6,
2019-09-03,-22.51, 11.90, 6.96, 1.84, 1.57, 7.15, supp6,
2019-09-04,-22.25, 11.42, 1.49, 1.85, 1.61, 7.28, supp6,
2019-09-05,-23.36, 10.50, 6.47, 1.88, 1.65, 7.42, supp6,
2019-09-06,-21.57, 11.52, -9.19, 1.88, 1.65, 7.39, supp6,
2019-09-07,-22.29, 12.83, 4.41, 1.86, 1.59, 7.24, supp6,
2019-09-08,-20.91, 10.42, 8.41, 1.85, 1.58, 7.16, supp6,
2019-09-09,-22.05, 11.54, 11.93, 1.96, 1.76, 7.86, supp6,
2019-09-10,-22.20, 12.21, 6.09, 1.87, 1.61, 7.23, supp6,
2019-09-11,-21.76, 11.36, 5.10, 1.82, 1.56, 7.07, supp6,
2019-09-12,-21.35, 10.96, 10.23, 1.84, 1.58, 7.13, supp6,
2019-09-13,-20.91, 11.14, 2.28, 1.83, 1.58, 7.09, supp6,
2019-09-14,-22.03, 11.20, 3.53, 1.83, 1.57, 7.05, supp6,
2019-09-15,-23.61, 11.46, 9.60, 1.83, 1.57, 7.10, supp6,
2019-09-16,-21.18, 11.30, 1.86, 1.83, 1.57, 7.14, supp6,
2019-09-17,-23.96, 11.20, 6.95, 1.84, 1.58, 7.17, supp6,
2019-09-18,-20.76, 11.93, 8.33, 1.83, 1.57, 7.07, supp6,
2019-09-19,-22.12, 12.26, 4.57, 1.83, 1.57, 7.10, supp6,
2019-09-20,-21.61, 12.05, 3.01, 1.92, 1.60, 7.32, supp6,
2019-09-21,-20.77, 12.68, 6.74, 1.91, 1.60, 7.33, supp6,
2019-09-22,-21.49, 11.28, 2.02, 1.83, 1.57, 7.10, supp6,
2019-09-23,-21.43, 11.99, 11.78, 1.84, 1.57, 7.14, supp6,
2019-09-24,-21.33, 13.15, 6.65, 1.84, 1.59, 7.19, supp6,
2019-09-25,-21.78, 12.82, 9.26, 1.81, 1.56, 7.01, supp6,
2019-09-26,-21.10, 9.33, 12.51, 1.83, 1.60, 7.24, supp6,
2019-09-27,-21.57, 11.94, 8.12, 1.82, 1.56, 7.09, supp6,
2019-09-28,-21.31, 11.76, 16.20, 1.94, 1.61, 7.52, supp6,
2019-09-29,-22.89, 12.40, 7.42, 1.88, 1.62, 7.43, supp6,
2019-09-30,-22.81, 11.07, 8.34, 1.83, 1.55, 7.01, supp6,
2019-10-01,-21.77, 11.59, 6.30, 1.83, 1.61, 7.21, supp6,
2019-10-02,-22.00, 11.52, 2.83, 1.85, 1.62, 7.34, supp6,
2019-10-03,-22.14, 12.13, 3.76, 1.89, 1.67, 7.54, supp6,
2019-10-04,-21.98, 11.05, 6.69, 1.85, 1.60, 7.22, supp6,
2019-10-05,-22.01, 12.46, 2.70, 1.82, 1.56, 7.04, supp6,
2019-10-06,-20.96, 12.09, 3.78, 1.72, 1.52, 7.13, supp6,
2019-10-07,-20.99, 12.77, 3.17, 1.71, 1.53, 7.16, supp6,
2019-10-08,-20.54, 11.51, 3.11, 1.77, 1.58, 7.40, supp6,
2019-10-09,-21.29, 12.30, 4.22, 1.76, 1.57, 7.38, supp6,
2019-10-10,-20.82, 10.54, 6.31, 1.78, 1.63, 7.52, supp6,
2019-10-11,-20.72, 12.06, 4.71, 1.75, 1.57, 7.31, supp6,
2019-10-12,-21.33, 12.65, 6.39, 1.75, 1.57, 7.32, supp6,
2019-10-13,-21.26, 12.28, 7.44, 1.75, 1.57, 7.34, supp6,
2019-10-14,-21.66, 11.77, 6.19, 1.76, 1.57, 7.36, supp6,
2019-10-15,-21.42, 11.10, -0.43, 1.77, 1.58, 7.42, supp6,
2019-10-16,-22.18, 12.04, 4.79, 1.74, 1.57, 7.28, supp6,
2019-10-17,-21.38, 12.25, 11.91, 1.75, 1.57, 7.30, supp6,
2019-10-18,-23.19, 11.44, 5.57, 1.77, 1.59, 7.41, supp6,
2019-10-19,-21.04, 11.46, 6.59, 1.76, 1.57, 7.31, supp6,
2019-10-20,-19.80, 12.54, 4.60, 1.77, 1.57, 7.36, supp6,
2019-10-21,-19.11, 12.09, 8.55, 1.75, 1.57, 7.31, supp6,
2019-10-22,-20.34, 11.68, 2.43, 1.76, 1.56, 7.30, supp6,
2019-10-23,-21.51, 12.04, 5.22, 1.74, 1.55, 7.23, supp6,
2019-10-24,-18.66, 12.23, 8.18, 1.75, 1.56, 7.26, supp6,
2019-10-25,-21.42, 11.32, 8.99, 1.76, 1.57, 7.33, supp6,
2019-10-26,-21.40, 11.66, 9.92, 1.76, 1.56, 7.32, supp6,
2019-10-27,-22.15, 11.80, 14.70, 1.75, 1.57, 7.30, supp6,
2019-10-28,-21.22, 11.92, 8.57, 1.76, 1.57, 7.29, supp6,
2019-10-29,-21.74, 12.34, 11.13, 1.74, 1.56, 7.23, supp6,
2019-10-30,-20.47, 12.57, 2.75, 1.76, 1.57, 7.32, supp6,
2019-10-31,-20.45, 11.86, 0.61, 1.80, 1.63, 7.50, supp6,
2019-11-01,-21.84, 11.37, 4.29, 1.78, 1.60, 7.37, supp6,
2019-11-02,-21.51, 11.94, 4.35, 1.75, 1.57, 7.30, supp6,
2019-11-03,-21.31, 11.98, 5.65, 1.75, 1.57, 7.30, supp6,
2019-11-04,-21.09, 12.22, 6.32, 1.76, 1.57, 7.32, supp6,
2019-11-05,-20.74, 11.99, 7.02, 1.81, 1.60, 7.65, supp6,
2019-11-06,-22.53, 11.77, 7.41, 1.77, 1.58, 7.39, supp6,
2019-11-07,-21.74, 11.57, 2.13, 1.76, 1.57, 7.34, supp6,
2019-11-08,-21.79, 11.12, 5.63, 1.74, 1.55, 7.20, supp6,
2019-11-09,-21.09, 11.89, 2.72, 1.74, 1.56, 7.27, supp6,
2019-11-10,-21.61, 11.33, 3.45, 1.76, 1.56, 7.29, supp6,
2019-11-11,-21.28, 10.66, 5.63, 1.75, 1.57, 7.28, supp6,
2019-11-12,-21.04, 11.72, 1.41, 1.76, 1.57, 7.32, supp6,
2019-11-13,-20.65, 12.28, 5.45, 1.76, 1.62, 7.44, supp6,
2019-11-14,-20.62, 11.84, 10.29, 1.75, 1.56, 7.27, supp6,
2019-11-15,-20.34, 11.98, 5.14, 1.81, 1.58, 7.50, supp6,
2019-11-16,-21.96, 11.60, 5.20, 1.75, 1.58, 7.33, supp6,
2019-11-17,-20.51, 11.64, 0.75, 1.78, 1.62, 7.47, supp6,
2019-11-18,-20.48, 12.12, 4.98, 1.75, 1.57, 7.29, supp6,
2019-11-19,-21.99, 10.02, 16.11, 1.77, 1.58, 7.41, supp6,
2019-11-20,-21.60, 9.88, 16.84, 1.78, 1.59, 7.43, supp6,
2019-11-21,-21.97, 11.28, 6.21, 1.79, 1.60, 7.44, supp6,
2019-11-22,-21.07, 12.11, 4.41, 1.75, 1.56, 7.27, supp6,
2019-11-23,-20.81, 12.05, 4.68, 1.74, 1.55, 7.22, supp6,
2019-11-24,-20.96, 12.29, 4.69, 1.75, 1.57, 7.30, supp6,
2019-11-25,-21.12, 11.67, 8.73, 1.76, 1.57, 7.32, supp6,
2019-11-26,-21.94, 11.79, 6.76, 1.77, 1.58, 7.38, supp6,
2019-11-27,-22.04, 11.91, 8.84, 1.79, 1.59, 7.40, supp6,
2019-11-28,-21.40, 11.89, 11.21, 1.76, 1.57, 7.33, supp6,
2019-11-29,-21.77, 9.67, 8.60, 1.76, 1.57, 7.30, supp6,
2019-11-30,-20.83, 12.77, 4.69, 1.75, 1.56, 7.27, supp6,
2019-12-01,-21.29, 11.92, 9.78, 1.76, 1.56, 7.30, supp6,
2019-12-02,-20.45, 12.88, 9.38, 1.75, 1.56, 7.27, supp6,
2019-12-03,-19.84, 11.51, 7.80, 1.75, 1.56, 7.25, supp6,
2019-12-04,-21.96, 11.79, 6.04, 1.75, 1.57, 7.28, supp6,
2019-12-05,-21.10, 11.92, 6.79, 1.75, 1.57, 7.27, supp6,
2019-12-06,-20.99, 12.53, 2.15, 1.75, 1.57, 7.28, supp6,
2019-12-07,-19.91, 11.96, 2.36, 1.79, 1.58, 7.42, supp6,
2019-12-08,-20.35, 9.89, 7.76, 1.77, 1.58, 7.36, supp6,
2019-12-09,-20.68, 12.77, 2.09, 1.77, 1.59, 7.39, supp6,
2019-12-10,-19.51, 12.08, 5.18, 1.74, 1.57, 7.27, supp6,
2019-12-11,-21.28, 11.04, -1.07, 1.75, 1.57, 7.29, supp6,
2019-12-12,-20.54, 11.93, 1.80, 1.76, 1.57, 7.30, supp6,
2019-12-13,-20.29, 11.42, -4.17, 1.74, 1.57, 7.25, supp6,
2019-12-14,-19.37, 9.77, 0.10, 1.84, 1.67, 7.67, supp6,
2019-12-15,-20.87, 10.80, -0.84, 1.75, 1.57, 7.28, supp6,
2019-12-16,-21.46, 10.90, 2.56, 1.75, 1.56, 7.24, supp6,
2019-12-17,-19.94, 12.55, -3.19, 1.74, 1.56, 7.23, supp6,
2019-12-18,-20.14, 12.98, 3.26, 1.75, 1.56, 7.24, supp6,
2019-12-19,-18.43, 11.92, 5.12, 1.76, 1.59, 7.39, supp6,
2019-12-20,-19.57, 11.63, 3.82, 1.77, 1.59, 7.38, supp6,
2019-12-21,-20.75, 12.10, -1.46, 1.75, 1.57, 7.26, supp6,
2019-12-22,-20.68, 12.50, 2.08, 1.76, 1.58, 7.35, supp6,
2019-12-23,-20.02, 12.88, 4.43, 1.75, 1.57, 7.26, supp6,
2019-12-24,-21.10, 11.12, 0.17, 1.75, 1.57, 7.27, supp6,
2019-12-25,-21.29, 12.44, 12.11, 1.75, 1.57, 7.25, supp6,
2019-12-26,-18.77, 13.88, 8.25, 1.77, 1.58, 7.32, supp6,
2019-12-27,-20.11, 11.59, 9.11, 1.77, 1.57, 7.33, supp6,
2019-12-28,-21.87, 12.97, 10.39, 1.75, 1.57, 7.26, supp6,
2019-12-29,-20.60, 11.87, 5.43, 1.75, 1.57, 7.30, supp6,
2019-12-30,-20.33, 12.27, 6.93, 1.75, 1.57, 7.26, supp6,
2019-12-31,-20.21, 11.49, 2.19, 1.75, 1.56, 7.24, supp6,
2020-01-01,-19.67, 10.91, 9.46, 1.76, 1.57, 7.30, supp6,
2020-01-02,-20.69, 11.69, 1.66, 1.76, 1.58, 7.32, supp6,
2020-01-03,-20.75, 12.72, -0.88, 1.79, 1.61, 7.46, supp6,
2020-01-04,-20.01, 13.15, -0.53, 1.77, 1.60, 7.38, supp6,
2020-01-05,-20.40, 13.47, -0.71, 1.81, 1.61, 7.40, supp6,
2020-01-06,-19.19, 12.06, -7.87, 1.81, 1.61, 7.39, supp6,
2020-01-07,-19.34, 12.56, -0.43, 1.81, 1.61, 7.39, supp6,
2020-01-08,-20.64, 12.78, 4.49, 1.75, 1.57, 7.25, supp6,
2020-01-09,-20.01, 12.32, 6.70, 1.81, 1.58, 7.40, supp6,
2020-01-10,-21.36, 13.45, 5.24, 1.81, 1.58, 7.42, supp6,
2020-01-11,-19.49, 12.32, 0.18, 1.75, 1.57, 7.24, supp6,
2020-01-12,-20.16, 12.30, 0.00, 1.75, 1.57, 7.23, supp6,
2020-01-13,-20.51, 12.57, -0.84, 1.75, 1.56, 7.22, supp6,
2020-01-14,-19.82, 12.41, 4.01, 1.72, 1.54, 7.13, supp6,
2020-01-15,-20.81, 12.73, 3.78, 1.73, 1.54, 7.12, supp6,
2020-01-16,-20.31, 12.15, 1.09, 1.78, 1.59, 7.24, supp6,
2020-01-17,-21.66, 12.26, 3.73, 1.80, 1.60, 7.32, supp6,
2020-01-18,-20.44, 12.77, 0.74, 1.74, 1.54, 7.16, supp6,
2020-01-19,-20.18, 12.75, 1.27, 1.74, 1.54, 7.15, supp6,
2020-01-20,-20.89, 12.30, 5.59, 1.74, 1.55, 7.21, supp6,
2020-01-21,-19.41, 12.65, 2.11, 1.74, 1.55, 7.22, supp6,
2020-01-22,-20.33, 12.33, 2.42, 1.73, 1.55, 7.20, supp6,
2020-01-23,-21.21, 13.28, 3.56, 1.73, 1.55, 7.15, supp6,
2020-01-24,-21.17, 12.63, 7.49, 1.73, 1.55, 7.15, supp6,
2020-01-25,-20.45, 13.09, 4.18, 1.72, 1.55, 7.18, supp6,
2020-01-26,-20.77, 13.40, 4.00, 1.72, 1.54, 7.14, supp6,
2020-01-27,-21.82, 14.62, 12.21, 1.74, 1.56, 7.24, supp6,
2020-01-28,-20.38, 12.49, 8.03, 1.74, 1.55, 7.15, supp6,
2020-01-29,-20.82, 12.50, 6.53, 1.74, 1.56, 7.24, supp6,
2020-01-30,-20.86, 11.74, 6.57, 1.75, 1.56, 7.26, supp6,
2020-01-31,-18.67, 13.61, 5.30, 1.73, 1.55, 7.11, supp6,
2020-02-01,-20.01, 13.91, 3.92, 1.73, 1.55, 7.12, supp6,
2020-02-02,-20.68, 12.61, 7.31, 1.72, 1.55, 7.15, supp6,
2020-02-03,-21.24, 12.96, 6.77, 1.74, 1.56, 7.26, supp6,
