PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P223
Station name,ChabotParkCN2007
Begin Date, 2007-09-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.7220543757 North Latitude, -122.0997801745 East Longitude, 139.95177 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-07-13,-0.64, 2.94, -22.90, 1.87, 1.50, 7.18, supp6,
2020-07-14,0.67, 3.36, -22.46, 1.86, 1.51, 7.17, supp6,
2020-07-15,0.29, 3.05, -22.44, 1.84, 1.50, 7.11, supp6,
2020-07-16,-0.28, 3.98, -23.43, 1.86, 1.50, 7.14, supp6,
2020-07-17,0.36, 3.26, -21.04, 1.86, 1.51, 7.19, supp6,
2020-07-18,-0.11, 2.77, -22.22, 1.85, 1.49, 7.12, supp6,
2020-07-19,0.69, 3.40, -20.92, 1.85, 1.50, 7.13, supp6,
2020-07-20,-1.27, 3.15, -26.76, 1.85, 1.49, 7.10, supp6,
2020-07-21,1.41, 3.74, -21.40, 1.84, 1.50, 7.11, supp6,
2020-07-22,-0.14, 3.17, -21.05, 1.85, 1.49, 7.10, supp6,
2020-07-23,0.20, 3.08, -18.83, 1.84, 1.50, 7.11, supp6,
2020-07-24,-0.40, 3.36, -21.08, 1.85, 1.51, 7.17, supp6,
2020-07-25,0.45, 3.29, -18.77, 1.85, 1.51, 7.13, supp6,
2020-07-26,-0.98, 2.32, -19.89, 1.86, 1.52, 7.26, supp6,
2020-07-27,-0.08, 3.94, -11.79, 1.86, 1.51, 7.21, supp6,
2020-07-28,-0.76, 1.71, -14.17, 1.95, 1.55, 7.40, supp6,
2020-07-29,-0.32, 2.70, -16.20, 1.84, 1.51, 7.16, supp6,
2020-07-30,-0.88, 2.84, -20.59, 1.84, 1.51, 7.16, supp6,
2020-07-31,-0.65, 2.85, -21.11, 1.85, 1.51, 7.17, supp6,
2020-08-01,-1.88, 3.34, -20.21, 1.84, 1.51, 7.14, supp6,
2020-08-02,-0.96, 4.04, -24.57, 1.85, 1.52, 7.19, supp6,
2020-08-03,-0.19, 2.56, -29.02, 1.85, 1.53, 7.25, supp6,
2020-08-04,0.44, 3.16, -21.56, 1.86, 1.53, 7.29, supp6,
2020-08-05,-0.26, 2.20, -17.91, 1.85, 1.52, 7.19, supp6,
2020-08-06,0.31, 2.27, -21.54, 1.87, 1.55, 7.37, supp6,
2020-08-07,-0.56, 2.89, -18.35, 1.86, 1.54, 7.30, supp6,
2020-08-08,0.08, 3.54, -23.19, 1.86, 1.51, 7.21, supp6,
2020-08-09,0.20, 2.50, -26.40, 1.87, 1.53, 7.23, supp6,
2020-08-10,-1.05, 4.31, -20.52, 1.84, 1.52, 7.23, supp6,
2020-08-11,1.41, 3.61, -20.93, 1.85, 1.50, 7.13, supp6,
2020-08-12,-1.10, 2.81, -23.40, 1.83, 1.50, 7.10, supp6,
2020-08-13,2.03, 3.22, -21.32, 1.86, 1.53, 7.30, supp6,
2020-08-14,0.61, 3.24, -25.13, 1.86, 1.51, 7.22, supp6,
2020-08-15,-0.74, 3.19, -23.93, 1.86, 1.51, 7.21, supp6,
2020-08-16,0.52, 3.91, -12.16, 1.88, 1.55, 7.46, suppf,
2020-08-17,0.01, 3.18, -24.19, 1.84, 1.51, 7.20, suppf,
2020-08-18,0.16, 3.05, -27.21, 1.83, 1.50, 7.13, suppf,
2020-08-19,0.79, 2.98, -21.95, 1.86, 1.52, 7.28, suppf,
2020-08-20,-0.36, 2.38, -21.19, 1.86, 1.52, 7.24, suppf,
2020-08-21,-0.05, 2.26, -24.20, 1.87, 1.57, 7.43, suppf,
2020-08-22,0.11, 3.06, -30.91, 1.84, 1.50, 7.15, suppf,
2020-08-23,-1.43, 2.78, -26.63, 1.84, 1.51, 7.18, suppf,
2020-08-24,-1.21, 1.41, -9.72, 1.87, 1.53, 7.34, suppf,
2020-08-25,-0.49, 2.71, -19.68, 1.85, 1.52, 7.24, suppf,
2020-08-26,-1.64, 2.03, -18.23, 1.84, 1.52, 7.22, suppf,
2020-08-27,-0.42, 2.40, -19.15, 1.82, 1.50, 7.07, suppf,
2020-08-28,-0.30, 2.30, -16.31, 1.81, 1.49, 7.00, suppf,
2020-08-29,-1.29, 2.72, -11.31, 1.84, 1.50, 7.11, suppf,
2020-08-30,-1.39, 3.00, -18.56, 1.83, 1.51, 7.15, suppf,
2020-08-31,-1.39, 2.11, -14.17, 1.85, 1.51, 7.19, suppf,
2020-09-01,0.83, 2.79, -17.81, 1.83, 1.51, 7.14, suppf,
2020-09-02,-0.25, 2.71, -12.90, 1.81, 1.48, 6.99, suppf,
2020-09-03,0.78, 3.45, -19.25, 1.83, 1.50, 7.12, suppf,
2020-09-04,-0.94, 1.82, -22.76, 1.82, 1.50, 7.07, suppf,
2020-09-05,-0.13, 2.50, -23.38, 1.82, 1.50, 7.11, suppf,
2020-09-06,0.65, 2.02, -17.30, 1.90, 1.57, 7.45, suppf,
2020-09-07,-0.20, 2.63, -14.28, 1.81, 1.49, 7.05, suppf,
2020-09-08,-1.17, 2.77, -16.75, 1.84, 1.51, 7.18, suppf,
2020-09-09,-0.44, 2.01, -15.62, 1.82, 1.50, 7.09, suppf,
2020-09-10,-0.29, 2.65, -19.08, 1.84, 1.53, 7.22, suppf,
2020-09-11,-0.71, 2.64, -26.19, 1.84, 1.55, 7.38, suppf,
2020-09-12,-0.81, 2.81, -25.60, 1.85, 1.55, 7.31, suppf,
2020-09-13,-1.19, 2.07, -26.15, 1.80, 1.48, 6.98, suppf,
2020-09-14,-0.03, 2.43, -26.17, 1.81, 1.49, 7.02, suppf,
2020-09-15,-0.35, 3.27, -26.61, 1.97, 1.54, 7.41, suppf,
2020-09-16,0.43, 3.21, -29.55, 1.97, 1.55, 7.47, suppf,
2020-09-17,-0.62, 2.50, -21.78, 1.84, 1.55, 7.14, suppf,
2020-09-18,-0.49, 3.67, -23.69, 1.85, 1.56, 7.22, suppf,
2020-09-19,0.27, 1.33, -23.37, 1.84, 1.55, 7.15, suppf,
2020-09-20,0.65, 2.18, -25.98, 1.88, 1.54, 7.26, suppf,
2020-09-21,0.49, 1.95, -24.08, 1.83, 1.50, 7.11, suppf,
2020-09-22,-0.23, 2.79, -32.41, 1.93, 1.56, 7.51, suppf,
2020-09-23,-0.42, 2.66, -22.63, 1.91, 1.52, 7.30, suppf,
2020-09-24,-0.92, 2.52, -29.30, 1.83, 1.50, 7.15, suppf,
2020-09-25,-0.02, 1.62, -14.38, 1.83, 1.50, 7.14, suppf,
2020-09-26,0.43, 2.96, -19.69, 1.83, 1.52, 7.23, suppf,
2020-09-27,0.39, 1.62, -20.97, 1.83, 1.50, 7.11, suppf,
2020-09-28,-0.50, 2.81, -20.46, 1.83, 1.49, 7.09, suppf,
2020-09-29,0.47, 2.87, -19.86, 1.82, 1.49, 7.10, suppf,
2020-09-30,-0.25, 3.81, -23.13, 1.82, 1.49, 7.07, suppf,
2020-10-01,-0.06, 2.72, -22.51, 1.85, 1.51, 7.19, suppf,
2020-10-02,-0.26, 3.28, -24.04, 1.85, 1.49, 7.15, suppf,
2020-10-03,-0.73, 3.00, -19.79, 1.79, 1.46, 6.96, suppf,
2020-10-04,-0.56, 2.53, -24.77, 1.26, 1.03, 4.90, suppf,
2020-10-05,-0.17, 3.60, -28.24, 1.27, 1.03, 4.91, suppf,
2020-10-06,0.45, 2.22, -25.21, 1.26, 1.03, 4.89, suppf,
2020-10-07,0.84, 2.82, -16.96, 1.27, 1.04, 4.95, suppf,
2020-10-08,0.07, 1.90, -20.12, 1.30, 1.05, 5.06, suppf,
2020-10-09,-0.24, 2.29, -24.22, 1.27, 1.04, 4.95, suppf,
2020-10-10,-0.46, 1.91, -20.96, 1.27, 1.03, 4.93, suppf,
2020-10-11,-1.09, 3.21, -24.44, 1.33, 1.08, 5.10, suppf,
2020-10-12,-0.19, 3.12, -17.06, 1.28, 1.05, 5.02, suppf,
2020-10-13,-0.42, 2.70, -19.39, 1.27, 1.04, 4.96, suppf,
2020-10-14,-0.24, 3.14, -21.77, 1.27, 1.04, 4.94, suppf,
2020-10-15,-0.35, 2.19, -26.04, 1.27, 1.04, 4.96, suppf,
2020-10-16,-0.70, 2.38, -24.68, 1.28, 1.04, 4.95, suppf,
2020-10-17,-0.07, 2.13, -25.36, 1.28, 1.05, 5.01, suppf,
2020-10-18,0.10, 2.62, -23.83, 1.27, 1.04, 4.94, suppf,
2020-10-19,-0.96, 2.57, -20.58, 1.27, 1.04, 4.95, suppf,
2020-10-20,-0.49, 2.30, -17.45, 1.70, 1.24, 6.38, suppf,
2020-10-21,-1.89, 1.95, -18.61, 1.35, 1.09, 5.25, suppf,
2020-10-22,-0.71, 2.05, -16.39, 1.33, 1.04, 5.04, suppf,
2020-10-23,-1.06, 2.61, -24.57, 1.33, 1.05, 5.10, suppf,
2020-10-24,-1.23, 2.57, -20.07, 1.28, 1.04, 5.01, suppf,
2020-10-25,-0.22, 2.01, -19.35, 1.81, 1.47, 7.03, suppf,
2020-10-26,-1.41, 1.81, -10.64, 1.81, 1.48, 7.08, suppf,
2020-10-27,1.49, 2.12, -15.58, 1.83, 1.50, 7.19, suppf,
2020-10-28,-0.09, 2.09, -18.41, 1.83, 1.50, 7.14, suppf,
2020-10-29,-0.28, 3.14, -20.73, 1.88, 1.48, 7.18, suppf,
2020-10-30,0.08, 2.54, -21.12, 1.84, 1.48, 7.16, suppf,
2020-10-31,-0.16, 3.54, -16.05, 1.85, 1.53, 7.23, suppf,
2020-11-01,-0.46, 2.81, -17.11, 1.90, 1.62, 7.59, suppf,
2020-11-02,-0.79, 2.74, -18.82, 1.83, 1.49, 7.14, suppf,
2020-11-03,-0.06, 2.33, -18.96, 1.83, 1.48, 7.13, suppf,
2020-11-04,-0.70, 3.11, -24.22, 1.89, 1.51, 7.29, suppf,
2020-11-05,-0.12, 3.21, -22.23, 1.84, 1.53, 7.22, suppf,
2020-11-06,-0.80, 1.48, -13.95, 1.84, 1.47, 7.04, suppf,
2020-11-07,-1.25, 2.07, -17.05, 1.81, 1.47, 7.00, suppf,
2020-11-08,0.71, 3.41, -10.67, 1.83, 1.48, 7.10, suppf,
2020-11-09,1.26, 3.02, -10.77, 1.86, 1.47, 7.10, suppf,
2020-11-10,0.28, 2.59, -18.82, 1.83, 1.48, 7.07, suppf,
2020-11-11,0.91, 3.21, -15.58, 1.84, 1.48, 7.09, suppf,
2020-11-12,0.46, 2.47, -21.31, 1.84, 1.54, 7.21, suppf,
2020-11-13,1.15, 1.61, -22.60, 1.86, 1.54, 7.26, suppf,
2020-11-14,1.31, 2.54, -15.24, 1.83, 1.49, 7.12, suppf,
2020-11-15,0.65, 2.82, -19.79, 1.83, 1.49, 7.11, suppf,
2020-11-16,0.18, 3.35, -15.73, 1.85, 1.51, 7.25, suppf,
2020-11-17,-0.65, 3.04, -15.25, 1.88, 1.56, 7.56, suppf,
2020-11-18,0.26, 0.86, -12.33, 1.90, 1.56, 7.50, suppf,
2020-11-19,0.88, 2.61, -17.08, 1.84, 1.49, 7.13, suppf,
2020-11-20,0.78, 3.47, -23.82, 1.90, 1.52, 7.47, suppf,
2020-11-21,0.26, 2.99, -19.90, 1.89, 1.50, 7.29, suppf,
2020-11-22,0.28, 3.14, -16.34, 1.83, 1.49, 7.12, suppf,
2020-11-23,0.67, 3.16, -17.78, 1.87, 1.53, 7.27, suppf,
2020-11-24,0.12, 2.96, -18.06, 1.86, 1.54, 7.26, suppf,
2020-11-25,-0.57, 1.84, -21.01, 1.83, 1.49, 7.13, suppf,
2020-11-26,0.73, 2.49, -17.09, 1.86, 1.52, 7.30, suppf,
2020-11-27,0.40, 2.85, -18.26, 1.82, 1.49, 7.10, suppf,
2020-11-28,0.94, 3.15, -17.25, 2.87, 1.98, 10.65, suppf,
2020-11-29,1.02, 2.61, -19.29, 1.91, 1.56, 7.40, suppf,
2020-11-30,0.18, 3.21, -20.41, 1.84, 1.52, 7.20, suppf,
2020-12-01,0.70, 3.48, -23.65, 1.84, 1.50, 7.19, suppf,
2020-12-02,1.08, 2.25, -25.97, 1.83, 1.50, 7.14, suppf,
2020-12-03,0.28, 2.51, -19.87, 1.83, 1.49, 7.13, suppf,
2020-12-04,-0.01, 2.30, -28.12, 1.82, 1.48, 7.04, suppf,
2020-12-05,0.14, 2.72, -28.71, 1.82, 1.49, 7.08, suppf,
2020-12-06,0.39, 2.23, -28.82, 1.83, 1.49, 7.13, suppf,
2020-12-07,-1.41, 2.89, -26.03, 1.84, 1.49, 7.12, suppf,
2020-12-08,1.22, 3.32, -26.86, 1.84, 1.49, 7.12, suppf,
2020-12-09,0.07, 3.27, -24.50, 1.85, 1.50, 7.18, suppf,
2020-12-10,-0.05, 2.78, -19.46, 1.85, 1.53, 7.22, suppf,
2020-12-11,-1.30, 3.13, -24.91, 1.87, 1.52, 7.22, suppf,
2020-12-12,-0.75, 3.35, -25.24, 1.85, 1.53, 7.31, suppf,
2020-12-13,0.49, 4.37, -24.94, 1.87, 1.54, 7.41, suppf,
2020-12-14,-0.40, 3.91, -28.37, 1.84, 1.49, 7.13, suppf,
2020-12-15,-0.13, 3.37, -29.36, 1.87, 1.51, 7.23, suppf,
2020-12-16,-0.90, 3.08, -30.82, 1.83, 1.49, 7.11, suppf,
2020-12-17,-0.90, 2.19, -25.00, 1.89, 1.53, 7.43, suppf,
2020-12-18,0.58, 3.17, -29.39, 1.82, 1.50, 7.11, suppf,
2020-12-19,0.83, 3.12, -26.34, 1.82, 1.50, 7.22, suppf,
2020-12-20,-0.13, 4.07, -29.85, 1.82, 1.49, 7.22, suppf,
2020-12-21,-0.04, 2.69, -26.35, 1.80, 1.48, 7.07, suppf,
2020-12-22,-0.10, 3.96, -23.08, 1.86, 1.51, 7.28, suppf,
2020-12-23,0.66, 4.58, -27.21, 1.80, 1.52, 7.10, suppf,
2020-12-24,0.42, 3.17, -27.80, 1.90, 1.58, 7.42, suppf,
2020-12-25,0.24, 4.13, -25.46, 1.88, 1.55, 7.40, suppf,
2020-12-26,-0.26, 3.87, -23.45, 1.82, 1.50, 7.18, suppf,
2020-12-27,-0.20, 3.08, -27.06, 1.78, 1.46, 6.98, suppf,
2020-12-28,-0.95, 2.08, -24.27, 1.77, 1.46, 6.98, suppf,
2020-12-29,-0.42, 2.92, -28.15, 1.78, 1.47, 7.01, suppf,
2020-12-30,0.33, 3.92, -25.59, 1.79, 1.47, 7.05, suppf,
2020-12-31,-0.10, 2.86, -24.77, 1.83, 1.48, 7.20, suppf,
2021-01-01,0.08, 3.06, -25.91, 1.80, 1.47, 7.06, suppf,
2021-01-02,0.12, 3.85, -20.60, 1.81, 1.48, 7.12, suppf,
2021-01-03,-1.23, 4.24, -23.56, 1.79, 1.46, 7.02, suppf,
2021-01-04,-0.71, 2.31, -26.96, 1.82, 1.50, 7.23, suppf,
2021-01-05,0.98, 4.61, -30.08, 1.80, 1.47, 7.05, suppf,
2021-01-06,0.53, 5.72, -20.16, 1.85, 1.50, 7.31, suppf,
2021-01-07,0.24, 3.76, -27.86, 1.79, 1.48, 7.04, suppf,
2021-01-08,0.87, 3.97, -21.05, 1.81, 1.48, 7.16, suppf,
2021-01-09,0.23, 3.59, -29.84, 1.79, 1.46, 7.03, suppf,
2021-01-10,0.11, 3.00, -28.69, 1.80, 1.49, 7.11, suppf,
2021-01-11,0.86, 3.20, -27.73, 1.79, 1.46, 7.01, suppf,
2021-01-12,0.21, 2.70, -27.29, 1.80, 1.46, 7.03, suppf,
2021-01-13,0.84, 3.53, -23.55, 1.80, 1.46, 7.02, suppf,
2021-01-14,0.46, 5.46, -26.30, 1.80, 1.46, 7.06, suppf,
2021-01-15,-0.10, 4.16, -22.81, 1.79, 1.46, 7.01, suppf,
2021-01-16,0.77, 4.81, -24.72, 1.82, 1.47, 7.14, suppf,
2021-01-17,1.57, 3.71, -22.86, 1.79, 1.46, 7.00, suppf,
2021-01-18,-1.82, 3.05, -17.25, 1.80, 1.47, 7.06, suppf,
2021-01-19,-0.56, 2.69, -24.81, 1.87, 1.50, 7.23, suppf,
2021-01-20,0.33, 4.07, -20.81, 1.88, 1.51, 7.33, suppf,
2021-01-21,0.77, 3.30, -18.78, 1.79, 1.49, 7.14, suppf,
2021-01-22,0.72, 3.83, -22.06, 1.80, 1.49, 7.14, suppf,
2021-01-23,0.60, 3.69, -20.96, 1.79, 1.46, 7.01, suppf,
2021-01-24,-0.07, 3.43, -23.31, 1.79, 1.47, 7.04, suppf,
2021-01-25,-1.84, 4.52, -12.40, 1.81, 1.49, 7.20, suppf,
2021-01-26,-1.63, 3.97, -19.21, 1.79, 1.46, 7.01, suppf,
2021-01-27,-0.71, 3.54, -18.92, 1.81, 1.48, 7.15, suppf,
2021-01-28,-0.30, 4.36, -26.94, 1.81, 1.49, 7.20, suppf,
2021-01-29,0.17, 4.54, -24.88, 1.80, 1.47, 7.11, suppf,
2021-01-30,-0.58, 4.03, -25.33, 1.79, 1.47, 7.07, suppf,
2021-01-31,0.29, 3.39, -23.62, 1.80, 1.48, 7.12, suppf,
2021-02-01,-0.67, 4.47, -30.50, 1.79, 1.46, 7.03, suppf,
2021-02-02,1.14, 5.20, -35.56, 1.82, 1.48, 7.19, suppf,
2021-02-03,1.45, 4.22, -33.83, 1.79, 1.47, 7.07, suppf,
2021-02-04,0.69, 4.99, -29.59, 1.81, 1.49, 7.26, suppf,
2021-02-05,-0.05, 4.23, -29.68, 1.82, 1.49, 7.27, suppf,
2021-02-06,-0.07, 4.68, -27.67, 1.79, 1.46, 7.05, suppf,
2021-02-07,-0.07, 3.93, -28.80, 1.79, 1.45, 7.03, suppf,
2021-02-08,0.07, 3.81, -31.01, 1.81, 1.54, 7.25, suppf,
2021-02-09,-0.63, 3.28, -32.64, 1.81, 1.47, 7.14, suppf,
2021-02-10,0.01, 3.75, -31.54, 1.80, 1.48, 7.16, suppf,
2021-02-11,-0.41, 4.19, -31.30, 1.80, 1.47, 7.12, suppf,
2021-02-12,-0.78, 3.82, -27.50, 1.80, 1.47, 7.14, suppf,
2021-02-13,-0.43, 4.45, -31.34, 1.81, 1.49, 7.24, suppf,
2021-02-14,0.13, 4.88, -34.45, 1.80, 1.47, 7.08, suppf,
2021-02-15,0.46, 3.80, -27.49, 1.83, 1.49, 7.22, suppf,
2021-02-16,-1.07, 4.86, -34.86, 1.81, 1.48, 7.17, suppf,
2021-02-17,0.04, 4.84, -26.19, 1.79, 1.46, 7.04, suppf,
2021-02-18,0.83, 4.15, -31.61, 1.84, 1.48, 7.16, suppf,
2021-02-19,-0.10, 4.07, -32.96, 1.85, 1.48, 7.18, suppf,
2021-02-20,1.65, 4.80, -27.51, 1.84, 1.51, 7.35, suppf,
2021-02-21,0.76, 3.33, -35.42, 1.81, 1.48, 7.17, suppf,
2021-02-22,0.35, 3.83, -26.49, 1.80, 1.48, 7.12, suppf,
2021-02-23,0.28, 3.13, -27.98, 1.79, 1.46, 7.04, suppf,
2021-02-24,0.01, 4.02, -28.46, 1.79, 1.46, 7.04, suppf,
2021-02-25,-1.23, 3.88, -30.25, 1.85, 1.51, 7.32, suppf,
2021-02-26,0.55, 3.86, -26.42, 1.82, 1.51, 7.34, suppf,
2021-02-27,0.12, 4.52, -26.38, 1.83, 1.55, 7.46, suppf,
2021-02-28,0.10, 4.32, -19.31, 1.81, 1.52, 7.25, suppf,
2021-03-01,-0.17, 3.24, -22.76, 1.80, 1.52, 7.24, suppf,
2021-03-02,-0.18, 3.27, -23.01, 1.83, 1.51, 7.21, suppf,
2021-03-03,-0.50, 2.92, -21.52, 1.79, 1.48, 7.12, suppf,
2021-03-04,-0.17, 3.19, -29.33, 1.81, 1.50, 7.18, suppf,
2021-03-05,-1.18, 3.76, -31.41, 1.83, 1.52, 7.29, suppf,
2021-03-06,-1.10, 3.00, -22.63, 1.87, 1.55, 7.52, suppf,
2021-03-07,0.78, 2.40, -34.69, 1.84, 1.51, 7.29, suppf,
2021-03-08,1.26, 2.81, -33.12, 1.92, 1.53, 7.64, suppf,
2021-03-09,0.31, 4.33, -31.06, 1.81, 1.49, 7.16, suppf,
2021-03-10,-0.81, 3.76, -29.03, 1.80, 1.49, 7.18, suppf,
2021-03-11,-1.14, 2.65, -26.14, 1.82, 1.49, 7.21, suppf,
2021-03-12,-1.77, 3.10, -34.56, 1.82, 1.50, 7.22, suppf,
2021-03-13,0.23, 3.33, -35.91, 1.78, 1.47, 7.08, suppf,
2021-03-14,-1.69, 3.61, -26.50, 1.81, 1.48, 7.16, suppf,
2021-03-15,-0.90, 3.21, -26.20, 1.79, 1.48, 7.10, suppf,
2021-03-16,-1.31, 2.98, -25.48, 1.78, 1.47, 7.06, suppf,
2021-03-17,-0.26, 3.16, -32.96, 1.79, 1.48, 7.10, suppf,
2021-03-18,-0.28, 3.31, -27.36, 1.83, 1.54, 7.28, suppf,
2021-03-19,-0.08, 3.86, -31.94, 1.80, 1.55, 7.22, suppf,
2021-03-20,-0.58, 3.01, -34.34, 1.78, 1.48, 7.08, suppf,
2021-03-21,-0.40, 4.01, -29.46, 1.79, 1.48, 7.09, suppf,
2021-03-22,-0.31, 3.68, -30.81, 1.79, 1.48, 7.08, suppf,
2021-03-23,-1.60, 4.72, -29.33, 1.79, 1.49, 7.12, suppf,
2021-03-24,-2.46, 1.84, -16.24, 1.79, 1.48, 7.10, suppf,
2021-03-25,-0.42, 2.84, -25.80, 1.79, 1.49, 7.16, suppf,
2021-03-26,-1.13, 4.13, -27.57, 1.78, 1.49, 7.10, suppf,
2021-03-27,-0.51, 4.47, -24.99, 1.78, 1.48, 7.06, suppf,
2021-03-28,-0.58, 3.71, -26.83, 1.79, 1.48, 7.06, suppf,
2021-03-29,0.77, 3.50, -26.62, 1.78, 1.48, 7.07, suppf,
2021-03-30,-0.99, 2.94, -29.35, 1.78, 1.46, 6.95, suppf,
2021-03-31,-0.41, 3.39, -25.46, 1.77, 1.48, 7.03, suppf,
2021-04-01,-1.21, 3.09, -26.00, 1.91, 1.58, 7.55, suppf,
2021-04-02,-0.16, 3.20, -20.94, 1.78, 1.49, 7.05, suppf,
2021-04-03,-0.49, 3.56, -26.20, 1.78, 1.49, 7.07, suppf,
2021-04-04,-1.12, 3.75, -26.02, 1.77, 1.47, 6.97, suppf,
2021-04-05,-0.96, 3.71, -22.17, 1.79, 1.49, 7.10, suppf,
2021-04-06,-1.09, 3.65, -19.18, 1.78, 1.50, 7.11, suppf,
2021-04-07,-0.63, 2.98, -26.98, 1.78, 1.49, 7.07, suppf,
2021-04-08,0.19, 3.67, -21.59, 1.83, 1.52, 7.19, suppf,
2021-04-09,-0.67, 3.05, -25.65, 1.81, 1.50, 7.08, suppf,
2021-04-10,-0.98, 2.46, -23.27, 1.78, 1.49, 7.07, suppf,
2021-04-11,-0.27, 3.69, -22.89, 1.79, 1.50, 7.16, suppf,
2021-04-12,-0.44, 3.23, -27.49, 1.80, 1.54, 7.20, suppf,
2021-04-13,-0.95, 3.31, -25.48, 1.87, 1.59, 7.43, suppf,
2021-04-14,-0.76, 2.42, -21.13, 1.78, 1.53, 7.08, suppf,
2021-04-15,0.09, 3.67, -21.53, 1.80, 1.55, 7.21, suppf,
2021-04-16,0.06, 2.91, -19.08, 1.80, 1.54, 7.21, suppf,
2021-04-17,0.15, 3.83, -19.95, 1.80, 1.54, 7.19, suppf,
2021-04-18,0.24, 3.85, -16.30, 1.80, 1.55, 7.25, suppf,
2021-04-19,-0.19, 4.06, -21.39, 1.82, 1.58, 7.22, suppf,
2021-04-20,-0.59, 4.23, -25.11, 1.80, 1.55, 7.26, suppf,
2021-04-21,-1.00, 2.57, -19.37, 1.81, 1.55, 7.26, suppf,
2021-04-22,-0.27, 3.16, -17.04, 1.84, 1.62, 7.40, suppf,
2021-04-23,-0.33, 2.82, -13.07, 1.83, 1.61, 7.33, suppf,
2021-04-24,-0.56, 2.52, -14.68, 1.78, 1.49, 7.13, suppf,
2021-04-25,-0.14, 4.03, -17.70, 1.80, 1.51, 7.28, suppf,
2021-04-26,-1.20, 3.32, -12.87, 1.78, 1.49, 7.10, suppf,
2021-04-27,-0.53, 3.37, -22.63, 1.81, 1.54, 7.26, suppf,
2021-04-28,-0.31, 3.89, -21.55, 1.79, 1.53, 7.20, suppf,
2021-04-29,-0.44, 3.96, -23.68, 1.77, 1.48, 7.08, suppf,
2021-04-30,-0.25, 3.63, -24.39, 1.83, 1.55, 7.38, suppf,
2021-05-01,-1.09, 4.92, -19.97, 1.80, 1.53, 7.31, suppf,
2021-05-02,-1.18, 3.40, -16.44, 1.79, 1.49, 7.19, suppf,
2021-05-03,0.54, 2.84, -24.13, 1.77, 1.49, 7.11, suppf,
2021-05-04,-0.74, 3.82, -19.71, 1.77, 1.48, 7.08, suppf,
2021-05-05,-0.99, 3.98, -19.49, 1.77, 1.48, 7.06, suppf,
2021-05-06,-0.01, 4.94, -23.54, 1.82, 1.52, 7.36, suppf,
2021-05-07,-0.67, 3.63, -24.30, 1.78, 1.49, 7.15, suppf,
2021-05-08,-0.16, 3.74, -25.40, 1.79, 1.48, 7.10, suppf,
2021-05-09,-0.81, 4.57, -26.92, 1.84, 1.52, 7.33, suppf,
2021-05-10,-2.54, 3.40, -20.91, 1.80, 1.49, 7.14, suppf,
2021-05-11,0.49, 3.92, -26.15, 1.78, 1.48, 7.09, suppf,
2021-05-12,-1.18, 2.50, -22.29, 1.81, 1.50, 7.20, suppf,
2021-05-13,-1.16, 3.16, -27.23, 1.79, 1.48, 7.14, suppf,
2021-05-14,0.15, 3.99, -27.35, 1.79, 1.48, 7.13, suppf,
2021-05-15,-1.14, 2.51, -21.86, 1.81, 1.51, 7.27, suppf,
2021-05-16,-0.46, 3.40, -20.24, 1.90, 1.56, 7.59, suppf,
2021-05-17,0.09, 3.69, -25.56, 1.79, 1.49, 7.13, suppf,
2021-05-18,-0.82, 3.11, -23.20, 1.80, 1.49, 7.19, suppf,
2021-05-19,-0.30, 3.28, -31.54, 1.85, 1.52, 7.32, suppf,
2021-05-20,-2.37, 2.81, -24.40, 1.91, 1.57, 7.49, suppf,
2021-05-21,-0.58, 3.17, -24.31, 1.86, 1.55, 7.36, suppf,
2021-05-22,-0.25, 3.39, -31.75, 1.82, 1.51, 7.25, suppf,
2021-05-23,-0.15, 2.95, -26.21, 1.80, 1.49, 7.20, suppf,
2021-05-24,-0.10, 4.00, -26.10, 1.80, 1.48, 7.14, suppf,
2021-05-25,0.62, 3.46, -26.17, 1.80, 1.49, 7.19, suppf,
2021-05-26,-0.25, 4.17, -26.07, 1.80, 1.49, 7.17, suppf,
2021-05-27,-0.15, 3.07, -27.69, 1.82, 1.51, 7.30, suppf,
2021-05-28,-0.90, 4.14, -28.43, 1.86, 1.51, 7.43, suppf,
2021-05-29,-0.05, 3.47, -21.33, 1.80, 1.49, 7.19, suppf,
2021-05-30,-1.09, 3.51, -19.73, 1.80, 1.49, 7.16, suppf,
2021-05-31,0.08, 2.76, -22.85, 1.82, 1.51, 7.24, suppf,
2021-06-01,-0.25, 4.10, -23.31, 1.80, 1.50, 7.25, suppf,
2021-06-02,-0.62, 4.43, -21.51, 1.83, 1.50, 7.31, suppf,
2021-06-03,0.58, 4.25, -17.65, 1.82, 1.50, 7.28, suppf,
2021-06-04,0.19, 4.02, -22.52, 1.80, 1.49, 7.19, suppf,
2021-06-05,0.62, 4.42, -22.65, 1.80, 1.48, 7.16, suppf,
2021-06-06,0.29, 4.21, -18.91, 1.81, 1.49, 7.20, suppf,
2021-06-07,0.88, 2.30, -25.90, 1.83, 1.52, 7.37, suppf,
2021-06-08,0.14, 2.43, -25.38, 1.82, 1.52, 7.36, suppf,
