PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P100
Station name,ParkValleyUT2007
Begin Date, 2007-03-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.8568010933 North Latitude, -113.2942159647 East Longitude, 1883.47712 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-27,1.06, -0.39, 2.49, 1.96, 1.51, 6.65, repro,
2017-03-28,-0.39, -1.08, 2.68, 1.97, 1.51, 6.64, repro,
2017-03-29,-1.09, -0.95, 3.23, 1.97, 1.52, 6.65, repro,
2017-03-30,0.09, -1.04, -0.68, 1.95, 1.51, 6.61, repro,
2017-03-31,4.87, -2.50, -1.06, 1.98, 1.53, 6.75, repro,
2017-04-01,5.33, -2.10, -4.59, 1.99, 1.55, 6.82, repro,
2017-04-02,0.62, -1.32, -0.18, 1.98, 1.53, 6.74, repro,
2017-04-03,1.86, -2.49, 2.72, 1.99, 1.54, 6.76, repro,
2017-04-04,3.19, -1.96, -1.10, 1.97, 1.52, 6.65, repro,
2017-04-05,-0.21, -0.28, -2.64, 1.96, 1.53, 6.71, repro,
2017-04-06,2.42, -0.80, -2.15, 1.97, 1.54, 6.72, repro,
2017-04-07,1.52, 0.70, 5.55, 1.96, 1.51, 6.61, repro,
2017-04-08,-2.45, -2.51, 3.26, 1.99, 1.56, 6.79, repro,
2017-04-09,2.12, -3.44, 1.88, 2.02, 1.55, 6.82, repro,
2017-04-10,1.88, -0.38, -9.55, 1.96, 1.52, 6.64, repro,
2017-04-11,0.73, -0.69, -3.40, 1.98, 1.54, 6.75, repro,
2017-04-12,-0.05, -1.42, -1.51, 1.97, 1.53, 6.72, repro,
2017-04-13,0.09, -1.05, -0.82, 1.99, 1.53, 6.74, repro,
2017-04-14,0.28, -0.92, 2.15, 1.99, 1.54, 6.75, repro,
2017-04-15,1.01, -1.32, -6.78, 1.98, 1.52, 6.65, repro,
2017-04-16,-0.00, -1.17, -5.55, 1.99, 1.53, 6.70, repro,
2017-04-17,1.80, -1.10, -0.04, 1.96, 1.52, 6.63, repro,
2017-04-18,0.87, -1.70, -4.78, 1.97, 1.53, 6.67, repro,
2017-04-19,-1.04, -0.45, 3.28, 1.98, 1.53, 6.68, repro,
2017-04-20,0.13, -0.64, -3.51, 1.97, 1.53, 6.67, repro,
2017-04-21,-3.33, 2.05, 0.85, 2.00, 1.54, 6.76, repro,
2017-04-22,0.49, -1.07, -8.34, 1.98, 1.53, 6.68, repro,
2017-04-23,1.07, -0.98, -4.18, 1.98, 1.54, 6.72, repro,
2017-04-24,0.50, -2.34, -0.53, 2.02, 1.57, 6.85, repro,
2017-04-25,-1.18, 0.14, 12.00, 1.97, 1.51, 6.61, repro,
2017-04-26,-1.30, -0.47, -2.86, 1.98, 1.53, 6.70, repro,
2017-04-27,-0.74, -1.19, 8.93, 2.04, 1.58, 6.98, repro,
2017-04-28,1.82, -2.11, -6.26, 2.02, 1.57, 6.91, repro,
2017-04-29,3.90, -2.30, -12.50, 1.99, 1.55, 6.77, repro,
2017-04-30,-0.60, -0.13, -0.72, 1.98, 1.53, 6.71, repro,
2017-05-01,0.94, -0.72, 5.17, 2.18, 1.76, 7.66, repro,
2017-05-02,-7.58, 1.67, 0.69, 2.02, 1.58, 7.01, repro,
2017-05-03,0.59, 0.18, -3.88, 2.05, 1.57, 6.90, repro,
2017-05-04,0.18, -1.25, -8.04, 2.03, 1.57, 6.89, repro,
2017-05-05,0.22, -0.65, 0.23, 2.01, 1.55, 6.86, repro,
2017-05-06,0.88, 0.28, -2.97, 1.96, 1.51, 6.61, repro,
2017-05-07,1.41, 0.60, 3.37, 2.03, 1.58, 6.94, repro,
2017-05-08,1.07, -0.38, -5.10, 2.03, 1.56, 6.84, repro,
2017-05-09,0.66, -1.09, -2.19, 2.00, 1.54, 6.76, repro,
2017-05-10,-0.29, 0.78, 7.11, 1.98, 1.55, 6.74, repro,
2017-05-11,0.93, -0.08, -10.02, 2.00, 1.57, 6.76, repro,
2017-05-12,-0.34, -0.49, -4.37, 1.96, 1.52, 6.69, repro,
2017-05-13,-0.51, -0.25, 2.07, 1.98, 1.54, 6.73, repro,
2017-05-14,0.28, -0.85, -0.51, 1.99, 1.54, 6.76, repro,
2017-05-15,0.65, -1.25, 0.94, 1.99, 1.55, 6.77, repro,
2017-05-16,-0.28, -2.06, -0.50, 1.97, 1.54, 6.72, repro,
2017-05-17,-0.76, -0.97, 1.72, 1.97, 1.53, 6.70, repro,
2017-05-18,0.79, -1.26, 0.20, 2.05, 1.65, 7.19, repro,
2017-05-19,1.24, -0.94, -18.31, 2.08, 1.58, 6.94, repro,
2017-05-20,-1.21, -1.05, -0.41, 2.05, 1.57, 6.90, repro,
2017-05-21,0.46, -1.10, -3.30, 1.98, 1.55, 6.76, repro,
2017-05-22,-1.08, -0.72, -8.83, 1.97, 1.54, 6.70, repro,
2017-05-23,-0.76, -2.42, -5.86, 1.97, 1.53, 6.71, repro,
2017-05-24,-0.95, -0.77, 4.28, 2.00, 1.55, 6.81, repro,
2017-05-25,-0.47, 0.08, 10.69, 2.00, 1.55, 6.78, repro,
2017-05-26,0.18, -0.69, 6.58, 1.98, 1.54, 6.69, repro,
2017-05-27,-2.87, 0.41, 6.15, 1.97, 1.53, 6.64, repro,
2017-05-28,-0.77, -1.31, -3.34, 1.99, 1.54, 6.77, repro,
2017-05-29,-0.30, -0.26, -5.18, 1.98, 1.54, 6.72, repro,
2017-05-30,-1.05, 0.04, -1.83, 1.99, 1.54, 6.71, repro,
2017-05-31,-0.33, 0.12, 3.27, 2.00, 1.54, 6.75, repro,
2017-06-01,-0.26, -0.43, -2.60, 2.02, 1.57, 6.82, repro,
2017-06-02,-2.17, 1.02, 5.25, 2.04, 1.63, 7.06, repro,
2017-06-03,-1.13, -0.92, -1.29, 1.97, 1.54, 6.70, repro,
2017-06-04,-1.08, -0.39, -0.52, 2.03, 1.57, 6.90, repro,
2017-06-05,-1.17, 0.30, -2.07, 2.01, 1.54, 6.78, repro,
2017-06-06,-0.33, -1.14, 5.15, 2.06, 1.62, 6.97, repro,
2017-06-07,-1.11, -0.54, -2.45, 2.00, 1.55, 6.76, repro,
2017-06-08,-0.45, -0.56, -0.76, 1.98, 1.54, 6.74, repro,
2017-06-09,-2.78, -0.90, 8.34, 1.98, 1.54, 6.74, repro,
2017-06-10,-1.14, -0.47, 14.21, 1.99, 1.53, 6.72, repro,
2017-06-11,-1.21, -1.38, 3.33, 2.05, 1.60, 6.93, repro,
2017-06-12,-1.18, 0.29, 12.21, 1.97, 1.53, 6.67, repro,
2017-06-13,-1.93, 1.82, -2.33, 1.98, 1.54, 6.72, repro,
2017-06-14,-0.35, 0.09, 11.79, 2.02, 1.57, 6.90, repro,
2017-06-15,-0.70, -1.93, 3.59, 2.01, 1.57, 6.83, repro,
2017-06-16,-4.77, 0.57, 18.90, 2.06, 1.62, 7.04, repro,
2017-06-17,-5.08, 3.13, 21.86, 1.98, 1.53, 6.66, repro,
2017-06-18,-9.60, 1.90, 6.94, 2.00, 1.56, 6.84, repro,
2017-06-19,-2.17, -0.98, 7.91, 2.02, 1.57, 6.93, repro,
2017-06-20,-2.68, 1.35, 1.14, 2.06, 1.66, 7.10, repro,
2017-06-21,-1.35, -1.06, 10.18, 2.02, 1.55, 6.80, repro,
2017-06-22,0.07, -2.51, 5.52, 2.00, 1.55, 6.76, repro,
2017-06-23,-3.21, -0.03, 6.49, 1.97, 1.54, 6.68, repro,
2017-06-24,-0.27, -1.46, -0.57, 2.01, 1.58, 6.90, repro,
2017-06-25,0.28, -0.27, -2.61, 2.02, 1.56, 6.82, repro,
2017-06-26,-1.21, 0.53, 7.58, 1.99, 1.54, 6.75, repro,
2017-06-27,-0.73, -0.88, 4.32, 2.06, 1.61, 7.09, repro,
2017-06-28,1.64, -0.91, 8.87, 1.99, 1.55, 6.74, repro,
2017-06-29,-0.95, 0.90, 11.41, 1.98, 1.54, 6.74, repro,
2017-06-30,-1.36, -0.13, 3.60, 2.03, 1.56, 6.86, repro,
2017-07-01,-1.30, -0.54, 5.46, 2.03, 1.57, 6.88, repro,
2017-07-02,-1.02, -1.56, 7.84, 1.98, 1.52, 6.67, repro,
2017-07-03,-2.94, 0.40, 9.18, 1.98, 1.53, 6.73, repro,
2017-07-04,-1.08, 0.40, 5.61, 2.03, 1.57, 6.87, repro,
2017-07-05,0.21, -1.03, 1.80, 1.97, 1.54, 6.69, repro,
2017-07-06,-1.12, -0.56, 7.58, 2.06, 1.57, 6.89, repro,
2017-07-07,-1.57, -0.10, 9.77, 2.07, 1.55, 6.86, repro,
2017-07-08,-1.27, 1.21, 11.59, 2.03, 1.55, 6.79, repro,
2017-07-09,-1.79, -0.39, 4.80, 2.06, 1.64, 7.10, repro,
2017-07-10,-1.28, -0.05, 4.63, 2.02, 1.56, 6.83, repro,
2017-07-11,0.18, -0.98, 10.73, 2.00, 1.55, 6.79, repro,
2017-07-12,-0.38, -0.69, 7.58, 2.04, 1.56, 6.85, repro,
2017-07-13,0.20, 0.35, 11.91, 2.03, 1.55, 6.79, repro,
2017-07-14,-1.60, -0.21, 6.45, 2.03, 1.59, 6.98, repro,
2017-07-15,-1.08, 0.58, 10.59, 2.22, 1.65, 7.39, repro,
2017-07-16,0.61, 0.16, 8.74, 2.00, 1.56, 6.85, repro,
2017-07-17,-2.18, -0.78, 18.03, 2.06, 1.57, 6.95, repro,
2017-07-18,-1.63, 0.04, 13.84, 2.01, 1.55, 6.82, repro,
2017-07-19,0.78, -1.46, 6.09, 1.99, 1.54, 6.75, repro,
2017-07-20,-0.75, 1.22, 8.72, 2.15, 1.61, 7.15, repro,
2017-07-21,-0.72, -0.35, 8.25, 1.99, 1.55, 6.79, repro,
2017-07-22,-0.33, -0.67, 5.85, 1.98, 1.54, 6.72, repro,
2017-07-23,-0.31, -0.60, 7.81, 2.00, 1.54, 6.77, repro,
2017-07-24,-0.25, -1.04, 7.66, 1.97, 1.52, 6.63, repro,
2017-07-25,-1.89, -0.21, 12.49, 1.97, 1.53, 6.72, repro,
2017-07-26,-1.72, 0.12, 10.38, 1.99, 1.55, 6.83, repro,
2017-07-27,-2.62, -0.97, -2.43, 2.22, 1.71, 7.52, repro,
2017-07-28,-2.02, -0.65, 10.65, 2.10, 1.57, 7.00, repro,
2017-07-29,-0.10, 0.32, 6.66, 2.03, 1.54, 6.87, repro,
2017-07-30,-0.93, 0.90, 5.78, 1.98, 1.54, 6.77, repro,
2017-07-31,1.41, -0.66, 7.48, 1.97, 1.54, 6.77, repro,
2017-08-01,-2.00, -0.25, 6.93, 1.98, 1.55, 6.82, repro,
2017-08-02,-2.04, 0.30, 2.58, 1.99, 1.55, 6.81, repro,
2017-08-03,-0.24, -1.09, 9.54, 2.03, 1.58, 6.94, repro,
2017-08-04,-1.36, -1.50, 9.34, 2.02, 1.57, 6.92, repro,
2017-08-05,-1.59, -1.05, 10.41, 1.98, 1.55, 6.80, repro,
2017-08-06,-1.64, -1.64, 8.18, 1.97, 1.55, 6.82, repro,
2017-08-07,-1.35, -0.91, 8.58, 2.02, 1.57, 6.92, repro,
2017-08-08,-0.34, -1.19, 10.02, 2.01, 1.56, 6.86, repro,
2017-08-09,-1.18, 0.58, 1.55, 2.09, 1.61, 6.97, repro,
2017-08-10,-0.36, 0.89, 7.24, 2.06, 1.61, 7.07, repro,
2017-08-11,-2.38, 0.61, 11.53, 2.03, 1.56, 6.92, repro,
2017-08-12,-2.66, -0.36, 14.22, 2.07, 1.58, 7.00, repro,
2017-08-13,0.08, -0.50, 12.21, 2.01, 1.57, 6.92, repro,
2017-08-14,-2.24, -0.35, 14.27, 2.04, 1.56, 6.90, repro,
2017-08-15,-0.97, 0.31, 11.44, 1.99, 1.55, 6.86, repro,
2017-08-16,-0.73, 0.21, 7.12, 1.97, 1.54, 6.77, repro,
2017-08-17,-0.32, -0.46, 5.37, 2.03, 1.60, 6.98, repro,
2017-08-18,-0.28, -0.83, 8.36, 2.09, 1.64, 7.10, repro,
2017-08-19,-0.98, 0.35, 8.90, 2.08, 1.64, 7.10, repro,
2017-08-20,0.44, 1.46, -9.30, 3.05, 2.61, 10.91, repro,
2017-08-21,0.01, 0.76, 4.74, 1.96, 1.53, 6.68, repro,
2017-08-22,-0.89, 0.26, 7.74, 2.00, 1.54, 6.85, repro,
2017-08-23,-0.96, -0.49, 9.05, 2.13, 1.73, 7.40, repro,
2017-08-24,-2.07, -0.20, 8.92, 2.07, 1.58, 6.98, repro,
2017-08-25,-1.19, 0.38, 15.10, 2.07, 1.58, 7.02, repro,
2017-08-26,0.45, 0.52, 9.17, 1.98, 1.54, 6.76, repro,
2017-08-27,-0.82, 0.83, 11.58, 2.00, 1.56, 6.84, repro,
2017-08-28,-1.95, -0.54, 5.36, 1.97, 1.54, 6.74, repro,
2017-08-29,-1.64, -0.10, 7.77, 2.02, 1.61, 6.95, repro,
2017-08-30,-1.69, 0.05, 10.01, 1.99, 1.54, 6.76, repro,
2017-08-31,-0.93, 0.05, 13.61, 2.11, 1.64, 7.16, repro,
2017-09-01,-1.88, -0.18, 8.29, 2.01, 1.57, 6.86, repro,
2017-09-02,-0.98, -0.60, 12.50, 2.01, 1.56, 6.85, repro,
2017-09-03,-0.30, -1.92, 6.28, 2.07, 1.63, 7.07, repro,
2017-09-04,-0.35, 0.04, 9.11, 1.99, 1.55, 6.80, repro,
2017-09-05,-0.64, 1.40, 10.63, 1.98, 1.54, 6.73, repro,
2017-09-06,-1.71, -0.52, 16.37, 2.06, 1.56, 6.92, repro,
2017-09-07,-1.39, -0.36, 13.04, 2.01, 1.60, 6.99, repro,
2017-09-08,-0.94, -1.30, 14.57, 2.05, 1.58, 6.96, repro,
2017-09-09,-1.18, -1.01, 11.96, 1.99, 1.54, 6.80, repro,
2017-09-10,-0.61, 0.24, 11.75, 2.03, 1.57, 6.95, repro,
2017-09-11,-2.08, -0.05, 9.94, 2.03, 1.56, 6.94, repro,
2017-09-12,-3.00, -0.47, 18.04, 1.99, 1.57, 6.86, repro,
2017-09-13,-1.24, -0.64, 21.83, 2.00, 1.59, 6.91, repro,
2017-09-14,-1.25, -0.91, 14.42, 2.05, 1.63, 7.06, repro,
2017-09-15,-3.57, -2.02, 25.32, 2.04, 1.60, 7.04, repro,
2017-09-16,-6.04, -0.15, 17.56, 2.02, 1.56, 6.89, repro,
2017-09-17,-1.27, 0.13, 10.09, 2.01, 1.56, 6.83, repro,
2017-09-18,-1.20, -0.96, 17.10, 1.97, 1.54, 6.77, repro,
2017-09-19,-1.42, -1.84, 16.61, 1.97, 1.53, 6.75, repro,
2017-09-20,-1.13, 0.02, 14.12, 1.98, 1.54, 6.76, repro,
2017-09-21,-1.23, -0.67, 18.64, 2.02, 1.56, 6.92, repro,
2017-09-22,-0.31, -0.98, 10.27, 1.97, 1.53, 6.72, repro,
2017-09-23,-1.18, -0.39, 15.45, 1.97, 1.54, 6.72, repro,
2017-09-24,-0.91, -2.27, 16.10, 1.98, 1.54, 6.75, repro,
2017-09-25,-2.27, -0.80, 13.15, 2.02, 1.56, 6.89, repro,
2017-09-26,-1.40, -0.02, 11.26, 1.98, 1.54, 6.75, repro,
2017-09-27,-1.09, 0.64, 4.60, 1.98, 1.53, 6.73, repro,
2017-09-28,-0.94, 0.23, 4.63, 2.03, 1.57, 6.91, repro,
2017-09-29,-0.48, 0.10, 8.71, 2.02, 1.58, 6.94, repro,
2017-09-30,-1.22, -0.39, 6.76, 2.00, 1.57, 6.92, repro,
2017-10-01,-3.90, -0.02, 13.88, 2.04, 1.57, 6.97, repro,
2017-10-02,-1.02, 0.21, 11.85, 1.97, 1.52, 6.68, repro,
2017-10-03,-0.62, -0.23, 9.93, 2.03, 1.56, 6.92, repro,
2017-10-04,-2.13, -0.25, 5.27, 2.03, 1.59, 7.04, repro,
2017-10-05,0.48, 0.21, 4.65, 1.99, 1.55, 6.82, repro,
2017-10-06,-2.38, 0.09, 11.55, 2.03, 1.57, 6.96, repro,
2017-10-07,-1.27, -1.09, 17.66, 2.01, 1.55, 6.80, repro,
2017-10-08,1.76, -1.57, 16.75, 2.02, 1.54, 6.79, repro,
2017-10-09,1.96, -1.53, 3.76, 1.99, 1.53, 6.72, repro,
2017-10-10,-1.21, -0.56, 7.80, 2.03, 1.59, 7.02, repro,
2017-10-11,-1.83, -0.71, 8.99, 2.03, 1.58, 6.95, repro,
2017-10-12,-1.76, -0.16, 10.82, 2.01, 1.55, 6.79, repro,
2017-10-13,-0.43, 0.02, 3.90, 1.98, 1.52, 6.67, repro,
2017-10-14,0.79, 0.61, 3.94, 2.01, 1.54, 6.83, repro,
2017-10-15,-1.37, 0.03, 3.35, 2.05, 1.57, 6.97, repro,
2017-10-16,-1.28, -0.06, 3.36, 2.01, 1.57, 6.92, repro,
2017-10-17,-2.73, -1.26, 9.02, 2.01, 1.56, 6.85, repro,
2017-10-18,-1.95, -0.63, 15.24, 2.03, 1.55, 6.82, repro,
2017-10-19,-1.64, -0.21, 14.78, 2.03, 1.58, 6.87, repro,
2017-10-20,-0.65, -0.59, 19.67, 2.07, 1.62, 7.01, repro,
2017-10-21,0.33, 0.13, 10.87, 2.01, 1.56, 6.87, repro,
2017-10-22,-3.04, -2.68, 7.06, 2.00, 1.57, 6.89, repro,
2017-10-23,-2.37, -1.23, 1.20, 1.98, 1.53, 6.74, repro,
2017-10-24,-1.26, 0.87, 1.85, 2.02, 1.56, 6.85, repro,
2017-10-25,0.11, -0.54, 4.84, 2.02, 1.56, 6.87, repro,
2017-10-26,2.89, 3.16, 13.90, 2.03, 1.56, 6.94, repro,
2017-10-27,0.48, 0.07, -1.75, 2.05, 1.56, 6.92, repro,
2017-10-28,-2.93, 1.21, 6.32, 1.96, 1.52, 6.69, repro,
2017-10-29,-1.24, -0.15, 12.67, 1.98, 1.53, 6.77, repro,
2017-10-30,-0.27, -0.40, 10.67, 1.99, 1.54, 6.79, repro,
2017-10-31,0.40, -0.55, 10.76, 2.02, 1.57, 6.94, repro,
2017-11-01,-1.19, -0.65, 6.26, 1.98, 1.54, 6.78, repro,
2017-11-02,-3.17, 0.15, 9.32, 2.07, 1.58, 7.15, repro,
2017-11-03,0.45, 0.48, -1.66, 1.97, 1.52, 6.71, repro,
2017-11-04,0.01, -0.27, 5.96, 1.98, 1.53, 6.73, repro,
2017-11-05,-0.22, 0.54, 3.90, 1.99, 1.54, 6.79, repro,
2017-11-06,-0.81, 0.67, 0.99, 1.98, 1.53, 6.71, repro,
2017-11-07,-0.06, -0.26, -1.36, 2.01, 1.56, 6.83, repro,
2017-11-08,-0.39, -0.41, 4.07, 2.03, 1.59, 6.97, repro,
2017-11-09,1.42, 2.27, 2.58, 2.03, 1.58, 6.93, repro,
2017-11-10,0.59, 0.37, 8.06, 2.06, 1.60, 7.02, repro,
2017-11-11,-2.03, -0.26, 11.56, 2.05, 1.63, 7.12, repro,
2017-11-12,-0.70, -0.76, 2.93, 1.97, 1.53, 6.71, repro,
2017-11-13,-0.42, 0.13, 3.78, 1.99, 1.53, 6.76, repro,
2017-11-14,-0.43, -1.46, 5.73, 1.98, 1.53, 6.75, repro,
2017-11-15,0.23, 0.37, 7.35, 2.03, 1.57, 6.93, repro,
2017-11-16,1.51, 1.48, 10.49, 2.00, 1.54, 6.80, repro,
2017-11-17,-1.18, -2.35, 8.07, 1.98, 1.53, 6.76, repro,
2017-11-18,-0.95, -0.97, 8.54, 1.97, 1.53, 6.69, repro,
2017-11-19,-1.55, 0.20, 5.02, 2.02, 1.55, 6.89, repro,
2017-11-20,-1.27, -1.67, 4.23, 2.05, 1.60, 7.03, repro,
2017-11-21,2.21, -1.65, 3.69, 1.99, 1.53, 6.74, repro,
2017-11-22,0.14, 0.50, 4.52, 1.98, 1.53, 6.72, repro,
2017-11-23,0.03, -0.37, 1.83, 1.98, 1.53, 6.72, repro,
2017-11-24,-0.81, 2.52, 6.75, 2.00, 1.54, 6.77, repro,
2017-11-25,-1.03, -1.18, 3.06, 2.00, 1.54, 6.83, repro,
2017-11-26,0.78, -0.42, 2.59, 2.07, 1.55, 6.94, repro,
2017-11-27,-1.75, -0.36, 15.03, 1.98, 1.52, 6.69, repro,
2017-11-28,0.60, -0.77, 6.28, 1.98, 1.53, 6.73, repro,
2017-11-29,-1.28, -0.19, 6.91, 2.02, 1.55, 6.87, repro,
2017-11-30,-1.01, -1.46, 2.96, 2.06, 1.57, 6.97, repro,
2017-12-01,-0.36, -0.78, 4.89, 1.99, 1.54, 6.80, repro,
2017-12-02,-0.92, -0.75, 6.94, 2.01, 1.58, 6.89, repro,
2017-12-03,-0.30, -0.94, 16.00, 1.97, 1.53, 6.73, repro,
2017-12-04,2.21, -2.24, 14.89, 2.03, 1.56, 6.86, repro,
2017-12-05,-0.13, -0.50, 3.21, 2.01, 1.55, 6.82, repro,
2017-12-06,-0.52, -0.26, 0.36, 2.00, 1.54, 6.79, repro,
2017-12-07,2.65, -2.51, -4.02, 1.97, 1.53, 6.72, repro,
2017-12-08,-0.66, -0.31, 2.46, 2.02, 1.56, 6.90, repro,
2017-12-09,-0.84, -0.28, 2.17, 1.99, 1.55, 6.77, repro,
2017-12-10,-0.95, -0.98, -1.50, 2.07, 1.55, 6.95, repro,
2017-12-11,-0.62, -0.54, 5.13, 2.13, 1.72, 7.51, repro,
2017-12-12,-1.37, 0.44, 5.82, 2.00, 1.53, 6.78, repro,
2017-12-13,-2.00, -0.79, 6.43, 2.00, 1.54, 6.81, repro,
2017-12-14,4.51, -3.21, 3.21, 2.08, 1.60, 7.01, repro,
2017-12-15,-1.11, -1.30, 0.14, 2.06, 1.56, 6.94, repro,
2017-12-16,-0.28, -1.04, 10.62, 2.03, 1.54, 6.91, repro,
2017-12-17,-0.68, -0.61, 8.15, 2.00, 1.54, 6.82, repro,
2017-12-18,-2.77, 1.56, 14.46, 2.00, 1.53, 6.77, repro,
2017-12-19,-2.43, 0.82, 2.51, 2.11, 1.61, 7.12, repro,
2017-12-20,1.02, 0.12, 5.75, 1.99, 1.52, 6.73, repro,
2017-12-21,2.63, -1.85, 0.26, 2.03, 1.56, 6.87, repro,
2017-12-22,-0.03, -1.83, 3.88, 1.99, 1.53, 6.72, repro,
2017-12-23,0.80, -3.76, -2.29, 2.00, 1.54, 6.78, repro,
2017-12-24,0.86, -0.88, 0.60, 2.00, 1.53, 6.77, repro,
2017-12-25,-0.25, -2.46, -2.83, 2.03, 1.54, 6.89, repro,
2017-12-26,-5.44, -1.89, 13.70, 2.03, 1.56, 6.90, repro,
2017-12-27,-2.45, -2.31, 0.35, 2.02, 1.55, 6.89, repro,
2017-12-28,-2.00, -1.65, 4.10, 2.02, 1.57, 6.91, repro,
2017-12-29,-0.57, -3.26, 5.68, 1.97, 1.51, 6.66, repro,
2017-12-30,-0.97, -0.77, 4.34, 2.01, 1.53, 6.82, repro,
2017-12-31,-5.55, -0.78, 10.02, 2.00, 1.53, 6.76, repro,
2018-01-01,1.02, 0.84, -7.65, 2.03, 1.56, 6.91, repro,
2018-01-02,0.63, -0.44, -5.57, 1.99, 1.53, 6.75, repro,
2018-01-03,0.15, -0.75, -1.84, 2.01, 1.54, 6.79, repro,
2018-01-04,0.39, 0.20, -0.10, 2.00, 1.54, 6.76, repro,
2018-01-05,-1.01, -0.37, 4.66, 1.98, 1.52, 6.69, repro,
2018-01-06,-0.90, 1.01, 3.70, 2.05, 1.61, 7.00, repro,
2018-01-07,-3.34, -0.22, 6.03, 1.99, 1.54, 6.77, repro,
2018-01-08,-0.52, -2.00, 4.80, 2.03, 1.58, 6.94, repro,
2018-01-09,-0.51, 1.09, 2.27, 2.01, 1.54, 6.82, repro,
2018-01-10,1.82, -1.83, 15.32, 2.10, 1.56, 7.01, repro,
2018-01-11,7.07, -4.55, -10.15, 2.00, 1.52, 6.74, repro,
2018-01-12,2.64, 0.94, -7.47, 2.02, 1.55, 6.90, repro,
2018-01-13,1.21, -0.36, -5.58, 2.01, 1.54, 6.86, repro,
2018-01-14,0.12, -0.74, -4.39, 2.01, 1.54, 6.80, repro,
2018-01-15,1.65, -0.94, -5.80, 2.02, 1.53, 6.89, repro,
2018-01-16,0.86, -0.69, -2.58, 1.97, 1.52, 6.69, repro,
2018-01-17,1.75, -0.39, -4.46, 1.99, 1.52, 6.71, repro,
2018-01-18,1.75, -0.03, -4.96, 2.01, 1.53, 6.81, repro,
2018-01-19,1.11, -0.46, 5.58, 1.97, 1.52, 6.69, repro,
2018-01-20,0.84, -1.61, 5.89, 2.00, 1.52, 6.77, repro,
2018-01-21,0.35, -1.38, 12.36, 1.99, 1.53, 6.75, repro,
2018-01-22,-0.13, -0.16, -2.81, 2.01, 1.57, 6.79, repro,
2018-01-23,-2.21, 0.54, -1.60, 1.99, 1.53, 6.72, repro,
2018-01-24,0.26, -0.73, 2.37, 2.00, 1.57, 6.89, repro,
2018-01-25,-0.59, -0.03, 10.59, 2.01, 1.57, 6.87, repro,
2018-01-26,-2.87, -1.35, 1.05, 2.02, 1.58, 6.93, repro,
2018-01-27,0.40, -0.88, -2.22, 2.02, 1.59, 6.96, repro,
2018-01-28,6.67, -1.85, -15.14, 1.99, 1.57, 6.82, repro,
2018-01-29,0.74, -0.21, -5.90, 2.00, 1.57, 6.86, repro,
2018-01-30,1.00, -1.46, -6.62, 2.03, 1.59, 6.99, repro,
2018-01-31,-0.96, -1.28, 3.33, 2.02, 1.59, 6.97, repro,
2018-02-01,4.85, -2.88, -5.78, 2.02, 1.58, 6.95, repro,
2018-02-02,-3.19, 1.59, -1.49, 2.01, 1.57, 6.86, repro,
2018-02-03,8.88, -2.42, -13.46, 2.02, 1.60, 7.03, repro,
2018-02-04,11.58, -3.67, -12.75, 2.01, 1.59, 6.95, repro,
2018-02-05,6.57, -2.27, -15.02, 2.09, 1.65, 7.24, repro,
2018-02-06,1.55, 0.13, 1.26, 2.18, 1.66, 7.34, repro,
2018-02-07,-1.85, 3.08, -4.82, 2.03, 1.57, 6.92, repro,
2018-02-08,-3.00, 2.14, -8.05, 2.04, 1.59, 6.99, repro,
2018-02-09,5.58, -7.02, -1.19, 2.02, 1.58, 6.95, repro,
2018-02-10,3.16, -1.91, 0.99, 2.02, 1.58, 7.01, repro,
2018-02-11,1.36, -0.83, 8.96, 2.02, 1.57, 6.95, repro,
2018-02-12,1.33, 0.45, 5.77, 2.00, 1.55, 6.82, repro,
2018-02-13,0.28, 0.28, 1.43, 2.04, 1.60, 7.00, repro,
2018-02-14,0.30, 0.65, 1.56, 2.04, 1.59, 6.96, repro,
2018-02-15,-0.04, 0.64, 3.15, 2.02, 1.58, 6.99, repro,
2018-02-16,0.40, -0.12, 4.10, 2.01, 1.56, 6.91, repro,
2018-02-17,2.71, -2.47, 8.07, 2.06, 1.60, 7.07, repro,
2018-02-18,0.76, 0.60, 14.10, 2.01, 1.57, 6.88, repro,
2018-02-19,1.50, -0.23, 5.27, 2.00, 1.55, 6.79, repro,
2018-02-20,-0.09, 0.24, 5.75, 1.98, 1.54, 6.74, repro,
2018-02-21,1.22, 0.75, 0.08, 2.01, 1.58, 6.91, repro,
2018-02-22,0.18, -0.24, 5.38, 2.00, 1.55, 6.86, repro,
2018-02-23,0.86, -0.46, 5.55, 2.09, 1.64, 7.14, repro,
2018-02-24,-2.39, 0.76, 10.03, 2.06, 1.59, 6.98, repro,
2018-02-25,0.94, 1.01, 8.11, 2.04, 1.58, 7.00, repro,
2018-02-26,-0.26, 0.60, 4.37, 2.00, 1.57, 6.91, repro,
2018-02-27,0.32, -1.05, 7.09, 2.01, 1.56, 6.89, repro,
2018-02-28,-0.20, -0.91, 6.57, 2.02, 1.57, 6.94, repro,
