PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG18
Station name,RG18TwLakeCO2007
Begin Date, 2007-06-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.0650296651 North Latitude, -106.4005556935 East Longitude, 2815.43873 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-06-16,-0.80, 0.98, -7.29, 2.28, 1.77, 8.12, repro,
2010-06-17,-1.71, -0.40, -0.03, 2.23, 1.74, 7.96, repro,
2010-06-18,-0.23, 1.32, 1.57, 2.22, 1.75, 7.95, repro,
2010-06-19,-0.77, 0.65, -5.00, 2.20, 1.69, 7.84, repro,
2010-06-20,-0.37, -0.33, -6.07, 2.20, 1.71, 7.87, repro,
2010-06-21,-1.66, 0.88, 1.52, 2.23, 1.70, 7.86, repro,
2010-06-22,0.59, 1.36, -5.38, 2.25, 1.71, 7.99, repro,
2010-06-23,1.99, 0.19, -7.31, 2.20, 1.71, 7.89, repro,
2010-06-24,0.15, 0.00, -8.81, 2.26, 1.74, 7.93, repro,
2010-06-25,-1.96, 0.13, -1.90, 2.22, 1.74, 7.84, repro,
2010-06-26,1.43, -1.50, -6.78, 2.18, 1.69, 7.78, repro,
2010-06-27,0.08, -0.99, -6.35, 2.29, 1.72, 8.05, repro,
2010-06-28,0.81, 2.24, -4.46, 2.23, 1.78, 8.06, repro,
2010-06-29,2.35, 1.30, -10.51, 2.18, 1.70, 7.79, repro,
2010-06-30,-0.50, -0.58, -4.35, 2.20, 1.72, 7.88, repro,
2010-07-01,0.95, 0.40, -0.96, 2.17, 1.71, 7.80, repro,
2010-07-02,0.36, 0.18, -0.97, 2.18, 1.69, 7.79, repro,
2010-07-03,-1.46, 0.63, 10.09, 2.21, 1.73, 7.98, repro,
2010-07-04,1.45, -1.19, 10.18, 2.25, 1.73, 7.92, repro,
2010-07-05,-2.11, 0.36, 7.98, 2.18, 1.70, 7.86, repro,
2010-07-06,1.58, -0.62, -2.22, 2.19, 1.70, 7.80, repro,
2010-07-07,1.49, 0.57, -5.48, 2.22, 1.73, 7.96, repro,
2010-07-08,1.94, 2.22, -8.12, 2.22, 1.71, 7.90, repro,
2010-07-09,1.23, 1.34, -3.85, 2.17, 1.68, 7.76, repro,
2010-07-10,0.20, -0.38, -0.33, 2.18, 1.71, 7.84, repro,
2010-07-11,-1.17, -1.18, 8.26, 2.18, 1.73, 7.91, repro,
2010-07-12,1.98, -0.46, 2.24, 2.19, 1.70, 7.83, repro,
2010-07-13,-2.29, 3.78, 10.35, 2.18, 1.70, 7.76, repro,
2010-07-14,-0.45, -0.70, -5.50, 2.20, 1.68, 7.79, repro,
2010-07-15,-1.51, 1.68, -3.16, 2.19, 1.71, 7.93, repro,
2010-07-16,-0.49, 0.87, 0.96, 2.25, 1.77, 8.05, repro,
2010-07-17,-1.26, 2.73, -2.19, 2.21, 1.72, 7.95, repro,
2010-07-18,1.43, 2.48, -3.07, 2.30, 1.81, 8.38, repro,
2010-07-19,1.28, 1.34, 1.78, 2.21, 1.71, 7.89, repro,
2010-07-20,0.80, 0.23, -8.09, 2.26, 1.77, 8.06, repro,
2010-07-21,1.62, 1.04, -8.10, 2.18, 1.71, 7.93, repro,
2010-07-22,0.07, 1.74, -4.21, 2.28, 1.77, 8.14, repro,
2010-07-23,-0.21, 2.55, 0.20, 2.26, 1.72, 8.06, repro,
2010-07-24,3.50, 1.95, 2.65, 2.23, 1.70, 7.92, repro,
2010-07-25,2.67, 1.62, -3.46, 2.23, 1.76, 8.06, repro,
2010-07-26,1.48, 1.51, 1.17, 2.28, 1.73, 8.13, repro,
2010-07-27,-1.51, 1.51, -4.07, 2.23, 1.72, 7.93, repro,
2010-07-28,0.61, 2.38, 3.50, 2.23, 1.73, 8.02, repro,
2010-07-29,0.35, 2.15, 1.46, 2.29, 1.76, 8.08, repro,
2010-07-30,1.50, 3.39, 5.90, 2.28, 1.73, 8.03, repro,
2010-07-31,1.02, 2.55, -4.47, 2.25, 1.71, 8.02, repro,
2010-08-01,0.38, 1.90, 5.61, 2.20, 1.71, 7.94, repro,
2010-08-02,1.56, 2.43, 6.52, 2.24, 1.72, 8.07, repro,
2010-08-03,-1.56, 1.98, -1.63, 2.27, 1.80, 8.27, repro,
2010-08-04,3.23, 0.74, -6.99, 2.25, 1.73, 8.08, repro,
2010-08-05,0.15, 1.54, -2.78, 2.22, 1.73, 8.01, repro,
2010-08-06,0.32, 3.26, 3.11, 2.27, 1.77, 8.28, repro,
2010-08-07,-0.02, 0.64, -0.49, 2.23, 1.74, 8.10, repro,
2010-08-08,2.49, -0.35, 2.53, 2.25, 1.74, 8.12, repro,
2010-08-09,0.95, 1.83, 7.50, 2.21, 1.68, 7.86, repro,
2010-08-10,-0.15, -0.12, -8.01, 2.19, 1.68, 7.82, repro,
2010-08-11,-0.63, -1.76, -2.90, 2.20, 1.70, 7.91, repro,
2010-08-12,-3.47, 1.62, 14.53, 2.34, 1.81, 8.52, repro,
2010-08-13,0.24, 0.18, 8.77, 2.22, 1.71, 8.01, repro,
2010-08-14,0.09, 0.52, 2.56, 2.21, 1.67, 7.89, repro,
2010-08-15,2.24, 1.11, -1.68, 2.21, 1.68, 7.93, repro,
2010-08-16,3.13, 0.91, -7.10, 2.29, 1.83, 8.38, repro,
2010-08-17,-0.60, 0.48, 2.86, 2.26, 1.77, 8.28, repro,
2010-08-18,0.01, 1.42, -2.09, 2.29, 1.79, 8.39, repro,
2010-08-19,-1.85, -0.11, 2.06, 2.31, 1.80, 8.34, repro,
2010-08-20,-2.03, 0.67, 0.18, 2.27, 1.81, 8.29, repro,
2010-08-21,1.12, 0.11, -1.55, 2.24, 1.72, 8.05, repro,
2010-08-22,0.78, 0.14, -3.28, 2.17, 1.67, 7.81, repro,
2010-08-23,-0.38, -1.15, -2.88, 2.20, 1.70, 7.90, repro,
2010-08-24,1.23, 1.69, -3.50, 2.32, 1.79, 8.28, repro,
2010-08-25,-1.21, 3.23, -1.51, 2.21, 1.69, 7.95, repro,
2010-08-26,0.48, 2.41, 1.39, 2.22, 1.70, 7.96, repro,
2010-08-27,-0.03, 2.64, -5.66, 2.28, 1.76, 8.22, repro,
2010-08-28,-0.26, -0.05, -1.94, 2.12, 1.63, 7.63, repro,
2010-08-29,-7.52, -1.63, 9.35, 2.18, 1.67, 7.91, repro,
2010-08-30,-1.23, 2.06, 4.47, 2.20, 1.68, 7.85, repro,
2010-08-31,-5.28, -1.21, -2.01, 2.19, 1.68, 7.83, repro,
2010-09-01,0.16, -2.01, 1.98, 2.19, 1.66, 7.87, repro,
2010-09-02,-1.87, 0.71, 4.45, 2.15, 1.70, 7.93, repro,
2010-09-03,1.20, 1.53, -3.40, 2.12, 1.64, 7.64, repro,
2010-09-04,-0.89, 0.41, -9.03, 2.16, 1.66, 7.82, repro,
2010-09-05,-1.47, 3.44, 3.52, 2.15, 1.65, 7.76, repro,
2010-09-06,0.33, 1.05, -1.46, 2.14, 1.64, 7.74, repro,
2010-09-07,-0.88, -0.46, 2.17, 2.17, 1.65, 7.76, repro,
2010-09-08,-1.04, 0.83, 1.24, 2.14, 1.64, 7.75, repro,
2010-09-09,-6.58, 0.24, 9.29, 2.13, 1.64, 7.73, repro,
2010-09-10,-4.63, -0.52, 10.49, 2.14, 1.64, 7.74, repro,
2010-09-11,1.66, 2.11, -0.20, 2.23, 1.76, 8.10, repro,
2010-09-12,1.48, 0.13, -2.12, 2.16, 1.65, 7.84, repro,
2010-09-13,1.21, 2.20, -0.65, 2.22, 1.70, 7.98, repro,
2010-09-14,1.12, -0.84, -3.62, 2.12, 1.64, 7.71, repro,
2010-09-15,1.08, 0.82, -4.12, 2.16, 1.65, 7.79, repro,
2010-09-16,0.62, 1.43, -1.91, 2.17, 1.64, 7.75, repro,
2010-09-17,0.51, 0.47, -4.27, 2.15, 1.69, 7.93, repro,
2010-09-18,-0.58, 1.71, 1.92, 2.15, 1.65, 7.84, repro,
2010-09-19,1.11, 1.63, 1.01, 2.15, 1.65, 7.83, repro,
2010-09-20,-1.96, 0.45, 0.32, 2.18, 1.71, 8.00, repro,
2010-09-21,-0.47, 0.48, -1.28, 2.21, 1.69, 8.01, repro,
2010-09-22,-0.87, -0.78, -4.27, 2.20, 1.71, 8.11, repro,
2010-09-23,-0.79, 0.11, -1.82, 2.18, 1.70, 8.05, repro,
2010-09-24,0.63, 1.54, -0.40, 2.15, 1.66, 7.86, repro,
2010-09-25,0.01, 1.10, 0.60, 2.15, 1.67, 7.85, repro,
2010-09-26,0.29, 2.41, 3.97, 2.16, 1.65, 7.81, repro,
2010-09-27,-0.22, 2.03, 4.73, 2.24, 1.70, 8.07, repro,
2010-09-28,-1.91, 2.27, 1.35, 2.24, 1.70, 8.04, repro,
2010-09-29,-0.37, 1.79, 2.35, 2.20, 1.67, 7.90, repro,
2010-09-30,1.25, 1.29, -5.31, 2.17, 1.66, 7.72, repro,
2010-10-01,0.03, 0.52, 5.18, 2.24, 1.71, 8.00, repro,
2010-10-02,-0.98, 0.83, 1.68, 2.23, 1.70, 8.01, repro,
2010-10-03,0.85, 1.36, 2.55, 2.24, 1.75, 8.09, repro,
2010-10-04,1.14, 0.74, 1.43, 2.23, 1.73, 8.07, repro,
2010-10-05,-2.16, 1.85, -0.02, 2.19, 1.68, 7.87, repro,
2010-10-06,-2.89, 3.76, 0.48, 2.17, 1.65, 7.79, repro,
2010-10-07,-1.49, 1.72, 0.79, 2.17, 1.68, 7.92, repro,
2010-10-08,-0.79, 0.88, 6.62, 2.29, 1.72, 8.19, repro,
2010-10-09,-0.24, 1.07, 1.33, 2.18, 1.65, 7.81, repro,
2010-10-10,1.69, 0.63, 1.97, 2.21, 1.73, 7.97, repro,
2010-10-11,-1.25, 0.51, 6.85, 2.25, 1.75, 8.14, repro,
2010-10-12,-0.11, 1.65, 3.09, 2.17, 1.69, 7.88, repro,
2010-10-13,-2.43, 1.97, -8.02, 2.18, 1.63, 7.67, repro,
2010-10-14,0.51, 0.95, 2.22, 2.26, 1.68, 7.92, repro,
2010-10-15,0.02, 1.51, 4.52, 2.26, 1.70, 8.02, repro,
2010-10-16,-1.41, 1.37, 2.62, 2.19, 1.72, 7.91, repro,
2010-10-17,-0.89, 2.23, 0.91, 2.27, 1.74, 8.01, repro,
2010-10-18,0.52, 2.15, 1.50, 2.21, 1.69, 7.80, repro,
2010-10-19,0.46, 0.35, 2.71, 2.20, 1.68, 7.80, repro,
2010-10-20,0.42, 1.80, 4.96, 2.27, 1.82, 8.18, repro,
2010-10-21,1.68, 1.47, 6.86, 2.16, 1.64, 7.62, repro,
2010-10-22,0.82, 1.18, 8.60, 2.20, 1.66, 7.76, repro,
2010-10-23,-1.03, 0.14, 1.18, 2.24, 1.71, 7.86, repro,
2010-10-24,0.60, -0.75, -1.36, 2.20, 1.70, 7.81, repro,
2010-10-25,-1.71, 1.32, 12.91, 2.23, 1.70, 7.84, repro,
2010-10-26,1.55, 1.27, -2.00, 2.14, 1.62, 7.50, repro,
2010-10-27,1.67, 0.87, 2.54, 2.15, 1.66, 7.68, repro,
2010-10-28,1.40, 0.74, 1.52, 2.14, 1.60, 7.51, repro,
2010-10-29,1.31, -0.17, -8.79, 2.14, 1.69, 7.72, repro,
2010-10-30,0.01, -0.23, -7.93, 2.16, 1.63, 7.65, repro,
2010-10-31,0.00, 1.32, -2.08, 2.43, 2.01, 8.98, repro,
2010-11-01,0.00, -0.18, 0.61, 2.25, 1.78, 8.06, repro,
2010-11-02,0.51, 1.12, -0.51, 2.12, 1.63, 7.55, repro,
2010-11-03,1.11, 0.36, -10.25, 2.21, 1.75, 8.08, repro,
2010-11-04,0.50, 1.62, -5.65, 2.14, 1.63, 7.65, repro,
2010-11-05,0.83, 1.35, 1.67, 2.20, 1.66, 7.81, repro,
2010-11-06,0.24, 0.75, 3.16, 2.17, 1.66, 7.73, repro,
2010-11-07,-0.49, 0.44, 6.17, 2.17, 1.65, 7.61, repro,
2010-11-08,0.10, -0.31, 0.51, 2.16, 1.66, 7.68, repro,
2010-11-09,2.38, 0.55, 3.02, 2.14, 1.62, 7.56, repro,
2010-11-10,1.93, 0.26, 6.09, 2.16, 1.65, 7.66, repro,
2010-11-11,1.49, 0.86, 6.79, 2.13, 1.60, 7.47, repro,
2010-11-12,0.37, 0.69, -1.74, 2.12, 1.60, 7.42, repro,
2010-11-13,-0.04, 1.37, -3.14, 2.21, 1.65, 7.74, repro,
2010-11-14,-0.42, 0.84, 7.14, 2.18, 1.64, 7.70, repro,
2010-11-15,1.03, -0.86, 4.20, 2.12, 1.62, 7.50, repro,
2010-11-16,1.24, -0.48, 6.35, 2.22, 1.68, 7.88, repro,
2010-11-17,3.28, 0.03, 4.68, 2.26, 1.71, 7.93, repro,
2010-11-18,1.23, -0.22, -1.95, 2.19, 1.65, 7.81, repro,
2010-11-19,1.15, 1.25, 2.24, 2.22, 1.64, 7.80, repro,
2010-11-20,-0.16, 0.39, 1.79, 2.17, 1.69, 7.74, repro,
2010-11-21,-2.04, 0.99, 1.46, 2.24, 1.74, 8.02, repro,
2010-11-22,-0.95, -0.51, 2.46, 2.20, 1.72, 7.81, repro,
2010-11-23,-0.31, -0.08, 4.15, 2.13, 1.62, 7.50, repro,
2010-11-24,-3.91, 0.02, 9.58, 2.14, 1.62, 7.50, repro,
2010-11-25,-0.08, 0.04, 5.91, 2.16, 1.60, 7.49, repro,
2010-11-26,2.78, 1.50, 14.38, 2.20, 1.66, 7.61, repro,
2010-11-27,0.98, 0.85, 6.76, 2.18, 1.63, 7.64, repro,
2010-11-28,-0.24, 0.90, 7.04, 2.22, 1.66, 7.69, repro,
2010-11-29,1.50, 0.73, 6.52, 2.17, 1.64, 7.66, repro,
2010-11-30,0.74, -0.48, 4.29, 2.12, 1.60, 7.35, repro,
2010-12-01,3.63, -1.11, -13.58, 2.18, 1.62, 7.58, repro,
2010-12-02,1.35, 3.89, -10.20, 2.16, 1.70, 7.72, repro,
2010-12-03,1.67, 1.72, -10.88, 2.19, 1.66, 7.78, repro,
2010-12-04,2.75, 1.32, -14.35, 2.18, 1.65, 7.75, repro,
2010-12-05,2.62, 1.63, -8.67, 2.18, 1.65, 7.80, repro,
2010-12-06,1.70, 0.47, -12.76, 2.29, 1.70, 7.93, repro,
2010-12-07,2.54, 0.91, -5.69, 2.16, 1.69, 7.74, repro,
2010-12-08,0.85, 0.28, -0.90, 2.22, 1.67, 7.86, repro,
2010-12-09,2.96, 3.14, -12.03, 2.17, 1.74, 7.91, repro,
2010-12-10,1.88, -0.39, -7.19, 2.18, 1.65, 7.75, repro,
2010-12-11,-0.41, -1.69, -17.07, 2.12, 1.60, 7.43, repro,
2010-12-12,3.45, -8.56, -2.82, 2.16, 1.62, 7.61, repro,
2010-12-13,3.58, -1.47, 0.24, 2.18, 1.64, 7.71, repro,
2010-12-14,1.98, 1.73, -3.61, 2.31, 1.70, 8.20, repro,
2010-12-15,1.41, 1.66, 2.23, 2.17, 1.68, 7.76, repro,
2010-12-16,0.84, 0.57, -2.00, 2.17, 1.64, 7.62, repro,
2010-12-17,0.93, 0.86, -6.26, 2.17, 1.62, 7.57, repro,
2010-12-18,1.71, -0.65, -3.94, 2.54, 2.01, 9.03, repro,
2010-12-24,0.92, 3.03, 9.99, 5.78, 3.91, 19.24, repro,
2010-12-25,0.69, 1.55, -1.39, 2.34, 1.85, 8.34, repro,
2010-12-26,1.24, -0.32, -2.20, 2.59, 1.96, 8.99, repro,
2010-12-27,2.19, 2.01, 2.89, 2.55, 1.95, 8.84, repro,
2010-12-28,2.81, -0.15, 3.00, 3.06, 2.39, 10.76, repro,
2010-12-29,3.43, 1.56, 10.35, 2.56, 2.04, 9.15, repro,
2010-12-30,-1.70, 2.68, 0.38, 4.98, 3.69, 16.33, repro,
2010-12-31,-2.02, 3.52, 15.34, 6.12, 4.35, 22.22, repro,
2011-01-01,-1.93, 1.58, 5.64, 3.23, 2.32, 11.08, repro,
2011-01-02,0.21, 0.68, -5.32, 3.20, 2.39, 11.22, repro,
2011-01-03,1.23, -0.88, -5.25, 3.02, 2.26, 10.09, repro,
2011-01-04,0.93, 0.25, 1.77, 2.49, 1.89, 8.61, repro,
2011-01-05,2.24, -2.45, 4.55, 2.33, 1.81, 8.12, repro,
2011-01-06,0.96, -0.62, -6.44, 2.98, 2.20, 10.08, repro,
2011-01-07,1.31, -1.04, -1.06, 2.40, 1.87, 8.40, repro,
2011-01-08,1.82, 0.43, 1.65, 2.43, 1.82, 8.34, repro,
2011-01-09,1.47, 1.63, 7.48, 2.40, 1.81, 8.29, repro,
2011-01-10,-0.40, 1.89, -5.59, 3.09, 2.32, 10.48, repro,
2011-01-11,1.04, 1.27, -3.31, 2.73, 2.13, 9.41, repro,
2011-01-12,1.39, -0.12, -11.85, 2.34, 1.77, 8.10, repro,
2011-01-13,1.09, 1.15, -8.66, 2.16, 1.64, 7.53, repro,
2011-01-14,1.57, -0.12, -11.34, 2.18, 1.66, 7.63, repro,
2011-01-15,1.99, -0.13, -6.20, 2.17, 1.66, 7.62, repro,
2011-01-16,2.82, -3.21, 1.63, 2.48, 1.98, 8.82, repro,
2011-01-17,0.33, -5.20, -22.65, 3.38, 2.71, 12.23, repro,
2011-01-18,4.54, 1.64, 1.58, 5.49, 3.83, 18.16, repro,
2011-01-19,1.81, -1.14, -3.60, 3.39, 2.76, 12.00, repro,
2011-01-20,4.12, -1.90, 4.89, 6.72, 4.44, 19.94, repro,
2011-01-21,1.11, 0.16, -5.42, 2.68, 2.09, 9.47, repro,
2011-01-22,1.01, -0.43, -2.95, 2.20, 1.68, 7.74, repro,
2011-01-23,3.81, 0.84, 1.92, 2.39, 1.86, 8.39, repro,
2011-01-24,4.06, -1.20, -1.92, 2.25, 1.74, 7.91, repro,
2011-01-25,1.20, 2.26, 5.17, 2.25, 1.75, 7.92, repro,
2011-01-26,1.43, 1.05, 4.14, 2.50, 1.90, 8.70, repro,
2011-01-27,1.49, 0.96, -3.13, 2.47, 1.87, 8.55, repro,
2011-01-28,1.33, 1.77, -0.14, 2.13, 1.63, 7.55, repro,
2011-01-29,1.13, 0.46, -4.31, 2.10, 1.63, 7.52, repro,
2011-01-30,1.47, 0.41, -4.01, 2.14, 1.65, 7.60, repro,
2011-01-31,3.29, 1.64, -6.57, 2.23, 1.77, 7.96, repro,
2011-02-01,-0.08, 2.50, 2.53, 2.83, 2.12, 9.55, repro,
2011-02-02,2.00, 2.24, -5.40, 2.14, 1.63, 7.46, repro,
2011-02-03,0.73, 0.89, -5.32, 2.15, 1.63, 7.47, repro,
2011-02-04,2.00, 0.70, -4.52, 2.24, 1.73, 7.89, repro,
2011-02-05,2.75, -2.68, 0.99, 2.17, 1.67, 7.63, repro,
2011-02-06,1.82, 1.00, -0.42, 3.35, 2.83, 12.65, repro,
2011-02-07,2.50, 1.71, -0.37, 3.30, 2.54, 11.77, repro,
2011-02-08,1.92, 0.72, -8.82, 3.26, 2.52, 11.04, repro,
2011-02-10,1.33, -3.32, 5.11, 4.50, 3.35, 15.91, repro,
2011-02-11,1.84, -3.07, -1.54, 2.31, 1.81, 8.10, repro,
2011-02-12,1.32, 0.04, 0.52, 2.22, 1.67, 7.64, repro,
2011-02-13,1.94, 0.60, -5.48, 2.20, 1.66, 7.66, repro,
2011-02-14,-0.45, 0.09, 0.04, 2.24, 1.70, 7.81, repro,
2011-02-15,2.54, 1.44, -16.04, 2.27, 1.75, 8.03, repro,
2011-02-16,-0.38, 0.16, -2.44, 2.37, 1.85, 8.46, repro,
2011-02-17,-2.98, 0.31, -6.61, 2.23, 1.73, 7.82, repro,
2011-02-18,-2.57, 0.08, 1.21, 2.19, 1.68, 7.64, repro,
2011-02-19,-0.75, -0.35, -1.78, 2.17, 1.65, 7.59, repro,
2011-02-20,1.17, -0.96, -3.80, 2.22, 1.65, 7.73, repro,
2011-02-21,2.56, 1.60, -2.99, 2.14, 1.63, 7.51, repro,
2011-02-22,2.92, -1.08, -4.31, 2.15, 1.64, 7.57, repro,
2011-02-23,-1.45, -0.27, -0.47, 2.22, 1.78, 8.08, repro,
2011-02-24,0.99, 0.46, -3.74, 2.13, 1.62, 7.49, repro,
2011-02-25,0.57, -1.00, -0.14, 2.13, 1.60, 7.39, repro,
2011-02-26,-3.03, -1.84, 5.40, 2.14, 1.62, 7.45, repro,
2011-02-27,-1.53, -1.80, 6.24, 2.22, 1.64, 7.66, repro,
2011-02-28,1.76, -0.62, -3.26, 2.19, 1.65, 7.60, repro,
2011-03-01,1.82, 0.03, -4.45, 2.23, 1.80, 8.21, repro,
2011-03-02,1.46, -0.77, -5.23, 2.13, 1.63, 7.49, repro,
2011-03-03,0.09, 0.17, -9.23, 2.15, 1.62, 7.51, repro,
2011-03-04,0.67, -0.89, -7.49, 2.13, 1.61, 7.44, repro,
2011-03-05,1.67, 0.29, -13.86, 2.11, 1.61, 7.42, repro,
2011-03-06,0.75, 2.72, -11.05, 2.14, 1.67, 7.65, repro,
2011-03-07,2.41, 0.52, 0.08, 2.14, 1.63, 7.54, repro,
2011-03-08,1.96, -0.35, -3.63, 2.12, 1.62, 7.48, repro,
2011-03-09,0.04, -2.17, -11.70, 2.18, 1.65, 7.57, repro,
2011-03-10,1.73, -1.64, -9.11, 2.20, 1.64, 7.64, repro,
2011-03-11,0.67, 0.48, -13.03, 2.11, 1.61, 7.45, repro,
2011-03-12,0.08, 0.17, -9.99, 2.11, 1.61, 7.45, repro,
2011-03-13,0.03, -1.30, -15.27, 2.15, 1.69, 7.71, repro,
2011-03-14,0.74, -0.50, -0.09, 2.15, 1.66, 7.60, repro,
2011-03-15,1.68, -2.02, -9.07, 2.19, 1.69, 7.76, repro,
2011-03-16,2.84, -1.41, -10.40, 2.18, 1.67, 7.62, repro,
2011-03-17,-3.82, -2.10, -5.81, 2.23, 1.69, 7.81, repro,
2011-03-18,-0.50, -0.33, -17.83, 2.19, 1.66, 7.76, repro,
2011-03-19,-1.70, 1.14, -9.23, 2.23, 1.71, 7.92, repro,
2011-03-20,-0.99, -0.18, -8.28, 2.16, 1.63, 7.53, repro,
2011-03-21,-0.35, -1.42, -5.05, 2.26, 1.70, 7.87, repro,
2011-03-22,0.14, -2.64, -1.12, 2.24, 1.69, 7.78, repro,
2011-03-23,1.17, -1.14, -4.80, 2.24, 1.65, 7.77, repro,
2011-03-24,1.14, -1.31, -1.46, 2.28, 1.69, 7.88, repro,
2011-03-25,0.49, -0.30, -0.10, 2.28, 1.68, 7.98, repro,
2011-03-26,0.69, -0.21, -5.97, 2.27, 1.68, 7.94, repro,
2011-03-27,0.83, 1.15, -1.25, 2.18, 1.62, 7.52, repro,
2011-03-28,0.42, -1.33, -10.32, 2.25, 1.68, 7.83, repro,
2011-03-29,0.05, -0.84, 0.40, 2.20, 1.61, 7.47, repro,
2011-03-30,0.40, -3.63, -10.10, 2.29, 1.67, 8.05, repro,
2011-03-31,-0.41, -7.59, -17.45, 2.30, 1.74, 8.09, repro,
2011-04-01,0.70, -1.66, -14.52, 2.26, 1.72, 8.10, repro,
2011-04-02,1.48, -0.45, -0.33, 2.29, 1.77, 7.99, repro,
2011-04-03,-1.19, -0.95, -2.41, 2.22, 1.68, 7.66, repro,
2011-04-04,1.29, -2.02, 2.33, 2.25, 1.69, 7.88, repro,
2011-04-05,2.16, -3.96, -1.47, 2.30, 1.72, 8.18, repro,
2011-04-06,-2.13, -0.24, -4.62, 2.28, 1.80, 8.25, repro,
2011-04-07,0.43, -1.53, -5.90, 2.19, 1.67, 7.67, repro,
2011-04-08,1.57, -1.94, -3.28, 2.17, 1.63, 7.51, repro,
2011-04-09,3.15, -2.35, 1.07, 2.21, 1.63, 7.66, repro,
2011-04-10,-0.44, -1.73, 0.40, 2.24, 1.69, 7.77, repro,
2011-04-11,1.82, -1.87, -4.73, 2.24, 1.69, 7.81, repro,
2011-04-12,1.26, -1.47, -7.20, 2.32, 1.76, 8.40, repro,
2011-04-13,2.02, -0.75, -10.25, 2.14, 1.63, 7.49, repro,
2011-04-14,0.44, -1.52, -4.97, 2.22, 1.68, 7.71, repro,
2011-04-15,-0.42, -5.05, -3.39, 2.17, 1.66, 7.64, repro,
2011-04-16,1.15, -1.08, -14.53, 2.16, 1.63, 7.60, repro,
2011-04-17,-0.29, 1.05, -6.01, 2.21, 1.65, 7.87, repro,
2011-04-18,0.01, 2.98, -3.33, 2.16, 1.69, 7.71, repro,
2011-04-19,1.15, 0.36, 1.86, 2.14, 1.63, 7.54, repro,
2011-04-20,0.62, -0.43, -6.04, 2.14, 1.62, 7.49, repro,
2011-04-21,-2.66, 0.58, -2.08, 2.23, 1.72, 8.11, repro,
2011-04-22,-0.35, -1.22, -5.56, 2.16, 1.63, 7.61, repro,
2011-04-23,-0.12, -1.18, -3.93, 2.12, 1.62, 7.49, repro,
2011-04-24,1.15, -1.84, -7.04, 2.15, 1.62, 7.49, repro,
2011-04-25,1.34, -1.84, -2.58, 2.11, 1.63, 7.49, repro,
2011-04-26,0.77, -0.05, 0.77, 2.19, 1.68, 7.74, repro,
2011-04-27,0.15, -2.17, -3.91, 2.14, 1.62, 7.51, repro,
2011-04-28,1.21, -2.01, -11.55, 2.20, 1.67, 7.71, repro,
2011-04-29,-4.48, -1.57, -2.02, 2.14, 1.63, 7.54, repro,
2011-04-30,1.36, -1.72, -7.39, 2.12, 1.62, 7.48, repro,
2011-05-01,2.32, -1.73, -10.98, 2.12, 1.59, 7.33, repro,
2011-05-02,1.31, -0.53, -7.71, 2.17, 1.66, 7.60, repro,
2011-05-03,1.51, -0.39, -11.56, 2.18, 1.68, 7.73, repro,
2011-05-04,-0.02, 0.15, -12.64, 2.15, 1.67, 7.63, repro,
2011-05-05,2.41, -0.60, -16.80, 2.19, 1.65, 7.71, repro,
2011-05-06,2.40, -1.17, -9.45, 2.23, 1.66, 7.78, repro,
2011-05-07,-0.99, -2.81, 3.86, 2.19, 1.74, 7.98, repro,
2011-05-08,-0.68, -2.18, 0.37, 2.19, 1.68, 7.68, repro,
2011-05-09,0.13, -0.49, 9.35, 2.20, 1.69, 7.76, repro,
2011-05-10,2.20, -1.37, 0.45, 2.18, 1.68, 7.67, repro,
2011-05-11,1.00, -1.74, -2.03, 2.17, 1.69, 7.79, repro,
2011-05-12,2.98, -1.90, -2.20, 2.21, 1.64, 7.79, repro,
2011-05-13,3.43, -1.06, -12.81, 2.19, 1.64, 7.62, repro,
2011-05-14,0.53, 0.25, -11.87, 2.18, 1.64, 7.59, repro,
2011-05-15,2.38, -1.21, -11.61, 2.18, 1.63, 7.57, repro,
2011-05-16,0.18, -1.82, -8.75, 2.20, 1.68, 7.69, repro,
2011-05-17,0.93, -2.71, -23.70, 2.23, 1.69, 7.77, repro,
2011-05-18,1.30, -0.06, -8.24, 2.20, 1.69, 7.69, repro,
2011-05-19,1.37, -1.17, -2.92, 2.20, 1.75, 7.98, repro,
2011-05-20,2.56, 0.47, -5.78, 2.20, 1.68, 7.81, repro,
2011-05-21,3.04, -5.04, -6.26, 2.25, 1.74, 7.90, repro,
2011-05-22,0.91, -4.09, -8.02, 2.14, 1.62, 7.48, repro,
2011-05-23,1.16, -1.20, -12.16, 2.18, 1.65, 7.67, repro,
2011-05-24,1.00, -2.27, -6.34, 2.23, 1.73, 7.80, repro,
2011-05-25,-0.08, -0.70, -4.21, 2.23, 1.72, 7.78, repro,
2011-05-26,2.97, 0.21, -12.99, 2.19, 1.69, 7.72, repro,
2011-05-27,-1.12, -0.61, -15.43, 2.17, 1.63, 7.55, repro,
2011-05-28,-1.26, -0.45, -5.15, 2.21, 1.69, 7.69, repro,
