PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P221
Station name,SanAntonioCN2007
Begin Date, 2007-10-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.3369526276 North Latitude, -122.0990506333 East Longitude, 155.30521 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-10-02,-0.15, 3.06, 8.31, 1.96, 1.53, 6.92, campf,
2018-10-03,-2.32, 3.15, 6.35, 1.97, 1.55, 7.01, campf,
2018-10-04,-0.44, 1.85, 12.34, 2.06, 1.60, 7.19, campf,
2018-10-05,-1.27, 2.26, 8.26, 2.13, 1.68, 7.42, campf,
2018-10-06,-1.13, 1.21, 15.37, 2.05, 1.62, 7.25, campf,
2018-10-07,-1.17, 0.73, 15.45, 2.00, 1.60, 7.17, campf,
2018-10-08,-1.46, 2.94, 13.69, 2.00, 1.59, 7.13, campf,
2018-10-09,-1.63, 2.32, 15.66, 2.07, 1.66, 7.34, campf,
2018-10-10,-1.80, 2.85, 11.12, 2.17, 1.67, 7.64, campf,
2018-10-11,-2.17, 1.41, 12.00, 2.02, 1.62, 7.26, campf,
2018-10-12,-1.21, 2.11, 11.59, 2.04, 1.61, 7.24, campf,
2018-10-13,-0.40, 2.16, 18.92, 2.03, 1.61, 7.25, campf,
2018-10-14,-0.96, 2.61, 10.82, 2.05, 1.60, 7.15, campf,
2018-10-15,-1.63, 2.73, 4.09, 2.06, 1.59, 7.05, campf,
2018-10-16,0.68, 2.62, 10.81, 2.12, 1.68, 7.41, campf,
2018-10-17,-0.35, 2.07, 8.90, 1.99, 1.58, 7.06, campf,
2018-10-18,-0.48, 2.07, 8.04, 2.05, 1.63, 7.22, supp6,
2018-10-19,-0.85, 1.98, 8.27, 2.00, 1.58, 7.10, supp6,
2018-10-20,-0.63, 2.49, 11.49, 2.03, 1.61, 7.20, supp6,
2018-10-21,-1.39, 2.89, 7.86, 2.07, 1.64, 7.38, supp6,
2018-10-22,-1.09, 2.39, 11.24, 2.11, 1.66, 7.42, supp6,
2018-10-23,-0.64, 1.64, 6.84, 2.03, 1.60, 7.21, supp6,
2018-10-24,-1.47, 1.59, 13.76, 2.07, 1.69, 7.53, supp6,
2018-10-25,-1.51, 2.10, 9.07, 1.95, 1.55, 6.96, supp6,
2018-10-26,-1.24, 3.05, 9.84, 2.00, 1.57, 7.07, supp6,
2018-10-27,-1.14, 2.03, 12.53, 2.01, 1.57, 7.09, supp6,
2018-10-28,-0.79, 2.98, 12.00, 1.99, 1.58, 7.16, supp6,
2018-10-29,-1.32, 3.05, 11.82, 2.01, 1.58, 7.21, supp6,
2018-10-30,-0.37, 1.84, 11.40, 1.98, 1.58, 7.12, supp6,
2018-10-31,-1.95, 2.01, 15.25, 2.01, 1.59, 7.16, supp6,
2018-11-01,-0.36, 2.07, 14.59, 2.03, 1.59, 7.17, supp6,
2018-11-02,0.12, 2.94, 15.55, 1.98, 1.58, 7.12, supp6,
2018-11-03,-1.07, 2.29, 15.38, 1.96, 1.57, 7.05, supp6,
2018-11-04,-1.09, 2.46, 15.39, 1.96, 1.54, 6.95, supp6,
2018-11-05,-3.18, 2.93, 21.23, 2.03, 1.60, 7.23, supp6,
2018-11-06,-0.36, 2.03, 16.57, 2.03, 1.60, 7.17, supp6,
2018-11-07,-1.63, 2.53, 14.82, 1.98, 1.58, 7.10, supp6,
2018-11-08,-1.49, 2.13, 14.84, 1.97, 1.58, 7.10, supp6,
2018-11-09,-0.53, 2.59, 7.14, 1.97, 1.57, 7.07, supp6,
2018-11-10,-1.11, 2.46, 10.51, 2.01, 1.60, 7.19, supp6,
2018-11-11,-1.56, 1.56, 12.12, 2.04, 1.61, 7.14, supp6,
2018-11-12,-0.79, 1.40, 17.28, 2.09, 1.64, 7.36, supp6,
2018-11-13,-1.25, 3.06, 12.96, 1.99, 1.57, 7.14, supp6,
2018-11-14,0.27, 2.11, 12.34, 2.01, 1.63, 7.26, supp6,
2018-11-15,-1.23, 0.92, 11.88, 1.99, 1.57, 7.04, supp6,
2018-11-16,-1.33, 1.53, 16.20, 1.98, 1.57, 7.09, supp6,
2018-11-17,-0.52, 2.56, 15.78, 2.04, 1.58, 7.13, supp6,
2018-11-18,-1.52, 2.31, 10.36, 2.02, 1.60, 7.16, supp6,
2018-11-19,-0.09, 1.85, 13.48, 2.08, 1.63, 7.39, supp6,
2018-11-20,-2.34, 1.07, 18.80, 2.10, 1.62, 7.43, supp6,
2018-11-21,0.55, -3.85, 13.70, 2.01, 1.58, 7.18, supp6,
2018-11-22,-2.91, -3.71, 17.40, 2.10, 1.61, 7.36, supp6,
2018-11-23,-3.21, 1.19, 22.68, 1.99, 1.56, 7.03, supp6,
2018-11-24,-0.03, 0.89, 11.24, 2.07, 1.65, 7.32, supp6,
2018-11-25,-1.01, 2.10, 7.80, 2.11, 1.71, 7.67, supp6,
2018-11-26,-1.39, 0.72, 12.22, 1.99, 1.56, 7.04, supp6,
2018-11-27,-1.79, 0.69, 12.84, 5.20, 3.95, 19.37, supp6,
2018-11-29,-1.96, 1.32, 23.25, 6.21, 4.78, 20.31, supp6,
2018-11-30,-2.91, -2.92, 9.73, 2.62, 2.17, 9.50, supp6,
2018-12-01,-0.61, 0.15, 16.36, 3.48, 2.76, 12.42, supp6,
2018-12-02,-5.03, 3.31, 20.73, 3.88, 3.13, 14.41, supp6,
2018-12-06,-1.95, 1.60, 19.42, 2.79, 2.38, 10.31, supp6,
2018-12-07,-3.08, 2.76, 17.16, 6.24, 4.81, 21.64, supp6,
2018-12-08,0.55, 2.27, 7.60, 6.10, 4.52, 20.05, supp6,
2018-12-09,0.70, 1.23, 21.91, 3.74, 2.77, 12.95, supp6,
2018-12-10,-2.34, 1.03, 21.67, 3.93, 3.24, 14.81, supp6,
2018-12-11,-2.35, 1.43, 16.23, 4.15, 3.38, 15.56, supp6,
2018-12-12,0.81, -2.36, 25.38, 5.82, 4.68, 22.00, supp6,
2018-12-13,-2.60, 2.19, 22.51, 4.70, 3.73, 17.20, supp6,
2018-12-14,-11.12, 1.30, 29.16, 4.19, 3.19, 15.30, supp6,
2018-12-15,3.92, 10.16, 33.70, 4.58, 3.55, 15.78, supp6,
2018-12-16,-9.54, -9.43, 24.16, 3.75, 3.03, 14.19, supp6,
2018-12-17,-1.56, -2.34, 15.27, 6.20, 5.64, 23.27, supp6,
2018-12-18,3.70, -0.80, 9.58, 9.34, 7.48, 27.99, supp6,
2018-12-19,10.02, 54.49, 34.14, 68.43, 225.32, 377.25, supp6,
2018-12-21,-0.57, 2.31, 29.54, 3.35, 2.66, 12.34, supp6,
2018-12-22,-2.09, 3.13, 25.46, 5.21, 4.32, 18.67, supp6,
2018-12-23,2.47, 0.97, 14.17, 4.69, 4.01, 16.43, supp6,
2018-12-24,-5.01, -1.65, 27.23, 3.89, 3.00, 13.69, supp6,
2018-12-25,-11.14, -3.00, 19.32, 6.08, 4.57, 22.67, supp6,
2018-12-26,-0.60, -0.03, 32.04, 5.26, 4.14, 19.80, supp6,
2018-12-27,-0.62, 0.10, 12.51, 5.01, 3.83, 17.81, supp6,
2018-12-28,-0.78, 0.51, 24.34, 5.17, 4.02, 19.05, supp6,
2018-12-29,-2.17, -2.53, 20.65, 5.59, 4.05, 19.42, supp6,
2018-12-30,-2.65, 0.35, 11.13, 6.15, 4.67, 22.06, supp6,
2018-12-31,-1.51, 0.71, 13.11, 5.52, 3.82, 18.11, supp6,
2019-01-01,-6.13, 0.91, 11.57, 6.00, 4.13, 20.26, supp6,
2019-01-02,-1.41, 1.19, 6.89, 5.79, 4.10, 19.88, supp6,
2019-01-03,-0.76, 1.11, 13.79, 4.62, 3.68, 18.05, supp6,
2019-01-04,-1.28, 0.56, 6.41, 5.26, 3.72, 17.88, supp6,
2019-01-05,-0.28, -0.71, -20.93, 3.72, 2.87, 13.12, supp6,
2019-01-06,-7.77, 60.75, 144.22, 8.27, 7.30, 38.24, supp6,
2019-01-08,9.70, 0.52, -49.70, 9.86, 11.94, 64.90, supp6,
2019-01-10,-3.60, 3.92, -16.68, 4.36, 3.63, 16.33, supp6,
2019-01-11,0.40, 1.33, 11.84, 2.00, 1.58, 7.06, supp6,
2019-01-12,-0.88, 1.96, 12.86, 2.02, 1.62, 7.24, supp6,
2019-01-13,-0.87, 1.09, 1.54, 2.03, 1.67, 7.36, supp6,
2019-01-14,1.01, 1.82, 9.29, 2.01, 1.61, 7.28, supp6,
2019-01-15,0.02, -0.43, 9.90, 1.93, 1.54, 6.95, supp6,
2019-01-16,-5.51, -7.82, 0.57, 2.02, 1.58, 7.14, supp6,
2019-01-17,-4.36, 1.45, -7.39, 1.99, 1.62, 7.28, supp6,
2019-01-18,-0.76, 1.80, 6.60, 2.01, 1.63, 7.26, supp6,
2019-01-19,0.83, 2.38, 1.60, 2.06, 1.66, 7.47, supp6,
2019-01-20,-6.34, -4.17, -8.18, 2.03, 1.62, 7.26, supp6,
2019-01-21,-2.03, 2.90, 10.39, 1.99, 1.56, 7.06, supp6,
2019-01-22,-0.20, 2.82, -1.02, 2.15, 1.62, 7.44, supp6,
2019-01-23,-1.16, 2.65, 10.91, 2.07, 1.63, 7.37, supp6,
2019-01-24,-0.78, 2.94, 7.63, 1.97, 1.55, 6.97, supp6,
2019-01-25,0.01, 3.03, 4.95, 2.06, 1.62, 7.31, supp6,
2019-01-26,-0.45, 3.74, 5.92, 2.08, 1.66, 7.31, supp6,
2019-01-27,-0.88, 3.77, 7.36, 2.06, 1.60, 7.26, supp6,
2019-01-28,-0.72, 3.80, 8.04, 1.99, 1.57, 7.13, supp6,
2019-01-29,-0.80, 1.93, 13.46, 1.94, 1.55, 6.95, supp6,
2019-01-30,-1.93, 3.08, 8.66, 1.92, 1.54, 6.91, supp6,
2019-01-31,-1.93, 2.94, 9.25, 2.03, 1.66, 7.32, supp6,
2019-02-01,0.02, 2.74, 11.12, 1.95, 1.55, 6.96, supp6,
2019-02-02,-5.14, -4.94, 1.04, 1.98, 1.55, 7.03, supp6,
2019-02-03,-8.75, -5.57, -0.93, 1.96, 1.56, 7.00, supp6,
2019-02-04,-7.68, -3.02, 3.45, 1.97, 1.57, 7.10, supp6,
2019-02-05,-1.46, 0.52, 10.30, 1.94, 1.55, 6.99, supp6,
2019-02-06,-1.60, 3.24, 1.45, 2.01, 1.60, 7.25, supp6,
2019-02-07,-0.51, 4.00, 4.05, 2.02, 1.60, 7.30, supp6,
2019-02-08,-0.42, 3.66, 6.07, 2.00, 1.58, 7.15, supp6,
2019-02-09,-0.39, 2.44, 6.14, 1.99, 1.58, 7.06, supp6,
2019-02-10,-4.91, 0.94, -0.07, 2.00, 1.56, 7.17, supp6,
2019-02-11,-1.52, 2.24, 6.07, 2.05, 1.58, 7.26, supp6,
2019-02-12,-1.17, 4.06, 11.02, 2.11, 1.68, 7.53, supp6,
2019-02-13,0.43, -1.94, 0.21, 2.02, 1.58, 7.17, supp6,
2019-02-14,1.70, 3.65, -8.97, 2.07, 1.65, 7.46, supp6,
2019-02-15,-9.54, 0.36, -6.86, 2.05, 1.62, 7.24, supp6,
2019-02-16,0.08, 3.23, 6.36, 2.02, 1.61, 7.31, supp6,
2019-02-17,-1.92, 3.85, 3.73, 1.98, 1.57, 7.10, supp6,
2019-02-18,0.40, 3.81, 4.36, 2.02, 1.62, 7.28, supp6,
2019-02-19,0.25, 4.20, 10.34, 2.00, 1.59, 7.17, supp6,
2019-02-20,-1.61, 3.18, 6.67, 1.98, 1.58, 7.14, supp6,
2019-02-21,-1.57, 3.51, 11.60, 2.00, 1.60, 7.24, supp6,
2019-02-22,0.61, 3.72, 15.02, 1.92, 1.54, 6.94, supp6,
2019-02-23,0.35, 3.25, 3.87, 2.01, 1.61, 7.27, supp6,
2019-02-24,-0.87, 3.89, 1.78, 2.02, 1.60, 7.28, supp6,
2019-02-25,-1.27, 3.30, 10.58, 1.98, 1.59, 7.17, supp6,
2019-02-26,-11.52, -8.70, -8.23, 1.98, 1.57, 7.05, supp6,
2019-02-27,-6.31, -1.34, -10.61, 1.99, 1.57, 7.08, supp6,
2019-02-28,-3.08, 2.50, 4.57, 2.05, 1.61, 7.44, supp6,
2019-03-01,1.13, 2.51, -1.46, 2.03, 1.59, 7.21, supp6,
2019-03-02,-1.80, 2.51, -0.55, 2.04, 1.64, 7.44, supp6,
2019-03-03,1.41, 3.26, 0.94, 2.07, 1.67, 7.47, supp6,
2019-03-04,0.44, 2.77, -0.26, 1.99, 1.56, 7.08, supp6,
2019-03-05,-0.91, 1.40, 5.01, 2.01, 1.60, 7.26, supp6,
2019-03-06,-4.49, -4.44, -4.53, 2.05, 1.65, 7.50, supp6,
2019-03-07,-1.29, 1.97, -1.10, 2.04, 1.59, 7.33, supp6,
2019-03-08,0.04, 4.45, -0.03, 2.00, 1.60, 7.15, supp6,
2019-03-09,-1.51, 3.02, -4.55, 2.01, 1.57, 7.15, supp6,
2019-03-10,-1.41, 1.89, 0.07, 2.05, 1.65, 7.57, supp6,
2019-03-11,-0.30, 4.18, -2.77, 2.01, 1.60, 7.28, supp6,
2019-03-12,0.59, 2.50, 6.27, 2.03, 1.62, 7.40, supp6,
2019-03-13,-0.34, 3.71, 8.67, 2.04, 1.59, 7.36, supp6,
2019-03-14,0.97, 3.90, -4.06, 1.98, 1.57, 7.13, supp6,
2019-03-15,0.79, 3.18, -5.22, 2.05, 1.63, 7.45, supp6,
2019-03-16,-0.30, 2.97, -3.20, 2.09, 1.62, 7.44, supp6,
2019-03-17,0.43, 3.31, 3.13, 1.98, 1.57, 7.14, supp6,
2019-03-18,-0.54, 2.84, 1.49, 1.98, 1.59, 7.18, supp6,
2019-03-19,0.51, 3.44, -6.09, 1.97, 1.54, 6.98, supp6,
2019-03-20,0.25, 2.18, 1.89, 2.04, 1.61, 7.32, supp6,
2019-03-21,-0.38, 2.80, -1.95, 2.00, 1.56, 7.10, supp6,
2019-03-22,-0.09, 3.69, 0.36, 2.05, 1.63, 7.36, supp6,
2019-03-23,2.27, 3.71, 8.94, 2.05, 1.62, 7.40, supp6,
2019-03-24,0.82, 2.89, -5.47, 2.04, 1.57, 7.19, supp6,
2019-03-25,-0.66, -4.46, -1.02, 2.03, 1.57, 7.15, supp6,
2019-03-26,1.19, 0.71, 1.48, 2.04, 1.61, 7.28, supp6,
2019-03-27,-2.88, -5.60, -7.57, 2.04, 1.62, 7.34, supp6,
2019-03-28,-0.66, 2.09, 1.13, 2.00, 1.58, 7.11, supp6,
2019-03-29,0.55, 4.34, 3.22, 2.09, 1.62, 7.54, supp6,
2019-03-30,0.57, 2.15, -5.97, 2.10, 1.73, 7.67, supp6,
2019-03-31,2.35, 2.40, 1.24, 2.10, 1.73, 7.72, supp6,
2019-04-01,1.24, 3.87, 4.39, 2.06, 1.60, 7.41, supp6,
2019-04-02,-0.73, 4.23, 12.74, 2.04, 1.61, 7.27, supp6,
2019-04-03,1.48, 1.38, 6.21, 2.19, 1.74, 7.97, supp6,
2019-04-04,0.33, 2.66, 1.27, 2.01, 1.58, 7.23, supp6,
2019-04-05,-2.03, 2.22, -2.72, 2.02, 1.57, 7.17, supp6,
2019-04-06,2.30, 4.94, 6.55, 2.04, 1.58, 7.22, supp6,
2019-04-07,-0.33, 2.83, -1.61, 2.14, 1.60, 7.31, supp6,
2019-04-08,-0.25, 2.46, -0.44, 2.02, 1.57, 7.18, supp6,
2019-04-09,0.56, -0.84, -1.49, 2.11, 1.70, 7.78, supp6,
2019-04-10,-0.19, 3.18, 10.88, 2.08, 1.66, 7.49, supp6,
2019-04-11,1.13, 1.79, 1.09, 2.03, 1.61, 7.32, supp6,
2019-04-12,0.22, 1.08, 9.40, 2.09, 1.61, 7.46, supp6,
2019-04-13,1.54, 1.59, 6.05, 2.08, 1.65, 7.39, supp6,
2019-04-14,0.33, 1.32, 1.90, 2.04, 1.59, 7.25, supp6,
2019-04-15,0.92, 1.60, 14.18, 2.11, 1.67, 7.55, supp6,
2019-04-16,-0.12, 2.34, 4.95, 2.04, 1.64, 7.34, supp6,
2019-04-17,-0.32, 1.99, 4.21, 2.01, 1.58, 7.19, supp6,
2019-04-18,0.27, 2.86, 2.37, 2.06, 1.61, 7.28, supp6,
2019-04-19,-0.67, 2.49, 5.86, 2.08, 1.60, 7.38, supp6,
2019-04-20,-0.87, 2.21, 5.32, 2.08, 1.65, 7.53, supp6,
2019-04-21,-0.27, 3.53, 10.50, 2.10, 1.68, 7.50, supp6,
2019-04-22,-0.20, 1.05, 5.58, 2.14, 1.69, 7.76, supp6,
2019-04-23,0.81, 1.76, 6.93, 2.10, 1.67, 7.46, supp6,
2019-04-24,-1.15, 2.91, 6.28, 2.08, 1.61, 7.35, supp6,
2019-04-25,0.81, 1.48, 3.79, 2.10, 1.70, 7.45, supp6,
2019-04-26,-0.04, 1.48, 11.20, 2.26, 1.79, 8.12, supp6,
2019-04-27,0.23, 1.38, 13.58, 2.02, 1.58, 7.19, supp6,
2019-04-28,-0.49, 1.24, 11.01, 2.02, 1.58, 7.19, supp6,
2019-04-29,-0.12, 2.21, 10.39, 2.12, 1.62, 7.49, supp6,
2019-04-30,0.24, 0.81, 7.46, 2.09, 1.60, 7.43, supp6,
2019-05-01,0.35, 1.40, 7.04, 2.10, 1.62, 7.40, supp6,
2019-05-02,-1.00, 2.05, 8.92, 2.10, 1.67, 7.47, supp6,
2019-05-03,0.24, 1.36, 13.98, 2.04, 1.63, 7.21, supp6,
2019-05-04,-1.77, 1.08, 14.07, 2.07, 1.63, 7.42, supp6,
2019-05-05,-1.34, 0.37, 4.85, 2.08, 1.65, 7.39, supp6,
2019-05-06,-2.46, 1.29, 14.18, 2.09, 1.64, 7.51, supp6,
2019-05-07,-0.46, 1.23, 14.32, 2.19, 1.72, 7.71, supp6,
2019-05-08,0.67, 0.76, 11.02, 2.12, 1.61, 7.34, supp6,
2019-05-09,0.14, 0.76, 18.79, 2.11, 1.65, 7.43, supp6,
2019-05-10,1.00, 1.12, 7.84, 2.08, 1.61, 7.27, supp6,
2019-05-11,-1.54, 1.05, 4.09, 2.10, 1.62, 7.30, supp6,
2019-05-12,-0.25, 1.79, 10.84, 2.14, 1.65, 7.36, supp6,
2019-05-13,-0.65, 0.48, 12.76, 2.16, 1.69, 7.45, supp6,
2019-05-14,-0.38, 1.92, 14.57, 2.12, 1.61, 7.42, supp6,
2019-05-15,-0.51, -1.86, 15.74, 2.05, 1.58, 7.23, supp6,
2019-05-16,-9.40, -7.99, 4.47, 2.06, 1.65, 7.47, supp6,
2019-05-17,0.44, 0.94, 9.94, 2.08, 1.61, 7.26, supp6,
2019-05-18,-2.18, 1.58, 14.90, 2.14, 1.69, 7.48, supp6,
2019-05-19,-2.43, -3.45, 2.72, 2.01, 1.59, 7.23, supp6,
2019-05-20,0.08, 2.43, 13.06, 2.07, 1.61, 7.32, supp6,
2019-05-21,-4.48, 0.76, 2.95, 2.06, 1.64, 7.37, supp6,
2019-05-22,-1.41, 1.76, 7.49, 2.10, 1.66, 7.51, supp6,
2019-05-23,-0.78, 2.10, 8.97, 2.13, 1.65, 7.39, supp6,
2019-05-24,0.61, 1.70, 11.84, 2.14, 1.64, 7.38, supp6,
2019-05-25,0.58, 1.23, 7.42, 2.12, 1.61, 7.31, supp6,
2019-05-26,0.60, -0.35, 10.17, 2.10, 1.67, 7.51, supp6,
2019-05-27,0.04, 1.98, 11.25, 2.08, 1.66, 7.49, supp6,
2019-05-28,0.14, 1.71, 8.89, 2.07, 1.61, 7.24, supp6,
2019-05-29,-0.37, 1.57, 10.88, 2.22, 1.66, 7.60, supp6,
2019-05-30,-0.49, 1.92, 10.74, 2.20, 1.69, 7.52, supp6,
2019-05-31,-0.53, 2.79, 13.66, 2.17, 1.70, 7.53, supp6,
2019-06-01,0.04, 2.95, 9.57, 2.09, 1.60, 7.35, supp6,
2019-06-02,0.45, 2.59, 11.42, 2.08, 1.59, 7.26, supp6,
2019-06-03,-1.47, 2.49, 10.10, 2.16, 1.63, 7.43, supp6,
2019-06-04,0.07, 1.69, 12.57, 2.10, 1.63, 7.32, supp6,
2019-06-05,0.74, 1.73, 12.22, 2.14, 1.64, 7.33, supp6,
2019-06-06,-0.60, 4.18, 13.91, 2.18, 1.71, 7.61, supp6,
2019-06-07,0.54, 2.19, 14.77, 2.08, 1.60, 7.27, supp6,
2019-06-08,0.46, 3.03, 10.36, 2.15, 1.65, 7.42, supp6,
2019-06-09,-0.30, 1.57, 4.56, 2.11, 1.63, 7.28, supp6,
2019-06-10,1.39, 2.36, 6.96, 2.16, 1.63, 7.37, supp6,
2019-06-11,2.61, 2.91, 6.22, 2.10, 1.61, 7.25, supp6,
2019-06-12,0.03, 2.92, 8.78, 2.15, 1.64, 7.36, supp6,
2019-06-13,-0.58, 3.25, 5.97, 2.07, 1.58, 7.21, supp6,
2019-06-14,-0.92, 1.59, 12.31, 2.20, 1.67, 7.61, supp6,
2019-06-15,0.63, 2.13, 12.01, 2.25, 1.67, 7.49, supp6,
2019-06-16,0.16, 1.11, 6.61, 2.16, 1.64, 7.37, supp6,
2019-06-17,3.01, 0.68, 8.67, 2.24, 1.67, 7.51, supp6,
2019-06-18,-0.04, 2.06, 5.98, 2.07, 1.58, 7.25, supp6,
2019-06-19,-0.99, 0.77, 2.13, 2.31, 1.74, 7.85, supp6,
2019-06-20,0.22, 1.71, 15.46, 2.27, 1.69, 7.64, supp6,
2019-06-21,1.10, 1.25, 9.12, 2.67, 1.99, 9.21, supp6,
2019-06-22,0.40, 1.50, 12.85, 2.29, 1.76, 7.95, supp6,
2019-06-23,-0.07, 2.01, 14.25, 2.20, 1.67, 7.53, supp6,
2019-06-24,0.40, 1.39, 15.83, 2.11, 1.63, 7.46, supp6,
2019-06-25,-0.38, 1.36, 11.36, 2.11, 1.64, 7.48, supp6,
2019-06-26,0.72, 0.36, 14.77, 2.13, 1.64, 7.49, supp6,
2019-06-27,0.44, 1.10, 13.83, 2.19, 1.75, 7.89, supp6,
2019-06-28,0.21, 1.29, 5.78, 2.26, 1.70, 7.70, supp6,
2019-06-29,-1.18, 2.66, 11.16, 2.64, 2.24, 9.60, supp6,
2019-06-30,-0.62, 1.58, 8.18, 2.02, 1.57, 7.13, supp6,
2019-07-01,-0.97, 2.53, 4.28, 2.07, 1.61, 7.38, supp6,
2019-07-02,2.37, 1.02, 11.83, 2.15, 1.68, 7.65, supp6,
2019-07-03,0.10, 0.06, 8.37, 2.11, 1.65, 7.46, supp6,
2019-07-04,0.30, 0.98, 9.67, 2.10, 1.63, 7.47, supp6,
2019-07-05,0.95, 1.77, -0.22, 2.07, 1.64, 7.37, supp6,
2019-07-06,0.08, 1.60, 7.91, 2.11, 1.64, 7.43, supp6,
2019-07-07,0.88, 1.17, 3.60, 2.15, 1.74, 7.64, supp6,
2019-07-08,-0.02, 1.43, 12.65, 2.12, 1.67, 7.54, supp6,
2019-07-09,0.52, 1.36, 9.20, 2.10, 1.64, 7.42, supp6,
2019-07-10,1.54, 0.98, 6.95, 2.07, 1.64, 7.41, supp6,
2019-07-11,0.89, 2.16, 3.75, 2.05, 1.61, 7.26, supp6,
2019-07-12,-0.05, 1.47, 11.42, 2.09, 1.63, 7.32, suppl,
2019-07-13,0.24, 0.18, 11.97, 2.24, 1.74, 7.89, suppl,
2019-07-14,0.36, -0.22, 3.45, 2.18, 1.69, 7.62, supp6,
2019-07-15,1.37, 0.09, 7.13, 2.16, 1.68, 7.59, supp6,
2019-07-16,-0.41, 0.81, 11.41, 2.22, 1.72, 7.72, supp6,
2019-07-17,-0.05, -0.49, 14.19, 2.11, 1.69, 7.55, supp6,
2019-07-18,0.22, 0.96, 9.04, 2.12, 1.71, 7.59, supp6,
2019-07-19,2.60, 0.15, 20.37, 2.27, 1.74, 7.85, supp6,
2019-07-20,0.55, -0.23, 10.68, 2.09, 1.65, 7.43, supp6,
2019-07-21,-0.28, 1.44, 7.91, 2.19, 1.67, 7.59, supp6,
2019-07-22,1.62, -0.60, 10.78, 2.15, 1.72, 7.70, supp6,
2019-07-23,0.75, -1.66, 18.15, 2.16, 1.70, 7.68, supp6,
2019-07-24,-0.37, 0.52, 15.59, 2.19, 1.75, 7.92, supp6,
2019-07-25,0.45, 1.31, 12.67, 2.09, 1.66, 7.48, supp6,
2019-07-26,3.30, 0.30, 1.04, 2.16, 1.73, 7.60, suppl,
2019-07-27,1.69, 1.98, 10.24, 2.11, 1.65, 7.46, supp6,
2019-07-28,0.83, -0.91, 8.74, 2.06, 1.62, 7.39, supp6,
2019-07-29,1.70, -0.14, 2.16, 2.11, 1.64, 7.69, supp6,
2019-07-30,0.73, -1.05, 8.19, 2.05, 1.62, 7.30, supp6,
2019-07-31,0.85, -0.44, 7.37, 2.12, 1.69, 7.65, supp6,
2019-08-01,0.93, 0.70, 6.48, 2.18, 1.68, 7.60, supp6,
2019-08-02,1.01, 0.21, 10.50, 2.23, 1.74, 7.75, supp6,
2019-08-03,-0.22, -0.27, 14.55, 2.20, 1.71, 7.73, supp6,
2019-08-04,-0.21, -0.14, 15.16, 2.15, 1.67, 7.53, supp6,
2019-08-05,-0.11, -1.03, 13.05, 2.24, 1.69, 7.78, supp6,
2019-08-06,-0.13, 1.78, 15.03, 2.14, 1.69, 7.58, supp6,
2019-08-07,-1.83, -0.80, 7.23, 2.27, 1.77, 7.89, supp6,
2019-08-08,1.40, -0.13, 14.79, 2.16, 1.69, 7.86, supp6,
2019-08-09,0.74, -0.08, 15.52, 2.12, 1.65, 7.50, supp6,
2019-08-10,1.28, 0.55, 5.55, 2.24, 1.70, 7.67, supp6,
2019-08-11,-0.73, 0.77, 11.97, 2.23, 1.71, 7.75, supp6,
2019-08-12,0.44, 0.51, 1.07, 2.16, 1.68, 7.53, supp6,
2019-08-13,1.14, -0.60, 18.23, 2.11, 1.65, 7.50, supp6,
2019-08-14,0.79, -0.17, 13.08, 2.04, 1.62, 7.37, supp6,
2019-08-15,0.24, 1.35, 12.85, 2.12, 1.68, 7.56, supp6,
2019-08-16,-0.44, 1.27, 14.91, 2.16, 1.71, 7.55, supp6,
2019-08-17,-0.13, 0.89, 10.42, 2.20, 1.74, 7.72, supp6,
2019-08-18,0.15, 0.53, 11.78, 2.12, 1.66, 7.52, supp6,
2019-08-19,1.25, 0.15, 17.01, 2.15, 1.69, 7.61, supp6,
2019-08-20,0.88, 1.49, 13.01, 2.16, 1.70, 7.67, supp6,
2019-08-21,0.89, 1.67, 11.93, 2.10, 1.65, 7.37, supp6,
2019-08-22,1.18, -0.94, 15.61, 2.10, 1.66, 7.42, supp6,
2019-08-23,-0.31, -0.75, 13.17, 2.18, 1.66, 7.48, supp6,
2019-08-24,1.35, 0.56, 17.53, 2.17, 1.68, 7.64, supp6,
2019-08-25,1.46, 1.52, 9.13, 2.12, 1.64, 7.54, supp6,
2019-08-26,-0.75, -0.48, 12.19, 2.13, 1.65, 7.61, supp6,
2019-08-27,-0.10, 0.04, 12.92, 2.17, 1.69, 7.67, supp6,
2019-08-28,-0.42, -0.10, 11.81, 2.27, 1.77, 7.88, supp6,
2019-08-29,-1.26, 2.08, 12.45, 2.25, 1.69, 7.69, supp6,
2019-08-30,0.68, 0.88, 10.31, 2.26, 1.70, 7.76, supp6,
2019-08-31,-1.23, 0.56, 9.37, 2.08, 1.64, 7.53, supp6,
2019-09-01,-0.72, 0.15, 16.62, 2.12, 1.66, 7.62, supp6,
2019-09-02,0.40, -0.31, 7.55, 2.09, 1.66, 7.48, supp6,
2019-09-03,0.39, 0.29, 8.36, 2.10, 1.65, 7.48, supp6,
2019-09-04,-1.22, 1.61, 6.82, 2.10, 1.65, 7.43, supp6,
