PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MCTY
Station name,Pemiscot_County
Begin Date, 2000-04-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.1196213398 North Latitude, -89.7022026957 East Longitude, 51.67689 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-13,-1.88, 3.77, 14.16, 1.97, 1.71, 7.73, repro,
2014-10-14,-3.55, 2.49, 20.21, 1.88, 1.63, 7.30, repro,
2014-10-15,-2.23, 2.62, 12.19, 1.87, 1.62, 7.26, repro,
2014-10-16,-3.34, 2.66, 11.35, 1.87, 1.62, 7.27, repro,
2014-10-17,-3.19, 3.00, 10.56, 1.83, 1.60, 7.14, repro,
2014-10-18,-2.98, 1.83, 5.21, 1.82, 1.60, 7.13, repro,
2014-10-19,-3.04, 2.75, 5.70, 1.91, 1.67, 7.53, repro,
2014-10-20,-3.54, 3.08, 7.35, 1.89, 1.64, 7.32, repro,
2014-10-21,-3.30, 3.14, 7.01, 1.90, 1.66, 7.46, repro,
2014-10-22,-2.83, 3.11, 7.10, 1.90, 1.66, 7.44, repro,
2014-10-23,-3.55, 3.16, 8.63, 1.90, 1.65, 7.35, repro,
2014-10-24,-2.80, 2.16, 9.38, 1.88, 1.63, 7.32, repro,
2014-10-25,-3.56, 1.88, 9.50, 1.84, 1.59, 7.12, repro,
2014-10-26,-3.28, 1.88, 13.45, 1.86, 1.61, 7.19, repro,
2014-10-27,-3.18, 3.00, 9.98, 1.89, 1.64, 7.30, repro,
2014-10-28,-4.57, 0.74, 9.21, 1.91, 1.68, 7.41, repro,
2014-10-29,-2.99, 2.83, 10.05, 1.85, 1.60, 7.18, repro,
2014-10-30,-3.30, 3.15, 5.05, 1.84, 1.59, 7.11, repro,
2014-10-31,-3.32, 1.63, -2.56, 1.85, 1.61, 7.10, repro,
2014-11-01,-2.55, 1.47, 3.31, 1.85, 1.61, 7.12, repro,
2014-11-02,-2.59, 3.08, 7.00, 1.86, 1.61, 7.14, repro,
2014-11-03,-3.52, 2.57, 6.23, 1.86, 1.62, 7.17, repro,
2014-11-04,-4.12, 3.02, 5.32, 1.86, 1.61, 7.17, repro,
2014-11-05,-2.71, 1.09, 13.04, 1.87, 1.61, 7.17, repro,
2014-11-06,-1.87, 1.47, 9.55, 1.86, 1.60, 7.08, repro,
2014-11-07,-2.49, 2.19, 6.73, 1.94, 1.69, 7.54, repro,
2014-11-08,-3.05, 2.22, 9.36, 1.86, 1.61, 7.14, repro,
2014-11-09,-2.76, 2.07, 9.21, 1.86, 1.61, 7.16, repro,
2014-11-10,-2.50, 2.87, 12.54, 1.85, 1.60, 7.10, repro,
2014-11-11,-3.68, 2.35, 8.35, 1.86, 1.61, 7.11, repro,
2014-11-12,-2.60, 1.81, 5.96, 1.87, 1.60, 7.14, repro,
2014-11-13,-2.24, 1.80, 4.26, 1.87, 1.61, 7.17, repro,
2014-11-14,-2.82, 1.76, 5.15, 1.86, 1.60, 7.10, repro,
2014-11-15,-2.22, 2.41, 7.23, 1.87, 1.61, 7.15, repro,
2014-11-16,-3.06, 1.64, 10.90, 1.85, 1.60, 7.08, repro,
2014-11-17,-3.74, 1.81, 11.15, 1.91, 1.65, 7.21, repro,
2014-11-18,-2.52, 2.42, 7.86, 1.87, 1.62, 7.16, repro,
2014-11-19,-3.35, 2.66, 11.45, 1.85, 1.61, 7.09, repro,
2014-11-20,-2.67, 3.03, 5.30, 1.90, 1.63, 7.19, repro,
2014-11-21,-2.70, 4.01, 10.89, 1.92, 1.68, 7.37, repro,
2014-11-22,-2.81, 3.42, 8.00, 1.94, 1.69, 7.42, repro,
2014-11-23,-3.12, 3.00, 19.06, 1.91, 1.65, 7.28, repro,
2014-11-24,-3.01, 3.64, 17.29, 1.91, 1.66, 7.33, repro,
2014-11-25,-3.11, 3.23, 8.19, 1.91, 1.65, 7.27, repro,
2014-11-26,-2.55, 3.78, 9.01, 1.90, 1.64, 7.19, repro,
2014-11-27,-2.50, 2.64, 3.44, 1.85, 1.62, 7.14, repro,
2014-11-28,-2.13, 3.67, 6.06, 1.87, 1.63, 7.21, repro,
2014-11-29,-3.79, 3.67, 17.74, 1.86, 1.64, 7.25, repro,
2014-11-30,-4.25, 3.83, 18.19, 1.88, 1.68, 7.24, repro,
2014-12-01,-1.52, 3.09, 1.46, 1.89, 1.68, 7.29, repro,
2014-12-02,-2.82, 2.43, 4.18, 1.85, 1.61, 7.10, repro,
2014-12-03,-2.71, 3.36, 10.05, 1.86, 1.62, 7.16, repro,
2014-12-04,-2.92, 3.79, 9.79, 1.87, 1.63, 7.23, repro,
2014-12-05,-2.29, 3.39, 9.85, 1.91, 1.67, 7.42, repro,
2014-12-06,-3.27, 2.97, 5.05, 2.04, 1.74, 7.74, repro,
2014-12-07,-2.02, 2.42, 0.00, 1.86, 1.62, 7.16, repro,
2014-12-08,-1.86, 1.96, 0.15, 1.86, 1.62, 7.18, repro,
2014-12-09,-3.19, 2.60, -0.18, 1.86, 1.61, 7.10, repro,
2014-12-10,-2.21, 3.66, 6.61, 1.85, 1.62, 7.12, repro,
2014-12-11,-2.92, 3.95, 8.22, 1.88, 1.63, 7.20, repro,
2014-12-12,-3.04, 3.34, 6.20, 1.85, 1.60, 7.04, repro,
2014-12-13,-3.06, 2.93, 9.00, 1.83, 1.58, 6.92, repro,
2014-12-14,-2.34, 3.33, 12.25, 1.83, 1.58, 6.94, repro,
2014-12-15,-2.13, 2.75, 1.98, 1.89, 1.62, 7.24, repro,
2014-12-16,-2.63, 2.17, 10.93, 1.89, 1.64, 7.19, repro,
2014-12-17,-2.46, 2.58, 11.60, 1.86, 1.60, 7.07, repro,
2014-12-18,-3.15, 2.50, 5.69, 1.84, 1.57, 6.94, repro,
2014-12-19,-2.64, 3.24, 10.91, 1.88, 1.60, 7.16, repro,
2014-12-20,-3.29, 2.87, 5.67, 1.83, 1.58, 6.95, repro,
2014-12-21,-2.82, 2.51, 8.07, 1.83, 1.58, 6.94, repro,
2014-12-22,-3.39, 2.74, 13.80, 1.82, 1.58, 6.93, repro,
2014-12-23,-3.50, 1.66, 14.17, 1.83, 1.58, 6.95, repro,
2014-12-24,-3.55, 2.55, 16.33, 1.84, 1.59, 6.99, repro,
2014-12-25,-3.75, 3.15, 14.89, 1.87, 1.63, 7.06, repro,
2014-12-26,-3.59, 3.17, 11.17, 1.83, 1.58, 6.95, repro,
2014-12-27,-2.38, 2.43, 12.58, 1.86, 1.63, 7.10, repro,
2014-12-28,-3.09, 2.00, 13.19, 1.84, 1.59, 7.01, repro,
2014-12-29,-2.50, 2.28, 8.33, 1.84, 1.59, 7.03, repro,
2014-12-30,-2.89, 3.36, 0.75, 1.83, 1.58, 6.95, repro,
2014-12-31,-2.93, 2.81, 2.53, 1.84, 1.59, 7.01, repro,
2015-01-01,-3.52, 2.95, 7.37, 1.83, 1.58, 6.97, repro,
2015-01-02,-3.21, 2.91, 8.92, 1.83, 1.58, 6.96, repro,
2015-01-03,-3.05, 2.04, 15.50, 1.85, 1.60, 7.05, repro,
2015-01-04,-4.30, 2.72, 8.80, 1.86, 1.64, 7.17, repro,
2015-01-05,-3.93, 0.51, -9.47, 1.86, 1.61, 7.08, repro,
2015-01-06,-3.03, 2.77, 0.80, 1.86, 1.61, 7.05, repro,
2015-01-07,-2.26, 2.59, -4.06, 1.85, 1.61, 7.04, repro,
2015-01-08,-2.30, 3.30, -1.04, 1.89, 1.62, 7.14, repro,
2015-01-09,-2.22, 2.71, 3.54, 1.91, 1.66, 7.19, repro,
2015-01-10,-2.48, 3.65, -0.28, 1.86, 1.61, 7.05, repro,
2015-01-11,-2.18, 3.24, 1.05, 1.87, 1.61, 7.09, repro,
2015-01-12,-2.36, 2.55, 5.18, 1.86, 1.62, 7.11, repro,
2015-01-13,-2.19, 2.03, -2.51, 1.87, 1.62, 7.11, repro,
2015-01-14,-2.62, 2.91, 2.36, 1.86, 1.61, 7.09, repro,
2015-01-15,-2.20, 3.03, 6.19, 2.01, 1.80, 7.81, repro,
2015-01-16,-2.31, 2.73, 1.55, 1.85, 1.61, 7.03, repro,
2015-01-17,-2.87, 2.37, 4.11, 1.90, 1.66, 7.24, repro,
2015-01-18,-3.01, 2.59, 4.05, 1.89, 1.66, 7.22, repro,
2015-01-19,-2.06, 3.21, 12.63, 1.86, 1.61, 7.05, repro,
2015-01-20,-2.35, 2.64, 8.02, 1.86, 1.61, 7.05, repro,
2015-01-21,-2.27, 2.58, 7.38, 1.85, 1.60, 7.01, repro,
2015-01-22,-1.73, 1.75, 6.21, 1.85, 1.62, 7.06, repro,
2015-01-23,-2.08, 2.15, 12.20, 2.02, 1.74, 7.69, repro,
2015-01-24,-2.19, 2.47, 15.66, 1.93, 1.63, 7.23, repro,
2015-01-25,-1.78, 2.01, 12.56, 1.86, 1.61, 7.03, repro,
2015-01-26,-1.56, 2.35, 11.66, 1.87, 1.62, 7.11, repro,
2015-01-27,-1.83, 1.95, 5.04, 1.86, 1.62, 7.07, repro,
2015-01-28,-2.03, 3.29, 5.88, 1.88, 1.67, 7.28, repro,
2015-01-29,-2.29, 3.14, 5.96, 1.89, 1.66, 7.26, repro,
2015-01-30,-2.08, 2.76, 1.13, 1.87, 1.61, 7.07, repro,
2015-01-31,-1.36, 2.88, 3.97, 1.88, 1.62, 7.14, repro,
2015-02-01,-1.47, 3.90, 11.48, 1.87, 1.62, 7.13, repro,
2015-02-02,-2.15, 1.89, 8.51, 1.89, 1.68, 7.35, repro,
2015-02-03,-2.10, 3.33, 1.64, 1.85, 1.62, 7.10, repro,
2015-02-04,-1.62, 2.46, 4.96, 1.88, 1.67, 7.28, repro,
2015-02-05,-1.21, 3.01, 3.77, 1.90, 1.66, 7.30, repro,
2015-02-06,-2.16, 3.65, 4.09, 1.93, 1.64, 7.35, repro,
2015-02-07,-1.55, 3.57, 8.73, 2.00, 1.81, 7.74, repro,
2015-02-08,-1.18, 3.78, 9.27, 1.89, 1.67, 7.30, repro,
2015-02-09,-1.08, 2.09, 4.50, 1.85, 1.63, 7.12, repro,
2015-02-10,-0.95, 2.66, 9.33, 1.91, 1.66, 7.40, repro,
2015-02-11,-0.96, 2.86, 7.10, 1.97, 1.77, 7.64, repro,
2015-02-12,-0.90, 2.36, -0.68, 1.92, 1.71, 7.49, repro,
2015-02-13,-2.31, 2.44, 2.01, 1.87, 1.63, 7.16, repro,
2015-02-14,-2.51, 1.93, 5.34, 1.92, 1.70, 7.37, repro,
2015-02-15,-1.90, 2.37, 3.50, 1.89, 1.67, 7.31, repro,
2015-02-16,1.26, -2.78, 2.29, 1.87, 1.65, 7.27, repro,
2015-02-17,0.74, -2.96, -0.44, 1.96, 1.77, 7.62, repro,
2015-02-18,-2.16, 2.05, 1.49, 1.89, 1.67, 7.30, repro,
2015-02-19,-1.73, 2.37, 1.41, 1.97, 1.76, 7.57, repro,
2015-02-20,-2.78, 3.30, 4.87, 1.99, 1.82, 7.63, repro,
2015-02-21,-2.75, 2.12, 8.77, 1.87, 1.65, 7.26, repro,
2015-02-22,-1.92, 3.07, -6.33, 1.88, 1.68, 7.38, repro,
2015-02-23,-2.99, 3.27, -4.96, 1.96, 1.76, 7.60, repro,
2015-02-24,-3.00, 5.11, 2.14, 1.89, 1.67, 7.33, repro,
2015-02-25,-3.16, 3.77, 11.43, 1.85, 1.62, 7.10, repro,
2015-02-26,-3.35, 2.60, 7.71, 1.85, 1.63, 7.14, repro,
2015-02-27,-2.72, 3.15, -3.04, 1.90, 1.66, 7.43, repro,
2015-02-28,-2.38, 3.61, -4.80, 1.85, 1.64, 7.22, repro,
2015-03-01,-3.38, 2.93, -4.88, 1.87, 1.64, 7.26, repro,
2015-03-02,-4.37, 3.05, 2.00, 1.86, 1.63, 7.17, repro,
2015-03-03,-2.80, 3.54, 9.36, 1.86, 1.64, 7.24, repro,
2015-03-04,-3.48, 3.45, 14.08, 1.86, 1.65, 7.28, repro,
2015-03-05,-3.58, 2.06, -0.14, 1.89, 1.71, 7.37, repro,
2015-03-06,-3.50, 3.51, -3.35, 1.90, 1.71, 7.41, repro,
2015-03-07,-3.86, 3.29, -0.21, 1.87, 1.64, 7.25, repro,
2015-03-08,-3.27, 4.08, 0.28, 1.85, 1.64, 7.19, repro,
2015-03-09,-3.91, 2.86, 7.83, 2.07, 1.91, 8.24, repro,
2015-03-10,-3.46, 2.73, 6.74, 1.86, 1.64, 7.23, repro,
2015-03-11,-2.80, 3.87, -2.54, 1.87, 1.65, 7.26, repro,
2015-03-12,-2.44, 3.37, -3.24, 1.93, 1.68, 7.45, repro,
2015-03-13,-2.27, 3.28, 4.56, 1.86, 1.64, 7.20, repro,
2015-03-14,-1.93, 3.54, -1.30, 1.86, 1.65, 7.24, repro,
2015-03-15,-3.01, 3.32, -4.26, 1.85, 1.64, 7.18, repro,
2015-03-16,-3.63, 3.60, 3.46, 1.85, 1.65, 7.19, repro,
2015-03-17,-3.85, 3.10, 1.27, 1.87, 1.66, 7.27, repro,
2015-03-18,-2.08, 2.63, 1.80, 1.88, 1.69, 7.33, repro,
2015-03-19,-3.10, 3.56, 2.50, 1.88, 1.67, 7.30, repro,
2015-03-20,-3.38, 2.97, 2.66, 1.92, 1.69, 7.36, repro,
2015-03-21,-3.04, 3.17, -2.68, 1.92, 1.71, 7.37, repro,
2015-03-22,-3.17, 3.37, 6.07, 1.89, 1.68, 7.33, repro,
2015-03-23,-3.29, 3.35, -2.24, 1.88, 1.68, 7.31, repro,
2015-03-24,-3.34, 3.07, -0.83, 1.87, 1.67, 7.23, repro,
2015-03-25,-2.56, 3.08, 0.18, 1.86, 1.66, 7.24, repro,
2015-03-26,-2.71, 2.39, 6.20, 1.89, 1.69, 7.46, repro,
2015-03-27,-2.56, 3.52, 3.59, 1.90, 1.72, 7.52, repro,
2015-03-28,-2.22, 3.51, 1.75, 1.96, 1.75, 7.66, repro,
2015-03-29,-2.29, 3.73, 2.20, 1.94, 1.74, 7.61, repro,
2015-03-30,-3.10, 3.04, 1.20, 1.93, 1.72, 7.57, repro,
2015-03-31,-3.14, 3.83, 7.59, 2.24, 1.89, 8.48, repro,
2015-04-01,-3.08, 3.82, 6.87, 1.96, 1.77, 7.74, repro,
2015-04-02,-4.00, 3.74, 7.20, 1.87, 1.66, 7.28, repro,
2015-04-03,-2.50, 1.53, 8.47, 1.91, 1.71, 7.40, repro,
2015-04-04,-1.84, 2.11, -0.05, 1.87, 1.67, 7.22, repro,
2015-04-05,-2.98, 3.72, 2.36, 1.88, 1.68, 7.30, repro,
2015-04-06,-1.40, 2.17, 5.64, 1.95, 1.75, 7.67, repro,
2015-04-07,-2.63, 3.11, 4.92, 1.89, 1.70, 7.37, repro,
2015-04-08,-1.89, 2.79, 9.33, 1.91, 1.74, 7.52, repro,
2015-04-09,-1.47, 2.91, 5.11, 1.92, 1.77, 7.56, repro,
2015-04-10,-0.86, 3.28, 9.63, 2.00, 1.88, 8.21, repro,
2015-04-11,-2.54, 1.99, 9.74, 1.89, 1.74, 7.46, repro,
2015-04-12,-3.40, 2.57, 12.45, 1.87, 1.69, 7.29, repro,
2015-04-13,-1.91, 4.10, 8.17, 1.87, 1.69, 7.30, repro,
2015-04-14,-2.30, 3.57, 6.85, 1.84, 1.66, 7.22, repro,
2015-04-15,-2.06, 2.55, 6.22, 1.89, 1.66, 7.38, repro,
2015-04-16,-3.84, 3.11, -1.46, 1.92, 1.71, 7.60, repro,
2015-04-17,-2.32, 2.00, -0.36, 1.83, 1.65, 7.12, repro,
2015-04-18,-2.73, 3.08, 6.15, 1.87, 1.69, 7.25, repro,
2015-04-19,-4.11, 5.15, 18.94, 1.93, 1.78, 7.52, repro,
2015-04-20,-2.71, 2.50, 12.09, 1.97, 1.89, 7.94, repro,
2015-04-21,-2.65, 3.14, 10.87, 1.84, 1.64, 7.15, repro,
2015-04-22,-2.41, 1.77, 4.58, 1.84, 1.64, 7.14, repro,
2015-04-23,-2.63, 2.92, 2.49, 1.79, 1.63, 6.96, repro,
2015-04-24,-2.84, 2.53, 4.27, 1.80, 1.64, 7.02, repro,
2015-04-25,-3.08, 1.50, 13.90, 1.81, 1.64, 7.07, repro,
2015-04-26,-2.20, 3.25, 11.51, 1.79, 1.64, 7.00, repro,
2015-04-27,-3.70, 3.04, 3.07, 1.78, 1.63, 6.94, repro,
2015-04-28,-2.80, 3.02, 5.36, 1.79, 1.63, 6.97, repro,
2015-04-29,-2.74, 2.43, 8.66, 1.80, 1.64, 6.99, repro,
2015-04-30,-3.40, 2.08, 10.63, 1.82, 1.69, 7.15, repro,
2015-05-01,-2.94, 2.28, 10.42, 1.83, 1.70, 7.18, repro,
2015-05-02,-3.71, 2.54, 6.69, 1.81, 1.65, 7.06, repro,
2015-05-03,-4.40, 3.29, 13.85, 1.80, 1.63, 6.99, repro,
2015-05-04,-3.69, 3.04, 4.62, 1.84, 1.67, 7.07, repro,
2015-05-05,-4.11, 3.05, 8.76, 1.87, 1.67, 7.14, repro,
2015-05-06,-3.96, 2.76, 9.92, 1.81, 1.63, 7.02, repro,
2015-05-07,-4.56, 4.05, 12.22, 1.85, 1.67, 7.29, repro,
2015-05-08,-4.11, 1.57, 12.41, 1.94, 1.73, 7.63, repro,
2015-05-09,-4.18, 2.24, -0.46, 1.83, 1.65, 7.11, repro,
2015-05-10,-1.98, 0.99, 9.25, 1.86, 1.71, 7.28, repro,
2015-05-11,-2.44, 1.54, 4.22, 1.86, 1.69, 7.24, repro,
2015-05-12,-3.47, 0.94, 3.77, 1.83, 1.70, 7.20, repro,
2015-05-13,-3.70, 1.82, 0.46, 1.82, 1.69, 7.16, repro,
2015-05-14,-4.51, 4.81, 8.06, 1.85, 1.66, 7.22, repro,
2015-05-15,-4.70, 2.46, 9.70, 2.20, 1.99, 8.32, repro,
2015-05-16,-4.68, 1.14, 5.12, 1.89, 1.68, 7.30, repro,
2015-05-17,-2.91, 2.88, 12.28, 1.83, 1.66, 7.15, repro,
2015-05-18,-3.63, 3.27, 13.66, 1.89, 1.74, 7.41, repro,
2015-05-19,-2.71, 0.83, 7.05, 1.85, 1.68, 7.18, repro,
2015-05-20,-3.76, 1.07, 5.77, 1.82, 1.64, 7.09, repro,
2015-05-21,-2.80, 1.51, 9.95, 1.81, 1.62, 6.99, repro,
2015-05-22,-2.26, 1.94, 4.54, 1.81, 1.63, 7.01, repro,
2015-05-23,-3.84, 3.58, 8.62, 1.80, 1.64, 7.05, repro,
2015-05-24,-3.66, 3.63, 10.51, 1.79, 1.63, 7.00, repro,
2015-05-25,-3.21, 1.42, 11.00, 1.99, 1.86, 7.93, repro,
2015-05-26,-4.24, 2.62, 13.61, 1.82, 1.63, 7.05, repro,
2015-05-27,-3.09, 2.71, -5.25, 1.99, 1.82, 7.99, repro,
2015-05-28,-4.64, 2.33, 4.22, 1.85, 1.66, 7.16, repro,
2015-05-29,-4.21, 3.79, 8.09, 1.83, 1.68, 7.17, repro,
2015-05-30,-3.34, 0.45, 7.96, 1.93, 1.74, 7.52, repro,
2015-05-31,-2.88, 2.90, 0.70, 1.85, 1.67, 7.24, repro,
2015-06-01,-3.46, 2.46, 7.40, 1.80, 1.61, 7.00, repro,
2015-06-02,-3.13, 3.48, 8.17, 1.81, 1.63, 7.05, repro,
2015-06-03,-2.95, 3.61, 9.60, 1.80, 1.62, 7.00, repro,
2015-06-04,-3.30, 3.55, 10.54, 1.80, 1.62, 7.01, repro,
2015-06-05,-3.59, 4.34, 11.02, 1.93, 1.73, 7.53, repro,
2015-06-06,-2.09, 3.11, 8.14, 1.88, 1.72, 7.31, repro,
2015-06-07,-4.74, 4.36, 22.12, 1.82, 1.63, 7.08, repro,
2015-06-08,-4.62, 4.01, 16.32, 1.83, 1.63, 7.12, repro,
2015-06-09,-2.06, 3.85, 9.97, 1.83, 1.64, 7.13, repro,
2015-06-10,-2.43, 3.11, 10.24, 1.82, 1.62, 7.07, repro,
2015-06-11,-6.89, 4.48, 16.37, 1.99, 1.83, 7.86, repro,
2015-06-12,-3.56, 2.77, 8.22, 1.86, 1.69, 7.24, repro,
2015-06-13,-4.32, 3.93, 7.15, 1.93, 1.72, 7.47, repro,
2015-06-14,-5.78, 3.39, 12.89, 1.89, 1.74, 7.38, repro,
2015-06-15,-3.03, 3.34, 9.97, 1.86, 1.67, 7.23, repro,
2015-06-16,-3.53, 1.49, 9.42, 1.90, 1.65, 7.23, repro,
2015-06-17,-4.56, 2.70, 8.36, 2.23, 2.05, 8.68, repro,
2015-06-18,-2.54, 1.75, 11.20, 1.95, 1.75, 7.54, repro,
2015-06-19,-3.89, 5.14, 12.62, 1.89, 1.69, 7.43, repro,
2015-06-20,-2.08, 1.79, 11.18, 1.85, 1.63, 7.18, repro,
2015-06-21,-3.32, 2.88, 5.11, 1.82, 1.61, 7.10, repro,
2015-06-22,-2.38, 1.55, 9.29, 1.87, 1.66, 7.24, repro,
2015-06-23,-3.53, 2.26, 9.29, 1.86, 1.63, 7.30, repro,
2015-06-24,-1.52, 0.08, 8.39, 2.02, 1.91, 8.13, repro,
2015-06-25,-3.28, 2.47, 1.66, 1.89, 1.64, 7.34, repro,
2015-06-26,-2.76, 2.97, 8.14, 2.23, 2.09, 8.70, repro,
2015-06-27,-2.99, 1.88, 2.98, 1.85, 1.63, 7.18, repro,
2015-06-28,-2.69, 1.26, 8.58, 1.83, 1.61, 7.08, repro,
2015-06-29,-3.27, 1.81, 7.98, 1.86, 1.63, 7.21, repro,
2015-06-30,-2.41, 0.61, 7.92, 1.85, 1.65, 7.30, repro,
2015-07-01,-1.83, 3.00, 18.02, 1.88, 1.65, 7.31, repro,
2015-07-02,-2.37, 5.05, 11.12, 2.05, 1.81, 7.95, repro,
2015-07-03,-5.43, 0.35, 1.02, 1.99, 1.79, 7.89, repro,
2015-07-04,-5.22, 3.90, 9.55, 1.85, 1.63, 7.17, repro,
2015-07-05,-3.76, 2.85, 1.93, 1.91, 1.74, 7.40, repro,
2015-07-06,-3.31, 1.46, 1.63, 1.81, 1.61, 7.05, repro,
2015-07-07,-4.75, 3.16, 2.86, 1.97, 1.78, 7.94, repro,
2015-07-08,-1.83, 3.76, 0.76, 1.98, 1.73, 7.82, repro,
2015-07-09,-4.70, 2.38, 3.84, 1.97, 1.80, 7.68, repro,
2015-07-10,-1.16, 3.74, 3.67, 1.83, 1.62, 7.14, repro,
2015-07-11,-2.73, 1.68, 1.98, 1.84, 1.65, 7.23, repro,
2015-07-12,-1.82, 1.54, 0.67, 1.85, 1.65, 7.24, repro,
2015-07-13,-2.01, 1.76, 2.95, 1.85, 1.65, 7.23, repro,
2015-07-14,-4.02, 2.71, 12.59, 2.24, 2.24, 9.30, repro,
2015-07-15,-3.30, 3.02, 5.74, 1.81, 1.61, 7.08, repro,
2015-07-16,-2.38, 1.77, 6.49, 1.89, 1.66, 7.28, repro,
2015-07-17,-2.29, 2.34, 4.20, 1.94, 1.81, 7.69, repro,
2015-07-18,-2.77, 2.88, 4.11, 1.86, 1.64, 7.19, repro,
2015-07-19,-2.31, 3.57, 6.98, 1.86, 1.65, 7.18, repro,
2015-07-20,-2.53, 3.51, 14.17, 1.87, 1.66, 7.27, repro,
2015-07-21,-2.78, 3.86, 13.69, 1.94, 1.68, 7.49, repro,
2015-07-22,-2.99, 3.12, 10.34, 1.92, 1.68, 7.52, repro,
2015-07-23,-4.65, 3.08, 19.08, 2.04, 1.78, 7.85, repro,
2015-07-24,-4.66, 3.44, 12.74, 1.88, 1.64, 7.20, repro,
2015-07-25,-1.70, 4.94, 7.59, 1.86, 1.64, 7.20, repro,
2015-07-26,-2.35, 2.78, 5.84, 2.19, 1.93, 8.44, repro,
2015-07-27,-0.87, 2.25, 10.72, 1.85, 1.64, 7.18, repro,
2015-07-28,-0.84, 3.02, 0.46, 1.96, 1.75, 7.46, repro,
2015-07-29,-1.35, 2.55, 1.49, 1.99, 1.84, 7.79, repro,
2015-07-30,-1.46, 1.06, 7.28, 2.20, 1.84, 8.35, repro,
2015-07-31,-2.68, 1.64, 2.27, 1.85, 1.64, 7.18, repro,
2015-08-01,-1.82, 0.74, 13.87, 1.89, 1.69, 7.40, repro,
2015-08-02,-2.59, 3.48, 15.88, 1.84, 1.63, 7.15, repro,
2015-08-03,-1.92, 2.23, 7.16, 1.85, 1.64, 7.15, repro,
2015-08-04,-1.89, 1.01, 8.28, 1.85, 1.65, 7.18, repro,
2015-08-05,-2.10, 4.39, 11.52, 1.86, 1.65, 7.25, repro,
2015-08-06,-2.30, 2.65, 10.52, 1.94, 1.73, 7.54, repro,
2015-08-07,-1.93, 2.06, 3.57, 1.86, 1.64, 7.20, repro,
2015-08-08,-1.96, 2.29, 7.30, 1.88, 1.69, 7.37, repro,
2015-08-09,-1.59, 2.46, 9.68, 1.96, 1.75, 7.64, repro,
2015-08-10,-0.71, 3.67, 9.92, 2.02, 1.76, 7.94, repro,
2015-08-11,-1.16, 2.84, 12.19, 1.89, 1.65, 7.33, repro,
2015-08-12,-2.03, 0.01, -0.53, 1.95, 1.77, 7.69, repro,
2015-08-13,-2.07, 2.49, 4.32, 1.83, 1.63, 7.10, repro,
2015-08-14,-1.86, 3.49, 14.63, 1.82, 1.64, 7.12, repro,
2015-08-15,-1.30, 1.98, 13.56, 1.99, 1.93, 7.96, repro,
2015-08-16,-3.53, 1.86, 8.14, 1.81, 1.64, 7.08, repro,
2015-08-17,-3.89, 2.56, 16.28, 1.86, 1.69, 7.24, repro,
2015-08-18,-1.68, 2.64, 18.80, 1.81, 1.62, 7.01, repro,
2015-08-19,-0.88, 1.21, 25.18, 1.83, 1.65, 7.14, repro,
2015-08-20,-1.51, 3.14, 12.30, 1.82, 1.65, 7.12, repro,
2015-08-21,-2.36, 3.39, 9.82, 1.80, 1.63, 6.97, repro,
2015-08-22,-2.69, 3.85, 10.37, 1.85, 1.68, 7.23, repro,
2015-08-23,-2.43, 1.67, 9.62, 1.83, 1.65, 7.13, repro,
2015-08-24,-2.12, 1.83, 7.27, 1.81, 1.64, 7.07, repro,
2015-08-25,-1.93, 2.28, 10.26, 1.85, 1.66, 7.15, repro,
2015-08-26,-1.70, 3.11, 10.05, 1.80, 1.64, 7.01, repro,
2015-08-27,-2.46, 2.54, 10.12, 1.79, 1.63, 6.95, repro,
2015-08-28,-1.52, 3.55, 12.71, 1.82, 1.63, 7.04, repro,
2015-08-29,-2.51, 3.29, 14.38, 1.85, 1.68, 7.30, repro,
2015-08-30,-2.65, 3.85, 24.09, 1.84, 1.67, 7.12, repro,
2015-08-31,-3.20, 3.97, 12.21, 1.80, 1.64, 7.03, repro,
2015-09-01,-1.64, 4.14, 10.15, 1.84, 1.67, 7.25, repro,
2015-09-02,-2.30, 3.58, 15.70, 1.93, 1.82, 7.62, repro,
2015-09-03,-2.45, 2.91, 15.65, 1.97, 1.82, 7.88, repro,
2015-09-04,-3.35, 2.90, 19.41, 1.97, 1.79, 7.75, repro,
2015-09-05,-1.26, 4.01, 14.17, 1.82, 1.64, 7.10, repro,
2015-09-06,-1.39, 4.48, 23.32, 1.80, 1.63, 7.03, repro,
2015-09-07,-2.75, 2.86, 23.08, 1.81, 1.63, 7.02, repro,
2015-09-08,-1.72, 2.99, 21.81, 1.80, 1.62, 6.95, repro,
2015-09-09,-2.68, 5.49, 10.01, 1.85, 1.69, 7.18, repro,
2015-09-10,-2.97, 3.52, 18.77, 1.82, 1.65, 7.10, repro,
2015-09-11,-1.33, 4.38, 19.87, 1.86, 1.66, 7.30, repro,
2015-09-12,-2.57, 3.17, 10.38, 1.80, 1.63, 7.00, repro,
2015-09-13,-2.06, 4.04, 14.35, 1.81, 1.63, 6.99, repro,
