PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P657
Station name,SHWestSideCN2007
Begin Date, 2007-08-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.3812393040 North Latitude, -122.2938489669 East Longitude, 1684.44320 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-26,-1.40, 0.74, 1.40, 2.03, 1.60, 7.02, repro,
2016-06-27,-1.23, 1.28, -4.50, 1.98, 1.59, 6.92, repro,
2016-06-28,-2.35, 0.56, 2.49, 1.96, 1.53, 6.73, repro,
2016-06-29,-2.47, 1.74, -2.26, 1.98, 1.54, 6.80, repro,
2016-06-30,-1.81, 0.80, 3.92, 2.03, 1.60, 7.00, repro,
2016-07-01,-2.14, 0.81, -4.80, 2.03, 1.59, 6.95, repro,
2016-07-02,-1.49, 1.93, -1.44, 1.97, 1.55, 6.82, repro,
2016-07-03,-0.87, 0.83, 2.93, 2.00, 1.54, 6.87, repro,
2016-07-04,-2.08, 0.98, 4.41, 2.07, 1.59, 7.11, repro,
2016-07-05,-1.56, 0.73, 2.81, 1.98, 1.54, 6.80, repro,
2016-07-06,-0.96, 0.60, -4.44, 2.00, 1.60, 6.98, repro,
2016-07-07,-0.10, 0.32, 1.83, 1.96, 1.54, 6.74, repro,
2016-07-08,-2.42, -1.77, 7.45, 2.01, 1.57, 6.97, repro,
2016-07-09,-3.45, -0.23, 4.47, 1.97, 1.53, 6.80, repro,
2016-07-10,-1.44, -0.08, -4.01, 2.02, 1.57, 6.97, repro,
2016-07-11,-2.45, -0.29, -0.73, 1.99, 1.56, 6.91, repro,
2016-07-12,-1.22, 1.27, 1.75, 1.98, 1.54, 6.79, repro,
2016-07-13,-1.84, 1.32, -0.05, 1.97, 1.55, 6.86, repro,
2016-07-14,-0.69, 0.97, -0.55, 2.00, 1.58, 6.97, repro,
2016-07-15,-0.46, -0.03, 4.76, 2.02, 1.60, 6.99, repro,
2016-07-16,1.03, -0.61, -0.87, 2.03, 1.56, 6.98, repro,
2016-07-17,-2.13, 0.06, 9.46, 1.98, 1.55, 6.81, repro,
2016-07-18,-0.69, -1.65, 5.43, 2.04, 1.60, 7.06, repro,
2016-07-19,-0.63, -1.08, -0.79, 1.97, 1.55, 6.83, repro,
2016-07-20,-1.04, -0.93, 4.81, 2.05, 1.63, 7.10, repro,
2016-07-21,-2.15, -1.12, 3.37, 2.02, 1.56, 6.85, repro,
2016-07-22,-0.41, 0.40, 9.12, 2.00, 1.59, 6.95, repro,
2016-07-23,-0.94, 0.29, 1.40, 1.98, 1.54, 6.78, repro,
2016-07-24,0.04, 1.69, -1.25, 2.01, 1.58, 6.95, repro,
2016-07-25,0.28, 1.72, 3.36, 2.02, 1.60, 7.03, repro,
2016-07-26,-1.39, 0.01, 0.55, 2.07, 1.61, 7.07, repro,
2016-07-27,-1.81, 0.17, 6.44, 2.22, 1.66, 7.38, repro,
2016-07-28,-1.80, 0.50, 5.52, 1.97, 1.54, 6.80, repro,
2016-07-29,-1.15, 1.30, -0.41, 2.02, 1.58, 6.99, repro,
2016-07-30,-0.68, 1.20, 7.44, 1.98, 1.57, 6.87, repro,
2016-07-31,-1.65, 0.20, 15.31, 1.99, 1.56, 6.89, repro,
2016-08-01,0.70, 1.24, 5.13, 1.97, 1.54, 6.80, repro,
2016-08-02,0.43, -0.46, 2.06, 2.00, 1.56, 6.86, repro,
2016-08-03,-2.56, 0.83, -0.33, 2.02, 1.56, 7.01, repro,
2016-08-04,0.96, 0.14, -2.29, 1.99, 1.55, 6.87, repro,
2016-08-05,-1.96, 1.28, 6.70, 2.55, 2.11, 9.29, repro,
2016-08-06,-0.90, 1.09, 5.25, 2.02, 1.59, 7.03, repro,
2016-08-07,0.09, 2.29, 7.12, 1.98, 1.54, 6.81, repro,
2016-08-08,-0.07, 0.34, 5.71, 1.97, 1.54, 6.82, repro,
2016-08-09,-1.25, -0.51, -2.21, 1.99, 1.56, 6.92, repro,
2016-08-10,-1.27, -0.56, 7.28, 1.97, 1.54, 6.80, repro,
2016-08-11,0.43, -1.74, 1.20, 2.04, 1.60, 7.04, repro,
2016-08-12,-1.39, 1.27, 2.72, 1.97, 1.55, 6.86, repro,
2016-08-13,-1.93, 0.22, 4.27, 2.06, 1.58, 7.07, repro,
2016-08-14,-1.38, 1.03, 4.38, 1.97, 1.54, 6.81, repro,
2016-08-15,1.45, 0.37, 7.24, 2.02, 1.59, 6.93, repro,
2016-08-16,-1.79, -0.61, 19.60, 2.02, 1.63, 7.02, repro,
2016-08-17,-2.06, 2.34, 4.11, 2.06, 1.60, 7.10, repro,
2016-08-18,-3.10, -1.32, 18.76, 1.98, 1.54, 6.82, repro,
2016-08-19,-1.14, 0.86, 7.86, 2.03, 1.57, 6.89, repro,
2016-08-20,-2.11, -0.24, 7.70, 2.01, 1.58, 6.95, repro,
2016-08-21,-3.60, -0.20, 15.94, 2.00, 1.58, 6.92, repro,
2016-08-22,-1.95, -1.23, 14.23, 2.00, 1.54, 6.89, repro,
2016-08-23,-1.96, -0.73, 11.99, 2.01, 1.55, 6.90, repro,
2016-08-24,-2.58, -0.73, 7.26, 2.03, 1.60, 6.98, repro,
2016-08-25,-1.12, -1.75, 2.48, 2.10, 1.62, 7.24, repro,
2016-08-26,-2.07, -1.15, 5.49, 2.03, 1.62, 7.14, repro,
2016-08-27,-1.64, -1.15, 4.35, 1.96, 1.54, 6.79, repro,
2016-08-28,-0.91, -0.39, 2.01, 1.97, 1.54, 6.81, repro,
2016-08-29,-3.46, -0.59, 4.04, 1.97, 1.54, 6.79, repro,
2016-08-30,-3.43, -1.25, 7.95, 1.99, 1.55, 6.91, repro,
2016-08-31,-3.51, -1.06, 8.00, 1.98, 1.54, 6.81, repro,
2016-09-01,-2.23, -2.17, 5.17, 1.96, 1.54, 6.77, repro,
2016-09-02,-2.97, -0.85, 12.48, 2.02, 1.56, 6.91, repro,
2016-09-03,-1.69, -1.61, 3.28, 2.12, 1.62, 7.19, repro,
2016-09-04,-2.60, -1.86, 6.09, 1.97, 1.54, 6.74, repro,
2016-09-05,-2.71, -2.38, 9.79, 2.11, 1.67, 7.23, repro,
2016-09-06,-1.58, -1.75, 10.55, 2.05, 1.63, 7.05, repro,
2016-09-07,-1.10, -2.72, 0.38, 2.11, 1.61, 7.13, repro,
2016-09-08,-0.91, -1.79, 5.24, 2.10, 1.62, 7.15, repro,
2016-09-09,-2.02, -0.93, -2.75, 2.06, 1.56, 7.02, repro,
2016-09-10,-2.00, -2.03, -0.41, 2.10, 1.67, 7.19, repro,
2016-09-11,-1.13, -1.82, 9.34, 2.00, 1.58, 6.93, repro,
2016-09-12,-2.06, -2.37, 10.07, 1.96, 1.53, 6.71, repro,
2016-09-13,-1.00, -2.19, 4.82, 2.00, 1.59, 6.85, repro,
2016-09-14,-0.93, -0.43, 3.62, 2.00, 1.59, 6.90, repro,
2016-09-15,-1.57, -1.91, 1.93, 2.18, 1.74, 7.49, repro,
2016-09-16,-1.06, -2.92, 9.57, 2.11, 1.61, 7.31, repro,
2016-09-17,-1.79, -2.58, 12.67, 1.99, 1.56, 6.87, repro,
2016-09-18,-2.90, -1.43, 12.40, 1.97, 1.53, 6.76, repro,
2016-09-19,-3.89, -0.72, 12.28, 1.98, 1.54, 6.85, repro,
2016-09-20,-3.89, -2.71, 17.98, 2.01, 1.58, 6.97, repro,
2016-09-21,-1.51, -0.29, 11.79, 2.02, 1.58, 6.97, repro,
2016-09-22,-2.78, -1.99, 7.65, 2.05, 1.64, 7.06, repro,
2016-09-23,-1.65, -2.33, 8.41, 1.99, 1.58, 6.88, repro,
2016-09-24,-3.69, 0.29, 4.12, 1.98, 1.54, 6.83, repro,
2016-09-25,-2.14, -2.53, 11.29, 2.07, 1.62, 7.08, repro,
2016-09-26,-1.92, -2.37, 13.46, 2.11, 1.59, 7.07, repro,
2016-09-27,-1.22, -1.18, 7.22, 1.97, 1.54, 6.79, repro,
2016-09-28,-1.86, -3.17, 11.40, 1.97, 1.54, 6.78, repro,
2016-09-29,-3.12, -2.30, 10.64, 1.98, 1.54, 6.79, repro,
2016-09-30,-2.15, -2.30, 17.14, 2.02, 1.57, 6.91, repro,
2016-10-01,-1.83, -2.22, 13.23, 2.03, 1.57, 6.95, repro,
2016-10-02,-1.61, -2.84, 14.84, 2.08, 1.62, 7.10, repro,
2016-10-03,-2.57, -2.97, 15.53, 1.99, 1.56, 6.89, repro,
2016-10-04,-2.14, -2.56, 17.22, 1.98, 1.56, 6.84, repro,
2016-10-05,-3.11, -0.95, 9.33, 1.96, 1.54, 6.76, repro,
2016-10-06,-1.64, 0.44, 5.51, 2.01, 1.58, 6.96, repro,
2016-10-07,-2.38, -0.73, 6.73, 2.11, 1.67, 7.30, repro,
2016-10-08,-1.83, -0.61, 10.92, 2.02, 1.59, 6.98, repro,
2016-10-09,-2.94, -2.31, 12.67, 1.99, 1.56, 6.91, repro,
2016-10-10,-1.91, -1.52, 15.45, 1.98, 1.55, 6.86, repro,
2016-10-11,-1.17, -0.38, 3.65, 2.02, 1.57, 6.91, repro,
2016-10-12,-1.26, -1.59, 8.17, 2.03, 1.57, 6.95, repro,
2016-10-13,-2.88, -2.53, 6.95, 1.99, 1.56, 6.92, repro,
2016-10-14,-2.03, -3.89, 21.36, 2.03, 1.60, 7.05, repro,
2016-10-15,-0.47, -3.00, 12.81, 2.00, 1.57, 6.98, repro,
2016-10-16,-0.95, 0.66, 10.07, 1.99, 1.56, 6.90, repro,
2016-10-17,-1.77, -1.58, 18.28, 2.02, 1.59, 7.01, repro,
2016-10-18,-2.42, -1.69, 7.31, 2.04, 1.61, 7.07, repro,
2016-10-19,-2.76, -1.47, 0.74, 2.07, 1.60, 7.16, repro,
2016-10-20,-1.42, -1.69, 3.45, 1.99, 1.55, 6.86, repro,
2016-10-21,-0.26, -0.78, 0.97, 1.98, 1.55, 6.83, repro,
2016-10-22,-0.12, -1.32, 8.12, 1.98, 1.55, 6.85, repro,
2016-10-23,-0.49, -0.78, 6.00, 1.98, 1.55, 6.86, repro,
2016-10-24,4.33, -3.29, 11.34, 2.04, 1.57, 7.04, repro,
2016-10-25,-3.16, -1.96, 6.19, 2.04, 1.57, 7.05, repro,
2016-10-26,7.53, -1.31, 5.83, 2.04, 1.58, 6.95, repro,
2016-10-27,3.49, -2.13, 2.08, 1.99, 1.55, 6.85, repro,
2016-10-28,-1.69, -2.40, -0.11, 2.10, 1.66, 7.23, repro,
2016-10-29,0.40, -1.02, 4.25, 2.00, 1.55, 6.87, repro,
2016-10-30,-0.74, -2.13, 3.77, 1.99, 1.56, 6.88, repro,
2016-10-31,-1.54, -1.15, 5.73, 1.99, 1.55, 6.88, repro,
2016-11-01,-1.20, -0.80, 2.28, 1.99, 1.54, 6.79, repro,
2016-11-02,-1.33, -1.98, 2.97, 2.07, 1.58, 7.14, repro,
2016-11-03,0.16, 0.49, -5.44, 2.00, 1.57, 6.91, repro,
2016-11-04,1.03, -0.20, -10.63, 2.02, 1.56, 6.96, repro,
2016-11-05,-3.22, 0.36, 5.04, 1.96, 1.54, 6.75, repro,
2016-11-06,-2.98, -1.96, 10.95, 2.04, 1.58, 7.00, repro,
2016-11-07,-0.48, -0.31, -1.26, 2.02, 1.59, 6.96, repro,
2016-11-08,-5.30, -2.12, 4.28, 1.97, 1.54, 6.78, repro,
2016-11-09,-0.91, -0.29, 1.77, 2.09, 1.64, 7.20, repro,
2016-11-10,-2.02, -1.28, 1.74, 2.07, 1.59, 7.04, repro,
2016-11-11,-3.18, 2.79, 0.29, 1.97, 1.55, 6.79, repro,
2016-11-12,-1.19, 0.80, 13.80, 2.01, 1.61, 7.04, repro,
2016-11-13,-1.87, -0.57, 8.34, 2.09, 1.65, 7.16, repro,
2016-11-14,-0.76, -0.70, 9.04, 1.97, 1.53, 6.72, repro,
2016-11-15,-4.20, -1.40, -0.60, 1.99, 1.56, 6.91, repro,
2016-11-16,-1.85, -0.57, 7.24, 1.97, 1.54, 6.78, repro,
2016-11-17,-1.15, -0.30, -2.59, 2.04, 1.60, 7.04, repro,
2016-11-18,0.53, -1.45, 2.03, 1.96, 1.54, 6.76, repro,
2016-11-19,1.34, -4.18, 15.31, 1.98, 1.54, 6.81, repro,
2016-11-20,0.20, -1.62, 10.87, 1.97, 1.55, 6.83, repro,
2016-11-21,-1.52, -1.73, 0.48, 1.97, 1.54, 6.80, repro,
2016-11-22,-2.51, -0.04, 9.78, 2.02, 1.59, 6.95, repro,
2016-11-23,-1.90, -1.16, 5.17, 1.99, 1.58, 6.84, repro,
2016-11-24,-2.25, -0.61, 6.35, 2.08, 1.65, 7.13, repro,
2016-11-25,-4.94, -2.38, 4.82, 2.01, 1.57, 6.85, repro,
2016-11-26,-1.75, -2.58, 6.45, 2.05, 1.62, 7.19, repro,
2016-11-27,-1.16, -1.74, 10.68, 2.04, 1.64, 7.07, repro,
2016-11-28,-1.21, -1.65, 10.62, 1.97, 1.55, 6.80, repro,
2016-11-29,-0.59, 0.07, -2.76, 2.03, 1.57, 6.97, repro,
2016-11-30,-2.17, -1.50, 0.90, 1.97, 1.54, 6.79, repro,
2016-12-01,-0.53, -1.44, -4.35, 2.01, 1.59, 7.01, repro,
2016-12-02,-0.54, -1.24, -4.24, 2.01, 1.60, 7.07, repro,
2016-12-03,-2.03, -0.13, -5.52, 1.97, 1.55, 6.81, repro,
2016-12-04,-1.52, -1.77, -1.17, 2.02, 1.59, 6.97, repro,
2016-12-05,-1.68, -0.77, -1.87, 2.05, 1.60, 6.97, repro,
2016-12-06,-0.97, -2.32, -2.30, 2.04, 1.61, 7.02, repro,
2016-12-07,0.02, -2.27, -9.41, 1.97, 1.53, 6.75, repro,
2016-12-08,-0.01, -1.99, 4.83, 2.06, 1.62, 7.02, repro,
2016-12-09,4.07, 1.60, -1.90, 2.04, 1.55, 6.97, repro,
2016-12-10,1.52, 0.27, -0.43, 2.03, 1.58, 6.99, repro,
2016-12-11,-1.25, -0.62, -1.25, 1.98, 1.54, 6.81, repro,
2016-12-12,-1.04, -1.55, -1.65, 2.00, 1.58, 6.94, repro,
2016-12-13,-1.85, -1.19, 0.95, 2.05, 1.63, 7.08, repro,
2016-12-14,-2.53, -2.56, -3.27, 2.02, 1.59, 7.02, repro,
2016-12-15,-4.39, -2.60, 2.86, 1.99, 1.56, 6.95, repro,
2016-12-16,-1.10, -0.76, -1.15, 2.05, 1.62, 7.08, repro,
2016-12-17,-0.11, -0.87, -8.74, 1.99, 1.57, 6.91, repro,
2016-12-18,0.01, 0.27, -13.11, 2.01, 1.60, 6.97, repro,
2016-12-19,-2.52, -0.53, -6.46, 2.11, 1.62, 7.13, repro,
2016-12-20,-0.71, -1.38, -6.15, 1.97, 1.53, 6.80, repro,
2016-12-21,-1.62, -0.09, -9.46, 2.07, 1.61, 7.07, repro,
2016-12-22,-0.57, 0.03, -6.93, 2.05, 1.59, 7.06, repro,
2016-12-23,-1.80, -2.66, 9.67, 1.97, 1.53, 6.77, repro,
2016-12-24,-0.29, 0.10, -6.54, 1.96, 1.53, 6.74, repro,
2016-12-25,-0.72, -1.01, -4.25, 1.96, 1.53, 6.74, repro,
2016-12-26,-0.02, 0.11, -7.52, 1.97, 1.53, 6.76, repro,
2016-12-27,-1.47, -2.37, -1.73, 1.96, 1.54, 6.77, repro,
2016-12-28,-1.08, -0.94, 2.29, 2.00, 1.56, 6.91, repro,
2016-12-29,-0.17, -0.23, -7.59, 1.99, 1.57, 6.90, repro,
2016-12-30,-2.72, -0.20, 3.31, 2.01, 1.58, 6.89, repro,
2016-12-31,-1.68, -0.89, -4.20, 2.08, 1.61, 7.05, repro,
2017-01-01,-1.20, -0.11, 3.38, 1.97, 1.54, 6.79, repro,
2017-01-02,1.18, 0.33, -3.44, 2.00, 1.57, 6.84, repro,
2017-01-03,0.64, 0.11, -4.72, 2.04, 1.59, 6.98, repro,
2017-01-04,-0.66, -1.39, -2.71, 2.01, 1.55, 6.82, repro,
2017-01-05,-0.73, -0.20, -3.65, 1.98, 1.53, 6.73, repro,
2017-01-06,-0.62, -0.49, -7.68, 2.06, 1.60, 6.97, repro,
2017-01-07,-0.34, -1.07, -7.50, 1.98, 1.54, 6.80, repro,
2017-01-08,-0.37, -2.69, -4.03, 2.00, 1.55, 6.90, repro,
2017-01-09,-0.55, 0.20, -3.37, 1.96, 1.53, 6.70, repro,
2017-01-10,-2.40, -1.54, 4.75, 2.05, 1.58, 6.96, repro,
2017-01-11,-1.70, -0.48, -3.41, 2.06, 1.61, 7.01, repro,
2017-01-12,-0.47, -0.89, -12.71, 2.04, 1.60, 6.95, repro,
2017-01-13,-0.45, -0.20, -12.12, 2.00, 1.57, 6.83, repro,
2017-01-14,0.01, 0.16, -16.87, 1.99, 1.57, 6.84, repro,
2017-01-15,-1.28, 1.05, -16.89, 1.97, 1.53, 6.77, repro,
2017-01-16,-1.27, 1.02, -13.74, 1.95, 1.52, 6.69, repro,
2017-01-17,-1.19, 0.49, -2.68, 2.00, 1.57, 6.91, repro,
2017-01-18,-1.78, -0.40, -2.79, 2.01, 1.60, 7.02, repro,
2017-01-19,-2.13, -0.52, 4.97, 2.05, 1.61, 7.01, repro,
2017-01-20,-0.81, -3.15, 8.59, 1.96, 1.53, 6.72, repro,
2017-01-21,-1.05, -1.66, 12.07, 1.99, 1.55, 6.77, repro,
2017-01-22,0.52, -1.53, -1.41, 1.97, 1.54, 6.76, repro,
2017-01-23,-1.70, 0.52, -2.71, 1.98, 1.53, 6.74, repro,
2017-01-24,-1.24, 0.75, -13.68, 1.96, 1.53, 6.72, repro,
2017-01-25,-1.03, 0.99, -17.31, 1.96, 1.54, 6.75, repro,
2017-01-26,-1.86, 0.67, -20.83, 1.95, 1.53, 6.73, repro,
2017-01-27,-0.71, 0.29, -22.24, 2.01, 1.57, 6.93, repro,
2017-01-28,-0.99, 0.80, -23.40, 2.01, 1.56, 6.86, repro,
2017-01-29,-2.14, 1.10, -19.83, 2.01, 1.57, 6.90, repro,
2017-01-30,-1.88, 0.98, -18.01, 1.95, 1.53, 6.70, repro,
2017-01-31,-1.99, -0.30, -12.95, 1.96, 1.53, 6.71, repro,
2017-02-01,-2.07, 0.25, -8.44, 1.96, 1.54, 6.76, repro,
2017-02-02,-0.34, -0.81, -10.10, 1.97, 1.53, 6.73, repro,
2017-02-03,0.75, -2.43, -10.25, 2.03, 1.58, 6.94, repro,
2017-02-04,-0.81, 2.14, -1.86, 2.01, 1.57, 6.89, repro,
2017-02-05,-1.98, 1.19, -4.68, 1.97, 1.54, 6.83, repro,
2017-02-06,2.78, 5.19, 8.60, 1.96, 1.53, 6.75, repro,
2017-02-07,1.33, 4.50, -10.12, 2.02, 1.59, 7.01, repro,
2017-02-08,-3.62, 1.48, -9.65, 2.00, 1.55, 6.88, repro,
2017-02-09,-1.81, -3.96, -4.37, 2.00, 1.54, 6.88, repro,
2017-02-10,-3.33, 0.95, -8.10, 1.96, 1.53, 6.73, repro,
2017-02-11,-3.00, -1.33, -21.71, 1.96, 1.53, 6.73, repro,
2017-02-12,-1.66, 1.80, -20.16, 1.96, 1.53, 6.73, repro,
2017-02-13,-3.47, 2.31, -21.91, 1.98, 1.56, 6.84, repro,
2017-02-14,-1.65, 1.26, -16.04, 1.96, 1.52, 6.71, repro,
2017-02-15,-3.24, 1.37, -4.78, 2.00, 1.57, 6.92, repro,
2017-02-16,2.97, 0.89, 1.72, 1.97, 1.54, 6.78, repro,
2017-02-17,-1.28, 0.94, -6.10, 1.95, 1.53, 6.73, repro,
2017-02-18,-1.06, 2.37, -0.37, 1.99, 1.56, 6.80, repro,
2017-02-19,-1.77, -0.07, -7.96, 1.97, 1.52, 6.69, repro,
2017-02-20,0.80, 2.87, -8.93, 2.00, 1.58, 6.87, repro,
2017-02-21,-0.78, 3.32, -3.21, 1.97, 1.54, 6.77, repro,
2017-02-22,-2.01, 0.54, -15.01, 1.96, 1.53, 6.74, repro,
2017-02-23,-2.51, 2.07, -19.28, 1.98, 1.57, 6.83, repro,
2017-02-24,-2.48, 1.53, -20.13, 1.99, 1.57, 6.85, repro,
2017-02-25,-1.58, 1.00, -12.47, 2.05, 1.59, 6.97, repro,
2017-02-26,-1.37, 1.15, -8.53, 1.96, 1.53, 6.73, repro,
2017-02-27,-2.80, 0.44, -8.63, 2.01, 1.55, 6.85, repro,
2017-02-28,-1.84, 0.21, -14.92, 2.01, 1.57, 6.84, repro,
2017-03-01,-1.96, 1.41, -19.19, 2.00, 1.56, 6.81, repro,
2017-03-02,-1.70, 2.14, -20.69, 2.00, 1.55, 6.80, repro,
2017-03-03,-1.64, -0.37, -13.93, 2.00, 1.58, 6.84, repro,
2017-03-04,-2.33, 1.48, -6.41, 1.99, 1.56, 6.84, repro,
2017-03-05,-0.02, 2.15, -12.80, 2.01, 1.57, 6.83, repro,
2017-03-06,-2.54, 0.91, -11.61, 2.04, 1.57, 6.93, repro,
2017-03-07,-2.70, 1.75, -8.32, 1.99, 1.57, 6.82, repro,
2017-03-08,-1.83, 1.12, -9.82, 2.00, 1.59, 6.87, repro,
2017-03-09,-2.31, -0.22, -21.90, 1.98, 1.56, 6.77, repro,
2017-03-10,-1.97, 2.01, -19.19, 1.96, 1.53, 6.71, repro,
2017-03-11,-2.86, -0.11, -14.80, 1.96, 1.54, 6.75, repro,
2017-03-12,-1.89, 2.68, -15.34, 2.01, 1.56, 6.85, repro,
2017-03-13,-1.36, 1.99, -13.96, 1.96, 1.53, 6.74, repro,
2017-03-14,-1.93, 0.26, -14.50, 1.98, 1.56, 6.76, repro,
2017-03-15,-5.46, 0.30, -8.99, 1.96, 1.54, 6.80, repro,
2017-03-16,-1.85, 1.77, -13.67, 2.01, 1.58, 6.93, repro,
2017-03-17,-0.95, 5.04, -1.02, 2.01, 1.57, 7.02, repro,
2017-03-18,-1.58, -1.22, -5.54, 1.98, 1.53, 6.80, repro,
2017-03-19,-0.66, 0.46, -8.41, 2.00, 1.58, 6.88, repro,
2017-03-20,-0.22, 0.60, -13.08, 1.95, 1.54, 6.74, repro,
2017-03-21,-1.04, 0.72, -4.01, 1.95, 1.52, 6.70, repro,
2017-03-22,0.77, 1.80, -6.21, 1.96, 1.53, 6.75, repro,
2017-03-23,-2.17, 1.91, -12.30, 2.04, 1.60, 7.09, repro,
2017-03-24,-1.13, 1.19, -6.73, 1.99, 1.58, 6.87, repro,
2017-03-25,-1.25, 1.59, -19.86, 1.98, 1.57, 6.80, repro,
2017-03-26,-1.11, 0.97, -8.63, 1.93, 1.52, 6.65, repro,
2017-03-27,-2.75, 0.62, -13.73, 1.96, 1.53, 6.72, repro,
2017-03-28,-0.66, 2.91, -22.15, 1.96, 1.53, 6.74, repro,
2017-03-29,-1.86, 1.66, -12.64, 1.96, 1.53, 6.74, repro,
2017-03-30,1.20, 2.44, -12.29, 2.00, 1.57, 6.85, repro,
2017-03-31,0.35, 3.39, -22.14, 1.95, 1.53, 6.69, repro,
2017-04-01,2.43, 2.53, -27.83, 1.99, 1.57, 6.84, repro,
2017-04-02,-1.67, 2.92, -18.01, 1.97, 1.54, 6.79, repro,
2017-04-03,-0.96, 2.30, -18.72, 1.97, 1.54, 6.78, repro,
2017-04-04,-1.08, 2.52, -17.47, 2.01, 1.57, 6.83, repro,
2017-04-05,-2.76, 2.34, -10.17, 1.96, 1.52, 6.71, repro,
2017-04-06,3.82, 0.67, -15.25, 1.96, 1.54, 6.80, repro,
2017-04-07,1.41, 2.23, -12.12, 1.95, 1.53, 6.73, repro,
2017-04-08,-1.20, 1.95, -16.48, 2.03, 1.60, 7.07, repro,
2017-04-09,0.03, 2.39, -15.01, 2.01, 1.58, 6.87, repro,
2017-04-10,-1.42, 2.54, -17.81, 2.00, 1.58, 6.88, repro,
2017-04-11,-1.92, 1.47, -12.66, 1.96, 1.53, 6.76, repro,
2017-04-12,-3.76, 1.88, -8.66, 1.97, 1.54, 6.84, repro,
2017-04-13,2.66, 4.39, -41.72, 1.97, 1.54, 6.79, repro,
2017-04-14,-0.96, 2.18, -28.05, 2.01, 1.56, 6.96, repro,
2017-04-15,-2.20, 0.87, -20.51, 2.05, 1.59, 6.99, repro,
2017-04-16,0.77, 1.28, -15.05, 1.99, 1.57, 6.86, repro,
2017-04-17,-1.00, 3.07, -6.75, 1.96, 1.53, 6.72, repro,
2017-04-18,-1.53, 1.10, -24.31, 1.95, 1.52, 6.67, repro,
2017-04-19,-2.10, 3.09, -17.01, 2.00, 1.58, 6.86, repro,
2017-04-20,-1.37, 2.07, -24.01, 2.00, 1.58, 6.85, repro,
2017-04-21,-1.99, 1.34, -22.51, 2.06, 1.60, 7.05, repro,
2017-04-22,-1.77, 2.98, -13.14, 1.97, 1.53, 6.76, repro,
2017-04-23,-2.65, 1.73, -17.30, 2.03, 1.61, 6.93, repro,
2017-04-24,-2.48, 1.42, -13.47, 1.97, 1.53, 6.74, repro,
2017-04-25,-3.64, 2.09, -18.50, 2.01, 1.55, 6.90, repro,
2017-04-26,-3.14, 1.10, -14.91, 1.97, 1.53, 6.74, repro,
2017-04-27,-2.19, 2.38, -21.74, 1.99, 1.58, 6.91, repro,
2017-04-28,-0.13, 1.90, -21.26, 2.02, 1.60, 6.94, repro,
2017-04-29,-2.11, 2.01, -27.23, 1.98, 1.57, 6.85, repro,
2017-04-30,-2.94, 2.50, -26.25, 1.96, 1.52, 6.69, repro,
2017-05-01,-1.96, 3.23, -27.37, 1.97, 1.53, 6.75, repro,
2017-05-02,-3.02, 2.00, -27.54, 1.96, 1.53, 6.72, repro,
2017-05-03,-3.55, 1.58, -20.41, 1.95, 1.52, 6.68, repro,
2017-05-04,-2.72, 1.27, -16.02, 1.94, 1.52, 6.66, repro,
2017-05-05,-1.69, 1.77, -9.25, 2.04, 1.61, 7.11, repro,
2017-05-06,-2.81, 1.67, -16.74, 1.97, 1.52, 6.72, repro,
2017-05-07,-0.91, 1.25, -24.34, 2.06, 1.58, 6.98, repro,
2017-05-08,-1.97, 1.74, -20.40, 1.99, 1.55, 6.75, repro,
2017-05-09,-3.07, 0.42, -22.06, 2.04, 1.56, 6.90, repro,
2017-05-10,-2.17, 1.52, -23.16, 1.94, 1.53, 6.68, repro,
2017-05-11,2.19, 2.36, -11.72, 2.02, 1.61, 7.12, repro,
2017-05-12,-2.86, 1.15, -20.41, 2.01, 1.58, 6.88, repro,
2017-05-13,-3.42, 0.77, -14.65, 1.97, 1.53, 6.70, repro,
2017-05-14,-2.19, 0.82, -19.19, 1.94, 1.52, 6.68, repro,
2017-05-15,-3.26, -0.05, -16.66, 2.01, 1.59, 7.03, repro,
2017-05-16,-3.01, -0.88, -11.02, 1.98, 1.56, 6.86, repro,
2017-05-17,-1.96, 0.76, -19.90, 2.01, 1.57, 6.84, repro,
2017-05-18,-1.80, 1.55, -18.16, 2.03, 1.62, 7.15, repro,
2017-05-19,-2.96, 0.56, -27.60, 2.03, 1.59, 6.88, repro,
2017-05-20,-2.68, 2.28, -15.36, 1.97, 1.53, 6.71, repro,
2017-05-21,-2.53, 2.29, -15.22, 1.96, 1.53, 6.71, repro,
2017-05-22,-3.41, 1.77, -14.95, 2.02, 1.61, 7.00, repro,
2017-05-23,-3.21, 0.89, -11.78, 1.96, 1.54, 6.72, repro,
2017-05-24,-2.13, 0.68, -12.20, 1.98, 1.53, 6.78, repro,
2017-05-25,-2.41, -0.14, -10.89, 1.96, 1.52, 6.68, repro,
2017-05-26,-2.36, 1.22, -9.11, 1.97, 1.53, 6.72, repro,
2017-05-27,-2.64, 1.82, -10.47, 1.95, 1.52, 6.67, repro,
2017-05-28,-3.48, -0.01, -10.17, 1.97, 1.54, 6.76, repro,
