PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P339
Station name,Valentine_CN2007
Begin Date, 2007-04-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.0341107403 North Latitude, -122.6682505357 East Longitude, 979.56798 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-30,0.30, 0.93, 4.52, 1.96, 1.53, 6.80, repro,
2017-05-31,0.84, 1.32, 5.85, 1.94, 1.52, 6.72, repro,
2017-06-01,0.58, 0.05, 1.96, 1.92, 1.50, 6.61, repro,
2017-06-02,0.71, 1.98, 8.42, 1.98, 1.54, 6.87, repro,
2017-06-03,-1.28, 1.15, 2.17, 1.93, 1.52, 6.72, repro,
2017-06-04,-1.16, 2.83, 6.56, 1.98, 1.58, 7.01, repro,
2017-06-05,1.35, 2.27, -1.88, 1.95, 1.53, 6.80, repro,
2017-06-06,0.56, -0.39, 6.29, 1.95, 1.55, 6.77, repro,
2017-06-07,0.21, 0.81, 3.66, 1.95, 1.52, 6.71, repro,
2017-06-08,-0.80, 0.00, -6.61, 1.94, 1.52, 6.72, repro,
2017-06-09,2.59, 3.17, 0.25, 1.97, 1.54, 6.84, repro,
2017-06-10,1.02, 1.40, 3.81, 1.93, 1.52, 6.72, repro,
2017-06-11,2.19, 1.01, 6.63, 1.95, 1.55, 6.79, repro,
2017-06-12,1.12, 1.07, 5.98, 1.91, 1.50, 6.65, repro,
2017-06-13,2.41, 1.56, 2.65, 1.93, 1.51, 6.68, repro,
2017-06-14,0.63, 1.06, 10.65, 1.94, 1.52, 6.74, repro,
2017-06-15,0.39, -0.58, 5.42, 1.98, 1.56, 6.96, repro,
2017-06-16,-0.33, 4.06, 1.35, 1.98, 1.59, 6.99, repro,
2017-06-17,3.17, 2.79, -5.27, 1.96, 1.54, 6.82, repro,
2017-06-18,-0.69, 0.61, 8.39, 1.92, 1.51, 6.68, repro,
2017-06-19,0.34, 1.99, 6.38, 1.94, 1.53, 6.78, repro,
2017-06-20,2.08, 2.52, 9.07, 2.06, 1.60, 7.04, repro,
2017-06-21,-0.16, 1.89, 8.44, 1.94, 1.54, 6.83, repro,
2017-06-22,1.16, 0.03, 3.94, 1.93, 1.52, 6.73, repro,
2017-06-23,0.14, 1.90, 4.09, 1.91, 1.51, 6.66, repro,
2017-06-24,1.77, 2.01, 6.65, 1.93, 1.52, 6.76, repro,
2017-06-25,-0.73, 1.65, 2.20, 1.96, 1.54, 6.87, repro,
2017-06-26,-1.13, 4.85, 10.42, 1.94, 1.52, 6.76, repro,
2017-06-27,1.26, 0.78, 2.57, 1.95, 1.52, 6.76, repro,
2017-06-28,0.78, 1.73, 8.03, 1.92, 1.50, 6.65, repro,
2017-06-29,1.70, 1.92, 9.93, 1.93, 1.51, 6.70, repro,
2017-06-30,-0.03, 2.83, 8.62, 1.95, 1.52, 6.78, repro,
2017-07-01,1.12, 1.41, 8.60, 1.93, 1.52, 6.74, repro,
2017-07-02,1.91, 2.36, 5.54, 1.92, 1.52, 6.69, repro,
2017-07-03,0.32, 3.00, 7.48, 1.94, 1.51, 6.73, repro,
2017-07-04,-1.45, 1.34, 10.68, 1.94, 1.53, 6.78, repro,
2017-07-05,0.27, 2.82, 4.64, 1.94, 1.52, 6.75, repro,
2017-07-06,1.83, 2.07, 4.78, 2.01, 1.52, 6.78, repro,
2017-07-07,3.31, 2.53, 3.81, 2.01, 1.52, 6.81, repro,
2017-07-08,-0.30, 1.67, 0.93, 1.93, 1.51, 6.67, repro,
2017-07-09,-0.88, 2.44, 4.85, 1.92, 1.51, 6.67, repro,
2017-07-10,0.32, 0.91, 7.42, 1.93, 1.53, 6.76, repro,
2017-07-11,-0.62, 0.01, 10.52, 1.92, 1.51, 6.66, repro,
2017-07-12,-0.83, 1.95, 8.11, 1.97, 1.55, 6.85, repro,
2017-07-13,1.10, 2.20, 6.81, 1.95, 1.54, 6.74, repro,
2017-07-14,0.57, 3.19, 2.30, 1.93, 1.52, 6.71, repro,
2017-07-15,-0.09, 1.49, 7.62, 1.98, 1.55, 6.82, repro,
2017-07-16,-0.21, 1.09, 11.93, 1.92, 1.53, 6.72, repro,
2017-07-17,0.43, 0.51, 20.39, 1.92, 1.52, 6.71, repro,
2017-07-18,0.99, 1.45, 11.51, 1.92, 1.51, 6.70, repro,
2017-07-19,0.96, 1.22, 8.02, 1.93, 1.51, 6.71, repro,
2017-07-20,1.14, 1.84, 7.49, 1.93, 1.52, 6.73, repro,
2017-07-21,0.67, 0.85, 2.55, 1.92, 1.51, 6.69, repro,
2017-07-22,-0.73, 1.03, 4.60, 1.92, 1.50, 6.68, repro,
2017-07-23,-0.26, 1.86, 5.98, 1.93, 1.52, 6.75, repro,
2017-07-24,0.81, 2.14, 6.94, 1.95, 1.53, 6.78, repro,
2017-07-25,1.08, 1.06, 6.52, 1.94, 1.53, 6.77, repro,
2017-07-26,0.08, 0.45, 1.52, 1.94, 1.54, 6.80, repro,
2017-07-27,-1.25, 1.67, 1.91, 1.93, 1.52, 6.74, repro,
2017-07-28,-0.05, -0.20, 3.88, 1.92, 1.52, 6.70, repro,
2017-07-29,-0.55, 1.40, 5.75, 1.94, 1.52, 6.74, repro,
2017-07-30,1.65, 2.38, 3.89, 1.92, 1.52, 6.71, repro,
2017-07-31,-0.50, 2.58, 6.18, 1.94, 1.54, 6.80, repro,
2017-08-01,-0.24, 1.77, 3.53, 1.92, 1.52, 6.73, repro,
2017-08-02,-0.15, 2.76, -2.61, 1.93, 1.51, 6.72, repro,
2017-08-03,0.20, 1.90, 7.96, 1.97, 1.54, 6.90, repro,
2017-08-04,0.20, 1.66, 4.94, 1.96, 1.52, 6.81, repro,
2017-08-05,-0.09, 2.27, 15.89, 1.92, 1.52, 6.73, repro,
2017-08-06,-0.76, 2.11, 9.30, 1.92, 1.52, 6.74, repro,
2017-08-07,0.23, 2.04, 9.52, 1.94, 1.53, 6.81, repro,
2017-08-08,-0.11, 1.61, 5.89, 1.93, 1.51, 6.71, repro,
2017-08-09,0.63, 1.02, 5.44, 1.96, 1.52, 6.79, repro,
2017-08-10,-0.78, 2.42, 8.16, 1.94, 1.53, 6.79, repro,
2017-08-11,-0.40, 0.91, 10.08, 2.00, 1.56, 7.00, repro,
2017-08-12,-0.36, 1.46, 8.33, 1.93, 1.54, 6.86, repro,
2017-08-13,1.02, 1.35, 5.30, 1.93, 1.52, 6.80, repro,
2017-08-14,-0.63, 2.51, 16.41, 1.98, 1.54, 6.89, repro,
2017-08-15,1.62, 1.60, 7.73, 1.94, 1.52, 6.76, repro,
2017-08-16,-0.74, 1.91, 6.27, 1.92, 1.52, 6.70, repro,
2017-08-17,0.02, 0.18, 8.97, 1.96, 1.57, 6.90, repro,
2017-08-18,1.87, 0.40, 16.79, 2.02, 1.59, 7.09, repro,
2017-08-19,0.81, 2.75, 11.86, 1.96, 1.56, 6.85, repro,
2017-08-20,0.51, 3.11, 2.02, 2.94, 2.55, 10.72, repro,
2017-08-21,-0.04, 1.95, 11.29, 1.91, 1.51, 6.66, repro,
2017-08-22,1.79, 1.70, 6.55, 1.94, 1.53, 6.78, repro,
2017-08-23,0.49, 2.02, 6.72, 1.94, 1.53, 6.76, repro,
2017-08-24,0.94, 0.14, 8.76, 1.95, 1.52, 6.75, repro,
2017-08-25,0.41, 0.88, 9.21, 1.99, 1.55, 6.95, repro,
2017-08-26,-1.56, 0.38, 7.45, 1.92, 1.52, 6.71, repro,
2017-08-27,0.01, 1.83, 8.14, 1.91, 1.51, 6.67, repro,
2017-08-28,-0.68, 0.95, 13.01, 1.93, 1.53, 6.78, repro,
2017-08-29,1.29, 1.62, 7.61, 1.99, 1.59, 7.01, repro,
2017-08-30,1.00, 1.16, 9.00, 1.95, 1.52, 6.77, repro,
2017-08-31,0.35, 1.57, 11.75, 1.96, 1.55, 6.84, repro,
2017-09-01,0.78, 0.11, 15.82, 1.95, 1.55, 6.83, repro,
2017-09-02,0.98, 0.40, 14.62, 1.93, 1.53, 6.76, repro,
2017-09-03,2.64, 0.80, 15.17, 2.04, 1.58, 7.08, repro,
2017-09-04,0.61, 0.71, 13.10, 1.94, 1.53, 6.82, repro,
2017-09-05,0.39, 1.26, 8.47, 1.94, 1.52, 6.77, repro,
2017-09-06,0.24, 0.96, 4.39, 1.95, 1.55, 6.85, repro,
2017-09-07,1.12, -0.24, 11.61, 2.09, 1.64, 7.34, repro,
2017-09-08,-0.02, 0.32, 8.58, 2.01, 1.63, 7.22, repro,
2017-09-09,-0.78, 1.91, 15.06, 1.95, 1.53, 6.80, repro,
2017-09-10,0.72, 0.64, 14.46, 1.93, 1.51, 6.71, repro,
2017-09-11,-0.20, 0.23, 17.80, 1.94, 1.53, 6.77, repro,
2017-09-12,0.86, 0.61, 8.21, 2.00, 1.65, 7.15, repro,
2017-09-13,-0.08, 2.30, 17.28, 2.00, 1.63, 7.14, repro,
2017-09-14,0.82, -0.26, 21.43, 1.99, 1.61, 7.03, repro,
2017-09-15,-0.22, 0.98, 7.09, 1.96, 1.57, 6.86, repro,
2017-09-16,-0.39, 1.41, 11.74, 1.94, 1.52, 6.78, repro,
2017-09-17,-0.43, -0.20, 8.84, 1.95, 1.55, 6.88, repro,
2017-09-18,0.10, 3.78, 19.03, 1.95, 1.55, 6.88, repro,
2017-09-19,-2.54, 4.41, 28.97, 1.95, 1.54, 6.89, repro,
2017-09-20,1.47, 1.87, 18.45, 1.96, 1.54, 6.87, repro,
2017-09-21,0.54, 0.28, 15.37, 1.95, 1.52, 6.80, repro,
2017-09-22,-0.25, 0.76, 10.11, 1.95, 1.53, 6.83, repro,
2017-09-23,0.77, 1.43, 13.24, 1.95, 1.53, 6.80, repro,
2017-09-24,-0.10, 0.99, 20.17, 1.92, 1.52, 6.71, repro,
2017-09-25,0.39, 0.51, 15.12, 1.93, 1.53, 6.82, repro,
2017-09-26,0.95, 1.45, 15.87, 1.94, 1.53, 6.85, repro,
2017-09-27,0.45, 2.12, 10.29, 1.95, 1.53, 6.82, repro,
2017-09-28,1.10, 0.67, 8.68, 1.93, 1.52, 6.76, repro,
2017-09-29,-1.54, 0.92, 7.90, 1.93, 1.53, 6.76, repro,
2017-09-30,0.30, 0.51, 12.10, 1.91, 1.52, 6.73, repro,
2017-10-01,1.39, -1.51, 10.62, 1.94, 1.53, 6.82, repro,
2017-10-02,0.36, 0.17, 10.27, 1.95, 1.53, 6.83, repro,
2017-10-03,0.71, -0.45, 11.77, 1.96, 1.53, 6.82, repro,
2017-10-04,0.14, 0.82, 7.65, 2.02, 1.60, 7.16, repro,
2017-10-05,0.15, 1.52, 12.22, 1.92, 1.52, 6.77, repro,
2017-10-06,0.30, 1.72, 12.57, 1.94, 1.53, 6.81, repro,
2017-10-07,1.09, 0.08, 14.90, 1.95, 1.53, 6.84, repro,
2017-10-08,1.11, 0.09, 11.62, 1.95, 1.54, 6.86, repro,
2017-10-09,2.34, 0.10, 6.59, 1.95, 1.53, 6.79, repro,
2017-10-10,2.26, 0.81, 7.35, 1.92, 1.53, 6.74, repro,
2017-10-11,2.70, 1.20, 3.43, 1.95, 1.54, 6.83, repro,
2017-10-12,1.35, 0.50, 11.54, 1.97, 1.55, 6.87, repro,
2017-10-13,2.09, 0.55, 6.02, 1.94, 1.52, 6.76, repro,
2017-10-14,2.39, 0.53, 5.00, 1.94, 1.52, 6.74, repro,
2017-10-15,0.50, 1.50, 10.54, 1.94, 1.53, 6.76, repro,
2017-10-16,1.30, -0.10, 7.97, 1.94, 1.53, 6.78, repro,
2017-10-17,-0.33, 0.25, 11.96, 1.94, 1.52, 6.75, repro,
2017-10-18,2.19, 0.85, 11.97, 1.94, 1.52, 6.77, repro,
2017-10-19,2.59, 2.10, 14.87, 1.99, 1.56, 6.94, repro,
2017-10-20,-1.63, -3.94, 14.17, 1.99, 1.60, 7.07, repro,
2017-10-21,1.61, -0.28, 12.52, 1.94, 1.53, 6.81, repro,
2017-10-22,1.91, 0.63, 7.70, 1.97, 1.54, 6.92, repro,
2017-10-23,1.51, 1.11, 8.52, 1.93, 1.53, 6.80, repro,
2017-10-24,1.99, 1.27, 0.99, 1.93, 1.52, 6.75, repro,
2017-10-25,1.62, 0.39, 7.71, 1.93, 1.53, 6.76, repro,
2017-10-26,1.49, 0.49, 10.46, 1.92, 1.52, 6.74, repro,
2017-10-27,1.31, 0.73, 8.82, 2.00, 1.56, 6.84, repro,
2017-10-28,0.75, 0.93, 9.00, 1.93, 1.53, 6.75, repro,
2017-10-29,2.39, 0.56, 9.69, 1.94, 1.53, 6.78, repro,
2017-10-30,1.93, 0.46, 1.55, 1.93, 1.52, 6.76, repro,
2017-10-31,1.59, 1.44, 10.58, 1.93, 1.52, 6.71, repro,
2017-11-01,1.94, 0.49, 8.80, 1.92, 1.52, 6.71, repro,
2017-11-02,3.13, 0.67, 4.95, 1.99, 1.56, 6.86, repro,
2017-11-03,1.02, 1.65, 4.54, 1.94, 1.53, 6.79, repro,
2017-11-04,-0.67, 0.56, 6.23, 1.95, 1.53, 6.81, repro,
2017-11-05,2.25, 0.47, -0.72, 1.93, 1.53, 6.76, repro,
2017-11-06,1.75, 1.08, 1.01, 1.92, 1.52, 6.72, repro,
2017-11-07,1.60, 0.78, 3.13, 1.93, 1.52, 6.70, repro,
2017-11-08,0.52, 0.22, -2.48, 1.93, 1.53, 6.76, repro,
2017-11-09,-0.75, -7.90, 13.90, 2.00, 1.59, 7.06, repro,
2017-11-10,0.35, 1.28, 3.64, 1.98, 1.59, 7.03, repro,
2017-11-11,2.83, -0.79, 4.12, 2.00, 1.64, 7.24, repro,
2017-11-12,1.31, 0.15, 4.34, 1.96, 1.57, 6.89, repro,
2017-11-13,-4.34, -8.44, 7.04, 1.94, 1.54, 6.82, repro,
2017-11-14,-2.20, -0.00, 7.17, 1.96, 1.53, 6.85, repro,
2017-11-15,1.08, 1.39, 7.47, 1.95, 1.53, 6.80, repro,
2017-11-16,-4.28, -9.70, 12.05, 1.97, 1.55, 6.93, repro,
2017-11-17,1.18, -4.40, 16.19, 1.93, 1.52, 6.75, repro,
2017-11-18,1.08, 1.25, 11.74, 1.92, 1.52, 6.71, repro,
2017-11-19,0.39, 0.75, 7.65, 1.92, 1.51, 6.71, repro,
2017-11-20,-0.37, 1.76, 8.72, 1.94, 1.52, 6.78, repro,
2017-11-21,0.60, -1.06, 13.44, 1.95, 1.53, 6.83, repro,
2017-11-22,1.33, -1.08, -4.56, 1.94, 1.54, 6.85, repro,
2017-11-23,-3.39, -5.54, -2.06, 1.95, 1.54, 6.86, repro,
2017-11-24,2.58, -0.47, 14.85, 1.94, 1.53, 6.77, repro,
2017-11-25,0.50, -0.60, 9.90, 1.94, 1.53, 6.79, repro,
2017-11-26,-1.94, -1.07, -1.46, 1.99, 1.58, 7.05, repro,
2017-11-27,-0.60, -3.22, 15.27, 1.95, 1.55, 6.85, repro,
2017-11-28,0.36, -0.86, 4.19, 1.93, 1.53, 6.76, repro,
2017-11-29,1.23, -0.43, 7.63, 1.98, 1.55, 6.92, repro,
2017-11-30,1.05, 0.24, 10.36, 1.97, 1.54, 6.90, repro,
2017-12-01,1.10, -0.47, 11.35, 1.94, 1.52, 6.76, repro,
2017-12-02,-0.34, -3.55, 8.67, 1.95, 1.55, 6.86, repro,
2017-12-03,-0.41, -7.24, 10.05, 1.93, 1.53, 6.81, repro,
2017-12-04,0.76, -0.26, 7.02, 1.93, 1.52, 6.75, repro,
2017-12-05,1.34, 0.25, 8.43, 1.94, 1.53, 6.82, repro,
2017-12-06,0.84, 0.35, 7.30, 1.94, 1.52, 6.77, repro,
2017-12-07,0.76, -0.50, 4.73, 1.94, 1.52, 6.77, repro,
2017-12-08,0.87, 0.18, 4.07, 1.93, 1.52, 6.75, repro,
2017-12-09,0.84, 0.59, 3.40, 1.92, 1.52, 6.71, repro,
2017-12-10,0.17, 1.21, 3.37, 1.94, 1.52, 6.70, repro,
2017-12-11,-0.10, 0.37, 6.76, 2.04, 1.66, 7.21, repro,
2017-12-12,0.26, 0.45, 5.98, 1.95, 1.53, 6.82, repro,
2017-12-13,1.03, -0.69, 8.22, 1.95, 1.53, 6.81, repro,
2017-12-14,-0.01, 0.13, 4.96, 1.96, 1.57, 6.88, repro,
2017-12-15,0.06, 1.18, 4.91, 1.94, 1.52, 6.76, repro,
2017-12-16,1.64, -2.60, 11.86, 1.94, 1.53, 6.77, repro,
2017-12-17,0.05, -0.03, 11.67, 1.94, 1.54, 6.79, repro,
2017-12-18,0.62, -0.71, 8.63, 1.94, 1.52, 6.78, repro,
2017-12-19,0.26, -0.20, 3.11, 1.99, 1.54, 6.82, repro,
2017-12-20,-1.89, -0.82, 5.21, 1.94, 1.52, 6.75, repro,
2017-12-21,0.05, 0.92, 10.68, 1.94, 1.52, 6.74, repro,
2017-12-22,-0.30, -0.24, 7.80, 1.93, 1.52, 6.73, repro,
2017-12-23,-0.34, -0.42, 3.29, 1.95, 1.52, 6.75, repro,
2017-12-24,1.19, 0.07, 4.63, 1.96, 1.53, 6.78, repro,
2017-12-25,1.10, 0.82, 0.50, 1.95, 1.52, 6.74, repro,
2017-12-26,0.12, 0.75, 1.02, 1.95, 1.53, 6.77, repro,
2017-12-27,-0.65, 0.88, 0.44, 1.95, 1.52, 6.74, repro,
2017-12-28,-0.04, 0.40, 9.51, 1.94, 1.52, 6.71, repro,
2017-12-29,1.51, 0.47, 10.33, 1.94, 1.52, 6.74, repro,
2017-12-30,0.71, 0.80, 5.48, 1.93, 1.52, 6.71, repro,
2017-12-31,0.52, -0.18, 6.53, 1.95, 1.54, 6.81, repro,
2018-01-01,0.33, 0.53, 1.71, 1.94, 1.53, 6.75, repro,
2018-01-02,0.07, -0.60, 2.39, 1.95, 1.52, 6.73, repro,
2018-01-03,1.22, -0.25, 7.61, 1.95, 1.52, 6.74, repro,
2018-01-04,-1.52, 0.55, 6.66, 1.94, 1.53, 6.78, repro,
2018-01-05,0.51, -0.16, -5.95, 1.97, 1.57, 6.94, repro,
2018-01-06,-0.62, -0.09, 1.86, 1.94, 1.53, 6.76, repro,
2018-01-07,0.59, -0.46, 3.47, 1.93, 1.51, 6.66, repro,
2018-01-08,0.07, -2.15, 6.38, 1.94, 1.53, 6.75, repro,
2018-01-09,-1.59, -0.85, 7.77, 1.95, 1.54, 6.79, repro,
2018-01-10,1.03, -1.66, 5.95, 1.93, 1.53, 6.76, repro,
2018-01-11,-1.15, 1.14, 8.86, 1.94, 1.54, 6.81, repro,
2018-01-12,-2.15, -0.58, -1.88, 1.94, 1.52, 6.74, repro,
2018-01-13,0.65, 1.04, 2.00, 1.94, 1.52, 6.73, repro,
2018-01-14,0.30, 0.07, 4.39, 1.94, 1.52, 6.77, repro,
2018-01-15,0.09, -0.43, -2.73, 1.95, 1.53, 6.81, repro,
2018-01-16,0.05, 1.24, -2.79, 1.95, 1.53, 6.79, repro,
2018-01-17,-0.81, 0.52, -1.77, 1.95, 1.53, 6.78, repro,
2018-01-18,-0.33, -6.15, -7.93, 1.96, 1.53, 6.83, repro,
2018-01-19,-0.46, -2.74, 5.92, 1.96, 1.53, 6.82, repro,
2018-01-20,0.15, -0.01, 3.25, 1.94, 1.52, 6.75, repro,
2018-01-21,-0.23, 1.33, 7.35, 1.94, 1.53, 6.75, repro,
2018-01-22,-0.62, 0.69, -0.39, 1.96, 1.53, 6.80, repro,
2018-01-23,-0.24, 0.36, 2.62, 1.94, 1.52, 6.72, repro,
2018-01-24,0.61, -3.71, 0.91, 2.00, 1.57, 7.01, repro,
2018-01-25,-0.62, -2.17, 9.10, 1.99, 1.57, 7.01, repro,
2018-01-26,-0.33, -0.56, 1.94, 1.98, 1.55, 6.92, repro,
2018-01-27,0.26, 0.49, 0.63, 1.99, 1.56, 6.94, repro,
2018-01-28,-0.37, 0.73, -8.79, 1.99, 1.57, 6.97, repro,
2018-01-29,1.67, 0.61, -0.92, 1.99, 1.57, 6.97, repro,
2018-01-30,3.95, -0.36, 0.64, 1.98, 1.56, 6.95, repro,
2018-01-31,0.71, 0.74, 1.32, 1.99, 1.56, 6.97, repro,
2018-02-01,-0.69, 0.42, 2.59, 1.99, 1.55, 6.90, repro,
2018-02-02,-0.39, 0.16, 1.83, 2.00, 1.57, 7.01, repro,
2018-02-03,0.29, -0.16, -0.68, 1.99, 1.57, 6.96, repro,
2018-02-04,0.67, 1.18, 6.40, 2.01, 1.61, 7.09, repro,
2018-02-05,2.07, -1.16, 0.32, 2.01, 1.60, 7.08, repro,
2018-02-06,0.27, -0.45, 3.67, 2.05, 1.57, 7.03, repro,
2018-02-07,0.62, 1.42, -2.39, 1.99, 1.55, 6.90, repro,
2018-02-08,0.43, 0.23, 2.28, 2.03, 1.57, 7.04, repro,
2018-02-09,0.76, -0.17, 2.01, 1.99, 1.56, 6.95, repro,
2018-02-10,2.73, -1.80, 2.94, 1.98, 1.56, 6.94, repro,
2018-02-11,1.60, 0.56, 3.79, 2.00, 1.56, 6.95, repro,
2018-02-12,1.54, -0.32, 1.24, 2.00, 1.56, 6.94, repro,
2018-02-13,0.57, 1.68, 2.29, 2.00, 1.62, 7.10, repro,
2018-02-14,1.05, 1.46, 6.65, 2.01, 1.61, 7.10, repro,
2018-02-15,0.92, 1.72, 3.90, 1.98, 1.56, 6.89, repro,
2018-02-16,0.44, 1.84, 8.00, 1.99, 1.56, 6.89, repro,
2018-02-17,1.77, -0.31, 3.42, 2.01, 1.55, 6.91, repro,
2018-02-18,0.94, 0.92, 20.44, 1.99, 1.57, 6.95, repro,
2018-02-19,1.07, -1.89, 3.09, 1.99, 1.56, 6.92, repro,
2018-02-20,0.55, 0.77, 6.22, 1.98, 1.56, 6.91, repro,
2018-02-21,1.61, 1.03, 1.28, 1.98, 1.54, 6.82, repro,
2018-02-22,1.51, -0.86, 2.53, 2.00, 1.56, 6.91, repro,
2018-02-23,0.96, 1.16, 1.44, 2.10, 1.62, 7.23, repro,
2018-02-24,3.00, -0.60, 2.57, 2.04, 1.57, 7.08, repro,
2018-02-25,3.17, -0.29, 5.24, 1.98, 1.56, 6.92, repro,
2018-02-26,2.35, -0.18, 9.23, 2.00, 1.55, 6.91, repro,
2018-02-27,1.00, 0.58, 10.46, 1.99, 1.54, 6.82, repro,
2018-02-28,0.05, 0.79, 8.47, 2.01, 1.55, 6.88, repro,
2018-03-01,-1.55, -3.67, 0.06, 2.04, 1.63, 7.23, repro,
2018-03-02,0.04, 1.76, 1.81, 2.02, 1.60, 7.05, repro,
2018-03-03,-0.18, 2.10, 6.11, 1.99, 1.55, 6.90, repro,
2018-03-04,-1.53, 2.07, 7.07, 2.00, 1.56, 6.95, repro,
2018-03-05,0.87, 1.16, -0.92, 1.98, 1.54, 6.84, repro,
2018-03-06,0.08, 0.43, 6.17, 1.98, 1.55, 6.89, repro,
2018-03-07,0.74, 1.65, 1.92, 1.97, 1.56, 6.91, repro,
2018-03-08,-0.67, 1.83, 7.84, 2.05, 1.60, 7.20, repro,
2018-03-09,2.97, 3.49, 10.61, 2.04, 1.57, 7.05, repro,
2018-03-10,0.24, 0.36, 4.31, 1.99, 1.55, 6.90, repro,
2018-03-11,-0.77, -0.22, 8.15, 1.99, 1.55, 6.85, repro,
2018-03-12,-0.84, -0.29, 1.22, 1.97, 1.55, 6.88, repro,
2018-03-13,-2.05, 0.51, 2.87, 2.00, 1.58, 7.04, repro,
2018-03-14,1.16, 0.26, 9.86, 1.98, 1.56, 6.88, repro,
2018-03-15,0.02, 0.47, 6.62, 2.05, 1.57, 7.07, repro,
2018-03-16,0.45, 2.59, 4.79, 1.98, 1.54, 6.79, repro,
2018-03-17,-0.77, 0.68, 6.76, 1.98, 1.54, 6.79, repro,
2018-03-18,0.56, 0.88, -2.40, 1.99, 1.55, 6.88, repro,
2018-03-19,1.26, 0.53, -3.56, 1.99, 1.55, 6.84, repro,
2018-03-20,1.20, 0.93, 2.95, 2.00, 1.56, 6.88, repro,
2018-03-21,-0.09, -2.51, 2.81, 1.97, 1.56, 6.93, repro,
2018-03-22,-0.95, -3.87, -7.49, 2.48, 2.02, 8.91, repro,
2018-03-23,-0.71, 1.47, 11.03, 1.94, 1.53, 6.71, repro,
2018-03-24,-0.62, -0.52, -0.12, 1.93, 1.53, 6.70, repro,
2018-03-25,1.95, -0.67, 3.33, 1.96, 1.54, 6.79, repro,
2018-03-26,-0.51, 0.73, 2.87, 1.96, 1.55, 6.87, repro,
2018-03-27,0.37, 0.46, 1.11, 1.94, 1.54, 6.79, repro,
2018-03-28,1.01, 0.98, 3.54, 1.93, 1.53, 6.72, repro,
2018-03-29,0.23, 0.89, -2.27, 1.93, 1.53, 6.71, repro,
2018-03-30,1.54, 0.41, -0.57, 1.94, 1.53, 6.72, repro,
2018-03-31,-0.46, 0.93, 8.65, 1.95, 1.53, 6.76, repro,
2018-04-01,0.29, 0.00, 1.64, 1.94, 1.53, 6.67, repro,
2018-04-02,0.75, 0.27, 2.26, 1.92, 1.52, 6.65, repro,
2018-04-03,0.85, 0.47, 3.66, 1.93, 1.53, 6.69, repro,
2018-04-04,1.36, 0.46, 6.58, 1.94, 1.53, 6.70, repro,
2018-04-05,1.31, 0.97, 6.85, 1.98, 1.56, 6.90, repro,
2018-04-06,-0.11, 1.03, 5.25, 1.96, 1.56, 6.85, repro,
2018-04-07,-2.45, -0.52, -13.54, 1.96, 1.55, 6.79, repro,
2018-04-08,0.82, 1.87, 1.82, 1.93, 1.53, 6.65, repro,
2018-04-09,-0.93, 0.42, 1.50, 1.94, 1.53, 6.67, repro,
2018-04-10,-2.28, -2.60, -1.84, 1.98, 1.56, 6.84, repro,
2018-04-11,-0.27, -1.39, 8.53, 1.94, 1.53, 6.69, repro,
2018-04-12,-0.08, -1.07, 0.37, 2.00, 1.56, 6.95, repro,
2018-04-13,-2.31, 0.76, 1.90, 2.16, 1.66, 7.52, repro,
2018-04-14,-1.16, 1.39, -3.08, 1.94, 1.54, 6.71, repro,
2018-04-15,-3.54, -3.67, 2.75, 1.95, 1.54, 6.75, repro,
2018-04-16,-1.89, -0.68, 3.92, 1.95, 1.54, 6.74, repro,
2018-04-17,-0.86, 0.30, 2.06, 2.27, 1.86, 7.92, repro,
2018-04-18,-2.13, 0.95, 2.73, 1.96, 1.52, 6.72, repro,
2018-04-19,-0.28, 1.19, 0.90, 1.92, 1.52, 6.61, repro,
2018-04-20,-0.20, 0.42, 5.56, 1.95, 1.53, 6.68, repro,
2018-04-21,0.28, 1.50, 2.47, 1.94, 1.53, 6.69, repro,
2018-04-22,0.08, 0.18, 5.02, 1.94, 1.52, 6.65, repro,
2018-04-23,-0.65, 1.44, 3.02, 1.95, 1.55, 6.76, repro,
2018-04-24,-0.44, 0.45, 3.30, 1.92, 1.51, 6.62, repro,
2018-04-25,-0.11, 0.74, 2.16, 1.92, 1.52, 6.62, repro,
2018-04-26,0.67, 0.82, 1.58, 1.93, 1.52, 6.65, repro,
2018-04-27,-0.69, 0.74, 1.20, 2.19, 1.67, 7.46, repro,
2018-04-28,0.60, 1.44, 5.19, 1.93, 1.52, 6.66, repro,
2018-04-29,-0.76, 0.72, 1.67, 1.92, 1.51, 6.59, repro,
2018-04-30,-1.06, 0.14, 3.14, 1.96, 1.61, 7.00, repro,
2018-05-01,0.96, 0.27, -0.16, 1.99, 1.61, 7.02, repro,
2018-05-02,0.06, 0.12, 6.58, 1.93, 1.52, 6.65, repro,
2018-05-03,0.08, -0.90, -0.40, 1.98, 1.56, 6.84, repro,
2018-05-04,-0.12, 0.22, 0.25, 1.98, 1.57, 6.86, repro,
2018-05-05,0.62, 1.19, 5.14, 1.92, 1.51, 6.62, repro,
