PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV08
Station name,AKU_WSlopeAK2005
Begin Date, 2005-07-07
End Date, 2022-11-10
Release Date, 2023-05-11
Reference position, 54.1362989043 North Latitude, -166.0282716451 East Longitude, 598.43410 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-05-21,-3.53, 0.89, 5.30, 2.31, 1.68, 7.53, supp6,
2019-05-22,-1.66, -0.10, 5.62, 2.36, 1.75, 7.99, supp6,
2019-05-23,-1.09, -0.53, -0.66, 2.36, 1.76, 7.93, supp6,
2019-05-24,0.99, 0.78, -7.69, 2.30, 1.68, 7.55, supp6,
2019-05-25,-1.15, -0.35, 6.32, 2.25, 1.64, 7.45, supp6,
2019-05-26,0.93, -0.08, -2.57, 2.38, 1.73, 7.79, supp6,
2019-05-27,-0.39, 0.08, -2.95, 2.25, 1.63, 7.43, supp6,
2019-05-28,-1.92, 3.40, 3.05, 2.30, 1.66, 7.66, supp6,
2019-05-29,-4.06, 2.94, 5.22, 2.30, 1.68, 7.72, supp6,
2019-05-30,-1.80, 0.52, 11.13, 2.40, 1.70, 7.70, supp6,
2019-05-31,-2.85, 0.95, 5.93, 2.30, 1.69, 7.67, supp6,
2019-06-01,-1.31, 0.63, 1.73, 2.20, 1.59, 7.35, supp6,
2019-06-02,-2.05, 0.97, 9.63, 2.30, 1.68, 7.64, supp6,
2019-06-03,0.67, 0.05, 16.68, 2.23, 1.63, 7.40, supp6,
2019-06-04,-2.32, -1.13, 8.96, 2.31, 1.66, 7.67, supp6,
2019-06-05,-2.53, -0.64, 8.45, 2.24, 1.59, 7.41, supp6,
2019-06-06,1.55, -0.23, 3.33, 2.30, 1.62, 7.52, supp6,
2019-06-07,0.28, 2.55, 0.92, 2.32, 1.64, 7.63, supp6,
2019-06-08,-2.10, 1.95, 1.51, 2.34, 1.68, 7.68, supp6,
2019-06-09,-1.63, 0.51, 9.09, 2.25, 1.62, 7.50, supp6,
2019-06-10,-0.66, 0.12, 8.19, 2.27, 1.66, 7.62, supp6,
2019-06-11,-1.42, -1.20, 12.16, 2.26, 1.68, 7.64, supp6,
2019-06-12,-1.18, -0.62, 5.53, 2.35, 1.68, 7.75, supp6,
2019-06-13,-6.78, 9.05, 17.27, 2.31, 1.64, 7.54, supp6,
2019-06-14,-10.51, 9.02, 26.39, 2.22, 1.59, 7.34, supp6,
2019-06-15,-0.13, 2.72, 12.58, 2.33, 1.74, 7.74, supp6,
2019-06-16,-2.17, 1.79, 10.99, 2.25, 1.64, 7.49, supp6,
2019-06-17,-2.98, 0.27, 8.63, 2.26, 1.61, 7.49, supp6,
2019-06-18,-3.89, 0.43, 12.37, 2.30, 1.71, 7.62, supp6,
2019-06-19,-4.52, 0.32, 10.27, 2.31, 1.67, 7.63, supp6,
2019-06-20,-2.33, 1.86, 10.96, 2.40, 1.72, 7.83, supp6,
2019-06-21,-1.15, -1.05, 11.83, 2.56, 1.98, 9.18, supp6,
2019-06-22,-3.50, 0.89, 12.93, 2.30, 1.68, 7.66, supp6,
2019-06-23,-0.92, 0.54, 7.17, 2.21, 1.60, 7.36, supp6,
2019-06-24,-0.15, 1.79, -1.68, 2.26, 1.64, 7.49, supp6,
2019-06-25,-0.95, 2.16, 4.35, 2.22, 1.59, 7.28, supp6,
2019-06-26,9.20, 2.70, -13.09, 2.20, 1.58, 7.30, supp6,
2019-06-27,-3.18, 4.97, 2.40, 2.27, 1.65, 7.52, supp6,
2019-06-28,-2.07, -0.34, 0.61, 2.27, 1.63, 7.49, supp6,
2019-06-29,-3.40, -0.72, 4.74, 2.16, 1.55, 7.01, supp6,
2019-06-30,-3.14, 0.42, 8.90, 2.17, 1.52, 6.99, supp6,
2019-07-01,-3.45, -0.04, 8.44, 2.21, 1.57, 7.16, supp6,
2019-07-02,-8.73, 2.98, 1.06, 2.19, 1.55, 7.09, supp6,
2019-07-03,-9.64, 4.45, -11.61, 2.25, 1.61, 7.38, supp6,
2019-07-04,-5.11, 5.57, -12.40, 2.18, 1.58, 7.21, supp6,
2019-07-05,-5.25, 2.04, -3.91, 2.18, 1.53, 7.06, supp6,
2019-07-06,-2.80, 1.25, -8.36, 2.21, 1.54, 7.17, supp6,
2019-07-07,-2.97, 3.51, -0.71, 2.20, 1.54, 7.10, supp6,
2019-07-08,-3.29, 4.48, -5.68, 2.20, 1.53, 7.09, supp6,
2019-07-09,-3.54, 7.59, 9.25, 2.22, 1.55, 7.10, supp6,
2019-07-10,-4.96, -1.46, 7.98, 2.17, 1.52, 6.97, supp6,
2019-07-11,-2.44, -0.32, 12.14, 2.15, 1.49, 6.86, supp6,
2019-07-12,-4.39, -0.63, 5.87, 2.20, 1.55, 7.05, suppl,
2019-07-13,-1.82, -0.92, 16.50, 2.23, 1.55, 7.29, suppl,
2019-07-14,-2.69, -0.90, 8.30, 2.20, 1.55, 7.21, supp6,
2019-07-15,-2.87, -0.73, 9.02, 2.16, 1.53, 7.05, supp6,
2019-07-16,-3.39, -3.52, 14.93, 2.17, 1.52, 7.07, supp6,
2019-07-17,-4.11, 0.24, 5.19, 2.21, 1.53, 7.08, supp6,
2019-07-18,-3.49, -1.75, 11.17, 2.23, 1.55, 7.20, supp6,
2019-07-19,-3.63, -0.10, 8.39, 2.31, 1.59, 7.33, supp6,
2019-07-20,-3.42, 0.65, 3.40, 2.17, 1.52, 6.98, supp6,
2019-07-21,-3.40, -0.41, 5.92, 2.20, 1.54, 7.13, supp6,
2019-07-22,-4.61, -2.20, 16.38, 2.28, 1.54, 7.16, supp6,
2019-07-23,-3.51, -1.70, 16.14, 2.24, 1.57, 7.11, supp6,
2019-07-24,-3.03, -1.40, 18.72, 2.28, 1.58, 7.28, supp6,
2019-07-25,-3.23, -0.74, 16.21, 2.19, 1.51, 7.02, supp6,
2019-07-26,-3.42, -0.60, 18.54, 2.25, 1.54, 7.12, suppl,
2019-07-27,-3.49, 1.02, 10.42, 2.16, 1.49, 6.85, supp6,
2019-07-28,-2.18, -1.05, 14.94, 2.16, 1.49, 6.89, supp6,
2019-07-29,-4.56, 2.74, 9.54, 2.22, 1.57, 7.21, supp6,
2019-07-30,-3.38, 0.45, 11.91, 2.18, 1.51, 6.93, supp6,
2019-07-31,-1.38, -0.89, 16.22, 2.22, 1.55, 7.17, supp6,
2019-08-01,-2.94, -0.62, 7.04, 2.15, 1.49, 6.87, supp6,
2019-08-02,-7.87, -0.12, 8.52, 2.20, 1.53, 6.92, supp6,
2019-08-03,2.15, -4.38, 8.06, 2.19, 1.51, 6.97, supp6,
2019-08-04,9.90, -5.81, 20.28, 2.26, 1.57, 7.19, supp6,
2019-08-05,4.79, -1.25, 8.01, 2.30, 1.61, 7.52, supp6,
2019-08-06,0.94, 1.64, -13.49, 2.19, 1.54, 7.01, supp6,
2019-08-07,-0.68, -2.03, 19.15, 2.23, 1.55, 7.14, supp6,
2019-08-08,-3.20, -0.80, 12.85, 2.28, 1.58, 7.19, supp6,
2019-08-09,-3.57, -0.50, 12.78, 2.16, 1.51, 6.89, supp6,
2019-08-10,-2.89, -1.77, 22.27, 2.26, 1.59, 7.32, supp6,
2019-08-11,-5.34, -0.64, 19.23, 2.29, 1.61, 7.39, supp6,
2019-08-12,-5.76, 0.67, 18.69, 2.17, 1.50, 6.90, supp6,
2019-08-13,-7.07, -2.86, 4.10, 2.25, 1.55, 7.21, supp6,
2019-08-14,-3.87, 0.08, 10.28, 2.17, 1.51, 6.94, supp6,
2019-08-15,-2.33, -1.81, -3.49, 2.17, 1.52, 6.91, supp6,
2019-08-16,-1.21, 0.33, 12.73, 2.24, 1.55, 7.19, supp6,
2019-08-17,-1.21, -1.18, 16.25, 2.16, 1.50, 6.88, supp6,
2019-08-18,-0.79, -2.45, 16.14, 2.17, 1.50, 6.92, supp6,
2019-08-19,-3.41, -0.24, 11.58, 2.17, 1.51, 6.92, supp6,
2019-08-20,-0.40, -1.51, 17.56, 2.23, 1.54, 7.06, supp6,
2019-08-21,-4.65, 1.66, 6.03, 2.20, 1.53, 7.07, supp6,
2019-08-22,-2.52, -0.27, 17.32, 2.18, 1.51, 6.94, supp6,
2019-08-23,-1.02, -1.30, 17.99, 2.20, 1.52, 7.10, supp6,
2019-08-24,-0.91, -1.44, 16.70, 2.17, 1.50, 6.92, supp6,
2019-08-25,-1.10, -2.17, 10.79, 2.17, 1.52, 6.94, supp6,
2019-08-26,-2.53, -3.44, 8.17, 2.16, 1.50, 6.93, supp6,
2019-08-27,-0.20, -2.00, 16.00, 2.16, 1.49, 6.89, supp6,
2019-08-28,1.81, 2.73, -20.88, 3.74, 2.59, 12.35, supp6,
2019-08-29,2.97, 0.18, 2.52, 3.58, 2.51, 11.71, supp6,
2019-08-30,-1.27, -0.40, 8.60, 2.21, 1.54, 7.04, supp6,
2019-08-31,0.02, -1.61, -7.44, 2.25, 1.56, 7.21, supp6,
2019-09-01,1.29, -0.29, 3.72, 2.17, 1.51, 6.93, supp6,
2019-09-02,-2.88, 1.85, 21.22, 2.18, 1.51, 6.97, supp6,
2019-09-03,-0.44, -2.15, 11.95, 2.16, 1.50, 6.88, supp6,
2019-09-04,-2.09, -0.98, 16.31, 2.15, 1.49, 6.83, supp6,
2019-09-05,6.17, -0.30, 2.86, 2.25, 1.56, 7.23, supp6,
2019-09-06,0.65, -1.88, 9.39, 2.21, 1.56, 7.10, supp6,
2019-09-07,-2.97, 1.32, 11.81, 2.17, 1.51, 6.93, supp6,
2019-09-08,4.83, 1.69, 4.43, 2.20, 1.52, 7.00, supp6,
2019-09-09,-0.50, -1.08, 9.10, 2.20, 1.51, 6.95, supp6,
2019-09-10,-0.22, -2.52, 14.90, 2.20, 1.52, 6.98, supp6,
2019-09-11,-0.69, -1.95, 7.06, 2.22, 1.54, 7.07, supp6,
2019-09-12,-0.70, -0.69, 24.81, 2.17, 1.50, 6.91, supp6,
2019-09-13,-0.21, -1.57, 29.46, 2.15, 1.50, 6.84, supp6,
2019-09-14,0.62, -1.18, 15.82, 2.18, 1.52, 6.95, supp6,
2019-09-15,1.30, -0.69, 24.00, 2.19, 1.53, 7.04, supp6,
2019-09-16,-2.49, -1.39, 17.64, 2.18, 1.52, 6.96, supp6,
2019-09-17,7.12, 0.66, 15.64, 2.19, 1.53, 7.03, supp6,
2019-09-18,0.76, -0.15, 13.59, 2.18, 1.50, 6.93, supp6,
2019-09-19,-2.28, -0.60, 13.82, 2.17, 1.50, 6.87, supp6,
2019-09-20,-1.48, -1.61, 18.43, 2.20, 1.56, 7.28, supp6,
2019-09-21,0.08, -1.55, 13.30, 2.21, 1.55, 7.32, supp6,
2019-09-22,0.43, 0.95, 9.97, 2.16, 1.50, 6.84, supp6,
2019-09-23,-0.48, 0.18, 18.88, 2.17, 1.51, 6.91, supp6,
2019-09-24,1.19, -2.02, 16.33, 2.16, 1.50, 6.84, supp6,
2019-09-25,0.07, -2.17, 21.80, 2.17, 1.51, 6.90, supp6,
2019-09-26,-3.53, -2.82, 17.05, 2.24, 1.55, 7.15, supp6,
2019-09-27,4.92, 2.48, 4.24, 2.28, 1.59, 7.25, supp6,
2019-09-28,-2.48, 0.18, 17.01, 2.25, 1.60, 7.38, supp6,
2019-09-29,0.62, -1.33, 12.49, 2.20, 1.56, 7.08, supp6,
2019-09-30,-0.20, -1.83, 19.71, 2.17, 1.50, 6.92, supp6,
2019-10-01,-0.15, -0.28, 15.79, 2.22, 1.53, 7.06, supp6,
2019-10-02,1.22, -1.50, 15.60, 2.23, 1.54, 7.13, supp6,
2019-10-03,-0.61, 0.37, 17.51, 2.30, 1.56, 7.24, supp6,
2019-10-04,1.85, -0.59, 15.50, 2.23, 1.54, 7.06, supp6,
2019-10-05,1.06, -2.91, 17.93, 2.15, 1.49, 6.84, supp6,
2019-10-06,0.82, -1.59, 14.57, 2.13, 1.45, 7.05, supp6,
2019-10-07,0.89, 0.27, -1.86, 2.14, 1.46, 7.02, supp6,
2019-10-08,-1.91, -1.31, -2.17, 2.17, 1.49, 7.25, supp6,
2019-10-09,-0.40, -1.43, 8.72, 2.13, 1.47, 7.17, supp6,
2019-10-10,-0.21, -1.94, 13.36, 2.22, 1.50, 7.37, supp6,
2019-10-11,-0.18, -1.45, 5.28, 2.15, 1.47, 7.16, supp6,
2019-10-12,-0.18, -0.72, 10.20, 2.16, 1.48, 7.25, supp6,
2019-10-13,0.52, 2.70, 5.41, 2.17, 1.49, 7.30, supp6,
2019-10-14,1.47, 0.26, 3.49, 2.20, 1.50, 7.37, supp6,
2019-10-15,-0.34, -1.14, 20.47, 2.16, 1.48, 7.26, supp6,
2019-10-16,0.79, -0.22, 17.05, 2.19, 1.49, 7.34, supp6,
2019-10-17,-1.13, -0.48, 26.80, 2.17, 1.49, 7.28, supp6,
2019-10-18,0.55, -0.02, 13.50, 2.14, 1.47, 7.15, supp6,
2019-10-19,0.17, -0.06, 21.37, 2.15, 1.47, 7.17, supp6,
2019-10-20,0.14, 0.76, 15.74, 2.13, 1.46, 7.13, supp6,
2019-10-21,-1.27, 1.64, 16.73, 2.16, 1.48, 7.23, supp6,
2019-10-22,-1.93, -0.29, 10.36, 2.17, 1.48, 7.22, supp6,
2019-10-23,-2.75, 1.05, 21.27, 2.16, 1.47, 7.23, supp6,
2019-10-24,-1.01, -0.18, 17.23, 2.16, 1.47, 7.20, supp6,
2019-10-25,4.56, -0.19, 14.01, 2.17, 1.49, 7.26, supp6,
2019-10-26,3.14, 0.64, 10.11, 4.42, 3.60, 10.51, supp6,
2019-10-27,1.59, -1.66, 12.13, 4.27, 3.56, 10.44, supp6,
2019-10-28,1.22, 0.11, 2.09, 4.17, 3.40, 10.07, supp6,
2019-10-29,-1.02, -0.48, 11.11, 4.17, 3.48, 10.20, supp6,
2019-10-30,-1.23, 4.49, 6.45, 4.24, 3.45, 10.27, supp6,
2019-10-31,-2.49, 4.74, 18.15, 4.11, 3.34, 10.02, supp6,
2019-11-01,1.03, -0.52, 4.79, 4.19, 3.43, 10.21, supp6,
2019-11-02,-0.27, -1.14, 4.89, 4.02, 3.26, 9.85, supp6,
2019-11-03,3.50, 1.82, -6.15, 4.07, 3.34, 10.04, supp6,
2019-11-04,6.35, 3.56, -5.75, 4.11, 3.36, 10.05, supp6,
2019-11-05,1.11, 1.02, 5.58, 4.19, 3.45, 10.32, supp6,
2019-11-06,-0.77, -0.37, 14.65, 4.18, 3.41, 10.11, supp6,
2019-11-07,-1.03, -0.02, 4.43, 4.09, 3.34, 9.99, supp6,
2019-11-08,0.14, -1.12, 12.99, 4.05, 3.31, 9.93, supp6,
2019-11-09,-3.84, 7.10, 15.56, 4.10, 3.34, 10.00, supp6,
2019-11-10,-1.02, 1.18, 5.95, 4.14, 3.38, 10.02, supp6,
2019-11-11,0.57, -0.44, 4.51, 4.37, 3.57, 10.42, supp6,
2019-11-12,-0.92, 1.46, 11.33, 4.10, 3.33, 9.92, supp6,
2019-11-13,-1.23, 1.14, 10.12, 4.19, 3.40, 10.22, supp6,
2019-11-14,-1.05, -2.16, 18.89, 4.09, 3.34, 10.05, supp6,
2019-11-15,-3.26, -4.35, 27.61, 4.17, 3.39, 10.20, supp6,
2019-11-16,-5.47, -4.81, 23.89, 4.13, 3.37, 10.07, supp6,
2019-11-17,-5.66, -3.69, 26.38, 4.24, 3.43, 10.23, supp6,
2019-11-18,2.27, 2.16, 20.16, 4.12, 3.38, 10.14, supp6,
2019-11-19,-0.27, 1.55, 11.10, 4.12, 3.37, 10.08, supp6,
2019-11-20,-1.52, 1.27, 18.02, 4.11, 3.37, 10.12, supp6,
2019-11-21,-1.66, -0.63, 19.45, 4.49, 3.59, 10.60, supp6,
2019-11-22,-1.50, -2.44, 16.06, 4.30, 3.56, 10.38, supp6,
2019-11-23,-0.23, -0.32, 25.33, 4.30, 3.53, 10.32, supp6,
2019-11-24,-0.83, 0.15, 18.39, 4.23, 3.43, 10.12, supp6,
2019-11-25,-3.50, 0.37, 11.44, 4.24, 3.43, 10.14, supp6,
2019-11-26,-1.36, 0.25, -2.28, 4.13, 3.35, 10.09, supp6,
2019-11-27,-3.15, -1.09, 14.14, 4.21, 3.42, 10.25, supp6,
2019-11-28,-1.45, 0.52, 17.00, 4.11, 3.36, 10.08, supp6,
2019-11-29,-3.78, -0.53, 24.84, 4.17, 3.40, 10.20, supp6,
2019-11-30,-2.42, -0.47, 13.58, 4.14, 3.37, 10.14, supp6,
2019-12-01,-2.60, 0.09, 19.91, 4.11, 3.36, 10.09, supp6,
2019-12-02,-1.61, -0.36, 22.20, 4.16, 3.38, 10.09, supp6,
2019-12-03,-0.54, -0.27, 18.22, 4.13, 3.38, 10.13, supp6,
2019-12-04,-1.61, 0.08, 24.54, 4.18, 3.43, 10.17, supp6,
2019-12-05,-4.19, -1.38, 20.41, 4.18, 3.39, 10.17, supp6,
2019-12-06,-1.22, -1.40, 17.29, 4.24, 3.47, 10.33, supp6,
2019-12-07,-2.12, -1.40, 26.75, 4.19, 3.42, 10.17, supp6,
2019-12-08,0.33, -3.17, 12.45, 4.14, 3.38, 10.14, supp6,
2019-12-09,-3.77, -0.23, 22.18, 4.10, 3.36, 10.03, supp6,
2019-12-10,-2.41, -1.58, 15.03, 4.16, 3.40, 10.11, supp6,
2019-12-11,-2.38, -0.94, 17.50, 4.13, 3.38, 10.04, supp6,
2019-12-12,-1.95, -0.54, 24.57, 4.17, 3.35, 10.02, supp6,
2019-12-13,-2.51, -0.37, 8.93, 4.14, 3.41, 10.12, supp6,
2019-12-14,0.67, -0.58, 8.36, 4.29, 3.53, 10.50, supp6,
2019-12-15,1.58, 2.12, 13.66, 4.11, 3.35, 10.09, supp6,
2019-12-16,-2.97, 1.31, 4.78, 4.12, 3.36, 10.17, supp6,
2019-12-17,-1.29, 0.13, -0.28, 4.08, 3.38, 10.09, supp6,
2019-12-18,-3.35, -1.71, 17.72, 4.30, 3.50, 10.36, supp6,
2019-12-19,-5.82, -6.62, 31.39, 4.39, 3.53, 10.46, supp6,
2019-12-20,-3.30, -3.89, 20.65, 4.26, 3.48, 10.43, supp6,
2019-12-21,-1.09, 0.23, 18.57, 4.14, 3.41, 10.16, supp6,
2019-12-22,0.33, -0.21, 14.79, 4.10, 3.38, 10.12, supp6,
2019-12-23,-1.16, 1.23, 16.56, 4.10, 3.37, 10.03, supp6,
2019-12-24,-3.11, 1.14, 8.70, 4.08, 3.34, 10.00, supp6,
2019-12-25,-3.45, 1.58, 9.03, 4.11, 3.35, 10.09, supp6,
2019-12-26,-0.80, 1.68, 9.36, 4.33, 3.54, 11.03, supp6,
2019-12-27,-1.28, 0.79, 8.10, 4.11, 3.38, 10.13, supp6,
2019-12-28,-2.05, 0.44, 17.38, 4.15, 3.38, 10.11, supp6,
2019-12-29,-0.82, 0.87, 6.80, 4.09, 3.37, 10.09, supp6,
2019-12-30,-0.14, -0.42, 17.52, 4.09, 3.37, 10.11, supp6,
2019-12-31,-2.39, -0.10, 17.32, 4.18, 3.45, 10.23, supp6,
2020-01-01,-2.71, 0.23, 19.04, 4.11, 3.37, 10.11, supp6,
2020-01-02,-2.49, 0.35, 18.45, 4.12, 3.39, 10.08, supp6,
2020-01-03,-3.13, -0.14, 16.78, 4.23, 3.46, 10.26, supp6,
2020-01-04,-0.18, -1.44, 16.32, 4.22, 3.50, 10.31, supp6,
2020-01-05,-1.71, -0.51, 15.66, 4.17, 3.41, 10.26, supp6,
2020-01-06,-2.26, -0.38, 14.26, 4.14, 3.40, 10.29, supp6,
2020-01-07,3.34, 2.65, 25.00, 4.18, 3.40, 10.30, supp6,
2020-01-08,0.27, 0.19, 18.71, 4.14, 3.37, 10.15, supp6,
2020-01-09,-2.62, 1.97, 17.55, 4.42, 3.67, 10.74, supp6,
2020-01-10,0.15, -0.38, 24.31, 4.20, 3.50, 10.53, supp6,
2020-01-11,-2.93, 0.97, 19.28, 4.12, 3.39, 10.15, supp6,
2020-01-12,-2.75, -1.56, 27.40, 4.13, 3.33, 9.95, supp6,
2020-01-13,-2.27, 0.52, 11.35, 4.07, 3.30, 9.90, supp6,
2020-01-14,-1.20, 0.30, 11.66, 4.07, 3.31, 9.91, supp6,
2020-01-15,-2.60, 2.04, 7.89, 4.04, 3.33, 10.03, supp6,
2020-01-16,-0.89, -2.92, 13.53, 4.23, 3.40, 10.30, supp6,
2020-01-17,-1.92, -0.00, 12.76, 4.13, 3.36, 10.11, supp6,
2020-01-18,-2.29, -0.73, 6.28, 4.10, 3.38, 10.16, supp6,
2020-01-19,-0.51, -0.27, 21.80, 4.27, 3.71, 10.92, supp6,
2020-01-20,-0.09, -1.09, 19.31, 4.25, 3.66, 10.80, supp6,
2020-01-21,-1.11, 0.16, 12.97, 4.28, 3.70, 10.85, supp6,
2020-01-22,0.27, 1.12, 5.85, 4.42, 3.81, 11.14, supp6,
2020-01-23,1.54, 2.84, 13.91, 4.02, 3.30, 9.87, supp6,
2020-01-24,-0.73, 2.43, 13.87, 4.10, 3.39, 10.13, supp6,
2020-01-25,-1.37, 1.71, 12.77, 4.05, 3.32, 9.96, supp6,
2020-01-26,-1.43, 3.16, -2.76, 4.02, 3.32, 9.96, supp6,
2020-01-27,-0.46, 1.26, 3.30, 4.06, 3.34, 10.00, supp6,
2020-01-28,-1.29, -0.74, 7.07, 4.08, 3.36, 10.02, supp6,
2020-01-29,-0.80, -1.15, 20.53, 4.14, 3.38, 10.03, supp6,
2020-01-30,-0.77, -0.17, 25.07, 4.16, 3.42, 10.11, supp6,
2020-01-31,-0.93, -1.21, 20.81, 4.23, 3.49, 10.20, supp6,
2020-02-01,1.01, -0.42, 12.51, 4.04, 3.32, 9.94, supp6,
2020-02-02,1.98, -0.01, 1.50, 4.05, 3.32, 10.09, supp6,
2020-02-03,-0.78, -0.60, 8.55, 4.11, 3.41, 10.17, supp6,
2020-02-04,0.88, -0.07, 12.91, 4.13, 3.38, 10.08, supp6,
2020-02-05,-2.03, -1.94, 8.14, 4.10, 3.39, 10.03, supp6,
2020-02-06,2.48, 1.62, 13.37, 4.10, 3.40, 10.08, supp6,
2020-02-07,2.27, 0.95, 5.77, 4.18, 3.43, 10.23, supp6,
2020-02-08,4.20, -0.28, 12.82, 4.08, 3.36, 10.09, supp6,
2020-02-09,-1.54, 0.05, 16.90, 4.11, 3.36, 9.98, supp6,
2020-02-10,-0.71, -0.06, 6.33, 4.18, 3.39, 10.08, supp6,
2020-02-11,0.65, 0.75, 1.82, 4.12, 3.40, 10.11, supp6,
2020-02-12,-0.86, -0.68, 16.58, 4.10, 3.38, 10.11, supp6,
2020-02-13,2.32, -1.49, 9.34, 4.15, 3.43, 10.33, supp6,
2020-02-14,5.82, -3.12, 15.65, 4.14, 3.39, 10.14, supp6,
2020-02-15,1.29, -1.10, 12.77, 4.09, 3.31, 9.95, supp6,
2020-02-16,1.39, -0.80, 15.25, 4.08, 3.35, 10.11, supp6,
2020-02-17,0.92, -0.79, 15.10, 4.08, 3.35, 10.11, supp6,
2020-02-18,-2.69, -0.19, 16.44, 4.57, 3.77, 10.83, supp6,
2020-02-19,0.32, -0.77, 5.11, 4.18, 3.42, 10.28, supp6,
2020-02-20,-3.57, -2.18, 16.17, 4.21, 3.42, 10.29, supp6,
2020-02-21,-1.82, -0.61, 16.70, 4.35, 3.58, 10.58, supp6,
2020-02-22,-2.33, -0.17, 22.26, 4.13, 3.42, 10.10, supp6,
2020-02-23,0.50, 2.31, -5.49, 4.05, 3.33, 10.01, supp6,
2020-02-24,-1.50, 1.87, 17.67, 4.01, 3.29, 9.94, supp6,
2020-02-25,-1.78, 2.57, 3.83, 4.05, 3.33, 9.97, supp6,
2020-02-26,-1.69, -0.35, 2.16, 4.06, 3.32, 9.95, supp6,
2020-02-27,-1.39, 0.41, 8.96, 4.09, 3.37, 10.07, supp6,
2020-02-28,-0.67, 0.56, 3.61, 4.11, 3.36, 10.14, supp6,
2020-02-29,3.39, 1.59, 3.52, 2.24, 1.59, 7.66, supp6,
2020-03-01,-0.67, -0.08, 20.75, 2.18, 1.53, 7.32, supp6,
2020-03-02,-0.58, 0.34, 18.33, 2.15, 1.50, 7.19, supp6,
2020-03-03,0.53, 0.40, 13.98, 2.15, 1.52, 7.21, supp6,
2020-03-04,-3.04, 1.98, 11.93, 2.14, 1.50, 7.17, supp6,
2020-03-05,-1.66, -0.36, 5.89, 2.15, 1.51, 7.20, supp6,
2020-03-06,-1.06, 1.08, 6.91, 2.17, 1.55, 7.33, supp6,
2020-03-07,-3.59, -0.89, 26.50, 2.16, 1.53, 7.29, supp6,
2020-03-08,-0.24, -1.21, 18.46, 2.15, 1.51, 7.23, supp6,
2020-03-09,0.58, -1.14, 13.23, 2.16, 1.52, 7.25, supp6,
2020-03-10,3.27, -1.63, 12.90, 2.21, 1.55, 7.47, supp6,
2020-03-11,1.93, -0.37, 15.07, 2.20, 1.56, 7.41, supp6,
2020-03-12,0.74, 4.03, 5.72, 2.20, 1.55, 7.38, supp6,
2020-03-13,15.73, -6.80, 17.79, 2.37, 1.64, 7.95, supp6,
2020-03-14,11.09, 2.91, -14.35, 2.32, 1.64, 8.04, supp6,
2020-03-15,10.85, -8.83, 18.57, 2.28, 1.60, 7.78, supp6,
2020-03-16,-2.01, -0.26, 4.69, 2.19, 1.58, 7.45, supp6,
2020-03-17,-2.96, 1.76, 9.47, 2.19, 1.55, 7.37, supp6,
2020-03-18,-1.44, 0.34, 18.49, 2.19, 1.56, 7.43, supp6,
2020-03-19,1.71, -0.66, 13.16, 2.39, 1.70, 8.27, supp6,
2020-03-20,-0.43, 0.50, 7.31, 2.35, 1.62, 7.68, supp6,
2020-03-21,0.59, 1.05, 15.24, 2.27, 1.60, 7.67, supp6,
2020-03-22,1.17, -0.76, 12.51, 2.20, 1.56, 7.43, supp6,
2020-03-23,0.91, 0.25, 10.67, 2.22, 1.57, 7.49, supp6,
2020-03-24,0.11, 0.10, -3.32, 2.30, 1.61, 7.79, supp6,
2020-03-25,-3.00, 1.75, 18.62, 2.22, 1.58, 7.53, supp6,
2020-03-26,-2.38, -1.26, 17.10, 2.21, 1.56, 7.48, supp6,
2020-03-27,-0.54, -0.26, 11.53, 2.20, 1.55, 7.41, supp6,
2020-03-28,-2.25, -1.00, 21.39, 2.19, 1.55, 7.37, supp6,
2020-03-29,-1.59, -0.74, 16.91, 2.21, 1.56, 7.45, supp6,
2020-03-30,-2.14, -0.80, 12.19, 2.20, 1.55, 7.41, supp6,
2020-03-31,-3.79, -1.92, 20.55, 2.22, 1.56, 7.45, supp6,
2020-04-01,-1.35, -0.96, 11.20, 2.17, 1.54, 7.28, supp6,
2020-04-02,-0.91, -0.22, 3.35, 2.18, 1.53, 7.29, supp6,
2020-04-03,-1.76, -1.57, 8.54, 2.19, 1.55, 7.39, supp6,
2020-04-04,-1.33, -2.52, 2.73, 2.24, 1.56, 7.51, supp6,
2020-04-05,-2.28, -2.57, 11.28, 2.19, 1.54, 7.32, supp6,
2020-04-06,-1.38, -2.42, 5.06, 2.17, 1.53, 7.30, supp6,
2020-04-07,-1.54, -1.84, 18.66, 2.16, 1.54, 7.27, supp6,
2020-04-08,-1.58, -2.82, 8.30, 2.19, 1.55, 7.37, supp6,
2020-04-09,-0.65, -0.44, 2.14, 2.21, 1.58, 7.53, supp6,
2020-04-10,-0.74, 1.66, 2.70, 2.22, 1.59, 7.55, final,
2020-04-11,-1.64, -0.77, 6.03, 2.20, 1.55, 7.42, final,
2020-04-12,-1.31, -1.13, 4.86, 2.19, 1.57, 7.38, supp6,
2020-04-13,-0.37, 0.39, -1.54, 2.25, 1.61, 7.74, supp6,
2020-04-14,-0.65, -1.21, 0.52, 2.21, 1.55, 7.43, supp6,
