PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P025
Station name,Bndry_Air_ID2007
Begin Date, 2007-04-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.7310139649 North Latitude, -116.2875122660 East Longitude, 695.45878 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-03,-0.54, 2.74, 3.66, 2.07, 1.46, 6.48, repro,
2017-03-04,1.65, 1.77, 12.97, 2.08, 1.47, 6.53, repro,
2017-03-05,0.70, 1.42, 12.26, 2.09, 1.47, 6.52, repro,
2017-03-06,1.09, 2.25, 11.93, 2.12, 1.48, 6.61, repro,
2017-03-07,-0.34, 1.72, 10.22, 2.09, 1.47, 6.52, repro,
2017-03-08,0.23, 1.99, 2.01, 2.07, 1.48, 6.50, repro,
2017-03-09,0.83, 2.16, -4.93, 2.07, 1.46, 6.49, repro,
2017-03-10,0.11, 3.41, -3.30, 2.09, 1.47, 6.56, repro,
2017-03-11,0.34, 2.55, -6.03, 2.09, 1.47, 6.54, repro,
2017-03-12,-0.59, 4.36, 8.21, 2.10, 1.47, 6.56, repro,
2017-03-13,0.54, 4.04, 9.51, 2.08, 1.47, 6.53, repro,
2017-03-14,-0.52, 2.28, 4.56, 2.07, 1.46, 6.52, repro,
2017-03-15,0.95, 2.56, 12.93, 2.08, 1.47, 6.55, repro,
2017-03-16,1.13, 3.33, 7.59, 2.12, 1.52, 6.76, repro,
2017-03-17,1.50, 1.83, 0.73, 2.10, 1.47, 6.56, repro,
2017-03-18,-1.36, 2.08, 6.15, 2.10, 1.48, 6.58, repro,
2017-03-19,0.12, 3.93, 2.51, 2.11, 1.47, 6.57, repro,
2017-03-20,1.14, 2.09, -4.65, 2.09, 1.47, 6.54, repro,
2017-03-21,1.81, 2.32, -2.15, 2.08, 1.47, 6.54, repro,
2017-03-22,-0.43, 0.36, 2.53, 2.09, 1.47, 6.54, repro,
2017-03-23,-0.25, 1.19, -1.14, 2.13, 1.50, 6.73, repro,
2017-03-24,1.26, 0.68, -3.88, 2.13, 1.50, 6.75, repro,
2017-03-25,3.19, 1.88, 0.59, 2.07, 1.46, 6.50, repro,
2017-03-26,1.41, 0.72, -2.73, 2.08, 1.47, 6.55, repro,
2017-03-27,0.73, 0.62, -4.98, 2.08, 1.46, 6.50, repro,
2017-03-28,1.07, 1.74, -10.27, 2.10, 1.47, 6.56, repro,
2017-03-29,0.50, 0.18, -4.30, 2.08, 1.47, 6.52, repro,
2017-03-30,1.14, 0.65, -7.24, 2.10, 1.47, 6.55, repro,
2017-03-31,1.49, 1.41, -9.73, 2.08, 1.46, 6.50, repro,
2017-04-01,0.20, 1.97, -9.21, 2.07, 1.47, 6.52, repro,
2017-04-02,-0.17, 0.13, -4.53, 2.07, 1.46, 6.48, repro,
2017-04-03,1.82, 1.10, -8.70, 2.09, 1.47, 6.55, repro,
2017-04-04,1.77, 1.07, -12.64, 2.10, 1.48, 6.62, repro,
2017-04-05,1.37, 1.65, -12.48, 2.09, 1.47, 6.57, repro,
2017-04-06,0.76, 1.54, -4.88, 2.08, 1.47, 6.52, repro,
2017-04-07,1.70, 1.42, 3.46, 2.10, 1.47, 6.59, repro,
2017-04-08,1.35, 1.04, 4.05, 2.09, 1.47, 6.55, repro,
2017-04-09,2.02, 0.37, -3.43, 2.08, 1.47, 6.54, repro,
2017-04-10,1.18, 1.75, -11.13, 2.09, 1.47, 6.55, repro,
2017-04-11,2.01, 0.85, -14.62, 2.10, 1.47, 6.56, repro,
2017-04-12,1.27, 1.88, -10.34, 2.09, 1.47, 6.54, repro,
2017-04-13,1.09, 0.76, -8.51, 2.09, 1.47, 6.54, repro,
2017-04-14,3.18, 0.50, -7.09, 2.09, 1.48, 6.57, repro,
2017-04-15,1.82, -0.02, -9.63, 2.10, 1.47, 6.56, repro,
2017-04-16,2.55, 1.46, -12.68, 2.11, 1.48, 6.60, repro,
2017-04-17,2.43, 1.65, -5.16, 2.11, 1.47, 6.58, repro,
2017-04-18,0.29, 0.87, -6.06, 2.09, 1.46, 6.49, repro,
2017-04-19,0.42, 1.17, -8.27, 2.09, 1.48, 6.59, repro,
2017-04-20,0.36, 1.34, -11.31, 2.08, 1.47, 6.52, repro,
2017-04-21,1.67, 0.03, -17.74, 2.08, 1.47, 6.51, repro,
2017-04-22,0.95, 2.38, -11.51, 2.11, 1.47, 6.57, repro,
2017-04-23,1.65, 0.41, -10.38, 2.09, 1.47, 6.52, repro,
2017-04-24,0.87, 1.09, -8.18, 2.09, 1.47, 6.54, repro,
2017-04-25,0.28, 1.10, -6.11, 2.10, 1.48, 6.59, repro,
2017-04-26,1.10, 1.08, 2.01, 2.09, 1.47, 6.52, repro,
2017-04-27,1.69, 0.02, -1.25, 2.13, 1.50, 6.68, repro,
2017-04-28,1.80, 0.35, -10.82, 2.13, 1.50, 6.67, repro,
2017-04-29,0.39, 1.18, -16.34, 2.09, 1.47, 6.52, repro,
2017-04-30,0.21, 1.54, -6.44, 2.09, 1.48, 6.58, repro,
2017-05-01,2.07, 0.66, -7.56, 2.09, 1.47, 6.54, repro,
2017-05-02,0.65, 1.28, -12.97, 2.08, 1.46, 6.54, repro,
2017-05-03,0.43, 1.24, -9.50, 2.09, 1.47, 6.54, repro,
2017-05-04,0.53, 1.38, -13.21, 2.09, 1.46, 6.52, repro,
2017-05-05,-0.47, 2.81, 1.65, 2.13, 1.49, 6.69, repro,
2017-05-06,0.61, -0.12, -8.63, 2.11, 1.48, 6.61, repro,
2017-05-07,1.87, 1.44, -5.11, 2.10, 1.48, 6.62, repro,
2017-05-08,1.03, 0.41, -4.93, 2.08, 1.46, 6.49, repro,
2017-05-09,1.90, 1.19, -8.84, 2.08, 1.46, 6.50, repro,
2017-05-10,0.41, 2.26, -12.18, 2.10, 1.47, 6.57, repro,
2017-05-11,1.84, 0.88, -11.13, 2.14, 1.52, 6.78, repro,
2017-05-12,1.34, 1.27, -6.45, 2.09, 1.47, 6.54, repro,
2017-05-13,3.13, 0.87, -5.45, 2.08, 1.47, 6.53, repro,
2017-05-14,2.35, 0.58, -6.69, 2.08, 1.46, 6.49, repro,
2017-05-15,0.99, 1.33, -3.70, 2.08, 1.47, 6.55, repro,
2017-05-16,0.67, 0.71, 0.43, 2.11, 1.47, 6.61, repro,
2017-05-17,3.11, 0.06, -3.10, 2.08, 1.47, 6.57, repro,
2017-05-18,1.39, 0.56, -4.54, 2.16, 1.58, 6.97, repro,
2017-05-19,0.87, 1.76, -13.55, 2.13, 1.48, 6.60, repro,
2017-05-20,0.83, 1.94, -2.23, 2.14, 1.48, 6.66, repro,
2017-05-21,0.45, 1.68, -7.35, 2.10, 1.47, 6.56, repro,
2017-05-22,1.89, 1.44, -9.62, 2.11, 1.48, 6.61, repro,
2017-05-23,0.05, 1.60, -5.65, 2.07, 1.46, 6.50, repro,
2017-05-24,-0.57, 3.62, 15.26, 2.11, 1.48, 6.59, repro,
2017-05-25,0.95, 0.85, 8.11, 2.08, 1.46, 6.51, repro,
2017-05-26,0.97, 1.17, 0.49, 2.11, 1.47, 6.56, repro,
2017-05-27,0.45, 0.99, -0.36, 2.10, 1.46, 6.52, repro,
2017-05-28,1.47, 0.53, -6.62, 2.23, 1.55, 6.91, repro,
2017-05-29,0.84, 2.52, -2.66, 2.09, 1.48, 6.59, repro,
2017-05-30,0.70, 1.71, -1.74, 2.10, 1.48, 6.59, repro,
2017-05-31,2.26, 0.50, 1.48, 2.10, 1.46, 6.55, repro,
2017-06-01,1.98, 0.42, -2.36, 2.10, 1.46, 6.54, repro,
2017-06-02,0.77, 1.61, 1.90, 2.13, 1.52, 6.76, repro,
2017-06-03,-0.59, 1.65, -2.81, 2.08, 1.48, 6.56, repro,
2017-06-04,0.07, 0.56, -2.69, 2.10, 1.48, 6.58, repro,
2017-06-05,0.44, 0.84, -3.53, 2.10, 1.47, 6.58, repro,
2017-06-06,0.53, 0.25, 0.24, 2.14, 1.51, 6.69, repro,
2017-06-07,0.84, 1.84, -2.91, 2.12, 1.49, 6.67, repro,
2017-06-08,2.35, 2.20, 2.09, 2.08, 1.47, 6.56, repro,
2017-06-09,1.20, 2.74, -1.28, 2.10, 1.47, 6.59, repro,
2017-06-10,1.05, 0.35, 10.43, 2.08, 1.46, 6.52, repro,
2017-06-11,1.56, 1.13, 6.70, 2.12, 1.51, 6.69, repro,
2017-06-12,-0.07, 1.60, 9.10, 2.11, 1.48, 6.63, repro,
2017-06-13,0.25, 1.13, 7.78, 2.09, 1.48, 6.59, repro,
2017-06-14,-0.30, 1.10, 15.56, 2.09, 1.47, 6.59, repro,
2017-06-15,0.81, 1.06, 8.96, 2.11, 1.50, 6.67, repro,
2017-06-16,1.55, 1.77, 9.51, 2.25, 1.62, 7.25, repro,
2017-06-17,1.31, 0.13, 6.88, 2.15, 1.51, 6.77, repro,
2017-06-18,-1.15, 2.64, 10.49, 2.10, 1.48, 6.60, repro,
2017-06-19,0.19, 1.35, 4.21, 2.10, 1.47, 6.58, repro,
2017-06-20,-0.35, 2.25, 12.44, 2.12, 1.48, 6.68, repro,
2017-06-21,-2.36, 3.67, 10.58, 2.09, 1.49, 6.62, repro,
2017-06-22,-0.41, 0.99, 9.19, 2.09, 1.48, 6.58, repro,
2017-06-23,2.10, 1.86, 2.61, 2.09, 1.47, 6.59, repro,
2017-06-24,1.25, 1.32, -1.36, 2.11, 1.47, 6.61, repro,
2017-06-25,2.15, 2.09, 4.29, 2.08, 1.46, 6.54, repro,
2017-06-26,0.67, 0.94, 11.63, 2.08, 1.47, 6.54, repro,
2017-06-27,1.12, 3.24, 18.42, 2.09, 1.47, 6.58, repro,
2017-06-28,1.12, 0.70, 20.32, 2.09, 1.48, 6.59, repro,
2017-06-29,0.47, 1.16, 7.65, 2.11, 1.47, 6.56, repro,
2017-06-30,0.20, 1.59, 7.33, 2.13, 1.48, 6.67, repro,
2017-07-01,1.73, 2.05, 12.79, 2.18, 1.51, 6.74, repro,
2017-07-02,0.88, 1.37, 12.97, 2.08, 1.47, 6.57, repro,
2017-07-03,1.43, 1.38, 13.35, 2.09, 1.46, 6.53, repro,
2017-07-04,0.08, 0.40, 7.05, 2.08, 1.47, 6.55, repro,
2017-07-05,0.63, 0.56, 6.71, 2.10, 1.47, 6.60, repro,
2017-07-06,1.47, 2.17, 8.33, 2.18, 1.49, 6.73, repro,
2017-07-07,2.64, 2.31, 9.90, 2.16, 1.49, 6.66, repro,
2017-07-08,0.46, 1.29, 8.38, 2.07, 1.47, 6.53, repro,
2017-07-09,-0.22, 2.93, 10.53, 2.07, 1.46, 6.53, repro,
2017-07-10,1.90, 0.69, 15.93, 2.09, 1.48, 6.59, repro,
2017-07-11,-0.50, 0.46, 9.30, 2.16, 1.51, 6.82, repro,
2017-07-12,0.18, 2.64, 7.38, 2.14, 1.50, 6.74, repro,
2017-07-13,1.05, 0.64, 13.22, 2.09, 1.48, 6.58, repro,
2017-07-14,0.55, 3.30, 9.52, 2.09, 1.48, 6.60, repro,
2017-07-15,0.69, 2.09, 10.60, 2.16, 1.51, 6.75, repro,
2017-07-16,2.46, 3.37, 24.32, 2.12, 1.49, 6.68, repro,
2017-07-17,0.96, 1.79, 21.70, 2.10, 1.47, 6.60, repro,
2017-07-18,1.62, 1.93, 11.35, 2.08, 1.47, 6.56, repro,
2017-07-19,1.86, 0.87, 13.43, 2.09, 1.47, 6.55, repro,
2017-07-20,-1.02, 3.11, 8.88, 2.17, 1.51, 6.70, repro,
2017-07-21,3.50, 1.88, 8.18, 2.11, 1.48, 6.61, repro,
2017-07-22,0.59, 0.06, 11.10, 2.09, 1.46, 6.54, repro,
2017-07-23,-0.37, 0.62, 10.77, 2.26, 1.54, 6.88, repro,
2017-07-24,-1.30, 3.16, 17.64, 2.11, 1.49, 6.69, repro,
2017-07-25,-0.27, 1.53, 15.86, 2.10, 1.48, 6.61, repro,
2017-07-26,-0.12, 2.05, 9.43, 2.08, 1.47, 6.55, repro,
2017-07-27,-0.26, 2.32, 10.94, 2.07, 1.46, 6.51, repro,
2017-07-28,0.21, -0.30, 8.97, 2.10, 1.47, 6.63, repro,
2017-07-29,0.42, 1.24, 16.07, 2.10, 1.48, 6.62, repro,
2017-07-30,0.21, 1.23, 17.00, 2.09, 1.50, 6.68, repro,
2017-07-31,0.50, 1.08, 14.21, 2.08, 1.47, 6.58, repro,
2017-08-01,0.60, 2.77, 9.66, 2.08, 1.46, 6.52, repro,
2017-08-02,2.06, 2.29, 5.85, 2.08, 1.46, 6.55, repro,
2017-08-03,0.06, 1.98, 1.63, 2.14, 1.51, 6.75, repro,
2017-08-04,-0.11, 1.57, 9.73, 2.16, 1.52, 6.77, repro,
2017-08-05,1.12, 2.40, 10.91, 2.09, 1.48, 6.60, repro,
2017-08-06,0.76, 2.22, 5.72, 2.10, 1.47, 6.58, repro,
2017-08-07,0.63, 1.18, 16.62, 2.08, 1.47, 6.54, repro,
2017-08-08,0.19, 2.15, 11.78, 2.09, 1.48, 6.65, repro,
2017-08-09,0.47, 2.17, 9.89, 2.09, 1.48, 6.65, repro,
2017-08-10,1.02, 2.36, 14.24, 2.09, 1.49, 6.65, repro,
2017-08-11,0.69, 3.71, 9.90, 2.14, 1.50, 6.72, repro,
2017-08-12,2.50, 3.87, 7.28, 2.15, 1.52, 6.72, repro,
2017-08-13,1.20, 0.88, 19.27, 2.09, 1.48, 6.64, repro,
2017-08-14,-1.54, 1.87, 19.05, 2.14, 1.50, 6.71, repro,
2017-08-15,-0.58, 2.37, 15.35, 2.08, 1.48, 6.59, repro,
2017-08-16,0.91, 2.38, 12.87, 2.12, 1.52, 6.76, repro,
2017-08-17,0.16, 2.24, 12.77, 2.13, 1.52, 6.77, repro,
2017-08-18,-0.77, 1.20, 17.39, 2.17, 1.55, 6.89, repro,
2017-08-19,0.88, 0.76, 19.80, 2.09, 1.48, 6.62, repro,
2017-08-20,-0.27, 1.65, 13.76, 2.81, 1.89, 8.55, repro,
2017-08-22,2.50, 2.87, 6.71, 4.07, 2.99, 13.86, repro,
2017-08-23,-1.33, 0.93, 11.07, 2.10, 1.48, 6.61, repro,
2017-08-24,2.08, 2.09, 17.66, 2.10, 1.48, 6.61, repro,
2017-08-25,-0.16, 2.18, 18.73, 2.16, 1.50, 6.74, repro,
2017-08-26,-0.31, 2.28, 14.68, 2.08, 1.47, 6.60, repro,
2017-08-27,0.91, 2.23, 14.85, 2.08, 1.47, 6.55, repro,
2017-08-28,0.97, 1.36, 13.47, 2.14, 1.50, 6.70, repro,
2017-08-29,0.09, 0.66, 9.24, 2.11, 1.51, 6.71, repro,
2017-08-30,1.59, 1.57, 20.77, 2.20, 1.54, 6.88, repro,
2017-08-31,2.91, 0.98, 19.44, 2.14, 1.52, 6.78, repro,
2017-09-01,-0.96, 3.05, 23.73, 2.12, 1.51, 6.69, repro,
2017-09-02,-0.88, 2.76, 23.37, 2.10, 1.47, 6.56, repro,
2017-09-03,0.53, 1.37, 16.33, 2.16, 1.53, 6.82, repro,
2017-09-04,1.21, 2.09, 15.68, 2.09, 1.48, 6.61, repro,
2017-09-05,0.50, 1.15, 11.66, 2.08, 1.47, 6.56, repro,
2017-09-06,-0.21, 1.66, 13.98, 2.07, 1.48, 6.56, repro,
2017-09-07,-0.04, 1.58, 16.35, 2.13, 1.52, 6.70, repro,
2017-09-08,1.11, 1.85, 19.90, 2.20, 1.54, 6.92, repro,
2017-09-09,-0.81, 0.84, 33.40, 2.09, 1.48, 6.63, repro,
2017-09-10,-0.74, 2.67, 16.71, 2.13, 1.49, 6.74, repro,
2017-09-11,0.59, 0.39, 16.77, 2.08, 1.47, 6.57, repro,
2017-09-12,0.18, 0.92, 23.76, 2.11, 1.51, 6.69, repro,
2017-09-13,2.19, 1.51, 23.12, 2.14, 1.52, 6.84, repro,
2017-09-14,-1.22, 2.65, 20.01, 2.20, 1.57, 7.02, repro,
2017-09-15,-0.30, 1.32, 19.89, 2.12, 1.51, 6.80, repro,
2017-09-16,-0.24, 2.02, 16.81, 2.08, 1.47, 6.57, repro,
2017-09-17,-0.11, 2.65, 17.72, 2.08, 1.49, 6.59, repro,
2017-09-18,-0.36, 1.45, 26.91, 2.10, 1.49, 6.61, repro,
2017-09-19,-0.27, 1.30, 25.98, 2.10, 1.49, 6.64, repro,
2017-09-20,-1.40, 1.09, 21.15, 2.08, 1.46, 6.54, repro,
2017-09-21,0.18, 1.10, 18.52, 2.09, 1.47, 6.62, repro,
2017-09-22,0.12, 1.81, 10.96, 2.10, 1.48, 6.57, repro,
2017-09-23,0.50, 1.91, 15.86, 2.10, 1.48, 6.60, repro,
2017-09-24,-0.76, 2.36, 17.81, 2.10, 1.48, 6.62, repro,
2017-09-25,-0.99, 2.05, 13.81, 2.10, 1.48, 6.60, repro,
2017-09-26,-1.36, 1.71, 10.71, 2.08, 1.48, 6.60, repro,
2017-09-27,-0.36, 2.02, 6.69, 2.09, 1.48, 6.63, repro,
2017-09-28,0.58, 2.52, 9.28, 2.11, 1.49, 6.64, repro,
2017-09-29,0.22, 2.39, 15.60, 2.10, 1.48, 6.62, repro,
2017-09-30,0.12, 2.20, 15.44, 2.11, 1.49, 6.64, repro,
2017-10-01,-1.80, 1.19, 12.31, 2.14, 1.52, 6.75, repro,
2017-10-02,-0.48, 1.57, 15.15, 2.08, 1.47, 6.54, repro,
2017-10-03,0.85, 0.95, 10.98, 2.09, 1.48, 6.57, repro,
2017-10-04,1.55, 2.22, 11.92, 2.16, 1.53, 6.85, repro,
2017-10-05,0.37, 2.83, 13.14, 2.11, 1.48, 6.62, repro,
2017-10-06,-0.66, 3.89, 19.08, 2.10, 1.48, 6.58, repro,
2017-10-07,-5.84, 4.39, 38.07, 2.12, 1.48, 6.65, repro,
2017-10-08,-0.30, 1.71, 19.10, 2.09, 1.48, 6.54, repro,
2017-10-09,-0.77, 1.94, 14.20, 2.10, 1.49, 6.60, repro,
2017-10-10,-0.27, 2.59, 12.11, 2.11, 1.49, 6.66, repro,
2017-10-11,1.05, 1.93, 14.85, 2.11, 1.48, 6.59, repro,
2017-10-12,0.26, 1.30, 14.22, 2.08, 1.47, 6.51, repro,
2017-10-13,-0.52, 1.56, 12.87, 2.09, 1.47, 6.52, repro,
2017-10-14,-1.03, 1.34, 12.93, 2.10, 1.48, 6.59, repro,
2017-10-15,-1.51, 3.83, 11.11, 2.09, 1.49, 6.59, repro,
2017-10-16,-1.10, 4.61, 18.18, 2.12, 1.49, 6.67, repro,
2017-10-17,-1.71, 4.46, 19.49, 2.10, 1.49, 6.61, repro,
2017-10-18,-1.66, 2.36, 19.80, 2.10, 1.47, 6.53, repro,
2017-10-19,-1.36, 2.86, 27.36, 2.15, 1.53, 6.79, repro,
2017-10-20,-0.85, 1.39, 27.68, 2.13, 1.53, 6.74, repro,
2017-10-21,-2.34, 1.08, 22.10, 2.11, 1.49, 6.64, repro,
2017-10-22,-1.74, 2.46, 16.63, 2.15, 1.51, 6.72, repro,
2017-10-23,-1.17, 2.35, 5.02, 2.10, 1.48, 6.57, repro,
2017-10-24,-0.15, 2.10, 1.06, 2.08, 1.48, 6.56, repro,
2017-10-25,-1.64, 2.05, 14.00, 2.16, 1.50, 6.74, repro,
2017-10-26,-0.65, 2.94, 4.38, 2.09, 1.49, 6.61, repro,
2017-10-27,-0.61, 2.73, 5.92, 2.18, 1.52, 6.70, repro,
2017-10-28,-0.12, 1.93, 6.24, 2.09, 1.48, 6.58, repro,
2017-10-29,1.27, 1.68, 11.09, 2.10, 1.47, 6.58, repro,
2017-10-30,1.36, 2.08, 5.12, 2.10, 1.48, 6.57, repro,
2017-10-31,0.51, 3.02, 15.92, 2.08, 1.48, 6.56, repro,
2017-11-01,0.78, 3.25, 15.51, 2.09, 1.49, 6.60, repro,
2017-11-02,-0.38, 3.07, 13.00, 2.13, 1.50, 6.72, repro,
2017-11-03,1.81, 3.97, 11.95, 2.10, 1.48, 6.59, repro,
2017-11-04,0.52, 2.68, 12.78, 2.09, 1.48, 6.54, repro,
2017-11-05,0.84, 1.39, 11.28, 2.08, 1.47, 6.52, repro,
2017-11-06,1.17, 2.22, 8.13, 2.09, 1.48, 6.55, repro,
2017-11-07,1.19, 2.38, 9.26, 2.10, 1.49, 6.64, repro,
2017-11-08,1.26, 2.78, 9.31, 2.09, 1.48, 6.56, repro,
2017-11-09,1.28, 2.96, 12.33, 2.15, 1.52, 6.71, repro,
2017-11-10,0.99, 1.66, 12.09, 2.14, 1.51, 6.65, repro,
2017-11-11,0.93, 1.99, 14.04, 2.15, 1.57, 6.82, repro,
2017-11-12,1.02, 1.91, 5.87, 2.09, 1.48, 6.55, repro,
2017-11-13,-0.39, 2.67, 11.32, 2.09, 1.48, 6.52, repro,
2017-11-14,0.64, 2.09, 11.62, 2.11, 1.49, 6.64, repro,
2017-11-15,0.87, 1.93, 15.23, 2.11, 1.48, 6.60, repro,
2017-11-16,-0.07, 3.95, 15.18, 2.09, 1.47, 6.54, repro,
2017-11-17,0.67, 2.13, 21.38, 2.08, 1.48, 6.55, repro,
2017-11-18,-0.51, 2.25, 11.77, 2.08, 1.48, 6.54, repro,
2017-11-19,-0.30, 2.91, 11.34, 2.09, 1.49, 6.58, repro,
2017-11-20,0.55, 1.53, 20.37, 2.09, 1.48, 6.54, repro,
2017-11-21,0.78, 2.22, 11.88, 2.09, 1.47, 6.57, repro,
2017-11-22,-0.96, 2.04, 7.32, 2.09, 1.47, 6.54, repro,
2017-11-23,-0.07, 2.84, 10.56, 2.10, 1.49, 6.61, repro,
2017-11-24,-0.74, 1.03, 11.83, 2.10, 1.48, 6.58, repro,
2017-11-25,0.57, 2.32, 15.84, 2.09, 1.48, 6.56, repro,
2017-11-26,-0.27, 2.35, 17.36, 2.11, 1.49, 6.62, repro,
2017-11-27,0.33, 1.82, 27.66, 2.09, 1.48, 6.56, repro,
2017-11-28,0.85, 1.12, 13.22, 2.10, 1.49, 6.60, repro,
2017-11-29,-0.88, 1.75, 2.19, 2.14, 1.50, 6.64, repro,
2017-11-30,-0.42, 1.32, 4.06, 2.14, 1.51, 6.67, repro,
2017-12-01,-0.74, 1.10, 12.27, 2.08, 1.48, 6.55, repro,
2017-12-02,0.35, 2.01, 16.67, 2.10, 1.48, 6.57, repro,
2017-12-03,-0.15, 0.68, 15.88, 2.09, 1.48, 6.57, repro,
2017-12-04,0.83, 0.94, 5.81, 2.09, 1.48, 6.56, repro,
2017-12-05,-0.32, 0.35, 2.82, 2.10, 1.48, 6.55, repro,
2017-12-06,-0.08, 0.95, -1.34, 2.10, 1.48, 6.58, repro,
2017-12-07,-0.66, 1.61, 1.07, 2.10, 1.48, 6.59, repro,
2017-12-08,0.16, 1.32, 2.08, 2.09, 1.47, 6.55, repro,
2017-12-09,0.08, 1.38, 2.75, 2.08, 1.47, 6.55, repro,
2017-12-10,-0.36, 1.24, 1.43, 2.10, 1.48, 6.61, repro,
2017-12-11,-0.07, 1.35, 0.33, 2.22, 1.63, 7.15, repro,
2017-12-12,0.52, 2.11, 4.99, 2.09, 1.48, 6.58, repro,
2017-12-13,0.98, 1.37, 1.13, 2.09, 1.47, 6.56, repro,
2017-12-14,0.64, 1.01, 2.82, 2.13, 1.51, 6.72, repro,
2017-12-15,-0.11, 2.57, 10.18, 2.13, 1.51, 6.74, repro,
2017-12-16,-0.13, 1.62, 5.19, 2.09, 1.48, 6.55, repro,
2017-12-17,-0.47, 1.36, 9.80, 2.11, 1.49, 6.63, repro,
2017-12-18,0.69, 2.91, 17.60, 2.10, 1.49, 6.61, repro,
2017-12-19,1.13, 1.90, 15.15, 2.15, 1.49, 6.61, repro,
2017-12-20,2.18, 1.90, -2.12, 2.09, 1.47, 6.53, repro,
2017-12-21,0.90, 1.30, 6.03, 2.08, 1.47, 6.50, repro,
2017-12-22,0.21, 1.62, 7.01, 2.10, 1.48, 6.58, repro,
2017-12-23,0.15, 0.74, -0.36, 2.10, 1.49, 6.59, repro,
2017-12-24,0.50, 0.58, 1.69, 2.08, 1.47, 6.53, repro,
2017-12-25,2.29, 1.93, 1.57, 2.08, 1.47, 6.49, repro,
2017-12-26,1.81, 2.03, 0.91, 2.08, 1.47, 6.50, repro,
2017-12-27,1.54, 2.52, 0.80, 2.10, 1.48, 6.56, repro,
2017-12-28,-0.03, 3.53, 5.54, 2.09, 1.48, 6.55, repro,
2017-12-29,0.64, 4.54, 6.21, 2.08, 1.48, 6.56, repro,
2017-12-30,0.37, 8.20, -10.67, 2.09, 1.47, 6.52, repro,
2017-12-31,2.16, 6.78, -13.99, 2.07, 1.45, 6.42, repro,
2018-01-01,2.95, 5.40, -10.74, 2.09, 1.47, 6.53, repro,
2018-01-02,1.40, 1.98, -1.94, 2.08, 1.48, 6.53, repro,
2018-01-03,1.13, 1.80, 2.12, 2.08, 1.48, 6.56, repro,
2018-01-04,0.63, 1.40, 5.59, 2.10, 1.48, 6.59, repro,
2018-01-05,0.96, 2.25, 5.63, 2.07, 1.47, 6.48, repro,
2018-01-06,0.77, 1.23, 6.37, 2.08, 1.47, 6.49, repro,
2018-01-07,0.34, 1.20, 5.98, 2.09, 1.48, 6.53, repro,
2018-01-08,0.38, 1.22, 7.07, 2.12, 1.52, 6.66, repro,
2018-01-09,-0.11, 1.51, 14.20, 2.08, 1.48, 6.51, repro,
2018-01-10,-0.56, 0.46, 14.19, 2.11, 1.51, 6.62, repro,
2018-01-11,0.15, 3.52, 7.93, 2.08, 1.47, 6.49, repro,
2018-01-12,-0.96, 1.42, 2.05, 2.09, 1.47, 6.53, repro,
2018-01-13,0.73, 2.59, -0.77, 2.09, 1.48, 6.56, repro,
2018-01-14,0.72, 1.60, -3.98, 2.09, 1.48, 6.54, repro,
2018-01-15,0.84, 2.13, -1.08, 2.07, 1.48, 6.53, repro,
2018-01-16,1.37, 2.13, 2.38, 2.08, 1.47, 6.50, repro,
2018-01-17,-0.44, 2.20, 1.05, 2.09, 1.47, 6.54, repro,
2018-01-18,-0.08, 3.22, 12.94, 2.21, 1.57, 7.12, repro,
2018-01-19,0.41, 0.96, 9.64, 2.09, 1.47, 6.52, repro,
2018-01-20,0.61, 0.56, 8.91, 2.08, 1.47, 6.51, repro,
2018-01-21,0.77, 2.02, 5.54, 2.09, 1.48, 6.56, repro,
2018-01-22,1.31, 3.04, 4.61, 2.08, 1.47, 6.53, repro,
2018-01-23,0.36, 1.87, 0.61, 2.08, 1.48, 6.54, repro,
2018-01-24,0.76, 2.25, 6.31, 2.11, 1.50, 6.63, repro,
2018-01-25,1.57, 0.73, 14.98, 2.11, 1.49, 6.62, repro,
2018-01-26,1.04, 3.11, 4.91, 2.11, 1.50, 6.65, repro,
2018-01-27,1.45, 1.86, 2.19, 2.11, 1.51, 6.67, repro,
2018-01-28,0.30, 3.13, -5.52, 2.11, 1.51, 6.68, repro,
2018-01-29,0.97, 2.60, -9.04, 2.11, 1.50, 6.61, repro,
2018-01-30,0.16, 2.83, 10.90, 2.09, 1.49, 6.60, repro,
2018-01-31,0.76, 2.85, 11.83, 2.10, 1.50, 6.61, repro,
2018-02-01,0.76, 2.76, -0.30, 2.11, 1.50, 6.62, repro,
2018-02-02,-0.51, 2.08, 0.48, 2.12, 1.51, 6.69, repro,
2018-02-03,1.24, 3.17, 2.16, 2.14, 1.55, 6.86, repro,
2018-02-04,1.57, 3.61, 2.08, 2.10, 1.51, 6.64, repro,
2018-02-05,-1.51, 2.74, -1.33, 2.14, 1.55, 6.80, repro,
2018-02-06,2.24, 0.28, -3.81, 2.33, 1.64, 7.17, repro,
2018-02-07,0.98, 2.70, -1.09, 2.13, 1.51, 6.69, repro,
2018-02-08,1.61, 3.94, 3.20, 2.17, 1.55, 6.83, repro,
