PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HAMM
Station name,Hammond_LAUSA
Begin Date, 2001-02-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 30.5130753242 North Latitude, -90.4676266479 East Longitude, 5.81608 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-02,-1.44, 1.07, 24.39, 2.01, 1.93, 8.40, repro,
2014-10-03,-0.97, 1.09, 16.06, 1.85, 1.81, 7.93, repro,
2014-10-04,-0.92, 1.47, 21.17, 1.73, 1.69, 7.37, repro,
2014-10-05,-1.65, 0.82, 20.70, 1.75, 1.71, 7.58, repro,
2014-10-06,-2.71, 1.34, 21.32, 1.74, 1.69, 7.39, repro,
2014-10-07,-0.79, 1.79, 23.10, 1.74, 1.68, 7.40, repro,
2014-10-08,-1.49, 1.28, 16.68, 1.74, 1.68, 7.35, repro,
2014-10-09,-1.76, 0.91, 21.94, 1.75, 1.67, 7.37, repro,
2014-10-10,-2.85, -0.09, 16.88, 1.80, 1.73, 7.62, repro,
2014-10-11,-0.83, 0.40, 19.01, 1.82, 1.78, 7.69, repro,
2014-10-12,-1.82, 2.46, 28.92, 1.79, 1.70, 7.59, repro,
2014-10-13,-0.76, 0.16, 30.22, 1.90, 1.78, 8.23, repro,
2014-10-14,-1.14, -0.44, 21.36, 1.78, 1.70, 7.59, repro,
2014-10-15,-1.13, 0.09, 20.53, 1.74, 1.67, 7.38, repro,
2014-10-16,-0.48, 0.80, 16.73, 1.76, 1.70, 7.53, repro,
2014-10-17,-0.41, 0.42, 17.98, 1.75, 1.68, 7.42, repro,
2014-10-18,-1.18, -0.53, 18.32, 1.75, 1.67, 7.36, repro,
2014-10-19,-1.36, 0.95, 21.89, 1.79, 1.73, 7.75, repro,
2014-10-20,-0.28, -0.04, 21.39, 1.75, 1.68, 7.45, repro,
2014-10-21,-1.27, 0.45, 23.78, 1.79, 1.74, 7.75, repro,
2014-10-22,-1.04, 0.10, 19.77, 1.78, 1.74, 7.69, repro,
2014-10-23,-0.46, -0.05, 20.22, 1.76, 1.69, 7.40, repro,
2014-10-24,-0.56, 0.35, 22.54, 1.76, 1.67, 7.44, repro,
2014-10-25,-0.59, 0.28, 18.75, 1.73, 1.65, 7.24, repro,
2014-10-26,-1.52, 0.33, 22.56, 1.75, 1.67, 7.36, repro,
2014-10-27,-1.44, 0.66, 24.71, 1.78, 1.71, 7.52, repro,
2014-10-28,-0.57, 0.52, 14.86, 1.78, 1.71, 7.42, repro,
2014-10-29,-0.85, -0.19, 16.33, 1.74, 1.65, 7.33, repro,
2014-10-30,-0.35, 0.12, 16.51, 1.73, 1.65, 7.28, repro,
2014-10-31,0.23, 0.08, 11.29, 1.74, 1.68, 7.29, repro,
2014-11-01,-0.71, 0.26, 14.73, 1.75, 1.67, 7.28, repro,
2014-11-02,0.19, 1.15, 18.09, 1.75, 1.67, 7.28, repro,
2014-11-03,-0.46, 1.20, 13.63, 1.76, 1.67, 7.31, repro,
2014-11-04,-0.23, 1.09, 11.38, 1.76, 1.68, 7.35, repro,
2014-11-05,0.56, -0.03, 21.44, 1.77, 1.73, 7.51, repro,
2014-11-06,0.51, 0.76, 15.92, 1.77, 1.69, 7.41, repro,
2014-11-07,-1.02, 1.01, 21.13, 1.76, 1.66, 7.26, repro,
2014-11-08,-0.79, -0.51, 17.59, 1.75, 1.66, 7.29, repro,
2014-11-09,-0.49, -0.31, 24.12, 1.76, 1.68, 7.35, repro,
2014-11-10,1.60, 0.60, 18.64, 1.76, 1.67, 7.31, repro,
2014-11-11,0.09, 1.45, 17.72, 1.77, 1.67, 7.36, repro,
2014-11-12,-0.90, 1.19, 20.71, 1.76, 1.67, 7.28, repro,
2014-11-13,-0.13, 1.39, 14.87, 1.76, 1.67, 7.31, repro,
2014-11-14,0.01, 2.00, 17.58, 1.76, 1.66, 7.32, repro,
2014-11-15,-0.24, 1.87, 17.71, 1.76, 1.66, 7.32, repro,
2014-11-16,0.05, 0.70, 17.82, 1.77, 1.68, 7.38, repro,
2014-11-17,-0.47, 0.80, 27.91, 2.11, 1.90, 8.84, repro,
2014-11-18,0.34, 3.01, 15.26, 1.76, 1.66, 7.28, repro,
2014-11-19,-0.22, 1.31, 18.48, 1.77, 1.66, 7.31, repro,
2014-11-20,-0.26, 2.41, 16.88, 1.79, 1.69, 7.35, repro,
2014-11-21,1.43, 3.82, 16.79, 1.84, 1.75, 7.64, repro,
2014-11-22,-0.17, 3.17, 12.82, 1.83, 1.75, 7.59, repro,
2014-11-23,-2.19, 2.45, 26.39, 1.85, 1.79, 7.57, repro,
2014-11-24,-1.75, 1.60, 27.00, 1.80, 1.69, 7.36, repro,
2014-11-25,-0.58, 1.44, 19.05, 1.79, 1.69, 7.34, repro,
2014-11-26,-0.87, 2.10, 21.32, 1.79, 1.70, 7.35, repro,
2014-11-27,-0.24, 1.03, 13.13, 1.76, 1.67, 7.29, repro,
2014-11-28,-0.65, 1.84, 15.78, 1.76, 1.67, 7.27, repro,
2014-11-29,-1.09, 2.54, 18.27, 1.76, 1.67, 7.28, repro,
2014-11-30,-0.47, 1.95, 25.64, 1.75, 1.66, 7.22, repro,
2014-12-01,0.52, 1.64, 18.47, 1.75, 1.67, 7.25, repro,
2014-12-02,0.78, 2.15, 15.18, 1.77, 1.67, 7.32, repro,
2014-12-03,-1.47, 0.80, 15.18, 1.75, 1.66, 7.18, repro,
2014-12-04,-1.92, 2.60, 19.73, 1.75, 1.67, 7.23, repro,
2014-12-05,-0.41, 2.29, 17.24, 1.75, 1.67, 7.28, repro,
2014-12-06,0.13, 2.31, 24.47, 1.78, 1.68, 7.37, repro,
2014-12-07,-0.02, 0.33, 14.26, 1.77, 1.67, 7.31, repro,
2014-12-08,-1.46, 0.92, 19.92, 1.76, 1.67, 7.28, repro,
2014-12-09,-1.01, 0.13, 12.97, 1.76, 1.67, 7.27, repro,
2014-12-10,-0.61, 0.99, 17.24, 1.75, 1.66, 7.22, repro,
2014-12-11,-0.61, 2.30, 17.79, 1.81, 1.70, 7.49, repro,
2014-12-12,-1.04, 1.65, 17.21, 1.77, 1.66, 7.26, repro,
2014-12-13,-1.36, 1.34, 18.15, 1.75, 1.64, 7.15, repro,
2014-12-14,-0.65, 1.64, 20.22, 1.74, 1.63, 7.08, repro,
2014-12-15,-1.05, 1.45, 19.25, 1.75, 1.63, 7.08, repro,
2014-12-16,-2.39, 1.52, 22.32, 2.01, 1.97, 8.52, repro,
2014-12-17,0.32, 1.03, 19.63, 1.76, 1.67, 7.29, repro,
2014-12-18,-1.24, 1.83, 20.79, 1.75, 1.64, 7.17, repro,
2014-12-19,-0.74, 1.30, 9.94, 1.81, 1.69, 7.52, repro,
2014-12-20,-1.98, 2.87, 13.35, 1.75, 1.64, 7.15, repro,
2014-12-21,-1.04, -0.35, 13.91, 1.74, 1.63, 7.09, repro,
2014-12-22,-1.76, 2.44, 18.95, 1.75, 1.64, 7.15, repro,
2014-12-23,2.32, 0.91, 14.84, 1.89, 1.82, 7.78, repro,
2014-12-24,-0.87, 1.96, 20.97, 1.76, 1.67, 7.24, repro,
2014-12-25,-1.08, 2.37, 24.84, 1.75, 1.69, 7.18, repro,
2014-12-26,0.45, 3.01, 15.71, 1.74, 1.66, 7.20, repro,
2014-12-27,-0.84, 2.71, 18.24, 1.87, 1.74, 7.74, repro,
2014-12-28,1.35, 1.36, 14.37, 1.78, 1.67, 7.30, repro,
2014-12-29,-0.78, 2.30, 15.84, 1.75, 1.66, 7.20, repro,
2014-12-30,-1.24, 2.74, 15.86, 1.74, 1.65, 7.15, repro,
2014-12-31,0.38, 1.79, 13.68, 1.73, 1.64, 7.09, repro,
2015-01-01,-0.52, 3.23, 19.57, 1.74, 1.65, 7.17, repro,
2015-01-02,-0.31, 3.81, 16.54, 1.75, 1.64, 7.16, repro,
2015-01-03,1.00, 1.84, 22.27, 1.83, 1.78, 7.76, repro,
2015-01-04,-0.46, 2.02, 12.87, 1.79, 1.70, 7.40, repro,
2015-01-05,0.23, 1.52, 3.46, 1.76, 1.65, 7.17, repro,
2015-01-06,0.92, 1.26, 9.18, 1.75, 1.67, 7.16, repro,
2015-01-07,0.69, 1.38, 7.50, 1.77, 1.69, 7.30, repro,
2015-01-08,0.39, 2.76, 11.12, 1.76, 1.67, 7.25, repro,
2015-01-09,-0.47, 3.69, 10.96, 1.80, 1.73, 7.34, repro,
2015-01-10,0.06, 2.10, 11.20, 1.75, 1.67, 7.21, repro,
2015-01-11,0.96, 1.28, 9.98, 1.76, 1.67, 7.24, repro,
2015-01-12,-0.05, 2.26, 17.20, 1.79, 1.74, 7.45, repro,
2015-01-13,0.38, 1.46, 8.44, 1.80, 1.70, 7.43, repro,
2015-01-16,-37.23, 157.13, 147.06, 143.09, 281.90, 239.21, repro,
2015-01-17,1.57, 0.28, 7.07, 1.79, 1.73, 7.38, repro,
2015-01-18,0.55, 1.66, 16.06, 1.78, 1.72, 7.34, repro,
2015-01-19,0.92, 0.99, 14.53, 1.76, 1.67, 7.20, repro,
2015-01-20,-0.55, 1.84, 21.45, 1.76, 1.67, 7.23, repro,
2015-01-21,0.85, 0.68, 17.61, 1.75, 1.67, 7.20, repro,
2015-01-22,1.79, 0.19, 12.69, 1.76, 1.68, 7.27, repro,
2015-01-23,0.53, 2.36, 17.61, 1.88, 1.77, 7.66, repro,
2015-01-24,-0.00, 1.54, 19.84, 1.82, 1.69, 7.46, repro,
2015-01-25,0.76, 0.49, 20.04, 1.76, 1.67, 7.24, repro,
2015-01-26,-0.01, 0.64, 23.50, 1.76, 1.68, 7.23, repro,
2015-01-27,0.74, -0.32, 15.98, 1.76, 1.68, 7.26, repro,
2015-01-28,1.56, 1.86, 14.81, 1.77, 1.73, 7.42, repro,
2015-01-29,1.18, 2.36, 11.76, 1.77, 1.68, 7.29, repro,
2015-01-30,1.51, 1.02, 13.39, 1.76, 1.69, 7.35, repro,
2015-01-31,0.63, 2.09, 16.34, 1.76, 1.69, 7.32, repro,
2015-02-01,0.95, 1.58, 8.70, 1.77, 1.71, 7.42, repro,
2015-02-02,-1.46, 0.55, 22.20, 1.78, 1.70, 7.41, repro,
2015-02-03,0.06, 2.19, 14.94, 1.75, 1.69, 7.29, repro,
2015-02-04,1.07, 1.34, 11.49, 1.76, 1.69, 7.34, repro,
2015-02-05,0.15, 2.14, 10.00, 1.76, 1.67, 7.22, repro,
2015-02-06,0.86, 2.17, 11.84, 1.82, 1.70, 7.51, repro,
2015-02-07,1.80, 1.36, 14.07, 1.84, 1.82, 7.68, repro,
2015-02-08,0.61, 1.84, 18.57, 1.78, 1.73, 7.46, repro,
2015-02-09,2.87, 0.77, 19.15, 1.76, 1.70, 7.38, repro,
2015-02-10,0.68, -0.64, 23.42, 1.80, 1.69, 7.45, repro,
2015-02-11,1.00, 0.47, 12.73, 1.83, 1.80, 7.55, repro,
2015-02-12,0.98, 0.68, 8.16, 1.85, 1.84, 7.81, repro,
2015-02-13,0.54, 1.49, 14.19, 1.77, 1.70, 7.42, repro,
2015-02-14,0.42, 1.11, 10.12, 1.79, 1.72, 7.49, repro,
2015-02-15,1.97, 0.72, 7.97, 1.77, 1.68, 7.35, repro,
2015-02-16,0.57, 0.01, 12.36, 1.76, 1.67, 7.26, repro,
2015-02-17,-1.06, 1.34, 20.35, 1.80, 1.73, 7.52, repro,
2015-02-18,0.55, 1.70, 16.54, 1.78, 1.73, 7.49, repro,
2015-02-19,0.75, 1.35, 19.14, 1.82, 1.75, 7.54, repro,
2015-02-20,0.97, 2.02, 14.62, 1.85, 1.81, 7.63, repro,
2015-02-21,-1.55, 2.16, 17.18, 1.75, 1.67, 7.20, repro,
2015-02-22,-0.76, 1.21, 21.28, 1.78, 1.69, 7.42, repro,
2015-02-23,0.55, 0.26, 16.01, 1.83, 1.81, 7.62, repro,
2015-02-24,0.63, 1.96, 10.30, 1.77, 1.67, 7.28, repro,
2015-02-25,-0.51, 2.96, 20.74, 1.79, 1.72, 7.44, repro,
2015-02-26,-0.58, 2.31, 20.01, 1.75, 1.67, 7.24, repro,
2015-02-27,0.52, 2.29, 13.15, 1.82, 1.69, 7.57, repro,
2015-02-28,1.84, 1.32, 11.62, 1.76, 1.67, 7.25, repro,
2015-03-01,0.50, 1.83, 12.71, 1.74, 1.66, 7.20, repro,
2015-03-02,0.51, 0.84, 11.78, 1.79, 1.70, 7.47, repro,
2015-03-03,-0.70, 2.63, 12.42, 1.81, 1.68, 7.39, repro,
2015-03-04,0.63, 2.00, 18.18, 1.77, 1.69, 7.33, repro,
2015-03-05,2.52, 0.77, 10.85, 1.82, 1.79, 7.53, repro,
2015-03-06,2.21, 1.86, 8.28, 1.79, 1.75, 7.40, repro,
2015-03-07,0.63, 1.48, 14.30, 1.76, 1.67, 7.26, repro,
2015-03-08,0.58, 2.30, 13.04, 1.76, 1.67, 7.28, repro,
2015-03-09,1.67, 1.68, 21.61, 1.79, 1.69, 7.37, repro,
2015-03-10,-0.05, 2.80, 8.38, 1.85, 1.78, 7.82, repro,
2015-03-11,1.57, 0.62, 15.50, 1.80, 1.73, 7.45, repro,
2015-03-12,1.78, -0.77, 14.49, 1.80, 1.70, 7.43, repro,
2015-03-13,0.04, 2.58, 12.14, 1.77, 1.69, 7.32, repro,
2015-03-14,1.17, 1.16, 15.37, 1.76, 1.68, 7.26, repro,
2015-03-15,2.22, 0.04, 9.69, 1.76, 1.68, 7.27, repro,
2015-03-16,1.52, 0.73, 22.04, 1.75, 1.68, 7.25, repro,
2015-03-17,0.83, 0.20, 17.05, 1.75, 1.69, 7.26, repro,
2015-03-18,0.55, -0.20, 22.25, 1.74, 1.68, 7.25, repro,
2015-03-19,1.55, 0.72, 22.42, 1.77, 1.70, 7.27, repro,
2015-03-20,2.65, -1.38, 11.32, 1.81, 1.71, 7.47, repro,
2015-03-21,1.12, -0.71, 24.55, 1.79, 1.73, 7.45, repro,
2015-03-22,0.61, 0.37, 25.80, 1.82, 1.77, 7.59, repro,
2015-03-23,0.23, 1.27, 21.55, 1.77, 1.69, 7.30, repro,
2015-03-24,0.36, 0.03, 18.06, 1.76, 1.70, 7.30, repro,
2015-03-25,2.09, 1.29, 22.11, 2.21, 2.22, 9.66, repro,
2015-03-26,0.87, 0.92, 22.91, 1.76, 1.68, 7.27, repro,
2015-03-27,0.17, -0.33, 17.32, 1.79, 1.74, 7.47, repro,
2015-03-28,1.53, 0.46, 12.97, 1.82, 1.78, 7.63, repro,
2015-03-29,0.94, -0.19, 14.40, 1.81, 1.77, 7.63, repro,
2015-03-30,1.77, 0.56, 15.59, 1.82, 1.76, 7.66, repro,
2015-03-31,1.37, -0.78, 18.65, 1.82, 1.77, 7.66, repro,
2015-04-01,0.59, 0.48, 21.75, 1.85, 1.80, 7.83, repro,
2015-04-02,1.59, 0.72, 14.74, 1.74, 1.68, 7.24, repro,
2015-04-03,1.25, 2.23, 19.22, 1.76, 1.70, 7.33, repro,
2015-04-04,1.76, -0.54, 10.83, 1.77, 1.72, 7.41, repro,
2015-04-05,0.28, 0.43, 20.79, 1.78, 1.71, 7.36, repro,
2015-04-06,1.08, 1.47, 16.33, 1.75, 1.69, 7.28, repro,
2015-04-07,1.33, 2.58, 7.09, 1.75, 1.68, 7.24, repro,
2015-04-08,1.60, 1.68, 14.24, 1.79, 1.77, 7.53, repro,
2015-04-09,1.73, 10.47, 44.55, 6.63, 11.15, 34.05, repro,
2015-05-11,6.62, -6.57, 12.03, 4.29, 4.01, 18.76, repro,
2015-05-12,0.57, -0.54, 24.12, 2.02, 1.95, 8.07, repro,
2015-05-13,-1.05, 0.02, 19.99, 1.78, 1.78, 7.39, repro,
2015-05-14,0.16, 0.71, 21.34, 1.71, 1.69, 7.17, repro,
2015-05-15,-0.19, -0.87, 22.92, 1.80, 1.77, 7.56, repro,
2015-05-16,-0.25, -0.61, 5.72, 2.00, 2.00, 8.49, repro,
2015-05-17,-0.56, 2.13, 19.50, 1.92, 1.94, 8.12, repro,
2015-05-18,-0.87, 0.36, 28.13, 1.81, 1.78, 7.50, repro,
2015-05-19,1.42, 0.42, 18.68, 1.79, 1.74, 7.45, repro,
2015-05-20,0.04, -0.13, 26.23, 1.75, 1.73, 7.23, repro,
2015-05-21,1.07, -2.29, 23.59, 1.82, 1.79, 7.53, repro,
2015-05-22,0.27, -1.15, 19.96, 1.71, 1.65, 7.09, repro,
2015-05-23,-0.60, 0.30, 26.34, 1.71, 1.66, 7.10, repro,
2015-05-24,-0.94, 0.17, 32.56, 1.87, 1.86, 7.82, repro,
2015-05-25,-1.22, 2.56, 30.36, 1.78, 1.74, 7.49, repro,
2015-05-26,-0.61, 1.06, 24.74, 1.79, 1.81, 7.47, repro,
2015-05-27,0.80, -0.06, 12.52, 1.96, 1.89, 8.28, repro,
2015-05-28,2.19, -1.19, 18.71, 1.75, 1.70, 7.24, repro,
2015-05-29,1.19, -0.46, 11.38, 1.74, 1.72, 7.33, repro,
2015-05-30,0.68, -3.30, 16.38, 1.73, 1.68, 7.21, repro,
2015-05-31,1.67, 3.14, 7.43, 1.79, 1.78, 7.63, repro,
2015-06-01,0.30, -1.23, 15.76, 1.72, 1.66, 7.14, repro,
2015-06-02,2.49, -2.85, 20.58, 1.73, 1.66, 7.18, repro,
2015-06-03,-0.48, 0.71, 24.04, 1.70, 1.65, 7.10, repro,
2015-06-04,1.79, -0.31, 26.70, 1.71, 1.66, 7.13, repro,
2015-06-05,0.54, 0.01, 18.18, 1.76, 1.68, 7.38, repro,
2015-06-06,1.23, -1.04, 28.38, 1.70, 1.65, 7.05, repro,
2015-06-07,-0.34, -0.51, 29.95, 1.73, 1.66, 7.15, repro,
2015-06-08,1.33, -4.45, 28.18, 1.75, 1.70, 7.33, repro,
2015-06-09,3.57, -0.43, 36.23, 1.86, 1.76, 7.82, repro,
2015-06-10,-0.28, 1.14, 32.78, 1.70, 1.65, 7.08, repro,
2015-06-11,-0.90, 1.11, 22.41, 1.80, 1.76, 7.70, repro,
2015-06-12,0.67, 0.62, 20.66, 1.79, 1.72, 7.46, repro,
2015-06-13,-1.99, -1.47, 25.06, 2.04, 1.96, 8.51, repro,
2015-06-14,-0.14, 1.11, 18.43, 1.89, 1.77, 7.95, repro,
2015-06-15,-1.03, 1.53, 12.92, 1.80, 1.74, 7.50, repro,
2015-06-16,-0.96, 0.35, 14.59, 1.72, 1.66, 7.15, repro,
2015-06-17,0.83, 0.82, 16.21, 1.75, 1.70, 7.33, repro,
2015-06-18,-0.39, -0.89, 18.03, 2.00, 2.01, 8.17, repro,
2015-06-19,0.67, -3.04, 22.71, 1.85, 1.78, 7.75, repro,
2015-06-20,-1.62, -0.91, 30.31, 1.73, 1.65, 7.24, repro,
2015-06-21,-0.39, -1.68, 31.75, 1.73, 1.66, 7.21, repro,
2015-06-22,0.31, -1.52, 32.60, 1.73, 1.65, 7.23, repro,
2015-06-23,2.28, -0.00, 32.54, 1.95, 1.89, 8.22, repro,
2015-06-24,-0.30, -0.58, 20.45, 1.77, 1.67, 7.40, repro,
2015-06-25,0.26, -0.82, 17.04, 1.79, 1.68, 7.43, repro,
2015-06-26,1.57, -1.69, 31.44, 1.88, 1.87, 7.78, repro,
2015-06-27,1.29, -2.29, 19.60, 1.88, 1.85, 7.72, repro,
2015-06-28,2.00, -0.69, 25.82, 1.82, 1.75, 7.74, repro,
2015-06-29,-0.56, 0.71, 26.07, 1.81, 1.74, 7.47, repro,
2015-06-30,1.08, -1.74, 21.90, 1.88, 1.89, 7.93, repro,
2015-07-01,0.89, 1.18, 17.01, 1.93, 1.91, 8.05, repro,
2015-07-02,-0.63, -0.38, 25.28, 1.83, 1.75, 7.65, repro,
2015-07-03,-0.53, -0.73, 22.90, 1.72, 1.64, 7.18, repro,
2015-07-04,1.67, -0.47, 22.80, 1.87, 1.87, 7.81, repro,
2015-07-05,-0.19, -1.23, 11.20, 1.87, 1.86, 7.84, repro,
2015-07-06,-0.03, -0.47, 17.23, 1.73, 1.64, 7.21, repro,
2015-07-07,1.16, -0.96, 18.64, 1.75, 1.66, 7.30, repro,
2015-07-08,1.39, 0.45, 12.68, 1.86, 1.87, 7.93, repro,
2015-07-09,1.36, -1.52, 17.95, 1.71, 1.64, 7.16, repro,
2015-07-10,1.59, -0.96, 20.93, 1.73, 1.66, 7.19, repro,
2015-07-11,2.17, -2.17, 20.64, 1.83, 1.79, 7.53, repro,
2015-07-12,1.89, -3.48, 20.10, 1.72, 1.63, 7.15, repro,
2015-07-13,1.43, -1.72, 25.99, 1.72, 1.64, 7.17, repro,
2015-07-14,2.69, -1.37, 25.95, 1.72, 1.64, 7.14, repro,
2015-07-15,-0.16, -1.63, 25.18, 1.71, 1.64, 7.17, repro,
2015-07-16,-0.52, -2.23, 30.59, 1.79, 1.68, 7.35, repro,
2015-07-17,-0.30, -1.66, 23.74, 1.82, 1.75, 7.34, repro,
2015-07-18,-0.53, -1.67, 26.25, 1.75, 1.68, 7.29, repro,
2015-07-19,1.25, -1.12, 26.88, 1.76, 1.69, 7.31, repro,
2015-07-20,1.57, -4.76, 24.95, 1.89, 1.86, 8.05, repro,
2015-07-21,-0.75, -3.10, 35.01, 1.76, 1.68, 7.30, repro,
2015-07-22,-0.77, -2.44, 32.62, 1.86, 1.82, 7.72, repro,
2015-07-23,1.10, -1.07, 24.24, 1.75, 1.66, 7.21, repro,
2015-07-24,-0.17, -1.06, 26.71, 1.75, 1.68, 7.32, repro,
2015-07-25,1.13, 1.04, 20.16, 2.03, 2.13, 8.66, repro,
2015-07-26,-0.06, -1.76, 23.90, 1.84, 1.80, 7.71, repro,
2015-07-27,-0.68, 2.36, 31.74, 1.76, 1.71, 7.39, repro,
2015-07-28,1.38, -2.92, 17.23, 1.79, 1.75, 7.32, repro,
2015-07-29,0.80, -1.81, 31.05, 1.86, 1.86, 7.71, repro,
2015-07-30,2.37, -2.91, 23.54, 1.85, 1.81, 7.84, repro,
2015-07-31,0.26, -2.49, 21.67, 1.76, 1.70, 7.37, repro,
2015-08-01,-0.22, -1.57, 16.88, 1.75, 1.67, 7.24, repro,
2015-08-02,0.52, -0.12, 33.05, 1.77, 1.68, 7.31, repro,
2015-08-03,-2.20, 0.44, 36.22, 1.86, 1.86, 7.75, repro,
2015-08-04,0.32, -2.27, 24.17, 1.82, 1.78, 7.54, repro,
2015-08-05,1.05, -3.28, 21.43, 1.84, 1.81, 7.69, repro,
2015-08-06,-1.32, -1.31, 24.26, 1.77, 1.70, 7.45, repro,
2015-08-07,0.01, -2.93, 29.25, 1.75, 1.68, 7.29, repro,
2015-08-08,0.59, -2.07, 24.41, 1.75, 1.71, 7.34, repro,
2015-08-09,-1.72, -3.12, 26.80, 1.93, 1.88, 8.42, repro,
2015-08-10,0.76, -0.08, 18.71, 1.76, 1.69, 7.32, repro,
2015-08-11,-2.48, 0.37, 31.05, 1.77, 1.69, 7.38, repro,
2015-08-12,-1.60, -0.08, 21.32, 1.81, 1.73, 7.54, repro,
2015-08-13,0.14, -0.91, 17.77, 1.79, 1.77, 7.40, repro,
2015-08-14,-0.70, 0.10, 25.94, 1.80, 1.76, 7.58, repro,
2015-08-15,-0.27, 0.67, 28.61, 1.77, 1.75, 7.46, repro,
2015-08-16,-0.63, -1.68, 16.33, 1.78, 1.70, 7.39, repro,
2015-08-17,-1.38, -1.14, 23.94, 1.75, 1.70, 7.34, repro,
2015-08-18,-0.53, 0.03, 32.48, 1.75, 1.71, 7.37, repro,
2015-08-19,-1.53, 0.76, 29.13, 1.74, 1.72, 7.26, repro,
2015-08-20,-1.90, -2.54, 23.33, 1.74, 1.70, 7.31, repro,
2015-08-21,-0.27, 0.20, 30.19, 1.94, 2.12, 8.18, repro,
2015-08-22,-2.19, 1.57, 28.50, 1.83, 1.92, 7.86, repro,
2015-08-23,-2.08, -0.61, 23.61, 1.71, 1.68, 7.18, repro,
2015-08-24,0.14, -0.93, 28.40, 1.70, 1.66, 7.06, repro,
2015-08-25,-0.50, -0.14, 28.43, 1.75, 1.69, 7.22, repro,
2015-08-26,-0.86, -0.89, 20.65, 1.72, 1.68, 7.19, repro,
2015-08-27,-0.85, -0.25, 29.93, 1.70, 1.66, 7.04, repro,
2015-08-28,-0.34, -0.07, 23.71, 1.70, 1.66, 7.06, repro,
2015-08-29,-0.27, 0.85, 27.51, 1.71, 1.67, 7.11, repro,
2015-08-30,-0.67, -0.73, 32.80, 1.71, 1.67, 7.09, repro,
2015-08-31,-1.84, -0.32, 24.15, 1.72, 1.68, 7.19, repro,
2015-09-01,-0.22, 0.57, 14.51, 1.76, 1.72, 7.44, repro,
2015-09-02,0.39, 0.36, 33.20, 1.75, 1.70, 7.35, repro,
2015-09-03,-1.21, -0.79, 37.40, 1.71, 1.70, 7.22, repro,
2015-09-04,-1.27, 2.70, 35.50, 1.84, 1.80, 7.86, repro,
2015-09-05,-1.83, 1.58, 31.41, 1.71, 1.67, 7.12, repro,
2015-09-06,-1.05, 0.99, 24.79, 2.23, 2.26, 9.31, repro,
2015-09-07,-0.45, 3.75, 24.86, 1.71, 1.67, 7.08, repro,
2015-09-08,-1.93, 2.51, 28.91, 1.77, 1.70, 7.34, repro,
2015-09-09,-1.23, 0.79, 23.04, 1.90, 1.98, 7.82, repro,
2015-09-10,-0.50, -1.37, 21.53, 1.72, 1.68, 7.18, repro,
2015-09-11,-2.02, 1.04, 26.35, 1.75, 1.70, 7.40, repro,
2015-09-12,-2.21, 1.17, 24.92, 1.73, 1.71, 7.26, repro,
2015-09-13,-0.65, 1.13, 27.19, 1.71, 1.67, 7.07, repro,
2015-09-14,-0.84, 1.74, 26.14, 1.70, 1.67, 7.09, repro,
2015-09-15,-0.24, 0.78, 24.70, 1.70, 1.67, 7.09, repro,
2015-09-16,-1.61, -0.41, 21.88, 1.73, 1.69, 7.19, repro,
2015-09-17,-0.94, 0.99, 28.44, 1.92, 1.93, 8.08, repro,
2015-09-18,-1.83, -1.50, 25.31, 1.70, 1.69, 7.12, repro,
2015-09-19,-1.35, 0.27, 30.33, 1.71, 1.67, 7.09, repro,
2015-09-20,-1.36, -0.35, 32.76, 1.71, 1.67, 7.06, repro,
2015-09-21,-1.05, 0.61, 33.94, 1.73, 1.69, 7.23, repro,
2015-09-22,-0.47, -1.11, 16.97, 1.75, 1.72, 7.26, repro,
2015-09-23,-2.81, -0.23, 22.91, 1.77, 1.70, 7.41, repro,
2015-09-24,-0.66, -1.74, 17.23, 1.74, 1.70, 7.17, repro,
2015-09-25,-1.90, 0.61, 29.34, 1.72, 1.67, 7.08, repro,
2015-09-26,-1.34, -1.58, 23.91, 1.71, 1.66, 7.05, repro,
2015-09-27,-1.89, 1.15, 29.79, 1.72, 1.68, 7.16, repro,
2015-09-28,-1.92, 1.94, 30.12, 1.76, 1.76, 7.41, repro,
2015-09-29,-3.08, 2.47, 22.56, 1.84, 1.75, 7.55, repro,
2015-09-30,-0.79, -0.72, 20.99, 1.82, 1.77, 7.58, repro,
2015-10-01,-2.73, 0.07, 31.05, 1.80, 1.77, 7.53, repro,
2015-10-02,-2.24, -0.40, 33.48, 1.76, 1.74, 7.33, repro,
2015-10-03,-1.96, -0.00, 27.55, 1.71, 1.68, 7.10, repro,
2015-10-04,-2.29, -0.15, 23.06, 1.70, 1.68, 7.11, repro,
2015-10-05,-2.01, 0.59, 24.78, 1.71, 1.68, 7.08, repro,
2015-10-06,-0.12, -0.03, 23.73, 1.71, 1.69, 7.12, repro,
2015-10-07,-1.26, -1.58, 27.96, 1.71, 1.70, 7.12, repro,
2015-10-08,-1.81, 1.15, 30.90, 1.72, 1.74, 7.29, repro,
2015-10-09,-2.41, 0.75, 26.00, 1.71, 1.70, 7.14, repro,
